Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:24;;;;;;;;;3.00;3.00;;;;;21.27;45.09;100873.78;5114661;27;45513;-73
2022/09/16 00:02:53;;;;;;;;;3.67;3.00;;;;;21.13;44.75;100861.00;5116856;27;46110;-75
2022/09/16 00:05:20;;;;;;;;;3.33;3.33;;;;;21.24;45.35;100881.06;5110116;27;45799;-73
2022/09/16 00:07:46;;;;;;;;;3.33;2.33;;;;;21.09;45.18;100863.88;5113847;27;45338;-74
2022/09/16 00:10:13;;;;;;;;;4.67;4.00;;;;;21.05;45.10;100873.78;5111926;27;45473;-74
2022/09/16 00:12:39;;;;;;;;;4.33;3.00;;;;;21.06;45.48;100871.97;5107924;27;46740;-74
2022/09/16 00:15:06;;;;;;;;;5.33;3.67;;;;;21.08;45.70;100876.31;5119399;27;45429;-73
2022/09/16 00:17:33;;;;;;;;;3.00;3.00;;;;;20.93;45.52;100864.47;5119370;27;46086;-73
2022/09/16 00:20:03;;;;;;;;;3.33;3.33;;;;;21.03;45.89;100890.75;5121923;27;45524;-74
2022/09/16 00:22:32;;;;;;;;;2.67;2.00;;;;;21.06;45.86;100901.28;5111101;27;47885;-73
2022/09/16 00:25:02;;;;;;;;;5.00;3.33;;;;;20.86;45.67;100868.31;5122299;27;45366;-72
2022/09/16 00:27:31;;;;;;;;;3.67;3.00;;;;;21.00;45.76;100890.84;5126004;27;45280;-74
2022/09/16 00:29:56;;;;;;;;;5.67;4.00;;;;;20.81;46.45;100907.56;5122338;27;45791;-76
2022/09/16 00:32:23;;;;;;;;;3.00;3.00;;;;;20.77;46.73;100913.03;5116416;27;45549;-74
2022/09/16 00:34:50;;;;;;;;;1.33;1.33;;;;;20.83;46.42;100908.34;5117740;27;45586;-73
2022/09/16 00:37:16;;;;;;;;;4.00;3.00;;;;;20.89;46.21;100910.78;5113991;27;45871;-73
2022/09/16 00:39:51;;;;;;;;;2.00;2.00;;;;;20.54;46.08;100841.06;5115735;27;45839;-75
2022/09/16 00:42:18;;;;;;;;;3.00;3.00;;;;;20.69;46.27;100871.63;5115483;27;47131;-73
2022/09/16 00:44:54;;;;;;;;;7.00;3.33;;;;;20.87;46.18;100894.00;5117938;27;45449;-75
2022/09/16 00:47:29;;;;;;;;;3.00;3.00;;;;;20.96;46.32;100911.41;5112496;27;45509;-75
2022/09/16 00:49:59;;;;;;;;;3.00;3.00;;;;;20.90;46.05;100901.84;5112485;27;45371;-73
2022/09/16 00:52:26;;;;;;;;;3.00;3.00;;;;;20.98;46.23;100912.22;5107810;27;45617;-75
2022/09/16 00:54:52;;;;;;;;;4.00;4.00;;;;;20.99;46.32;100916.63;5119901;27;45576;-75
2022/09/16 00:57:18;;;;;;;;;3.00;3.00;;;;;20.97;46.17;100910.47;5120942;27;45467;-77
2022/09/16 00:59:51;;;;;;;;;2.67;2.67;;;;;20.94;46.63;100906.13;5126764;27;45457;-73
2022/09/16 01:02:19;;;;;;;;;3.33;3.33;;;;;20.94;46.66;100903.47;5105967;27;45412;-76
2022/09/16 01:04:45;;;;;;;;;2.67;2.67;;;;;20.94;46.38;100905.28;5119648;27;45432;-75
2022/09/16 01:07:11;;;;;;;;;4.00;4.00;;;;;20.74;46.39;100880.28;5116803;27;45397;-75
2022/09/16 01:09:37;;;;;;;;;4.00;3.67;;;;;20.66;46.63;100866.38;5097063;27;46112;-75
2022/09/16 01:12:03;;;;;;;;;4.67;4.00;;;;;20.73;46.81;100872.34;5119604;27;46874;-77
2022/09/16 01:17:34;;;;;;;;;6.00;4.00;;;;;20.85;46.95;100903.81;5132673;27;45450;-75
2022/09/16 01:20:09;;;;;;;;;4.00;3.00;;;;;20.87;47.06;100907.28;5140117;27;45492;-76
2022/09/16 01:23:05;;;;;;;;;4.33;4.00;;;;;20.85;47.17;100906.47;5141098;27;45418;-76
2022/09/16 01:26:02;;;;;;;;;5.67;4.00;;;;;20.82;47.33;100903.09;5124700;27;45376;-75
2022/09/16 01:28:57;;;;;;;;;4.00;4.00;;;;;20.78;47.34;100912.09;5137733;27;45367;-76
2022/09/16 01:31:32;;;;;;;;;5.00;3.00;;;;;20.80;47.65;100904.94;5139434;27;45735;-77
2022/09/16 01:34:10;;;;;;;;;4.33;3.00;;;;;20.77;47.51;100913.03;5139917;27;45443;-76
2022/09/16 01:36:50;;;;;;;;;5.00;4.00;;;;;20.67;47.80;100893.91;5110613;27;45843;-76
2022/09/16 01:39:34;;;;;;;;;3.00;3.00;;;;;20.58;48.23;100900.41;5136492;27;45508;-76
2022/09/16 01:42:21;;;;;;;;;3.00;3.00;;;;;20.52;48.38;100905.91;5137019;27;45576;-76
2022/09/16 01:45:05;;;;;;;;;5.00;3.00;;;;;20.40;48.91;100901.91;5136246;27;45511;-75
2022/09/16 01:47:45;;;;;;;;;9.33;4.33;;;;;20.29;49.13;100894.34;5115662;27;45713;-76
2022/09/16 01:50:20;;;;;;;;;4.33;4.33;;;;;19.93;49.45;100861.91;5116476;27;45480;-74
2022/09/16 01:53:15;;;;;;;;;4.00;4.00;;;;;20.17;49.25;100910.72;5118856;27;45419;-75
2022/09/16 01:55:58;;;;;;;;;3.00;3.00;;;;;19.81;48.52;100841.06;5113437;27;45692;-76
2022/09/16 01:58:31;;;;;;;;;3.67;3.67;;;;;20.27;49.20;100901.50;5116500;27;45477;-76
2022/09/16 02:01:08;;;;;;;;;5.33;4.00;;;;;20.04;49.17;100872.19;5116720;27;45474;-77
2022/09/16 02:03:39;;;;;;;;;4.00;4.00;;;;;20.16;49.63;100898.34;5118889;27;45576;-76
2022/09/16 02:06:09;;;;;;;;;3.00;3.00;;;;;20.01;49.50;100870.50;5120055;27;45489;-77
2022/09/16 02:08:55;;;;;;;;;4.00;3.67;;;;;20.16;49.43;100903.66;5121194;27;45733;-76
2022/09/16 02:11:22;;;;;;;;;3.33;3.33;;;;;19.94;49.46;100870.78;5115391;27;45478;-76
2022/09/16 02:13:57;;;;;;;;;3.00;3.00;;;;;20.17;49.29;100899.19;5111725;27;45501;-75
2022/09/16 02:16:26;;;;;;;;;4.00;4.00;;;;;20.09;50.00;100889.69;5121442;27;47405;-77
2022/09/16 02:18:56;;;;;;;;;4.33;4.33;;;;;19.90;49.91;100870.88;5104828;27;45282;-77
2022/09/16 02:21:26;;;;;;;;;6.33;5.33;;;;;20.04;50.01;100893.47;5119688;27;45540;-76
2022/09/16 02:23:58;;;;;;;;;3.33;3.33;;;;;19.92;50.43;100894.75;5120393;27;45356;-78
2022/09/16 02:26:35;;;;;;;;;7.33;4.00;;;;;19.88;50.35;100903.75;5113097;27;47938;-77
2022/09/16 02:29:13;;;;;;;;;4.67;4.67;;;;;19.19;50.83;100783.81;5115391;27;45538;-77
2022/09/16 02:31:42;;;;;;;;;4.33;3.00;;;;;19.53;50.99;100857.06;5136395;27;45502;-77
2022/09/16 02:34:17;;;;;;;;;4.00;4.00;;;;;19.58;51.27;100873.72;5120723;27;45402;-76
2022/09/16 02:36:51;;;;;;;;;3.67;3.67;;;;;19.71;51.23;100885.72;5120168;27;45782;-76
2022/09/16 02:39:27;;;;;;;;;5.33;5.33;;;;;19.51;51.37;100850.94;5119415;27;45462;-77
2022/09/16 02:41:54;;;;;;;;;5.00;5.00;;;;;19.01;51.67;100791.47;5119392;27;45664;-78
2022/09/16 02:44:20;;;;;;;;;6.00;5.00;;;;;19.21;52.13;100845.69;5124543;27;45619;-76
2022/09/16 02:47:03;;;;;;;;;5.00;5.00;;;;;18.76;51.97;100764.81;5124565;27;45578;-78
2022/09/16 02:49:52;;;;;;;;;5.00;4.00;;;;;19.33;52.50;100882.47;5120402;27;45370;-77
2022/09/16 02:52:44;;;;;;;;;26.67;20.00;;;;;19.23;52.44;100858.00;5128485;27;45524;-76
2022/09/16 02:55:18;;;;;;;;;25.33;22.67;;;;;19.33;52.55;100873.66;5108790;27;45453;-75
2022/09/16 02:57:45;;;;;;;;;33.67;30.00;;;;;19.08;52.92;100834.63;5109907;27;46378;-76
2022/09/16 03:00:11;;;;;;;;;29.67;25.33;;;;;19.05;52.97;100859.47;5118266;27;45390;-77
2022/09/16 03:02:37;;;;;;;;;24.00;16.67;;;;;19.09;53.05;100860.25;5116394;27;45348;-77
2022/09/16 03:05:03;;;;;;;;;14.33;12.33;;;;;18.84;52.85;100812.38;5118729;27;45494;-77
2022/09/16 03:07:29;;;;;;;;;9.00;9.00;;;;;19.30;52.64;100873.75;5105156;27;45282;-78
2022/09/16 03:10:23;;;;;;;;;8.33;8.00;;;;;19.18;52.85;100851.13;5143420;27;45298;-76
2022/09/16 03:13:11;;;;;;;;;6.00;6.00;;;;;18.81;53.00;100808.00;5121148;27;45297;-78
2022/09/16 03:16:01;;;;;;;;;4.33;4.33;;;;;19.16;53.42;100868.88;5117898;27;45342;-74
2022/09/16 03:18:50;;;;;;;;;6.00;5.00;;;;;18.75;53.35;100818.78;5117219;27;45350;-75
2022/09/16 03:21:35;;;;;;;;;9.00;6.00;;;;;18.85;53.48;100830.88;5120551;27;45399;-78
2022/09/16 03:24:01;;;;;;;;;8.33;8.33;;;;;19.25;53.13;100879.22;5112954;27;45406;-77
2022/09/16 03:26:53;;;;;;;;;8.67;8.67;;;;;19.21;52.69;100861.63;5103371;27;46210;-75
2022/09/16 03:29:35;;;;;;;;;6.00;6.00;;;;;18.55;53.29;100752.19;5107293;27;46853;-76
2022/09/16 03:32:32;;;;;;;;;8.00;6.00;;;;;19.25;52.81;100866.81;5110656;27;45403;-75
2022/09/16 03:35:09;;;;;;;;;7.00;4.00;;;;;19.12;52.67;100838.88;5119215;27;45605;-74
2022/09/16 03:37:38;;;;;;;;;5.33;4.00;;;;;19.12;53.70;100853.97;5120067;27;45451;-74
2022/09/16 03:40:18;;;;;;;;;5.33;5.00;;;;;19.01;53.30;100855.16;5119915;27;45507;-75
2022/09/16 03:42:44;;;;;;;;;6.33;5.00;;;;;18.87;53.27;100836.16;5112862;27;45700;-76
2022/09/16 03:45:19;;;;;;;;;3.67;3.00;;;;;19.21;52.93;100869.59;5103330;27;45298;-74
2022/09/16 03:47:46;;;;;;;;;3.67;3.67;;;;;18.49;52.89;100745.31;5102284;27;45593;-75
2022/09/16 03:50:13;;;;;;;;;4.00;3.67;;;;;19.06;52.62;100844.41;5121794;27;45515;-74
2022/09/16 03:52:39;;;;;;;;;3.67;2.67;;;;;19.21;52.37;100866.94;5120371;27;45551;-76
2022/09/16 03:55:06;;;;;;;;;4.00;4.00;;;;;19.18;52.52;100853.78;5121699;27;45476;-74
2022/09/16 03:57:34;;;;;;;;;4.33;3.33;;;;;19.37;52.64;100889.44;5121756;27;45316;-75
2022/09/16 04:00:00;;;;;;;;;4.00;4.00;;;;;19.36;52.37;100886.81;5121164;27;45776;-75
2022/09/16 04:02:25;;;;;;;;;4.00;4.00;;;;;19.31;52.52;100883.44;5119805;27;45411;-76
2022/09/16 04:04:51;;;;;;;;;4.00;4.00;;;;;19.27;52.46;100864.97;5113188;27;45621;-76
2022/09/16 04:07:17;;;;;;;;;6.67;4.67;;;;;19.17;52.41;100842.28;5108331;27;45238;-75
2022/09/16 04:09:43;;;;;;;;;2.67;2.67;;;;;19.45;52.47;100886.53;5132992;27;47052;-76
2022/09/16 04:12:09;;;;;;;;;4.00;3.33;;;;;19.19;52.10;100844.88;5115577;27;45850;-76
2022/09/16 04:14:35;;;;;;;;;4.33;4.33;;;;;19.24;52.14;100858.88;5116965;27;45594;-75
2022/09/16 04:17:01;;;;;;;;;4.33;4.33;;;;;19.33;52.06;100871.84;5113222;27;45500;-75
2022/09/16 04:19:27;;;;;;;;;5.00;5.00;;;;;19.45;51.87;100895.38;5103747;27;46817;-75
2022/09/16 04:21:56;;;;;;;;;5.67;4.00;;;;;19.44;52.05;100898.94;5119532;27;45427;-75
2022/09/16 04:24:21;;;;;;;;;4.67;4.00;;;;;18.87;52.37;100814.91;5111618;27;45443;-76
2022/09/16 04:26:47;;;;;;;;;4.00;3.00;;;;;19.32;52.59;100896.69;5116439;27;45488;-75
2022/09/16 04:29:16;;;;;;;;;4.67;4.00;;;;;19.10;52.40;100856.69;5110236;27;46249;-76
2022/09/16 04:31:46;;;;;;;;;4.67;3.33;;;;;18.97;52.37;100832.28;5114778;27;45536;-75
2022/09/16 04:34:11;;;;;;;;;7.00;5.00;;;;;19.19;52.21;100879.41;5116186;27;45369;-75
2022/09/16 04:36:38;;;;;;;;;5.00;4.00;;;;;19.27;52.51;100882.69;5116731;27;45596;-76
2022/09/16 04:39:05;;;;;;;;;4.00;4.00;;;;;19.13;52.39;100855.72;5121087;27;45330;-75
2022/09/16 04:41:34;;;;;;;;;9.67;4.00;;;;;19.27;52.44;100891.53;5120692;27;45426;-76
2022/09/16 04:44:04;;;;;;;;;7.00;5.33;;;;;19.29;52.67;100902.06;5120629;27;45315;-76
2022/09/16 04:46:32;;;;;;;;;8.00;6.00;;;;;18.72;53.37;100841.88;5121676;27;45900;-78
2022/09/16 04:49:04;;;;;;;;;5.00;5.00;;;;;18.90;53.36;100896.22;5121532;27;45536;-78
2022/09/16 04:51:36;;;;;;;;;5.00;5.00;;;;;19.00;53.37;100895.03;5121505;27;45437;-75
2022/09/16 04:54:02;;;;;;;;;7.00;5.67;;;;;19.08;53.47;100893.03;5118493;27;45420;-78
2022/09/16 04:56:32;;;;;;;;;5.67;5.67;;;;;18.84;54.30;100906.13;5120974;27;45501;-76
2022/09/16 04:59:03;;;;;;;;;6.67;5.00;;;;;18.77;54.16;100895.69;5116975;27;45324;-76
2022/09/16 05:01:35;;;;;;;;;6.67;6.67;;;;;18.65;54.08;100870.41;5116239;27;45432;-77
2022/09/16 05:04:04;;;;;;;;;6.33;5.00;;;;;18.75;53.88;100887.78;5117072;27;45443;-76
2022/09/16 05:06:33;;;;;;;;;4.00;4.00;;;;;18.93;53.71;100906.75;5119768;27;45476;-76
2022/09/16 05:09:00;;;;;;;;;6.00;4.33;;;;;18.88;53.73;100896.25;5101560;27;46445;-76
2022/09/16 05:11:30;;;;;;;;;5.00;5.00;;;;;18.89;53.89;100897.13;5115209;27;46046;-74
2022/09/16 05:14:04;;;;;;;;;4.00;4.00;;;;;18.99;53.85;100910.09;5115714;27;45316;-76
2022/09/16 05:16:31;;;;;;;;;5.67;5.67;;;;;18.84;53.55;100887.53;5116067;27;45367;-75
2022/09/16 05:19:00;;;;;;;;;7.33;6.00;;;;;19.04;53.20;100915.25;5116135;27;46516;-76
2022/09/16 05:21:27;;;;;;;;;5.00;5.00;;;;;18.58;53.47;100819.31;5116566;27;45683;-77
2022/09/16 05:23:57;;;;;;;;;4.00;4.00;;;;;18.89;53.41;100874.13;5116357;27;45407;-75
2022/09/16 05:26:26;;;;;;;;;6.00;6.00;;;;;18.85;53.30;100860.06;5123735;27;45428;-76
2022/09/16 05:28:52;;;;;;;;;4.33;4.33;;;;;19.05;53.77;100903.72;5128104;27;46315;-77
2022/09/16 05:31:19;;;;;;;;;10.00;7.00;;;;;18.84;54.30;100907.91;5125547;27;45400;-75
2022/09/16 05:33:52;;;;;;;;;7.00;7.00;;;;;18.40;54.30;100851.66;5122598;27;45429;-77
2022/09/16 05:36:18;;;;;;;;;6.00;5.00;;;;;18.47;54.18;100855.00;5121580;27;45498;-77
2022/09/16 05:38:44;;;;;;;;;6.33;5.67;;;;;18.44;53.86;100830.31;5121095;27;45425;-77
2022/09/16 05:41:17;;;;;;;;;7.67;5.67;;;;;18.76;53.81;100872.72;5128839;27;45474;-76
2022/09/16 05:43:42;;;;;;;;;8.00;6.00;;;;;19.05;53.47;100916.97;5121463;27;45462;-76
2022/09/16 05:46:17;;;;;;;;;5.67;5.00;;;;;18.92;53.34;100889.09;5120135;27;45788;-75
2022/09/16 05:48:43;;;;;;;;;7.33;5.00;;;;;18.78;53.39;100861.16;5121285;27;45545;-77
2022/09/16 05:51:12;;;;;;;;;10.33;5.33;;;;;19.18;53.24;100915.72;5125171;27;45419;-77
2022/09/16 05:53:37;;;;;;;;;8.67;7.33;;;;;18.93;53.26;100870.44;5125615;27;45492;-77
2022/09/16 05:56:09;;;;;;;;;8.00;6.00;;;;;19.11;53.23;100895.56;5126264;27;45378;-75
2022/09/16 05:58:36;;;;;;;;;8.00;8.00;;;;;19.27;52.90;100923.38;5118153;27;45681;-74
2022/09/16 06:01:11;;;;;;;;;4.67;4.67;;;;;19.29;52.66;100923.31;5123250;27;45401;-77
2022/09/16 06:03:40;;;;;;;;;8.00;6.00;;;;;19.34;52.97;100917.88;5139699;27;45473;-74
2022/09/16 06:06:31;;;;;;;;;7.67;5.00;;;;;19.33;52.53;100921.47;5105424;27;45843;-75
2022/09/16 06:09:03;;;;;;;;;5.00;5.00;;;;;19.36;52.76;100927.56;5124538;27;45522;-76
2022/09/16 06:11:36;;;;;;;;;8.33;5.33;;;;;19.17;52.61;100892.75;5124129;27;45370;-76
2022/09/16 06:14:02;;;;;;;;;5.33;5.33;;;;;19.30;52.43;100914.47;5121229;27;45509;-76
2022/09/16 06:16:32;;;;;;;;;5.00;5.00;;;;;19.42;52.60;100937.09;5120735;27;45487;-78
2022/09/16 06:18:59;;;;;;;;;7.00;5.00;;;;;19.41;52.56;100941.56;5119186;27;47764;-75
2022/09/16 06:21:32;;;;;;;;;9.00;6.33;;;;;19.18;52.54;100907.75;5123420;27;45981;-75
2022/09/16 06:23:58;;;;;;;;;10.00;7.00;;;;;19.13;52.61;100887.56;5120794;27;45692;-75
2022/09/16 06:26:25;;;;;;;;;5.67;5.00;;;;;19.25;52.32;100903.13;5123532;27;45401;-75
2022/09/16 06:28:52;;;;;;;;;6.00;4.67;;;;;19.52;52.54;100945.66;5120688;27;47992;-73
2022/09/16 06:31:23;;;;;;;;;8.67;6.33;;;;;19.48;52.16;100926.28;5122743;27;45572;-75
2022/09/16 06:33:50;;;;;;;;;6.00;5.00;;;;;19.48;52.14;100919.19;5124610;27;45462;-77
2022/09/16 06:36:20;;;;;;;;;9.00;8.00;;;;;19.51;52.18;100928.84;5126348;27;45315;-77
2022/09/16 06:38:50;;;;;;;;;8.67;6.67;;;;;19.65;51.88;100937.25;5129511;27;46191;-77
2022/09/16 06:41:20;;;;;;;;;6.00;5.00;;;;;19.75;51.73;100937.84;5125106;27;45420;-76
2022/09/16 06:43:51;;;;;;;;;9.00;7.00;;;;;19.39;51.72;100892.06;5120437;27;45441;-77
2022/09/16 06:46:20;;;;;;;;;5.00;5.00;;;;;19.70;51.30;100918.53;5126926;27;45456;-78
2022/09/16 06:48:51;;;;;;;;;7.33;5.33;;;;;19.67;51.63;100921.22;5124823;27;45465;-76
2022/09/16 06:51:22;;;;;;;;;7.33;7.33;;;;;19.75;51.49;100944.94;5123750;27;45497;-77
2022/09/16 06:53:49;;;;;;;;;6.00;6.00;;;;;19.76;51.40;100942.22;5124286;27;45597;-75
2022/09/16 06:56:19;;;;;;;;;7.33;6.00;;;;;19.59;51.71;100931.25;5124243;27;45566;-74
2022/09/16 06:58:48;;;;;;;;;12.00;8.67;;;;;19.69;51.77;100949.56;5124454;27;45357;-76
2022/09/16 07:01:19;;;;;;;;;10.00;8.00;;;;;19.19;52.01;100897.97;5122354;27;45449;-77
2022/09/16 07:03:47;;;;;;;;;14.67;10.00;;;;;19.35;52.53;100962.97;5120788;27;45500;-77
2022/09/16 07:06:19;;;;;;;;;10.67;9.33;;;;;19.34;52.81;100955.06;5104163;27;46147;-76
2022/09/16 07:08:48;;;;;;;;;7.67;7.33;;;;;19.51;51.92;100936.81;5119454;27;45512;-77
2022/09/16 07:11:17;;;;;;;;;8.00;6.00;;;;;19.83;51.33;100966.81;5118532;27;45555;-76
2022/09/16 07:13:46;;;;;;;;;7.00;6.67;;;;;19.73;50.89;100929.03;5119219;27;45652;-75
2022/09/16 07:16:20;;;;;;;;;7.00;6.00;;;;;20.05;50.77;100973.19;5134501;27;45439;-73
2022/09/16 07:18:47;;;;;;;;;6.67;6.33;;;;;20.01;50.90;100973.31;5120590;27;46477;-75
2022/09/16 07:21:18;;;;;;;;;6.33;6.33;;;;;20.13;50.39;100987.06;5119424;27;45759;-75
2022/09/16 07:23:47;;;;;;;;;6.67;5.33;;;;;20.05;50.40;100957.22;5108400;27;45443;-77
2022/09/16 07:26:16;;;;;;;;;9.33;6.67;;;;;19.94;50.18;100934.56;5120553;27;45637;-77
2022/09/16 07:28:45;;;;;;;;;15.00;7.00;;;;;20.11;50.54;100983.59;5120756;27;45416;-77
2022/09/16 07:31:13;;;;;;;;;8.67;8.67;;;;;19.73;51.00;100949.44;5133051;27;45484;-74
2022/09/16 07:33:41;;;;;;;;;6.00;6.00;;;;;19.52;50.76;100908.47;5121006;27;45370;-75
2022/09/16 07:36:09;;;;;;;;;6.67;6.67;;;;;20.05;50.81;100985.56;5119929;27;45298;-77
2022/09/16 07:38:36;;;;;;;;;6.67;6.00;;;;;20.19;50.30;100993.97;5118436;27;46888;-76
2022/09/16 07:41:10;;;;;;;;;6.33;6.00;;;;;20.24;50.06;100983.16;5120040;27;45717;-75
2022/09/16 07:43:36;;;;;;;;;4.67;4.67;;;;;20.33;49.70;100990.84;5119205;27;45501;-76
2022/09/16 07:46:03;;;;;;;;;6.00;6.00;;;;;20.47;49.56;100990.34;5119309;27;45462;-74
2022/09/16 07:48:32;;;;;;;;;6.33;4.00;;;;;20.47;49.60;100993.03;5121832;27;45683;-75
2022/09/16 07:51:01;;;;;;;;;4.00;4.00;;;;;20.24;49.15;100944.16;5123635;27;45484;-76
2022/09/16 07:53:31;;;;;;;;;4.00;4.00;;;;;20.64;49.07;100995.97;5123580;27;45471;-78
2022/09/16 07:56:27;;;;;;;;;5.00;5.00;;;;;20.84;48.70;100995.28;5118244;27;45471;-77
2022/09/16 07:58:54;;;;;;;;;10.33;9.33;;;;;20.37;48.06;100891.38;5116391;27;45470;-77
2022/09/16 08:01:20;;;;;;;;;9.00;7.67;;;;;20.91;47.78;101007.44;5121079;27;45477;-77
2022/09/16 08:03:49;;;;;;;;;7.00;7.00;;;;;20.98;47.68;101005.41;5117455;27;45782;-77
2022/09/16 08:06:18;;;;;;;;;6.00;6.00;;;;;20.84;47.54;100978.44;5103769;27;46019;-77
2022/09/16 08:08:48;;;;;;;;;4.33;4.00;;;;;21.20;47.39;101007.28;5117144;27;47674;-77
2022/09/16 08:11:14;;;;;;;;;6.00;3.67;;;;;21.02;46.89;100953.75;5117679;27;45444;-78
2022/09/16 08:13:42;;;;;;;;;8.00;5.33;;;;;21.39;46.11;101017.19;5133450;27;45422;-78
2022/09/16 08:16:11;;;;;;;;;3.67;3.67;;;;;21.08;45.63;100971.31;5136537;27;45452;-77
2022/09/16 08:18:38;;;;;;;;;6.00;4.33;;;;;21.29;45.88;101015.78;5136115;27;46602;-78
2022/09/16 08:21:12;;;;;;;;;5.33;4.00;;;;;21.24;45.60;101014.25;5134813;27;45560;-76
2022/09/16 08:23:39;;;;;;;;;5.00;5.00;;;;;20.41;45.48;100905.47;5129109;27;45499;-80
2022/09/16 08:26:07;;;;;;;;;4.00;4.00;;;;;20.45;45.55;100921.22;5135587;27;45346;-76
2022/09/16 08:28:33;;;;;;;;;5.00;4.00;;;;;20.75;46.26;100990.28;5129852;27;45564;-76
2022/09/16 08:31:02;;;;;;;;;3.33;3.00;;;;;20.71;45.70;100975.34;5133647;27;45533;-78
2022/09/16 08:33:28;;;;;;;;;3.67;3.67;;;;;21.00;45.05;101030.19;5105341;27;45525;-76
2022/09/16 08:36:13;;;;;;;;;5.33;3.67;;;;;20.71;44.99;100984.19;5104195;27;45514;-73
2022/09/16 08:38:40;;;;;;;;;4.00;4.00;;;;;20.46;45.73;100962.88;5129535;27;46222;-76
2022/09/16 08:41:23;;;;;;;;;6.00;3.00;;;;;20.62;44.92;101035.09;5136834;27;46504;-77
2022/09/16 08:44:11;;;;;;;;;5.00;4.00;;;;;20.58;44.53;101040.59;5136071;27;45632;-80
2022/09/16 08:46:43;;;;;;;;;3.33;3.33;;;;;20.47;45.10;101041.78;5121079;27;45310;-80
2022/09/16 08:49:25;;;;;;;;;3.00;2.00;;;;;20.19;45.05;101004.59;5132791;27;45284;-79
2022/09/16 08:51:52;;;;;;;;;4.33;3.00;;;;;20.09;44.64;100979.25;5139119;27;45520;-75
2022/09/16 08:54:24;;;;;;;;;4.00;4.00;;;;;20.30;45.41;101053.00;5123985;27;45472;-77
2022/09/16 08:56:52;;;;;;;;;4.00;4.00;;;;;20.24;45.03;101052.31;5135183;27;45396;-76
2022/09/16 08:59:24;;;;;;;;;3.00;3.00;;;;;20.22;45.23;101054.19;5131703;27;45407;-78
2022/09/16 09:02:02;;;;;;;;;5.00;3.67;;;;;20.30;45.20;101054.78;5127698;27;45482;-79
2022/09/16 09:04:35;;;;;;;;;7.00;3.00;;;;;20.46;46.76;101049.81;5123476;27;45645;-78
2022/09/16 09:07:23;;;;;;;;;3.67;2.00;;;;;20.55;45.20;101033.56;5105176;27;45538;-80
2022/09/16 09:10:20;;;;;;;;;3.00;3.00;;;;;20.81;44.97;101053.97;5120412;27;45416;-75
2022/09/16 09:13:03;;;;;;;;;3.00;3.00;;;;;20.77;44.35;101014.19;5124748;27;45409;-79
2022/09/16 09:15:34;;;;;;;;;2.00;2.00;;;;;21.09;44.80;101058.28;5119386;27;45406;-78
2022/09/16 09:18:26;;;;;;;;;2.00;2.00;;;;;21.20;43.83;101060.56;5119446;27;45341;-80
2022/09/16 09:21:33;;;;;;;;;3.00;3.00;;;;;21.23;42.17;101060.44;5118816;27;46335;-76
2022/09/16 09:24:26;;;;;;;;;4.00;3.00;;;;;21.28;43.79;101061.13;5107068;27;45526;-74
2022/09/16 09:27:17;;;;;;;;;2.67;2.67;;;;;21.35;43.97;101058.16;5110413;27;45414;-75
2022/09/16 09:30:04;;;;;;;;;2.00;2.00;;;;;21.56;42.93;101059.19;5083646;27;45486;-74
2022/09/16 09:33:07;;;;;;;;;2.67;2.00;;;;;21.85;40.95;101067.81;5104273;27;45474;-74
2022/09/16 09:35:50;;;;;;;;;2.67;2.67;;;;;21.89;40.75;101061.44;5113100;27;45318;-76
2022/09/16 09:38:52;;;;;;;;;3.00;3.00;;;;;21.96;38.50;101038.06;5123852;27;45413;-75
2022/09/16 09:41:21;;;;;;;;;2.67;2.67;;;;;22.19;38.29;101070.03;5110614;27;45459;-74
2022/09/16 09:44:19;;;;;;;;;3.00;3.00;;;;;21.86;38.06;101058.06;5096971;27;45704;-75
2022/09/16 09:46:49;;;;;;;;;2.00;2.00;;;;;21.91;38.33;101056.94;5101609;27;45364;-74
2022/09/16 09:49:27;;;;;;;;;5.00;2.00;;;;;22.18;38.73;101070.94;5101487;27;45372;-75
2022/09/16 09:52:32;;;;;;;;;4.67;4.00;;;;;22.31;37.86;101078.50;5101751;27;45510;-75
2022/09/16 09:55:24;;;;;;;;;5.00;5.00;;;;;22.22;37.30;101056.56;5104461;27;45302;-75
2022/09/16 09:58:08;;;;;;;;;3.00;3.00;;;;;22.53;36.95;101076.63;5119268;27;45590;-75
2022/09/16 10:00:34;;;;;;;;;2.33;2.33;;;;;22.45;36.72;101060.09;5120970;27;45369;-75
2022/09/16 10:03:17;;;;;;;;;1.67;1.67;;;;;22.85;38.31;101077.94;5120675;27;45471;-74
2022/09/16 10:05:46;;;;;;;;;2.00;2.00;;;;;23.10;37.49;101038.59;5100421;27;45495;-76
2022/09/16 10:08:25;;;;;;;;;4.00;3.00;;;;;23.34;35.00;101045.47;5112500;27;45375;-72
2022/09/16 10:11:02;;;;;;;;;2.67;2.00;;;;;22.97;34.72;101025.78;5115196;27;45653;-74
2022/09/16 10:13:32;;;;;;;;;5.00;4.00;;;;;23.26;35.83;101077.91;5119748;27;45500;-75
2022/09/16 10:16:13;;;;;;;;;2.33;2.33;;;;;23.08;34.88;101001.25;5114782;27;45433;-75
2022/09/16 10:18:39;;;;;;;;;2.67;2.00;;;;;23.70;34.66;101075.00;5131920;27;45472;-74
2022/09/16 10:21:08;;;;;;;;;3.33;3.00;;;;;23.84;35.48;101060.97;5117553;27;45622;-74
2022/09/16 10:23:35;;;;;;;;;2.00;2.00;;;;;23.91;35.20;101059.72;5115181;27;45345;-75
2022/09/16 10:26:19;;;;;;;;;3.00;2.67;;;;;24.12;33.92;101068.53;5114859;27;46021;-71
2022/09/16 10:29:18;;;;;;;;;4.00;4.00;;;;;24.08;34.83;101069.63;5114945;27;45312;-71
2022/09/16 10:31:44;;;;;;;;;2.00;2.00;;;;;23.98;34.92;101075.50;5115108;27;45423;-74
2022/09/16 10:34:32;;;;;;;;;2.00;2.00;;;;;23.62;33.63;101037.03;5117512;27;45571;-76
2022/09/16 10:37:02;;;;;;;;;3.33;2.00;;;;;23.70;34.91;101060.72;5115035;27;46199;-76
2022/09/16 10:39:29;;;;;;;;;2.33;2.33;;;;;23.60;35.32;101041.59;5116116;27;45851;-77
2022/09/16 10:41:55;;;;;;;;;2.67;2.00;;;;;24.00;34.02;101069.13;5131226;27;45496;-74
2022/09/16 10:44:30;;;;;;;;;2.67;1.67;;;;;24.35;33.36;101066.53;5117062;27;45401;-75
2022/09/16 10:47:21;;;;;;;;;4.00;4.00;;;;;24.20;33.21;100993.19;5115765;27;46436;-75
2022/09/16 10:50:04;;;;;;;;;2.00;2.00;;;;;24.85;33.02;101070.25;5115421;27;45342;-75
2022/09/16 10:52:41;;;;;;;;;2.67;2.67;;;;;24.96;32.25;101054.47;5121165;27;45472;-77
2022/09/16 10:55:23;;;;;;;;;2.00;2.00;;;;;25.10;32.56;101077.84;5136554;27;45475;-77
2022/09/16 10:57:50;;;;;;;;;2.00;2.00;;;;;24.76;32.89;101044.81;5105381;27;45376;-75
2022/09/16 11:00:17;;;;;;;;;4.00;3.00;;;;;24.80;32.90;101067.81;5117197;27;45707;-75
2022/09/16 11:02:55;;;;;;;;;1.00;1.00;;;;;24.75;32.62;101072.56;5119771;27;45540;-76
2022/09/16 11:05:26;;;;;;;;;2.00;2.00;;;;;25.09;32.16;101073.44;5112930;27;45644;-76
2022/09/16 11:08:21;;;;;;;;;2.00;2.00;;;;;25.19;31.55;101053.28;5117024;27;46921;-75
2022/09/16 11:11:02;;;;;;;;;2.00;2.00;;;;;25.26;32.22;101077.94;5103615;27;46013;-76
2022/09/16 11:13:42;;;;;;;;;2.00;2.00;;;;;25.15;32.07;101065.94;5118985;27;45478;-75
2022/09/16 11:16:11;;;;;;;;;2.00;2.00;;;;;25.05;31.81;101063.84;5113660;27;45821;-75
2022/09/16 11:18:59;;;;;;;;;3.75;2.00;;;;;24.55;32.03;101011.97;5118342;27;46023;-76
2022/09/16 11:21:55;;;;;;;;;4.75;2.50;;;;;25.01;32.04;101071.19;5119951;27;45476;-76
2022/09/16 11:24:49;;;;;;;;;2.00;2.00;;;;;26.05;30.62;101069.97;5119537;27;45285;-74
2022/09/16 11:27:39;;;;;;;;;2.00;2.00;;;;;26.53;29.43;101067.16;5121552;27;45742;-73
2022/09/16 11:30:15;;;;;;;;;1.00;1.00;;;;;26.22;29.52;101069.00;5117395;27;46683;-72
2022/09/16 11:33:12;;;;;;;;;2.00;2.00;;;;;25.76;29.23;101058.19;5118967;27;45474;-74
2022/09/16 11:35:56;;;;;;;;;4.00;2.00;;;;;25.54;29.97;101071.94;5085946;27;45448;-72
2022/09/16 11:39:08;;;;;;;;;5.50;3.00;;;;;25.11;30.59;101048.28;5108063;27;45548;-74
2022/09/16 11:42:06;;;;;;;;;2.50;2.50;;;;;24.86;30.55;101048.72;5119398;27;47834;-75
2022/09/16 11:44:38;;;;;;;;;4.00;2.00;;;;;25.44;30.26;101052.81;5121457;27;45341;-75
2022/09/16 11:47:21;;;;;;;;;2.00;2.00;;;;;28.69;26.71;101042.59;5119121;27;45544;-74
2022/09/16 11:50:20;;;;;;;;;1.50;1.50;;;;;31.71;23.69;101046.97;5117758;27;45644;-75
2022/09/16 11:52:49;;;;;;;;;1.00;1.00;;;;;33.31;21.89;101067.63;5114230;27;47571;-75
2022/09/16 11:55:25;;;;;;;;;1.00;1.00;;;;;32.84;21.15;101066.38;5108480;27;45315;-73
2022/09/16 11:57:57;;;;;;;;;1.75;1.75;;;;;31.99;22.91;101060.00;5117673;27;45354;-78