Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:51;;;;;;;74.22;71.00;;;;;;;11.42;100.00;102846.75;5063060;28;20040;-72
2022/10/19 00:04:17;;;;;;;71.75;69.10;;;;;;;11.43;100.00;102847.56;5059273;28;20033;-72
2022/10/19 00:06:44;;;;;;;75.38;72.68;;;;;;;11.44;99.80;102854.56;5061318;28;20032;-72
2022/10/19 00:09:13;;;;;;;69.95;67.05;;;;;;;11.42;100.00;102846.75;5060571;28;20025;-72
2022/10/19 00:11:42;;;;;;;72.78;70.18;;;;;;;11.36;100.00;102835.75;5061541;28;20049;-72
2022/10/19 00:14:10;;;;;;;68.22;65.72;;;;;;;11.44;100.00;102844.84;5067728;28;20043;-72
2022/10/19 00:16:37;;;;;;;67.28;64.90;;;;;;;11.35;100.00;102829.63;5059987;28;20036;-72
2022/10/19 00:19:06;;;;;;;73.68;71.03;;;;;;;11.48;100.00;102841.03;5060754;28;20051;-72
2022/10/19 00:21:32;;;;;;;66.85;64.45;;;;;;;11.48;100.00;102841.03;5061032;28;20927;-72
2022/10/19 00:23:58;;;;;;;65.95;63.20;;;;;;;11.51;100.00;102843.44;5060544;28;20062;-72
2022/10/19 00:26:23;;;;;;;66.47;64.10;;;;;;;11.39;100.00;102831.09;5060962;28;20068;-72
2022/10/19 00:28:49;;;;;;;69.75;66.97;;;;;;;11.52;100.00;102836.38;5059750;28;20033;-72
2022/10/19 00:31:16;;;;;;;76.90;74.13;;;;;;;11.51;100.00;102840.81;5058588;28;20037;-72
2022/10/19 00:33:45;;;;;;;66.15;63.80;;;;;;;11.48;100.00;102845.47;5059063;28;20502;-71
2022/10/19 00:36:35;;;;;;;67.80;65.35;;;;;;;11.50;100.00;102849.72;5067991;28;20384;-72
2022/10/19 00:39:02;;;;;;;67.90;65.50;;;;;;;11.45;100.00;102846.53;5058261;28;20044;-72
2022/10/19 00:41:31;;;;;;;68.05;65.65;;;;;;;11.51;100.00;102855.84;5062083;28;20047;-72
2022/10/19 00:44:05;;;;;;;67.38;65.03;;;;;;;11.52;99.63;102852.25;5059750;28;20056;-72
2022/10/19 00:46:34;;;;;;;61.90;59.50;;;;;;;11.52;99.08;102853.09;5061410;28;20033;-72
2022/10/19 00:49:03;;;;;;;70.15;67.35;;;;;;;11.50;98.65;102849.72;5059788;28;20037;-72
2022/10/19 00:51:30;;;;;;;67.78;65.20;;;;;;;11.52;97.70;102868.97;5059808;28;20032;-72
2022/10/19 00:53:56;;;;;;;72.28;69.55;;;;;;;11.53;96.39;102860.06;5061117;28;20052;-72
2022/10/19 00:56:22;;;;;;;64.72;62.38;;;;;;;11.51;95.74;102859.31;5059370;28;20070;-72
2022/10/19 00:58:47;;;;;;;68.75;66.28;;;;;;;11.52;95.99;102855.72;5058468;28;20651;-72
2022/10/19 01:01:17;;;;;;;75.85;73.15;;;;;;;11.47;95.67;102849.91;5042768;28;20035;-73
2022/10/19 01:03:44;;;;;;;61.88;59.45;;;;;;;11.58;96.45;102861.53;5059171;28;20036;-73
2022/10/19 01:06:12;;;;;;;75.88;73.13;;;;;;;11.56;95.95;102871.38;5058763;28;20032;-73
2022/10/19 01:08:38;;;;;;;67.10;64.57;;;;;;;11.51;96.04;102851.38;5058964;28;20106;-73
2022/10/19 01:11:29;;;;;;;69.20;66.72;;;;;;;11.57;95.90;102862.50;5061080;28;20048;-73
2022/10/19 01:13:54;;;;;;;;;;;;;;;11.57;97.00;102865.97;5060367;28;20056;-73
2022/10/19 01:16:36;;;;;;;53.17;51.23;;;;;;;11.57;96.57;102858.06;5059287;28;19916;-73
2022/10/19 01:19:38;;;;;;;63.00;60.70;;;;;;;11.58;95.93;102866.81;5058087;28;20127;-73
2022/10/19 01:22:35;;;;;;;65.43;63.13;;;;;;;11.55;95.43;102867.06;5061626;28;20116;-73
2022/10/19 01:25:21;;;;;;;57.90;55.75;;;;;;;11.50;94.98;102864.72;5058523;28;20038;-73
2022/10/19 01:27:52;;;;;;;51.50;49.67;;;;;;;11.48;93.36;102867.47;5059385;28;20020;-73
2022/10/19 01:30:35;;;;;;;54.38;52.22;;;;;;;11.46;93.45;102853.50;5060245;28;20559;-73
2022/10/19 01:33:13;;;;;;;47.63;45.95;;;;;;;11.50;93.33;102865.56;5061740;28;20025;-73
2022/10/19 01:36:08;;;;;;;52.47;50.30;;;;;;;11.39;93.35;102846.97;5058499;28;20257;-73
2022/10/19 01:38:46;;;;;;;52.20;50.35;;;;;;;11.50;94.04;102872.66;5060074;28;21000;-73
2022/10/19 01:41:19;;;;;;;45.95;44.08;;;;;;;11.42;93.73;102862.59;5058876;28;20074;-73
2022/10/19 01:43:57;;;;;;;44.90;43.25;;;;;;;11.39;93.43;102865.47;5060518;28;20432;-73
2022/10/19 01:46:36;;;;;;;39.40;37.92;;;;;;;11.43;91.41;102872.25;5058575;28;20033;-73
2022/10/19 01:49:48;;;;;;;42.45;40.58;;;;;;;11.48;90.83;102871.94;5058736;28;20043;-72
2022/10/19 01:52:17;;;;;;;36.35;35.10;;;;;;;11.35;90.66;102842.00;5060888;28;20491;-72
2022/10/19 01:54:48;;;;;;;44.03;42.33;;;;;;;11.49;91.42;102852.44;5060272;28;20104;-72
2022/10/19 01:57:20;;;;;;;42.23;40.33;;;;;;;11.48;91.15;102862.19;5058668;28;20404;-72
2022/10/19 01:59:47;;;;;;;43.45;41.65;;;;;;;11.46;91.44;102860.59;5058246;28;20366;-72
2022/10/19 02:02:14;;;;;;;43.38;41.88;;;;;;;11.44;92.35;102859.88;5060270;28;20028;-72
2022/10/19 02:04:41;;;;;;;43.40;41.88;;;;;;;11.19;91.89;102823.69;5059379;28;20039;-72
2022/10/19 02:07:08;;;;;;;42.88;40.47;;;;;;;11.36;92.56;102868.31;5041597;28;20033;-73
2022/10/19 02:09:34;;;;;;;37.92;36.50;;;;;;;11.31;93.11;102859.88;5059416;28;20067;-73
2022/10/19 02:12:03;;;;;;;47.42;45.33;;;;;;;11.21;93.70;102851.69;5059752;28;20033;-73
2022/10/19 02:14:33;;;;;;;49.55;47.65;;;;;;;11.17;93.77;102855.53;5058899;28;20031;-73
2022/10/19 02:17:06;;;;;;;42.35;40.83;;;;;;;11.15;93.92;102851.28;5056942;28;20052;-73
2022/10/19 02:19:32;;;;;;;50.95;49.10;;;;;;;11.11;94.35;102848.00;5058584;28;20033;-73
2022/10/19 02:21:58;;;;;;;49.03;46.88;;;;;;;11.05;95.24;102838.69;5059683;28;20037;-73
2022/10/19 02:24:23;;;;;;;49.63;47.85;;;;;;;10.94;95.23;102829.81;5055808;28;20116;-73
2022/10/19 02:26:49;;;;;;;55.97;53.78;;;;;;;10.87;95.92;102837.31;5057166;28;20063;-73
2022/10/19 02:29:15;;;;;;;68.25;65.82;;;;;;;10.78;96.64;102822.94;5057909;28;20060;-73
2022/10/19 02:31:41;;;;;;;70.00;67.35;;;;;;;10.80;96.53;102844.81;5057097;28;20380;-73
2022/10/19 02:34:08;;;;;;;68.88;66.32;;;;;;;10.78;97.39;102833.50;5059146;28;20037;-73
2022/10/19 02:36:34;;;;;;;70.03;67.47;;;;;;;10.78;96.48;102835.25;5057193;28;20097;-73
2022/10/19 02:38:59;;;;;;;74.47;71.78;;;;;;;10.78;97.40;102830.84;5055553;28;20041;-73
2022/10/19 02:41:41;;;;;;;70.25;67.75;;;;;;;10.76;97.28;102814.25;5058945;28;20032;-73
2022/10/19 02:44:22;;;;;;;67.60;65.15;;;;;;;10.79;96.40;102814.03;5058520;28;20358;-73
2022/10/19 02:46:56;;;;;;;65.90;63.55;;;;;;;10.84;97.54;102813.72;5056575;28;20020;-73
2022/10/19 02:49:21;;;;;;;72.35;69.63;;;;;;;10.86;96.52;102822.41;5057940;28;20729;-73
2022/10/19 02:51:55;;;;;;;73.32;70.72;;;;;;;10.88;96.20;102831.06;5057235;28;20021;-73
2022/10/19 02:54:23;;;;;;;67.13;64.75;;;;;;;10.87;96.84;102826.75;5056921;28;20488;-73
2022/10/19 02:56:48;;;;;;;64.15;61.88;;;;;;;10.85;96.45;102828.63;5056433;28;20034;-73
2022/10/19 02:59:13;;;;;;;63.67;61.22;;;;;;;10.84;96.40;102829.56;5063387;28;20037;-73
2022/10/19 03:01:39;;;;;;;55.90;53.72;;;;;;;10.81;95.72;102832.44;5057986;28;20422;-73
2022/10/19 03:04:04;;;;;;;69.45;66.93;;;;;;;10.66;95.80;102813.16;5058149;28;20040;-73
2022/10/19 03:06:29;;;;;;;62.05;59.67;;;;;;;10.72;95.64;102835.69;5056750;28;20033;-75
2022/10/19 03:08:55;;;;;;;65.78;63.20;;;;;;;10.66;95.90;102832.50;5055493;28;20047;-73
2022/10/19 03:11:20;;;;;;;61.80;58.85;;;;;;;10.53;96.25;102809.66;5058241;28;20399;-73
2022/10/19 03:13:46;;;;;;;64.38;61.90;;;;;;;10.57;96.94;102825.19;5040978;28;20036;-73
2022/10/19 03:16:12;;;;;;;67.85;64.95;;;;;;;10.54;97.30;102830.69;5057508;28;20570;-73
2022/10/19 03:18:38;;;;;;;57.30;54.92;;;;;;;10.38;96.20;102801.78;5055744;28;20043;-73
2022/10/19 03:21:06;;;;;;;63.15;60.90;;;;;;;10.46;96.62;102823.25;5057497;28;20024;-72
2022/10/19 03:23:32;;;;;;;62.38;60.17;;;;;;;10.35;95.71;102817.00;5062883;28;20079;-72
2022/10/19 03:25:57;;;;;;;62.88;60.45;;;;;;;10.38;95.95;102835.25;5062639;28;20028;-72
2022/10/19 03:28:23;;;;;;;64.18;61.75;;;;;;;10.38;96.11;102835.25;5063018;28;20058;-72
2022/10/19 03:30:48;;;;;;;65.57;63.25;;;;;;;10.35;96.17;102838.97;5064228;28;20071;-73
2022/10/19 03:33:14;;;;;;;67.25;64.80;;;;;;;10.33;97.08;102842.66;5065260;28;20044;-73
2022/10/19 03:35:39;;;;;;;66.72;64.32;;;;;;;10.21;96.64;102824.00;5064362;28;20056;-73
2022/10/19 03:38:04;;;;;;;63.65;61.35;;;;;;;10.33;96.50;102850.56;5063662;28;20048;-73
2022/10/19 03:40:30;;;;;;;61.97;59.42;;;;;;;10.29;97.00;102850.75;5063989;28;20021;-73
2022/10/19 03:42:55;;;;;;;65.75;63.35;;;;;;;10.23;96.51;102848.47;5065335;28;20110;-73
2022/10/19 03:45:20;;;;;;;65.00;62.70;;;;;;;10.18;97.65;102847.94;5063319;28;20032;-73
2022/10/19 03:47:50;;;;;;;69.07;66.28;;;;;;;10.19;96.22;102854.91;5062037;28;20465;-73
2022/10/19 03:50:16;;;;;;;65.07;62.65;;;;;;;10.18;95.98;102855.84;5067589;28;20508;-73
2022/10/19 03:52:42;;;;;;;66.22;63.60;;;;;;;10.18;96.21;102858.47;5069744;28;20047;-73
2022/10/19 03:55:09;;;;;;;62.42;60.08;;;;;;;10.16;95.97;102863.00;5065668;28;20751;-73
2022/10/19 03:57:35;;;;;;;64.57;61.95;;;;;;;10.12;95.18;102858.03;5063383;28;20064;-73
2022/10/19 04:00:01;;;;;;;57.53;55.40;;;;;;;10.12;96.34;102858.88;5069028;28;20037;-73
2022/10/19 04:02:26;;;;;;;57.00;54.50;;;;;;;10.12;96.70;102868.56;5065390;28;20039;-72
2022/10/19 04:04:52;;;;;;;62.15;59.65;;;;;;;10.09;95.63;102864.34;5064567;28;20077;-73
2022/10/19 04:07:17;;;;;;;57.92;55.55;;;;;;;10.13;96.95;102871.13;5064075;28;20060;-73
2022/10/19 04:09:42;;;;;;;64.97;62.53;;;;;;;10.11;96.39;102856.34;5062294;28;20025;-73
2022/10/19 04:12:08;;;;;;;64.40;62.08;;;;;;;10.23;96.52;102874.84;5062775;28;20025;-73
2022/10/19 04:14:33;;;;;;;65.72;63.33;;;;;;;10.28;95.84;102874.59;5064617;28;20032;-73
2022/10/19 04:17:02;;;;;;;73.60;70.97;;;;;;;10.29;95.72;102876.28;5063743;28;20784;-73
2022/10/19 04:19:27;;;;;;;71.07;68.18;;;;;;;10.29;95.62;102877.13;5063959;28;20064;-73
2022/10/19 04:21:53;;;;;;;60.42;58.28;;;;;;;10.26;95.99;102881.75;5070986;28;20029;-73
2022/10/19 04:24:18;;;;;;;68.22;65.68;;;;;;;10.20;97.39;102880.34;5063669;28;20037;-73
2022/10/19 04:26:49;;;;;;;68.65;66.13;;;;;;;10.17;96.00;102872.63;5063651;28;20020;-73
2022/10/19 04:29:17;;;;;;;64.68;61.92;;;;;;;10.17;95.29;102872.63;5062359;28;20458;-73
2022/10/19 04:31:43;;;;;;;56.38;53.83;;;;;;;10.19;95.30;102876.03;5061735;28;20414;-73
2022/10/19 04:34:09;;;;;;;67.78;65.32;;;;;;;10.21;96.11;102874.13;5065627;28;20032;-73
2022/10/19 04:36:35;;;;;;;58.17;56.13;;;;;;;10.21;95.47;102858.31;5061741;28;20028;-73
2022/10/19 04:39:01;;;;;;;63.25;60.72;;;;;;;10.23;93.95;102866.09;5060726;28;20453;-73
2022/10/19 04:41:26;;;;;;;61.47;58.97;;;;;;;10.27;94.49;102863.16;5061310;28;20361;-73
2022/10/19 04:44:00;;;;;;;60.60;58.20;;;;;;;10.29;94.68;102861.31;5060074;28;20063;-73
2022/10/19 04:46:27;;;;;;;53.72;51.53;;;;;;;10.34;93.96;102857.53;5060742;28;20028;-73
2022/10/19 04:48:54;;;;;;;60.78;58.03;;;;;;;10.36;93.44;102855.63;5060997;28;20036;-73
2022/10/19 04:51:21;;;;;;;58.28;56.13;;;;;;;10.40;94.25;102867.69;5061793;28;20024;-73
2022/10/19 04:53:47;;;;;;;55.78;53.70;;;;;;;10.41;94.02;102864.09;5062694;28;20033;-73
2022/10/19 04:56:25;;;;;;;62.45;60.08;;;;;;;10.42;93.79;102868.44;5066986;28;20035;-72
2022/10/19 04:58:52;;;;;;;56.72;54.03;;;;;;;10.38;94.29;102867.78;5059231;28;20029;-72
2022/10/19 05:01:20;;;;;;;57.50;55.28;;;;;;;10.38;94.51;102864.31;5060507;28;20037;-72
2022/10/19 05:03:46;;;;;;;58.13;56.05;;;;;;;10.39;93.30;102853.66;5061260;28;20108;-72
2022/10/19 05:06:12;;;;;;;54.28;52.33;;;;;;;10.34;93.04;102841.69;5061151;28;20028;-72
2022/10/19 05:08:38;;;;;;;53.63;51.70;;;;;;;10.47;93.09;102853.13;5058819;28;20020;-73
2022/10/19 05:11:07;;;;;;;58.33;55.72;;;;;;;10.50;93.67;102858.25;5059435;28;20017;-72
2022/10/19 05:13:33;;;;;;;50.10;48.17;;;;;;;10.47;93.43;102850.50;5061559;28;20021;-73
2022/10/19 05:16:00;;;;;;;52.53;50.42;;;;;;;10.50;94.21;102847.69;5060027;28;20036;-73
2022/10/19 05:18:26;;;;;;;52.10;49.67;;;;;;;10.47;93.66;102834.66;5061221;28;20048;-72
2022/10/19 05:21:02;;;;;;;49.00;47.28;;;;;;;10.50;93.71;102837.13;5060305;28;20110;-72
2022/10/19 05:23:28;;;;;;;45.50;43.83;;;;;;;10.54;92.46;102838.63;5057958;28;20024;-72
2022/10/19 05:26:00;;;;;;;51.22;49.42;;;;;;;10.56;92.51;102839.34;5058581;28;20152;-72
2022/10/19 05:28:26;;;;;;;42.65;41.08;;;;;;;10.60;92.51;102832.91;5060684;28;20384;-72
2022/10/19 05:30:51;;;;;;;45.92;44.30;;;;;;;10.59;92.02;102831.22;5056607;28;20036;-72
2022/10/19 05:33:16;;;;;;;43.38;41.67;;;;;;;10.61;92.38;102834.59;5058470;28;20973;-73
2022/10/19 05:35:42;;;;;;;37.38;36.03;;;;;;;10.55;91.81;102835.00;5058280;28;20597;-73
2022/10/19 05:38:07;;;;;;;41.17;39.55;;;;;;;10.56;91.53;102826.16;5059493;28;20091;-73
2022/10/19 05:40:32;;;;;;;41.78;40.28;;;;;;;10.55;92.09;102823.59;5058192;28;20021;-73
2022/10/19 05:42:58;;;;;;;44.17;42.53;;;;;;;10.57;93.01;102835.75;5058303;28;20048;-73
2022/10/19 05:45:23;;;;;;;41.75;40.20;;;;;;;10.54;91.77;102833.34;5058375;28;20025;-73
2022/10/19 05:47:48;;;;;;;38.08;36.67;;;;;;;10.57;92.88;102833.13;5057981;28;20037;-73
2022/10/19 05:50:14;;;;;;;43.45;41.35;;;;;;;10.53;92.82;102831.63;5057296;28;20047;-73
2022/10/19 05:52:39;;;;;;;40.60;39.15;;;;;;;10.57;93.80;102848.13;5057971;28;20031;-74
2022/10/19 05:55:05;;;;;;;46.10;44.35;;;;;;;10.61;94.18;102846.97;5058024;28;20033;-73
2022/10/19 05:57:31;;;;;;;51.47;49.40;;;;;;;10.53;94.14;102823.69;5057350;28;20033;-73
2022/10/19 05:59:57;;;;;;;49.80;47.85;;;;;;;10.68;93.80;102849.09;5056484;28;20032;-73
2022/10/19 06:02:23;;;;;;;49.17;47.42;;;;;;;10.72;94.12;102851.53;5057863;28;20496;-73
2022/10/19 06:04:48;;;;;;;54.30;52.38;;;;;;;10.72;92.87;102854.19;5057690;28;20071;-73
2022/10/19 06:07:13;;;;;;;50.17;48.33;;;;;;;10.73;93.61;102854.06;5057931;28;20154;-73
2022/10/19 06:09:39;;;;;;;54.38;52.40;;;;;;;10.68;93.22;102843.81;5056803;28;20025;-73
2022/10/19 06:12:04;;;;;;;48.40;46.30;;;;;;;10.74;93.18;102849.66;5058355;28;20085;-73
2022/10/19 06:14:30;;;;;;;45.60;43.67;;;;;;;10.64;93.36;102834.38;5058105;28;20117;-74
2022/10/19 06:16:55;;;;;;;54.10;51.72;;;;;;;10.77;94.25;102857.34;5037235;28;20085;-73
2022/10/19 06:19:20;;;;;;;52.30;50.45;;;;;;;10.75;93.79;102862.72;5057302;28;20565;-73
2022/10/19 06:21:46;;;;;;;49.45;47.70;;;;;;;10.72;93.54;102856.81;5041320;28;20837;-73
2022/10/19 06:24:12;;;;;;;55.58;53.58;;;;;;;10.82;93.87;102864.03;5057960;28;20389;-73
2022/10/19 06:26:37;;;;;;;53.50;51.60;;;;;;;10.83;94.16;102864.88;5047326;28;20036;-73
2022/10/19 06:29:03;;;;;;;50.72;48.90;;;;;;;10.72;94.06;102857.66;5063491;28;20599;-73
2022/10/19 06:31:32;;;;;;;45.83;44.15;;;;;;;10.81;93.36;102877.34;5063828;28;20036;-73
2022/10/19 06:33:57;;;;;;;50.10;47.78;;;;;;;10.87;93.22;102879.56;5054083;28;20048;-73
2022/10/19 06:36:26;;;;;;;49.08;47.22;;;;;;;10.90;94.22;102882.00;5047143;28;20033;-73
2022/10/19 06:38:53;;;;;;;42.50;40.80;;;;;;;10.94;93.38;102886.13;5057478;28;20032;-73
2022/10/19 06:41:19;;;;;;;52.92;51.00;;;;;;;10.98;92.77;102884.97;5055913;28;20040;-73
2022/10/19 06:43:49;;;;;;;40.28;38.55;;;;;;;10.99;93.28;102886.66;5057106;28;20033;-73
2022/10/19 06:46:19;;;;;;;45.35;43.55;;;;;;;10.84;91.79;102861.28;5058125;28;20063;-73
2022/10/19 06:48:48;;;;;;;41.08;39.30;;;;;;;10.92;92.32;102864.25;5057290;28;20044;-73
2022/10/19 06:51:14;;;;;;;42.30;40.72;;;;;;;11.07;91.40;102884.38;5062142;28;20041;-73
2022/10/19 06:53:39;;;;;;;41.75;40.20;;;;;;;11.10;92.45;102886.81;5057238;28;20040;-73
2022/10/19 06:56:05;;;;;;;39.45;37.50;;;;;;;11.01;91.66;102865.44;5058165;28;20132;-73
2022/10/19 06:58:35;;;;;;;30.65;29.40;;;;;;;10.95;90.19;102869.31;5057060;28;20060;-72
2022/10/19 07:01:01;;;;;;;31.80;30.30;;;;;;;11.09;90.36;102895.69;5062982;28;20376;-73
2022/10/19 07:03:29;;;;;;;32.75;31.52;;;;;;;11.04;90.28;102878.44;5056960;28;20016;-73
2022/10/19 07:06:00;;;;;;;25.80;24.27;;;;;;;11.07;89.62;102883.53;5058093;28;20032;-73
2022/10/19 07:08:27;;;;;;;20.15;18.98;;;;;;;11.09;87.50;102885.09;5056986;28;20032;-72
2022/10/19 07:10:55;;;;;;;17.05;16.30;;;;;;;11.12;87.42;102878.75;5058096;28;20044;-72
2022/10/19 07:13:21;;;;;;;17.02;16.33;;;;;;;11.21;86.60;102887.88;5056396;28;20047;-73
2022/10/19 07:15:47;;;;;;;15.88;15.18;;;;;;;11.14;86.49;102868.09;5056424;28;20376;-72
2022/10/19 07:18:13;;;;;;;15.02;14.20;;;;;;;11.26;85.91;102883.97;5056123;28;20052;-72
2022/10/19 07:20:38;;;;;;;10.88;10.05;;;;;;;11.19;84.64;102889.75;5057745;28;20036;-72
2022/10/19 07:23:05;;;;;;;10.55;9.93;;;;;;;11.25;85.47;102894.63;5056889;28;20075;-72
2022/10/19 07:25:30;;;;;;;9.13;8.63;;;;;;;11.23;84.52;102888.59;5054969;28;20097;-73
2022/10/19 07:27:56;;;;;;;12.15;11.00;;;;;;;11.37;84.36;102891.16;5056245;28;20029;-73
2022/10/19 07:30:22;;;;;;;11.30;10.80;;;;;;;11.38;83.51;102892.84;5039960;28;20028;-73
2022/10/19 07:32:47;;;;;;;11.10;10.60;;;;;;;11.41;84.10;102884.72;5054900;28;20032;-73
2022/10/19 07:35:13;;;;;;;9.13;8.73;;;;;;;11.51;82.87;102898.97;5054731;28;20085;-72
2022/10/19 07:37:39;;;;;;;11.32;10.63;;;;;;;11.46;84.42;102879.13;5057399;28;20056;-72
2022/10/19 07:40:04;;;;;;;11.57;10.75;;;;;;;11.63;83.70;102891.19;5055148;28;20071;-72
2022/10/19 07:42:30;;;;;;;12.18;11.52;;;;;;;11.53;84.74;102894.44;5056185;28;20045;-72
2022/10/19 07:44:55;;;;;;;12.82;12.32;;;;;;;11.70;85.74;102909.13;5055237;28;20518;-72
2022/10/19 07:47:21;;;;;;;12.68;11.90;;;;;;;11.80;84.46;102896.13;5056543;28;20036;-72
2022/10/19 07:49:46;;;;;;;9.38;8.88;;;;;;;11.78;83.89;102894.53;5055887;28;20055;-73
2022/10/19 07:52:12;;;;;;;22.85;21.77;;;;;;;11.90;83.01;102899.00;5058559;28;20070;-73
2022/10/19 07:54:37;;;;;;;10.52;10.13;;;;;;;12.08;84.39;102896.84;5053718;28;20039;-73
2022/10/19 07:57:02;;;;;;;11.07;10.57;;;;;;;12.04;84.90;102880.34;5054703;28;20047;-73
2022/10/19 07:59:28;;;;;;;13.80;12.85;;;;;;;12.25;84.47;102896.47;5044241;28;20041;-73
2022/10/19 08:01:54;;;;;;;9.15;8.45;;;;;;;12.18;82.99;102897.88;5054645;28;20070;-73
2022/10/19 08:04:20;;;;;;;9.98;8.98;;;;;;;12.29;83.72;102900.59;5053056;28;20056;-73
2022/10/19 08:06:45;;;;;;;7.47;6.97;;;;;;;12.27;83.55;102901.66;5054967;28;20067;-73
2022/10/19 08:09:10;;;;;;;8.07;7.55;;;;;;;12.15;83.15;102890.16;5056370;28;20070;-72
2022/10/19 08:11:36;;;;;;;8.55;8.10;;;;;;;12.34;83.39;102898.44;5042298;28;20025;-72
2022/10/19 08:14:02;;;;;;;6.65;5.95;;;;;;;12.32;82.68;102905.69;5058424;28;20075;-73
2022/10/19 08:16:29;;;;;;;6.78;6.38;;;;;;;12.46;83.40;102907.31;5057359;28;20040;-72
2022/10/19 08:18:57;;;;;;;8.15;5.28;;;;;;;12.24;82.01;102902.72;5058409;28;20733;-73
2022/10/19 08:21:24;;;;;;;6.80;3.67;;;;;;;12.23;81.12;102910.78;5059557;28;20027;-73
2022/10/19 08:23:49;;;;;;;5.75;5.50;;;;;;;12.32;81.71;102900.38;5059481;28;20033;-73
2022/10/19 08:26:15;;;;;;;6.30;5.90;;;;;;;12.33;81.71;102904.69;5058895;28;20055;-73
2022/10/19 08:28:40;;;;;;;7.95;7.20;;;;;;;12.42;83.16;102905.84;5059957;28;20040;-72
2022/10/19 08:31:11;;;;;;;8.43;8.05;;;;;;;12.47;83.36;102892.25;5058685;28;20039;-73
2022/10/19 08:33:36;;;;;;;10.80;9.73;;;;;;;12.70;82.54;102909.13;5058808;28;20060;-73
2022/10/19 08:36:06;;;;;;;9.18;8.27;;;;;;;12.82;82.70;102891.44;5061600;28;20480;-73
2022/10/19 08:38:34;;;;;;;10.07;5.97;;;;;;;12.83;80.82;102903.75;5058046;28;20032;-73
2022/10/19 08:41:21;;;;;;;5.85;5.45;;;;;;;12.80;81.52;102898.66;5060300;28;20053;-73
2022/10/19 08:44:23;;;;;;;15.57;5.85;;;;;;;12.96;81.94;102904.53;5064655;28;20036;-73
2022/10/19 08:46:56;;;;;;;4.68;4.25;;;;;;;13.09;81.80;102907.94;5059478;28;20029;-73
2022/10/19 08:49:24;;;;;;;3.58;3.38;;;;;;;12.83;81.12;102887.84;5060281;28;20040;-73
2022/10/19 08:52:16;;;;;;;5.50;5.10;;;;;;;13.02;80.77;102904.06;5058686;28;20024;-73
2022/10/19 08:54:57;;;;;;;7.20;3.35;;;;;;;12.86;79.76;102903.53;5065332;28;20055;-73
2022/10/19 08:57:50;;;;;;;2.75;2.55;;;;;;;12.67;79.77;102906.69;5064590;28;20032;-72
2022/10/19 09:00:37;;;;;;;12.77;3.47;;;;;;;12.67;79.33;102904.91;5064707;28;20029;-72
2022/10/19 09:03:24;;;;;;;3.95;2.28;;;;;;;12.60;78.87;102903.63;5058323;28;20137;-72
2022/10/19 09:06:21;;;;;;;3.63;3.13;;;;;;;12.87;79.75;102911.38;5057780;28;20028;-72
2022/10/19 09:08:49;;;;;;;3.88;3.08;;;;;;;13.06;79.63;102907.31;5059739;28;20028;-72
2022/10/19 09:11:20;;;;;;;3.13;2.92;;;;;;;12.86;78.41;102903.53;5059411;28;20025;-72
2022/10/19 09:13:48;;;;;;;3.60;3.40;;;;;;;12.80;78.42;102904.81;5057195;28;20033;-72
2022/10/19 09:16:16;;;;;;;3.50;3.13;;;;;;;12.98;79.22;102892.00;5057072;28;20029;-72
2022/10/19 09:18:43;;;;;;;4.45;2.08;;;;;;;13.07;75.51;102886.00;5056382;28;20385;-72
2022/10/19 09:21:22;;;;;;;5.18;3.20;;;;;;;13.04;75.73;102880.06;5060276;28;20179;-73
2022/10/19 09:24:22;;;;;;;2.33;2.13;;;;;;;13.16;75.36;102895.91;5059332;28;20040;-73
2022/10/19 09:26:55;;;;;;;5.07;1.55;;;;;;;13.43;75.90;102897.41;5064840;28;20033;-73
2022/10/19 09:29:45;;;;;;;3.83;2.17;;;;;;;13.51;77.01;102900.31;5058920;28;20480;-73
2022/10/19 09:32:14;;;;;;;1.95;1.85;;;;;;;13.74;76.52;102884.41;5058265;28;20063;-73
2022/10/19 09:34:44;;;;;;;8.15;2.35;;;;;;;13.71;75.25;102884.66;5059009;28;20032;-73
2022/10/19 09:37:11;;;;;;;3.55;2.90;;;;;;;13.54;75.21;102880.66;5057216;28;20028;-73
2022/10/19 09:39:36;;;;;;;4.45;2.42;;;;;;;13.65;76.59;102874.53;5058559;28;20024;-72
2022/10/19 09:42:21;;;;;;;2.13;1.88;;;;;;;13.88;74.28;102870.91;5058711;28;20031;-72
2022/10/19 09:44:47;;;;;;;6.47;2.15;;;;;;;13.82;74.64;102863.41;5057836;28;20146;-73
2022/10/19 09:47:34;;;;;;;3.38;2.08;;;;;;;13.74;75.64;102863.19;5057489;28;20028;-73
2022/10/19 09:50:16;;;;;;;3.20;2.22;;;;;;;14.06;75.44;102854.47;5056862;28;20125;-73
2022/10/19 09:52:44;;;;;;;2.15;1.35;;;;;;;14.22;74.07;102862.88;5059837;28;20488;-73
2022/10/19 09:55:12;;;;;;;9.93;2.28;;;;;;;14.11;73.40;102881.47;5056310;28;20132;-73
2022/10/19 09:57:45;;;;;;;2.00;1.90;;;;;;;13.56;74.08;102876.94;5058197;28;20032;-73
2022/10/19 10:00:22;;;;;;;3.42;1.92;;;;;;;13.73;74.41;102856.19;5057987;28;20032;-73
2022/10/19 10:02:50;;;;;;;6.03;2.30;;;;;;;13.83;75.06;102880.19;5073620;28;20464;-73
2022/10/19 10:05:17;;;;;;;2.50;2.30;;;;;;;13.74;75.07;102879.97;5059108;28;20060;-73
2022/10/19 10:07:43;;;;;;;3.50;1.83;;;;;;;13.71;74.83;102884.66;5057230;28;20028;-72
2022/10/19 10:10:41;;;;;;;3.63;2.05;;;;;;;13.94;75.52;102888.16;5057168;28;20032;-73
2022/10/19 10:13:16;;;;;;;2.60;1.80;;;;;;;13.82;75.49;102886.47;5055892;28;20693;-72
2022/10/19 10:15:46;;;;;;;7.43;2.05;;;;;;;13.76;75.99;102867.44;5055734;28;20103;-72
2022/10/19 10:18:14;;;;;;;4.55;2.15;;;;;;;13.53;75.74;102877.19;5055868;28;20045;-72
2022/10/19 10:20:54;;;;;;;11.20;2.58;;;;;;;13.28;76.65;102874.69;5056744;28;20067;-73
2022/10/19 10:23:24;;;;;;;2.10;2.00;;;;;;;13.46;77.14;102875.13;5058208;28;20071;-74
2022/10/19 10:25:49;;;;;;;3.60;3.00;;;;;;;13.81;77.75;102867.06;5057518;28;20036;-72
2022/10/19 10:28:20;;;;;;;4.38;2.38;;;;;;;14.02;76.42;102867.13;5056815;28;20037;-73
2022/10/19 10:30:52;;;;;;;2.92;1.70;;;;;;;13.67;74.85;102872.59;5055169;28;20031;-71
2022/10/19 10:33:24;;;;;;;;;;;;;;;13.75;75.54;102870.19;5058821;28;20029;-71
2022/10/19 10:35:54;;;;;;;6.05;1.20;;;;;;;13.40;75.07;102868.50;5055360;28;19924;-72
2022/10/19 10:38:30;;;;;;;5.18;4.00;;;;;;;13.03;76.21;102847.44;5056895;28;20028;-72
2022/10/19 10:41:03;;;;;;;3.78;2.03;;;;;;;13.12;76.76;102857.31;5062850;28;20429;-72
2022/10/19 10:43:32;;;;;;;2.58;2.38;;;;;;;13.10;77.10;102864.53;5056993;28;20021;-72
2022/10/19 10:46:13;;;;;;;2.20;2.08;;;;;;;13.05;77.30;102861.41;5056690;28;20103;-72
2022/10/19 10:48:43;;;;;;;3.63;1.98;;;;;;;12.83;76.01;102856.91;5056382;28;20060;-72
2022/10/19 10:51:28;;;;;;;2.88;2.47;;;;;;;12.87;77.57;102862.78;5056952;28;20035;-72
2022/10/19 10:54:14;;;;;;;4.65;2.72;;;;;;;12.80;78.14;102846.50;5056334;28;20028;-72
2022/10/19 10:56:42;;;;;;;4.00;3.75;;;;;;;13.05;78.68;102856.13;5056070;28;20366;-72
2022/10/19 10:59:18;;;;;;;6.22;4.53;;;;;;;13.22;78.46;102853.97;5055102;28;20033;-71
2022/10/19 11:01:59;;;;;;;2.95;2.75;;;;;;;13.15;77.46;102825.28;5056736;28;20033;-71
2022/10/19 11:04:30;;;;;;;3.10;2.90;;;;;;;13.12;77.47;102830.81;5058046;28;20017;-71
2022/10/19 11:06:59;;;;;;;3.45;3.30;;;;;;;13.17;77.10;102804.81;5056922;28;20033;-71
2022/10/19 11:09:35;;;;;;;5.80;3.92;;;;;;;13.41;77.06;102822.44;5055661;28;20025;-71
2022/10/19 11:12:04;;;;;;;2.22;2.08;;;;;;;13.47;75.24;102832.56;5057147;28;20408;-72
2022/10/19 11:14:44;;;;;;;2.58;2.38;;;;;;;13.45;75.69;102834.50;5062672;28;20139;-72
2022/10/19 11:17:31;;;;;;;3.08;2.53;;;;;;;13.47;75.80;102832.56;5056966;28;20060;-72
2022/10/19 11:19:57;;;;;;;1.95;1.70;;;;;;;13.14;75.50;102828.88;5056109;28;20068;-72
2022/10/19 11:22:33;;;;;;;4.68;2.60;;;;;;;13.17;74.85;102828.66;5055551;28;20175;-72
2022/10/19 11:25:17;;;;;;;2.33;1.75;;;;;;;13.31;76.25;102811.72;5056837;28;20112;-72
2022/10/19 11:27:53;;;;;;;3.97;2.30;;;;;;;13.18;75.54;102809.13;5055992;28;20032;-72