Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:06;;;;;;;9.20;6.20;;;;;;;18.22;80.06;99671.75;105677;1253;60517;-71
2023/06/15 00:03:33;;;;;;;12.80;6.40;;;;;;;18.23;80.00;99669.86;105384;1253;75938;-72
2023/06/15 00:06:01;;;;;;;12.70;6.50;;;;;;;18.20;80.11;99666.52;105409;1260;69513;-74
2023/06/15 00:08:28;;;;;;;7.90;6.50;;;;;;;18.12;80.27;99668.12;105607;1253;72831;-73
2023/06/15 00:10:56;;;;;;;14.00;6.70;;;;;;;18.09;80.43;99671.00;105491;1254;60956;-73
2023/06/15 00:13:23;;;;;;;8.20;6.40;;;;;;;18.14;80.44;99668.02;105490;1253;61009;-74
2023/06/15 00:15:51;;;;;;;8.90;6.50;;;;;;;18.19;80.47;99664.14;105502;1259;73932;-72
2023/06/15 00:18:19;;;;;;;11.60;6.70;;;;;;;18.18;80.55;99662.86;105495;1253;70121;-73
2023/06/15 00:20:47;;;;;;;12.20;7.00;;;;;;;18.16;80.59;99659.38;105600;1253;71212;-72
2023/06/15 00:23:17;;;;;;;12.50;6.70;;;;;;;18.15;80.62;99661.52;105338;1261;60429;-74
2023/06/15 00:25:44;;;;;;;12.10;6.00;;;;;;;18.13;80.70;99660.05;105370;1261;60277;-73
2023/06/15 00:28:12;;;;;;;8.90;5.90;;;;;;;18.18;80.62;99662.13;105586;1253;72563;-77
2023/06/15 00:30:39;;;;;;;10.60;6.40;;;;;;;18.24;80.67;99660.66;105602;1253;69965;-75
2023/06/15 00:33:07;;;;;;;11.90;6.90;;;;;;;18.26;80.66;99661.02;105670;1253;72783;-72
2023/06/15 00:35:35;;;;;;;9.40;6.80;;;;;;;18.25;80.73;99661.61;105516;1258;60492;-71
2023/06/15 00:38:02;;;;;;;12.70;6.70;;;;;;;18.26;80.75;99664.95;105519;1258;60343;-71
2023/06/15 00:40:30;;;;;;;8.70;6.70;;;;;;;18.26;80.60;99667.76;105602;1254;72579;-71
2023/06/15 00:42:57;;;;;;;8.30;6.20;;;;;;;18.33;80.43;99664.46;105603;1253;70420;-72
2023/06/15 00:45:25;;;;;;;10.70;6.20;;;;;;;18.39;80.29;99667.90;105507;1253;70452;-73
2023/06/15 00:47:54;;;;;;;9.20;7.20;;;;;;;18.39;80.32;99666.33;105726;1257;60543;-72
2023/06/15 00:50:21;;;;;;;10.50;6.70;;;;;;;18.39;80.28;99668.06;105600;1253;60506;-71
2023/06/15 00:52:50;;;;;;;8.80;6.30;;;;;;;18.39;80.21;99666.45;105670;1253;73904;-71
2023/06/15 00:55:21;;;;;;;7.90;6.20;;;;;;;18.45;80.00;99666.67;105620;1253;70498;-70
2023/06/15 00:57:49;;;;;;;10.90;8.50;;;;;;;18.47;79.90;99668.08;105429;1253;72678;-71
2023/06/15 01:00:17;;;;;;;11.70;9.30;;;;;;;18.41;79.97;99662.95;105520;1258;60428;-71
2023/06/15 01:02:48;;;;;;;12.50;7.50;;;;;;;18.35;80.05;99670.08;105425;1253;60518;-73
2023/06/15 01:05:17;;;;;;;7.40;6.10;;;;;;;18.31;80.24;99664.49;105340;1253;73885;-73
2023/06/15 01:07:47;;;;;;;8.80;6.10;;;;;;;18.32;80.27;99665.84;105654;1255;69799;-75
2023/06/15 01:10:16;;;;;;;8.50;6.20;;;;;;;18.33;80.28;99662.73;105452;1253;72712;-74
2023/06/15 01:12:45;;;;;;;16.10;7.40;;;;;;;18.29;80.54;99665.26;105671;1253;60621;-74
2023/06/15 01:15:12;;;;;;;15.30;7.70;;;;;;;18.25;80.70;99667.81;105635;1255;60569;-74
2023/06/15 01:17:46;;;;;;;10.40;6.10;;;;;;;18.23;80.82;99667.45;105610;1257;72636;-73
2023/06/15 01:20:21;;;;;;;9.00;6.50;;;;;;;18.30;80.75;99662.89;105586;1253;71736;-73
2023/06/15 01:23:25;;;;;;;13.90;6.70;;;;;;;18.35;80.70;99664.90;105506;1253;71570;-72
2023/06/15 01:26:06;;;;;;;;;;;;;;;18.27;80.93;99661.88;105408;1260;60527;-72
2023/06/15 01:28:40;;;;;;;8.00;6.60;;;;;;;18.21;81.15;99664.20;105626;1258;60429;-71
2023/06/15 01:31:09;;;;;;;11.60;5.70;;;;;;;18.19;81.23;99664.92;105786;1256;73770;-73
2023/06/15 01:33:44;;;;;;;9.40;6.30;;;;;;;18.25;81.08;99662.77;105732;1253;69143;-73
2023/06/15 01:36:12;;;;;;;11.80;6.60;;;;;;;18.23;81.18;99660.09;105590;1257;72710;-73
2023/06/15 01:38:39;;;;;;;10.50;6.90;;;;;;;18.19;81.29;99656.02;105652;1253;60431;-71
2023/06/15 01:41:08;;;;;;;9.40;6.00;;;;;;;18.16;81.47;99654.86;105802;1253;60610;-71
2023/06/15 01:43:36;;;;;;;7.70;6.00;;;;;;;18.21;81.51;99652.70;105632;1258;72849;-72
2023/06/15 01:46:03;;;;;;;7.40;6.20;;;;;;;18.29;81.44;99653.59;105726;1257;69050;-73
2023/06/15 01:48:31;;;;;;;9.80;6.70;;;;;;;18.31;81.60;99651.22;105781;1257;71540;-74
2023/06/15 01:51:00;;;;;;;9.80;6.20;;;;;;;18.31;81.64;99652.25;105675;1253;60467;-72
2023/06/15 01:53:27;;;;;;;10.50;6.80;;;;;;;18.33;81.61;99653.80;105575;1253;60568;-73
2023/06/15 01:55:55;;;;;;;7.80;6.30;;;;;;;18.41;81.37;99652.68;105688;1253;72803;-73
2023/06/15 01:58:23;;;;;;;13.20;6.50;;;;;;;18.49;81.11;99651.90;105747;1257;68513;-74
2023/06/15 02:00:51;;;;;;;13.70;7.40;;;;;;;18.50;81.08;99646.31;105530;1258;71413;-71
2023/06/15 02:03:18;;;;;;;9.00;6.60;;;;;;;18.50;81.14;99645.94;105275;1253;60443;-74
2023/06/15 02:05:45;;;;;;;11.60;6.40;;;;;;;18.50;81.09;99643.36;105614;1257;60397;-72
2023/06/15 02:08:15;;;;;;;10.50;6.30;;;;;;;18.58;80.87;99645.48;105737;1252;72628;-73
2023/06/15 02:10:43;;;;;;;10.40;6.10;;;;;;;18.66;80.73;99645.41;105646;1253;69637;-72
2023/06/15 02:13:11;;;;;;;8.80;6.50;;;;;;;18.68;80.62;99647.91;105673;1256;72462;-73
2023/06/15 02:15:39;;;;;;;9.50;7.00;;;;;;;18.68;80.61;99649.23;105618;1255;60572;-72
2023/06/15 02:18:12;;;;;;;12.60;6.40;;;;;;;18.67;80.63;99647.16;105797;1253;60447;-73
2023/06/15 02:20:40;;;;;;;10.50;5.90;;;;;;;18.75;80.46;99644.44;105752;1253;73935;-72
2023/06/15 02:23:08;;;;;;;11.80;7.10;;;;;;;18.81;80.45;99646.91;105749;1253;69936;-73
2023/06/15 02:25:37;;;;;;;8.10;6.20;;;;;;;18.81;80.41;99645.02;105497;1254;72364;-71
2023/06/15 02:28:04;;;;;;;8.40;6.90;;;;;;;18.81;80.50;99651.11;105711;1253;60413;-71
2023/06/15 02:30:32;;;;;;;7.40;5.30;;;;;;;18.83;80.41;99652.11;105676;1253;60611;-71
2023/06/15 02:33:00;;;;;;;11.10;6.60;;;;;;;18.92;80.21;99650.40;105781;1253;72930;-71
2023/06/15 02:35:28;;;;;;;10.30;7.00;;;;;;;18.98;80.09;99646.52;106108;1258;68203;-73
2023/06/15 02:37:56;;;;;;;10.20;5.90;;;;;;;18.96;80.11;99644.80;105946;1253;71414;-72
2023/06/15 02:40:24;;;;;;;9.10;6.70;;;;;;;18.96;80.00;99646.05;105751;1253;60455;-73
2023/06/15 02:42:51;;;;;;;8.10;5.70;;;;;;;18.96;79.88;99645.67;105563;1253;60513;-72
2023/06/15 02:45:19;;;;;;;14.20;6.30;;;;;;;19.05;79.66;99642.42;105863;1253;71595;-73
2023/06/15 02:47:47;;;;;;;9.80;5.80;;;;;;;19.10;79.54;99636.96;105592;1260;68305;-72
2023/06/15 02:50:17;;;;;;;10.40;6.50;;;;;;;19.09;79.42;99638.71;105586;1254;72061;-72
2023/06/15 02:52:53;;;;;;;6.90;5.80;;;;;;;19.10;79.40;99639.95;105670;1258;60425;-72
2023/06/15 02:55:21;;;;;;;11.20;6.30;;;;;;;19.10;79.30;99639.11;106027;1253;60507;-72
2023/06/15 02:57:49;;;;;;;12.10;5.90;;;;;;;19.19;79.07;99637.85;106124;1253;73814;-72
2023/06/15 03:00:23;;;;;;;10.70;6.40;;;;;;;19.24;78.82;99638.16;106122;1257;68731;-72
2023/06/15 03:02:58;;;;;;;9.30;6.20;;;;;;;19.25;78.86;99637.16;105825;1253;71564;-70
2023/06/15 03:05:30;;;;;;;12.80;6.20;;;;;;;19.26;78.85;99636.65;106899;1253;59359;-71
2023/06/15 03:07:59;;;;;;;12.20;5.90;;;;;;;19.27;78.73;99637.13;107635;1253;60426;-72
2023/06/15 03:10:33;;;;;;;11.20;5.80;;;;;;;19.38;78.59;99637.35;107559;1254;73023;-72
2023/06/15 03:13:01;;;;;;;9.30;6.60;;;;;;;19.48;78.45;99635.02;108616;1253;68722;-71
2023/06/15 03:15:28;;;;;;;10.80;6.30;;;;;;;19.51;78.27;99634.77;108384;1253;71738;-70
2023/06/15 03:17:56;;;;;;;6.10;5.40;;;;;;;19.52;78.22;99635.89;108444;1254;60425;-71
2023/06/15 03:20:32;;;;;;;8.90;6.60;;;;;;;19.52;78.37;99636.73;108572;1253;59079;-72
2023/06/15 03:23:01;;;;;;;10.80;6.60;;;;;;;19.52;78.54;99635.99;108499;1253;72580;-71
2023/06/15 03:25:31;;;;;;;9.10;6.50;;;;;;;19.61;78.45;99637.31;108584;1253;70951;-71
2023/06/15 03:27:59;;;;;;;8.40;5.90;;;;;;;19.69;78.35;99630.61;108431;1253;71582;-74
2023/06/15 03:30:30;;;;;;;12.30;6.60;;;;;;;19.71;78.22;99635.35;108608;1253;60049;-73
2023/06/15 03:32:59;;;;;;;8.10;6.70;;;;;;;19.74;78.14;99636.45;108300;1253;59321;-70
2023/06/15 03:35:28;;;;;;;9.10;6.50;;;;;;;19.78;78.08;99642.73;108188;1253;72584;-71
2023/06/15 03:37:56;;;;;;;11.30;7.30;;;;;;;19.82;77.99;99643.41;108010;1257;68687;-71
2023/06/15 03:40:23;;;;;;;8.60;6.30;;;;;;;19.93;77.62;99639.54;108068;1253;71070;-71
2023/06/15 03:42:51;;;;;;;9.40;7.00;;;;;;;20.01;77.25;99633.29;108476;1253;58788;-72
2023/06/15 03:45:19;;;;;;;13.50;7.30;;;;;;;20.02;77.38;99637.41;108524;1253;60445;-72
2023/06/15 03:47:48;;;;;;;12.70;7.60;;;;;;;20.06;77.22;99635.70;108583;1252;72578;-72
2023/06/15 03:50:16;;;;;;;10.20;7.30;;;;;;;20.10;77.07;99637.73;108632;1253;69046;-74
2023/06/15 03:52:43;;;;;;;10.10;6.90;;;;;;;20.14;76.90;99638.71;108525;1253;71215;-74
2023/06/15 03:55:13;;;;;;;10.60;6.70;;;;;;;20.26;76.50;99636.51;108662;1253;60539;-74
2023/06/15 03:57:42;;;;;;;11.00;7.10;;;;;;;20.36;76.19;99631.88;108251;1253;59198;-74
2023/06/15 04:00:10;;;;;;;11.10;7.50;;;;;;;20.39;76.17;99633.13;108147;1253;72644;-74
2023/06/15 04:02:45;;;;;;;7.50;6.20;;;;;;;20.46;76.17;99636.09;108219;1257;69201;-71
2023/06/15 04:05:13;;;;;;;10.90;7.40;;;;;;;20.51;76.16;99628.80;107544;1253;71993;-72
2023/06/15 04:07:41;;;;;;;8.90;7.50;;;;;;;20.56;75.80;99630.75;107292;1252;60540;-73
2023/06/15 04:10:12;;;;;;;11.50;7.10;;;;;;;20.62;75.65;99632.40;106451;1258;60898;-69
2023/06/15 04:12:40;;;;;;;12.50;7.30;;;;;;;20.75;75.37;99631.41;106107;1253;73901;-71
2023/06/15 04:15:08;;;;;;;12.80;7.90;;;;;;;20.84;75.00;99630.90;105716;1258;69156;-73
2023/06/15 04:17:38;;;;;;;9.50;7.00;;;;;;;20.87;74.77;99635.54;105615;1256;71439;-74
2023/06/15 04:20:06;;;;;;;9.20;7.50;;;;;;;20.93;74.66;99637.45;104971;1258;669243;-73
2023/06/15 04:23:33;;;;;;;9.90;7.50;;;;;;;21.05;74.26;99634.40;102474;1296;600546;-73
2023/06/15 04:26:03;;;;;;;10.90;7.60;;;;;;;21.08;74.00;99629.91;104520;1268;59273;-73
2023/06/15 04:28:31;;;;;;;12.70;7.30;;;;;;;21.14;73.92;99632.16;104541;1267;59376;-73
2023/06/15 04:31:10;;;;;;;9.10;6.90;;;;;;;21.33;73.50;99633.11;104828;1267;70850;-70
2023/06/15 04:33:42;;;;;;;10.90;7.10;;;;;;;21.53;72.94;99629.71;104695;1272;70007;-72
2023/06/15 04:36:15;;;;;;;9.50;6.80;;;;;;;21.67;72.48;99630.35;105099;1256;201912;-72
2023/06/15 04:38:49;;;;;;;10.70;7.90;;;;;;;21.81;71.63;99628.48;105303;1261;59334;-72
2023/06/15 04:41:22;;;;;;;8.30;6.80;;;;;;;21.92;71.03;99626.27;105305;1256;59295;-72
2023/06/15 04:43:53;;;;;;;8.60;6.70;;;;;;;21.99;70.38;99624.17;105382;1256;71051;-72
2023/06/15 04:46:20;;;;;;;8.70;6.20;;;;;;;22.08;69.86;99624.69;105309;1255;70206;-72
2023/06/15 04:48:47;;;;;;;10.60;6.70;;;;;;;22.13;69.10;99625.58;105151;1256;72654;-70
2023/06/15 04:51:15;;;;;;;8.00;6.20;;;;;;;22.17;68.23;99630.72;105235;1255;60009;-72
2023/06/15 04:53:43;;;;;;;10.80;6.40;;;;;;;22.21;67.75;99630.02;105287;1256;59695;-72
2023/06/15 04:56:11;;;;;;;8.30;6.20;;;;;;;22.27;67.55;99630.73;105457;1256;71859;-74
2023/06/15 04:58:39;;;;;;;9.70;6.50;;;;;;;22.33;67.35;99631.10;105171;1263;68833;-69
2023/06/15 05:01:07;;;;;;;8.70;6.40;;;;;;;22.37;66.92;99630.08;105150;1256;72728;-71
2023/06/15 05:03:35;;;;;;;8.40;6.30;;;;;;;22.37;66.37;99632.61;105278;1256;60114;-71
2023/06/15 05:06:03;;;;;;;12.10;6.40;;;;;;;22.36;66.36;99632.11;105527;1256;60184;-73
2023/06/15 05:08:35;;;;;;;9.60;6.10;;;;;;;22.39;66.04;99634.59;105375;1256;71928;-73
2023/06/15 05:11:03;;;;;;;9.00;7.20;;;;;;;22.45;66.08;99632.77;105273;1261;68961;-72
2023/06/15 05:13:31;;;;;;;10.20;6.70;;;;;;;22.51;66.19;99631.26;105150;1259;72890;-73
2023/06/15 05:16:00;;;;;;;10.30;6.70;;;;;;;22.57;65.80;99627.21;105271;1256;59666;-75
2023/06/15 05:18:30;;;;;;;15.60;5.80;;;;;;;22.62;65.52;99626.62;105368;1261;60117;-70
2023/06/15 05:20:57;;;;;;;9.90;6.10;;;;;;;22.69;64.84;99626.02;105235;1256;72186;-72
2023/06/15 05:23:27;;;;;;;9.60;6.00;;;;;;;22.84;64.22;99632.60;105217;1259;69091;-75
2023/06/15 05:25:55;;;;;;;7.30;6.10;;;;;;;22.96;63.80;99628.95;105269;1262;71437;-72
2023/06/15 05:28:22;;;;;;;10.40;5.60;;;;;;;23.04;63.60;99632.27;105229;1260;59626;-72
2023/06/15 05:30:54;;;;;;;9.60;6.20;;;;;;;23.08;63.10;99629.98;105225;1256;59650;-74
2023/06/15 05:33:21;;;;;;;8.20;5.50;;;;;;;23.07;63.19;99632.05;105136;1264;73203;-73
2023/06/15 05:35:49;;;;;;;11.30;6.90;;;;;;;23.05;62.87;99631.05;105122;1257;70289;-73
2023/06/15 05:38:17;;;;;;;10.60;5.50;;;;;;;23.04;62.45;99629.63;105241;1256;72155;-71
2023/06/15 05:40:44;;;;;;;9.20;6.20;;;;;;;23.05;62.39;99631.48;105069;1256;62224;-71
2023/06/15 05:43:12;;;;;;;6.30;5.20;;;;;;;23.07;62.05;99634.38;105202;1262;59618;-73
2023/06/15 05:45:40;;;;;;;11.80;5.90;;;;;;;23.09;61.93;99637.00;105140;1259;73930;-74
2023/06/15 05:48:09;;;;;;;11.20;6.60;;;;;;;23.12;61.73;99639.41;105630;1261;68913;-70
2023/06/15 05:50:37;;;;;;;9.50;5.70;;;;;;;23.14;61.46;99640.69;105246;1261;71188;-72
2023/06/15 05:53:05;;;;;;;9.00;5.50;;;;;;;23.18;61.27;99642.74;105209;1259;60076;-72
2023/06/15 05:55:33;;;;;;;10.80;6.20;;;;;;;23.22;60.95;99644.45;105140;1261;60081;-73
2023/06/15 05:58:01;;;;;;;13.40;5.70;;;;;;;23.23;60.46;99642.52;105224;1262;72490;-73
2023/06/15 06:00:31;;;;;;;7.50;5.70;;;;;;;23.20;59.92;99647.76;105325;1256;69057;-74
2023/06/15 06:03:01;;;;;;;7.00;5.00;;;;;;;23.14;59.78;99643.52;105811;1256;74057;-73
2023/06/15 06:05:35;;;;;;;9.10;5.20;;;;;;;23.09;60.16;99646.85;105354;1256;60485;-75
2023/06/15 06:08:03;;;;;;;8.70;5.30;;;;;;;23.07;60.06;99648.23;105116;1256;59728;-70
2023/06/15 06:10:30;;;;;;;7.80;5.20;;;;;;;23.06;59.95;99649.09;105542;1256;71881;-75
2023/06/15 06:13:36;;;;;;;10.70;4.60;;;;;;;23.09;59.75;99651.52;105169;1262;70132;-74
2023/06/15 06:16:04;;;;;;;7.30;5.00;;;;;;;23.13;59.88;99653.58;105192;1268;72729;-73
2023/06/15 06:18:32;;;;;;;8.40;4.90;;;;;;;23.17;59.58;99652.48;105289;1261;59706;-74
2023/06/15 06:21:00;;;;;;;9.30;4.90;;;;;;;23.21;59.38;99657.67;105620;1257;59537;-73
2023/06/15 06:23:27;;;;;;;11.60;5.60;;;;;;;23.25;59.35;99657.95;105652;1261;73150;-72
2023/06/15 06:25:56;;;;;;;8.60;5.60;;;;;;;23.26;59.54;99657.09;105861;1259;69306;-73
2023/06/15 06:28:23;;;;;;;8.60;4.80;;;;;;;23.27;59.59;99655.73;105518;1261;71366;-71
2023/06/15 06:30:51;;;;;;;8.20;4.80;;;;;;;23.29;59.12;99657.70;105422;1256;59644;-71
2023/06/15 06:33:18;;;;;;;9.60;5.40;;;;;;;23.31;58.87;99649.55;105313;1259;59585;-73
2023/06/15 06:35:46;;;;;;;8.10;4.60;;;;;;;23.36;58.66;99649.72;105764;1260;71169;-73
2023/06/15 06:38:14;;;;;;;7.10;5.30;;;;;;;23.43;58.21;99642.08;105690;1256;70064;-71
2023/06/15 06:40:41;;;;;;;9.00;4.60;;;;;;;23.50;57.86;99642.59;105223;1261;71684;-72
2023/06/15 06:43:09;;;;;;;7.40;4.70;;;;;;;23.60;57.72;99642.30;105696;1256;61137;-71
2023/06/15 06:45:36;;;;;;;8.00;4.20;;;;;;;23.68;57.44;99642.29;105292;1261;59624;-74
2023/06/15 06:48:04;;;;;;;11.50;5.70;;;;;;;23.76;56.58;99642.14;105465;1256;71906;-75
2023/06/15 06:50:32;;;;;;;6.90;4.60;;;;;;;23.82;56.16;99642.17;105770;1255;70240;-73
2023/06/15 06:53:00;;;;;;;10.30;4.40;;;;;;;23.86;55.95;99641.48;105692;1256;72000;-73
2023/06/15 06:55:27;;;;;;;8.90;4.60;;;;;;;23.90;55.90;99639.20;105724;1256;59647;-74
2023/06/15 06:57:55;;;;;;;7.60;4.20;;;;;;;23.95;55.70;99636.31;105455;1260;59602;-72
2023/06/15 07:00:22;;;;;;;9.20;4.30;;;;;;;24.00;55.46;99638.13;105728;1254;72240;-73
2023/06/15 07:02:49;;;;;;;7.20;4.10;;;;;;;24.05;55.63;99637.86;105658;1258;70605;-73
2023/06/15 07:05:17;;;;;;;7.20;4.40;;;;;;;24.09;55.57;99637.55;105529;1255;71458;-73
2023/06/15 07:07:45;;;;;;;5.90;4.20;;;;;;;24.12;55.35;99631.88;105385;1256;59502;-74
2023/06/15 07:10:13;;;;;;;5.50;4.40;;;;;;;24.18;55.36;99630.08;105634;1255;60232;-73
2023/06/15 07:12:40;;;;;;;5.70;3.90;;;;;;;24.22;55.33;99629.89;105211;1256;73583;-72
2023/06/15 07:15:08;;;;;;;7.10;4.80;;;;;;;24.23;55.48;99631.42;105443;1256;69208;-73
2023/06/15 07:17:36;;;;;;;8.10;5.00;;;;;;;24.25;55.75;99632.84;105652;1261;71654;-73
2023/06/15 07:20:04;;;;;;;10.30;4.60;;;;;;;24.29;55.79;99627.27;105593;1258;59701;-72
2023/06/15 07:22:32;;;;;;;7.20;5.70;;;;;;;24.35;55.80;99634.04;105504;1254;60540;-72
2023/06/15 07:24:59;;;;;;;9.20;5.80;;;;;;;24.40;55.49;99632.48;105353;1260;72965;-70
2023/06/15 07:27:27;;;;;;;7.30;5.40;;;;;;;24.44;55.72;99634.04;105709;1256;70209;-73
2023/06/15 07:29:54;;;;;;;7.60;5.00;;;;;;;24.49;55.76;99630.91;105675;1260;72492;-74
2023/06/15 07:32:22;;;;;;;7.60;4.70;;;;;;;24.55;55.81;99633.11;105482;1261;60106;-73
2023/06/15 07:34:49;;;;;;;6.10;4.70;;;;;;;24.61;55.44;99629.45;105740;1256;59714;-74
2023/06/15 07:37:17;;;;;;;7.30;5.40;;;;;;;24.66;55.47;99629.63;105670;1255;72968;-72
2023/06/15 07:39:45;;;;;;;8.20;5.30;;;;;;;24.70;55.38;99631.56;105368;1262;70570;-73
2023/06/15 07:42:12;;;;;;;6.80;4.50;;;;;;;24.75;55.08;99633.21;105766;1257;70693;-72
2023/06/15 07:44:40;;;;;;;7.50;5.00;;;;;;;24.79;54.62;99627.69;105562;1256;60080;-73
2023/06/15 07:47:08;;;;;;;7.40;4.90;;;;;;;24.84;54.29;99625.32;105672;1256;59705;-74
2023/06/15 07:49:35;;;;;;;7.70;5.00;;;;;;;24.91;53.95;99622.30;105870;1253;73011;-73
2023/06/15 07:52:13;;;;;;;9.40;5.40;;;;;;;24.97;53.47;99622.17;105874;1254;70359;-75
2023/06/15 07:54:41;;;;;;;10.00;5.00;;;;;;;25.00;53.24;99625.27;106016;1259;72827;-73
2023/06/15 07:57:09;;;;;;;9.80;5.00;;;;;;;25.04;53.07;99625.72;106150;1256;60939;-73
2023/06/15 07:59:37;;;;;;;8.00;4.80;;;;;;;25.06;53.00;99623.45;105337;1253;59781;-75
2023/06/15 08:02:04;;;;;;;7.70;4.30;;;;;;;25.09;53.05;99621.82;105632;1256;73435;-73
2023/06/15 08:04:32;;;;;;;4.90;4.40;;;;;;;25.14;53.19;99626.40;105697;1258;68932;-75
2023/06/15 08:06:59;;;;;;;6.70;4.50;;;;;;;25.22;52.97;99628.34;105661;1253;73842;-74
2023/06/15 08:09:27;;;;;;;7.90;4.60;;;;;;;25.29;52.43;99630.39;105679;1257;60025;-73
2023/06/15 08:11:55;;;;;;;10.00;4.80;;;;;;;25.36;52.39;99630.23;105845;1253;60172;-74
2023/06/15 08:14:22;;;;;;;5.10;4.60;;;;;;;25.47;52.32;99630.32;105818;1253;73290;-80
2023/06/15 08:16:50;;;;;;;5.30;4.20;;;;;;;25.58;51.95;99628.49;106203;1258;68881;-75
2023/06/15 08:19:17;;;;;;;7.50;4.10;;;;;;;25.67;51.68;99626.98;105762;1262;71450;-74
2023/06/15 08:21:45;;;;;;;8.80;5.00;;;;;;;25.78;51.46;99630.35;105655;1256;59755;-74
2023/06/15 08:24:12;;;;;;;7.20;4.60;;;;;;;25.88;51.31;99629.12;105800;1258;59553;-72
2023/06/15 08:26:42;;;;;;;7.60;4.40;;;;;;;25.96;51.22;99622.07;105883;1258;72176;-72
2023/06/15 08:29:10;;;;;;;10.10;5.40;;;;;;;26.07;50.97;99622.42;105858;1258;68699;-71
2023/06/15 08:31:51;;;;;;;5.30;4.40;;;;;;;26.15;50.87;99625.77;105888;1258;71578;-75
2023/06/15 08:34:18;;;;;;;7.50;4.50;;;;;;;26.20;50.81;99629.61;105868;1256;60475;-76
2023/06/15 08:36:46;;;;;;;5.70;4.60;;;;;;;26.29;50.69;99630.04;105855;1253;60432;-75
2023/06/15 08:39:13;;;;;;;7.60;4.70;;;;;;;26.38;50.57;99627.88;105780;1258;72668;-72
2023/06/15 08:41:41;;;;;;;6.20;4.90;;;;;;;26.53;50.41;99625.23;105770;1260;69824;-74
2023/06/15 08:44:08;;;;;;;6.10;4.90;;;;;;;26.70;50.14;99627.89;106029;1253;72760;-71
2023/06/15 08:46:36;;;;;;;9.40;5.30;;;;;;;26.94;49.83;99621.64;105301;1261;60441;-75
2023/06/15 08:49:03;;;;;;;7.30;4.00;;;;;;;27.12;49.50;99618.94;105802;1258;60458;-71
2023/06/15 08:51:31;;;;;;;5.40;4.80;;;;;;;27.29;49.03;99620.45;105951;1259;73921;-70
2023/06/15 08:53:59;;;;;;;8.20;4.70;;;;;;;27.45;48.31;99624.93;106263;1253;70071;-72
2023/06/15 08:56:26;;;;;;;7.70;4.60;;;;;;;27.57;48.07;99616.94;105906;1259;72697;-76
2023/06/15 08:58:54;;;;;;;9.40;5.50;;;;;;;27.66;47.93;99622.48;105840;1256;60572;-72
2023/06/15 09:01:23;;;;;;;9.10;4.60;;;;;;;27.76;47.84;99623.08;105534;1259;60535;-75
2023/06/15 09:03:51;;;;;;;10.20;5.00;;;;;;;27.83;47.82;99622.20;105584;1256;74045;-73
2023/06/15 09:06:20;;;;;;;6.20;4.80;;;;;;;27.90;47.51;99620.46;105315;1261;68837;-73
2023/06/15 09:08:48;;;;;;;7.10;4.70;;;;;;;28.00;47.10;99623.39;105743;1253;71318;-73
2023/06/15 09:11:16;;;;;;;7.00;4.40;;;;;;;28.10;46.97;99624.45;105689;1260;60418;-74
2023/06/15 09:13:45;;;;;;;8.00;4.60;;;;;;;28.17;46.88;99629.13;105830;1254;60177;-72
2023/06/15 09:16:13;;;;;;;10.20;5.00;;;;;;;28.21;47.20;99630.52;105537;1258;74265;-70
2023/06/15 09:18:47;;;;;;;8.60;5.10;;;;;;;28.29;47.05;99630.38;105455;1259;72762;-71
2023/06/15 09:21:16;;;;;;;10.00;5.20;;;;;;;28.35;46.92;99628.19;106006;1256;75243;-72
2023/06/15 09:23:46;;;;;;;7.50;4.80;;;;;;;28.42;46.62;99631.83;105881;1253;62349;-72
2023/06/15 09:26:24;;;;;;;8.80;5.20;;;;;;;28.49;46.59;99625.75;105730;1257;61005;-70
2023/06/15 09:28:56;;;;;;;7.40;4.80;;;;;;;28.56;46.27;99624.61;105471;1256;72451;-74
2023/06/15 09:31:30;;;;;;;8.00;4.50;;;;;;;28.59;46.33;99622.16;105806;1260;69392;-72
2023/06/15 09:34:11;;;;;;;5.40;4.80;;;;;;;28.69;46.35;99623.25;105744;1256;71419;-72
2023/06/15 09:36:44;;;;;;;7.20;4.70;;;;;;;28.79;46.19;99624.61;105752;1258;60504;-76
2023/06/15 09:39:13;;;;;;;6.10;4.80;;;;;;;28.82;46.31;99623.00;105688;1254;60336;-72
2023/06/15 09:41:58;;;;;;;6.80;4.70;;;;;;;28.81;46.09;99624.20;105418;1258;73806;-72
2023/06/15 09:44:26;;;;;;;6.90;4.60;;;;;;;28.72;46.00;99621.15;105590;1261;70338;-73
2023/06/15 09:46:58;;;;;;;7.80;4.70;;;;;;;28.63;45.74;99624.20;105752;1253;72913;-72
2023/06/15 09:49:27;;;;;;;8.90;4.20;;;;;;;28.50;45.45;99626.02;106217;1254;60543;-71
2023/06/15 09:51:55;;;;;;;8.80;5.00;;;;;;;28.34;45.85;99631.75;105674;1264;60429;-72
2023/06/15 09:54:25;;;;;;;7.80;4.30;;;;;;;28.23;46.10;99632.90;105411;1253;72840;-74
2023/06/15 09:56:53;;;;;;;6.70;4.50;;;;;;;28.04;46.44;99629.86;105802;1253;69782;-72
2023/06/15 09:59:21;;;;;;;5.30;4.50;;;;;;;27.89;46.85;99634.39;105731;1258;72323;-74
2023/06/15 10:01:54;;;;;;;6.60;4.20;;;;;;;27.77;47.00;99636.00;105667;1253;60515;-74
2023/06/15 10:04:24;;;;;;;5.50;4.20;;;;;;;27.62;47.30;99636.98;105657;1258;60442;-75
2023/06/15 10:07:00;;;;;;;8.40;4.80;;;;;;;27.54;47.57;99633.92;105651;1260;74067;-73
2023/06/15 10:09:31;;;;;;;8.40;4.00;;;;;;;27.52;47.56;99634.42;105736;1256;68628;-73
2023/06/15 10:12:10;;;;;;;8.40;4.30;;;;;;;27.52;47.49;99635.64;105658;1260;71720;-74
2023/06/15 10:14:40;;;;;;;5.50;4.50;;;;;;;27.50;47.49;99635.31;105713;1256;59656;-76
2023/06/15 10:17:08;;;;;;;7.40;4.10;;;;;;;27.51;47.47;99636.78;105825;1253;62431;-73
2023/06/15 10:19:42;;;;;;;10.30;4.10;;;;;;;27.49;47.19;99637.51;105740;1259;73223;-73
2023/06/15 10:22:20;;;;;;;6.90;4.20;;;;;;;27.45;47.02;99641.63;105913;1256;70184;-76
2023/06/15 10:24:47;;;;;;;18.10;5.00;;;;;;;27.48;47.25;99637.62;105638;1257;71776;-72
2023/06/15 10:27:15;;;;;;;8.10;4.40;;;;;;;27.56;47.27;99637.89;105846;1258;60466;-73
2023/06/15 10:29:52;;;;;;;9.00;4.00;;;;;;;27.65;47.27;99633.41;105767;1259;60960;-73
2023/06/15 10:32:33;;;;;;;7.00;4.40;;;;;;;27.72;47.03;99634.77;105801;1258;73866;-74
2023/06/15 10:35:25;;;;;;;6.30;4.60;;;;;;;27.86;46.82;99633.38;105750;1259;70463;-73
2023/06/15 10:38:15;;;;;;;6.10;4.20;;;;;;;28.06;46.42;99628.58;105387;1255;71554;-73
2023/06/15 10:40:48;;;;;;;11.40;5.10;;;;;;;28.31;46.20;99622.59;105432;1258;60489;-75
2023/06/15 10:43:20;;;;;;;7.30;4.60;;;;;;;28.74;46.17;99619.16;105510;1254;60571;-73
2023/06/15 10:45:48;;;;;;;9.00;5.40;;;;;;;29.23;45.50;99617.94;105803;1253;74197;-73
2023/06/15 10:48:27;;;;;;;7.60;5.00;;;;;;;29.59;44.41;99617.26;105720;1259;70487;-73
2023/06/15 10:51:08;;;;;;;6.70;4.40;;;;;;;29.80;44.11;99613.88;105855;1256;72654;-71
2023/06/15 10:53:40;;;;;;;8.90;4.90;;;;;;;29.91;43.80;99615.00;105482;1259;60570;-72
2023/06/15 10:56:16;;;;;;;8.30;4.70;;;;;;;30.02;43.76;99622.17;105703;1260;60457;-73
2023/06/15 10:59:08;;;;;;;9.00;4.30;;;;;;;30.19;43.46;99621.09;105806;1257;73908;-72
2023/06/15 11:01:35;;;;;;;6.40;4.70;;;;;;;30.60;42.95;99613.05;105636;1259;68738;-73
2023/06/15 11:04:28;;;;;;;7.10;4.60;;;;;;;31.20;42.45;99607.60;105650;1258;72107;-72
2023/06/15 11:06:57;;;;;;;8.70;4.40;;;;;;;31.86;41.19;99610.02;105889;1259;60365;-72
2023/06/15 11:09:31;;;;;;;8.20;4.70;;;;;;;32.17;40.21;99611.54;105431;1261;60421;-73
2023/06/15 11:11:58;;;;;;;8.70;4.10;;;;;;;32.43;39.70;99608.14;105804;1260;75054;-73
2023/06/15 11:14:26;;;;;;;7.30;3.90;;;;;;;32.82;39.07;99610.09;105939;1259;70885;-76
2023/06/15 11:17:04;;;;;;;7.70;4.80;;;;;;;33.25;37.86;99611.91;105791;1256;71394;-73
2023/06/15 11:19:39;;;;;;;7.00;4.10;;;;;;;33.58;37.63;99614.25;105889;1260;60569;-73
2023/06/15 11:22:07;;;;;;;5.70;4.10;;;;;;;33.88;37.16;99617.08;105851;1256;60354;-73
2023/06/15 11:24:38;;;;;;;10.60;4.50;;;;;;;34.20;36.64;99615.71;105844;1255;72569;-76
2023/06/15 11:27:08;;;;;;;10.40;4.40;;;;;;;34.60;36.48;99614.52;105984;1254;70348;-74
2023/06/15 11:29:40;;;;;;;9.10;5.20;;;;;;;35.04;35.67;99617.05;105809;1259;62465;-74
2023/06/15 11:32:10;;;;;;;8.20;4.10;;;;;;;35.57;35.25;99613.09;105921;1258;60504;-74
2023/06/15 11:34:38;;;;;;;6.60;4.30;;;;;;;36.14;34.69;99613.29;105973;1259;60432;-74