Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:04;;;;;;;;;7.25;7.00;;;;;22.21;47.54;102220.50;5071389;28;50352;-73
2022/08/09 00:04:31;;;;;;;;;7.75;7.75;;;;;22.13;47.69;102211.59;5071732;28;49787;-76
2022/08/09 00:06:56;;;;;;;;;14.75;8.75;;;;;21.98;48.01;102196.47;5071642;28;49858;-76
2022/08/09 00:09:21;;;;;;;;;5.75;5.75;;;;;22.02;48.54;102216.06;5071302;28;50289;-78
2022/08/09 00:11:46;;;;;;;;;7.75;7.75;;;;;21.96;48.61;102224.09;5071298;28;49935;-76
2022/08/09 00:14:12;;;;;;;;;8.75;7.75;;;;;21.91;48.92;102215.22;5070882;28;49756;-72
2022/08/09 00:16:38;;;;;;;;;11.75;8.00;;;;;21.83;48.97;102217.91;5071511;28;49845;-76
2022/08/09 00:19:04;;;;;;;;;9.50;9.50;;;;;21.82;49.50;102220.59;5071076;28;49647;-74
2022/08/09 00:21:30;;;;;;;;;6.50;6.50;;;;;21.70;49.53;102194.75;5071250;28;49652;-72
2022/08/09 00:23:57;;;;;;;;;7.50;7.25;;;;;21.69;49.61;102193.88;5071333;28;49911;-74
2022/08/09 00:26:23;;;;;;;;;8.50;7.00;;;;;21.65;49.92;102201.91;5058086;28;49870;-75
2022/08/09 00:28:52;;;;;;;;;6.25;6.25;;;;;21.51;50.13;102174.31;5070766;28;49831;-74
2022/08/09 00:31:18;;;;;;;;;5.50;5.50;;;;;21.59;50.22;102197.47;5057649;28;49992;-76
2022/08/09 00:33:43;;;;;;;;;7.50;7.25;;;;;21.65;50.12;102202.81;5070890;28;49859;-77
2022/08/09 00:36:08;;;;;;;;;5.25;5.00;;;;;21.47;50.38;102186.81;5071311;28;49953;-77
2022/08/09 00:38:34;;;;;;;;;12.25;9.25;;;;;21.54;50.32;102193.91;5070924;28;49825;-76
2022/08/09 00:40:59;;;;;;;;;5.75;5.75;;;;;21.32;50.69;102166.31;5071200;28;50031;-76
2022/08/09 00:43:25;;;;;;;;;7.75;7.50;;;;;21.49;51.02;102195.69;5071055;28;50013;-77
2022/08/09 00:45:50;;;;;;;;;11.00;9.00;;;;;21.52;50.83;102208.16;5066362;28;49821;-77
2022/08/09 00:48:15;;;;;;;;;8.00;8.00;;;;;21.50;51.01;102200.16;5037359;28;51887;-77
2022/08/09 00:50:44;;;;;;;;;9.00;7.75;;;;;21.36;51.29;102185.94;5051572;28;49963;-76
2022/08/09 00:53:09;;;;;;;;;8.00;6.50;;;;;21.35;51.42;102189.50;5051637;28;49787;-75
2022/08/09 00:55:35;;;;;;;;;3.50;3.50;;;;;21.34;51.38;102201.06;5051562;28;49646;-77
2022/08/09 00:58:00;;;;;;;;;5.25;5.25;;;;;21.34;51.40;102201.97;5051403;28;49915;-74
2022/08/09 01:00:26;;;;;;;;;4.75;4.75;;;;;21.19;51.49;102183.22;5051526;28;49884;-77
2022/08/09 01:03:12;;;;;;;;;7.25;7.25;;;;;21.22;51.95;102183.22;5051831;28;49848;-77
2022/08/09 01:05:56;;;;;;;;;6.25;5.75;;;;;21.29;51.83;102203.72;5051506;28;49905;-77
2022/08/09 01:08:41;;;;;;;;;5.00;5.00;;;;;21.18;51.86;102200.16;5064457;27;50695;-77
2022/08/09 01:11:38;;;;;;;;;4.50;4.50;;;;;21.12;52.29;102203.69;5070376;28;49826;-75
2022/08/09 01:14:07;;;;;;;;;5.50;5.50;;;;;21.00;52.17;102181.44;5070407;27;49750;-72
2022/08/09 01:16:38;;;;;;;;;7.75;6.00;;;;;21.08;52.42;102199.25;5070961;28;49941;-75
2022/08/09 01:19:26;;;;;;;;;4.50;4.50;;;;;21.00;52.32;102201.03;5070715;28;50004;-76
2022/08/09 01:22:06;;;;;;;;;7.75;7.00;;;;;20.64;52.81;102134.28;5069953;28;49628;-69
2022/08/09 01:24:58;;;;;;;;;6.75;6.75;;;;;21.01;52.89;102197.47;5069854;28;49832;-71
2022/08/09 01:27:26;;;;;;;;;4.50;4.50;;;;;20.97;53.06;102193.03;5070129;28;49837;-70
2022/08/09 01:29:58;;;;;;;;;7.00;7.00;;;;;21.00;53.04;102200.16;5069693;28;49810;-73
2022/08/09 01:32:31;;;;;;;;;7.50;7.50;;;;;20.87;53.11;102193.91;5069960;28;50016;-69
2022/08/09 01:35:00;;;;;;;;;7.00;6.00;;;;;20.79;53.64;102185.00;5070067;28;49664;-69
2022/08/09 01:37:27;;;;;;;;;5.25;4.25;;;;;20.53;53.64;102155.59;5052387;28;49960;-75
2022/08/09 01:39:55;;;;;;;;;6.00;6.00;;;;;20.82;53.75;102204.56;5069997;28;49847;-74
2022/08/09 01:42:21;;;;;;;;;6.25;5.50;;;;;20.73;53.97;102207.22;5070019;28;49731;-71
2022/08/09 01:44:48;;;;;;;;;3.75;3.75;;;;;20.68;53.92;102195.66;5069560;28;49951;-75
2022/08/09 01:47:15;;;;;;;;;9.25;7.50;;;;;20.74;54.03;102201.00;5069812;28;49697;-72
2022/08/09 01:49:43;;;;;;;;;4.75;4.75;;;;;20.73;54.29;102193.00;5069691;28;50848;-72
2022/08/09 01:52:13;;;;;;;;;7.00;7.00;;;;;20.69;54.24;102207.22;5051684;28;49717;-74
2022/08/09 01:54:44;;;;;;;;;7.25;6.25;;;;;20.59;54.49;102187.63;5069856;28;49890;-73
2022/08/09 01:57:14;;;;;;;;;8.00;5.75;;;;;20.42;54.61;102163.56;5070062;27;49952;-70
2022/08/09 01:59:42;;;;;;;;;6.00;6.00;;;;;20.57;54.92;102200.09;5072857;28;51136;-72
2022/08/09 02:02:09;;;;;;;;;4.50;4.50;;;;;20.56;54.82;102201.00;5073114;28;49668;-71
2022/08/09 02:04:37;;;;;;;;;9.25;9.25;;;;;20.51;55.22;102200.06;5073207;27;50069;-68
2022/08/09 02:07:15;;;;;;;;;6.75;6.75;;;;;20.35;55.03;102171.53;5073447;28;49673;-70
2022/08/09 02:09:55;;;;;;;;;5.25;5.25;;;;;20.50;54.95;102200.97;5073160;28;49903;-73
2022/08/09 02:12:21;;;;;;;;;7.50;7.00;;;;;20.40;54.76;102178.66;5073137;28;49711;-72
2022/08/09 02:14:50;;;;;;;;;6.50;6.00;;;;;20.50;55.10;102199.19;5072778;28;49799;-70
2022/08/09 02:17:20;;;;;;;;;8.25;6.75;;;;;20.48;55.16;102203.63;5073342;27;50402;-68
2022/08/09 02:19:46;;;;;;;;;6.00;5.00;;;;;20.41;55.00;102184.91;5072705;28;50373;-70
2022/08/09 02:22:28;;;;;;;;;5.25;5.25;;;;;20.48;55.01;102198.28;5072833;28;49699;-75
2022/08/09 02:24:58;;;;;;;;;9.00;6.25;;;;;20.44;55.16;102199.16;5072780;28;49729;-73
2022/08/09 02:27:28;;;;;;;;;5.25;5.00;;;;;20.38;55.43;102192.91;5072828;28;50009;-68
2022/08/09 02:29:56;;;;;;;;;7.25;6.75;;;;;20.33;55.49;102191.97;5072753;28;50705;-70
2022/08/09 02:32:23;;;;;;;;;9.50;8.75;;;;;20.31;55.78;102197.31;5072892;28;49703;-73
2022/08/09 02:34:57;;;;;;;;;8.75;7.25;;;;;20.21;55.78;102180.38;5072742;27;49711;-69
2022/08/09 02:37:27;;;;;;;;;7.00;6.00;;;;;20.27;55.85;102196.41;5072910;27;49844;-69
2022/08/09 02:39:59;;;;;;;;;7.00;7.00;;;;;19.99;56.24;102155.44;5072512;28;50646;-67
2022/08/09 02:42:30;;;;;;;;;7.00;6.50;;;;;20.18;56.08;102196.38;5072594;28;49685;-68
2022/08/09 02:45:01;;;;;;;;;8.00;8.00;;;;;20.07;56.63;102186.53;5072546;28;49687;-66
2022/08/09 02:47:28;;;;;;;;;8.75;8.75;;;;;20.09;56.59;102190.13;5054984;28;49885;-67
2022/08/09 02:49:57;;;;;;;;;6.75;6.25;;;;;20.06;56.63;102180.31;5072417;28;49860;-68
2022/08/09 02:52:28;;;;;;;;;7.50;6.00;;;;;20.02;56.94;102182.09;5072469;28;49774;-67
2022/08/09 02:54:56;;;;;;;;;7.75;7.25;;;;;19.85;56.88;102159.78;5072399;28;49811;-68
2022/08/09 02:57:23;;;;;;;;;9.50;7.50;;;;;19.95;56.96;102193.59;5054570;28;50046;-69
2022/08/09 02:59:50;;;;;;;;;6.25;6.25;;;;;19.97;57.12;102188.25;5072052;28;50353;-67
2022/08/09 03:02:19;;;;;;;;;5.25;5.25;;;;;19.92;57.20;102184.72;5072265;27;49499;-68
2022/08/09 03:04:46;;;;;;;;;7.50;7.50;;;;;19.93;57.37;102186.47;5072380;28;49928;-68
2022/08/09 03:07:13;;;;;;;;;8.00;7.50;;;;;19.67;57.43;102138.38;5072666;28;49761;-67
2022/08/09 03:09:40;;;;;;;;;12.00;10.50;;;;;19.74;57.62;102172.16;5071319;28;50338;-69
2022/08/09 03:12:08;;;;;;;;;7.75;7.25;;;;;19.64;57.72;102147.25;5072127;28;49859;-68
2022/08/09 03:14:34;;;;;;;;;10.00;9.00;;;;;19.72;57.85;102161.50;5071640;28;49848;-67
2022/08/09 03:17:01;;;;;;;;;6.25;6.25;;;;;19.79;58.09;102181.09;5072234;27;49774;-67
2022/08/09 03:19:29;;;;;;;;;7.50;6.00;;;;;19.75;58.29;102189.94;5071823;28;52226;-68
2022/08/09 03:21:56;;;;;;;;;8.25;7.25;;;;;19.37;58.49;102139.94;5072152;28;49612;-67
2022/08/09 03:24:22;;;;;;;;;8.25;7.00;;;;;19.63;58.66;102185.44;5071983;28;49934;-68
2022/08/09 03:26:49;;;;;;;;;9.50;8.50;;;;;19.27;58.65;102124.81;5072123;27;49845;-67
2022/08/09 03:29:15;;;;;;;;;6.50;6.50;;;;;19.63;58.76;102188.09;5071641;28;50634;-67
2022/08/09 03:31:41;;;;;;;;;7.00;6.25;;;;;19.57;58.98;102181.84;5071781;28;49955;-67
2022/08/09 03:34:06;;;;;;;;;9.25;7.50;;;;;19.38;59.29;102164.81;5053507;28;49843;-69
2022/08/09 03:36:32;;;;;;;;;9.00;9.00;;;;;19.48;59.23;102173.75;5072092;28;49571;-68
2022/08/09 03:38:57;;;;;;;;;8.25;7.75;;;;;19.50;59.27;102182.66;5071676;28;50376;-67
2022/08/09 03:41:23;;;;;;;;;5.00;5.00;;;;;19.40;59.33;102168.41;5071835;28;49871;-68
2022/08/09 03:43:48;;;;;;;;;7.25;6.50;;;;;19.31;59.53;102160.34;5071739;28;49729;-67
2022/08/09 03:46:13;;;;;;;;;6.50;6.50;;;;;19.35;59.50;102172.78;5071362;28;55734;-67
2022/08/09 03:48:40;;;;;;;;;8.50;7.00;;;;;19.35;59.24;102176.34;5071530;28;49817;-67
2022/08/09 03:51:08;;;;;;;;;7.50;7.50;;;;;19.40;59.46;102181.72;5071456;28;49731;-67
2022/08/09 03:53:35;;;;;;;;;8.00;7.25;;;;;19.35;59.75;102181.66;5071464;28;49898;-73
2022/08/09 03:56:00;;;;;;;;;6.25;6.25;;;;;19.37;59.87;102192.31;5071778;28;49628;-73
2022/08/09 03:58:26;;;;;;;;;9.25;8.00;;;;;19.28;59.68;102168.28;5071258;28;50663;-75
2022/08/09 04:00:53;;;;;;;;;9.00;8.00;;;;;19.32;59.69;102176.31;5071503;27;49712;-76
2022/08/09 04:03:19;;;;;;;;;9.50;7.00;;;;;19.35;59.93;102184.31;5071647;28;50092;-75
2022/08/09 04:05:48;;;;;;;;;10.25;8.50;;;;;19.33;60.03;102182.53;5071465;27;49987;-69
2022/08/09 04:08:14;;;;;;;;;8.50;8.50;;;;;19.37;59.69;102189.66;5071098;28;50864;-73
2022/08/09 04:10:40;;;;;;;;;9.00;9.00;;;;;19.28;59.40;102170.94;5071274;28;49839;-74
2022/08/09 04:13:08;;;;;;;;;8.75;6.75;;;;;19.19;59.73;102174.44;5071135;27;50144;-69
2022/08/09 04:15:34;;;;;;;;;10.75;10.75;;;;;19.32;59.64;102204.72;5071377;28;50997;-70
2022/08/09 04:18:00;;;;;;;;;9.00;9.00;;;;;19.31;59.83;102203.84;5071080;27;50655;-72
2022/08/09 04:20:25;;;;;;;;;8.00;7.25;;;;;19.14;60.06;102187.72;5071151;27;49655;-73
2022/08/09 04:22:51;;;;;;;;;11.00;9.25;;;;;19.26;60.21;102205.56;5071087;27;49949;-73
2022/08/09 04:25:16;;;;;;;;;7.00;7.00;;;;;19.15;60.34;102186.84;5070555;27;56342;-69
2022/08/09 04:27:41;;;;;;;;;11.75;7.00;;;;;19.22;60.33;102211.75;5070691;28;50918;-69
2022/08/09 04:30:12;;;;;;;;;6.25;6.25;;;;;19.18;60.85;102209.91;5070797;27;49879;-75
2022/08/09 04:32:38;;;;;;;;;6.75;6.00;;;;;19.17;60.69;102206.38;5071106;28;50008;-77
2022/08/09 04:35:06;;;;;;;;;6.75;6.75;;;;;19.08;60.60;102198.31;5071281;28;49735;-73
2022/08/09 04:37:31;;;;;;;;;8.00;8.00;;;;;19.11;60.76;102209.00;5070712;27;50449;-76
2022/08/09 04:39:57;;;;;;;;;10.50;7.25;;;;;19.08;60.99;102216.03;5070912;28;49950;-76
2022/08/09 04:42:22;;;;;;;;;8.75;7.00;;;;;19.00;61.37;102207.97;5070753;28;49907;-69
2022/08/09 04:44:47;;;;;;;;;9.75;9.25;;;;;18.65;61.12;102148.25;5070689;28;49738;-74
2022/08/09 04:47:13;;;;;;;;;10.50;9.50;;;;;19.00;61.36;102213.31;5070512;27;49813;-75
2022/08/09 04:49:38;;;;;;;;;8.50;7.50;;;;;18.78;61.62;102182.94;5070661;27;49774;-72
2022/08/09 04:52:04;;;;;;;;;8.50;8.50;;;;;18.94;61.90;102210.59;5071023;27;50418;-69
2022/08/09 04:54:30;;;;;;;;;9.75;9.75;;;;;19.02;61.53;102213.34;5071049;27;49736;-69
2022/08/09 04:56:56;;;;;;;;;9.00;8.00;;;;;19.07;61.64;102215.16;5070658;28;50462;-72
2022/08/09 04:59:21;;;;;;;;;9.75;9.00;;;;;18.98;61.42;102193.78;5052533;28;49704;-77
2022/08/09 05:01:47;;;;;;;;;6.00;6.00;;;;;18.80;61.22;102167.00;5070625;28;49920;-77
2022/08/09 05:04:13;;;;;;;;;10.25;9.00;;;;;19.11;61.33;102221.41;5070833;28;49763;-78
2022/08/09 05:06:38;;;;;;;;;10.75;7.50;;;;;19.06;61.22;102210.72;5052004;28;51705;-74
2022/08/09 05:09:03;;;;;;;;;7.00;7.00;;;;;19.04;61.08;102206.25;5070511;28;49716;-72
2022/08/09 05:11:29;;;;;;;;;8.00;8.00;;;;;19.10;61.11;102223.16;5070574;28;50414;-70
2022/08/09 05:13:54;;;;;;;;;9.75;8.00;;;;;19.15;61.03;102217.88;5070371;28;49704;-71
2022/08/09 05:16:19;;;;;;;;;8.00;8.00;;;;;19.18;60.85;102220.56;5069951;28;58759;-76
2022/08/09 05:18:45;;;;;;;;;8.25;8.25;;;;;19.11;61.10;102214.31;5070174;28;49673;-74
2022/08/09 05:21:11;;;;;;;;;9.00;7.25;;;;;19.11;61.07;102221.41;5067268;28;49829;-77
2022/08/09 05:23:37;;;;;;;;;7.00;7.00;;;;;18.79;61.27;102178.53;5051355;28;50119;-76
2022/08/09 05:26:02;;;;;;;;;8.75;8.75;;;;;19.06;61.35;102221.34;5050415;28;49727;-75
2022/08/09 05:28:27;;;;;;;;;19.75;17.25;;;;;19.06;61.49;102221.34;5050488;28;51055;-77
2022/08/09 05:30:53;;;;;;;;;12.00;10.50;;;;;19.12;61.16;102218.75;5050776;28;49610;-75
2022/08/09 05:33:18;;;;;;;;;10.00;9.50;;;;;19.06;60.73;102213.38;5050648;28;49847;-70
2022/08/09 05:35:44;;;;;;;;;9.50;8.50;;;;;19.19;60.88;102230.34;5050295;28;49835;-74
2022/08/09 05:38:10;;;;;;;;;7.75;6.75;;;;;19.10;60.77;102214.28;5050509;28;49547;-70
2022/08/09 05:40:35;;;;;;;;;10.00;9.00;;;;;19.05;60.89;102210.72;5050512;28;50065;-77
2022/08/09 05:43:00;;;;;;;;;8.75;8.75;;;;;19.05;60.69;102216.03;5050504;28;50051;-72
2022/08/09 05:45:28;;;;;;;;;10.75;9.25;;;;;19.12;60.73;102226.75;5056780;28;49628;-78
2022/08/09 05:47:53;;;;;;;;;9.00;9.00;;;;;19.22;60.94;102237.47;5050388;28;49805;-70
2022/08/09 05:50:22;;;;;;;;;8.50;8.50;;;;;19.21;60.66;102239.25;5050576;28;49913;-69
2022/08/09 05:52:50;;;;;;;;;11.75;10.25;;;;;19.13;60.61;102224.97;5051173;28;50107;-76
2022/08/09 05:55:15;;;;;;;;;10.50;9.50;;;;;19.17;60.52;102219.69;5050423;28;50888;-72
2022/08/09 05:57:40;;;;;;;;;8.00;7.50;;;;;19.32;60.51;102231.34;5050351;28;49720;-72
2022/08/09 06:00:07;;;;;;;;;8.75;8.25;;;;;19.20;60.17;102210.81;5049750;28;58272;-76
2022/08/09 06:02:33;;;;;;;;;7.75;7.25;;;;;19.38;59.90;102228.72;5050555;28;49901;-68
2022/08/09 06:04:58;;;;;;;;;9.25;6.50;;;;;19.11;59.64;102174.41;5055335;28;51681;-69
2022/08/09 06:07:23;;;;;;;;;9.50;8.00;;;;;19.50;59.68;102231.50;5069557;28;49618;-68
2022/08/09 06:09:49;;;;;;;;;6.75;6.75;;;;;19.59;59.39;102247.59;5069367;27;55992;-68
2022/08/09 06:12:15;;;;;;;;;4.25;4.25;;;;;19.50;59.36;102236.81;5069738;28;50009;-67
2022/08/09 06:14:40;;;;;;;;;9.50;8.00;;;;;19.61;59.19;102255.56;5068350;27;50409;-68
2022/08/09 06:17:05;;;;;;;;;7.50;7.50;;;;;19.52;59.03;102231.50;5056293;27;49935;-67
2022/08/09 06:19:31;;;;;;;;;11.00;7.75;;;;;19.70;59.19;102250.31;5047688;28;50105;-67
2022/08/09 06:21:56;;;;;;;;;12.25;11.00;;;;;19.65;58.89;102257.38;5064053;27;49883;-68
2022/08/09 06:24:21;;;;;;;;;13.50;10.75;;;;;19.66;59.00;102243.16;5054018;28;50620;-68
2022/08/09 06:26:47;;;;;;;;;14.25;10.00;;;;;19.73;58.76;102255.66;5056279;28;49871;-69
2022/08/09 06:29:12;;;;;;;;;8.50;8.50;;;;;19.79;59.04;102252.16;5057789;28;50382;-69
2022/08/09 06:31:38;;;;;;;;;12.50;10.25;;;;;19.81;58.84;102264.59;5069335;28;49773;-68
2022/08/09 06:34:03;;;;;;;;;15.75;10.25;;;;;19.86;58.55;102268.16;5068469;28;51887;-68
2022/08/09 06:36:29;;;;;;;;;10.25;9.75;;;;;19.81;58.69;102266.38;5049806;28;49676;-70
2022/08/09 06:38:55;;;;;;;;;7.50;7.50;;;;;19.70;58.78;102268.97;5050685;28;50163;-69
2022/08/09 06:41:20;;;;;;;;;13.25;9.75;;;;;19.77;58.56;102276.09;5050003;28;50126;-70
2022/08/09 06:43:46;;;;;;;;;10.75;8.50;;;;;19.70;58.91;102258.31;5031359;28;51514;-73
2022/08/09 06:46:12;;;;;;;;;7.25;6.25;;;;;19.87;58.35;102272.59;5052512;28;49841;-70
2022/08/09 06:48:39;;;;;;;;;3.50;3.50;;;;;19.87;58.53;102279.72;5053377;28;49812;-79
2022/08/09 06:51:05;;;;;;;;;14.00;11.25;;;;;19.87;58.59;102267.28;5042752;27;49601;-75
2022/08/09 06:53:30;;;;;;;;;10.25;10.25;;;;;19.89;58.28;102260.22;5035930;28;49897;-73
2022/08/09 06:55:58;;;;;;;;;10.00;10.00;;;;;19.94;58.27;102254.91;5053382;28;49759;-69
2022/08/09 06:58:23;;;;;;;;;9.75;9.25;;;;;19.98;57.94;102246.94;5053193;28;49736;-70
2022/08/09 07:00:48;;;;;;;;;8.25;8.00;;;;;20.21;57.12;102279.03;5057637;27;50176;-77
2022/08/09 07:03:14;;;;;;;;;8.75;8.75;;;;;20.20;57.19;102271.03;5063294;27;50046;-73
2022/08/09 07:05:39;;;;;;;;;11.00;10.75;;;;;20.07;57.27;102256.72;5053035;28;49590;-70
2022/08/09 07:08:04;;;;;;;;;9.00;7.00;;;;;20.31;57.50;102277.31;5037692;27;49892;-73
2022/08/09 07:10:31;;;;;;;;;10.75;8.75;;;;;20.30;57.18;102265.75;5059093;27;49985;-76
2022/08/09 07:12:56;;;;;;;;;8.75;8.75;;;;;20.30;56.68;102262.19;5058681;27;49901;-68
2022/08/09 07:15:21;;;;;;;;;7.00;6.25;;;;;20.44;56.47;102283.63;5066236;27;49748;-74
2022/08/09 07:17:47;;;;;;;;;13.75;11.25;;;;;20.28;56.34;102255.97;5053848;27;49540;-69
2022/08/09 07:20:13;;;;;;;;;14.25;12.25;;;;;20.53;56.25;102295.22;5072092;27;50184;-74
2022/08/09 07:22:38;;;;;;;;;13.50;11.00;;;;;20.46;56.19;102271.16;5066464;27;50300;-75
2022/08/09 07:25:04;;;;;;;;;12.75;10.25;;;;;20.60;56.02;102289.91;5036388;28;50079;-70
2022/08/09 07:27:30;;;;;;;;;11.50;11.50;;;;;20.62;55.82;102266.78;5036110;28;49959;-71
2022/08/09 07:29:55;;;;;;;;;10.00;8.75;;;;;20.82;55.56;102286.41;5044600;27;49911;-70
2022/08/09 07:32:21;;;;;;;;;9.00;9.00;;;;;20.83;55.16;102275.75;5035909;28;49770;-73
2022/08/09 07:34:46;;;;;;;;;8.75;8.75;;;;;20.96;54.73;102283.81;5043241;28;49704;-69
2022/08/09 07:37:12;;;;;;;;;9.00;8.00;;;;;20.93;55.01;102283.78;5043529;28;50000;-72
2022/08/09 07:39:40;;;;;;;;;10.75;8.75;;;;;21.03;54.90;102280.22;5043587;27;50369;-69
2022/08/09 07:42:05;;;;;;;;;21.50;14.75;;;;;21.09;54.86;102281.13;5034134;28;50827;-70
2022/08/09 07:44:31;;;;;;;;;9.25;7.75;;;;;21.12;54.50;102275.78;5047209;28;49882;-69
2022/08/09 07:46:56;;;;;;;;;10.75;10.50;;;;;21.13;54.48;102271.34;5032090;28;49824;-68
2022/08/09 07:49:21;;;;;;;;;9.75;8.00;;;;;21.01;53.90;102237.50;5044067;28;49927;-72
2022/08/09 07:51:47;;;;;;;;;9.75;8.75;;;;;21.31;53.92;102267.84;5035630;28;49847;-71
2022/08/09 07:54:14;;;;;;;;;12.75;9.75;;;;;21.45;53.57;102286.56;5039360;28;49781;-65
2022/08/09 07:56:40;;;;;;;;;9.75;8.50;;;;;21.53;53.77;102280.31;5036585;28;49859;-66
2022/08/09 07:59:06;;;;;;;;;6.50;6.25;;;;;21.26;53.29;102227.78;5033806;28;49653;-64
2022/08/09 08:01:32;;;;;;;;;9.50;9.50;;;;;21.67;53.24;102282.97;5037326;28;49897;-72
2022/08/09 08:03:57;;;;;;;;;10.25;10.25;;;;;21.77;52.36;102279.41;5038241;28;49916;-73
2022/08/09 08:06:22;;;;;;;;;7.75;7.75;;;;;21.88;51.99;102274.03;5050813;28;50511;-73
2022/08/09 08:08:48;;;;;;;;;8.00;7.25;;;;;20.96;51.94;102112.94;5040620;28;53508;-77
2022/08/09 08:11:13;;;;;;;;;9.50;6.25;;;;;22.02;51.64;102284.72;5031757;28;49889;-74
2022/08/09 08:13:39;;;;;;;;;7.75;7.75;;;;;21.88;51.35;102261.53;5034885;28;50447;-73
2022/08/09 08:16:05;;;;;;;;;14.25;9.25;;;;;22.05;51.85;102285.56;5046752;28;49770;-76
2022/08/09 08:18:31;;;;;;;;;12.50;10.50;;;;;22.15;51.27;102282.03;5041675;28;50043;-73
2022/08/09 08:20:56;;;;;;;;;10.00;9.25;;;;;22.18;51.17;102267.72;5052412;27;49833;-74
2022/08/09 08:23:21;;;;;;;;;8.00;7.50;;;;;22.30;50.46;102269.50;5047626;28;49800;-68
2022/08/09 08:25:48;;;;;;;;;8.00;8.00;;;;;22.39;50.34;102274.78;5048559;28;49885;-75
2022/08/09 08:28:14;;;;;;;;;6.75;6.75;;;;;22.28;49.87;102259.66;5064269;27;49657;-74
2022/08/09 08:30:40;;;;;;;;;9.75;7.25;;;;;22.17;50.16;102226.72;5071757;27;50420;-84
2022/08/09 08:33:07;;;;;;;;;9.25;8.75;;;;;22.53;49.66;102279.19;5068372;27;50067;-76
2022/08/09 08:35:34;;;;;;;;;8.25;8.25;;;;;22.28;49.77;102222.22;5076845;27;50005;-77
2022/08/09 08:37:59;;;;;;;;;8.00;8.00;;;;;22.70;49.78;102276.44;5060212;27;49961;-77
2022/08/09 08:40:31;;;;;;;;;6.75;6.75;;;;;22.61;49.50;102272.94;5065179;27;49994;-76
2022/08/09 08:42:57;;;;;;;;;7.75;7.75;;;;;22.50;49.13;102233.72;5074562;27;49874;-75
2022/08/09 08:45:28;;;;;;;;;11.25;8.25;;;;;22.69;48.85;102263.97;5060351;27;49932;-75
2022/08/09 08:47:54;;;;;;;;;6.75;6.25;;;;;22.89;48.86;102277.25;5061623;27;49778;-80
2022/08/09 08:50:19;;;;;;;;;7.00;6.75;;;;;22.48;48.65;102195.34;5052179;27;49720;-79
2022/08/09 08:52:46;;;;;;;;;10.00;9.75;;;;;22.93;47.91;102265.63;5059414;27;49925;-74
2022/08/09 08:55:12;;;;;;;;;11.00;7.75;;;;;22.90;48.30;102254.94;5051439;28;49767;-76
2022/08/09 08:57:38;;;;;;;;;7.25;7.25;;;;;22.79;48.26;102230.88;5053488;27;49757;-76
2022/08/09 09:00:07;;;;;;;;;9.25;7.00;;;;;23.12;47.79;102272.63;5051009;28;49877;-75
2022/08/09 09:02:32;;;;;;;;;12.50;9.75;;;;;23.12;47.64;102267.28;5051566;28;49800;-75
2022/08/09 09:04:59;;;;;;;;;9.75;6.50;;;;;23.08;47.57;102252.13;5063186;27;49576;-78
2022/08/09 09:07:29;;;;;;;;;8.50;8.50;;;;;22.97;46.96;102226.31;5061455;27;50017;-80
2022/08/09 09:09:55;;;;;;;;;9.50;7.75;;;;;23.27;46.87;102260.91;5064379;27;50963;-78
2022/08/09 09:12:22;;;;;;;;;7.75;7.75;;;;;23.38;46.78;102266.19;5071898;27;49724;-68
2022/08/09 09:14:48;;;;;;;;;11.25;9.50;;;;;23.46;46.42;102271.50;5051109;28;49898;-82
2022/08/09 09:17:15;;;;;;;;;6.00;6.00;;;;;23.54;46.54;102275.84;5050451;28;50198;-80
2022/08/09 09:19:40;;;;;;;;;9.00;8.25;;;;;23.62;46.14;102267.78;5050403;28;50612;-78
2022/08/09 09:22:07;;;;;;;;;6.75;6.75;;;;;23.62;46.16;102263.31;5054475;28;49913;-73
2022/08/09 09:24:45;;;;;;;;;8.00;7.50;;;;;23.65;46.36;102275.81;5066552;28;49321;-80
2022/08/09 09:27:13;;;;;;;;;6.75;6.75;;;;;23.76;46.26;102267.66;5053816;28;49797;-78
2022/08/09 09:29:42;;;;;;;;;7.75;7.50;;;;;23.88;46.01;102275.56;5050102;28;51900;-78
2022/08/09 09:32:09;;;;;;;;;10.75;9.75;;;;;23.93;45.46;102273.72;5049832;28;49845;-79
2022/08/09 09:34:35;;;;;;;;;11.25;11.25;;;;;23.94;45.62;102260.31;5050645;28;49774;-80
2022/08/09 09:37:04;;;;;;;;;8.75;8.75;;;;;23.97;45.02;102267.44;5051004;28;49740;-77
2022/08/09 09:39:30;;;;;;;;;6.25;6.25;;;;;24.01;45.11;102257.53;5050450;28;51046;-75
2022/08/09 09:41:57;;;;;;;;;7.50;7.50;;;;;24.14;45.64;102259.22;5061048;28;50364;-79
2022/08/09 09:44:33;;;;;;;;;10.25;9.50;;;;;24.20;44.85;102256.44;5070012;28;49999;-79
2022/08/09 09:47:05;;;;;;;;;10.75;9.75;;;;;24.25;45.34;102249.22;5070257;28;49969;-81
2022/08/09 09:49:30;;;;;;;;;11.00;8.50;;;;;24.34;44.90;102250.94;5069583;28;50574;-78
2022/08/09 09:52:04;;;;;;;;;9.50;8.75;;;;;24.12;43.78;102215.38;5052132;28;49748;-77
2022/08/09 09:54:38;;;;;;;;;12.00;10.00;;;;;24.47;44.25;102252.53;5069829;28;49819;-80
2022/08/09 09:57:30;;;;;;;;;20.00;13.00;;;;;24.29;43.39;102213.38;5070204;28;49585;-75
2022/08/09 09:59:56;;;;;;;;;8.75;7.50;;;;;24.58;43.87;102236.28;5065726;28;50470;-74
2022/08/09 10:02:24;;;;;;;;;5.75;5.50;;;;;24.53;43.34;102218.47;5069784;28;49689;-76
2022/08/09 10:05:05;;;;;;;;;11.25;11.25;;;;;24.64;43.59;102237.09;5069592;27;49771;-71
2022/08/09 10:07:30;;;;;;;;;10.00;8.25;;;;;24.78;43.46;102247.63;5069613;28;49799;-73
2022/08/09 10:09:56;;;;;;;;;9.75;9.00;;;;;24.84;43.07;102243.06;5069454;28;50447;-73
2022/08/09 10:12:28;;;;;;;;;9.75;9.25;;;;;24.77;43.05;102237.81;5069589;28;49682;-69
2022/08/09 10:15:14;;;;;;;;;9.00;9.00;;;;;24.89;43.08;102240.28;5069258;28;49837;-75
2022/08/09 10:17:42;;;;;;;;;10.25;9.25;;;;;24.98;43.06;102241.94;5063576;28;49854;-81
2022/08/09 10:20:20;;;;;;;;;5.00;4.25;;;;;24.95;42.77;102240.22;5071979;28;49683;-69
2022/08/09 10:22:48;;;;;;;;;9.50;8.25;;;;;24.91;42.30;102218.81;5055074;28;49926;-74
2022/08/09 10:25:14;;;;;;;;;13.75;9.75;;;;;25.15;42.51;102236.34;5072858;28;49878;-75
2022/08/09 10:27:41;;;;;;;;;111.75;109.25;;;;;25.25;42.23;102233.47;5072589;28;49968;-73
2022/08/09 10:30:08;;;;;;;;;22.50;22.50;;;;;25.27;41.99;102230.75;5072512;28;50698;-74
2022/08/09 10:32:33;;;;;;;;;47.75;40.50;;;;;25.34;41.55;102241.41;5072707;28;49774;-72
2022/08/09 10:34:59;;;;;;;;;33.00;29.25;;;;;25.14;41.54;102187.09;5072999;27;49792;-73
2022/08/09 10:37:26;;;;;;;;;71.25;59.50;;;;;25.46;41.06;102226.84;5072745;27;49654;-73
2022/08/09 10:39:52;;;;;;;;;80.00;71.00;;;;;25.24;40.59;102186.03;5072517;28;50171;-72
2022/08/09 10:42:17;;;;;;;;;60.25;47.00;;;;;25.51;40.18;102221.41;5069301;27;49914;-78
2022/08/09 10:45:02;;;;;;;;;17.50;16.50;;;;;25.50;39.86;102206.19;5052824;28;49769;-78
2022/08/09 10:47:39;;;;;;;;;13.25;13.00;;;;;25.61;40.08;102204.19;5066905;28;49806;-77
2022/08/09 10:50:27;;;;;;;;;29.75;25.00;;;;;25.79;40.03;102216.44;5046866;28;52514;-78
2022/08/09 10:52:52;;;;;;;;;14.25;10.50;;;;;25.85;39.55;102211.78;5048228;27;49873;-80
2022/08/09 10:55:24;;;;;;;;;13.75;13.75;;;;;25.69;39.40;102169.97;5065756;27;49929;-73
2022/08/09 10:57:51;;;;;;;;;22.00;18.25;;;;;26.00;39.81;102209.72;5066031;28;49778;-74
2022/08/09 11:00:34;;;;;;;;;11.25;10.50;;;;;26.01;39.02;102203.44;5070867;28;50886;-75
2022/08/09 11:03:01;;;;;;;;;12.75;10.25;;;;;26.01;39.01;102189.97;5082535;27;49637;-76
2022/08/09 11:05:28;;;;;;;;;18.25;15.00;;;;;26.12;38.97;102206.78;5049824;28;49887;-73
2022/08/09 11:07:53;;;;;;;;;10.50;10.50;;;;;26.10;38.21;102185.28;5046510;28;49783;-73
2022/08/09 11:10:42;;;;;;;;;12.00;12.00;;;;;26.35;38.69;102204.50;5082539;27;49751;-74
2022/08/09 11:13:14;;;;;;;;;9.00;8.50;;;;;26.40;38.16;102209.78;5075077;27;49718;-74
2022/08/09 11:15:40;;;;;;;;;84.75;76.75;;;;;26.43;37.58;102201.63;5060676;28;49789;-76
2022/08/09 11:18:11;;;;;;;;;176.50;165.25;;;;;26.33;37.88;102168.63;5066407;27;49819;-83
2022/08/09 11:20:48;;;;;;;;;159.00;150.25;;;;;26.11;37.51;102110.81;5053171;28;51407;-83
2022/08/09 11:23:14;;;;;;;;;242.50;226.75;;;;;26.41;37.42;102153.22;5071572;27;49874;-72
2022/08/09 11:25:43;;;;;;;;;100.00;95.75;;;;;26.69;36.72;102193.84;5053971;28;49811;-76