Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:46;;;;;;;5.97;2.97;;;;;;;20.31;60.28;100836.69;4997388;28;20033;-72
2021/09/26 00:04:12;;;;;;;6.13;3.70;;;;;;;20.34;59.34;100838.69;4997415;28;20037;-71
2021/09/26 00:06:37;;;;;;;5.47;3.03;;;;;;;20.31;60.74;100842.34;4997840;28;20123;-72
2021/09/26 00:09:04;;;;;;;5.30;3.45;;;;;;;20.30;60.46;100843.56;4997566;28;20464;-72
2021/09/26 00:11:30;;;;;;;3.63;3.33;;;;;;;20.34;61.06;100850.00;5014564;28;20551;-72
2021/09/26 00:13:56;;;;;;;3.58;3.28;;;;;;;20.30;60.37;100851.25;5015077;28;20132;-72
2021/09/26 00:16:22;;;;;;;4.18;3.08;;;;;;;20.36;59.52;100869.38;4997166;28;20045;-72
2021/09/26 00:18:49;;;;;;;3.50;3.20;;;;;;;20.33;60.34;100871.00;4997664;28;20037;-72
2021/09/26 00:21:15;;;;;;;4.35;3.47;;;;;;;20.16;59.86;100860.59;4996789;28;20053;-72
2021/09/26 00:23:41;;;;;;;3.97;3.05;;;;;;;20.19;61.05;100871.09;4996988;28;20124;-72
2021/09/26 00:26:07;;;;;;;3.33;2.90;;;;;;;20.26;61.02;100870.25;4997778;28;20042;-72
2021/09/26 00:28:35;;;;;;;4.13;3.15;;;;;;;20.20;61.39;100872.69;4997221;28;20116;-72
2021/09/26 00:31:03;;;;;;;4.22;3.33;;;;;;;20.23;61.48;100874.69;4996661;28;20093;-72
2021/09/26 00:33:29;;;;;;;4.80;3.17;;;;;;;20.18;61.21;100872.28;4980277;28;20085;-72
2021/09/26 00:35:55;;;;;;;4.70;3.58;;;;;;;20.22;61.09;100875.91;4996244;28;20037;-72
2021/09/26 00:38:21;;;;;;;4.38;3.20;;;;;;;20.20;62.17;100872.69;4996723;28;20030;-72
2021/09/26 00:40:49;;;;;;;4.43;3.40;;;;;;;20.19;61.81;100881.56;4996816;28;20036;-72
2021/09/26 00:43:14;;;;;;;5.50;3.42;;;;;;;20.25;61.38;100892.03;4996708;28;20036;-71
2021/09/26 00:45:40;;;;;;;4.22;3.50;;;;;;;20.14;60.97;100880.00;4996641;28;20029;-72
2021/09/26 00:48:06;;;;;;;6.18;3.20;;;;;;;20.18;61.13;100886.41;4996628;28;20026;-71
2021/09/26 00:50:32;;;;;;;3.45;3.08;;;;;;;20.09;61.54;100889.72;4996603;28;20049;-71
2021/09/26 00:52:57;;;;;;;7.25;4.00;;;;;;;20.10;61.74;100894.13;4996783;28;20071;-72
2021/09/26 00:55:23;;;;;;;5.47;3.28;;;;;;;20.03;61.93;100893.38;4996592;28;20391;-72
2021/09/26 00:57:49;;;;;;;5.63;3.55;;;;;;;20.05;61.85;100894.56;4996763;28;20030;-71
2021/09/26 01:00:17;;;;;;;4.68;3.05;;;;;;;20.03;62.40;100885.69;4996689;28;20366;-71
2021/09/26 01:02:43;;;;;;;3.60;3.10;;;;;;;19.97;62.18;100886.53;4996433;28;20037;-72
2021/09/26 01:05:11;;;;;;;3.58;2.85;;;;;;;20.02;62.83;100883.28;4996372;28;20389;-71
2021/09/26 01:07:52;;;;;;;3.20;3.00;;;;;;;20.03;63.43;100882.88;4996656;28;20049;-72
2021/09/26 01:10:20;;;;;;;3.40;3.10;;;;;;;20.04;62.96;100880.84;4997199;28;20087;-72
2021/09/26 01:12:51;;;;;;;3.72;3.00;;;;;;;20.04;63.75;100880.84;4996358;28;20484;-72
2021/09/26 01:15:26;;;;;;;4.13;3.45;;;;;;;20.04;63.52;100887.31;4996892;28;20034;-72
2021/09/26 01:18:05;;;;;;;3.50;3.17;;;;;;;20.00;62.94;100885.72;4996255;28;20033;-72
2021/09/26 01:21:00;;;;;;;4.60;4.18;;;;;;;20.05;62.71;100876.81;5014142;28;20030;-71
2021/09/26 01:23:50;;;;;;;5.40;3.53;;;;;;;19.93;63.25;100852.66;4995340;28;20044;-71
2021/09/26 01:26:33;;;;;;;3.97;3.22;;;;;;;20.04;64.02;100880.84;4996175;28;20129;-72
2021/09/26 01:29:29;;;;;;;4.45;3.33;;;;;;;20.00;64.12;100897.00;4996200;28;20520;-71
2021/09/26 01:31:59;;;;;;;5.18;3.58;;;;;;;19.91;64.28;100876.88;4986987;28;20042;-71
2021/09/26 01:34:52;;;;;;;4.60;3.85;;;;;;;19.93;64.11;100880.09;4995704;28;20048;-72
2021/09/26 01:37:59;;;;;;;4.03;3.38;;;;;;;19.92;64.32;100884.13;4996131;28;20029;-72
2021/09/26 01:40:34;;;;;;;5.72;3.50;;;;;;;19.89;64.87;100872.44;4918368;29;20035;-72
2021/09/26 01:43:06;;;;;;;3.78;3.47;;;;;;;19.87;64.94;100872.06;4934113;29;20510;-72
2021/09/26 01:45:40;;;;;;;3.92;3.58;;;;;;;19.79;64.92;100870.47;4979890;28;20049;-72
2021/09/26 01:48:32;;;;;;;3.75;3.22;;;;;;;19.73;64.64;100866.47;5000091;28;20041;-72
2021/09/26 01:51:01;;;;;;;3.45;3.22;;;;;;;19.68;65.56;100868.91;4999870;28;20046;-72
2021/09/26 01:53:28;;;;;;;3.72;3.42;;;;;;;19.67;66.00;100862.44;4984021;28;20045;-71
2021/09/26 01:55:55;;;;;;;4.30;3.90;;;;;;;19.65;65.91;100867.69;4999803;28;20094;-72
2021/09/26 01:58:22;;;;;;;4.05;3.63;;;;;;;19.55;65.57;100866.50;4999718;28;20026;-71
2021/09/26 02:00:50;;;;;;;4.60;3.15;;;;;;;19.62;65.55;100865.69;5000024;28;20038;-71
2021/09/26 02:03:19;;;;;;;3.75;3.45;;;;;;;19.58;66.31;100856.41;4999523;28;20120;-71
2021/09/26 02:05:46;;;;;;;4.72;4.15;;;;;;;19.49;65.85;100856.81;4999816;28;20026;-72
2021/09/26 02:08:12;;;;;;;3.78;3.25;;;;;;;19.51;66.37;100862.06;5000062;28;20029;-73
2021/09/26 02:10:41;;;;;;;5.93;3.67;;;;;;;19.53;66.42;100857.63;4999403;28;20038;-72
2021/09/26 02:13:08;;;;;;;4.53;3.55;;;;;;;19.46;66.06;100856.84;5017303;28;20026;-72
2021/09/26 02:15:36;;;;;;;3.85;3.45;;;;;;;19.58;64.99;100847.94;4999365;28;20052;-72
2021/09/26 02:18:04;;;;;;;4.85;3.70;;;;;;;19.37;64.80;100834.69;4999836;28;20029;-72
2021/09/26 02:20:30;;;;;;;5.90;3.88;;;;;;;19.34;64.33;100843.97;4999289;28;20030;-72
2021/09/26 02:22:57;;;;;;;6.85;3.88;;;;;;;19.33;64.63;100842.34;4999731;28;20032;-72
2021/09/26 02:25:27;;;;;;;6.32;5.72;;;;;;;19.33;65.10;100840.34;4999705;28;20030;-71
2021/09/26 02:27:54;;;;;;;6.85;5.75;;;;;;;19.32;65.46;100841.53;5016733;28;20481;-71
2021/09/26 02:30:20;;;;;;;9.70;7.65;;;;;;;19.21;66.47;100839.97;5016705;28;20069;-72
2021/09/26 02:32:46;;;;;;;8.52;7.50;;;;;;;19.31;66.41;100841.97;4998563;28;20034;-71
2021/09/26 02:35:13;;;;;;;9.93;8.98;;;;;;;19.26;66.68;100831.09;4999505;28;20049;-72
2021/09/26 02:37:39;;;;;;;10.63;9.25;;;;;;;19.23;67.26;100834.72;4998881;28;20025;-72
2021/09/26 02:40:07;;;;;;;19.17;10.63;;;;;;;19.23;66.88;100824.25;4998902;28;20036;-72
2021/09/26 02:42:59;;;;;;;12.07;9.32;;;;;;;19.09;67.17;100829.91;4999458;28;20053;-72
2021/09/26 02:45:53;;;;;;;9.00;7.93;;;;;;;19.04;67.63;100819.03;4998494;28;20034;-72
2021/09/26 02:48:25;;;;;;;9.50;8.60;;;;;;;18.95;68.07;100822.28;4999563;28;20026;-72
2021/09/26 02:50:51;;;;;;;10.88;9.23;;;;;;;18.97;68.54;100819.88;4999251;28;20419;-72
2021/09/26 02:53:18;;;;;;;11.05;9.95;;;;;;;19.01;68.76;100831.13;4982541;28;20096;-72
2021/09/26 02:55:46;;;;;;;12.85;10.25;;;;;;;18.95;67.97;100813.00;4998930;28;20472;-72
2021/09/26 02:58:12;;;;;;;9.85;8.75;;;;;;;18.97;68.19;100813.44;4998162;28;20034;-72
2021/09/26 03:00:41;;;;;;;12.82;9.07;;;;;;;18.99;68.58;100811.00;4982509;28;20037;-72
2021/09/26 03:03:18;;;;;;;12.02;8.85;;;;;;;19.02;67.45;100813.03;4998992;28;20049;-72
2021/09/26 03:05:46;;;;;;;8.93;8.00;;;;;;;19.06;66.91;100810.97;4998716;28;20425;-71
2021/09/26 03:08:13;;;;;;;10.52;8.07;;;;;;;19.04;67.23;100810.59;4998434;28;20117;-72
2021/09/26 03:10:40;;;;;;;11.77;9.25;;;;;;;19.01;66.45;100803.72;4997897;28;20400;-71
2021/09/26 03:13:06;;;;;;;10.30;7.28;;;;;;;19.01;67.33;100794.47;4997991;28;20025;-72
2021/09/26 03:15:32;;;;;;;8.70;7.22;;;;;;;19.06;66.30;100791.22;4998532;28;20029;-71
2021/09/26 03:17:58;;;;;;;8.30;7.50;;;;;;;18.99;67.11;100794.88;4998461;28;20030;-71
2021/09/26 03:20:23;;;;;;;8.30;7.53;;;;;;;18.98;66.99;100793.28;4998148;28;20443;-72
2021/09/26 03:22:50;;;;;;;10.40;9.40;;;;;;;18.99;66.57;100789.25;4998090;28;20026;-71
2021/09/26 03:25:16;;;;;;;9.70;8.65;;;;;;;18.94;66.86;100786.84;4998122;28;20029;-72
2021/09/26 03:27:42;;;;;;;9.90;8.82;;;;;;;18.92;67.13;100789.25;4998832;28;20034;-72
2021/09/26 03:30:09;;;;;;;14.93;12.38;;;;;;;18.88;68.05;100787.66;4998612;28;20176;-71
2021/09/26 03:32:35;;;;;;;18.30;16.50;;;;;;;18.76;67.93;100784.06;4997748;28;20099;-72
2021/09/26 03:35:01;;;;;;;22.02;20.13;;;;;;;18.74;67.12;100783.63;4998439;28;20120;-72
2021/09/26 03:37:27;;;;;;;18.55;16.65;;;;;;;18.74;67.33;100778.00;4997873;28;20026;-72
2021/09/26 03:39:52;;;;;;;15.50;14.00;;;;;;;18.76;68.48;100778.41;5015162;28;20033;-71
2021/09/26 03:42:20;;;;;;;22.23;20.15;;;;;;;18.75;67.87;100778.78;4998261;28;20416;-72
2021/09/26 03:44:46;;;;;;;17.63;15.80;;;;;;;18.77;67.92;100765.13;4997739;28;20030;-72
2021/09/26 03:47:12;;;;;;;13.90;12.50;;;;;;;18.70;67.73;100756.69;4997651;28;20089;-71
2021/09/26 03:49:38;;;;;;;15.77;14.13;;;;;;;18.71;67.81;100756.28;4997686;28;20113;-72
2021/09/26 03:52:03;;;;;;;14.30;12.95;;;;;;;18.72;68.20;100765.53;4997889;28;20124;-71
2021/09/26 03:54:29;;;;;;;14.38;10.93;;;;;;;18.74;67.33;100772.34;4997877;28;20029;-71
2021/09/26 03:56:54;;;;;;;14.32;11.77;;;;;;;18.68;68.20;100754.25;4997657;28;20403;-72
2021/09/26 03:59:20;;;;;;;12.00;10.80;;;;;;;18.68;67.56;100748.59;4997747;28;20030;-71
2021/09/26 04:01:49;;;;;;;13.98;12.48;;;;;;;18.73;67.83;100747.41;4997625;28;20468;-71
2021/09/26 04:04:16;;;;;;;15.85;13.25;;;;;;;18.67;68.40;100749.78;4997728;28;20396;-72
2021/09/26 04:06:43;;;;;;;14.15;12.60;;;;;;;18.62;68.29;100741.75;4997353;28;20037;-71
2021/09/26 04:09:09;;;;;;;16.02;11.75;;;;;;;18.78;67.63;100753.44;4996553;28;20088;-72
2021/09/26 04:11:35;;;;;;;11.45;10.00;;;;;;;18.78;67.26;100761.09;5015174;28;20029;-72
2021/09/26 04:14:01;;;;;;;8.98;8.02;;;;;;;18.70;68.16;100756.69;4997215;28;20026;-72
2021/09/26 04:16:28;;;;;;;7.28;6.57;;;;;;;18.71;68.14;100755.47;4997681;28;20029;-72
2021/09/26 04:18:53;;;;;;;8.27;5.70;;;;;;;18.68;68.35;100751.44;4997420;28;20030;-72
2021/09/26 04:21:19;;;;;;;10.43;6.53;;;;;;;18.71;67.24;100744.19;4997057;28;20049;-71
2021/09/26 04:23:46;;;;;;;8.30;5.70;;;;;;;18.73;66.92;100742.56;4997196;28;20121;-72
2021/09/26 04:26:12;;;;;;;6.30;5.32;;;;;;;18.75;67.27;100739.34;4996954;28;20033;-71
2021/09/26 04:28:38;;;;;;;7.78;5.57;;;;;;;18.70;67.18;100734.94;4997177;28;20034;-72
2021/09/26 04:31:06;;;;;;;6.47;5.22;;;;;;;18.73;67.20;100736.94;4996936;28;20385;-72
2021/09/26 04:33:32;;;;;;;5.03;4.00;;;;;;;18.79;66.38;100742.97;4996451;28;20061;-71
2021/09/26 04:35:57;;;;;;;7.53;4.45;;;;;;;18.79;66.96;100740.94;4996829;28;20033;-71
2021/09/26 04:38:23;;;;;;;4.93;4.30;;;;;;;18.75;65.90;100740.16;4996868;28;20042;-72
2021/09/26 04:40:48;;;;;;;5.15;4.40;;;;;;;18.74;65.89;100746.97;4997177;28;20151;-72
2021/09/26 04:43:14;;;;;;;4.32;3.92;;;;;;;18.77;66.61;100731.28;4996556;28;20034;-71
2021/09/26 04:45:40;;;;;;;5.78;4.20;;;;;;;18.74;65.16;100718.81;4997244;28;20037;-72
2021/09/26 04:48:06;;;;;;;4.88;4.15;;;;;;;18.86;66.18;100728.88;4996685;28;20030;-73
2021/09/26 04:50:33;;;;;;;4.43;4.03;;;;;;;18.90;65.06;100737.28;4996545;28;20144;-72
2021/09/26 04:52:58;;;;;;;5.38;3.67;;;;;;;18.83;64.30;100736.09;4996862;28;20451;-72
2021/09/26 04:55:26;;;;;;;4.38;3.97;;;;;;;18.87;64.82;100735.31;4996464;28;20116;-72
2021/09/26 04:57:52;;;;;;;4.22;3.20;;;;;;;18.84;64.94;100737.72;4996491;28;20034;-72
2021/09/26 05:00:18;;;;;;;3.90;3.60;;;;;;;18.84;64.42;100729.25;4996505;28;20063;-72
2021/09/26 05:02:44;;;;;;;4.25;2.80;;;;;;;18.89;62.68;100738.50;4996730;28;20030;-72
2021/09/26 05:05:10;;;;;;;3.33;2.90;;;;;;;18.91;63.02;100734.09;4996469;28;20057;-72
2021/09/26 05:07:38;;;;;;;3.53;2.67;;;;;;;18.92;62.83;100732.06;4996336;28;20069;-72
2021/09/26 05:10:07;;;;;;;2.75;2.55;;;;;;;19.01;62.83;100730.41;4996617;28;20030;-72
2021/09/26 05:12:32;;;;;;;2.85;2.60;;;;;;;19.07;62.57;100736.47;4996283;28;20021;-72
2021/09/26 05:15:02;;;;;;;2.42;2.25;;;;;;;19.13;61.12;100734.81;4996745;28;20129;-72
2021/09/26 05:17:28;;;;;;;2.53;2.22;;;;;;;19.21;60.40;100742.03;4997049;28;20420;-72
2021/09/26 05:19:54;;;;;;;2.38;2.15;;;;;;;19.31;59.41;100738.38;4996459;28;20033;-72
2021/09/26 05:22:22;;;;;;;3.33;2.00;;;;;;;19.46;57.19;100750.41;4996382;28;20392;-73
2021/09/26 05:24:48;;;;;;;3.20;2.28;;;;;;;19.63;55.82;100743.09;4996318;28;20026;-72
2021/09/26 05:27:13;;;;;;;2.63;2.35;;;;;;;19.86;57.35;100746.19;4996053;28;20053;-72
2021/09/26 05:29:40;;;;;;;2.17;2.03;;;;;;;20.14;56.63;100752.88;4996044;28;20034;-71
2021/09/26 05:32:07;;;;;;;2.75;2.50;;;;;;;20.47;55.16;100756.28;4996554;28;20034;-71
2021/09/26 05:34:33;;;;;;;3.33;2.30;;;;;;;20.79;54.14;100751.13;4995711;28;20061;-72
2021/09/26 05:36:59;;;;;;;3.55;3.03;;;;;;;21.16;52.94;100758.81;4996321;28;20045;-72
2021/09/26 05:39:25;;;;;;;3.67;2.45;;;;;;;21.45;52.87;100759.28;4996473;28;20425;-72
2021/09/26 05:41:55;;;;;;;3.63;3.17;;;;;;;21.67;51.70;100759.00;5013180;28;20041;-72
2021/09/26 05:44:21;;;;;;;7.75;6.63;;;;;;;21.78;51.58;100759.66;4995974;28;20480;-72
2021/09/26 05:46:47;;;;;;;11.68;9.15;;;;;;;22.03;51.01;100755.69;4996269;28;20037;-72
2021/09/26 05:49:13;;;;;;;6.55;5.50;;;;;;;22.32;50.25;100759.72;4996513;28;20475;-72
2021/09/26 05:51:41;;;;;;;7.57;4.03;;;;;;;22.55;48.72;100764.59;4995857;28;20040;-72
2021/09/26 05:54:07;;;;;;;9.90;6.38;;;;;;;22.83;47.44;100774.63;4996380;28;20053;-72
2021/09/26 05:56:33;;;;;;;5.70;4.97;;;;;;;23.17;47.78;100782.13;4996384;28;20546;-71
2021/09/26 05:58:58;;;;;;;4.97;4.13;;;;;;;23.45;46.93;100775.91;4996150;28;20069;-72
2021/09/26 06:01:26;;;;;;;5.22;3.08;;;;;;;23.47;46.22;100770.56;4996138;28;20384;-72
2021/09/26 06:03:51;;;;;;;3.28;3.03;;;;;;;23.65;45.91;100787.28;4995594;28;20018;-72
2021/09/26 06:06:17;;;;;;;3.13;2.80;;;;;;;24.11;44.85;100790.31;4996310;28;20034;-72
2021/09/26 06:08:43;;;;;;;6.43;3.80;;;;;;;24.13;44.91;100799.19;4995900;28;20061;-72
2021/09/26 06:11:08;;;;;;;4.80;3.85;;;;;;;24.12;44.69;100783.38;4996324;28;20087;-72
2021/09/26 06:13:34;;;;;;;5.68;3.65;;;;;;;24.27;44.23;100799.66;4996092;28;20366;-71
2021/09/26 06:16:01;;;;;;;4.32;3.85;;;;;;;24.64;44.58;100799.63;4995923;28;20491;-71
2021/09/26 06:18:27;;;;;;;4.70;4.20;;;;;;;24.54;44.18;100796.59;4996054;28;20354;-71
2021/09/26 06:20:52;;;;;;;5.63;3.78;;;;;;;24.64;44.27;100796.78;4995454;28;20061;-71
2021/09/26 06:23:18;;;;;;;3.33;2.78;;;;;;;24.95;43.23;100802.91;4995652;28;20034;-71
2021/09/26 06:25:43;;;;;;;3.42;2.80;;;;;;;25.40;42.60;100808.59;4995451;28;20488;-70
2021/09/26 06:28:09;;;;;;;4.07;2.88;;;;;;;25.67;42.20;100805.34;4995250;28;20025;-71
2021/09/26 06:30:36;;;;;;;9.32;3.63;;;;;;;26.00;41.35;100803.19;4995381;28;20053;-70
2021/09/26 06:33:03;;;;;;;5.18;2.90;;;;;;;26.18;40.57;100805.47;4997217;28;20034;-71
2021/09/26 06:35:28;;;;;;;4.57;3.35;;;;;;;26.33;40.35;100802.97;4999450;28;20480;-72
2021/09/26 06:37:54;;;;;;;5.82;4.78;;;;;;;26.69;40.37;100818.94;4998838;28;20040;-72
2021/09/26 06:40:20;;;;;;;5.78;4.72;;;;;;;26.92;40.24;100827.13;4998728;28;20114;-72
2021/09/26 06:42:46;;;;;;;8.23;6.38;;;;;;;26.89;39.67;100810.91;4998681;28;20022;-72
2021/09/26 06:45:14;;;;;;;10.18;6.35;;;;;;;27.13;39.91;100812.13;4998919;28;20040;-72
2021/09/26 06:47:40;;;;;;;9.75;6.32;;;;;;;27.49;38.90;100815.75;4998947;28;20072;-72
2021/09/26 06:50:07;;;;;;;10.80;7.78;;;;;;;27.64;38.33;100814.72;4998615;28;20030;-72
2021/09/26 06:52:32;;;;;;;12.88;8.93;;;;;;;27.59;37.34;100812.50;5001370;28;20037;-72
2021/09/26 06:54:58;;;;;;;11.30;9.68;;;;;;;27.78;37.42;100821.22;5000095;28;20038;-72
2021/09/26 06:57:23;;;;;;;21.63;11.63;;;;;;;27.53;38.01;100813.53;4999280;28;20049;-72
2021/09/26 06:59:49;;;;;;;17.30;11.10;;;;;;;28.03;37.04;100818.19;4998734;28;20438;-72
2021/09/26 07:02:21;;;;;;;14.52;9.85;;;;;;;28.43;36.81;100828.88;4998970;28;20030;-71
2021/09/26 07:04:47;;;;;;;14.98;8.55;;;;;;;28.64;36.63;100824.34;4998861;28;20034;-72
2021/09/26 07:07:13;;;;;;;11.52;8.40;;;;;;;28.80;36.20;100829.00;4998323;28;20029;-72
2021/09/26 07:09:40;;;;;;;11.70;8.07;;;;;;;29.29;35.07;100825.25;4997942;28;20042;-72
2021/09/26 07:12:06;;;;;;;8.95;7.30;;;;;;;29.66;34.42;100826.06;5015749;28;20188;-71
2021/09/26 07:14:35;;;;;;;10.20;7.55;;;;;;;29.99;33.35;100843.38;4997902;28;20040;-71
2021/09/26 07:17:01;;;;;;;7.32;6.18;;;;;;;30.39;32.01;100842.31;4998183;28;20026;-71
2021/09/26 07:19:27;;;;;;;8.38;5.57;;;;;;;29.94;32.05;100841.16;4998068;28;20029;-71
2021/09/26 07:21:52;;;;;;;6.50;4.97;;;;;;;29.89;32.36;100847.53;4997366;28;20061;-70
2021/09/26 07:24:18;;;;;;;4.63;4.20;;;;;;;30.01;32.28;100847.34;4997225;28;20042;-72
2021/09/26 07:26:45;;;;;;;5.15;3.72;;;;;;;30.67;30.45;100855.25;4997793;28;20038;-70
2021/09/26 07:29:11;;;;;;;7.20;3.78;;;;;;;30.51;30.03;100853.56;4997485;28;20045;-72
2021/09/26 07:31:37;;;;;;;4.45;3.58;;;;;;;31.14;29.44;100856.59;4997647;28;20037;-71
2021/09/26 07:34:03;;;;;;;3.65;3.35;;;;;;;31.37;28.44;100869.38;4997811;28;20089;-70
2021/09/26 07:36:30;;;;;;;3.90;2.95;;;;;;;31.24;28.65;100872.47;4997750;28;20026;-70
2021/09/26 07:38:58;;;;;;;3.78;3.13;;;;;;;31.30;29.10;100884.91;5015748;28;20036;-70
2021/09/26 07:41:27;;;;;;;4.28;3.10;;;;;;;31.23;28.52;100888.13;4997424;28;20037;-72
2021/09/26 07:43:55;;;;;;;4.22;3.55;;;;;;;31.52;27.76;100878.03;4996504;28;20038;-72
2021/09/26 07:46:22;;;;;;;5.57;2.90;;;;;;;32.25;27.09;100888.06;4997425;28;20022;-72
2021/09/26 07:48:48;;;;;;;6.07;3.15;;;;;;;32.29;26.86;100886.56;4997108;28;20038;-72
2021/09/26 07:51:14;;;;;;;3.75;2.60;;;;;;;31.50;27.50;100886.38;4997390;28;20075;-71
2021/09/26 07:53:39;;;;;;;5.55;3.10;;;;;;;30.52;28.49;100883.06;4997265;28;20060;-71
2021/09/26 07:56:05;;;;;;;2.92;2.60;;;;;;;30.57;28.85;100891.03;4997301;28;20041;-71
2021/09/26 07:58:31;;;;;;;3.03;2.60;;;;;;;30.50;28.55;100891.38;4997267;28;20484;-70
2021/09/26 08:00:57;;;;;;;5.28;3.25;;;;;;;30.05;29.05;100886.56;4997568;28;20429;-72
2021/09/26 08:03:25;;;;;;;7.20;3.00;;;;;;;29.20;30.40;100889.91;4997322;28;20125;-71
2021/09/26 08:05:55;;;;;;;5.75;3.33;;;;;;;29.71;30.86;100894.22;4997121;28;20025;-72
2021/09/26 08:08:21;;;;;;;6.07;3.22;;;;;;;29.84;30.64;100889.13;4996437;28;20044;-72
2021/09/26 08:10:46;;;;;;;8.50;3.17;;;;;;;30.19;29.79;100883.81;4996934;28;20460;-70
2021/09/26 08:13:13;;;;;;;7.75;3.88;;;;;;;29.39;30.55;100904.22;4996836;28;20041;-71
2021/09/26 08:15:38;;;;;;;9.38;3.25;;;;;;;30.13;29.14;100905.84;4997567;28;20026;-71
2021/09/26 08:18:04;;;;;;;4.30;3.38;;;;;;;29.74;30.30;100905.56;4996802;28;20033;-72
2021/09/26 08:20:30;;;;;;;3.30;3.00;;;;;;;30.25;29.60;100906.91;4996624;28;20088;-71
2021/09/26 08:22:55;;;;;;;5.97;3.17;;;;;;;30.98;28.95;100905.84;4996255;28;20030;-70
2021/09/26 08:25:22;;;;;;;4.93;3.35;;;;;;;30.68;29.20;100911.41;4996388;28;20041;-70
2021/09/26 08:27:49;;;;;;;4.93;3.13;;;;;;;30.91;29.16;100906.22;4996342;28;20040;-71
2021/09/26 08:30:16;;;;;;;3.55;3.22;;;;;;;31.30;28.94;100907.91;4996178;28;20523;-70
2021/09/26 08:32:42;;;;;;;7.35;4.10;;;;;;;30.91;29.65;100912.78;4996305;28;20155;-70
2021/09/26 08:35:08;;;;;;;8.57;4.10;;;;;;;30.64;29.43;100899.31;4995610;28;20081;-71
2021/09/26 08:37:34;;;;;;;9.77;4.25;;;;;;;30.52;29.85;100911.78;5013766;28;20037;-71
2021/09/26 08:39:59;;;;;;;4.82;4.00;;;;;;;30.52;29.98;100903.16;4996310;28;20034;-70
2021/09/26 08:42:25;;;;;;;4.50;3.70;;;;;;;30.63;30.21;100903.47;4996166;28;20026;-71
2021/09/26 08:44:50;;;;;;;5.15;3.97;;;;;;;31.27;29.40;100897.41;4996585;28;20041;-71
2021/09/26 08:47:17;;;;;;;5.18;4.40;;;;;;;30.92;29.81;100905.72;4995968;28;20028;-72
2021/09/26 08:49:44;;;;;;;4.55;4.15;;;;;;;30.65;30.01;100906.63;4996555;28;20029;-70
2021/09/26 08:52:13;;;;;;;6.13;3.58;;;;;;;30.61;30.12;100900.25;4996122;28;20111;-70
2021/09/26 08:54:39;;;;;;;6.38;3.95;;;;;;;31.41;29.47;100910.22;4995727;28;20087;-72
2021/09/26 08:57:05;;;;;;;7.88;3.95;;;;;;;32.06;28.47;100907.59;4995461;28;20528;-71
2021/09/26 08:59:31;;;;;;;5.47;3.90;;;;;;;32.75;27.65;100914.03;4995840;28;20045;-72
2021/09/26 09:01:57;;;;;;;3.60;3.13;;;;;;;33.25;26.54;100906.16;4995299;28;20030;-72
2021/09/26 09:04:38;;;;;;;4.95;3.95;;;;;;;32.15;28.02;100901.75;4995378;28;20060;-72
2021/09/26 09:07:06;;;;;;;5.88;4.13;;;;;;;32.03;28.45;100897.09;5013290;28;20024;-71
2021/09/26 09:09:32;;;;;;;4.43;3.92;;;;;;;31.42;29.42;100896.66;4995677;28;20029;-70
2021/09/26 09:12:02;;;;;;;8.57;3.83;;;;;;;31.26;29.86;100895.78;4995978;28;20037;-71
2021/09/26 09:14:47;;;;;;;3.90;3.50;;;;;;;30.83;30.58;100893.50;4996118;28;20075;-71
2021/09/26 09:17:31;;;;;;;6.68;4.35;;;;;;;30.58;31.29;100900.47;4995650;28;20476;-71
2021/09/26 09:20:23;;;;;;;4.22;3.83;;;;;;;31.02;30.39;100895.78;4995741;28;20088;-72
2021/09/26 09:23:13;;;;;;;8.93;6.17;;;;;;;31.34;30.25;100898.31;4995530;28;20026;-71
2021/09/26 09:25:48;;;;;;;6.80;4.80;;;;;;;31.12;30.83;100892.84;4995910;28;20026;-72
2021/09/26 09:28:28;;;;;;;7.18;5.22;;;;;;;32.05;29.87;100894.50;4995390;28;20508;-71
2021/09/26 09:31:00;;;;;;;7.35;5.32;;;;;;;32.61;28.50;100878.22;4995858;28;20491;-71
2021/09/26 09:33:43;;;;;;;5.90;5.30;;;;;;;32.72;28.63;100886.25;4995612;28;20058;-72
2021/09/26 09:36:20;;;;;;;6.13;5.53;;;;;;;32.36;28.85;100878.84;5013810;28;20350;-72
2021/09/26 09:38:47;;;;;;;8.18;5.32;;;;;;;32.07;29.46;100883.31;4995421;28;20064;-72
2021/09/26 09:41:13;;;;;;;6.90;5.95;;;;;;;32.40;29.15;100883.13;4996088;28;20037;-72
2021/09/26 09:43:49;;;;;;;5.38;4.88;;;;;;;33.09;28.15;100877.91;4994605;28;20485;-72
2021/09/26 09:46:31;;;;;;;5.68;5.18;;;;;;;32.86;28.39;100882.50;4995909;28;20041;-73
2021/09/26 09:49:11;;;;;;;7.05;5.20;;;;;;;32.12;29.59;100879.75;4995927;28;20084;-71
2021/09/26 09:52:01;;;;;;;5.57;4.28;;;;;;;31.44;30.20;100873.97;4995270;28;20030;-72
2021/09/26 09:54:30;;;;;;;5.90;4.75;;;;;;;31.36;30.70;100872.75;4987527;28;20034;-72
2021/09/26 09:56:57;;;;;;;5.55;4.78;;;;;;;31.68;30.53;100863.19;4995937;28;20045;-72
2021/09/26 09:59:34;;;;;;;5.97;3.70;;;;;;;31.39;29.53;100855.31;4995630;28;20034;-72
2021/09/26 10:01:59;;;;;;;6.40;5.63;;;;;;;31.08;30.04;100852.78;5012671;28;20101;-73
2021/09/26 10:04:38;;;;;;;6.90;5.55;;;;;;;31.02;30.66;100854.75;5013265;28;20109;-72
2021/09/26 10:07:22;;;;;;;6.30;5.47;;;;;;;30.25;32.61;100849.53;4995684;28;20072;-72
2021/09/26 10:09:50;;;;;;;5.05;4.53;;;;;;;30.33;33.88;100844.25;4999390;28;20492;-72
2021/09/26 10:12:24;;;;;;;5.75;4.22;;;;;;;30.31;33.62;100852.53;5016397;28;20033;-72
2021/09/26 10:14:54;;;;;;;6.22;4.07;;;;;;;30.62;33.72;100855.09;4999861;28;20026;-72
2021/09/26 10:17:25;;;;;;;5.35;3.05;;;;;;;30.67;33.41;100858.09;5016530;28;20026;-72
2021/09/26 10:19:51;;;;;;;2.97;2.78;;;;;;;30.60;34.00;100858.47;4998784;28;20026;-72
2021/09/26 10:22:17;;;;;;;4.05;2.78;;;;;;;30.51;34.66;100835.53;4998786;28;20053;-72
2021/09/26 10:24:57;;;;;;;4.47;3.00;;;;;;;30.50;35.50;100851.19;4999137;28;20026;-72
2021/09/26 10:27:30;;;;;;;2.92;2.47;;;;;;;30.54;34.79;100848.94;4998641;28;20029;-72
2021/09/26 10:30:15;;;;;;;7.60;2.85;;;;;;;31.48;33.10;100843.75;4998962;28;20033;-72
2021/09/26 10:32:41;;;;;;;6.03;2.47;;;;;;;31.38;33.07;100841.44;4998945;28;20044;-72
2021/09/26 10:35:07;;;;;;;3.15;2.85;;;;;;;31.30;33.71;100836.03;4998482;28;20084;-72
2021/09/26 10:37:34;;;;;;;3.00;2.20;;;;;;;31.24;31.96;100837.19;5016362;28;20030;-72
2021/09/26 10:40:01;;;;;;;3.25;2.42;;;;;;;31.14;32.28;100845.09;4998633;28;20121;-72
2021/09/26 10:42:34;;;;;;;2.28;2.05;;;;;;;30.62;32.51;100852.25;4998614;28;20026;-71
2021/09/26 10:45:02;;;;;;;4.03;2.15;;;;;;;30.78;32.35;100846.91;4998513;28;20084;-71
2021/09/26 10:47:36;;;;;;;2.03;1.88;;;;;;;30.53;30.82;100833.00;4998572;28;20033;-72
2021/09/26 10:50:15;;;;;;;2.75;2.20;;;;;;;30.93;30.54;100834.69;5016939;28;20025;-71
2021/09/26 10:52:47;;;;;;;2.65;2.20;;;;;;;30.81;31.33;100836.53;4998831;28;20026;-71
2021/09/26 10:55:18;;;;;;;3.58;1.75;;;;;;;30.51;31.03;100838.41;4998218;28;20041;-71
2021/09/26 10:58:00;;;;;;;1.88;1.75;;;;;;;30.77;29.85;100833.84;4998958;28;20144;-71
2021/09/26 11:00:30;;;;;;;3.28;1.95;;;;;;;31.02;29.09;100828.91;4999162;28;20113;-71
2021/09/26 11:02:56;;;;;;;2.13;1.92;;;;;;;31.25;29.17;100839.59;4998861;28;20057;-72
2021/09/26 11:05:30;;;;;;;3.50;1.83;;;;;;;31.90;27.74;100828.31;4998082;28;20429;-71
2021/09/26 11:07:56;;;;;;;2.05;1.80;;;;;;;31.63;28.57;100828.56;4998803;28;20030;-71
2021/09/26 11:10:47;;;;;;;3.30;3.00;;;;;;;31.11;28.71;100836.63;4998579;28;20546;-71
2021/09/26 11:13:19;;;;;;;2.42;1.60;;;;;;;31.05;27.68;100825.03;5015940;28;20034;-71
2021/09/26 11:16:03;;;;;;;3.47;2.13;;;;;;;31.03;28.16;100822.66;4998891;28;20447;-71
2021/09/26 11:18:57;;;;;;;1.67;1.50;;;;;;;30.95;28.65;100814.91;4998560;28;20431;-72
2021/09/26 11:21:37;;;;;;;1.88;1.75;;;;;;;30.80;30.01;100822.66;5015832;28;20054;-72
2021/09/26 11:24:09;;;;;;;2.67;1.60;;;;;;;31.25;29.33;100827.28;4997454;28;20026;-72
2021/09/26 11:27:07;;;;;;;2.03;1.65;;;;;;;31.68;28.66;100820.03;5015996;28;20029;-71
2021/09/26 11:29:39;;;;;;;3.67;2.03;;;;;;;31.31;28.49;100813.84;4998295;28;20080;-72
2021/09/26 11:32:27;;;;;;;4.03;1.38;;;;;;;30.90;27.96;100824.19;4998860;28;20459;-71
2021/09/26 11:35:22;;;;;;;1.92;1.40;;;;;;;31.18;27.71;100819.03;4997538;28;20349;-72