Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:27;;;;;;;2.92;1.95;;;;;;;0.00;62.01;101849.63;4970878;28;20051;-69
2023/02/23 00:02:57;;;;;;;2.33;1.50;;;;;;;0.02;62.74;101853.13;4973049;28;20046;-69
2023/02/23 00:05:25;;;;;;;2.83;1.38;;;;;;;0.02;61.87;101842.84;4976192;28;20110;-69
2023/02/23 00:07:53;;;;;;;3.88;2.05;;;;;;;0.02;62.78;101842.84;4969168;28;20053;-69
2023/02/23 00:10:21;;;;;;;3.78;1.60;;;;;;;0.04;62.51;101846.38;4971857;28;20051;-69
2023/02/23 00:12:49;;;;;;;2.38;1.17;;;;;;;0.05;62.17;101848.13;4971367;28;20132;-69
2023/02/23 00:15:16;;;;;;;4.65;1.92;;;;;;;0.05;61.96;101837.84;4976540;28;20120;-70
2023/02/23 00:17:46;;;;;;;2.10;1.15;;;;;;;0.07;62.23;101836.22;4975839;28;20050;-70
2023/02/23 00:20:15;;;;;;;3.78;1.90;;;;;;;0.06;61.92;101823.28;4974164;28;20042;-69
2023/02/23 00:22:42;;;;;;;2.08;1.17;;;;;;;0.07;62.68;101818.25;4971914;28;20120;-69
2023/02/23 00:25:11;;;;;;;2.85;1.50;;;;;;;0.08;62.12;101819.97;4973964;28;20046;-69
2023/02/23 00:27:44;;;;;;;2.40;1.38;;;;;;;0.06;62.75;101810.44;4977706;28;20055;-69
2023/02/23 00:30:15;;;;;;;2.88;1.17;;;;;;;0.09;62.18;101816.63;4977044;28;20059;-70
2023/02/23 00:32:42;;;;;;;4.00;1.65;;;;;;;0.10;62.65;101813.22;4976113;28;20051;-69
2023/02/23 00:35:16;;;;;;;1.52;0.90;;;;;;;0.11;62.55;101811.53;4976787;28;20047;-69
2023/02/23 00:37:44;;;;;;;3.00;1.20;;;;;;;0.10;63.01;101810.66;4975424;28;20058;-69
2023/02/23 00:40:15;;;;;;;4.18;1.23;;;;;;;0.12;62.45;101797.88;4976097;28;20449;-69
2023/02/23 00:42:43;;;;;;;2.05;1.00;;;;;;;0.13;62.90;101803.06;4976856;28;20138;-69
2023/02/23 00:45:11;;;;;;;2.40;1.15;;;;;;;0.14;62.63;101792.00;4977710;28;20422;-69
2023/02/23 00:47:41;;;;;;;2.22;0.90;;;;;;;0.14;62.80;101799.69;4978217;28;20053;-69
2023/02/23 00:50:11;;;;;;;3.75;1.20;;;;;;;0.16;62.83;101792.91;4976733;28;20046;-69
2023/02/23 00:52:38;;;;;;;1.98;0.90;;;;;;;0.17;62.31;101788.63;4977024;28;20050;-69
2023/02/23 00:55:07;;;;;;;2.15;0.80;;;;;;;0.18;63.35;101793.84;4982701;28;20422;-69
2023/02/23 00:57:34;;;;;;;1.02;0.63;;;;;;;0.19;62.79;101779.31;4978298;28;20054;-69
2023/02/23 01:00:06;;;;;;;1.20;0.85;;;;;;;0.20;62.55;101781.97;4979560;28;20047;-69
2023/02/23 01:02:33;;;;;;;1.23;0.70;;;;;;;0.19;62.58;101776.75;4975180;28;20054;-69
2023/02/23 01:05:01;;;;;;;1.10;0.63;;;;;;;0.20;62.73;101784.53;4972711;28;20053;-69
2023/02/23 01:07:28;;;;;;;2.97;1.00;;;;;;;0.21;62.22;101767.41;4978694;28;20058;-69
2023/02/23 01:09:55;;;;;;;2.25;0.60;;;;;;;0.22;62.85;101764.00;4972660;28;20055;-69
2023/02/23 01:12:22;;;;;;;1.45;0.65;;;;;;;0.22;62.36;101762.31;4975635;28;20243;-69
2023/02/23 01:14:49;;;;;;;0.95;0.45;;;;;;;0.24;62.78;101762.41;4977256;28;20306;-69
2023/02/23 01:17:16;;;;;;;1.70;0.90;;;;;;;0.25;62.91;101758.13;4976065;28;20043;-69
2023/02/23 01:19:43;;;;;;;1.27;0.77;;;;;;;0.26;62.78;101754.72;4978232;28;20042;-69
2023/02/23 01:22:12;;;;;;;1.25;0.50;;;;;;;0.26;63.13;101752.16;4972833;28;20057;-69
2023/02/23 01:24:38;;;;;;;1.30;0.50;;;;;;;0.28;62.83;101750.53;4972124;28;20054;-69
2023/02/23 01:27:05;;;;;;;1.23;0.55;;;;;;;0.28;63.35;101742.81;4979579;28;20051;-69
2023/02/23 01:29:33;;;;;;;1.58;0.80;;;;;;;0.29;62.85;101742.03;4978444;28;20042;-70
2023/02/23 01:32:00;;;;;;;1.67;0.50;;;;;;;0.30;62.61;101738.63;4977930;28;20458;-69
2023/02/23 01:34:27;;;;;;;1.30;0.60;;;;;;;0.30;63.32;101734.34;4975360;28;20051;-69
2023/02/23 01:36:54;;;;;;;1.75;0.63;;;;;;;0.31;62.92;101735.22;4974926;28;20458;-69
2023/02/23 01:39:22;;;;;;;1.10;0.47;;;;;;;0.31;62.97;101732.66;4975186;28;20437;-69
2023/02/23 01:41:51;;;;;;;1.58;0.60;;;;;;;0.33;63.10;101728.47;4973972;28;20050;-69
2023/02/23 01:44:55;;;;;;;1.48;0.50;;;;;;;0.34;63.32;101727.63;4975030;28;20117;-69
2023/02/23 01:47:25;;;;;;;1.77;0.47;;;;;;;0.33;63.17;101723.31;4979721;28;20104;-69
2023/02/23 01:49:52;;;;;;;0.90;0.43;;;;;;;0.33;62.64;101715.63;4977581;28;20537;-69
2023/02/23 01:52:20;;;;;;;0.93;0.40;;;;;;;0.31;62.81;101709.53;4973883;28;20100;-69
2023/02/23 01:54:51;;;;;;;0.60;0.40;;;;;;;0.35;62.95;101709.72;4976324;28;20047;-69
2023/02/23 01:57:23;;;;;;;2.85;0.57;;;;;;;0.35;62.89;101712.28;4977978;28;20115;-69
2023/02/23 01:59:51;;;;;;;3.47;0.50;;;;;;;0.35;62.95;101699.44;4979163;28;20055;-69
2023/02/23 02:02:20;;;;;;;1.20;0.43;;;;;;;0.38;63.64;101702.13;4978947;28;20129;-69
2023/02/23 02:04:50;;;;;;;2.25;0.52;;;;;;;0.40;64.19;101703.06;4977372;28;20120;-69
2023/02/23 02:07:24;;;;;;;1.65;0.40;;;;;;;0.37;63.64;101694.34;4979215;28;20570;-69
2023/02/23 02:12:36;;;;;;;3.10;0.85;;;;;;;0.40;63.78;101702.19;4976340;28;20375;-70
2023/02/23 02:15:05;;;;;;;1.80;0.80;;;;;;;0.40;63.47;101690.22;4980846;28;20083;-70
2023/02/23 02:17:43;;;;;;;0.98;0.50;;;;;;;0.42;63.53;101690.25;4978149;28;20078;-69
2023/02/23 02:20:54;;;;;;;1.02;0.50;;;;;;;0.42;64.23;101682.53;4977322;28;20330;-69
2023/02/23 02:24:00;;;;;;;3.10;0.43;;;;;;;0.42;64.24;101662.84;4976701;28;20039;-70
2023/02/23 02:26:38;;;;;;;1.77;0.45;;;;;;;0.42;64.29;101674.84;4976572;28;20277;-70
2023/02/23 02:29:55;;;;;;;2.88;0.55;;;;;;;0.43;64.47;101662.06;4976520;28;20046;-69
2023/02/23 02:32:38;;;;;;;;;;;;;;;0.44;64.10;101652.63;4951841;28;20097;-69
2023/02/23 02:35:58;;;;;;;1.08;0.50;;;;;;;0.45;64.50;101649.25;4975719;28;20388;-69
2023/02/23 02:38:39;;;;;;;1.25;0.50;;;;;;;0.44;65.19;101650.06;4976045;28;20038;-69
2023/02/23 02:41:14;;;;;;;1.60;0.68;;;;;;;0.44;65.34;101642.34;4974652;28;20102;-70
2023/02/23 02:43:49;;;;;;;1.77;0.70;;;;;;;0.45;65.20;101641.53;4979905;28;20053;-70
2023/02/23 02:46:21;;;;;;;1.08;0.40;;;;;;;0.42;64.96;101633.72;4972146;28;20566;-69
2023/02/23 02:48:56;;;;;;;1.60;0.50;;;;;;;0.46;65.34;101635.59;4974305;28;20042;-69
2023/02/23 02:51:27;;;;;;;2.63;0.50;;;;;;;0.47;65.49;101636.47;4977388;28;20054;-69
2023/02/23 02:54:05;;;;;;;0.98;0.50;;;;;;;0.47;65.77;101632.19;4978583;28;20485;-69
2023/02/23 02:56:38;;;;;;;1.27;0.40;;;;;;;0.46;65.70;101625.31;4979879;28;20445;-70
2023/02/23 04:18:07;;;;;;;1.23;0.45;;;;;;;0.54;67.61;101531.34;4991043;28;20105;-78
2023/02/23 04:20:34;;;;;;;1.85;0.60;;;;;;;0.55;67.04;101524.50;4989154;28;20045;-77
2023/02/23 04:23:01;;;;;;;1.42;0.40;;;;;;;0.56;67.64;101528.81;4990779;28;20051;-78
2023/02/23 04:25:29;;;;;;;2.80;0.50;;;;;;;0.57;67.62;101525.41;4988847;28;20049;-77
2023/02/23 04:27:56;;;;;;;3.50;0.50;;;;;;;0.58;68.13;101519.47;4984451;28;20050;-78
2023/02/23 04:30:24;;;;;;;2.03;0.43;;;;;;;0.59;67.94;101518.63;4991802;28;20053;-78
2023/02/23 04:32:51;;;;;;;1.00;0.60;;;;;;;0.58;67.92;101515.19;4988455;28;20050;-78
2023/02/23 04:35:19;;;;;;;0.65;0.38;;;;;;;0.60;67.45;101515.25;4988129;28;20054;-78
2023/02/23 04:37:46;;;;;;;1.58;0.50;;;;;;;0.60;68.26;101510.13;4982635;28;20514;-78
2023/02/23 04:40:14;;;;;;;1.27;0.50;;;;;;;0.62;67.72;101505.88;4987274;28;20069;-78
2023/02/23 04:42:41;;;;;;;1.13;0.40;;;;;;;0.62;67.80;101506.75;4985551;28;20047;-78
2023/02/23 04:45:09;;;;;;;0.80;0.40;;;;;;;0.62;68.14;101509.31;4983807;28;20046;-78
2023/02/23 04:47:36;;;;;;;2.20;0.80;;;;;;;0.63;67.83;101495.66;4987131;28;20050;-78
2023/02/23 04:50:04;;;;;;;1.15;0.60;;;;;;;0.64;68.39;101502.53;4987917;28;20054;-78
2023/02/23 04:52:33;;;;;;;2.13;0.63;;;;;;;0.64;68.00;101499.97;4987921;28;20049;-78
2023/02/23 04:55:00;;;;;;;1.38;0.50;;;;;;;0.65;67.94;101501.72;4988350;28;20410;-78
2023/02/23 04:57:27;;;;;;;3.95;0.50;;;;;;;0.65;68.14;101483.72;4986384;28;20038;-77
2023/02/23 04:59:54;;;;;;;1.48;0.60;;;;;;;0.64;68.68;101475.94;4982482;28;20505;-78
2023/02/23 05:02:21;;;;;;;1.23;0.65;;;;;;;0.65;68.22;101478.59;4986240;28;20046;-78
2023/02/23 05:04:48;;;;;;;4.63;1.60;;;;;;;0.67;68.79;101471.78;4987205;28;20042;-78
2023/02/23 05:07:15;;;;;;;1.63;1.10;;;;;;;0.65;69.00;101475.13;4985467;28;20050;-77
2023/02/23 05:09:43;;;;;;;2.58;0.98;;;;;;;0.69;68.04;101478.69;4982307;28;20055;-78
2023/02/23 05:12:10;;;;;;;1.85;0.75;;;;;;;0.70;68.48;101467.56;4987509;28;20062;-78
2023/02/23 05:14:37;;;;;;;1.90;0.80;;;;;;;0.71;68.93;101461.59;4982320;28;20050;-78
2023/02/23 05:17:05;;;;;;;2.50;0.90;;;;;;;0.72;68.21;101464.22;4978983;28;20053;-78
2023/02/23 05:19:32;;;;;;;1.30;0.60;;;;;;;0.73;68.87;101468.53;4980524;28;20061;-78
2023/02/23 05:21:58;;;;;;;2.05;0.63;;;;;;;0.74;69.34;101464.25;4982293;28;20050;-77
2023/02/23 05:24:26;;;;;;;1.50;0.50;;;;;;;0.74;68.60;101461.69;4977615;28;20046;-78
2023/02/23 05:26:54;;;;;;;1.05;0.60;;;;;;;0.74;69.20;101457.44;4978130;28;20046;-78
2023/02/23 05:29:21;;;;;;;2.17;0.77;;;;;;;0.76;68.94;101454.91;4981016;28;20046;-78
2023/02/23 05:31:48;;;;;;;1.52;0.70;;;;;;;0.75;68.29;101448.03;4980571;28;20051;-78
2023/02/23 05:34:15;;;;;;;0.95;0.47;;;;;;;0.77;69.17;101446.34;4984900;28;20099;-78
2023/02/23 05:36:43;;;;;;;2.90;1.17;;;;;;;0.77;68.90;101447.25;4986974;28;20133;-78
2023/02/23 05:39:09;;;;;;;2.30;1.15;;;;;;;0.78;69.33;101442.97;4984705;28;20060;-78
2023/02/23 05:41:37;;;;;;;1.98;0.93;;;;;;;0.78;69.69;101441.28;4982907;28;20086;-79
2023/02/23 05:44:05;;;;;;;4.00;1.30;;;;;;;0.79;69.09;101434.44;4983393;28;20054;-78
2023/02/23 05:46:32;;;;;;;2.97;0.90;;;;;;;0.80;69.13;101433.63;4982937;28;20046;-78
2023/02/23 05:49:01;;;;;;;3.58;1.13;;;;;;;0.79;69.03;101424.13;4978817;28;20046;-78
2023/02/23 05:51:30;;;;;;;1.38;0.50;;;;;;;0.80;69.48;101434.50;4981774;28;20047;-78
2023/02/23 05:53:57;;;;;;;1.70;0.68;;;;;;;0.78;69.08;101420.69;4982805;28;20137;-79
2023/02/23 05:56:24;;;;;;;2.58;0.60;;;;;;;0.81;69.75;101417.34;4986307;28;20053;-78
2023/02/23 05:58:53;;;;;;;1.42;0.50;;;;;;;0.81;69.52;101418.22;4985094;28;20083;-77
2023/02/23 06:01:22;;;;;;;1.60;0.60;;;;;;;0.82;69.24;101408.81;4985065;28;20486;-78
2023/02/23 06:03:50;;;;;;;2.28;0.60;;;;;;;0.83;69.17;101400.28;4983846;28;20506;-77
2023/02/23 06:06:18;;;;;;;1.30;0.50;;;;;;;0.82;69.22;101395.94;4982847;28;20049;-78
2023/02/23 06:08:45;;;;;;;4.47;1.63;;;;;;;0.84;69.79;101391.72;4948968;28;20528;-77
2023/02/23 06:11:12;;;;;;;1.20;0.50;;;;;;;0.85;69.41;101398.59;4978410;28;20121;-77
2023/02/23 06:13:40;;;;;;;1.45;0.50;;;;;;;0.86;69.32;101392.66;4983992;28;20043;-77
2023/02/23 06:16:08;;;;;;;2.10;0.43;;;;;;;0.86;69.35;101379.81;4980772;28;20054;-77
2023/02/23 06:18:36;;;;;;;2.17;0.50;;;;;;;0.87;69.41;101381.53;4985311;28;20050;-77
2023/02/23 06:21:03;;;;;;;2.58;0.50;;;;;;;0.88;69.08;101383.28;4979975;28;20474;-79
2023/02/23 06:23:32;;;;;;;1.10;0.55;;;;;;;0.87;69.60;101377.25;4985874;28;20050;-80
2023/02/23 06:25:59;;;;;;;2.40;0.40;;;;;;;0.85;69.32;101366.06;4984788;28;20268;-80
2023/02/23 06:28:26;;;;;;;1.63;0.70;;;;;;;0.88;69.48;101367.84;4984593;28;20092;-77
2023/02/23 06:30:54;;;;;;;0.98;0.57;;;;;;;0.85;69.70;101360.94;4980478;28;20392;-77
2023/02/23 06:33:22;;;;;;;1.77;0.63;;;;;;;0.89;70.08;101354.19;4981974;28;20057;-78
2023/02/23 06:35:50;;;;;;;1.48;0.45;;;;;;;0.87;69.54;101358.38;4983685;28;20050;-79
2023/02/23 06:38:17;;;;;;;0.90;0.45;;;;;;;0.87;70.17;101350.69;4986444;28;20047;-79
2023/02/23 06:40:44;;;;;;;2.90;0.60;;;;;;;0.88;70.33;101347.25;4988127;28;20057;-78
2023/02/23 06:43:11;;;;;;;1.20;0.30;;;;;;;0.87;69.62;101340.38;4986402;28;20068;-80
2023/02/23 06:45:38;;;;;;;0.80;0.40;;;;;;;0.85;69.61;101342.03;4982213;28;20101;-80
2023/02/23 06:48:05;;;;;;;0.60;0.60;;;;;;;0.87;69.85;101343.81;4984554;28;20054;-79
2023/02/23 06:50:32;;;;;;;1.27;0.50;;;;;;;0.89;70.30;101347.31;4985237;28;20043;-82
2023/02/23 06:53:01;;;;;;;1.40;0.93;;;;;;;0.89;70.01;101338.75;4990819;28;20042;-81
2023/02/23 06:55:27;;;;;;;2.38;0.57;;;;;;;0.89;69.49;101339.59;4983809;28;20046;-80
2023/02/23 06:57:54;;;;;;;0.90;0.47;;;;;;;0.90;69.41;101348.19;4989248;28;20042;-81
2023/02/23 07:00:22;;;;;;;3.78;0.50;;;;;;;0.89;69.88;101339.59;4985054;28;20058;-79
2023/02/23 07:02:49;;;;;;;1.48;0.60;;;;;;;0.91;69.90;101337.06;4983097;28;20049;-77
2023/02/23 07:05:19;;;;;;;1.20;0.50;;;;;;;0.93;69.83;101329.41;4983611;28;20043;-79
2023/02/23 07:07:46;;;;;;;1.30;0.40;;;;;;;0.94;69.83;101321.75;4985024;28;20042;-77
2023/02/23 07:10:15;;;;;;;1.20;0.47;;;;;;;0.95;70.23;101315.78;4987755;28;20064;-76
2023/02/23 07:12:42;;;;;;;2.03;0.50;;;;;;;0.96;69.83;101311.50;4989788;28;20537;-77
2023/02/23 07:15:10;;;;;;;1.20;0.50;;;;;;;0.97;70.14;101318.38;4983764;28;20487;-78
2023/02/23 07:17:37;;;;;;;0.70;0.40;;;;;;;0.95;70.13;101308.06;4987248;28;20454;-77
2023/02/23 07:20:05;;;;;;;2.20;0.40;;;;;;;0.93;69.77;101299.41;4985027;28;20056;-75
2023/02/23 07:22:33;;;;;;;1.10;0.60;;;;;;;0.96;69.56;101298.63;4979897;28;20050;-75
2023/02/23 07:25:00;;;;;;;0.70;0.40;;;;;;;0.97;69.76;101301.25;4984235;28;20126;-75
2023/02/23 07:27:28;;;;;;;0.95;0.47;;;;;;;0.98;69.92;101300.41;4980994;28;20521;-76
2023/02/23 07:29:55;;;;;;;0.82;0.40;;;;;;;1.00;70.02;101300.47;4983070;28;20526;-74
2023/02/23 07:32:22;;;;;;;1.10;0.40;;;;;;;1.00;70.05;101301.34;4980019;28;20418;-73
2023/02/23 07:34:49;;;;;;;0.50;0.35;;;;;;;1.01;70.28;101295.38;4980287;28;20043;-75
2023/02/23 07:37:16;;;;;;;0.70;0.40;;;;;;;1.02;70.09;101294.53;4981370;28;20061;-74
2023/02/23 07:39:43;;;;;;;4.68;0.80;;;;;;;1.02;70.39;101293.66;4980843;28;20108;-74
2023/02/23 07:42:10;;;;;;;0.75;0.50;;;;;;;1.04;70.26;101285.16;4975249;28;20050;-73
2023/02/23 07:44:39;;;;;;;2.13;0.38;;;;;;;1.05;70.13;101281.78;4978753;28;20062;-73
2023/02/23 07:47:06;;;;;;;1.00;0.50;;;;;;;1.05;70.70;101274.06;4978164;28;20047;-75
2023/02/23 07:49:34;;;;;;;2.47;0.45;;;;;;;1.07;70.74;101276.66;4982532;28;20129;-76
2023/02/23 07:52:01;;;;;;;1.00;0.77;;;;;;;1.07;70.60;101282.66;4984266;28;20467;-75
2023/02/23 07:54:28;;;;;;;0.55;0.50;;;;;;;1.09;70.37;101275.00;4981894;28;20045;-75
2023/02/23 07:56:54;;;;;;;1.00;0.40;;;;;;;1.08;70.41;101273.25;4983957;28;20046;-73
2023/02/23 07:59:21;;;;;;;0.85;0.40;;;;;;;1.09;70.55;101269.88;4979400;28;20058;-73
2023/02/23 08:01:51;;;;;;;3.33;0.50;;;;;;;1.10;70.54;101266.44;4982488;28;20061;-74
2023/02/23 08:04:18;;;;;;;0.57;0.35;;;;;;;1.11;69.92;101268.19;4975346;28;20042;-74
2023/02/23 08:06:45;;;;;;;0.82;0.40;;;;;;;1.15;70.92;101258.88;4978896;28;20069;-74
2023/02/23 08:09:12;;;;;;;1.73;0.40;;;;;;;1.17;70.53;101259.75;4981328;28;20055;-75
2023/02/23 08:11:39;;;;;;;1.27;0.30;;;;;;;1.17;71.44;101260.66;4981105;28;20054;-75
2023/02/23 08:14:06;;;;;;;0.60;0.50;;;;;;;1.21;71.09;101254.75;4979961;28;20050;-75
2023/02/23 08:16:33;;;;;;;0.80;0.75;;;;;;;1.23;70.76;101253.09;4980879;28;20042;-73
2023/02/23 08:19:02;;;;;;;3.42;0.65;;;;;;;1.23;70.91;101241.94;4982041;28;20050;-73
2023/02/23 08:21:29;;;;;;;4.20;0.43;;;;;;;1.27;71.38;101241.19;4982614;28;20054;-74
2023/02/23 08:23:57;;;;;;;0.90;0.30;;;;;;;1.29;71.18;101242.09;4982424;28;20093;-74
2023/02/23 08:26:24;;;;;;;1.08;0.40;;;;;;;1.28;71.55;101230.03;4980458;28;20050;-74
2023/02/23 08:28:51;;;;;;;0.52;0.40;;;;;;;1.34;71.46;101240.53;4982708;28;20384;-74
2023/02/23 08:31:22;;;;;;;2.13;0.35;;;;;;;1.35;70.87;101226.81;4978941;28;20047;-74
2023/02/23 08:33:49;;;;;;;0.80;0.40;;;;;;;1.34;71.01;101215.66;4980803;28;20058;-75
2023/02/23 08:36:19;;;;;;;1.35;0.60;;;;;;;1.37;71.48;101220.00;4980638;28;20042;-74
2023/02/23 08:38:46;;;;;;;2.30;0.50;;;;;;;1.39;71.60;101218.31;4982406;28;20121;-75
2023/02/23 08:41:13;;;;;;;0.63;0.40;;;;;;;1.42;71.73;101225.25;4983363;28;20062;-74
2023/02/23 08:43:40;;;;;;;1.83;0.45;;;;;;;1.45;71.43;101217.63;4982070;28;20487;-76
2023/02/23 08:46:07;;;;;;;1.20;0.45;;;;;;;1.47;71.57;101213.38;4982047;28;20141;-73
2023/02/23 08:48:34;;;;;;;3.03;0.45;;;;;;;1.48;71.01;101203.16;4982821;28;20039;-74
2023/02/23 08:51:02;;;;;;;0.98;0.40;;;;;;;1.50;71.51;101205.75;4982665;28;20046;-73
2023/02/23 08:53:30;;;;;;;0.80;0.43;;;;;;;1.51;71.88;101190.34;4980606;28;20051;-73
2023/02/23 08:55:59;;;;;;;1.02;0.50;;;;;;;1.53;71.60;101187.78;4981853;28;20498;-72
2023/02/23 08:58:26;;;;;;;1.23;0.30;;;;;;;1.57;71.66;101195.66;4983463;28;20054;-72
2023/02/23 09:00:53;;;;;;;0.68;0.30;;;;;;;1.58;72.19;101184.50;4980868;28;20051;-74
2023/02/23 09:03:20;;;;;;;0.57;0.32;;;;;;;1.61;71.79;101181.13;4982546;28;20039;-72
2023/02/23 09:05:47;;;;;;;0.70;0.40;;;;;;;1.64;71.11;101180.34;4983798;28;20479;-74
2023/02/23 09:08:15;;;;;;;0.95;0.85;;;;;;;1.61;71.52;101169.97;4985455;28;20066;-74
2023/02/23 09:10:43;;;;;;;0.22;0.20;;;;;;;1.69;71.90;101178.75;4985877;28;20046;-75
2023/02/23 09:13:11;;;;;;;1.20;0.82;;;;;;;1.72;71.85;101176.25;4986567;28;20114;-75
2023/02/23 09:15:39;;;;;;;0.70;0.40;;;;;;;1.72;71.29;101181.41;4984282;28;20532;-75
2023/02/23 09:18:06;;;;;;;2.45;0.38;;;;;;;1.75;71.95;101171.16;4984584;28;20510;-76
2023/02/23 09:20:33;;;;;;;0.68;0.38;;;;;;;1.75;71.22;101168.59;4981945;28;20046;-71
2023/02/23 09:23:00;;;;;;;2.20;0.35;;;;;;;1.80;71.64;101167.00;4983660;28;20054;-71
2023/02/23 09:25:28;;;;;;;0.70;0.40;;;;;;;1.84;72.20;101155.94;4982652;28;20046;-74
2023/02/23 09:27:58;;;;;;;1.52;0.30;;;;;;;1.86;71.71;101159.41;4985073;28;20055;-74
2023/02/23 09:30:26;;;;;;;1.45;0.50;;;;;;;1.88;71.75;101147.44;4983402;28;20058;-71
2023/02/23 09:32:55;;;;;;;0.65;0.38;;;;;;;1.91;71.83;101150.09;4979778;28;20046;-75
2023/02/23 09:35:24;;;;;;;0.63;0.43;;;;;;;1.90;71.60;101143.19;4984278;28;20047;-74
2023/02/23 09:37:54;;;;;;;1.00;0.50;;;;;;;1.94;71.48;101137.28;4983147;28;20125;-72
2023/02/23 09:40:24;;;;;;;1.38;0.47;;;;;;;1.96;71.44;101135.63;4983312;28;20055;-72
2023/02/23 09:43:03;;;;;;;2.13;0.50;;;;;;;1.99;71.98;101132.22;4981414;28;20465;-72
2023/02/23 09:45:40;;;;;;;1.00;0.50;;;;;;;2.01;71.91;101133.97;4983011;28;20063;-73
2023/02/23 09:48:13;;;;;;;1.20;0.70;;;;;;;2.03;71.68;101127.16;4979154;28;20104;-72
2023/02/23 09:50:45;;;;;;;4.78;0.75;;;;;;;2.07;71.32;101124.66;4982487;28;20046;-73
2023/02/23 09:53:24;;;;;;;1.00;0.75;;;;;;;2.09;71.67;101120.41;4981842;28;20062;-71
2023/02/23 09:55:53;;;;;;;1.08;0.60;;;;;;;2.11;71.97;101124.78;4983043;28;20054;-72
2023/02/23 09:58:24;;;;;;;2.63;0.70;;;;;;;2.14;71.71;101124.84;4981253;28;20058;-72
2023/02/23 10:01:25;;;;;;;1.10;0.70;;;;;;;2.17;71.08;101121.47;4985173;28;20058;-73
2023/02/23 10:03:58;;;;;;;3.65;1.17;;;;;;;2.16;71.33;101115.44;4924067;29;20048;-72
2023/02/23 10:06:25;;;;;;;1.90;0.82;;;;;;;2.21;71.15;101112.94;4968719;28;20058;-75
2023/02/23 10:09:04;;;;;;;2.85;1.05;;;;;;;2.24;71.01;101107.84;4979430;28;20062;-74
2023/02/23 10:11:37;;;;;;;2.60;1.15;;;;;;;2.25;71.57;101112.19;4982491;28;20058;-72
2023/02/23 10:14:22;;;;;;;2.40;0.90;;;;;;;2.29;71.73;101105.38;4975996;28;20057;-72
2023/02/23 10:17:01;;;;;;;3.30;1.23;;;;;;;2.31;71.28;101099.41;4980770;28;20422;-73
2023/02/23 10:19:34;;;;;;;4.72;1.20;;;;;;;2.28;71.56;101090.72;4978653;28;20061;-73
2023/02/23 10:22:04;;;;;;;2.45;0.98;;;;;;;2.32;71.34;101087.38;4981237;28;20489;-72
2023/02/23 10:24:36;;;;;;;2.53;1.23;;;;;;;2.37;71.56;101089.22;4980380;28;20042;-74
2023/02/23 10:27:10;;;;;;;2.83;1.15;;;;;;;2.39;71.85;101087.56;4979273;28;20068;-73
2023/02/23 10:29:43;;;;;;;4.10;1.23;;;;;;;2.41;71.28;101083.28;4980429;28;20454;-74
2023/02/23 10:32:18;;;;;;;2.38;1.42;;;;;;;2.43;71.99;101084.19;4981734;28;20050;-73
2023/02/23 10:34:48;;;;;;;3.97;1.77;;;;;;;2.43;71.76;101078.16;4983958;28;20042;-74
2023/02/23 10:37:17;;;;;;;2.33;1.02;;;;;;;2.50;71.21;101068.81;4981653;28;20050;-73
2023/02/23 10:39:44;;;;;;;4.72;1.80;;;;;;;2.51;71.00;101068.00;4977827;28;20498;-72
2023/02/23 10:42:15;;;;;;;2.85;1.45;;;;;;;2.53;71.55;101055.97;4986562;28;20059;-72
2023/02/23 10:44:45;;;;;;;3.55;1.73;;;;;;;2.57;71.70;101061.25;4982610;28;20057;-73
2023/02/23 10:47:16;;;;;;;2.72;2.08;;;;;;;2.60;71.36;101053.56;4982201;28;20047;-71
2023/02/23 10:49:46;;;;;;;2.40;1.38;;;;;;;2.62;71.13;101048.44;4984271;28;20433;-74
2023/02/23 10:52:15;;;;;;;3.03;1.67;;;;;;;2.64;71.06;101037.28;4984153;28;20054;-74
2023/02/23 10:54:46;;;;;;;3.67;1.48;;;;;;;2.67;71.34;101033.91;4979040;28;20054;-74
2023/02/23 10:57:22;;;;;;;2.72;1.30;;;;;;;2.69;70.84;101025.34;4981095;28;20061;-74
2023/02/23 11:00:31;;;;;;;3.20;1.10;;;;;;;2.72;71.14;101021.94;4983146;28;20057;-74
2023/02/23 11:03:02;;;;;;;2.63;1.30;;;;;;;2.73;71.14;101018.53;4962946;28;20053;-75
2023/02/23 11:05:43;;;;;;;2.70;1.58;;;;;;;2.75;70.88;101016.84;4982714;28;20402;-74
2023/02/23 11:08:19;;;;;;;2.20;1.15;;;;;;;2.77;70.87;101020.31;4981207;28;20406;-74
2023/02/23 11:10:59;;;;;;;2.50;1.38;;;;;;;2.79;71.05;101012.59;4981756;28;20050;-74
2023/02/23 11:13:28;;;;;;;2.13;1.00;;;;;;;2.83;71.00;101022.16;4980987;28;20391;-74
2023/02/23 11:16:02;;;;;;;2.88;1.63;;;;;;;2.84;71.17;101011.84;4979296;28;20067;-74
2023/02/23 11:18:31;;;;;;;4.88;1.40;;;;;;;2.85;70.70;101005.84;4983128;28;20474;-75
2023/02/23 11:20:58;;;;;;;2.83;1.13;;;;;;;2.88;70.64;100987.84;4982070;28;20578;-74
2023/02/23 11:23:28;;;;;;;2.88;0.93;;;;;;;2.90;70.71;100999.06;4982310;28;20507;-74
2023/02/23 11:26:00;;;;;;;3.03;1.55;;;;;;;2.92;71.25;100991.34;4982309;28;20050;-73
2023/02/23 11:28:30;;;;;;;2.33;1.48;;;;;;;2.95;70.88;100993.09;4980650;28;20082;-74
2023/02/23 11:31:02;;;;;;;2.47;1.63;;;;;;;2.95;70.92;100987.94;4979656;28;20605;-74
2023/02/23 11:33:34;;;;;;;4.47;1.48;;;;;;;2.98;70.76;100981.09;4979959;28;20049;-75
2023/02/23 11:36:14;;;;;;;2.20;1.35;;;;;;;3.00;70.86;100978.56;4980404;28;20034;-74
2023/02/23 11:38:41;;;;;;;3.33;1.10;;;;;;;3.00;70.54;100974.25;4981832;28;20049;-74
2023/02/23 11:41:19;;;;;;;2.10;1.27;;;;;;;3.01;70.72;100969.97;4981695;28;20129;-75
2023/02/23 11:43:49;;;;;;;2.60;1.13;;;;;;;3.04;70.87;100963.13;4972992;28;20062;-75
2023/02/23 11:46:20;;;;;;;3.53;1.40;;;;;;;3.06;70.96;100955.44;4980439;28;20192;-74
2023/02/23 11:48:52;;;;;;;2.20;1.30;;;;;;;3.06;70.62;100958.88;4979122;28;20046;-74
2023/02/23 11:51:27;;;;;;;5.93;1.55;;;;;;;3.08;70.77;100948.59;4981847;28;20402;-74
2023/02/23 11:53:55;;;;;;;3.40;2.40;;;;;;;3.09;70.95;100947.72;4978333;28;20050;-75
2023/02/23 11:56:25;;;;;;;4.70;1.65;;;;;;;3.10;70.75;100944.28;4981211;28;20039;-74
2023/02/23 11:58:55;;;;;;;5.15;1.48;;;;;;;3.10;70.74;100942.59;4977142;28;20043;-73
2023/02/23 12:01:38;;;;;;;2.35;1.17;;;;;;;3.11;70.60;100948.63;4982390;28;20091;-73
2023/02/23 12:04:06;;;;;;;2.72;1.17;;;;;;;3.11;70.87;100938.31;4975551;28;20054;-75
2023/02/23 12:06:35;;;;;;;3.67;1.52;;;;;;;3.08;70.81;100927.94;4980721;28;20046;-74
2023/02/23 12:09:17;;;;;;;3.17;1.35;;;;;;;3.09;70.79;100921.91;4982410;28;20422;-74
2023/02/23 12:11:49;;;;;;;4.93;2.05;;;;;;;3.11;70.41;100923.69;4980384;28;20061;-75
2023/02/23 12:14:26;;;;;;;1.92;1.23;;;;;;;3.12;70.21;100912.50;4982643;28;20057;-73
2023/02/23 12:17:00;;;;;;;2.85;1.40;;;;;;;3.15;70.88;100916.84;4978765;28;20042;-74
2023/02/23 12:19:31;;;;;;;3.00;1.42;;;;;;;3.12;70.55;100911.63;4982903;28;20486;-74
2023/02/23 12:22:04;;;;;;;5.30;1.33;;;;;;;3.16;70.87;100908.25;4982337;28;20046;-73
2023/02/23 12:24:42;;;;;;;2.10;1.17;;;;;;;3.16;70.57;100908.25;4981614;28;20747;-75
2023/02/23 12:27:14;;;;;;;3.30;1.90;;;;;;;3.17;70.33;100906.53;4981865;28;20047;-74
2023/02/23 12:29:52;;;;;;;2.75;1.65;;;;;;;3.17;70.49;100907.41;4984910;28;20072;-75
2023/02/23 12:32:26;;;;;;;2.20;1.17;;;;;;;3.15;70.08;100896.19;4984299;28;20383;-73
2023/02/23 12:34:58;;;;;;;3.78;1.05;;;;;;;3.14;70.67;100897.03;4984744;28;20039;-76
2023/02/23 12:37:37;;;;;;;3.20;1.48;;;;;;;3.12;70.51;100891.84;4987840;28;20413;-77
2023/02/23 12:40:14;;;;;;;1.48;1.20;;;;;;;3.15;70.80;100893.59;4989235;28;20038;-74
2023/02/23 12:42:50;;;;;;;5.15;1.50;;;;;;;3.14;70.67;100886.72;4984713;28;20450;-75
2023/02/23 12:45:25;;;;;;;2.40;1.00;;;;;;;3.13;70.33;100883.28;4984023;28;20045;-74
2023/02/23 12:48:03;;;;;;;3.15;1.23;;;;;;;3.14;70.55;100885.00;4988521;28;20054;-75
2023/02/23 12:50:34;;;;;;;1.70;0.98;;;;;;;3.14;70.55;100873.81;4987251;28;20062;-74
2023/02/23 12:53:14;;;;;;;2.17;1.10;;;;;;;3.09;70.53;100867.72;4985932;28;20422;-74
2023/02/23 12:55:53;;;;;;;3.55;1.20;;;;;;;3.15;70.56;100871.22;4984843;28;20492;-73
2023/02/23 12:58:28;;;;;;;2.33;0.98;;;;;;;3.14;69.96;100868.66;4986706;28;20716;-73
2023/02/23 13:00:59;;;;;;;2.67;1.00;;;;;;;3.12;70.38;100863.44;4984564;28;20493;-76
2023/02/23 13:03:53;;;;;;;2.05;1.10;;;;;;;3.13;70.71;100856.56;4987915;28;20061;-74
2023/02/23 13:06:29;;;;;;;1.70;0.90;;;;;;;3.03;70.08;100839.25;4981239;28;20499;-73
2023/02/23 13:09:13;;;;;;;3.45;1.27;;;;;;;3.11;70.11;100850.53;4982362;28;20097;-74
2023/02/23 13:11:53;;;;;;;2.65;1.48;;;;;;;3.11;70.48;100846.25;4984736;28;20053;-78