Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:06;;;;;;;;;;;29.90;42.70;;;;;;856731;23;1484;-86
2022/08/04 00:00:28;;;;;;;;;;;29.90;41.30;;;;;;856726;23;805;-84
2022/08/04 00:00:56;;;;;;;;;;;29.90;41.10;;;;;;856893;23;793;-84
2022/08/04 00:01:32;;;;;;;;;;;29.90;41.30;;;;;;856770;23;837;-84
2022/08/04 00:02:01;;;;;;;;;;;29.90;41.50;;;;;;856806;23;841;-84
2022/08/04 00:02:23;;;;;;;;;;;29.90;41.10;;;;;;856656;23;1089;-83
2022/08/04 00:02:56;;;;;;;;;;;29.90;42.20;;;;;;856924;23;829;-84
2022/08/04 00:03:26;;;;;;;;;;;29.90;41.70;;;;;;860809;23;845;-84
2022/08/04 00:03:47;;;;;;;;;;;29.90;42.00;;;;;;861255;23;889;-84
2022/08/04 00:04:11;;;;;;;;;;;29.90;42.30;;;;;;861321;23;844;-84
2022/08/04 00:04:49;;;;;;;;;;;29.90;41.80;;;;;;861205;23;813;-84
2022/08/04 00:05:16;;;;;;;;;;;29.90;42.80;;;;;;861427;23;877;-84
2022/08/04 00:05:55;;;;;;;;;;;29.90;41.70;;;;;;861251;23;817;-84
2022/08/04 00:06:29;;;;;;;;;;;29.90;41.40;;;;;;861297;23;774;-84
2022/08/04 00:06:49;;;;;;;;;;;29.90;42.40;;;;;;856034;23;1427;-84
2022/08/04 00:07:10;;;;;;;;;;;29.90;41.70;;;;;;856764;23;777;-84
2022/08/04 00:07:36;;;;;;;;;;;29.90;41.60;;;;;;856832;23;766;-85
2022/08/04 00:08:05;;;;;;;;;;;29.90;41.60;;;;;;852646;23;901;-84
2022/08/04 00:08:32;;;;;;;;;;;29.90;42.40;;;;;;852723;23;782;-85
2022/08/04 00:08:57;;;;;;;;;;;29.90;41.90;;;;;;856762;23;1323;-84
2022/08/04 00:09:27;;;;;;;;;;;29.90;41.00;;;;;;856709;23;971;-84
2022/08/04 00:10:00;;;;;;;;;;;29.90;40.90;;;;;;856703;23;904;-85
2022/08/04 00:10:21;;;;;;;;;;;29.90;42.10;;;;;;856579;23;711;-84
2022/08/04 00:10:46;;;;;;;;;;;29.90;41.80;;;;;;858642;23;797;-84
2022/08/04 00:11:07;;;;;;;;;;;29.90;41.40;;;;;;856687;23;1131;-84
2022/08/04 00:11:30;;;;;;;;;;;29.90;41.30;;;;;;856907;23;817;-90
2022/08/04 00:11:53;;;;;;;;;;;29.90;41.70;;;;;;856855;23;952;-84
2022/08/04 00:12:15;;;;;;;;;;;29.90;41.70;;;;;;856896;23;813;-84
2022/08/04 00:12:36;;;;;;;;;;;29.90;41.60;;;;;;856776;23;801;-83
2022/08/04 00:13:00;;;;;;;;;;;29.90;42.50;;;;;;859054;23;833;-83
2022/08/04 00:13:22;;;;;;;;;;;29.90;41.70;;;;;;861290;23;1964;-83
2022/08/04 00:13:48;;;;;;;;;;;29.90;41.00;;;;;;861264;23;770;-83
2022/08/04 00:14:11;;;;;;;;;;;29.90;40.90;;;;;;861129;23;900;-84
2022/08/04 00:14:36;;;;;;;;;;;29.90;41.40;;;;;;861367;23;797;-83
2022/08/04 00:14:58;;;;;;;;;;;29.90;41.10;;;;;;861283;23;769;-84
2022/08/04 00:15:19;;;;;;;;;;;29.90;41.10;;;;;;856727;23;1207;-83
2022/08/04 00:15:40;;;;;;;;;;;29.90;41.60;;;;;;856864;23;912;-83
2022/08/04 00:16:05;;;;;;;;;;;29.90;41.50;;;;;;857055;23;810;-84
2022/08/04 00:16:28;;;;;;;;;;;29.90;41.00;;;;;;856830;23;825;-84
2022/08/04 00:16:51;;;;;;;;;;;29.90;41.20;;;;;;856731;23;493;-84
2022/08/04 00:17:12;;;;;;;;;;;29.90;40.80;;;;;;859559;23;809;-85
2022/08/04 00:17:53;;;;;;;;;;;29.90;41.20;;;;;;861301;23;789;-84
2022/08/04 00:18:14;;;;;;;;;;;29.90;41.30;;;;;;860401;23;1135;-84
2022/08/04 00:18:44;;;;;;;;;;;29.90;41.20;;;;;;856768;23;1111;-84
2022/08/04 00:19:24;;;;;;;;;;;29.90;41.00;;;;;;856856;23;865;-84
2022/08/04 00:19:47;;;;;;;;;;;29.90;41.50;;;;;;856641;23;761;-84
2022/08/04 00:20:08;;;;;;;;;;;29.90;41.00;;;;;;856752;23;1407;-83
2022/08/04 00:20:30;;;;;;;;;;;29.90;41.00;;;;;;859672;23;789;-83
2022/08/04 00:20:53;;;;;;;;;;;29.90;40.80;;;;;;861234;23;801;-83
2022/08/04 00:21:15;;;;;;;;;;;29.90;41.40;;;;;;861112;23;897;-83
2022/08/04 00:21:37;;;;;;;;;;;29.90;41.50;;;;;;861165;23;528;-84
2022/08/04 00:22:07;;;;;;;;;;;29.90;41.70;;;;;;861243;23;797;-84
2022/08/04 00:22:28;;;;;;;;;;;29.90;41.70;;;;;;861342;23;889;-83
2022/08/04 00:22:51;;;;;;;;;;;29.90;41.50;;;;;;861104;23;853;-84
2022/08/04 00:23:12;;;;;;;;;;;29.90;41.60;;;;;;861278;23;723;-84
2022/08/04 00:23:34;;;;;;;;;;;29.90;42.70;;;;;;861207;23;872;-83
2022/08/04 00:23:55;;;;;;;;;;;29.90;42.60;;;;;;861228;23;865;-84
2022/08/04 00:24:16;;;;;;;;;;;29.90;41.60;;;;;;861236;23;849;-83
2022/08/04 00:24:37;;;;;;;;;;;29.90;41.70;;;;;;861194;23;932;-84
2022/08/04 00:25:00;;;;;;;;;;;29.90;41.60;;;;;;861358;23;813;-84
2022/08/04 00:25:23;;;;;;;;;;;29.90;40.60;;;;;;861244;23;925;-83
2022/08/04 00:25:43;;;;;;;;;;;29.90;41.30;;;;;;861204;23;804;-83
2022/08/04 00:26:04;;;;;;;;;;;29.90;41.30;;;;;;861073;23;819;-83
2022/08/04 00:26:25;;;;;;;;;;;29.90;41.60;;;;;;861301;23;786;-83
2022/08/04 00:26:46;;;;;;;;;;;29.90;41.90;;;;;;861250;23;801;-84
2022/08/04 00:27:07;;;;;;;;;;;29.90;41.80;;;;;;861131;23;933;-84
2022/08/04 00:27:28;;;;;;;;;;;29.90;41.70;;;;;;861229;23;919;-83
2022/08/04 00:27:49;;;;;;;;;;;29.90;41.60;;;;;;861154;23;881;-82
2022/08/04 00:28:11;;;;;;;;;;;29.90;41.50;;;;;;861544;23;766;-83
2022/08/04 00:28:34;;;;;;;;;;;29.90;42.50;;;;;;856971;23;837;-83
2022/08/04 00:28:55;;;;;;;;;;;29.90;42.00;;;;;;856879;23;877;-84
2022/08/04 00:29:15;;;;;;;;;;;28.40;40.80;;;;;;857016;23;762;-83
2022/08/04 00:29:37;;;;;;;;;;;29.90;41.70;;;;;;856870;23;837;-83
2022/08/04 00:29:58;;;;;;;;;;;29.90;41.70;;;;;;857127;23;793;-85
2022/08/04 00:30:18;;;;;;;;;;;29.80;41.10;;;;;;858516;23;937;-83
2022/08/04 00:30:40;;;;;;;;;;;29.80;41.10;;;;;;862470;23;832;-84
2022/08/04 00:31:00;;;;;;;;;;;29.90;42.10;;;;;;861789;23;951;-84
2022/08/04 00:31:21;;;;;;;;;;;29.90;43.10;;;;;;861921;23;770;-84
2022/08/04 00:31:42;;;;;;;;;;;29.90;41.90;;;;;;861716;23;920;-84
2022/08/04 00:32:03;;;;;;;;;;;29.80;41.30;;;;;;861625;23;762;-84
2022/08/04 00:32:27;;;;;;;;;;;29.90;43.20;;;;;;861707;23;786;-84
2022/08/04 00:32:48;;;;;;;;;;;29.90;41.80;;;;;;861737;23;798;-84
2022/08/04 00:33:09;;;;;;;;;;;29.90;42.50;;;;;;862241;23;949;-84
2022/08/04 00:33:30;;;;;;;;;;;29.90;42.60;;;;;;861995;23;1861;-84
2022/08/04 00:33:50;;;;;;;;;;;29.80;41.50;;;;;;862027;23;892;-83
2022/08/04 00:34:12;;;;;;;;;;;28.40;40.50;;;;;;861499;23;849;-84
2022/08/04 00:34:33;;;;;;;;;;;29.80;42.90;;;;;;861672;23;829;-84
2022/08/04 00:34:54;;;;;;;;;;;29.90;42.90;;;;;;861394;23;857;-84
2022/08/04 00:35:15;;;;;;;;;;;29.90;42.60;;;;;;861584;23;856;-84
2022/08/04 00:35:37;;;;;;;;;;;29.90;42.90;;;;;;856977;23;1276;-84
2022/08/04 00:35:58;;;;;;;;;;;29.80;42.10;;;;;;857133;23;913;-84
2022/08/04 00:36:19;;;;;;;;;;;29.90;43.00;;;;;;857108;23;770;-84
2022/08/04 00:36:42;;;;;;;;;;;29.90;42.20;;;;;;857234;23;821;-84
2022/08/04 00:37:04;;;;;;;;;;;29.90;42.90;;;;;;856573;23;1116;-84
2022/08/04 00:37:25;;;;;;;;;;;29.90;41.70;;;;;;858853;23;817;-84
2022/08/04 00:37:46;;;;;;;;;;;29.90;42.70;;;;;;861470;23;810;-84
2022/08/04 00:38:07;;;;;;;;;;;29.90;41.60;;;;;;861500;23;785;-84
2022/08/04 00:38:28;;;;;;;;;;;29.90;43.30;;;;;;861614;23;777;-84
2022/08/04 00:38:50;;;;;;;;;;;29.90;43.20;;;;;;861527;23;809;-84
2022/08/04 00:39:12;;;;;;;;;;;29.90;43.20;;;;;;861015;23;1002;-83
2022/08/04 00:39:33;;;;;;;;;;;29.90;42.60;;;;;;861484;23;822;-84
2022/08/04 00:39:54;;;;;;;;;;;29.90;43.00;;;;;;861544;23;862;-84
2022/08/04 00:40:30;;;;;;;;;;;29.90;42.90;;;;;;861330;23;1165;-85
2022/08/04 00:41:12;;;;;;;;;;;29.90;43.00;;;;;;861550;23;1244;-84
2022/08/04 00:41:51;;;;;;;;;;;29.90;41.80;;;;;;856496;23;1320;-84
2022/08/04 00:42:31;;;;;;;;;;;30.00;42.90;;;;;;857070;23;798;-84
2022/08/04 00:43:10;;;;;;;;;;;29.90;42.70;;;;;;852893;23;833;-84
2022/08/04 00:43:32;;;;;;;;;;;29.90;42.80;;;;;;856311;23;782;-84
2022/08/04 00:44:07;;;;;;;;;;;29.90;42.20;;;;;;857146;23;873;-84
2022/08/04 00:44:34;;;;;;;;;;;29.90;42.60;;;;;;857166;23;754;-84
2022/08/04 00:45:13;;;;;;;;;;;29.90;42.50;;;;;;861429;23;969;-84
2022/08/04 00:45:36;;;;;;;;;;;29.90;42.30;;;;;;861420;23;921;-84
2022/08/04 00:46:12;;;;;;;;;;;29.90;42.50;;;;;;861529;23;856;-84
2022/08/04 00:46:51;;;;;;;;;;;29.90;42.20;;;;;;861612;23;1091;-83
2022/08/04 00:47:17;;;;;;;;;;;30.00;42.20;;;;;;861323;23;1028;-83
2022/08/04 00:47:54;;;;;;;;;;;29.90;42.10;;;;;;861500;23;841;-84
2022/08/04 00:48:26;;;;;;;;;;;29.90;42.20;;;;;;861380;23;794;-84
2022/08/04 00:49:05;;;;;;;;;;;30.00;42.20;;;;;;861481;23;779;-84
2022/08/04 00:49:47;;;;;;;;;;;29.90;42.20;;;;;;861354;23;948;-84
2022/08/04 00:50:09;;;;;;;;;;;29.90;41.50;;;;;;861437;23;936;-84
2022/08/04 00:50:36;;;;;;;;;;;30.00;41.10;;;;;;861615;23;790;-84
2022/08/04 00:51:15;;;;;;;;;;;29.90;41.00;;;;;;861588;23;789;-84
2022/08/04 00:51:44;;;;;;;;;;;30.00;41.80;;;;;;856978;23;1316;-84
2022/08/04 00:52:10;;;;;;;;;;;30.00;41.80;;;;;;857028;23;892;-84
2022/08/04 00:52:33;;;;;;;;;;;29.90;41.70;;;;;;857028;23;818;-84
2022/08/04 00:53:16;;;;;;;;;;;30.00;41.30;;;;;;857106;23;825;-84
2022/08/04 00:53:46;;;;;;;;;;;29.90;41.70;;;;;;861394;23;874;-84
2022/08/04 00:54:25;;;;;;;;;;;29.90;41.50;;;;;;861441;23;774;-84
2022/08/04 00:55:10;;;;;;;;;;;30.00;41.60;;;;;;861511;23;805;-84
2022/08/04 00:55:31;;;;;;;;;;;30.00;41.80;;;;;;861535;23;778;-83
2022/08/04 00:55:55;;;;;;;;;;;30.00;41.60;;;;;;861505;23;782;-84
2022/08/04 00:56:15;;;;;;;;;;;30.00;41.70;;;;;;861448;23;845;-85
2022/08/04 00:56:54;;;;;;;;;;;29.90;41.40;;;;;;856971;23;1339;-84
2022/08/04 00:57:18;;;;;;;;;;;30.00;41.30;;;;;;856988;23;886;-83
2022/08/04 00:57:57;;;;;;;;;;;30.00;41.50;;;;;;857066;23;873;-83
2022/08/04 00:58:17;;;;;;;;;;;29.90;41.10;;;;;;857086;23;897;-84
2022/08/04 00:58:42;;;;;;;;;;;30.00;41.40;;;;;;856978;23;1303;-84
2022/08/04 00:59:21;;;;;;;;;;;30.00;41.10;;;;;;857078;23;854;-83
2022/08/04 01:00:11;;;;;;;;;;;29.90;41.20;;;;;;857121;23;852;-83
2022/08/04 01:00:37;;;;;;;;;;;30.00;41.20;;;;;;843040;23;845;-84
2022/08/04 01:00:57;;;;;;;;;;;30.00;41.20;;;;;;844575;23;1004;-84
2022/08/04 01:01:23;;;;;;;;;;;30.00;41.20;;;;;;844567;23;831;-84
2022/08/04 01:01:54;;;;;;;;;;;29.90;40.90;;;;;;840459;23;1204;-83
2022/08/04 01:02:20;;;;;;;;;;;29.90;41.30;;;;;;840885;23;1390;-84
2022/08/04 01:02:53;;;;;;;;;;;30.00;41.40;;;;;;840662;23;905;-84
2022/08/04 01:03:19;;;;;;;;;;;30.00;40.90;;;;;;840591;23;814;-84
2022/08/04 01:03:45;;;;;;;;;;;30.00;41.50;;;;;;843426;23;893;-84
2022/08/04 01:04:11;;;;;;;;;;;29.90;40.80;;;;;;844597;23;854;-84
2022/08/04 01:04:41;;;;;;;;;;;29.90;41.00;;;;;;840500;23;1165;-84
2022/08/04 01:05:01;;;;;;;;;;;30.00;41.20;;;;;;840641;23;803;-83
2022/08/04 01:05:22;;;;;;;;;;;29.90;41.00;;;;;;840702;23;798;-84
2022/08/04 01:06:01;;;;;;;;;;;29.90;41.40;;;;;;840546;23;1077;-84
2022/08/04 01:06:50;;;;;;;;;;;30.00;41.10;;;;;;842114;23;937;-84
2022/08/04 01:07:17;;;;;;;;;;;30.00;41.20;;;;;;840497;23;1396;-83
2022/08/04 01:07:46;;;;;;;;;;;30.00;41.30;;;;;;840506;23;1099;-83
2022/08/04 01:08:25;;;;;;;;;;;30.00;41.30;;;;;;840610;23;849;-84
2022/08/04 01:08:49;;;;;;;;;;;30.00;41.20;;;;;;840616;23;831;-83
2022/08/04 01:09:12;;;;;;;;;;;30.00;41.40;;;;;;840501;23;1074;-84
2022/08/04 01:09:55;;;;;;;;;;;30.00;41.10;;;;;;840589;23;787;-83
2022/08/04 01:10:23;;;;;;;;;;;30.00;41.20;;;;;;840747;23;794;-84
2022/08/04 01:10:44;;;;;;;;;;;30.00;41.20;;;;;;840692;23;854;-84
2022/08/04 01:11:23;;;;;;;;;;;30.00;41.20;;;;;;840568;23;878;-84
2022/08/04 01:11:52;;;;;;;;;;;30.00;41.20;;;;;;840465;23;1282;-84
2022/08/04 01:12:32;;;;;;;;;;;30.00;41.00;;;;;;840582;23;1067;-84
2022/08/04 01:13:04;;;;;;;;;;;30.00;41.00;;;;;;840634;23;802;-84
2022/08/04 01:13:33;;;;;;;;;;;30.00;40.80;;;;;;840496;23;1941;-84
2022/08/04 01:13:59;;;;;;;;;;;30.00;40.30;;;;;;840547;23;783;-83
2022/08/04 01:14:26;;;;;;;;;;;30.00;41.10;;;;;;840552;23;862;-83
2022/08/04 01:14:55;;;;;;;;;;;30.00;41.20;;;;;;840596;23;766;-84
2022/08/04 01:15:19;;;;;;;;;;;30.00;41.20;;;;;;840518;23;838;-83
2022/08/04 01:15:45;;;;;;;;;;;30.00;41.10;;;;;;840456;23;906;-84
2022/08/04 01:16:07;;;;;;;;;;;30.00;41.10;;;;;;840613;23;802;-84
2022/08/04 01:16:29;;;;;;;;;;;30.00;40.90;;;;;;840561;23;881;-84
2022/08/04 01:16:57;;;;;;;;;;;30.00;40.10;;;;;;840506;23;850;-84
2022/08/04 01:17:20;;;;;;;;;;;30.00;40.80;;;;;;840716;23;947;-84
2022/08/04 01:17:57;;;;;;;;;;;30.00;40.60;;;;;;840515;23;763;-83
2022/08/04 01:18:22;;;;;;;;;;;30.00;40.80;;;;;;840488;23;929;-84
2022/08/04 01:18:51;;;;;;;;;;;30.00;41.00;;;;;;840452;23;1132;-84
2022/08/04 01:19:21;;;;;;;;;;;30.00;41.00;;;;;;840626;23;1081;-84
2022/08/04 01:20:01;;;;;;;;;;;30.00;41.10;;;;;;840555;23;846;-84
2022/08/04 01:20:24;;;;;;;;;;;30.00;41.10;;;;;;840574;23;866;-84
2022/08/04 01:20:57;;;;;;;;;;;30.00;41.10;;;;;;840545;23;822;-84
2022/08/04 01:21:36;;;;;;;;;;;30.00;41.00;;;;;;840535;23;877;-84
2022/08/04 01:21:56;;;;;;;;;;;30.00;41.10;;;;;;835589;23;1421;-84
2022/08/04 01:22:18;;;;;;;;;;;30.00;41.00;;;;;;836633;23;798;-84
2022/08/04 01:22:49;;;;;;;;;;;30.00;41.00;;;;;;836525;23;798;-84
2022/08/04 01:23:18;;;;;;;;;;;30.00;40.80;;;;;;836602;23;534;-85
2022/08/04 01:23:41;;;;;;;;;;;30.00;41.00;;;;;;836856;23;826;-84
2022/08/04 01:24:04;;;;;;;;;;;30.00;40.90;;;;;;840534;23;1141;-84
2022/08/04 01:24:43;;;;;;;;;;;30.00;41.10;;;;;;840503;23;906;-85
2022/08/04 01:25:21;;;;;;;;;;;30.00;41.00;;;;;;840651;23;1015;-84
2022/08/04 01:26:00;;;;;;;;;;;30.00;40.80;;;;;;840528;23;901;-84
2022/08/04 01:26:33;;;;;;;;;;;30.00;41.00;;;;;;840589;23;818;-84
2022/08/04 01:26:59;;;;;;;;;;;30.00;40.90;;;;;;840510;23;838;-84
2022/08/04 01:27:38;;;;;;;;;;;30.00;39.90;;;;;;840425;23;1682;-84
2022/08/04 01:28:17;;;;;;;;;;;30.00;40.90;;;;;;839930;23;1278;-83
2022/08/04 01:28:56;;;;;;;;;;;30.00;40.70;;;;;;840620;23;806;-84
2022/08/04 01:29:19;;;;;;;;;;;30.00;40.50;;;;;;837644;23;853;-84
2022/08/04 01:29:45;;;;;;;;;;;30.00;40.90;;;;;;836695;23;786;-84
2022/08/04 01:30:06;;;;;;;;;;;30.00;40.60;;;;;;840598;23;933;-84
2022/08/04 01:30:27;;;;;;;;;;;30.00;40.70;;;;;;840614;23;866;-85
2022/08/04 01:30:48;;;;;;;;;;;30.00;40.40;;;;;;840604;23;826;-84
2022/08/04 01:31:18;;;;;;;;;;;30.00;40.20;;;;;;840457;23;1312;-85
2022/08/04 01:31:58;;;;;;;;;;;30.00;39.70;;;;;;840504;23;925;-84
2022/08/04 01:32:20;;;;;;;;;;;30.00;40.20;;;;;;840630;23;783;-84
2022/08/04 01:32:45;;;;;;;;;;;30.00;40.50;;;;;;840641;23;834;-84
2022/08/04 01:33:11;;;;;;;;;;;30.00;40.20;;;;;;840602;23;933;-85
2022/08/04 01:33:35;;;;;;;;;;;30.00;40.20;;;;;;840473;23;1931;-83
2022/08/04 01:33:59;;;;;;;;;;;30.00;40.20;;;;;;840400;23;1464;-84
2022/08/04 01:34:20;;;;;;;;;;;30.00;40.20;;;;;;840544;23;944;-84
2022/08/04 01:34:44;;;;;;;;;;;30.00;40.30;;;;;;840597;23;791;-84
2022/08/04 01:35:10;;;;;;;;;;;30.00;39.50;;;;;;836393;23;1367;-84
2022/08/04 01:35:42;;;;;;;;;;;30.00;40.40;;;;;;836495;23;862;-84
2022/08/04 01:36:04;;;;;;;;;;;30.00;39.70;;;;;;836664;23;867;-84
2022/08/04 01:36:25;;;;;;;;;;;29.90;40.20;;;;;;836565;23;815;-84
2022/08/04 01:36:50;;;;;;;;;;;30.00;40.70;;;;;;836611;23;851;-84
2022/08/04 01:37:26;;;;;;;;;;;29.90;40.60;;;;;;840489;23;921;-84
2022/08/04 01:37:59;;;;;;;;;;;30.00;40.60;;;;;;840475;23;934;-84
2022/08/04 01:38:32;;;;;;;;;;;30.00;41.20;;;;;;844595;23;1111;-84
2022/08/04 01:38:53;;;;;;;;;;;29.90;40.60;;;;;;844589;23;810;-84
2022/08/04 01:40:01;;;;;;;;;;;29.90;40.70;;;;;;840643;23;609;-84
2022/08/04 01:40:22;;;;;;;;;;;29.90;40.60;;;;;;840551;23;802;-84
2022/08/04 01:40:43;;;;;;;;;;;29.90;40.50;;;;;;840507;23;830;-83
2022/08/04 01:41:13;;;;;;;;;;;29.90;40.70;;;;;;842270;23;929;-84
2022/08/04 01:41:33;;;;;;;;;;;30.10;40.70;;;;;;844615;23;774;-84
2022/08/04 01:41:55;;;;;;;;;;;29.90;41.30;;;;;;844432;23;799;-84
2022/08/04 01:42:18;;;;;;;;;;;29.90;41.30;;;;;;844425;23;874;-84
2022/08/04 01:42:40;;;;;;;;;;;29.90;40.90;;;;;;840528;23;1281;-84
2022/08/04 01:43:00;;;;;;;;;;;29.90;41.30;;;;;;840481;23;823;-84
2022/08/04 01:43:22;;;;;;;;;;;29.90;39.70;;;;;;840667;23;782;-84
2022/08/04 01:43:43;;;;;;;;;;;29.90;40.60;;;;;;840631;23;791;-84
2022/08/04 01:44:05;;;;;;;;;;;29.90;41.20;;;;;;840568;23;898;-84
2022/08/04 01:44:29;;;;;;;;;;;29.90;39.60;;;;;;841696;23;874;-84
2022/08/04 01:44:50;;;;;;;;;;;29.90;40.50;;;;;;859576;23;912;-84
2022/08/04 01:45:11;;;;;;;;;;;30.00;41.30;;;;;;861363;23;908;-84
2022/08/04 01:45:32;;;;;;;;;;;29.90;40.60;;;;;;861414;23;866;-84
2022/08/04 01:46:00;;;;;;;;;;;29.90;40.50;;;;;;861381;23;827;-84
2022/08/04 01:46:22;;;;;;;;;;;29.90;40.30;;;;;;856860;23;1159;-84
2022/08/04 01:46:43;;;;;;;;;;;29.90;40.90;;;;;;857232;23;782;-83
2022/08/04 01:47:05;;;;;;;;;;;29.90;40.30;;;;;;856902;23;841;-84
2022/08/04 01:47:28;;;;;;;;;;;29.90;40.30;;;;;;857036;23;785;-84
2022/08/04 01:47:49;;;;;;;;;;;29.90;40.80;;;;;;857103;23;801;-84
2022/08/04 01:48:11;;;;;;;;;;;29.90;41.50;;;;;;854597;23;1239;-84
2022/08/04 01:48:33;;;;;;;;;;;29.90;41.20;;;;;;856950;23;1279;-84
2022/08/04 01:48:54;;;;;;;;;;;29.90;41.30;;;;;;856891;23;1237;-84
2022/08/04 01:49:15;;;;;;;;;;;28.40;39.80;;;;;;857060;23;920;-84
2022/08/04 01:49:36;;;;;;;;;;;29.90;41.10;;;;;;857138;23;836;-84
2022/08/04 01:50:00;;;;;;;;;;;29.90;41.80;;;;;;856986;23;853;-84
2022/08/04 01:50:22;;;;;;;;;;;29.90;41.80;;;;;;856963;23;899;-84
2022/08/04 01:50:43;;;;;;;;;;;29.90;40.70;;;;;;858995;23;777;-83
2022/08/04 01:51:06;;;;;;;;;;;29.90;40.70;;;;;;856355;23;1059;-84
2022/08/04 01:51:27;;;;;;;;;;;29.90;40.80;;;;;;857077;23;794;-84
2022/08/04 01:51:49;;;;;;;;;;;29.90;41.60;;;;;;857091;23;813;-84
2022/08/04 01:52:09;;;;;;;;;;;29.90;41.90;;;;;;856965;23;793;-84
2022/08/04 01:52:30;;;;;;;;;;;29.90;42.10;;;;;;856930;23;837;-83
2022/08/04 01:52:52;;;;;;;;;;;29.90;40.70;;;;;;858420;23;880;-84
2022/08/04 01:53:12;;;;;;;;;;;29.80;39.40;;;;;;861356;23;881;-84
2022/08/04 01:53:35;;;;;;;;;;;29.80;39.80;;;;;;861351;23;1936;-84
2022/08/04 01:53:56;;;;;;;;;;;29.90;40.70;;;;;;861416;23;846;-85
2022/08/04 01:54:17;;;;;;;;;;;29.90;42.00;;;;;;861242;23;896;-84
2022/08/04 01:54:40;;;;;;;;;;;29.90;41.50;;;;;;861458;23;1017;-84
2022/08/04 01:55:02;;;;;;;;;;;29.90;41.50;;;;;;861389;23;914;-84
2022/08/04 01:55:23;;;;;;;;;;;29.90;41.30;;;;;;861366;23;809;-83
2022/08/04 01:55:45;;;;;;;;;;;29.90;40.80;;;;;;860301;23;869;-84
2022/08/04 01:56:06;;;;;;;;;;;29.90;41.10;;;;;;856364;23;1449;-85
2022/08/04 01:56:27;;;;;;;;;;;29.80;41.10;;;;;;856973;23;770;-85
2022/08/04 01:56:49;;;;;;;;;;;29.90;40.60;;;;;;856936;23;842;-84
2022/08/04 01:57:10;;;;;;;;;;;29.90;40.90;;;;;;852727;23;900;-83
2022/08/04 01:57:32;;;;;;;;;;;29.90;40.60;;;;;;852874;23;763;-84
2022/08/04 01:57:53;;;;;;;;;;;29.80;41.90;;;;;;854189;23;770;-84
2022/08/04 01:58:16;;;;;;;;;;;29.80;41.00;;;;;;856972;23;782;-84
2022/08/04 01:58:38;;;;;;;;;;;29.80;41.50;;;;;;856958;23;936;-85
2022/08/04 01:59:01;;;;;;;;;;;29.80;40.80;;;;;;858968;23;829;-85
2022/08/04 01:59:22;;;;;;;;;;;29.80;39.30;;;;;;861427;23;813;-84
2022/08/04 01:59:44;;;;;;;;;;;29.80;40.30;;;;;;861398;23;759;-84
2022/08/04 02:00:05;;;;;;;;;;;29.80;41.10;;;;;;861307;23;861;-84
2022/08/04 02:00:27;;;;;;;;;;;29.80;39.80;;;;;;861390;23;857;-84
2022/08/04 02:00:54;;;;;;;;;;;29.80;40.50;;;;;;861390;23;809;-84
2022/08/04 02:01:14;;;;;;;;;;;29.90;40.60;;;;;;861456;23;757;-84
2022/08/04 02:01:35;;;;;;;;;;;29.80;39.80;;;;;;861433;23;824;-84
2022/08/04 02:01:56;;;;;;;;;;;29.80;40.70;;;;;;861424;23;782;-84
2022/08/04 02:02:16;;;;;;;;;;;29.80;40.70;;;;;;861377;23;908;-84
2022/08/04 02:02:37;;;;;;;;;;;29.80;39.70;;;;;;861560;23;817;-84
2022/08/04 02:02:58;;;;;;;;;;;29.80;41.10;;;;;;861378;23;805;-83
2022/08/04 02:03:18;;;;;;;;;;;29.80;40.90;;;;;;861630;23;900;-84
2022/08/04 02:03:40;;;;;;;;;;;29.80;40.60;;;;;;861490;23;836;-84
2022/08/04 02:04:01;;;;;;;;;;;29.80;40.50;;;;;;861435;23;793;-83
2022/08/04 02:04:21;;;;;;;;;;;29.80;40.60;;;;;;861368;23;793;-84
2022/08/04 02:04:42;;;;;;;;;;;29.80;39.50;;;;;;856928;23;1144;-84
2022/08/04 02:05:02;;;;;;;;;;;29.80;39.90;;;;;;856964;23;924;-83
2022/08/04 02:05:24;;;;;;;;;;;29.80;39.50;;;;;;857005;23;912;-84
2022/08/04 02:05:47;;;;;;;;;;;29.80;39.60;;;;;;857045;23;794;-84
2022/08/04 02:06:17;;;;;;;;;;;29.80;39.90;;;;;;857010;23;892;-83
2022/08/04 02:06:42;;;;;;;;;;;29.80;40.50;;;;;;860177;23;894;-84
2022/08/04 02:07:18;;;;;;;;;;;29.80;39.80;;;;;;861327;23;879;-84
2022/08/04 02:07:59;;;;;;;;;;;29.80;41.00;;;;;;861266;23;842;-83
2022/08/04 02:08:21;;;;;;;;;;;29.80;40.60;;;;;;855805;23;1011;-84
2022/08/04 02:08:41;;;;;;;;;;;29.80;40.40;;;;;;857069;23;963;-84
2022/08/04 02:09:17;;;;;;;;;;;29.80;41.50;;;;;;857078;23;774;-83
2022/08/04 02:09:51;;;;;;;;;;;29.80;41.10;;;;;;852775;23;895;-83
2022/08/04 02:10:13;;;;;;;;;;;29.80;41.60;;;;;;855120;23;821;-83
2022/08/04 02:10:33;;;;;;;;;;;29.80;40.80;;;;;;857003;23;912;-83
2022/08/04 02:10:56;;;;;;;;;;;29.80;39.90;;;;;;856904;23;885;-84
2022/08/04 02:11:19;;;;;;;;;;;29.80;39.80;;;;;;857038;23;826;-83
2022/08/04 02:11:43;;;;;;;;;;;29.80;40.60;;;;;;856861;23;1411;-84
2022/08/04 02:12:08;;;;;;;;;;;29.80;41.60;;;;;;857000;23;972;-83
2022/08/04 02:12:31;;;;;;;;;;;31.10;41.60;;;;;;856864;23;861;-84
2022/08/04 02:12:52;;;;;;;;;;;29.80;40.40;;;;;;856960;23;857;-83
2022/08/04 02:13:25;;;;;;;;;;;29.80;40.50;;;;;;857071;23;826;-83
2022/08/04 02:14:04;;;;;;;;;;;29.80;39.80;;;;;;861362;23;790;-84
2022/08/04 02:14:41;;;;;;;;;;;29.80;40.70;;;;;;861452;23;901;-84
2022/08/04 02:15:07;;;;;;;;;;;29.80;40.70;;;;;;861391;23;809;-84
2022/08/04 02:15:29;;;;;;;;;;;29.70;39.60;;;;;;861312;23;884;-84
2022/08/04 02:15:53;;;;;;;;;;;29.80;40.80;;;;;;861456;23;941;-83
2022/08/04 02:16:13;;;;;;;;;;;29.80;40.70;;;;;;861360;23;817;-82
2022/08/04 02:16:37;;;;;;;;;;;29.80;41.20;;;;;;856924;23;1186;-84
2022/08/04 02:16:58;;;;;;;;;;;29.80;41.30;;;;;;857045;23;881;-83
2022/08/04 02:17:25;;;;;;;;;;;29.80;41.10;;;;;;857129;23;766;-84
2022/08/04 02:17:52;;;;;;;;;;;29.80;39.90;;;;;;856812;23;932;-84
2022/08/04 02:18:23;;;;;;;;;;;29.80;40.80;;;;;;857040;23;773;-84
2022/08/04 02:19:01;;;;;;;;;;;29.80;40.30;;;;;;861425;23;808;-84
2022/08/04 02:19:28;;;;;;;;;;;29.80;41.70;;;;;;856846;23;1648;-84
2022/08/04 02:19:49;;;;;;;;;;;29.80;40.50;;;;;;857032;23;937;-84
2022/08/04 02:20:09;;;;;;;;;;;29.80;41.10;;;;;;856983;23;860;-84
2022/08/04 02:20:36;;;;;;;;;;;29.80;41.80;;;;;;852770;23;841;-84
2022/08/04 02:20:59;;;;;;;;;;;29.80;41.20;;;;;;852800;23;873;-83
2022/08/04 02:21:22;;;;;;;;;;;29.80;41.00;;;;;;856211;23;837;-84
2022/08/04 02:21:45;;;;;;;;;;;29.80;41.10;;;;;;856804;23;1142;-84
2022/08/04 02:22:06;;;;;;;;;;;29.80;40.10;;;;;;856964;23;821;-84
2022/08/04 02:22:27;;;;;;;;;;;29.80;42.10;;;;;;852938;23;809;-84
2022/08/04 02:23:08;;;;;;;;;;;29.70;40.10;;;;;;852660;23;790;-84
2022/08/04 02:23:36;;;;;;;;;;;29.80;40.30;;;;;;852799;23;1985;-84
2022/08/04 02:24:06;;;;;;;;;;;29.80;41.60;;;;;;856977;23;924;-83
2022/08/04 02:24:28;;;;;;;;;;;29.80;41.70;;;;;;861029;23;971;-84
2022/08/04 02:24:50;;;;;;;;;;;29.80;41.90;;;;;;861392;23;896;-84
2022/08/04 02:25:12;;;;;;;;;;;29.80;41.50;;;;;;861459;23;840;-84
2022/08/04 02:25:37;;;;;;;;;;;29.80;41.30;;;;;;861372;23;881;-84
2022/08/04 02:26:00;;;;;;;;;;;29.80;41.40;;;;;;861360;23;841;-84
2022/08/04 02:26:21;;;;;;;;;;;29.80;41.20;;;;;;861364;23;809;-84
2022/08/04 02:26:46;;;;;;;;;;;29.80;40.20;;;;;;861407;23;858;-83
2022/08/04 02:27:07;;;;;;;;;;;29.80;41.30;;;;;;861461;23;797;-84
2022/08/04 02:27:28;;;;;;;;;;;29.80;41.50;;;;;;855545;23;1592;-83
2022/08/04 02:27:49;;;;;;;;;;;29.80;41.20;;;;;;857000;23;782;-84
2022/08/04 02:28:09;;;;;;;;;;;29.80;40.20;;;;;;857068;23;727;-84
2022/08/04 02:28:45;;;;;;;;;;;29.80;41.40;;;;;;852750;23;845;-84
2022/08/04 02:29:19;;;;;;;;;;;29.80;41.10;;;;;;852881;23;857;-83
2022/08/04 02:29:46;;;;;;;;;;;29.80;41.10;;;;;;856938;23;841;-83
2022/08/04 02:30:06;;;;;;;;;;;29.80;41.50;;;;;;856875;23;904;-83
2022/08/04 02:30:29;;;;;;;;;;;29.80;40.50;;;;;;860588;23;908;-83
2022/08/04 02:31:02;;;;;;;;;;;29.80;41.10;;;;;;861308;23;876;-84
2022/08/04 02:31:22;;;;;;;;;;;29.80;40.70;;;;;;861429;23;786;-84
2022/08/04 02:31:56;;;;;;;;;;;29.80;40.70;;;;;;861420;23;833;-84
2022/08/04 02:32:23;;;;;;;;;;;29.80;40.70;;;;;;856819;23;1233;-84
2022/08/04 02:32:45;;;;;;;;;;;29.80;39.70;;;;;;856972;23;1011;-84
2022/08/04 02:33:07;;;;;;;;;;;29.80;40.70;;;;;;852797;23;783;-85
2022/08/04 02:33:39;;;;;;;;;;;29.80;40.10;;;;;;852686;23;1942;-84
2022/08/04 02:34:15;;;;;;;;;;;29.80;40.70;;;;;;853003;23;1019;-84
2022/08/04 02:34:54;;;;;;;;;;;29.80;40.70;;;;;;857010;23;750;-84
2022/08/04 02:35:20;;;;;;;;;;;29.90;40.80;;;;;;861401;23;936;-85
2022/08/04 02:35:42;;;;;;;;;;;29.90;41.10;;;;;;861401;23;869;-84
2022/08/04 02:36:04;;;;;;;;;;;29.80;40.70;;;;;;861304;23;845;-84
2022/08/04 02:36:34;;;;;;;;;;;29.80;40.00;;;;;;861487;23;774;-85
2022/08/04 02:36:55;;;;;;;;;;;29.80;40.70;;;;;;861352;23;872;-84
2022/08/04 02:37:16;;;;;;;;;;;29.80;39.90;;;;;;861424;23;750;-85