Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:03:43;;;;;;;13.27;9.93;;;;;;;17.88;100.00;100419.78;5057276;28;20462;-71
2023/06/12 00:06:09;;;;;;;19.80;9.82;;;;;;;18.20;100.00;100550.25;5055985;28;20317;-71
2023/06/12 00:08:36;;;;;;;22.33;10.55;;;;;;;18.19;100.00;100610.34;5055750;28;20048;-72
2023/06/12 00:14:23;;;;;;;17.63;9.70;;;;;;;17.86;100.00;100692.56;5055906;28;20035;-72
2023/06/12 00:20:10;;;;;;;16.05;9.00;;;;;;;18.17;100.00;100806.06;5055514;28;20474;-72
2023/06/12 00:22:39;;;;;;;18.98;8.77;;;;;;;17.76;100.00;100795.97;5054432;28;20060;-72
2023/06/12 00:25:07;;;;;;;15.30;8.77;;;;;;;18.13;100.00;100907.50;5055384;28;20032;-72
2023/06/12 00:27:32;;;;;;;18.48;7.75;;;;;;;18.39;100.00;100981.00;5054744;28;20037;-72
2023/06/12 00:29:58;;;;;;;20.02;8.55;;;;;;;18.00;100.00;100950.13;5055117;28;20061;-72
2023/06/12 00:32:23;;;;;;;14.15;8.85;;;;;;;18.18;100.00;101023.16;5053491;28;20395;-72
2023/06/12 00:34:48;;;;;;;12.35;8.30;;;;;;;17.83;100.00;100998.88;5053358;28;20041;-72
2023/06/12 00:37:17;;;;;;;16.58;8.40;;;;;;;18.04;100.00;101056.34;5054311;28;20029;-72
2023/06/12 00:43:05;;;;;;;18.33;8.50;;;;;;;18.13;100.00;101061.09;5055398;28;20039;-72
2023/06/12 00:45:30;;;;;;;14.55;8.00;;;;;;;18.29;100.00;101123.09;5053083;28;20116;-72
2023/06/12 00:47:57;;;;;;;14.95;8.00;;;;;;;18.60;100.00;101160.41;5053002;28;20063;-72
2023/06/12 00:50:25;;;;;;;13.90;8.95;;;;;;;17.85;100.00;101070.84;5054480;28;20463;-72
2023/06/12 00:52:52;;;;;;;19.38;9.52;;;;;;;17.27;100.00;101083.38;5053263;28;20032;-72
2023/06/12 00:55:18;;;;;;;18.13;9.68;;;;;;;17.66;100.00;101118.78;5052883;28;20048;-72
2023/06/12 00:57:44;;;;;;;25.38;9.68;;;;;;;17.41;100.00;101141.97;5053154;28;20501;-73
2023/06/12 01:03:32;;;;;;;18.15;10.07;;;;;;;17.32;100.00;101206.59;5055089;28;20517;-72
2023/06/12 01:05:57;;;;;;;21.60;10.27;;;;;;;16.70;100.00;101200.25;5055031;28;20112;-72
2023/06/12 01:08:43;;;;;;;17.77;11.35;;;;;;;16.92;100.00;101298.81;5055038;28;20040;-72
2023/06/12 01:14:30;;;;;;;21.08;10.48;;;;;;;16.61;100.00;101370.03;5055000;28;20040;-72
2023/06/12 01:20:18;;;;;;;19.92;10.38;;;;;;;17.02;100.00;101505.78;5054616;28;20071;-72
2023/06/12 01:23:32;;;;;;;16.35;9.65;;;;;;;17.31;100.00;101576.00;5054240;28;20083;-72
2023/06/12 01:26:07;;;;;;;16.95;10.48;;;;;;;16.49;100.00;101527.88;5032611;28;20045;-72
2023/06/12 01:29:23;;;;;;;20.15;10.65;;;;;;;16.90;100.00;101635.47;5054371;28;20025;-72
2023/06/12 01:31:56;;;;;;;19.17;10.35;;;;;;;17.09;100.00;101685.47;5015481;28;20136;-74
2023/06/12 01:38:23;;;;;;;14.98;10.95;;;;;;;17.48;100.00;101723.81;5054219;28;20035;-71
2023/06/12 01:40:50;;;;;;;19.75;11.05;;;;;;;17.24;100.00;101731.34;5050193;28;20491;-72
2023/06/12 01:43:15;;;;;;;16.63;11.73;;;;;;;16.83;100.00;101679.34;5052163;28;20025;-71
2023/06/12 01:45:41;;;;;;;17.27;11.68;;;;;;;17.43;100.00;101738.53;5052661;28;20032;-71
2023/06/12 01:48:07;;;;;;;19.73;11.50;;;;;;;16.88;100.00;101709.16;5053602;28;20060;-72
2023/06/12 01:53:54;;;;;;;16.67;11.85;;;;;;;16.84;100.00;101681.00;5053714;28;20501;-71
2023/06/12 01:59:41;;;;;;;14.77;11.20;;;;;;;16.25;100.00;101667.09;5053712;28;20106;-72
2023/06/12 02:02:07;;;;;;;18.02;10.85;;;;;;;16.79;100.00;101806.19;5051563;28;20490;-71
2023/06/12 02:04:32;;;;;;;19.80;10.38;;;;;;;16.81;100.00;101827.56;5053395;28;20083;-73
2023/06/12 02:06:58;;;;;;;17.40;10.70;;;;;;;16.53;100.00;101772.56;5053312;28;20039;-72
2023/06/12 02:12:45;;;;;;;18.17;10.50;;;;;;;16.40;100.00;101756.59;5054008;28;20102;-72
2023/06/12 02:15:12;;;;;;;17.45;9.75;;;;;;;16.82;100.00;101867.78;5052699;28;20036;-73
2023/06/12 02:17:37;;;;;;;18.52;9.35;;;;;;;16.53;100.00;101854.75;5051890;28;20025;-73
2023/06/12 02:20:04;;;;;;;16.27;9.73;;;;;;;16.96;100.00;101887.13;5051857;28;20475;-72
2023/06/12 02:22:29;;;;;;;19.55;9.82;;;;;;;17.05;100.00;101902.34;5033772;28;20025;-72
2023/06/12 02:24:56;;;;;;;18.73;10.55;;;;;;;16.85;100.00;101894.25;5034900;28;20035;-71
2023/06/12 02:30:43;;;;;;;19.10;9.20;;;;;;;16.71;100.00;101836.34;5053327;28;20124;-72
2023/06/12 02:33:12;;;;;;;13.75;8.60;;;;;;;16.60;100.00;101803.22;5052391;28;20140;-72
2023/06/12 02:35:39;;;;;;;18.42;9.48;;;;;;;16.90;100.00;101846.16;5053068;28;20021;-72
2023/06/12 02:38:04;;;;;;;17.63;9.48;;;;;;;16.76;100.00;101817.38;5052474;28;20132;-72
2023/06/12 02:43:51;;;;;;;18.02;10.50;;;;;;;16.12;100.00;101735.00;5053102;28;20128;-72
2023/06/12 02:46:17;;;;;;;18.70;10.00;;;;;;;16.40;100.00;101760.00;5033814;28;20028;-71
2023/06/12 02:48:42;;;;;;;17.98;9.23;;;;;;;16.91;100.00;101877.84;5034576;28;20059;-72
2023/06/12 02:51:08;;;;;;;20.95;10.20;;;;;;;16.71;100.00;101838.94;5052429;28;20501;-71
2023/06/12 02:57:02;;;;;;;17.58;10.27;;;;;;;16.66;100.00;101723.44;5052816;28;20043;-73
2023/06/12 03:02:49;;;;;;;20.50;10.55;;;;;;;16.99;100.00;101786.00;5052866;28;20403;-73
2023/06/12 03:05:16;;;;;;;20.67;10.85;;;;;;;16.75;100.00;101782.31;5052640;28;20040;-73
2023/06/12 03:07:42;;;;;;;19.42;11.10;;;;;;;16.90;100.00;101823.03;5052171;28;20475;-73
2023/06/12 03:13:29;;;;;;;20.70;10.40;;;;;;;16.53;100.00;101732.34;5052797;28;20091;-73
2023/06/12 03:15:55;;;;;;;20.58;10.05;;;;;;;16.52;100.00;101748.59;5050935;28;20025;-72
2023/06/12 03:18:20;;;;;;;18.10;9.82;;;;;;;17.01;100.00;101833.91;5034964;28;20131;-72
2023/06/12 03:20:46;;;;;;;18.67;10.57;;;;;;;16.81;100.00;101825.84;5052351;28;20051;-73
2023/06/12 03:23:11;;;;;;;19.65;10.65;;;;;;;16.98;100.00;101866.53;5052700;28;20120;-73
2023/06/12 03:25:36;;;;;;;20.27;10.70;;;;;;;16.76;100.00;101827.66;5034207;28;20471;-73
2023/06/12 03:28:02;;;;;;;17.92;10.23;;;;;;;17.12;100.00;101883.31;5034520;28;20092;-72
2023/06/12 03:33:49;;;;;;;18.55;9.93;;;;;;;17.33;100.00;101841.63;5052322;28;20059;-72
2023/06/12 03:36:16;;;;;;;19.23;10.30;;;;;;;17.07;100.00;101802.88;5049554;28;20032;-72
2023/06/12 03:38:42;;;;;;;17.90;10.80;;;;;;;17.22;100.00;101865.94;5052045;28;20028;-72
2023/06/12 03:41:07;;;;;;;19.13;10.15;;;;;;;17.25;100.00;101848.72;5033780;28;20025;-72
2023/06/12 03:46:54;;;;;;;17.30;10.35;;;;;;;17.90;100.00;101871.88;5052303;28;20449;-71
2023/06/12 03:49:21;;;;;;;22.92;11.30;;;;;;;17.75;100.00;101868.00;5050290;28;20029;-72
2023/06/12 03:51:46;;;;;;;18.83;10.68;;;;;;;17.65;100.00;101834.84;5051143;28;20033;-73
2023/06/12 03:54:12;;;;;;;20.88;11.02;;;;;;;17.87;100.00;101849.66;5050746;28;20375;-72
2023/06/12 03:59:59;;;;;;;18.38;11.00;;;;;;;17.81;100.00;101885.00;5051696;28;20036;-72
2023/06/12 04:05:46;;;;;;;21.40;11.27;;;;;;;18.39;100.00;101835.25;5051719;28;20036;-71
2023/06/12 04:11:34;;;;;;;34.00;13.50;;;;;;;17.69;100.00;101741.25;5051392;28;20120;-71
2023/06/12 04:14:01;;;;;;;37.67;14.85;;;;;;;17.59;100.00;101753.53;5050793;28;20021;-69
2023/06/12 04:16:27;;;;;;;33.60;14.43;;;;;;;17.42;100.00;101711.13;5049486;28;20398;-71
2023/06/12 04:18:53;;;;;;;32.47;14.70;;;;;;;17.19;100.00;101662.94;5033103;28;20120;-71
2023/06/12 04:24:45;;;;;;;23.27;14.48;;;;;;;17.67;100.00;101619.53;5051598;28;20084;-71
2023/06/12 04:27:10;;;;;;;27.92;13.85;;;;;;;18.03;100.00;101678.41;5033725;28;20541;-70
2023/06/12 04:29:37;;;;;;;22.58;14.40;;;;;;;17.92;100.00;101590.41;5051938;28;20029;-72
2023/06/12 04:32:07;;;;;;;19.10;14.23;;;;;;;17.86;100.00;101530.56;5050839;28;20489;-73
2023/06/12 04:37:55;;;;;;;17.50;13.93;;;;;;;18.13;100.00;101497.03;5051207;28;20036;-69
2023/06/12 04:40:22;;;;;;;21.63;14.93;;;;;;;17.61;100.00;101496.25;5051013;28;20128;-70
2023/06/12 04:42:47;;;;;;;30.00;15.93;;;;;;;18.26;100.00;101589.31;5049857;28;20025;-72
2023/06/12 04:45:13;;;;;;;22.13;15.48;;;;;;;17.90;100.00;101552.75;5051240;28;20036;-71
2023/06/12 04:47:41;;;;;;;25.42;14.23;;;;;;;18.84;100.00;101600.13;5054394;28;20025;-71
2023/06/12 04:50:10;;;;;;;26.95;14.73;;;;;;;18.72;100.00;101607.44;5053303;28;20463;-72
2023/06/12 04:52:35;;;;;;;20.10;14.15;;;;;;;17.83;100.00;101499.78;5036912;28;20163;-71
2023/06/12 04:55:01;;;;;;;19.27;14.23;;;;;;;18.29;100.00;101563.44;5054296;28;20104;-71
2023/06/12 05:00:49;;;;;;;26.67;16.55;;;;;;;18.44;100.00;101580.97;5054735;28;20036;-71
2023/06/12 05:03:16;;;;;;;25.92;16.15;;;;;;;18.49;100.00;101599.69;5052903;28;20115;-71
2023/06/12 05:05:46;;;;;;;24.70;16.42;;;;;;;18.40;100.00;101616.25;5053835;28;20119;-71
2023/06/12 05:08:13;;;;;;;26.73;17.88;;;;;;;17.90;100.00;101545.88;5032597;28;20396;-71
2023/06/12 05:10:39;;;;;;;24.73;17.90;;;;;;;18.66;100.00;101625.72;5054276;28;20017;-71
2023/06/12 05:13:04;;;;;;;29.35;22.73;;;;;;;18.52;100.00;101586.72;5054320;28;20243;-71
2023/06/12 05:15:30;;;;;;;25.05;20.48;;;;;;;18.57;100.00;101577.06;5053463;28;20103;-72
2023/06/12 05:17:55;;;;;;;26.60;19.17;;;;;;;18.73;100.00;101576.50;5036554;28;20097;-71
2023/06/12 05:20:21;;;;;;;23.48;18.25;;;;;;;19.53;100.00;101668.13;5055145;28;20021;-71
2023/06/12 05:22:46;;;;;;;22.15;18.08;;;;;;;19.67;100.00;101650.34;5052350;28;20040;-71
2023/06/12 05:25:12;;;;;;;27.48;18.85;;;;;;;19.94;100.00;101604.53;5054000;28;20399;-71
2023/06/12 05:30:59;;;;;;;17.67;15.98;;;;;;;20.11;100.00;101587.44;5054333;28;20083;-70
2023/06/12 05:37:05;;;;;;;22.92;17.17;;;;;;;20.81;100.00;101624.09;5045512;28;20147;-70
2023/06/12 05:39:31;;;;;;;23.00;17.40;;;;;;;20.90;100.00;101625.44;5053904;28;20127;-70
2023/06/12 05:41:56;;;;;;;19.05;17.00;;;;;;;21.00;100.00;101644.78;5053260;28;20025;-70
2023/06/12 05:44:22;;;;;;;23.13;17.17;;;;;;;20.61;100.00;101572.41;5053629;28;20422;-70
2023/06/12 05:46:51;;;;;;;18.83;15.80;;;;;;;21.10;100.00;101634.00;5053657;28;20025;-70
2023/06/12 05:49:17;;;;;;;19.25;14.23;;;;;;;21.58;100.00;101620.56;5054239;28;20087;-70
2023/06/12 05:55:04;;;;;;;19.40;14.50;;;;;;;21.24;100.00;101535.06;5053486;28;20036;-70
2023/06/12 05:57:29;;;;;;;18.02;13.32;;;;;;;21.66;100.00;101527.81;5052133;28;20017;-70
2023/06/12 05:59:54;;;;;;;18.02;13.15;;;;;;;21.99;100.00;101569.38;5052975;28;20368;-70
2023/06/12 06:02:20;;;;;;;13.43;12.02;;;;;;;22.31;100.00;101534.91;5054357;28;20108;-70
2023/06/12 06:04:46;;;;;;;14.02;11.57;;;;;;;22.77;100.00;101569.69;5037024;28;20013;-71
2023/06/12 06:07:12;;;;;;;14.68;11.07;;;;;;;22.64;100.00;101545.31;5052210;28;20061;-70
2023/06/12 06:09:37;;;;;;;15.40;10.20;;;;;;;22.41;100.00;101517.97;5035234;28;20060;-70
2023/06/12 06:12:03;;;;;;;12.25;10.05;;;;;;;22.58;100.00;101511.94;5051553;28;20025;-70
2023/06/12 06:14:29;;;;;;;13.25;9.82;;;;;;;23.39;100.00;101525.63;5053091;28;20091;-70
2023/06/12 06:16:55;;;;;;;13.32;8.82;;;;;;;23.83;100.00;101504.84;5051757;28;20021;-70
2023/06/12 06:19:20;;;;;;;12.18;8.52;;;;;;;23.11;100.00;101413.84;5053682;28;20112;-70
2023/06/12 06:25:09;;;;;;;15.73;8.23;;;;;;;23.58;100.00;101437.94;5052926;28;20086;-70
2023/06/12 06:30:56;;;;;;;9.00;6.85;;;;;;;23.16;100.00;101326.16;5053097;28;20135;-70
2023/06/12 06:33:22;;;;;;;12.20;7.20;;;;;;;23.68;100.00;101363.72;5051105;28;20525;-69
2023/06/12 06:35:47;;;;;;;11.27;7.32;;;;;;;22.76;100.00;101308.63;5034548;28;20021;-69
2023/06/12 06:38:13;;;;;;;11.65;7.20;;;;;;;23.91;100.00;101363.16;5051147;28;20108;-71
2023/06/12 06:44:00;;;;;;;12.82;7.97;;;;;;;24.23;100.00;101295.38;5052619;28;20559;-70
2023/06/12 06:46:25;;;;;;;13.57;7.57;;;;;;;23.79;100.00;101293.75;5052732;28;20044;-70
2023/06/12 06:48:50;;;;;;;11.52;6.28;;;;;;;23.47;100.00;101261.16;5052700;28;20108;-70
2023/06/12 06:51:16;;;;;;;10.60;7.18;;;;;;;24.45;100.00;101287.88;5051133;28;20471;-70
2023/06/12 06:53:41;;;;;;;8.18;5.50;;;;;;;23.57;100.00;101186.91;5050879;28;20028;-70
2023/06/12 06:56:07;;;;;;;8.77;4.95;;;;;;;23.86;100.00;101200.69;5052164;28;20116;-69
2023/06/12 06:58:32;;;;;;;11.73;5.50;;;;;;;24.04;100.00;101099.03;5052139;28;20037;-71
2023/06/12 07:00:57;;;;;;;8.65;5.22;;;;;;;23.49;100.00;101082.72;5052513;28;20128;-72
2023/06/12 07:06:44;;;;;;;8.02;4.70;;;;;;;25.11;100.00;101040.50;5052427;28;20063;-70
2023/06/12 07:12:33;;;;;;;5.57;4.22;;;;;;;24.97;100.00;100952.13;5052340;28;20031;-71
2023/06/12 07:14:58;;;;;;;7.88;4.15;;;;;;;24.43;100.00;100865.81;5050351;28;20486;-71
2023/06/12 07:17:24;;;;;;;6.07;3.92;;;;;;;23.89;100.00;100782.13;5051887;28;20036;-71
2023/06/12 07:19:49;;;;;;;8.75;4.90;;;;;;;24.53;100.00;100781.84;5052082;28;20020;-72
2023/06/12 07:25:37;;;;;;;6.90;4.20;;;;;;;24.27;100.00;100626.06;5052257;28;20067;-72
2023/06/12 07:28:02;;;;;;;7.35;4.50;;;;;;;24.30;100.00;100571.25;5051317;28;20113;-71
2023/06/12 07:30:28;;;;;;;5.53;4.15;;;;;;;24.63;100.00;100534.88;5051646;28;20032;-72
2023/06/12 07:32:53;;;;;;;5.93;4.35;;;;;;;25.44;100.00;100531.03;5052061;28;20021;-73
2023/06/12 07:35:19;;;;;;;7.70;5.30;;;;;;;24.13;100.00;100447.75;5050169;28;20410;-73
2023/06/12 07:37:45;;;;;;;6.63;5.13;;;;;;;24.88;100.00;100478.25;5052396;28;20097;-70
2023/06/12 07:40:11;;;;;;;9.50;5.38;;;;;;;24.94;100.00;100466.50;5051790;28;20025;-70
2023/06/12 07:42:37;;;;;;;8.35;5.25;;;;;;;25.82;100.00;100460.16;5051869;28;20047;-72
2023/06/12 07:45:03;;;;;;;8.32;5.78;;;;;;;24.84;100.00;100353.72;5051979;28;20029;-72
2023/06/12 07:47:28;;;;;;;12.82;6.20;;;;;;;24.82;100.00;100402.44;5051240;28;20414;-71
2023/06/12 07:49:54;;;;;;;6.70;5.68;;;;;;;24.88;100.00;100412.34;5050369;28;20021;-69
2023/06/12 07:52:20;;;;;;;6.90;5.90;;;;;;;25.30;100.00;100398.47;5051181;28;20485;-70
2023/06/12 07:58:08;;;;;;;10.77;6.10;;;;;;;25.43;100.00;100307.97;5051852;28;20040;-69
2023/06/12 08:00:35;;;;;;;12.38;7.00;;;;;;;25.98;100.00;100303.28;5049483;28;20025;-69
2023/06/12 08:03:02;;;;;;;11.75;6.53;;;;;;;25.80;100.00;100274.44;5051777;28;20017;-71
2023/06/12 08:05:28;;;;;;;9.27;6.40;;;;;;;24.76;100.00;100195.66;5051228;28;20460;-71
2023/06/12 08:07:53;;;;;;;13.23;9.43;;;;;;;25.49;100.00;100177.25;5050047;28;20180;-72
2023/06/12 08:13:41;;;;;;;12.30;7.95;;;;;;;26.22;100.00;100101.25;5051589;28;20032;-72
2023/06/12 08:19:28;;;;;;;7.47;5.70;;;;;;;25.72;100.00;99990.28;5051757;28;20085;-71
2023/06/12 08:21:53;;;;;;;11.27;5.20;;;;;;;25.37;100.00;99898.84;5053101;28;20025;-69
2023/06/12 08:24:19;;;;;;;9.02;5.30;;;;;;;25.99;100.00;99911.38;5053760;28;20394;-71
2023/06/12 08:26:45;;;;;;;11.25;7.05;;;;;;;26.15;100.00;99888.13;5055139;28;20032;-72
2023/06/12 08:29:12;;;;;;;12.15;7.18;;;;;;;26.79;100.00;99872.41;5054091;28;20029;-70
2023/06/12 08:31:38;;;;;;;9.10;5.32;;;;;;;26.14;100.00;99823.94;5053450;28;20021;-69
2023/06/12 08:34:03;;;;;;;7.85;5.65;;;;;;;25.97;100.00;99769.97;5054910;28;20155;-70
2023/06/12 08:36:29;;;;;;;11.77;5.80;;;;;;;26.57;100.00;99821.47;5053312;28;20044;-70
2023/06/12 08:42:17;;;;;;;10.23;5.22;;;;;;;27.02;100.00;100014.59;5055104;28;20143;-69
2023/06/12 08:44:45;;;;;;;8.07;5.90;;;;;;;27.06;100.00;100079.41;5053287;28;20136;-70
2023/06/12 08:47:11;;;;;;;13.00;7.20;;;;;;;26.54;100.00;100176.56;5053549;28;20116;-70
2023/06/12 08:49:37;;;;;;;8.70;5.50;;;;;;;26.00;100.00;100105.88;5053611;28;20514;-70
2023/06/12 08:55:26;;;;;;;9.00;4.70;;;;;;;26.71;100.00;100217.63;5060816;28;20098;-69
2023/06/12 08:57:51;;;;;;;11.27;7.90;;;;;;;27.41;100.00;100230.25;5062707;28;20441;-70
2023/06/12 09:00:17;;;;;;;7.32;5.07;;;;;;;27.52;100.00;100406.91;5053343;28;20033;-70
2023/06/12 09:02:47;;;;;;;7.50;4.68;;;;;;;26.37;100.00;100741.47;5054838;28;20032;-69
2023/06/12 09:05:29;;;;;;;10.43;5.18;;;;;;;27.10;100.00;100811.97;5054507;28;20025;-71
2023/06/12 09:07:57;;;;;;;8.07;4.88;;;;;;;26.73;100.00;100787.25;5054088;28;20039;-70
2023/06/12 09:10:23;;;;;;;9.40;4.93;;;;;;;27.43;100.00;100839.72;5052972;28;20036;-69
2023/06/12 09:12:53;;;;;;;7.05;5.07;;;;;;;26.30;100.00;100769.03;5054210;28;20036;-69
2023/06/12 09:15:19;;;;;;;6.80;4.57;;;;;;;27.24;100.00;100748.13;5052765;28;20036;-72
2023/06/12 09:17:49;;;;;;;8.30;4.72;;;;;;;27.21;100.00;100751.84;5054284;28;20029;-70
2023/06/12 09:23:37;;;;;;;6.47;4.45;;;;;;;26.81;100.00;100594.28;5054631;28;20120;-71
2023/06/12 09:26:10;;;;;;;9.15;4.55;;;;;;;27.06;100.00;100593.81;5053645;28;20028;-71
2023/06/12 09:28:36;;;;;;;8.70;4.93;;;;;;;27.28;100.00;100617.13;5054141;28;20471;-71
2023/06/12 09:31:04;;;;;;;7.07;4.53;;;;;;;26.87;100.00;100598.97;5052611;28;20029;-69
2023/06/12 09:40:14;;;;;;;;;;;;;;;26.73;100.00;100632.44;5054421;28;20082;-70
2023/06/12 09:42:40;;;;;;;8.93;4.40;;;;;;;25.69;100.00;100532.47;5053404;28;19909;-70
2023/06/12 09:45:12;;;;;;;8.15;4.60;;;;;;;25.82;100.00;100589.63;5051974;28;20035;-70
2023/06/12 09:47:46;;;;;;;6.97;4.80;;;;;;;27.29;100.00;100712.84;5053977;28;20095;-72
2023/06/12 09:50:13;;;;;;;8.43;4.60;;;;;;;26.85;100.00;100663.53;5049664;28;20026;-75
2023/06/12 09:52:45;;;;;;;7.05;4.80;;;;;;;26.52;100.00;100650.69;5054081;28;20025;-73
2023/06/12 09:55:16;;;;;;;6.00;4.70;;;;;;;26.03;100.00;100656.47;5052374;28;20057;-74
2023/06/12 09:58:02;;;;;;;11.95;5.43;;;;;;;26.98;100.00;100724.22;5052271;28;20032;-74
2023/06/12 10:00:27;;;;;;;8.95;5.03;;;;;;;26.41;100.00;100671.63;5052456;28;20449;-74
2023/06/12 10:06:16;;;;;;;12.27;5.05;;;;;;;26.49;100.00;100846.63;5053750;28;20040;-74
2023/06/12 10:08:41;;;;;;;8.10;5.00;;;;;;;26.27;100.00;100823.19;5053323;28;20017;-74
2023/06/12 10:11:08;;;;;;;6.95;4.45;;;;;;;26.36;100.00;100786.78;5053456;28;20035;-74
2023/06/12 10:13:35;;;;;;;8.07;4.75;;;;;;;27.36;100.00;100779.28;5051923;28;20105;-74
2023/06/12 10:19:24;;;;;;;6.55;4.63;;;;;;;27.88;100.00;100550.75;5053647;28;20040;-74
2023/06/12 10:21:53;;;;;;;7.78;4.57;;;;;;;27.72;100.00;100549.66;5052756;28;20119;-74
2023/06/12 10:24:20;;;;;;;10.52;4.45;;;;;;;26.59;100.00;100477.00;5051755;28;20059;-74
2023/06/12 10:26:46;;;;;;;6.65;4.70;;;;;;;26.96;100.00;100521.66;5051903;28;20170;-75
2023/06/12 10:32:33;;;;;;;7.78;4.68;;;;;;;27.03;100.00;100556.72;5053673;28;20108;-74
2023/06/12 10:35:01;;;;;;;6.35;5.03;;;;;;;26.59;100.00;100604.84;5052944;28;20389;-74
2023/06/12 10:37:32;;;;;;;6.70;4.93;;;;;;;26.86;100.00;100657.34;5048342;28;20041;-74
2023/06/12 10:40:09;;;;;;;;;;;;;;;27.45;100.00;100721.00;5048718;28;20036;-74
2023/06/12 10:42:47;;;;;;;7.18;4.65;;;;;;;27.08;100.00;100730.31;5032917;28;19913;-74
2023/06/12 10:45:24;;;;;;;6.95;4.82;;;;;;;27.48;100.00;100854.97;5032499;28;20021;-74
2023/06/12 10:48:04;;;;;;;10.45;5.00;;;;;;;27.98;100.00;100987.53;5032517;28;20022;-74
2023/06/12 10:50:49;;;;;;;7.93;4.57;;;;;;;28.67;100.00;101028.66;5032700;28;20026;-74
2023/06/12 10:56:41;;;;;;;7.53;5.30;;;;;;;26.89;100.00;100897.31;5033427;28;20044;-74
2023/06/12 11:02:28;;;;;;;6.50;5.00;;;;;;;26.99;100.00;100953.06;5033097;28;20044;-74
2023/06/12 11:04:54;;;;;;;7.13;5.30;;;;;;;26.93;100.00;100924.81;5030888;28;20025;-74
2023/06/12 11:07:20;;;;;;;7.82;4.53;;;;;;;27.22;100.00;100920.66;5047824;28;20017;-75
2023/06/12 11:09:45;;;;;;;8.25;5.57;;;;;;;27.60;100.00;100958.50;5032765;28;20392;-74
2023/06/12 11:12:11;;;;;;;5.97;4.78;;;;;;;28.40;100.00;101025.78;5047264;28;20036;-73
2023/06/12 11:14:36;;;;;;;7.25;4.55;;;;;;;27.66;100.00;100845.59;5032146;28;20036;-74
2023/06/12 11:17:02;;;;;;;9.50;4.80;;;;;;;27.76;100.00;100919.66;5031831;28;20033;-73
2023/06/12 11:19:28;;;;;;;8.88;4.65;;;;;;;27.15;100.00;100856.00;5032166;28;20025;-74
2023/06/12 11:25:18;;;;;;;7.60;4.50;;;;;;;25.90;100.00;100814.81;5032564;28;20044;-74
2023/06/12 11:27:43;;;;;;;6.22;4.20;;;;;;;26.74;100.00;100976.03;5032235;28;20480;-74
2023/06/12 11:30:14;;;;;;;6.63;4.20;;;;;;;26.28;100.00;100931.81;5032134;28;20057;-74
2023/06/12 11:32:43;;;;;;;7.40;4.10;;;;;;;26.27;100.00;101008.38;5031102;28;20021;-72
2023/06/12 11:38:30;;;;;;;6.00;4.50;;;;;;;26.54;100.00;101157.63;5041002;28;20110;-74
2023/06/12 11:40:55;;;;;;;7.40;4.10;;;;;;;26.10;100.00;101123.56;5052269;28;20033;-73
2023/06/12 11:43:23;;;;;;;6.65;4.15;;;;;;;25.99;100.00;101129.53;5050544;28;20387;-73
2023/06/12 11:45:49;;;;;;;4.70;3.90;;;;;;;25.68;100.00;101151.81;5051836;28;20025;-73
2023/06/12 11:48:17;;;;;;;6.93;3.63;;;;;;;25.40;100.00;101066.16;5052043;28;20029;-74
2023/06/12 11:50:45;;;;;;;5.93;3.80;;;;;;;25.95;100.00;101138.53;5052118;28;20021;-74
2023/06/12 11:53:12;;;;;;;8.07;4.20;;;;;;;25.73;100.00;101115.81;5052441;28;20025;-74
2023/06/12 11:56:13;;;;;;;9.85;4.20;;;;;;;25.94;100.00;101162.94;5067334;28;20071;-74
2023/06/12 11:58:44;;;;;;;3.97;3.55;;;;;;;25.87;100.00;101150.47;5069921;28;20094;-74
2023/06/12 12:01:22;;;;;;;6.25;3.90;;;;;;;25.44;100.00;101071.97;5054749;28;20081;-74
2023/06/12 12:07:14;;;;;;;;;;;;;;;25.52;100.00;101134.75;5056640;28;20112;-73
2023/06/12 12:09:39;;;;;;;6.40;3.85;;;;;;;24.14;100.00;100952.84;5056153;28;19960;-73
2023/06/12 12:12:09;;;;;;;7.22;4.03;;;;;;;24.81;100.00;101033.91;5054231;28;20486;-72
2023/06/12 12:14:46;;;;;;;5.65;3.17;;;;;;;24.01;100.00;100880.03;5055912;28;20028;-72
2023/06/12 12:17:15;;;;;;;7.43;4.00;;;;;;;24.67;100.00;100927.34;5054330;28;20024;-73
2023/06/12 12:19:41;;;;;;;6.22;4.00;;;;;;;24.76;100.00;100879.06;5054302;28;20036;-73
2023/06/12 12:22:09;;;;;;;8.52;4.20;;;;;;;24.83;100.00;100844.69;5053999;28;20029;-73
2023/06/12 12:24:37;;;;;;;8.80;4.50;;;;;;;24.90;100.00;100904.91;5055379;28;20087;-73
2023/06/12 12:27:03;;;;;;;9.93;4.65;;;;;;;24.71;100.00;100967.81;5054084;28;20025;-73
2023/06/12 12:29:29;;;;;;;9.27;5.03;;;;;;;24.50;100.00;100925.09;5053984;28;20371;-73
2023/06/12 12:35:16;;;;;;;;;;;;;;;23.51;100.00;100885.25;5056023;28;20036;-73
2023/06/12 12:37:43;;;;;;;7.75;3.80;;;;;;;22.94;100.00;100688.34;5053816;28;19912;-73
2023/06/12 12:46:51;;;;;;;6.60;3.88;;;;;;;22.89;100.00;100515.81;5055360;28;20032;-74
2023/06/12 12:49:17;;;;;;;6.80;3.80;;;;;;;21.89;100.00;99625.97;5054856;28;20032;-74
2023/06/12 12:51:42;;;;;;;6.13;2.97;;;;;;;22.56;100.00;99582.41;5055285;28;20474;-73
2023/06/12 12:54:08;;;;;;;4.85;3.03;;;;;;;23.06;100.00;99579.78;5054590;28;20119;-73
2023/06/12 12:56:33;;;;;;;5.13;3.40;;;;;;;23.45;100.00;99583.34;5053631;28;20043;-73
2023/06/12 12:58:58;;;;;;;4.00;2.90;;;;;;;23.01;100.00;99563.81;5053796;28;20120;-73
2023/06/12 13:01:24;;;;;;;5.15;3.38;;;;;;;22.60;100.00;99472.38;5054624;28;20426;-73
2023/06/12 13:13:54;;;;;;;8.60;3.47;;;;;;;23.74;100.00;99337.53;5055233;28;20036;-74
2023/06/12 13:19:41;;;;;;;6.30;3.22;;;;;;;23.72;100.00;99435.50;5055124;28;20082;-74
2023/06/12 13:22:07;;;;;;;4.10;3.15;;;;;;;24.19;100.00;99444.16;5054095;28;20033;-75
2023/06/12 13:24:32;;;;;;;4.78;3.22;;;;;;;23.78;100.00;99476.50;5061989;28;20029;-75
2023/06/12 13:26:58;;;;;;;5.05;3.35;;;;;;;23.37;100.00;99418.88;5066581;28;20024;-73
2023/06/12 13:32:45;;;;;;;6.13;2.95;;;;;;;24.49;100.00;99438.72;5054699;28;20059;-75
2023/06/12 13:38:32;;;;;;;5.32;3.38;;;;;;;24.28;100.00;99585.44;5053355;28;20052;-73
2023/06/12 13:40:57;;;;;;;4.05;3.10;;;;;;;24.57;100.00;99594.81;5054779;28;20041;-73
2023/06/12 13:43:23;;;;;;;4.95;3.70;;;;;;;23.79;100.00;99583.78;5054438;28;20379;-73
2023/06/12 13:45:48;;;;;;;5.70;3.70;;;;;;;24.50;100.00;99692.50;5052494;28;20087;-73
2023/06/12 13:51:37;;;;;;;;;;;;;;;24.44;100.00;99810.06;5054826;28;20043;-74
2023/06/12 13:54:06;;;;;;;6.88;3.65;;;;;;;23.96;100.00;99809.94;5052554;28;19909;-74
2023/06/12 13:56:32;;;;;;;7.75;3.92;;;;;;;24.71;100.00;99906.47;5051415;28;20029;-73
2023/06/12 13:58:59;;;;;;;5.15;3.47;;;;;;;24.35;100.00;99843.84;5053962;28;20032;-74
2023/06/12 14:01:24;;;;;;;6.68;4.38;;;;;;;25.01;100.00;99994.06;5053532;28;20031;-73
2023/06/12 14:03:52;;;;;;;7.65;4.65;;;;;;;24.63;100.00;100031.13;5052060;28;20024;-73
2023/06/12 14:06:18;;;;;;;6.95;4.47;;;;;;;24.96;100.00;100089.88;5052244;28;20075;-73
2023/06/12 14:12:06;;;;;;;;;;;;;;;25.89;100.00;100726.31;5054332;28;20078;-73
2023/06/12 14:14:32;;;;;;;5.78;4.40;;;;;;;25.31;100.00;100887.09;5052160;28;19908;-73
2023/06/12 14:16:57;;;;;;;10.52;4.43;;;;;;;25.23;100.00;100847.78;5053544;28;20475;-72
2023/06/12 14:19:23;;;;;;;4.85;4.13;;;;;;;24.75;100.00;100890.41;5051313;28;20078;-73
2023/06/12 14:25:10;;;;;;;;;;;;;;;24.88;100.00;100905.00;5054080;28;20031;-72
2023/06/12 14:30:57;;;;;;;10.60;8.10;;;;;;;25.58;100.00;100931.94;5053927;28;20040;-77
2023/06/12 14:33:22;;;;;;;11.90;8.82;;;;;;;25.69;100.00;100929.34;5035189;28;20028;-76
2023/06/12 14:35:47;;;;;;;10.55;8.93;;;;;;;25.84;100.00;100926.53;5053772;28;20048;-75
2023/06/12 14:38:13;;;;;;;10.18;8.75;;;;;;;26.06;100.00;100957.84;5051385;28;20049;-74
2023/06/12 14:40:39;;;;;;;13.02;10.15;;;;;;;25.09;100.00;100889.63;5052571;28;20037;-78