Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:35;;;;;;;21.97;3.17;;;;;;;;;;5109426;28;20236;-80
2022/10/25 00:04:03;;;;;;;17.17;2.77;;;;;;;;;;5102803;28;20225;-80
2022/10/25 00:06:30;;;;;;;19.53;3.10;;;;;;;;;;5109901;28;20225;-79
2022/10/25 00:08:57;;;;;;;13.13;2.67;;;;;;;;;;5109393;28;20221;-80
2022/10/25 00:11:26;;;;;;;18.10;2.60;;;;;;;;;;5107830;28;20230;-80
2022/10/25 00:13:54;;;;;;;15.80;2.43;;;;;;;;;;5094685;28;20285;-80
2022/10/25 00:16:22;;;;;;;17.40;3.10;;;;;;;;;;5107311;28;20712;-80
2022/10/25 00:18:51;;;;;;;18.30;2.83;;;;;;;;;;5099361;28;20277;-80
2022/10/25 00:21:18;;;;;;;19.40;2.80;;;;;;;;;;5111968;28;20689;-80
2022/10/25 00:23:46;;;;;;;18.10;2.67;;;;;;;;;;5114536;28;20289;-80
2022/10/25 00:26:13;;;;;;;15.83;3.30;;;;;;;;;;5113225;28;20647;-79
2022/10/25 00:28:41;;;;;;;16.30;2.80;;;;;;;;;;5097642;28;20306;-80
2022/10/25 00:31:09;;;;;;;18.37;3.07;;;;;;;;;;5096289;28;20259;-80
2022/10/25 00:33:37;;;;;;;18.23;2.90;;;;;;;;;;5096847;28;20245;-80
2022/10/25 00:36:06;;;;;;;11.13;2.53;;;;;;;;;;5110723;28;20282;-80
2022/10/25 00:38:34;;;;;;;16.27;2.90;;;;;;;;;;5114226;28;20293;-80
2022/10/25 00:41:01;;;;;;;16.97;2.83;;;;;;;;;;5114621;28;20237;-79
2022/10/25 00:43:32;;;;;;;18.03;3.10;;;;;;;;;;5113302;28;20255;-79
2022/10/25 00:46:00;;;;;;;17.90;3.00;;;;;;;;;;5112930;28;20744;-80
2022/10/25 00:48:28;;;;;;;19.87;3.53;;;;;;;;;;5095223;28;20225;-80
2022/10/25 00:50:56;;;;;;;21.17;3.80;;;;;;;;;;5094516;28;20385;-80
2022/10/25 00:53:26;;;;;;;18.90;3.60;;;;;;;;;;5094970;28;20287;-80
2022/10/25 00:55:56;;;;;;;20.33;3.63;;;;;;;;;;5110177;28;20300;-80
2022/10/25 00:58:26;;;;;;;18.33;3.70;;;;;;;;;;5102037;28;20288;-81
2022/10/25 01:00:53;;;;;;;19.60;3.97;;;;;;;;;;5102046;28;20201;-81
2022/10/25 01:03:21;;;;;;;22.43;4.67;;;;;;;;;;5103218;28;20229;-80
2022/10/25 01:05:49;;;;;;;22.67;4.07;;;;;;;;;;5108951;28;20283;-80
2022/10/25 01:08:16;;;;;;;17.47;4.53;;;;;;;;;;5094157;28;20252;-79
2022/10/25 01:10:45;;;;;;;19.43;4.63;;;;;;;;;;5093706;28;21119;-81
2022/10/25 01:13:13;;;;;;;15.13;4.60;;;;;;;;;;5093720;28;20234;-80
2022/10/25 01:15:44;;;;;;;20.93;4.90;;;;;;;;;;5093583;28;20234;-80
2022/10/25 01:18:15;;;;;;;24.33;5.17;;;;;;;;;;5096820;28;20237;-80
2022/10/25 01:21:06;;;;;;;21.77;5.13;;;;;;;;;;5106186;28;20302;-81
2022/10/25 01:23:53;;;;;;;19.50;5.37;;;;;;;;;;5085695;28;20233;-80
2022/10/25 01:26:39;;;;;;;22.50;5.63;;;;;;;;;;5112846;28;20225;-81
2022/10/25 01:29:19;;;;;;;24.30;5.97;;;;;;;;;;5114192;28;20249;-79
2022/10/25 01:31:49;;;;;;;18.40;5.37;;;;;;;;;;5111663;28;20296;-80
2022/10/25 01:34:18;;;;;;;21.53;5.43;;;;;;;;;;5111041;28;20231;-80
2022/10/25 01:36:49;;;;;;;20.70;5.37;;;;;;;;;;5106677;28;20230;-81
2022/10/25 01:39:18;;;;;;;21.37;5.63;;;;;;;;;;5112829;28;20301;-80
2022/10/25 01:41:50;;;;;;;34.50;6.50;;;;;;;;;;5099319;28;20402;-80
2022/10/25 01:44:23;;;;;;;19.93;6.13;;;;;;;;;;5103263;28;20198;-80
2022/10/25 01:46:54;;;;;;;26.80;6.47;;;;;;;;;;5095922;28;20233;-80
2022/10/25 01:49:24;;;;;;;30.43;6.93;;;;;;;;;;5100058;28;20647;-80
2022/10/25 01:51:52;;;;;;;27.80;6.60;;;;;;;;;;5110412;28;20281;-80
2022/10/25 01:54:20;;;;;;;21.20;6.67;;;;;;;;;;5113348;28;20288;-80
2022/10/25 01:56:51;;;;;;;30.03;7.10;;;;;;;;;;5113442;28;20236;-80
2022/10/25 01:59:28;;;;;;;28.80;6.70;;;;;;;;;;5107521;28;20289;-80
2022/10/25 02:02:02;;;;;;;22.73;6.87;;;;;;;;;;5096565;28;20233;-81
2022/10/25 02:04:36;;;;;;;25.37;7.20;;;;;;;;;;5109962;28;20229;-80
2022/10/25 02:07:07;;;;;;;27.60;7.30;;;;;;;;;;5107864;28;20633;-80
2022/10/25 02:09:37;;;;;;;23.50;7.13;;;;;;;;;;5107315;28;20300;-80
2022/10/25 02:12:06;;;;;;;24.47;7.33;;;;;;;;;;5112697;28;20750;-80
2022/10/25 02:14:35;;;;;;;25.97;7.40;;;;;;;;;;5101198;28;20724;-80
2022/10/25 02:17:06;;;;;;;26.67;7.07;;;;;;;;;;5100391;28;20251;-80
2022/10/25 02:19:34;;;;;;;24.07;6.67;;;;;;;;;;5093686;28;20256;-80
2022/10/25 02:22:02;;;;;;;20.07;6.77;;;;;;;;;;5092160;28;20234;-80
2022/10/25 02:24:30;;;;;;;38.43;7.70;;;;;;;;;;5092141;28;20737;-80
2022/10/25 02:26:58;;;;;;;26.20;7.23;;;;;;;;;;5110725;28;20229;-80
2022/10/25 02:29:27;;;;;;;20.73;6.90;;;;;;;;;;5110103;28;20289;-80
2022/10/25 02:31:55;;;;;;;27.37;7.07;;;;;;;;;;5092564;28;20289;-80
2022/10/25 02:34:23;;;;;;;30.50;8.00;;;;;;;;;;5101193;28;20280;-81
2022/10/25 02:36:52;;;;;;;25.07;7.07;;;;;;;;;;5112091;28;20225;-80
2022/10/25 02:39:20;;;;;;;22.90;7.53;;;;;;;;;;5109815;28;20595;-80
2022/10/25 02:41:47;;;;;;;19.43;6.03;;;;;;;;;;5112506;28;20281;-80
2022/10/25 02:44:14;;;;;;;23.87;7.17;;;;;;;;;;5092440;28;20293;-80
2022/10/25 02:46:41;;;;;;;24.97;6.80;;;;;;;;;;5092428;28;20230;-80
2022/10/25 02:49:08;;;;;;;24.37;6.57;;;;;;;;;;5112700;28;20923;-80
2022/10/25 02:51:37;;;;;;;24.93;7.37;;;;;;;;;;5106024;28;20312;-80
2022/10/25 02:54:04;;;;;;;19.33;6.90;;;;;;;;;;5112898;28;20289;-80
2022/10/25 02:56:31;;;;;;;21.33;6.50;;;;;;;;;;5112726;28;20288;-80
2022/10/25 02:58:59;;;;;;;24.17;5.73;;;;;;;;;;5093556;28;20285;-80
2022/10/25 03:01:26;;;;;;;20.57;6.47;;;;;;;;;;5101766;28;20275;-80
2022/10/25 03:03:53;;;;;;;23.23;6.00;;;;;;;;;;5100008;28;20284;-80
2022/10/25 03:06:20;;;;;;;18.93;5.73;;;;;;;;;;5115935;28;20305;-80
2022/10/25 03:08:49;;;;;;;21.27;5.70;;;;;;;;;;5094018;28;20297;-80
2022/10/25 03:11:17;;;;;;;23.93;5.53;;;;;;;;;;5095443;28;20667;-81
2022/10/25 03:13:44;;;;;;;23.67;6.57;;;;;;;;;;5101814;28;20229;-81
2022/10/25 03:16:11;;;;;;;19.30;6.00;;;;;;;;;;5109176;28;20224;-80
2022/10/25 03:18:38;;;;;;;19.10;6.23;;;;;;;;;;5103900;28;20237;-80
2022/10/25 03:21:06;;;;;;;23.27;6.37;;;;;;;;;;5097317;28;20273;-81
2022/10/25 03:23:33;;;;;;;23.03;6.87;;;;;;;;;;5096618;28;20237;-80
2022/10/25 03:26:02;;;;;;;20.60;6.80;;;;;;;;;;5095832;28;20281;-80
2022/10/25 03:28:30;;;;;;;22.33;7.13;;;;;;;;;;5095421;28;20222;-80
2022/10/25 03:30:58;;;;;;;26.07;7.00;;;;;;;;;;5094918;28;20218;-80
2022/10/25 03:33:26;;;;;;;25.60;6.77;;;;;;;;;;5095099;28;20828;-80
2022/10/25 03:35:54;;;;;;;28.93;6.90;;;;;;;;;;5094979;28;20681;-80
2022/10/25 03:38:21;;;;;;;28.10;6.73;;;;;;;;;;5095044;28;20293;-80
2022/10/25 03:40:49;;;;;;;22.83;7.37;;;;;;;;;;5095782;28;20230;-80
2022/10/25 03:43:17;;;;;;;25.70;7.37;;;;;;;;;;5106077;28;20288;-80
2022/10/25 03:45:44;;;;;;;25.07;7.27;;;;;;;;;;5095023;28;20297;-80
2022/10/25 03:48:11;;;;;;;23.93;7.47;;;;;;;;;;5094786;28;20194;-80
2022/10/25 03:50:39;;;;;;;20.80;7.00;;;;;;;;;;5094922;28;20301;-80
2022/10/25 03:53:06;;;;;;;23.50;6.70;;;;;;;;;;5094648;28;20289;-80
2022/10/25 03:55:34;;;;;;;24.27;7.83;;;;;;;;;;5094752;28;20198;-80
2022/10/25 03:58:01;;;;;;;24.60;7.10;;;;;;;;;;5095015;28;20286;-80
2022/10/25 04:00:30;;;;;;;22.67;7.30;;;;;;;;;;5094503;28;20214;-80
2022/10/25 04:02:58;;;;;;;21.13;7.00;;;;;;;;;;5094441;28;20289;-80
2022/10/25 04:05:26;;;;;;;18.87;6.70;;;;;;;;;;5094728;28;20287;-80
2022/10/25 04:07:53;;;;;;;23.00;6.77;;;;;;;;;;5098524;28;20267;-80
2022/10/25 04:10:20;;;;;;;20.40;6.73;;;;;;;;;;5106514;28;20661;-81
2022/10/25 04:12:48;;;;;;;19.80;6.20;;;;;;;;;;5106544;28;20644;-81
2022/10/25 04:15:15;;;;;;;19.43;6.30;;;;;;;;;;5110626;28;20285;-80
2022/10/25 04:17:44;;;;;;;23.17;6.23;;;;;;;;;;5103385;28;20285;-80
2022/10/25 04:20:12;;;;;;;17.50;6.20;;;;;;;;;;5107434;28;20285;-80
2022/10/25 04:22:39;;;;;;;16.90;5.87;;;;;;;;;;5108551;28;20279;-80
2022/10/25 04:25:06;;;;;;;17.10;6.23;;;;;;;;;;5097250;28;20233;-80
2022/10/25 04:27:34;;;;;;;18.80;5.80;;;;;;;;;;5110002;28;20236;-80
2022/10/25 04:30:01;;;;;;;20.43;5.73;;;;;;;;;;5108131;28;20296;-80
2022/10/25 04:32:28;;;;;;;15.57;5.60;;;;;;;;;;5109729;28;20306;-80
2022/10/25 04:34:56;;;;;;;18.17;5.87;;;;;;;;;;5103962;28;20226;-79
2022/10/25 04:37:24;;;;;;;20.67;6.30;;;;;;;;;;5101388;28;20229;-80
2022/10/25 04:39:51;;;;;;;14.30;5.90;;;;;;;;;;5108276;28;20280;-80
2022/10/25 04:42:19;;;;;;;14.33;5.77;;;;;;;;;;5114850;28;20292;-80
2022/10/25 04:44:46;;;;;;;21.30;6.20;;;;;;;;;;5112416;28;20200;-81
2022/10/25 04:47:13;;;;;;;17.73;6.10;;;;;;;;;;5097080;28;20194;-80
2022/10/25 04:49:40;;;;;;;16.17;5.90;;;;;;;;;;5105496;28;20230;-80
2022/10/25 04:52:09;;;;;;;22.50;6.10;;;;;;;;;;5095392;28;20313;-80
2022/10/25 04:54:36;;;;;;;19.30;6.47;;;;;;;;;;5100122;28;20285;-80
2022/10/25 04:57:03;;;;;;;13.67;6.43;;;;;;;;;;5114383;28;20288;-80
2022/10/25 04:59:30;;;;;;;19.03;6.00;;;;;;;;;;5114681;28;20661;-80
2022/10/25 05:01:57;;;;;;;17.77;6.03;;;;;;;;;;5110701;28;20229;-80
2022/10/25 05:04:25;;;;;;;18.50;6.37;;;;;;;;;;5114175;28;20237;-81
2022/10/25 05:06:52;;;;;;;14.87;5.73;;;;;;;;;;5101141;28;20749;-80
2022/10/25 05:09:20;;;;;;;17.53;5.97;;;;;;;;;;5094973;28;20632;-81
2022/10/25 05:11:47;;;;;;;20.50;6.00;;;;;;;;;;5093839;28;20321;-81
2022/10/25 05:14:15;;;;;;;21.60;7.17;;;;;;;;;;5112946;28;20236;-81
2022/10/25 05:16:42;;;;;;;17.20;5.67;;;;;;;;;;5113932;28;20281;-81
2022/10/25 05:19:09;;;;;;;19.60;6.37;;;;;;;;;;5113421;28;20285;-81
2022/10/25 05:21:36;;;;;;;16.77;6.47;;;;;;;;;;5107820;28;20222;-79
2022/10/25 05:24:04;;;;;;;20.87;6.47;;;;;;;;;;5103048;28;20621;-79
2022/10/25 05:26:32;;;;;;;20.80;6.20;;;;;;;;;;5100833;28;20273;-79
2022/10/25 05:29:00;;;;;;;18.97;7.00;;;;;;;;;;5103537;28;20218;-79
2022/10/25 05:31:28;;;;;;;22.10;6.57;;;;;;;;;;5105462;28;20249;-80
2022/10/25 05:33:56;;;;;;;27.80;7.40;;;;;;;;;;5103274;28;20281;-80
2022/10/25 05:36:24;;;;;;;25.07;7.50;;;;;;;;;;5113315;28;20285;-79
2022/10/25 05:38:51;;;;;;;23.70;6.60;;;;;;;;;;5100513;28;20202;-79
2022/10/25 05:41:19;;;;;;;33.33;6.87;;;;;;;;;;5096854;28;20221;-79
2022/10/25 05:43:48;;;;;;;33.40;6.60;;;;;;;;;;5107087;28;20237;-80
2022/10/25 05:46:16;;;;;;;27.03;6.37;;;;;;;;;;5113263;28;20229;-79
2022/10/25 05:48:43;;;;;;;21.00;6.70;;;;;;;;;;5112491;28;20319;-79
2022/10/25 05:51:11;;;;;;;22.93;6.23;;;;;;;;;;5112692;28;20271;-79
2022/10/25 05:53:42;;;;;;;23.80;6.70;;;;;;;;;;5113380;28;20291;-79
2022/10/25 05:56:09;;;;;;;18.70;6.67;;;;;;;;;;5113323;28;20232;-79
2022/10/25 05:58:37;;;;;;;19.67;6.77;;;;;;;;;;5104438;28;20745;-79
2022/10/25 06:01:05;;;;;;;24.33;7.40;;;;;;;;;;5105529;28;20197;-79
2022/10/25 06:03:33;;;;;;;18.33;6.53;;;;;;;;;;5097150;28;20285;-79
2022/10/25 06:06:01;;;;;;;28.07;6.60;;;;;;;;;;5104602;28;20280;-79
2022/10/25 06:08:28;;;;;;;20.73;6.87;;;;;;;;;;5097005;28;20205;-79
2022/10/25 06:10:55;;;;;;;19.47;5.73;;;;;;;;;;5092218;28;20226;-79
2022/10/25 06:13:23;;;;;;;30.67;6.37;;;;;;;;;;5095555;28;20286;-80
2022/10/25 06:15:50;;;;;;;27.90;6.33;;;;;;;;;;5092754;28;20229;-77
2022/10/25 06:18:18;;;;;;;20.60;6.53;;;;;;;;;;5092998;28;20230;-76
2022/10/25 06:20:45;;;;;;;20.60;6.43;;;;;;;;;;5092551;28;20292;-77
2022/10/25 06:23:13;;;;;;;21.33;6.20;;;;;;;;;;5111281;28;20376;-76
2022/10/25 06:25:40;;;;;;;22.13;5.97;;;;;;;;;;5109500;28;20286;-76
2022/10/25 06:28:08;;;;;;;21.30;6.80;;;;;;;;;;5101470;28;20284;-76
2022/10/25 06:30:35;;;;;;;18.77;5.70;;;;;;;;;;5099387;28;20592;-76
2022/10/25 06:33:03;;;;;;;22.90;6.00;;;;;;;;;;5099101;28;20309;-76
2022/10/25 06:35:32;;;;;;;22.63;6.50;;;;;;;;;;5107572;28;20274;-76
2022/10/25 06:38:00;;;;;;;16.43;6.10;;;;;;;;;;5091988;28;20194;-76
2022/10/25 06:40:27;;;;;;;19.50;6.10;;;;;;;;;;5092506;28;20194;-76
2022/10/25 06:42:55;;;;;;;20.70;6.43;;;;;;;;;;5098066;28;20241;-76
2022/10/25 06:45:22;;;;;;;17.10;6.70;;;;;;;;;;5104499;28;20193;-76
2022/10/25 06:47:49;;;;;;;16.97;6.90;;;;;;;;;;5108185;28;20194;-76
2022/10/25 06:50:16;;;;;;;21.10;7.10;;;;;;;;;;5091474;28;20226;-76
2022/10/25 06:52:45;;;;;;;22.23;7.43;;;;;;;;;;5091866;28;20788;-76
2022/10/25 06:55:12;;;;;;;19.43;6.53;;;;;;;;;;5091869;28;20232;-77
2022/10/25 06:57:39;;;;;;;18.10;6.37;;;;;;;;;;5091658;28;20724;-76
2022/10/25 07:00:07;;;;;;;23.87;6.43;;;;;;;;;;5091849;28;20741;-77
2022/10/25 07:02:34;;;;;;;20.03;5.80;;;;;;;;;;5092280;28;20237;-77
2022/10/25 07:05:02;;;;;;;17.30;5.40;;;;;;;;;;5093123;28;20282;-76
2022/10/25 07:07:29;;;;;;;13.33;5.00;;;;;;;;;;5093928;28;20285;-76
2022/10/25 07:09:58;;;;;;;13.90;5.50;;;;;;;;;;5091721;28;20293;-77
2022/10/25 07:12:25;;;;;;;21.27;5.07;;;;;;;;;;5089969;28;20313;-76
2022/10/25 07:14:52;;;;;;;18.57;4.97;;;;;;;;;;5091342;28;20278;-76
2022/10/25 07:17:19;;;;;;;19.07;5.20;;;;;;;;;;5090067;28;20298;-76
2022/10/25 07:19:46;;;;;;;15.00;5.23;;;;;;;;;;5100225;28;20297;-76
2022/10/25 07:22:13;;;;;;;19.93;4.73;;;;;;;;;;5100258;28;20278;-76
2022/10/25 07:24:40;;;;;;;18.97;5.10;;;;;;;;;;5104653;28;20221;-77
2022/10/25 07:27:09;;;;;;;24.33;5.83;;;;;;;;;;5079882;28;20301;-77
2022/10/25 07:29:36;;;;;;;13.73;5.20;;;;;;;;;;5083134;28;20982;-75
2022/10/25 07:32:04;;;;;;;28.10;5.90;;;;;;;;;;5093044;28;20253;-77
2022/10/25 07:34:31;;;;;;;17.03;6.07;;;;;;;;;;5089796;28;20734;-77
2022/10/25 07:36:58;;;;;;;15.63;5.03;;;;;;;;;;5093071;28;20432;-77
2022/10/25 07:39:25;;;;;;;16.57;5.27;;;;;;;;;;5094642;28;20288;-77
2022/10/25 07:41:53;;;;;;;15.40;5.20;;;;;;;;;;5095835;28;20674;-77
2022/10/25 07:44:22;;;;;;;15.30;5.13;;;;;;;;;;5097189;28;20195;-74
2022/10/25 07:46:51;;;;;;;12.37;5.20;;;;;;;;;;5094684;28;20206;-77
2022/10/25 07:49:18;;;;;;;16.10;5.47;;;;;;;;;;5097467;28;20207;-77
2022/10/25 07:51:45;;;;;;;12.50;5.73;;;;;;;;;;5097847;28;20312;-76
2022/10/25 07:54:12;;;;;;;15.93;5.57;;;;;;;;;;5100061;28;20273;-77
2022/10/25 07:56:39;;;;;;;16.07;5.47;;;;;;;;;;5098066;28;20259;-77
2022/10/25 07:59:06;;;;;;;13.57;5.43;;;;;;;;;;5098075;28;20293;-77
2022/10/25 08:01:35;;;;;;;13.87;5.40;;;;;;;;;;5096864;28;20204;-77
2022/10/25 08:04:02;;;;;;;14.93;5.23;;;;;;;;;;5101974;28;20220;-77
2022/10/25 08:06:30;;;;;;;14.03;5.57;;;;;;;;;;5088795;28;20387;-77
2022/10/25 08:08:57;;;;;;;15.90;5.50;;;;;;;;;;5097240;28;20222;-77
2022/10/25 08:11:24;;;;;;;9.80;4.93;;;;;;;;;;5102487;28;20245;-74
2022/10/25 08:13:51;;;;;;;14.27;5.07;;;;;;;;;;5099672;28;20221;-77
2022/10/25 08:16:19;;;;;;;9.27;5.37;;;;;;;;;;5104670;28;20230;-77
2022/10/25 08:18:47;;;;;;;11.43;5.10;;;;;;;;;;5097209;28;20202;-77
2022/10/25 08:21:14;;;;;;;9.63;5.40;;;;;;;;;;5103321;28;20229;-77
2022/10/25 08:23:41;;;;;;;11.70;5.17;;;;;;;;;;5094668;28;20286;-76
2022/10/25 08:26:10;;;;;;;13.27;4.93;;;;;;;;;;5096206;28;20302;-76
2022/10/25 08:28:38;;;;;;;10.30;5.37;;;;;;;;;;5097231;28;20230;-76
2022/10/25 08:31:05;;;;;;;10.70;5.60;;;;;;;;;;5100713;28;20225;-76
2022/10/25 08:33:32;;;;;;;18.00;6.03;;;;;;;;;;5097382;28;20264;-75
2022/10/25 08:36:01;;;;;;;12.23;5.33;;;;;;;;;;5098168;28;20286;-75
2022/10/25 08:38:29;;;;;;;11.93;5.60;;;;;;;;;;5091951;28;20893;-74
2022/10/25 08:40:59;;;;;;;11.13;5.57;;;;;;;;;;5072037;28;20292;-75
2022/10/25 08:43:32;;;;;;;7.70;5.13;;;;;;;;;;5098203;28;20215;-75
2022/10/25 08:46:01;;;;;;;7.97;4.63;;;;;;;;;;5098348;28;20202;-75
2022/10/25 08:48:31;;;;;;;10.87;4.70;;;;;;;;;;5092795;28;20685;-81
2022/10/25 08:51:01;;;;;;;8.83;4.83;;;;;;;;;;5090579;28;20205;-80
2022/10/25 08:53:32;;;;;;;9.47;4.90;;;;;;;;;;5106867;28;21045;-81
2022/10/25 08:56:00;;;;;;;8.87;5.00;;;;;;;;;;5091160;28;20263;-76
2022/10/25 08:58:30;;;;;;;8.77;4.50;;;;;;;;;;5098600;28;20285;-75
2022/10/25 09:00:58;;;;;;;8.20;5.10;;;;;;;;;;5096418;28;20234;-80
2022/10/25 09:03:29;;;;;;;8.23;4.80;;;;;;;;;;5100903;28;20292;-81
2022/10/25 09:06:05;;;;;;;8.17;4.47;;;;;;;;;;5101149;28;20201;-76
2022/10/25 09:08:42;;;;;;;6.13;3.83;;;;;;;;;;5101021;28;20225;-76
2022/10/25 09:11:16;;;;;;;6.10;3.60;;;;;;;;;;5099097;28;20324;-76
2022/10/25 09:13:49;;;;;;;9.73;4.37;;;;;;;;;;5100711;28;20337;-77
2022/10/25 09:16:18;;;;;;;7.35;3.55;;;;;;;;;;5096018;28;20539;-76
2022/10/25 09:18:52;;;;;;;6.38;3.92;;;;;;;;;;5100973;28;20285;-76
2022/10/25 09:21:22;;;;;;;5.40;3.90;;;;;;;;;;5106268;28;20900;-77
2022/10/25 09:23:57;;;;;;;6.38;3.80;;;;;;;;;;5103369;28;20665;-76
2022/10/25 09:26:30;;;;;;;5.70;3.30;;;;;;;;;;5096532;28;20204;-77
2022/10/25 09:29:01;;;;;;;5.50;3.40;;;;;;;;;;5111501;28;20293;-81
2022/10/25 09:31:31;;;;;;;4.07;2.90;;;;;;;;;;5101659;28;20642;-82
2022/10/25 09:34:02;;;;;;;4.33;3.33;;;;;;;;;;5102972;28;20260;-81
2022/10/25 09:36:30;;;;;;;4.65;2.70;;;;;;;;;;5098069;28;20236;-77
2022/10/25 09:39:00;;;;;;;4.70;2.60;;;;;;;;;;5093203;28;20199;-77
2022/10/25 09:41:31;;;;;;;3.40;2.53;;;;;;;;;;5099309;28;20213;-76
2022/10/25 09:44:00;;;;;;;2.90;2.13;;;;;;;;;;5096637;28;20718;-81
2022/10/25 09:46:33;;;;;;;4.43;2.45;;;;;;;;;;5103745;28;20202;-81
2022/10/25 09:49:03;;;;;;;3.55;2.50;;;;;;;;;;5099587;28;20300;-80
2022/10/25 09:51:34;;;;;;;3.67;2.50;;;;;;;;;;5107514;28;20277;-81
2022/10/25 09:54:05;;;;;;;4.88;2.60;;;;;;;;;;5099150;28;20249;-81
2022/10/25 09:56:32;;;;;;;2.92;2.17;;;;;;;;;;5101774;28;20218;-81
2022/10/25 09:59:03;;;;;;;4.82;2.70;;;;;;;;;;5100540;28;20207;-75
2022/10/25 10:01:30;;;;;;;6.70;2.47;;;;;;;;;;5093067;28;20203;-76
2022/10/25 10:04:08;;;;;;;4.38;2.50;;;;;;;;;;5099383;28;20296;-81
2022/10/25 10:06:37;;;;;;;3.33;2.20;;;;;;;;;;5094180;28;20226;-82
2022/10/25 10:09:06;;;;;;;4.40;2.20;;;;;;;;;;5100228;28;20200;-82
2022/10/25 10:11:34;;;;;;;3.60;2.15;;;;;;;;;;5093478;28;20284;-76
2022/10/25 10:14:09;;;;;;;3.67;2.05;;;;;;;;;;5103285;28;20305;-80
2022/10/25 10:16:40;;;;;;;4.80;2.00;;;;;;;;;;5104224;27;20254;-80
2022/10/25 10:19:17;;;;;;;5.25;2.60;;;;;;;;;;5106824;28;20251;-78
2022/10/25 10:21:45;;;;;;;3.10;2.45;;;;;;;;;;5092703;28;20210;-81
2022/10/25 10:24:18;;;;;;;5.05;2.60;;;;;;;;;;5098942;28;20538;-79
2022/10/25 10:26:47;;;;;;;4.72;2.60;;;;;;;;;;5093874;28;20704;-80
2022/10/25 10:29:21;;;;;;;3.35;2.50;;;;;;;;;;5100519;28;20767;-79
2022/10/25 10:31:55;;;;;;;3.63;2.38;;;;;;;;;;5091983;28;20232;-78
2022/10/25 10:34:25;;;;;;;5.05;2.67;;;;;;;;;;5090188;28;20221;-79
2022/10/25 10:37:02;;;;;;;3.58;2.40;;;;;;;;;;5091968;28;20259;-79
2022/10/25 10:39:30;;;;;;;6.30;3.03;;;;;;;;;;5091089;28;20202;-81
2022/10/25 10:42:02;;;;;;;7.28;3.00;;;;;;;;;;5091521;28;20198;-77
2022/10/25 10:44:29;;;;;;;6.78;3.60;;;;;;;;;;5091054;28;20650;-76
2022/10/25 10:46:57;;;;;;;4.75;3.33;;;;;;;;;;5108213;28;20213;-82
2022/10/25 10:49:32;;;;;;;5.95;3.17;;;;;;;;;;5110808;28;20232;-80
2022/10/25 10:52:01;;;;;;;5.97;2.80;;;;;;;;;;5102904;28;20570;-80
2022/10/25 10:54:29;;;;;;;4.15;2.17;;;;;;;;;;5103075;28;20249;-81
2022/10/25 10:57:01;;;;;;;4.30;2.28;;;;;;;;;;5101778;28;20201;-81
2022/10/25 10:59:34;;;;;;;4.95;2.00;;;;;;;;;;5096880;28;20735;-77
2022/10/25 11:02:11;;;;;;;2.83;1.85;;;;;;;;;;5111867;28;20205;-78
2022/10/25 11:04:47;;;;;;;4.35;1.90;;;;;;;;;;5111885;28;20646;-77
2022/10/25 11:07:14;;;;;;;4.75;2.15;;;;;;;;;;5110285;28;20201;-74
2022/10/25 11:09:42;;;;;;;3.65;2.00;;;;;;;;;;5088844;28;20293;-74
2022/10/25 11:12:13;;;;;;;6.00;2.17;;;;;;;;;;5095341;28;20241;-76
2022/10/25 11:14:41;;;;;;;4.90;2.03;;;;;;;;;;5089761;28;20229;-76
2022/10/25 11:17:10;;;;;;;3.40;1.88;;;;;;;;;;5090534;28;20290;-76
2022/10/25 11:19:58;;;;;;;5.07;2.25;;;;;;;;;;5094809;28;20206;-76
2022/10/25 11:22:42;;;;;;;3.97;2.00;;;;;;;;;;5091678;28;20246;-76
2022/10/25 11:25:22;;;;;;;4.18;2.15;;;;;;;;;;5090726;28;20976;-77
2022/10/25 11:27:58;;;;;;;4.47;2.15;;;;;;;;;;5094119;28;20233;-77
2022/10/25 11:30:29;;;;;;;3.42;1.92;;;;;;;;;;5102551;28;20300;-77
2022/10/25 11:33:10;;;;;;;7.97;2.15;;;;;;;;;;5097275;28;20236;-78
2022/10/25 11:35:45;;;;;;;5.05;2.33;;;;;;;;;;5096159;28;20302;-77
2022/10/25 11:38:16;;;;;;;5.90;2.25;;;;;;;;;;5093248;28;20241;-77
2022/10/25 11:40:47;;;;;;;2.33;1.88;;;;;;;;;;5102091;28;20202;-77
2022/10/25 11:43:27;;;;;;;3.28;1.83;;;;;;;;;;5097307;28;20206;-77
2022/10/25 11:45:57;;;;;;;4.78;1.98;;;;;;;;;;5095626;28;22058;-77
2022/10/25 11:48:29;;;;;;;3.78;2.00;;;;;;;;;;5103512;28;20195;-77
2022/10/25 11:51:01;;;;;;;4.65;1.92;;;;;;;;;;5101220;28;20289;-77
2022/10/25 11:53:34;;;;;;;5.80;2.20;;;;;;;;;;5101348;28;20309;-77
2022/10/25 11:56:04;;;;;;;3.58;1.85;;;;;;;;;;5095886;28;20282;-77
2022/10/25 11:58:37;;;;;;;5.03;2.15;;;;;;;;;;5099500;28;20285;-77
2022/10/25 12:01:09;;;;;;;4.30;1.58;;;;;;;;;;5105174;28;20297;-77
2022/10/25 12:03:54;;;;;;;4.03;2.00;;;;;;;;;;5105835;28;20236;-77
2022/10/25 12:06:24;;;;;;;3.92;1.52;;;;;;;;;;5092514;28;20237;-77
2022/10/25 12:08:56;;;;;;;6.95;3.20;;;;;;;;;;5101356;28;20260;-77
2022/10/25 12:11:25;;;;;;;3.92;1.48;;;;;;;;;;5101454;28;20265;-77
2022/10/25 12:13:56;;;;;;;2.67;1.38;;;;;;;;;;5096780;28;20303;-77
2022/10/25 12:16:24;;;;;;;3.65;1.48;;;;;;;;;;5102670;28;20262;-78
2022/10/25 12:18:52;;;;;;;2.28;1.17;;;;;;;;;;5098162;28;20198;-77
2022/10/25 12:21:22;;;;;;;2.85;1.33;;;;;;;;;;5095599;28;20769;-78
2022/10/25 12:23:50;;;;;;;4.03;1.58;;;;;;;;;;5098332;28;20733;-78
2022/10/25 12:26:20;;;;;;;3.65;1.65;;;;;;;;;;5092498;28;20310;-77
2022/10/25 12:28:49;;;;;;;3.88;1.70;;;;;;;;;;5093270;28;20261;-77
2022/10/25 12:31:19;;;;;;;1.50;1.15;;;;;;;;;;5094879;28;20298;-79
2022/10/25 12:33:48;;;;;;;3.20;1.75;;;;;;;;;;5099863;28;21272;-78
2022/10/25 12:36:18;;;;;;;3.30;1.63;;;;;;;;;;5091851;28;20233;-78
2022/10/25 12:38:45;;;;;;;3.50;1.60;;;;;;;;;;5072175;28;20205;-78
2022/10/25 12:41:18;;;;;;;4.05;1.90;;;;;;;;;;5095582;28;20225;-78
2022/10/25 12:43:52;;;;;;;3.92;1.60;;;;;;;;;;5084809;28;20197;-77
2022/10/25 12:46:28;;;;;;;2.80;1.67;;;;;;;;;;5092719;28;20266;-77
2022/10/25 12:49:06;;;;;;;9.38;1.90;;;;;;;;;;5093451;28;20201;-77
2022/10/25 12:51:42;;;;;;;4.05;1.70;;;;;;;;;;5095287;28;20294;-77
2022/10/25 12:54:22;;;;;;;6.95;2.50;;;;;;;;;;5090086;28;20249;-84
2022/10/25 12:56:55;;;;;;;4.05;2.40;;;;;;;;;;5095998;28;20222;-77
2022/10/25 12:59:30;;;;;;;3.30;1.90;;;;;;;;;;5096574;28;20291;-77
2022/10/25 13:02:10;;;;;;;4.28;2.20;;;;;;;;;;5096038;28;20281;-83
2022/10/25 13:05:00;;;;;;;4.50;1.95;;;;;;;;;;5094605;28;20258;-83
2022/10/25 13:07:31;;;;;;;5.47;2.20;;;;;;;;;;5036311;28;20203;-84
2022/10/25 13:10:03;;;;;;;4.78;2.10;;;;;;;;;;5031204;28;20207;-84
2022/10/25 13:12:33;;;;;;;5.30;2.28;;;;;;;;;;5038101;28;20226;-77
2022/10/25 13:15:02;;;;;;;3.92;2.15;;;;;;;;;;5037602;28;20310;-77
2022/10/25 13:18:00;;;;;;;3.47;2.10;;;;;;;;;;5037106;28;20286;-84
2022/10/25 13:20:46;;;;;;;5.45;2.22;;;;;;;;;;5036478;28;20208;-84
2022/10/25 13:24:11;;;;;;;5.35;2.60;;;18.90;99.90;;;;;;5036096;28;20937;-78
2022/10/25 13:27:14;;;;;;;5.28;2.80;;;18.80;99.90;;;;;;5043439;28;20200;-83
2022/10/25 13:30:26;;;;;;;4.38;2.42;;;18.80;99.90;;;;;;5037251;28;20273;-78
2022/10/25 13:33:32;;;;;;;5.35;3.10;;;18.50;99.90;;;;;;5029739;28;20295;-77
2022/10/25 13:36:04;;;;;;;4.05;2.72;;;18.50;99.90;;;;;;5043597;28;20195;-77
2022/10/25 13:38:37;;;;;;;4.82;3.03;;;18.50;99.90;;;;;;5039137;28;20583;-77
2022/10/25 13:41:11;;;;;;;5.20;2.75;;;18.40;99.90;;;;;;5034901;28;20262;-85
2022/10/25 13:43:59;;;;;;;6.68;2.80;;;18.50;99.90;;;;;;5036534;28;20290;-84
2022/10/25 13:46:31;;;;;;;4.95;2.53;;;18.30;99.90;;;;;;5073158;28;20201;-84
2022/10/25 13:49:01;;;;;;;5.25;2.65;;;18.30;99.90;;;;;;5096067;28;20186;-78
2022/10/25 13:51:31;;;;;;;3.88;2.50;;;18.30;99.90;;;;;;5094428;28;20276;-77
2022/10/25 13:54:03;;;;;;;4.10;2.70;;;18.20;99.90;;;;;;5090234;28;20226;-77
2022/10/25 13:56:36;;;;;;;4.32;3.10;;;18.20;99.90;;;;;;5089239;28;20261;-77
2022/10/25 13:59:03;;;;;;;8.80;3.63;;;18.20;99.90;;;;;;5100243;28;20226;-77
2022/10/25 14:01:55;;;;;;;5.50;2.88;;;18.30;99.90;;;;;;5096927;28;20290;-78
2022/10/25 14:04:38;;;;;;;5.80;3.15;;;18.20;99.90;;;;;;5091385;28;20191;-78
2022/10/25 14:07:46;;;;;;;5.75;2.83;;;18.30;99.90;;;;;;5094964;28;20622;-77
2022/10/25 14:10:22;;;;;;;4.35;2.92;;;18.30;99.90;;;;;;5099507;28;20232;-77
2022/10/25 14:12:53;;;;;;;5.32;3.17;;;18.30;99.90;;;;;;5099130;28;20230;-77
2022/10/25 14:15:38;;;;;;;7.10;2.97;;;18.10;99.90;;;;;;5096340;28;20232;-77
2022/10/25 14:18:12;;;;;;;7.88;3.08;;;18.00;99.90;;;;;;5099687;28;20630;-76
2022/10/25 14:20:45;;;;;;;4.95;3.10;;;18.20;99.90;;;;;;5100735;28;20233;-84
2022/10/25 14:23:23;;;;;;;4.25;3.22;;;18.00;99.90;;;;;;5100630;28;20226;-83
2022/10/25 14:25:55;;;;;;;5.53;2.92;;;18.10;99.90;;;;;;5098573;28;20617;-76
2022/10/25 14:28:24;;;;;;;5.05;3.03;;;18.20;99.90;;;;;;5098206;28;20198;-84
2022/10/25 14:30:54;;;;;;;5.80;3.20;;;18.00;99.90;;;;;;5103567;28;20281;-78
2022/10/25 14:33:23;;;;;;;6.43;2.95;;;18.10;99.90;;;;;;5108668;28;20661;-77
2022/10/25 14:35:53;;;;;;;5.13;2.80;;;18.00;99.90;;;;;;5107149;28;20256;-78
2022/10/25 14:38:23;;;;;;;4.70;2.58;;;18.10;99.90;;;;;;5098518;28;20230;-83
2022/10/25 14:40:57;;;;;;;4.68;2.58;;;;;;;;;;5098979;28;20249;-77
2022/10/25 14:43:29;;;;;;;8.25;2.55;;;18.00;99.90;;;;;;5097822;28;20280;-84