Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:04:09;;;;;;;3.40;1.60;;;;;;;;;;21003602;28;20310;-68
2023/10/28 00:14:11;;;;;;;3.27;1.80;;;;;;;;;;21003322;28;20563;-67
2023/10/28 00:24:13;;;;;;;4.60;1.50;;;;;;;;;;21002802;28;20623;-67
2023/10/28 00:34:15;;;;;;;5.83;1.93;;;;;;;;;;21001383;28;20218;-68
2023/10/28 00:44:17;;;;;;;6.47;1.53;;;;;;;;;;21000375;28;20231;-68
2023/10/28 00:54:20;;;;;;;1.90;1.50;;;;;;;;;;21000154;28;20664;-68
2023/10/28 01:04:22;;;;;;;2.03;1.60;;;;;;;;;;20999016;28;20608;-68
2023/10/28 01:14:24;;;;;;;4.37;2.00;;;;;;;;;;20996955;28;20214;-68
2023/10/28 01:24:28;;;;;;;3.20;1.50;;;;;;;;;;20997168;28;20233;-68
2023/10/28 01:34:31;;;;;;;3.43;1.40;;;;;;;;;;20996544;28;20299;-69
2023/10/28 01:44:35;;;;;;;3.17;1.60;;;;;;;;;;20996252;28;20593;-69
2023/10/28 01:54:37;;;;;;;1.87;1.57;;;;;;;;;;20995960;28;20207;-69
2023/10/28 02:04:39;;;;;;;5.50;1.70;;;;;;;;;;20995068;28;20299;-69
2023/10/28 02:14:43;;;;;;;3.43;1.60;;;;;;;;;;20994876;28;20201;-69
2023/10/28 02:24:45;;;;;;;3.57;1.50;;;;;;;;;;20994925;28;20321;-69
2023/10/28 02:34:47;;;;;;;1.93;1.40;;;;;;;;;;20995964;28;20304;-69
2023/10/28 02:44:50;;;;;;;2.77;1.50;;;;;;;;;;21009970;28;20314;-69
2023/10/28 02:54:53;;;;;;;5.53;1.17;;;;;;;;;;21009605;28;20236;-68
2023/10/28 03:04:55;;;;;;;1.53;0.70;;;;;;;;;;21008155;28;20242;-69
2023/10/28 03:14:58;;;;;;;1.67;0.80;;;;;;;;;;21006519;28;20209;-68
2023/10/28 03:25:00;;;;;;;0.50;0.50;;;;;;;;;;21007520;28;20246;-68
2023/10/28 03:35:02;;;;;;;0.93;0.60;;;;;;;;;;21006220;28;20204;-69
2023/10/28 03:45:05;;;;;;;0.80;0.57;;;;;;;;;;21005407;28;20234;-69
2023/10/28 03:55:07;;;;;;;0.83;0.73;;;;;;;;;;20989278;28;20217;-68
2023/10/28 04:05:10;;;;;;;2.83;0.70;;;;;;;;;;20929626;28;20244;-69
2023/10/28 04:15:13;;;;;;;2.53;1.00;;;;;;;;;;20920395;28;20208;-68
2023/10/28 04:25:16;;;;;;;3.37;0.90;;;;;;;;;;20919692;28;20259;-68
2023/10/28 04:35:19;;;;;;;1.60;0.90;;;;;;;;;;20918768;28;20305;-74
2023/10/28 04:45:30;;;;;;;5.03;2.60;;;;;;;;;;20918031;28;20241;-75
2023/10/28 04:55:33;;;;;;;2.00;1.20;;;;;;;;;;20917553;28;20540;-68
2023/10/28 05:05:35;;;;;;;2.27;1.27;;;;;;;;;;20915470;28;20643;-68
2023/10/28 05:15:38;;;;;;;4.27;1.90;;;;;;;;;;20915432;28;20304;-68
2023/10/28 05:25:41;;;;;;;2.80;1.40;;;;;;;;;;20915158;28;20261;-69
2023/10/28 05:35:43;;;;;;;5.40;1.40;;;;;;;;;;20914054;28;20214;-68
2023/10/28 05:45:45;;;;;;;3.97;1.73;;;;;;;;;;20913399;28;20234;-69
2023/10/28 05:55:53;;;;;;;4.83;1.40;;;;;;;;;;20912283;28;20204;-69
2023/10/28 06:05:55;;;;;;;3.93;2.83;;;;;;;;;;20912600;28;20243;-69
2023/10/28 06:15:57;;;;;;;2.67;1.20;;;;;;;;;;20999105;28;20208;-67
2023/10/28 06:25:59;;;;;;;4.93;1.57;;;;;;;;;;21065542;28;20227;-69
2023/10/28 06:36:02;;;;;;;4.50;1.70;;;;;;;;;;20993555;28;20700;-77
2023/10/28 06:46:05;;;;;;;7.73;1.87;;;;;;;;;;21028164;28;20344;-71
2023/10/28 06:56:08;;;;;;;2.50;1.40;;;;;;;;;;21076883;28;20236;-71
2023/10/28 07:06:14;;;;;;;7.87;1.33;;;;;;;;;;21076442;28;20631;-73
2023/10/28 07:16:18;;;;;;;7.83;1.50;;;;;;;;;;21074678;28;20204;-72
2023/10/28 07:26:20;;;;;;;5.17;1.63;;;;;;;;;;21000636;28;20233;-75
2023/10/28 07:36:22;;;;;;;4.20;2.47;;;;;;;;;;21006057;28;20662;-75
2023/10/28 07:46:30;;;;;;;3.60;1.30;;;;;;;;;;21031301;28;20234;-72
2023/10/28 07:56:32;;;;;;;6.87;1.30;;;;;;;;;;21071492;28;20236;-74
2023/10/28 08:06:35;;;;;;;2.93;1.40;;;;;;;;;;21003557;28;20235;-73
2023/10/28 08:16:37;;;;;;;6.50;1.50;;;;;;;;;;21043748;28;20199;-74
2023/10/28 08:26:40;;;;;;;2.63;1.20;;;;;;;;;;21066819;28;20263;-72
2023/10/28 08:36:42;;;;;;;6.00;1.20;;;;;;;;;;20922479;28;20563;-71
2023/10/28 08:46:44;;;;;;;7.73;2.30;;;;;;;;;;20932241;28;20233;-70
2023/10/28 08:56:47;;;;;;;3.13;1.30;;;;;;;;;;21083277;28;20237;-71
2023/10/28 09:06:52;;;;;;;3.77;1.40;;;;;;;;;;21082196;28;20253;-71
2023/10/28 09:16:55;;;;;;;2.43;1.37;;;;;;;;;;21081730;28;20214;-71
2023/10/28 09:26:57;;;;;;;3.07;1.40;;;;;;;;;;21081401;28;20230;-72
2023/10/28 09:37:01;;;;;;;5.43;1.40;;;;;;;;;;21080196;28;20247;-70
2023/10/28 09:47:04;;;;;;;4.77;1.80;;;;;;;;;;21067560;28;20273;-70
2023/10/28 09:57:09;;;;;;;2.87;1.40;;;;;;;;;;20995453;28;20228;-71
2023/10/28 10:07:11;;;;;;;3.77;1.43;;;;;;;;;;20993752;28;20233;-69
2023/10/28 10:17:22;;;;;;;2.87;1.37;;;;;;;;;;20994634;28;20214;-70
2023/10/28 10:27:37;;;;;;;6.43;1.17;;;;;;;;;;20994153;28;20287;-74
2023/10/28 10:37:39;;;;;;;4.87;1.97;;;;;;;;;;20993891;28;20211;-68
2023/10/28 10:47:41;;;;;;;2.57;1.20;;;;;;;;;;21009506;28;20707;-71
2023/10/28 10:57:43;;;;;;;3.33;1.40;;;;;;;;;;20933562;28;20231;-72
2023/10/28 11:07:46;;;;;;;4.60;1.40;;;;;;;;;;20924876;28;20698;-73
2023/10/28 11:17:50;;;;;;;3.80;1.50;;;;;;;;;;20923498;28;20246;-71
2023/10/28 11:27:52;;;;;;;3.67;1.40;;;;;;;;;;20922447;28;20696;-74
2023/10/28 11:37:54;;;;;;;7.63;1.93;;;;;;;;;;20922444;28;20675;-75
2023/10/28 11:47:57;;;;;;;7.10;2.43;;;;;;;;;;20964051;28;20284;-72
2023/10/28 11:57:59;;;;;;;6.17;1.93;;;;;;;;;;21086017;28;20317;-72
2023/10/28 12:08:01;;;;;;;5.43;1.40;;;;;;;;;;21086043;28;20241;-74
2023/10/28 12:18:03;;;;;;;5.53;2.10;;;;;;;;;;21086385;28;20207;-74
2023/10/28 12:28:06;;;;;;;5.63;1.70;;;;;;;;;;21085425;28;20633;-72
2023/10/28 12:38:08;;;;;;;8.07;1.87;;;;;;;;;;21083673;28;20227;-70
2023/10/28 12:48:11;;;;;;;8.93;1.93;;;;;;;;;;21062285;28;20223;-70
2023/10/28 12:58:13;;;;;;;6.27;1.90;;;;;;;;;;20999134;28;20637;-70
2023/10/28 13:08:18;;;;;;;8.33;2.00;;;;;;;;;;20998682;28;20246;-71
2023/10/28 13:18:21;;;;;;;9.70;2.07;;;;;;;;;;20997172;28;20738;-72
2023/10/28 13:28:23;;;;;;;7.33;1.80;;;;;;;;;;20995426;28;20242;-70
2023/10/28 13:38:25;;;;;;;7.47;2.27;;;;;;;;;;20995635;28;20203;-70
2023/10/28 13:48:27;;;;;;;13.17;8.23;;;;;;;;;;21017908;28;20711;-77
2023/10/28 13:58:30;;;;;;;11.13;5.73;;;;;;;;;;21078324;28;20238;-73
2023/10/28 14:08:32;;;;;;;9.13;2.63;;;;;;;;;;21078352;28;20245;-74
2023/10/28 14:25:43;;;;;;;6.30;1.80;;;;;;;;;;20983784;28;21109;-73
2023/10/28 14:35:45;;;;;;;7.83;1.93;;;;;;;;;;20982542;28;20203;-71
2023/10/28 14:45:47;;;;;;;7.70;2.27;;;;;;;;;;20978122;28;20215;-69
2023/10/28 14:55:50;;;;;;;9.17;2.30;;;;;;;;;;20939825;28;20309;-68
2023/10/28 15:05:52;;;;;;;6.00;2.30;;;;;;;;;;20897546;28;20205;-72
2023/10/28 15:15:54;;;;;;;6.70;2.10;;;;;;;;;;20897587;28;20287;-72
2023/10/28 15:26:00;;;;;;;5.27;1.83;;;;;;;;;;20896459;28;20241;-67
2023/10/28 15:36:02;;;;;;;5.87;2.43;;;;;;;;;;20846363;28;20226;-68
2023/10/28 15:46:09;;;;;;;5.50;1.97;;;;;;;;;;20846112;28;20211;-65
2023/10/28 15:56:12;;;;;;;6.37;2.03;;;;;;;;;;21004371;28;20230;-70
2023/10/28 16:06:16;;;;;;;6.57;1.90;;;;;;;;;;20914962;28;20617;-63
2023/10/28 16:16:18;;;;;;;10.23;2.07;;;;;;;;;;20846412;28;20688;-69
2023/10/28 16:26:22;;;;;;;6.50;3.17;;;;;;;;;;20837009;28;20215;-70
2023/10/28 16:36:26;;;;;;;7.53;3.50;;;;;;;;;;20953706;28;20267;-67
2023/10/28 16:46:28;;;;;;;9.00;5.00;;;;;;;;;;20974039;28;20206;-67
2023/10/28 16:56:33;;;;;;;8.20;3.43;;;;;;;;;;20917340;28;20227;-68
2023/10/28 17:06:35;;;;;;;4.80;2.83;;;;;;;;;;20965678;28;20263;-68
2023/10/28 17:16:37;;;;;;;10.07;3.63;;;;;;;;;;20997384;28;20239;-68
2023/10/28 17:26:39;;;;;;;11.13;3.53;;;;;;;;;;20997276;28;20650;-72
2023/10/28 17:36:42;;;;;;;6.43;2.80;;;;;;;;;;20977500;28;20243;-69
2023/10/28 17:46:45;;;;;;;6.97;3.03;;;;;;;;;;20910961;28;20211;-71
2023/10/28 17:56:47;;;;;;;7.83;4.53;;;;;;;;;;20910289;28;20601;-69
2023/10/28 18:06:49;;;;;;;6.77;2.70;;;;;;;;;;20909380;28;20655;-70
2023/10/28 18:16:52;;;;;;;6.53;2.50;;;;;;;;;;20910581;28;20232;-70
2023/10/28 18:26:54;;;;;;;7.00;2.70;;;;;;;;;;20911306;28;20235;-70
2023/10/28 18:36:57;;;;;;;6.70;2.37;;;;;;;;;;20930396;28;20231;-71
2023/10/28 18:47:03;;;;;;;6.23;2.73;;;;;;;;;;20993533;28;20578;-71
2023/10/28 18:57:06;;;;;;;7.97;2.97;;;;;;;;;;20992900;28;20780;-70
2023/10/28 19:07:09;;;;;;;6.70;2.83;;;;;;;;;;21000272;28;20231;-69
2023/10/28 19:17:11;;;;;;;5.97;2.80;;;;;;;;;;21005675;28;20235;-71
2023/10/28 19:27:13;;;;;;;12.47;3.80;;;;;;;;;;21004542;28;20230;-70
2023/10/28 19:37:17;;;;;;;8.73;2.83;;;;;;;;;;21004630;28;20241;-72
2023/10/28 19:47:19;;;;;;;4.43;2.50;;;;;;;;;;21003435;28;20222;-73
2023/10/28 19:57:22;;;;;;;7.63;2.90;;;;;;;;;;21002414;28;20706;-71
2023/10/28 20:07:24;;;;;;;5.83;2.70;;;;;;;;;;21001998;28;20207;-70
2023/10/28 20:17:26;;;;;;;5.57;2.47;;;;;;;;;;21000668;28;20237;-72
2023/10/28 20:27:28;;;;;;;4.70;2.60;;;;;;;;;;21000062;28;20294;-70
2023/10/28 20:37:30;;;;;;;7.90;3.23;;;;;;;;;;20999783;28;20713;-69
2023/10/28 20:47:32;;;;;;;9.57;3.13;;;;;;;;;;20998456;28;20207;-71
2023/10/28 20:57:35;;;;;;;10.47;3.00;;;;;;;;;;20997650;28;20231;-70
2023/10/28 21:07:40;;;;;;;6.13;2.80;;;;;;;;;;20961863;28;20208;-73
2023/10/28 21:17:42;;;;;;;7.03;2.57;;;;;;;;;;20982929;28;20238;-71
2023/10/28 21:27:45;;;;;;;8.70;2.43;;;;;;;;;;20913281;28;20245;-73
2023/10/28 21:37:49;;;;;;;4.30;2.43;;;;;;;;;;20939295;28;20651;-72
2023/10/28 21:47:51;;;;;;;7.20;2.30;;;;;;;;;;20996083;28;20204;-73
2023/10/28 21:57:53;;;;;;;7.73;2.70;;;;;;;;;;20995313;28;20322;-74
2023/10/28 22:07:55;;;;;;;4.87;2.27;;;;;;;;;;20995552;28;20630;-70
2023/10/28 22:17:59;;;;;;;3.63;2.20;;;;;;;;;;20919383;28;20242;-71
2023/10/28 22:28:01;;;;;;;7.03;2.13;;;;;;;;;;20911483;28;20211;-73
2023/10/28 22:38:16;;;;;;;5.30;2.07;;;;;;;;;;20912232;28;20285;-68
2023/10/28 22:48:19;;;;;;;5.67;2.17;;;;;;;;;;20925798;28;20721;-71
2023/10/28 22:58:21;;;;;;;5.07;2.00;;;;;;;;;;20926343;28;20250;-70
2023/10/28 23:08:23;;;;;;;5.63;2.37;;;;;;;;;;20926055;28;20215;-71
2023/10/28 23:18:25;;;;;;;4.60;2.30;;;;;;;;;;20924671;28;20248;-68
2023/10/28 23:28:27;;;;;;;6.23;2.93;;;;;;;;;;20924205;28;20218;-70
2023/10/28 23:38:30;;;;;;;10.43;2.33;;;;;;;;;;20923783;28;20242;-70
2023/10/28 23:48:32;;;;;;;8.00;2.70;;;;;;;;;;20922318;28;20210;-68
2023/10/28 23:58:34;;;;;;;7.93;2.40;;;;;;;;;;20921982;28;20719;-70
