Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:49;;;;;;;26.92;25.65;;;13.70;99.90;;;;;;5051814;28;20041;-82
2024/03/21 00:03:15;;;;;;;26.58;25.33;;;13.70;99.90;;;;;;5051603;28;20037;-81
2024/03/21 00:05:41;;;;;;;31.92;30.13;;;13.70;99.90;;;;;;5046402;28;20374;-81
2024/03/21 00:08:07;;;;;;;27.85;26.55;;;13.70;99.90;;;;;;5041027;28;20040;-81
2024/03/21 00:10:33;;;;;;;47.42;45.17;;;13.70;99.90;;;;;;5043398;28;20630;-81
2024/03/21 00:12:59;;;;;;;26.17;24.98;;;13.80;99.90;;;;;;5043475;28;20032;-81
2024/03/21 00:15:25;;;;;;;22.00;20.98;;;13.70;99.90;;;;;;5041731;28;20025;-81
2024/03/21 00:17:52;;;;;;;44.78;42.67;;;13.70;99.90;;;;;;5043325;28;20048;-71
2024/03/21 00:20:19;;;;;;;40.47;38.58;;;13.70;99.90;;;;;;5038968;28;20033;-71
2024/03/21 00:22:45;;;;;;;24.15;23.00;;;13.70;99.90;;;;;;5042256;28;20041;-71
2024/03/21 00:25:13;;;;;;;36.78;35.05;;;13.70;99.90;;;;;;5055829;28;20048;-71
2024/03/21 00:27:39;;;;;;;37.35;35.60;;;13.70;99.90;;;;;;5043766;28;20599;-71
2024/03/21 00:30:06;;;;;;;34.33;32.72;;;13.70;99.90;;;;;;5053321;28;20033;-71
2024/03/21 00:32:33;;;;;;;31.05;29.60;;;13.60;99.90;;;;;;5040805;28;20013;-71
2024/03/21 00:34:59;;;;;;;26.00;24.80;;;13.60;99.90;;;;;;5041318;28;20033;-71
2024/03/21 00:37:26;;;;;;;23.25;22.15;;;13.50;99.90;;;;;;5042043;28;20390;-71
2024/03/21 00:39:55;;;;;;;26.02;24.83;;;13.40;99.90;;;;;;5042865;28;20036;-70
2024/03/21 00:42:21;;;;;;;18.52;17.65;;;13.40;99.90;;;;;;5041762;28;20048;-71
2024/03/21 00:44:47;;;;;;;29.50;28.10;;;13.30;99.90;;;;;;5039767;28;20041;-71
2024/03/21 00:47:13;;;;;;;20.15;19.23;;;13.30;99.90;;;;;;5042549;28;20033;-70
2024/03/21 00:49:40;;;;;;;29.60;28.15;;;13.30;99.90;;;;;;5040407;28;20061;-71
2024/03/21 00:52:06;;;;;;;28.63;27.23;;;13.30;99.90;;;;;;5040962;28;20040;-71
2024/03/21 00:54:32;;;;;;;23.50;22.40;;;13.30;99.90;;;;;;5043318;28;20037;-71
2024/03/21 00:56:58;;;;;;;27.17;25.92;;;13.30;99.90;;;;;;5040764;28;20473;-71
2024/03/21 00:59:25;;;;;;;27.52;26.25;;;13.40;99.90;;;;;;5042600;28;20574;-71
2024/03/21 01:01:51;;;;;;;22.58;21.55;;;13.40;99.90;;;;;;5040804;28;20044;-71
2024/03/21 01:04:17;;;;;;;28.13;26.83;;;13.40;99.90;;;;;;5041438;28;20068;-72
2024/03/21 01:06:46;;;;;;;27.48;26.08;;;13.40;99.90;;;;;;5038245;28;20025;-71
2024/03/21 01:09:12;;;;;;;46.78;44.58;;;13.40;99.90;;;;;;5038130;28;20022;-70
2024/03/21 01:11:39;;;;;;;52.63;50.13;;;13.50;99.90;;;;;;5032252;28;20386;-71
2024/03/21 01:14:05;;;;;;;47.08;44.83;;;13.50;99.90;;;;;;5044466;28;20900;-71
2024/03/21 01:16:32;;;;;;;64.65;61.60;;;13.50;99.90;;;;;;5038903;28;20041;-71
2024/03/21 01:18:58;;;;;;;74.45;70.93;;;13.50;99.90;;;;;;5043794;28;20040;-71
2024/03/21 01:21:25;;;;;;;48.70;46.40;;;13.50;99.90;;;;;;5041862;28;20045;-72
2024/03/21 01:23:53;;;;;;;39.05;37.20;;;13.40;99.90;;;;;;5044652;28;20028;-71
2024/03/21 01:26:19;;;;;;;92.75;88.30;;;13.40;99.90;;;;;;5040350;28;20378;-71
2024/03/21 01:28:45;;;;;;;96.88;92.25;;;13.40;99.90;;;;;;5038618;28;20363;-73
2024/03/21 01:31:20;;;;;;;95.85;91.25;;;13.40;99.90;;;;;;5040303;28;20048;-75
2024/03/21 01:33:47;;;;;;;37.85;32.63;;;13.40;99.90;;;;;;5041728;28;20044;-76
2024/03/21 01:36:13;;;;;;;20.80;19.83;;;13.40;99.90;;;;;;5041643;28;20039;-74
2024/03/21 01:38:39;;;;;;;26.88;25.63;;;13.40;99.90;;;;;;5043069;28;20037;-75
2024/03/21 01:41:06;;;;;;;27.45;26.20;;;13.40;99.90;;;;;;5041361;28;20429;-75
2024/03/21 01:43:32;;;;;;;21.33;20.33;;;13.40;99.90;;;;;;5040533;28;20056;-74
2024/03/21 01:46:17;;;;;;;23.38;22.27;;;13.50;99.90;;;;;;5043811;28;20037;-75
2024/03/21 01:48:48;;;;;;;23.02;21.95;;;13.50;99.90;;;;;;5039851;28;20051;-75
2024/03/21 01:51:17;;;;;;;32.00;30.50;;;13.40;99.90;;;;;;5041220;28;20053;-74
2024/03/21 01:53:44;;;;;;;27.65;26.38;;;13.50;99.90;;;;;;5039644;28;20048;-75
2024/03/21 01:56:10;;;;;;;34.75;33.08;;;13.40;99.90;;;;;;5055074;28;20418;-74
2024/03/21 01:58:36;;;;;;;50.85;48.35;;;13.40;99.90;;;;;;5040892;28;20044;-75
2024/03/21 02:01:24;;;;;;;56.08;53.42;;;13.40;99.90;;;;;;5040738;28;20048;-75
2024/03/21 02:03:52;;;;;;;54.55;51.95;;;13.40;99.90;;;;;;5043863;28;20033;-75
2024/03/21 02:06:21;;;;;;;50.20;47.83;;;13.50;99.90;;;;;;5040374;28;20405;-76
2024/03/21 02:08:48;;;;;;;36.45;34.75;;;13.50;99.90;;;;;;5044318;28;20030;-75
2024/03/21 02:11:14;;;;;;;41.17;39.17;;;13.60;99.90;;;;;;5040831;28;20409;-74
2024/03/21 02:13:41;;;;;;;33.83;32.22;;;13.50;99.90;;;;;;5040418;28;20033;-75
2024/03/21 02:16:07;;;;;;;38.90;37.08;;;13.40;99.90;;;;;;5040704;28;20037;-74
2024/03/21 02:18:33;;;;;;;41.38;39.42;;;13.40;99.90;;;;;;5063716;28;20056;-76
2024/03/21 02:20:59;;;;;;;45.85;43.67;;;13.40;99.90;;;;;;5040624;28;20044;-75
2024/03/21 02:23:26;;;;;;;42.13;40.13;;;13.40;99.90;;;;;;5043708;28;20071;-72
2024/03/21 02:25:52;;;;;;;33.63;32.05;;;13.40;99.90;;;;;;5038835;28;20052;-71
2024/03/21 02:28:18;;;;;;;35.63;33.95;;;13.40;99.90;;;;;;5041789;28;20036;-72
2024/03/21 02:30:46;;;;;;;32.75;31.23;;;13.40;99.90;;;;;;5032567;28;20045;-71
2024/03/21 02:33:12;;;;;;;44.25;42.20;;;13.40;99.90;;;;;;5011614;28;20475;-71
2024/03/21 02:35:38;;;;;;;34.83;33.17;;;13.40;99.90;;;;;;5034330;28;20021;-72
2024/03/21 02:38:04;;;;;;;25.27;24.13;;;13.30;99.90;;;;;;5048440;28;20612;-72
2024/03/21 02:40:31;;;;;;;22.88;21.83;;;13.20;99.90;;;;;;5037358;28;20048;-71
2024/03/21 02:42:57;;;;;;;24.60;23.45;;;13.20;99.90;;;;;;5031896;28;20435;-72
2024/03/21 02:45:23;;;;;;;24.77;23.63;;;13.20;99.90;;;;;;5039678;28;20049;-72
2024/03/21 02:47:49;;;;;;;21.30;20.33;;;13.20;99.90;;;;;;5038310;28;20393;-72
2024/03/21 02:50:15;;;;;;;20.58;19.63;;;13.20;99.90;;;;;;5040638;28;20041;-72
2024/03/21 02:52:41;;;;;;;20.95;20.00;;;13.10;99.90;;;;;;5041198;28;20362;-72
2024/03/21 02:55:07;;;;;;;18.83;17.95;;;13.10;99.90;;;;;;5037943;28;20033;-72
2024/03/21 02:57:33;;;;;;;19.17;18.27;;;13.10;99.90;;;;;;5039881;28;20041;-73
2024/03/21 02:59:59;;;;;;;18.40;17.50;;;13.10;99.90;;;;;;5039384;28;20040;-72
2024/03/21 03:02:26;;;;;;;16.38;15.65;;;13.10;99.90;;;;;;5035827;28;20029;-72
2024/03/21 03:04:52;;;;;;;16.35;15.57;;;13.10;99.90;;;;;;5025288;28;20048;-72
2024/03/21 03:07:18;;;;;;;16.17;15.48;;;13.10;99.90;;;;;;5038474;28;20474;-72
2024/03/21 03:09:44;;;;;;;16.83;16.02;;;13.00;99.90;;;;;;5038628;28;20047;-72
2024/03/21 03:12:10;;;;;;;15.27;14.57;;;12.90;99.90;;;;;;5039349;28;20056;-72
2024/03/21 03:14:36;;;;;;;14.88;14.18;;;12.90;99.90;;;;;;5045582;28;20037;-72
2024/03/21 03:17:02;;;;;;;15.65;14.95;;;12.90;99.90;;;;;;5039005;28;20041;-72
2024/03/21 03:19:29;;;;;;;16.67;15.90;;;12.90;99.90;;;;;;5039437;28;20064;-72
2024/03/21 03:21:55;;;;;;;20.30;19.40;;;12.90;99.90;;;;;;5035931;28;20045;-72
2024/03/21 03:24:21;;;;;;;26.70;25.50;;;12.90;99.90;;;;;;5039221;28;20033;-75
2024/03/21 03:26:47;;;;;;;25.00;23.85;;;12.80;99.90;;;;;;5042950;28;20052;-74
2024/03/21 03:29:13;;;;;;;20.60;19.67;;;12.80;99.90;;;;;;5049184;28;20045;-74
2024/03/21 03:31:41;;;;;;;29.63;28.23;;;12.80;99.90;;;;;;5041990;28;20060;-75
2024/03/21 03:36:52;;;;;;;33.70;32.13;;;12.70;99.90;;;;;;5048738;28;20040;-75
2024/03/21 03:39:18;;;;;;;28.95;27.60;;;12.70;99.90;;;;;;5043521;28;20508;-76
2024/03/21 03:41:44;;;;;;;27.55;26.27;;;12.60;99.90;;;;;;5043742;28;20040;-73
2024/03/21 03:44:10;;;;;;;36.38;34.67;;;12.60;99.90;;;;;;5043202;28;20045;-75
2024/03/21 03:46:36;;;;;;;35.17;33.55;;;12.60;99.90;;;;;;5040616;28;20030;-75
2024/03/21 03:49:02;;;;;;;45.88;43.67;;;12.60;99.90;;;;;;5049550;28;20036;-75
2024/03/21 03:51:28;;;;;;;45.40;43.30;;;12.60;99.90;;;;;;5044421;28;20490;-75
2024/03/21 03:53:54;;;;;;;33.20;31.67;;;12.40;99.90;;;;;;5043931;28;20028;-74
2024/03/21 03:56:20;;;;;;;34.90;33.30;;;12.40;99.90;;;;;;5042599;28;20501;-75
2024/03/21 03:58:46;;;;;;;39.42;37.58;;;12.20;99.90;;;;;;5054072;28;20033;-76
2024/03/21 04:01:13;;;;;;;46.03;43.88;;;12.20;99.90;;;;;;5045935;28;20053;-73
2024/03/21 04:03:39;;;;;;;43.38;41.25;;;12.30;99.90;;;;;;5050967;28;20033;-75
2024/03/21 04:06:05;;;;;;;39.80;37.95;;;12.30;99.90;;;;;;5046522;28;20188;-74
2024/03/21 04:08:31;;;;;;;47.58;45.35;;;12.30;99.90;;;;;;5045831;28;20041;-74
2024/03/21 04:10:58;;;;;;;38.78;36.92;;;12.30;99.90;;;;;;5042242;28;20045;-76
2024/03/21 04:13:25;;;;;;;37.13;35.38;;;12.30;99.90;;;;;;5043795;28;20021;-75
2024/03/21 04:15:54;;;;;;;38.15;36.38;;;12.20;99.90;;;;;;5044280;28;20034;-74
2024/03/21 04:18:21;;;;;;;30.65;29.23;;;12.20;99.90;;;;;;5042435;28;20032;-74
2024/03/21 04:20:50;;;;;;;32.58;31.08;;;12.20;99.90;;;;;;5041620;28;20025;-75
2024/03/21 04:23:16;;;;;;;28.63;27.30;;;12.20;99.90;;;;;;5058600;28;20035;-76
2024/03/21 04:25:42;;;;;;;26.67;25.42;;;12.10;99.90;;;;;;5041043;28;20505;-72
2024/03/21 04:28:08;;;;;;;20.50;19.60;;;12.20;99.90;;;;;;5043981;28;20052;-72
2024/03/21 04:30:34;;;;;;;20.50;19.55;;;12.10;99.90;;;;;;5041984;28;20461;-72
2024/03/21 04:33:00;;;;;;;18.73;17.85;;;12.00;99.90;;;;;;5041280;28;20017;-72
2024/03/21 04:35:26;;;;;;;20.58;19.38;;;11.80;99.90;;;;;;5042846;28;20417;-72
2024/03/21 04:37:52;;;;;;;22.52;21.52;;;11.80;99.90;;;;;;5040778;28;20029;-72
2024/03/21 04:40:18;;;;;;;25.73;24.52;;;11.90;99.90;;;;;;5039398;28;20469;-72
2024/03/21 04:42:44;;;;;;;24.08;22.98;;;11.90;99.90;;;;;;5042402;28;20045;-72
2024/03/21 04:45:10;;;;;;;29.67;28.27;;;12.00;99.90;;;;;;5041208;28;20033;-71
2024/03/21 04:47:37;;;;;;;26.55;25.35;;;12.00;99.90;;;;;;5031781;28;20025;-72
2024/03/21 04:50:03;;;;;;;32.28;30.77;;;12.00;99.90;;;;;;5032604;28;20382;-73
2024/03/21 04:52:29;;;;;;;28.33;27.00;;;12.00;99.90;;;;;;5033530;28;20033;-71
2024/03/21 04:54:55;;;;;;;26.67;25.42;;;12.10;99.90;;;;;;5045722;28;20033;-73
2024/03/21 04:57:21;;;;;;;28.30;27.00;;;12.10;99.90;;;;;;5035346;28;20030;-73
2024/03/21 04:59:47;;;;;;;26.85;25.60;;;12.10;99.90;;;;;;5034565;28;20421;-73
2024/03/21 05:02:13;;;;;;;28.52;27.20;;;12.10;99.90;;;;;;5033141;28;20033;-72
2024/03/21 05:04:39;;;;;;;34.75;33.13;;;11.90;99.90;;;;;;5032306;28;20033;-72
2024/03/21 05:07:06;;;;;;;31.40;29.92;;;11.90;99.90;;;;;;5033443;28;20386;-73
2024/03/21 05:09:32;;;;;;;36.67;34.95;;;11.90;99.90;;;;;;5033734;28;20044;-72
2024/03/21 05:11:58;;;;;;;39.15;37.30;;;11.70;99.90;;;;;;5033416;28;20037;-72
2024/03/21 05:14:25;;;;;;;49.63;47.22;;;11.70;99.90;;;;;;5033834;28;20032;-72
2024/03/21 05:16:51;;;;;;;35.78;34.08;;;11.70;99.90;;;;;;5032528;28;20037;-72
2024/03/21 05:19:17;;;;;;;37.53;35.75;;;11.80;99.90;;;;;;5033125;28;20033;-72
2024/03/21 05:21:43;;;;;;;40.78;38.88;;;11.80;99.90;;;;;;5031909;28;20386;-72
2024/03/21 05:24:09;;;;;;;40.45;38.55;;;11.80;99.90;;;;;;5033101;28;20034;-72
2024/03/21 05:26:35;;;;;;;39.45;37.60;;;11.70;99.90;;;;;;5033076;28;20470;-72
2024/03/21 05:29:01;;;;;;;58.70;55.90;;;11.80;99.90;;;;;;5033484;28;20033;-73
2024/03/21 05:31:27;;;;;;;48.13;45.83;;;11.80;99.90;;;;;;5032319;28;20481;-75
2024/03/21 05:33:54;;;;;;;45.60;43.45;;;11.80;99.90;;;;;;5033701;28;20053;-74
2024/03/21 05:36:21;;;;;;;44.42;42.33;;;11.80;99.90;;;;;;5033313;28;20046;-74
2024/03/21 05:38:47;;;;;;;42.45;40.45;;;11.80;99.90;;;;;;5033111;28;20052;-76
2024/03/21 05:41:13;;;;;;;36.63;34.78;;;11.70;99.90;;;;;;5032890;28;20049;-72
2024/03/21 05:43:40;;;;;;;36.40;34.67;;;11.70;99.90;;;;;;5032937;28;20064;-74
2024/03/21 05:46:06;;;;;;;40.47;38.50;;;11.60;99.90;;;;;;5041313;28;20025;-74
2024/03/21 05:48:32;;;;;;;40.08;38.15;;;11.60;99.90;;;;;;5033165;28;20040;-74
2024/03/21 05:50:59;;;;;;;37.83;36.00;;;11.60;99.90;;;;;;5033045;28;20044;-74
2024/03/21 05:53:25;;;;;;;37.85;36.00;;;11.60;99.90;;;;;;5046015;28;20044;-74
2024/03/21 05:55:59;;;;;;;41.50;39.50;;;11.60;99.90;;;;;;5047698;28;20028;-75
2024/03/21 05:58:26;;;;;;;33.45;31.83;;;11.50;99.90;;;;;;5052907;28;20033;-73
2024/03/21 06:01:04;;;;;;;35.67;33.97;;;11.60;99.90;;;;;;5052380;28;20405;-74
2024/03/21 06:03:33;;;;;;;35.95;34.28;;;11.50;99.90;;;;;;5052353;28;20040;-75
2024/03/21 06:06:00;;;;;;;29.58;28.17;;;11.50;99.90;;;;;;5052635;28;20029;-74
2024/03/21 06:08:26;;;;;;;32.58;31.00;;;11.50;99.90;;;;;;5033894;28;20037;-73
2024/03/21 06:10:52;;;;;;;30.05;28.63;;;11.50;99.90;;;;;;5032571;28;20048;-74
2024/03/21 06:13:19;;;;;;;37.70;35.83;;;11.50;99.90;;;;;;5032690;28;20029;-73
2024/03/21 06:15:46;;;;;;;32.28;30.75;;;11.50;99.90;;;;;;5025196;28;20033;-75
2024/03/21 06:18:12;;;;;;;32.15;30.60;;;11.50;99.90;;;;;;5012199;28;20033;-74
2024/03/21 06:20:38;;;;;;;33.42;31.83;;;11.50;99.90;;;;;;5012886;28;20018;-72
2024/03/21 06:23:04;;;;;;;38.05;36.22;;;11.50;99.90;;;;;;5012963;28;20391;-76
2024/03/21 06:25:31;;;;;;;35.30;33.60;;;11.50;99.90;;;;;;5012754;28;20026;-73
2024/03/21 06:27:57;;;;;;;43.08;40.97;;;11.50;99.90;;;;;;5013839;28;20462;-74
2024/03/21 06:30:23;;;;;;;34.08;32.42;;;11.60;99.90;;;;;;5012371;28;20034;-74
2024/03/21 06:32:49;;;;;;;31.10;29.63;;;11.50;99.90;;;;;;5012231;28;20482;-73
2024/03/21 06:35:15;;;;;;;31.35;29.90;;;11.50;99.90;;;;;;5011483;28;20030;-72
2024/03/21 06:37:41;;;;;;;33.75;32.15;;;11.40;99.90;;;;;;5012314;28;20044;-73
2024/03/21 06:40:08;;;;;;;33.05;31.50;;;11.30;99.90;;;;;;5011870;28;20043;-72
2024/03/21 06:42:34;;;;;;;32.08;30.58;;;11.30;99.90;;;;;;5016996;28;20040;-72
2024/03/21 06:45:01;;;;;;;28.30;26.95;;;11.40;99.90;;;;;;5020872;28;20056;-73
2024/03/21 06:47:27;;;;;;;28.65;27.30;;;11.40;99.90;;;;;;5012387;28;20034;-73
2024/03/21 06:49:56;;;;;;;30.58;29.10;;;11.40;99.90;;;;;;5016466;28;20029;-73
2024/03/21 06:52:25;;;;;;;48.63;46.28;;;11.50;99.90;;;;;;5012658;28;20483;-73
2024/03/21 06:54:51;;;;;;;33.10;31.55;;;11.90;99.90;;;;;;5012039;28;20471;-73
2024/03/21 06:57:17;;;;;;;49.85;47.47;;;12.30;99.90;;;;;;5011666;28;20364;-73
2024/03/21 06:59:44;;;;;;;44.13;42.03;;;12.60;99.90;;;;;;5022551;28;20045;-73
2024/03/21 07:02:10;;;;;;;31.40;29.88;;;12.80;99.90;;;;;;5015432;28;20034;-71
2024/03/21 07:04:36;;;;;;;28.92;27.60;;;13.00;99.90;;;;;;5025888;28;20060;-71
2024/03/21 07:07:03;;;;;;;23.42;22.27;;;13.00;99.90;;;;;;5015360;28;20395;-71
2024/03/21 07:09:29;;;;;;;24.42;23.27;;;12.90;99.90;;;;;;5019895;28;20029;-71
2024/03/21 07:11:55;;;;;;;21.77;20.77;;;12.80;99.90;;;;;;5022061;28;20045;-71
2024/03/21 07:14:21;;;;;;;39.70;37.85;;;12.90;99.90;;;;;;5025142;28;20045;-71
2024/03/21 07:16:47;;;;;;;37.13;35.25;;;12.90;99.90;;;;;;5039627;28;20041;-71
2024/03/21 07:19:13;;;;;;;55.50;52.88;;;13.10;99.90;;;;;;5047039;28;20033;-72
2024/03/21 07:21:39;;;;;;;48.75;46.45;;;13.00;99.90;;;;;;5050898;28;20375;-73
2024/03/21 07:24:05;;;;;;;61.03;58.15;;;13.20;99.90;;;;;;5052293;28;20033;-73
2024/03/21 07:26:31;;;;;;;34.58;32.78;;;13.20;99.90;;;;;;5037712;28;20044;-72
2024/03/21 07:28:57;;;;;;;22.42;21.38;;;13.40;99.90;;;;;;5039634;28;20030;-73
2024/03/21 07:31:24;;;;;;;20.90;19.90;;;13.60;99.90;;;;;;5037068;28;20037;-73
2024/03/21 07:33:51;;;;;;;108.82;102.88;;;13.80;99.90;;;;;;5021738;28;20029;-72
2024/03/21 07:36:18;;;;;;;71.68;68.15;;;14.00;99.90;;;;;;5023972;28;20054;-78
2024/03/21 07:38:44;;;;;;;49.88;47.38;;;14.00;99.90;;;;;;5016801;28;20042;-77
2024/03/21 07:41:11;;;;;;;60.85;57.75;;;14.10;99.90;;;;;;5019946;28;20033;-76
2024/03/21 07:43:40;;;;;;;33.03;31.45;;;14.30;99.90;;;;;;5018302;28;20037;-77
2024/03/21 07:46:07;;;;;;;58.28;55.33;;;14.40;99.90;;;;;;5020726;28;20030;-77
2024/03/21 07:48:33;;;;;;;97.13;92.45;;;14.40;99.90;;;;;;5015406;28;20042;-78
2024/03/21 07:50:59;;;;;;;33.45;31.70;;;14.40;99.90;;;;;;5014087;28;20383;-79
2024/03/21 07:53:25;;;;;;;25.23;24.00;;;14.40;99.90;;;;;;5014641;28;20033;-79
2024/03/21 07:55:53;;;;;;;141.27;134.43;;;14.40;99.90;;;;;;5013204;28;20475;-78
2024/03/21 07:58:19;;;;;;;80.85;76.93;;;14.60;99.90;;;;;;5014197;28;20045;-81
2024/03/21 08:00:45;;;;;;;156.52;149.07;;;14.60;99.90;;;;;;5015461;28;20034;-82
2024/03/21 08:03:11;;;;;;;194.25;184.75;;;14.70;99.90;;;;;;5030042;28;20101;-80
2024/03/21 08:05:37;;;;;;;102.18;97.32;;;14.60;99.90;;;;;;5029408;28;20387;-81
2024/03/21 08:08:03;;;;;;;238.85;226.48;;;14.80;99.90;;;;;;5017832;28;20026;-81
2024/03/21 08:10:30;;;;;;;201.77;192.27;;;14.80;99.90;;;;;;5020715;28;20049;-80
2024/03/21 08:12:56;;;;;;;92.50;87.97;;;14.80;99.90;;;;;;5024619;28;20037;-76
2024/03/21 08:15:22;;;;;;;148.82;141.75;;;15.10;99.90;;;;;;5029728;28;20398;-79
2024/03/21 08:17:49;;;;;;;160.23;152.60;;;15.30;99.90;;;;;;5015793;28;20033;-80
2024/03/21 08:20:15;;;;;;;174.95;166.40;;;15.40;99.90;;;;;;5024532;28;20524;-80
2024/03/21 08:22:41;;;;;;;213.93;202.35;;;15.60;99.90;;;;;;5016975;28;20025;-80
2024/03/21 08:25:07;;;;;;;582.45;544.55;;;15.80;99.90;;;;;;5025958;28;20033;-79
2024/03/21 08:27:33;;;;;;;549.20;515.80;;;15.80;99.90;;;;;;5025379;28;20037;-76
2024/03/21 08:30:02;;;;;;;458.00;431.08;;;16.00;99.90;;;;;;5034410;28;20513;-75
2024/03/21 08:32:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5027027;28;20045;-75
2024/03/21 08:34:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5022487;28;20033;-72
2024/03/21 08:37:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5025836;28;20387;-70
2024/03/21 08:39:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5020553;28;20025;-71
2024/03/21 08:42:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5022537;28;20046;-71
2024/03/21 08:44:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013961;28;20053;-71
2024/03/21 08:47:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5030086;28;20045;-71
2024/03/21 08:49:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034186;28;20029;-74
2024/03/21 08:51:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033140;28;20390;-74
2024/03/21 08:54:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032309;28;20029;-71
2024/03/21 08:56:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032679;28;20474;-71
2024/03/21 08:59:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034083;28;20042;-76
2024/03/21 09:01:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033731;28;20042;-74
2024/03/21 09:04:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033807;28;20053;-83
2024/03/21 09:06:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033456;28;20041;-83
2024/03/21 09:09:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033805;28;20056;-82
2024/03/21 09:11:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033520;28;20045;-83
2024/03/21 09:13:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033223;28;20025;-82
2024/03/21 09:16:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5031927;28;20078;-83
2024/03/21 09:18:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032230;28;20022;-83
2024/03/21 09:21:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032532;28;20025;-73
2024/03/21 09:23:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032510;28;20037;-73
2024/03/21 09:26:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5030832;28;20517;-74
2024/03/21 09:28:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032538;28;20041;-73
2024/03/21 09:31:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031619;28;20422;-73
2024/03/21 09:33:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032630;28;20055;-73
2024/03/21 09:36:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031347;28;20026;-76
2024/03/21 09:38:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032195;28;20116;-75
2024/03/21 09:41:01;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5030396;28;20022;-72
2024/03/21 09:43:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030339;28;20045;-75
2024/03/21 09:45:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031209;28;20038;-72
2024/03/21 09:48:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5032469;28;20104;-73
2024/03/21 09:50:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031765;28;20029;-74
2024/03/21 09:53:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032119;28;20056;-73
2024/03/21 09:55:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5029906;28;20029;-73
2024/03/21 09:58:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033460;28;20044;-73
2024/03/21 10:00:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5045853;28;20040;-68
2024/03/21 10:03:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5056885;28;20028;-69
2024/03/21 10:05:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032027;28;20036;-69
2024/03/21 10:08:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5042229;28;20037;-67
2024/03/21 10:10:41;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5029467;28;20465;-68
2024/03/21 10:13:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030724;28;20055;-69
2024/03/21 10:15:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031156;28;20502;-71
2024/03/21 10:17:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030675;28;20038;-69
2024/03/21 10:20:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031032;28;20041;-69
2024/03/21 10:22:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032239;28;20025;-69
2024/03/21 10:25:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5030943;28;20034;-69
2024/03/21 10:27:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031877;28;20026;-69
2024/03/21 10:30:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5030234;28;20073;-70
2024/03/21 10:32:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034745;28;20050;-68
2024/03/21 10:35:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5030970;28;20041;-67
2024/03/21 10:37:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5031193;28;20037;-67
2024/03/21 10:40:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5031758;28;20025;-68
2024/03/21 10:42:43;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5030392;28;20044;-67
2024/03/21 10:45:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5031200;28;20037;-67
2024/03/21 10:47:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5031812;28;20024;-68
2024/03/21 10:50:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5029776;28;20026;-68
2024/03/21 10:52:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5014260;28;20383;-68
2024/03/21 10:55:18;;;;;;;;;;;20.70;99.90;;;;;;5031465;28;20026;-68
2024/03/21 10:57:59;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5031747;28;19916;-69
2024/03/21 11:00:25;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5030961;28;20606;-68
2024/03/21 11:02:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5030559;28;20033;-71
2024/03/21 11:05:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5046635;28;20402;-71
2024/03/21 11:07:50;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5029577;28;20050;-71
2024/03/21 11:10:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031261;28;20029;-72
2024/03/21 11:12:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5031650;28;20072;-72
2024/03/21 11:15:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5030216;28;20030;-75
2024/03/21 11:17:38;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5029747;28;20025;-76
2024/03/21 11:20:09;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031774;28;20481;-75
2024/03/21 11:22:35;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5029219;28;20033;-76
2024/03/21 11:25:02;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5029363;28;20045;-76
2024/03/21 11:27:29;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5029707;28;20036;-75
2024/03/21 11:29:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5032195;28;20046;-75
2024/03/21 11:32:25;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5030324;28;20042;-76
2024/03/21 11:34:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5030805;28;20049;-76
2024/03/21 11:37:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5029928;28;20037;-76
2024/03/21 11:39:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5030175;28;20033;-76
2024/03/21 11:42:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5029759;28;20056;-75
2024/03/21 11:44:42;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5031546;28;20044;-75
2024/03/21 11:47:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5035990;28;20489;-76
2024/03/21 11:49:50;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050216;28;20044;-75
2024/03/21 11:52:17;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5037330;28;20049;-76
2024/03/21 11:54:43;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034702;28;20048;-76
2024/03/21 11:57:16;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5038008;28;20049;-76
2024/03/21 11:59:42;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5051963;28;20627;-75
2024/03/21 12:02:13;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5037829;28;20041;-76
2024/03/21 12:04:39;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5036419;28;20037;-76
2024/03/21 12:07:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5034271;28;20049;-70
2024/03/21 12:09:36;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5034798;28;20022;-72
2024/03/21 12:12:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5033833;28;20042;-70
2024/03/21 12:14:28;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5035447;28;20034;-70
2024/03/21 12:16:54;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033605;28;20042;-70
2024/03/21 12:19:20;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5033935;28;20386;-70