Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:10;;;;;;;23.20;15.10;;;4.50;99.90;;;;;;6949237;28;20403;-70
2021/01/12 00:03:33;;;;;;;23.67;15.07;;;4.50;99.90;;;;;;6977668;28;20413;-70
2021/01/12 00:06:54;;;;;;;23.83;15.32;;;4.50;99.90;;;;;;6980518;28;20420;-70
2021/01/12 00:10:16;;;;;;;21.60;14.63;;;4.50;99.90;;;;;;6956899;28;20876;-70
2021/01/12 00:13:37;;;;;;;24.33;15.80;;;4.50;99.90;;;;;;6966867;28;20501;-70
2021/01/12 00:17:16;;;;;;;22.63;15.32;;;4.50;99.90;;;;;;6955860;28;20879;-71
2021/01/12 00:20:37;;;;;;;21.13;14.20;;;4.60;99.90;;;;;;6956551;28;20713;-70
2021/01/12 00:23:58;;;;;;;21.10;14.33;;;4.60;99.90;;;;;;6934930;28;20585;-70
2021/01/12 00:27:22;;;;;;;22.60;15.00;;;4.60;99.90;;;;;;6934960;28;20450;-70
2021/01/12 00:30:43;;;;;;;23.00;15.03;;;4.70;99.90;;;;;;6936481;28;20477;-70
2021/01/12 00:34:04;;;;;;;22.57;15.10;;;4.70;99.90;;;;;;6972898;28;20407;-71
2021/01/12 00:37:26;;;;;;;22.15;14.70;;;4.80;99.90;;;;;;6954093;28;20451;-70
2021/01/12 00:40:47;;;;;;;21.35;14.43;;;4.80;99.90;;;;;;6984743;28;20410;-71
2021/01/12 00:44:08;;;;;;;20.60;14.17;;;4.80;99.90;;;;;;6980212;28;20403;-70
2021/01/12 00:47:30;;;;;;;22.47;14.97;;;4.80;99.90;;;;;;6960998;28;20896;-71
2021/01/12 00:50:51;;;;;;;21.48;14.60;;;4.90;99.90;;;;;;6951130;28;20431;-71
2021/01/12 00:54:17;;;;;;;21.98;14.50;;;4.90;99.90;;;;;;6945130;28;20436;-71
2021/01/12 00:57:39;;;;;;;21.80;14.63;;;5.00;99.90;;;;;;6957893;28;20427;-70
2021/01/12 01:00:59;;;;;;;22.38;14.35;;;5.00;99.90;;;;;;6959496;28;20403;-70
2021/01/12 01:04:20;;;;;;;21.75;14.98;;;5.10;99.90;;;;;;6965995;28;20412;-71
2021/01/12 01:07:45;;;;;;;21.80;14.45;;;5.10;99.90;;;;;;6970487;28;20898;-71
2021/01/12 01:11:06;;;;;;;21.58;14.10;;;5.10;99.90;;;;;;6942563;28;20433;-71
2021/01/12 01:14:27;;;;;;;21.45;14.43;;;5.20;99.90;;;;;;6963346;28;20418;-70
2021/01/12 01:17:48;;;;;;;21.50;14.50;;;5.20;99.90;;;;;;6994257;28;20384;-71
2021/01/12 01:21:12;;;;;;;22.70;14.60;;;5.30;99.90;;;;;;6985033;28;20399;-71
2021/01/12 01:24:33;;;;;;;22.05;14.68;;;5.30;99.90;;;;;;6943413;28;20500;-71
2021/01/12 01:27:54;;;;;;;21.40;14.60;;;5.40;99.90;;;;;;6964802;28;20439;-70
2021/01/12 01:31:15;;;;;;;20.40;13.50;;;5.40;99.90;;;;;;6991862;28;20461;-70
2021/01/12 01:34:37;;;;;;;21.03;13.97;;;5.40;99.90;;;;;;6943211;28;20439;-71
2021/01/12 01:37:58;;;;;;;20.65;13.60;;;5.40;99.90;;;;;;6952755;28;20411;-70
2021/01/12 01:41:19;;;;;;;18.92;12.63;;;5.40;99.90;;;;;;6937433;28;20929;-71
2021/01/12 01:44:50;;;;;;;18.73;12.88;;;5.50;99.90;;;;;;6933014;28;20409;-70
2021/01/12 01:48:23;;;;;;;18.77;13.02;;;5.50;99.90;;;;;;6988427;28;20401;-70
2021/01/12 01:51:44;;;;;;;19.10;13.00;;;5.60;99.90;;;;;;6952917;28;20917;-70
2021/01/12 01:55:07;;;;;;;19.70;12.70;;;5.60;99.90;;;;;;6957031;28;20773;-71
2021/01/12 01:58:28;;;;;;;19.25;12.50;;;5.60;99.90;;;;;;6938438;28;20794;-72
2021/01/12 02:01:49;;;;;;;17.42;12.07;;;5.70;99.90;;;;;;6961970;28;20448;-70
2021/01/12 02:05:12;;;;;;;17.98;11.82;;;5.70;99.90;;;;;;6935606;28;20776;-70
2021/01/12 02:09:00;;;;;;;17.80;12.37;;;5.60;99.90;;;;;;6974585;28;20389;-70
2021/01/12 02:12:27;;;;;;;18.60;12.10;;;5.70;99.90;;;;;;6945588;28;20421;-71
2021/01/12 02:15:48;;;;;;;16.98;11.63;;;5.80;99.90;;;;;;6964512;28;20413;-70
2021/01/12 02:19:17;;;;;;;16.50;11.90;;;5.70;99.90;;;;;;6962642;28;20409;-70
2021/01/12 02:22:45;;;;;;;15.70;11.00;;;5.70;99.90;;;;;;7011782;28;20402;-70
2021/01/12 02:26:06;;;;;;;15.57;11.00;;;5.70;99.90;;;;;;6956127;28;20497;-70
2021/01/12 02:29:27;;;;;;;15.90;10.60;;;5.80;99.90;;;;;;6959727;28;20430;-70
2021/01/12 02:32:48;;;;;;;16.00;10.70;;;5.80;99.90;;;;;;6979665;28;20405;-70
2021/01/12 02:36:12;;;;;;;14.23;9.93;;;5.80;99.90;;;;;;6956126;28;20513;-71
2021/01/12 02:39:33;;;;;;;14.15;10.20;;;5.80;99.90;;;;;;6962972;28;20421;-70
2021/01/12 02:42:54;;;;;;;13.60;9.70;;;5.90;99.90;;;;;;6943882;28;20403;-69
2021/01/12 02:46:15;;;;;;;14.38;9.93;;;5.80;99.90;;;;;;6951663;28;20428;-70
2021/01/12 02:49:36;;;;;;;14.93;9.95;;;5.80;99.90;;;;;;6971384;28;20403;-71
2021/01/12 02:52:57;;;;;;;14.73;9.95;;;5.90;99.90;;;;;;6960789;28;20407;-70
2021/01/12 02:56:24;;;;;;;14.50;10.40;;;5.90;99.90;;;;;;6978241;28;20504;-70
2021/01/12 02:59:45;;;;;;;15.60;10.52;;;5.90;99.90;;;;;;6971753;28;20405;-70
2021/01/12 03:03:06;;;;;;;16.38;10.63;;;5.90;99.90;;;;;;6988297;28;20428;-70
2021/01/12 03:06:27;;;;;;;16.67;10.98;;;5.90;99.90;;;;;;6938265;28;20420;-70
2021/01/12 03:09:47;;;;;;;14.82;10.57;;;5.90;99.90;;;;;;6986871;28;20455;-70
2021/01/12 03:13:08;;;;;;;16.40;10.60;;;5.90;99.90;;;;;;6975353;28;20399;-70
2021/01/12 03:16:33;;;;;;;16.87;11.00;;;6.00;99.90;;;;;;6982584;28;20403;-70
2021/01/12 03:19:54;;;;;;;16.63;10.70;;;6.00;99.90;;;;;;6964395;28;20411;-70
2021/01/12 03:23:15;;;;;;;15.93;10.40;;;6.10;99.90;;;;;;6952699;28;20863;-70
2021/01/12 03:26:37;;;;;;;15.80;10.23;;;6.10;99.90;;;;;;6951232;28;20466;-70
2021/01/12 03:29:58;;;;;;;14.68;9.68;;;6.10;99.90;;;;;;6960208;28;20411;-70
2021/01/12 03:33:19;;;;;;;15.30;10.27;;;6.10;99.90;;;;;;6953578;28;20472;-70
2021/01/12 03:36:40;;;;;;;15.20;10.50;;;6.10;99.90;;;;;;6952788;28;20439;-69
2021/01/12 03:40:01;;;;;;;14.00;9.80;;;6.10;99.90;;;;;;6959629;28;20764;-69
2021/01/12 03:43:22;;;;;;;14.70;10.00;;;6.20;99.90;;;;;;6975462;28;20407;-69
2021/01/12 03:46:44;;;;;;;15.20;10.10;;;6.10;99.90;;;;;;6939337;28;20486;-69
2021/01/12 03:50:07;;;;;;;16.10;10.40;;;6.10;99.90;;;;;;6947940;28;20420;-69
2021/01/12 03:53:28;;;;;;;15.13;10.05;;;6.10;99.90;;;;;;6967708;28;20395;-69
2021/01/12 03:56:49;;;;;;;13.90;9.47;;;6.10;99.90;;;;;;6951336;28;20494;-69
2021/01/12 04:00:11;;;;;;;15.50;10.50;;;6.00;99.90;;;;;;6972294;28;20752;-69
2021/01/12 04:03:35;;;;;;;14.25;10.30;;;6.10;99.90;;;;;;6945584;28;20459;-69
2021/01/12 04:06:56;;;;;;;15.30;10.70;;;6.10;99.90;;;;;;6960219;28;20401;-69
2021/01/12 04:10:17;;;;;;;14.52;10.15;;;6.10;99.90;;;;;;6959862;28;20903;-69
2021/01/12 04:13:39;;;;;;;14.98;10.02;;;6.10;99.90;;;;;;6951310;28;20835;-69
2021/01/12 04:17:00;;;;;;;14.48;9.77;;;6.10;99.90;;;;;;6960014;28;20404;-69
2021/01/12 04:20:21;;;;;;;14.60;9.60;;;6.10;99.90;;;;;;6938540;28;20395;-70
2021/01/12 04:23:42;;;;;;;13.63;9.60;;;6.10;99.90;;;;;;6967618;28;20424;-70
2021/01/12 04:27:07;;;;;;;13.63;9.47;;;6.00;99.90;;;;;;6940779;28;20451;-70
2021/01/12 04:30:28;;;;;;;14.73;10.30;;;6.00;99.90;;;;;;6945210;28;20409;-69
2021/01/12 04:33:49;;;;;;;14.95;9.60;;;6.10;99.90;;;;;;6954366;28;20410;-69
2021/01/12 04:37:10;;;;;;;15.38;10.00;;;6.10;99.90;;;;;;6949251;28;20484;-69
2021/01/12 04:40:31;;;;;;;15.45;9.70;;;6.20;99.90;;;;;;6987220;28;20408;-69
2021/01/12 04:43:52;;;;;;;14.30;9.70;;;6.10;99.90;;;;;;6962594;28;20412;-69
2021/01/12 04:47:13;;;;;;;14.65;9.82;;;6.10;99.90;;;;;;6982197;28;20419;-69
2021/01/12 04:50:34;;;;;;;14.30;9.37;;;6.20;99.90;;;;;;6946789;28;20492;-69
2021/01/12 04:53:55;;;;;;;14.77;9.50;;;6.30;99.90;;;;;;6963806;28;20418;-69
2021/01/12 04:57:16;;;;;;;13.60;9.52;;;6.20;99.90;;;;;;6949885;28;20391;-69
2021/01/12 05:00:38;;;;;;;14.75;9.80;;;6.30;99.90;;;;;;6972534;28;20413;-69
2021/01/12 05:04:04;;;;;;;13.90;9.10;;;6.20;99.90;;;;;;6939859;28;20776;-69
2021/01/12 05:07:25;;;;;;;12.85;9.10;;;6.30;99.90;;;;;;6958105;28;20496;-69
2021/01/12 05:10:49;;;;;;;12.27;8.40;;;6.30;99.90;;;;;;6966981;28;20510;-69
2021/01/12 05:14:13;;;;;;;11.88;8.38;;;6.40;99.90;;;;;;6991331;28;20925;-69
2021/01/12 05:17:36;;;;;;;11.38;8.20;;;6.30;99.90;;;;;;6967046;28;20957;-69
2021/01/12 05:21:04;;;;;;;11.30;7.50;;;6.30;99.90;;;;;;6969973;28;20395;-69
2021/01/12 05:24:25;;;;;;;11.52;7.88;;;6.30;99.90;;;;;;6952788;28;20417;-69
2021/01/12 05:27:53;;;;;;;12.02;8.15;;;6.20;99.90;;;;;;6945420;28;20458;-69
2021/01/12 05:31:15;;;;;;;10.43;7.50;;;6.40;99.90;;;;;;6980125;28;20417;-69
2021/01/12 05:34:38;;;;;;;10.02;7.10;;;6.30;99.90;;;;;;6947255;28;20750;-69
2021/01/12 05:38:04;;;;;;;9.60;6.60;;;6.40;99.90;;;;;;6948489;28;20443;-69
2021/01/12 05:41:27;;;;;;;10.18;6.60;;;6.50;99.90;;;;;;6943440;28;21063;-69
2021/01/12 05:44:49;;;;;;;9.10;5.90;;;6.50;99.90;;;;;;6940801;28;20412;-70
2021/01/12 05:48:11;;;;;;;9.20;6.20;;;6.50;99.90;;;;;;6954231;28;20481;-69
2021/01/12 05:51:44;;;;;;;8.85;6.30;;;6.60;99.90;;;;;;6960017;28;20413;-70
2021/01/12 05:55:10;;;;;;;8.50;6.00;;;6.50;99.90;;;;;;6949136;28;20420;-70
2021/01/12 05:58:32;;;;;;;8.23;5.70;;;6.50;99.90;;;;;;6949589;28;20413;-70
2021/01/12 06:01:54;;;;;;;6.50;4.50;;;6.50;99.90;;;;;;6953870;28;20422;-70
2021/01/12 06:05:15;;;;;;;5.40;3.90;;;6.60;99.90;;;;;;6941776;28;20434;-70
2021/01/12 06:08:38;;;;;;;4.90;3.45;;;6.60;99.90;;;;;;6949511;28;20448;-70
2021/01/12 06:11:59;;;;;;;4.70;3.10;;;6.50;99.90;;;;;;6944808;28;20792;-70
2021/01/12 06:15:26;;;;;;;4.47;3.10;;;6.40;99.90;;;;;;6947515;28;20401;-70
2021/01/12 06:19:05;;;;;;;4.60;3.10;;;6.40;99.90;;;;;;6932682;28;20412;-70
2021/01/12 06:22:27;;;;;;;4.50;2.20;;;6.40;99.90;;;;;;6946356;28;20768;-70
2021/01/12 06:25:49;;;;;;;3.45;1.70;;;6.40;99.90;;;;;;6935695;28;20899;-70
2021/01/12 06:29:10;;;;;;;4.70;1.70;;;6.40;99.90;;;;;;6959081;28;20410;-70
2021/01/12 06:32:32;;;;;;;3.70;1.80;;;6.30;99.90;;;;;;6966581;28;20571;-70
2021/01/12 06:35:54;;;;;;;5.40;1.80;;;6.30;99.90;;;;;;6962676;28;20429;-72
2021/01/12 06:39:19;;;;;;;3.40;1.80;;;6.20;99.90;;;;;;6967138;28;20793;-71
2021/01/12 06:42:40;;;;;;;3.50;1.65;;;6.20;99.90;;;;;;6955220;28;20501;-74
2021/01/12 06:46:02;;;;;;;3.60;2.00;;;6.10;99.90;;;;;;6957143;28;20459;-73
2021/01/12 06:49:27;;;;;;;3.60;1.60;;;6.20;99.90;;;;;;6958372;28;20427;-73
2021/01/12 06:52:49;;;;;;;3.60;1.70;;;6.20;99.90;;;;;;6925601;28;20915;-72
2021/01/12 06:56:10;;;;;;;3.10;1.40;;;6.10;99.90;;;;;;6976946;28;20797;-70
2021/01/12 07:00:00;;;;;;;3.60;1.60;;;6.00;99.90;;;;;;6945631;28;20454;-70
2021/01/12 07:03:29;;;;;;;3.57;1.50;;;5.80;99.90;;;;;;6913543;28;20409;-70
2021/01/12 07:06:50;;;;;;;4.35;1.60;;;5.70;99.90;;;;;;6947852;28;20397;-70
2021/01/12 07:10:22;;;;;;;3.40;1.80;;;5.50;99.90;;;;;;6959038;28;20422;-70
2021/01/12 07:13:43;;;;;;;3.20;1.60;;;5.40;99.90;;;;;;6966549;28;20400;-69
2021/01/12 07:17:06;;;;;;;4.10;1.80;;;5.30;99.90;;;;;;6960068;28;20413;-69
2021/01/12 07:20:27;;;;;;;3.90;1.60;;;5.20;99.90;;;;;;6937421;28;20494;-69
2021/01/12 07:24:01;;;;;;;3.90;1.70;;;5.10;99.90;;;;;;6954426;28;20428;-69
2021/01/12 07:27:22;;;;;;;4.00;2.10;;;5.00;99.90;;;;;;6964209;28;20459;-70
2021/01/12 07:30:45;;;;;;;4.22;2.47;;;4.90;99.90;;;;;;6966586;28;20452;-70
2021/01/12 07:34:16;;;;;;;4.00;1.95;;;4.90;99.90;;;;;;6963967;28;20411;-70
2021/01/12 07:37:41;;;;;;;4.00;1.90;;;4.90;99.90;;;;;;6960109;28;20434;-70
2021/01/12 07:41:03;;;;;;;4.00;2.00;;;4.80;99.90;;;;;;6948088;28;20468;-69
2021/01/12 07:44:27;;;;;;;3.88;1.90;;;4.70;99.90;;;;;;6961220;28;20409;-70
2021/01/12 07:47:53;;;;;;;5.63;2.85;;;4.70;99.90;;;;;;6998256;28;20407;-70
2021/01/12 07:51:14;;;;;;;4.00;2.72;;;4.60;99.90;;;;;;6937657;28;20425;-70
2021/01/12 07:54:35;;;;;;;4.30;2.10;;;4.60;99.90;;;;;;6986388;28;20630;-68
2021/01/12 07:57:57;;;;;;;6.15;2.40;;;4.60;99.90;;;;;;6964548;28;20390;-70
2021/01/12 08:01:27;;;;;;;4.88;2.78;;;4.60;99.90;;;;;;6980808;28;20442;-70
2021/01/12 08:04:48;;;;;;;3.60;1.80;;;4.50;99.90;;;;;;6996785;28;21140;-70
2021/01/12 08:08:11;;;;;;;4.50;1.80;;;4.50;99.90;;;;;;6943516;28;20471;-70
2021/01/12 08:11:33;;;;;;;3.87;1.63;;;4.50;99.90;;;;;;6960869;28;20440;-69
2021/01/12 08:14:54;;;;;;;3.30;1.60;;;4.30;99.90;;;;;;6954656;28;20957;-69
2021/01/12 08:18:20;;;;;;;3.30;1.40;;;4.30;99.90;;;;;;6958308;28;20411;-70
2021/01/12 08:21:41;;;;;;;3.45;1.60;;;4.40;99.90;;;;;;7000950;28;20471;-70
2021/01/12 08:25:05;;;;;;;4.82;1.65;;;4.50;99.90;;;;;;6972550;28;20409;-69
2021/01/12 08:28:27;;;;;;;3.50;1.40;;;4.50;99.90;;;;;;6966276;28;20407;-69
2021/01/12 08:31:58;;;;;;;3.97;1.50;;;4.50;99.90;;;;;;6963132;28;20433;-70
2021/01/12 08:35:23;;;;;;;4.40;1.50;;;4.40;99.90;;;;;;6948569;28;20403;-69
2021/01/12 08:38:49;;;;;;;3.42;1.40;;;4.50;99.90;;;;;;6967891;28;20395;-69
2021/01/12 08:42:11;;;;;;;5.63;1.40;;;4.50;99.90;;;;;;6925464;28;21096;-70
2021/01/12 08:45:33;;;;;;;5.00;1.40;;;4.40;99.90;;;;;;6960746;28;20395;-70
2021/01/12 08:48:54;;;;;;;3.70;1.50;;;4.20;99.90;;;;;;6957652;28;20904;-70
2021/01/12 08:52:16;;;;;;;3.20;1.50;;;4.20;99.90;;;;;;6995385;28;20469;-69
2021/01/12 08:55:37;;;;;;;5.20;2.00;;;4.20;99.90;;;;;;6942153;28;20409;-69
2021/01/12 08:59:08;;;;;;;5.35;2.33;;;4.30;99.90;;;;;;6944325;28;20949;-69
2021/01/12 09:02:29;;;;;;;4.80;2.00;;;4.40;99.90;;;;;;6962501;28;20447;-69
2021/01/12 09:05:53;;;;;;;4.80;1.80;;;4.60;99.90;;;;;;6980978;28;20399;-67
2021/01/12 09:09:14;;;;;;;4.55;1.70;;;4.60;99.90;;;;;;6957802;28;20879;-69
2021/01/12 09:12:37;;;;;;;5.25;1.90;;;4.70;99.90;;;;;;6993959;28;20413;-70
2021/01/12 09:15:58;;;;;;;4.80;1.67;;;4.70;99.90;;;;;;6969522;28;20444;-71
2021/01/12 09:19:19;;;;;;;4.97;1.70;;;4.80;99.90;;;;;;6948773;28;20391;-70
2021/01/12 09:22:40;;;;;;;4.90;2.00;;;4.80;99.90;;;;;;6958587;28;20449;-69
2021/01/12 09:26:02;;;;;;;3.97;1.63;;;4.70;99.90;;;;;;6974675;28;20438;-69
2021/01/12 09:29:23;;;;;;;3.83;1.90;;;4.70;99.90;;;;;;6977631;28;20512;-69
2021/01/12 09:32:46;;;;;;;5.00;2.30;;;4.80;99.90;;;;;;6947100;28;20424;-68
2021/01/12 09:36:11;;;;;;;6.00;2.30;;;4.70;99.90;;;;;;6961333;28;20399;-70
2021/01/12 09:39:32;;;;;;;4.80;2.30;;;4.80;99.90;;;;;;6998803;28;20475;-70
2021/01/12 09:42:53;;;;;;;3.95;2.40;;;4.80;99.90;;;;;;6973719;28;20404;-70
2021/01/12 09:46:15;;;;;;;6.43;2.80;;;4.90;99.90;;;;;;6940708;28;20465;-69
2021/01/12 09:49:36;;;;;;;4.80;2.40;;;4.90;99.90;;;;;;6979889;28;20417;-69
2021/01/12 09:52:57;;;;;;;4.70;2.60;;;4.90;99.90;;;;;;6953235;28;20472;-69
2021/01/12 09:56:20;;;;;;;6.00;2.80;;;5.10;99.90;;;;;;6979683;28;20491;-69
2021/01/12 09:59:42;;;;;;;5.77;2.40;;;5.20;99.90;;;;;;6970137;28;20443;-69
2021/01/12 10:03:06;;;;;;;4.70;2.60;;;5.40;99.90;;;;;;6970385;28;20909;-69
2021/01/12 10:06:30;;;;;;;5.30;2.80;;;5.30;99.90;;;;;;6967738;28;20516;-69
2021/01/12 10:09:50;;;;;;;5.90;2.60;;;5.30;99.90;;;;;;6976391;28;20392;-69
2021/01/12 10:13:12;;;;;;;5.53;2.60;;;5.20;99.90;;;;;;6961011;28;20483;-69
2021/01/12 10:16:32;;;;;;;4.13;2.50;;;5.10;99.90;;;;;;6951401;28;20427;-68
2021/01/12 10:19:53;;;;;;;5.82;2.80;;;5.00;99.90;;;;;;6964738;28;20385;-70
2021/01/12 10:23:14;;;;;;;5.25;2.60;;;5.10;99.90;;;;;;6951609;28;20446;-70
2021/01/12 10:26:35;;;;;;;5.70;3.00;;;4.90;99.90;;;;;;6934460;28;20436;-70
2021/01/12 10:29:57;;;;;;;6.10;2.75;;;5.10;99.90;;;;;;6969154;28;20419;-70
2021/01/12 10:33:17;;;;;;;6.32;2.65;;;5.80;99.90;;;;;;6951344;28;20931;-70
2021/01/12 10:36:39;;;;;;;5.80;2.50;;;6.80;99.90;;;;;;6956757;28;20397;-69
2021/01/12 10:39:59;;;;;;;4.80;2.60;;;8.00;99.90;;;;;;6935793;28;20400;-71
2021/01/12 10:43:24;;;;;;;6.47;2.63;;;8.90;99.90;;;;;;6952744;28;20420;-70
2021/01/12 10:46:54;;;;;;;5.88;2.35;;;9.40;99.90;;;;;;6962305;28;20393;-71
2021/01/12 10:50:20;;;;;;;5.18;2.50;;;10.20;99.90;;;;;;6956979;28;20508;-71
2021/01/12 10:53:41;;;;;;;5.50;2.35;;;10.70;99.90;;;;;;6976077;28;20400;-72
2021/01/12 10:57:03;;;;;;;4.82;2.20;;;11.60;99.90;;;;;;6965010;28;20706;-71
2021/01/12 11:00:24;;;;;;;5.90;2.00;;;12.90;99.90;;;;;;6955778;28;20403;-71
2021/01/12 11:03:45;;;;;;;5.15;2.20;;;14.90;99.90;;;;;;6964522;28;20483;-70
2021/01/12 11:07:06;;;;;;;5.03;2.10;;;16.10;99.90;;;;;;6979973;28;20931;-70
2021/01/12 11:10:28;;;;;;;6.38;2.10;;;17.40;99.90;;;;;;6953749;28;20441;-70
2021/01/12 11:13:49;;;;;;;4.20;2.00;;;18.40;99.90;;;;;;6952632;28;20414;-70
2021/01/12 11:17:13;;;;;;;6.15;2.00;;;18.90;99.90;;;;;;6972393;28;20405;-70
2021/01/12 11:20:34;;;;;;;4.65;2.10;;;19.40;99.90;;;;;;6971047;28;20397;-72
2021/01/12 11:23:55;;;;;;;4.60;2.00;;;19.40;99.90;;;;;;6948844;28;20413;-69
2021/01/12 11:27:17;;;;;;;4.75;2.10;;;19.90;99.90;;;;;;6965282;28;20875;-70
2021/01/12 11:30:38;;;;;;;5.70;1.90;;;19.80;99.90;;;;;;6955202;28;20927;-71
2021/01/12 11:34:00;;;;;;;5.90;2.10;;;20.40;99.90;;;;;;6957218;28;20471;-71
2021/01/12 11:37:22;;;;;;;4.80;2.40;;;21.30;99.90;;;;;;6972092;28;20754;-70
2021/01/12 11:40:43;;;;;;;5.27;2.40;;;21.70;99.90;;;;;;6968707;28;20835;-71
2021/01/12 11:44:04;;;;;;;4.28;2.20;;;22.40;99.90;;;;;;6976688;28;20914;-71
2021/01/12 11:47:25;;;;;;;5.85;3.10;;;21.80;99.90;;;;;;6958264;28;20748;-71
2021/01/12 11:50:46;;;;;;;6.72;3.20;;;20.20;99.90;;;;;;6939347;28;20414;-71
2021/01/12 11:54:08;;;;;;;6.00;3.40;;;20.30;99.90;;;;;;6926929;28;20605;-71
2021/01/12 11:57:29;;;;;;;6.30;3.20;;;19.60;99.90;;;;;;6945204;28;20962;-70
2021/01/12 12:00:50;;;;;;;6.30;3.00;;;18.70;99.90;;;;;;6944209;28;20661;-70
2021/01/12 12:04:12;;;;;;;5.90;4.00;;;19.00;99.90;;;;;;6938646;28;20531;-71
2021/01/12 12:07:33;;;;;;;6.87;4.47;;;20.10;99.90;;;;;;6956588;28;20394;-71
2021/01/12 12:10:54;;;;;;;7.23;4.80;;;21.80;99.90;;;;;;6960049;28;20937;-72
2021/01/12 12:14:15;;;;;;;5.75;3.92;;;22.20;99.90;;;;;;6965665;28;20411;-71
2021/01/12 12:17:36;;;;;;;7.40;3.17;;;21.50;99.90;;;;;;6952019;28;20402;-72
2021/01/12 12:20:57;;;;;;;4.70;2.85;;;22.90;99.90;;;;;;6948591;28;20397;-71
2021/01/12 12:24:21;;;;;;;5.25;2.70;;;21.50;99.50;;;;;;6960283;28;20423;-68
2021/01/12 12:27:42;;;;;;;5.40;2.80;;;22.70;99.90;;;;;;6951693;28;20389;-70
2021/01/12 12:31:03;;;;;;;5.90;3.13;;;23.70;99.10;;;;;;6980873;28;20934;-69
2021/01/12 12:34:25;;;;;;;5.30;2.60;;;23.20;97.90;;;;;;6951516;28;20396;-70
2021/01/12 12:37:45;;;;;;;4.30;2.22;;;24.10;96.60;;;;;;6954261;28;20715;-69
2021/01/12 12:41:14;;;;;;;4.85;2.20;;;23.80;96.40;;;;;;6942745;28;20409;-69
2021/01/12 12:44:35;;;;;;;4.78;2.70;;;24.00;97.10;;;;;;6978670;28;20480;-69
2021/01/12 12:48:00;;;;;;;5.03;2.63;;;24.30;96.30;;;;;;6949067;28;20421;-70
2021/01/12 12:51:21;;;;;;;4.00;2.20;;;25.50;93.60;;;;;;6942945;28;20909;-69
2021/01/12 12:54:42;;;;;;;4.05;2.10;;;24.40;94.20;;;;;;6955615;28;20416;-70
2021/01/12 12:58:03;;;;;;;6.20;2.30;;;24.50;93.80;;;;;;6975123;28;20433;-70
2021/01/12 13:01:26;;;;;;;5.47;2.22;;;24.60;93.60;;;;;;6988831;28;20403;-69
2021/01/12 13:04:47;;;;;;;5.43;2.50;;;23.80;92.40;;;;;;6961209;28;20493;-70
2021/01/12 13:08:08;;;;;;;4.70;1.90;;;22.70;92.90;;;;;;6964319;28;20460;-69
2021/01/12 13:11:29;;;;;;;4.20;2.00;;;21.60;93.30;;;;;;6974096;28;20428;-69
2021/01/12 13:14:50;;;;;;;4.82;2.50;;;22.50;93.30;;;;;;6960238;28;20388;-69
2021/01/12 13:18:12;;;;;;;4.33;1.90;;;19.60;96.30;;;;;;6949375;28;20499;-69
2021/01/12 13:21:33;;;;;;;6.00;2.40;;;17.00;96.70;;;;;;6950344;28;20417;-70
2021/01/12 13:24:55;;;;;;;3.80;2.10;;;15.20;98.20;;;;;;6937041;28;20421;-69
2021/01/12 13:28:16;;;;;;;5.40;2.28;;;13.30;98.20;;;;;;6978261;28;20460;-69
2021/01/12 13:31:37;;;;;;;5.30;2.30;;;11.70;99.90;;;;;;6951674;28;20420;-69
2021/01/12 13:34:58;;;;;;;5.30;2.25;;;10.60;99.90;;;;;;6968864;28;20805;-70
2021/01/12 13:38:19;;;;;;;6.00;2.42;;;10.10;99.90;;;;;;6956626;28;20404;-71
2021/01/12 13:41:40;;;;;;;6.00;2.40;;;9.50;99.90;;;;;;6941375;28;20432;-70
2021/01/12 13:45:02;;;;;;;6.33;2.40;;;9.00;99.90;;;;;;6956763;28;20403;-70
2021/01/12 13:48:23;;;;;;;8.48;3.10;;;8.60;99.90;;;;;;6961847;28;20441;-70
2021/01/12 13:51:44;;;;;;;6.13;2.40;;;8.10;99.90;;;;;;6944483;28;20415;-69
2021/01/12 13:55:06;;;;;;;5.30;2.60;;;7.90;99.90;;;;;;6967308;28;20399;-72
2021/01/12 13:58:28;;;;;;;5.05;2.25;;;7.60;99.90;;;;;;6962335;28;20484;-70
2021/01/12 14:01:50;;;;;;;7.40;2.40;;;7.30;99.90;;;;;;6969104;28;20417;-69
2021/01/12 14:05:11;;;;;;;5.10;2.53;;;7.10;99.90;;;;;;6954538;28;20430;-70
2021/01/12 14:08:32;;;;;;;7.70;2.60;;;6.70;99.90;;;;;;6957862;28;20894;-69
2021/01/12 14:11:54;;;;;;;5.40;2.47;;;6.40;99.90;;;;;;6955483;28;20424;-69
2021/01/12 14:15:15;;;;;;;6.72;2.80;;;6.10;99.90;;;;;;6985267;28;20402;-69
2021/01/12 14:18:36;;;;;;;8.73;3.47;;;6.10;99.90;;;;;;6963771;28;20413;-69
2021/01/12 14:22:00;;;;;;;5.43;2.60;;;6.10;99.90;;;;;;6950000;28;20414;-69
2021/01/12 14:25:21;;;;;;;6.30;2.80;;;6.00;99.90;;;;;;6952191;28;20399;-69
2021/01/12 14:28:43;;;;;;;7.90;2.90;;;5.70;99.90;;;;;;6955272;28;20413;-71
2021/01/12 14:32:05;;;;;;;5.60;2.75;;;5.60;99.90;;;;;;6957864;28;21004;-71
2021/01/12 14:35:26;;;;;;;9.02;2.70;;;5.40;99.90;;;;;;6953471;28;20740;-69
2021/01/12 14:39:25;;;;;;;4.97;2.40;;;5.10;99.90;;;;;;6936768;28;20468;-69
2021/01/12 14:42:48;;;;;;;6.93;2.63;;;5.00;99.90;;;;;;6965078;28;21014;-69
2021/01/12 14:46:09;;;;;;;6.22;2.70;;;4.90;99.90;;;;;;6978179;28;20566;-69
2021/01/12 14:49:30;;;;;;;4.63;2.60;;;4.80;99.90;;;;;;6947768;28;20397;-69
2021/01/12 14:52:53;;;;;;;4.60;2.80;;;4.80;99.90;;;;;;6973257;28;20944;-70
2021/01/12 14:56:14;;;;;;;4.20;2.60;;;4.70;99.90;;;;;;6971252;28;20722;-70
2021/01/12 14:59:38;;;;;;;5.03;2.53;;;4.50;99.90;;;;;;6952547;28;20421;-69
2021/01/12 15:02:59;;;;;;;4.60;2.13;;;4.50;99.90;;;;;;6981809;28;20562;-70
2021/01/12 15:06:20;;;;;;;4.67;2.30;;;4.30;99.90;;;;;;6962545;28;20401;-69
2021/01/12 15:09:41;;;;;;;4.68;2.40;;;4.10;99.90;;;;;;6936140;28;20727;-69
2021/01/12 15:13:02;;;;;;;3.90;2.20;;;4.00;99.90;;;;;;6942110;28;20950;-70
2021/01/12 15:16:23;;;;;;;4.05;2.20;;;4.00;99.90;;;;;;6954081;28;20897;-71
2021/01/12 15:19:45;;;;;;;4.10;2.00;;;3.90;99.90;;;;;;6952410;28;20420;-69
2021/01/12 15:23:05;;;;;;;5.03;2.10;;;3.90;99.90;;;;;;6985931;28;20393;-70
2021/01/12 15:26:26;;;;;;;5.90;3.10;;;3.90;99.90;;;;;;6950649;28;20501;-71
2021/01/12 15:29:50;;;;;;;4.00;2.30;;;3.80;99.90;;;;;;6950543;28;20516;-69
2021/01/12 15:33:11;;;;;;;4.60;2.50;;;3.90;99.90;;;;;;6981391;28;20398;-68
2021/01/12 15:36:32;;;;;;;6.70;2.85;;;3.90;99.90;;;;;;6956428;28;20407;-68
2021/01/12 15:39:53;;;;;;;7.18;2.60;;;3.90;99.90;;;;;;6941940;28;20430;-69
2021/01/12 15:43:14;;;;;;;6.80;2.70;;;3.90;99.90;;;;;;6948947;28;20476;-69
2021/01/12 15:46:39;;;;;;;4.80;3.20;;;3.90;99.90;;;;;;6968484;28;20443;-69
2021/01/12 15:50:01;;;;;;;6.70;3.50;;;4.00;99.90;;;;;;6973922;28;20429;-68
2021/01/12 15:53:21;;;;;;;6.45;3.60;;;4.10;99.90;;;;;;6963164;28;20405;-69
2021/01/12 15:56:45;;;;;;;5.60;3.33;;;4.10;99.90;;;;;;6984659;28;20408;-69
2021/01/12 16:00:07;;;;;;;6.93;3.47;;;4.10;99.90;;;;;;6964975;28;20461;-69
2021/01/12 16:03:30;;;;;;;5.20;2.60;;;4.20;99.90;;;;;;6965057;28;20401;-69
2021/01/12 16:06:51;;;;;;;5.50;3.30;;;4.20;99.90;;;;;;6997616;28;20395;-69
2021/01/12 16:10:19;;;;;;;4.13;2.40;;;4.20;99.90;;;;;;6970321;28;20446;-69
2021/01/12 16:13:40;;;;;;;4.70;2.83;;;4.20;99.90;;;;;;6942418;28;20754;-69
2021/01/12 16:17:03;;;;;;;4.93;3.23;;;4.10;99.90;;;;;;6948018;28;20802;-69
2021/01/12 16:20:26;;;;;;;3.50;2.10;;;4.10;99.90;;;;;;6946776;28;20964;-68
2021/01/12 16:23:49;;;;;;;3.60;2.43;;;4.00;99.90;;;;;;6966420;28;20742;-69
2021/01/12 16:27:10;;;;;;;4.00;2.88;;;3.80;99.90;;;;;;6964525;28;20439;-70
2021/01/12 16:30:35;;;;;;;4.00;2.20;;;3.70;99.90;;;;;;6957505;28;20460;-70
2021/01/12 16:34:02;;;;;;;3.38;2.17;;;3.70;99.90;;;;;;6960473;28;20943;-69
2021/01/12 16:37:24;;;;;;;3.60;2.20;;;3.50;99.90;;;;;;6956675;28;20794;-69
2021/01/12 16:40:46;;;;;;;4.05;2.30;;;3.40;99.90;;;;;;6961694;28;20797;-69
2021/01/12 16:44:08;;;;;;;3.90;2.40;;;3.30;99.90;;;;;;6949557;28;20895;-69
2021/01/12 16:47:50;;;;;;;3.70;2.40;;;3.20;99.90;;;;;;6958395;28;20706;-70
2021/01/12 16:51:11;;;;;;;3.60;2.20;;;3.00;99.90;;;;;;6971747;28;20747;-69
2021/01/12 16:55:02;;;;;;;3.60;2.00;;;2.90;99.90;;;;;;6936602;28;20400;-69
2021/01/12 16:58:24;;;;;;;4.60;3.00;;;2.80;99.90;;;;;;6922590;28;20399;-69
2021/01/12 17:01:48;;;;;;;4.40;2.42;;;2.80;99.90;;;;;;6944565;28;20397;-69
2021/01/12 17:05:16;;;;;;;4.50;2.80;;;2.70;99.90;;;;;;6950376;28;20419;-69
2021/01/12 17:08:41;;;;;;;3.90;2.33;;;2.60;99.90;;;;;;6958124;28;20401;-70
2021/01/12 17:12:09;;;;;;;8.52;5.05;;;2.50;99.90;;;;;;6957434;28;20421;-69
2021/01/12 17:15:32;;;;;;;5.37;3.63;;;2.40;99.90;;;;;;6966330;28;20400;-68
2021/01/12 17:18:54;;;;;;;6.80;4.60;;;2.30;99.90;;;;;;6937380;28;20405;-68
2021/01/12 17:22:25;;;;;;;4.00;2.50;;;2.30;99.90;;;;;;6931655;28;20416;-69
2021/01/12 17:25:55;;;;;;;6.63;4.35;;;2.30;99.90;;;;;;6967108;28;20426;-69
2021/01/12 17:29:32;;;;;;;7.50;5.20;;;2.20;99.90;;;;;;6956378;28;20470;-68
2021/01/12 17:33:02;;;;;;;13.60;8.93;;;2.20;99.90;;;;;;6950410;28;20940;-68
2021/01/12 17:36:27;;;;;;;26.00;16.30;;;2.10;99.90;;;;;;6972634;28;20421;-68
2021/01/12 17:40:02;;;;;;;23.80;14.07;;;2.00;99.90;;;;;;6965664;28;20438;-69