Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:30;;;;;;;22.20;11.47;;;;;;;7.31;100.00;100661.88;4903770;29;20059;-74
2022/11/06 00:03:56;;;;;;;17.65;10.38;;;;;;;7.34;100.00;100671.38;4902487;29;20067;-73
2022/11/06 00:09:08;;;;;;;18.33;10.75;;;;;;;7.33;100.00;100659.91;4897396;29;20582;-73
2022/11/06 00:11:34;;;;;;;20.98;10.93;;;;;;;7.35;100.00;100651.78;4890584;29;20444;-73
2022/11/06 00:14:00;;;;;;;18.23;11.23;;;;;;;7.36;100.00;100650.81;4912778;29;20031;-73
2022/11/06 00:16:26;;;;;;;23.63;10.60;;;;;;;7.36;100.00;100645.50;4944049;29;20069;-73
2022/11/06 00:18:53;;;;;;;19.13;10.90;;;;;;;7.31;100.00;100643.28;4942668;29;20544;-73
2022/11/06 00:21:22;;;;;;;21.48;11.50;;;;;;;7.36;100.00;100653.47;4937531;29;20019;-73
2022/11/06 00:23:48;;;;;;;22.63;11.02;;;;;;;7.30;100.00;100636.28;4920016;29;20130;-73
2022/11/06 00:26:15;;;;;;;;;;;;;;;7.35;100.00;100638.50;4911363;29;20524;-73
2022/11/06 00:28:41;;;;;;;19.88;11.45;;;;;;;7.32;100.00;100634.31;4942889;29;20318;-73
2022/11/06 00:31:09;;;;;;;21.48;10.35;;;;;;;7.33;100.00;100630.69;4928995;29;20039;-73
2022/11/06 00:33:35;;;;;;;22.08;10.88;;;;;;;7.36;100.00;100637.53;4943406;29;20090;-73
2022/11/06 00:36:06;;;;;;;21.00;11.18;;;;;;;7.36;100.00;100641.03;4912271;29;20038;-73
2022/11/06 00:38:32;;;;;;;15.70;9.73;;;;;;;7.35;100.00;100627.88;4943993;29;20385;-73
2022/11/06 00:41:02;;;;;;;19.05;10.52;;;;;;;7.36;100.00;100622.44;4943080;29;20161;-73
2022/11/06 00:43:27;;;;;;;23.13;10.15;;;;;;;7.38;100.00;100627.63;4943703;29;20408;-73
2022/11/06 00:45:53;;;;;;;16.90;8.40;;;;;;;7.40;100.00;100615.84;4942260;29;20024;-73
2022/11/06 00:48:18;;;;;;;15.57;8.90;;;;;;;7.42;100.00;100613.03;4944141;29;20221;-73
2022/11/06 00:50:43;;;;;;;21.23;9.33;;;;;;;7.42;100.00;100605.06;4942776;29;20046;-73
2022/11/06 00:53:10;;;;;;;;;;;;;;;7.44;100.00;100599.63;4944192;29;20051;-73
2022/11/06 00:55:35;;;;;;;;;;;;;;;7.40;100.00;100605.22;4945354;28;19924;-74
2022/11/06 00:58:00;;;;;;;12.90;8.57;;;;;;;7.38;100.00;100601.06;4941460;29;20446;-73
2022/11/06 01:00:26;;;;;;;14.03;8.83;;;;;;;7.37;100.00;100591.41;4929835;29;20031;-74
2022/11/06 01:02:51;;;;;;;20.63;8.90;;;;;;;7.38;100.00;100575.31;4946725;29;20062;-73
2022/11/06 01:05:16;;;;;;;16.00;8.10;;;;;;;7.40;100.00;100581.34;4929854;29;20053;-73
2022/11/06 01:07:42;;;;;;;12.33;7.87;;;;;;;7.46;100.00;100577.25;4960916;28;20035;-73
2022/11/06 01:10:07;;;;;;;16.90;7.63;;;;;;;7.47;100.00;100570.97;4944731;29;20058;-73
2022/11/06 01:12:34;;;;;;;16.13;7.30;;;;;;;7.40;100.00;100567.22;4943869;29;20078;-73
2022/11/06 01:14:59;;;;;;;;;;;;;;;7.45;100.00;100569.44;4946524;29;20035;-73
2022/11/06 01:17:24;;;;;;;;;;;;;;;7.44;100.00;100554.47;4932927;29;19925;-73
2022/11/06 01:19:50;;;;;;;13.93;7.50;;;;;;;7.44;100.00;100546.50;4946154;29;19959;-73
2022/11/06 01:22:16;;;;;;;13.87;7.13;;;;;;;7.44;100.00;100542.00;4942318;29;20076;-73
2022/11/06 01:24:42;;;;;;;13.10;7.60;;;;;;;7.41;100.00;100537.00;4926435;29;20345;-73
2022/11/06 01:27:08;;;;;;;16.88;7.82;;;;;;;7.39;100.00;100537.13;4947311;29;20038;-73
2022/11/06 01:29:33;;;;;;;11.30;6.20;;;;;;;7.41;100.00;100529.03;4946175;29;20405;-73
2022/11/06 01:31:59;;;;;;;12.60;6.63;;;;;;;7.35;100.00;100517.19;4914750;29;20031;-73
2022/11/06 01:34:24;;;;;;;11.57;7.30;;;;;;;7.37;100.00;100519.69;4942510;29;20038;-73
2022/11/06 01:36:49;;;;;;;17.30;7.20;;;;;;;7.40;100.00;100530.03;4945579;29;20105;-73
2022/11/06 01:39:15;;;;;;;13.43;6.73;;;;;;;7.35;100.00;100519.00;4946941;29;20480;-73
2022/11/06 01:41:46;;;;;;;12.55;7.80;;;;;;;7.32;100.00;100516.63;4945473;29;20551;-73
2022/11/06 01:44:40;;;;;;;15.05;7.43;;;;;;;7.31;100.00;100522.94;4929158;29;20384;-73
2022/11/06 01:47:26;;;;;;;19.88;8.60;;;;;;;7.28;100.00;100521.41;4946425;29;20031;-72
2022/11/06 01:49:58;;;;;;;10.43;6.15;;;;;;;7.30;100.00;100526.56;4945185;29;20060;-73
2022/11/06 01:52:26;;;;;;;14.10;7.05;;;;;;;7.30;100.00;100523.91;4946479;29;20031;-73
2022/11/06 01:54:57;;;;;;;11.90;6.50;;;;;;;7.27;100.00;100511.78;4944811;29;20083;-72
2022/11/06 01:57:23;;;;;;;12.68;7.07;;;;;;;7.23;100.00;100513.03;4946375;29;20368;-73
2022/11/06 01:59:51;;;;;;;14.10;6.00;;;;;;;7.21;100.00;100508.84;4945064;29;20024;-73
2022/11/06 02:02:17;;;;;;;11.95;6.32;;;;;;;7.11;100.00;100515.03;4946617;29;20023;-72
2022/11/06 02:04:44;;;;;;;12.77;5.97;;;;;;;7.17;100.00;100517.13;4927481;29;20053;-73
2022/11/06 02:07:11;;;;;;;14.63;6.35;;;;;;;7.15;100.00;100516.44;4943455;28;20405;-73
2022/11/06 02:09:37;;;;;;;10.48;4.97;;;;;;;7.12;100.00;100521.22;4945267;29;20041;-73
2022/11/06 02:12:31;;;;;;;10.02;5.78;;;;;;;7.09;100.00;100522.31;4945679;29;20043;-72
2022/11/06 02:15:34;;;;;;;10.90;6.67;;;;;;;7.15;100.00;100526.22;4912049;29;20035;-73
2022/11/06 02:18:30;;;;;;;12.98;5.40;;;;;;;7.17;100.00;100525.09;4938048;29;20784;-73
2022/11/06 02:21:16;;;;;;;14.52;5.85;;;;;;;7.16;100.00;100518.13;4939014;29;20040;-73
2022/11/06 02:23:53;;;;;;;10.82;5.15;;;;;;;7.21;100.00;100516.81;4944082;29;20043;-73
2022/11/06 02:26:38;;;;;;;10.82;5.18;;;;;;;7.22;100.00;100500.75;4954651;28;20102;-73
2022/11/06 02:29:12;;;;;;;7.72;5.10;;;;;;;7.19;100.00;100493.91;4943761;29;20050;-73
2022/11/06 02:31:41;;;;;;;10.05;6.03;;;;;;;7.19;100.00;100485.97;4943151;29;20517;-73
2022/11/06 02:34:13;;;;;;;9.90;5.30;;;;;;;7.12;100.00;100479.56;4927141;29;20047;-73
2022/11/06 02:36:46;;;;;;;11.07;5.32;;;;;;;7.14;100.00;100488.22;4941736;29;20039;-73
2022/11/06 02:39:17;;;;;;;10.63;5.00;;;;;;;7.11;100.00;100496.47;4939836;29;20050;-73
2022/11/06 02:41:45;;;;;;;10.15;4.97;;;;;;;7.19;100.00;100501.88;4926837;29;20043;-73
2022/11/06 02:44:16;;;;;;;16.02;5.65;;;;;;;7.12;100.00;100479.56;4945421;29;20027;-72
2022/11/06 02:46:52;;;;;;;9.77;5.00;;;;;;;7.10;100.00;100486.84;4943631;29;20031;-73
2022/11/06 02:49:27;;;;;;;8.13;5.13;;;;;;;7.12;100.00;100490.19;4937394;29;20047;-73
2022/11/06 02:51:57;;;;;;;8.85;4.40;;;;;;;7.14;100.00;100485.56;4941869;29;20032;-73
2022/11/06 02:54:26;;;;;;;10.23;4.70;;;;;;;7.16;100.00;100486.25;4944820;29;20070;-72
2022/11/06 02:56:55;;;;;;;8.68;5.03;;;;;;;7.19;100.00;100470.03;4910802;29;20114;-72
2022/11/06 02:59:28;;;;;;;9.10;4.70;;;;;;;7.19;100.00;100454.09;4945022;29;20101;-73
2022/11/06 03:02:00;;;;;;;9.77;5.38;;;;;;;7.21;100.00;100431.84;4943071;29;20139;-72
2022/11/06 03:04:36;;;;;;;9.10;4.57;;;;;;;7.26;100.00;100422.47;4940813;29;20528;-73
2022/11/06 03:07:07;;;;;;;12.13;4.88;;;;;;;7.27;100.00;100418.81;4943876;29;20035;-73
2022/11/06 03:09:33;;;;;;;8.55;4.57;;;;;;;7.30;100.00;100407.06;4944204;29;20218;-73
2022/11/06 03:12:14;;;;;;;;;;;;;;;7.33;100.00;100388.19;4944622;29;20023;-72
2022/11/06 03:14:53;;;;;;;7.88;5.00;;;;;;;7.30;100.00;100380.50;4943583;29;19986;-72
2022/11/06 03:17:25;;;;;;;8.43;4.30;;;;;;;7.31;100.00;100372.41;4939839;28;20043;-72
2022/11/06 03:20:13;;;;;;;11.45;5.03;;;;;;;7.36;100.00;100359.50;4942298;29;20047;-73
2022/11/06 03:23:04;;;;;;;8.23;4.28;;;;;;;7.30;100.00;100354.78;4943692;29;20134;-73
2022/11/06 03:25:54;;;;;;;14.23;4.30;;;;;;;7.27;100.00;100347.13;4940875;29;20074;-72
2022/11/06 03:28:33;;;;;;;7.57;4.15;;;;;;;7.26;100.00;100365.84;4905995;29;20389;-73
2022/11/06 03:31:04;;;;;;;6.78;4.25;;;;;;;7.21;100.00;100360.16;4934648;29;20103;-73
2022/11/06 03:33:33;;;;;;;10.02;4.97;;;;;;;7.10;100.00;100380.66;4944329;29;20035;-73
2022/11/06 03:36:07;;;;;;;7.65;3.65;;;;;;;7.15;100.00;100422.69;4942575;29;20016;-73
2022/11/06 03:38:38;;;;;;;13.68;5.55;;;;;;;7.11;100.00;100448.66;4944202;29;20031;-73
2022/11/06 03:41:10;;;;;;;9.95;4.55;;;;;;;7.14;100.00;100452.84;4943496;29;20035;-73
2022/11/06 03:43:41;;;;;;;9.30;4.53;;;;;;;7.14;100.00;100451.06;4926332;29;20046;-73
2022/11/06 03:46:13;;;;;;;8.98;4.97;;;;;;;7.14;100.00;100456.38;4937751;29;20035;-73
2022/11/06 03:48:42;;;;;;;9.75;4.28;;;;;;;7.18;100.00;100452.41;4943696;29;20059;-73
2022/11/06 03:51:17;;;;;;;22.38;5.68;;;;;;;7.17;100.00;100456.06;4938357;29;20114;-73
2022/11/06 03:53:51;;;;;;;8.20;4.80;;;;;;;7.21;100.00;100461.06;4925240;29;20058;-73
2022/11/06 03:56:28;;;;;;;11.48;4.15;;;;;;;7.18;100.00;100447.09;4926946;29;20039;-73
2022/11/06 03:58:55;;;;;;;7.68;4.78;;;;;;;7.18;100.00;100433.81;4957336;28;20417;-72
2022/11/06 04:01:27;;;;;;;9.38;4.18;;;;;;;7.20;100.00;100428.38;4939521;29;20019;-73
2022/11/06 04:04:00;;;;;;;8.82;5.00;;;;;;;7.24;100.00;100435.06;4942980;29;20119;-73
2022/11/06 04:06:31;;;;;;;13.68;4.60;;;;;;;7.26;100.00;100429.59;4942642;29;20035;-73
2022/11/06 04:14:32;;;;;;;9.20;4.75;;;;;;;7.26;100.00;100417.16;4943580;29;20112;-72
2022/11/06 04:17:02;;;;;;;11.48;5.07;;;;;;;7.26;100.00;100418.97;4942221;29;20102;-72
2022/11/06 04:19:28;;;;;;;8.10;4.53;;;;;;;7.25;100.00;100419.97;4944083;29;20035;-73
2022/11/06 04:22:14;;;;;;;9.33;4.37;;;;;;;7.26;100.00;100417.16;4943013;29;20028;-73
2022/11/06 04:27:45;;;;;;;9.88;4.82;;;;;;;7.36;100.00;100427.72;4940529;29;20051;-72
2022/11/06 04:30:14;;;;;;;11.43;5.00;;;;;;;7.37;100.00;100432.03;4939335;29;20039;-73
2022/11/06 04:33:15;;;;;;;9.73;4.30;;;;;;;7.39;100.00;100414.13;4945344;29;20945;-73
2022/11/06 04:35:54;;;;;;;8.27;4.80;;;;;;;7.42;100.00;100421.78;4944027;29;20047;-73
2022/11/06 04:38:38;;;;;;;7.20;4.57;;;;;;;7.47;100.00;100408.94;4930293;29;20042;-73
2022/11/06 04:41:33;;;;;;;11.15;4.15;;;;;;;7.55;100.00;100411.66;4947066;29;20027;-73
2022/11/06 04:44:22;;;;;;;8.48;4.65;;;;;;;7.53;100.00;100397.69;4961086;28;20054;-72
2022/11/06 04:46:54;;;;;;;10.65;5.00;;;;;;;7.52;100.00;100404.00;4944545;29;20050;-73
2022/11/06 04:49:22;;;;;;;12.23;5.15;;;;;;;7.52;100.00;100422.59;4930107;29;20102;-73
2022/11/06 04:51:48;;;;;;;7.82;4.32;;;;;;;7.48;100.00;100423.88;4945711;29;20023;-73
2022/11/06 04:54:14;;;;;;;7.18;4.57;;;;;;;7.50;100.00;100451.13;4929746;29;20035;-73
2022/11/06 04:56:39;;;;;;;7.72;4.28;;;;;;;7.45;100.00;100458.69;4945883;29;20524;-73
2022/11/06 04:59:05;;;;;;;8.17;4.17;;;;;;;7.42;100.00;100476.75;4947434;29;20081;-74
2022/11/06 05:01:31;;;;;;;9.52;4.95;;;;;;;7.35;100.00;100511.03;4941857;29;20337;-74
2022/11/06 05:03:57;;;;;;;7.97;4.45;;;;;;;7.32;100.00;100535.22;4915206;29;20064;-74
2022/11/06 05:06:23;;;;;;;8.18;5.70;;;;;;;7.27;100.00;100554.25;4946752;29;20031;-75
2022/11/06 05:08:48;;;;;;;20.15;7.43;;;;;;;7.21;100.00;100575.22;4939030;29;20094;-74
2022/11/06 05:11:13;;;;;;;11.80;6.20;;;;;;;7.16;100.00;100579.19;4946928;29;20082;-74
2022/11/06 05:13:39;;;;;;;12.47;5.40;;;;;;;7.16;100.00;100594.25;4960511;28;20544;-74
2022/11/06 05:16:05;;;;;;;13.27;6.00;;;;;;;7.11;100.00;100600.00;4946733;29;20029;-75
2022/11/06 05:18:30;;;;;;;10.98;6.90;;;;;;;7.16;100.00;100597.78;4929453;29;20515;-74
2022/11/06 05:23:44;;;;;;;11.40;6.13;;;;;;;7.11;100.00;100607.97;4945578;29;20040;-74
2022/11/06 05:26:10;;;;;;;11.87;5.97;;;;;;;7.10;100.00;100614.25;4945301;29;20504;-74
2022/11/06 05:28:36;;;;;;;14.02;6.35;;;;;;;7.11;100.00;100602.66;4928933;29;20079;-72
2022/11/06 05:31:01;;;;;;;13.25;6.13;;;;;;;7.15;100.00;100606.69;4915569;29;20106;-72
2022/11/06 05:33:27;;;;;;;10.95;5.70;;;;;;;7.14;100.00;100602.38;4946493;29;20372;-74
2022/11/06 05:35:52;;;;;;;7.83;5.30;;;;;;;7.16;100.00;100592.47;4927996;29;20623;-74
2022/11/06 05:38:17;;;;;;;9.93;6.37;;;;;;;7.21;100.00;100596.47;4946479;29;20043;-75
2022/11/06 05:40:42;;;;;;;10.30;6.33;;;;;;;7.16;100.00;100603.09;4944839;28;20101;-75
2022/11/06 05:43:08;;;;;;;11.47;6.00;;;;;;;7.18;100.00;100605.56;4940114;29;20055;-75
2022/11/06 05:45:33;;;;;;;11.67;6.30;;;;;;;7.17;100.00;100599.44;4945849;29;20325;-74
2022/11/06 05:47:59;;;;;;;13.47;6.53;;;;;;;7.16;100.00;100592.47;4928312;29;20043;-74
2022/11/06 05:50:24;;;;;;;11.93;7.00;;;;;;;7.22;100.00;100596.34;4946161;29;20043;-74
2022/11/06 05:52:50;;;;;;;17.00;6.78;;;;;;;7.21;100.00;100588.50;4945100;29;20134;-74
2022/11/06 05:55:15;;;;;;;14.77;6.38;;;;;;;7.18;100.00;100584.34;4928555;29;20035;-75
2022/11/06 05:57:41;;;;;;;10.87;6.10;;;;;;;7.15;100.00;100585.47;4944987;29;20027;-75
2022/11/06 06:00:09;;;;;;;15.88;6.80;;;;;;;7.14;100.00;100589.09;4939722;29;20266;-76
2022/11/06 06:02:38;;;;;;;12.68;6.72;;;;;;;7.11;100.00;100594.69;4943852;29;20404;-76
2022/11/06 06:05:05;;;;;;;12.55;6.55;;;;;;;7.06;100.00;100599.59;4904064;29;20035;-75
2022/11/06 06:07:31;;;;;;;17.33;6.80;;;;;;;7.01;100.00;100609.81;4942700;29;20035;-76
2022/11/06 06:09:56;;;;;;;14.93;7.05;;;;;;;6.98;100.00;100615.41;4943771;29;20039;-76
2022/11/06 06:12:25;;;;;;;13.50;7.50;;;;;;;6.98;100.00;100599.47;4913030;29;20475;-76
2022/11/06 06:14:53;;;;;;;13.85;7.35;;;;;;;6.91;100.00;100624.94;4959040;28;20054;-75
2022/11/06 06:17:19;;;;;;;12.75;7.00;;;;;;;6.94;100.00;100624.63;4945619;29;20043;-75
2022/11/06 06:19:45;;;;;;;18.25;8.88;;;;;;;6.92;100.00;100626.59;4959734;28;20461;-75
2022/11/06 06:22:10;;;;;;;16.17;8.17;;;;;;;6.93;100.00;100622.94;4941894;29;20444;-76
2022/11/06 06:24:36;;;;;;;14.63;8.20;;;;;;;6.98;100.00;100637.47;4921359;29;20032;-76
2022/11/06 06:27:01;;;;;;;13.10;7.00;;;;;;;6.95;100.00;100636.91;4942803;29;20110;-76
2022/11/06 06:29:27;;;;;;;15.50;8.13;;;;;;;6.90;100.00;100634.69;4922039;29;20040;-76
2022/11/06 06:31:52;;;;;;;14.07;7.57;;;;;;;6.90;100.00;100639.16;4920392;29;20295;-76
2022/11/06 06:34:18;;;;;;;14.10;8.33;;;;;;;6.91;100.00;100627.56;4903483;29;20252;-75
2022/11/06 06:36:43;;;;;;;13.73;8.33;;;;;;;6.89;100.00;100640.16;4926838;29;20031;-75
2022/11/06 06:39:09;;;;;;;17.20;8.07;;;;;;;6.92;100.00;100635.38;4944867;29;20373;-75
2022/11/06 06:41:34;;;;;;;18.55;8.80;;;;;;;6.97;100.00;100642.91;4943578;29;20039;-75
2022/11/06 06:44:00;;;;;;;19.95;8.32;;;;;;;6.95;100.00;100631.59;4937958;29;20062;-75
2022/11/06 06:46:25;;;;;;;13.30;7.73;;;;;;;6.95;100.00;100635.13;4943834;29;20177;-75
2022/11/06 06:48:50;;;;;;;18.70;8.43;;;;;;;6.96;100.00;100638.59;4943087;29;20371;-75
2022/11/06 06:51:16;;;;;;;19.43;9.17;;;;;;;6.95;100.00;100631.59;4944292;29;20054;-76
2022/11/06 06:53:41;;;;;;;14.03;8.03;;;;;;;6.97;100.00;100645.56;4942620;28;20039;-75
2022/11/06 06:56:07;;;;;;;17.83;8.80;;;;;;;6.96;100.00;100636.78;4944089;29;20054;-76
2022/11/06 06:58:33;;;;;;;18.65;8.70;;;;;;;6.95;100.00;100637.78;4943734;29;20384;-76
2022/11/06 07:01:00;;;;;;;19.27;8.32;;;;;;;6.91;100.00;100638.19;4928858;29;20358;-76
2022/11/06 07:03:27;;;;;;;20.10;8.98;;;;;;;6.93;100.00;100639.72;4927867;29;20397;-76
2022/11/06 07:05:52;;;;;;;16.20;9.35;;;;;;;6.90;100.00;100640.00;4942877;29;20127;-75
2022/11/06 07:08:17;;;;;;;17.75;9.35;;;;;;;6.91;100.00;100647.00;4927203;29;20117;-76
2022/11/06 07:10:43;;;;;;;19.67;9.37;;;;;;;6.89;100.00;100643.63;4942947;29;20086;-76
2022/11/06 07:13:08;;;;;;;16.50;9.47;;;;;;;6.89;100.00;100648.94;4943713;29;20082;-76
2022/11/06 07:15:34;;;;;;;15.67;9.10;;;;;;;6.93;100.00;100646.81;4958305;28;20209;-76
2022/11/06 07:18:04;;;;;;;17.30;11.20;;;;;;;6.90;100.00;100644.47;4894970;29;20095;-75
2022/11/06 07:20:30;;;;;;;20.75;9.95;;;;;;;6.94;100.00;100645.88;4903044;29;20287;-75
2022/11/06 07:22:57;;;;;;;20.38;9.68;;;;;;;6.91;100.00;100636.38;4927828;29;20034;-75
2022/11/06 07:25:22;;;;;;;19.42;10.18;;;;;;;6.86;100.00;100632.44;4921749;29;20043;-75
2022/11/06 07:27:48;;;;;;;17.15;9.65;;;;;;;6.90;100.00;100639.16;4908196;29;20401;-76
2022/11/06 07:30:13;;;;;;;17.63;10.67;;;;;;;6.93;100.00;100644.16;4916019;29;20610;-76
2022/11/06 07:32:38;;;;;;;17.13;9.40;;;;;;;6.94;100.00;100636.09;4926386;29;20597;-76
2022/11/06 07:35:04;;;;;;;24.90;11.90;;;;;;;6.99;100.00;100646.28;4896697;29;20031;-76
2022/11/06 07:37:30;;;;;;;22.15;10.23;;;;;;;6.94;100.00;100645.88;4932617;29;20036;-76
2022/11/06 07:39:55;;;;;;;21.93;11.70;;;;;;;6.94;100.00;100637.91;4908542;29;20095;-75
2022/11/06 07:42:20;;;;;;;17.60;10.63;;;;;;;6.95;100.00;100639.56;4909033;29;20030;-76
2022/11/06 07:45:00;;;;;;;18.08;10.65;;;;;;;6.95;100.00;100631.59;4920432;29;20512;-75
2022/11/06 07:47:28;;;;;;;17.08;10.38;;;;;;;6.90;100.00;100634.69;4927843;29;20116;-76
2022/11/06 07:49:54;;;;;;;28.90;11.77;;;;;;;6.89;100.00;100638.31;4942494;29;20038;-75
2022/11/06 07:52:20;;;;;;;21.17;11.45;;;;;;;6.88;100.00;100636.66;4899654;29;20036;-76
2022/11/06 07:54:46;;;;;;;22.23;10.70;;;;;;;6.97;100.00;100641.09;4942007;29;20485;-76
2022/11/06 07:57:11;;;;;;;22.95;10.88;;;;;;;6.98;100.00;100631.34;4889575;29;20040;-76
2022/11/06 07:59:37;;;;;;;22.93;10.77;;;;;;;6.94;100.00;100640.56;4900166;29;20051;-76
2022/11/06 08:02:02;;;;;;;25.00;10.33;;;;;;;6.93;100.00;100633.56;4902852;29;20032;-76
2022/11/06 08:04:27;;;;;;;21.60;10.07;;;;;;;6.96;100.00;100633.28;4918206;29;20039;-76
2022/11/06 08:06:53;;;;;;;25.67;11.37;;;;;;;6.93;100.00;100633.56;4920487;29;20032;-76
2022/11/06 08:09:18;;;;;;;21.63;11.10;;;;;;;6.88;100.00;100643.75;4922009;29;20032;-76
2022/11/06 08:11:43;;;;;;;23.53;12.50;;;;;;;6.86;100.00;100637.75;4903019;29;20023;-76
2022/11/06 08:14:10;;;;;;;22.07;11.07;;;;;;;6.88;100.00;100628.69;4923299;29;20922;-76
2022/11/06 08:16:35;;;;;;;24.50;11.07;;;;;;;6.93;100.00;100630.91;4905364;29;20496;-76
2022/11/06 08:19:01;;;;;;;19.67;11.20;;;;;;;7.02;100.00;100626.56;4918061;29;20038;-76
2022/11/06 08:21:27;;;;;;;20.15;9.77;;;;;;;7.04;100.00;100633.41;4906357;29;20030;-76
2022/11/06 08:23:52;;;;;;;18.53;10.33;;;;;;;7.01;100.00;100624.91;4906391;29;20028;-76
2022/11/06 08:26:17;;;;;;;17.63;10.50;;;;;;;7.03;100.00;100630.91;4950650;28;20489;-77
2022/11/06 08:28:43;;;;;;;21.80;10.10;;;;;;;7.01;100.00;100624.91;4905959;29;20052;-76
2022/11/06 08:31:08;;;;;;;19.77;9.47;;;;;;;7.07;100.00;100625.19;4905889;29;20027;-76
2022/11/06 08:33:36;;;;;;;18.87;11.17;;;;;;;7.11;100.00;100631.03;4932403;29;20787;-76
2022/11/06 08:36:04;;;;;;;21.90;9.88;;;;;;;7.04;100.00;100624.59;4936895;29;20028;-77
2022/11/06 08:38:29;;;;;;;21.35;10.45;;;;;;;7.05;100.00;100623.66;4913677;29;20050;-76
2022/11/06 08:40:54;;;;;;;19.20;10.17;;;;;;;7.01;100.00;100619.59;4913134;29;20379;-76
2022/11/06 08:43:23;;;;;;;21.83;10.43;;;;;;;7.06;100.00;100620.84;4906915;29;20374;-76
2022/11/06 08:45:48;;;;;;;16.55;9.02;;;;;;;7.15;100.00;100627.94;4921753;29;20416;-76
2022/11/06 08:48:13;;;;;;;24.10;9.80;;;;;;;7.12;100.00;100628.22;4923410;29;20016;-76
2022/11/06 08:50:40;;;;;;;24.80;8.60;;;;;;;7.19;100.00;100629.34;4921870;29;20214;-76
2022/11/06 08:53:06;;;;;;;20.30;10.13;;;;;;;7.23;100.00;100624.56;4925901;29;20035;-76
2022/11/06 08:55:37;;;;;;;21.48;8.13;;;;;;;7.28;100.00;100624.13;4922884;29;20230;-77
2022/11/06 08:58:03;;;;;;;17.95;9.13;;;;;;;7.22;100.00;100622.91;4923063;29;20095;-76
2022/11/06 09:00:29;;;;;;;14.93;8.80;;;;;;;7.25;100.00;100617.28;4912868;29;20018;-76
2022/11/06 09:02:59;;;;;;;22.42;9.15;;;;;;;7.22;100.00;100611.44;4929558;29;20039;-76
2022/11/06 09:05:24;;;;;;;16.10;8.25;;;;;;;7.34;100.00;100604.97;4905412;29;20023;-76
2022/11/06 09:07:50;;;;;;;19.23;8.32;;;;;;;7.34;100.00;100610.28;4929509;29;20039;-76
2022/11/06 09:10:15;;;;;;;12.70;7.17;;;;;;;7.44;100.00;100605.75;4919299;29;20044;-76
2022/11/06 09:12:40;;;;;;;12.73;7.07;;;;;;;7.44;100.00;100592.47;4921671;29;20810;-76
2022/11/06 09:15:06;;;;;;;15.60;7.60;;;;;;;7.49;100.00;100592.91;4898981;29;20276;-76
2022/11/06 09:17:32;;;;;;;13.63;7.50;;;;;;;7.51;100.00;100588.25;4905717;29;20031;-76
2022/11/06 09:19:57;;;;;;;17.83;7.13;;;;;;;7.51;100.00;100564.34;4921754;29;20035;-76
2022/11/06 09:22:23;;;;;;;19.50;6.70;;;;;;;7.64;100.00;100563.19;4897985;29;20107;-76
2022/11/06 09:24:48;;;;;;;16.10;6.10;;;;;;;7.72;100.00;100565.94;4922366;29;20299;-76
2022/11/06 09:27:14;;;;;;;14.07;6.77;;;;;;;7.85;100.00;100565.59;4905621;29;20299;-76
2022/11/06 09:29:42;;;;;;;18.50;7.00;;;;;;;7.71;100.00;100546.50;4921651;29;20958;-75
2022/11/06 09:32:08;;;;;;;14.57;7.18;;;;;;;7.71;100.00;100557.13;4919262;29;20067;-76
2022/11/06 09:34:33;;;;;;;13.23;6.57;;;;;;;7.68;100.00;100553.91;4902332;29;20067;-75
2022/11/06 09:37:01;;;;;;;17.33;7.53;;;;;;;7.71;100.00;100569.59;4904933;29;20946;-76
2022/11/06 09:39:26;;;;;;;16.00;6.22;;;;;;;7.65;100.00;100560.38;4905373;29;20031;-75
2022/11/06 09:41:57;;;;;;;12.82;6.82;;;;;;;7.74;100.00;100570.09;4887109;29;20123;-76
2022/11/06 09:44:34;;;;;;;19.25;6.68;;;;;;;7.75;100.00;100579.78;4901948;29;20028;-77
2022/11/06 09:47:08;;;;;;;15.15;6.35;;;;;;;7.87;100.00;100568.94;4921536;29;20063;-76
2022/11/06 09:49:40;;;;;;;13.65;6.88;;;;;;;7.86;100.00;100569.91;4889472;29;20119;-76
2022/11/06 09:52:24;;;;;;;16.85;6.20;;;;;;;7.92;100.00;100566.66;4931831;29;20024;-76
2022/11/06 09:54:54;;;;;;;13.43;5.22;;;;;;;7.87;100.00;100575.09;4911059;29;20163;-76
2022/11/06 09:57:26;;;;;;;14.63;5.78;;;;;;;7.99;100.00;100567.75;4886396;29;20064;-76
2022/11/06 09:59:52;;;;;;;11.95;5.50;;;;;;;8.10;100.00;100564.00;4904536;29;20063;-76
2022/11/06 10:02:25;;;;;;;11.43;7.38;;;;;;;8.08;100.00;100576.63;4911611;29;20023;-76
2022/11/06 10:05:09;;;;;;;12.98;6.55;;;;;;;8.06;100.00;100562.66;4912612;29;20044;-76
2022/11/06 10:07:40;;;;;;;11.45;5.72;;;;;;;8.01;100.00;100561.28;4939289;29;20027;-76
2022/11/06 10:10:17;;;;;;;13.52;5.70;;;;;;;7.99;100.00;100559.75;4925062;29;20493;-76
2022/11/06 10:12:46;;;;;;;11.02;5.82;;;;;;;8.06;100.00;100565.31;4903094;29;20453;-76
2022/11/06 10:15:11;;;;;;;11.05;5.32;;;;;;;8.01;100.00;100560.44;4929084;29;20038;-77
2022/11/06 10:18:28;;;;;;;13.97;5.27;;;;;;;7.97;100.00;100551.94;4923932;29;20032;-76
2022/11/06 10:21:04;;;;;;;19.05;7.15;;;;;;;8.03;100.00;100564.63;4895799;29;20351;-76
2022/11/06 10:23:42;;;;;;;20.00;6.88;;;;;;;8.11;100.00;100566.53;4902730;29;20086;-76
2022/11/06 10:26:16;;;;;;;11.68;5.70;;;;;;;8.02;100.00;100554.97;4926234;29;20038;-76
2022/11/06 10:29:10;;;;;;;12.80;6.45;;;;;;;8.13;100.00;100561.06;4925808;29;20482;-76
2022/11/06 10:32:03;;;;;;;11.75;5.97;;;;;;;8.24;100.00;100566.13;4926216;29;20036;-77
2022/11/06 10:34:46;;;;;;;13.80;6.95;;;;;;;8.30;100.00;100548.75;4910508;29;20038;-76
2022/11/06 10:37:20;;;;;;;12.50;6.53;;;;;;;8.30;100.00;100557.56;4927099;29;20490;-76
2022/11/06 10:39:47;;;;;;;13.00;6.60;;;;;;;8.39;100.00;100550.50;4926522;29;20039;-76
2022/11/06 10:42:22;;;;;;;18.40;6.15;;;;;;;8.37;100.00;100549.81;4899083;29;20030;-76
2022/11/06 10:45:13;;;;;;;17.27;6.93;;;;;;;8.30;100.00;100549.59;4909846;29;20052;-76
2022/11/06 10:47:44;;;;;;;15.23;6.65;;;;;;;8.45;100.00;100552.56;4886013;29;20043;-76
2022/11/06 10:50:15;;;;;;;15.18;6.43;;;;;;;8.38;100.00;100536.38;4924837;29;20036;-76
2022/11/06 10:52:53;;;;;;;12.50;4.97;;;;;;;8.57;100.00;100538.06;4920470;29;20036;-76
2022/11/06 10:55:45;;;;;;;10.90;4.78;;;;;;;8.62;100.00;100516.31;4903816;29;20066;-75
2022/11/06 10:58:20;;;;;;;15.15;4.95;;;;;;;8.89;100.00;100501.97;4929313;29;20426;-76
2022/11/06 11:00:46;;;;;;;11.45;5.07;;;;;;;8.98;100.00;100495.72;4923842;29;20035;-75
2022/11/06 11:03:33;;;;;;;11.73;5.03;;;;;;;8.97;100.00;100471.94;4917578;29;20035;-76
2022/11/06 11:05:58;;;;;;;10.82;4.05;;;;;;;9.06;100.00;100458.50;4935098;29;20024;-75
2022/11/06 11:08:31;;;;;;;12.53;3.80;;;;;;;9.21;100.00;100453.38;4905040;29;20983;-75
2022/11/06 11:11:13;;;;;;;9.05;3.20;;;;;;;9.49;100.00;100448.63;4929650;29;20027;-75
2022/11/06 11:13:50;;;;;;;19.48;3.22;;;;;;;9.67;100.00;100427.19;4902352;29;20497;-75
2022/11/06 11:16:18;;;;;;;8.77;4.18;;;;;;;9.82;100.00;100414.03;4912064;29;20043;-74
2022/11/06 11:18:45;;;;;;;9.27;3.13;;;;;;;10.19;100.00;100390.53;4920210;29;20098;-74
2022/11/06 11:21:18;;;;;;;6.35;3.10;;;;;;;10.09;100.00;100364.88;4904108;29;20027;-74
2022/11/06 11:23:45;;;;;;;8.27;4.10;;;;;;;10.25;100.00;100333.81;4918850;29;20576;-73
2022/11/06 11:26:24;;;;;;;5.40;3.20;;;;;;;10.32;100.00;100303.66;4900357;29;20028;-73
2022/11/06 11:28:55;;;;;;;12.95;2.97;;;;;;;10.34;100.00;100274.13;4918342;29;20150;-73
2022/11/06 11:31:28;;;;;;;4.35;2.22;;;;;;;10.58;100.00;100281.19;4903708;29;20040;-73
2022/11/06 11:33:58;;;;;;;6.22;3.03;;;;;;;10.50;100.00;100250.03;4903008;29;20130;-74
2022/11/06 11:36:23;;;;;;;8.23;2.25;;;;;;;10.51;100.00;100237.53;4921369;29;20044;-74
2022/11/06 11:38:50;;;;;;;5.00;2.53;;;;;;;10.72;100.00;100207.53;4903043;29;20032;-74
2022/11/06 11:41:18;;;;;;;3.95;2.30;;;;;;;10.69;100.00;100174.03;4904472;29;20508;-75
2022/11/06 11:43:56;;;;;;;5.80;2.28;;;;;;;10.79;100.00;100144.41;4926209;29;20040;-73
2022/11/06 11:46:21;;;;;;;11.85;3.45;;;;;;;11.56;100.00;100152.22;4905393;29;20036;-73