Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:59;;;;;;;3.60;3.03;;;;;;;4.94;92.44;99141.84;5023563;28;20244;-56
2022/04/09 00:04:25;;;;;;;2.57;2.37;;;;;;;4.92;92.43;99141.00;5019312;28;20702;-57
2022/04/09 00:06:53;;;;;;;3.40;3.10;;;;;;;4.90;93.09;99147.94;5025251;28;20294;-56
2022/04/09 00:09:19;;;;;;;5.63;3.53;;;;;;;4.83;92.61;99152.28;5024542;28;20870;-57
2022/04/09 00:11:46;;;;;;;5.27;3.00;;;;;;;4.82;93.69;99155.78;5025518;28;20236;-56
2022/04/09 00:14:12;;;;;;;8.63;3.23;;;;;;;4.81;93.53;99167.03;5024819;28;20294;-56
2022/04/09 00:16:39;;;;;;;3.10;2.73;;;;;;;4.96;93.00;99161.78;5024264;28;20327;-55
2022/04/09 00:19:06;;;;;;;2.93;2.77;;;;;;;5.10;91.90;99163.47;5025645;28;20233;-55
2022/04/09 00:21:34;;;;;;;4.07;3.03;;;;;;;5.01;91.21;99164.34;5027201;28;20237;-55
2022/04/09 00:24:02;;;;;;;2.90;2.70;;;;;;;5.09;91.46;99167.81;5023825;28;20776;-54
2022/04/09 00:26:28;;;;;;;7.70;2.83;;;;;;;5.01;92.30;99166.97;5027902;28;20264;-55
2022/04/09 00:28:54;;;;;;;2.97;2.63;;;;;;;5.04;92.12;99159.16;5018867;28;20690;-55
2022/04/09 00:31:21;;;;;;;6.43;2.70;;;;;;;4.97;92.25;99158.31;5024456;28;20228;-56
2022/04/09 00:33:47;;;;;;;4.30;3.30;;;;;;;4.88;92.79;99167.88;5012964;28;20244;-55
2022/04/09 00:36:14;;;;;;;4.70;3.23;;;;;;;4.91;93.11;99162.66;5013890;28;20374;-55
2022/04/09 00:38:40;;;;;;;3.80;2.70;;;;;;;4.90;93.60;99166.13;5011089;28;20296;-54
2022/04/09 00:41:10;;;;;;;4.37;2.73;;;;;;;4.92;93.12;99161.81;5008059;28;20276;-55
2022/04/09 00:43:39;;;;;;;4.80;3.23;;;;;;;4.86;92.81;99162.69;5008219;28;20241;-55
2022/04/09 00:46:06;;;;;;;4.07;2.97;;;;;;;4.92;92.82;99160.06;5016119;28;20240;-55
2022/04/09 00:48:32;;;;;;;8.07;2.80;;;;;;;4.97;92.68;99173.03;5025406;28;20231;-55
2022/04/09 00:50:59;;;;;;;3.63;3.33;;;;;;;4.81;92.43;99177.44;5023916;28;20641;-56
2022/04/09 00:53:27;;;;;;;8.20;3.10;;;;;;;4.89;91.93;99172.22;5006066;28;20662;-56
2022/04/09 00:58:40;;;;;;;2.47;2.27;;;;;;;4.86;91.70;99180.88;5003759;28;20818;-57
2022/04/09 01:01:06;;;;;;;2.43;2.23;;;;;;;4.90;91.66;99176.53;5017527;28;20656;-55
2022/04/09 01:03:35;;;;;;;3.63;2.47;;;;;;;4.85;91.55;99184.38;5023526;28;20233;-54
2022/04/09 01:06:02;;;;;;;5.90;2.50;;;;;;;4.84;92.45;99195.59;5022772;28;20241;-55
2022/04/09 01:08:28;;;;;;;3.40;2.30;;;;;;;4.79;92.68;99193.03;5034276;28;20248;-55
2022/04/09 01:10:54;;;;;;;3.70;2.23;;;;;;;4.82;91.96;99196.50;5021499;28;20243;-55
2022/04/09 01:13:21;;;;;;;3.77;2.30;;;;;;;4.75;92.55;99193.91;5024440;28;20232;-55
2022/04/09 01:15:49;;;;;;;3.90;2.10;;;;;;;4.87;92.23;99202.53;5003243;28;20260;-55
2022/04/09 01:18:16;;;;;;;4.13;2.20;;;;;;;4.76;92.30;99199.97;5018293;28;20232;-54
2022/04/09 01:20:42;;;;;;;2.33;2.23;;;;;;;4.78;93.01;99204.31;5021589;28;20298;-54
2022/04/09 01:23:10;;;;;;;3.63;2.17;;;;;;;4.75;92.60;99206.06;5021232;28;20310;-57
2022/04/09 01:25:37;;;;;;;5.57;2.20;;;;;;;4.82;92.40;99209.50;5009795;28;20239;-55
2022/04/09 01:28:04;;;;;;;4.93;2.37;;;;;;;4.68;92.07;99220.78;5015545;28;20232;-55
2022/04/09 01:30:31;;;;;;;5.73;2.50;;;;;;;4.74;91.41;99217.34;5015639;28;20233;-56
2022/04/09 01:32:57;;;;;;;4.80;2.43;;;;;;;4.69;92.59;99219.06;5017180;28;20232;-54
2022/04/09 01:35:24;;;;;;;2.20;1.70;;;;;;;4.73;92.08;99229.44;5018810;28;20264;-55
2022/04/09 01:37:50;;;;;;;3.30;2.20;;;;;;;4.75;92.21;99235.50;5021227;28;20290;-54
2022/04/09 01:40:18;;;;;;;4.53;2.43;;;;;;;4.78;91.99;99234.66;5022389;28;20240;-55
2022/04/09 01:42:44;;;;;;;2.33;1.93;;;;;;;4.71;92.44;99233.78;5026401;28;20289;-55
2022/04/09 01:45:10;;;;;;;2.20;2.00;;;;;;;4.73;92.42;99232.03;5026721;28;20228;-55
2022/04/09 01:47:41;;;;;;;5.43;2.13;;;;;;;4.65;92.71;99239.00;5025737;28;20781;-56
2022/04/09 01:50:09;;;;;;;7.10;1.87;;;;;;;4.81;92.15;99249.34;5020077;28;20225;-56
2022/04/09 01:52:35;;;;;;;4.40;1.87;;;;;;;4.80;91.13;99240.69;5022682;28;20233;-54
2022/04/09 01:55:02;;;;;;;2.80;2.50;;;;;;;4.76;92.10;99247.63;5022410;28;20853;-55
2022/04/09 01:57:29;;;;;;;5.73;2.13;;;;;;;4.67;92.78;99242.47;5021817;28;20386;-55
2022/04/09 01:59:56;;;;;;;3.07;2.27;;;;;;;4.65;92.28;99249.38;5018131;28;20236;-55
2022/04/09 02:02:22;;;;;;;3.67;1.90;;;;;;;4.64;92.95;99252.88;5021560;28;20314;-56
2022/04/09 02:04:48;;;;;;;2.97;2.20;;;;;;;4.71;93.13;99258.94;5004119;28;20249;-56
2022/04/09 02:07:15;;;;;;;3.33;2.20;;;;;;;4.68;93.30;99266.72;5002259;28;20240;-55
2022/04/09 02:09:41;;;;;;;3.30;2.20;;;;;;;4.60;92.93;99266.75;5000887;28;20237;-56
2022/04/09 02:12:08;;;;;;;3.90;2.37;;;;;;;4.57;93.82;99269.34;5002601;28;20707;-54
2022/04/09 02:14:35;;;;;;;2.90;2.37;;;;;;;4.50;94.18;99270.19;5020987;28;20263;-54
2022/04/09 02:17:02;;;;;;;3.23;2.10;;;;;;;4.50;94.54;99275.41;5021998;28;20827;-55
2022/04/09 02:19:28;;;;;;;6.73;2.53;;;;;;;4.52;95.10;99278.84;5015634;28;20229;-57
2022/04/09 02:21:54;;;;;;;7.73;1.90;;;;;;;4.44;94.30;99280.59;5016776;28;20240;-55
2022/04/09 02:24:21;;;;;;;3.00;2.50;;;;;;;4.48;95.19;99284.91;5022544;28;20244;-55
2022/04/09 02:26:47;;;;;;;2.57;2.30;;;;;;;4.42;95.06;99282.31;5013120;28;20233;-55
2022/04/09 02:29:13;;;;;;;4.37;2.40;;;;;;;4.50;94.66;99296.19;5019196;28;20247;-57
2022/04/09 02:31:41;;;;;;;8.03;3.20;;;;;;;4.59;94.88;99296.16;5022501;28;20240;-56
2022/04/09 02:34:08;;;;;;;3.30;2.47;;;;;;;4.53;94.62;99299.66;5021397;28;20602;-55
2022/04/09 02:36:36;;;;;;;5.83;3.67;;;;;;;4.36;95.14;99296.19;5012837;28;20772;-55
2022/04/09 02:39:02;;;;;;;3.60;2.47;;;;;;;4.32;95.76;99307.44;5015437;28;20732;-57
2022/04/09 02:41:29;;;;;;;3.23;2.43;;;;;;;4.37;95.45;99305.69;5024254;28;20313;-55
2022/04/09 02:43:55;;;;;;;6.83;3.10;;;;;;;4.33;95.56;99308.31;5025840;28;20225;-55
2022/04/09 02:46:21;;;;;;;3.60;2.20;;;;;;;4.35;96.30;99310.00;5024013;28;20310;-56
2022/04/09 02:48:49;;;;;;;4.17;2.30;;;;;;;4.27;96.43;99330.78;5023409;28;20242;-56
2022/04/09 02:51:15;;;;;;;4.70;2.67;;;;;;;4.28;96.87;99331.66;5021730;28;20248;-56
2022/04/09 02:53:42;;;;;;;6.63;2.83;;;;;;;4.22;96.60;99335.13;5026780;28;20307;-55
2022/04/09 02:56:08;;;;;;;4.97;2.90;;;;;;;4.22;97.31;99332.53;5024502;28;20245;-55
2022/04/09 02:58:34;;;;;;;2.70;2.43;;;;;;;4.21;97.88;99346.41;5024307;28;20640;-55
2022/04/09 03:01:01;;;;;;;4.20;2.63;;;;;;;4.13;97.10;99353.28;5024581;28;20298;-55
2022/04/09 03:03:27;;;;;;;7.00;3.17;;;;;;;4.12;97.06;99356.75;5025878;28;20233;-55
2022/04/09 03:05:55;;;;;;;4.47;2.77;;;;;;;4.01;97.68;99355.84;5025537;28;20244;-56
2022/04/09 03:08:21;;;;;;;2.50;2.30;;;;;;;3.98;98.70;99358.44;5021449;28;20267;-54
2022/04/09 03:10:47;;;;;;;4.00;2.30;;;;;;;3.98;99.02;99371.41;5024684;28;20284;-55
2022/04/09 03:13:14;;;;;;;4.47;2.27;;;;;;;3.99;98.92;99368.81;5024341;28;20236;-56
2022/04/09 03:15:41;;;;;;;5.93;2.47;;;;;;;3.86;99.84;99381.75;5023684;28;20370;-54
2022/04/09 03:18:10;;;;;;;6.40;2.73;;;;;;;3.85;100.00;99390.41;5023021;28;20330;-55
2022/04/09 03:20:37;;;;;;;3.20;2.10;;;;;;;3.95;99.37;99387.84;5024571;28;20229;-55
2022/04/09 03:23:05;;;;;;;3.33;2.73;;;;;;;3.96;99.18;99391.31;5023708;28;20243;-54
2022/04/09 03:25:31;;;;;;;4.17;2.70;;;;;;;3.87;100.00;99394.75;5025285;28;20402;-55
2022/04/09 03:27:57;;;;;;;3.80;2.20;;;;;;;3.79;99.66;99397.31;5024704;28;20232;-56
2022/04/09 03:30:24;;;;;;;8.67;2.67;;;;;;;3.81;100.00;99392.97;5023451;28;20803;-54
2022/04/09 03:32:50;;;;;;;3.07;2.80;;;;;;;3.81;100.00;99398.16;5025665;28;20662;-56
2022/04/09 03:35:17;;;;;;;5.33;2.87;;;;;;;3.82;100.00;99407.69;5021378;28;20699;-54
2022/04/09 03:37:45;;;;;;;5.00;2.50;;;;;;;3.68;100.00;99405.88;5025064;28;20278;-54
2022/04/09 03:40:13;;;;;;;3.10;2.47;;;;;;;3.78;100.00;99413.72;5023661;28;20252;-56
2022/04/09 03:42:40;;;;;;;4.80;2.50;;;;;;;3.72;100.00;99407.63;5026222;28;20328;-54
2022/04/09 03:45:07;;;;;;;4.60;2.00;;;;;;;3.63;100.00;99418.84;5019480;28;20275;-54
2022/04/09 03:47:33;;;;;;;9.00;2.37;;;;;;;3.79;100.00;99420.69;5021442;28;20674;-56
2022/04/09 03:50:00;;;;;;;5.67;2.70;;;;;;;3.81;100.00;99421.53;5023582;28;20270;-55
2022/04/09 03:52:27;;;;;;;5.17;3.20;;;;;;;3.61;100.00;99430.94;5023676;28;20255;-55
2022/04/09 03:54:53;;;;;;;5.97;2.80;;;;;;;3.71;100.00;99431.88;5024331;28;20768;-55
2022/04/09 03:57:21;;;;;;;5.90;2.53;;;;;;;3.60;100.00;99437.00;5026583;28;20235;-55
2022/04/09 03:59:48;;;;;;;3.50;2.60;;;;;;;3.61;100.00;99445.66;5031056;28;20242;-55
2022/04/09 04:02:15;;;;;;;5.67;2.70;;;;;;;3.48;100.00;99445.56;5030329;28;20446;-54
2022/04/09 04:04:42;;;;;;;5.13;2.97;;;;;;;3.53;100.00;99451.66;5024364;28;20243;-55
2022/04/09 04:07:09;;;;;;;7.00;2.67;;;;;;;3.64;100.00;99449.13;5023692;28;20701;-54
2022/04/09 04:09:36;;;;;;;4.33;2.90;;;;;;;3.67;100.00;99462.13;5023065;28;20270;-55
2022/04/09 04:12:02;;;;;;;4.67;2.83;;;;;;;3.53;100.00;99461.16;5022509;28;20235;-55
2022/04/09 04:14:30;;;;;;;9.20;3.13;;;;;;;3.65;100.00;99476.84;5022884;28;20232;-54
2022/04/09 04:16:57;;;;;;;8.50;3.50;;;;;;;3.57;100.00;99483.69;5012618;28;20318;-55
2022/04/09 04:19:24;;;;;;;3.33;3.03;;;;;;;3.47;100.00;99487.06;5018105;28;20771;-55
2022/04/09 04:21:50;;;;;;;5.17;3.33;;;;;;;3.45;100.00;99493.97;5024107;28;20297;-55
2022/04/09 04:24:17;;;;;;;3.00;2.70;;;;;;;3.34;100.00;99502.56;5025838;28;20294;-56
2022/04/09 04:26:43;;;;;;;3.97;3.00;;;;;;;3.26;100.00;99506.78;5021780;28;20330;-54
2022/04/09 04:29:09;;;;;;;5.87;3.33;;;;;;;3.31;100.00;99510.31;5022890;28;20652;-55
2022/04/09 04:31:37;;;;;;;7.10;3.40;;;;;;;3.37;100.00;99518.97;5020310;28;20791;-55
2022/04/09 04:34:04;;;;;;;4.30;3.83;;;;;;;3.22;100.00;99524.91;5024124;28;20281;-55
2022/04/09 04:36:30;;;;;;;4.83;3.40;;;;;;;3.26;100.00;99526.66;5024200;28;20610;-55
2022/04/09 04:38:56;;;;;;;5.93;3.10;;;;;;;3.29;100.00;99531.88;5023850;28;20309;-56
2022/04/09 04:41:23;;;;;;;11.13;3.60;;;;;;;3.45;100.00;99538.97;5026989;28;20239;-57
2022/04/09 04:43:51;;;;;;;5.47;2.80;;;;;;;3.31;100.00;99545.75;5025014;28;20228;-54
2022/04/09 04:46:18;;;;;;;8.83;3.87;;;;;;;3.29;100.00;99550.03;5019472;28;20245;-53
2022/04/09 04:48:46;;;;;;;7.23;3.10;;;;;;;3.34;100.00;99550.97;5019419;28;20270;-55
2022/04/09 04:51:12;;;;;;;6.07;3.50;;;;;;;3.34;100.00;99562.22;5022672;28;20285;-53
2022/04/09 04:53:38;;;;;;;10.90;4.07;;;;;;;3.32;100.00;99563.91;5022842;28;20239;-54
2022/04/09 04:56:05;;;;;;;9.80;5.37;;;;;;;3.41;100.00;99572.66;5022041;28;20268;-56
2022/04/09 04:58:31;;;;;;;4.93;3.13;;;;;;;3.41;100.00;99577.84;5022778;28;20259;-55
2022/04/09 05:00:57;;;;;;;8.40;3.17;;;;;;;3.32;100.00;99584.66;5020542;28;20344;-55
2022/04/09 05:03:24;;;;;;;10.23;3.53;;;;;;;3.37;100.00;99594.22;5011059;28;20344;-55
2022/04/09 05:05:51;;;;;;;6.03;3.27;;;;;;;3.30;100.00;99596.75;5011765;28;20240;-55
2022/04/09 05:08:18;;;;;;;5.70;3.30;;;;;;;3.16;100.00;99594.84;5006417;28;20229;-54
2022/04/09 05:10:44;;;;;;;6.20;3.40;;;;;;;3.28;100.00;99601.06;5017955;28;20232;-54
2022/04/09 05:13:10;;;;;;;6.53;3.70;;;;;;;3.27;100.00;99594.13;5023983;28;20248;-55
2022/04/09 05:15:37;;;;;;;3.93;2.87;;;;;;;3.27;100.00;99601.91;5023974;28;20347;-54
2022/04/09 05:18:04;;;;;;;6.73;2.80;;;;;;;3.22;100.00;99608.75;5017695;28;20289;-55
2022/04/09 05:20:30;;;;;;;6.47;3.50;;;;;;;3.27;100.00;99616.63;5012777;28;20285;-59
2022/04/09 05:22:58;;;;;;;3.63;2.60;;;;;;;3.33;100.00;99627.94;5018856;28;20750;-54
2022/04/09 05:25:26;;;;;;;6.50;3.80;;;;;;;3.28;100.00;99634.78;5011525;28;20241;-55
2022/04/09 05:27:52;;;;;;;6.03;3.53;;;;;;;3.22;100.00;99634.69;5018566;28;20235;-55
2022/04/09 05:30:19;;;;;;;6.80;2.80;;;;;;;3.21;100.00;99643.34;5019693;28;20295;-55
2022/04/09 05:32:46;;;;;;;5.60;3.10;;;;;;;3.31;100.00;99637.41;5014246;28;20242;-55
2022/04/09 05:35:12;;;;;;;8.43;3.20;;;;;;;3.30;100.00;99650.34;5022890;28;20242;-55
2022/04/09 05:37:43;;;;;;;6.70;3.33;;;;;;;3.37;100.00;99659.06;5021158;28;20743;-54
2022/04/09 05:40:11;;;;;;;4.07;2.70;;;;;;;3.20;100.00;99661.50;5023148;28;20255;-55
2022/04/09 05:42:38;;;;;;;6.37;3.43;;;;;;;3.22;100.00;99671.00;5022873;28;20232;-55
2022/04/09 05:45:05;;;;;;;6.23;3.00;;;;;;;3.32;100.00;99679.78;5021727;28;20366;-57
2022/04/09 05:47:31;;;;;;;3.13;2.53;;;;;;;3.28;100.00;99678.88;5018099;28;20290;-54
2022/04/09 05:49:58;;;;;;;9.77;3.07;;;;;;;3.39;100.00;99683.31;5013115;28;20541;-55
2022/04/09 05:52:24;;;;;;;7.50;3.60;;;;;;;3.55;100.00;99700.78;5017227;28;20773;-55
2022/04/09 05:54:51;;;;;;;7.77;2.73;;;;;;;3.51;100.00;99704.19;5020695;28;20232;-54
2022/04/09 05:57:18;;;;;;;5.50;2.60;;;;;;;3.47;100.00;99708.47;5018247;28;20682;-54
2022/04/09 05:59:45;;;;;;;3.97;2.47;;;;;;;3.56;100.00;99713.78;5022434;28;20240;-56
2022/04/09 06:02:12;;;;;;;9.93;3.50;;;;;;;3.54;100.00;99725.84;5021877;28;20293;-55
2022/04/09 06:04:39;;;;;;;9.87;2.77;;;;;;;3.57;100.00;99728.47;5026303;28;20239;-55
2022/04/09 06:07:05;;;;;;;6.17;3.10;;;;;;;3.47;100.00;99734.41;5025510;28;20679;-55
2022/04/09 06:09:31;;;;;;;5.13;2.57;;;;;;;3.53;100.00;99739.69;5021673;28;20251;-54
2022/04/09 06:11:58;;;;;;;7.90;2.27;;;;;;;3.58;100.00;99748.41;5021004;28;20675;-57
2022/04/09 06:14:25;;;;;;;2.73;2.40;;;;;;;3.71;100.00;99743.34;5031553;28;20929;-55
2022/04/09 06:16:52;;;;;;;6.97;2.93;;;;;;;3.75;100.00;99751.16;5023729;28;20243;-56
2022/04/09 06:19:19;;;;;;;5.67;3.23;;;;;;;3.75;100.00;99753.75;5027901;28;20261;-55
2022/04/09 06:21:45;;;;;;;3.70;2.40;;;;;;;3.69;100.00;99758.03;5027178;28;20294;-54
2022/04/09 06:24:11;;;;;;;8.07;3.70;;;;;;;3.66;100.00;99766.66;5027338;28;20232;-54
2022/04/09 06:26:38;;;;;;;6.80;2.87;;;;;;;3.77;100.00;99770.25;5010997;28;20237;-54
2022/04/09 06:29:05;;;;;;;9.23;2.97;;;;;;;3.92;100.00;99777.31;5009142;28;20314;-55
2022/04/09 06:31:32;;;;;;;5.53;2.97;;;;;;;3.87;100.00;99766.03;5021428;28;20229;-56
2022/04/09 06:33:59;;;;;;;7.20;3.23;;;;;;;4.01;100.00;99773.94;5026790;28;20300;-54
2022/04/09 06:36:25;;;;;;;5.77;2.70;;;;;;;3.96;100.00;99780.81;5021838;28;20909;-55
2022/04/09 06:38:53;;;;;;;5.17;3.27;;;;;;;3.91;100.00;99777.31;5025704;28;20285;-55
2022/04/09 06:41:19;;;;;;;8.77;3.23;;;;;;;3.88;100.00;99782.47;5030931;28;20258;-55
2022/04/09 06:43:46;;;;;;;6.97;3.40;;;;;;;3.93;100.00;99791.16;5025509;28;20259;-55
2022/04/09 06:46:13;;;;;;;5.97;3.20;;;;;;;4.14;100.00;99785.31;5026329;28;20234;-55
2022/04/09 06:48:40;;;;;;;7.60;3.33;;;;;;;4.20;99.55;99799.22;5025826;28;20244;-55
2022/04/09 06:51:07;;;;;;;5.57;2.93;;;;;;;4.41;98.02;99795.97;5027464;28;20279;-55
2022/04/09 06:53:33;;;;;;;4.37;3.23;;;;;;;4.39;97.32;99807.19;5026997;28;20227;-56
2022/04/09 06:56:00;;;;;;;5.50;2.83;;;;;;;4.48;96.05;99802.94;5027101;28;20317;-55
2022/04/09 06:58:26;;;;;;;5.20;2.97;;;;;;;4.55;95.97;99809.06;5025461;28;20706;-54
2022/04/09 07:00:52;;;;;;;6.83;3.83;;;;;;;4.56;96.17;99816.00;5025918;28;20252;-56
2022/04/09 07:03:18;;;;;;;4.07;3.27;;;;;;;4.53;94.96;99827.28;5024609;28;20240;-54
2022/04/09 07:05:46;;;;;;;6.77;2.93;;;;;;;4.67;94.99;99826.50;5011535;28;20253;-54
2022/04/09 07:08:13;;;;;;;5.83;2.90;;;;;;;4.78;94.92;99825.75;5018986;28;20244;-54
2022/04/09 07:10:40;;;;;;;7.43;2.90;;;;;;;4.82;93.44;99829.25;5026252;28;20237;-54
2022/04/09 07:13:06;;;;;;;8.43;2.73;;;;;;;4.81;93.48;99829.22;5026032;28;20290;-54
2022/04/09 07:15:33;;;;;;;4.57;2.93;;;;;;;4.99;93.27;99831.97;5025248;28;20244;-54
2022/04/09 07:18:00;;;;;;;8.10;3.00;;;;;;;5.18;91.49;99832.94;5025709;28;20676;-54
2022/04/09 07:20:26;;;;;;;7.60;2.60;;;;;;;5.34;90.84;99844.34;5024988;28;20256;-54
2022/04/09 07:22:54;;;;;;;6.80;2.60;;;;;;;5.33;89.78;99853.84;5031114;28;20237;-53
2022/04/09 07:25:20;;;;;;;7.07;3.33;;;;;;;5.20;90.71;99857.25;5027590;28;20232;-54
2022/04/09 07:27:48;;;;;;;4.60;3.03;;;;;;;5.16;91.02;99851.16;5030204;28;20756;-54
2022/04/09 07:30:16;;;;;;;7.17;3.00;;;;;;;5.07;90.91;99861.50;5021937;28;20300;-54
2022/04/09 07:32:43;;;;;;;4.37;2.77;;;;;;;5.04;91.47;99861.47;5020226;28;20319;-53
2022/04/09 07:35:11;;;;;;;6.00;2.63;;;;;;;4.96;91.27;99876.16;5019907;28;20232;-54
2022/04/09 07:37:41;;;;;;;8.47;3.10;;;;;;;5.15;91.21;99875.41;5020454;28;20235;-54
2022/04/09 07:40:10;;;;;;;5.70;2.97;;;;;;;5.33;90.88;99873.81;5007643;28;20229;-54
2022/04/09 07:42:37;;;;;;;3.73;2.67;;;;;;;5.39;89.70;99879.06;5014263;28;20264;-54
2022/04/09 07:45:04;;;;;;;11.33;2.90;;;;;;;5.34;88.31;99886.84;5034570;28;20240;-55
2022/04/09 07:47:31;;;;;;;7.17;2.60;;;;;;;5.46;89.02;99880.84;5029240;28;20283;-54
2022/04/09 07:49:58;;;;;;;6.43;2.70;;;;;;;5.57;88.14;99888.69;5022914;28;20247;-55
2022/04/09 07:52:24;;;;;;;9.43;3.73;;;;;;;5.54;86.42;99894.75;5013169;28;20269;-55
2022/04/09 07:54:51;;;;;;;2.47;2.27;;;;;;;5.66;85.72;99892.22;5021707;28;20296;-54
2022/04/09 07:57:18;;;;;;;8.23;2.53;;;;;;;5.62;84.52;99887.88;5019677;28;20737;-55
2022/04/09 07:59:45;;;;;;;6.97;3.00;;;;;;;5.86;85.18;99896.66;5024311;28;20706;-54
2022/04/09 08:02:11;;;;;;;7.57;2.87;;;;;;;6.11;82.49;99893.34;5014098;28;20232;-55
2022/04/09 08:04:37;;;;;;;5.47;2.67;;;;;;;6.11;82.28;99908.09;5016765;28;20229;-54
2022/04/09 08:07:04;;;;;;;6.30;3.27;;;;;;;6.13;81.69;99898.53;5023997;28;20290;-54
2022/04/09 08:09:31;;;;;;;4.80;2.60;;;;;;;6.07;77.94;99902.00;5024287;28;20294;-55
2022/04/09 08:11:57;;;;;;;6.53;2.87;;;;;;;6.12;78.27;99899.41;5024691;28;20232;-54
2022/04/09 08:14:25;;;;;;;7.30;2.63;;;;;;;6.30;77.93;99914.25;5024795;28;20310;-58
2022/04/09 08:16:51;;;;;;;7.17;3.30;;;;;;;6.49;76.38;99915.16;5022274;28;20294;-54
2022/04/09 08:19:18;;;;;;;2.80;2.20;;;;;;;6.62;76.88;99925.59;5022999;28;20704;-54
2022/04/09 08:21:45;;;;;;;7.53;3.13;;;;;;;6.60;76.46;99929.06;5023085;28;20311;-53
2022/04/09 08:24:12;;;;;;;8.40;3.03;;;;;;;6.88;75.50;99929.97;5012032;28;20250;-53
2022/04/09 08:26:38;;;;;;;11.53;2.90;;;;;;;6.79;74.47;99935.22;5032009;28;20240;-54
2022/04/09 08:29:05;;;;;;;5.27;2.33;;;;;;;6.93;74.10;99933.50;5012294;28;20306;-54
2022/04/09 08:31:33;;;;;;;5.63;2.50;;;;;;;6.82;72.43;99935.22;5026907;28;20722;-55
2022/04/09 08:33:59;;;;;;;7.50;2.90;;;;;;;6.90;72.74;99942.19;5024830;28;20627;-55
2022/04/09 08:36:25;;;;;;;4.90;2.50;;;;;;;6.66;73.27;99940.41;5018874;28;20679;-54
2022/04/09 08:38:52;;;;;;;5.73;2.40;;;;;;;6.25;72.50;99949.81;5019772;28;20533;-54
2022/04/09 08:41:20;;;;;;;5.73;2.20;;;;;;;6.44;73.69;99943.81;5020643;28;20234;-55
2022/04/09 08:43:46;;;;;;;7.63;2.83;;;;;;;6.25;71.83;99962.84;5023133;28;20670;-54
2022/04/09 08:46:13;;;;;;;4.67;2.37;;;;;;;6.39;72.37;99958.59;5023992;28;20282;-55
2022/04/09 08:48:42;;;;;;;4.03;2.07;;;;;;;6.64;71.65;99952.59;5018841;28;20638;-55
2022/04/09 08:51:09;;;;;;;4.30;2.10;;;;;;;7.05;70.58;99954.34;5024627;28;20644;-54
2022/04/09 08:53:36;;;;;;;8.10;2.70;;;;;;;7.17;69.01;99957.00;5009176;28;20228;-53
2022/04/09 08:56:03;;;;;;;3.37;2.40;;;;;;;7.24;67.01;99957.00;5016746;28;20732;-54
2022/04/09 08:58:30;;;;;;;4.97;2.30;;;;;;;7.18;66.46;99950.88;5022347;28;20298;-54
2022/04/09 09:00:57;;;;;;;6.73;2.70;;;;;;;7.29;65.35;99968.31;5024632;28;20693;-54
2022/04/09 09:03:24;;;;;;;2.57;2.17;;;;;;;7.13;64.16;99963.09;5029829;28;20232;-54
2022/04/09 09:05:53;;;;;;;8.57;2.77;;;;;;;7.42;64.09;99954.38;5030149;28;20259;-54
2022/04/09 09:08:36;;;;;;;5.40;2.53;;;;;;;7.45;63.56;99974.41;5026346;28;20727;-53
2022/04/09 09:11:03;;;;;;;4.30;2.47;;;;;;;7.44;64.53;99973.53;5022134;28;20225;-54
2022/04/09 09:13:30;;;;;;;6.90;3.27;;;;;;;7.00;65.21;99971.75;5027024;28;20275;-53
2022/04/09 09:15:56;;;;;;;3.53;2.23;;;;;;;7.05;65.87;99969.16;5026931;28;20236;-61
2022/04/09 09:18:25;;;;;;;4.17;2.50;;;;;;;7.25;61.74;99966.56;5024502;28;20235;-54
2022/04/09 09:20:54;;;;;;;5.37;2.43;;;;;;;7.65;59.52;99965.69;5027841;28;20727;-55
2022/04/09 09:23:22;;;;;;;5.73;2.40;;;;;;;7.63;59.62;99977.84;5024789;28;20220;-55
2022/04/09 09:25:49;;;;;;;5.23;2.33;;;;;;;7.95;59.14;99978.66;5019125;28;20328;-53
2022/04/09 09:28:22;;;;;;;4.93;2.33;;;;;;;7.92;56.66;99976.06;5019491;28;20430;-54
2022/04/09 09:30:49;;;;;;;3.83;2.30;;;;;;;7.55;58.39;99981.38;5026774;28;20239;-54
2022/04/09 09:33:15;;;;;;;2.50;2.30;;;;;;;7.80;58.36;99967.38;5023999;28;20233;-54
2022/04/09 09:35:49;;;;;;;6.23;2.73;;;;;;;7.92;58.42;99971.69;5016114;28;20248;-54
2022/04/09 09:38:21;;;;;;;4.17;2.00;;;;;;;8.43;58.55;99961.09;5016155;28;20229;-53
2022/04/09 09:40:48;;;;;;;5.37;2.20;;;;;;;8.65;54.80;99972.31;5025504;28;20263;-55
2022/04/09 09:43:15;;;;;;;6.43;2.23;;;;;;;8.35;54.53;99961.09;5024472;28;20289;-54
2022/04/09 09:45:41;;;;;;;7.57;2.57;;;;;;;8.49;55.11;99963.66;5024882;28;20389;-54
2022/04/09 09:48:19;;;;;;;5.03;2.57;;;;;;;8.36;56.36;99968.94;5020384;28;20267;-54
2022/04/09 09:50:45;;;;;;;4.97;2.00;;;;;;;8.35;54.85;99971.53;5016780;28;20232;-55
2022/04/09 09:53:12;;;;;;;1.73;1.60;;;;;;;8.49;52.83;99966.28;5020074;28;20236;-54
2022/04/09 09:55:43;;;;;;;7.30;1.67;;;;;;;8.35;53.00;99979.38;5019931;28;20322;-55
2022/04/09 09:58:11;;;;;;;4.77;1.90;;;;;;;8.29;54.18;99966.38;5019461;28;20267;-54
2022/04/09 10:00:38;;;;;;;5.17;2.43;;;;;;;8.18;55.14;99969.03;5014311;28;20232;-55
2022/04/09 10:03:06;;;;;;;3.57;1.87;;;;;;;8.23;54.23;99972.47;5021981;28;20236;-55
2022/04/09 10:05:33;;;;;;;2.87;1.97;;;;;;;7.99;53.74;99983.88;5018302;28;20238;-54
2022/04/09 10:08:00;;;;;;;5.40;2.33;;;;;;;8.05;53.66;99973.41;5020768;28;20242;-55
2022/04/09 10:10:27;;;;;;;4.10;1.90;;;;;;;8.20;54.33;99969.00;5018734;28;20628;-54
2022/04/09 10:12:57;;;;;;;2.57;1.90;;;;;;;8.26;52.35;99976.84;5018466;28;20301;-54
2022/04/09 10:15:26;;;;;;;5.33;2.07;;;;;;;8.08;52.15;99983.84;5018126;28;20350;-55
2022/04/09 10:17:55;;;;;;;6.50;1.93;;;;;;;7.96;52.70;99972.56;4997376;28;20240;-55
2022/04/09 10:20:25;;;;;;;3.83;1.80;;;;;;;7.99;53.47;99977.78;5020949;28;20682;-55
2022/04/09 10:22:53;;;;;;;3.30;2.00;;;;;;;8.03;53.95;99980.38;5020249;28;20225;-55
2022/04/09 10:25:20;;;;;;;3.57;2.13;;;;;;;7.70;53.81;99983.94;5021249;28;20501;-54
2022/04/09 10:27:52;;;;;;;3.93;1.80;;;;;;;7.72;55.17;99978.69;5021553;28;20639;-55
2022/04/09 10:30:21;;;;;;;4.00;1.90;;;;;;;7.65;54.97;99989.19;5011028;28;20384;-55
2022/04/09 10:32:48;;;;;;;5.63;1.53;;;;;;;7.52;55.55;99984.84;5015952;28;20642;-54
2022/04/09 10:35:26;;;;;;;3.27;1.57;;;;;;;7.63;55.53;99988.31;5019604;28;20247;-54
2022/04/09 10:38:21;;;;;;;4.50;2.53;;;;;;;7.60;56.15;99988.31;5016325;28;20224;-55
2022/04/09 10:41:25;;;;;;;4.63;1.70;;;;;;;7.67;56.15;99996.13;4995442;28;20222;-54
2022/04/09 10:43:51;;;;;;;3.07;2.00;;;;;;;7.81;55.88;99984.78;5023004;28;20290;-54
2022/04/09 10:46:21;;;;;;;10.20;2.57;;;;;;;7.99;56.19;99978.66;5021530;28;20240;-54
2022/04/09 10:48:48;;;;;;;3.20;1.80;;;;;;;7.96;54.96;99988.25;5022988;28;20654;-54
2022/04/09 10:51:15;;;;;;;4.57;2.00;;;;;;;8.01;55.36;99971.69;5025223;28;20251;-55
2022/04/09 10:53:42;;;;;;;7.50;2.17;;;;;;;8.06;55.17;99980.38;5024013;28;20244;-54
2022/04/09 10:56:28;;;;;;;6.03;2.10;;;;;;;8.45;54.46;99988.97;5022243;28;20252;-54
2022/04/09 10:59:05;;;;;;;6.90;2.17;;;;;;;8.66;54.14;99987.13;5019593;28;20239;-59
2022/04/09 11:01:51;;;;;;;3.20;1.20;;;;;;;8.42;53.56;99981.13;5026180;28;20240;-58
2022/04/09 11:04:41;;;;;;;2.77;1.43;;;;;;;8.72;54.16;99987.13;5023091;28;20315;-54
2022/04/09 11:07:09;;;;;;;3.57;1.43;;;;;;;8.59;53.84;99997.63;5021706;28;20252;-54
2022/04/09 11:09:51;;;;;;;2.80;1.70;;;;;;;8.94;53.88;99987.84;5009243;28;20228;-54
2022/04/09 11:12:20;;;;;;;5.13;2.47;;;;;;;9.14;52.46;99979.88;5016673;28;20349;-54
2022/04/09 11:14:48;;;;;;;2.03;1.23;;;;;;;9.20;51.72;99983.31;5020456;28;20318;-54
2022/04/09 11:17:18;;;;;;;4.93;1.50;;;;;;;9.30;49.86;99971.00;5022776;28;20295;-55
2022/04/09 11:19:46;;;;;;;1.87;1.20;;;;;;;9.53;50.83;99965.56;5024325;28;20240;-54
2022/04/09 11:22:12;;;;;;;4.67;1.50;;;;;;;9.62;50.49;99973.34;5025788;28;20236;-54
2022/04/09 11:24:39;;;;;;;4.63;1.63;;;;;;;9.47;50.11;99978.72;5023858;28;20252;-54
2022/04/09 11:27:06;;;;;;;4.60;1.30;;;;;;;9.41;50.17;99990.13;5019921;28;20233;-56
2022/04/09 11:29:33;;;;;;;4.97;1.27;;;;;;;9.21;48.46;99987.66;5023105;28;20224;-54
2022/04/09 11:32:00;;;;;;;1.67;1.07;;;;;;;9.34;48.79;99977.97;5024604;28;20232;-54
2022/04/09 11:34:28;;;;;;;6.47;1.30;;;;;;;9.14;49.57;99978.13;5022958;28;20685;-54
2022/04/09 11:37:09;;;;;;;5.63;1.30;;;;;;;9.30;49.14;99979.75;5024166;28;20244;-57
2022/04/09 11:39:39;;;;;;;4.33;1.50;;;;;;;9.21;49.00;99986.78;5024665;28;20294;-54
2022/04/09 11:42:06;;;;;;;3.10;1.10;;;;;;;8.96;48.91;99973.88;5022758;28;20501;-54
2022/04/09 11:44:32;;;;;;;1.47;1.03;;;;;;;8.81;49.60;99994.91;5027146;28;20245;-54