Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:08;;;;;;;1.00;1.00;;;;;;;;;;4995921;28;20195;-75
2022/09/26 00:03:35;;;;;;;2.33;1.40;;;;;;;;;;5003903;28;20229;-76
2022/09/26 00:06:03;;;;;;;1.70;1.33;;;;;;;;;;5004206;28;20233;-76
2022/09/26 00:08:37;;;;;;;2.03;1.40;;;;;;;;;;5003494;28;20226;-76
2022/09/26 00:11:07;;;;;;;3.10;1.30;;;;;;;;;;5000763;28;20254;-76
2022/09/26 00:13:36;;;;;;;1.90;1.20;;;;;;;;;;5002684;28;20212;-78
2022/09/26 00:16:03;;;;;;;1.93;1.10;;;;;;;;;;5004690;28;20214;-78
2022/09/26 00:18:30;;;;;;;2.40;0.90;;;;;;;;;;5006971;28;20230;-78
2022/09/26 00:21:03;;;;;;;2.37;1.30;;;;;;;;;;5005902;28;20288;-78
2022/09/26 00:23:30;;;;;;;2.23;1.23;;;;;;;;;;5010036;28;20318;-79
2022/09/26 00:25:58;;;;;;;1.63;1.30;;;;;;;;;;5001559;28;20238;-79
2022/09/26 00:28:26;;;;;;;1.30;1.20;;;;;;;;;;5005990;28;20360;-77
2022/09/26 00:30:54;;;;;;;1.47;1.30;;;;;;;;;;5001736;28;20215;-77
2022/09/26 00:33:21;;;;;;;1.50;1.20;;;;;;;;;;5004482;28;20203;-76
2022/09/26 00:35:50;;;;;;;1.33;1.23;;;;;;;;;;5002967;28;20204;-77
2022/09/26 00:38:17;;;;;;;1.17;1.07;;;;;;;;;;5000571;28;20215;-77
2022/09/26 00:40:46;;;;;;;1.20;1.10;;;;;;;;;;5003429;28;20200;-77
2022/09/26 00:43:31;;;;;;;2.10;1.40;;;;;;;;;;5001186;28;20202;-77
2022/09/26 00:46:11;;;;;;;1.50;1.20;;;;;;;;;;5003083;28;20734;-77
2022/09/26 00:48:39;;;;;;;2.30;1.13;;;;;;;;;;4995847;28;20256;-77
2022/09/26 00:51:10;;;;;;;1.37;1.10;;;;;;;;;;4996626;28;20208;-77
2022/09/26 00:53:40;;;;;;;1.50;1.20;;;;;;;;;;4986066;28;20211;-77
2022/09/26 00:56:10;;;;;;;1.77;1.17;;;;;;;;;;5003025;28;20212;-77
2022/09/26 00:58:42;;;;;;;1.30;1.07;;;;;;;;;;4999470;28;20195;-77
2022/09/26 01:01:11;;;;;;;1.90;1.30;;;;;;;;;;4995286;28;20226;-78
2022/09/26 01:03:40;;;;;;;2.13;1.20;;;;;;;;;;5002317;28;20200;-77
2022/09/26 01:06:08;;;;;;;2.20;1.17;;;;;;;;;;5002962;28;20227;-77
2022/09/26 01:08:44;;;;;;;1.57;1.30;;;;;;;;;;5001768;28;20587;-77
2022/09/26 01:11:14;;;;;;;1.70;1.20;;;;;;;;;;4998664;28;20518;-77
2022/09/26 01:13:47;;;;;;;1.47;1.20;;;;;;;;;;5000089;28;20258;-77
2022/09/26 01:16:14;;;;;;;3.57;1.10;;;;;;;;;;5002870;28;20196;-77
2022/09/26 01:18:42;;;;;;;1.70;1.20;;;;;;;;;;5001578;28;20918;-76
2022/09/26 01:21:20;;;;;;;1.77;1.20;;;;;;;;;;4999965;28;20378;-75
2022/09/26 01:23:55;;;;;;;1.87;0.90;;;;;;;;;;5003766;28;20860;-75
2022/09/26 01:26:34;;;;;;;1.33;1.20;;;;;;;;;;5003304;28;20726;-75
2022/09/26 01:29:13;;;;;;;1.07;0.97;;;;;;;;;;5003447;28;20219;-75
2022/09/26 01:32:47;;;;;;;1.57;1.23;;;;;;;;;;5008110;28;20201;-75
2022/09/26 01:34:38;;;;;;;1.47;0.90;;;;;;;;;;4998923;28;20664;-76
2022/09/26 01:37:09;;;;;;;1.40;1.20;;;;;;;;;;5000889;28;20574;-76
2022/09/26 01:40:09;;;;;;;1.53;1.07;;;;;;;;;;5006800;28;20218;-76
2022/09/26 01:42:36;;;;;;;1.40;1.20;;;;;;;;;;4963880;28;20203;-76
2022/09/26 01:45:13;;;;;;;1.73;1.10;;;;;;;;;;5004532;28;20242;-76
2022/09/26 01:47:43;;;;;;;1.30;1.20;;;;;;;;;;5006443;28;20195;-75
2022/09/26 01:50:19;;;;;;;1.40;1.30;;;;;;;;;;5002592;28;20831;-76
2022/09/26 01:53:22;;;;;;;1.23;1.00;;;;;;;;;;5001327;28;20207;-76
2022/09/26 01:56:07;;;;;;;1.30;1.20;;;;;;;;;;4922290;29;20206;-74
2022/09/26 01:58:57;;;;;;;1.33;1.20;;;;;;;;;;4982238;28;20609;-74
2022/09/26 02:01:26;;;;;;;1.30;0.90;;;;;;;;;;5002336;28;20222;-74
2022/09/26 02:03:58;;;;;;;1.47;1.17;;;;;;;;;;5006592;28;20208;-74
2022/09/26 02:06:33;;;;;;;1.37;1.20;;;;;;;;;;5005964;28;20274;-75
2022/09/26 02:09:04;;;;;;;1.10;1.00;;;;;;;;;;4999846;28;20224;-75
2022/09/26 02:11:31;;;;;;;1.50;1.20;;;;;;;;;;5005782;28;20254;-74
2022/09/26 02:14:11;;;;;;;1.40;1.20;;;;;;;;;;4984366;28;20219;-74
2022/09/26 02:16:45;;;;;;;2.00;1.30;;;;;;;;;;5000753;28;20560;-74
2022/09/26 02:19:12;;;;;;;1.77;1.10;;;;;;;;;;5003170;28;20679;-74
2022/09/26 02:21:41;;;;;;;4.87;1.10;;;;;;;;;;5006422;28;20346;-76
2022/09/26 02:24:08;;;;;;;1.27;1.10;;;;;;;;;;5006211;28;20227;-77
2022/09/26 02:26:35;;;;;;;2.40;1.20;;;;;;;;;;5002614;28;20235;-76
2022/09/26 02:29:02;;;;;;;1.70;1.10;;;;;;;;;;5001830;28;20198;-76
2022/09/26 02:31:34;;;;;;;2.57;1.10;;;;;;;;;;5006284;28;20183;-76
2022/09/26 02:34:02;;;;;;;2.20;1.10;;;;;;;;;;5003392;28;20319;-76
2022/09/26 02:36:32;;;;;;;2.80;1.13;;;;;;;;;;5005799;28;20207;-76
2022/09/26 02:39:00;;;;;;;1.20;1.10;;;;;;;;;;4999971;28;20567;-75
2022/09/26 02:41:49;;;;;;;1.83;1.30;;;;;;;;;;5005198;28;20207;-77
2022/09/26 02:44:28;;;;;;;2.07;1.27;;;;;;;;;;5005573;28;20208;-77
2022/09/26 02:47:14;;;;;;;2.13;1.53;;;;;;;;;;5002854;28;20215;-77
2022/09/26 02:49:47;;;;;;;1.70;1.40;;;;;;;;;;4998068;28;20220;-76
2022/09/26 02:52:17;;;;;;;1.83;1.20;;;;;;;;;;5007785;28;20180;-77
2022/09/26 02:54:45;;;;;;;1.20;1.10;;;;;;;;;;5005743;28;20284;-75
2022/09/26 02:57:12;;;;;;;1.53;1.10;;;;;;;;;;5002903;28;20200;-75
2022/09/26 03:00:02;;;;;;;1.77;1.10;;;;;;;;;;5005457;28;20648;-76
2022/09/26 03:02:36;;;;;;;1.50;1.17;;;;;;;;;;4990532;28;20204;-76
2022/09/26 03:05:13;;;;;;;1.43;1.07;;;;;;;;;;4997943;28;20215;-73
2022/09/26 03:07:49;;;;;;;1.33;1.00;;;;;;;;;;4997650;28;20190;-74
2022/09/26 03:10:17;;;;;;;1.37;1.00;;;;;;;;;;5005130;28;20234;-74
2022/09/26 03:12:44;;;;;;;1.40;1.03;;;;;;;;;;5005040;28;20192;-74
2022/09/26 03:15:13;;;;;;;1.37;1.00;;;;;;;;;;4998988;28;20399;-74
2022/09/26 03:17:44;;;;;;;1.83;1.30;;;;;;;;;;5005373;28;20192;-75
2022/09/26 03:20:17;;;;;;;2.37;1.03;;;;;;;;;;5005033;28;20250;-75
2022/09/26 03:22:45;;;;;;;1.63;1.10;;;;;;;;;;4998436;28;20211;-74
2022/09/26 03:25:17;;;;;;;1.93;1.03;;;;;;;;;;4998025;28;22833;-74
2022/09/26 03:27:45;;;;;;;1.23;1.00;;;;;;;;;;5003566;28;20200;-75
2022/09/26 03:30:13;;;;;;;1.83;1.23;;;;;;;;;;5004769;28;20496;-75
2022/09/26 03:32:40;;;;;;;1.67;1.10;;;;;;;;;;5004916;28;20355;-75
2022/09/26 03:35:11;;;;;;;1.90;1.30;;;;;;;;;;5000770;28;20689;-75
2022/09/26 03:37:38;;;;;;;1.50;1.20;;;;;;;;;;5004235;28;20212;-75
2022/09/26 03:40:09;;;;;;;2.33;1.40;;;;;;;;;;5004116;28;20208;-74
2022/09/26 03:42:37;;;;;;;1.57;1.20;;;;;;;;;;5004939;28;20258;-74
2022/09/26 03:45:06;;;;;;;0.77;0.77;;;;;;;;;;5001107;28;20203;-74
2022/09/26 03:47:34;;;;;;;1.27;1.00;;;;;;;;;;5003268;28;20200;-74
2022/09/26 03:50:05;;;;;;;1.63;1.00;;;;;;;;;;4999712;28;20206;-74
2022/09/26 03:52:32;;;;;;;1.53;1.00;;;;;;;;;;5004444;28;20192;-74
2022/09/26 03:54:59;;;;;;;1.83;1.10;;;;;;;;;;5001170;28;20192;-75
2022/09/26 03:57:26;;;;;;;1.87;1.17;;;;;;;;;;5004111;28;20199;-74
2022/09/26 03:59:54;;;;;;;1.30;1.00;;;;;;;;;;5003057;28;20207;-74
2022/09/26 04:02:21;;;;;;;1.83;1.10;;;;;;;;;;5001042;28;20277;-74
2022/09/26 04:04:54;;;;;;;2.00;1.53;;;;;;;;;;5002507;28;20200;-75
2022/09/26 04:07:21;;;;;;;1.43;1.03;;;;;;;;;;5000054;28;20212;-74
2022/09/26 04:09:48;;;;;;;2.47;1.20;;;;;;;;;;5000837;28;20235;-75
2022/09/26 04:12:15;;;;;;;0.90;0.87;;;;;;;;;;5004861;28;20570;-74
2022/09/26 04:14:42;;;;;;;1.10;1.00;;;;;;;;;;5000834;28;20222;-74
2022/09/26 04:17:10;;;;;;;3.03;1.07;;;;;;;;;;5001306;28;20207;-77
2022/09/26 04:19:41;;;;;;;2.67;1.10;;;;;;;;;;5004513;28;20229;-75
2022/09/26 04:22:08;;;;;;;2.27;0.93;;;;;;;;;;4999569;28;20219;-75
2022/09/26 04:24:35;;;;;;;1.27;1.07;;;;;;;;;;5004171;28;20742;-75
2022/09/26 04:27:07;;;;;;;1.27;0.93;;;;;;;;;;4997858;28;20224;-75
2022/09/26 04:29:37;;;;;;;1.50;1.10;;;;;;;;;;5002349;28;20544;-76
2022/09/26 04:32:04;;;;;;;1.40;1.10;;;;;;;;;;5003583;28;20645;-75
2022/09/26 04:34:31;;;;;;;2.07;0.87;;;;;;;;;;5004492;28;20200;-74
2022/09/26 04:37:04;;;;;;;1.40;1.27;;;;;;;;;;4997624;28;20257;-74
2022/09/26 04:39:31;;;;;;;1.73;0.97;;;;;;;;;;5003898;28;20209;-75
2022/09/26 04:42:01;;;;;;;2.30;0.97;;;;;;;;;;5004329;28;20311;-75
2022/09/26 04:44:29;;;;;;;1.10;1.00;;;;;;;;;;5003863;28;20203;-75
2022/09/26 04:46:56;;;;;;;1.40;1.03;;;;;;;;;;5000811;28;20231;-75
2022/09/26 04:49:23;;;;;;;1.00;0.90;;;;;;;;;;5001152;28;20223;-75
2022/09/26 04:51:50;;;;;;;2.03;0.90;;;;;;;;;;5003972;28;20206;-75
2022/09/26 04:54:18;;;;;;;2.20;1.20;;;;;;;;;;4997932;28;20200;-75
2022/09/26 04:56:45;;;;;;;2.43;1.10;;;;;;;;;;5002874;28;20200;-75
2022/09/26 04:59:12;;;;;;;1.27;0.80;;;;;;;;;;5000043;28;20202;-75
2022/09/26 05:01:39;;;;;;;1.67;1.00;;;;;;;;;;5004508;28;20206;-76
2022/09/26 05:04:08;;;;;;;1.53;0.80;;;;;;;;;;5007921;28;20208;-78
2022/09/26 05:06:35;;;;;;;1.27;1.00;;;;;;;;;;4995797;28;20216;-74
2022/09/26 05:09:05;;;;;;;1.50;0.97;;;;;;;;;;4999673;28;20235;-76
2022/09/26 05:11:32;;;;;;;1.40;0.83;;;;;;;;;;5008695;28;20207;-74
2022/09/26 05:14:01;;;;;;;2.07;0.90;;;;;;;;;;5000161;28;20210;-78
2022/09/26 05:16:28;;;;;;;3.07;1.30;;;;;;;;;;5009114;28;20580;-75
2022/09/26 05:18:57;;;;;;;5.67;2.10;;;;;;;;;;4982536;28;20204;-76
2022/09/26 05:21:24;;;;;;;8.97;2.90;;;;;;;;;;5003882;28;20238;-74
2022/09/26 05:26:52;;;;;;;10.40;3.13;;;;;;;;;;4980177;28;20245;-75
2022/09/26 05:29:20;;;;;;;11.17;3.67;;;;;;;;;;5006916;28;20188;-76
2022/09/26 05:31:53;;;;;;;10.57;3.67;;;;;;;;;;5007121;28;20656;-76
2022/09/26 05:34:21;;;;;;;11.57;4.07;;;;;;;;;;5007819;28;20230;-76
2022/09/26 05:36:49;;;;;;;14.63;4.40;;;;;;;;;;5006561;28;20199;-76
2022/09/26 05:42:08;;;;;;;10.27;4.07;;;;;;;;;;5007407;28;20195;-79
2022/09/26 05:44:37;;;;;;;13.13;4.88;;;;;;;;;;5003581;28;20476;-78
2022/09/26 05:47:04;;;;;;;12.97;4.30;;;;;;;;;;5004733;28;20224;-77
2022/09/26 05:49:32;;;;;;;15.67;4.77;;;;;;;;;;5005193;28;20207;-78
2022/09/26 05:52:02;;;;;;;12.00;4.10;;;;;;;;;;5024906;28;20208;-80
2022/09/26 05:54:30;;;;;;;11.00;4.47;;;;;;;;;;5018133;28;20287;-79
2022/09/26 05:56:58;;;;;;;13.33;4.20;;;;;;;;;;5004965;28;20196;-77
2022/09/26 05:59:25;;;;;;;9.73;4.03;;;;;;;;;;5008597;28;20226;-83
2022/09/26 06:01:53;;;;;;;9.80;3.83;;;;;;;;;;5006867;28;20208;-78
2022/09/26 06:04:20;;;;;;;9.47;3.60;;;;;;;;;;5013409;28;20200;-78
2022/09/26 06:06:47;;;;;;;17.03;4.57;;;;;;;;;;5007376;28;20215;-76
2022/09/26 06:09:15;;;;;;;18.67;4.77;;;;;;;;;;5001281;28;20219;-77
2022/09/26 06:11:42;;;;;;;12.03;3.83;;;;;;;;;;5006688;28;20196;-78
2022/09/26 06:14:09;;;;;;;13.87;4.27;;;;;;;;;;5002214;28;20600;-76
2022/09/26 06:16:36;;;;;;;13.47;3.90;;;;;;;;;;5008486;28;20203;-79
2022/09/26 06:19:04;;;;;;;12.57;3.30;;;;;;;;;;5003421;28;20202;-78
2022/09/26 06:21:32;;;;;;;9.03;3.57;;;;;;;;;;4998693;28;20196;-77
2022/09/26 06:23:59;;;;;;;11.60;3.90;;;;;;;;;;5007304;28;20206;-77
2022/09/26 06:26:27;;;;;;;11.43;3.43;;;;;;;;;;5001305;28;20692;-78
2022/09/26 06:28:56;;;;;;;13.43;3.60;;;;;;;;;;5002681;28;20208;-80
2022/09/26 06:31:24;;;;;;;7.53;3.10;;;;;;;;;;5007549;28;20204;-78
2022/09/26 06:33:54;;;;;;;12.33;3.20;;;;;;;;;;5005989;28;20199;-78
2022/09/26 06:36:22;;;;;;;12.07;3.60;;;;;;;;;;5007312;28;20196;-81
2022/09/26 06:38:49;;;;;;;8.00;2.83;;;;;;;;;;5003448;28;20210;-80
2022/09/26 06:41:16;;;;;;;7.13;2.93;;;;;;;;;;5007222;28;20222;-76
2022/09/26 06:43:44;;;;;;;5.07;2.37;;;;;;;;;;5006341;28;20206;-79
2022/09/26 06:46:11;;;;;;;6.73;3.07;;;;;;;;;;5007187;28;20211;-76
2022/09/26 06:48:39;;;;;;;10.27;2.70;;;;;;;;;;5002011;28;20254;-78
2022/09/26 06:51:06;;;;;;;7.70;3.23;;;;;;;;;;4999953;28;20208;-79
2022/09/26 06:53:34;;;;;;;8.20;2.57;;;;;;;;;;5004329;28;20207;-78
2022/09/26 06:56:01;;;;;;;7.97;2.50;;;;;;;;;;5004331;28;20207;-78
2022/09/26 06:58:29;;;;;;;7.43;2.83;;;;;;;;;;5005932;28;20222;-77
2022/09/26 07:00:58;;;;;;;9.57;2.40;;;;;;;;;;4997614;28;20667;-78
2022/09/26 07:03:25;;;;;;;4.37;2.20;;;;;;;;;;4981520;28;20196;-78
2022/09/26 07:05:56;;;;;;;7.73;1.90;;;;;;;;;;4974381;28;20562;-77
2022/09/26 07:08:24;;;;;;;8.87;2.20;;;;;;;;;;4995116;28;20192;-78
2022/09/26 07:11:12;;;;;;;6.93;2.30;;;;;;;;;;4990094;28;20199;-77
2022/09/26 07:14:00;;;;;;;6.47;2.00;;;;;;;;;;4986864;28;20823;-77
2022/09/26 07:16:28;;;;;;;5.37;1.93;;;;;;;;;;4988338;28;20310;-78
2022/09/26 07:18:55;;;;;;;6.43;2.27;;;;;;;;;;4990870;28;20773;-77
2022/09/26 07:21:22;;;;;;;8.10;2.17;;;;;;;;;;4971340;28;20196;-77
2022/09/26 07:23:49;;;;;;;4.70;2.00;;;;;;;;;;4993483;28;21300;-77
2022/09/26 07:26:17;;;;;;;3.80;2.13;;;;;;;;;;4986143;28;20228;-78
2022/09/26 07:28:44;;;;;;;4.20;1.90;;;;;;;;;;5008151;28;20207;-77
2022/09/26 07:31:14;;;;;;;2.60;1.73;;;;;;;;;;4996142;28;20192;-77
2022/09/26 07:33:41;;;;;;;4.37;2.30;;;;;;;;;;5003694;28;20207;-77
2022/09/26 07:36:09;;;;;;;4.10;2.07;;;;;;;;;;5005486;28;20203;-78
2022/09/26 07:38:36;;;;;;;5.13;1.47;;;;;;;;;;5008663;28;20215;-77
2022/09/26 07:41:09;;;;;;;3.63;1.83;;;;;;;;;;5005725;28;20191;-77
2022/09/26 07:43:36;;;;;;;2.33;1.53;;;;;;;;;;5005500;28;20207;-77
2022/09/26 07:51:59;;;;;;;3.03;1.47;;;;;;;;;;5003038;28;20212;-77
2022/09/26 07:54:27;;;;;;;2.83;1.50;;;;;;;;;;5003866;28;20196;-77
2022/09/26 07:56:54;;;;;;;3.10;1.67;;;;;;;;;;5002993;28;20200;-77
2022/09/26 07:59:21;;;;;;;3.77;1.40;;;;;;;;;;5006344;28;20192;-77
2022/09/26 08:01:49;;;;;;;3.30;1.40;;;;;;;;;;5000915;28;20250;-77
2022/09/26 08:04:17;;;;;;;2.70;1.50;;;;;;;;;;5005387;28;20237;-77
2022/09/26 08:06:45;;;;;;;5.00;1.33;;;;;;;;;;4995546;28;20734;-78
2022/09/26 08:09:12;;;;;;;2.83;1.23;;;;;;;;;;4996950;28;20231;-77
2022/09/26 08:11:40;;;;;;;2.87;1.60;;;;;;;;;;4989887;28;20780;-77
2022/09/26 08:14:10;;;;;;;3.00;1.23;;;;;;;;;;4989137;28;20215;-77
2022/09/26 08:16:40;;;;;;;3.97;1.47;;;;;;;;;;4991769;28;20223;-77
2022/09/26 08:19:10;;;;;;;4.47;1.30;;;;;;;;;;4994235;28;20204;-77
2022/09/26 08:21:37;;;;;;;2.27;1.20;;;;;;;;;;5001247;28;20226;-77
2022/09/26 08:24:04;;;;;;;1.93;0.93;;;;;;;;;;4998854;28;20199;-78
2022/09/26 08:26:31;;;;;;;3.10;1.20;;;;;;;;;;5001010;28;20238;-78
2022/09/26 08:28:59;;;;;;;2.27;1.40;;;;;;;;;;5001163;28;20203;-77
2022/09/26 08:31:27;;;;;;;3.50;1.17;;;;;;;;;;5004111;28;20205;-78
2022/09/26 08:33:54;;;;;;;1.50;0.83;;;;;;;;;;4996332;28;20196;-77
2022/09/26 08:36:21;;;;;;;2.87;1.10;;;;;;;;;;4998069;28;20199;-78
2022/09/26 08:38:49;;;;;;;2.50;1.03;;;;;;;;;;5008012;28;20294;-78
2022/09/26 08:41:49;;;;;;;3.23;1.30;;;;;;;;;;4995792;28;20296;-78
2022/09/26 08:44:30;;;;;;;4.13;1.00;;;;;;;;;;4954188;28;20208;-77
2022/09/26 08:47:00;;;;;;;2.27;1.03;;;;;;;;;;5001554;28;20211;-77
2022/09/26 08:49:41;;;;;;;3.53;1.20;;;;;;;;;;5001530;28;20206;-77
2022/09/26 08:52:21;;;;;;;2.37;1.17;;;;;;;;;;4995993;28;20202;-77
2022/09/26 08:54:49;;;;;;;1.97;0.90;;;;;;;;;;5001931;28;20265;-78
2022/09/26 08:57:46;;;;;;;1.57;0.90;;;;;;;;;;5006504;28;20195;-77
2022/09/26 09:00:18;;;;;;;1.97;0.93;;;;;;;;;;4963390;28;20216;-76
2022/09/26 09:02:55;;;;;;;2.93;1.50;;;;;;;;;;5000261;28;20281;-77
2022/09/26 09:05:24;;;;;;;2.17;1.03;;;;;;;;;;5002293;28;20196;-76
2022/09/26 09:07:53;;;;;;;2.10;0.83;;;;;;;;;;5005693;28;20615;-76
2022/09/26 09:10:26;;;;;;;2.90;1.00;;;;;;;;;;5004027;28;20794;-77
2022/09/26 09:13:06;;;;;;;3.03;0.90;;;;;;;;;;4999345;28;20188;-76
2022/09/26 09:15:39;;;;;;;3.50;1.37;;;;;;;;;;5003275;28;20200;-77
2022/09/26 09:18:12;;;;;;;2.37;1.00;;;;;;;;;;5001033;28;20674;-76
2022/09/26 09:20:43;;;;;;;2.43;1.07;;;;;;;;;;5003388;28;20650;-77
2022/09/26 09:23:13;;;;;;;2.30;1.07;;;;;;;;;;5000722;28;20563;-77
2022/09/26 09:25:49;;;;;;;1.87;0.93;;;;;;;;;;5000344;28;20220;-76
2022/09/26 09:28:23;;;;;;;1.80;0.93;;;;;;;;;;5005468;28;20216;-76
2022/09/26 09:30:56;;;;;;;2.13;0.93;;;;;;;;;;5003744;28;20204;-76
2022/09/26 09:33:36;;;;;;;1.57;1.00;;;;;;;;;;5007685;28;20223;-76
2022/09/26 09:36:25;;;;;;;1.93;0.90;;;;;;;;;;5001381;28;20195;-77
2022/09/26 09:38:53;;;;;;;3.13;1.00;;;;;;;;;;4999514;28;20639;-77
2022/09/26 09:41:35;;;;;;;2.50;1.10;;;;;;;;;;4997527;28;20192;-76
2022/09/26 09:44:05;;;;;;;1.87;0.90;;;;;;;;;;5003225;28;20198;-76
2022/09/26 09:46:35;;;;;;;3.40;0.90;;;;;;;;;;5001767;28;20199;-76
2022/09/26 09:49:08;;;;;;;2.50;1.20;;;;;;;;;;5000643;28;20208;-76
2022/09/26 09:51:47;;;;;;;2.90;1.20;;;;;;;;;;4989837;28;20204;-76
2022/09/26 09:54:17;;;;;;;2.70;1.10;;;;;;;;;;5002195;28;20192;-76
2022/09/26 09:56:53;;;;;;;2.80;1.30;;;;;;;;;;5007556;28;20207;-75
2022/09/26 09:59:39;;;;;;;2.50;1.20;;;;;;;;;;5006357;28;20206;-77
2022/09/26 10:02:16;;;;;;;1.67;0.90;;;;;;;;;;5007024;28;20223;-80
2022/09/26 10:04:45;;;;;;;3.33;1.10;;;;;;;;;;5011200;28;20200;-78
2022/09/26 10:07:12;;;;;;;3.17;1.47;;;;;;;;;;5004016;28;20277;-78
2022/09/26 10:09:41;;;;;;;1.50;0.77;;;;;;;;;;5007346;28;20246;-76
2022/09/26 10:12:15;;;;;;;2.17;1.07;;;;;;;;;;5007349;28;20215;-77
2022/09/26 10:15:02;;;;;;;2.30;1.07;;;;;;;;;;5004297;28;20210;-77
2022/09/26 10:17:30;;;;;;;2.13;1.10;;;;;;;;;;5006596;28;20200;-77
2022/09/26 10:20:09;;;;;;;1.80;1.10;;;;;;;;;;5006221;28;20561;-77
2022/09/26 10:22:44;;;;;;;3.33;1.47;;;;;;;;;;5007163;28;20749;-77
2022/09/26 10:25:20;;;;;;;2.57;1.20;;;;;;;;;;5005109;28;20242;-77
2022/09/26 10:28:10;;;;;;;2.60;0.97;;;;;;;;;;5010755;28;20235;-78
2022/09/26 10:30:48;;;;;;;3.77;1.30;;;;;;;;;;5009518;28;20200;-78
2022/09/26 10:33:26;;;;;;;4.17;1.30;;;;;;;;;;5009846;28;20202;-76
2022/09/26 10:36:00;;;;;;;5.30;1.17;;;;;;;;;;5004099;28;20299;-78
2022/09/26 10:38:28;;;;;;;4.60;0.87;;;;;;;;;;5005291;28;20787;-78
2022/09/26 10:41:00;;;;;;;4.07;1.20;;;;;;;;;;5005299;28;20219;-77
2022/09/26 10:43:31;;;;;;;5.53;1.00;;;;;;;;;;5004421;28;20203;-78
2022/09/26 10:46:03;;;;;;;3.87;1.00;;;;;;;;;;4999038;28;20233;-78
2022/09/26 10:48:54;;;;;;;2.63;1.07;;;;;;;;;;5006538;28;20711;-77
2022/09/26 10:51:34;;;;;;;2.83;1.13;;;;;;;;;;4995063;28;20196;-79
2022/09/26 10:54:10;;;;;;;2.17;1.00;;;;;;;;;;5006109;28;20201;-78
2022/09/26 10:56:42;;;;;;;4.90;1.17;;;;;;;;;;5000229;28;20207;-77
2022/09/26 10:59:14;;;;;;;3.83;1.10;;;;;;;;;;5000049;28;20571;-79
2022/09/26 11:01:43;;;;;;;2.43;1.13;;;;;;;;;;5001268;28;20285;-88
2022/09/26 11:04:14;;;;;;;3.87;1.17;;;;;;;;;;4997398;28;20197;-83
2022/09/26 11:07:01;;;;;;;3.73;1.50;;;;;;;;;;5002801;28;20208;-88
2022/09/26 11:09:29;;;;;;;5.77;2.10;;;;;;;;;;5003011;28;20235;-80
2022/09/26 11:11:57;;;;;;;5.03;1.60;;;;;;;;;;5007437;28;20583;-82
2022/09/26 11:14:29;;;;;;;4.20;1.93;;;;;;;;;;5003959;28;20204;-87
2022/09/26 11:16:57;;;;;;;5.00;1.70;;;;;;;;;;5006946;28;20207;-82
2022/09/26 11:19:27;;;;;;;4.50;1.70;;;;;;;;;;5008374;28;20200;-80
2022/09/26 11:22:01;;;;;;;4.77;1.70;;;;;;;;;;5011102;28;20219;-80
2022/09/26 11:24:46;;;;;;;4.87;1.77;;;;;;;;;;5016089;28;20206;-81
2022/09/26 11:27:24;;;;;;;3.33;1.40;;;;;;;;;;5017707;28;20275;-80
2022/09/26 11:29:54;;;;;;;3.77;1.23;;;;;;;;;;5025121;28;20239;-81
2022/09/26 11:32:26;;;;;;;5.47;1.50;;;;;;;;;;5019029;28;20254;-80
2022/09/26 11:34:59;;;;;;;2.73;1.13;;;;;;;;;;5007154;28;20230;-81
2022/09/26 11:37:31;;;;;;;4.33;1.40;;;;;;;;;;5002629;28;20585;-81
2022/09/26 11:40:09;;;;;;;1.63;0.93;;;;;;;;;;5006481;28;20210;-82
2022/09/26 11:42:40;;;;;;;2.80;1.10;;;;;;;;;;5026872;28;20200;-81
2022/09/26 11:45:22;;;;;;;6.30;1.20;;;;;;;;;;5022617;28;20210;-81
2022/09/26 11:48:04;;;;;;;2.70;1.10;;;;;;;;;;5009500;28;20738;-81
2022/09/26 11:50:44;;;;;;;1.73;0.90;;;;;;;;;;5003952;28;20204;-83
2022/09/26 11:53:32;;;;;;;3.37;1.00;;;;;;;;;;5002562;28;20708;-82
2022/09/26 11:56:05;;;;;;;4.00;1.10;;;;;;;;;;4990053;28;20253;-81
2022/09/26 11:58:38;;;;;;;1.83;1.00;;;;;;;;;;5006123;28;20213;-81
2022/09/26 12:01:21;;;;;;;1.87;1.10;;;;;;;;;;5002544;28;20198;-81
2022/09/26 12:04:10;;;;;;;2.10;1.10;;;;;;;;;;5004592;28;20656;-81
2022/09/26 12:06:48;;;;;;;2.27;1.40;;;;;;;;;;5005543;28;20196;-82
2022/09/26 12:09:21;;;;;;;3.47;1.40;;;;;;;;;;5002089;28;20290;-81
2022/09/26 12:11:55;;;;;;;2.20;1.10;;;;;;;;;;5004114;28;20208;-81
2022/09/26 12:14:42;;;;;;;2.47;1.20;;;;;;;;;;4993258;28;20196;-81
2022/09/26 12:17:17;;;;;;;2.97;1.57;;;;;;;;;;5000426;28;20211;-81
2022/09/26 12:20:00;;;;;;;3.53;1.63;;;;;;;;;;5002921;28;20269;-81
2022/09/26 12:22:33;;;;;;;2.83;1.27;;;;;;;;;;5006037;28;20207;-81
2022/09/26 12:25:10;;;;;;;3.73;1.10;;;;;;;;;;5000335;28;20575;-81
2022/09/26 12:27:48;;;;;;;2.57;0.97;;;;;;;;;;5005579;28;20606;-81
2022/09/26 12:30:18;;;;;;;2.27;1.00;;;;;;;;;;5006070;28;20195;-81
2022/09/26 12:32:45;;;;;;;3.40;1.40;;;;;;;;;;5005780;28;20715;-81
2022/09/26 12:35:13;;;;;;;4.80;1.57;;;;;;;;;;5003831;28;20882;-81
2022/09/26 12:37:43;;;;;;;2.43;0.90;;;;;;;;;;4986505;28;20212;-81
2022/09/26 12:40:10;;;;;;;2.00;0.97;;;;;;;;;;5007241;28;20187;-82
2022/09/26 12:42:47;;;;;;;1.97;0.80;;;;;;;;;;5007861;28;20203;-82
2022/09/26 12:45:16;;;;;;;2.03;1.00;;;;;;;;;;4990901;28;20560;-82
2022/09/26 12:47:56;;;;;;;1.77;0.80;;;;;;;;;;5010401;28;20710;-81
2022/09/26 12:50:33;;;;;;;2.13;0.80;;;;;;;;;;5003849;28;20222;-81
2022/09/26 12:53:10;;;;;;;2.40;1.00;;;;;;;;;;5000730;28;20203;-81
2022/09/26 12:55:43;;;;;;;1.43;1.10;;;;;;;;;;5009831;28;20195;-81
2022/09/26 12:58:13;;;;;;;2.60;1.20;;;;;;;;;;5008700;28;20198;-80
2022/09/26 13:00:45;;;;;;;2.53;1.37;;;;;;;;;;5005221;28;20603;-81
2022/09/26 13:03:21;;;;;;;2.50;0.90;;;;;;;;;;5002896;28;20214;-81
2022/09/26 13:06:14;;;;;;;1.77;1.20;;;;;;;;;;5010282;28;20203;-81
2022/09/26 13:08:52;;;;;;;1.27;0.87;;;;;;;;;;5008369;28;20211;-80
2022/09/26 13:11:30;;;;;;;2.00;0.97;;;;;;;;;;5001656;28;20196;-80
2022/09/26 13:14:12;;;;;;;1.67;0.90;;;;;;;;;;4997840;28;20630;-81
2022/09/26 13:17:04;;;;;;;2.13;1.07;;;;;;;;;;5003978;28;20887;-81
2022/09/26 13:19:40;;;;;;;1.20;0.67;;;;;;;;;;5005130;28;20767;-81
2022/09/26 13:22:13;;;;;;;2.73;1.00;;;;;;;;;;5005073;28;20691;-81
2022/09/26 13:24:54;;;;;;;1.77;1.07;;;;;;;;;;5002909;28;20207;-82
2022/09/26 13:27:25;;;;;;;1.67;0.70;;;;;;;;;;5008932;28;20201;-82
2022/09/26 13:30:06;;;;;;;1.97;0.80;;;;;;;;;;5008167;28;20219;-82
2022/09/26 13:32:54;;;;;;;1.50;1.03;;;;;;;;;;5007106;28;20218;-82
2022/09/26 13:35:26;;;;;;;0.97;0.70;;;;;;;;;;5004975;28;20196;-82
2022/09/26 13:38:14;;;;;;;1.87;0.73;;;;;;;;;;4997509;28;20195;-83
2022/09/26 13:40:44;;;;;;;5.47;1.00;;;;;;;;;;4976684;28;20671;-83
2022/09/26 13:43:14;;;;;;;1.90;0.83;;;;;;;;;;4998950;28;20394;-83
2022/09/26 13:45:44;;;;;;;1.90;1.00;;;;;;;;;;4997842;28;20211;-82
2022/09/26 13:48:19;;;;;;;1.60;0.93;;;;;;;;;;5008553;28;20248;-82
2022/09/26 13:50:53;;;;;;;1.60;0.97;;;;;;;;;;5002727;28;20199;-81
2022/09/26 13:53:23;;;;;;;1.40;0.73;;;;;;;;;;5005813;28;20269;-81
2022/09/26 13:56:09;;;;;;;1.40;0.73;;;;;;;;;;5008479;28;20523;-82
2022/09/26 13:58:40;;;;;;;1.60;1.03;;;;;;;;;;5005350;28;20200;-81
2022/09/26 14:01:32;;;;;;;1.33;0.90;;;;;;;;;;5002207;28;20196;-81
2022/09/26 14:04:16;;;;;;;1.43;0.90;;;;;;;;;;5005463;28;20257;-82
2022/09/26 14:09:22;;;;;;;1.63;1.10;;;;;;;;;;4999659;28;20203;-81
2022/09/26 14:09:58;;;;;;;1.87;1.00;;;;;;;;;;5000943;28;20235;-80
2022/09/26 14:12:32;;;;;;;0.73;0.67;;;;;;;;;;5007783;28;20192;-80
2022/09/26 14:15:15;;;;;;;2.17;1.10;;;;;;;;;;5001649;28;20218;-81
2022/09/26 14:17:42;;;;;;;1.13;0.77;;;;;;;;;;5007118;28;20194;-81
2022/09/26 14:20:19;;;;;;;1.13;0.80;;;;;;;;;;5006331;28;20746;-80
2022/09/26 14:22:50;;;;;;;1.67;0.90;;;;;;;;;;5005290;28;20199;-81
2022/09/26 14:25:38;;;;;;;1.23;0.90;;;;;;;;;;5003923;28;20662;-81
2022/09/26 14:28:28;;;;;;;1.30;0.70;;;;;;;;;;5004110;28;20212;-80
2022/09/26 14:31:10;;;;;;;0.97;0.80;;;;;;;;;;4998951;28;20211;-80
2022/09/26 14:33:37;;;;;;;1.57;0.70;;;;;;;;;;5006578;28;20273;-81
2022/09/26 14:36:23;;;;;;;1.63;0.93;;;;;;;;;;5007368;28;20230;-80
2022/09/26 14:38:51;;;;;;;0.93;0.80;;;;;;;;;;5006127;28;20211;-81
2022/09/26 14:41:21;;;;;;;1.90;0.90;;;;;;;;;;5001291;28;20249;-81
2022/09/26 14:43:49;;;;;;;2.63;1.10;;;;;;;;;;5007828;28;20226;-81
2022/09/26 14:46:19;;;;;;;1.00;0.80;;;;;;;;;;5006727;28;20210;-81
2022/09/26 14:48:46;;;;;;;1.27;1.17;;;;;;;;;;5002996;28;20228;-81
2022/09/26 14:51:14;;;;;;;1.50;0.80;;;;;;;;;;5004182;28;20619;-81
2022/09/26 14:53:42;;;;;;;1.77;0.93;;;;;;;;;;5003743;28;20219;-81
2022/09/26 14:56:11;;;;;;;1.13;0.80;;;;;;;;;;5007418;28;20204;-81
2022/09/26 14:58:38;;;;;;;1.43;0.90;;;;;;;;;;5004447;28;20206;-81
2022/09/26 15:01:13;;;;;;;1.33;0.80;;;;;;;;;;5004330;28;20656;-81
2022/09/26 15:03:41;;;;;;;1.43;0.77;;;;;;;;;;5006047;28;20557;-81
2022/09/26 15:06:11;;;;;;;1.27;0.70;;;;;;;;;;4997650;28;20207;-81
2022/09/26 15:08:39;;;;;;;2.57;0.90;;;;;;;;;;5002811;28;20258;-80
2022/09/26 15:11:07;;;;;;;1.43;0.87;;;;;;;;;;5003315;28;20200;-81
2022/09/26 15:13:36;;;;;;;1.60;0.80;;;;;;;;;;5002450;28;20207;-81
2022/09/26 15:16:14;;;;;;;1.87;0.87;;;;;;;;;;5005677;28;20218;-81
2022/09/26 15:18:44;;;;;;;1.97;1.27;;;;;;;;;;5003362;28;20219;-82
2022/09/26 15:21:20;;;;;;;3.40;1.00;;;;;;;;;;5002766;28;20233;-81
2022/09/26 15:23:51;;;;;;;2.73;1.50;;;;;;;;;;5004063;28;20667;-81
2022/09/26 15:26:25;;;;;;;3.30;0.90;;;;;;;;;;5006392;28;20334;-83