Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:09;;;;;;;29.20;5.22;;;;;;;1.19;100.00;102329.94;5070027;28;20514;-87
2022/01/20 00:03:36;;;;;;;36.08;5.70;;;;;;;1.12;100.00;102320.22;5070817;28;20081;-86
2022/01/20 00:06:56;;;;;;;23.77;4.80;;;;;;;1.11;100.00;102335.09;5059578;28;20031;-86
2022/01/20 00:27:50;;;;;;;;;;;;;;;0.97;100.00;102341.91;5070477;28;20044;-87
2022/01/20 00:35:18;;;;;;;31.25;5.55;;;;;;;1.00;100.00;102339.31;5069206;28;20424;-86
2022/01/20 00:37:44;;;;;;;27.02;5.22;;;;;;;1.01;100.00;102354.22;5068453;28;20028;-86
2022/01/20 00:40:10;;;;;;;32.90;5.82;;;;;;;0.99;100.00;102350.66;5067954;28;20043;-86
2022/01/20 00:42:35;;;;;;;30.67;5.28;;;;;;;1.03;100.00;102344.59;5068688;28;20500;-87
2022/01/20 00:45:02;;;;;;;37.70;5.82;;;;;;;1.06;100.00;102346.41;5063216;28;20121;-87
2022/01/20 00:47:27;;;;;;;24.13;4.43;;;;;;;1.06;100.00;102347.28;5069010;28;20102;-86
2022/01/20 00:49:52;;;;;;;27.88;6.18;;;;;;;1.04;100.00;102348.09;5068675;28;20060;-86
2022/01/20 00:52:18;;;;;;;27.88;6.50;;;;;;;1.18;100.00;102336.06;5065479;28;20028;-86
2022/01/20 00:54:43;;;;;;;33.88;5.05;;;;;;;1.21;100.00;102336.06;5069888;28;20032;-86
2022/01/20 00:57:08;;;;;;;28.60;4.85;;;;;;;1.18;100.00;102329.06;5086176;28;20508;-87
2022/01/20 00:59:34;;;;;;;25.42;4.97;;;;;;;1.09;100.00;102336.84;5068944;28;20016;-87
2022/01/20 01:02:04;;;;;;;26.20;5.13;;;;;;;1.03;100.00;102335.88;5059840;28;20464;-86
2022/01/20 01:04:29;;;;;;;22.70;5.30;;;;;;;1.02;100.00;102341.97;5061203;28;20036;-86
2022/01/20 01:07:15;;;;;;;30.27;5.50;;;;;;;1.05;100.00;102344.66;5056639;28;20029;-86
2022/01/20 01:09:41;;;;;;;21.88;5.63;;;;;;;1.20;100.00;102342.19;5050189;28;20071;-87
2022/01/20 01:12:13;;;;;;;24.05;5.18;;;;;;;1.27;100.00;102333.53;5067363;28;20032;-87
2022/01/20 01:14:43;;;;;;;27.38;5.22;;;;;;;1.37;100.00;102347.63;5053699;28;20279;-87
2022/01/20 01:24:45;;;;;;;26.45;4.85;;;;;;;1.48;100.00;102367.88;5063154;28;19912;-86
2022/01/20 01:27:11;;;;;;;32.45;4.47;;;;;;;1.41;100.00;102355.53;5069361;28;20282;-86
2022/01/20 01:32:28;;;;;;;18.50;5.05;;;;;;;1.31;100.00;102368.56;5068044;28;20024;-87
2022/01/20 01:34:54;;;;;;;18.08;3.90;;;;;;;1.30;100.00;102372.06;5052176;28;20043;-87
2022/01/20 01:39:57;;;;;;;20.95;4.28;;;;;;;1.13;100.00;102377.06;5067708;28;20390;-86
2022/01/20 01:42:29;;;;;;;25.48;4.20;;;;;;;1.12;100.00;102376.19;5062941;28;20112;-86
2022/01/20 01:44:57;;;;;;;18.95;4.22;;;;;;;1.11;100.00;102370.94;5050013;28;20425;-86
2022/01/20 01:47:22;;;;;;;20.40;4.07;;;;;;;1.10;100.00;102377.91;5056192;28;20366;-87
2022/01/20 01:49:47;;;;;;;22.35;4.82;;;;;;;1.09;100.00;102378.78;5051757;28;20036;-87
2022/01/20 01:52:13;;;;;;;21.13;4.13;;;;;;;1.03;100.00;102373.44;5064489;28;20025;-87
2022/01/20 01:54:38;;;;;;;19.23;4.30;;;;;;;1.06;100.00;102372.63;5054541;28;20424;-87
2022/01/20 01:57:06;;;;;;;22.02;4.03;;;;;;;1.02;100.00;102365.56;5069357;28;20469;-87
2022/01/20 01:59:32;;;;;;;17.38;4.70;;;;;;;1.05;100.00;102365.63;5067818;28;20047;-87
2022/01/20 02:01:58;;;;;;;17.83;4.18;;;;;;;1.12;100.00;102372.69;5063173;28;20025;-87
2022/01/20 02:04:23;;;;;;;21.90;3.97;;;;;;;1.20;100.00;102366.66;5068934;28;20039;-87
2022/01/20 02:17:59;;;;;;;;;;;;;;;1.21;100.00;102360.59;5063507;28;20044;-86
2022/01/20 02:20:25;;;;;;;14.95;3.78;;;;;;;1.26;100.00;102368.50;5065527;28;20325;-87
2022/01/20 02:22:51;;;;;;;13.30;2.92;;;;;;;1.31;100.00;102369.44;5065411;28;20036;-86
2022/01/20 02:25:19;;;;;;;15.45;3.85;;;;;;;1.36;100.00;102374.72;5057747;28;20478;-87
2022/01/20 02:27:45;;;;;;;18.35;3.90;;;;;;;1.39;100.00;102380.91;5069331;28;20047;-87
2022/01/20 02:30:10;;;;;;;20.33;3.92;;;;;;;1.44;100.00;102380.94;5068656;28;20056;-87
2022/01/20 02:32:36;;;;;;;16.92;3.70;;;;;;;1.47;100.00;102368.75;5072589;28;20036;-86
2022/01/20 02:35:03;;;;;;;16.90;3.53;;;;;;;1.53;100.00;102377.53;5071365;28;20389;-87
2022/01/20 02:37:29;;;;;;;11.13;3.30;;;;;;;1.58;100.00;102381.09;5072372;28;20424;-87
2022/01/20 02:45:22;;;;;;;11.93;3.40;;;;;;;1.70;100.00;102368.09;5072384;28;20556;-87
2022/01/20 02:47:50;;;;;;;13.45;3.92;;;;;;;1.70;100.00;102357.59;5069956;28;20024;-87
2022/01/20 02:50:15;;;;;;;14.73;2.97;;;;;;;1.69;100.00;102356.72;5068101;28;20427;-87
2022/01/20 02:52:41;;;;;;;16.33;3.25;;;;;;;1.65;100.00;102354.06;5064695;28;20028;-87
2022/01/20 02:55:06;;;;;;;15.93;3.08;;;;;;;1.57;100.00;102358.34;5072859;28;20040;-87
2022/01/20 02:57:32;;;;;;;8.68;2.90;;;;;;;1.56;100.00;102361.84;5071228;28;20099;-87
2022/01/20 02:59:57;;;;;;;16.73;2.60;;;;;;;1.49;100.00;102348.63;5071238;28;20082;-87
2022/01/20 03:02:22;;;;;;;13.50;2.60;;;;;;;1.57;100.00;102356.59;5070202;28;20029;-87
2022/01/20 03:04:49;;;;;;;13.35;3.35;;;;;;;1.58;100.00;102354.84;5072468;28;20489;-87
2022/01/20 03:07:15;;;;;;;14.70;3.42;;;;;;;1.58;100.00;102347.84;5068581;28;20445;-87
2022/01/20 03:09:40;;;;;;;15.15;3.45;;;;;;;1.47;100.00;102339.00;5071152;28;20029;-87
2022/01/20 03:12:06;;;;;;;13.27;3.53;;;;;;;1.41;100.00;102346.78;5068006;28;20509;-87
2022/01/20 03:14:31;;;;;;;11.68;3.50;;;;;;;1.36;100.00;102349.38;5070983;28;20067;-86
2022/01/20 03:16:57;;;;;;;13.18;3.92;;;;;;;1.37;100.00;102359.00;5061765;28;20067;-87
2022/01/20 03:19:22;;;;;;;8.68;3.38;;;;;;;1.38;100.00;102349.38;5073350;28;20025;-87
2022/01/20 03:21:48;;;;;;;16.98;3.72;;;;;;;1.42;100.00;102357.31;5066776;28;20020;-87
2022/01/20 03:24:13;;;;;;;16.25;3.80;;;;;;;1.47;100.00;102339.00;5052927;28;20029;-87
2022/01/20 03:26:38;;;;;;;23.85;4.18;;;;;;;1.51;100.00;102338.19;5061112;28;20021;-87
2022/01/20 03:29:04;;;;;;;16.23;3.60;;;;;;;1.42;100.00;102322.31;5071809;28;20108;-86
2022/01/20 03:31:31;;;;;;;9.82;3.13;;;;;;;1.35;100.00;102328.38;5070280;28;20112;-87
2022/01/20 03:33:57;;;;;;;19.95;4.32;;;;;;;1.28;100.00;102321.28;5055072;28;20470;-86
2022/01/20 03:36:22;;;;;;;14.38;3.88;;;;;;;1.18;100.00;102317.69;5063006;28;20027;-87
2022/01/20 03:38:47;;;;;;;18.75;3.53;;;;;;;1.11;100.00;102323.72;5067218;28;20021;-85
2022/01/20 03:41:13;;;;;;;15.50;4.03;;;;;;;1.12;100.00;102333.34;5061289;28;20401;-86
2022/01/20 03:43:38;;;;;;;15.88;3.50;;;;;;;1.07;100.00;102327.16;5071833;28;20052;-87
2022/01/20 03:46:09;;;;;;;20.98;3.42;;;;;;;1.02;100.00;102339.34;5057510;28;20033;-87
2022/01/20 03:48:38;;;;;;;13.70;3.75;;;;;;;0.98;100.00;102327.94;5070911;28;20029;-87
2022/01/20 03:51:04;;;;;;;19.75;3.80;;;;;;;0.99;100.00;102327.94;5067231;28;20034;-87
2022/01/20 03:53:32;;;;;;;16.90;3.67;;;;;;;1.10;100.00;102332.47;5051373;28;20119;-87
2022/01/20 03:56:00;;;;;;;21.73;3.28;;;;;;;1.13;100.00;102322.00;5070112;28;20082;-87
2022/01/20 03:58:26;;;;;;;16.50;3.22;;;;;;;1.19;100.00;102327.31;5067441;28;20024;-87
2022/01/20 04:00:51;;;;;;;16.80;3.45;;;;;;;1.23;100.00;102336.97;5067020;28;20291;-87
2022/01/20 04:03:17;;;;;;;18.70;3.45;;;;;;;1.21;100.00;102336.97;5068244;28;20012;-86
2022/01/20 04:05:56;;;;;;;17.50;3.35;;;;;;;1.24;100.00;102328.25;5065921;28;20031;-87
2022/01/20 04:08:24;;;;;;;16.95;3.40;;;;;;;1.32;100.00;102337.09;5067261;28;20029;-87
2022/01/20 04:10:49;;;;;;;19.75;4.00;;;;;;;1.36;100.00;102335.38;5066668;28;20044;-87
2022/01/20 04:13:16;;;;;;;14.52;3.97;;;;;;;1.35;100.00;102333.63;5059218;28;20402;-86
2022/01/20 04:15:42;;;;;;;20.45;3.63;;;;;;;1.28;100.00;102348.41;5065210;28;20032;-86
2022/01/20 04:18:11;;;;;;;17.25;3.80;;;;;;;1.22;100.00;102358.84;5066453;28;20038;-87
2022/01/20 04:20:36;;;;;;;20.30;3.60;;;;;;;1.11;100.00;102347.31;5061997;28;20032;-86
2022/01/20 04:23:02;;;;;;;14.85;3.20;;;;;;;1.08;100.00;102349.91;5067308;28;20028;-86
2022/01/20 04:25:27;;;;;;;22.00;4.60;;;;;;;1.06;100.00;102346.41;5067847;28;20020;-86
2022/01/20 04:27:52;;;;;;;14.68;4.03;;;;;;;1.11;100.00;102350.81;5064106;28;20635;-86
2022/01/20 04:30:18;;;;;;;16.55;3.45;;;;;;;1.22;100.00;102358.84;5061478;28;20025;-87
2022/01/20 04:32:43;;;;;;;15.38;3.83;;;;;;;1.28;100.00;102351.03;5064652;28;20025;-86
2022/01/20 04:35:09;;;;;;;15.10;3.72;;;;;;;1.36;100.00;102372.09;5064633;28;20048;-86
2022/01/20 04:37:34;;;;;;;19.02;4.10;;;;;;;1.34;100.00;102376.44;5068744;28;20094;-87
2022/01/20 04:40:02;;;;;;;17.52;3.60;;;;;;;1.44;100.00;102387.06;5056850;28;20020;-86
2022/01/20 04:42:29;;;;;;;17.05;3.45;;;;;;;1.49;100.00;102385.38;5068431;28;20028;-86
2022/01/20 04:45:00;;;;;;;15.73;4.15;;;;;;;1.51;100.00;102395.03;5068770;28;20048;-86
2022/01/20 04:47:41;;;;;;;19.95;3.97;;;;;;;1.52;100.00;102394.16;5068327;28;20031;-85
2022/01/20 04:58:18;;;;;;;15.27;3.45;;;;;;;1.43;100.00;102373.94;5069996;28;20281;-86
2022/01/20 05:00:43;;;;;;;18.20;3.67;;;;;;;1.31;100.00;102364.19;5057517;28;20025;-86
2022/01/20 05:03:09;;;;;;;12.85;4.45;;;;;;;1.36;100.00;102382.59;5049194;28;20029;-86
2022/01/20 05:05:34;;;;;;;17.27;4.32;;;;;;;1.29;100.00;102391.25;5063738;28;20259;-87
2022/01/20 05:08:00;;;;;;;20.27;4.07;;;;;;;1.28;100.00;102392.13;5050354;28;20025;-85
2022/01/20 05:10:28;;;;;;;21.48;4.78;;;;;;;1.33;100.00;102407.03;5058749;28;20028;-86
2022/01/20 05:15:20;;;;;;;20.45;5.03;;;;;;;1.37;100.00;102408.84;5066113;28;20037;-86
2022/01/20 05:17:45;;;;;;;17.65;3.75;;;;;;;1.37;100.00;102403.59;5068963;28;20497;-85
2022/01/20 05:20:11;;;;;;;14.77;3.88;;;;;;;1.42;100.00;102412.44;5061794;28;20135;-86
2022/01/20 05:22:36;;;;;;;16.90;4.47;;;;;;;1.35;100.00;102394.84;5063403;28;20036;-85
2022/01/20 05:25:03;;;;;;;16.20;3.85;;;;;;;1.43;100.00;102416.81;5064203;28;20150;-86
2022/01/20 05:27:28;;;;;;;20.08;3.80;;;;;;;1.43;100.00;102422.03;5053206;28;20037;-86
2022/01/20 05:29:55;;;;;;;18.70;4.40;;;;;;;1.45;100.00;102425.56;5062955;28;20021;-85
2022/01/20 05:32:21;;;;;;;19.17;4.72;;;;;;;1.43;100.00;102427.28;5065396;28;20496;-86
2022/01/20 05:34:46;;;;;;;18.95;4.07;;;;;;;1.45;100.00;102432.56;5056022;28;20029;-87
2022/01/20 05:37:11;;;;;;;20.35;4.78;;;;;;;1.47;100.00;102418.59;5050971;28;20037;-86
2022/01/20 05:39:37;;;;;;;25.40;4.30;;;;;;;1.45;100.00;102415.06;5057689;28;20034;-86
2022/01/20 05:42:02;;;;;;;13.98;4.20;;;;;;;1.45;100.00;102414.19;5061332;28;20033;-85
2022/01/20 05:44:27;;;;;;;19.08;3.80;;;;;;;1.47;100.00;102431.72;5048962;28;20048;-86
2022/01/20 05:46:53;;;;;;;24.95;4.20;;;;;;;1.51;100.00;102440.50;5066122;28;20063;-85
2022/01/20 05:49:22;;;;;;;22.13;4.25;;;;;;;1.43;100.00;102429.03;5063863;28;20033;-86
2022/01/20 05:51:49;;;;;;;24.65;3.85;;;;;;;1.54;100.00;102458.03;5059211;28;20025;-85
2022/01/20 05:54:15;;;;;;;22.83;4.30;;;;;;;1.57;100.00;102455.44;5061363;28;20481;-84
2022/01/20 05:56:40;;;;;;;19.52;3.90;;;;;;;1.60;100.00;102463.34;5066341;28;20337;-85
2022/01/20 05:59:05;;;;;;;16.73;3.75;;;;;;;1.58;100.00;102457.19;5056337;28;20025;-86
2022/01/20 06:01:32;;;;;;;22.52;4.30;;;;;;;1.60;100.00;102465.97;5059068;28;20025;-86
2022/01/20 06:03:58;;;;;;;16.55;4.22;;;;;;;1.60;100.00;102477.34;5054357;28;20029;-86
2022/01/20 06:06:23;;;;;;;16.08;3.22;;;;;;;1.55;100.00;102462.41;5065196;28;20489;-85
2022/01/20 06:08:49;;;;;;;22.05;3.97;;;;;;;1.59;100.00;102477.31;5071397;28;20025;-85
2022/01/20 06:11:14;;;;;;;14.18;3.03;;;;;;;1.59;100.00;102496.59;5070050;28;20078;-86
2022/01/20 06:13:40;;;;;;;9.55;2.90;;;;;;;1.54;100.00;102507.88;5072594;28;20565;-84
2022/01/20 06:16:06;;;;;;;11.40;3.28;;;;;;;1.40;100.00;102474.47;5067577;28;20041;-84
2022/01/20 06:18:31;;;;;;;16.15;3.63;;;;;;;1.38;100.00;102489.34;5054066;28;20032;-85
2022/01/20 06:20:57;;;;;;;10.38;3.17;;;;;;;1.36;100.00;102512.03;5067746;28;20021;-84
2022/01/20 06:23:24;;;;;;;20.95;4.30;;;;;;;1.33;100.00;102511.97;5072431;28;20036;-84
2022/01/20 06:25:50;;;;;;;15.30;3.67;;;;;;;1.32;100.00;102504.09;5072370;28;20038;-83
2022/01/20 06:28:16;;;;;;;14.55;3.83;;;;;;;1.33;100.00;102517.22;5071923;28;20082;-85
2022/01/20 06:30:42;;;;;;;19.02;4.00;;;;;;;1.23;100.00;102505.72;5066830;28;20086;-84
2022/01/20 06:33:07;;;;;;;14.50;3.58;;;;;;;1.31;100.00;102513.72;5070528;28;20424;-83
2022/01/20 06:35:33;;;;;;;17.55;3.80;;;;;;;1.33;100.00;102524.22;5067771;28;20055;-84
2022/01/20 06:37:59;;;;;;;14.95;3.70;;;;;;;1.33;100.00;102525.09;5070191;28;20029;-85
2022/01/20 06:40:24;;;;;;;14.88;3.20;;;;;;;1.33;100.00;102516.34;5068103;28;20071;-85
2022/01/20 06:42:50;;;;;;;15.43;3.90;;;;;;;1.31;100.00;102520.69;5072080;28;20379;-86
2022/01/20 06:45:18;;;;;;;15.52;3.53;;;;;;;1.30;100.00;102535.56;5068960;28;20044;-84
2022/01/20 06:47:43;;;;;;;14.60;3.42;;;;;;;1.28;100.00;102528.53;5071889;28;20036;-84
2022/01/20 06:50:11;;;;;;;17.95;3.97;;;;;;;1.29;100.00;102532.91;5068586;28;20120;-84
2022/01/20 06:52:37;;;;;;;15.63;3.22;;;;;;;1.28;100.00;102537.28;5071490;28;20052;-83
2022/01/20 06:55:09;;;;;;;15.88;3.78;;;;;;;1.28;100.00;102536.38;5070520;28;20385;-84
2022/01/20 06:57:35;;;;;;;20.27;3.88;;;;;;;1.24;100.00;102545.94;5070880;28;20024;-85
2022/01/20 07:00:13;;;;;;;21.80;3.20;;;;;;;1.20;100.00;102559.88;5064221;28;20085;-86
2022/01/20 07:02:38;;;;;;;20.15;3.67;;;;;;;1.14;100.00;102560.69;5069476;28;20398;-84
2022/01/20 07:05:05;;;;;;;22.08;4.05;;;;;;;1.09;100.00;102558.84;5066615;28;20029;-86
2022/01/20 07:07:31;;;;;;;24.00;3.80;;;;;;;1.12;100.00;102566.75;5066927;28;20511;-86
2022/01/20 07:09:57;;;;;;;24.00;4.95;;;;;;;1.09;100.00;102571.97;5065103;28;20020;-84
2022/01/20 07:12:22;;;;;;;16.58;3.88;;;;;;;1.06;100.00;102579.78;5070117;28;20028;-86
2022/01/20 07:14:48;;;;;;;25.42;3.88;;;;;;;1.02;100.00;102580.59;5066415;28;20085;-86
2022/01/20 07:17:13;;;;;;;21.40;3.72;;;;;;;0.96;100.00;102576.09;5069119;28;20024;-84
2022/01/20 07:19:38;;;;;;;17.73;3.92;;;;;;;0.90;100.00;102578.63;5053958;28;20443;-89
2022/01/20 07:22:03;;;;;;;24.17;4.22;;;;;;;0.86;100.00;102580.31;5069101;28;20024;-89
2022/01/20 07:24:30;;;;;;;14.43;3.50;;;;;;;0.88;100.00;102585.56;5070983;28;20028;-91
2022/01/20 07:26:57;;;;;;;25.67;4.10;;;;;;;0.83;100.00;102575.00;5073082;28;20043;-93
2022/01/20 07:29:22;;;;;;;21.98;4.03;;;;;;;0.91;100.00;102577.78;5064176;28;20083;-95
2022/01/20 07:31:48;;;;;;;24.25;6.90;;;;;;;0.89;100.00;102590.88;5063395;28;20100;-85
2022/01/20 07:34:13;;;;;;;21.40;5.20;;;;;;;0.86;100.00;102582.06;5068059;28;20029;-86
2022/01/20 07:36:38;;;;;;;22.20;5.43;;;;;;;0.82;100.00;102582.88;5054177;28;20028;-85
2022/01/20 07:39:04;;;;;;;19.08;5.22;;;;;;;0.79;100.00;102582.81;5052477;28;20028;-84
2022/01/20 07:41:30;;;;;;;19.50;4.35;;;;;;;0.86;100.00;102606.53;5054163;28;20029;-88
2022/01/20 07:43:55;;;;;;;27.27;4.53;;;;;;;0.84;100.00;102607.38;5073658;28;20021;-88
2022/01/20 07:46:20;;;;;;;22.83;5.93;;;;;;;0.86;100.00;102618.75;5056528;28;20029;-88
2022/01/20 07:48:46;;;;;;;20.13;5.13;;;;;;;0.86;100.00;102616.13;5050560;28;20029;-88
2022/01/20 07:51:11;;;;;;;18.98;3.80;;;;;;;0.84;100.00;102618.75;5058656;28;20071;-86
2022/01/20 07:53:37;;;;;;;18.58;3.83;;;;;;;0.83;100.00;102622.19;5070971;28;20466;-87
2022/01/20 07:56:05;;;;;;;15.95;3.30;;;;;;;0.89;100.00;102631.94;5070927;28;20061;-87
2022/01/20 07:58:31;;;;;;;22.63;6.72;;;;;;;0.82;100.00;102625.69;5070344;28;20031;-87
2022/01/20 08:00:56;;;;;;;16.83;4.38;;;;;;;0.90;100.00;102639.81;5068941;28;20116;-87
2022/01/20 08:03:22;;;;;;;23.73;4.40;;;;;;;0.82;100.00;102619.56;5060013;28;20040;-88
2022/01/20 08:05:47;;;;;;;18.40;4.35;;;;;;;0.90;100.00;102634.56;5051814;28;20036;-88
2022/01/20 08:08:12;;;;;;;18.38;4.00;;;;;;;0.90;100.00;102628.44;5052678;28;20382;-86
2022/01/20 08:10:38;;;;;;;21.30;3.65;;;;;;;0.98;100.00;102637.31;5057795;28;20109;-86
2022/01/20 08:13:04;;;;;;;35.80;9.77;;;;;;;1.00;100.00;102646.09;5067751;28;20020;-86
2022/01/20 08:15:30;;;;;;;19.88;4.90;;;;;;;0.94;100.00;102641.63;5068837;28;20037;-86
2022/01/20 08:17:55;;;;;;;14.23;4.05;;;;;;;1.02;100.00;102648.75;5061651;28;20110;-85
2022/01/20 08:20:20;;;;;;;14.90;3.80;;;;;;;1.04;100.00;102655.78;5061971;28;20104;-86
2022/01/20 08:22:46;;;;;;;16.25;3.95;;;;;;;1.06;100.00;102654.06;5066470;28;20396;-85
2022/01/20 08:25:16;;;;;;;20.38;5.78;;;;;;;1.05;100.00;102646.19;5064962;28;20036;-84
2022/01/20 08:27:43;;;;;;;22.90;4.88;;;;;;;1.07;100.00;102658.47;5070152;28;20040;-90
2022/01/20 08:30:12;;;;;;;17.02;4.13;;;;;;;1.12;100.00;102662.03;5053357;28;20033;-85
2022/01/20 08:32:37;;;;;;;19.25;4.35;;;;;;;1.10;100.00;102665.50;5063852;28;20039;-85
2022/01/20 08:35:06;;;;;;;23.88;4.85;;;;;;;1.15;100.00;102666.47;5067986;28;20104;-84
2022/01/20 08:37:34;;;;;;;20.70;3.83;;;;;;;1.12;100.00;102676.91;5050345;28;20078;-85
2022/01/20 08:40:04;;;;;;;14.20;3.72;;;;;;;1.12;100.00;102682.13;5064502;28;20035;-85
2022/01/20 08:42:30;;;;;;;13.07;3.08;;;;;;;1.14;100.00;102690.94;5066953;28;20036;-84
2022/01/20 08:44:55;;;;;;;22.80;3.70;;;;;;;1.07;100.00;102666.31;5064302;28;20041;-82
2022/01/20 08:47:21;;;;;;;16.80;3.88;;;;;;;1.18;100.00;102677.03;5061382;28;20024;-84
2022/01/20 08:49:49;;;;;;;23.60;4.35;;;;;;;1.16;100.00;102674.34;5049536;28;20025;-84
2022/01/20 08:52:16;;;;;;;20.63;4.28;;;;;;;1.22;100.00;102679.72;5058991;28;20435;-84
2022/01/20 08:54:45;;;;;;;24.17;5.25;;;;;;;1.29;100.00;102687.69;5068963;28;20024;-84
2022/01/20 08:57:10;;;;;;;20.67;4.93;;;;;;;1.23;100.00;102677.97;5068090;28;20021;-84
2022/01/20 08:59:37;;;;;;;22.67;4.13;;;;;;;1.38;100.00;102680.84;5069038;28;20047;-84
2022/01/20 09:02:02;;;;;;;26.23;4.95;;;;;;;1.43;100.00;102683.56;5066917;28;20059;-84
2022/01/20 09:04:28;;;;;;;15.35;3.42;;;;;;;1.51;100.00;102691.56;5064735;28;20059;-84
2022/01/20 09:06:53;;;;;;;23.73;4.90;;;;;;;1.62;100.00;102701.34;5068814;28;20187;-84
2022/01/20 09:09:20;;;;;;;24.95;4.75;;;;;;;1.60;100.00;102699.56;5069253;28;20298;-84
2022/01/20 09:12:16;;;;;;;15.13;3.38;;;;;;;1.56;100.00;102705.63;5063710;28;20126;-84
2022/01/20 09:17:29;;;;;;;19.13;4.13;;;;;;;1.82;98.35;102727.03;5067768;28;20102;-84
2022/01/20 09:19:55;;;;;;;19.48;4.75;;;;;;;1.75;98.94;102734.78;5064711;28;20032;-84
2022/01/20 09:22:22;;;;;;;18.75;4.45;;;;;;;1.72;97.69;102737.41;5048495;28;20193;-84
2022/01/20 09:24:47;;;;;;;20.25;3.95;;;;;;;1.69;98.30;102725.97;5062709;28;20107;-84
2022/01/20 09:27:15;;;;;;;24.52;5.57;;;;;;;1.66;97.82;102721.53;5068738;28;20107;-84
2022/01/20 09:29:41;;;;;;;25.88;4.03;;;;;;;1.66;96.30;102725.91;5066739;28;20131;-84
2022/01/20 09:32:10;;;;;;;12.48;3.15;;;;;;;1.67;96.58;102731.19;5066094;28;20060;-85
2022/01/20 09:34:35;;;;;;;14.05;3.42;;;;;;;1.70;98.07;102722.47;5060132;28;20031;-83
2022/01/20 09:37:01;;;;;;;26.60;4.25;;;;;;;1.71;97.03;102719.88;5068314;28;20494;-84
2022/01/20 09:39:26;;;;;;;19.55;4.03;;;;;;;1.85;97.17;102725.34;5057760;28;20064;-85
2022/01/20 09:41:51;;;;;;;10.45;2.97;;;;;;;1.89;96.06;102719.28;5060545;28;20102;-85
2022/01/20 09:44:19;;;;;;;16.38;3.35;;;;;;;1.78;96.03;102712.97;5067964;28;20052;-83
2022/01/20 09:46:46;;;;;;;14.60;3.58;;;;;;;1.68;94.82;102719.81;5050183;28;20024;-84
2022/01/20 09:49:13;;;;;;;16.45;3.30;;;;;;;1.47;95.63;102725.63;5053536;28;21314;-84
2022/01/20 09:51:39;;;;;;;9.98;3.28;;;;;;;1.42;94.95;102739.50;5064551;28;20158;-84
2022/01/20 09:54:05;;;;;;;17.33;3.50;;;;;;;1.39;95.07;102737.72;5051904;28;20100;-84
2022/01/20 09:56:31;;;;;;;11.05;3.25;;;;;;;1.48;96.11;102747.50;5048056;28;20106;-84
2022/01/20 09:58:57;;;;;;;13.80;3.55;;;;;;;1.59;96.16;102745.03;5049338;28;20498;-85
2022/01/20 10:01:42;;;;;;;17.60;4.28;;;;;;;1.84;96.60;102744.59;5053517;28;20086;-84
2022/01/20 10:04:25;;;;;;;15.77;3.30;;;;;;;1.99;94.62;102750.06;5053911;28;20482;-84
2022/01/20 10:07:01;;;;;;;12.45;3.30;;;;;;;2.10;94.24;102767.72;5056741;28;20051;-84
2022/01/20 10:09:35;;;;;;;12.35;3.15;;;;;;;2.18;93.13;102777.50;5068377;28;20021;-84
2022/01/20 10:12:00;;;;;;;14.20;3.00;;;;;;;2.13;93.69;102767.75;5065515;28;20031;-84
2022/01/20 10:14:26;;;;;;;14.88;2.97;;;;;;;2.11;92.99;102764.25;5067957;28;20263;-84
2022/01/20 10:16:52;;;;;;;11.15;2.97;;;;;;;2.04;92.16;102772.88;5066053;28;20438;-85
2022/01/20 10:19:27;;;;;;;15.40;3.05;;;;;;;1.85;93.08;102775.22;5053949;28;20104;-81
2022/01/20 10:21:53;;;;;;;13.52;4.07;;;;;;;1.71;93.31;102779.34;5065447;28;20119;-92
2022/01/20 10:24:19;;;;;;;15.30;3.83;;;;;;;1.66;93.62;102776.66;5052535;28;20092;-84
2022/01/20 10:26:50;;;;;;;16.55;4.28;;;;;;;1.58;93.14;102770.38;5049565;28;20191;-83
2022/01/20 10:29:16;;;;;;;13.13;3.58;;;;;;;1.61;93.46;102783.56;5054831;28;20032;-81
2022/01/20 10:31:51;;;;;;;14.02;3.42;;;;;;;1.62;94.59;102792.34;5065312;28;20101;-88
2022/01/20 10:34:31;;;;;;;15.68;3.03;;;;;;;1.60;93.05;102797.56;5051893;28;20097;-85
2022/01/20 10:37:19;;;;;;;11.82;2.63;;;;;;;1.62;93.75;102803.72;5066626;28;20254;-84
2022/01/20 10:39:46;;;;;;;11.80;3.28;;;;;;;1.48;92.25;102792.97;5067832;28;20043;-84
2022/01/20 10:42:21;;;;;;;13.70;2.97;;;;;;;1.58;92.71;102809.75;5062900;28;20029;-84
2022/01/20 10:44:50;;;;;;;15.43;3.33;;;;;;;1.63;92.55;102816.00;5067523;28;20041;-84
2022/01/20 10:47:17;;;;;;;14.13;3.28;;;;;;;1.71;91.00;102810.84;5065943;28;20031;-84
2022/01/20 10:49:44;;;;;;;17.35;3.38;;;;;;;1.97;90.65;102808.69;5066045;28;20849;-83
2022/01/20 10:52:11;;;;;;;15.30;2.60;;;;;;;2.37;88.85;102804.03;5063639;28;20056;-83
2022/01/20 10:54:38;;;;;;;15.77;4.28;;;;;;;2.70;87.73;102809.75;5051366;28;20021;-83
2022/01/20 10:57:03;;;;;;;12.48;3.22;;;;;;;2.87;82.67;102802.06;5051403;28;20025;-83
2022/01/20 10:59:29;;;;;;;16.88;3.85;;;;;;;2.87;81.37;102806.44;5051701;28;20497;-84
2022/01/20 11:02:09;;;;;;;12.02;2.67;;;;;;;2.80;81.53;102810.75;5059438;28;20110;-84
2022/01/20 11:04:35;;;;;;;13.23;2.60;;;;;;;2.68;81.81;102821.13;5068475;28;20064;-84
2022/01/20 11:07:04;;;;;;;19.58;3.03;;;;;;;2.63;80.65;102799.13;5068377;28;20043;-84
2022/01/20 11:09:33;;;;;;;15.98;3.15;;;;;;;2.67;80.52;102806.19;5069856;28;20020;-84
2022/01/20 11:12:00;;;;;;;11.40;2.75;;;;;;;2.75;80.72;102794.03;5064589;28;20028;-83
2022/01/20 11:14:25;;;;;;;9.80;3.13;;;;;;;2.87;78.70;102798.56;5055869;28;20178;-83
2022/01/20 11:16:51;;;;;;;11.38;2.85;;;;;;;3.07;79.66;102807.56;5064897;28;20108;-84
2022/01/20 11:19:19;;;;;;;13.23;3.35;;;;;;;3.25;77.59;102804.25;5064032;28;20020;-83
2022/01/20 11:21:45;;;;;;;11.77;3.33;;;;;;;3.37;77.74;102800.88;5068351;28;20028;-84
2022/01/20 11:24:24;;;;;;;14.43;3.20;;;;;;;3.52;77.58;102802.78;5059273;28;20386;-84
2022/01/20 11:26:55;;;;;;;15.25;3.10;;;;;;;3.62;75.83;102804.63;5051161;28;20033;-83
2022/01/20 11:29:23;;;;;;;12.35;3.33;;;;;;;3.50;74.84;102801.00;5058860;28;20090;-86
2022/01/20 11:31:50;;;;;;;20.13;3.33;;;;;;;3.50;74.35;102801.00;5058014;28;20033;-84
2022/01/20 11:34:17;;;;;;;13.65;3.40;;;;;;;3.56;77.02;102794.94;5066488;28;20039;-83
2022/01/20 11:36:43;;;;;;;15.38;2.90;;;;;;;3.61;75.30;102792.34;5069867;28;20047;-84
2022/01/20 11:39:09;;;;;;;13.48;3.28;;;;;;;3.69;75.86;102788.03;5070221;28;20426;-85
2022/01/20 11:41:40;;;;;;;15.93;2.92;;;;;;;3.62;75.08;102780.94;5067711;28;20055;-84
2022/01/20 11:44:32;;;;;;;7.72;2.63;;;;;;;3.91;76.16;102783.81;5063348;28;20044;-84
2022/01/20 11:47:06;;;;;;;11.23;2.45;;;;;;;3.95;75.26;102782.97;5064303;28;20371;-85
2022/01/20 11:49:39;;;;;;;11.20;2.97;;;;;;;4.14;74.00;102783.97;5058865;28;20426;-84
2022/01/20 11:52:06;;;;;;;12.68;3.05;;;;;;;4.24;73.38;102770.88;5072348;28;20025;-85
2022/01/20 11:54:39;;;;;;;16.13;2.58;;;;;;;4.39;71.27;102769.19;5070149;28;20025;-85
2022/01/20 11:57:15;;;;;;;13.68;4.00;;;;;;;4.39;72.18;102785.00;5065557;28;20032;-85
2022/01/20 11:59:43;;;;;;;13.20;3.17;;;;;;;4.39;72.30;102779.72;5060419;28;20024;-85
2022/01/20 12:02:10;;;;;;;11.05;2.38;;;;;;;4.46;71.39;102787.69;5056612;28;20025;-85
2022/01/20 12:04:36;;;;;;;9.55;2.90;;;;;;;4.51;70.97;102785.06;5050120;28;20042;-85
2022/01/20 12:07:03;;;;;;;13.50;2.90;;;;;;;4.49;71.57;102787.69;5066693;28;20045;-86
2022/01/20 12:09:31;;;;;;;13.07;3.10;;;;;;;4.48;71.31;102782.44;5067693;28;20028;-86
2022/01/20 12:11:57;;;;;;;13.63;3.38;;;;;;;4.43;70.32;102785.06;5065166;28;20108;-86
2022/01/20 12:14:38;;;;;;;22.20;3.83;;;;;;;4.30;72.17;102769.13;5061856;28;20370;-85
2022/01/20 12:17:11;;;;;;;14.60;3.58;;;;;;;4.14;71.90;102778.69;5049484;28;20032;-86
2022/01/20 12:19:37;;;;;;;13.30;2.97;;;;;;;4.08;71.07;102781.28;5054956;28;20025;-86
2022/01/20 12:22:04;;;;;;;10.95;2.53;;;;;;;4.00;71.17;102768.94;5062752;28;20043;-86
2022/01/20 12:24:30;;;;;;;9.05;2.40;;;;;;;3.83;72.23;102753.88;5053336;28;20128;-86
2022/01/20 12:26:56;;;;;;;14.95;2.85;;;;;;;3.91;71.50;102757.47;5057671;28;20028;-86