Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:05;;;;;;;16.15;3.65;;;13.00;93.50;;;;;;5057918;28;20515;-61
2021/10/25 00:04:32;;;;;;;18.02;3.15;;;13.10;93.50;;;;;;5049564;28;20059;-59
2021/10/25 00:06:59;;;;;;;16.45;2.63;;;13.10;93.50;;;;;;5057293;28;20127;-61
2021/10/25 00:09:25;;;;;;;21.85;2.80;;;13.00;93.40;;;;;;5054093;28;20450;-61
2021/10/25 00:11:52;;;;;;;24.95;3.63;;;13.10;93.60;;;;;;5064704;28;20395;-60
2021/10/25 00:14:19;;;;;;;17.30;2.60;;;13.00;93.40;;;;;;5066872;28;20084;-61
2021/10/25 00:16:47;;;;;;;14.98;3.33;;;12.90;93.90;;;;;;5060762;28;20088;-59
2021/10/25 00:19:14;;;;;;;18.35;4.13;;;13.00;93.70;;;;;;5067279;28;20041;-59
2021/10/25 00:21:41;;;;;;;22.80;3.22;;;13.00;93.80;;;;;;5069451;28;21201;-60
2021/10/25 00:24:08;;;;;;;15.18;2.65;;;13.10;93.70;;;;;;5058373;28;20041;-59
2021/10/25 00:26:34;;;;;;;21.70;3.47;;;13.10;93.70;;;;;;5066842;28;20494;-60
2021/10/25 00:29:01;;;;;;;23.23;5.88;;;13.10;93.70;;;;;;5066999;28;20076;-61
2021/10/25 00:31:28;;;;;;;22.88;3.58;;;13.10;93.60;;;;;;5058044;28;20045;-60
2021/10/25 00:33:55;;;;;;;16.17;2.95;;;13.10;93.60;;;;;;5061882;28;20048;-59
2021/10/25 00:36:22;;;;;;;17.42;3.00;;;13.00;93.60;;;;;;5060908;28;20076;-60
2021/10/25 00:38:49;;;;;;;20.48;4.18;;;13.00;93.50;;;;;;5064775;28;20405;-60
2021/10/25 00:41:16;;;;;;;22.90;6.93;;;13.00;93.60;;;;;;5059361;28;20067;-60
2021/10/25 00:43:42;;;;;;;15.60;2.92;;;13.00;93.60;;;;;;5059448;28;20091;-61
2021/10/25 00:46:10;;;;;;;24.48;6.03;;;13.00;93.60;;;;;;5062719;28;20083;-60
2021/10/25 00:48:37;;;;;;;19.77;4.05;;;13.00;93.60;;;;;;5058543;28;20056;-60
2021/10/25 00:51:09;;;;;;;37.95;7.22;;;12.90;93.60;;;;;;5059453;28;20079;-60
2021/10/25 00:53:36;;;;;;;10.40;3.30;;;12.90;93.60;;;;;;5059141;28;20449;-60
2021/10/25 00:56:05;;;;;;;21.63;3.28;;;12.80;93.60;;;;;;5058209;28;20521;-61
2021/10/25 00:58:31;;;;;;;18.30;3.60;;;12.80;93.70;;;;;;5059266;28;20094;-60
2021/10/25 01:00:58;;;;;;;17.13;2.97;;;12.70;93.70;;;;;;5054668;28;20139;-60
2021/10/25 01:03:26;;;;;;;15.75;2.53;;;12.70;93.70;;;;;;5063709;28;20131;-59
2021/10/25 01:05:52;;;;;;;23.00;2.72;;;12.70;93.80;;;;;;5058851;28;20044;-60
2021/10/25 01:08:19;;;;;;;14.23;2.60;;;12.70;93.80;;;;;;5061215;28;20068;-60
2021/10/25 01:10:46;;;;;;;20.13;2.75;;;12.70;93.80;;;;;;5068826;28;20084;-60
2021/10/25 01:13:13;;;;;;;18.15;4.18;;;12.60;93.70;;;;;;5067871;28;20142;-61
2021/10/25 01:15:40;;;;;;;22.98;5.65;;;12.60;93.80;;;;;;5057507;28;20076;-60
2021/10/25 01:18:06;;;;;;;24.98;3.55;;;12.60;93.90;;;;;;5059920;28;20072;-60
2021/10/25 01:20:33;;;;;;;20.83;3.28;;;12.60;93.90;;;;;;5070412;28;20461;-60
2021/10/25 01:23:00;;;;;;;14.80;2.55;;;12.60;93.90;;;;;;5062977;28;20092;-60
2021/10/25 01:25:27;;;;;;;18.30;3.50;;;12.60;93.80;;;;;;5066805;28;20094;-59
2021/10/25 01:27:54;;;;;;;21.10;2.58;;;12.60;93.80;;;;;;5057108;28;20080;-60
2021/10/25 01:30:21;;;;;;;22.17;4.35;;;12.50;93.80;;;;;;5064225;28;20183;-60
2021/10/25 01:32:49;;;;;;;25.50;3.33;;;12.60;93.90;;;;;;5064041;28;20072;-60
2021/10/25 01:35:16;;;;;;;24.33;5.97;;;12.50;93.90;;;;;;5064384;28;20170;-60
2021/10/25 01:37:42;;;;;;;20.15;3.47;;;12.50;93.90;;;;;;5066568;28;20452;-61
2021/10/25 01:40:10;;;;;;;23.95;3.83;;;12.50;93.90;;;;;;5069009;28;20048;-60
2021/10/25 01:42:37;;;;;;;13.50;2.53;;;12.40;93.90;;;;;;5059791;28;20171;-60
2021/10/25 01:45:04;;;;;;;22.77;3.40;;;12.40;93.90;;;;;;5064979;28;20049;-61
2021/10/25 01:47:31;;;;;;;23.60;5.85;;;12.40;94.00;;;;;;5068953;28;20072;-60
2021/10/25 01:49:58;;;;;;;21.35;2.78;;;12.40;94.00;;;;;;5059158;28;20041;-60
2021/10/25 01:52:25;;;;;;;18.05;3.75;;;12.30;94.00;;;;;;5063640;28;20064;-60
2021/10/25 01:54:52;;;;;;;18.08;4.68;;;12.40;94.10;;;;;;5068458;28;20041;-60
2021/10/25 01:57:19;;;;;;;25.83;3.28;;;12.40;94.00;;;;;;5065458;28;20041;-63
2021/10/25 01:59:45;;;;;;;19.67;3.20;;;12.30;94.00;;;;;;5061721;28;20492;-64
2021/10/25 02:02:12;;;;;;;17.85;4.10;;;12.30;94.00;;;;;;5070444;28;20081;-60
2021/10/25 02:04:39;;;;;;;20.45;3.90;;;12.30;94.00;;;;;;5068091;28;20066;-60
2021/10/25 02:07:06;;;;;;;21.20;2.90;;;12.30;94.00;;;;;;5069769;28;20070;-61
2021/10/25 02:09:33;;;;;;;20.02;3.47;;;12.20;94.00;;;;;;4711137;28;10000304;-62
2021/10/25 02:12:00;;;;;;;24.77;2.97;;;12.20;94.00;;;;;;5063881;28;20392;-60
2021/10/25 02:14:27;;;;;;;18.13;3.15;;;12.10;94.00;;;;;;5065518;28;20551;-60
2021/10/25 02:16:54;;;;;;;17.95;4.03;;;12.10;93.90;;;;;;5070057;28;20044;-59
2021/10/25 02:19:20;;;;;;;19.52;3.38;;;12.00;94.00;;;;;;5060155;28;20057;-61
2021/10/25 02:21:47;;;;;;;18.55;2.53;;;12.00;94.00;;;;;;5069011;28;20568;-65
2021/10/25 02:24:14;;;;;;;14.13;2.70;;;11.90;94.00;;;;;;5065876;28;20098;-61
2021/10/25 02:26:41;;;;;;;22.35;3.97;;;11.90;94.00;;;;;;5068513;28;20053;-61
2021/10/25 02:29:08;;;;;;;14.25;3.70;;;11.80;94.00;;;;;;5066569;28;20045;-60
2021/10/25 02:31:34;;;;;;;17.70;3.60;;;11.70;93.90;;;;;;5063981;28;20548;-60
2021/10/25 02:34:01;;;;;;;18.80;2.83;;;11.80;94.00;;;;;;5065856;28;20323;-60
2021/10/25 02:36:29;;;;;;;20.02;3.22;;;11.70;94.00;;;;;;5067379;28;20052;-60
2021/10/25 02:38:55;;;;;;;15.13;3.78;;;11.70;94.10;;;;;;5066581;28;20078;-61
2021/10/25 02:41:23;;;;;;;16.25;3.30;;;11.60;94.00;;;;;;5058676;28;20041;-60
2021/10/25 02:43:50;;;;;;;15.25;3.15;;;11.60;94.00;;;;;;5065658;28;20114;-60
2021/10/25 02:46:17;;;;;;;11.05;2.92;;;11.60;93.90;;;;;;5063492;28;20041;-60
2021/10/25 02:48:44;;;;;;;12.52;3.70;;;11.60;93.90;;;;;;5063294;28;20144;-61
2021/10/25 02:51:13;;;;;;;10.25;2.15;;;11.60;93.90;;;;;;5060746;28;20071;-61
2021/10/25 02:53:39;;;;;;;12.32;2.28;;;11.50;93.90;;;;;;5061774;28;20425;-60
2021/10/25 02:56:06;;;;;;;10.43;2.13;;;11.40;93.90;;;;;;5054844;28;20135;-59
2021/10/25 02:58:33;;;;;;;12.88;2.70;;;11.30;94.10;;;;;;5053347;28;20056;-60
2021/10/25 03:01:00;;;;;;;17.88;3.03;;;11.30;94.10;;;;;;5064588;28;20044;-59
2021/10/25 03:03:27;;;;;;;11.82;3.15;;;11.30;94.20;;;;;;5057759;28;20520;-60
2021/10/25 03:05:54;;;;;;;13.52;3.33;;;11.30;94.20;;;;;;5064625;28;20102;-61
2021/10/25 03:08:21;;;;;;;16.30;4.50;;;11.30;94.10;;;;;;5064139;28;20049;-61
2021/10/25 03:10:48;;;;;;;19.38;3.28;;;11.30;94.20;;;;;;5054059;28;20047;-60
2021/10/25 03:13:15;;;;;;;20.90;4.28;;;11.30;94.30;;;;;;5057844;28;20068;-61
2021/10/25 03:15:41;;;;;;;18.30;3.47;;;11.30;94.40;;;;;;5055756;28;20083;-61
2021/10/25 03:18:08;;;;;;;24.83;3.75;;;11.40;94.40;;;;;;5065352;28;20076;-59
2021/10/25 03:20:35;;;;;;;22.00;4.82;;;11.40;94.70;;;;;;5058723;28;20048;-61
2021/10/25 03:23:02;;;;;;;13.25;3.17;;;11.50;94.50;;;;;;5066676;28;20106;-60
2021/10/25 03:25:29;;;;;;;17.67;4.13;;;11.50;94.70;;;;;;5064071;28;20489;-61
2021/10/25 03:27:56;;;;;;;25.83;5.28;;;11.60;94.60;;;;;;5062470;28;20037;-61
2021/10/25 03:30:23;;;;;;;15.50;4.10;;;11.60;94.60;;;;;;5060018;28;20110;-61
2021/10/25 03:32:49;;;;;;;23.58;3.75;;;11.60;94.60;;;;;;5056646;28;20052;-61
2021/10/25 03:35:16;;;;;;;29.08;3.85;;;11.60;94.50;;;;;;5061564;28;20136;-60
2021/10/25 03:37:43;;;;;;;35.30;4.00;;;11.60;94.60;;;;;;5060108;28;20559;-61
2021/10/25 03:40:11;;;;;;;23.98;3.88;;;11.60;94.70;;;;;;5061071;28;20452;-60
2021/10/25 03:42:43;;;;;;;20.58;3.53;;;11.60;94.60;;;;;;5055582;28;20087;-61
2021/10/25 03:45:23;;;;;;;22.48;3.25;;;11.60;94.60;;;;;;5057316;28;20049;-61
2021/10/25 03:47:58;;;;;;;17.27;4.32;;;11.70;94.50;;;;;;5055842;28;20052;-61
2021/10/25 03:50:29;;;;;;;21.73;3.17;;;11.60;94.50;;;;;;5056011;28;20166;-61
2021/10/25 03:53:14;;;;;;;25.60;3.90;;;11.60;94.70;;;;;;5056955;28;20139;-61
2021/10/25 04:30:32;;;;;;;28.30;4.68;;;11.60;94.80;;;;;;5062379;28;20498;-60
2021/10/25 04:32:59;;;;;;;17.02;4.20;;;11.60;94.80;;;;;;5061145;28;20068;-60
2021/10/25 04:35:26;;;;;;;23.50;4.18;;;11.60;94.80;;;;;;5064657;28;20087;-60
2021/10/25 04:37:52;;;;;;;19.27;4.50;;;11.60;94.90;;;;;;5060034;28;20144;-60
2021/10/25 04:40:19;;;;;;;18.17;3.50;;;11.60;94.90;;;;;;5066051;28;20132;-60
2021/10/25 04:42:46;;;;;;;17.98;4.70;;;11.60;95.00;;;;;;5062259;28;20512;-61
2021/10/25 04:45:14;;;;;;;26.17;3.80;;;11.70;95.00;;;;;;5066390;28;20452;-60
2021/10/25 04:47:41;;;;;;;23.83;4.25;;;11.60;95.00;;;;;;5054609;28;20496;-60
2021/10/25 04:50:08;;;;;;;18.92;4.13;;;11.70;95.20;;;;;;5063239;28;20083;-61
2021/10/25 04:52:35;;;;;;;25.33;5.07;;;11.60;95.50;;;;;;5062022;28;20095;-60
2021/10/25 04:55:03;;;;;;;29.13;4.47;;;11.70;95.40;;;;;;5053990;28;20525;-60
2021/10/25 04:57:30;;;;;;;16.83;3.55;;;11.70;95.30;;;;;;5063253;28;20060;-60
2021/10/25 04:59:58;;;;;;;23.30;4.20;;;11.70;95.30;;;;;;5065112;28;20131;-60
2021/10/25 05:02:24;;;;;;;24.30;3.88;;;11.70;95.40;;;;;;5065798;28;20503;-60
2021/10/25 05:04:51;;;;;;;23.35;4.50;;;11.80;95.50;;;;;;5060995;28;20053;-60
2021/10/25 05:07:19;;;;;;;17.55;3.88;;;11.70;95.70;;;;;;5065103;28;20564;-60
2021/10/25 05:09:45;;;;;;;23.75;4.55;;;11.70;95.70;;;;;;5067409;28;20398;-60
2021/10/25 05:12:15;;;;;;;23.92;4.47;;;11.80;95.60;;;;;;5064156;28;20091;-59
2021/10/25 05:14:42;;;;;;;31.60;5.47;;;11.70;95.50;;;;;;5062169;28;20041;-60
2021/10/25 05:17:09;;;;;;;28.15;4.65;;;11.70;95.50;;;;;;5059851;28;20033;-60
2021/10/25 05:19:36;;;;;;;25.42;4.70;;;11.70;95.50;;;;;;5064692;28;20487;-59
2021/10/25 05:22:03;;;;;;;15.38;4.30;;;11.80;95.50;;;;;;5063454;28;20137;-60
2021/10/25 05:24:30;;;;;;;22.77;4.47;;;11.80;95.40;;;;;;5064755;28;20103;-60
2021/10/25 05:26:57;;;;;;;22.30;5.25;;;11.80;95.50;;;;;;5065228;28;20556;-59
2021/10/25 05:29:23;;;;;;;16.10;4.20;;;11.70;95.80;;;;;;5058990;28;20072;-60
2021/10/25 05:31:50;;;;;;;13.30;3.85;;;11.80;95.70;;;;;;5060655;28;20045;-61
2021/10/25 05:34:17;;;;;;;19.25;3.15;;;11.80;95.60;;;;;;5066290;28;20037;-60
2021/10/25 05:36:44;;;;;;;22.88;4.75;;;11.90;95.70;;;;;;5062501;28;20101;-60
2021/10/25 05:39:11;;;;;;;22.98;4.78;;;11.90;95.40;;;;;;5057291;28;20103;-61
2021/10/25 05:41:39;;;;;;;11.68;3.28;;;11.90;95.60;;;;;;5057657;28;20581;-60
2021/10/25 05:44:06;;;;;;;20.00;3.25;;;11.90;95.50;;;;;;5066300;28;20056;-60
2021/10/25 05:46:32;;;;;;;21.90;4.05;;;11.90;95.50;;;;;;5055089;28;20611;-62
2021/10/25 05:48:59;;;;;;;28.70;4.40;;;11.90;95.60;;;;;;5063023;28;20049;-61
2021/10/25 05:51:26;;;;;;;18.73;3.58;;;11.90;95.50;;;;;;5068377;28;20064;-61
2021/10/25 05:53:54;;;;;;;19.25;3.47;;;11.90;95.50;;;;;;5063546;28;20049;-61
2021/10/25 05:56:27;;;;;;;16.58;2.63;;;12.00;95.40;;;;;;5060262;28;20144;-61
2021/10/25 05:58:54;;;;;;;21.42;3.70;;;11.90;95.70;;;;;;5057117;28;20075;-61
2021/10/25 06:01:26;;;;;;;20.48;5.43;;;11.90;95.40;;;;;;5078376;28;20041;-60
2021/10/25 06:04:18;;;;;;;13.50;3.10;;;11.90;95.30;;;;;;5061348;28;20099;-60
2021/10/25 06:06:40;;;;;;;20.48;3.45;;;11.90;95.40;;;;;;5061558;28;20495;-60
2021/10/25 06:09:07;;;;;;;15.10;3.00;;;11.90;95.40;;;;;;5062937;28;20037;-61
2021/10/25 06:11:35;;;;;;;18.08;3.58;;;11.90;95.40;;;;;;5062824;28;20071;-60
2021/10/25 06:14:05;;;;;;;18.17;3.25;;;11.90;95.40;;;;;;5063942;28;20154;-60
2021/10/25 06:16:39;;;;;;;16.20;3.65;;;11.90;95.30;;;;;;5063889;28;20140;-60
2021/10/25 06:19:06;;;;;;;13.63;3.45;;;11.90;95.30;;;;;;5059921;28;20080;-60
2021/10/25 06:21:34;;;;;;;21.75;3.70;;;11.90;95.30;;;;;;5069058;28;20490;-60
2021/10/25 06:24:01;;;;;;;23.80;3.65;;;11.90;95.20;;;;;;5071337;28;20041;-60
2021/10/25 06:26:28;;;;;;;19.42;3.17;;;11.90;95.20;;;;;;5060304;28;20268;-60
2021/10/25 06:28:55;;;;;;;21.20;3.33;;;11.90;95.20;;;;;;5040975;28;20045;-60
2021/10/25 06:31:22;;;;;;;20.00;2.72;;;11.90;95.20;;;;;;5054755;28;20369;-60
2021/10/25 06:33:49;;;;;;;21.33;3.08;;;11.90;95.20;;;;;;5058714;28;20522;-60
2021/10/25 06:36:19;;;;;;;25.63;3.65;;;11.90;95.20;;;;;;5054962;28;20072;-61
2021/10/25 06:39:09;;;;;;;21.88;3.70;;;11.80;95.30;;;;;;5057848;28;20051;-61
2021/10/25 06:41:36;;;;;;;27.70;4.53;;;11.80;95.30;;;;;;5063047;28;20049;-60
2021/10/25 06:44:03;;;;;;;22.20;4.63;;;11.80;95.30;;;;;;5066784;28;20048;-60
2021/10/25 06:46:30;;;;;;;24.90;3.22;;;11.80;95.30;;;;;;5063428;28;20057;-59
2021/10/25 06:48:57;;;;;;;21.85;4.18;;;11.80;95.40;;;;;;5056798;28;20041;-60
2021/10/25 06:51:25;;;;;;;20.67;2.85;;;11.80;95.30;;;;;;5063902;28;20071;-61
2021/10/25 06:53:51;;;;;;;21.33;3.05;;;11.80;95.30;;;;;;5060228;28;20094;-60
2021/10/25 06:56:18;;;;;;;18.05;3.88;;;11.80;95.30;;;;;;5059648;28;20504;-60
2021/10/25 06:58:45;;;;;;;24.17;3.80;;;11.90;95.40;;;;;;5053743;28;20079;-60
2021/10/25 07:01:12;;;;;;;24.02;3.53;;;11.90;95.40;;;;;;5056711;28;20052;-60
2021/10/25 07:03:39;;;;;;;21.40;4.97;;;11.80;95.30;;;;;;5059738;28;20528;-60
2021/10/25 07:06:12;;;;;;;24.45;4.00;;;11.90;95.40;;;;;;5062122;28;20071;-60
2021/10/25 07:08:39;;;;;;;19.23;3.53;;;11.90;95.40;;;;;;5056106;28;20499;-60
2021/10/25 07:11:05;;;;;;;29.45;4.78;;;11.90;95.40;;;;;;4708139;28;10000388;-61
2021/10/25 07:13:32;;;;;;;19.83;2.88;;;12.00;95.40;;;;;;5051151;28;20331;-60
2021/10/25 07:16:06;;;;;;;17.77;3.30;;;12.00;95.40;;;;;;5056989;28;20045;-60
2021/10/25 07:18:43;;;;;;;20.55;3.25;;;12.00;95.40;;;;;;5055717;28;20122;-61
2021/10/25 07:26:18;;;;;;;23.95;3.72;;;12.10;95.40;;;;;;5057771;28;20080;-61
2021/10/25 08:08:04;;;;;;;21.08;2.95;;;12.50;95.20;;;;;;5056850;28;20206;-60
2021/10/25 08:10:39;;;;;;;13.27;2.90;;;12.60;95.10;;;;;;5055905;28;20053;-60
2021/10/25 08:13:12;;;;;;;27.33;3.33;;;12.70;95.10;;;;;;5062219;28;20450;-60
2021/10/25 08:15:42;;;;;;;16.83;4.05;;;12.70;95.10;;;;;;5051532;28;20052;-60
2021/10/25 08:21:06;;;;;;;19.13;2.97;;;12.70;95.00;;;;;;5023068;28;20052;-61
2021/10/25 08:23:33;;;;;;;23.95;3.38;;;12.80;94.90;;;;;;5058957;28;20080;-60
2021/10/25 08:26:01;;;;;;;21.38;3.78;;;12.80;94.90;;;;;;5058199;28;20414;-60
2021/10/25 08:28:27;;;;;;;12.52;2.92;;;12.90;94.90;;;;;;5059452;28;20102;-60
2021/10/25 08:30:54;;;;;;;24.80;4.28;;;12.90;94.90;;;;;;5063117;28;20049;-58
2021/10/25 08:41:22;;;;;;;29.17;3.97;;;13.40;94.60;;;;;;5064545;28;20048;-61
2021/10/25 08:43:52;;;;;;;24.25;2.83;;;13.70;94.30;;;;;;4712460;28;10000306;-62
2021/10/25 08:46:20;;;;;;;20.30;3.08;;;13.90;93.60;;;;;;5057693;28;20750;-58
2021/10/25 08:48:51;;;;;;;15.77;2.42;;;14.10;93.30;;;;;;5060617;28;20049;-60
2021/10/25 08:51:18;;;;;;;12.98;2.78;;;14.40;93.10;;;;;;5064531;28;20339;-60
2021/10/25 08:53:45;;;;;;;16.25;3.47;;;14.50;93.20;;;;;;5053550;28;20052;-61
2021/10/25 08:56:18;;;;;;;18.95;3.03;;;14.80;92.80;;;;;;5057887;28;20045;-59
2021/10/25 08:58:48;;;;;;;16.02;3.08;;;14.80;91.50;;;;;;5057171;28;20048;-59
2021/10/25 09:01:32;;;;;;;17.17;2.83;;;14.70;92.00;;;;;;5054604;28;20079;-60
2021/10/25 09:04:07;;;;;;;12.95;2.92;;;14.60;91.60;;;;;;5049408;28;20168;-60
2021/10/25 09:06:35;;;;;;;28.50;3.60;;;14.50;92.40;;;;;;5057341;28;20102;-59
2021/10/25 09:09:04;;;;;;;17.77;2.50;;;14.40;92.70;;;;;;5066709;28;20036;-61
2021/10/25 09:11:31;;;;;;;13.43;2.60;;;14.40;92.70;;;;;;5059355;28;20069;-59
2021/10/25 09:13:58;;;;;;;20.35;3.70;;;14.50;92.70;;;;;;5062088;28;20127;-59
2021/10/25 09:16:25;;;;;;;25.55;3.00;;;14.50;92.90;;;;;;5050402;28;20053;-60
2021/10/25 09:18:52;;;;;;;13.45;2.67;;;14.60;92.90;;;;;;5062139;28;20496;-58
2021/10/25 09:21:19;;;;;;;19.08;3.50;;;14.70;92.60;;;;;;5062256;28;20045;-57
2021/10/25 09:23:49;;;;;;;11.00;3.17;;;14.70;92.70;;;;;;5059107;28;20091;-59
2021/10/25 09:26:21;;;;;;;19.05;2.45;;;14.70;92.40;;;;;;5054093;28;20048;-59
2021/10/25 09:28:53;;;;;;;14.77;3.97;;;14.70;91.90;;;;;;5050759;28;20081;-59
2021/10/25 09:31:26;;;;;;;8.05;1.98;;;14.80;92.30;;;;;;5057902;28;20060;-59
2021/10/25 09:34:01;;;;;;;14.90;4.03;;;14.80;91.90;;;;;;5061498;28;20478;-59
2021/10/25 09:36:34;;;;;;;14.00;1.52;;;14.70;90.70;;;;;;5056703;28;20053;-59
2021/10/25 09:50:04;;;;;;;12.10;2.15;;;14.60;91.20;;;;;;5057507;28;20076;-60
2021/10/25 09:52:33;;;;;;;8.27;2.70;;;14.60;89.80;;;;;;5053134;28;20053;-60
2021/10/25 09:55:01;;;;;;;12.05;1.70;;;14.60;90.80;;;;;;5059471;28;20131;-60
2021/10/25 09:57:40;;;;;;;13.93;2.17;;;14.60;90.40;;;;;;5050227;28;20045;-60
2021/10/25 10:00:07;;;;;;;8.38;1.65;;;14.70;90.50;;;;;;5073662;28;20137;-60
2021/10/25 10:02:34;;;;;;;5.00;1.55;;;14.80;90.10;;;;;;5059103;28;20078;-60
2021/10/25 10:05:05;;;;;;;7.95;2.33;;;14.80;89.40;;;;;;5058429;28;20483;-60
2021/10/25 10:07:33;;;;;;;12.10;1.98;;;14.80;89.00;;;;;;5052732;28;20084;-60
2021/10/25 10:10:00;;;;;;;12.85;1.63;;;14.80;89.20;;;;;;5054631;28;20144;-59
2021/10/25 10:12:37;;;;;;;8.00;1.34;;;14.80;90.00;;;;;;4687663;28;10001269;-60
2021/10/25 10:15:09;;;;;;;5.57;1.97;;;14.90;90.00;;;;;;4709460;28;9999910;-59
2021/10/25 10:17:50;;;;;;;8.73;2.03;;;15.00;89.40;;;;;;5060589;28;20044;-60
2021/10/25 10:20:18;;;;;;;10.25;1.52;;;15.00;88.10;;;;;;4363718;28;10000520;-60
2021/10/25 10:23:06;;;;;;;15.60;2.00;;;15.00;89.30;;;;;;5058492;28;20080;-59
2021/10/25 10:25:50;;;;;;;10.30;1.40;;;15.00;87.00;;;;;;5055625;28;20080;-60
2021/10/25 10:28:19;;;;;;;10.27;1.35;;;15.00;88.40;;;;;;4708573;28;10001378;-60
2021/10/25 10:30:55;;;;;;;6.85;1.20;;;15.00;88.20;;;;;;5055205;28;20048;-60
2021/10/25 10:33:41;;;;;;;7.05;1.30;;;15.10;85.80;;;;;;4699339;28;10000207;-59
2021/10/25 10:36:18;;;;;;;7.00;1.60;;;15.10;85.50;;;;;;5059188;28;20280;-59
2021/10/25 10:38:46;;;;;;;8.82;1.40;;;15.10;86.40;;;;;;5059741;28;20072;-60
2021/10/25 10:41:15;;;;;;;9.40;1.42;;;15.20;87.80;;;;;;5066439;28;20461;-60
2021/10/25 10:43:42;;;;;;;8.93;1.38;;;15.20;87.50;;;;;;5065539;28;20048;-60
2021/10/25 10:46:15;;;;;;;7.30;1.58;;;15.20;85.40;;;;;;5059832;28;20049;-59
2021/10/25 10:48:53;;;;;;;6.05;1.65;;;15.20;87.30;;;;;;5061484;28;20512;-59
2021/10/25 10:51:26;;;;;;;8.90;2.10;;;15.20;84.50;;;;;;5062112;28;20049;-60
2021/10/25 10:54:00;;;;;;;8.30;2.47;;;15.20;84.70;;;;;;5057619;28;20068;-59
2021/10/25 10:56:30;;;;;;;10.88;2.22;;;15.30;86.20;;;;;;5060783;28;20056;-60
2021/10/25 11:01:52;;;;;;;5.03;1.52;;;15.50;86.90;;;;;;5058885;28;20141;-60
2021/10/25 11:04:28;;;;;;;7.70;2.47;;;15.50;83.70;;;;;;5058428;28;20376;-59
2021/10/25 11:06:59;;;;;;;7.18;1.73;;;15.50;84.00;;;;;;5061487;28;20353;-60
2021/10/25 11:09:30;;;;;;;7.00;1.30;;;15.40;84.20;;;;;;5058302;28;20133;-59
2021/10/25 11:12:06;;;;;;;9.57;1.75;;;15.40;81.90;;;;;;5054848;28;20131;-60
2021/10/25 11:14:35;;;;;;;7.07;1.55;;;15.40;84.00;;;;;;5052887;28;20443;-60
2021/10/25 11:19:51;;;;;;;15.93;1.60;;;15.40;82.10;;;;;;5059639;28;20052;-60
2021/10/25 11:22:39;;;;;;;12.95;1.95;;;15.40;83.30;;;;;;5060198;28;20091;-60
2021/10/25 11:25:07;;;;;;;9.48;1.92;;;15.40;81.60;;;;;;5059110;28;20099;-59
2021/10/25 11:27:36;;;;;;;8.02;1.30;;;15.40;83.90;;;;;;5061325;28;20052;-60
2021/10/25 11:30:05;;;;;;;11.25;1.48;;;15.40;82.90;;;;;;5060627;28;20303;-60
2021/10/25 11:32:32;;;;;;;10.18;1.52;;;15.30;81.90;;;;;;5063154;28;20125;-59
2021/10/25 11:34:59;;;;;;;14.73;2.05;;;15.30;84.50;;;;;;5060360;28;20120;-60
2021/10/25 11:37:27;;;;;;;8.93;2.15;;;15.40;84.50;;;;;;5059768;28;20047;-59
2021/10/25 11:40:14;;;;;;;9.30;1.65;;;15.40;83.70;;;;;;5054918;28;20045;-58
2021/10/25 11:42:42;;;;;;;8.13;2.42;;;15.50;84.50;;;;;;5053127;28;20049;-60
2021/10/25 11:45:18;;;;;;;7.43;1.63;;;15.50;84.80;;;;;;5056826;28;20080;-59
2021/10/25 11:47:47;;;;;;;11.35;1.73;;;15.50;83.20;;;;;;5052442;28;20061;-61
2021/10/25 11:50:27;;;;;;;4.53;1.27;;;15.50;85.10;;;;;;5062881;28;20095;-59
2021/10/25 11:53:05;;;;;;;4.65;1.23;;;15.40;83.10;;;;;;5052551;28;20068;-59
2021/10/25 11:55:33;;;;;;;10.77;1.80;;;15.40;82.40;;;;;;4363901;28;10001462;-59
2021/10/25 11:58:10;;;;;;;10.77;1.40;;;15.50;85.30;;;;;;5059782;28;20099;-60
2021/10/25 12:00:41;;;;;;;6.15;1.65;;;15.40;83.50;;;;;;5057866;28;20049;-61
2021/10/25 12:03:14;;;;;;;7.50;1.88;;;15.40;83.70;;;;;;5060148;28;20164;-59
2021/10/25 12:05:44;;;;;;;7.13;1.38;;;15.40;84.50;;;;;;5060564;28;20132;-60
2021/10/25 12:08:12;;;;;;;7.60;1.65;;;15.40;85.00;;;;;;4706525;28;10000115;-60
2021/10/25 12:10:39;;;;;;;10.10;3.03;;;15.40;85.90;;;;;;5058422;28;20056;-60
2021/10/25 12:13:07;;;;;;;6.35;1.70;;;15.30;86.40;;;;;;5062890;28;20044;-60
2021/10/25 12:15:35;;;;;;;11.07;2.30;;;15.30;86.20;;;;;;4702979;28;9999941;-58
2021/10/25 12:18:04;;;;;;;8.98;1.55;;;15.30;86.60;;;;;;4709397;28;10000490;-60
2021/10/25 12:20:39;;;;;;;;;;;15.30;86.80;;;;;;5002157;28;20044;-60
2021/10/25 12:23:22;;;;;;;8.85;1.52;;;15.40;88.40;;;;;;5014809;28;19921;-59
2021/10/25 12:25:58;;;;;;;11.23;2.60;;;15.30;86.60;;;;;;5045749;28;20041;-59
2021/10/25 12:28:25;;;;;;;11.10;2.33;;;15.30;87.20;;;;;;5035466;28;20076;-59
2021/10/25 12:31:06;;;;;;;5.57;1.73;;;15.30;87.80;;;;;;5045854;28;20056;-60
2021/10/25 12:33:35;;;;;;;10.25;2.03;;;15.40;88.50;;;;;;5043307;28;20084;-60
2021/10/25 12:36:10;;;;;;;6.78;1.80;;;15.40;87.90;;;;;;4694531;28;9999727;-60
2021/10/25 12:38:41;;;;;;;13.70;2.20;;;15.30;90.00;;;;;;5041462;28;20080;-59
2021/10/25 12:41:08;;;;;;;18.90;2.80;;;15.20;90.10;;;;;;5041693;28;20045;-59
2021/10/25 12:43:49;;;;;;;9.15;1.85;;;15.00;89.30;;;;;;5039640;28;20060;-61
2021/10/25 12:46:19;;;;;;;7.07;1.77;;;14.80;91.10;;;;;;5045134;28;20076;-61
2021/10/25 12:48:53;;;;;;;5.80;1.00;;;14.60;90.50;;;;;;5042437;28;20052;-60
2021/10/25 12:51:22;;;;;;;6.13;1.77;;;14.50;90.80;;;;;;5045973;28;20125;-58
2021/10/25 12:53:51;;;;;;;14.75;1.92;;;14.50;90.90;;;;;;5040049;28;20076;-59
2021/10/25 12:56:27;;;;;;;5.60;1.95;;;14.40;91.00;;;;;;5040792;28;20056;-59
2021/10/25 12:59:03;;;;;;;5.97;2.00;;;14.50;91.60;;;;;;5031083;28;20091;-60
2021/10/25 13:01:30;;;;;;;9.82;2.20;;;14.50;91.30;;;;;;5044444;28;20084;-60
2021/10/25 13:03:58;;;;;;;12.13;2.08;;;14.60;91.20;;;;;;5042923;28;20084;-59
2021/10/25 13:06:30;;;;;;;11.27;2.03;;;14.70;91.30;;;;;;5041184;28;20056;-59
2021/10/25 13:09:02;;;;;;;7.63;2.47;;;14.80;91.20;;;;;;5042033;28;20049;-60
2021/10/25 13:11:29;;;;;;;10.98;1.98;;;14.90;90.80;;;;;;5041774;28;20132;-59
2021/10/25 13:13:59;;;;;;;10.57;2.13;;;15.00;90.80;;;;;;5031546;28;20045;-59
2021/10/25 13:16:46;;;;;;;7.30;1.60;;;15.20;90.90;;;;;;5041055;28;20566;-59
2021/10/25 13:19:15;;;;;;;8.43;1.77;;;15.20;90.60;;;;;;5039918;28;20056;-59
2021/10/25 13:21:42;;;;;;;4.88;1.58;;;15.20;90.50;;;;;;5035697;28;20058;-60
2021/10/25 13:24:09;;;;;;;6.22;1.80;;;15.30;90.50;;;;;;5038212;28;20045;-60
2021/10/25 13:26:42;;;;;;;3.20;1.20;;;15.30;90.70;;;;;;5039021;28;20060;-60
2021/10/25 13:29:09;;;;;;;11.20;2.15;;;15.40;90.30;;;;;;5037930;28;20061;-61
2021/10/25 13:31:36;;;;;;;9.88;1.80;;;15.40;90.40;;;;;;5040469;28;20092;-60
2021/10/25 13:34:03;;;;;;;5.95;1.23;;;15.50;90.40;;;;;;5038596;28;20084;-60
2021/10/25 13:36:30;;;;;;;8.35;1.67;;;15.50;90.30;;;;;;5038970;28;20045;-60
2021/10/25 13:39:07;;;;;;;7.00;1.55;;;15.50;90.50;;;;;;5040556;28;20053;-60
2021/10/25 13:41:34;;;;;;;6.32;2.17;;;15.50;90.30;;;;;;5040694;28;20041;-60
2021/10/25 13:44:01;;;;;;;10.73;2.10;;;15.60;90.10;;;;;;5023394;28;20057;-62
2021/10/25 13:46:27;;;;;;;7.28;2.10;;;15.50;90.20;;;;;;5040153;28;20472;-59
2021/10/25 13:48:54;;;;;;;14.48;2.35;;;15.50;90.10;;;;;;5041140;28;20049;-61
2021/10/25 13:51:21;;;;;;;9.50;2.15;;;15.50;90.00;;;;;;5040783;28;21493;-62
2021/10/25 13:53:48;;;;;;;4.57;1.63;;;15.50;90.10;;;;;;5037791;28;20081;-59
2021/10/25 13:56:15;;;;;;;7.95;1.73;;;15.60;90.30;;;;;;5041193;28;20084;-60
2021/10/25 13:58:42;;;;;;;6.90;1.63;;;15.60;89.70;;;;;;5038733;28;20053;-61
2021/10/25 14:01:10;;;;;;;9.15;1.77;;;15.60;89.90;;;;;;5048891;28;20075;-60
2021/10/25 14:03:39;;;;;;;10.57;2.80;;;15.60;89.40;;;;;;5043797;28;20065;-59
2021/10/25 14:06:09;;;;;;;17.92;2.75;;;15.50;89.60;;;;;;5037729;28;20048;-59
2021/10/25 14:08:36;;;;;;;5.60;2.55;;;15.60;89.90;;;;;;5039248;28;20095;-59
2021/10/25 14:11:03;;;;;;;9.32;1.58;;;15.60;89.40;;;;;;5037601;28;20057;-60
2021/10/25 14:18:42;;;;;;;6.10;1.30;;;15.60;88.60;;;;;;5042520;28;20049;-60
2021/10/25 14:21:13;;;;;;;10.55;1.75;;;15.60;87.80;;;;;;5031347;28;20071;-61
2021/10/25 14:23:40;;;;;;;9.73;1.63;;;15.70;88.20;;;;;;5026126;28;20079;-61
2021/10/25 14:26:08;;;;;;;1.30;1.05;;;15.80;87.90;;;;;;5039267;28;20050;-59
2021/10/25 14:28:35;;;;;;;5.57;1.40;;;15.80;87.10;;;;;;5038024;28;20049;-60
2021/10/25 14:31:04;;;;;;;8.60;1.13;;;15.80;85.80;;;;;;5040344;28;20056;-60
2021/10/25 14:33:31;;;;;;;4.90;1.17;;;15.80;85.80;;;;;;5035095;28;20085;-59
2021/10/25 14:35:58;;;;;;;6.18;1.42;;;15.90;86.10;;;;;;5040352;28;20084;-64
2021/10/25 14:38:43;;;;;;;7.82;2.42;;;16.00;85.90;;;;;;5040535;28;20132;-61
2021/10/25 14:41:22;;;;;;;5.15;1.38;;;16.10;85.40;;;;;;5044634;28;20049;-61