Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:08;;;;;;;;;;;19.70;65.60;;;;;;5048022;28;20000;-73
2022/07/02 00:03:38;;;;;;;;;;;19.70;65.50;;;;;;5052611;28;20015;-73
2022/07/02 00:06:05;;;;;;;;;;;19.60;65.40;;;;;;5044422;28;19908;-73
2022/07/02 00:08:31;;;;;;;;;;;19.60;65.50;;;;;;5045614;28;19912;-73
2022/07/02 00:10:58;;;;;;;;;;;19.60;65.70;;;;;;5046059;28;20544;-73
2022/07/02 00:13:25;;;;;;;;;;;19.60;65.80;;;;;;5048460;28;19970;-74
2022/07/02 00:15:50;;;;;;;;;;;19.50;65.80;;;;;;5062205;28;19924;-73
2022/07/02 00:18:17;;;;;;;;;;;19.50;65.80;;;;;;5048699;28;20281;-73
2022/07/02 00:20:43;;;;;;;;;;;19.50;65.80;;;;;;5045660;28;19995;-73
2022/07/02 00:23:09;;;;;;;;;;;19.40;66.20;;;;;;5045172;28;20621;-73
2022/07/02 00:25:38;;;;;;;;;;;19.40;66.10;;;;;;5044888;28;19923;-73
2022/07/02 00:28:08;;;;;;;;;;;19.40;66.10;;;;;;5045323;28;19990;-73
2022/07/02 00:30:34;;;;;;;;;;;19.40;66.20;;;;;;5045216;28;19913;-73
2022/07/02 00:33:00;;;;;;;;;;;19.40;66.30;;;;;;5049348;28;19916;-73
2022/07/02 00:35:25;;;;;;;;;;;19.30;66.20;;;;;;5045171;28;19916;-73
2022/07/02 00:37:52;;;;;;;;;;;19.30;66.40;;;;;;5047495;28;20333;-73
2022/07/02 00:40:18;;;;;;;;;;;19.30;66.40;;;;;;5043479;28;20374;-73
2022/07/02 00:42:44;;;;;;;;;;;19.30;66.40;;;;;;5051185;28;19915;-73
2022/07/02 00:45:09;;;;;;;;;;;19.20;66.60;;;;;;4986954;28;1791002;-73
2022/07/02 00:47:36;;;;;;;;;;;19.20;66.40;;;;;;5045826;28;20378;-73
2022/07/02 00:50:05;;;;;;;;;;;19.20;66.50;;;;;;5058293;28;19933;-73
2022/07/02 00:52:31;;;;;;;;;;;19.10;66.50;;;;;;5056947;28;19913;-73
2022/07/02 00:54:57;;;;;;;;;;;19.10;66.70;;;;;;5064025;28;19908;-73
2022/07/02 00:57:22;;;;;;;;;;;19.10;66.70;;;;;;5064162;28;19917;-73
2022/07/02 00:59:48;;;;;;;;;;;19.10;66.70;;;;;;5064725;28;19912;-73
2022/07/02 01:02:14;;;;;;;;;;;19.10;66.90;;;;;;5064767;28;19917;-73
2022/07/02 01:04:40;;;;;;;;;;;19.00;66.70;;;;;;5063969;28;20005;-73
2022/07/02 01:07:07;;;;;;;;;;;19.00;66.90;;;;;;5052633;28;19990;-73
2022/07/02 01:12:21;;;;;;;;;;;18.90;67.00;;;;;;5058701;28;20057;-73
2022/07/02 01:14:47;;;;;;;;;;;18.90;67.10;;;;;;5064134;28;19938;-73
2022/07/02 01:17:13;;;;;;;;;;;18.90;67.10;;;;;;5063489;28;20425;-73
2022/07/02 01:19:38;;;;;;;;;;;18.90;67.40;;;;;;5058108;28;20447;-73
2022/07/02 01:22:07;;;;;;;;;;;18.90;67.30;;;;;;5063956;28;20352;-73
2022/07/02 01:24:32;;;;;;;;;;;18.80;67.20;;;;;;5044068;28;20606;-73
2022/07/02 01:26:58;;;;;;;;;;;18.80;67.40;;;;;;5044529;28;19913;-73
2022/07/02 01:29:23;;;;;;;;;;;18.80;67.30;;;;;;5044052;28;20028;-73
2022/07/02 01:31:49;;;;;;;;;;;18.70;67.40;;;;;;5052011;28;19999;-73
2022/07/02 01:34:14;;;;;;;;;;;18.70;67.30;;;;;;5046885;28;19917;-73
2022/07/02 01:36:40;;;;;;;;;;;18.70;67.60;;;;;;5050625;28;19917;-73
2022/07/02 01:39:05;;;;;;;;;;;18.70;67.70;;;;;;5057241;28;19921;-73
2022/07/02 01:41:39;;;;;;;;;;;18.70;67.60;;;;;;5063992;28;19943;-73
2022/07/02 01:44:08;;;;;;;;;;;18.70;67.80;;;;;;5053106;28;20393;-73
2022/07/02 01:46:34;;;;;;;;;;;18.60;68.40;;;;;;5045567;28;20381;-73
2022/07/02 01:49:00;;;;;;;;;;;18.60;68.00;;;;;;5045729;28;19928;-73
2022/07/02 01:51:25;;;;;;;;;;;18.60;68.00;;;;;;5045519;28;20496;-73
2022/07/02 01:53:51;;;;;;;;;;;18.60;68.10;;;;;;5044391;28;19912;-73
2022/07/02 01:56:16;;;;;;;;;;;18.50;68.00;;;;;;5046680;28;20307;-73
2022/07/02 01:58:42;;;;;;;;;;;18.50;68.00;;;;;;5044562;28;19924;-73
2022/07/02 02:01:07;;;;;;;;;;;18.40;68.00;;;;;;5044558;28;19935;-73
2022/07/02 02:03:33;;;;;;;;;;;18.50;68.10;;;;;;5045057;28;20627;-73
2022/07/02 02:05:58;;;;;;;;;;;18.40;68.00;;;;;;5048398;28;20460;-73
2022/07/02 02:08:24;;;;;;;;;;;18.40;68.30;;;;;;5047133;28;20503;-73
2022/07/02 02:10:49;;;;;;;;;;;18.40;68.20;;;;;;5045070;28;19999;-73
2022/07/02 02:13:15;;;;;;;;;;;18.40;68.30;;;;;;5058626;28;20035;-73
2022/07/02 02:15:40;;;;;;;;;;;18.30;68.20;;;;;;5049178;28;19921;-73
2022/07/02 02:18:06;;;;;;;;;;;18.30;68.50;;;;;;5044584;28;20607;-73
2022/07/02 02:20:31;;;;;;;;;;;18.30;68.40;;;;;;5057587;28;19913;-73
2022/07/02 02:22:57;;;;;;;;;;;18.30;68.60;;;;;;5061543;28;19961;-73
2022/07/02 02:25:23;;;;;;;;;;;18.30;68.60;;;;;;5063045;28;19912;-73
2022/07/02 02:27:50;;;;;;;;;;;18.20;68.60;;;;;;5042790;28;20012;-73
2022/07/02 02:30:15;;;;;;;;;;;18.20;68.50;;;;;;5060300;28;19929;-73
2022/07/02 02:32:41;;;;;;;;;;;18.20;68.60;;;;;;5045190;28;20293;-73
2022/07/02 02:35:06;;;;;;;;;;;18.20;68.70;;;;;;5042850;28;20513;-73
2022/07/02 02:37:32;;;;;;;;;;;18.20;68.70;;;;;;5045879;28;19909;-73
2022/07/02 02:39:58;;;;;;;;;;;18.20;68.80;;;;;;5062255;28;19913;-73
2022/07/02 02:42:23;;;;;;;;;;;18.20;68.90;;;;;;5044687;28;19923;-73
2022/07/02 02:44:48;;;;;;;;;;;18.10;68.70;;;;;;5057774;28;20292;-73
2022/07/02 02:47:14;;;;;;;;;;;18.10;69.00;;;;;;5047210;28;19921;-73
2022/07/02 02:49:40;;;;;;;;;;;18.10;69.50;;;;;;5044948;28;19952;-73
2022/07/02 02:52:06;;;;;;;;;;;18.00;69.60;;;;;;5043024;28;19912;-73
2022/07/02 02:54:31;;;;;;;;;;;18.00;69.30;;;;;;5044577;28;20590;-73
2022/07/02 02:56:57;;;;;;;;;;;18.00;69.10;;;;;;5044094;28;19923;-73
2022/07/02 02:59:22;;;;;;;;;;;18.00;69.00;;;;;;5042075;28;20015;-73
2022/07/02 03:01:48;;;;;;;;;;;18.00;69.20;;;;;;5043685;28;19924;-73
2022/07/02 03:04:13;;;;;;;;;;;17.90;69.00;;;;;;5042214;28;19917;-73
2022/07/02 03:06:39;;;;;;;;;;;18.00;69.30;;;;;;5044005;28;20020;-73
2022/07/02 03:09:04;;;;;;;;;;;17.90;69.40;;;;;;5044405;28;19939;-73
2022/07/02 03:11:31;;;;;;;;;;;17.90;69.90;;;;;;5044072;28;19921;-73
2022/07/02 03:13:57;;;;;;;;;;;17.90;69.90;;;;;;5045743;28;20388;-73
2022/07/02 03:16:23;;;;;;;;;;;17.90;69.50;;;;;;5043925;28;19917;-73
2022/07/02 03:18:48;;;;;;;;;;;17.80;69.60;;;;;;5047526;28;19908;-73
2022/07/02 03:21:14;;;;;;;;;;;17.80;69.50;;;;;;5045685;28;19970;-73
2022/07/02 03:23:39;;;;;;;;;;;17.80;69.70;;;;;;5044661;28;19913;-73
2022/07/02 03:26:05;;;;;;;;;;;17.80;69.40;;;;;;5048163;28;19912;-73
2022/07/02 03:28:30;;;;;;;;;;;17.80;69.40;;;;;;5044842;28;19916;-73
2022/07/02 03:30:56;;;;;;;;;;;17.80;69.50;;;;;;5047955;28;20006;-73
2022/07/02 03:33:22;;;;;;;;;;;17.80;69.60;;;;;;5049595;28;20413;-73
2022/07/02 03:35:47;;;;;;;;;;;17.70;69.60;;;;;;5052868;28;19968;-73
2022/07/02 03:38:13;;;;;;;;;;;17.70;69.90;;;;;;5056720;28;19931;-73
2022/07/02 03:40:38;;;;;;;;;;;17.70;69.60;;;;;;5047373;28;19913;-73
2022/07/02 03:43:04;;;;;;;;;;;17.70;70.10;;;;;;5056209;28;20774;-73
2022/07/02 03:45:29;;;;;;;;;;;17.70;70.10;;;;;;5065447;28;19920;-73
2022/07/02 03:47:55;;;;;;;;;;;17.70;70.10;;;;;;5063830;28;19912;-73
2022/07/02 03:50:20;;;;;;;;;;;17.70;70.00;;;;;;5065378;28;19912;-73
2022/07/02 03:52:46;;;;;;;;;;;17.60;69.90;;;;;;5062138;28;19977;-73
2022/07/02 03:55:11;;;;;;;;;;;17.60;69.80;;;;;;5046911;28;20011;-73
2022/07/02 03:57:37;;;;;;;;;;;17.60;69.90;;;;;;5046335;28;19913;-73
2022/07/02 04:00:06;;;;;;;;;;;17.60;70.00;;;;;;5046907;28;20270;-73
2022/07/02 04:02:32;;;;;;;;;;;17.60;69.80;;;;;;5046733;28;20427;-73
2022/07/02 04:04:57;;;;;;;;;;;17.60;70.00;;;;;;5046663;28;19962;-73
2022/07/02 04:07:23;;;;;;;;;;;17.50;70.00;;;;;;5050542;28;20531;-73
2022/07/02 04:09:48;;;;;;;;;;;17.50;70.30;;;;;;5061263;28;19916;-73
2022/07/02 04:12:14;;;;;;;;;;;17.50;70.20;;;;;;5056991;28;20296;-73
2022/07/02 04:14:39;;;;;;;;;;;17.50;70.20;;;;;;5063852;28;19912;-73
2022/07/02 04:17:05;;;;;;;;;;;17.50;70.20;;;;;;5064826;28;19924;-73
2022/07/02 04:19:31;;;;;;;;;;;17.50;71.20;;;;;;5065068;28;20437;-73
2022/07/02 04:21:56;;;;;;;;;;;17.50;70.10;;;;;;5065262;28;19943;-73
2022/07/02 04:24:22;;;;;;;;;;;17.50;70.20;;;;;;5064659;28;19924;-73
2022/07/02 04:26:47;;;;;;;;;;;17.50;70.20;;;;;;5055085;28;20003;-73
2022/07/02 04:29:13;;;;;;;;;;;17.50;70.30;;;;;;5046810;28;19912;-73
2022/07/02 04:31:38;;;;;;;;;;;17.50;70.30;;;;;;5045358;28;20480;-73
2022/07/02 04:34:04;;;;;;;;;;;17.50;70.30;;;;;;5046956;28;20657;-73
2022/07/02 04:36:29;;;;;;;;;;;17.40;70.30;;;;;;5045904;28;19924;-73
2022/07/02 04:38:55;;;;;;;;;;;17.50;70.40;;;;;;5051175;28;19916;-73
2022/07/02 04:41:20;;;;;;;;;;;17.40;70.30;;;;;;5045212;28;19920;-73
2022/07/02 04:43:46;;;;;;;;;;;17.40;70.30;;;;;;5056406;28;19920;-73
2022/07/02 04:46:12;;;;;;;;;;;17.40;70.40;;;;;;5065048;28;19928;-73
2022/07/02 04:48:37;;;;;;;;;;;17.40;70.40;;;;;;5049464;28;20022;-73
2022/07/02 04:51:03;;;;;;;;;;;17.40;70.40;;;;;;5046174;28;19913;-73
2022/07/02 04:53:28;;;;;;;;;;;17.40;70.40;;;;;;5046044;28;19912;-73
2022/07/02 04:55:54;;;;;;;;;;;17.40;70.50;;;;;;5051216;28;20395;-73
2022/07/02 04:58:19;;;;;;;;;;;17.40;70.40;;;;;;5061873;28;19918;-73
2022/07/02 05:00:45;;;;;;;;;;;17.40;70.50;;;;;;5046060;28;20381;-73
2022/07/02 05:03:10;;;;;;;;;;;17.40;70.50;;;;;;5049347;28;19916;-73
2022/07/02 05:05:36;;;;;;;;;;;17.50;70.50;;;;;;5046045;28;20374;-73
2022/07/02 05:08:01;;;;;;;;;;;17.40;70.50;;;;;;5045626;28;19999;-73
2022/07/02 05:10:27;;;;;;;;;;;17.40;70.50;;;;;;5044009;28;19916;-73
2022/07/02 05:12:52;;;;;;;;;;;17.40;70.60;;;;;;5046004;28;19913;-73
2022/07/02 05:15:18;;;;;;;;;;;17.40;70.60;;;;;;5045361;28;19993;-73
2022/07/02 05:17:44;;;;;;;;;;;17.40;70.60;;;;;;5048047;28;20719;-73
2022/07/02 05:20:09;;;;;;;;;;;17.40;70.60;;;;;;5045646;28;19913;-73
2022/07/02 05:22:35;;;;;;;;;;;17.40;70.70;;;;;;5045480;28;19956;-73
2022/07/02 05:25:00;;;;;;;;;;;17.40;70.60;;;;;;5049179;28;20521;-73
2022/07/02 05:27:26;;;;;;;;;;;17.40;70.60;;;;;;5043306;28;20336;-73
2022/07/02 05:29:51;;;;;;;;;;;17.40;70.60;;;;;;5045467;28;19955;-73
2022/07/02 05:32:18;;;;;;;;;;;17.50;70.60;;;;;;5045811;28;19935;-73
2022/07/02 05:34:43;;;;;;;;;;;17.50;70.60;;;;;;5055416;28;20357;-73
2022/07/02 05:37:09;;;;;;;;;;;17.50;70.60;;;;;;5059415;28;19913;-73
2022/07/02 05:39:34;;;;;;;;;;;17.50;70.60;;;;;;5049221;28;19921;-73
2022/07/02 05:42:00;;;;;;;;;;;17.50;70.60;;;;;;5045081;28;19916;-73
2022/07/02 05:44:25;;;;;;;;;;;17.50;70.70;;;;;;5054362;28;19919;-73
2022/07/02 05:46:51;;;;;;;;;;;17.50;70.60;;;;;;5063119;28;19927;-73
2022/07/02 05:49:16;;;;;;;;;;;17.50;70.60;;;;;;5049038;28;20003;-73
2022/07/02 05:51:42;;;;;;;;;;;17.50;70.50;;;;;;5048324;28;19916;-73
2022/07/02 05:54:07;;;;;;;;;;;17.60;70.50;;;;;;5055428;28;20448;-73
2022/07/02 05:56:33;;;;;;;;;;;17.50;70.30;;;;;;5052636;28;19926;-73
2022/07/02 05:58:59;;;;;;;;;;;17.60;70.40;;;;;;5044520;28;19916;-73
2022/07/02 06:01:25;;;;;;;;;;;17.60;70.40;;;;;;5044919;28;19917;-73
2022/07/02 06:03:50;;;;;;;;;;;17.60;70.30;;;;;;5047906;28;19916;-73
2022/07/02 06:09:00;;;;;;;;;;;17.60;70.20;;;;;;5061830;28;20073;-73
2022/07/02 06:11:25;;;;;;;;;;;17.70;70.20;;;;;;5062987;28;20495;-73
2022/07/02 06:13:51;;;;;;;;;;;17.70;70.20;;;;;;5063031;28;20011;-73
2022/07/02 06:16:16;;;;;;;;;;;17.70;70.10;;;;;;5062266;28;19923;-73
2022/07/02 06:18:42;;;;;;;;;;;17.70;70.20;;;;;;5062851;28;20433;-73
2022/07/02 06:21:07;;;;;;;;;;;17.70;70.10;;;;;;5055135;28;20133;-73
2022/07/02 06:23:33;;;;;;;;;;;17.70;70.00;;;;;;5049890;28;19916;-73
2022/07/02 06:25:58;;;;;;;;;;;17.70;70.00;;;;;;5052050;28;19913;-74
2022/07/02 06:28:24;;;;;;;;;;;17.80;70.00;;;;;;5044171;28;19917;-73
2022/07/02 06:30:49;;;;;;;;;;;17.80;69.90;;;;;;5044172;28;20059;-73
2022/07/02 06:33:15;;;;;;;;;;;17.80;69.80;;;;;;5049132;28;19913;-73
2022/07/02 06:35:42;;;;;;;;;;;17.80;69.80;;;;;;5044623;28;19920;-73
2022/07/02 06:38:08;;;;;;;;;;;17.80;69.70;;;;;;5049601;28;19948;-73
2022/07/02 06:40:33;;;;;;;;;;;17.80;69.70;;;;;;5044455;28;19955;-73
2022/07/02 06:42:59;;;;;;;;;;;17.90;69.70;;;;;;5061756;28;20297;-73
2022/07/02 06:45:24;;;;;;;;;;;17.90;69.70;;;;;;5062580;28;19932;-73
2022/07/02 06:47:50;;;;;;;;;;;17.90;69.60;;;;;;5056746;28;19916;-73
2022/07/02 06:50:18;;;;;;;;;;;17.90;70.20;;;;;;5054136;28;19917;-73
2022/07/02 06:52:45;;;;;;;;;;;17.90;69.50;;;;;;5045512;28;20000;-73
2022/07/02 06:55:11;;;;;;;;;;;18.00;69.50;;;;;;5049313;28;20012;-73
2022/07/02 06:57:37;;;;;;;;;;;18.00;69.40;;;;;;5046848;28;20007;-73
2022/07/02 07:00:03;;;;;;;;;;;18.00;69.30;;;;;;5044411;28;20023;-73
2022/07/02 07:02:29;;;;;;;;;;;18.00;69.30;;;;;;5047121;28;20332;-73
2022/07/02 07:04:55;;;;;;;;;;;18.00;69.20;;;;;;5051149;28;19927;-73
2022/07/02 07:07:26;;;;;;;;;;;18.10;69.20;;;;;;5047955;28;19912;-73
2022/07/02 07:09:52;;;;;;;;;;;18.10;69.20;;;;;;5047080;28;19920;-73
2022/07/02 07:12:18;;;;;;;;;;;18.10;69.10;;;;;;5048125;28;19913;-73
2022/07/02 07:14:43;;;;;;;;;;;18.10;69.10;;;;;;5059858;28;19912;-73
2022/07/02 07:17:09;;;;;;;;;;;18.10;68.90;;;;;;5066280;28;19919;-73
2022/07/02 07:19:34;;;;;;;;;;;18.10;69.00;;;;;;5064620;28;20462;-73
2022/07/02 07:22:00;;;;;;;;;;;18.20;68.90;;;;;;5066312;28;20010;-73
2022/07/02 07:24:26;;;;;;;;;;;18.20;68.90;;;;;;5066086;28;19915;-73
2022/07/02 07:26:51;;;;;;;;;;;18.20;68.90;;;;;;5053635;28;19913;-73
2022/07/02 07:29:17;;;;;;;;;;;18.20;68.70;;;;;;5047527;28;19966;-73
2022/07/02 07:31:42;;;;;;;;;;;18.30;68.70;;;;;;5064907;28;20336;-74
2022/07/02 07:34:09;;;;;;;;;;;18.30;68.60;;;;;;5045741;28;19912;-73
2022/07/02 07:36:34;;;;;;;;;;;18.30;68.50;;;;;;5047337;28;20020;-73
2022/07/02 07:39:01;;;;;;;;;;;18.30;68.50;;;;;;5058332;28;19999;-73
2022/07/02 07:41:27;;;;;;;;;;;18.30;68.40;;;;;;5064734;28;20497;-73
2022/07/02 07:43:53;;;;;;;;;;;18.30;68.30;;;;;;5066254;28;19918;-73
2022/07/02 07:46:19;;;;;;;;;;;18.40;68.00;;;;;;5048401;28;20010;-73
2022/07/02 07:48:44;;;;;;;;;;;18.40;68.30;;;;;;5047520;28;19924;-73
2022/07/02 07:51:10;;;;;;;;;;;18.40;68.90;;;;;;5047312;28;20273;-73
2022/07/02 07:53:35;;;;;;;;;;;18.40;68.10;;;;;;5057923;28;20004;-73
2022/07/02 07:56:01;;;;;;;;;;;18.40;68.00;;;;;;5065663;28;20007;-73
2022/07/02 07:58:26;;;;;;;;;;;18.50;68.00;;;;;;5049148;28;19916;-73
2022/07/02 08:00:52;;;;;;;;;;;18.50;67.80;;;;;;5054482;28;19922;-73
2022/07/02 08:03:18;;;;;;;;;;;18.50;67.80;;;;;;5065424;28;19912;-73
2022/07/02 08:05:46;;;;;;;;;;;18.60;67.80;;;;;;5065421;28;20007;-73
2022/07/02 08:08:12;;;;;;;;;;;18.60;67.70;;;;;;5064941;28;20384;-73
2022/07/02 08:10:37;;;;;;;;;;;18.60;67.50;;;;;;5065625;28;19908;-73
2022/07/02 08:13:03;;;;;;;;;;;18.60;67.50;;;;;;5057857;28;19927;-73
2022/07/02 08:15:28;;;;;;;;;;;18.70;67.50;;;;;;5047285;28;19916;-73
2022/07/02 08:17:53;;;;;;;;;;;18.70;67.10;;;;;;5046369;28;19924;-73
2022/07/02 08:20:19;;;;;;;;;;;18.70;67.30;;;;;;5047030;28;19947;-73
2022/07/02 08:22:46;;;;;;;;;;;18.80;67.20;;;;;;5045979;28;20004;-73
2022/07/02 08:25:13;;;;;;;;;;;18.80;67.10;;;;;;5050456;28;19939;-73
2022/07/02 08:27:39;;;;;;;;;;;18.80;67.00;;;;;;5046421;28;20353;-73
2022/07/02 08:30:05;;;;;;;;;;;18.90;66.90;;;;;;5063672;28;19928;-73
2022/07/02 08:32:31;;;;;;;;;;;18.90;66.90;;;;;;5065230;28;20849;-73
2022/07/02 08:34:57;;;;;;;;;;;19.00;66.70;;;;;;5063355;28;19920;-73
2022/07/02 08:37:23;;;;;;;;;;;19.00;66.70;;;;;;5064808;28;20007;-73
2022/07/02 08:39:48;;;;;;;;;;;19.00;66.40;;;;;;5052627;28;19958;-73
2022/07/02 08:42:23;;;;;;;;;;;19.10;66.60;;;;;;5045447;28;19920;-73
2022/07/02 08:44:50;;;;;;;;;;;19.10;65.90;;;;;;5064304;28;19924;-73
2022/07/02 08:47:16;;;;;;;;;;;19.20;66.00;;;;;;5046390;28;20707;-73
2022/07/02 08:49:43;;;;;;;;;;;19.10;66.10;;;;;;5044714;28;20011;-73
2022/07/02 08:52:09;;;;;;;;;;;19.10;66.10;;;;;;5047090;28;20369;-73
2022/07/02 08:54:35;;;;;;;;;;;19.20;66.60;;;;;;5064659;28;19920;-73
2022/07/02 09:00:04;;;;;;;;;;;19.30;65.90;;;;;;5056305;28;19920;-74
2022/07/02 09:02:31;;;;;;;;;;;19.30;65.80;;;;;;5046021;28;19924;-73
2022/07/02 09:04:57;;;;;;;;;;;19.40;65.80;;;;;;5046047;28;20453;-73
2022/07/02 09:07:23;;;;;;;;;;;19.40;65.60;;;;;;5045608;28;19913;-73
2022/07/02 09:09:49;;;;;;;;;;;19.30;65.90;;;;;;5045903;28;19936;-73
2022/07/02 09:12:15;;;;;;;;;;;19.40;65.90;;;;;;5045961;28;19916;-74
2022/07/02 09:14:44;;;;;;;;;;;19.40;65.70;;;;;;5048770;28;19919;-74
2022/07/02 09:17:10;;;;;;;;;;;19.50;65.60;;;;;;5049537;28;19982;-73
2022/07/02 09:19:36;;;;;;;;;;;19.50;65.60;;;;;;5045607;28;19990;-73
2022/07/02 09:22:02;;;;;;;;;;;19.50;65.50;;;;;;5046036;28;19913;-73
2022/07/02 09:24:28;;;;;;;;;;;19.50;65.40;;;;;;5051050;28;19955;-73
2022/07/02 09:27:00;;;;;;;;;;;19.60;65.40;;;;;;5048959;28;20341;-73
2022/07/02 09:29:26;;;;;;;;;;;19.70;65.30;;;;;;5044200;28;20362;-74
2022/07/02 09:31:51;;;;;;;;;;;19.80;64.90;;;;;;5047251;28;19920;-74
2022/07/02 09:34:26;;;;;;;;;;;19.90;64.90;;;;;;5045217;28;19916;-74
2022/07/02 09:36:52;;;;;;;;;;;20.00;64.50;;;;;;5045098;28;20028;-74
2022/07/02 09:39:30;;;;;;;;;;;20.10;63.80;;;;;;5045223;28;20445;-74
2022/07/02 09:41:56;;;;;;;;;;;20.10;63.50;;;;;;5042118;28;20330;-73
2022/07/02 09:44:22;;;;;;;;;;;20.10;64.10;;;;;;5051244;28;19990;-74
2022/07/02 09:46:47;;;;;;;;;;;20.10;64.30;;;;;;5046979;28;20429;-74
2022/07/02 09:49:14;;;;;;;;;;;20.20;64.10;;;;;;5047362;28;19917;-74
2022/07/02 09:51:53;;;;;;;;;;;20.20;63.90;;;;;;5041814;28;20381;-74
2022/07/02 09:54:23;;;;;;;;;;;20.30;63.60;;;;;;5056089;28;19912;-74
2022/07/02 09:56:51;;;;;;;;;;;20.40;63.70;;;;;;5054269;28;19917;-74
2022/07/02 09:59:17;;;;;;;;;;;20.50;63.50;;;;;;5045572;28;19982;-74
2022/07/02 10:01:43;;;;;;;;;;;20.60;63.20;;;;;;5062497;28;19916;-74
2022/07/02 10:04:08;;;;;;;;;;;20.70;63.10;;;;;;5059094;28;19920;-74
2022/07/02 10:06:34;;;;;;;;;;;20.80;63.00;;;;;;5042165;28;20003;-74
2022/07/02 10:09:00;;;;;;;;;;;20.90;62.80;;;;;;5045342;28;20288;-75
2022/07/02 10:11:26;;;;;;;;;;;21.00;62.60;;;;;;5061462;28;20618;-75
2022/07/02 10:13:54;;;;;;;;;;;21.10;62.10;;;;;;5060674;28;20007;-75
2022/07/02 10:16:20;;;;;;;;;;;21.20;61.80;;;;;;5059804;28;19924;-75
2022/07/02 10:18:45;;;;;;;;;;;21.30;62.00;;;;;;5061474;28;19912;-75
2022/07/02 10:21:12;;;;;;;;;;;21.30;61.90;;;;;;5054878;28;19916;-75
2022/07/02 10:23:43;;;;;;;;;;;21.40;61.90;;;;;;5043819;28;19919;-75
2022/07/02 10:26:09;;;;;;;;;;;21.50;61.90;;;;;;5053307;28;19909;-76
2022/07/02 10:28:35;;;;;;;;;;;21.50;62.00;;;;;;5045365;28;20552;-75
2022/07/02 10:31:01;;;;;;;;;;;21.60;61.50;;;;;;5046023;28;20027;-75
2022/07/02 10:33:39;;;;;;;;;;;21.70;62.00;;;;;;5061646;28;19913;-75
2022/07/02 10:36:07;;;;;;;;;;;21.80;62.00;;;;;;5063422;28;19916;-76
2022/07/02 10:38:34;;;;;;;;;;;21.90;61.70;;;;;;5052102;28;20262;-76
2022/07/02 10:41:00;;;;;;;;;;;21.90;61.60;;;;;;5047546;28;19919;-76
2022/07/02 10:43:26;;;;;;;;;;;22.00;61.80;;;;;;5050942;28;19916;-76
2022/07/02 10:46:05;;;;;;;;;;;22.10;61.70;;;;;;5048843;28;19920;-76
2022/07/02 10:48:50;;;;;;;;;;;22.20;61.80;;;;;;5048011;28;19969;-76
2022/07/02 10:51:21;;;;;;;;;;;22.30;62.10;;;;;;5052937;28;20012;-76
2022/07/02 10:53:48;;;;;;;;;;;22.40;62.00;;;;;;5054017;28;19954;-76
2022/07/02 10:56:13;;;;;;;;;;;22.50;61.10;;;;;;5069214;28;19917;-76
2022/07/02 10:58:39;;;;;;;;;;;22.60;61.40;;;;;;5052985;28;19924;-76
2022/07/02 11:01:11;;;;;;;;;;;22.70;61.90;;;;;;5047020;28;19913;-76
2022/07/02 11:03:37;;;;;;;;;;;22.70;61.80;;;;;;5048839;28;19913;-76
2022/07/02 11:06:04;;;;;;;;;;;22.80;62.20;;;;;;5057701;28;19912;-76
2022/07/02 11:08:45;;;;;;;;;;;23.00;62.50;;;;;;5065592;28;19909;-77
2022/07/02 11:11:21;;;;;;;;;;;23.10;62.30;;;;;;5062838;28;19917;-77
2022/07/02 11:13:48;;;;;;;;;;;23.20;62.00;;;;;;5053727;28;20548;-76
2022/07/02 11:16:19;;;;;;;;;;;23.30;62.00;;;;;;5067069;28;20602;-76
2022/07/02 11:18:45;;;;;;;;;;;23.40;62.00;;;;;;5066205;28;19920;-76
2022/07/02 11:21:14;;;;;;;;;;;23.50;62.30;;;;;;5054082;28;19924;-76
2022/07/02 11:23:40;;;;;;;;;;;23.70;61.60;;;;;;5048702;28;19916;-76
2022/07/02 11:26:07;;;;;;;;;;;23.70;61.70;;;;;;5054467;28;19913;-76
2022/07/02 11:28:33;;;;;;;;;;;23.90;61.30;;;;;;5048369;28;19909;-76
2022/07/02 11:30:58;;;;;;;;;;;23.90;61.60;;;;;;5061174;28;19919;-77
2022/07/02 11:33:24;;;;;;;;;;;24.00;61.60;;;;;;5054469;28;19923;-77
2022/07/02 11:35:50;;;;;;;;;;;24.10;61.40;;;;;;5048772;28;19920;-77
2022/07/02 11:38:15;;;;;;;;;;;24.10;61.70;;;;;;5052991;28;20004;-77
2022/07/02 11:40:41;;;;;;;;;;;24.20;61.70;;;;;;5066403;28;19999;-77
2022/07/02 11:43:17;;;;;;;;;;;24.20;61.70;;;;;;5066605;28;19967;-76
2022/07/02 11:45:46;;;;;;;;;;;24.30;61.50;;;;;;5047642;28;20351;-77
2022/07/02 11:48:19;;;;;;;;;;;24.40;61.50;;;;;;5050875;28;20482;-77
2022/07/02 11:50:53;;;;;;;;;;;24.50;61.00;;;;;;5052814;28;19940;-77
2022/07/02 11:53:19;;;;;;;;;;;24.50;60.60;;;;;;5048016;28;19913;-76
2022/07/02 11:55:44;;;;;;;;;;;24.60;60.60;;;;;;5047904;28;19928;-77
2022/07/02 11:58:10;;;;;;;;;;;24.70;60.20;;;;;;5051865;28;20397;-76
2022/07/02 12:00:35;;;;;;;;;;;24.80;60.30;;;;;;5065951;28;19913;-76
2022/07/02 12:03:11;;;;;;;;;;;24.90;60.70;;;;;;5053818;28;19939;-77
2022/07/02 12:05:37;;;;;;;;;;;24.90;60.70;;;;;;5054917;28;19916;-77
2022/07/02 12:08:04;;;;;;;;;;;25.10;60.40;;;;;;5066046;28;20352;-76
2022/07/02 12:10:37;;;;;;;;;;;25.10;60.20;;;;;;5065681;28;19913;-77
2022/07/02 12:13:09;;;;;;;;;;;25.30;59.80;;;;;;5066156;28;19948;-76
2022/07/02 12:15:41;;;;;;;;;;;25.30;60.00;;;;;;5047723;28;19928;-76
2022/07/02 12:18:17;;;;;;;;;;;25.30;59.80;;;;;;5047415;28;19934;-76
2022/07/02 12:20:43;;;;;;;;;;;25.30;59.80;;;;;;5055058;28;19913;-76
2022/07/02 12:23:08;;;;;;;;;;;25.30;60.00;;;;;;5048058;28;19912;-76
2022/07/02 12:25:44;;;;;;;;;;;25.40;60.10;;;;;;5052368;28;19923;-76
2022/07/02 12:29:52;;;;;;;;;;;25.50;60.00;;;;;;5046520;28;20026;-77
2022/07/02 12:30:55;;;;;;;;;;;25.60;59.70;;;;;;5064530;28;19917;-76
2022/07/02 12:33:31;;;;;;;;;;;25.70;59.30;;;;;;5046750;28;19916;-76
2022/07/02 12:36:03;;;;;;;;;;;25.80;59.40;;;;;;5044689;28;20697;-76
2022/07/02 12:38:28;;;;;;;;;;;25.80;58.90;;;;;;5062785;28;19919;-76
2022/07/02 12:41:00;;;;;;;;;;;25.90;60.60;;;;;;5064094;28;19920;-76
2022/07/02 12:43:26;;;;;;;;;;;25.90;60.40;;;;;;5059578;28;19913;-76
2022/07/02 12:45:51;;;;;;;;;;;26.00;60.10;;;;;;5063954;28;19973;-76
2022/07/02 12:48:18;;;;;;;;;;;26.10;60.20;;;;;;5056964;28;19917;-76
2022/07/02 12:50:44;;;;;;;;;;;26.20;59.90;;;;;;5045346;28;20031;-76
2022/07/02 12:53:20;;;;;;;;;;;26.30;59.60;;;;;;5058366;28;19924;-76
2022/07/02 12:55:54;;;;;;;;;;;26.40;59.50;;;;;;5057789;28;19925;-76
2022/07/02 12:58:19;;;;;;;;;;;26.40;59.20;;;;;;5043437;28;19912;-76
2022/07/02 13:00:45;;;;;;;;;;;26.50;59.30;;;;;;5043514;28;19919;-76
2022/07/02 13:03:12;;;;;;;;;;;26.60;58.90;;;;;;5045561;28;19913;-76
2022/07/02 13:05:38;;;;;;;;;;;26.60;59.30;;;;;;5048310;28;19913;-76
2022/07/02 13:08:04;;;;;;;;;;;26.70;59.00;;;;;;5046456;28;20007;-76
2022/07/02 13:10:30;;;;;;;;;;;26.80;59.00;;;;;;5050516;28;20000;-76
2022/07/02 13:12:55;;;;;;;;;;;26.90;59.00;;;;;;5063627;28;19944;-76
2022/07/02 13:15:21;;;;;;;;;;;26.90;59.90;;;;;;5057453;28;20674;-76
2022/07/02 13:17:46;;;;;;;;;;;27.00;59.20;;;;;;5062875;28;20292;-76
2022/07/02 13:20:12;;;;;;;;;;;27.00;59.20;;;;;;5063329;28;19920;-76
2022/07/02 13:22:38;;;;;;;;;;;27.10;59.20;;;;;;5051579;28;20578;-76
2022/07/02 13:25:04;;;;;;;;;;;27.10;58.80;;;;;;5049203;28;19919;-76
2022/07/02 13:27:30;;;;;;;;;;;27.10;59.10;;;;;;5046205;28;19917;-76
2022/07/02 13:29:55;;;;;;;;;;;27.20;59.00;;;;;;5049992;28;19927;-76
2022/07/02 13:32:21;;;;;;;;;;;27.20;58.90;;;;;;5058454;28;20083;-76
2022/07/02 13:34:46;;;;;;;;;;;27.30;58.90;;;;;;5044742;28;20415;-76
2022/07/02 13:37:13;;;;;;;;;;;27.40;59.50;;;;;;5043600;28;19917;-77
2022/07/02 13:39:39;;;;;;;;;;;27.40;58.80;;;;;;5046559;28;19913;-76
2022/07/02 13:42:05;;;;;;;;;;;27.50;58.60;;;;;;5045062;28;19919;-76
2022/07/02 13:44:31;;;;;;;;;;;27.50;58.80;;;;;;5046476;28;20644;-76
2022/07/02 13:46:56;;;;;;;;;;;27.60;58.60;;;;;;5052667;28;20637;-77
2022/07/02 13:49:22;;;;;;;;;;;27.60;58.80;;;;;;5050889;28;20000;-76
2022/07/02 13:51:48;;;;;;;;;;;27.70;59.10;;;;;;5043093;28;19920;-76
2022/07/02 13:54:14;;;;;;;;;;;27.70;59.00;;;;;;5043027;28;20599;-76
2022/07/02 13:56:39;;;;;;;;;;;27.70;58.90;;;;;;5057252;28;19920;-76
2022/07/02 13:59:05;;;;;;;;;;;27.80;58.80;;;;;;5054999;28;19991;-76
2022/07/02 14:01:31;;;;;;;;;;;27.80;58.80;;;;;;5061491;28;20381;-76
2022/07/02 14:03:56;;;;;;;;;;;27.90;58.60;;;;;;5054596;28;20353;-76
2022/07/02 14:06:22;;;;;;;;;;;27.90;58.50;;;;;;5042715;28;19986;-77
2022/07/02 14:08:48;;;;;;;;;;;28.00;57.40;;;;;;5044462;28;19913;-77
2022/07/02 14:11:13;;;;;;;;;;;28.10;58.60;;;;;;5044807;28;19973;-77
2022/07/02 14:13:39;;;;;;;;;;;28.10;58.40;;;;;;5047744;28;19908;-76
2022/07/02 14:16:05;;;;;;;;;;;28.10;58.80;;;;;;5060621;28;19916;-76
2022/07/02 14:18:30;;;;;;;;;;;28.20;58.60;;;;;;5062155;28;19919;-76
2022/07/02 14:20:56;;;;;;;;;;;28.20;58.60;;;;;;5045634;28;20765;-76