Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:49;;;;;;;29.35;10.80;;;15.70;97.60;;;;;;4980753;28;20054;-83
2023/08/28 00:03:15;;;;;;;25.10;10.60;;;15.60;97.60;;;;;;4975905;28;20027;-85
2023/08/28 00:05:40;;;;;;;17.23;9.75;;;15.60;97.80;;;;;;4974136;28;20443;-84
2023/08/28 00:08:07;;;;;;;26.90;11.40;;;15.70;97.90;;;;;;4974527;28;20042;-85
2023/08/28 00:10:33;;;;;;;21.73;11.02;;;15.70;97.90;;;;;;4974570;28;20029;-83
2023/08/28 00:12:58;;;;;;;22.95;10.60;;;15.70;97.90;;;;;;4974639;28;20026;-83
2023/08/28 00:15:24;;;;;;;25.63;10.80;;;15.70;98.00;;;;;;4974420;28;20023;-84
2023/08/28 00:17:50;;;;;;;23.50;10.05;;;15.70;98.00;;;;;;4973945;28;20030;-85
2023/08/28 00:20:16;;;;;;;20.42;8.77;;;15.70;98.10;;;;;;4973983;28;20469;-84
2023/08/28 00:22:42;;;;;;;23.75;10.43;;;15.60;98.00;;;;;;4960787;28;20026;-84
2023/08/28 00:25:09;;;;;;;16.90;9.48;;;15.60;98.10;;;;;;4987134;28;20082;-83
2023/08/28 00:27:35;;;;;;;20.13;9.38;;;15.50;98.10;;;;;;4976368;28;20105;-84
2023/08/28 00:30:03;;;;;;;29.70;11.52;;;15.50;98.20;;;;;;4974880;28;20023;-84
2023/08/28 00:32:29;;;;;;;28.90;11.10;;;15.50;98.40;;;;;;4971067;28;20035;-84
2023/08/28 00:34:55;;;;;;;28.77;12.30;;;15.40;98.50;;;;;;4971741;28;20121;-84
2023/08/28 00:37:21;;;;;;;17.35;10.45;;;15.40;98.60;;;;;;4973801;28;20055;-83
2023/08/28 00:39:46;;;;;;;18.83;10.35;;;15.40;98.70;;;;;;4973480;28;20030;-82
2023/08/28 00:42:12;;;;;;;19.17;9.73;;;15.40;98.80;;;;;;4984047;28;20113;-83
2023/08/28 00:44:38;;;;;;;21.73;10.05;;;15.40;98.80;;;;;;4976442;28;20026;-83
2023/08/28 00:47:07;;;;;;;18.10;9.27;;;15.50;98.80;;;;;;4973664;28;20031;-83
2023/08/28 00:49:34;;;;;;;18.88;9.73;;;15.60;98.70;;;;;;4973597;28;20023;-84
2023/08/28 00:52:00;;;;;;;21.00;10.43;;;15.60;98.60;;;;;;4973330;28;20034;-85
2023/08/28 00:54:26;;;;;;;17.40;10.95;;;15.70;98.60;;;;;;4960632;28;20050;-84
2023/08/28 00:56:54;;;;;;;16.45;8.68;;;15.70;98.50;;;;;;4976718;28;20023;-84
2023/08/28 00:59:20;;;;;;;14.20;9.00;;;15.70;98.30;;;;;;4960892;28;20117;-85
2023/08/28 01:01:47;;;;;;;17.23;8.90;;;15.70;97.90;;;;;;4977009;28;20026;-84
2023/08/28 01:04:12;;;;;;;13.45;9.50;;;15.70;97.60;;;;;;4978590;28;20430;-85
2023/08/28 01:06:44;;;;;;;14.45;9.20;;;15.60;97.30;;;;;;4987055;28;20061;-84
2023/08/28 01:09:20;;;;;;;12.25;8.77;;;15.60;97.40;;;;;;4996915;28;20066;-85
2023/08/28 01:12:13;;;;;;;11.27;8.40;;;15.50;97.50;;;;;;4976836;28;20428;-85
2023/08/28 01:15:09;;;;;;;14.23;8.90;;;15.50;97.50;;;;;;4987445;28;20029;-84
2023/08/28 01:17:39;;;;;;;12.82;9.13;;;15.50;97.50;;;;;;4964390;28;20492;-85
2023/08/28 01:20:11;;;;;;;10.68;9.13;;;15.40;97.40;;;;;;4977343;28;20045;-85
2023/08/28 01:23:14;;;;;;;17.08;9.43;;;15.40;97.50;;;;;;4959710;28;20126;-86
2023/08/28 01:25:41;;;;;;;12.15;9.77;;;15.40;97.50;;;;;;4978329;28;20014;-85
2023/08/28 01:28:07;;;;;;;13.68;10.02;;;15.40;97.50;;;;;;4983495;28;20058;-85
2023/08/28 01:30:33;;;;;;;13.75;9.95;;;15.30;97.70;;;;;;4964341;28;20026;-84
2023/08/28 01:32:58;;;;;;;16.67;10.35;;;15.40;97.80;;;;;;4982371;28;20038;-84
2023/08/28 01:35:26;;;;;;;19.45;11.07;;;15.40;97.80;;;;;;4990273;28;20015;-84
2023/08/28 01:38:41;;;;;;;25.80;12.02;;;15.30;97.90;;;;;;4995453;28;20023;-84
2023/08/28 01:41:11;;;;;;;15.68;10.95;;;15.30;98.00;;;;;;4948353;28;20031;-85
2023/08/28 01:44:05;;;;;;;22.17;10.18;;;15.20;98.10;;;;;;4978192;28;20034;-84
2023/08/28 01:46:33;;;;;;;14.27;10.55;;;15.20;98.20;;;;;;4962489;28;20035;-85
2023/08/28 01:48:59;;;;;;;16.17;11.02;;;15.10;98.30;;;;;;4976676;28;20113;-84
2023/08/28 01:51:25;;;;;;;14.75;10.05;;;15.10;98.40;;;;;;4976799;28;20062;-84
2023/08/28 01:53:52;;;;;;;15.10;10.60;;;15.10;98.50;;;;;;4976505;28;20130;-84
2023/08/28 01:56:19;;;;;;;12.60;10.73;;;15.00;98.50;;;;;;4958797;28;20019;-84
2023/08/28 01:58:56;;;;;;;14.57;10.43;;;15.10;98.60;;;;;;4976458;28;20468;-86
2023/08/28 02:01:26;;;;;;;17.08;12.10;;;15.10;98.50;;;;;;4953687;28;20043;-84
2023/08/28 02:03:52;;;;;;;14.50;11.27;;;15.20;98.50;;;;;;4967152;28;20022;-84
2023/08/28 02:06:18;;;;;;;15.82;10.43;;;15.10;98.40;;;;;;4976931;28;20031;-83
2023/08/28 02:08:44;;;;;;;16.00;10.18;;;15.20;98.40;;;;;;4979657;28;20059;-85
2023/08/28 02:11:10;;;;;;;12.60;11.05;;;15.20;98.20;;;;;;4981361;28;20090;-83
2023/08/28 02:13:36;;;;;;;16.33;9.48;;;15.30;98.10;;;;;;4960546;28;20488;-84
2023/08/28 02:16:02;;;;;;;15.65;10.38;;;15.30;98.10;;;;;;4953851;28;20115;-85
2023/08/28 02:18:30;;;;;;;20.00;11.32;;;15.30;97.90;;;;;;4989699;28;20126;-87
2023/08/28 02:20:55;;;;;;;;;;;15.30;97.90;;;;;;4979040;28;20073;-85
2023/08/28 02:23:21;;;;;;;27.98;13.02;;;15.20;97.80;;;;;;4990247;28;19914;-84
2023/08/28 02:25:48;;;;;;;15.60;11.07;;;15.20;98.00;;;;;;4976043;28;20030;-85
2023/08/28 02:28:18;;;;;;;22.10;11.23;;;15.10;98.10;;;;;;4975953;28;20042;-84
2023/08/28 02:30:45;;;;;;;15.57;11.43;;;15.10;98.20;;;;;;4975765;28;20077;-84
2023/08/28 02:33:11;;;;;;;14.98;11.10;;;15.10;98.20;;;;;;4974869;28;20099;-85
2023/08/28 02:35:37;;;;;;;15.90;11.88;;;15.10;98.30;;;;;;4975247;28;20102;-85
2023/08/28 02:38:03;;;;;;;11.65;10.43;;;15.10;98.30;;;;;;4975631;28;20396;-85
2023/08/28 02:40:29;;;;;;;14.23;10.65;;;15.10;98.20;;;;;;4975616;28;20018;-86
2023/08/28 02:42:55;;;;;;;14.45;11.20;;;15.10;98.30;;;;;;4975200;28;20482;-85
2023/08/28 02:45:21;;;;;;;20.27;11.20;;;15.00;98.40;;;;;;4980587;28;20110;-84
2023/08/28 02:47:47;;;;;;;18.02;10.85;;;15.10;98.60;;;;;;4973943;28;20031;-84
2023/08/28 02:50:13;;;;;;;17.63;11.52;;;15.00;98.70;;;;;;4975146;28;20376;-84
2023/08/28 02:52:38;;;;;;;22.20;13.18;;;15.00;98.90;;;;;;4974940;28;20102;-85
2023/08/28 02:55:05;;;;;;;20.55;13.13;;;15.00;98.90;;;;;;4982864;28;20148;-84
2023/08/28 02:57:30;;;;;;;26.33;12.55;;;15.00;99.00;;;;;;4980689;28;20366;-85
2023/08/28 02:59:56;;;;;;;34.05;13.70;;;15.00;99.10;;;;;;4988924;28;20015;-84
2023/08/28 03:02:22;;;;;;;28.05;12.07;;;15.10;99.10;;;;;;4975347;28;20029;-85
2023/08/28 03:04:48;;;;;;;24.77;13.45;;;15.10;99.10;;;;;;4973272;28;20114;-83
2023/08/28 03:07:14;;;;;;;40.38;15.07;;;15.20;99.00;;;;;;4967179;28;20014;-85
2023/08/28 03:09:40;;;;;;;44.97;15.43;;;15.20;98.90;;;;;;4976743;28;20033;-85
2023/08/28 03:12:06;;;;;;;42.35;16.63;;;15.30;98.90;;;;;;4972236;28;20031;-85
2023/08/28 03:14:32;;;;;;;41.35;15.00;;;15.40;98.90;;;;;;4975914;28;20062;-84
2023/08/28 03:16:57;;;;;;;29.92;14.57;;;15.50;99.00;;;;;;4957725;28;20031;-85
2023/08/28 03:19:23;;;;;;;27.42;14.93;;;15.60;98.30;;;;;;4974684;28;20033;-85
2023/08/28 03:21:49;;;;;;;26.02;12.93;;;15.60;98.20;;;;;;4957953;28;20027;-85
2023/08/28 03:24:15;;;;;;;34.42;15.07;;;15.70;98.00;;;;;;4978428;28;20447;-85
2023/08/28 03:26:42;;;;;;;34.97;15.18;;;15.80;97.90;;;;;;4974434;28;20023;-85
2023/08/28 03:29:07;;;;;;;29.77;13.13;;;15.90;97.30;;;;;;4988559;28;20026;-86
2023/08/28 03:31:33;;;;;;;25.48;14.52;;;16.00;97.20;;;;;;4957088;28;20042;-84
2023/08/28 03:34:00;;;;;;;25.98;14.25;;;16.10;96.50;;;;;;4974717;28;20030;-85
2023/08/28 03:36:26;;;;;;;25.70;13.52;;;16.20;95.70;;;;;;4956415;28;20081;-85
2023/08/28 03:38:51;;;;;;;23.73;13.40;;;16.30;95.40;;;;;;4975020;28;20109;-84
2023/08/28 03:41:17;;;;;;;19.88;13.50;;;16.40;95.10;;;;;;4975493;28;20027;-84
2023/08/28 03:43:43;;;;;;;21.75;13.60;;;16.50;94.90;;;;;;4974919;28;20416;-87
2023/08/28 03:46:08;;;;;;;51.25;17.00;;;16.60;95.20;;;;;;4960437;28;20362;-84
2023/08/28 03:48:34;;;;;;;45.75;16.15;;;16.70;94.90;;;;;;4955955;28;20114;-84
2023/08/28 03:51:00;;;;;;;28.58;14.60;;;16.80;94.40;;;;;;4974019;28;20023;-83
2023/08/28 03:53:27;;;;;;;23.38;13.52;;;16.90;94.00;;;;;;4975333;28;20085;-84
2023/08/28 03:55:53;;;;;;;15.70;12.88;;;16.90;93.60;;;;;;4957498;28;20027;-85
2023/08/28 03:58:22;;;;;;;18.25;13.73;;;17.00;93.30;;;;;;4974464;28;20022;-84
2023/08/28 04:00:51;;;;;;;18.35;12.82;;;17.10;93.20;;;;;;4956846;28;20034;-85
2023/08/28 04:03:16;;;;;;;15.00;11.65;;;17.20;93.10;;;;;;4974519;28;20150;-85
2023/08/28 04:05:43;;;;;;;12.43;10.15;;;17.30;92.60;;;;;;4973925;28;20501;-85
2023/08/28 04:08:09;;;;;;;16.17;10.35;;;17.40;91.80;;;;;;4956522;28;20026;-84
2023/08/28 04:10:35;;;;;;;14.45;10.80;;;17.40;91.40;;;;;;4959137;28;20035;-84
2023/08/28 04:13:00;;;;;;;14.50;10.95;;;17.50;90.80;;;;;;4984149;28;20049;-84
2023/08/28 04:15:26;;;;;;;13.75;12.02;;;17.60;90.80;;;;;;4961172;28;20030;-84
2023/08/28 04:17:52;;;;;;;33.33;12.95;;;17.70;90.50;;;;;;4974216;28;20066;-84
2023/08/28 04:20:18;;;;;;;15.55;12.02;;;17.80;90.30;;;;;;4974513;28;20469;-83
2023/08/28 04:22:45;;;;;;;23.17;12.73;;;17.90;90.20;;;;;;4955999;28;20035;-83
2023/08/28 04:25:11;;;;;;;15.53;11.67;;;18.00;90.00;;;;;;4973263;28;20033;-83
2023/08/28 04:27:38;;;;;;;19.15;10.85;;;18.10;89.20;;;;;;4972552;28;20035;-84
2023/08/28 04:30:06;;;;;;;13.02;10.85;;;18.20;88.20;;;;;;4976784;28;20491;-84
2023/08/28 04:32:31;;;;;;;;;;;18.30;87.30;;;;;;4980345;28;20043;-84
2023/08/28 04:34:57;;;;;;;14.45;10.23;;;18.50;88.90;;;;;;4980017;28;19910;-83
2023/08/28 04:37:24;;;;;;;19.65;11.50;;;18.70;86.00;;;;;;4981735;28;20027;-83
2023/08/28 04:39:50;;;;;;;15.95;10.60;;;19.20;84.40;;;;;;4991560;28;20033;-84
2023/08/28 04:42:16;;;;;;;16.27;11.02;;;19.60;82.40;;;;;;4980825;28;20031;-84
2023/08/28 04:44:42;;;;;;;10.85;8.18;;;19.80;81.70;;;;;;4967896;28;20038;-86
2023/08/28 04:47:08;;;;;;;13.45;8.60;;;20.00;79.50;;;;;;4981308;28;20050;-86
2023/08/28 04:49:33;;;;;;;8.70;6.43;;;20.30;77.20;;;;;;4972608;28;20035;-84
2023/08/28 04:51:59;;;;;;;25.25;8.48;;;20.70;73.90;;;;;;4962644;28;20031;-84
2023/08/28 04:54:25;;;;;;;12.27;6.63;;;21.10;72.70;;;;;;4962322;28;20377;-83
2023/08/28 04:56:51;;;;;;;11.85;7.53;;;21.70;70.80;;;;;;4961950;28;20022;-84
2023/08/28 04:59:17;;;;;;;39.95;25.38;;;22.30;69.70;;;;;;4983398;28;20189;-84
2023/08/28 05:01:42;;;;;;;11.20;8.23;;;22.90;68.10;;;;;;4985958;28;20526;-84
2023/08/28 05:04:08;;;;;;;18.27;8.23;;;23.70;66.90;;;;;;4987196;28;20027;-84
2023/08/28 05:06:34;;;;;;;14.88;7.68;;;24.40;63.60;;;;;;4979372;28;20031;-85
2023/08/28 05:09:00;;;;;;;11.40;7.65;;;25.00;60.30;;;;;;4961876;28;20022;-85
2023/08/28 05:11:26;;;;;;;10.35;6.20;;;;;;;;;;4979544;28;20045;-84
2023/08/28 05:13:53;;;;;;;10.07;6.75;;;25.60;60.00;;;;;;4961650;28;20142;-84
2023/08/28 05:16:18;;;;;;;7.93;5.13;;;26.40;56.70;;;;;;4978877;28;20484;-85
2023/08/28 05:18:44;;;;;;;9.02;6.68;;;;;;;;;;4979447;28;20112;-84
2023/08/28 05:21:11;;;;;;;6.00;5.25;;;;;;;;;;4962803;28;20027;-85
2023/08/28 05:23:37;;;;;;;7.23;5.90;;;;;;;;;;4980639;28;20074;-84
2023/08/28 05:26:03;;;;;;;9.63;6.40;;;;;;;;;;4960331;28;20031;-86
2023/08/28 05:28:35;;;;;;;19.77;6.50;;;;;;;;;;4979110;28;20078;-85
2023/08/28 05:31:02;;;;;;;5.88;5.20;;;26.70;53.70;;;;;;4962377;28;20026;-87
2023/08/28 05:33:27;;;;;;;7.15;4.90;;;27.80;52.20;;;;;;4961818;28;20544;-85
2023/08/28 05:35:56;;;;;;;5.90;4.30;;;28.20;49.90;;;;;;4979688;28;20026;-85
2023/08/28 05:38:22;;;;;;;5.13;4.22;;;28.30;48.30;;;;;;4979757;28;20073;-86
2023/08/28 05:40:48;;;;;;;8.75;4.15;;;28.90;47.60;;;;;;4961190;28;20027;-85
2023/08/28 05:43:14;;;;;;;4.65;3.67;;;29.40;46.50;;;;;;4964597;28;20027;-85
2023/08/28 05:45:40;;;;;;;6.17;4.23;;;29.90;45.20;;;;;;4959087;28;20026;-83
2023/08/28 05:48:07;;;;;;;4.45;3.72;;;30.10;45.00;;;;;;4976797;28;20314;-86
2023/08/28 05:50:32;;;;;;;7.00;3.50;;;30.40;44.80;;;;;;4976889;28;20039;-84
2023/08/28 05:52:58;;;;;;;6.57;3.65;;;30.10;43.70;;;;;;4979064;28;20061;-86
2023/08/28 05:55:24;;;;;;;8.23;3.85;;;29.70;44.00;;;;;;4978010;28;20063;-84
2023/08/28 05:57:51;;;;;;;6.38;2.88;;;30.20;44.00;;;;;;4977002;28;20058;-83
2023/08/28 06:00:20;;;;;;;6.88;4.15;;;;;;;;;;4954006;29;20086;-86
2023/08/28 06:02:46;;;;;;;8.70;3.92;;;30.90;42.80;;;;;;4962285;28;20041;-84
2023/08/28 06:05:12;;;;;;;5.18;3.90;;;;;;;;;;4992862;28;20022;-84
2023/08/28 06:07:37;;;;;;;6.23;3.63;;;32.10;41.70;;;;;;4977108;28;20027;-84
2023/08/28 06:10:07;;;;;;;7.23;3.30;;;32.50;40.30;;;;;;4975007;28;20019;-85
2023/08/28 06:12:34;;;;;;;5.53;3.88;;;32.60;39.80;;;;;;4956745;28;20352;-88
2023/08/28 06:14:59;;;;;;;4.95;3.40;;;32.70;40.00;;;;;;4968557;28;20023;-86
2023/08/28 06:17:25;;;;;;;6.27;3.47;;;33.10;39.00;;;;;;4973337;28;20030;-84
2023/08/28 06:19:51;;;;;;;5.33;3.67;;;33.30;39.20;;;;;;4996357;28;20030;-86
2023/08/28 06:22:17;;;;;;;22.20;6.77;;;33.50;38.90;;;;;;5000592;28;20485;-87
2023/08/28 06:24:43;;;;;;;9.53;4.70;;;33.80;38.80;;;;;;4986527;28;20066;-87
2023/08/28 06:27:09;;;;;;;12.02;4.80;;;34.20;38.20;;;;;;4959689;28;20031;-88
2023/08/28 06:29:35;;;;;;;4.90;3.20;;;34.70;37.50;;;;;;4931045;29;20039;-88
2023/08/28 06:32:01;;;;;;;5.30;4.73;;;34.40;37.00;;;;;;4959864;28;20030;-86
2023/08/28 06:34:27;;;;;;;6.40;2.97;;;33.20;38.20;;;;;;4977544;28;20026;-85
2023/08/28 06:36:52;;;;;;;7.80;3.57;;;32.70;39.00;;;;;;4976305;28;20028;-85
2023/08/28 06:39:18;;;;;;;8.80;3.77;;;32.90;39.00;;;;;;4968775;28;20085;-83
2023/08/28 06:41:45;;;;;;;10.57;4.63;;;33.50;38.80;;;;;;4967551;28;20384;-82
2023/08/28 06:44:11;;;;;;;;;;;34.20;38.00;;;;;;4979986;28;20026;-89
2023/08/28 06:46:37;;;;;;;20.92;6.65;;;34.60;39.50;;;;;;4979261;28;19932;-90
2023/08/28 06:49:04;;;;;;;29.67;7.63;;;35.10;37.30;;;;;;4962098;28;20019;-90
2023/08/28 06:51:30;;;;;;;;;;;35.70;36.90;;;;;;4985280;28;20396;-90
2023/08/28 06:53:56;;;;;;;5.35;3.92;;;36.00;38.00;;;;;;4977381;28;19918;-89
2023/08/28 06:56:23;;;;;;;;;;;35.90;35.80;;;;;;4960158;28;20023;-91
2023/08/28 06:58:48;;;;;;;4.30;3.30;;;35.40;36.40;;;;;;4958769;28;19906;-87
2023/08/28 07:01:14;;;;;;;5.80;3.77;;;34.10;36.60;;;;;;4958268;28;20542;-88
2023/08/28 07:03:40;;;;;;;6.40;4.33;;;33.60;37.60;;;;;;4959266;28;20046;-92
2023/08/28 07:06:06;;;;;;;7.63;3.90;;;33.70;37.30;;;;;;4959362;28;20039;-91
2023/08/28 07:08:32;;;;;;;5.30;4.27;;;34.10;37.40;;;;;;4976302;28;20023;-87
2023/08/28 07:10:58;;;;;;;6.57;4.30;;;34.30;37.20;;;;;;4958173;28;20031;-89
2023/08/28 07:13:23;;;;;;;11.93;8.30;;;33.40;38.20;;;;;;4958431;28;20087;-88
2023/08/28 07:15:49;;;;;;;6.73;5.90;;;33.30;37.30;;;;;;4975722;28;20464;-88
2023/08/28 07:18:16;;;;;;;6.50;4.13;;;33.00;37.90;;;;;;4975154;28;20078;-87
2023/08/28 07:20:43;;;;;;;5.47;3.85;;;33.00;38.50;;;;;;4976438;28;20015;-90
2023/08/28 07:23:13;;;;;;;5.57;4.22;;;33.10;38.80;;;;;;4976538;28;20029;-89
2023/08/28 07:25:39;;;;;;;7.60;4.82;;;33.90;38.50;;;;;;4961405;28;20018;-89
2023/08/28 07:28:06;;;;;;;12.20;4.50;;;35.00;37.20;;;;;;4978872;28;20022;-89
2023/08/28 07:30:32;;;;;;;5.53;4.55;;;35.50;36.50;;;;;;4958606;28;20393;-87
2023/08/28 07:32:58;;;;;;;10.93;7.38;;;;;;;;;;4975844;28;20094;-89
2023/08/28 07:35:26;;;;;;;6.28;3.90;;;;;;;;;;4977530;28;20034;-87
2023/08/28 07:37:52;;;;;;;6.00;3.97;;;;;;;;;;4958314;28;20171;-89
2023/08/28 07:40:18;;;;;;;10.88;4.82;;;;;;;;;;4958610;28;20030;-86
2023/08/28 07:42:44;;;;;;;3.47;3.17;;;;;;;;;;4975925;28;20054;-86
2023/08/28 07:45:10;;;;;;;9.45;4.35;;;;;;;;;;4976765;28;20113;-87
2023/08/28 07:47:36;;;;;;;4.32;3.92;;;;;;;;;;4962196;28;20022;-86
2023/08/28 07:50:03;;;;;;;5.70;4.30;;;;;;;;;;4979226;28;20027;-87
2023/08/28 07:52:28;;;;;;;;;;;36.30;36.80;;;;;;4979525;28;20054;-89
2023/08/28 07:54:54;;;;;;;;;;;34.90;37.30;;;;;;4981946;28;19914;-87
2023/08/28 07:57:40;;;;;;;4.97;3.23;;;35.10;37.10;;;;;;4972067;28;19906;-89
2023/08/28 08:00:09;;;;;;;9.85;3.90;;;35.60;35.90;;;;;;4979924;28;20093;-89
2023/08/28 08:02:34;;;;;;;6.40;4.30;;;35.10;35.40;;;;;;4960426;28;20062;-89
2023/08/28 08:05:00;;;;;;;4.40;4.00;;;35.30;35.60;;;;;;4975182;28;20023;-88
2023/08/28 08:07:26;;;;;;;6.22;3.95;;;35.00;35.30;;;;;;4974527;28;20110;-88
2023/08/28 08:09:52;;;;;;;3.87;3.37;;;34.90;36.00;;;;;;4957284;28;20057;-88
2023/08/28 08:12:18;;;;;;;;;;;34.20;36.10;;;;;;4974590;28;20345;-89
2023/08/28 08:14:44;;;;;;;6.05;3.83;;;34.00;37.00;;;;;;4968696;28;20390;-89
2023/08/28 08:17:10;;;;;;;9.47;4.33;;;34.30;37.10;;;;;;4964493;28;20159;-88
2023/08/28 08:19:35;;;;;;;4.00;3.20;;;35.30;36.30;;;;;;4961877;28;20034;-89
2023/08/28 08:22:02;;;;;;;6.40;4.00;;;35.80;35.30;;;;;;4963958;28;20027;-88
2023/08/28 08:24:28;;;;;;;9.05;3.83;;;35.80;35.60;;;;;;4960624;28;20034;-89
2023/08/28 08:26:54;;;;;;;5.43;4.47;;;36.70;35.40;;;;;;4974769;28;20384;-91
2023/08/28 08:29:20;;;;;;;7.57;3.75;;;36.60;35.10;;;;;;4974562;28;20019;-89
2023/08/28 08:31:45;;;;;;;6.18;4.18;;;36.30;33.80;;;;;;4967344;28;20385;-85
2023/08/28 08:34:11;;;;;;;4.13;3.37;;;35.30;34.40;;;;;;4967946;28;20031;-90
2023/08/28 08:36:39;;;;;;;4.90;3.50;;;33.40;35.10;;;;;;4973477;28;20068;-91
2023/08/28 08:39:05;;;;;;;6.38;4.32;;;;;;;;;;4958367;28;20031;-86
2023/08/28 08:41:31;;;;;;;4.50;3.38;;;;;;;;;;4973570;28;20023;-87
2023/08/28 08:43:57;;;;;;;7.50;4.63;;;;;;;;;;4985872;28;20101;-90
2023/08/28 08:46:25;;;;;;;10.13;4.13;;;31.00;37.50;;;;;;4987942;28;20034;-89
2023/08/28 08:49:03;;;;;;;10.25;4.53;;;34.00;37.20;;;;;;4963796;28;20127;-93
2023/08/28 08:51:31;;;;;;;6.75;3.83;;;35.40;35.90;;;;;;4964574;28;20030;-90
2023/08/28 08:54:06;;;;;;;8.95;4.90;;;;;;;;;;4957371;28;20061;-93
2023/08/28 08:56:33;;;;;;;4.70;3.80;;;36.40;34.50;;;;;;4963284;28;20485;-92
2023/08/28 08:59:03;;;;;;;8.23;7.15;;;37.20;33.20;;;;;;4981372;28;20257;-92
2023/08/28 09:01:29;;;;;;;6.00;4.35;;;35.50;34.30;;;;;;4963109;28;20019;-92
2023/08/28 09:03:58;;;;;;;9.23;6.20;;;33.40;36.60;;;;;;4992223;28;20026;-93
2023/08/28 09:06:26;;;;;;;5.25;4.20;;;33.20;37.40;;;;;;4974929;28;20125;-94
2023/08/28 09:08:52;;;;;;;5.95;3.60;;;33.60;36.70;;;;;;4960727;28;20038;-90
2023/08/28 09:11:18;;;;;;;6.45;4.35;;;34.60;36.30;;;;;;4985628;28;20023;-90
2023/08/28 09:13:44;;;;;;;7.40;4.57;;;35.00;35.80;;;;;;4976388;28;20050;-94
2023/08/28 09:16:10;;;;;;;12.20;4.82;;;35.00;34.80;;;;;;4996474;28;20097;-93
2023/08/28 09:18:39;;;;;;;5.13;4.57;;;33.90;35.50;;;;;;4985899;28;20042;-94
2023/08/28 09:21:09;;;;;;;4.85;4.35;;;32.30;36.10;;;;;;4977559;28;20057;-94
2023/08/28 09:23:41;;;;;;;11.25;5.32;;;30.80;37.90;;;;;;4991128;28;20054;-90
2023/08/28 09:26:07;;;;;;;6.60;4.53;;;30.40;40.10;;;;;;4969833;28;20856;-92
2023/08/28 09:28:33;;;;;;;9.63;4.53;;;31.50;39.60;;;;;;4987673;28;20051;-88
2023/08/28 09:30:59;;;;;;;9.77;4.80;;;33.20;38.70;;;;;;4999857;28;20038;-94
2023/08/28 09:33:40;;;;;;;11.35;5.22;;;34.40;36.80;;;;;;4967162;28;20053;-90
2023/08/28 09:36:14;;;;;;;7.70;4.28;;;35.30;36.40;;;;;;4995105;28;20027;-93
2023/08/28 09:38:44;;;;;;;7.88;5.00;;;35.50;35.30;;;;;;4994673;28;20050;-91
2023/08/28 09:41:10;;;;;;;8.15;5.03;;;34.00;35.40;;;;;;4974407;28;20023;-90
2023/08/28 09:43:37;;;;;;;6.70;5.20;;;31.60;37.60;;;;;;4990453;28;20031;-91
2023/08/28 09:46:06;;;;;;;8.88;5.25;;;29.70;40.90;;;;;;4998874;28;20038;-91
2023/08/28 09:48:33;;;;;;;6.70;5.28;;;;;;;;;;4985719;28;20046;-91
2023/08/28 09:51:08;;;;;;;8.82;5.25;;;;;;;;;;4990732;28;20093;-90
2023/08/28 09:53:34;;;;;;;20.92;6.97;;;28.10;42.60;;;;;;4981149;28;20038;-92
2023/08/28 09:56:00;;;;;;;15.25;6.03;;;28.40;44.90;;;;;;4976771;28;20022;-89
2023/08/28 09:58:27;;;;;;;9.40;7.57;;;29.10;42.90;;;;;;4972053;29;20035;-91
2023/08/28 10:00:55;;;;;;;9.00;7.35;;;;;;;;;;4972113;28;20042;-89
2023/08/28 10:03:25;;;;;;;13.90;10.90;;;28.70;42.40;;;;;;4984419;28;20026;-93
2023/08/28 10:05:52;;;;;;;9.02;6.78;;;26.30;46.30;;;;;;4989095;28;20025;-95
2023/08/28 10:08:19;;;;;;;7.90;6.43;;;25.60;46.60;;;;;;4968807;28;20030;-90
2023/08/28 10:10:47;;;;;;;7.60;5.90;;;25.40;47.40;;;;;;4972065;28;20037;-96
2023/08/28 10:13:16;;;;;;;7.60;5.55;;;25.30;48.30;;;;;;4968010;28;20039;-91
2023/08/28 10:15:57;;;;;;;6.82;5.22;;;25.20;49.00;;;;;;4961648;28;20030;-90
2023/08/28 10:18:52;;;;;;;7.38;5.93;;;25.00;49.00;;;;;;4978940;28;20054;-90
2023/08/28 10:21:19;;;;;;;5.82;5.05;;;24.50;49.80;;;;;;4942925;28;20709;-89
2023/08/28 10:23:45;;;;;;;5.65;5.05;;;24.20;50.70;;;;;;4957916;28;20034;-91
2023/08/28 10:26:13;;;;;;;5.53;5.03;;;24.10;51.00;;;;;;4978604;28;20111;-87
2023/08/28 10:28:41;;;;;;;5.55;4.95;;;24.10;50.90;;;;;;4957049;28;20119;-88
2023/08/28 10:31:15;;;;;;;7.22;5.40;;;24.30;51.00;;;;;;4970701;28;20033;-93
2023/08/28 10:34:14;;;;;;;6.88;5.88;;;24.40;51.10;;;;;;4957119;28;20036;-95
2023/08/28 10:36:43;;;;;;;7.20;5.55;;;24.50;51.30;;;;;;4947750;28;20034;-89
2023/08/28 10:39:11;;;;;;;6.65;5.13;;;24.70;50.70;;;;;;4974076;28;20046;-89
2023/08/28 10:41:37;;;;;;;;;;;24.80;50.60;;;;;;4980688;28;20015;-90
2023/08/28 10:44:04;;;;;;;14.77;9.50;;;24.60;49.50;;;;;;4966234;28;19906;-88
2023/08/28 10:46:30;;;;;;;9.30;7.53;;;24.30;50.60;;;;;;4978851;28;20038;-89
2023/08/28 10:49:00;;;;;;;7.25;5.18;;;24.30;50.80;;;;;;4993637;28;20027;-94
2023/08/28 10:51:31;;;;;;;5.93;5.22;;;24.60;50.40;;;;;;4987734;28;20030;-89
2023/08/28 10:54:10;;;;;;;7.43;4.95;;;24.40;50.30;;;;;;4994375;28;20033;-89
2023/08/28 10:56:38;;;;;;;6.03;4.43;;;24.30;50.70;;;;;;4980098;28;20054;-89
2023/08/28 10:59:24;;;;;;;6.03;4.38;;;24.30;50.40;;;;;;4981734;28;20512;-91
2023/08/28 11:01:54;;;;;;;8.57;4.85;;;24.30;51.00;;;;;;4968209;28;20436;-89
2023/08/28 11:04:20;;;;;;;6.65;5.68;;;24.00;52.60;;;;;;4963772;28;20387;-89
2023/08/28 11:06:46;;;;;;;7.15;5.15;;;24.10;52.70;;;;;;4978112;28;20029;-91
2023/08/28 11:09:45;;;;;;;8.85;6.00;;;23.80;52.80;;;;;;4963796;28;20030;-92
2023/08/28 11:12:11;;;;;;;10.23;5.60;;;23.30;53.60;;;;;;4942433;28;20061;-92
2023/08/28 11:14:57;;;;;;;6.93;5.93;;;22.90;54.70;;;;;;4967833;28;20484;-93
2023/08/28 11:17:23;;;;;;;11.63;5.95;;;22.60;55.40;;;;;;4965099;28;20030;-88
2023/08/28 11:19:55;;;;;;;8.63;6.47;;;22.60;56.10;;;;;;4975891;28;20042;-88
2023/08/28 11:22:41;;;;;;;6.82;5.68;;;22.50;55.90;;;;;;4967106;28;20019;-90
2023/08/28 11:25:13;;;;;;;7.07;4.63;;;22.50;55.90;;;;;;4957971;28;20823;-88
2023/08/28 11:27:48;;;;;;;7.03;6.05;;;22.40;55.60;;;;;;4956076;28;20449;-91
2023/08/28 11:30:22;;;;;;;6.32;5.60;;;22.20;55.70;;;;;;4945989;29;20029;-89
2023/08/28 11:32:55;;;;;;;11.90;5.95;;;21.90;56.10;;;;;;4959943;28;20566;-87
2023/08/28 11:35:22;;;;;;;7.97;6.68;;;21.70;56.90;;;;;;4986629;28;20038;-89
2023/08/28 11:37:53;;;;;;;7.60;6.00;;;21.60;56.90;;;;;;4971840;28;20027;-89
2023/08/28 11:40:23;;;;;;;7.93;6.00;;;21.50;57.30;;;;;;4975637;28;20018;-88
2023/08/28 11:42:50;;;;;;;6.32;5.63;;;21.40;57.60;;;;;;4975160;28;20022;-88
2023/08/28 11:45:21;;;;;;;7.28;5.03;;;21.30;58.00;;;;;;4963071;28;20058;-90
2023/08/28 11:48:07;;;;;;;8.43;5.85;;;21.30;58.00;;;;;;4990719;28;20026;-93
2023/08/28 11:50:34;;;;;;;13.23;6.27;;;21.50;57.80;;;;;;4982774;28;20018;-93
2023/08/28 11:53:00;;;;;;;19.30;8.80;;;21.70;58.20;;;;;;4953667;28;20058;-91
2023/08/28 11:55:33;;;;;;;8.40;7.25;;;22.10;57.80;;;;;;4968868;28;20027;-81
2023/08/28 11:57:59;;;;;;;8.10;6.18;;;22.40;56.70;;;;;;4985065;28;20026;-90
2023/08/28 12:00:25;;;;;;;7.72;6.93;;;22.30;56.60;;;;;;4986049;28;20052;-91
2023/08/28 12:02:50;;;;;;;9.70;7.15;;;22.10;56.90;;;;;;4983914;28;20082;-88
2023/08/28 12:05:18;;;;;;;13.05;7.93;;;21.90;57.90;;;;;;4960567;28;20018;-88
2023/08/28 12:07:44;;;;;;;;;;;22.00;57.90;;;;;;4987057;28;20105;-87
2023/08/28 12:10:15;;;;;;;8.38;6.90;;;22.10;57.20;;;;;;4971671;28;19910;-89
2023/08/28 12:12:41;;;;;;;19.13;8.32;;;22.00;57.50;;;;;;4984148;28;20073;-90
2023/08/28 12:15:11;;;;;;;17.02;8.25;;;22.00;57.60;;;;;;4988692;28;20491;-90
2023/08/28 12:17:38;;;;;;;11.18;6.03;;;21.90;57.60;;;;;;4991228;28;20023;-90
2023/08/28 12:20:11;;;;;;;12.30;6.88;;;21.90;57.60;;;;;;4987491;28;20019;-91
2023/08/28 12:22:46;;;;;;;51.90;15.85;;;21.70;57.90;;;;;;4972060;28;20041;-93
2023/08/28 12:25:12;;;;;;;7.88;7.07;;;21.50;58.50;;;;;;4984672;28;20038;-91
2023/08/28 12:27:38;;;;;;;18.45;7.10;;;21.50;58.20;;;;;;4994976;28;20027;-89
2023/08/28 12:30:06;;;;;;;7.57;6.45;;;21.30;58.40;;;;;;4984576;28;20023;-89
2023/08/28 12:32:32;;;;;;;10.77;7.18;;;21.20;58.90;;;;;;4989318;28;20038;-90
2023/08/28 12:35:11;;;;;;;12.27;7.30;;;21.10;58.60;;;;;;4973487;28;20026;-88
2023/08/28 12:37:37;;;;;;;8.00;6.97;;;21.10;58.70;;;;;;4991437;28;20272;-89
2023/08/28 12:40:06;;;;;;;10.80;7.05;;;21.10;59.10;;;;;;4991364;28;20011;-90
2023/08/28 12:42:32;;;;;;;9.93;7.30;;;21.10;59.10;;;;;;4991271;28;20029;-90
2023/08/28 12:44:58;;;;;;;10.35;7.63;;;21.10;59.20;;;;;;4971862;28;20038;-89
2023/08/28 12:47:25;;;;;;;8.95;6.45;;;21.10;59.40;;;;;;4976661;28;20102;-89
2023/08/28 12:49:51;;;;;;;9.82;6.82;;;21.20;58.70;;;;;;4978765;28;20034;-91
2023/08/28 12:52:16;;;;;;;10.65;6.97;;;21.10;58.60;;;;;;4977434;28;20130;-88