Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:55;;;;;;;1.55;0.80;;;;;;;-147.53;100.00;57128.34;10034385;29;20102;-82
2023/06/09 00:05:59;;;;;;;2.33;1.15;;;;;;;-147.53;100.00;57128.34;10042923;29;20060;-81
2023/06/09 00:11:01;;;;;;;3.45;1.65;;;;;;;-147.53;100.00;57128.34;10039107;29;20148;-82
2023/06/09 00:16:02;;;;;;;2.63;1.42;;;;;;;-147.53;100.00;57128.34;10026546;29;20064;-83
2023/06/09 00:21:04;;;;;;;7.30;2.78;;;;;;;-147.53;100.00;57128.34;10020331;29;20102;-83
2023/06/09 00:26:06;;;;;;;1.75;1.00;;;;;;;-147.53;100.00;57128.34;10042451;29;20144;-83
2023/06/09 00:31:07;;;;;;;1.90;1.05;;;;;;;-147.53;100.00;57128.34;10041285;29;20134;-82
2023/06/09 00:36:09;;;;;;;6.72;1.17;;;;;;;-147.53;100.00;57128.34;10027126;29;20101;-82
2023/06/09 00:41:10;;;;;;;1.15;0.70;;;;;;;-147.53;100.00;57128.34;10042869;29;20417;-83
2023/06/09 00:46:12;;;;;;;3.72;1.67;;;;;;;-147.53;100.00;57128.34;10028370;29;20053;-82
2023/06/09 00:51:14;;;;;;;3.92;1.13;;;;;;;-147.53;100.00;57128.34;10032531;29;20057;-82
2023/06/09 00:56:16;;;;;;;1.67;0.90;;;;;;;-147.53;100.00;57128.34;10022746;29;20185;-82
2023/06/09 01:01:18;;;;;;;1.88;0.85;;;;;;;-147.53;100.00;57128.34;10025099;29;20053;-82
2023/06/09 01:06:47;;;;;;;3.60;1.45;;;;;;;-147.53;100.00;57128.34;10042049;29;20054;-82
2023/06/09 01:12:29;;;;;;;1.13;0.80;;;;;;;-147.53;100.00;57128.34;10038571;29;20094;-82
2023/06/09 01:17:34;;;;;;;8.90;1.65;;;;;;;-147.53;100.00;57128.34;10018400;29;20137;-83
2023/06/09 01:22:42;;;;;;;6.10;1.92;;;;;;;-147.53;100.00;57128.34;10016071;29;20054;-82
2023/06/09 01:27:45;;;;;;;3.85;1.52;;;;;;;-147.53;100.00;57128.34;10044073;29;20572;-82
2023/06/09 01:32:49;;;;;;;1.98;1.08;;;;;;;-147.53;100.00;57128.34;10028976;29;20053;-82
2023/06/09 01:37:54;;;;;;;3.92;1.55;;;;;;;-147.53;100.00;57128.34;10043603;29;20609;-83
2023/06/09 01:42:59;;;;;;;3.83;1.50;;;;;;;-147.53;100.00;57128.34;10041852;29;20114;-83
2023/06/09 01:48:15;;;;;;;2.22;1.42;;;;;;;-147.53;100.00;57128.34;10023342;29;20055;-82
2023/06/09 01:53:25;;;;;;;7.78;1.63;;;;;;;-147.53;100.00;57128.34;10040073;29;20101;-82
2023/06/09 01:58:33;;;;;;;2.50;1.38;;;;;;;-147.53;100.00;57128.34;10043249;29;20095;-83
2023/06/09 02:03:39;;;;;;;2.17;1.30;;;;;;;-147.53;100.00;57128.34;10023083;29;20069;-82
2023/06/09 02:08:42;;;;;;;2.78;1.67;;;;;;;-147.53;100.00;57128.34;10026382;29;20152;-82
2023/06/09 02:13:52;;;;;;;4.72;1.35;;;;;;;-147.53;100.00;57128.34;10015116;29;20107;-82
2023/06/09 02:18:55;;;;;;;3.28;1.58;;;;;;;-147.53;100.00;57128.34;10022734;29;20054;-83
2023/06/09 02:23:57;;;;;;;6.53;1.92;;;;;;;-147.53;100.00;57128.34;10019742;29;20049;-82
2023/06/09 02:28:59;;;;;;;3.85;1.80;;;;;;;-147.53;100.00;57128.34;10038495;29;20050;-83
2023/06/09 02:34:05;;;;;;;4.80;1.67;;;;;;;-147.53;100.00;57128.34;10024896;29;20045;-82
2023/06/09 02:39:06;;;;;;;3.92;1.92;;;;;;;-147.53;100.00;57128.34;10049247;29;20077;-82
2023/06/09 02:44:08;;;;;;;5.05;2.30;;;;;;;-147.53;100.00;57128.34;10031135;29;20049;-83
2023/06/09 02:49:11;;;;;;;3.30;1.50;;;;;;;-147.53;100.00;57128.34;10024489;29;20630;-82
2023/06/09 02:54:12;;;;;;;1.95;1.00;;;;;;;-147.53;100.00;57128.34;10045508;29;20675;-82
2023/06/09 02:59:18;;;;;;;2.92;1.10;;;;;;;-147.53;100.00;57128.34;10009298;29;20504;-83
2023/06/09 03:04:20;;;;;;;4.63;2.25;;;;;;;-147.53;100.00;57128.34;10030939;29;20061;-83
2023/06/09 03:09:23;;;;;;;3.35;1.70;;;;;;;-147.53;100.00;57128.34;10017704;29;20783;-83
2023/06/09 03:14:31;;;;;;;2.53;1.40;;;;;;;-147.53;100.00;57128.34;10029702;29;20106;-82
2023/06/09 03:19:33;;;;;;;4.80;2.13;;;;;;;-147.53;100.00;57128.34;10030168;29;20172;-82
2023/06/09 03:24:36;;;;;;;4.20;0.95;;;;;;;-147.53;100.00;57128.34;10030200;29;20049;-83
2023/06/09 03:29:38;;;;;;;7.68;1.77;;;;;;;-147.53;100.00;57128.34;10031694;29;20145;-83
2023/06/09 03:34:40;;;;;;;5.28;2.45;;;;;;;-147.53;100.00;57128.34;10030552;29;20048;-83
2023/06/09 03:39:43;;;;;;;5.60;1.70;;;;;;;-147.53;100.00;57128.34;10028426;29;20137;-82
2023/06/09 03:44:49;;;;;;;4.60;2.67;;;;;;;-147.53;100.00;57128.34;10030059;29;20057;-83
2023/06/09 03:49:51;;;;;;;3.92;1.90;;;;;;;-147.53;100.00;57128.34;10031272;29;20045;-83
2023/06/09 03:54:53;;;;;;;3.17;1.73;;;;;;;-147.53;100.00;57128.34;10033536;29;20046;-83
2023/06/09 03:59:55;;;;;;;2.97;1.73;;;;;;;-147.53;100.00;57128.34;10044884;29;20148;-83
2023/06/09 04:04:57;;;;;;;1.70;1.00;;;;;;;-147.53;100.00;57128.34;10028914;29;20053;-82
2023/06/09 04:09:58;;;;;;;2.85;1.50;;;;;;;-147.53;100.00;57128.34;10043492;29;20080;-82
2023/06/09 04:15:00;;;;;;;16.27;1.77;;;;;;;-147.53;100.00;57128.34;10045123;29;20049;-83
2023/06/09 04:20:04;;;;;;;4.60;1.15;;;;;;;-147.53;100.00;57128.34;10026355;29;20421;-82
2023/06/09 04:25:07;;;;;;;4.97;2.60;;;;;;;-147.53;100.00;57128.34;10027474;29;20049;-83
2023/06/09 04:30:10;;;;;;;2.17;1.30;;;;;;;-147.53;100.00;57128.34;10026711;29;20061;-84
2023/06/09 04:35:12;;;;;;;2.45;0.98;;;;;;;-147.53;100.00;57128.34;10043684;29;20113;-82
2023/06/09 04:40:14;;;;;;;9.65;2.30;;;;;;;-147.53;100.00;57128.34;10025308;29;20539;-82
2023/06/09 04:45:18;;;;;;;5.00;2.30;;;;;;;-147.53;100.00;57128.34;10027034;29;20144;-83
2023/06/09 04:50:22;;;;;;;3.05;1.63;;;;;;;-147.53;100.00;57128.34;10027026;29;20069;-83
2023/06/09 04:55:25;;;;;;;3.40;1.50;;;;;;;-147.53;100.00;57128.34;10042525;29;20064;-83
2023/06/09 05:00:28;;;;;;;2.03;1.42;;;;;;;-147.53;100.00;57128.34;10011062;29;20057;-82
2023/06/09 05:05:32;;;;;;;7.47;2.25;;;;;;;-147.53;100.00;57128.34;10028674;29;20584;-83
2023/06/09 05:10:35;;;;;;;4.88;1.73;;;;;;;-147.53;100.00;57128.34;10022836;29;20140;-82
2023/06/09 05:15:37;;;;;;;7.60;3.17;;;;;;;-147.53;100.00;57128.34;10018997;29;20705;-82
2023/06/09 05:20:40;;;;;;;5.97;3.05;;;;;;;-147.53;100.00;57128.34;10025637;29;20532;-83
2023/06/09 05:25:42;;;;;;;9.35;3.13;;;;;;;-147.53;100.00;57128.34;10043435;29;20144;-84
2023/06/09 05:30:44;;;;;;;7.15;2.40;;;;;;;-147.53;100.00;57128.34;10020251;29;20050;-83
2023/06/09 05:35:47;;;;;;;5.65;2.60;;;;;;;-147.53;100.00;57128.34;10044096;29;20116;-83
2023/06/09 05:40:50;;;;;;;5.13;2.10;;;;;;;-147.53;100.00;57128.34;10009329;29;20144;-82
2023/06/09 05:45:52;;;;;;;8.85;2.88;;;;;;;-147.53;100.00;57128.34;10035319;29;20049;-83
2023/06/09 05:50:56;;;;;;;6.57;2.42;;;;;;;-147.53;100.00;57128.34;10035458;29;20050;-83
2023/06/09 05:55:58;;;;;;;8.13;3.85;;;;;;;-147.53;100.00;57128.34;10042919;29;20440;-83
2023/06/09 06:01:02;;;;;;;9.75;2.05;;;;;;;-147.53;100.00;57128.34;10042387;29;20057;-83
2023/06/09 06:06:04;;;;;;;6.65;2.22;;;;;;;-147.53;100.00;57128.34;10047256;29;20060;-83
2023/06/09 06:11:07;;;;;;;5.95;2.63;;;;;;;-147.53;100.00;57128.34;10017203;29;20140;-83
2023/06/09 06:16:09;;;;;;;6.47;2.30;;;;;;;-147.53;100.00;57128.34;10049514;29;20231;-83
2023/06/09 06:21:11;;;;;;;8.88;2.70;;;;;;;-147.53;100.00;57128.34;10048680;29;20121;-84
2023/06/09 06:26:13;;;;;;;4.35;2.20;;;;;;;-147.53;100.00;57128.34;10049487;29;20140;-83
2023/06/09 06:31:16;;;;;;;8.32;2.33;;;;;;;-147.53;100.00;57128.34;10017169;29;20499;-83
2023/06/09 06:36:21;;;;;;;5.70;2.50;;;;;;;-147.53;100.00;57128.34;10018236;29;20050;-83
2023/06/09 06:41:22;;;;;;;8.43;3.28;;;;;;;-147.53;100.00;57128.34;10046283;29;20443;-82
2023/06/09 06:46:24;;;;;;;7.53;2.85;;;;;;;-147.53;100.00;57128.34;10031796;29;20147;-82
2023/06/09 06:51:26;;;;;;;5.85;2.40;;;;;;;-147.53;100.00;57128.34;10017256;29;20106;-83
2023/06/09 06:56:27;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10049224;29;20477;-83
2023/06/09 07:01:30;;;;;;;6.15;2.05;;;;;;;-147.53;100.00;57128.34;10031593;29;20407;-83
2023/06/09 07:06:32;;;;;;;4.97;2.65;;;;;;;-147.53;100.00;57128.34;10041650;29;20491;-83
2023/06/09 07:11:33;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10030648;29;20087;-83
2023/06/09 07:16:35;;;;;;;8.15;2.08;;;;;;;-147.53;100.00;57128.34;10046215;29;20490;-83
2023/06/09 07:21:37;;;;;;;8.15;2.33;;;;;;;-147.53;100.00;57128.34;10027484;29;20072;-83
2023/06/09 07:26:39;;;;;;;4.25;2.17;;;;;;;-147.53;100.00;57128.34;10040191;29;20477;-83
2023/06/09 07:31:41;;;;;;;6.75;2.70;;;;;;;-147.53;100.00;57128.34;10039039;29;20443;-83
2023/06/09 07:36:43;;;;;;;6.35;1.90;;;;;;;-147.53;100.00;57128.34;10039356;29;20053;-83
2023/06/09 07:41:45;;;;;;;7.57;2.38;;;;;;;-147.53;100.00;57128.34;10044079;29;20144;-82
2023/06/09 07:46:47;;;;;;;4.32;1.50;;;;;;;-147.53;100.00;57128.34;10041358;29;20073;-83
2023/06/09 07:51:50;;;;;;;6.70;1.58;;;;;;;-147.53;100.00;57128.34;10023191;29;20655;-84
2023/06/09 07:56:51;;;;;;;5.00;1.83;;;;;;;-147.53;100.00;57128.34;10050442;29;20057;-83
2023/06/09 08:01:53;;;;;;;2.63;1.45;;;;;;;-147.53;100.00;57128.34;10044145;29;20578;-83
2023/06/09 08:06:55;;;;;;;6.15;1.20;;;;;;;-147.53;100.00;57128.34;10046219;29;20748;-83
2023/06/09 08:11:56;;;;;;;5.07;1.30;;;;;;;-147.53;100.00;57128.34;10026777;29;20053;-83
2023/06/09 08:16:58;;;;;;;3.35;1.73;;;;;;;-147.53;100.00;57128.34;10038573;29;20074;-84
2023/06/09 08:22:01;;;;;;;4.10;1.52;;;;;;;-147.53;100.00;57128.34;10044402;29;20133;-84
2023/06/09 08:27:02;;;;;;;4.38;1.45;;;;;;;-147.53;100.00;57128.34;10044154;29;20057;-84
2023/06/09 08:32:06;;;;;;;2.70;1.33;;;;;;;-147.53;100.00;57128.34;10037392;29;20536;-83
2023/06/09 08:37:08;;;;;;;4.40;1.55;;;;;;;-147.53;100.00;57128.34;10042516;29;20756;-84
2023/06/09 08:42:18;;;;;;;4.88;1.70;;;;;;;-147.53;100.00;57128.34;10027133;29;20061;-84
2023/06/09 08:47:20;;;;;;;4.03;1.40;;;;;;;-147.53;100.00;57128.34;10043662;29;20060;-84
2023/06/09 08:52:23;;;;;;;4.05;1.40;;;;;;;-147.53;100.00;57128.34;10041759;29;20061;-84
2023/06/09 08:57:26;;;;;;;4.97;1.58;;;;;;;-147.53;100.00;57128.34;10035366;29;20089;-81
2023/06/09 09:02:28;;;;;;;4.47;1.75;;;;;;;-147.53;100.00;57128.34;10036043;29;20081;-83
2023/06/09 09:07:30;;;;;;;3.17;1.52;;;;;;;-147.53;100.00;57128.34;10037414;29;20061;-83
2023/06/09 09:12:49;;;;;;;3.55;1.60;;;;;;;-147.53;100.00;57128.34;10043106;29;20067;-84
2023/06/09 09:17:51;;;;;;;3.40;1.50;;;;;;;-147.53;100.00;57128.34;10031254;29;20050;-83
2023/06/09 09:22:53;;;;;;;3.13;1.40;;;;;;;-147.53;100.00;57128.34;10028767;29;20053;-84
2023/06/09 09:28:06;;;;;;;4.80;1.33;;;;;;;-147.53;100.00;57128.34;10037518;29;20049;-83
2023/06/09 09:33:11;;;;;;;3.25;1.42;;;;;;;-147.53;100.00;57128.34;10029187;29;20491;-83
2023/06/09 09:38:19;;;;;;;5.20;1.73;;;;;;;-147.53;100.00;57128.34;10000862;29;20049;-83
2023/06/09 09:43:24;;;;;;;4.03;1.50;;;;;;;-147.53;100.00;57128.34;10043702;29;20073;-84
2023/06/09 09:48:26;;;;;;;3.17;1.58;;;;;;;-147.53;100.00;57128.34;10039538;29;20458;-84
2023/06/09 09:53:28;;;;;;;5.55;1.65;;;;;;;-147.53;100.00;57128.34;10041910;29;20585;-82
2023/06/09 09:58:37;;;;;;;6.95;1.75;;;;;;;-147.53;100.00;57128.34;10045136;29;20573;-83
2023/06/09 10:03:42;;;;;;;3.78;1.60;;;;;;;-147.53;100.00;57128.34;10032022;29;20054;-83
2023/06/09 10:08:45;;;;;;;4.00;1.65;;;;;;;-147.53;100.00;57128.34;10043719;29;20061;-84
2023/06/09 10:13:48;;;;;;;8.13;1.60;;;;;;;-147.53;100.00;57128.34;10029713;29;20519;-84
2023/06/09 10:18:50;;;;;;;5.13;1.55;;;;;;;-147.53;100.00;57128.34;10043495;29;20084;-83
2023/06/09 10:23:52;;;;;;;3.92;1.50;;;;;;;-147.53;100.00;57128.34;10041352;29;20069;-83
2023/06/09 10:28:54;;;;;;;5.40;1.92;;;;;;;-147.53;100.00;57128.34;10043628;29;20468;-84
2023/06/09 10:33:56;;;;;;;4.72;1.80;;;;;;;-147.53;100.00;57128.34;10048646;29;20153;-84
2023/06/09 10:39:17;;;;;;;4.97;1.90;;;;;;;-147.53;100.00;57128.34;10026753;29;20427;-84
2023/06/09 10:44:41;;;;;;;4.40;1.80;;;;;;;-147.53;100.00;57128.34;10014867;29;20063;-84
2023/06/09 10:49:45;;;;;;;3.65;1.70;;;;;;;-147.53;100.00;57128.34;10022427;29;20049;-83
2023/06/09 10:55:11;;;;;;;6.25;2.22;;;;;;;-147.53;100.00;57128.34;10046198;29;20128;-83
2023/06/09 11:00:16;;;;;;;6.38;2.15;;;;;;;-147.53;100.00;57128.34;10034735;29;20049;-83
2023/06/09 11:05:21;;;;;;;3.88;1.85;;;;;;;-147.53;100.00;57128.34;10019819;29;20099;-83
2023/06/09 11:10:25;;;;;;;4.00;1.80;;;;;;;-147.53;100.00;57128.34;10042347;29;20788;-83
2023/06/09 11:16:02;;;;;;;5.25;1.75;;;;;;;-147.53;100.00;57128.34;10026074;29;20054;-83
2023/06/09 11:21:08;;;;;;;4.20;1.75;;;;;;;-147.53;100.00;57128.34;10040318;29;20054;-84
2023/06/09 11:26:23;;;;;;;3.50;1.67;;;;;;;-147.53;100.00;57128.34;10042194;29;20144;-83
2023/06/09 11:31:26;;;;;;;6.55;2.22;;;;;;;-147.53;100.00;57128.34;10041750;29;20065;-83
2023/06/09 11:36:30;;;;;;;9.18;1.95;;;;;;;-147.53;100.00;57128.34;10025991;29;20413;-83
2023/06/09 11:41:33;;;;;;;4.82;2.25;;;;;;;-147.53;100.00;57128.34;10028158;29;20053;-83
2023/06/09 11:46:34;;;;;;;3.00;1.70;;;;;;;-147.53;100.00;57128.34;10014701;29;20064;-84
2023/06/09 11:51:57;;;;;;;5.13;1.77;;;;;;;-147.53;100.00;57128.34;10019220;29;20057;-83
2023/06/09 11:56:59;;;;;;;4.65;1.88;;;;;;;-147.53;100.00;57128.34;10006646;29;20057;-83
2023/06/09 12:02:01;;;;;;;5.35;1.90;;;;;;;-147.53;100.00;57128.34;10037915;29;20133;-83
2023/06/09 12:07:03;;;;;;;4.15;1.70;;;;;;;-147.53;100.00;57128.34;10040049;29;20054;-84
2023/06/09 12:12:05;;;;;;;4.75;1.80;;;;;;;-147.53;100.00;57128.34;10044951;29;20068;-83
2023/06/09 12:17:09;;;;;;;3.55;1.63;;;;;;;-147.53;100.00;57128.34;10023853;29;20050;-83
2023/06/09 12:22:12;;;;;;;3.92;1.60;;;;;;;-147.53;100.00;57128.34;10037364;29;20053;-83
2023/06/09 12:27:14;;;;;;;3.60;1.60;;;;;;;-147.53;100.00;57128.34;10025718;29;20049;-83
2023/06/09 12:32:25;;;;;;;3.10;1.70;;;;;;;-147.53;100.00;57128.34;10011746;29;20144;-83
2023/06/09 12:37:36;;;;;;;3.72;1.88;;;;;;;-147.53;100.00;57128.34;10037057;29;20137;-83
2023/06/09 12:42:46;;;;;;;2.88;1.60;;;;;;;-147.53;100.00;57128.34;10036821;29;20516;-82
2023/06/09 12:47:50;;;;;;;3.25;1.50;;;;;;;-147.53;100.00;57128.34;10009619;29;20069;-83
2023/06/09 12:52:54;;;;;;;3.95;1.65;;;;;;;-147.53;100.00;57128.34;10032463;29;20068;-83
2023/06/09 12:57:56;;;;;;;4.82;2.03;;;;;;;-147.53;100.00;57128.34;10041671;29;20057;-82
2023/06/09 13:02:58;;;;;;;4.35;1.95;;;;;;;-147.53;100.00;57128.34;10034506;29;20058;-83
2023/06/09 13:08:05;;;;;;;4.07;2.00;;;;;;;-147.53;100.00;57128.34;10022913;29;20049;-84
2023/06/09 13:13:06;;;;;;;4.00;1.63;;;;;;;-147.53;100.00;57128.34;10026177;29;20639;-83
2023/06/09 13:18:14;;;;;;;3.65;1.80;;;;;;;-147.53;100.00;57128.34;10038964;29;20045;-83
2023/06/09 13:23:16;;;;;;;2.75;1.38;;;;;;;-147.53;100.00;57128.34;10026898;29;20149;-83
2023/06/09 13:28:18;;;;;;;3.63;1.63;;;;;;;-147.53;100.00;57128.34;10039290;29;20049;-83
2023/06/09 13:33:20;;;;;;;3.15;1.35;;;;;;;-147.53;100.00;57128.34;10022966;29;20118;-83
2023/06/09 13:38:23;;;;;;;4.35;1.88;;;;;;;-147.53;100.00;57128.34;10041287;29;20050;-83
2023/06/09 13:43:24;;;;;;;2.72;1.42;;;;;;;-147.53;100.00;57128.34;10014725;29;20616;-83
2023/06/09 13:48:26;;;;;;;4.28;1.85;;;;;;;-147.53;100.00;57128.34;10039285;29;20059;-83
2023/06/09 13:53:28;;;;;;;3.95;1.98;;;;;;;-147.53;100.00;57128.34;10014577;29;20077;-83
2023/06/09 13:58:30;;;;;;;5.68;1.85;;;;;;;-147.53;100.00;57128.34;10037106;29;20052;-83
2023/06/09 14:03:37;;;;;;;6.47;1.97;;;;;;;-147.53;100.00;57128.34;10017999;29;20069;-83
2023/06/09 14:08:39;;;;;;;3.83;1.85;;;;;;;-147.53;100.00;57128.34;10039024;29;20081;-82
2023/06/09 14:13:41;;;;;;;2.75;1.58;;;;;;;-147.53;100.00;57128.34;10038643;29;20156;-83
2023/06/09 14:18:42;;;;;;;3.13;1.42;;;;;;;-147.53;100.00;57128.34;10017988;29;20515;-85
2023/06/09 14:23:44;;;;;;;4.53;1.70;;;;;;;-147.53;100.00;57128.34;10019858;29;20113;-83
2023/06/09 14:28:46;;;;;;;4.70;1.67;;;;;;;-147.53;100.00;57128.34;10045025;29;20591;-83
2023/06/09 14:33:48;;;;;;;3.67;1.60;;;;;;;-147.53;100.00;57128.34;10048220;29;20164;-83
2023/06/09 14:38:50;;;;;;;5.45;2.00;;;;;;;-147.53;100.00;57128.34;10046586;29;20056;-83
2023/06/09 14:43:52;;;;;;;3.25;1.60;;;;;;;-147.53;100.00;57128.34;10045248;29;20054;-83
2023/06/09 14:48:54;;;;;;;7.00;1.90;;;;;;;-147.53;100.00;57128.34;10048161;29;20057;-83
2023/06/09 14:53:55;;;;;;;3.78;1.70;;;;;;;-147.53;100.00;57128.34;10025369;29;20078;-81
2023/06/09 14:58:57;;;;;;;5.93;2.00;;;;;;;-147.53;100.00;57128.34;10044703;29;20045;-84
2023/06/09 15:04:00;;;;;;;4.05;1.80;;;;;;;-147.53;100.00;57128.34;10047686;29;20085;-83
2023/06/09 15:09:02;;;;;;;3.05;1.60;;;;;;;-147.53;100.00;57128.34;10023328;29;20102;-83
2023/06/09 15:14:03;;;;;;;3.45;1.42;;;;;;;-147.53;100.00;57128.34;10042635;29;20050;-83
2023/06/09 15:19:05;;;;;;;4.07;1.80;;;;;;;-147.53;100.00;57128.34;10044289;29;20053;-83
2023/06/09 15:24:08;;;;;;;4.25;1.40;;;;;;;-147.53;100.00;57128.34;10045581;29;20427;-82
2023/06/09 15:29:09;;;;;;;4.00;1.45;;;;;;;-147.53;100.00;57128.34;10044966;29;20516;-84
2023/06/09 15:34:11;;;;;;;7.35;1.60;;;;;;;-147.53;100.00;57128.34;10043702;29;20137;-83
2023/06/09 15:39:13;;;;;;;3.50;1.55;;;;;;;-147.53;100.00;57128.34;10027681;29;20054;-83
2023/06/09 15:44:16;;;;;;;8.88;1.67;;;;;;;-147.53;100.00;57128.34;10043728;29;20117;-82
2023/06/09 15:49:19;;;;;;;4.15;1.60;;;;;;;-147.53;100.00;57128.34;10012083;29;20523;-83
2023/06/09 15:54:21;;;;;;;1.73;1.25;;;;;;;-147.53;100.00;57128.34;10043805;29;20061;-83
2023/06/09 15:59:22;;;;;;;3.55;1.60;;;;;;;-147.53;100.00;57128.34;10021629;29;20057;-84
2023/06/09 16:04:24;;;;;;;3.50;1.48;;;;;;;-147.53;100.00;57128.34;10046695;29;20059;-82
2023/06/09 16:09:26;;;;;;;2.92;1.35;;;;;;;-147.53;100.00;57128.34;10041762;29;20642;-83
2023/06/09 16:14:31;;;;;;;2.50;1.20;;;;;;;-147.53;100.00;57128.34;10043517;29;20133;-83
2023/06/09 16:19:33;;;;;;;4.25;1.63;;;;;;;-147.53;100.00;57128.34;10023488;29;20122;-83
2023/06/09 16:24:35;;;;;;;4.40;1.48;;;;;;;-147.53;100.00;57128.34;10040256;29;20144;-83
2023/06/09 16:29:36;;;;;;;3.42;1.65;;;;;;;-147.53;100.00;57128.34;10041801;29;20106;-83
2023/06/09 16:34:38;;;;;;;3.33;1.33;;;;;;;-147.53;100.00;57128.34;10030019;29;20516;-83
2023/06/09 16:39:40;;;;;;;2.72;1.25;;;;;;;-147.53;100.00;57128.34;10039839;29;20037;-83
2023/06/09 16:44:41;;;;;;;2.20;1.05;;;;;;;-147.53;100.00;57128.34;10023204;29;20058;-83
2023/06/09 16:49:43;;;;;;;1.90;1.08;;;;;;;-147.53;100.00;57128.34;10020671;29;20528;-83
2023/06/09 16:54:45;;;;;;;2.95;1.30;;;;;;;-147.53;100.00;57128.34;10024879;29;20051;-81
2023/06/09 16:59:47;;;;;;;3.03;1.08;;;;;;;-147.53;100.00;57128.34;10041683;29;20588;-83
2023/06/09 17:04:49;;;;;;;4.15;1.67;;;;;;;-147.53;100.00;57128.34;10036923;29;20088;-83
2023/06/09 17:09:50;;;;;;;3.78;1.42;;;;;;;-147.53;100.00;57128.34;10041228;29;20050;-83
2023/06/09 17:14:52;;;;;;;2.05;1.05;;;;;;;-147.53;100.00;57128.34;10027065;29;20136;-84
2023/06/09 17:19:54;;;;;;;2.40;1.17;;;;;;;-147.53;100.00;57128.34;10026682;29;20076;-83
2023/06/09 17:24:55;;;;;;;2.55;1.00;;;;;;;-147.53;100.00;57128.34;10036913;29;20580;-83
2023/06/09 17:29:57;;;;;;;3.17;1.10;;;;;;;-147.53;100.00;57128.34;10039245;29;20060;-83
2023/06/09 17:35:13;;;;;;;4.90;1.35;;;;;;;-147.53;100.00;57128.34;10038995;29;20140;-83
2023/06/09 17:40:14;;;;;;;1.40;0.73;;;;;;;-147.53;100.00;57128.34;10020825;29;20477;-83
2023/06/09 17:45:16;;;;;;;1.75;1.10;;;;;;;-147.53;100.00;57128.34;10038479;29;20102;-83
2023/06/09 17:50:18;;;;;;;2.72;0.88;;;;;;;-147.53;100.00;57128.34;10024237;29;20539;-83
2023/06/09 17:55:19;;;;;;;2.22;0.95;;;;;;;-147.53;100.00;57128.34;10009586;29;20053;-82
2023/06/09 18:00:21;;;;;;;3.15;1.38;;;;;;;-147.53;100.00;57128.34;10040813;29;20050;-83
2023/06/09 18:05:23;;;;;;;1.95;0.90;;;;;;;-147.53;100.00;57128.34;10046398;29;20053;-82
2023/06/09 18:10:24;;;;;;;1.95;0.95;;;;;;;-147.53;100.00;57128.34;10042784;29;20057;-83
2023/06/09 18:15:26;;;;;;;2.40;1.25;;;;;;;-147.53;100.00;57128.34;10011763;29;20454;-83
2023/06/09 18:20:27;;;;;;;3.25;1.15;;;;;;;-147.53;100.00;57128.34;10033996;29;20080;-83
2023/06/09 18:25:31;;;;;;;6.47;1.30;;;;;;;-147.53;100.00;57128.34;10040007;29;20057;-82
2023/06/09 18:30:33;;;;;;;3.55;1.15;;;;;;;-147.53;100.00;57128.34;10028841;29;20220;-83
2023/06/09 18:35:35;;;;;;;4.18;1.30;;;;;;;-147.53;100.00;57128.34;10050110;29;20524;-83
2023/06/09 18:40:36;;;;;;;2.85;0.88;;;;;;;-147.53;100.00;57128.34;10047383;29;20129;-82
2023/06/09 18:45:39;;;;;;;2.58;1.10;;;;;;;-147.53;100.00;57128.34;10047818;29;20053;-82
2023/06/09 18:50:40;;;;;;;3.50;1.30;;;;;;;-147.53;100.00;57128.34;10041509;29;20470;-83
2023/06/09 18:55:42;;;;;;;3.63;1.42;;;;;;;-147.53;100.00;57128.34;10028536;29;20052;-82
2023/06/09 19:00:45;;;;;;;2.75;1.10;;;;;;;-147.53;100.00;57128.34;10040817;29;20461;-83
2023/06/09 19:05:47;;;;;;;1.15;0.73;;;;;;;-147.53;100.00;57128.34;10043118;29;20078;-83
2023/06/09 19:10:49;;;;;;;1.85;0.90;;;;;;;-147.53;100.00;57128.34;10026058;29;20061;-83
2023/06/09 19:15:51;;;;;;;2.17;1.10;;;;;;;-147.53;100.00;57128.34;10041235;29;20141;-83
2023/06/09 19:20:55;;;;;;;2.28;1.05;;;;;;;-147.53;100.00;57128.34;10036509;29;20061;-83
2023/06/09 19:25:57;;;;;;;1.90;0.90;;;;;;;-147.53;100.00;57128.34;10027944;29;20073;-82
2023/06/09 19:30:59;;;;;;;2.92;1.10;;;;;;;-147.53;100.00;57128.34;10048574;29;20685;-84
2023/06/09 19:36:01;;;;;;;3.20;1.13;;;;;;;-147.53;100.00;57128.34;10047602;29;20468;-83
2023/06/09 19:41:03;;;;;;;1.83;0.95;;;;;;;-147.53;100.00;57128.34;10028848;29;20140;-83
2023/06/09 19:46:06;;;;;;;3.28;1.23;;;;;;;-147.53;100.00;57128.34;10042755;29;20065;-83
2023/06/09 19:51:09;;;;;;;1.58;0.95;;;;;;;-147.53;100.00;57128.34;10032362;29;20056;-83
2023/06/09 19:56:11;;;;;;;2.25;1.08;;;;;;;-147.53;100.00;57128.34;10051457;29;20428;-83
2023/06/09 20:01:13;;;;;;;2.60;1.20;;;;;;;-147.53;100.00;57128.34;10049970;29;20501;-83
2023/06/09 20:06:15;;;;;;;1.95;1.00;;;;;;;-147.53;100.00;57128.34;10037716;29;20064;-83
2023/06/09 20:11:17;;;;;;;3.10;1.33;;;;;;;-147.53;100.00;57128.34;10022278;29;20227;-83
2023/06/09 20:16:19;;;;;;;4.28;1.13;;;;;;;-147.53;100.00;57128.34;10022707;29;20061;-83
2023/06/09 20:21:22;;;;;;;3.88;1.42;;;;;;;-147.53;100.00;57128.34;10028099;29;20062;-83
2023/06/09 20:26:23;;;;;;;5.45;1.38;;;;;;;-147.53;100.00;57128.34;10022155;29;20133;-83
2023/06/09 20:31:25;;;;;;;3.17;1.40;;;;;;;-147.53;100.00;57128.34;10044899;29;20073;-83
2023/06/09 20:36:31;;;;;;;7.45;1.27;;;;;;;-147.53;100.00;57128.34;10038441;29;20054;-83
2023/06/09 20:41:33;;;;;;;8.20;1.15;;;;;;;-147.53;100.00;57128.34;10023675;29;20058;-81
2023/06/09 20:46:34;;;;;;;3.47;1.40;;;;;;;-147.53;100.00;57128.34;10038146;29;20054;-83
2023/06/09 20:51:37;;;;;;;2.53;1.27;;;;;;;-147.53;100.00;57128.34;10039658;29;20441;-83
2023/06/09 20:56:39;;;;;;;4.35;1.45;;;;;;;-147.53;100.00;57128.34;10042073;29;20061;-83
2023/06/09 21:01:41;;;;;;;3.38;1.52;;;;;;;-147.53;100.00;57128.34;10025618;29;20144;-83
2023/06/09 21:06:43;;;;;;;5.70;1.60;;;;;;;-147.53;100.00;57128.34;10044322;29;20057;-83
2023/06/09 21:11:45;;;;;;;4.45;1.50;;;;;;;-147.53;100.00;57128.34;10041520;29;20053;-83
2023/06/09 21:16:47;;;;;;;6.63;1.60;;;;;;;-147.53;100.00;57128.34;10042184;29;20140;-82
2023/06/09 21:21:49;;;;;;;8.18;1.60;;;;;;;-147.53;100.00;57128.34;10042957;29;20053;-83
2023/06/09 21:26:50;;;;;;;6.40;1.80;;;;;;;-147.53;100.00;57128.34;10044286;29;20090;-83
2023/06/09 21:31:52;;;;;;;3.40;1.52;;;;;;;-147.53;100.00;57128.34;10039021;29;20617;-83
2023/06/09 21:36:55;;;;;;;5.20;1.55;;;;;;;-147.53;100.00;57128.34;10035296;29;20046;-83
2023/06/09 21:41:56;;;;;;;6.78;1.95;;;;;;;-147.53;100.00;57128.34;10010499;29;20165;-84
2023/06/09 21:46:58;;;;;;;5.88;1.95;;;;;;;-147.53;100.00;57128.34;10043375;29;20077;-83
2023/06/09 21:51:59;;;;;;;5.78;2.03;;;;;;;-147.53;100.00;57128.34;10042938;29;20049;-83
2023/06/09 21:57:01;;;;;;;3.65;1.55;;;;;;;-147.53;100.00;57128.34;10043537;29;20057;-83
2023/06/09 22:02:03;;;;;;;5.38;1.63;;;;;;;-147.53;100.00;57128.34;10041484;29;20061;-83
2023/06/09 22:07:05;;;;;;;4.70;1.48;;;;;;;-147.53;100.00;57128.34;10024732;29;20057;-83
2023/06/09 22:12:07;;;;;;;3.40;1.40;;;;;;;-147.53;100.00;57128.34;10042165;29;20073;-83
2023/06/09 22:17:09;;;;;;;2.75;1.23;;;;;;;-147.53;100.00;57128.34;10026358;29;20083;-83
2023/06/09 22:22:12;;;;;;;3.50;1.73;;;;;;;-147.53;100.00;57128.34;10041056;29;20084;-83
2023/06/09 22:27:16;;;;;;;3.85;1.60;;;;;;;-147.53;100.00;57128.34;10040791;29;20061;-83
2023/06/09 22:32:21;;;;;;;3.95;1.80;;;;;;;-147.53;100.00;57128.34;10042223;29;20148;-83
2023/06/09 22:37:24;;;;;;;4.38;1.40;;;;;;;-147.53;100.00;57128.34;10024701;29;20058;-83
2023/06/09 22:42:26;;;;;;;1.70;1.10;;;;;;;-147.53;100.00;57128.34;10041094;29;20409;-84