Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:05;;;;;;;3.53;1.50;;;12.50;99.90;;;;;;5016864;28;20029;-64
2023/10/23 00:04:30;;;;;;;2.15;1.25;;;12.50;99.90;;;;;;5016809;28;20026;-64
2023/10/23 00:06:56;;;;;;;2.72;1.10;;;12.50;99.90;;;;;;5016877;28;20088;-64
2023/10/23 00:09:21;;;;;;;6.57;1.70;;;12.60;99.90;;;;;;5016750;28;20022;-64
2023/10/23 00:11:47;;;;;;;7.05;1.40;;;12.60;99.90;;;;;;5017491;28;20083;-64
2023/10/23 00:14:12;;;;;;;1.85;1.10;;;12.60;99.90;;;;;;5016636;28;20065;-64
2023/10/23 00:16:38;;;;;;;5.93;1.48;;;12.60;99.90;;;;;;5016476;28;20018;-64
2023/10/23 00:19:03;;;;;;;4.90;1.33;;;12.60;99.90;;;;;;5016779;28;20022;-63
2023/10/23 00:21:29;;;;;;;5.32;1.85;;;12.50;99.90;;;;;;5017018;28;20032;-64
2023/10/23 00:23:54;;;;;;;2.08;1.15;;;12.50;99.90;;;;;;5016898;28;20056;-64
2023/10/23 00:26:20;;;;;;;3.55;1.17;;;12.50;99.90;;;;;;5016723;28;20121;-64
2023/10/23 00:28:47;;;;;;;4.65;1.98;;;12.50;99.90;;;;;;5016467;28;20060;-64
2023/10/23 00:31:13;;;;;;;2.03;1.08;;;12.50;99.90;;;;;;5016571;28;20098;-64
2023/10/23 00:33:38;;;;;;;2.85;1.52;;;12.50;99.90;;;;;;5016525;28;20060;-64
2023/10/23 00:36:04;;;;;;;1.90;1.10;;;12.50;99.90;;;;;;5016768;28;20021;-64
2023/10/23 00:38:30;;;;;;;5.00;1.30;;;12.50;99.90;;;;;;5017353;28;20022;-64
2023/10/23 00:40:55;;;;;;;2.67;0.98;;;12.40;99.90;;;;;;5017036;28;20120;-63
2023/10/23 00:43:23;;;;;;;1.08;0.80;;;12.30;99.90;;;;;;5017122;28;20021;-64
2023/10/23 00:45:57;;;;;;;1.42;1.00;;;12.30;99.90;;;;;;5016154;28;20041;-64
2023/10/23 00:48:24;;;;;;;1.42;0.95;;;12.30;99.90;;;;;;5016465;28;20075;-64
2023/10/23 00:50:51;;;;;;;3.05;1.52;;;12.30;99.90;;;;;;5016829;28;20158;-64
2023/10/23 00:53:18;;;;;;;4.43;1.23;;;12.20;99.90;;;;;;5016702;28;20026;-64
2023/10/23 00:55:47;;;;;;;3.78;1.00;;;12.30;99.90;;;;;;5016702;28;20018;-64
2023/10/23 00:58:18;;;;;;;2.72;1.40;;;12.40;99.90;;;;;;5016676;28;20044;-64
2023/10/23 01:00:44;;;;;;;5.07;0.93;;;12.60;99.90;;;;;;5016446;28;20097;-64
2023/10/23 01:03:10;;;;;;;2.63;1.10;;;12.70;99.90;;;;;;5016181;28;20202;-64
2023/10/23 01:05:37;;;;;;;3.20;1.15;;;12.70;99.90;;;;;;5015911;28;20025;-64
2023/10/23 01:08:04;;;;;;;3.38;1.27;;;12.80;99.90;;;;;;5016455;28;20076;-63
2023/10/23 01:10:29;;;;;;;5.47;1.65;;;12.80;99.90;;;;;;5016401;28;20018;-64
2023/10/23 01:12:56;;;;;;;3.33;1.40;;;12.90;99.90;;;;;;5016004;28;20098;-63
2023/10/23 01:15:23;;;;;;;2.97;1.48;;;12.90;99.90;;;;;;5020098;28;20026;-64
2023/10/23 01:17:51;;;;;;;4.88;1.05;;;12.80;99.90;;;;;;5019968;28;20054;-64
2023/10/23 01:20:18;;;;;;;3.58;1.25;;;12.70;99.90;;;;;;5019923;28;20080;-63
2023/10/23 01:22:44;;;;;;;4.13;1.30;;;12.60;99.90;;;;;;5020090;28;20025;-64
2023/10/23 01:25:14;;;;;;;2.88;1.60;;;12.50;99.90;;;;;;5020166;28;20022;-64
2023/10/23 01:27:40;;;;;;;3.03;1.20;;;12.50;99.90;;;;;;5019963;28;20026;-63
2023/10/23 01:30:06;;;;;;;4.47;1.15;;;12.40;99.90;;;;;;5019924;28;20029;-64
2023/10/23 01:32:32;;;;;;;1.45;1.15;;;12.50;99.90;;;;;;5019351;28;20111;-63
2023/10/23 01:34:57;;;;;;;6.78;1.33;;;12.60;99.90;;;;;;5019872;28;20041;-64
2023/10/23 01:37:23;;;;;;;3.53;1.42;;;12.70;99.90;;;;;;5019687;28;20026;-64
2023/10/23 01:39:48;;;;;;;7.75;1.40;;;12.80;99.90;;;;;;5019349;28;20032;-64
2023/10/23 01:42:14;;;;;;;4.75;1.83;;;12.80;99.90;;;;;;5019411;28;20058;-64
2023/10/23 01:44:39;;;;;;;4.80;1.40;;;12.80;99.90;;;;;;5019276;28;20029;-64
2023/10/23 01:47:05;;;;;;;3.90;1.05;;;12.70;99.90;;;;;;5019012;28;20048;-64
2023/10/23 01:49:31;;;;;;;3.58;1.77;;;12.60;99.90;;;;;;5019501;28;20033;-63
2023/10/23 01:51:56;;;;;;;5.95;1.13;;;12.40;99.90;;;;;;5019417;28;20068;-63
2023/10/23 01:54:22;;;;;;;4.25;1.48;;;12.30;99.90;;;;;;5019396;28;20022;-64
2023/10/23 01:56:47;;;;;;;5.60;1.77;;;12.30;99.90;;;;;;5018957;28;20052;-64
2023/10/23 01:59:13;;;;;;;2.80;1.60;;;12.30;99.90;;;;;;5020256;28;20029;-64
2023/10/23 02:01:39;;;;;;;2.72;1.20;;;12.20;99.90;;;;;;5019321;28;20026;-64
2023/10/23 02:04:06;;;;;;;2.72;1.70;;;12.20;99.90;;;;;;5019776;28;20021;-64
2023/10/23 02:06:32;;;;;;;2.60;1.83;;;12.20;99.90;;;;;;5019044;28;20029;-63
2023/10/23 02:08:59;;;;;;;2.25;1.48;;;12.10;99.90;;;;;;5019747;28;20033;-64
2023/10/23 02:11:25;;;;;;;4.82;1.50;;;12.10;99.90;;;;;;5019538;28;20112;-64
2023/10/23 02:13:51;;;;;;;4.75;1.48;;;12.20;99.90;;;;;;5018773;28;20080;-64
2023/10/23 02:16:16;;;;;;;2.75;1.40;;;12.30;99.90;;;;;;5018777;28;20028;-64
2023/10/23 02:18:42;;;;;;;3.10;1.30;;;12.30;99.90;;;;;;5019692;28;20022;-64
2023/10/23 02:21:07;;;;;;;4.80;2.40;;;12.40;99.90;;;;;;5018883;28;20026;-63
2023/10/23 02:23:33;;;;;;;5.28;2.15;;;12.40;99.90;;;;;;5018734;28;20030;-64
2023/10/23 02:25:59;;;;;;;3.13;1.60;;;12.40;99.90;;;;;;5018141;28;20034;-64
2023/10/23 02:28:25;;;;;;;7.13;2.10;;;12.40;99.90;;;;;;5019590;28;20029;-64
2023/10/23 02:30:51;;;;;;;2.65;1.80;;;12.40;99.90;;;;;;5018268;28;20128;-64
2023/10/23 02:33:16;;;;;;;3.63;1.55;;;12.40;99.90;;;;;;5019030;28;20109;-64
2023/10/23 02:35:43;;;;;;;2.38;1.52;;;12.40;99.90;;;;;;5018610;28;20030;-64
2023/10/23 02:38:08;;;;;;;4.25;1.55;;;12.40;99.90;;;;;;5018428;28;20022;-63
2023/10/23 02:40:34;;;;;;;4.82;2.75;;;12.50;99.90;;;;;;5018416;28;20032;-64
2023/10/23 02:42:59;;;;;;;4.38;1.75;;;12.50;99.90;;;;;;5018195;28;20026;-64
2023/10/23 02:45:25;;;;;;;6.40;1.80;;;12.50;99.90;;;;;;5018531;28;20132;-66
2023/10/23 02:47:50;;;;;;;3.95;1.50;;;12.40;99.90;;;;;;5042545;22;20052;-73
2023/10/23 02:50:16;;;;;;;4.45;1.50;;;12.40;99.90;;;;;;5019151;28;20026;-74
2023/10/23 02:52:42;;;;;;;3.28;1.70;;;12.30;99.90;;;;;;5019196;28;20029;-74
2023/10/23 02:55:07;;;;;;;6.32;1.85;;;12.30;99.90;;;;;;5018853;28;20033;-74
2023/10/23 02:57:33;;;;;;;3.38;1.52;;;12.40;99.90;;;;;;5017789;28;20032;-74
2023/10/23 02:59:59;;;;;;;5.75;1.67;;;12.30;99.90;;;;;;5018953;28;20021;-74
2023/10/23 03:02:24;;;;;;;3.13;1.65;;;12.30;99.90;;;;;;5019048;28;20098;-74
2023/10/23 03:04:50;;;;;;;6.78;1.90;;;12.30;99.90;;;;;;5018588;28;20034;-73
2023/10/23 03:07:15;;;;;;;2.47;1.60;;;12.30;99.90;;;;;;5018592;28;20066;-74
2023/10/23 03:09:41;;;;;;;3.72;1.75;;;12.30;99.90;;;;;;5017759;28;20079;-74
2023/10/23 03:12:06;;;;;;;4.18;1.30;;;12.30;99.90;;;;;;5017603;28;20033;-74
2023/10/23 03:14:32;;;;;;;2.28;1.55;;;12.40;99.90;;;;;;5018173;28;20022;-74
2023/10/23 03:16:59;;;;;;;5.10;1.60;;;12.40;99.90;;;;;;5018516;28;20092;-74
2023/10/23 03:19:25;;;;;;;3.72;1.58;;;12.40;99.90;;;;;;5018799;28;20081;-74
2023/10/23 03:21:51;;;;;;;5.95;1.98;;;12.40;99.90;;;;;;5017781;28;20029;-74
2023/10/23 03:24:18;;;;;;;3.45;1.50;;;12.30;99.90;;;;;;5018257;28;20033;-74
2023/10/23 03:26:43;;;;;;;2.92;1.42;;;12.20;99.90;;;;;;5018756;28;20025;-74
2023/10/23 03:29:09;;;;;;;7.32;1.48;;;12.20;99.90;;;;;;5017587;28;20121;-65
2023/10/23 03:31:35;;;;;;;2.60;1.30;;;12.20;99.90;;;;;;5017729;28;20053;-65
2023/10/23 03:34:01;;;;;;;6.43;2.03;;;12.20;99.90;;;;;;5018396;28;20018;-65
2023/10/23 03:36:26;;;;;;;3.42;1.52;;;12.10;99.90;;;;;;5016887;28;20084;-65
2023/10/23 03:38:53;;;;;;;2.22;1.50;;;12.20;99.90;;;;;;5017507;28;20018;-65
2023/10/23 03:41:18;;;;;;;5.53;1.58;;;12.20;99.90;;;;;;5017158;28;20071;-65
2023/10/23 03:43:44;;;;;;;4.32;1.20;;;12.20;99.90;;;;;;5017984;28;20112;-65
2023/10/23 03:46:09;;;;;;;5.57;1.67;;;12.20;99.90;;;;;;5017995;28;20112;-65
2023/10/23 03:48:35;;;;;;;5.43;1.95;;;12.20;99.90;;;;;;5018544;28;20033;-65
2023/10/23 03:51:01;;;;;;;5.03;1.50;;;12.20;99.90;;;;;;5017319;28;20136;-65
2023/10/23 03:53:27;;;;;;;1.50;1.30;;;12.30;99.90;;;;;;5018422;28;20034;-65
2023/10/23 03:55:52;;;;;;;3.17;1.48;;;12.30;99.90;;;;;;5017158;28;20025;-65
2023/10/23 03:58:18;;;;;;;4.07;1.95;;;12.30;99.90;;;;;;5017596;28;20022;-65
2023/10/23 04:00:43;;;;;;;1.70;1.10;;;12.30;99.90;;;;;;5016998;28;20033;-65
2023/10/23 04:03:11;;;;;;;5.63;2.33;;;12.30;99.90;;;;;;5017079;28;20043;-65
2023/10/23 04:05:42;;;;;;;4.45;1.38;;;12.30;99.90;;;;;;5017643;28;20086;-65
2023/10/23 04:08:08;;;;;;;3.83;1.60;;;12.10;99.90;;;;;;5017621;28;20038;-65
2023/10/23 04:10:34;;;;;;;5.35;1.38;;;12.00;99.90;;;;;;5016810;28;20093;-65
2023/10/23 04:13:00;;;;;;;4.82;1.58;;;12.00;99.90;;;;;;5016613;28;20026;-65
2023/10/23 04:15:25;;;;;;;3.45;1.55;;;12.10;99.90;;;;;;5016618;28;20045;-65
2023/10/23 04:17:51;;;;;;;3.38;2.15;;;12.10;99.90;;;;;;5017552;28;20029;-65
2023/10/23 04:20:16;;;;;;;3.22;1.60;;;12.10;99.90;;;;;;5016821;28;20048;-65
2023/10/23 04:22:43;;;;;;;5.43;2.10;;;12.00;99.90;;;;;;5016466;28;20053;-65
2023/10/23 04:25:09;;;;;;;7.72;1.67;;;12.00;99.90;;;;;;5016714;28;20029;-65
2023/10/23 04:27:35;;;;;;;4.65;1.73;;;11.90;99.90;;;;;;5017311;28;20034;-65
2023/10/23 04:30:00;;;;;;;4.28;1.60;;;11.90;99.90;;;;;;5017405;28;20116;-65
2023/10/23 04:32:26;;;;;;;2.20;1.55;;;11.90;99.90;;;;;;5017708;28;20058;-65
2023/10/23 04:34:52;;;;;;;4.63;1.60;;;11.90;99.90;;;;;;5016273;28;20037;-65
2023/10/23 04:37:18;;;;;;;4.30;1.73;;;11.80;99.90;;;;;;5017593;28;20018;-65
2023/10/23 04:39:43;;;;;;;3.85;1.60;;;11.80;99.90;;;;;;5016396;28;20118;-65
2023/10/23 04:42:09;;;;;;;3.70;2.20;;;11.70;99.90;;;;;;5016231;28;20116;-65
2023/10/23 04:44:34;;;;;;;5.72;1.83;;;11.70;99.90;;;;;;5016412;28;20109;-65
2023/10/23 04:47:00;;;;;;;10.68;2.33;;;11.60;99.90;;;;;;5017196;28;20117;-65
2023/10/23 04:49:25;;;;;;;8.70;2.00;;;11.60;99.90;;;;;;5020319;28;20025;-65
2023/10/23 04:51:51;;;;;;;5.30;2.05;;;11.70;99.90;;;;;;5021171;28;20029;-65
2023/10/23 04:54:17;;;;;;;4.40;2.42;;;11.70;99.90;;;;;;5020254;28;20077;-65
2023/10/23 04:56:42;;;;;;;6.85;2.38;;;11.70;99.90;;;;;;5021275;28;20026;-65
2023/10/23 04:59:08;;;;;;;5.78;3.03;;;11.70;99.90;;;;;;5020770;28;20025;-65
2023/10/23 05:01:34;;;;;;;8.50;3.33;;;11.50;99.90;;;;;;5021048;28;20148;-65
2023/10/23 05:03:59;;;;;;;5.35;3.30;;;11.40;99.90;;;;;;5020357;28;20030;-65
2023/10/23 05:06:28;;;;;;;4.65;2.80;;;11.40;99.90;;;;;;5021041;28;20030;-65
2023/10/23 05:08:54;;;;;;;11.40;4.00;;;11.40;99.90;;;;;;5021069;28;20111;-65
2023/10/23 05:11:20;;;;;;;6.82;3.45;;;11.30;99.90;;;;;;5021454;28;20069;-65
2023/10/23 05:13:46;;;;;;;11.18;3.95;;;11.40;99.90;;;;;;5020978;28;20029;-65
2023/10/23 05:16:12;;;;;;;9.70;4.85;;;11.30;99.90;;;;;;5020578;28;20096;-66
2023/10/23 05:18:39;;;;;;;10.30;4.18;;;11.40;99.90;;;;;;5020857;28;20026;-65
2023/10/23 05:21:12;;;;;;;11.88;5.20;;;11.30;99.90;;;;;;5021177;28;20034;-65
2023/10/23 05:23:38;;;;;;;16.00;5.15;;;11.20;99.90;;;;;;5019586;28;20124;-65
2023/10/23 05:26:04;;;;;;;19.98;5.18;;;11.20;99.90;;;;;;5019718;28;20030;-65
2023/10/23 05:28:29;;;;;;;12.27;4.78;;;11.20;99.90;;;;;;5019533;28;20048;-65
2023/10/23 05:30:55;;;;;;;21.17;7.20;;;11.20;99.90;;;;;;5019483;28;20030;-65
2023/10/23 05:33:20;;;;;;;9.30;4.53;;;11.20;99.90;;;;;;5020397;28;20021;-65
2023/10/23 05:35:46;;;;;;;11.00;5.00;;;11.20;99.90;;;;;;5020357;28;20029;-65
2023/10/23 05:38:12;;;;;;;14.90;5.47;;;11.20;99.90;;;;;;5020239;28;20018;-65
2023/10/23 05:40:37;;;;;;;15.13;6.30;;;11.10;99.90;;;;;;5020284;28;20076;-65
2023/10/23 05:43:03;;;;;;;15.60;6.00;;;11.00;99.90;;;;;;5020185;28;20037;-65
2023/10/23 05:45:29;;;;;;;8.65;3.80;;;10.80;99.90;;;;;;5019394;28;20049;-65
2023/10/23 05:47:54;;;;;;;10.05;3.55;;;10.80;99.90;;;;;;5019073;28;20049;-65
2023/10/23 05:50:20;;;;;;;10.15;4.50;;;10.70;99.90;;;;;;5019496;28;20048;-65
2023/10/23 05:52:45;;;;;;;11.57;4.50;;;10.70;99.90;;;;;;5020555;28;20030;-65
2023/10/23 05:55:11;;;;;;;20.75;4.78;;;10.80;99.90;;;;;;5019954;28;20026;-65
2023/10/23 05:57:36;;;;;;;11.38;5.47;;;10.80;99.90;;;;;;5020478;28;20072;-65
2023/10/23 06:00:03;;;;;;;18.25;6.88;;;10.80;99.90;;;;;;5018212;28;20148;-65
2023/10/23 06:02:30;;;;;;;16.38;7.80;;;10.70;99.90;;;;;;5019207;28;20030;-65
2023/10/23 06:04:55;;;;;;;17.35;8.63;;;10.60;99.90;;;;;;5019025;28;20030;-65
2023/10/23 06:07:21;;;;;;;22.67;7.13;;;10.50;99.90;;;;;;5018907;28;20026;-65
2023/10/23 06:09:47;;;;;;;21.42;8.57;;;10.40;99.90;;;;;;5018999;28;20033;-65
2023/10/23 06:12:14;;;;;;;25.23;8.52;;;10.50;99.90;;;;;;5019057;28;20049;-65
2023/10/23 06:14:40;;;;;;;25.85;9.55;;;10.30;99.90;;;;;;5018741;28;20081;-65
2023/10/23 06:17:06;;;;;;;101.10;11.88;;;10.20;99.90;;;;;;5018773;28;20049;-65
2023/10/23 06:19:32;;;;;;;18.75;8.93;;;10.10;99.90;;;;;;5018986;28;20029;-65
2023/10/23 06:21:57;;;;;;;28.17;9.02;;;10.20;99.90;;;;;;5019125;28;20042;-65
2023/10/23 06:24:23;;;;;;;30.02;8.55;;;10.20;99.90;;;;;;5018907;28;20057;-65
2023/10/23 06:26:48;;;;;;;24.55;8.57;;;10.40;99.90;;;;;;5018523;28;20044;-65
2023/10/23 06:29:14;;;;;;;18.02;8.15;;;10.50;99.90;;;;;;5018981;28;20037;-65
2023/10/23 06:31:39;;;;;;;21.58;7.18;;;10.60;99.90;;;;;;5018467;28;20029;-65
2023/10/23 06:34:05;;;;;;;25.63;7.65;;;10.70;99.90;;;;;;5019482;28;20100;-65
2023/10/23 06:36:31;;;;;;;26.65;6.88;;;10.70;99.90;;;;;;5018360;28;20054;-65
2023/10/23 06:38:57;;;;;;;30.80;7.50;;;10.60;99.90;;;;;;5018309;28;20022;-65
2023/10/23 06:41:22;;;;;;;32.42;8.13;;;10.50;99.90;;;;;;5018381;28;20026;-65
2023/10/23 06:43:48;;;;;;;21.13;7.50;;;10.60;99.90;;;;;;5019249;28;20044;-65
2023/10/23 06:46:14;;;;;;;37.47;7.68;;;10.70;99.90;;;;;;5018053;28;20032;-66
2023/10/23 06:48:44;;;;;;;31.98;7.93;;;10.80;99.90;;;;;;5018735;28;20033;-65
2023/10/23 06:51:10;;;;;;;27.65;8.35;;;10.90;99.90;;;;;;5019054;28;20049;-65
2023/10/23 06:53:36;;;;;;;44.28;9.27;;;10.90;99.90;;;;;;5018648;28;20116;-65
2023/10/23 06:56:01;;;;;;;33.53;9.23;;;10.90;99.90;;;;;;5018798;28;20072;-65
2023/10/23 06:58:27;;;;;;;30.65;7.95;;;10.90;99.90;;;;;;5019156;28;20161;-65
2023/10/23 07:00:52;;;;;;;19.05;7.97;;;10.90;99.90;;;;;;5017905;28;20029;-65
2023/10/23 07:03:18;;;;;;;24.17;9.20;;;11.00;99.90;;;;;;5018834;28;20029;-65
2023/10/23 07:05:43;;;;;;;41.40;9.07;;;10.90;99.90;;;;;;5017965;28;20072;-65
2023/10/23 07:08:09;;;;;;;38.28;10.00;;;10.90;99.90;;;;;;5018617;28;20026;-65
2023/10/23 07:10:36;;;;;;;24.30;8.68;;;10.80;99.90;;;;;;5017207;28;20026;-65
2023/10/23 07:13:02;;;;;;;25.10;8.57;;;10.80;99.90;;;;;;5018356;28;20029;-65
2023/10/23 07:15:28;;;;;;;27.05;8.95;;;10.70;99.90;;;;;;5018407;28;20111;-65
2023/10/23 07:17:55;;;;;;;30.63;9.43;;;10.70;99.90;;;;;;5017623;28;20029;-65
2023/10/23 07:20:20;;;;;;;21.95;7.93;;;10.70;99.90;;;;;;5017508;28;20022;-65
2023/10/23 07:22:46;;;;;;;29.08;8.27;;;10.60;99.90;;;;;;5018139;28;20071;-65
2023/10/23 07:25:12;;;;;;;26.50;9.55;;;10.60;99.90;;;;;;5017721;28;20021;-65
2023/10/23 07:27:39;;;;;;;31.27;8.98;;;10.60;99.90;;;;;;5018568;28;20036;-65
2023/10/23 07:30:05;;;;;;;28.40;9.32;;;10.70;99.90;;;;;;5018495;28;20018;-65
2023/10/23 07:32:30;;;;;;;26.63;9.45;;;10.80;99.90;;;;;;5017484;28;20029;-65
2023/10/23 07:34:56;;;;;;;26.42;8.73;;;10.80;99.90;;;;;;5017201;28;20065;-64
2023/10/23 07:37:22;;;;;;;26.88;9.30;;;10.70;99.90;;;;;;5017106;28;20079;-65
2023/10/23 07:39:48;;;;;;;30.17;8.90;;;10.60;99.90;;;;;;5018148;28;20026;-65
2023/10/23 07:42:15;;;;;;;27.27;8.20;;;10.60;99.90;;;;;;5017533;28;20100;-64
2023/10/23 07:44:41;;;;;;;32.63;8.98;;;10.70;99.90;;;;;;5018266;28;20026;-64
2023/10/23 07:47:07;;;;;;;21.13;8.15;;;10.70;99.90;;;;;;5017026;28;20045;-65
2023/10/23 07:49:32;;;;;;;22.50;7.97;;;10.80;99.90;;;;;;5017073;28;20029;-64
2023/10/23 07:51:58;;;;;;;21.75;8.07;;;10.80;99.90;;;;;;5017469;28;20087;-64
2023/10/23 07:54:23;;;;;;;23.67;7.60;;;11.00;99.90;;;;;;5016942;28;20079;-64
2023/10/23 07:56:49;;;;;;;15.52;6.22;;;11.10;99.90;;;;;;5017099;28;20124;-65
2023/10/23 07:59:16;;;;;;;20.60;6.43;;;11.30;99.90;;;;;;5017733;28;20104;-65
2023/10/23 08:01:42;;;;;;;15.05;5.72;;;11.40;99.90;;;;;;5017720;28;20033;-64
2023/10/23 08:04:08;;;;;;;14.43;6.05;;;11.50;99.90;;;;;;5018179;28;20042;-64
2023/10/23 08:06:34;;;;;;;20.23;8.52;;;11.40;99.90;;;;;;5016784;28;20084;-64
2023/10/23 08:08:59;;;;;;;18.85;6.97;;;11.40;99.90;;;;;;5016744;28;20022;-65
2023/10/23 08:11:25;;;;;;;20.83;7.13;;;11.40;99.90;;;;;;5016560;28;20037;-64
2023/10/23 08:13:50;;;;;;;20.58;7.15;;;11.50;99.90;;;;;;5016484;28;20022;-65
2023/10/23 08:16:16;;;;;;;21.85;6.45;;;11.60;99.90;;;;;;5017741;28;20022;-65
2023/10/23 08:18:41;;;;;;;19.95;6.57;;;11.60;99.90;;;;;;5017148;28;20022;-65
2023/10/23 08:21:11;;;;;;;18.70;7.72;;;11.60;99.90;;;;;;5017407;28;20108;-65
2023/10/23 08:23:37;;;;;;;22.88;7.28;;;11.70;99.90;;;;;;5016485;28;20026;-65
2023/10/23 08:26:03;;;;;;;22.40;7.15;;;11.70;99.90;;;;;;5017290;28;20033;-64
2023/10/23 08:28:29;;;;;;;24.55;7.50;;;11.80;99.90;;;;;;5016513;28;20018;-65
2023/10/23 08:30:55;;;;;;;17.58;6.25;;;11.70;99.90;;;;;;5017293;28;20072;-65
2023/10/23 08:33:21;;;;;;;21.25;7.05;;;11.80;99.90;;;;;;5016496;28;20052;-65
2023/10/23 08:35:47;;;;;;;18.00;7.13;;;11.80;99.90;;;;;;5017784;28;20101;-64
2023/10/23 08:38:13;;;;;;;22.27;7.45;;;11.80;99.90;;;;;;5017564;28;20102;-64
2023/10/23 08:40:39;;;;;;;19.02;7.93;;;11.90;99.90;;;;;;5017443;28;20032;-66
2023/10/23 08:43:05;;;;;;;21.20;7.22;;;12.10;99.90;;;;;;5016677;28;20057;-65
2023/10/23 08:45:31;;;;;;;22.13;8.55;;;12.20;99.90;;;;;;5016758;28;20094;-65
2023/10/23 08:47:57;;;;;;;23.25;6.20;;;12.40;99.90;;;;;;5017617;28;20053;-73
2023/10/23 08:50:24;;;;;;;22.10;8.48;;;12.60;99.90;;;;;;5017585;28;20098;-73
2023/10/23 08:52:58;;;;;;;18.50;6.70;;;12.70;99.90;;;;;;5017086;28;20052;-72
2023/10/23 08:55:29;;;;;;;17.10;6.95;;;12.60;99.90;;;;;;5017397;28;20018;-74
2023/10/23 08:57:56;;;;;;;21.73;7.50;;;12.60;99.90;;;;;;5017311;28;20064;-73
2023/10/23 09:00:22;;;;;;;16.35;6.78;;;12.60;99.90;;;;;;5016653;28;20048;-75
2023/10/23 09:02:49;;;;;;;23.23;6.90;;;12.60;99.90;;;;;;5017334;28;20045;-75
2023/10/23 09:05:15;;;;;;;18.92;7.93;;;12.60;99.90;;;;;;5016858;28;20026;-75
2023/10/23 09:07:40;;;;;;;18.52;6.68;;;12.50;99.90;;;;;;5016945;28;20055;-74
2023/10/23 09:10:06;;;;;;;16.25;7.03;;;12.30;99.90;;;;;;5017130;28;20026;-75
2023/10/23 09:12:34;;;;;;;22.40;7.22;;;12.40;99.90;;;;;;5016750;28;20097;-76
2023/10/23 09:15:13;;;;;;;17.38;6.10;;;12.50;99.90;;;;;;5016935;28;20098;-75
2023/10/23 09:17:40;;;;;;;18.23;6.85;;;12.60;99.90;;;;;;5015876;28;20018;-74
2023/10/23 09:20:27;;;;;;;12.90;5.45;;;12.80;99.90;;;;;;5017172;28;20018;-74
2023/10/23 09:22:53;;;;;;;18.88;5.97;;;12.80;99.90;;;;;;5016803;28;20030;-74
2023/10/23 09:25:25;;;;;;;9.73;4.70;;;12.80;99.90;;;;;;5016750;28;20022;-74
2023/10/23 09:27:52;;;;;;;15.38;5.82;;;12.80;99.90;;;;;;5015870;28;20029;-74
2023/10/23 09:30:21;;;;;;;14.90;5.68;;;12.80;99.90;;;;;;5016124;28;20084;-74
2023/10/23 09:32:55;;;;;;;17.85;5.95;;;12.80;99.90;;;;;;5016794;28;20018;-73
2023/10/23 09:35:24;;;;;;;12.25;5.20;;;12.90;99.90;;;;;;5018251;28;20017;-73
2023/10/23 09:37:50;;;;;;;19.58;5.10;;;12.90;99.90;;;;;;5019490;28;20026;-73
2023/10/23 09:40:17;;;;;;;17.77;7.18;;;13.00;99.90;;;;;;5020269;28;20084;-73
2023/10/23 09:42:43;;;;;;;16.10;5.88;;;12.90;99.90;;;;;;5019622;28;20026;-72
2023/10/23 09:45:09;;;;;;;20.10;5.25;;;13.00;99.90;;;;;;5019257;28;20022;-73
2023/10/23 09:47:35;;;;;;;16.83;6.53;;;13.10;99.90;;;;;;5019310;28;20041;-73
2023/10/23 09:50:03;;;;;;;15.40;5.90;;;13.40;99.90;;;;;;5020662;28;20056;-73
2023/10/23 09:52:32;;;;;;;13.02;5.85;;;13.70;99.90;;;;;;5019998;28;20149;-73
2023/10/23 09:55:00;;;;;;;18.77;5.45;;;14.00;99.90;;;;;;5019186;28;20029;-73
2023/10/23 09:57:33;;;;;;;10.93;5.15;;;14.40;99.90;;;;;;5019556;28;20140;-73
2023/10/23 10:00:13;;;;;;;10.98;5.13;;;14.40;99.90;;;;;;5020112;28;20065;-72
2023/10/23 10:02:44;;;;;;;9.10;4.00;;;14.50;99.90;;;;;;5019972;28;20132;-73
2023/10/23 10:05:13;;;;;;;16.27;4.95;;;14.60;99.90;;;;;;5019926;28;20026;-72
2023/10/23 10:07:48;;;;;;;16.42;4.80;;;14.40;99.90;;;;;;5019159;28;20053;-73
2023/10/23 10:10:14;;;;;;;10.93;3.85;;;14.30;99.90;;;;;;5019752;28;20026;-72
2023/10/23 10:12:41;;;;;;;10.18;4.57;;;14.20;99.90;;;;;;5018806;28;20056;-73
2023/10/23 10:15:10;;;;;;;13.70;4.38;;;14.20;99.90;;;;;;5019130;28;20049;-73
2023/10/23 10:17:39;;;;;;;13.52;5.15;;;14.20;99.90;;;;;;5019657;28;20030;-74
2023/10/23 10:20:08;;;;;;;13.43;4.50;;;14.20;99.90;;;;;;5019592;28;20025;-74
2023/10/23 10:22:36;;;;;;;10.23;4.90;;;14.20;99.90;;;;;;5019796;28;20021;-75
2023/10/23 10:25:04;;;;;;;17.83;5.07;;;14.40;99.90;;;;;;5019561;28;20086;-73
2023/10/23 10:27:30;;;;;;;13.77;5.65;;;14.40;99.90;;;;;;5019966;28;20125;-74
2023/10/23 10:29:59;;;;;;;10.65;4.45;;;14.40;99.90;;;;;;5019386;28;20026;-75
2023/10/23 10:32:25;;;;;;;13.30;4.30;;;14.50;99.90;;;;;;5019368;28;20057;-75
2023/10/23 10:34:52;;;;;;;14.82;3.70;;;14.50;99.90;;;;;;5019223;28;20029;-74
2023/10/23 10:37:22;;;;;;;16.48;4.03;;;14.70;99.90;;;;;;5018306;28;20018;-75
2023/10/23 10:39:48;;;;;;;13.25;3.55;;;14.80;99.90;;;;;;5018424;28;20025;-74
2023/10/23 10:42:17;;;;;;;14.30;3.78;;;14.70;99.90;;;;;;5018236;28;20029;-74
2023/10/23 10:44:53;;;;;;;10.88;3.00;;;14.70;99.90;;;;;;5018594;28;20104;-74
2023/10/23 10:47:19;;;;;;;10.10;3.17;;;14.70;99.90;;;;;;5019011;28;20044;-75
2023/10/23 10:49:46;;;;;;;7.63;2.42;;;14.80;99.90;;;;;;5018188;28;20034;-74
2023/10/23 10:52:27;;;;;;;9.75;2.70;;;14.90;99.90;;;;;;5018869;28;20022;-75
2023/10/23 10:54:59;;;;;;;7.82;1.92;;;14.90;99.90;;;;;;5018121;28;20117;-75
2023/10/23 10:57:25;;;;;;;6.80;2.50;;;15.20;99.90;;;;;;5018700;28;20062;-75
2023/10/23 10:59:58;;;;;;;10.43;2.20;;;15.30;99.90;;;;;;5018809;28;20022;-74
2023/10/23 11:02:24;;;;;;;12.50;2.90;;;15.20;99.90;;;;;;5017911;28;20029;-74
2023/10/23 11:04:50;;;;;;;6.78;2.60;;;15.10;99.90;;;;;;5017830;28;20085;-74
2023/10/23 11:07:22;;;;;;;7.90;1.50;;;15.00;99.90;;;;;;5018595;28;20029;-75
2023/10/23 11:09:48;;;;;;;4.15;1.10;;;15.00;99.90;;;;;;5017832;28;20080;-74
2023/10/23 11:12:14;;;;;;;3.75;0.85;;;14.90;99.90;;;;;;5017687;28;20029;-74
2023/10/23 11:14:39;;;;;;;5.45;1.38;;;14.80;99.90;;;;;;5017763;28;20022;-75
2023/10/23 11:17:05;;;;;;;10.75;1.77;;;14.80;99.90;;;;;;5017897;28;20080;-75
2023/10/23 11:19:31;;;;;;;6.05;1.05;;;14.90;99.90;;;;;;5017682;28;20026;-75
2023/10/23 11:22:09;;;;;;;5.05;1.60;;;15.10;99.90;;;;;;5018350;28;20030;-75
2023/10/23 11:24:34;;;;;;;9.60;1.10;;;15.20;99.90;;;;;;5017606;28;20057;-76
2023/10/23 11:27:00;;;;;;;13.02;2.75;;;15.20;99.90;;;;;;5018314;28;20033;-73
2023/10/23 11:29:25;;;;;;;4.18;1.40;;;15.10;99.90;;;;;;5017445;28;20056;-73
2023/10/23 11:31:52;;;;;;;9.75;1.27;;;15.40;99.90;;;;;;5017442;28;20041;-74
2023/10/23 11:34:18;;;;;;;5.97;1.10;;;15.60;99.90;;;;;;5018248;28;20060;-74
2023/10/23 11:36:46;;;;;;;4.50;1.00;;;15.60;99.90;;;;;;5017214;28;20026;-74
2023/10/23 11:39:13;;;;;;;2.55;0.90;;;15.60;99.90;;;;;;5017257;28;20029;-73
2023/10/23 11:41:39;;;;;;;4.03;1.15;;;15.40;99.90;;;;;;5018127;28;20036;-73
2023/10/23 11:44:05;;;;;;;5.15;1.05;;;15.40;99.90;;;;;;5017160;28;20034;-73
2023/10/23 11:46:33;;;;;;;4.32;0.98;;;15.30;99.90;;;;;;5016942;28;20040;-73
2023/10/23 11:49:00;;;;;;;9.63;1.48;;;15.30;99.90;;;;;;5018310;28;20041;-73
2023/10/23 11:51:26;;;;;;;7.18;1.48;;;15.30;99.90;;;;;;5017132;28;20117;-73
2023/10/23 11:53:53;;;;;;;5.70;1.48;;;15.40;99.90;;;;;;5017418;28;20117;-73
2023/10/23 11:56:18;;;;;;;5.80;1.17;;;15.50;99.90;;;;;;5017744;28;20022;-73
2023/10/23 11:58:45;;;;;;;3.85;0.90;;;15.50;99.90;;;;;;5016401;28;20026;-73
2023/10/23 12:01:11;;;;;;;2.80;1.00;;;15.40;99.90;;;;;;5016815;28;20076;-74
2023/10/23 12:03:36;;;;;;;6.00;1.20;;;15.20;99.90;;;;;;5017562;28;20013;-74
2023/10/23 12:06:05;;;;;;;3.70;0.93;;;15.20;99.90;;;;;;5016680;28;20125;-74
2023/10/23 12:08:31;;;;;;;2.63;1.15;;;15.20;99.90;;;;;;5017768;28;20014;-74
2023/10/23 12:10:56;;;;;;;2.67;0.85;;;15.20;99.90;;;;;;5017537;28;20025;-74
2023/10/23 12:13:22;;;;;;;10.60;1.10;;;15.20;99.90;;;;;;5017585;28;20030;-74
2023/10/23 12:15:47;;;;;;;5.25;1.10;;;15.30;99.90;;;;;;5017537;28;20029;-74
2023/10/23 12:18:13;;;;;;;4.50;0.80;;;15.40;99.90;;;;;;5017589;28;20037;-73
2023/10/23 12:20:38;;;;;;;7.32;1.50;;;15.40;99.90;;;;;;5017529;28;20037;-74
2023/10/23 12:23:04;;;;;;;7.90;1.52;;;15.40;99.90;;;;;;5017708;28;20026;-74
2023/10/23 12:25:30;;;;;;;6.00;0.85;;;15.50;99.90;;;;;;5017369;28;20030;-74
2023/10/23 12:27:55;;;;;;;7.90;1.38;;;15.50;99.90;;;;;;5016511;28;20025;-75
2023/10/23 12:30:21;;;;;;;3.83;0.88;;;15.50;99.90;;;;;;5017827;28;20077;-74
2023/10/23 12:32:46;;;;;;;6.43;1.02;;;15.60;99.90;;;;;;5016231;28;20038;-73
2023/10/23 12:35:13;;;;;;;5.80;1.23;;;15.60;99.90;;;;;;5009137;28;20022;-73
2023/10/23 12:37:39;;;;;;;6.47;0.90;;;15.50;99.90;;;;;;5009629;28;20025;-73
2023/10/23 12:40:08;;;;;;;4.85;1.08;;;15.50;99.90;;;;;;5010185;28;20018;-72