Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:12;;;;;;;;;;;9.70;99.90;;;;;;6127959;23;19920;-78
2022/11/28 00:04:37;;;;;;;;;;;9.70;99.90;;;;;;6128151;23;20224;-78
2022/11/28 00:07:03;;;;;;;;;;;9.70;99.90;;;;;;6128138;23;19908;-78
2022/11/28 00:09:29;;;;;;;;;;;9.70;99.90;;;;;;6128174;23;20316;-78
2022/11/28 00:11:54;;;;;;;;;;;9.70;99.90;;;;;;6128081;23;19922;-78
2022/11/28 00:14:20;;;;;;;;;;;9.80;99.90;;;;;;6128136;23;19908;-78
2022/11/28 00:16:45;;;;;;;;;;;9.70;99.90;;;;;;6128078;23;19975;-78
2022/11/28 00:19:12;;;;;;;;;;;9.80;99.90;;;;;;6128358;23;20334;-78
2022/11/28 00:21:38;;;;;;;;;;;9.80;99.90;;;;;;6128267;23;19908;-78
2022/11/28 00:24:04;;;;;;;;;;;9.70;99.90;;;;;;6127866;23;19904;-77
2022/11/28 00:26:31;;;;;;;;;;;9.70;99.90;;;;;;6101903;23;19952;-78
2022/11/28 00:28:57;;;;;;;;;;;9.80;99.90;;;;;;6127963;23;19908;-78
2022/11/28 00:31:23;;;;;;;;;;;9.70;99.90;;;;;;6128454;23;19901;-78
2022/11/28 00:33:50;;;;;;;;;;;9.80;99.90;;;;;;6128089;23;19901;-78
2022/11/28 00:36:16;;;;;;;;;;;9.70;99.90;;;;;;6127847;23;19900;-78
2022/11/28 00:38:41;;;;;;;;;;;9.70;99.90;;;;;;6127844;23;19908;-78
2022/11/28 00:41:09;;;;;;;;;;;9.80;99.90;;;;;;6127848;23;20232;-78
2022/11/28 00:43:35;;;;;;;;;;;9.70;99.90;;;;;;6128385;23;19889;-78
2022/11/28 00:46:01;;;;;;;;;;;9.70;99.90;;;;;;6127947;23;19939;-78
2022/11/28 00:48:27;;;;;;;;;;;9.60;99.90;;;;;;6127874;23;19905;-78
2022/11/28 00:50:54;;;;;;;;;;;9.50;99.90;;;;;;6127834;23;19901;-78
2022/11/28 00:53:19;;;;;;;;;;;9.50;99.90;;;;;;6127745;23;19901;-78
2022/11/28 00:55:45;;;;;;;;;;;9.50;99.90;;;;;;6127654;23;19900;-78
2022/11/28 00:58:10;;;;;;;;;;;9.50;99.90;;;;;;6127323;23;19908;-77
2022/11/28 01:00:37;;;;;;;;;;;9.50;99.90;;;;;;6127874;23;19907;-78
2022/11/28 01:03:02;;;;;;;;;;;9.40;99.90;;;;;;6072647;23;20248;-78
2022/11/28 01:05:28;;;;;;;;;;;9.40;99.90;;;;;;6098250;23;19905;-77
2022/11/28 01:07:53;;;;;;;;;;;9.40;99.90;;;;;;6072766;23;19908;-78
2022/11/28 01:10:19;;;;;;;;;;;9.40;99.90;;;;;;6098242;23;20343;-78
2022/11/28 01:12:45;;;;;;;;;;;9.30;99.90;;;;;;6098217;23;19908;-78
2022/11/28 01:15:11;;;;;;;;;;;9.30;99.90;;;;;;6098176;23;19901;-78
2022/11/28 01:17:37;;;;;;;;;;;9.30;99.90;;;;;;6098586;23;20244;-79
2022/11/28 01:20:04;;;;;;;;;;;9.20;99.90;;;;;;6098113;23;19909;-78
2022/11/28 01:22:29;;;;;;;;;;;9.20;99.90;;;;;;6072627;23;19901;-79
2022/11/28 01:24:55;;;;;;;;;;;9.20;99.90;;;;;;6098010;23;20247;-79
2022/11/28 01:27:20;;;;;;;;;;;9.20;99.90;;;;;;6098588;23;19901;-79
2022/11/28 01:29:46;;;;;;;;;;;9.10;99.90;;;;;;6098078;23;20367;-79
2022/11/28 01:32:12;;;;;;;;;;;9.20;99.90;;;;;;6098203;23;19902;-78
2022/11/28 01:34:37;;;;;;;;;;;9.30;99.90;;;;;;6098161;23;19905;-77
2022/11/28 01:37:03;;;;;;;;;;;9.30;99.90;;;;;;6097972;23;20011;-79
2022/11/28 01:39:28;;;;;;;;;;;9.30;99.90;;;;;;6097925;23;19908;-78
2022/11/28 01:41:54;;;;;;;;;;;9.20;99.90;;;;;;6097922;23;19933;-78
2022/11/28 01:44:19;;;;;;;;;;;9.20;99.90;;;;;;6072986;23;20243;-78
2022/11/28 01:46:45;;;;;;;;;;;9.10;99.90;;;;;;6097865;23;19901;-78
2022/11/28 01:49:37;;;;;;;;;;;9.10;99.90;;;;;;6098423;23;19901;-78
2022/11/28 01:52:04;;;;;;;;;;;9.10;99.90;;;;;;6093379;23;19924;-78
2022/11/28 01:54:30;;;;;;;;;;;9.00;99.90;;;;;;6072267;23;19908;-78
2022/11/28 01:57:07;;;;;;;;;;;8.90;99.90;;;;;;6097928;23;19902;-78
2022/11/28 01:59:34;;;;;;;;;;;8.90;99.90;;;;;;6097799;23;19908;-78
2022/11/28 02:02:00;;;;;;;;;;;8.90;99.90;;;;;;6114375;23;19963;-77
2022/11/28 02:04:26;;;;;;;;;;;8.90;99.90;;;;;;6100939;23;19908;-78
2022/11/28 02:06:52;;;;;;;;;;;8.80;99.90;;;;;;6126988;23;20393;-78
2022/11/28 02:09:18;;;;;;;;;;;8.80;99.90;;;;;;6101061;23;19986;-78
2022/11/28 02:12:02;;;;;;;;;;;8.80;99.90;;;;;;6100559;23;19933;-78
2022/11/28 02:14:46;;;;;;;;;;;8.70;99.90;;;;;;6127015;23;19908;-78
2022/11/28 02:17:11;;;;;;;;;;;8.80;99.90;;;;;;6127012;23;19901;-77
2022/11/28 02:19:55;;;;;;;;;;;8.70;99.90;;;;;;6127045;23;20025;-78
2022/11/28 02:22:27;;;;;;;;;;;8.60;99.90;;;;;;6126843;23;20306;-78
2022/11/28 02:24:52;;;;;;;;;;;8.50;99.90;;;;;;6100570;23;19905;-78
2022/11/28 02:27:34;;;;;;;;;;;8.50;99.90;;;;;;6127035;23;19905;-78
2022/11/28 02:30:17;;;;;;;;;;;8.50;99.90;;;;;;6126851;23;19901;-78
2022/11/28 02:32:43;;;;;;;;;;;8.40;99.90;;;;;;6100876;23;19901;-79
2022/11/28 02:35:08;;;;;;;;;;;8.30;99.90;;;;;;6127021;23;20363;-79
2022/11/28 02:37:43;;;;;;;;;;;8.20;99.90;;;;;;6126777;23;19901;-78
2022/11/28 02:40:08;;;;;;;;;;;8.30;99.90;;;;;;6126776;23;20316;-79
2022/11/28 02:42:58;;;;;;;;;;;8.30;99.90;;;;;;6126806;23;19997;-78
2022/11/28 02:45:30;;;;;;;;;;;8.20;99.90;;;;;;6127755;23;19984;-79
2022/11/28 02:48:03;;;;;;;;;;;8.30;99.90;;;;;;6126409;23;19901;-78
2022/11/28 02:50:32;;;;;;;;;;;8.30;99.90;;;;;;6126785;23;19955;-78
2022/11/28 02:53:05;;;;;;;;;;;8.30;99.90;;;;;;6126729;23;20071;-78
2022/11/28 02:55:31;;;;;;;;;;;8.30;99.90;;;;;;6127130;23;19901;-78
2022/11/28 02:57:56;;;;;;;;;;;8.30;99.90;;;;;;6126831;23;19908;-78
2022/11/28 03:00:22;;;;;;;;;;;8.30;99.90;;;;;;6126787;23;19901;-77
2022/11/28 03:03:14;;;;;;;;;;;8.30;99.90;;;;;;6126256;23;20354;-78
2022/11/28 03:05:49;;;;;;;;;;;8.30;99.90;;;;;;6092642;23;19905;-78
2022/11/28 03:08:22;;;;;;;;;;;8.30;99.90;;;;;;6100871;23;19936;-77
2022/11/28 03:11:03;;;;;;;;;;;8.20;99.90;;;;;;6126808;23;19901;-77
2022/11/28 03:13:58;;;;;;;;;;;8.10;99.90;;;;;;6126800;23;19912;-78
2022/11/28 03:16:26;;;;;;;;;;;8.10;99.90;;;;;;6048300;23;19902;-77
2022/11/28 03:19:08;;;;;;;;;;;8.10;99.90;;;;;;6127248;23;19944;-78
2022/11/28 03:21:41;;;;;;;;;;;8.20;99.90;;;;;;6126883;23;19901;-78
2022/11/28 03:24:07;;;;;;;;;;;8.20;99.90;;;;;;6128612;23;19908;-78
2022/11/28 03:26:33;;;;;;;;;;;8.10;99.90;;;;;;6128889;23;19901;-78
2022/11/28 03:28:58;;;;;;;;;;;8.10;99.90;;;;;;6128623;23;19905;-77
2022/11/28 03:31:26;;;;;;;;;;;8.10;99.90;;;;;;6128741;23;19900;-78
2022/11/28 03:33:56;;;;;;;;;;;8.10;99.90;;;;;;6128379;23;19901;-78
2022/11/28 03:36:35;;;;;;;;;;;8.00;99.90;;;;;;6128510;23;19908;-78
2022/11/28 03:39:03;;;;;;;;;;;8.00;99.90;;;;;;6128461;23;20324;-78
2022/11/28 03:41:34;;;;;;;;;;;8.00;99.90;;;;;;6102467;23;19905;-78
2022/11/28 03:44:00;;;;;;;;;;;8.10;99.90;;;;;;6128943;23;19911;-78
2022/11/28 03:46:30;;;;;;;;;;;8.00;99.90;;;;;;6128454;23;19909;-78
2022/11/28 03:48:57;;;;;;;;;;;8.00;99.90;;;;;;6102469;23;19923;-78
2022/11/28 03:51:35;;;;;;;;;;;7.80;99.90;;;;;;6128368;23;19915;-78
2022/11/28 03:54:12;;;;;;;;;;;7.90;99.90;;;;;;6128324;23;19901;-78
2022/11/28 03:56:44;;;;;;;;;;;7.90;99.90;;;;;;6128868;23;19940;-78
2022/11/28 03:59:14;;;;;;;;;;;7.90;99.90;;;;;;6128249;23;19905;-78
2022/11/28 04:01:50;;;;;;;;;;;7.90;99.90;;;;;;6128158;23;19917;-78
2022/11/28 04:04:28;;;;;;;;;;;7.90;99.90;;;;;;6128223;23;19905;-78
2022/11/28 04:06:57;;;;;;;;;;;7.80;99.90;;;;;;6128483;23;19900;-78
2022/11/28 04:09:29;;;;;;;;;;;7.80;99.90;;;;;;6126678;23;19940;-78
2022/11/28 04:11:58;;;;;;;;;;;7.80;99.90;;;;;;6128325;23;19928;-77
2022/11/28 04:14:28;;;;;;;;;;;7.80;99.90;;;;;;6128198;23;19980;-78
2022/11/28 04:16:57;;;;;;;;;;;7.90;99.90;;;;;;6128465;23;19907;-78
2022/11/28 04:19:28;;;;;;;;;;;7.80;99.90;;;;;;6128363;23;20332;-78
2022/11/28 04:22:00;;;;;;;;;;;7.80;99.90;;;;;;6128342;23;19994;-78
2022/11/28 04:24:28;;;;;;;;;;;7.80;99.90;;;;;;6101932;23;19912;-78
2022/11/28 04:27:02;;;;;;;;;;;7.80;99.90;;;;;;6128007;23;19901;-78
2022/11/28 04:29:30;;;;;;;;;;;7.70;99.90;;;;;;6128035;23;20346;-78
2022/11/28 04:31:57;;;;;;;;;;;7.70;99.90;;;;;;6128049;23;19900;-78
2022/11/28 04:34:24;;;;;;;;;;;7.60;99.90;;;;;;6127576;23;19979;-78
2022/11/28 04:36:51;;;;;;;;;;;7.50;99.90;;;;;;6128208;23;19901;-78
2022/11/28 04:39:18;;;;;;;;;;;7.50;99.90;;;;;;6128332;23;20328;-78
2022/11/28 04:41:53;;;;;;;;;;;7.50;99.90;;;;;;6128117;23;19956;-77
2022/11/28 04:44:22;;;;;;;;;;;7.60;99.90;;;;;;6128420;23;19916;-78
2022/11/28 04:46:50;;;;;;;;;;;7.80;99.90;;;;;;6128444;23;19901;-77
2022/11/28 04:49:16;;;;;;;;;;;7.80;99.90;;;;;;6127915;23;19901;-78
2022/11/28 04:51:45;;;;;;;;;;;7.70;99.90;;;;;;6128235;23;20312;-77
2022/11/28 04:54:14;;;;;;;;;;;7.80;99.90;;;;;;6127777;23;19901;-77
2022/11/28 04:56:59;;;;;;;;;;;7.80;99.90;;;;;;6127774;23;19912;-78
2022/11/28 04:59:26;;;;;;;;;;;7.70;99.90;;;;;;6100874;23;20333;-77
2022/11/28 05:01:52;;;;;;;;;;;7.80;99.90;;;;;;6127522;23;20220;-77
2022/11/28 05:04:18;;;;;;;;;;;7.70;99.90;;;;;;6127667;23;19944;-78
2022/11/28 05:06:43;;;;;;;;;;;7.80;99.90;;;;;;6127720;23;19901;-78
2022/11/28 05:09:10;;;;;;;;;;;7.90;99.90;;;;;;6127708;23;19901;-79
2022/11/28 05:11:35;;;;;;;;;;;7.80;99.90;;;;;;6127615;23;19975;-78
2022/11/28 05:14:01;;;;;;;;;;;7.90;99.90;;;;;;6127602;23;19987;-78
2022/11/28 05:16:26;;;;;;;;;;;7.90;99.90;;;;;;6127634;23;20220;-78
2022/11/28 05:18:52;;;;;;;;;;;7.90;99.90;;;;;;6128169;23;19900;-79
2022/11/28 05:21:18;;;;;;;;;;;8.00;99.90;;;;;;6128018;23;20354;-79
2022/11/28 05:23:43;;;;;;;;;;;8.00;99.90;;;;;;6127884;23;19936;-78
2022/11/28 05:26:10;;;;;;;;;;;8.00;99.90;;;;;;6127553;23;19901;-78
2022/11/28 05:28:36;;;;;;;;;;;8.20;99.90;;;;;;6127669;23;19901;-79
2022/11/28 05:31:02;;;;;;;;;;;8.30;99.90;;;;;;6127462;23;19955;-79
2022/11/28 05:33:28;;;;;;;;;;;8.40;99.90;;;;;;6127436;23;20239;-78
2022/11/28 05:35:54;;;;;;;;;;;8.40;99.90;;;;;;6127632;23;19932;-77
2022/11/28 05:38:20;;;;;;;;;;;8.30;99.90;;;;;;6127776;23;19908;-78
2022/11/28 05:40:45;;;;;;;;;;;8.20;99.90;;;;;;6127401;23;19976;-77
2022/11/28 05:43:11;;;;;;;;;;;8.10;99.90;;;;;;6101262;23;20346;-78
2022/11/28 05:45:40;;;;;;;;;;;8.10;99.90;;;;;;6127778;23;19905;-78
2022/11/28 05:48:05;;;;;;;;;;;8.10;99.90;;;;;;6127191;23;20001;-78
2022/11/28 05:50:31;;;;;;;;;;;8.20;99.90;;;;;;6127571;23;20282;-78
2022/11/28 05:52:57;;;;;;;;;;;8.40;99.90;;;;;;6127399;23;19908;-78
2022/11/28 05:55:22;;;;;;;;;;;8.40;99.90;;;;;;6127787;23;19901;-78
2022/11/28 05:57:48;;;;;;;;;;;8.50;99.90;;;;;;6127162;23;19905;-77
2022/11/28 06:00:13;;;;;;;;;;;8.40;99.90;;;;;;6127266;23;19928;-77
2022/11/28 06:02:39;;;;;;;;;;;8.50;99.90;;;;;;6126916;23;19917;-78
2022/11/28 06:05:04;;;;;;;;;;;8.60;99.90;;;;;;6127086;23;19912;-77
2022/11/28 06:07:30;;;;;;;;;;;8.60;99.90;;;;;;6127071;23;19936;-77
2022/11/28 06:09:56;;;;;;;;;;;8.70;99.90;;;;;;6127090;23;19901;-78
2022/11/28 06:12:21;;;;;;;;;;;8.70;99.90;;;;;;6127170;23;19901;-77
2022/11/28 06:14:47;;;;;;;;;;;8.80;99.90;;;;;;6127351;23;19916;-78
2022/11/28 06:17:13;;;;;;;;;;;8.80;99.90;;;;;;6127142;23;20387;-77
2022/11/28 06:19:38;;;;;;;;;;;8.80;99.90;;;;;;6126987;23;19904;-77
2022/11/28 06:22:04;;;;;;;;;;;8.80;99.90;;;;;;6127389;23;19923;-78
2022/11/28 06:24:29;;;;;;;;;;;8.80;99.90;;;;;;6127149;23;19911;-78
2022/11/28 06:26:55;;;;;;;;;;;8.80;99.90;;;;;;6126941;23;19907;-78
2022/11/28 06:29:21;;;;;;;;;;;8.80;99.90;;;;;;6126924;23;20284;-77
2022/11/28 06:31:46;;;;;;;;;;;8.80;99.90;;;;;;6126933;23;19901;-78
2022/11/28 06:34:12;;;;;;;;;;;8.70;99.90;;;;;;6127297;23;19900;-77
2022/11/28 06:36:38;;;;;;;;;;;8.70;99.90;;;;;;6126809;23;20316;-78
2022/11/28 06:39:03;;;;;;;;;;;8.70;99.90;;;;;;6126684;23;19983;-77
2022/11/28 06:41:29;;;;;;;;;;;8.60;99.90;;;;;;6126897;23;20239;-77
2022/11/28 06:43:55;;;;;;;;;;;8.70;99.90;;;;;;6126782;23;19905;-77
2022/11/28 06:46:22;;;;;;;;;;;8.70;99.90;;;;;;6127832;23;20275;-77
2022/11/28 06:48:48;;;;;;;;;;;8.60;99.90;;;;;;6126792;23;19921;-78
2022/11/28 06:51:14;;;;;;;;;;;8.50;99.90;;;;;;6126869;23;19947;-76
2022/11/28 06:53:40;;;;;;;;;;;8.50;99.90;;;;;;6126756;23;19911;-78
2022/11/28 06:56:07;;;;;;;;;;;8.40;99.90;;;;;;6126901;23;19968;-78
2022/11/28 06:58:33;;;;;;;;;;;8.50;99.90;;;;;;6102642;23;19951;-77
2022/11/28 07:01:04;;;;;;;;;;;8.40;99.90;;;;;;6128850;23;19994;-77
2022/11/28 07:03:29;;;;;;;;;;;8.40;99.90;;;;;;6128632;23;19912;-77
2022/11/28 07:05:55;;;;;;;;;;;8.40;99.90;;;;;;6129083;23;19900;-78
2022/11/28 07:08:22;;;;;;;;;;;8.40;99.90;;;;;;6129055;23;20000;-78
2022/11/28 07:10:47;;;;;;;;;;;8.30;99.90;;;;;;6129023;23;19932;-78
2022/11/28 07:13:13;;;;;;;;;;;8.30;99.90;;;;;;6128776;23;19960;-78
2022/11/28 07:15:46;;;;;;;;;;;8.30;99.90;;;;;;6128747;23;19940;-78
2022/11/28 07:18:12;;;;;;;;;;;8.20;99.90;;;;;;6129067;23;20320;-78
2022/11/28 07:20:37;;;;;;;;;;;8.20;99.90;;;;;;6128959;23;19901;-78
2022/11/28 07:23:03;;;;;;;;;;;8.10;99.90;;;;;;6128566;23;20315;-77
2022/11/28 07:25:28;;;;;;;;;;;8.00;99.90;;;;;;6129174;23;19904;-77
2022/11/28 07:27:54;;;;;;;;;;;8.10;99.90;;;;;;6128583;23;19932;-77
2022/11/28 07:30:19;;;;;;;;;;;8.00;99.90;;;;;;6102513;23;19952;-79
2022/11/28 07:32:45;;;;;;;;;;;8.00;99.90;;;;;;6128566;23;20295;-78
2022/11/28 07:35:11;;;;;;;;;;;8.10;99.90;;;;;;6128502;23;19901;-77
2022/11/28 07:37:36;;;;;;;;;;;8.00;99.90;;;;;;6128435;23;19901;-78
2022/11/28 07:40:03;;;;;;;;;;;8.00;99.90;;;;;;6128675;23;19904;-78
2022/11/28 07:42:28;;;;;;;;;;;8.00;99.90;;;;;;6128624;23;19905;-78
2022/11/28 07:44:54;;;;;;;;;;;8.00;99.90;;;;;;6128342;23;19912;-78
2022/11/28 07:47:19;;;;;;;;;;;8.10;99.90;;;;;;6128447;23;19901;-78
2022/11/28 07:49:45;;;;;;;;;;;8.00;99.90;;;;;;6128662;23;20235;-77
2022/11/28 07:52:10;;;;;;;;;;;8.00;99.90;;;;;;6128380;23;19908;-77
2022/11/28 07:54:36;;;;;;;;;;;8.10;99.90;;;;;;6128459;23;19909;-78
2022/11/28 07:57:02;;;;;;;;;;;8.20;99.90;;;;;;6128425;23;19901;-78
2022/11/28 07:59:27;;;;;;;;;;;8.20;99.90;;;;;;6128232;23;19929;-78
2022/11/28 08:01:53;;;;;;;;;;;8.20;99.90;;;;;;6128050;23;20402;-77
2022/11/28 08:04:18;;;;;;;;;;;8.40;99.90;;;;;;6128430;23;19916;-78
2022/11/28 08:06:44;;;;;;;;;;;8.60;99.90;;;;;;6128527;23;19951;-78
2022/11/28 08:09:13;;;;;;;;;;;8.80;99.90;;;;;;6128145;23;20320;-78
2022/11/28 08:11:39;;;;;;;;;;;8.90;99.90;;;;;;6128743;23;19905;-77
2022/11/28 08:14:04;;;;;;;;;;;9.10;99.90;;;;;;6128186;23;19956;-78
2022/11/28 08:16:31;;;;;;;;;;;9.30;99.90;;;;;;6128197;23;19901;-79
2022/11/28 08:18:58;;;;;;;;;;;9.50;99.90;;;;;;6128087;23;19908;-78
2022/11/28 08:21:25;;;;;;;;;;;9.50;99.90;;;;;;6128142;23;19931;-78
2022/11/28 08:23:51;;;;;;;;;;;9.90;99.90;;;;;;6128016;23;19909;-78
2022/11/28 08:26:18;;;;;;;;;;;10.30;99.90;;;;;;6128059;23;19929;-78
2022/11/28 08:28:44;;;;;;;;;;;10.40;99.90;;;;;;6128067;23;19948;-79
2022/11/28 08:31:39;;;;;;;;;;;10.40;99.90;;;;;;6101966;23;19901;-79
2022/11/28 08:34:07;;;;;;;;;;;10.10;99.90;;;;;;6109314;23;19901;-79
2022/11/28 08:36:32;;;;;;;;;;;9.80;99.90;;;;;;6127954;23;19907;-78
2022/11/28 08:38:58;;;;;;;;;;;9.70;99.90;;;;;;6127891;23;19975;-78
2022/11/28 08:41:24;;;;;;;;;;;9.70;99.90;;;;;;6128014;23;19901;-78
2022/11/28 08:43:50;;;;;;;;;;;9.80;99.90;;;;;;6127820;23;19912;-77
2022/11/28 08:46:17;;;;;;;;;;;9.70;99.90;;;;;;6128137;23;19976;-79
2022/11/28 08:48:42;;;;;;;;;;;9.70;99.90;;;;;;6128034;23;19980;-78
2022/11/28 08:51:13;;;;;;;;;;;9.50;99.90;;;;;;6127977;23;20366;-78
2022/11/28 08:53:39;;;;;;;;;;;9.70;99.90;;;;;;6127815;23;19904;-79
2022/11/28 08:56:05;;;;;;;;;;;9.80;99.90;;;;;;6127814;23;20238;-77
2022/11/28 08:58:30;;;;;;;;;;;9.70;99.90;;;;;;6126191;23;19940;-78
2022/11/28 09:00:56;;;;;;;;;;;9.80;99.90;;;;;;6127574;23;19955;-78
2022/11/28 09:03:21;;;;;;;;;;;9.80;99.90;;;;;;6127875;23;19901;-78
2022/11/28 09:05:47;;;;;;;;;;;9.70;99.90;;;;;;6127725;23;20290;-78
2022/11/28 09:08:13;;;;;;;;;;;9.70;99.90;;;;;;6128184;23;19924;-77
2022/11/28 09:10:40;;;;;;;;;;;9.70;99.90;;;;;;6128226;23;20280;-77
2022/11/28 09:13:06;;;;;;;;;;;9.90;99.90;;;;;;6127607;23;19901;-77
2022/11/28 09:15:31;;;;;;;;;;;10.10;99.90;;;;;;6127618;23;20003;-77
2022/11/28 09:17:57;;;;;;;;;;;13.20;99.90;;;;;;6127605;23;19908;-79
2022/11/28 09:20:23;;;;;;;;;;;12.20;5.10;;;;;;6127300;23;19908;-78
2022/11/28 09:22:49;;;;;;;;;;;11.80;1.00;;;;;;6127665;23;19905;-78
2022/11/28 09:25:14;;;;;;;;;;;14.30;1.00;;;;;;6127483;23;19908;-79
2022/11/28 09:27:40;;;;;;;;;;;15.50;1.00;;;;;;6127542;23;19901;-78
2022/11/28 09:30:06;;;;;;;;;;;16.80;1.00;;;;;;6127504;23;19905;-79
2022/11/28 09:32:32;;;;;;;;;;;16.70;99.90;;;;;;6127418;23;19979;-78
2022/11/28 09:34:57;;;;;;;;;;;17.20;99.90;;;;;;6127913;23;19901;-78
2022/11/28 09:37:23;;;;;;;;;;;16.20;99.90;;;;;;6127348;23;19924;-78
2022/11/28 09:39:49;;;;;;;;;;;16.10;99.90;;;;;;6127453;23;19912;-79
2022/11/28 09:42:24;;;;;;;;;;;15.60;99.90;;;;;;6127376;23;19931;-77
2022/11/28 09:45:13;;;;;;;;;;;16.90;99.90;;;;;;6127530;23;19905;-78
2022/11/28 09:47:39;;;;;;;;;;;16.00;99.90;;;;;;6115519;23;20268;-79
2022/11/28 09:50:13;;;;;;;;;;;13.90;99.90;;;;;;6101224;23;20220;-79
2022/11/28 09:52:45;;;;;;;;;;;13.10;99.90;;;;;;6127320;23;19901;-79
2022/11/28 09:55:15;;;;;;;;;;;11.90;99.90;;;;;;6127443;23;20268;-79
2022/11/28 09:57:44;;;;;;;;;;;11.00;1.00;;;;;;6127313;23;20316;-78
2022/11/28 10:00:21;;;;;;;;;;;10.20;99.90;;;;;;6127224;23;19928;-77
2022/11/28 10:03:00;;;;;;;;;;;9.60;99.90;;;;;;6126801;23;19966;-79
2022/11/28 10:05:32;;;;;;;;;;;9.40;99.90;;;;;;6100846;23;19905;-78
2022/11/28 10:08:18;;;;;;;;;;;9.40;99.90;;;;;;6127208;23;19908;-78
2022/11/28 10:10:54;;;;;;;;;;;9.30;99.90;;;;;;6127950;23;19905;-76
2022/11/28 10:13:25;;;;;;;;;;;9.30;99.90;;;;;;6127034;23;19905;-78
2022/11/28 10:16:16;;;;;;;;;;;9.40;99.90;;;;;;6127264;23;19949;-78
2022/11/28 10:18:45;;;;;;;;;;;9.70;99.90;;;;;;6127634;23;19908;-77
2022/11/28 10:21:28;;;;;;;;;;;9.80;99.90;;;;;;6127234;23;19907;-78
2022/11/28 10:23:57;;;;;;;;;;;10.00;99.90;;;;;;6126824;23;19948;-78
2022/11/28 10:26:27;;;;;;;;;;;11.10;99.90;;;;;;6127049;23;19901;-78
2022/11/28 10:28:54;;;;;;;;;;;12.00;99.90;;;;;;6127207;23;19951;-78
2022/11/28 10:31:26;;;;;;;;;;;13.20;99.90;;;;;;6126447;23;19900;-78
2022/11/28 10:34:12;;;;;;;;;;;15.60;99.90;;;;;;6100711;23;20310;-75
2022/11/28 10:36:50;;;;;;;;;;;15.80;27.40;;;;;;6126052;23;19956;-78
2022/11/28 10:39:16;;;;;;;;;;;14.20;1.00;;;;;;6100960;23;19990;-78
2022/11/28 10:41:44;;;;;;;;;;;12.90;1.00;;;;;;6127014;23;19905;-77
2022/11/28 10:44:14;;;;;;;;;;;11.80;1.00;;;;;;6126788;23;20231;-77
2022/11/28 10:46:49;;;;;;;;;;;11.40;99.90;;;;;;6127076;23;19911;-77
2022/11/28 10:49:40;;;;;;;;;;;11.30;99.90;;;;;;6126855;23;20333;-79
2022/11/28 10:52:35;;;;;;;;;;;11.40;99.90;;;;;;6126918;23;19908;-78
2022/11/28 10:55:13;;;;;;;;;;;12.60;51.60;;;;;;6107398;23;19900;-76
2022/11/28 10:57:42;;;;;;;;;;;16.50;1.00;;;;;;6100813;23;19901;-76
2022/11/28 11:00:12;;;;;;;;;;;19.10;99.90;;;;;;6126875;23;19900;-77
2022/11/28 11:02:47;;;;;;;;;;;20.10;99.90;;;;;;6126336;23;19913;-77
2022/11/28 11:05:14;;;;;;;;;;;19.80;99.90;;;;;;6126927;23;19939;-78
2022/11/28 11:07:43;;;;;;;;;;;20.50;99.90;;;;;;6126770;23;19905;-77
2022/11/28 11:10:15;;;;;;;;;;;20.50;99.90;;;;;;6126732;23;19905;-78
2022/11/28 11:12:41;;;;;;;;;;;20.60;92.50;;;;;;6127557;23;19940;-78
2022/11/28 11:15:14;;;;;;;;;;;20.70;99.90;;;;;;6127024;23;19900;-78
2022/11/28 11:17:40;;;;;;;;;;;20.90;99.90;;;;;;6126645;23;20316;-78
2022/11/28 11:20:26;;;;;;;;;;;20.90;99.90;;;;;;6127200;23;19907;-76
2022/11/28 11:22:55;;;;;;;;;;;20.90;64.20;;;;;;6110792;23;20371;-77
2022/11/28 11:25:21;;;;;;;;;;;21.40;99.90;;;;;;6126714;23;19912;-76
2022/11/28 11:27:50;;;;;;;;;;;21.10;11.00;;;;;;6126872;23;20316;-76
2022/11/28 11:30:27;;;;;;;;;;;20.30;57.90;;;;;;6126678;23;19901;-78
2022/11/28 11:32:54;;;;;;;;;;;20.70;99.90;;;;;;6127115;23;19901;-77
2022/11/28 11:35:24;;;;;;;;;;;21.40;99.90;;;;;;6126648;23;19901;-79
2022/11/28 11:37:50;;;;;;;;;;;21.30;99.90;;;;;;6126653;23;19901;-77
2022/11/28 11:40:19;;;;;;;;;;;21.20;99.90;;;;;;6126694;23;19901;-76
2022/11/28 11:42:52;;;;;;;;;;;21.00;78.00;;;;;;6127236;23;19955;-78
2022/11/28 11:45:26;;;;;;;;;;;20.80;1.00;;;;;;6128379;23;19905;-78
2022/11/28 11:47:51;;;;;;;;;;;20.60;99.90;;;;;;6128455;23;19907;-81
2022/11/28 11:50:18;;;;;;;;;;;21.30;99.90;;;;;;6128459;23;19900;-80
2022/11/28 11:52:59;;;;;;;;;;;21.70;99.90;;;;;;6128727;23;19932;-81
2022/11/28 11:55:24;;;;;;;;;;;21.30;22.20;;;;;;6128591;23;19901;-79
2022/11/28 11:57:51;;;;;;;;;;;21.60;59.30;;;;;;6128395;23;19929;-79
2022/11/28 12:00:18;;;;;;;;;;;20.40;99.90;;;;;;6128396;23;19905;-79
2022/11/28 12:02:46;;;;;;;;;;;20.70;99.90;;;;;;6127827;23;20247;-81
2022/11/28 12:05:19;;;;;;;;;;;21.20;1.00;;;;;;6128175;23;19905;-80
2022/11/28 12:07:49;;;;;;;;;;;20.00;99.90;;;;;;6128457;23;19900;-81
2022/11/28 12:10:17;;;;;;;;;;;20.80;94.60;;;;;;6128182;23;20363;-78
2022/11/28 12:12:43;;;;;;;;;;;20.60;1.00;;;;;;6128850;23;19900;-78
2022/11/28 12:15:35;;;;;;;;;;;18.90;44.70;;;;;;6102205;23;19911;-80
2022/11/28 12:18:19;;;;;;;;;;;18.90;61.00;;;;;;6094032;23;19901;-79
2022/11/28 12:20:50;;;;;;;;;;;16.90;99.90;;;;;;6128085;23;19901;-78
2022/11/28 12:23:21;;;;;;;;;;;16.10;99.90;;;;;;6128230;23;19909;-78
2022/11/28 12:25:50;;;;;;;;;;;16.10;99.90;;;;;;6128253;23;19901;-79
2022/11/28 12:28:18;;;;;;;;;;;17.40;99.90;;;;;;6128046;23;19901;-80
2022/11/28 12:31:02;;;;;;;;;;;20.50;99.90;;;;;;6128087;23;19901;-79
2022/11/28 12:33:38;;;;;;;;;;;21.70;99.90;;;;;;6128531;23;19907;-77
2022/11/28 12:36:09;;;;;;;;;;;20.70;14.20;;;;;;6101692;23;19901;-80
2022/11/28 12:38:46;;;;;;;;;;;20.90;77.70;;;;;;6128143;23;20212;-78
2022/11/28 12:41:12;;;;;;;;;;;21.10;99.90;;;;;;6128024;23;19900;-80
2022/11/28 12:43:53;;;;;;;;;;;21.90;99.90;;;;;;6101866;23;19956;-80
2022/11/28 12:46:45;;;;;;;;;;;21.00;80.10;;;;;;6128023;23;19905;-80
2022/11/28 12:49:13;;;;;;;;;;;21.10;99.90;;;;;;6123382;23;19929;-80
2022/11/28 12:51:38;;;;;;;;;;;21.00;26.10;;;;;;6127810;23;19901;-80
2022/11/28 12:54:04;;;;;;;;;;;21.00;37.10;;;;;;6127568;23;20399;-81
2022/11/28 12:56:35;;;;;;;;;;;21.80;99.90;;;;;;6127785;23;19901;-79
2022/11/28 12:59:24;;;;;;;;;;;21.50;99.90;;;;;;6127769;23;19908;-81
2022/11/28 13:01:56;;;;;;;;;;;22.90;99.90;;;;;;6115657;23;20320;-80
2022/11/28 13:04:27;;;;;;;;;;;21.90;52.00;;;;;;6127729;23;20231;-80
2022/11/28 13:07:02;;;;;;;;;;;21.70;56.90;;;;;;6127587;23;19951;-79
2022/11/28 13:09:41;;;;;;;;;;;20.90;60.00;;;;;;6127620;23;19924;-81
2022/11/28 13:12:16;;;;;;;;;;;21.40;26.40;;;;;;6128684;23;19904;-77
2022/11/28 13:14:45;;;;;;;;;;;21.70;73.00;;;;;;6127788;23;19907;-78
2022/11/28 13:17:29;;;;;;;;;;;21.30;1.00;;;;;;6127584;23;19901;-80
2022/11/28 13:20:07;;;;;;;;;;;22.20;63.80;;;;;;6128180;23;19901;-80
2022/11/28 13:22:38;;;;;;;;;;;21.10;99.90;;;;;;6127711;23;19901;-80
2022/11/28 13:25:18;;;;;;;;;;;21.90;98.30;;;;;;6127571;23;19905;-80
2022/11/28 13:27:47;;;;;;;;;;;21.00;22.20;;;;;;6127517;23;19933;-78
2022/11/28 13:30:19;;;;;;;;;;;20.50;83.90;;;;;;6127442;23;19956;-79
2022/11/28 13:32:47;;;;;;;;;;;21.30;99.90;;;;;;6127447;23;19901;-80
2022/11/28 13:35:14;;;;;;;;;;;19.40;39.70;;;;;;6101357;23;19901;-78
2022/11/28 13:37:44;;;;;;;;;;;17.40;99.90;;;;;;6127329;23;20375;-79
2022/11/28 13:40:17;;;;;;;;;;;16.40;99.90;;;;;;6127608;23;19908;-79
2022/11/28 13:42:53;;;;;;;;;;;16.10;99.90;;;;;;6127329;23;19938;-78
2022/11/28 13:45:21;;;;;;;;;;;15.90;99.90;;;;;;6127561;23;20310;-80
2022/11/28 13:47:47;;;;;;;;;;;15.70;99.90;;;;;;6127418;23;19901;-80
2022/11/28 13:50:21;;;;;;;;;;;15.30;99.90;;;;;;6127254;23;19907;-79
2022/11/28 13:53:05;;;;;;;;;;;15.00;99.90;;;;;;6127220;23;19928;-80
2022/11/28 13:55:43;;;;;;;;;;;14.60;12.60;;;;;;6127227;23;20213;-78
2022/11/28 13:58:29;;;;;;;;;;;14.40;99.90;;;;;;6127122;23;19905;-79
2022/11/28 14:01:04;;;;;;;;;;;14.20;99.90;;;;;;6111388;23;19908;-79
2022/11/28 14:03:31;;;;;;;;;;;14.00;1.00;;;;;;6127115;23;19904;-77
2022/11/28 14:05:58;;;;;;;;;;;14.10;99.90;;;;;;6126975;23;20312;-79
2022/11/28 14:08:30;;;;;;;;;;;14.20;1.00;;;;;;6127099;23;19901;-80
2022/11/28 14:11:02;;;;;;;;;;;16.00;1.00;;;;;;6128148;23;19907;-80
2022/11/28 14:13:31;;;;;;;;;;;19.40;99.90;;;;;;6127470;23;19900;-79
2022/11/28 14:16:25;;;;;;;;;;;21.30;99.90;;;;;;6127224;23;19923;-80
2022/11/28 14:19:10;;;;;;;;;;;22.80;99.90;;;;;;6107635;23;19904;-79
2022/11/28 14:21:54;;;;;;;;;;;23.80;99.90;;;;;;6127217;23;19929;-78
2022/11/28 14:24:25;;;;;;;;;;;24.20;99.90;;;;;;6127006;23;19908;-80
2022/11/28 14:26:59;;;;;;;;;;;20.30;99.90;;;;;;6127333;23;19901;-79
2022/11/28 14:29:45;;;;;;;;;;;18.80;99.90;;;;;;6127210;23;19901;-80
2022/11/28 14:32:25;;;;;;;;;;;21.10;99.90;;;;;;6126188;23;19987;-79
2022/11/28 14:34:51;;;;;;;;;;;22.70;99.90;;;;;;6127440;23;19901;-81
2022/11/28 14:37:26;;;;;;;;;;;23.30;99.90;;;;;;6127002;23;20316;-80
2022/11/28 14:39:52;;;;;;;;;;;23.90;99.90;;;;;;6127021;23;19901;-82
2022/11/28 14:42:21;;;;;;;;;;;23.10;97.80;;;;;;6126897;23;19924;-79