Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 01:55:58;;;;;;;;;;;;;;;;;;;;;
2023/06/05 02:02:20;;;;;;;;;12.00;12.00;;;;;;;;6048304;23;44714;-92
2023/06/05 02:21:25;;;;;;;;;;;;;;;;;;;;;
2023/06/05 02:27:36;;;;;;;;;;;;;;;;;;;;;
2023/06/05 02:59:55;;;;;;;;;12.75;12.75;;;;;;;;5977956;23;45427;-92
2023/06/05 06:34:39;;;;;;;;;10.00;9.00;;;;;;;;6066639;22;6367876;-92
2023/06/05 06:37:04;;;;;;;;;6.33;6.33;;;;;;;;6274129;22;45697;-94
2023/06/05 06:39:29;;;;;;;;;7.67;7.67;;;;;;;;6263750;22;45249;-93
2023/06/05 06:41:55;;;;;;;;;8.33;8.33;;;;;;;;6249546;22;45282;-94
2023/06/05 06:44:21;;;;;;;;;7.00;7.00;;;;;;;;6249968;22;45298;-94
2023/06/05 06:46:46;;;;;;;;;7.33;7.33;;;;;;;;6249602;22;45384;-94
2023/06/05 06:49:11;;;;;;;;;11.33;11.33;;;;;;;;6248098;22;46275;-94
2023/06/05 06:51:47;;;;;;;;;8.67;7.67;;;;;;;;6254582;22;45228;-96
2023/06/05 06:54:12;;;;;;;;;7.67;7.67;;;;;;;;6243928;22;45302;-93
2023/06/05 06:56:37;;;;;;;;;6.67;6.67;;;;;;;;6247995;22;45395;-93
2023/06/05 06:59:10;;;;;;;;;5.67;5.67;;;;;;;;6248135;22;45364;-92
2023/06/05 07:01:40;;;;;;;;;6.00;6.00;;;;;;;;6249007;22;45136;-92
2023/06/05 07:04:05;;;;;;;;;8.00;8.00;;;;;;;;6249561;22;45319;-93
2023/06/05 07:06:32;;;;;;;;;6.67;6.67;;;;;;;;6247386;22;45383;-93
2023/06/05 07:08:57;;;;;;;;;5.00;5.00;;;;;;;;6248095;22;45832;-93
2023/06/05 07:11:22;;;;;;;;;6.33;6.33;;;;;;;;6249002;22;45089;-94
2023/06/05 07:13:47;;;;;;;;;7.33;7.33;;;;;;;;6250820;22;44574;-94
2023/06/05 07:16:13;;;;;;;;;5.33;5.33;;;;;;;;6261900;22;44852;-93
2023/06/05 07:18:38;;;;;;;;;9.33;8.67;;;;;;;;6259738;22;45200;-94
2023/06/05 07:21:03;;;;;;;;;5.67;5.67;;;;;;;;6262410;22;42265;-94
2023/06/05 07:23:28;;;;;;;;;7.67;7.67;;;;;;;;6261852;22;45218;-94
2023/06/05 07:25:54;;;;;;;;;6.67;6.67;;;;;;;;6265291;22;44481;-95
2023/06/05 07:28:20;;;;;;;;;8.00;8.00;;;;;;;;6260460;22;45217;-94
2023/06/05 07:30:45;;;;;;;;;6.67;6.67;;;;;;;;6265847;22;28225;-94
2023/06/05 07:33:10;;;;;;;;;7.67;7.67;;;;;;;;6264564;22;44519;-95
2023/06/05 07:35:36;;;;;;;;;6.00;6.00;;;;;;;;6286041;22;36216;-93
2023/06/05 07:38:01;;;;;;;;;6.00;6.00;;;;;;;;6295762;22;45409;-93
2023/06/05 07:40:26;;;;;;;;;7.33;7.33;;;;;;;;6296268;22;42700;-93
2023/06/05 07:42:52;;;;;;;;;6.33;6.00;;;;;;;;6266411;22;44752;-93
2023/06/05 07:45:17;;;;;;;;;8.67;8.67;;;;;;;;6270209;22;38266;-93
2023/06/05 07:47:42;;;;;;;;;7.33;7.33;;;;;;;;6300721;22;28419;-93
2023/06/05 07:50:07;;;;;;;;;6.00;6.00;;;;;;;;6298858;22;44738;-94
2023/06/05 07:52:33;;;;;;;;;9.00;9.00;;;;;;;;6282235;22;45328;-94
2023/06/05 07:54:58;;;;;;;;;7.33;7.33;;;;;;;;6281658;22;45293;-94
2023/06/05 07:57:27;;;;;;;;;6.33;6.33;;;;;;;;6282852;22;46101;-95
2023/06/05 07:59:53;;;;;;;;;5.00;5.00;;;;;;;;6297548;22;44602;-95
2023/06/05 08:02:19;;;;;;;;;8.67;8.33;;;;;;;;6282396;22;45188;-93
2023/06/05 08:04:44;;;;;;;;;6.33;6.33;;;;;;;;6281077;22;45414;-94
2023/06/05 08:07:10;;;;;;;;;6.00;6.00;;;;;;;;6281643;22;45167;-94
2023/06/05 08:09:36;;;;;;;;;6.00;6.00;;;;;;;;6297762;22;45077;-94
2023/06/05 08:12:02;;;;;;;;;5.33;5.33;;;;;;;;6299945;22;42136;-94
2023/06/05 08:14:27;;;;;;;;;9.33;9.33;;;;;;;;6300448;22;28262;-94
2023/06/05 08:16:52;;;;;;;;;6.33;6.33;;;;;;;;6272583;22;29626;-92
2023/06/05 08:19:17;;;;;;;;;5.33;5.33;;;;;;;;6282030;22;45284;-91
2023/06/05 08:21:43;;;;;;;;;4.33;4.33;;;;;;;;6285846;22;45324;-94
2023/06/05 08:24:08;;;;;;;;;6.67;6.67;;;;;;;;6253259;22;45457;-92
2023/06/05 08:26:33;;;;;;;;;5.00;5.00;;;;;;;;6282269;22;45388;-92
2023/06/05 08:28:59;;;;;;;;;4.33;4.00;;;;;;;;6300585;22;28334;-90
2023/06/05 08:31:24;;;;;;;;;5.67;5.67;;;;;;;;6300763;22;28348;-91
2023/06/05 08:33:49;;;;;;;;;5.67;5.67;;;;;;;;6301257;22;28234;-91
2023/06/05 08:36:16;;;;;;;;;7.00;7.00;;;;;;;;6271041;22;28468;-89
2023/06/05 08:38:41;;;;;;;;;7.33;7.33;;;;;;;;6299144;22;28491;-93
2023/06/05 08:41:13;;;;;;;;;8.00;8.00;;;;;;;;6300612;22;28270;-89
2023/06/05 08:43:38;;;;;;;;;6.67;6.00;;;;;;;;6297560;22;44760;-91
2023/06/05 08:46:04;;;;;;;;;4.67;4.00;;;;;;;;6291325;22;45552;-90
2023/06/05 08:48:31;;;;;;;;;4.67;4.67;;;;;;;;6281452;22;45352;-89
2023/06/05 08:50:58;;;;;;;;;4.33;4.33;;;;;;;;6282078;22;45149;-89
2023/06/05 08:53:26;;;;;;;;;5.33;5.33;;;;;;;;6280248;22;45366;-88
2023/06/05 08:55:53;;;;;;;;;7.00;6.00;;;;;;;;6278412;22;46085;-93
2023/06/05 08:58:19;;;;;;;;;4.33;4.33;;;;;;;;6252587;22;45406;-89
2023/06/05 09:00:44;;;;;;;;;5.67;5.67;;;;;;;;6281598;22;45362;-90
2023/06/05 09:03:10;;;;;;;;;5.00;5.00;;;;;;;;6287443;22;44720;-92
2023/06/05 09:05:35;;;;;;;;;6.67;6.67;;;;;;;;6268735;22;46856;-92
2023/06/05 09:08:01;;;;;;;;;5.00;5.00;;;;;;;;6300291;22;28262;-91
2023/06/05 09:10:28;;;;;;;;;4.00;4.00;;;;;;;;6299554;22;28278;-90
2023/06/05 09:12:54;;;;;;;;;6.67;6.67;;;;;;;;6299772;22;38072;-89
2023/06/05 09:15:23;;;;;;;;;4.67;4.67;;;;;;;;6299068;22;28662;-90
2023/06/05 09:18:01;;;;;;;;;3.00;3.00;;;;;;;;6296466;22;44594;-92
2023/06/05 09:20:29;;;;;;;;;4.00;4.00;;;;;;;;6281442;22;45221;-90
2023/06/05 09:22:54;;;;;;;;;4.00;4.00;;;;;;;;6289493;22;45458;-92
2023/06/05 09:25:20;;;;;;;;;3.33;3.33;;;;;;;;6265051;22;44680;-89
2023/06/05 09:28:04;;;;;;;;;5.00;5.00;;;;;;;;6272477;22;34209;-92
2023/06/05 09:30:29;;;;;;;;;3.00;3.00;;;;;;;;6299180;22;28186;-89
2023/06/05 09:32:55;;;;;;;;;6.33;5.33;;;;;;;;6300787;22;28222;-90
2023/06/05 09:35:20;;;;;;;;;8.33;8.33;;;;;;;;6271197;22;29734;-91
2023/06/05 09:37:46;;;;;;;;;4.33;4.33;;;;;;;;6271032;22;28643;-89
2023/06/05 09:40:16;;;;;;;;;6.67;6.67;;;;;;;;6271383;22;28339;-92
2023/06/05 09:42:41;;;;;;;;;5.00;5.00;;;;;;;;6271731;22;28361;-90
2023/06/05 09:45:07;;;;;;;;;4.00;4.00;;;;;;;;6300151;22;28455;-91
2023/06/05 09:47:32;;;;;;;;;5.00;5.00;;;;;;;;6270699;22;28349;-90
2023/06/05 09:49:57;;;;;;;;;3.67;3.67;;;;;;;;6299436;22;28274;-90
2023/06/05 09:52:23;;;;;;;;;5.33;5.33;;;;;;;;6300437;22;28243;-90
2023/06/05 09:54:48;;;;;;;;;4.67;4.67;;;;;;;;6299823;22;28584;-90
2023/06/05 09:57:14;;;;;;;;;5.67;5.67;;;;;;;;6299584;22;28257;-90
2023/06/05 09:59:55;;;;;;;;;4.00;4.00;;;;;;;;6298305;22;28196;-90
2023/06/05 10:02:25;;;;;;;;;5.00;5.00;;;;;;;;6271915;22;28497;-90
2023/06/05 10:04:53;;;;;;;;;4.00;4.00;;;;;;;;6270965;22;28422;-91
2023/06/05 10:07:19;;;;;;;;;5.67;5.67;;;;;;;;6298569;22;28691;-90
2023/06/05 10:09:48;;;;;;;;;4.33;4.33;;;;;;;;6270333;22;28269;-90
2023/06/05 10:12:15;;;;;;;;;5.00;5.00;;;;;;;;6299986;22;28159;-90
2023/06/05 10:14:41;;;;;;;;;7.33;7.33;;;;;;;;6270644;22;29879;-90
2023/06/05 10:17:06;;;;;;;;;5.33;5.33;;;;;;;;6271637;22;28520;-90
2023/06/05 10:19:32;;;;;;;;;4.67;4.67;;;;;;;;6299959;22;28377;-90
2023/06/05 10:21:57;;;;;;;;;4.00;4.00;;;;;;;;6300250;22;28306;-90
2023/06/05 10:24:31;;;;;;;;;4.33;4.33;;;;;;;;6298209;22;28472;-90
2023/06/05 10:26:56;;;;;;;;;4.00;4.00;;;;;;;;6298856;22;28318;-89
2023/06/05 10:29:33;;;;;;;;;3.00;3.00;;;;;;;;6297054;22;38316;-90
2023/06/05 10:32:02;;;;;;;;;5.00;5.00;;;;;;;;6299424;22;28429;-90
2023/06/05 10:34:34;;;;;;;;;4.33;4.33;;;;;;;;6299731;22;28291;-91
2023/06/05 10:37:09;;;;;;;;;4.33;4.33;;;;;;;;6271483;22;28343;-90
2023/06/05 10:39:35;;;;;;;;;6.00;6.00;;;;;;;;6299304;22;28573;-90
2023/06/05 10:42:00;;;;;;;;;6.33;5.67;;;;;;;;6270704;22;28515;-90
2023/06/05 10:44:39;;;;;;;;;5.33;5.33;;;;;;;;6298889;22;28436;-91
2023/06/05 10:47:24;;;;;;;;;4.00;4.00;;;;;;;;6298539;22;28333;-90
2023/06/05 10:50:09;;;;;;;;;5.33;5.33;;;;;;;;6295331;22;28311;-91
2023/06/05 10:52:35;;;;;;;;;4.00;4.00;;;;;;;;6295865;22;29061;-90
2023/06/05 10:55:01;;;;;;;;;4.00;4.00;;;;;;;;6298060;22;28405;-90
2023/06/05 10:57:26;;;;;;;;;4.00;4.00;;;;;;;;6298399;22;29065;-90
2023/06/05 11:00:06;;;;;;;;;3.00;3.00;;;;;;;;6298419;22;28338;-90
2023/06/05 11:02:31;;;;;;;;;5.00;5.00;;;;;;;;6299050;22;28326;-90
2023/06/05 11:04:59;;;;;;;;;4.00;4.00;;;;;;;;6297273;22;28450;-90
2023/06/05 11:07:28;;;;;;;;;2.33;2.33;;;;;;;;6270699;22;28572;-91
2023/06/05 11:10:06;;;;;;;;;3.33;3.33;;;;;;;;6262169;22;28880;-91
2023/06/05 11:12:43;;;;;;;;;4.67;4.33;;;;;;;;6297765;22;28325;-91
2023/06/05 11:15:08;;;;;;;;;3.33;3.00;;;;;;;;6270282;22;29807;-92
2023/06/05 11:17:34;;;;;;;;;2.00;2.00;;;;;;;;6296732;22;28603;-91
2023/06/05 11:20:05;;;;;;;;;3.33;3.33;;;;;;;;6270406;22;28374;-91
2023/06/05 11:22:31;;;;;;;;;3.00;3.00;;;;;;;;6299724;22;28476;-91
2023/06/05 11:25:19;;;;;;;;;2.00;2.00;;;;;;;;6300014;22;28326;-92
2023/06/05 11:27:55;;;;;;;;;3.00;3.00;;;;;;;;6298381;22;28362;-90
2023/06/05 11:30:22;;;;;;;;;3.67;3.67;;;;;;;;6297772;22;28326;-90
2023/06/05 11:32:50;;;;;;;;;2.67;2.67;;;;;;;;6268149;22;28540;-91
2023/06/05 11:35:15;;;;;;;;;4.00;4.00;;;;;;;;6268194;22;29921;-90
2023/06/05 11:37:41;;;;;;;;;5.00;5.00;;;;;;;;6269097;22;28570;-93
2023/06/05 11:40:11;;;;;;;;;4.00;4.00;;;;;;;;6296573;22;28374;-91
2023/06/05 11:42:38;;;;;;;;;3.67;3.67;;;;;;;;6271274;22;28219;-92
2023/06/05 11:45:09;;;;;;;;;3.00;3.00;;;;;;;;6299819;22;28527;-90
2023/06/05 11:47:35;;;;;;;;;3.67;3.67;;;;;;;;6297015;22;28373;-93
2023/06/05 11:50:10;;;;;;;;;5.33;5.33;;;;;;;;6270306;22;28433;-94
2023/06/05 11:52:36;;;;;;;;;5.00;5.00;;;;;;;;6298932;22;28567;-93
2023/06/05 11:55:13;;;;;;;;;4.00;4.00;;;;;;;;6295267;22;28401;-93
2023/06/05 11:57:46;;;;;;;;;4.00;4.00;;;;;;;;6270118;22;28374;-93
2023/06/05 12:00:16;;;;;;;;;2.67;2.67;;;;;;;;6294833;22;28239;-95
2023/06/05 12:02:42;;;;;;;;;5.00;5.00;;;;;;;;6298760;22;28401;-92
2023/06/05 12:05:08;;;;;;;;;3.67;3.67;;;;;;;;6272869;22;29832;-93
2023/06/05 12:07:36;;;;;;;;;3.67;3.67;;;;;;;;6272531;22;28794;-94
2023/06/05 12:10:06;;;;;;;;;3.67;3.67;;;;;;;;6299671;22;28286;-93
2023/06/05 12:12:31;;;;;;;;;2.33;2.33;;;;;;;;6301043;22;28350;-93
2023/06/05 12:14:56;;;;;;;;;5.33;5.33;;;;;;;;6300456;22;29366;-93
2023/06/05 12:17:25;;;;;;;;;3.00;3.00;;;;;;;;6299362;22;28435;-92
2023/06/05 12:19:53;;;;;;;;;3.33;3.33;;;;;;;;6300414;22;28207;-91
2023/06/05 12:22:19;;;;;;;;;5.33;5.33;;;;;;;;6272641;22;28358;-92
2023/06/05 12:24:44;;;;;;;;;3.67;2.33;;;;;;;;6299293;22;28413;-93
2023/06/05 12:27:09;;;;;;;;;4.00;4.00;;;;;;;;6271005;22;28544;-92
2023/06/05 12:29:38;;;;;;;;;7.00;7.00;;;;;;;;6299751;22;28455;-93
2023/06/05 12:32:18;;;;;;;;;4.00;4.00;;;;;;;;6299751;22;28197;-93
2023/06/05 12:34:47;;;;;;;;;5.33;5.33;;;;;;;;6270378;22;31290;-94
2023/06/05 12:37:27;;;;;;;;;5.00;5.00;;;;;;;;6271908;22;28691;-92
2023/06/05 12:39:52;;;;;;;;;4.67;4.67;;;;;;;;6270234;22;28350;-94
2023/06/05 12:42:18;;;;;;;;;4.00;4.00;;;;;;;;6271615;22;28508;-94
2023/06/05 12:44:43;;;;;;;;;3.00;3.00;;;;;;;;6271999;22;29597;-94
2023/06/05 12:47:08;;;;;;;;;5.00;5.00;;;;;;;;6271595;22;28404;-93
2023/06/05 12:49:33;;;;;;;;;2.67;2.67;;;;;;;;6271161;22;28405;-93
2023/06/05 12:52:01;;;;;;;;;3.67;3.67;;;;;;;;6300159;22;28438;-93
2023/06/05 12:54:27;;;;;;;;;5.00;5.00;;;;;;;;6298244;22;29729;-94
2023/06/05 12:56:52;;;;;;;;;3.00;3.00;;;;;;;;6300032;22;28164;-92
2023/06/05 12:59:18;;;;;;;;;3.00;3.00;;;;;;;;6300389;22;28287;-92
2023/06/05 13:01:43;;;;;;;;;4.00;4.00;;;;;;;;6298673;22;28187;-92
2023/06/05 13:04:08;;;;;;;;;6.00;6.00;;;;;;;;6299554;22;28353;-92
2023/06/05 13:06:34;;;;;;;;;2.33;2.33;;;;;;;;6271166;22;28382;-93
2023/06/05 13:09:00;;;;;;;;;5.00;5.00;;;;;;;;6299143;22;28290;-93
2023/06/05 13:11:26;;;;;;;;;5.00;5.00;;;;;;;;6271911;22;28220;-93
2023/06/05 13:13:51;;;;;;;;;4.33;4.33;;;;;;;;6269716;22;29570;-94
2023/06/05 13:16:16;;;;;;;;;3.33;3.33;;;;;;;;6299300;22;28168;-94
2023/06/05 13:18:41;;;;;;;;;4.00;4.00;;;;;;;;6299015;22;28349;-94
2023/06/05 13:21:07;;;;;;;;;5.33;5.33;;;;;;;;6300134;22;28241;-94
2023/06/05 13:23:33;;;;;;;;;4.33;4.33;;;;;;;;6297378;22;28395;-94
2023/06/05 13:25:59;;;;;;;;;5.00;5.00;;;;;;;;6299520;22;28417;-94
2023/06/05 13:28:26;;;;;;;;;4.00;4.00;;;;;;;;6300066;22;28273;-92
2023/06/05 13:31:05;;;;;;;;;;;;;;;;;;;;;
2023/06/05 13:33:32;;;;;;;;;4.00;4.00;;;;;;;;6297441;22;57306;-92
2023/06/05 13:35:58;;;;;;;;;9.00;9.00;;;;;;;;6290822;22;45220;-92
2023/06/05 13:38:23;;;;;;;;;5.00;5.00;;;;;;;;6267519;22;28275;-93
2023/06/05 13:40:51;;;;;;;;;6.00;6.00;;;;;;;;6269399;22;28456;-93
2023/06/05 13:43:17;;;;;;;;;4.33;4.33;;;;;;;;6270219;22;29618;-94
2023/06/05 13:45:54;;;;;;;;;;;;;;;;;;;;;
2023/06/05 13:48:20;;;;;;;;;5.00;5.00;;;;;;;;6319636;22;53213;-93
2023/06/05 13:50:45;;;;;;;;;4.33;4.33;;;;;;;;6279441;22;28180;-94
2023/06/05 13:53:11;;;;;;;;;6.00;5.00;;;;;;;;6300975;22;28329;-95
2023/06/05 13:55:36;;;;;;;;;5.33;5.33;;;;;;;;6271558;22;28385;-95
2023/06/05 13:58:02;;;;;;;;;6.67;5.67;;;;;;;;6271620;22;28232;-95
2023/06/05 14:00:28;;;;;;;;;6.00;6.00;;;;;;;;6271962;22;42290;-94
2023/06/05 14:02:53;;;;;;;;;7.67;6.33;;;;;;;;6300064;22;28579;-95
2023/06/05 14:05:22;;;;;;;;;6.00;6.00;;;;;;;;6286603;22;45404;-93
2023/06/05 14:07:49;;;;;;;;;4.00;4.00;;;;;;;;6269146;22;45335;-94
2023/06/05 14:10:14;;;;;;;;;7.00;7.00;;;;;;;;6269504;22;44721;-95
2023/06/05 14:12:39;;;;;;;;;6.33;6.33;;;;;;;;6265158;22;45256;-95
2023/06/05 14:15:05;;;;;;;;;5.00;5.00;;;;;;;;6261074;22;45144;-94
2023/06/05 14:17:30;;;;;;;;;6.00;6.00;;;;;;;;6279196;22;45287;-94
2023/06/05 14:19:56;;;;;;;;;5.00;5.00;;;;;;;;6255630;22;45549;-94
2023/06/05 14:22:21;;;;;;;;;7.67;6.67;;;;;;;;6266656;22;47051;-94
2023/06/05 14:24:46;;;;;;;;;4.00;4.00;;;;;;;;6270496;22;29420;-94
2023/06/05 14:27:13;;;;;;;;;4.00;4.00;;;;;;;;6300023;22;28219;-94
2023/06/05 14:29:38;;;;;;;;;6.00;6.00;;;;;;;;6298537;22;28868;-93
2023/06/05 14:32:04;;;;;;;;;4.67;4.67;;;;;;;;6271459;22;30618;-95
2023/06/05 14:34:29;;;;;;;;;6.00;6.00;;;;;;;;6295620;22;45213;-94
2023/06/05 14:36:54;;;;;;;;;7.00;7.00;;;;;;;;6298953;22;28234;-94
2023/06/05 14:39:20;;;;;;;;;8.33;7.00;;;;;;;;6298171;22;28402;-94
2023/06/05 14:41:46;;;;;;;;;4.33;4.33;;;;;;;;6299806;22;28334;-93
2023/06/05 14:44:11;;;;;;;;;6.67;6.67;;;;;;;;6270013;22;45253;-94
2023/06/05 14:46:36;;;;;;;;;7.67;7.67;;;;;;;;6260663;22;45490;-94
2023/06/05 14:49:02;;;;;;;;;6.00;6.00;;;;;;;;6292732;22;45203;-93
2023/06/05 14:51:27;;;;;;;;;6.33;6.33;;;;;;;;6299872;22;29096;-93
2023/06/05 14:53:52;;;;;;;;;4.67;4.67;;;;;;;;6299798;22;28373;-93
2023/06/05 14:56:17;;;;;;;;;8.33;7.00;;;;;;;;6271605;22;28290;-92
2023/06/05 14:58:42;;;;;;;;;7.00;7.00;;;;;;;;6300489;22;29043;-93
2023/06/05 15:01:08;;;;;;;;;7.00;6.67;;;;;;;;6299743;22;28258;-94
2023/06/05 15:03:33;;;;;;;;;6.33;6.33;;;;;;;;6299844;22;28158;-92
2023/06/05 15:05:58;;;;;;;;;6.33;6.33;;;;;;;;6299457;22;28544;-93
2023/06/05 15:08:24;;;;;;;;;7.00;7.00;;;;;;;;6298063;22;28313;-93
2023/06/05 15:10:49;;;;;;;;;5.00;5.00;;;;;;;;6299151;22;28375;-93
2023/06/05 15:13:15;;;;;;;;;7.67;7.67;;;;;;;;6266030;22;45256;-93
2023/06/05 15:15:40;;;;;;;;;7.00;7.00;;;;;;;;6299249;22;28224;-92
2023/06/05 15:18:39;;;;;;;;;8.00;8.00;;;;;;;;6272809;22;44690;-96
2023/06/05 15:21:15;;;;;;;;;;;;;;;;;;;;;
2023/06/05 15:23:42;;;;;;;;;6.33;6.33;;;;;;;;6290393;22;55519;-94
2023/06/05 15:26:08;;;;;;;;;7.00;7.00;;;;;;;;6265196;22;45253;-92
2023/06/05 15:28:33;;;;;;;;;5.33;5.33;;;;;;;;6268069;22;28184;-91
2023/06/05 15:30:58;;;;;;;;;8.33;8.00;;;;;;;;6264138;22;48183;-92
2023/06/05 15:33:23;;;;;;;;;4.00;4.00;;;;;;;;6283258;22;45676;-95
2023/06/05 15:35:58;;;;;;;;;6.67;6.67;;;;;;;;6297766;22;45116;-96
2023/06/05 15:38:23;;;;;;;;;6.33;6.33;;;;;;;;6273951;22;28275;-95
2023/06/05 15:40:49;;;;;;;;;9.33;9.00;;;;;;;;6271455;22;38094;-94
2023/06/05 15:43:16;;;;;;;;;6.33;6.33;;;;;;;;6268244;22;40061;-94
2023/06/05 15:45:44;;;;;;;;;4.33;4.33;;;;;;;;6270519;22;28212;-94
2023/06/05 15:48:26;;;;;;;;;8.33;8.33;;;;;;;;6270048;22;42071;-94
2023/06/05 15:54:01;;;;;;;;;6.33;6.33;;;;;;;;6262303;22;45278;-93
2023/06/05 15:56:27;;;;;;;;;6.67;6.67;;;;;;;;6282926;22;45371;-94
2023/06/05 15:58:52;;;;;;;;;9.33;9.33;;;;;;;;6285110;22;45338;-93
2023/06/05 16:01:17;;;;;;;;;7.33;7.33;;;;;;;;6284263;22;45373;-93
2023/06/05 16:03:43;;;;;;;;;6.00;6.00;;;;;;;;6285952;22;45210;-92
2023/06/05 16:06:09;;;;;;;;;8.33;8.33;;;;;;;;6279584;22;45141;-93
2023/06/05 16:08:34;;;;;;;;;5.33;5.33;;;;;;;;6280509;22;45155;-94
