Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 04:58:04;;;;;;;2.40;1.40;;;3.60;99.90;;;;;;5973577;23;20361;-72
2023/01/11 05:00:32;;;;;;;2.17;1.60;;;3.70;99.90;;;;;;5033224;28;20232;-72
2023/01/11 05:02:59;;;;;;;6.75;1.90;;;3.70;99.90;;;;;;5033662;28;20279;-72
2023/01/11 05:05:26;;;;;;;3.95;1.88;;;3.80;99.90;;;;;;5033463;28;20634;-72
2023/01/11 05:07:53;;;;;;;2.35;1.52;;;3.90;99.90;;;;;;5033315;28;20221;-72
2023/01/11 05:10:19;;;;;;;1.67;1.42;;;3.90;99.90;;;;;;5034076;28;20224;-80
2023/01/11 05:12:46;;;;;;;5.90;1.63;;;3.90;99.90;;;;;;5036823;28;20664;-80
2023/01/11 05:15:13;;;;;;;1.35;1.20;;;3.80;99.90;;;;;;5036347;28;20205;-80
2023/01/11 05:20:10;;;;;;;1.92;1.63;;;3.70;99.90;;;;;;4994299;28;20242;-75
2023/01/11 05:22:37;;;;;;;2.83;2.53;;;3.70;99.90;;;;;;4997933;28;20214;-75
2023/01/11 05:25:05;;;;;;;1.67;1.55;;;3.70;99.90;;;;;;4998114;28;20202;-73
2023/01/11 05:27:31;;;;;;;1.77;1.65;;;3.60;99.90;;;;;;4997741;28;20230;-73
2023/01/11 05:29:58;;;;;;;4.22;1.50;;;3.60;99.90;;;;;;4997489;28;20229;-75
2023/01/11 05:32:25;;;;;;;3.90;1.42;;;3.60;99.90;;;;;;4997221;28;20203;-74
2023/01/11 05:34:51;;;;;;;2.75;1.77;;;3.60;99.90;;;;;;4998197;28;20207;-72
2023/01/11 05:37:20;;;;;;;5.00;2.00;;;3.60;99.90;;;;;;4997658;28;20206;-72
2023/01/11 05:39:46;;;;;;;2.30;1.48;;;3.60;99.90;;;;;;4996947;28;20581;-72
2023/01/11 05:42:13;;;;;;;1.88;1.40;;;3.70;99.90;;;;;;4997187;28;20207;-72
2023/01/11 05:47:24;;;;;;;2.30;1.92;;;3.70;99.90;;;;;;4996969;28;20225;-74
2023/01/11 05:49:51;;;;;;;2.05;1.60;;;3.70;99.90;;;;;;4996932;28;20226;-74
2023/01/11 05:52:17;;;;;;;3.00;1.40;;;3.70;99.90;;;;;;4997028;28;20199;-74
2023/01/11 05:54:45;;;;;;;3.15;1.70;;;3.70;99.90;;;;;;4996622;28;20573;-74
2023/01/11 05:57:12;;;;;;;2.03;1.65;;;3.70;99.90;;;;;;4996857;28;20210;-74
2023/01/11 05:59:38;;;;;;;3.15;2.15;;;3.70;99.90;;;;;;4996716;28;20229;-75
2023/01/11 06:02:05;;;;;;;2.90;1.60;;;3.80;99.90;;;;;;4996723;28;20297;-74
2023/01/11 06:04:32;;;;;;;1.75;1.30;;;3.80;99.90;;;;;;4996546;28;20768;-74
2023/01/11 06:06:59;;;;;;;2.70;1.38;;;3.80;99.90;;;;;;4996775;28;20206;-74
2023/01/11 06:09:25;;;;;;;2.00;1.52;;;3.90;99.90;;;;;;4996197;28;20589;-74
2023/01/11 11:30:57;;;;;;;1.85;1.25;;;7.60;99.90;;;;;;6072565;23;20266;-71
2023/01/11 11:33:32;;;;;;;1.48;1.30;;;7.70;99.90;;;;;;5016638;28;20214;-72
2023/01/11 11:36:03;;;;;;;3.30;1.33;;;7.80;99.90;;;;;;5018509;28;20236;-81
2023/01/11 11:38:32;;;;;;;1.08;0.98;;;7.70;99.90;;;;;;5018807;28;20197;-81
2023/01/11 11:41:06;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5019338;28;20222;-81
2023/01/11 11:43:34;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5043658;23;20192;-74
2023/01/11 11:46:02;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5033933;28;20182;-74
2023/01/11 11:48:32;;;;;;;1.85;1.48;;;7.60;99.90;;;;;;5034258;28;20205;-74
2023/01/11 11:51:01;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5034022;28;20224;-74
2023/01/11 11:53:41;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5034105;28;20205;-74
2023/01/11 11:56:16;;;;;;;1.30;1.30;;;7.30;99.90;;;;;;5034182;28;20243;-74
2023/01/11 11:58:44;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5034127;28;20224;-74
2023/01/11 12:01:22;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5033674;28;20202;-75
2023/01/11 12:03:51;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5033274;28;20220;-75
2023/01/11 12:06:23;;;;;;;13.40;7.45;;;7.20;99.90;;;;;;5033971;28;20213;-75
2023/01/11 12:08:50;;;;;;;4.18;3.00;;;7.20;99.90;;;;;;5033948;28;20196;-75
2023/01/11 12:11:20;;;;;;;3.85;2.72;;;7.20;99.90;;;;;;5033927;28;20221;-74
2023/01/11 12:14:00;;;;;;;2.72;2.50;;;7.20;99.90;;;;;;5034282;28;20217;-73
2023/01/11 12:16:31;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5033853;28;20562;-76
2023/01/11 12:18:59;;;;;;;2.15;1.30;;;7.10;99.90;;;;;;5033320;28;20189;-76
2023/01/11 12:21:28;;;;;;;1.42;1.33;;;7.10;99.90;;;;;;5033927;28;20212;-76
2023/01/11 12:24:15;;;;;;;2.60;1.48;;;7.10;99.90;;;;;;5033476;28;20271;-76
2023/01/11 12:26:52;;;;;;;1.63;1.50;;;7.10;99.90;;;;;;5033687;28;20236;-76
2023/01/11 12:29:38;;;;;;;1.58;1.48;;;7.10;99.90;;;;;;5033692;28;20185;-76
2023/01/11 12:32:18;;;;;;;1.17;1.13;;;7.00;99.90;;;;;;5033867;28;20206;-76
2023/01/11 12:35:13;;;;;;;2.33;1.30;;;7.10;99.90;;;;;;5033837;28;20221;-76
2023/01/11 12:37:58;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5033886;28;20272;-76
2023/01/11 12:40:34;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5033562;28;20560;-76
2023/01/11 12:43:19;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;5033940;28;20189;-76
2023/01/11 12:45:54;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;5034020;28;20181;-76
2023/01/11 12:48:36;;;;;;;1.27;1.27;;;7.20;99.90;;;;;;5033681;28;20190;-74
2023/01/11 12:51:19;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5033441;28;20571;-77
2023/01/11 12:53:57;;;;;;;2.35;0.98;;;7.10;99.90;;;;;;5034199;28;20221;-78
2023/01/11 12:56:57;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5034327;28;20192;-78
2023/01/11 12:59:36;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5030497;28;20575;-77
2023/01/11 13:02:23;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5034554;28;20192;-77
2023/01/11 13:05:01;;;;;;;1.15;1.05;;;7.20;99.90;;;;;;5034655;28;20231;-77
2023/01/11 13:07:40;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;5034040;28;20522;-77
2023/01/11 13:10:18;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5033884;28;20637;-77
2023/01/11 13:12:51;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5033997;28;20196;-78
2023/01/11 13:15:34;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5034137;28;20232;-77
2023/01/11 13:18:08;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5034622;28;20198;-78
2023/01/11 13:20:44;;;;;;;2.85;2.63;;;7.10;99.90;;;;;;5034843;28;20182;-78
2023/01/11 13:23:16;;;;;;;3.47;3.20;;;7.10;99.90;;;;;;5034331;28;20193;-78
2023/01/11 13:25:46;;;;;;;1.20;1.13;;;7.10;99.90;;;;;;5033940;28;20193;-76
2023/01/11 13:28:28;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5033889;28;20568;-76
2023/01/11 13:30:56;;;;;;;2.08;1.25;;;7.20;99.90;;;;;;5033255;28;20673;-76
2023/01/11 13:33:26;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5033094;28;20201;-76
2023/01/11 13:35:58;;;;;;;0.98;0.98;;;7.20;99.90;;;;;;5033443;28;20197;-75
2023/01/11 13:38:36;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5033887;28;20229;-76
2023/01/11 13:41:14;;;;;;;1.42;1.05;;;7.30;99.90;;;;;;5035027;28;20232;-76
2023/01/11 13:43:46;;;;;;;1.30;1.25;;;7.30;99.90;;;;;;5036575;28;20236;-75
2023/01/11 13:46:20;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;5036552;28;20185;-76
2023/01/11 13:48:53;;;;;;;3.08;1.27;;;7.40;99.90;;;;;;5036581;28;20626;-75
2023/01/11 13:51:26;;;;;;;0.95;0.93;;;7.40;99.90;;;;;;5037662;28;20209;-75
2023/01/11 13:53:59;;;;;;;1.73;1.48;;;7.50;99.90;;;;;;5036822;28;20256;-75
2023/01/11 13:56:30;;;;;;;2.15;1.45;;;7.50;99.90;;;;;;5037158;28;20182;-76
2023/01/11 13:59:02;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5037358;28;20197;-76
2023/01/11 14:01:40;;;;;;;1.02;1.00;;;7.40;99.90;;;;;;5036818;28;20214;-76
2023/01/11 14:04:13;;;;;;;2.13;1.73;;;7.30;99.90;;;;;;5036504;28;20730;-75
2023/01/11 14:06:54;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5036522;28;20240;-76
2023/01/11 14:09:49;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5036356;28;20193;-74
2023/01/11 14:12:29;;;;;;;1.13;1.05;;;7.30;99.90;;;;;;5036075;28;20248;-76
2023/01/11 14:15:16;;;;;;;1.25;1.10;;;7.30;99.90;;;;;;5036316;28;20628;-76
2023/01/11 14:18:12;;;;;;;2.80;0.90;;;7.30;99.90;;;;;;5036865;28;20204;-76
2023/01/11 14:20:46;;;;;;;0.93;0.88;;;7.20;99.90;;;;;;5036273;28;20189;-76
2023/01/11 14:23:15;;;;;;;1.02;1.00;;;7.20;99.90;;;;;;5036088;28;20190;-76
2023/01/11 14:26:10;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5035992;28;20201;-76
2023/01/11 14:28:52;;;;;;;1.02;0.88;;;7.30;99.90;;;;;;5035985;28;20190;-77
2023/01/11 14:31:32;;;;;;;1.00;0.70;;;7.30;99.90;;;;;;5035533;28;20669;-77
2023/01/11 14:34:22;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5036040;28;20230;-76
2023/01/11 14:37:07;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5036195;28;20190;-77
2023/01/11 14:39:55;;;;;;;0.88;0.70;;;7.30;99.90;;;;;;5035794;28;20190;-75
2023/01/11 14:42:53;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5035797;28;20559;-77
2023/01/11 14:45:28;;;;;;;1.17;1.17;;;7.30;99.90;;;;;;5030366;28;20700;-77
2023/01/11 14:48:09;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;5035403;28;20189;-77
2023/01/11 14:50:50;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5035581;28;20189;-77
2023/01/11 14:53:21;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5034913;28;20186;-77
2023/01/11 14:55:48;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5035372;28;20186;-77
2023/01/11 14:58:25;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5035493;28;20205;-77
2023/01/11 15:01:08;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5036154;28;20679;-78
2023/01/11 15:03:49;;;;;;;4.95;4.00;;;7.20;99.90;;;;;;5036081;28;20185;-77
2023/01/11 15:06:20;;;;;;;1.25;1.25;;;7.10;99.90;;;;;;5036353;28;20188;-77
2023/01/11 15:08:49;;;;;;;0.93;0.88;;;7.10;99.90;;;;;;5035954;28;20251;-75
2023/01/11 15:11:39;;;;;;;2.15;2.05;;;7.10;99.90;;;;;;5035529;28;20209;-76
2023/01/11 15:14:28;;;;;;;4.93;4.03;;;7.10;99.90;;;;;;5034890;28;20221;-76
2023/01/11 15:19:44;;;;;;;1.08;1.08;;;7.10;99.90;;;;;;5036992;28;20180;-76
2023/01/11 15:22:28;;;;;;;1.55;1.50;;;7.00;99.90;;;;;;5034906;28;20206;-76
2023/01/11 15:24:58;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5034769;28;20225;-76
2023/01/11 15:27:27;;;;;;;1.25;1.23;;;7.00;99.90;;;;;;5035032;28;20197;-76
2023/01/11 15:29:57;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5034716;28;20201;-74
2023/01/11 15:32:29;;;;;;;1.23;1.23;;;7.00;99.90;;;;;;5034729;28;20217;-76
2023/01/11 15:35:18;;;;;;;2.95;2.67;;;6.90;99.90;;;;;;5034454;28;20233;-75
2023/01/11 15:37:53;;;;;;;1.38;1.38;;;6.90;99.90;;;;;;5034580;28;20208;-76
2023/01/11 15:40:25;;;;;;;1.95;1.20;;;6.90;99.90;;;;;;5034711;28;20181;-76
2023/01/11 15:43:38;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5037239;28;20528;-76
2023/01/11 15:46:55;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5038093;28;20198;-76
2023/01/11 15:49:49;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5038534;28;20266;-76
2023/01/11 15:53:00;;;;;;;2.60;1.63;;;6.80;99.90;;;;;;5039018;28;20205;-73
2023/01/11 15:55:51;;;;;;;1.02;1.02;;;6.80;99.90;;;;;;5038378;28;20232;-73
2023/01/11 15:58:45;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5038374;28;20629;-73
2023/01/11 16:01:22;;;;;;;1.65;1.00;;;6.70;99.90;;;;;;5038521;28;20190;-73
2023/01/11 16:04:03;;;;;;;1.25;1.00;;;6.60;99.90;;;;;;5035921;28;20229;-73
2023/01/11 16:06:41;;;;;;;1.58;1.48;;;6.60;99.90;;;;;;5033880;28;20189;-73
2023/01/11 16:09:33;;;;;;;2.78;2.58;;;6.60;99.90;;;;;;5033866;28;20530;-73
2023/01/11 16:12:13;;;;;;;3.03;2.70;;;6.50;99.90;;;;;;5033170;28;20695;-73
2023/01/11 16:15:02;;;;;;;3.25;2.83;;;6.50;99.90;;;;;;5033576;28;20688;-72
2023/01/11 16:17:29;;;;;;;3.10;2.95;;;6.50;99.90;;;;;;5033750;28;20547;-72
2023/01/11 16:19:58;;;;;;;3.13;3.03;;;6.50;99.90;;;;;;5034312;28;20201;-73
2023/01/11 16:22:26;;;;;;;3.17;2.97;;;6.50;99.90;;;;;;5034195;28;20198;-72
2023/01/11 16:24:56;;;;;;;12.65;8.18;;;6.50;99.90;;;;;;5033683;28;20704;-72
2023/01/11 16:27:25;;;;;;;2.25;2.15;;;6.50;99.90;;;;;;5034001;28;20205;-73
2023/01/11 16:29:52;;;;;;;1.23;1.20;;;6.50;99.90;;;;;;5033534;28;20300;-74
2023/01/11 16:32:21;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5033252;28;20611;-74
2023/01/11 16:34:50;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5033539;28;20303;-74
2023/01/11 16:37:24;;;;;;;1.30;1.30;;;6.40;99.90;;;;;;5033610;28;20236;-75
2023/01/11 16:39:55;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5033543;28;20186;-75
2023/01/11 16:42:23;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;5033598;28;20193;-74
2023/01/11 16:44:53;;;;;;;3.05;1.38;;;6.40;99.90;;;;;;5033172;28;20228;-75
2023/01/11 16:47:22;;;;;;;1.33;1.10;;;6.40;99.90;;;;;;5033220;28;20204;-75
2023/01/11 16:49:51;;;;;;;1.23;1.23;;;6.30;99.90;;;;;;5033542;28;20205;-75
2023/01/11 16:52:45;;;;;;;2.75;1.20;;;6.30;99.90;;;;;;5033424;28;20247;-75
2023/01/11 16:55:25;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5033314;28;20594;-75
2023/01/11 16:57:56;;;;;;;1.05;0.95;;;6.20;99.90;;;;;;5033735;28;20196;-75
2023/01/11 17:00:31;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5033375;28;20551;-75
2023/01/11 17:03:04;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5033780;28;20177;-75
2023/01/11 17:05:31;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5033116;28;20662;-75
2023/01/11 17:07:59;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5033295;28;20206;-75
2023/01/11 17:10:28;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5033782;28;20206;-76
2023/01/11 17:16:11;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5035685;28;20189;-74
2023/01/11 17:18:39;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5037410;28;20202;-74
2023/01/11 17:21:07;;;;;;;1.05;1.05;;;6.10;99.90;;;;;;5037246;28;20233;-75
2023/01/11 17:23:38;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5036978;28;20201;-75
2023/01/11 17:26:05;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5037245;28;20192;-75
2023/01/11 17:28:31;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5037156;28;20300;-75
2023/01/11 17:30:59;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5037685;28;20197;-74
2023/01/11 17:33:31;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5037353;28;20632;-75
2023/01/11 17:35:59;;;;;;;1.63;1.20;;;6.10;99.90;;;;;;5037878;28;20189;-75
2023/01/11 17:38:27;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5036939;28;20205;-74
2023/01/11 17:40:56;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5036875;28;20220;-74
2023/01/11 17:46:14;;;;;;;0.85;0.70;;;6.10;99.90;;;;;;5036895;28;20188;-74
2023/01/11 17:48:52;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5037364;28;20540;-74
2023/01/11 17:51:25;;;;;;;0.75;0.60;;;6.10;99.90;;;;;;5036869;28;20220;-74
2023/01/11 17:53:52;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5036721;28;20221;-73
2023/01/11 17:59:20;;;;;;;1.75;0.80;;;6.10;99.90;;;;;;5092119;28;20590;-74
2023/01/11 18:01:48;;;;;;;2.70;1.13;;;6.20;99.90;;;;;;5091269;28;20202;-74
2023/01/11 18:04:18;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5091302;28;20223;-73
2023/01/11 18:06:47;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5091046;28;20199;-73
2023/01/11 18:09:25;;;;;;;1.38;1.27;;;6.10;99.90;;;;;;5091495;28;20203;-73
2023/01/11 18:11:52;;;;;;;1.60;1.13;;;6.00;99.90;;;;;;5091135;28;20188;-73
2023/01/11 18:14:23;;;;;;;1.25;1.15;;;6.00;99.90;;;;;;5091055;28;20219;-74
2023/01/11 18:16:59;;;;;;;2.47;0.85;;;5.90;99.90;;;;;;5090866;28;20635;-73
2023/01/11 18:19:33;;;;;;;1.60;1.15;;;5.90;99.90;;;;;;5090690;28;20578;-74
2023/01/11 18:22:00;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5090851;28;20192;-74
2023/01/11 18:24:42;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5090759;28;20223;-74
2023/01/11 18:27:29;;;;;;;1.05;0.80;;;5.70;99.90;;;;;;5091130;28;20704;-74
2023/01/11 18:30:01;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5090530;28;20684;-75
2023/01/11 18:32:34;;;;;;;1.55;0.82;;;5.50;99.90;;;;;;5090935;28;20180;-74
2023/01/11 18:35:01;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5090781;28;20226;-75
2023/01/11 18:37:28;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5090603;28;20215;-75
2023/01/11 18:39:54;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5090647;28;20300;-75
2023/01/11 18:42:26;;;;;;;1.98;0.75;;;5.50;99.90;;;;;;5090654;28;20196;-75
2023/01/11 18:44:53;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;5090480;28;20234;-75
2023/01/11 18:47:23;;;;;;;3.00;2.70;;;5.40;99.90;;;;;;5090942;28;20203;-75
2023/01/11 18:49:51;;;;;;;9.15;8.10;;;5.30;99.90;;;;;;5091041;28;20203;-75
2023/01/11 18:52:19;;;;;;;3.97;3.67;;;5.20;99.90;;;;;;5091013;28;20206;-76
2023/01/11 18:54:46;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5091425;28;20223;-77
2023/01/11 18:57:13;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5090348;28;20207;-76
2023/01/11 18:59:39;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5091599;28;20191;-76
2023/01/11 19:02:19;;;;;;;2.00;1.10;;;4.90;99.90;;;;;;5090393;28;20662;-76
2023/01/11 19:04:47;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5090922;28;20219;-74
2023/01/11 19:07:14;;;;;;;1.90;1.40;;;4.70;99.90;;;;;;5091059;28;20210;-72
2023/01/11 19:09:43;;;;;;;3.28;1.10;;;4.60;99.90;;;;;;5081578;28;20548;-73
2023/01/11 19:12:11;;;;;;;0.93;0.90;;;4.50;99.90;;;;;;5076924;28;20249;-73
2023/01/11 19:14:38;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5077307;28;20231;-76
2023/01/11 19:17:06;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5077011;28;20203;-75
2023/01/11 19:19:33;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5076436;28;20198;-74
2023/01/11 19:22:01;;;;;;;2.08;1.02;;;4.20;99.90;;;;;;5077091;28;20211;-73
2023/01/11 19:24:28;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5076629;28;20219;-73
2023/01/11 19:26:54;;;;;;;2.75;1.00;;;4.10;99.90;;;;;;5076638;28;20203;-74
2023/01/11 19:29:23;;;;;;;1.98;1.63;;;4.10;99.90;;;;;;5077015;28;20198;-73
2023/01/11 19:31:51;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5075977;28;20211;-74
2023/01/11 19:34:19;;;;;;;1.40;1.40;;;4.10;99.90;;;;;;5076825;28;20220;-74
2023/01/11 19:36:46;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5077745;28;20207;-73
2023/01/11 19:39:14;;;;;;;2.50;0.95;;;4.20;99.90;;;;;;5077149;28;20224;-74
2023/01/11 19:42:01;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5075954;28;20555;-75
2023/01/11 19:44:30;;;;;;;1.67;0.85;;;4.10;99.90;;;;;;5075922;28;20277;-75
2023/01/11 19:46:57;;;;;;;2.10;1.90;;;4.20;99.90;;;;;;5075803;28;20667;-75
2023/01/11 19:49:24;;;;;;;3.67;2.40;;;4.20;99.90;;;;;;5075801;28;20208;-75
2023/01/11 19:51:50;;;;;;;1.92;1.50;;;4.30;99.90;;;;;;5075728;28;20294;-74
2023/01/11 19:54:20;;;;;;;2.42;1.80;;;4.30;99.90;;;;;;5075460;28;20706;-74
2023/01/11 19:56:48;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5075130;28;20546;-75
2023/01/11 19:59:15;;;;;;;1.48;1.20;;;4.40;99.90;;;;;;5075409;28;20247;-74
2023/01/11 20:01:42;;;;;;;1.83;1.30;;;4.40;99.90;;;;;;5075870;28;20238;-73
2023/01/11 20:04:11;;;;;;;1.30;1.30;;;4.40;99.90;;;;;;5082052;28;20208;-74
2023/01/11 20:06:40;;;;;;;1.42;1.17;;;4.50;99.90;;;;;;5082341;28;20200;-75
2023/01/11 20:09:08;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5080688;28;20200;-74
2023/01/11 20:11:36;;;;;;;0.82;0.80;;;4.40;99.90;;;;;;5074981;28;20671;-75
2023/01/11 20:14:03;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5075410;28;20228;-76
2023/01/11 20:16:29;;;;;;;1.73;1.30;;;4.40;99.90;;;;;;5076740;28;20226;-76
2023/01/11 20:18:57;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5075126;28;20224;-76
2023/01/11 20:21:27;;;;;;;2.88;1.30;;;4.60;99.90;;;;;;5074069;28;20742;-75
2023/01/11 20:23:56;;;;;;;3.30;2.08;;;4.60;99.90;;;;;;5075104;28;20315;-75
2023/01/11 20:26:23;;;;;;;2.28;1.98;;;4.60;99.90;;;;;;5075327;28;20204;-75
2023/01/11 20:28:53;;;;;;;2.35;2.15;;;4.60;99.90;;;;;;5075198;28;20203;-75
2023/01/11 20:31:20;;;;;;;3.67;1.88;;;4.50;99.90;;;;;;5075095;28;20275;-74
2023/01/11 20:33:47;;;;;;;1.80;1.52;;;4.40;99.90;;;;;;5074916;28;20245;-74
2023/01/11 20:36:16;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;5075598;28;20203;-74
2023/01/11 20:38:44;;;;;;;3.70;2.20;;;4.20;99.90;;;;;;5074960;28;20245;-75
2023/01/11 20:41:45;;;;;;;3.20;2.90;;;4.10;99.90;;;;;;5075123;28;20282;-76
2023/01/11 20:44:01;;;;;;;2.50;2.30;;;4.00;99.90;;;;;;5076469;28;20220;-75
2023/01/11 20:46:28;;;;;;;3.00;1.70;;;3.90;99.90;;;;;;5077574;28;20211;-74
2023/01/11 20:48:54;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5075685;28;20227;-75
2023/01/11 20:51:21;;;;;;;3.08;1.50;;;3.70;99.90;;;;;;5074685;28;20204;-75
2023/01/11 20:53:48;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;5074402;28;20224;-75
2023/01/11 20:56:15;;;;;;;3.08;1.08;;;3.50;99.90;;;;;;5074433;28;20208;-75
2023/01/11 20:58:45;;;;;;;3.50;1.45;;;3.40;99.90;;;;;;5073921;28;20219;-75
2023/01/11 21:01:14;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5074209;28;20667;-75
2023/01/11 21:03:40;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5074518;28;20227;-75
2023/01/11 21:06:09;;;;;;;1.77;0.70;;;3.20;99.90;;;;;;5074995;28;20200;-76
2023/01/11 21:08:36;;;;;;;1.45;0.90;;;3.20;99.90;;;;;;5074382;28;20200;-75
2023/01/11 21:11:06;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5074380;28;20203;-75
2023/01/11 21:13:33;;;;;;;2.33;1.17;;;3.00;99.90;;;;;;5073868;28;20544;-75
2023/01/11 21:16:06;;;;;;;2.47;1.00;;;3.00;99.90;;;;;;5074226;28;20215;-75
2023/01/11 21:18:34;;;;;;;2.05;1.10;;;2.90;99.90;;;;;;5074103;28;20208;-75
2023/01/11 21:21:01;;;;;;;3.13;0.90;;;2.80;99.90;;;;;;5074222;28;20200;-75
2023/01/11 21:23:27;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;5074459;28;20204;-75
2023/01/11 21:25:54;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;5074415;28;20196;-74
2023/01/11 21:28:21;;;;;;;1.58;0.95;;;2.80;99.90;;;;;;5074336;28;20200;-74
2023/01/11 21:30:47;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;5074353;28;20208;-73
2023/01/11 21:33:14;;;;;;;1.85;1.20;;;2.80;99.90;;;;;;5075867;28;20530;-73
2023/01/11 21:35:42;;;;;;;2.65;1.42;;;2.80;99.90;;;;;;5076991;28;20246;-73
2023/01/11 21:38:10;;;;;;;1.70;1.10;;;2.80;99.90;;;;;;5080441;28;20211;-73
2023/01/11 21:40:37;;;;;;;2.33;2.10;;;2.80;99.90;;;;;;5078977;28;20659;-73
2023/01/11 21:43:03;;;;;;;3.30;2.28;;;2.80;99.90;;;;;;5077636;28;20196;-75
2023/01/11 21:45:30;;;;;;;4.28;2.30;;;2.80;99.90;;;;;;5077795;28;20223;-75
2023/01/11 21:47:57;;;;;;;2.50;1.77;;;2.90;99.90;;;;;;5078130;28;20567;-74
2023/01/11 21:50:24;;;;;;;2.25;1.90;;;2.90;99.90;;;;;;5078669;28;20249;-74
2023/01/11 21:52:54;;;;;;;2.05;1.95;;;2.90;99.90;;;;;;5078009;28;20684;-75
2023/01/11 21:55:21;;;;;;;2.60;2.35;;;2.80;99.90;;;;;;5074046;28;20219;-73
2023/01/11 21:57:48;;;;;;;6.13;3.15;;;2.80;99.90;;;;;;5073373;28;20670;-73
2023/01/11 22:00:16;;;;;;;5.72;2.97;;;2.80;99.90;;;;;;5073780;28;20234;-73
2023/01/11 22:02:43;;;;;;;5.78;2.92;;;2.70;99.90;;;;;;5073389;28;20679;-73
2023/01/11 22:05:10;;;;;;;4.32;3.30;;;2.70;99.90;;;;;;5073544;28;20219;-74
2023/01/11 22:07:38;;;;;;;6.97;4.22;;;2.60;99.90;;;;;;5073484;28;20204;-74
2023/01/11 22:10:06;;;;;;;3.42;3.10;;;2.50;99.90;;;;;;5073636;28;20203;-73
2023/01/11 22:12:34;;;;;;;1.83;1.73;;;2.40;99.90;;;;;;5073696;28;20206;-73
2023/01/11 22:15:00;;;;;;;2.10;1.88;;;2.30;99.90;;;;;;5073445;28;20224;-73
2023/01/11 22:17:27;;;;;;;3.05;1.35;;;2.20;99.90;;;;;;5073460;28;20283;-74
2023/01/11 22:19:54;;;;;;;3.50;1.27;;;2.10;99.90;;;;;;5073513;28;20706;-74
2023/01/11 22:22:20;;;;;;;1.67;1.58;;;2.00;99.90;;;;;;5073623;28;20203;-74
2023/01/11 22:24:47;;;;;;;2.22;1.38;;;2.00;99.90;;;;;;5073446;28;20220;-74
2023/01/11 22:27:15;;;;;;;2.38;2.17;;;1.90;99.90;;;;;;5073177;28;20560;-74
2023/01/11 22:29:42;;;;;;;2.20;1.25;;;1.80;99.90;;;;;;5073130;28;20196;-74
2023/01/11 22:32:09;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5073492;28;20200;-74
2023/01/11 22:34:38;;;;;;;0.95;0.95;;;1.70;99.90;;;;;;5073331;28;20231;-74
2023/01/11 22:37:05;;;;;;;1.13;0.90;;;1.60;99.90;;;;;;5073356;28;20207;-74
2023/01/11 22:39:31;;;;;;;4.32;1.48;;;1.60;99.90;;;;;;5073193;28;20216;-74
2023/01/11 22:41:58;;;;;;;5.97;1.15;;;1.50;99.90;;;;;;5073207;28;20196;-74
2023/01/11 22:44:26;;;;;;;2.45;0.90;;;1.50;99.90;;;;;;5075068;28;20219;-74
2023/01/11 22:46:53;;;;;;;1.13;1.05;;;1.40;99.90;;;;;;5077234;28;20219;-73
2023/01/11 22:49:20;;;;;;;1.05;1.00;;;1.40;99.90;;;;;;5076901;28;20675;-73
2023/01/11 22:51:46;;;;;;;2.95;1.00;;;1.40;99.90;;;;;;5076964;28;20206;-73
2023/01/11 22:54:13;;;;;;;1.40;1.13;;;1.30;99.90;;;;;;5076632;28;20216;-74
2023/01/11 22:56:41;;;;;;;3.17;0.95;;;1.40;99.90;;;;;;5077107;28;20203;-74
2023/01/11 22:59:08;;;;;;;1.60;1.05;;;1.30;99.90;;;;;;5076847;28;20587;-74
2023/01/11 23:01:37;;;;;;;3.47;1.25;;;1.30;99.90;;;;;;5077185;28;20203;-74
2023/01/11 23:04:05;;;;;;;1.52;1.20;;;1.30;99.90;;;;;;5076958;28;20226;-74
2023/01/11 23:06:34;;;;;;;1.58;1.00;;;1.30;99.90;;;;;;5077160;28;20203;-73
