Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:13;;;;;;;5.90;2.53;;;10.20;99.90;;;;;;5005531;28;20434;-66
2024/03/13 00:04:43;;;;;;;3.67;2.40;;;10.20;99.90;;;;;;5014444;28;20858;-66
2024/03/13 00:07:10;;;;;;;4.17;3.27;;;10.20;99.90;;;;;;5012327;28;20423;-66
2024/03/13 00:09:46;;;;;;;4.40;2.60;;;10.20;99.90;;;;;;5011347;28;20415;-67
2024/03/13 00:12:15;;;;;;;6.10;3.13;;;10.20;99.90;;;;;;5011856;28;21221;-67
2024/03/13 00:14:50;;;;;;;3.33;2.53;;;10.20;99.90;;;;;;5012777;28;20448;-67
2024/03/13 00:17:20;;;;;;;2.83;2.03;;;10.20;99.90;;;;;;5007101;28;20458;-67
2024/03/13 00:19:46;;;;;;;5.90;2.63;;;10.20;99.90;;;;;;5011258;28;20442;-66
2024/03/13 00:22:13;;;;;;;3.30;2.70;;;10.20;99.90;;;;;;5011118;28;20534;-67
2024/03/13 00:24:39;;;;;;;5.47;2.57;;;10.20;99.90;;;;;;5013981;28;20454;-66
2024/03/13 00:27:05;;;;;;;3.27;2.63;;;10.20;99.90;;;;;;5010433;28;20453;-67
2024/03/13 00:29:31;;;;;;;3.90;2.67;;;10.20;99.90;;;;;;5007583;28;20177;-66
2024/03/13 00:31:57;;;;;;;4.80;3.10;;;10.20;99.90;;;;;;5016918;28;20451;-66
2024/03/13 00:34:22;;;;;;;3.87;2.70;;;10.20;99.90;;;;;;5010194;28;20204;-67
2024/03/13 00:36:48;;;;;;;3.63;2.60;;;10.20;99.90;;;;;;5013749;28;20627;-67
2024/03/13 00:39:14;;;;;;;2.93;2.23;;;10.30;99.90;;;;;;5008362;28;20591;-66
2024/03/13 00:41:40;;;;;;;4.13;2.40;;;10.30;99.90;;;;;;5011806;28;20187;-67
2024/03/13 00:44:06;;;;;;;3.60;2.13;;;10.30;99.90;;;;;;5012530;28;20456;-67
2024/03/13 00:46:32;;;;;;;2.67;2.23;;;10.30;99.90;;;;;;5016768;28;20542;-67
2024/03/13 00:48:57;;;;;;;3.30;2.30;;;10.30;99.90;;;;;;5009258;28;20457;-67
2024/03/13 00:51:23;;;;;;;3.40;2.37;;;10.20;99.90;;;;;;5013960;28;20207;-67
2024/03/13 00:53:49;;;;;;;3.03;2.30;;;10.10;99.90;;;;;;5016883;28;20201;-67
2024/03/13 00:56:15;;;;;;;3.27;2.30;;;10.10;99.90;;;;;;5017665;28;20185;-67
2024/03/13 00:58:42;;;;;;;6.37;2.73;;;10.10;99.90;;;;;;5011796;28;20177;-67
2024/03/13 01:01:11;;;;;;;2.70;2.10;;;10.10;99.90;;;;;;5011614;28;20448;-67
2024/03/13 01:03:37;;;;;;;3.00;2.13;;;10.20;99.90;;;;;;5011849;28;20465;-67
2024/03/13 01:06:04;;;;;;;2.57;1.80;;;10.20;99.90;;;;;;5012180;28;20435;-67
2024/03/13 01:08:30;;;;;;;3.20;2.40;;;10.20;99.90;;;;;;5013400;28;20983;-67
2024/03/13 01:10:55;;;;;;;3.50;2.30;;;10.10;99.90;;;;;;5015885;28;20424;-67
2024/03/13 01:13:21;;;;;;;3.43;2.53;;;10.10;99.90;;;;;;5013362;28;20587;-67
2024/03/13 01:15:47;;;;;;;2.70;2.00;;;10.10;99.90;;;;;;5012133;28;20208;-67
2024/03/13 01:18:13;;;;;;;3.20;2.33;;;10.00;99.90;;;;;;5008556;28;20474;-67
2024/03/13 01:20:39;;;;;;;3.87;2.30;;;9.90;99.90;;;;;;5019207;28;20596;-67
2024/03/13 01:23:05;;;;;;;2.60;1.97;;;9.80;99.90;;;;;;5010716;28;20185;-66
2024/03/13 01:25:31;;;;;;;3.37;2.33;;;9.80;99.90;;;;;;5012084;28;20521;-67
2024/03/13 01:27:57;;;;;;;2.93;2.10;;;9.70;99.90;;;;;;5016839;28;20188;-67
2024/03/13 01:30:23;;;;;;;2.87;2.07;;;9.70;99.90;;;;;;5014949;28;20554;-67
2024/03/13 01:32:49;;;;;;;3.80;1.80;;;9.70;99.90;;;;;;5011043;28;20205;-67
2024/03/13 01:35:16;;;;;;;4.03;2.70;;;9.80;99.90;;;;;;5009381;28;20910;-67
2024/03/13 01:38:01;;;;;;;2.77;2.13;;;9.80;99.90;;;;;;5016466;28;20208;-67
2024/03/13 01:54:52;;;;;;;3.07;2.20;;;9.80;99.90;;;;;;5011995;28;20517;-67
2024/03/13 01:57:28;;;;;;;6.37;2.90;;;9.80;99.90;;;;;;5012474;28;20519;-67
2024/03/13 02:02:43;;;;;;;4.20;2.20;;;9.80;99.90;;;;;;5016045;28;20522;-67
2024/03/13 02:05:08;;;;;;;2.87;2.00;;;9.80;99.90;;;;;;5010225;28;20491;-67
2024/03/13 02:07:35;;;;;;;3.27;2.67;;;9.80;99.90;;;;;;5009054;28;20184;-67
2024/03/13 02:10:03;;;;;;;6.40;2.07;;;9.70;99.90;;;;;;5011600;28;20180;-67
2024/03/13 02:12:29;;;;;;;4.67;2.33;;;9.70;99.90;;;;;;5016800;28;20454;-67
2024/03/13 02:14:55;;;;;;;2.60;1.80;;;9.70;99.90;;;;;;5015516;28;20852;-66
2024/03/13 02:17:21;;;;;;;2.70;2.10;;;9.70;99.90;;;;;;5010906;28;20436;-66
2024/03/13 02:19:47;;;;;;;3.50;2.50;;;9.70;99.90;;;;;;5010566;28;20188;-66
2024/03/13 02:22:14;;;;;;;3.40;2.47;;;9.70;99.90;;;;;;5011244;28;20902;-66
2024/03/13 02:24:40;;;;;;;3.20;2.23;;;9.70;99.90;;;;;;5011966;28;20443;-66
2024/03/13 02:27:12;;;;;;;2.60;2.00;;;9.70;99.90;;;;;;5010973;28;20899;-66
2024/03/13 02:29:41;;;;;;;3.73;2.20;;;9.70;99.90;;;;;;5004156;28;20183;-66
2024/03/13 02:32:06;;;;;;;3.10;2.30;;;9.60;99.90;;;;;;5007774;28;20491;-66
2024/03/13 02:34:34;;;;;;;2.67;1.90;;;9.60;99.90;;;;;;5007117;28;20541;-66
2024/03/13 02:37:00;;;;;;;2.03;1.57;;;9.70;99.90;;;;;;5009829;28;20176;-66
2024/03/13 02:39:26;;;;;;;2.63;1.83;;;9.60;99.90;;;;;;5004389;28;20785;-66
2024/03/13 02:41:52;;;;;;;3.40;1.97;;;9.60;99.90;;;;;;5015316;28;20612;-66
2024/03/13 02:44:18;;;;;;;2.23;1.73;;;9.60;99.90;;;;;;5011649;28;21007;-66
2024/03/13 02:46:43;;;;;;;3.80;2.00;;;9.60;99.90;;;;;;5012261;28;20192;-66
2024/03/13 02:49:09;;;;;;;2.40;2.00;;;9.60;99.90;;;;;;5013273;28;20239;-66
2024/03/13 02:51:35;;;;;;;3.20;1.80;;;9.50;99.90;;;;;;5008332;28;20337;-66
2024/03/13 02:54:01;;;;;;;4.27;2.40;;;9.60;99.90;;;;;;5006900;28;20443;-65
2024/03/13 02:56:26;;;;;;;2.73;1.70;;;9.70;99.90;;;;;;5004093;28;20187;-65
2024/03/13 02:58:52;;;;;;;2.83;1.90;;;9.70;99.90;;;;;;5007436;28;20235;-66
2024/03/13 03:01:18;;;;;;;3.70;2.30;;;9.70;99.90;;;;;;5008244;28;20262;-66
2024/03/13 03:03:43;;;;;;;2.97;1.90;;;9.60;99.90;;;;;;5003987;28;20196;-66
2024/03/13 03:06:09;;;;;;;2.97;2.13;;;9.60;99.90;;;;;;5014994;28;20442;-66
2024/03/13 03:08:37;;;;;;;2.87;1.70;;;9.70;99.90;;;;;;5012219;28;20299;-66
2024/03/13 03:11:03;;;;;;;2.87;1.70;;;9.60;99.90;;;;;;5014627;28;20197;-65
2024/03/13 03:13:30;;;;;;;2.30;1.77;;;9.70;99.90;;;;;;5018934;28;20424;-66
2024/03/13 03:15:55;;;;;;;3.90;2.13;;;9.70;99.90;;;;;;5015097;28;20477;-65
2024/03/13 03:18:22;;;;;;;3.10;1.97;;;9.60;99.90;;;;;;5010979;28;21210;-65
2024/03/13 03:20:47;;;;;;;4.33;2.10;;;9.60;99.90;;;;;;5013526;28;20717;-65
2024/03/13 03:23:15;;;;;;;3.13;2.10;;;9.70;99.90;;;;;;5009401;28;20529;-65
2024/03/13 03:25:40;;;;;;;2.30;1.73;;;9.60;99.90;;;;;;5011945;28;20231;-65
2024/03/13 03:28:06;;;;;;;2.60;1.93;;;9.60;99.90;;;;;;5010428;28;21068;-65
2024/03/13 03:30:31;;;;;;;3.43;2.17;;;9.60;99.90;;;;;;5010596;28;20185;-66
2024/03/13 03:33:00;;;;;;;3.67;2.23;;;9.60;99.90;;;;;;5008152;28;20583;-66
2024/03/13 03:35:27;;;;;;;2.70;2.03;;;9.60;99.90;;;;;;5012906;28;20291;-66
2024/03/13 03:37:53;;;;;;;3.57;2.37;;;9.60;99.90;;;;;;5008211;28;20907;-65
2024/03/13 03:40:18;;;;;;;4.03;2.20;;;9.60;99.90;;;;;;5013255;28;20463;-66
2024/03/13 03:42:46;;;;;;;3.13;2.13;;;9.60;99.90;;;;;;5014710;28;20254;-66
2024/03/13 03:45:12;;;;;;;2.90;2.23;;;9.60;99.90;;;;;;5011962;28;20197;-66
2024/03/13 03:47:38;;;;;;;2.90;2.40;;;9.60;99.90;;;;;;5006982;28;20942;-66
2024/03/13 03:50:07;;;;;;;2.73;2.23;;;9.70;99.90;;;;;;5007241;28;20185;-66
2024/03/13 03:52:33;;;;;;;3.33;2.37;;;9.70;99.90;;;;;;5010249;28;20462;-66
2024/03/13 03:54:59;;;;;;;4.03;2.40;;;9.80;99.90;;;;;;5007411;28;21057;-66
2024/03/13 03:57:24;;;;;;;14.93;2.20;;;9.80;99.90;;;;;;5011293;28;20419;-66
2024/03/13 03:59:50;;;;;;;2.80;2.30;;;9.80;99.90;;;;;;5022954;28;20208;-66
2024/03/13 04:02:16;;;;;;;2.63;2.10;;;9.80;99.90;;;;;;5019388;28;20600;-66
2024/03/13 04:04:43;;;;;;;3.50;2.30;;;9.80;99.90;;;;;;5011840;28;20220;-66
2024/03/13 04:07:11;;;;;;;4.10;2.40;;;9.80;99.90;;;;;;5014391;28;20419;-66
2024/03/13 04:09:36;;;;;;;2.80;2.40;;;9.80;99.90;;;;;;5014704;28;20849;-66
2024/03/13 04:12:02;;;;;;;4.80;2.50;;;9.70;99.90;;;;;;5017828;28;20578;-66
2024/03/13 04:14:28;;;;;;;4.07;2.47;;;9.80;99.90;;;;;;5016469;28;20200;-67
2024/03/13 04:16:54;;;;;;;3.00;2.10;;;9.80;99.90;;;;;;5017276;28;20442;-67
2024/03/13 04:19:21;;;;;;;3.23;2.70;;;9.90;99.90;;;;;;5020882;28;20187;-67
2024/03/13 04:21:47;;;;;;;3.40;2.30;;;10.00;99.90;;;;;;5013558;28;20456;-66
2024/03/13 04:24:13;;;;;;;3.10;2.50;;;9.90;99.90;;;;;;5017344;28;20463;-67
2024/03/13 04:26:41;;;;;;;3.00;2.30;;;9.90;99.90;;;;;;5013176;28;20450;-66
2024/03/13 04:29:07;;;;;;;4.50;2.60;;;9.90;99.90;;;;;;5018702;28;20258;-67
2024/03/13 04:31:37;;;;;;;2.77;2.20;;;9.90;99.90;;;;;;5012133;28;20503;-67
2024/03/13 04:34:04;;;;;;;3.83;2.80;;;9.90;99.90;;;;;;5012637;28;20897;-66
2024/03/13 04:36:33;;;;;;;3.37;2.40;;;9.90;99.90;;;;;;5017630;28;20420;-67
2024/03/13 04:38:59;;;;;;;2.80;2.10;;;9.90;99.90;;;;;;5012583;28;20786;-66
2024/03/13 04:41:25;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5012999;28;20444;-66
2024/03/13 04:43:51;;;;;;;2.83;2.10;;;9.90;99.90;;;;;;5017713;28;21011;-66
2024/03/13 04:46:16;;;;;;;3.83;2.40;;;9.90;99.90;;;;;;5011693;28;21515;-66
2024/03/13 04:48:44;;;;;;;3.00;2.20;;;9.80;99.90;;;;;;5012736;28;20196;-68
2024/03/13 04:51:10;;;;;;;3.03;2.10;;;10.00;99.90;;;;;;5014579;28;20208;-66
2024/03/13 04:53:36;;;;;;;3.37;2.13;;;10.00;99.90;;;;;;5009960;28;20497;-67
2024/03/13 04:56:03;;;;;;;2.80;2.43;;;9.90;99.90;;;;;;5015711;28;20199;-66
2024/03/13 04:58:29;;;;;;;3.03;2.10;;;9.90;99.90;;;;;;5015369;28;20434;-67
2024/03/13 05:00:55;;;;;;;5.60;2.63;;;10.00;99.90;;;;;;5012868;28;20518;-67
2024/03/13 05:03:20;;;;;;;3.67;2.70;;;10.00;99.90;;;;;;5020053;28;20423;-67
2024/03/13 05:05:46;;;;;;;4.90;2.53;;;9.90;99.90;;;;;;5010592;28;20208;-67
2024/03/13 05:08:13;;;;;;;4.40;2.97;;;9.90;99.90;;;;;;5010042;28;20234;-66
2024/03/13 05:10:39;;;;;;;2.80;2.17;;;9.90;99.90;;;;;;5010152;28;20180;-66
2024/03/13 05:13:04;;;;;;;3.50;2.80;;;9.90;99.90;;;;;;5013391;28;20579;-66
2024/03/13 05:15:30;;;;;;;2.90;2.60;;;9.90;99.90;;;;;;5012946;28;20251;-66
2024/03/13 05:17:57;;;;;;;4.20;2.73;;;10.00;99.90;;;;;;5017469;28;20729;-66
2024/03/13 05:20:23;;;;;;;3.30;2.70;;;10.00;99.90;;;;;;5019367;28;20230;-66
2024/03/13 05:22:48;;;;;;;3.20;2.30;;;9.90;99.90;;;;;;5016309;28;21123;-67
2024/03/13 05:25:17;;;;;;;4.00;3.47;;;10.00;99.90;;;;;;5014444;28;20638;-66
2024/03/13 05:27:46;;;;;;;3.63;3.00;;;10.00;99.90;;;;;;5014473;28;20234;-66
2024/03/13 05:30:12;;;;;;;3.50;2.80;;;10.00;99.90;;;;;;5010572;28;20432;-66
2024/03/13 05:32:37;;;;;;;3.80;3.23;;;10.00;99.90;;;;;;5015603;28;20884;-67
2024/03/13 05:35:06;;;;;;;4.30;3.20;;;10.00;99.90;;;;;;5011222;28;20480;-67
2024/03/13 05:37:32;;;;;;;4.80;3.40;;;10.10;99.90;;;;;;5015797;28;20544;-67
2024/03/13 05:40:01;;;;;;;4.13;3.20;;;10.10;99.90;;;;;;5012732;28;20432;-66
2024/03/13 05:42:27;;;;;;;4.50;3.30;;;10.10;99.90;;;;;;5010644;28;20918;-67
2024/03/13 05:44:52;;;;;;;4.37;3.40;;;10.10;99.90;;;;;;5012792;28;20537;-66
2024/03/13 05:47:20;;;;;;;4.33;3.40;;;10.10;99.90;;;;;;5009609;28;20195;-66
2024/03/13 05:49:45;;;;;;;5.20;3.83;;;10.10;99.90;;;;;;5012945;28;20233;-67
2024/03/13 05:52:11;;;;;;;4.20;3.70;;;10.10;99.90;;;;;;5015191;28;20530;-67
2024/03/13 05:54:37;;;;;;;4.43;4.00;;;10.00;99.90;;;;;;5012601;28;20210;-67
2024/03/13 05:57:03;;;;;;;5.23;4.20;;;10.10;99.90;;;;;;5014038;28;20212;-66
2024/03/13 05:59:28;;;;;;;4.90;4.23;;;10.10;99.90;;;;;;5009727;28;20183;-67
2024/03/13 06:01:55;;;;;;;6.93;4.70;;;10.10;99.90;;;;;;5012181;28;20196;-66
2024/03/13 06:04:21;;;;;;;4.87;4.33;;;10.10;99.90;;;;;;5009957;28;20223;-67
2024/03/13 06:06:48;;;;;;;4.70;4.10;;;10.10;99.90;;;;;;5012817;28;20783;-67
2024/03/13 06:09:16;;;;;;;5.60;4.40;;;10.20;99.90;;;;;;5014829;28;20435;-67
2024/03/13 06:11:41;;;;;;;5.33;4.17;;;10.20;99.90;;;;;;5011599;28;20541;-66
2024/03/13 06:14:07;;;;;;;6.00;4.30;;;10.20;99.90;;;;;;5016497;28;20457;-67
2024/03/13 06:16:33;;;;;;;8.60;4.20;;;10.30;99.90;;;;;;5007790;28;20196;-67
2024/03/13 06:18:58;;;;;;;6.03;5.00;;;10.30;99.90;;;;;;5018195;28;20180;-67
2024/03/13 06:21:24;;;;;;;6.07;4.70;;;10.30;99.90;;;;;;5019389;28;20267;-66
2024/03/13 06:23:52;;;;;;;5.87;5.10;;;10.30;99.90;;;;;;5020448;28;20222;-67
2024/03/13 06:26:18;;;;;;;6.87;5.13;;;10.20;99.90;;;;;;5029830;28;20223;-66
2024/03/13 06:31:33;;;;;;;5.40;4.63;;;10.30;99.90;;;;;;5019368;28;20979;-67
2024/03/13 06:33:59;;;;;;;6.17;5.13;;;10.40;99.90;;;;;;5014647;28;20515;-66
2024/03/13 06:36:24;;;;;;;6.10;5.27;;;10.40;99.90;;;;;;5013229;28;20993;-66
2024/03/13 06:38:50;;;;;;;7.53;6.30;;;10.40;99.90;;;;;;5014726;28;20442;-66
2024/03/13 06:41:16;;;;;;;8.30;5.67;;;10.50;99.90;;;;;;5016168;28;20187;-66
2024/03/13 06:43:41;;;;;;;6.40;5.40;;;10.50;99.90;;;;;;5016111;28;20675;-66
2024/03/13 06:46:07;;;;;;;5.33;4.83;;;10.50;99.90;;;;;;5017227;28;20190;-66
2024/03/13 06:48:34;;;;;;;7.00;5.33;;;10.50;99.90;;;;;;5016222;28;20643;-67
2024/03/13 06:51:06;;;;;;;6.93;5.60;;;10.60;99.90;;;;;;5015336;28;20212;-67
2024/03/13 06:53:31;;;;;;;6.10;5.40;;;10.50;99.90;;;;;;5018078;28;20432;-67
2024/03/13 06:55:57;;;;;;;5.97;4.90;;;10.50;99.90;;;;;;5011618;28;20435;-66
2024/03/13 06:58:22;;;;;;;7.37;6.50;;;10.50;99.90;;;;;;5018355;28;20219;-66
2024/03/13 07:00:48;;;;;;;6.70;5.23;;;10.50;99.90;;;;;;5015376;28;20185;-66
2024/03/13 07:03:13;;;;;;;7.37;4.63;;;10.50;99.90;;;;;;5015286;28;20193;-66
2024/03/13 07:05:40;;;;;;;6.00;5.17;;;10.50;99.90;;;;;;5016094;28;20209;-66
2024/03/13 07:08:06;;;;;;;6.10;5.00;;;10.60;99.90;;;;;;5014143;28;20663;-66
2024/03/13 07:10:32;;;;;;;5.20;4.70;;;10.50;99.90;;;;;;5020488;28;20435;-66
2024/03/13 07:12:58;;;;;;;8.83;5.77;;;10.50;99.90;;;;;;5010305;28;20909;-66
2024/03/13 07:15:23;;;;;;;5.40;4.80;;;10.50;99.90;;;;;;5022166;28;20550;-66
2024/03/13 07:17:49;;;;;;;6.27;5.67;;;10.60;99.90;;;;;;5019707;28;20204;-66
2024/03/13 07:20:15;;;;;;;8.50;4.90;;;10.60;99.90;;;;;;5019644;28;20670;-66
2024/03/13 07:22:41;;;;;;;5.53;4.50;;;10.70;99.90;;;;;;5021185;28;20734;-67
2024/03/13 07:25:09;;;;;;;6.53;5.00;;;10.70;99.90;;;;;;5019651;28;20532;-66
2024/03/13 07:27:35;;;;;;;5.70;5.10;;;10.70;99.90;;;;;;5021424;28;20191;-66
2024/03/13 07:30:01;;;;;;;5.47;4.30;;;10.70;99.90;;;;;;5016690;28;20574;-67
2024/03/13 07:32:27;;;;;;;5.37;4.87;;;10.70;99.90;;;;;;5014629;28;20553;-66
2024/03/13 07:34:52;;;;;;;5.50;4.20;;;10.70;99.90;;;;;;5018155;28;20587;-66
2024/03/13 07:37:18;;;;;;;5.97;5.17;;;10.70;99.90;;;;;;5021047;28;20811;-66
2024/03/13 07:39:44;;;;;;;4.70;4.17;;;10.80;99.90;;;;;;5010886;28;20630;-67
2024/03/13 07:42:10;;;;;;;4.30;3.80;;;10.80;99.90;;;;;;5025478;28;20551;-66
2024/03/13 07:44:35;;;;;;;5.90;5.07;;;10.90;99.90;;;;;;5016352;28;20444;-66
2024/03/13 07:47:01;;;;;;;5.67;4.80;;;11.00;99.90;;;;;;5018163;28;20188;-66
2024/03/13 07:49:28;;;;;;;9.43;7.43;;;10.90;99.90;;;;;;5010341;28;20196;-66
2024/03/13 07:51:58;;;;;;;4.93;4.30;;;10.90;99.90;;;;;;5019775;28;20209;-66
2024/03/13 07:54:23;;;;;;;4.87;4.33;;;10.90;99.90;;;;;;5017565;28;20442;-66
2024/03/13 07:56:52;;;;;;;4.80;4.30;;;11.00;99.90;;;;;;5009575;28;20436;-66
2024/03/13 07:59:17;;;;;;;4.53;3.83;;;11.00;99.90;;;;;;5016961;28;20619;-66
2024/03/13 08:01:45;;;;;;;4.90;4.20;;;11.00;99.90;;;;;;5011551;28;20436;-67
2024/03/13 08:04:11;;;;;;;4.50;3.67;;;11.00;99.90;;;;;;5012050;28;20279;-66
2024/03/13 08:06:38;;;;;;;4.47;3.60;;;11.00;99.90;;;;;;5016637;28;20412;-66
2024/03/13 08:09:04;;;;;;;4.50;3.90;;;11.00;99.90;;;;;;5012722;28;20211;-66
2024/03/13 08:11:31;;;;;;;4.67;3.90;;;11.10;99.90;;;;;;5013772;28;20464;-67
2024/03/13 08:13:58;;;;;;;4.30;3.50;;;11.10;99.90;;;;;;5014355;28;20834;-67
2024/03/13 08:16:24;;;;;;;5.30;3.67;;;11.10;99.90;;;;;;5013131;28;20943;-67
2024/03/13 08:18:51;;;;;;;3.87;3.47;;;11.10;99.90;;;;;;5007364;28;20440;-69
2024/03/13 08:21:16;;;;;;;3.23;2.90;;;11.20;99.90;;;;;;5010648;28;20503;-67
2024/03/13 08:23:44;;;;;;;4.33;3.70;;;11.20;99.90;;;;;;5008111;28;20806;-67
2024/03/13 08:26:13;;;;;;;6.60;3.70;;;11.20;99.90;;;;;;5014088;28;20737;-67
2024/03/13 08:28:40;;;;;;;3.23;2.87;;;11.30;99.90;;;;;;5015668;28;20930;-67
2024/03/13 08:31:06;;;;;;;3.60;3.30;;;11.40;99.90;;;;;;5008276;28;20435;-66
2024/03/13 08:33:32;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5015292;28;20768;-66
2024/03/13 08:35:58;;;;;;;4.10;3.20;;;11.40;99.90;;;;;;5017163;28;20890;-67
2024/03/13 08:38:24;;;;;;;4.60;3.63;;;11.30;99.90;;;;;;5012530;28;20427;-67
2024/03/13 08:40:50;;;;;;;3.83;3.43;;;11.30;99.90;;;;;;5009564;28;20522;-68
2024/03/13 08:43:19;;;;;;;4.17;3.20;;;11.50;99.90;;;;;;5010991;28;20218;-67
2024/03/13 08:45:45;;;;;;;4.33;3.47;;;11.50;99.90;;;;;;5009251;28;20667;-67
2024/03/13 08:48:11;;;;;;;4.60;3.43;;;11.50;99.90;;;;;;5018896;28;20466;-67
2024/03/13 08:50:37;;;;;;;6.20;4.10;;;11.40;99.90;;;;;;5018729;28;20514;-66
2024/03/13 08:53:03;;;;;;;5.73;3.60;;;11.40;99.90;;;;;;5007592;28;20213;-67
2024/03/13 08:55:34;;;;;;;4.53;4.13;;;11.50;99.90;;;;;;5013322;28;20445;-67
2024/03/13 08:58:00;;;;;;;4.00;3.60;;;11.50;99.90;;;;;;5019388;28;20399;-66
2024/03/13 09:00:25;;;;;;;4.80;4.30;;;11.50;99.90;;;;;;5015767;28;20506;-67
2024/03/13 09:02:55;;;;;;;5.43;4.00;;;11.50;99.90;;;;;;5013533;28;20512;-67
2024/03/13 09:05:21;;;;;;;4.27;3.87;;;11.60;99.90;;;;;;5021805;28;20200;-67
2024/03/13 09:07:47;;;;;;;5.10;3.90;;;11.60;99.90;;;;;;5013950;28;20442;-67
2024/03/13 09:10:12;;;;;;;4.70;4.30;;;11.60;99.90;;;;;;5019421;28;20423;-67
2024/03/13 09:12:38;;;;;;;4.67;4.20;;;11.70;99.90;;;;;;5016739;28;20205;-67
2024/03/13 09:15:05;;;;;;;4.77;3.73;;;11.80;99.90;;;;;;5019139;28;20239;-65
2024/03/13 09:17:31;;;;;;;3.77;3.37;;;11.80;99.90;;;;;;5015883;28;20457;-65
2024/03/13 09:19:56;;;;;;;5.20;3.70;;;11.80;99.90;;;;;;5008408;28;20431;-67
2024/03/13 09:22:22;;;;;;;5.43;3.67;;;11.70;99.90;;;;;;5022605;28;20183;-66
2024/03/13 09:24:48;;;;;;;4.00;3.47;;;11.80;99.90;;;;;;5019000;28;20300;-66
2024/03/13 09:27:14;;;;;;;4.33;3.70;;;11.90;99.90;;;;;;5012302;28;20434;-66
2024/03/13 09:29:40;;;;;;;5.10;3.87;;;11.90;99.90;;;;;;5011815;28;20193;-66
2024/03/13 09:32:06;;;;;;;5.30;4.13;;;12.00;99.90;;;;;;5009892;28;20205;-66
2024/03/13 09:34:32;;;;;;;3.93;3.53;;;12.00;99.90;;;;;;5012140;28;20205;-67
2024/03/13 09:36:59;;;;;;;4.43;4.00;;;12.10;99.90;;;;;;5016048;28;20188;-66
2024/03/13 09:39:25;;;;;;;5.13;3.77;;;12.20;99.90;;;;;;5015925;28;20462;-67
2024/03/13 09:41:55;;;;;;;4.10;3.23;;;12.10;99.90;;;;;;5012639;28;20419;-66
2024/03/13 09:44:20;;;;;;;4.20;3.80;;;12.10;99.90;;;;;;5015767;28;20279;-66
2024/03/13 09:46:49;;;;;;;4.77;4.07;;;12.10;99.90;;;;;;5011916;28;20537;-66
2024/03/13 09:49:14;;;;;;;5.07;3.50;;;12.10;99.90;;;;;;5011016;28;20188;-66
2024/03/13 09:51:43;;;;;;;4.20;3.70;;;12.20;99.90;;;;;;5009109;28;20477;-66
2024/03/13 09:54:11;;;;;;;5.30;3.50;;;12.40;99.90;;;;;;5004226;28;20193;-66
2024/03/13 09:56:40;;;;;;;3.63;3.10;;;12.50;99.90;;;;;;5007960;28;20416;-67
2024/03/13 09:59:10;;;;;;;4.50;3.80;;;12.60;99.90;;;;;;5013470;28;20420;-67
2024/03/13 10:01:47;;;;;;;4.60;3.40;;;12.60;99.90;;;;;;5012860;28;20446;-67
2024/03/13 10:04:20;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5009574;28;20475;-66
2024/03/13 10:06:53;;;;;;;4.07;3.27;;;12.80;99.90;;;;;;5016440;28;20442;-66
2024/03/13 10:09:23;;;;;;;4.23;3.53;;;12.80;99.90;;;;;;5013499;28;20442;-66
2024/03/13 10:11:51;;;;;;;4.20;3.53;;;12.70;99.90;;;;;;5005533;28;20670;-67
2024/03/13 10:14:22;;;;;;;4.33;3.60;;;12.60;99.90;;;;;;5016663;28;20443;-66
2024/03/13 10:16:56;;;;;;;3.13;2.83;;;12.70;99.90;;;;;;5017453;28;20434;-66
2024/03/13 10:19:23;;;;;;;3.90;2.90;;;12.60;99.90;;;;;;5018547;28;20509;-65
2024/03/13 10:21:52;;;;;;;3.93;3.40;;;12.60;99.90;;;;;;5013349;28;20440;-65
2024/03/13 10:24:22;;;;;;;4.20;3.50;;;12.70;99.90;;;;;;5017430;28;20874;-65
2024/03/13 10:26:50;;;;;;;3.70;3.27;;;12.60;99.90;;;;;;5010733;28;20431;-65
2024/03/13 10:29:17;;;;;;;3.70;3.30;;;12.70;99.90;;;;;;5016139;28;20439;-65
2024/03/13 10:31:44;;;;;;;5.80;3.03;;;12.70;99.90;;;;;;5017687;28;20969;-65
2024/03/13 10:34:10;;;;;;;4.10;3.43;;;12.70;99.90;;;;;;5013139;28;20535;-65
2024/03/13 10:36:43;;;;;;;6.10;5.10;;;12.70;99.90;;;;;;5015849;28;20507;-65
2024/03/13 10:39:09;;;;;;;6.10;5.50;;;12.80;99.90;;;;;;5011738;28;20568;-65
2024/03/13 10:41:35;;;;;;;4.80;4.27;;;12.80;99.90;;;;;;5012564;28;20419;-65
2024/03/13 10:44:03;;;;;;;6.57;5.10;;;12.90;99.90;;;;;;5017131;28;20439;-66
2024/03/13 10:46:30;;;;;;;6.40;4.83;;;13.00;99.90;;;;;;5014360;28;20454;-65
2024/03/13 10:48:57;;;;;;;4.50;3.90;;;13.10;99.90;;;;;;5015005;28;20424;-65
2024/03/13 10:51:23;;;;;;;4.17;3.77;;;13.10;99.90;;;;;;5014794;28;20498;-65
2024/03/13 10:53:49;;;;;;;4.23;3.77;;;13.20;99.90;;;;;;5014805;28;20463;-65
2024/03/13 10:56:16;;;;;;;5.13;4.13;;;13.30;99.90;;;;;;5009060;28;20438;-65
2024/03/13 10:58:49;;;;;;;5.27;4.77;;;13.40;99.90;;;;;;5009885;28;20486;-65
2024/03/13 11:01:18;;;;;;;5.23;4.70;;;13.20;99.90;;;;;;5014757;28;22073;-65
2024/03/13 11:03:56;;;;;;;7.67;5.27;;;13.20;99.90;;;;;;5012809;28;20463;-65
2024/03/13 11:06:24;;;;;;;5.53;5.03;;;13.20;99.90;;;;;;5010147;28;20457;-65
2024/03/13 11:08:49;;;;;;;7.73;6.20;;;13.10;99.90;;;;;;5009298;28;20431;-65
2024/03/13 11:11:16;;;;;;;6.63;5.03;;;13.10;99.90;;;;;;5016768;28;20535;-65
2024/03/13 11:13:50;;;;;;;7.23;5.53;;;13.10;99.90;;;;;;5016891;28;20193;-65
2024/03/13 11:16:17;;;;;;;6.27;5.63;;;13.10;99.90;;;;;;5015077;28;20466;-65
2024/03/13 11:18:46;;;;;;;6.83;5.50;;;13.10;99.90;;;;;;5014949;28;20416;-65
2024/03/13 11:21:19;;;;;;;5.10;4.60;;;13.10;99.90;;;;;;5021220;28;20427;-65
2024/03/13 11:23:54;;;;;;;5.77;5.17;;;13.10;99.90;;;;;;5015755;28;20408;-65
2024/03/13 11:26:22;;;;;;;6.37;5.43;;;13.10;99.90;;;;;;5012359;28;20666;-65
2024/03/13 11:28:54;;;;;;;7.23;6.50;;;13.10;99.90;;;;;;5012559;28;20451;-65
2024/03/13 11:31:21;;;;;;;8.23;5.73;;;13.20;99.90;;;;;;5013078;28;20416;-65
2024/03/13 11:33:47;;;;;;;6.70;5.60;;;13.20;99.90;;;;;;5014207;28;20450;-65
2024/03/13 11:36:13;;;;;;;6.13;5.40;;;13.20;99.90;;;;;;5021014;28;20417;-65
2024/03/13 11:38:40;;;;;;;6.87;5.60;;;13.20;99.90;;;;;;5021806;28;20438;-65
2024/03/13 11:41:06;;;;;;;6.37;5.77;;;13.20;99.90;;;;;;5015125;28;20420;-65
2024/03/13 11:43:32;;;;;;;8.13;5.70;;;13.20;99.90;;;;;;5014431;28;20466;-65
2024/03/13 11:45:59;;;;;;;6.43;5.40;;;13.30;99.90;;;;;;5023129;28;20975;-65
2024/03/13 11:48:25;;;;;;;12.23;6.53;;;13.20;99.90;;;;;;5015617;28;20411;-65
2024/03/13 11:51:06;;;;;;;11.13;6.90;;;13.10;99.90;;;;;;5014636;28;20465;-65
2024/03/13 11:53:40;;;;;;;6.93;5.87;;;13.10;99.90;;;;;;5011177;28;20173;-65
2024/03/13 11:56:20;;;;;;;7.33;6.43;;;13.00;99.90;;;;;;5012722;28;20434;-65
2024/03/13 11:58:46;;;;;;;7.77;6.97;;;13.10;99.90;;;;;;5018259;28;20412;-65
2024/03/13 12:01:12;;;;;;;9.10;6.73;;;13.00;99.90;;;;;;5015391;28;20419;-65
2024/03/13 12:03:46;;;;;;;8.40;6.83;;;13.00;99.90;;;;;;5014875;28;20470;-65
2024/03/13 12:06:23;;;;;;;7.70;6.90;;;13.00;99.90;;;;;;5015796;28;20518;-65
2024/03/13 12:08:49;;;;;;;8.67;7.43;;;13.00;99.90;;;;;;5016223;28;20431;-65
2024/03/13 12:11:19;;;;;;;8.63;7.70;;;13.00;99.90;;;;;;5017038;28;20830;-65
2024/03/13 12:13:45;;;;;;;8.20;7.40;;;13.10;99.90;;;;;;5016346;28;20458;-65
2024/03/13 12:16:14;;;;;;;9.70;8.13;;;13.30;99.90;;;;;;5013675;28;20574;-64
2024/03/13 12:18:49;;;;;;;7.77;6.60;;;13.50;99.90;;;;;;5011087;28;20464;-65
2024/03/13 12:21:16;;;;;;;7.33;6.63;;;13.80;99.90;;;;;;5014341;28;20410;-64
2024/03/13 12:23:41;;;;;;;7.93;6.10;;;13.90;99.90;;;;;;5007702;28;20435;-64
2024/03/13 12:26:07;;;;;;;7.83;6.30;;;13.90;99.90;;;;;;5008175;28;20411;-64
2024/03/13 12:28:33;;;;;;;7.63;5.83;;;14.00;99.90;;;;;;5012460;28;20173;-64
2024/03/13 12:31:00;;;;;;;6.80;5.30;;;14.10;99.90;;;;;;5013851;28;21129;-65
2024/03/13 12:33:26;;;;;;;7.77;5.13;;;13.90;99.90;;;;;;5006516;28;20862;-64
2024/03/13 12:36:02;;;;;;;6.50;5.73;;;13.90;99.90;;;;;;5012711;28;20521;-65
2024/03/13 12:38:38;;;;;;;5.43;4.93;;;13.70;99.90;;;;;;5008193;28;20455;-64
2024/03/13 12:41:05;;;;;;;10.13;5.33;;;13.70;99.90;;;;;;5007431;28;20787;-65
2024/03/13 12:43:31;;;;;;;7.23;5.27;;;13.70;99.90;;;;;;5009025;28;20511;-65
2024/03/13 12:45:59;;;;;;;5.90;5.00;;;13.70;99.90;;;;;;5011764;28;20518;-65
2024/03/13 12:48:24;;;;;;;6.83;4.60;;;13.70;99.90;;;;;;5013092;28;20173;-65
2024/03/13 12:50:50;;;;;;;7.60;5.20;;;13.70;99.90;;;;;;5006805;28;20964;-65
2024/03/13 12:53:16;;;;;;;8.53;6.17;;;13.70;99.90;;;;;;5020354;28;20257;-65
2024/03/13 12:55:41;;;;;;;7.13;5.43;;;13.80;99.90;;;;;;5021107;28;20225;-64
2024/03/13 12:58:08;;;;;;;6.90;4.83;;;13.90;99.90;;;;;;5014994;28;20612;-65
2024/03/13 13:00:36;;;;;;;7.43;4.73;;;13.90;99.90;;;;;;5017527;28;20596;-65
2024/03/13 13:03:04;;;;;;;5.70;4.97;;;14.00;99.90;;;;;;5012189;28;21166;-65
2024/03/13 13:05:30;;;;;;;5.50;4.93;;;14.00;99.90;;;;;;5011138;28;20671;-66
2024/03/13 13:07:58;;;;;;;6.73;5.80;;;13.90;99.90;;;;;;5014174;28;20477;-66
2024/03/13 13:10:26;;;;;;;7.00;6.17;;;13.80;99.90;;;;;;5011677;28;20454;-65