Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:14;;;;;;;10.13;5.65;;;13.20;55.10;;;;;;4975880;28;20064;-46
2023/03/22 00:03:42;;;;;;;7.50;4.78;;;13.20;55.20;;;;;;4981957;28;20058;-47
2023/03/22 00:06:09;;;;;;;9.18;4.82;;;13.30;55.30;;;;;;4983524;28;20402;-44
2023/03/22 00:08:37;;;;;;;9.15;5.15;;;13.30;55.40;;;;;;4981308;28;20047;-48
2023/03/22 00:11:06;;;;;;;9.60;5.15;;;13.20;55.40;;;;;;4977814;28;20077;-44
2023/03/22 00:13:36;;;;;;;9.00;5.10;;;13.20;55.50;;;;;;4981657;28;20050;-43
2023/03/22 00:16:04;;;;;;;10.02;5.20;;;13.30;55.60;;;;;;4981840;28;20058;-46
2023/03/22 00:18:32;;;;;;;9.75;4.95;;;13.30;55.60;;;;;;4983232;28;20042;-46
2023/03/22 00:21:00;;;;;;;9.00;4.78;;;13.30;55.70;;;;;;4979654;28;20050;-43
2023/03/22 00:23:28;;;;;;;9.35;5.05;;;13.30;55.60;;;;;;4982629;28;20058;-44
2023/03/22 00:25:56;;;;;;;8.93;5.50;;;13.40;55.70;;;;;;4981445;28;20409;-43
2023/03/22 00:28:24;;;;;;;6.22;4.70;;;13.40;55.70;;;;;;4981428;28;20050;-47
2023/03/22 00:30:53;;;;;;;7.78;4.63;;;13.40;55.70;;;;;;4977000;28;20050;-46
2023/03/22 00:33:20;;;;;;;7.82;4.78;;;13.40;55.60;;;;;;4982814;28;20403;-46
2023/03/22 00:35:50;;;;;;;8.00;4.72;;;13.40;55.60;;;;;;4980938;28;20387;-46
2023/03/22 00:38:18;;;;;;;11.00;5.13;;;13.40;55.60;;;;;;4981822;28;20054;-45
2023/03/22 00:40:45;;;;;;;7.65;4.90;;;13.40;55.50;;;;;;4976731;28;20418;-43
2023/03/22 00:43:13;;;;;;;9.88;4.47;;;13.50;55.50;;;;;;4981732;28;20653;-46
2023/03/22 00:45:41;;;;;;;9.30;5.07;;;13.50;55.50;;;;;;4981429;28;20518;-50
2023/03/22 00:48:09;;;;;;;8.60;4.75;;;13.50;55.50;;;;;;4982427;28;20062;-48
2023/03/22 00:50:37;;;;;;;8.90;4.93;;;13.50;55.40;;;;;;4975034;28;20066;-46
2023/03/22 00:53:05;;;;;;;8.02;4.30;;;13.50;55.40;;;;;;4981965;28;20419;-46
2023/03/22 00:55:32;;;;;;;9.07;4.93;;;13.50;55.40;;;;;;4980743;28;20422;-45
2023/03/22 00:58:00;;;;;;;7.68;4.28;;;13.50;55.40;;;;;;4980794;28;20054;-44
2023/03/22 01:00:27;;;;;;;6.30;4.03;;;13.50;55.30;;;;;;4975271;28;20047;-48
2023/03/22 01:03:02;;;;;;;6.68;3.80;;;13.50;55.20;;;;;;4981464;28;20065;-43
2023/03/22 01:05:32;;;;;;;7.82;4.30;;;13.50;55.10;;;;;;4981760;28;20061;-44
2023/03/22 01:08:01;;;;;;;9.95;4.35;;;13.50;55.00;;;;;;4981141;28;20046;-44
2023/03/22 01:10:30;;;;;;;7.10;4.28;;;13.50;54.90;;;;;;4977776;28;20054;-45
2023/03/22 01:12:57;;;;;;;7.00;4.13;;;13.50;54.80;;;;;;4979718;28;20054;-45
2023/03/22 01:15:25;;;;;;;6.05;3.65;;;13.40;54.80;;;;;;4981215;28;20050;-43
2023/03/22 01:17:52;;;;;;;9.85;4.28;;;13.40;54.80;;;;;;4981729;28;20069;-43
2023/03/22 01:20:20;;;;;;;12.70;4.47;;;13.40;54.80;;;;;;4978176;28;20450;-46
2023/03/22 01:22:47;;;;;;;15.75;4.60;;;13.40;54.80;;;;;;4980236;28;20050;-45
2023/03/22 01:25:15;;;;;;;8.30;3.92;;;13.30;54.80;;;;;;4981232;28;20444;-46
2023/03/22 01:27:44;;;;;;;5.70;3.95;;;13.30;54.80;;;;;;4981145;28;20050;-48
2023/03/22 01:30:12;;;;;;;10.98;5.22;;;13.30;54.80;;;;;;4975861;28;20058;-45
2023/03/22 01:32:40;;;;;;;9.25;4.45;;;13.20;54.80;;;;;;4980766;28;20042;-46
2023/03/22 01:35:08;;;;;;;11.38;5.07;;;13.20;54.90;;;;;;4980810;28;20046;-43
2023/03/22 01:37:35;;;;;;;7.07;4.30;;;13.10;54.90;;;;;;4979920;28;20058;-46
2023/03/22 01:40:03;;;;;;;7.28;4.53;;;13.10;55.00;;;;;;4974140;28;20058;-44
2023/03/22 01:42:30;;;;;;;7.68;3.97;;;13.10;55.00;;;;;;4979799;28;20100;-43
2023/03/22 01:45:35;;;;;;;12.57;5.40;;;13.10;55.10;;;;;;4980427;28;20053;-44
2023/03/22 01:48:05;;;;;;;6.93;4.35;;;13.00;55.10;;;;;;4981096;28;20061;-43
2023/03/22 01:50:33;;;;;;;10.52;4.68;;;13.00;55.10;;;;;;4977173;28;20050;-48
2023/03/22 01:53:04;;;;;;;6.30;4.75;;;13.00;55.10;;;;;;4979206;28;20077;-46
2023/03/22 01:55:33;;;;;;;8.65;5.07;;;13.00;55.20;;;;;;4977688;28;20410;-46
2023/03/22 01:58:02;;;;;;;8.45;4.97;;;12.90;55.70;;;;;;4978720;28;20058;-44
2023/03/22 02:00:32;;;;;;;7.78;4.72;;;12.90;55.20;;;;;;4978452;28;20410;-46
2023/03/22 02:02:59;;;;;;;8.57;4.68;;;12.90;55.30;;;;;;4991921;23;20043;-45
2023/03/22 02:05:27;;;;;;;8.85;5.75;;;12.90;55.30;;;;;;4945672;28;20055;-45
2023/03/22 02:07:55;;;;;;;9.38;4.93;;;12.80;55.30;;;;;;4946827;28;20427;-49
2023/03/22 02:10:26;;;;;;;13.52;6.53;;;12.80;55.40;;;;;;4948668;28;20050;-47
2023/03/22 02:13:06;;;;;;;9.05;5.65;;;12.80;55.50;;;;;;4948244;28;20137;-49
2023/03/22 02:15:41;;;;;;;11.48;4.78;;;12.80;55.50;;;;;;4948596;28;20070;-46
2023/03/22 02:18:38;;;;;;;10.57;5.40;;;12.80;55.60;;;;;;4949230;28;20495;-48
2023/03/22 02:21:23;;;;;;;7.18;4.47;;;12.80;55.60;;;;;;4947253;28;20051;-47
2023/03/22 02:24:29;;;;;;;7.60;4.75;;;12.80;55.60;;;;;;4948824;28;20533;-48
2023/03/22 02:27:22;;;;;;;9.02;4.88;;;12.80;55.60;;;;;;4947475;28;20074;-45
2023/03/22 02:29:58;;;;;;;9.00;5.00;;;12.80;55.70;;;;;;4947909;28;20059;-45
2023/03/22 02:32:53;;;;;;;8.57;5.30;;;12.70;55.60;;;;;;4948785;28;20066;-45
2023/03/22 02:35:37;;;;;;;8.50;5.38;;;12.70;55.70;;;;;;4947537;28;20058;-45
2023/03/22 02:38:46;;;;;;;11.88;5.43;;;12.70;55.80;;;;;;4950985;28;20062;-47
2023/03/22 02:41:22;;;;;;;10.57;5.88;;;12.70;56.00;;;;;;4944898;28;20153;-48
2023/03/22 02:44:01;;;;;;;15.32;6.38;;;12.70;56.00;;;;;;4947602;28;20058;-45
2023/03/22 02:46:34;;;;;;;13.77;6.13;;;12.70;56.40;;;;;;4948142;28;20054;-45
2023/03/22 02:49:09;;;;;;;10.07;5.40;;;12.70;56.50;;;;;;4947006;28;20066;-49
2023/03/22 02:51:44;;;;;;;10.48;6.63;;;12.70;56.60;;;;;;4948319;28;20047;-45
2023/03/22 02:54:18;;;;;;;10.80;6.78;;;12.70;56.80;;;;;;4948283;28;20423;-47
2023/03/22 02:56:49;;;;;;;;;;;12.70;56.90;;;;;;4947371;28;20055;-45
2023/03/22 02:59:19;;;;;;;14.68;6.30;;;12.70;56.90;;;;;;4948507;28;19926;-44
2023/03/22 03:01:50;;;;;;;12.00;6.13;;;12.70;56.90;;;;;;4946299;28;20062;-44
2023/03/22 03:04:21;;;;;;;14.07;6.40;;;12.80;57.20;;;;;;4947244;28;20067;-48
2023/03/22 03:06:52;;;;;;;13.20;6.30;;;12.70;57.20;;;;;;4946686;28;20597;-47
2023/03/22 03:09:21;;;;;;;10.45;5.68;;;12.70;57.30;;;;;;4947658;28;20139;-45
2023/03/22 03:11:51;;;;;;;10.60;6.63;;;12.80;57.40;;;;;;4945640;28;20079;-45
2023/03/22 03:14:23;;;;;;;11.70;6.47;;;12.80;57.90;;;;;;4946863;28;20070;-45
2023/03/22 03:17:22;;;;;;;10.82;5.80;;;12.80;57.50;;;;;;4946782;28;20495;-47
2023/03/22 03:20:06;;;;;;;11.27;6.25;;;12.80;57.50;;;;;;4945942;28;20058;-44
2023/03/22 03:22:48;;;;;;;10.57;6.32;;;12.90;57.50;;;;;;4947892;28;20050;-44
2023/03/22 03:25:22;;;;;;;11.38;6.47;;;12.90;57.50;;;;;;4946759;28;22047;-46
2023/03/22 03:28:02;;;;;;;10.48;6.15;;;12.90;57.40;;;;;;4946281;28;20066;-44
2023/03/22 03:30:34;;;;;;;13.13;6.35;;;12.90;57.40;;;;;;4945880;28;20058;-45
2023/03/22 03:33:08;;;;;;;10.25;6.10;;;12.90;57.40;;;;;;4946737;28;20051;-45
2023/03/22 03:35:38;;;;;;;;;;;12.90;57.40;;;;;;4947634;28;20051;-44
2023/03/22 03:38:09;;;;;;;13.93;6.13;;;13.00;57.40;;;;;;4946334;28;19929;-44
2023/03/22 03:40:41;;;;;;;11.70;6.10;;;13.00;57.20;;;;;;4946501;28;20055;-45
2023/03/22 03:43:11;;;;;;;10.80;6.00;;;13.00;57.30;;;;;;4947463;28;20055;-44
2023/03/22 03:45:40;;;;;;;12.75;6.28;;;13.00;57.30;;;;;;4946888;28;20054;-45
2023/03/22 03:48:10;;;;;;;8.52;5.78;;;13.00;57.40;;;;;;4945087;28;20059;-45
2023/03/22 03:50:38;;;;;;;9.50;5.57;;;13.00;57.40;;;;;;4947408;28;20070;-46
2023/03/22 03:53:05;;;;;;;10.15;5.53;;;13.00;57.40;;;;;;4945786;28;20051;-46
2023/03/22 03:55:33;;;;;;;9.25;5.05;;;13.00;57.40;;;;;;4944738;28;20057;-44
2023/03/22 03:58:01;;;;;;;8.80;5.10;;;13.00;57.40;;;;;;4945642;28;20062;-44
2023/03/22 04:00:29;;;;;;;10.68;5.45;;;13.00;57.40;;;;;;4948883;28;20082;-43
2023/03/22 04:02:57;;;;;;;9.75;4.93;;;13.00;57.40;;;;;;4946518;28;20521;-45
2023/03/22 04:05:24;;;;;;;8.13;4.93;;;13.00;57.30;;;;;;4946044;28;20059;-45
2023/03/22 04:07:51;;;;;;;10.10;5.40;;;13.00;57.30;;;;;;4945874;28;20410;-46
2023/03/22 04:10:18;;;;;;;7.53;4.75;;;13.10;57.30;;;;;;4945910;28;20055;-45
2023/03/22 04:12:49;;;;;;;9.35;5.03;;;13.00;57.20;;;;;;4944915;28;20070;-45
2023/03/22 04:15:16;;;;;;;10.75;5.07;;;13.10;57.20;;;;;;4946321;28;20059;-45
2023/03/22 04:17:48;;;;;;;10.00;5.25;;;13.10;57.20;;;;;;4947006;28;20427;-47
2023/03/22 04:20:15;;;;;;;10.10;5.03;;;13.10;57.20;;;;;;4946503;28;20051;-45
2023/03/22 04:22:45;;;;;;;7.53;4.60;;;13.10;57.60;;;;;;4945096;28;20055;-44
2023/03/22 04:25:16;;;;;;;7.93;4.53;;;13.10;57.00;;;;;;4946095;28;20047;-46
2023/03/22 04:27:49;;;;;;;10.30;4.82;;;13.10;56.90;;;;;;4944985;28;20043;-46
2023/03/22 04:30:19;;;;;;;10.07;5.32;;;13.10;56.80;;;;;;4945252;28;20059;-45
2023/03/22 04:32:48;;;;;;;10.18;4.97;;;13.10;56.60;;;;;;4946817;28;20051;-45
2023/03/22 04:35:16;;;;;;;7.78;4.97;;;13.10;56.50;;;;;;4945906;28;20062;-45
2023/03/22 04:37:44;;;;;;;8.80;5.10;;;13.10;56.30;;;;;;4945287;28;20059;-46
2023/03/22 04:40:15;;;;;;;12.95;6.03;;;13.00;56.20;;;;;;4944588;28;20051;-44
2023/03/22 04:42:44;;;;;;;10.32;5.68;;;13.00;56.20;;;;;;4945672;28;20059;-45
2023/03/22 04:45:12;;;;;;;11.52;5.93;;;13.00;56.20;;;;;;4945066;28;20075;-45
2023/03/22 04:47:40;;;;;;;7.47;5.47;;;13.00;56.30;;;;;;4944889;28;20066;-44
2023/03/22 04:50:09;;;;;;;9.18;5.75;;;12.90;56.20;;;;;;4947410;28;20055;-47
2023/03/22 04:52:36;;;;;;;10.30;5.85;;;12.90;56.30;;;;;;4944793;28;20058;-44
2023/03/22 04:55:04;;;;;;;10.10;5.88;;;12.90;56.30;;;;;;4945023;28;20069;-45
2023/03/22 04:57:31;;;;;;;12.98;6.03;;;12.80;56.30;;;;;;4942949;28;20518;-46
2023/03/22 04:59:59;;;;;;;8.68;5.70;;;12.80;56.30;;;;;;4945987;28;20065;-43
2023/03/22 05:02:26;;;;;;;13.07;5.65;;;12.80;56.30;;;;;;4945152;28;20058;-44
2023/03/22 05:04:53;;;;;;;11.57;6.22;;;12.80;56.30;;;;;;4944115;28;20058;-44
2023/03/22 05:07:22;;;;;;;12.85;6.05;;;12.80;56.40;;;;;;4944302;28;20057;-47
2023/03/22 05:09:49;;;;;;;7.72;5.50;;;12.70;56.30;;;;;;4945657;28;20518;-45
2023/03/22 05:12:17;;;;;;;12.10;6.40;;;12.70;56.30;;;;;;4944482;28;20059;-46
2023/03/22 05:14:44;;;;;;;8.15;5.40;;;12.70;56.30;;;;;;4945555;28;20055;-44
2023/03/22 05:17:11;;;;;;;10.40;6.05;;;12.60;56.30;;;;;;4943365;28;20078;-46
2023/03/22 05:19:39;;;;;;;39.90;16.70;;;12.60;56.30;;;;;;4945682;28;20050;-47
2023/03/22 05:22:06;;;;;;;24.10;11.73;;;12.60;56.40;;;;;;4944672;28;20051;-45
2023/03/22 05:24:35;;;;;;;15.07;8.18;;;12.60;56.40;;;;;;4945965;28;20051;-47
2023/03/22 05:27:02;;;;;;;12.57;7.03;;;12.50;56.40;;;;;;4943590;28;20047;-46
2023/03/22 05:29:35;;;;;;;10.32;6.50;;;12.50;56.40;;;;;;4944829;28;20066;-46
2023/03/22 05:32:03;;;;;;;17.58;7.32;;;12.50;56.40;;;;;;4945236;28;20487;-45
2023/03/22 05:34:34;;;;;;;11.65;6.50;;;12.50;56.50;;;;;;4943963;28;20131;-45
2023/03/22 05:37:01;;;;;;;10.05;5.93;;;12.50;56.60;;;;;;4944640;28;20050;-47
2023/03/22 05:39:29;;;;;;;10.40;5.47;;;12.50;56.60;;;;;;4946208;28;20051;-46
2023/03/22 05:41:57;;;;;;;9.13;5.88;;;12.40;56.70;;;;;;4945514;28;20491;-44
2023/03/22 05:44:25;;;;;;;10.02;6.28;;;12.40;56.70;;;;;;4942781;28;20089;-49
2023/03/22 05:46:52;;;;;;;9.98;6.38;;;12.40;56.70;;;;;;4943754;28;20058;-47
2023/03/22 05:49:19;;;;;;;9.80;5.75;;;12.40;56.80;;;;;;4944223;28;20066;-45
2023/03/22 05:51:47;;;;;;;40.92;18.10;;;12.40;56.80;;;;;;4945413;28;20067;-52
2023/03/22 05:54:14;;;;;;;29.20;14.02;;;12.40;56.80;;;;;;4945342;28;20081;-45
2023/03/22 05:56:43;;;;;;;15.85;8.65;;;12.40;56.80;;;;;;4925861;28;20375;-48
2023/03/22 05:59:11;;;;;;;11.75;6.30;;;12.40;56.90;;;;;;4945720;28;20062;-46
2023/03/22 06:01:38;;;;;;;14.60;6.78;;;12.40;56.90;;;;;;4945080;28;20062;-46
2023/03/22 06:04:06;;;;;;;10.95;5.95;;;12.30;56.90;;;;;;4944370;28;20055;-48
2023/03/22 06:06:36;;;;;;;10.32;5.90;;;12.30;56.90;;;;;;4944087;28;20054;-47
2023/03/22 06:09:03;;;;;;;9.73;5.78;;;12.30;57.00;;;;;;4946099;28;20056;-45
2023/03/22 06:11:34;;;;;;;14.27;5.78;;;12.30;57.20;;;;;;4942248;28;20051;-45
2023/03/22 06:14:01;;;;;;;21.20;11.82;;;12.30;57.30;;;;;;4942976;28;20050;-45
2023/03/22 06:16:30;;;;;;;47.13;20.30;;;12.40;57.60;;;;;;4946303;28;20505;-45
2023/03/22 06:18:57;;;;;;;13.05;7.85;;;12.40;57.60;;;;;;4944556;28;20399;-49
2023/03/22 06:21:25;;;;;;;11.05;6.45;;;12.40;57.70;;;;;;4944601;28;20061;-47
2023/03/22 06:23:52;;;;;;;8.07;5.13;;;12.40;57.70;;;;;;4947405;28;20411;-49
2023/03/22 06:26:19;;;;;;;8.80;5.45;;;12.40;57.80;;;;;;4945575;28;20503;-47
2023/03/22 06:28:50;;;;;;;14.43;5.63;;;12.40;57.90;;;;;;4948231;28;20047;-44
2023/03/22 06:31:17;;;;;;;10.93;5.72;;;12.40;58.00;;;;;;4946339;28;20059;-49
2023/03/22 06:33:46;;;;;;;11.88;5.60;;;12.50;58.20;;;;;;4946479;28;20061;-46
2023/03/22 06:36:14;;;;;;;7.97;5.07;;;12.50;58.20;;;;;;4944331;28;20057;-46
2023/03/22 06:38:43;;;;;;;8.30;5.28;;;12.50;58.20;;;;;;4947037;28;20406;-46
2023/03/22 06:45:06;;;;;;;11.95;5.43;;;12.60;58.50;;;;;;4955995;28;20042;-46
2023/03/22 06:47:56;;;;;;;8.77;4.82;;;12.70;58.40;;;;;;4912594;28;20055;-50
2023/03/22 06:53:52;;;;;;;;;;;;;;;;;;;;;
2023/03/22 06:59:27;;;;;;;11.20;5.10;;;12.80;58.30;;;;;;4926972;28;20062;-46
2023/03/22 07:01:54;;;;;;;9.18;5.20;;;12.90;58.30;;;;;;4946167;28;20055;-44
2023/03/22 07:04:22;;;;;;;10.18;4.70;;;12.90;58.30;;;;;;4947323;28;20060;-45
2023/03/22 07:06:51;;;;;;;12.65;5.13;;;12.90;58.30;;;;;;4947210;28;20063;-50
2023/03/22 07:09:19;;;;;;;9.30;4.50;;;12.90;58.80;;;;;;4947727;28;20051;-45
2023/03/22 07:11:46;;;;;;;11.25;5.03;;;13.00;58.40;;;;;;4947084;28;20051;-45
2023/03/22 07:14:13;;;;;;;7.38;4.85;;;13.00;58.40;;;;;;4948022;28;20054;-46
2023/03/22 07:16:40;;;;;;;10.00;4.20;;;13.10;58.50;;;;;;4947171;28;20054;-46
2023/03/22 07:19:08;;;;;;;8.52;4.80;;;13.10;58.40;;;;;;4948095;28;20423;-46
2023/03/22 07:21:35;;;;;;;9.45;4.50;;;13.10;58.40;;;;;;4948928;28;20058;-47
2023/03/22 07:24:05;;;;;;;11.50;4.82;;;13.10;58.40;;;;;;4948716;28;20088;-45
2023/03/22 07:26:32;;;;;;;9.63;4.40;;;13.20;58.60;;;;;;4948275;28;20415;-46
2023/03/22 07:29:00;;;;;;;10.48;4.75;;;13.30;58.70;;;;;;4949247;28;20475;-48
2023/03/22 07:31:28;;;;;;;11.73;4.68;;;13.30;58.70;;;;;;4948572;28;20519;-47
2023/03/22 07:33:55;;;;;;;8.65;4.70;;;13.30;58.70;;;;;;4948281;28;20503;-44
2023/03/22 07:36:24;;;;;;;11.18;5.00;;;13.40;58.90;;;;;;4948197;28;20059;-44
2023/03/22 07:38:51;;;;;;;7.65;3.80;;;13.40;58.90;;;;;;4947764;28;20063;-46
2023/03/22 07:41:22;;;;;;;9.43;3.90;;;13.50;58.90;;;;;;4949030;28;20590;-46
2023/03/22 07:43:50;;;;;;;7.93;3.55;;;13.50;58.90;;;;;;4950099;28;20070;-47
2023/03/22 07:46:17;;;;;;;6.50;3.83;;;13.60;58.90;;;;;;4948283;28;20503;-48
2023/03/22 07:48:44;;;;;;;6.32;3.75;;;13.70;59.00;;;;;;4948806;28;20138;-48
2023/03/22 07:51:11;;;;;;;14.63;3.53;;;13.70;59.00;;;;;;4948415;28;20502;-47
2023/03/22 07:53:39;;;;;;;12.15;3.90;;;13.80;58.90;;;;;;4948307;28;20059;-46
2023/03/22 07:56:07;;;;;;;7.65;3.28;;;13.90;58.80;;;;;;4948211;28;20055;-44
2023/03/22 07:58:36;;;;;;;10.50;3.50;;;13.90;58.40;;;;;;4947829;28;20054;-45
2023/03/22 08:01:07;;;;;;;6.93;2.75;;;14.00;58.00;;;;;;4947926;28;20055;-48
2023/03/22 08:03:36;;;;;;;12.05;2.95;;;14.10;57.70;;;;;;4946530;28;20063;-44
2023/03/22 08:06:07;;;;;;;9.40;2.80;;;14.10;57.50;;;;;;4945862;28;20051;-46
2023/03/22 08:08:35;;;;;;;7.10;2.78;;;14.20;57.10;;;;;;4948063;28;20047;-44
2023/03/22 08:11:03;;;;;;;7.53;2.47;;;14.20;56.70;;;;;;4946646;28;20491;-46
2023/03/22 08:13:30;;;;;;;7.45;2.25;;;14.20;56.30;;;;;;4946963;28;20255;-43
2023/03/22 08:15:59;;;;;;;5.95;1.70;;;14.30;56.10;;;;;;4947852;28;20404;-47
2023/03/22 08:18:26;;;;;;;9.02;2.17;;;14.30;55.70;;;;;;4945476;28;20522;-45
2023/03/22 08:20:55;;;;;;;4.13;1.58;;;14.30;55.60;;;;;;4944476;28;20070;-44
2023/03/22 08:23:23;;;;;;;7.13;2.05;;;14.40;55.40;;;;;;4945322;28;20059;-46
2023/03/22 08:25:50;;;;;;;5.55;2.05;;;14.40;54.90;;;;;;4943029;28;20066;-45
2023/03/22 08:28:18;;;;;;;5.50;2.13;;;14.40;54.70;;;;;;4945574;28;20051;-45
2023/03/22 08:30:47;;;;;;;7.22;2.00;;;14.40;54.70;;;;;;4947068;28;20055;-45
2023/03/22 08:33:16;;;;;;;6.93;1.90;;;14.40;54.50;;;;;;4945275;28;20059;-44
2023/03/22 08:35:44;;;;;;;6.65;1.38;;;14.50;54.40;;;;;;4944306;28;20396;-45
2023/03/22 08:38:11;;;;;;;4.43;1.48;;;14.50;54.30;;;;;;4944243;28;20144;-43
2023/03/22 08:40:38;;;;;;;4.32;1.60;;;14.50;54.10;;;;;;4944033;28;20069;-49
2023/03/22 08:43:05;;;;;;;7.57;2.05;;;14.50;54.10;;;;;;4942527;28;20510;-46
2023/03/22 08:45:33;;;;;;;8.65;1.90;;;14.50;54.00;;;;;;4945870;28;20051;-44
2023/03/22 08:48:00;;;;;;;4.65;1.40;;;14.60;54.00;;;;;;4946096;28;20058;-46
2023/03/22 08:50:29;;;;;;;7.05;1.85;;;14.60;54.00;;;;;;4944770;28;20414;-47
2023/03/22 08:52:56;;;;;;;6.28;1.20;;;14.60;54.00;;;;;;4946669;28;20062;-46
2023/03/22 08:55:24;;;;;;;6.32;1.70;;;14.70;53.90;;;;;;4945743;28;20411;-47
2023/03/22 08:57:51;;;;;;;4.03;1.20;;;14.70;53.80;;;;;;4944396;28;20055;-47
2023/03/22 09:00:19;;;;;;;7.30;1.60;;;14.80;53.40;;;;;;4945260;28;20519;-46
2023/03/22 09:02:46;;;;;;;4.95;1.20;;;14.80;53.00;;;;;;4947193;28;20058;-46
2023/03/22 09:05:14;;;;;;;4.68;1.20;;;14.80;52.70;;;;;;4947235;28;20096;-48
2023/03/22 09:07:43;;;;;;;5.47;1.35;;;14.80;52.30;;;;;;4945130;28;20078;-44
2023/03/22 09:10:10;;;;;;;3.92;1.20;;;14.80;52.40;;;;;;4947253;28;20361;-48
2023/03/22 09:12:38;;;;;;;7.35;1.40;;;14.90;52.40;;;;;;4943904;28;20059;-44
2023/03/22 09:15:06;;;;;;;3.80;0.85;;;14.90;52.30;;;;;;4945885;28;20051;-43
2023/03/22 09:17:33;;;;;;;2.42;0.90;;;14.90;52.20;;;;;;4945368;28;20047;-46
2023/03/22 09:20:01;;;;;;;3.67;1.05;;;15.00;52.20;;;;;;4947021;28;20059;-46
2023/03/22 09:22:28;;;;;;;4.80;1.13;;;15.00;52.30;;;;;;4947039;28;20515;-45
2023/03/22 09:24:57;;;;;;;3.67;0.90;;;15.10;52.40;;;;;;4944519;28;20055;-48
2023/03/22 09:27:24;;;;;;;5.72;1.38;;;15.20;52.30;;;;;;4943126;28;20502;-44
2023/03/22 09:29:51;;;;;;;2.92;1.02;;;15.20;52.10;;;;;;4946725;28;20134;-45
2023/03/22 09:32:19;;;;;;;4.22;1.00;;;15.30;52.10;;;;;;4945538;28;20426;-44
2023/03/22 09:34:46;;;;;;;3.72;1.20;;;15.30;52.10;;;;;;4945822;28;20066;-45
2023/03/22 09:37:13;;;;;;;6.20;1.05;;;15.40;52.00;;;;;;4946506;28;20063;-45
2023/03/22 09:39:43;;;;;;;2.40;0.82;;;15.40;51.90;;;;;;4947363;28;20061;-46
2023/03/22 09:42:26;;;;;;;4.00;1.00;;;15.50;51.70;;;;;;4944712;28;20066;-46
2023/03/22 09:44:55;;;;;;;6.72;1.30;;;15.60;51.10;;;;;;4946298;28;20081;-47
2023/03/22 09:47:30;;;;;;;5.70;1.48;;;15.60;50.90;;;;;;4945337;28;20495;-46
2023/03/22 09:50:04;;;;;;;6.53;0.93;;;15.60;50.70;;;;;;4943972;28;20059;-46
2023/03/22 09:52:32;;;;;;;3.40;0.95;;;15.70;50.10;;;;;;4945250;28;20523;-47
2023/03/22 09:54:59;;;;;;;5.15;1.23;;;15.70;50.20;;;;;;4946350;28;20444;-45
2023/03/22 09:57:32;;;;;;;4.25;1.30;;;15.70;50.20;;;;;;4945712;28;20074;-44
2023/03/22 10:00:13;;;;;;;2.80;1.13;;;15.70;50.10;;;;;;4944570;28;20417;-45
2023/03/22 10:02:52;;;;;;;5.90;1.27;;;15.70;50.10;;;;;;4944734;28;20549;-46
2023/03/22 10:05:28;;;;;;;4.93;1.05;;;15.70;50.00;;;;;;4944536;28;20055;-47
2023/03/22 10:08:25;;;;;;;6.57;0.98;;;15.80;50.00;;;;;;4944045;28;20356;-49
2023/03/22 10:10:53;;;;;;;3.72;0.80;;;15.80;49.80;;;;;;4945345;28;20062;-47
2023/03/22 10:13:28;;;;;;;4.93;1.83;;;15.90;50.00;;;;;;4948101;28;20055;-46
2023/03/22 10:15:59;;;;;;;3.55;0.80;;;15.90;49.90;;;;;;4947111;28;20063;-45
2023/03/22 10:18:32;;;;;;;3.88;1.00;;;16.00;49.80;;;;;;4948355;28;20502;-45
2023/03/22 10:21:02;;;;;;;5.05;0.90;;;16.00;49.50;;;;;;4946734;28;20495;-46
2023/03/22 10:23:34;;;;;;;2.25;0.70;;;16.10;49.50;;;;;;4944946;28;20051;-45
2023/03/22 10:26:03;;;;;;;2.45;0.60;;;16.10;49.40;;;;;;4944812;28;20051;-45
2023/03/22 10:28:38;;;;;;;4.95;0.90;;;16.10;49.20;;;;;;4945027;28;20050;-45
2023/03/22 10:31:06;;;;;;;4.93;1.10;;;16.20;49.00;;;;;;4948881;28;20051;-47
2023/03/22 10:33:40;;;;;;;3.17;0.80;;;16.20;48.90;;;;;;4949319;28;20054;-45
2023/03/22 10:36:09;;;;;;;;;;;16.20;49.00;;;;;;4948458;28;20431;-45
2023/03/22 10:38:45;;;;;;;3.95;0.82;;;16.30;49.40;;;;;;4947720;28;19929;-45
2023/03/22 10:41:17;;;;;;;2.80;1.05;;;16.30;48.50;;;;;;4948324;28;20062;-46
2023/03/22 10:43:50;;;;;;;2.05;0.68;;;16.30;48.60;;;;;;4948619;28;20063;-46
2023/03/22 10:46:21;;;;;;;3.53;0.90;;;16.40;48.50;;;;;;4948010;28;20055;-47
2023/03/22 10:48:51;;;;;;;5.10;1.10;;;16.40;48.40;;;;;;4948093;28;20183;-47
2023/03/22 10:51:25;;;;;;;3.97;0.82;;;16.40;48.30;;;;;;4947432;28;20043;-45
2023/03/22 10:53:54;;;;;;;3.95;0.93;;;16.40;48.80;;;;;;4947586;28;20055;-46
2023/03/22 10:56:22;;;;;;;3.55;0.98;;;16.40;48.10;;;;;;4945004;28;20062;-47
2023/03/22 10:58:51;;;;;;;4.72;1.67;;;16.50;48.20;;;;;;4948005;28;20055;-47
2023/03/22 11:01:26;;;;;;;2.88;0.73;;;16.50;47.90;;;;;;4948236;28;20070;-47
2023/03/22 11:04:08;;;;;;;1.95;0.63;;;16.50;47.70;;;;;;4948985;28;20059;-46
2023/03/22 11:06:39;;;;;;;3.33;0.60;;;16.60;47.50;;;;;;4947403;28;20065;-48
2023/03/22 11:09:12;;;;;;;4.03;0.73;;;16.60;47.50;;;;;;4946793;28;20051;-47
2023/03/22 11:11:47;;;;;;;2.63;0.73;;;16.60;47.60;;;;;;4946059;28;20058;-46
2023/03/22 11:14:20;;;;;;;6.13;0.95;;;16.70;47.50;;;;;;4947627;28;20059;-57
2023/03/22 11:16:52;;;;;;;2.78;0.88;;;16.70;47.40;;;;;;4948133;28;20065;-47
2023/03/22 11:19:25;;;;;;;4.07;0.70;;;16.70;47.40;;;;;;4948840;28;20054;-46
2023/03/22 11:21:53;;;;;;;2.60;0.85;;;16.70;47.40;;;;;;4949318;28;20063;-45
2023/03/22 11:24:21;;;;;;;2.65;0.70;;;16.80;47.60;;;;;;4948725;28;20051;-45
2023/03/22 11:27:04;;;;;;;2.63;0.80;;;16.80;47.40;;;;;;4946797;28;20066;-44
2023/03/22 11:29:42;;;;;;;3.25;0.80;;;16.80;47.00;;;;;;4948246;28;20136;-47
2023/03/22 11:32:25;;;;;;;3.47;1.10;;;16.90;47.10;;;;;;4948678;28;20055;-45
2023/03/22 11:35:00;;;;;;;2.28;0.88;;;16.90;46.90;;;;;;4949055;28;20066;-44
2023/03/22 11:37:28;;;;;;;8.80;0.93;;;17.00;46.90;;;;;;4948188;28;20451;-45
2023/03/22 11:40:00;;;;;;;3.90;1.00;;;17.00;47.00;;;;;;4948466;28;20051;-47
2023/03/22 11:42:28;;;;;;;2.38;0.85;;;17.00;46.80;;;;;;4946322;28;20058;-45
2023/03/22 11:44:57;;;;;;;3.45;0.65;;;17.10;47.00;;;;;;4947897;28;20054;-46
2023/03/22 11:47:27;;;;;;;5.68;0.98;;;17.10;46.70;;;;;;4946813;28;20063;-47
2023/03/22 11:49:56;;;;;;;2.65;0.70;;;17.10;46.60;;;;;;4947609;28;20536;-47
2023/03/22 11:52:25;;;;;;;3.17;0.70;;;17.10;46.50;;;;;;4948348;28;20050;-48
2023/03/22 11:54:55;;;;;;;4.93;1.15;;;17.20;46.30;;;;;;4949543;28;20514;-47
2023/03/22 11:57:26;;;;;;;4.20;0.85;;;17.20;46.20;;;;;;4946398;28;20058;-46
2023/03/22 11:59:59;;;;;;;2.65;0.73;;;17.20;45.70;;;;;;4946812;28;20054;-47
2023/03/22 12:02:29;;;;;;;1.98;0.52;;;17.20;45.60;;;;;;4946930;28;20055;-45
2023/03/22 12:05:04;;;;;;;6.53;0.90;;;17.20;45.70;;;;;;4947254;28;20427;-47
2023/03/22 12:07:35;;;;;;;5.18;0.90;;;17.20;45.60;;;;;;4947764;28;20058;-50
2023/03/22 12:10:07;;;;;;;2.03;0.63;;;17.20;45.50;;;;;;4948562;28;20043;-46
2023/03/22 12:12:39;;;;;;;3.60;0.57;;;17.20;45.30;;;;;;4945733;28;20059;-46
2023/03/22 12:15:15;;;;;;;3.03;0.90;;;17.20;45.10;;;;;;4945814;28;20058;-45
2023/03/22 12:17:48;;;;;;;4.30;0.85;;;17.30;45.20;;;;;;4946385;28;20082;-46
2023/03/22 12:20:21;;;;;;;1.55;0.55;;;17.30;45.00;;;;;;4945971;28;20055;-46
2023/03/22 12:22:52;;;;;;;2.70;1.10;;;17.20;44.90;;;;;;4945778;28;20396;-46
2023/03/22 12:25:23;;;;;;;2.47;0.75;;;17.20;45.00;;;;;;4946916;28;20443;-45
2023/03/22 12:27:53;;;;;;;2.97;0.90;;;17.30;45.10;;;;;;4946551;28;20424;-45
2023/03/22 12:30:25;;;;;;;1.90;0.60;;;17.30;45.20;;;;;;4947058;28;20054;-48
2023/03/22 12:33:00;;;;;;;1.20;0.47;;;17.30;45.10;;;;;;4947115;28;20154;-44
2023/03/22 12:35:31;;;;;;;3.58;0.68;;;17.30;45.10;;;;;;4945214;28;20446;-47
2023/03/22 12:38:01;;;;;;;2.08;0.50;;;17.30;45.00;;;;;;4945939;28;20048;-43
2023/03/22 12:40:34;;;;;;;2.03;0.60;;;17.30;44.60;;;;;;4945897;28;20051;-45
2023/03/22 12:43:09;;;;;;;1.23;0.55;;;17.40;44.60;;;;;;4945367;28;20059;-43
2023/03/22 12:45:41;;;;;;;0.77;0.50;;;17.40;44.60;;;;;;4946792;28;20055;-45
2023/03/22 12:48:15;;;;;;;2.13;0.52;;;17.30;44.40;;;;;;4946030;28;20054;-44
2023/03/22 12:50:46;;;;;;;2.10;0.70;;;17.40;44.50;;;;;;4946410;28;20055;-44
2023/03/22 12:53:16;;;;;;;2.15;0.60;;;17.40;44.60;;;;;;4945837;28;20059;-46
2023/03/22 12:55:45;;;;;;;3.15;0.88;;;17.30;44.60;;;;;;4945622;28;20496;-45
2023/03/22 12:58:16;;;;;;;3.35;1.27;;;17.30;44.40;;;;;;4945641;28;20059;-43
2023/03/22 13:00:49;;;;;;;2.65;0.80;;;17.30;44.50;;;;;;4946025;28;20055;-44
2023/03/22 13:03:25;;;;;;;4.18;0.70;;;17.40;44.20;;;;;;4946016;28;20526;-44
2023/03/22 13:06:01;;;;;;;7.97;1.23;;;17.30;43.90;;;;;;4944539;28;20055;-46
2023/03/22 13:09:11;;;;;;;4.82;1.60;;;17.30;43.90;;;;;;4944669;28;20063;-43
2023/03/22 13:11:39;;;;;;;3.35;1.52;;;17.30;43.80;;;;;;4943109;28;20054;-44
2023/03/22 13:14:07;;;;;;;6.45;0.80;;;17.20;44.00;;;;;;4944769;28;20059;-44