Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:43;;;;;;;12.32;8.55;;;;;;;7.25;100.00;100113.50;5098317;28;20056;-82
2021/11/03 00:03:08;;;;;;;10.23;7.53;;;;;;;7.21;100.00;100118.91;5065181;28;20052;-82
2021/11/03 00:05:34;;;;;;;12.52;7.82;;;;;;;7.14;100.00;100127.19;5081259;28;20044;-81
2021/11/03 00:08:00;;;;;;;12.43;8.02;;;;;;;7.12;100.00;100121.13;5097954;28;20048;-82
2021/11/03 00:10:25;;;;;;;14.77;8.55;;;;;;;7.02;100.00;100118.09;5064645;28;20027;-81
2021/11/03 00:12:50;;;;;;;15.25;9.10;;;;;;;7.01;100.00;100113.78;5081288;28;20084;-83
2021/11/03 00:15:16;;;;;;;16.50;8.93;;;;;;;6.88;100.00;100117.03;5098577;28;20020;-83
2021/11/03 00:17:42;;;;;;;15.80;9.93;;;;;;;6.85;100.00;100115.41;5098314;28;20016;-83
2021/11/03 00:20:07;;;;;;;15.65;9.38;;;;;;;7.06;100.00;100114.41;5098454;28;20092;-82
2021/11/03 00:22:33;;;;;;;19.10;10.82;;;;;;;7.03;100.00;100115.41;5079503;28;20037;-81
2021/11/03 00:25:00;;;;;;;18.50;10.93;;;;;;;6.98;100.00;100114.81;5094674;28;20016;-82
2021/11/03 00:27:25;;;;;;;20.33;11.20;;;;;;;6.97;100.00;100110.44;5084942;22;20043;-82
2021/11/03 00:29:51;;;;;;;18.83;10.40;;;;;;;6.96;100.00;100114.00;5098314;28;20406;-82
2021/11/03 00:32:16;;;;;;;23.02;11.70;;;;;;;6.94;100.00;100108.84;5098626;28;20043;-82
2021/11/03 00:34:42;;;;;;;21.00;11.27;;;;;;;6.93;100.00;100117.66;5101040;28;20020;-83
2021/11/03 00:37:07;;;;;;;23.02;12.52;;;;;;;6.80;100.00;100117.41;5084330;28;20462;-82
2021/11/03 00:39:33;;;;;;;21.95;12.35;;;;;;;6.86;100.00;100116.25;5103239;28;20351;-83
2021/11/03 00:41:58;;;;;;;27.27;13.55;;;;;;;6.76;100.00;100110.59;5091894;28;20088;-82
2021/11/03 00:44:23;;;;;;;18.42;10.38;;;;;;;6.78;100.00;100113.16;5118557;28;20034;-84
2021/11/03 00:46:49;;;;;;;20.10;11.95;;;;;;;6.74;100.00;100112.44;5118401;28;20067;-83
2021/11/03 00:49:15;;;;;;;20.52;12.43;;;;;;;6.67;100.00;100106.63;5117532;28;20041;-82
2021/11/03 00:51:40;;;;;;;22.83;12.30;;;;;;;6.66;100.00;100115.44;5116728;28;20019;-82
2021/11/03 00:54:06;;;;;;;22.30;12.52;;;;;;;6.68;100.00;100116.22;5117208;28;20032;-82
2021/11/03 00:56:31;;;;;;;27.42;13.90;;;;;;;6.68;100.00;100121.47;5111847;28;20135;-82
2021/11/03 00:58:58;;;;;;;26.58;14.63;;;;;;;6.71;100.00;100108.19;5110590;28;20179;-83
2021/11/03 01:01:23;;;;;;;26.33;12.98;;;;;;;6.68;100.00;100110.13;5098312;28;20127;-82
2021/11/03 01:03:56;;;;;;;29.83;14.70;;;;;;;6.80;100.00;100106.88;5104885;28;20020;-81
2021/11/03 01:06:26;;;;;;;26.77;14.85;;;;;;;6.82;100.00;100107.69;5111970;28;20024;-84
2021/11/03 01:08:51;;;;;;;25.08;14.55;;;;;;;6.80;100.00;100111.28;5063439;28;20054;-83
2021/11/03 01:11:17;;;;;;;24.30;13.68;;;;;;;6.88;100.00;100105.66;5095784;28;20500;-83
2021/11/03 01:13:43;;;;;;;24.73;13.75;;;;;;;6.87;100.00;100109.22;5096062;28;20481;-81
2021/11/03 01:16:09;;;;;;;26.02;14.43;;;;;;;6.84;100.00;100110.22;5097431;28;20422;-80
2021/11/03 01:18:34;;;;;;;23.90;13.32;;;;;;;6.81;100.00;100108.56;5098303;28;20032;-82
2021/11/03 01:21:00;;;;;;;25.42;13.50;;;;;;;6.82;100.00;100106.81;5101574;28;20024;-83
2021/11/03 01:23:27;;;;;;;22.23;13.77;;;;;;;6.78;100.00;100114.00;5077643;28;20048;-84
2021/11/03 01:25:54;;;;;;;25.02;13.93;;;;;;;6.80;100.00;100113.91;5077050;28;20459;-82
2021/11/03 01:28:19;;;;;;;26.17;13.43;;;;;;;6.77;100.00;100104.41;5082303;28;20044;-82
2021/11/03 01:30:45;;;;;;;24.50;13.85;;;;;;;6.69;100.00;100109.19;5075258;28;20040;-83
2021/11/03 01:33:12;;;;;;;23.67;13.13;;;;;;;6.71;100.00;100112.59;5074801;28;20036;-83
2021/11/03 01:35:38;;;;;;;25.00;13.20;;;;;;;6.71;100.00;100113.47;5075021;28;20029;-83
2021/11/03 01:38:03;;;;;;;22.35;13.80;;;;;;;6.71;100.00;100113.47;5074461;28;20037;-82
2021/11/03 01:40:30;;;;;;;22.45;12.98;;;;;;;6.81;100.00;100107.75;5074972;28;20391;-82
2021/11/03 01:42:56;;;;;;;24.08;13.90;;;;;;;6.83;100.00;100117.25;5074916;28;20024;-82
2021/11/03 01:45:23;;;;;;;22.75;14.23;;;;;;;6.74;100.00;100122.94;5062720;28;20020;-82
2021/11/03 01:47:54;;;;;;;24.52;14.40;;;;;;;6.77;100.00;100107.03;5076836;28;20115;-79
2021/11/03 01:50:31;;;;;;;26.55;15.57;;;;;;;6.72;100.00;100109.88;5076286;28;20467;-82
2021/11/03 01:53:15;;;;;;;26.45;16.23;;;;;;;6.71;100.00;100102.09;5078013;28;20420;-82
2021/11/03 01:55:45;;;;;;;;;;;;;;;6.83;100.00;100098.00;5074165;28;20024;-79
2021/11/03 01:58:12;;;;;;;28.70;15.02;;;;;;;6.81;100.00;100102.50;5091189;28;19912;-79
2021/11/03 02:00:40;;;;;;;33.97;17.30;;;;;;;6.78;100.00;100100.00;5079658;28;20024;-83
2021/11/03 02:03:10;;;;;;;29.10;16.67;;;;;;;6.83;100.00;100106.75;5040791;28;20025;-81
2021/11/03 02:05:36;;;;;;;30.90;16.92;;;;;;;6.87;100.00;100096.06;5083227;28;20036;-81
2021/11/03 02:08:03;;;;;;;30.73;17.20;;;;;;;6.77;100.00;100100.91;5080079;28;20013;-82
2021/11/03 02:10:28;;;;;;;29.33;17.58;;;;;;;6.79;100.00;100093.81;5062835;28;20045;-82
2021/11/03 02:12:54;;;;;;;28.35;16.50;;;;;;;6.77;100.00;100093.03;5095848;28;20047;-82
2021/11/03 02:15:19;;;;;;;31.63;16.85;;;;;;;6.75;100.00;100089.66;5074220;28;20044;-82
2021/11/03 02:17:44;;;;;;;29.90;16.35;;;;;;;6.78;100.00;100092.97;5055544;28;20055;-82
2021/11/03 02:20:11;;;;;;;31.65;16.70;;;;;;;6.71;100.00;100096.81;5074030;28;20020;-81
2021/11/03 02:22:39;;;;;;;29.40;16.33;;;;;;;6.76;100.00;100092.22;5073575;28;20060;-82
2021/11/03 02:25:19;;;;;;;31.40;17.20;;;;;;;6.69;100.00;100098.66;5058636;28;20028;-81
2021/11/03 02:27:46;;;;;;;32.63;17.13;;;;;;;6.78;100.00;100092.97;5085119;28;20135;-82
2021/11/03 02:30:14;;;;;;;30.35;17.55;;;;;;;6.78;100.00;100094.75;5062852;28;20035;-82
2021/11/03 02:32:41;;;;;;;29.90;18.10;;;;;;;6.80;100.00;100095.50;5097124;28;20023;-82
2021/11/03 02:35:07;;;;;;;33.13;18.08;;;;;;;6.78;100.00;100098.22;5097591;28;20540;-81
2021/11/03 02:37:44;;;;;;;30.10;17.98;;;;;;;6.79;100.00;100096.44;5095524;28;20020;-80
2021/11/03 02:40:32;;;;;;;35.45;19.30;;;;;;;6.59;100.00;100090.38;5097346;28;20016;-82
2021/11/03 02:43:15;;;;;;;33.90;18.70;;;;;;;6.69;100.00;100086.38;5078567;28;20493;-83
2021/11/03 02:45:46;;;;;;;35.28;18.92;;;;;;;6.58;100.00;100086.91;5096086;28;20024;-82
2021/11/03 02:48:11;;;;;;;38.88;19.38;;;;;;;6.74;100.00;100080.91;5097312;28;20055;-82
2021/11/03 02:50:37;;;;;;;33.33;19.25;;;;;;;6.77;100.00;100079.91;5097138;28;20569;-83
2021/11/03 02:53:02;;;;;;;36.45;19.77;;;;;;;6.66;100.00;100080.44;5097040;28;20036;-82
2021/11/03 02:55:28;;;;;;;39.92;21.42;;;;;;;6.64;100.00;100082.25;5097175;28;20138;-82
2021/11/03 02:57:53;;;;;;;38.45;20.70;;;;;;;6.70;100.00;100085.47;5097513;28;20035;-83
2021/11/03 03:00:21;;;;;;;41.70;22.52;;;;;;;6.70;100.00;100087.25;5097223;28;20051;-82
2021/11/03 03:02:47;;;;;;;39.50;20.10;;;;;;;6.72;100.00;100096.75;5097242;28;20514;-82
2021/11/03 03:05:14;;;;;;;35.83;20.05;;;;;;;6.73;100.00;100089.72;5096202;28;20032;-82
2021/11/03 03:07:40;;;;;;;37.03;19.95;;;;;;;6.84;100.00;100086.56;5097116;28;20428;-83
2021/11/03 03:10:06;;;;;;;38.45;19.70;;;;;;;6.82;100.00;100088.41;5097359;28;20417;-81
2021/11/03 03:12:34;;;;;;;39.45;20.15;;;;;;;6.83;100.00;100084.84;5097408;28;20123;-82
2021/11/03 03:14:59;;;;;;;39.15;19.23;;;;;;;6.80;100.00;100085.00;5079914;28;20028;-82
2021/11/03 03:17:25;;;;;;;34.33;19.63;;;;;;;6.83;100.00;100088.34;5097299;28;20028;-82
2021/11/03 03:19:51;;;;;;;38.35;21.02;;;;;;;6.90;100.00;100088.91;5062517;28;20486;-82
2021/11/03 03:22:17;;;;;;;39.20;20.25;;;;;;;6.89;100.00;100086.34;5101628;28;20038;-80
2021/11/03 03:24:43;;;;;;;40.63;20.67;;;;;;;7.00;100.00;100083.19;5101334;28;20043;-81
2021/11/03 03:27:08;;;;;;;42.03;21.92;;;;;;;7.12;100.00;100085.19;5100951;28;20494;-82
2021/11/03 03:29:34;;;;;;;38.70;21.70;;;;;;;7.21;100.00;100089.13;5107793;28;20028;-81
2021/11/03 03:32:00;;;;;;;40.65;21.58;;;;;;;7.24;100.00;100091.59;5119847;28;20040;-81
2021/11/03 03:34:25;;;;;;;37.17;20.70;;;;;;;7.31;100.00;100087.72;5102289;28;20020;-81
2021/11/03 03:36:52;;;;;;;36.90;21.88;;;;;;;7.33;100.00;100082.38;5099944;28;20040;-81
2021/11/03 03:39:18;;;;;;;39.45;22.02;;;;;;;7.06;100.00;100081.06;5114359;28;20084;-77
2021/11/03 03:41:49;;;;;;;39.20;21.50;;;;;;;7.36;100.00;100079.56;5112963;28;20035;-81
2021/11/03 03:44:14;;;;;;;37.00;21.23;;;;;;;7.30;100.00;100091.28;5097631;28;20036;-82
2021/11/03 03:46:39;;;;;;;39.88;21.60;;;;;;;7.41;100.00;100071.44;5097727;28;20020;-82
2021/11/03 03:49:05;;;;;;;36.60;20.55;;;;;;;7.31;100.00;100071.94;5096686;28;20030;-83
2021/11/03 03:51:30;;;;;;;35.25;19.17;;;;;;;7.47;100.00;100081.66;5096401;28;20056;-82
2021/11/03 03:53:56;;;;;;;33.13;19.67;;;;;;;7.38;100.00;100079.50;5096338;28;20065;-81
2021/11/03 03:56:22;;;;;;;34.70;19.70;;;;;;;7.18;100.00;100074.34;5094786;28;20028;-83
2021/11/03 03:58:51;;;;;;;35.70;19.90;;;;;;;7.23;100.00;100077.56;5096303;28;20028;-82
2021/11/03 04:01:18;;;;;;;34.30;20.77;;;;;;;7.04;100.00;100082.09;5096105;28;20028;-82
2021/11/03 04:03:43;;;;;;;38.90;21.58;;;;;;;7.15;100.00;100089.44;5096333;28;20024;-83
2021/11/03 04:06:10;;;;;;;37.58;21.05;;;;;;;7.21;100.00;100094.38;5096099;28;20020;-83
2021/11/03 04:08:36;;;;;;;37.47;20.75;;;;;;;7.12;100.00;100086.97;5078134;28;20465;-82
2021/11/03 04:11:02;;;;;;;38.50;21.33;;;;;;;7.04;100.00;100084.72;5096288;28;20016;-83
2021/11/03 04:13:28;;;;;;;38.40;21.35;;;;;;;7.05;100.00;100087.25;5096405;28;20047;-82
2021/11/03 04:15:54;;;;;;;32.10;19.83;;;;;;;7.30;100.00;100086.00;5095815;28;20378;-83
2021/11/03 04:18:20;;;;;;;41.30;21.90;;;;;;;7.32;100.00;100085.94;5077453;28;20030;-81
2021/11/03 04:20:45;;;;;;;36.60;21.00;;;;;;;7.33;100.00;100092.88;5077309;28;20028;-83
2021/11/03 04:23:11;;;;;;;39.78;21.67;;;;;;;7.14;100.00;100093.00;5095502;28;20024;-81
2021/11/03 04:25:38;;;;;;;36.70;20.55;;;;;;;7.22;100.00;100101.31;5095292;28;20028;-83
2021/11/03 04:28:04;;;;;;;45.08;22.67;;;;;;;7.16;100.00;100091.97;5087567;22;20051;-82
2021/11/03 04:30:30;;;;;;;38.75;20.52;;;;;;;7.12;100.00;100100.09;5073530;28;20033;-82
2021/11/03 04:32:56;;;;;;;38.47;20.23;;;;;;;7.07;100.00;100101.19;5075119;28;20123;-82
2021/11/03 04:35:22;;;;;;;39.03;21.35;;;;;;;6.96;100.00;100101.72;5040650;28;20095;-82
2021/11/03 04:37:47;;;;;;;36.17;20.30;;;;;;;7.03;100.00;100104.88;5073462;28;20497;-81
2021/11/03 04:40:14;;;;;;;37.88;20.60;;;;;;;7.16;100.00;100109.53;5073476;28;20027;-82
2021/11/03 04:42:40;;;;;;;38.08;19.88;;;;;;;7.13;100.00;100102.66;5073402;28;20115;-82
2021/11/03 04:45:06;;;;;;;34.65;19.20;;;;;;;7.04;100.00;100113.63;5071916;28;20044;-82
2021/11/03 04:47:32;;;;;;;32.40;18.77;;;;;;;7.04;100.00;100114.50;5073704;28;20144;-82
2021/11/03 04:49:58;;;;;;;36.17;19.85;;;;;;;7.00;100.00;100112.94;5076366;28;20410;-84
2021/11/03 04:52:25;;;;;;;36.42;20.08;;;;;;;6.97;100.00;100115.72;5074589;28;20104;-81
2021/11/03 04:54:53;;;;;;;40.17;19.83;;;;;;;6.92;100.00;100113.31;5096004;28;20020;-81
2021/11/03 04:57:19;;;;;;;35.13;19.08;;;;;;;6.87;100.00;100128.47;5096778;28;20023;-81
2021/11/03 04:59:47;;;;;;;32.58;19.10;;;;;;;6.82;100.00;100131.31;5097380;28;20040;-82
2021/11/03 05:02:13;;;;;;;36.35;19.17;;;;;;;6.73;100.00;100131.78;5082273;28;20032;-83
2021/11/03 05:04:38;;;;;;;44.28;19.38;;;;;;;6.68;100.00;100139.03;5076622;28;20078;-82
2021/11/03 05:07:04;;;;;;;40.22;20.25;;;;;;;6.64;100.00;100154.06;5077034;28;20048;-84
2021/11/03 05:09:30;;;;;;;39.10;19.50;;;;;;;6.63;100.00;100156.75;5077002;28;20033;-82
2021/11/03 05:11:56;;;;;;;37.10;20.20;;;;;;;6.68;100.00;100155.66;5079124;28;20035;-82
2021/11/03 05:14:22;;;;;;;38.85;20.40;;;;;;;6.62;100.00;100152.44;5078968;28;20355;-81
2021/11/03 05:16:47;;;;;;;45.13;22.05;;;;;;;6.71;100.00;100154.63;5092771;28;20008;-80
2021/11/03 05:19:19;;;;;;;35.38;19.02;;;;;;;6.67;100.00;100153.91;5093604;28;20024;-81
2021/11/03 05:21:46;;;;;;;36.53;18.92;;;;;;;6.68;100.00;100147.75;5077232;28;20055;-82
2021/11/03 05:24:11;;;;;;;37.75;19.88;;;;;;;6.62;100.00;100149.81;5075096;28;20025;-82
2021/11/03 05:26:37;;;;;;;33.13;18.60;;;;;;;6.56;100.00;100145.69;5076528;28;20370;-80
2021/11/03 05:29:03;;;;;;;41.22;20.48;;;;;;;6.50;100.00;100152.09;5078072;28;20441;-81
2021/11/03 05:31:28;;;;;;;44.13;21.25;;;;;;;6.43;100.00;100150.69;5082725;28;20032;-81
2021/11/03 05:33:54;;;;;;;43.33;21.25;;;;;;;6.40;100.00;100150.84;5076415;28;20024;-83
2021/11/03 05:36:22;;;;;;;40.25;21.00;;;;;;;6.38;100.00;100160.53;5075468;28;20020;-83
2021/11/03 05:38:48;;;;;;;39.63;21.15;;;;;;;6.39;100.00;100157.00;5075425;28;20087;-82
2021/11/03 05:41:14;;;;;;;48.50;22.30;;;;;;;6.39;100.00;100159.63;5074058;28;20033;-83
2021/11/03 05:43:39;;;;;;;44.83;22.00;;;;;;;6.41;100.00;100163.91;5079712;28;20048;-81
2021/11/03 05:46:05;;;;;;;43.58;22.05;;;;;;;6.39;100.00;100165.72;5097073;28;20028;-82
2021/11/03 05:48:35;;;;;;;43.08;20.95;;;;;;;6.33;100.00;100159.00;5097094;28;20024;-81
2021/11/03 05:51:01;;;;;;;37.05;20.17;;;;;;;6.33;100.00;100160.75;5096521;28;20020;-81
2021/11/03 05:53:26;;;;;;;49.83;24.67;;;;;;;6.33;100.00;100163.38;5097064;28;20039;-81
2021/11/03 05:55:52;;;;;;;43.85;21.48;;;;;;;6.30;100.00;100164.38;5097228;28;20132;-82
2021/11/03 05:58:17;;;;;;;48.63;23.50;;;;;;;6.21;100.00;100164.81;5096746;28;20121;-82
2021/11/03 06:00:43;;;;;;;50.63;24.05;;;;;;;6.18;100.00;100164.94;5094621;28;20084;-82
2021/11/03 06:03:08;;;;;;;39.88;21.23;;;;;;;6.15;100.00;100167.72;5081576;28;20475;-82
2021/11/03 06:05:34;;;;;;;41.13;20.90;;;;;;;6.03;100.00;100162.06;5078585;28;20016;-82
2021/11/03 06:08:02;;;;;;;41.72;20.67;;;;;;;5.94;100.00;100160.72;5080096;28;20463;-82
2021/11/03 06:10:32;;;;;;;41.55;21.10;;;;;;;5.81;100.00;100170.88;5079831;28;20029;-83
2021/11/03 06:12:58;;;;;;;39.67;20.30;;;;;;;5.74;100.00;100162.41;5078327;28;20036;-82
2021/11/03 06:15:24;;;;;;;45.85;20.80;;;;;;;5.71;100.00;100165.19;5062947;28;20519;-82
2021/11/03 06:17:52;;;;;;;46.25;21.92;;;;;;;5.69;100.00;100167.03;5099895;28;20051;-81
2021/11/03 06:20:18;;;;;;;54.03;24.33;;;;;;;5.74;100.00;100164.22;5092719;28;20048;-82
2021/11/03 06:22:43;;;;;;;59.25;25.20;;;;;;;5.82;100.00;100167.34;5082181;28;20378;-83
2021/11/03 06:25:10;;;;;;;54.08;24.92;;;;;;;5.94;100.00;100175.59;5079857;28;20020;-82
2021/11/03 06:27:35;;;;;;;57.40;25.13;;;;;;;5.96;100.00;100179.84;5079011;28;20035;-81
2021/11/03 06:30:05;;;;;;;59.90;26.10;;;;;;;5.99;100.00;100179.72;5078439;28;20060;-81
2021/11/03 06:32:30;;;;;;;57.03;24.08;;;;;;;5.96;100.00;100179.00;5077346;28;20036;-81
2021/11/03 06:34:55;;;;;;;56.88;25.05;;;;;;;5.95;100.00;100186.03;5078256;28;20032;-83
2021/11/03 06:37:21;;;;;;;59.10;24.50;;;;;;;5.93;100.00;100190.47;5078327;28;20103;-82
2021/11/03 06:39:46;;;;;;;48.80;22.70;;;;;;;5.95;100.00;100191.28;5078741;28;20027;-82
2021/11/03 06:42:13;;;;;;;47.38;22.70;;;;;;;5.89;100.00;100182.81;5077361;28;20043;-82
2021/11/03 06:44:38;;;;;;;50.53;23.88;;;;;;;5.96;100.00;100186.88;5077036;28;20028;-84
2021/11/03 06:47:05;;;;;;;60.03;24.40;;;;;;;5.95;100.00;100185.16;5078235;28;20028;-81
2021/11/03 06:49:31;;;;;;;52.08;24.02;;;;;;;6.10;100.00;100175.81;5080431;28;20025;-83
2021/11/03 06:51:57;;;;;;;53.00;23.65;;;;;;;6.18;100.00;100178.09;5091037;28;20127;-84
2021/11/03 06:54:23;;;;;;;53.03;24.15;;;;;;;6.15;100.00;100179.06;5097877;28;20103;-82
2021/11/03 06:56:51;;;;;;;48.67;23.70;;;;;;;6.16;100.00;100179.91;5099719;28;20017;-83
2021/11/03 06:59:17;;;;;;;52.38;23.33;;;;;;;6.14;100.00;100182.59;5087017;28;20032;-83
2021/11/03 07:01:42;;;;;;;47.10;22.05;;;;;;;6.14;100.00;100193.09;5082122;28;20065;-83
2021/11/03 07:04:09;;;;;;;48.50;23.13;;;;;;;6.16;100.00;100187.78;5060184;28;20086;-82
2021/11/03 07:06:34;;;;;;;48.97;24.33;;;;;;;6.15;100.00;100194.81;5077236;28;20033;-83
2021/11/03 07:09:00;;;;;;;46.60;23.38;;;;;;;6.07;100.00;100186.44;5080877;28;20020;-83
2021/11/03 07:11:27;;;;;;;41.85;21.75;;;;;;;6.06;100.00;100195.22;5081897;28;20040;-83
2021/11/03 07:13:53;;;;;;;47.05;22.92;;;;;;;6.02;100.00;100186.63;5081596;28;20131;-82
2021/11/03 07:16:18;;;;;;;46.50;23.02;;;;;;;6.03;100.00;100190.06;5089636;28;20028;-84
2021/11/03 07:18:44;;;;;;;46.13;22.77;;;;;;;6.04;100.00;100192.66;5097942;28;20024;-83
2021/11/03 07:21:09;;;;;;;51.50;23.75;;;;;;;6.02;100.00;100191.88;5099459;28;20085;-82
2021/11/03 07:23:35;;;;;;;54.65;25.05;;;;;;;6.05;100.00;100193.53;5079902;28;20112;-81
2021/11/03 07:26:00;;;;;;;49.70;25.23;;;;;;;6.05;100.00;100198.78;5095080;28;20035;-81
2021/11/03 07:28:26;;;;;;;48.70;23.77;;;;;;;6.12;100.00;100202.81;5096560;28;20067;-82
2021/11/03 07:30:51;;;;;;;50.97;24.08;;;;;;;6.14;100.00;100205.38;5094756;28;20044;-84
2021/11/03 07:33:17;;;;;;;52.15;25.10;;;;;;;5.92;100.00;100196.66;5087414;28;20036;-83
2021/11/03 07:35:42;;;;;;;48.45;24.58;;;;;;;6.09;100.00;100205.56;5082235;28;20024;-84
2021/11/03 07:38:08;;;;;;;51.63;24.45;;;;;;;6.10;100.00;100200.25;5092193;28;20031;-84
2021/11/03 07:40:36;;;;;;;48.72;24.13;;;;;;;6.10;100.00;100202.88;5098259;28;20019;-83
2021/11/03 07:43:03;;;;;;;54.90;25.52;;;;;;;6.15;100.00;100201.84;5089732;28;20024;-82
2021/11/03 07:45:30;;;;;;;47.25;24.92;;;;;;;5.99;100.00;100205.97;5086395;28;20039;-83
2021/11/03 07:47:56;;;;;;;51.00;25.08;;;;;;;6.16;100.00;100200.91;5079293;28;20055;-82
2021/11/03 07:50:23;;;;;;;49.85;24.27;;;;;;;6.20;100.00;100200.72;5051351;28;20017;-82
2021/11/03 07:52:49;;;;;;;53.45;24.92;;;;;;;6.16;100.00;100204.41;5057323;28;20017;-82
2021/11/03 07:55:14;;;;;;;50.33;25.98;;;;;;;6.21;100.00;100197.16;5057733;28;20016;-82
2021/11/03 07:57:40;;;;;;;55.25;25.15;;;;;;;6.21;100.00;100196.31;5056791;28;20380;-83
2021/11/03 08:00:08;;;;;;;51.83;26.08;;;;;;;6.20;100.00;100197.22;5058071;28;20039;-82
2021/11/03 08:02:33;;;;;;;52.38;26.33;;;;;;;6.16;100.00;100196.53;5056647;28;20061;-82
2021/11/03 08:04:59;;;;;;;53.28;25.58;;;;;;;6.19;100.00;100203.41;5055853;28;20037;-82
2021/11/03 08:07:24;;;;;;;53.38;25.42;;;;;;;6.20;100.00;100191.97;5056128;28;20025;-82
2021/11/03 08:09:50;;;;;;;52.88;25.98;;;;;;;6.21;100.00;100196.31;5058036;28;20025;-82
2021/11/03 08:12:17;;;;;;;52.25;25.77;;;;;;;6.23;100.00;100211.06;5055814;28;20036;-82
2021/11/03 08:14:42;;;;;;;57.20;26.95;;;;;;;6.24;100.00;100204.06;5038242;28;20036;-82
2021/11/03 08:17:10;;;;;;;55.38;26.85;;;;;;;6.28;100.00;100213.50;5056206;28;20025;-82
2021/11/03 08:19:57;;;;;;;49.03;24.67;;;;;;;6.30;100.00;100218.69;5038628;28;20395;-81
2021/11/03 08:22:24;;;;;;;53.22;26.77;;;;;;;6.29;100.00;100215.19;5021293;28;20118;-82
2021/11/03 08:24:50;;;;;;;50.60;26.42;;;;;;;6.32;100.00;100224.72;5022085;28;20044;-83
2021/11/03 08:27:17;;;;;;;55.03;27.55;;;;;;;6.39;100.00;100217.41;5077247;22;20937;-80
2021/11/03 08:29:43;;;;;;;59.45;28.85;;;;;;;6.46;100.00;100227.56;5043261;28;20033;-80
2021/11/03 08:32:11;;;;;;;52.83;26.52;;;;;;;6.56;100.00;100224.50;5058306;28;20026;-81
2021/11/03 08:34:37;;;;;;;59.10;28.65;;;;;;;6.45;100.00;100225.84;5058686;28;20553;-81
2021/11/03 08:37:30;;;;;;;62.70;29.20;;;;;;;6.56;100.00;100222.75;5092032;28;20129;-82
2021/11/03 08:39:55;;;;;;;57.03;28.38;;;;;;;6.77;100.00;100221.81;5073776;28;20533;-81
2021/11/03 08:42:21;;;;;;;53.97;28.10;;;;;;;6.67;100.00;100224.88;5058466;28;20024;-81
2021/11/03 08:44:48;;;;;;;53.72;28.05;;;;;;;6.88;100.00;100223.94;5075402;28;20126;-81
2021/11/03 08:47:13;;;;;;;56.72;29.70;;;;;;;6.65;100.00;100225.88;5075704;28;20466;-82
2021/11/03 08:49:39;;;;;;;56.53;30.55;;;;;;;6.98;100.00;100220.78;5058953;28;20028;-81
2021/11/03 08:52:06;;;;;;;56.40;30.67;;;;;;;7.15;100.00;100227.03;5075226;28;20351;-80
2021/11/03 08:54:36;;;;;;;55.13;30.67;;;;;;;7.23;100.00;100222.22;5075145;28;20020;-80
2021/11/03 08:57:03;;;;;;;56.72;29.50;;;;;;;7.34;100.00;100224.31;5075441;28;20059;-81
2021/11/03 08:59:28;;;;;;;46.53;28.05;;;;;;;7.32;100.00;100223.56;5059458;28;20386;-84
2021/11/03 09:01:54;;;;;;;45.95;25.05;;;;;;;7.43;100.00;100225.66;5076648;28;20028;-80
2021/11/03 09:04:20;;;;;;;47.03;24.65;;;;;;;7.65;100.00;100224.59;5058586;28;20028;-81
2021/11/03 09:06:45;;;;;;;43.38;24.42;;;;;;;7.58;100.00;100234.56;5075886;28;20020;-80
2021/11/03 09:09:11;;;;;;;45.35;25.98;;;;;;;7.89;100.00;100226.03;5093368;28;20020;-81
2021/11/03 09:11:37;;;;;;;41.72;25.35;;;;;;;8.00;100.00;100228.97;5058195;28;20103;-82
2021/11/03 09:14:02;;;;;;;40.17;24.20;;;;;;;8.04;100.00;100221.75;5075104;28;20035;-81
2021/11/03 09:16:28;;;;;;;36.92;22.90;;;;;;;8.13;100.00;100234.44;5058362;28;20039;-80
2021/11/03 09:18:54;;;;;;;38.60;23.52;;;;;;;8.15;100.00;100227.31;5074651;28;20038;-81
2021/11/03 09:21:22;;;;;;;38.50;23.83;;;;;;;8.25;100.00;100235.59;5092742;28;20024;-81
2021/11/03 09:23:47;;;;;;;37.35;24.55;;;;;;;8.28;100.00;100232.78;5058067;28;20097;-80
2021/11/03 09:26:14;;;;;;;37.53;22.42;;;;;;;8.42;100.00;100234.69;5074703;28;20048;-80
2021/11/03 09:28:40;;;;;;;39.78;23.13;;;;;;;8.35;100.00;100243.84;5058428;28;20048;-82
2021/11/03 09:31:08;;;;;;;37.08;23.45;;;;;;;8.50;100.00;100250.09;5093348;28;20040;-81
2021/11/03 09:33:36;;;;;;;34.28;21.50;;;;;;;8.51;100.00;100249.13;5093812;28;20021;-83
2021/11/03 09:36:05;;;;;;;33.72;22.08;;;;;;;8.63;100.00;100255.56;5030330;28;20028;-82
2021/11/03 09:38:32;;;;;;;29.00;19.77;;;;;;;8.75;100.00;100255.81;5097178;28;20111;-82
2021/11/03 09:41:06;;;;;;;33.67;20.60;;;;;;;8.87;100.00;100260.44;5097499;28;20061;-81
2021/11/03 09:43:42;;;;;;;31.45;21.15;;;;;;;8.99;100.00;100258.88;5081019;28;20055;-82
2021/11/03 09:46:33;;;;;;;33.13;20.77;;;;;;;9.03;100.00;100259.56;5066116;28;20016;-82
2021/11/03 09:49:19;;;;;;;29.63;19.92;;;;;;;9.31;100.00;100255.38;5080971;28;20040;-82
2021/11/03 09:51:47;;;;;;;25.38;18.90;;;;;;;9.40;100.00;100259.28;5079466;28;20055;-80
2021/11/03 09:54:19;;;;;;;31.25;20.05;;;;;;;9.54;100.00;100261.97;5079215;28;20024;-81
2021/11/03 09:56:46;;;;;;;27.83;17.75;;;;;;;9.68;100.00;100262.97;5080106;28;20024;-81
2021/11/03 09:59:38;;;;;;;25.85;17.95;;;;;;;9.78;100.00;100256.19;5101462;28;20043;-80
2021/11/03 10:02:28;;;;;;;21.85;16.10;;;;;;;9.91;100.00;100260.75;5080106;28;20062;-81
2021/11/03 10:05:12;;;;;;;26.50;18.58;;;;;;;9.81;100.00;100263.94;5108649;28;20032;-80
2021/11/03 10:08:03;;;;;;;24.65;17.73;;;;;;;9.77;100.00;100258.94;5108587;28;20024;-80
2021/11/03 10:10:38;;;;;;;25.65;18.88;;;;;;;9.87;100.00;100251.31;5108262;28;20083;-81
2021/11/03 10:13:22;;;;;;;28.80;19.25;;;;;;;10.01;100.00;100253.97;5081855;28;20413;-81
2021/11/03 10:16:14;;;;;;;25.08;17.38;;;;;;;10.18;100.00;100252.13;5096217;28;20020;-81
2021/11/03 10:18:51;;;;;;;27.25;19.90;;;;;;;10.13;100.00;100262.09;5076430;28;20048;-82
2021/11/03 10:21:24;;;;;;;29.00;19.20;;;;;;;10.24;100.00;100267.59;5096097;28;20028;-82
2021/11/03 10:24:00;;;;;;;28.48;20.48;;;;;;;10.39;100.00;100262.28;5095927;28;20103;-81
2021/11/03 10:26:29;;;;;;;30.10;20.45;;;;;;;10.34;100.00;100270.50;5078717;28;20228;-81
2021/11/03 10:29:42;;;;;;;27.98;20.85;;;;;;;10.32;100.00;100270.59;5078287;28;20051;-80
2021/11/03 10:32:07;;;;;;;25.42;20.17;;;;;;;10.54;100.00;100277.22;5033676;28;20185;-81
2021/11/03 10:34:32;;;;;;;28.30;19.63;;;;;;;10.64;100.00;100281.94;5033848;28;20092;-81
2021/11/03 10:37:06;;;;;;;27.10;18.60;;;;;;;10.74;100.00;100280.44;5034360;28;20033;-83
2021/11/03 10:39:48;;;;;;;26.27;18.00;;;;;;;10.68;100.00;100272.91;5034064;28;20582;-81
2021/11/03 10:42:32;;;;;;;24.42;18.60;;;;;;;10.82;100.00;100274.66;5034825;28;20037;-81
2021/11/03 10:45:18;;;;;;;26.48;19.77;;;;;;;10.76;100.00;100278.56;5032990;28;20041;-82
2021/11/03 10:47:44;;;;;;;31.17;20.27;;;;;;;10.81;100.00;100270.34;5033744;28;20041;-81
2021/11/03 10:50:35;;;;;;;27.88;21.70;;;;;;;10.76;100.00;100270.63;5033272;28;20029;-82
2021/11/03 10:53:20;;;;;;;31.25;23.42;;;;;;;10.89;100.00;100267.22;5033650;28;20057;-82
2021/11/03 10:55:50;;;;;;;33.10;24.30;;;;;;;11.03;100.00;100269.78;5033572;28;20048;-82
2021/11/03 10:58:27;;;;;;;32.65;23.90;;;;;;;11.15;100.00;100267.31;5033139;28;20502;-82
2021/11/03 11:01:10;;;;;;;32.53;23.33;;;;;;;11.34;100.00;100265.16;5033223;28;20041;-82
2021/11/03 11:03:42;;;;;;;31.50;23.45;;;;;;;11.41;100.00;100265.63;5018794;28;20056;-81
2021/11/03 11:06:14;;;;;;;27.80;20.05;;;;;;;11.58;100.00;100261.00;5017029;28;20460;-81
2021/11/03 11:08:53;;;;;;;28.13;21.52;;;;;;;11.70;100.00;100256.69;5037855;28;20040;-82
2021/11/03 11:11:20;;;;;;;27.63;20.95;;;;;;;11.74;100.00;100252.00;5095846;28;20024;-82
2021/11/03 11:13:57;;;;;;;24.67;18.38;;;;;;;11.92;100.00;100258.72;5095296;28;20043;-83