Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:13;;;;;;;12.13;8.10;;;20.50;59.30;;;;;;5054886;28;20453;-87
2021/06/03 00:02:39;;;;;;;10.37;8.00;;;20.50;59.40;;;;;;5055335;28;20476;-86
2021/06/03 00:05:07;;;;;;;9.70;8.07;;;20.40;59.70;;;;;;5054601;28;20465;-87
2021/06/03 00:07:35;;;;;;;9.70;7.57;;;20.40;60.10;;;;;;5054121;28;20510;-87
2021/06/03 00:10:03;;;;;;;9.67;8.60;;;20.50;60.10;;;;;;5054339;28;20465;-87
2021/06/03 00:12:29;;;;;;;9.13;8.27;;;20.50;60.20;;;;;;5062998;28;20436;-87
2021/06/03 00:14:55;;;;;;;10.40;9.33;;;20.40;60.10;;;;;;5080808;28;20438;-85
2021/06/03 00:17:21;;;;;;;9.17;8.23;;;20.50;60.20;;;;;;5080571;28;20448;-87
2021/06/03 00:19:47;;;;;;;9.70;7.00;;;20.40;60.20;;;;;;5080387;28;20441;-87
2021/06/03 00:22:14;;;;;;;8.73;7.63;;;20.40;60.80;;;;;;5079846;28;20492;-86
2021/06/03 00:24:41;;;;;;;8.50;7.70;;;20.30;60.10;;;;;;5069296;28;20441;-87
2021/06/03 00:27:07;;;;;;;8.27;7.50;;;20.20;60.70;;;;;;5071677;28;20421;-86
2021/06/03 00:29:34;;;;;;;8.80;7.60;;;20.10;61.00;;;;;;5080151;28;20445;-86
2021/06/03 00:32:00;;;;;;;8.63;7.90;;;20.20;61.20;;;;;;5079971;28;20455;-87
2021/06/03 00:34:27;;;;;;;8.50;7.80;;;20.10;61.10;;;;;;5078962;28;20444;-87
2021/06/03 00:36:53;;;;;;;10.70;9.20;;;20.00;61.60;;;;;;5065776;28;20823;-87
2021/06/03 00:39:20;;;;;;;8.40;7.60;;;20.00;62.30;;;;;;5056030;28;20892;-87
2021/06/03 00:41:47;;;;;;;8.43;7.60;;;19.80;62.40;;;;;;5055693;28;20873;-87
2021/06/03 00:44:13;;;;;;;8.47;7.57;;;19.70;63.00;;;;;;5060179;28;20456;-87
2021/06/03 00:46:39;;;;;;;9.93;9.00;;;19.70;63.50;;;;;;5063799;28;20462;-87
2021/06/03 00:49:06;;;;;;;9.70;8.80;;;19.60;63.90;;;;;;5057964;28;20460;-87
2021/06/03 00:51:32;;;;;;;11.60;9.50;;;19.50;64.20;;;;;;5056405;28;20529;-86
2021/06/03 00:53:59;;;;;;;10.70;9.80;;;19.50;64.60;;;;;;5060582;28;20463;-86
2021/06/03 00:56:25;;;;;;;10.80;8.73;;;19.40;65.10;;;;;;5078546;28;20476;-86
2021/06/03 00:58:53;;;;;;;10.30;9.23;;;19.30;65.30;;;;;;5073217;28;20941;-87
2021/06/03 01:01:19;;;;;;;9.63;8.73;;;19.20;65.60;;;;;;5054997;28;20459;-87
2021/06/03 01:03:46;;;;;;;11.23;8.83;;;19.20;65.90;;;;;;5054737;28;20483;-87
2021/06/03 01:06:13;;;;;;;9.43;8.20;;;19.20;66.30;;;;;;5061723;28;20452;-86
2021/06/03 01:08:42;;;;;;;7.67;6.97;;;19.20;66.80;;;;;;5063269;28;20467;-87
2021/06/03 01:11:15;;;;;;;9.23;8.33;;;19.10;67.10;;;;;;5057134;28;20448;-86
2021/06/03 01:13:46;;;;;;;10.27;9.17;;;19.00;67.30;;;;;;5052981;28;20475;-87
2021/06/03 01:16:15;;;;;;;11.43;10.33;;;18.90;67.10;;;;;;5054771;28;20475;-87
2021/06/03 01:18:43;;;;;;;13.60;10.00;;;18.80;67.80;;;;;;5052839;28;20495;-87
2021/06/03 01:21:13;;;;;;;12.50;10.10;;;18.80;68.30;;;;;;5054953;28;20831;-87
2021/06/03 01:23:45;;;;;;;13.53;10.33;;;18.70;68.60;;;;;;5053994;28;20526;-87
2021/06/03 01:26:15;;;;;;;11.37;9.53;;;18.80;68.90;;;;;;5052701;28;20472;-87
2021/06/03 01:28:42;;;;;;;10.97;9.97;;;18.80;69.10;;;;;;5052457;28;20448;-87
2021/06/03 01:31:08;;;;;;;11.50;10.33;;;18.80;69.30;;;;;;5052420;28;20452;-87
2021/06/03 01:33:41;;;;;;;11.30;10.10;;;18.80;69.50;;;;;;5052461;28;20445;-87
2021/06/03 01:36:11;;;;;;;17.50;10.20;;;18.80;69.60;;;;;;5052106;28;20496;-87
2021/06/03 01:38:40;;;;;;;12.10;11.03;;;18.80;69.80;;;;;;5070439;28;20420;-86
2021/06/03 01:41:09;;;;;;;12.10;9.53;;;18.70;69.90;;;;;;5077558;28;20459;-86
2021/06/03 01:43:40;;;;;;;10.57;9.50;;;18.70;70.10;;;;;;5077398;28;20461;-86
2021/06/03 01:46:06;;;;;;;11.70;8.87;;;18.60;70.20;;;;;;5077551;28;20456;-86
2021/06/03 01:48:33;;;;;;;9.57;8.63;;;18.60;70.40;;;;;;5072744;28;20452;-86
2021/06/03 01:51:02;;;;;;;9.57;8.17;;;18.50;71.10;;;;;;5051630;28;20812;-87
2021/06/03 01:53:30;;;;;;;9.67;8.80;;;18.50;71.60;;;;;;5051815;28;20452;-87
2021/06/03 01:56:01;;;;;;;9.67;8.83;;;18.50;71.50;;;;;;5055822;28;20467;-87
2021/06/03 01:58:28;;;;;;;10.30;9.40;;;18.50;72.00;;;;;;5070620;28;20444;-86
2021/06/03 02:00:56;;;;;;;9.87;8.73;;;18.40;72.30;;;;;;5062821;28;20452;-87
2021/06/03 02:03:22;;;;;;;10.00;9.00;;;18.40;72.90;;;;;;5055123;28;20914;-86
2021/06/03 02:05:49;;;;;;;11.10;10.00;;;18.40;73.00;;;;;;5067977;28;21023;-87
2021/06/03 02:08:15;;;;;;;13.53;9.50;;;18.30;72.90;;;;;;5055360;28;20999;-86
2021/06/03 02:10:41;;;;;;;11.03;9.90;;;18.40;73.40;;;;;;5071251;28;20875;-87
2021/06/03 02:13:14;;;;;;;10.00;9.10;;;18.30;73.40;;;;;;5056994;28;20957;-86
2021/06/03 02:15:47;;;;;;;12.10;10.07;;;18.30;73.90;;;;;;5053491;28;20518;-86
2021/06/03 02:18:16;;;;;;;11.70;10.30;;;18.20;74.40;;;;;;5051960;28;20823;-86
2021/06/03 02:20:47;;;;;;;14.77;11.30;;;18.30;74.70;;;;;;5052776;28;20457;-86
2021/06/03 02:23:15;;;;;;;10.80;9.10;;;18.30;74.90;;;;;;5067287;28;21016;-86
2021/06/03 02:25:41;;;;;;;10.77;9.77;;;18.30;75.10;;;;;;5053003;28;20464;-86
2021/06/03 02:28:07;;;;;;;11.30;10.20;;;18.20;75.20;;;;;;5052025;28;20445;-86
2021/06/03 02:30:34;;;;;;;11.90;10.53;;;18.20;75.10;;;;;;5051807;28;20448;-87
2021/06/03 02:33:00;;;;;;;13.80;10.80;;;18.10;75.70;;;;;;5051688;28;20449;-87
2021/06/03 02:35:29;;;;;;;10.77;9.70;;;18.10;76.50;;;;;;5051441;28;20477;-86
2021/06/03 02:37:55;;;;;;;11.13;9.23;;;18.10;76.70;;;;;;5051576;28;20456;-87
2021/06/03 02:40:24;;;;;;;13.43;9.67;;;18.10;76.60;;;;;;5052053;28;20453;-86
2021/06/03 02:42:51;;;;;;;10.77;9.77;;;18.10;76.60;;;;;;5051381;28;20481;-86
2021/06/03 02:45:20;;;;;;;10.17;9.17;;;18.10;76.80;;;;;;5051125;28;20468;-87
2021/06/03 02:47:47;;;;;;;10.73;7.90;;;18.10;76.90;;;;;;5035290;28;20464;-86
2021/06/03 02:50:15;;;;;;;11.30;10.37;;;18.20;77.20;;;;;;5051537;28;20444;-86
2021/06/03 02:52:43;;;;;;;8.73;7.90;;;18.20;77.10;;;;;;5052521;28;20442;-87
2021/06/03 02:55:12;;;;;;;9.23;8.40;;;18.20;77.10;;;;;;5050935;28;20464;-86
2021/06/03 02:57:38;;;;;;;10.27;9.37;;;18.30;77.30;;;;;;5052418;28;20843;-87
2021/06/03 03:00:08;;;;;;;13.20;9.80;;;18.30;77.30;;;;;;5053505;28;20447;-86
2021/06/03 03:02:35;;;;;;;10.87;9.87;;;18.30;77.70;;;;;;5061622;28;20472;-87
2021/06/03 03:05:01;;;;;;;10.43;9.33;;;18.30;77.50;;;;;;5063465;28;20448;-86
2021/06/03 03:07:27;;;;;;;10.47;9.23;;;18.20;77.90;;;;;;5055933;28;20464;-87
2021/06/03 03:09:55;;;;;;;10.27;9.40;;;18.20;78.10;;;;;;5059038;28;20440;-87
2021/06/03 03:12:21;;;;;;;13.50;9.80;;;18.10;78.50;;;;;;5065614;28;20440;-86
2021/06/03 03:14:47;;;;;;;13.10;10.00;;;18.10;79.50;;;;;;5064256;28;20441;-86
2021/06/03 03:17:13;;;;;;;9.77;8.27;;;18.10;78.70;;;;;;5062441;28;20448;-87
2021/06/03 03:19:40;;;;;;;12.67;9.50;;;18.10;79.20;;;;;;5059241;28;20445;-87
2021/06/03 03:22:06;;;;;;;9.00;8.20;;;18.00;79.50;;;;;;5055959;28;20502;-87
2021/06/03 03:24:32;;;;;;;9.00;8.20;;;18.00;80.20;;;;;;5054667;28;20448;-86
2021/06/03 03:27:00;;;;;;;9.67;8.67;;;18.00;80.30;;;;;;5053538;28;20472;-86
2021/06/03 03:29:26;;;;;;;10.40;9.50;;;18.00;80.40;;;;;;5054630;28;20843;-86
2021/06/03 03:31:52;;;;;;;10.03;8.80;;;18.00;80.70;;;;;;5054621;28;20448;-87
2021/06/03 03:34:18;;;;;;;10.07;9.10;;;18.00;80.90;;;;;;5054782;28;20444;-86
2021/06/03 03:36:45;;;;;;;11.37;9.83;;;17.90;81.40;;;;;;5062607;28;20487;-88
2021/06/03 03:39:12;;;;;;;10.33;9.33;;;17.90;81.40;;;;;;5058335;28;20438;-90
2021/06/03 03:41:39;;;;;;;9.93;9.03;;;18.00;82.10;;;;;;5058843;28;20444;-90
2021/06/03 03:44:07;;;;;;;11.63;10.03;;;18.00;82.40;;;;;;5055237;28;20448;-91
2021/06/03 03:46:33;;;;;;;10.33;9.33;;;18.10;81.80;;;;;;5059271;28;20464;-90
2021/06/03 03:48:59;;;;;;;11.00;9.90;;;18.10;82.90;;;;;;5079669;28;20428;-90
2021/06/03 03:51:25;;;;;;;10.27;9.37;;;18.10;82.10;;;;;;5078558;28;20437;-90
2021/06/03 03:53:52;;;;;;;9.70;8.80;;;18.10;81.70;;;;;;5063826;28;20445;-90
2021/06/03 03:56:18;;;;;;;10.13;9.20;;;18.20;82.20;;;;;;5056389;28;20472;-89
2021/06/03 03:58:46;;;;;;;9.27;8.33;;;18.20;82.10;;;;;;5067423;28;20440;-92
2021/06/03 04:01:13;;;;;;;9.23;8.37;;;18.20;81.80;;;;;;5075073;28;20478;-90
2021/06/03 04:03:55;;;;;;;;;;;;;;;;;;;;;
2021/06/03 04:06:24;;;;;;;10.60;9.60;;;18.30;81.40;;;;;;5033950;28;20455;-88
2021/06/03 04:08:59;;;;;;;9.10;8.40;;;18.30;81.40;;;;;;5035651;28;20445;-87
2021/06/03 04:11:36;;;;;;;10.23;8.80;;;18.30;81.40;;;;;;5037235;28;20897;-87
2021/06/03 04:14:11;;;;;;;8.73;8.03;;;18.30;81.40;;;;;;5035204;28;20480;-87
2021/06/03 04:16:57;;;;;;;8.83;8.03;;;18.30;81.80;;;;;;5035444;28;20452;-87
2021/06/03 04:19:26;;;;;;;9.53;8.73;;;18.30;81.60;;;;;;5035661;28;20460;-87
2021/06/03 04:22:00;;;;;;;9.50;8.80;;;18.30;81.60;;;;;;5035140;28;20441;-87
2021/06/03 04:24:34;;;;;;;9.87;9.00;;;18.30;81.70;;;;;;5034060;28;20908;-87
2021/06/03 04:27:20;;;;;;;9.90;9.00;;;18.30;81.80;;;;;;5046539;28;20460;-87
2021/06/03 04:30:00;;;;;;;9.00;8.23;;;18.30;82.60;;;;;;5056712;28;20416;-87
2021/06/03 04:32:41;;;;;;;8.63;7.83;;;18.30;82.20;;;;;;5038794;28;20442;-87
2021/06/03 04:35:17;;;;;;;9.53;8.67;;;18.30;82.20;;;;;;5035817;28;20474;-86
2021/06/03 04:37:49;;;;;;;9.63;8.83;;;18.40;82.60;;;;;;5037128;28;20489;-87
2021/06/03 04:40:28;;;;;;;9.33;8.43;;;18.40;82.60;;;;;;5048531;28;20500;-87
2021/06/03 04:43:02;;;;;;;9.27;8.47;;;18.30;82.90;;;;;;5037959;28;20531;-87
2021/06/03 04:45:40;;;;;;;8.40;7.70;;;18.40;82.60;;;;;;5037549;28;20449;-87
2021/06/03 04:48:22;;;;;;;10.03;8.97;;;18.40;82.80;;;;;;5036006;28;20457;-87
2021/06/03 04:50:49;;;;;;;9.93;9.03;;;18.40;82.90;;;;;;5034534;28;20507;-87
2021/06/03 04:53:28;;;;;;;9.67;8.77;;;18.40;83.30;;;;;;5034397;28;20974;-87
2021/06/03 04:58:58;;;;;;;11.67;9.10;;;18.40;83.70;;;;;;5020036;28;20452;-88
2021/06/03 05:01:31;;;;;;;8.87;8.03;;;18.50;83.80;;;;;;5041426;28;20535;-88
2021/06/03 05:04:12;;;;;;;8.70;7.90;;;18.60;83.50;;;;;;5034234;28;20851;-88
2021/06/03 05:07:01;;;;;;;9.60;8.80;;;18.70;83.60;;;;;;5033660;28;20476;-88
2021/06/03 05:09:41;;;;;;;11.67;9.53;;;18.70;83.20;;;;;;5034399;28;20466;-88
2021/06/03 05:12:24;;;;;;;8.60;7.90;;;18.70;83.00;;;;;;5052898;28;20445;-87
2021/06/03 05:14:57;;;;;;;8.73;8.03;;;18.70;83.50;;;;;;5043715;28;20508;-88
2021/06/03 05:17:35;;;;;;;8.80;8.00;;;18.60;83.40;;;;;;5041113;28;20468;-88
2021/06/03 05:20:20;;;;;;;8.70;7.90;;;18.60;83.70;;;;;;5014875;28;20477;-88
2021/06/03 05:22:55;;;;;;;10.13;9.13;;;18.60;83.90;;;;;;5034748;28;20477;-88
2021/06/03 05:25:35;;;;;;;10.03;9.13;;;18.60;84.10;;;;;;5047722;28;20456;-88
2021/06/03 05:28:22;;;;;;;10.80;8.23;;;18.70;84.30;;;;;;5035756;28;20549;-88
2021/06/03 05:31:02;;;;;;;8.73;7.90;;;18.70;84.20;;;;;;5028876;28;20503;-87
2021/06/03 05:36:28;;;;;;;8.80;8.10;;;18.70;84.20;;;;;;5032016;28;20442;-87
2021/06/03 05:39:06;;;;;;;8.90;8.20;;;18.70;83.50;;;;;;5034648;28;20452;-86
2021/06/03 05:41:46;;;;;;;10.07;9.27;;;18.70;83.90;;;;;;5051040;28;20433;-87
2021/06/03 05:44:22;;;;;;;9.60;8.73;;;18.80;84.10;;;;;;5036982;28;20492;-86
2021/06/03 05:47:18;;;;;;;9.13;8.20;;;18.90;83.60;;;;;;5053139;28;20456;-86
2021/06/03 05:49:59;;;;;;;9.07;8.27;;;19.00;83.40;;;;;;5047324;28;20456;-86
2021/06/03 05:52:38;;;;;;;9.57;8.07;;;19.10;83.10;;;;;;5049504;28;20891;-87
2021/06/03 05:55:18;;;;;;;8.80;7.93;;;19.30;82.60;;;;;;5033876;28;20542;-86
2021/06/03 05:57:48;;;;;;;8.90;8.07;;;19.50;82.00;;;;;;5020819;28;20548;-87
2021/06/03 06:00:28;;;;;;;8.80;8.00;;;19.80;81.40;;;;;;5034578;28;20453;-87
2021/06/03 06:03:19;;;;;;;9.67;8.77;;;20.40;80.10;;;;;;5033165;28;20983;-87
2021/06/03 07:06:50;;;;;;;7.80;7.20;;;21.50;76.10;;;;;;4927917;28;20805;-87
2021/06/03 07:09:39;;;;;;;8.40;7.60;;;21.40;77.10;;;;;;4997346;28;20518;-88
2021/06/03 07:15:16;;;;;;;7.90;7.13;;;21.30;78.30;;;;;;5064504;28;20457;-85
2021/06/03 07:17:43;;;;;;;9.37;8.37;;;21.20;78.70;;;;;;5080414;28;20435;-87
2021/06/03 07:20:12;;;;;;;8.03;7.40;;;21.20;79.20;;;;;;5075953;28;20432;-86
2021/06/03 07:22:41;;;;;;;6.90;6.20;;;21.20;79.40;;;;;;5083411;28;20486;-86
2021/06/03 07:25:09;;;;;;;8.13;7.33;;;21.20;79.90;;;;;;5085548;28;20472;-87
2021/06/03 07:27:36;;;;;;;7.80;7.10;;;21.20;80.30;;;;;;5080387;28;20474;-86
2021/06/03 07:30:03;;;;;;;10.03;7.33;;;21.20;80.70;;;;;;5095029;28;20475;-87
2021/06/03 07:32:30;;;;;;;7.67;6.97;;;21.40;80.80;;;;;;5084640;28;20442;-87
2021/06/03 07:34:56;;;;;;;7.23;6.63;;;21.50;80.00;;;;;;5079878;28;20474;-86
2021/06/03 07:37:23;;;;;;;8.80;6.87;;;21.70;79.90;;;;;;5079820;28;20493;-86
2021/06/03 07:39:51;;;;;;;7.40;6.80;;;21.80;79.50;;;;;;5079650;28;20820;-87
2021/06/03 07:42:17;;;;;;;7.33;6.60;;;22.00;79.30;;;;;;5081617;28;20457;-86
2021/06/03 07:44:43;;;;;;;7.90;7.30;;;22.10;78.80;;;;;;5082372;28;20513;-86
2021/06/03 07:47:10;;;;;;;9.23;6.90;;;22.20;78.30;;;;;;5079986;28;20974;-86
2021/06/03 07:49:36;;;;;;;6.67;6.10;;;22.40;78.00;;;;;;5079148;28;20452;-87
2021/06/03 07:52:03;;;;;;;5.83;5.43;;;22.60;77.10;;;;;;5084060;28;20439;-87
2021/06/03 07:54:29;;;;;;;7.07;6.50;;;22.70;76.30;;;;;;5080154;28;20463;-88
2021/06/03 07:56:57;;;;;;;6.60;6.07;;;22.90;76.30;;;;;;5077078;28;20444;-85
2021/06/03 07:59:24;;;;;;;7.10;5.90;;;23.10;75.50;;;;;;5079385;28;20522;-86
2021/06/03 08:01:50;;;;;;;5.97;5.57;;;24.00;75.50;;;;;;5076213;28;20950;-86
2021/06/03 08:04:17;;;;;;;6.03;5.43;;;24.60;71.90;;;;;;5076797;28;20498;-86
2021/06/03 08:06:43;;;;;;;6.77;5.77;;;25.20;69.30;;;;;;5089542;28;20458;-86
2021/06/03 08:09:10;;;;;;;5.67;5.17;;;26.30;67.20;;;;;;5092032;28;20450;-86
2021/06/03 08:11:36;;;;;;;6.67;6.00;;;26.90;63.10;;;;;;5093838;28;20447;-87
2021/06/03 08:14:04;;;;;;;6.80;6.07;;;27.20;62.50;;;;;;5090972;28;20513;-86
2021/06/03 08:16:30;;;;;;;5.10;4.60;;;28.50;60.20;;;;;;5088635;28;20448;-87
2021/06/03 08:18:57;;;;;;;5.73;5.20;;;30.00;57.30;;;;;;5083648;28;20986;-86
2021/06/03 08:21:23;;;;;;;6.50;4.87;;;31.00;54.50;;;;;;5086813;28;20447;-88
2021/06/03 08:23:49;;;;;;;5.20;4.63;;;31.70;52.80;;;;;;5086360;28;20479;-87
2021/06/03 08:26:17;;;;;;;4.60;4.00;;;32.00;51.10;;;;;;5078933;28;20439;-87
2021/06/03 08:28:43;;;;;;;6.93;5.20;;;33.10;49.40;;;;;;5078561;28;20451;-87
2021/06/03 08:31:10;;;;;;;4.20;3.80;;;34.10;47.80;;;;;;5094293;28;20470;-86
2021/06/03 08:33:37;;;;;;;4.93;3.53;;;34.50;46.30;;;;;;5089170;28;20972;-86
2021/06/03 08:36:03;;;;;;;4.80;4.30;;;34.60;45.40;;;;;;5072951;28;20435;-86
2021/06/03 08:38:30;;;;;;;4.67;3.93;;;35.00;44.50;;;;;;5073585;28;20436;-86
2021/06/03 08:40:58;;;;;;;4.53;3.37;;;34.40;45.00;;;;;;5066587;28;20427;-87
2021/06/03 08:43:26;;;;;;;4.20;3.60;;;35.10;44.60;;;;;;5076637;28;20965;-87
2021/06/03 08:45:54;;;;;;;4.13;3.80;;;35.70;43.40;;;;;;5082574;28;20527;-88
2021/06/03 08:48:21;;;;;;;5.10;4.30;;;35.60;43.10;;;;;;5070346;28;20436;-86
2021/06/03 08:50:49;;;;;;;4.40;3.70;;;35.10;43.00;;;;;;5068277;28;20450;-86
2021/06/03 08:53:16;;;;;;;3.60;3.40;;;34.50;44.30;;;;;;5067677;28;20505;-86
2021/06/03 08:58:29;;;;;;;5.30;4.80;;;33.80;45.70;;;;;;5066160;28;20847;-87
2021/06/03 09:00:56;;;;;;;4.17;3.87;;;32.50;47.00;;;;;;5063028;28;20451;-86
2021/06/03 09:03:26;;;;;;;3.90;3.60;;;31.80;49.10;;;;;;5064606;28;20480;-86
2021/06/03 09:05:52;;;;;;;5.30;4.80;;;32.00;49.50;;;;;;5063738;28;20436;-86
2021/06/03 09:08:21;;;;;;;5.80;4.80;;;32.50;48.60;;;;;;5064514;28;20971;-86
2021/06/03 09:10:49;;;;;;;5.80;4.53;;;32.80;48.60;;;;;;5065532;28;20471;-87
2021/06/03 09:13:18;;;;;;;4.33;3.93;;;33.40;47.50;;;;;;5064839;28;21114;-87
2021/06/03 09:15:46;;;;;;;4.60;4.20;;;33.80;46.30;;;;;;5065009;28;20437;-86
2021/06/03 09:18:13;;;;;;;4.30;3.90;;;33.90;46.60;;;;;;5064069;28;20451;-86
2021/06/03 09:20:44;;;;;;;4.13;3.70;;;34.30;45.70;;;;;;5066574;28;20482;-87
2021/06/03 09:23:28;;;;;;;5.07;4.17;;;34.80;45.40;;;;;;5064366;28;20483;-87
2021/06/03 09:25:56;;;;;;;3.53;3.23;;;35.20;43.90;;;;;;5062663;28;20863;-87
2021/06/03 09:28:30;;;;;;;4.17;3.87;;;35.80;43.60;;;;;;5065594;28;20850;-87
2021/06/03 09:31:14;;;;;;;4.83;3.73;;;35.80;42.80;;;;;;5074627;28;20451;-87
2021/06/03 09:33:48;;;;;;;3.83;3.27;;;36.10;42.70;;;;;;5083622;28;20455;-87
2021/06/03 09:36:21;;;;;;;3.60;3.30;;;37.00;40.40;;;;;;5074670;28;20440;-87
2021/06/03 09:38:56;;;;;;;3.47;3.17;;;37.40;40.70;;;;;;5083552;28;20435;-87
2021/06/03 09:41:23;;;;;;;5.90;3.13;;;38.00;39.20;;;;;;5082505;28;20440;-87
2021/06/03 09:44:08;;;;;;;3.50;3.20;;;37.90;39.20;;;;;;5069514;28;20487;-88
2021/06/03 09:46:36;;;;;;;3.40;3.10;;;38.20;38.30;;;;;;5076831;28;20445;-88
2021/06/03 09:49:04;;;;;;;4.17;2.90;;;39.00;37.10;;;;;;5067886;28;20489;-88
2021/06/03 09:51:37;;;;;;;3.33;3.03;;;38.40;37.00;;;;;;5067190;28;20448;-87
2021/06/03 09:54:06;;;;;;;3.13;2.83;;;38.30;37.30;;;;;;5065093;28;20961;-88
2021/06/03 09:56:34;;;;;;;4.60;3.10;;;38.20;37.20;;;;;;5078724;28;20444;-88
2021/06/03 09:59:02;;;;;;;3.47;3.07;;;38.10;37.60;;;;;;5075112;28;20527;-87
2021/06/03 10:01:48;;;;;;;3.40;3.10;;;37.50;38.20;;;;;;5082789;28;20430;-88
2021/06/03 10:04:16;;;;;;;3.10;2.83;;;38.50;37.80;;;;;;5066348;28;20509;-87
2021/06/03 10:07:15;;;;;;;3.17;2.90;;;38.80;36.50;;;;;;5065552;28;20463;-87
2021/06/03 10:09:47;;;;;;;3.33;2.97;;;38.30;36.50;;;;;;5079873;28;20437;-87
2021/06/03 10:12:24;;;;;;;4.50;3.03;;;37.70;36.90;;;;;;5067039;28;20442;-87
2021/06/03 10:14:51;;;;;;;3.90;3.50;;;37.70;37.60;;;;;;5063732;28;20827;-87
2021/06/03 10:17:19;;;;;;;3.63;3.33;;;37.80;37.30;;;;;;5065268;28;20959;-87
2021/06/03 10:19:46;;;;;;;3.67;3.37;;;37.90;37.40;;;;;;5063627;28;20446;-87
2021/06/03 10:22:20;;;;;;;5.20;3.10;;;39.10;37.00;;;;;;5061491;28;20440;-87
2021/06/03 10:25:00;;;;;;;3.27;2.93;;;39.60;35.30;;;;;;5050811;28;20471;-87
2021/06/03 10:27:32;;;;;;;4.90;3.63;;;37.90;36.10;;;;;;5064319;28;20443;-86
2021/06/03 10:30:00;;;;;;;5.27;3.73;;;36.20;38.60;;;;;;5069574;28;20466;-87
2021/06/03 10:32:28;;;;;;;3.83;3.53;;;36.10;39.50;;;;;;5063751;28;20464;-87
2021/06/03 10:34:55;;;;;;;3.80;3.50;;;35.20;40.60;;;;;;5062736;28;20514;-88
2021/06/03 10:37:24;;;;;;;3.30;2.93;;;34.80;41.20;;;;;;5075189;28;20440;-89
2021/06/03 10:39:53;;;;;;;4.37;3.67;;;34.70;41.50;;;;;;5078011;28;20920;-87
2021/06/03 10:42:20;;;;;;;5.13;3.30;;;36.30;40.60;;;;;;5070043;28;20433;-88
2021/06/03 10:44:48;;;;;;;3.13;2.83;;;37.80;38.50;;;;;;5066634;28;21058;-88
2021/06/03 10:47:15;;;;;;;3.60;3.00;;;38.60;37.20;;;;;;5064594;28;20447;-88
2021/06/03 10:49:42;;;;;;;3.40;3.03;;;39.30;36.00;;;;;;5067058;28;20439;-88
2021/06/03 10:52:11;;;;;;;4.33;3.13;;;39.40;34.30;;;;;;5068219;28;20448;-87
2021/06/03 10:54:53;;;;;;;2.90;2.60;;;39.10;35.10;;;;;;5071533;28;20456;-88
2021/06/03 10:57:22;;;;;;;2.43;2.23;;;39.20;33.80;;;;;;5082029;28;20427;-87
2021/06/03 10:59:49;;;;;;;2.87;2.67;;;38.90;34.40;;;;;;5066715;28;20559;-87
2021/06/03 11:02:16;;;;;;;3.10;2.80;;;38.90;34.70;;;;;;5064718;28;20443;-87
2021/06/03 11:04:43;;;;;;;2.90;2.53;;;38.60;35.00;;;;;;5068043;28;20479;-87
2021/06/03 11:07:11;;;;;;;3.50;2.77;;;37.90;35.70;;;;;;5069085;28;20446;-87
2021/06/03 11:09:39;;;;;;;3.37;2.83;;;36.20;37.50;;;;;;5076677;28;20450;-88
2021/06/03 11:12:10;;;;;;;4.00;3.00;;;34.90;39.60;;;;;;5073079;28;20440;-87
2021/06/03 11:15:15;;;;;;;3.30;3.03;;;33.70;41.10;;;;;;5066335;28;20890;-87
2021/06/03 11:18:05;;;;;;;3.30;3.00;;;33.40;42.80;;;;;;5065454;28;20857;-87
2021/06/03 11:20:43;;;;;;;3.10;2.40;;;35.40;41.10;;;;;;5070956;28;20443;-87
2021/06/03 11:23:55;;;;;;;3.40;3.10;;;36.20;38.10;;;;;;5072423;28;20505;-88
2021/06/03 11:26:51;;;;;;;3.33;2.10;;;37.70;35.60;;;;;;5067474;28;20444;-87
2021/06/03 11:29:21;;;;;;;2.50;2.30;;;36.40;35.50;;;;;;5066309;28;20471;-86
2021/06/03 11:31:50;;;;;;;2.40;2.00;;;34.40;38.80;;;;;;5067925;28;20518;-88
2021/06/03 11:34:21;;;;;;;2.20;2.00;;;33.30;40.90;;;;;;5065319;28;20463;-88
2021/06/03 11:36:58;;;;;;;3.40;3.10;;;32.30;42.30;;;;;;5066057;28;20501;-88
2021/06/03 11:39:41;;;;;;;3.93;3.53;;;31.40;44.60;;;;;;5066813;28;20455;-88
2021/06/03 11:42:18;;;;;;;4.33;3.00;;;32.10;46.30;;;;;;5065784;28;20452;-88
2021/06/03 11:45:16;;;;;;;4.83;3.53;;;32.60;46.00;;;;;;5070049;28;20583;-89
2021/06/03 11:48:03;;;;;;;5.03;4.30;;;32.10;47.00;;;;;;5066860;28;20844;-87
2021/06/03 11:50:38;;;;;;;4.63;3.37;;;31.30;48.60;;;;;;5090561;28;20451;-88
2021/06/03 11:53:09;;;;;;;3.40;3.20;;;30.70;50.00;;;;;;5077098;28;20492;-88
2021/06/03 11:55:37;;;;;;;3.30;3.00;;;30.20;51.00;;;;;;5082495;28;21722;-88
2021/06/03 11:58:12;;;;;;;4.40;4.00;;;29.80;52.10;;;;;;5085763;28;20461;-88
2021/06/03 12:00:42;;;;;;;4.07;3.57;;;29.80;52.90;;;;;;5073810;28;20536;-88
2021/06/03 12:03:46;;;;;;;6.20;3.37;;;29.70;53.30;;;;;;5067125;28;20483;-88
2021/06/03 12:06:16;;;;;;;4.70;4.30;;;29.70;53.50;;;;;;5063316;28;20827;-88
2021/06/03 12:08:46;;;;;;;7.30;4.20;;;29.80;54.00;;;;;;5073982;28;20435;-88
2021/06/03 12:11:15;;;;;;;4.17;3.77;;;29.80;53.80;;;;;;5068206;28;20824;-87
2021/06/03 12:13:42;;;;;;;5.47;3.63;;;30.20;53.50;;;;;;5063910;28;20463;-87
2021/06/03 12:16:10;;;;;;;4.40;4.00;;;30.20;53.50;;;;;;5067286;28;20448;-88
2021/06/03 12:18:39;;;;;;;3.70;3.40;;;30.00;53.50;;;;;;5067917;28;20444;-88
2021/06/03 12:21:09;;;;;;;3.73;3.43;;;29.80;54.10;;;;;;5069033;28;20945;-88
2021/06/03 12:23:45;;;;;;;4.27;3.87;;;29.40;54.90;;;;;;5083797;28;20512;-88
2021/06/03 12:26:15;;;;;;;3.77;3.40;;;29.10;55.30;;;;;;5068420;28;21009;-87
2021/06/03 12:28:41;;;;;;;4.37;3.97;;;28.80;56.10;;;;;;5069673;28;20451;-87
2021/06/03 12:31:16;;;;;;;4.57;4.00;;;28.60;56.80;;;;;;5069291;28;20462;-88
2021/06/03 12:33:43;;;;;;;4.20;3.77;;;28.30;57.20;;;;;;5065730;28;20455;-88
2021/06/03 12:36:16;;;;;;;13.80;5.30;;;28.10;59.20;;;;;;5068268;28;20437;-91
2021/06/03 12:38:44;;;;;;;10.47;5.97;;;27.90;65.90;;;;;;5066321;28;20435;-87
2021/06/03 12:41:26;;;;;;;20.40;13.10;;;27.60;71.60;;;;;;5069141;28;20445;-89
2021/06/03 12:43:57;;;;;;;10.40;5.90;;;26.90;79.20;;;;;;5065065;28;20513;-89
2021/06/03 12:46:35;;;;;;;9.17;5.63;;;25.80;89.40;;;;;;5077746;28;20445;-89
2021/06/03 12:49:09;;;;;;;6.97;5.37;;;24.60;91.80;;;;;;5087216;28;20822;-88
2021/06/03 12:51:38;;;;;;;6.90;6.20;;;23.60;92.40;;;;;;5072622;28;20468;-91
2021/06/03 13:01:30;;;;;;;7.33;5.73;;;22.00;99.90;;;;;;5000772;28;20522;-90
2021/06/03 13:22:31;;;;;;;;;;;;;;;;;;;;;
2021/06/03 14:05:51;;;;;;;6.10;5.60;;;24.50;99.90;;;;;;4984916;28;20563;-89
2021/06/03 14:19:28;;;;;;;6.90;4.83;;;25.50;97.50;;;;;;5064469;28;20461;-88
2021/06/03 14:29:52;;;;;;;5.77;5.27;;;25.90;94.60;;;;;;4915011;29;20458;-89
2021/06/03 14:33:18;;;;;;;6.53;6.03;;;26.10;97.60;;;;;;4946026;29;20468;-90
2021/06/03 14:40:12;;;;;;;6.53;6.03;;;26.40;96.40;;;;;;4904922;29;21089;-87
2021/06/03 14:50:45;;;;;;;6.27;5.67;;;26.90;92.20;;;;;;4998093;28;20456;-88
2021/06/03 14:54:02;;;;;;;6.40;5.93;;;27.10;94.20;;;;;;4992898;28;20617;-87
2021/06/03 15:00:22;;;;;;;5.60;4.87;;;27.50;91.30;;;;;;4929469;28;20515;-92
2021/06/03 15:02:50;;;;;;;6.57;5.53;;;27.50;87.40;;;;;;5079872;28;20416;-87
2021/06/03 15:05:17;;;;;;;4.90;4.50;;;27.40;89.00;;;;;;5077162;28;20510;-88
2021/06/03 15:07:46;;;;;;;4.43;4.00;;;27.30;89.10;;;;;;5080102;28;20439;-88
2021/06/03 15:10:14;;;;;;;4.90;4.50;;;27.10;85.90;;;;;;5083722;28;20468;-86
2021/06/03 15:12:41;;;;;;;4.40;4.00;;;27.10;87.90;;;;;;5079742;28;20450;-86
2021/06/03 15:15:13;;;;;;;4.57;4.13;;;26.90;82.90;;;;;;5083424;28;20501;-87
2021/06/03 15:17:40;;;;;;;4.53;3.73;;;26.70;83.90;;;;;;5083787;28;20443;-87
2021/06/03 15:20:16;;;;;;;4.50;4.10;;;26.70;84.70;;;;;;5090936;28;20443;-87
2021/06/03 15:22:43;;;;;;;3.60;3.07;;;26.70;87.60;;;;;;5078912;28;20445;-88
2021/06/03 15:25:12;;;;;;;3.30;3.00;;;26.70;80.70;;;;;;5078022;28;20501;-88
2021/06/03 15:27:38;;;;;;;4.47;4.07;;;26.60;81.50;;;;;;5078255;28;20481;-89
2021/06/03 15:30:07;;;;;;;4.20;3.80;;;26.50;82.60;;;;;;5076857;28;20848;-88
2021/06/03 15:32:37;;;;;;;3.23;2.93;;;26.50;79.40;;;;;;5075895;28;20443;-88
2021/06/03 15:35:04;;;;;;;3.77;3.43;;;26.40;79.70;;;;;;5074055;28;21001;-88
2021/06/03 15:37:30;;;;;;;3.70;2.77;;;26.30;78.70;;;;;;5089141;28;20574;-88
2021/06/03 15:39:57;;;;;;;3.50;3.03;;;26.30;78.70;;;;;;5083011;28;20446;-88
2021/06/03 15:42:23;;;;;;;2.60;2.40;;;26.30;76.40;;;;;;5090293;28;20464;-87
2021/06/03 15:44:49;;;;;;;4.63;2.07;;;26.20;75.10;;;;;;5078075;28;20487;-89
2021/06/03 15:47:15;;;;;;;2.77;2.57;;;26.20;75.40;;;;;;5080146;28;20808;-88
2021/06/03 15:49:43;;;;;;;5.70;2.80;;;26.10;75.90;;;;;;5078325;28;20450;-89
2021/06/03 15:52:09;;;;;;;2.40;2.20;;;26.10;75.30;;;;;;5077093;28;20530;-88
2021/06/03 15:54:38;;;;;;;2.80;2.60;;;26.10;75.20;;;;;;5074181;28;20469;-88
2021/06/03 15:57:06;;;;;;;3.10;2.77;;;26.10;75.80;;;;;;5077965;28;20440;-88
2021/06/03 15:59:32;;;;;;;4.13;2.33;;;26.10;77.20;;;;;;5093528;28;20437;-88