Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:23;;;;;;;34.72;6.78;;;20.20;99.90;;;;;;5032878;28;20040;-63
2022/01/19 00:03:51;;;;;;;29.55;6.95;;;20.20;99.90;;;;;;5032966;28;20084;-64
2022/01/19 00:06:18;;;;;;;28.95;6.53;;;20.30;99.90;;;;;;5026186;28;20052;-64
2022/01/19 00:08:46;;;;;;;28.52;7.80;;;20.30;99.90;;;;;;5023974;28;20049;-64
2022/01/19 00:11:13;;;;;;;32.15;7.35;;;20.20;99.90;;;;;;5029189;28;20034;-64
2022/01/19 00:13:41;;;;;;;28.45;6.07;;;20.20;99.90;;;;;;5029225;28;20033;-64
2022/01/19 00:16:08;;;;;;;28.02;5.93;;;20.20;99.90;;;;;;5024305;28;20042;-63
2022/01/19 00:18:36;;;;;;;36.20;6.93;;;20.20;99.90;;;;;;5026902;28;20450;-63
2022/01/19 00:21:03;;;;;;;30.23;6.65;;;20.20;99.90;;;;;;5028520;28;20021;-64
2022/01/19 00:23:31;;;;;;;25.67;6.43;;;20.20;99.90;;;;;;5032904;28;20075;-64
2022/01/19 00:25:58;;;;;;;25.63;6.43;;;20.20;99.90;;;;;;5017669;28;20068;-64
2022/01/19 00:28:26;;;;;;;28.45;6.75;;;20.20;99.90;;;;;;5025680;28;20037;-64
2022/01/19 00:30:54;;;;;;;26.00;6.20;;;20.20;99.90;;;;;;5023897;28;20045;-65
2022/01/19 00:33:21;;;;;;;27.75;6.05;;;20.20;99.90;;;;;;5019780;28;20429;-64
2022/01/19 00:35:50;;;;;;;25.20;5.93;;;20.30;99.90;;;;;;5021039;28;20030;-64
2022/01/19 00:38:17;;;;;;;31.15;7.03;;;20.30;99.90;;;;;;5022763;28;20029;-65
2022/01/19 00:40:46;;;;;;;38.95;8.35;;;20.40;99.90;;;;;;5015809;28;20026;-65
2022/01/19 00:43:14;;;;;;;31.80;7.53;;;20.40;99.90;;;;;;5023817;28;20037;-65
2022/01/19 00:45:42;;;;;;;25.85;6.50;;;20.40;99.90;;;;;;5025659;28;20026;-65
2022/01/19 00:48:10;;;;;;;18.85;5.18;;;20.30;99.90;;;;;;5026573;28;20064;-65
2022/01/19 00:50:37;;;;;;;23.83;4.95;;;20.40;99.90;;;;;;5016842;28;20034;-65
2022/01/19 00:53:05;;;;;;;21.85;4.80;;;20.30;99.90;;;;;;5017524;28;20026;-64
2022/01/19 00:55:32;;;;;;;17.38;4.97;;;20.30;99.90;;;;;;5026558;28;20082;-64
2022/01/19 00:57:59;;;;;;;22.35;4.25;;;20.40;99.90;;;;;;5022161;28;20038;-64
2022/01/19 01:00:28;;;;;;;19.13;3.83;;;20.40;99.90;;;;;;5019729;28;20084;-64
2022/01/19 01:02:56;;;;;;;21.45;4.35;;;20.50;99.90;;;;;;5022856;28;20025;-64
2022/01/19 01:05:24;;;;;;;18.52;4.32;;;20.50;99.90;;;;;;5031388;28;20037;-64
2022/01/19 01:07:52;;;;;;;27.58;5.30;;;20.40;99.90;;;;;;5030015;28;20029;-64
2022/01/19 01:10:20;;;;;;;21.70;4.13;;;20.50;99.90;;;;;;5023283;28;20036;-64
2022/01/19 01:12:54;;;;;;;19.88;4.07;;;20.50;99.90;;;;;;5023113;28;20478;-64
2022/01/19 01:20:36;;;;;;;17.42;4.10;;;20.60;99.90;;;;;;5019734;28;20030;-64
2022/01/19 01:23:06;;;;;;;18.23;3.70;;;20.60;99.90;;;;;;5024969;28;20430;-65
2022/01/19 01:25:34;;;;;;;26.02;4.35;;;20.60;99.90;;;;;;5029801;28;20036;-64
2022/01/19 01:28:01;;;;;;;15.95;3.50;;;20.60;99.90;;;;;;5031991;28;20393;-64
2022/01/19 01:30:28;;;;;;;31.30;4.68;;;20.70;99.90;;;;;;5019809;28;20034;-64
2022/01/19 01:32:56;;;;;;;27.92;4.18;;;20.70;99.90;;;;;;5038471;28;20034;-64
2022/01/19 01:35:23;;;;;;;41.67;4.30;;;20.70;99.90;;;;;;5029835;28;20028;-64
2022/01/19 01:37:51;;;;;;;16.55;3.30;;;20.80;99.90;;;;;;5018838;28;20045;-64
2022/01/19 01:40:19;;;;;;;17.90;3.50;;;20.70;99.90;;;;;;5033622;28;20029;-64
2022/01/19 01:42:46;;;;;;;21.38;4.25;;;20.80;99.90;;;;;;5022758;28;20117;-65
2022/01/19 01:45:16;;;;;;;20.77;3.45;;;20.90;99.90;;;;;;5024321;28;20053;-66
2022/01/19 01:47:49;;;;;;;19.98;4.47;;;21.00;99.90;;;;;;5022396;28;20046;-65
2022/01/19 01:55:29;;;;;;;17.27;3.65;;;21.50;99.90;;;;;;5023130;28;20555;-66
2022/01/19 01:58:00;;;;;;;17.25;3.75;;;21.70;99.90;;;;;;5030233;28;20068;-66
2022/01/19 02:00:27;;;;;;;17.77;3.97;;;21.80;99.90;;;;;;5020573;28;20451;-66
2022/01/19 02:02:55;;;;;;;15.65;3.00;;;21.90;99.90;;;;;;5033045;28;20026;-66
2022/01/19 02:05:23;;;;;;;12.95;2.58;;;22.00;99.90;;;;;;5024784;28;20034;-66
2022/01/19 02:08:17;;;;;;;13.35;3.05;;;22.20;99.90;;;;;;5028187;28;20084;-66
2022/01/19 02:11:32;;;;;;;12.63;3.45;;;22.40;99.90;;;;;;5020317;28;20051;-67
2022/01/19 02:16:29;;;;;;;15.88;2.55;;;22.70;99.90;;;;;;5018780;28;20087;-67
2022/01/19 02:24:12;;;;;;;16.77;3.42;;;23.20;99.90;;;;;;5030460;28;20030;-66
2022/01/19 02:40:33;;;;;;;15.90;3.38;;;22.00;99.90;;;;;;5037216;28;20032;-65
2022/01/19 02:51:08;;;;;;;20.33;5.25;;;21.80;99.90;;;;;;5028311;28;20099;-66
2022/01/19 02:53:37;;;;;;;17.42;3.17;;;21.90;99.90;;;;;;5030706;28;20040;-66
2022/01/19 02:56:18;;;;;;;17.70;3.75;;;22.00;99.90;;;;;;5029503;28;20069;-66
2022/01/19 02:58:52;;;;;;;16.23;3.03;;;22.00;99.90;;;;;;5012832;28;20121;-66
2022/01/19 03:09:25;;;;;;;15.82;3.30;;;21.30;99.90;;;;;;5028460;28;20022;-65
2022/01/19 03:11:52;;;;;;;23.35;4.18;;;21.30;99.90;;;;;;5012908;28;20048;-66
2022/01/19 03:14:20;;;;;;;22.58;4.90;;;21.20;99.90;;;;;;5013139;28;20022;-65
2022/01/19 03:16:48;;;;;;;25.30;4.25;;;21.20;99.90;;;;;;5024062;28;20041;-65
2022/01/19 03:19:16;;;;;;;27.58;4.07;;;21.30;99.90;;;;;;5025904;28;20378;-66
2022/01/19 03:21:44;;;;;;;18.17;4.60;;;21.50;99.90;;;;;;5031564;28;20034;-66
2022/01/19 03:24:12;;;;;;;16.25;4.03;;;21.70;99.90;;;;;;5022555;28;20445;-65
2022/01/19 03:26:41;;;;;;;13.85;2.70;;;21.70;99.90;;;;;;5024702;28;20025;-66
2022/01/19 03:29:08;;;;;;;15.82;2.58;;;21.70;99.90;;;;;;5030556;28;20290;-66
2022/01/19 03:31:35;;;;;;;17.83;4.25;;;21.70;99.90;;;;;;5032453;28;20029;-66
2022/01/19 03:34:03;;;;;;;15.70;3.50;;;21.80;99.90;;;;;;5026013;28;20040;-66
2022/01/19 03:36:31;;;;;;;15.80;3.15;;;21.80;99.90;;;;;;5031178;28;20095;-67
2022/01/19 03:38:59;;;;;;;20.30;3.97;;;21.90;99.90;;;;;;5030678;28;20022;-66
2022/01/19 03:41:26;;;;;;;22.13;4.20;;;21.90;99.90;;;;;;5025456;28;20095;-67
2022/01/19 03:43:55;;;;;;;18.63;3.00;;;22.00;99.90;;;;;;5029145;28;20030;-66
2022/01/19 03:46:31;;;;;;;15.45;3.38;;;22.10;99.90;;;;;;5021037;28;20076;-66
2022/01/19 03:49:09;;;;;;;18.05;3.53;;;22.40;99.90;;;;;;5015140;28;20124;-66
2022/01/19 03:51:38;;;;;;;17.23;3.00;;;22.50;99.90;;;;;;5017067;28;20034;-67
2022/01/19 03:54:06;;;;;;;12.80;2.97;;;22.80;99.90;;;;;;5021474;28;20107;-66
2022/01/19 03:56:33;;;;;;;14.65;3.42;;;22.70;99.90;;;;;;5022276;28;20096;-68
2022/01/19 03:59:01;;;;;;;15.02;3.72;;;22.60;99.90;;;;;;5026228;28;20045;-68
2022/01/19 04:01:28;;;;;;;14.73;2.63;;;22.40;99.90;;;;;;5022320;28;20036;-68
2022/01/19 04:06:39;;;;;;;16.63;3.88;;;22.10;99.90;;;;;;5021861;28;20017;-67
2022/01/19 04:09:07;;;;;;;11.30;2.40;;;22.10;99.90;;;;;;5026936;28;20065;-67
2022/01/19 04:11:34;;;;;;;17.48;3.22;;;22.10;99.90;;;;;;5016684;28;20033;-67
2022/01/19 04:16:31;;;;;;;14.95;2.58;;;22.20;99.90;;;;;;5024107;28;20037;-64
2022/01/19 04:21:41;;;;;;;15.73;3.50;;;21.90;99.90;;;;;;5031599;28;20116;-65
2022/01/19 04:24:08;;;;;;;16.50;2.83;;;21.80;99.90;;;;;;5016513;28;20025;-65
2022/01/19 04:26:36;;;;;;;13.32;2.95;;;21.70;99.90;;;;;;5035308;28;20087;-65
2022/01/19 04:29:03;;;;;;;15.88;3.95;;;21.90;99.90;;;;;;5020157;28;20034;-65
2022/01/19 04:31:32;;;;;;;12.35;2.53;;;21.80;99.90;;;;;;5030025;28;20408;-65
2022/01/19 04:34:03;;;;;;;17.63;2.28;;;21.70;99.90;;;;;;5021448;28;20010;-66
2022/01/19 04:36:47;;;;;;;10.75;2.70;;;21.60;99.90;;;;;;5025502;28;20034;-67
2022/01/19 04:43:50;;;;;;;12.47;3.37;;;21.50;99.90;;;;;;5019986;28;20045;-66
2022/01/19 04:48:08;;;;;;;22.95;2.55;;;21.10;99.90;;;;;;5029098;28;20099;-67
2022/01/19 05:04:27;;;;;;;15.00;2.92;;;22.00;99.90;;;;;;5031962;28;20037;-67
2022/01/19 05:07:09;;;;;;;13.32;2.22;;;22.00;99.90;;;;;;5030136;28;20029;-65
2022/01/19 05:14:50;;;;;;;20.15;3.17;;;21.90;99.90;;;;;;5032584;28;20045;-66
2022/01/19 05:17:17;;;;;;;15.93;3.20;;;21.70;99.90;;;;;;5020411;28;20034;-65
2022/01/19 05:19:44;;;;;;;16.55;3.70;;;21.50;99.90;;;;;;5021500;28;20441;-66
2022/01/19 05:22:12;;;;;;;14.68;3.05;;;21.00;99.90;;;;;;5027587;28;20029;-66
2022/01/19 05:24:39;;;;;;;20.40;3.70;;;20.60;99.90;;;;;;5028970;28;20036;-66
2022/01/19 05:27:07;;;;;;;19.23;3.58;;;20.20;99.90;;;;;;5017647;28;20469;-66
2022/01/19 05:29:35;;;;;;;20.52;4.20;;;20.10;99.90;;;;;;5033110;28;20029;-66
2022/01/19 05:32:02;;;;;;;16.45;3.85;;;20.10;99.90;;;;;;5032669;28;20018;-66
2022/01/19 05:34:30;;;;;;;17.92;4.53;;;20.20;99.90;;;;;;5023255;28;20120;-66
2022/01/19 05:36:57;;;;;;;21.10;3.65;;;20.30;99.90;;;;;;5025355;28;20477;-66
2022/01/19 05:39:25;;;;;;;21.10;3.90;;;20.40;99.90;;;;;;5022013;28;20029;-68
2022/01/19 05:41:52;;;;;;;21.75;3.35;;;20.40;99.90;;;;;;5026099;28;20072;-66
2022/01/19 05:44:20;;;;;;;19.02;3.17;;;20.50;99.90;;;;;;5026549;28;20025;-66
2022/01/19 05:46:47;;;;;;;21.75;3.47;;;20.60;99.90;;;;;;5024990;28;20022;-67
2022/01/19 05:49:15;;;;;;;18.95;3.40;;;20.60;99.90;;;;;;5024518;28;20047;-66
2022/01/19 05:51:42;;;;;;;16.08;3.58;;;20.60;99.90;;;;;;5018901;28;20474;-66
2022/01/19 05:54:10;;;;;;;19.85;3.88;;;20.70;99.90;;;;;;5021009;28;20034;-66
2022/01/19 05:56:37;;;;;;;22.35;4.57;;;20.80;99.90;;;;;;5031595;28;20033;-66
2022/01/19 05:59:04;;;;;;;18.40;3.70;;;20.80;99.90;;;;;;5025017;28;20037;-66
2022/01/19 06:01:32;;;;;;;18.75;3.22;;;20.90;99.90;;;;;;5030341;28;20510;-66
2022/01/19 06:03:59;;;;;;;13.90;3.15;;;20.90;99.90;;;;;;5026124;28;20104;-66
2022/01/19 06:06:26;;;;;;;17.75;3.08;;;20.90;99.90;;;;;;5022487;28;20026;-66
2022/01/19 06:09:02;;;;;;;17.67;2.80;;;21.00;99.90;;;;;;5013272;28;20030;-65
2022/01/19 06:11:30;;;;;;;16.85;3.75;;;21.10;99.90;;;;;;5022941;28;20030;-66
2022/01/19 06:13:57;;;;;;;14.77;3.33;;;21.10;99.90;;;;;;5021145;28;20031;-66
2022/01/19 06:16:24;;;;;;;17.00;4.32;;;21.10;99.90;;;;;;5025272;28;20041;-66
2022/01/19 06:18:52;;;;;;;14.13;4.80;;;21.10;99.90;;;;;;5015666;28;20033;-66
2022/01/19 06:21:19;;;;;;;18.15;4.05;;;21.10;99.90;;;;;;5024657;28;20036;-66
2022/01/19 06:23:46;;;;;;;17.52;3.20;;;21.20;99.90;;;;;;5017590;28;20510;-66
2022/01/19 06:26:13;;;;;;;18.20;3.13;;;21.20;99.90;;;;;;5024521;28;20510;-66
2022/01/19 06:28:41;;;;;;;19.70;3.50;;;21.10;99.90;;;;;;5017839;28;20029;-66
2022/01/19 06:31:08;;;;;;;12.82;2.53;;;21.10;99.90;;;;;;5019407;28;20034;-65
2022/01/19 06:33:35;;;;;;;13.50;2.38;;;21.00;99.90;;;;;;5016915;28;20032;-65
2022/01/19 06:36:03;;;;;;;18.10;3.22;;;20.90;99.90;;;;;;5016002;28;20061;-65
2022/01/19 06:38:30;;;;;;;15.05;2.42;;;20.70;99.90;;;;;;5023909;28;20025;-65
2022/01/19 06:40:58;;;;;;;14.55;3.35;;;20.70;99.90;;;;;;5024218;28;20021;-65
2022/01/19 06:43:25;;;;;;;13.40;3.00;;;20.80;99.90;;;;;;5021676;28;20025;-65
2022/01/19 06:45:54;;;;;;;14.68;2.33;;;20.90;99.90;;;;;;5020864;28;20018;-65
2022/01/19 06:48:21;;;;;;;13.07;2.13;;;21.10;99.90;;;;;;5018064;28;20076;-65
2022/01/19 06:50:49;;;;;;;16.98;2.50;;;21.20;99.90;;;;;;5024110;28;20030;-64
2022/01/19 06:53:16;;;;;;;11.05;2.85;;;20.80;99.90;;;;;;5016881;28;20032;-65
2022/01/19 06:55:43;;;;;;;18.92;3.00;;;20.20;99.90;;;;;;5015633;28;20069;-64
2022/01/19 06:58:11;;;;;;;20.25;3.65;;;19.80;99.90;;;;;;5022646;28;20017;-64
2022/01/19 07:00:38;;;;;;;18.88;3.28;;;19.60;99.90;;;;;;5030424;28;20025;-65
2022/01/19 07:03:06;;;;;;;17.55;5.28;;;19.40;99.90;;;;;;5027431;28;20481;-64
2022/01/19 07:05:33;;;;;;;23.70;4.07;;;19.30;99.90;;;;;;5025390;28;20037;-64
2022/01/19 07:08:00;;;;;;;15.70;3.05;;;19.30;99.90;;;;;;5022225;28;20394;-65
2022/01/19 07:10:31;;;;;;;12.02;2.97;;;19.40;99.90;;;;;;5025075;28;20017;-64
2022/01/19 07:13:03;;;;;;;16.35;2.88;;;19.40;99.90;;;;;;5016094;28;20018;-65
2022/01/19 07:15:31;;;;;;;12.13;2.13;;;19.50;99.90;;;;;;5018666;28;20112;-65
2022/01/19 07:17:58;;;;;;;18.05;2.30;;;19.60;99.90;;;;;;5022374;28;20430;-65
2022/01/19 07:20:26;;;;;;;16.42;3.08;;;19.70;99.90;;;;;;5025992;28;20065;-65
2022/01/19 07:22:56;;;;;;;16.60;2.47;;;19.80;99.90;;;;;;5015482;28;20026;-65
2022/01/19 07:25:24;;;;;;;19.80;3.88;;;19.90;99.90;;;;;;5021980;28;20026;-65
2022/01/19 07:27:51;;;;;;;22.02;3.75;;;20.10;99.90;;;;;;5018159;28;20165;-65
2022/01/19 07:30:19;;;;;;;17.08;3.75;;;20.10;99.90;;;;;;5018467;28;20037;-65
2022/01/19 07:32:48;;;;;;;26.42;4.53;;;20.20;99.90;;;;;;5020546;28;20034;-65
2022/01/19 07:35:16;;;;;;;25.50;3.58;;;20.30;99.90;;;;;;5023858;28;20038;-64
2022/01/19 07:37:44;;;;;;;15.30;2.80;;;20.20;99.90;;;;;;5028286;28;20045;-64
2022/01/19 07:40:12;;;;;;;17.95;3.35;;;20.30;99.90;;;;;;5014415;28;20421;-64
2022/01/19 07:42:40;;;;;;;15.93;4.07;;;20.30;99.90;;;;;;5022365;28;20112;-64
2022/01/19 07:45:07;;;;;;;8.70;2.33;;;20.40;99.90;;;;;;5029315;28;20021;-64
2022/01/19 07:47:35;;;;;;;19.65;3.03;;;20.40;99.90;;;;;;5023401;28;20048;-65
2022/01/19 07:50:03;;;;;;;20.90;7.65;;;20.40;99.90;;;;;;5023040;28;20116;-65
2022/01/19 07:52:30;;;;;;;22.63;4.10;;;20.40;99.90;;;;;;5026361;28;20037;-65
2022/01/19 07:54:57;;;;;;;17.40;4.38;;;20.60;99.90;;;;;;5027871;28;20088;-64
2022/01/19 07:57:25;;;;;;;12.85;4.28;;;20.60;99.90;;;;;;5016774;28;20022;-64
2022/01/19 07:59:52;;;;;;;17.58;2.90;;;20.60;99.90;;;;;;5019640;28;20025;-65
2022/01/19 08:02:19;;;;;;;11.88;2.55;;;20.60;99.90;;;;;;5029468;28;20022;-65
2022/01/19 08:04:47;;;;;;;23.83;6.57;;;20.40;99.90;;;;;;5031786;28;20370;-64
2022/01/19 08:07:14;;;;;;;19.17;4.63;;;20.30;99.90;;;;;;5022719;28;20088;-64
2022/01/19 08:09:41;;;;;;;14.05;3.72;;;20.30;99.90;;;;;;5027405;28;20026;-64
2022/01/19 08:12:10;;;;;;;14.70;3.10;;;20.30;99.90;;;;;;5028430;28;20517;-65
2022/01/19 08:14:40;;;;;;;13.57;4.63;;;20.40;99.90;;;;;;5015828;28;20029;-64
2022/01/19 08:17:07;;;;;;;8.63;2.65;;;20.40;99.90;;;;;;5022991;28;20033;-64
2022/01/19 08:19:37;;;;;;;17.55;3.38;;;20.50;99.90;;;;;;5022760;28;20032;-63
2022/01/19 08:22:05;;;;;;;14.57;2.38;;;20.50;99.90;;;;;;5022006;28;20040;-63
2022/01/19 08:24:32;;;;;;;14.63;2.72;;;20.50;99.90;;;;;;5019613;28;20033;-63
2022/01/19 08:26:59;;;;;;;12.30;2.28;;;20.50;99.90;;;;;;5025858;28;20029;-64
2022/01/19 08:29:26;;;;;;;11.75;2.40;;;20.60;99.90;;;;;;5015589;28;20490;-63
2022/01/19 08:31:54;;;;;;;17.88;3.08;;;20.60;99.90;;;;;;5020099;28;20034;-63
2022/01/19 08:34:21;;;;;;;13.98;2.45;;;20.60;99.90;;;;;;5020251;28;20026;-64
2022/01/19 08:36:49;;;;;;;19.48;3.22;;;20.60;99.90;;;;;;5019480;28;20030;-64
2022/01/19 08:39:17;;;;;;;15.75;2.63;;;20.50;99.90;;;;;;5029473;28;20057;-65
2022/01/19 08:41:45;;;;;;;22.35;3.85;;;20.50;99.90;;;;;;5027891;28;20571;-64
2022/01/19 08:44:12;;;;;;;11.73;2.67;;;20.40;99.90;;;;;;5016485;28;20385;-64
2022/01/19 08:46:40;;;;;;;21.15;4.70;;;20.20;99.90;;;;;;5020618;28;20029;-64
2022/01/19 08:49:08;;;;;;;13.20;2.78;;;20.20;99.90;;;;;;5029253;28;20100;-65
2022/01/19 08:51:35;;;;;;;17.23;3.25;;;20.20;99.90;;;;;;5025574;28;20108;-64
2022/01/19 08:54:03;;;;;;;15.13;3.22;;;20.30;99.90;;;;;;5035219;28;20017;-64
2022/01/19 08:56:31;;;;;;;16.15;2.78;;;20.30;99.90;;;;;;5034936;28;20033;-64
2022/01/19 08:58:59;;;;;;;12.25;3.22;;;20.30;99.90;;;;;;5018956;28;20109;-64
2022/01/19 09:01:26;;;;;;;17.92;3.47;;;20.30;99.90;;;;;;5023145;28;20121;-64
2022/01/19 09:03:53;;;;;;;13.68;3.35;;;20.40;99.90;;;;;;5017043;28;20029;-64
2022/01/19 09:06:21;;;;;;;13.35;2.30;;;20.30;99.90;;;;;;5017298;28;20029;-64
2022/01/19 09:08:48;;;;;;;17.90;3.13;;;20.30;99.90;;;;;;5014848;28;20387;-64
2022/01/19 09:11:15;;;;;;;12.82;1.92;;;20.30;99.90;;;;;;5021777;28;20022;-64
2022/01/19 09:13:44;;;;;;;12.75;2.38;;;20.40;99.90;;;;;;5028589;28;20026;-64
2022/01/19 09:16:12;;;;;;;14.48;2.47;;;20.40;99.90;;;;;;5014350;28;20069;-64
2022/01/19 09:18:39;;;;;;;14.65;2.15;;;20.40;99.90;;;;;;5015552;28;20034;-64
2022/01/19 09:21:06;;;;;;;22.98;3.60;;;20.40;99.90;;;;;;5024974;28;20091;-64
2022/01/19 09:23:35;;;;;;;15.43;2.92;;;20.40;99.90;;;;;;5032295;28;20464;-64
2022/01/19 09:26:03;;;;;;;16.25;4.20;;;20.40;99.90;;;;;;5032615;28;20133;-64
2022/01/19 09:28:31;;;;;;;12.35;2.55;;;20.40;99.90;;;;;;5017517;28;20026;-64
2022/01/19 09:31:01;;;;;;;13.70;2.28;;;20.50;99.90;;;;;;5020652;28;20042;-64
2022/01/19 09:33:31;;;;;;;13.45;3.45;;;20.50;99.90;;;;;;5032860;28;20060;-64
2022/01/19 09:38:28;;;;;;;12.10;2.17;;;20.60;99.90;;;;;;5016772;28;20092;-64
2022/01/19 09:40:56;;;;;;;12.75;1.70;;;20.60;99.90;;;;;;5022214;28;20026;-65
2022/01/19 09:43:24;;;;;;;13.68;3.10;;;20.50;99.90;;;;;;5022361;28;20383;-64
2022/01/19 09:45:58;;;;;;;17.80;3.42;;;20.60;99.90;;;;;;5018640;28;20454;-64
2022/01/19 09:48:26;;;;;;;12.20;3.03;;;20.60;99.90;;;;;;5017689;28;20041;-65
2022/01/19 09:50:56;;;;;;;13.55;2.60;;;20.60;99.90;;;;;;5019000;28;20026;-64
2022/01/19 09:53:24;;;;;;;13.18;2.55;;;20.60;99.90;;;;;;5014185;28;20022;-64
2022/01/19 09:55:51;;;;;;;16.42;2.78;;;20.50;99.90;;;;;;5017618;28;20029;-64
2022/01/19 09:58:21;;;;;;;17.48;3.17;;;20.30;99.90;;;;;;5027556;28;20029;-64
2022/01/19 10:00:50;;;;;;;16.02;3.63;;;20.20;99.90;;;;;;5028561;28;20104;-64
2022/01/19 10:03:17;;;;;;;12.60;2.40;;;20.20;99.90;;;;;;5022442;28;20018;-63
2022/01/19 10:06:14;;;;;;;9.57;2.28;;;20.10;99.90;;;;;;5025863;28;20566;-64
2022/01/19 10:08:51;;;;;;;16.27;3.30;;;20.10;99.90;;;;;;5016980;28;20037;-64
2022/01/19 10:16:59;;;;;;;11.02;2.80;;;20.30;99.90;;;;;;5018539;28;20124;-64
2022/01/19 10:19:38;;;;;;;13.50;2.13;;;20.30;99.90;;;;;;5028999;28;20033;-65
2022/01/19 10:22:07;;;;;;;15.10;2.35;;;20.30;99.90;;;;;;5029359;28;20054;-64
2022/01/19 10:24:53;;;;;;;17.40;3.35;;;20.40;99.90;;;;;;5026526;28;20026;-64
2022/01/19 10:27:28;;;;;;;14.02;2.63;;;20.40;99.90;;;;;;5013568;28;20053;-65
2022/01/19 10:29:57;;;;;;;19.45;2.75;;;20.40;99.90;;;;;;5012925;28;20076;-65
2022/01/19 10:32:26;;;;;;;11.30;2.10;;;20.30;99.90;;;;;;5012538;28;20549;-65
2022/01/19 10:34:56;;;;;;;15.38;1.85;;;20.40;99.90;;;;;;5015275;28;20038;-65
2022/01/19 10:37:28;;;;;;;12.55;2.05;;;20.30;99.90;;;;;;5018294;28;20029;-65
2022/01/19 10:40:00;;;;;;;12.60;1.60;;;20.40;99.90;;;;;;5027812;28;20105;-65
2022/01/19 10:42:31;;;;;;;10.13;1.63;;;20.40;99.90;;;;;;5030974;28;20021;-65
2022/01/19 10:45:01;;;;;;;18.45;2.58;;;20.30;99.90;;;;;;5021956;28;20095;-64
2022/01/19 10:47:55;;;;;;;16.33;2.60;;;20.40;99.90;;;;;;5024532;28;20069;-65
2022/01/19 10:50:23;;;;;;;16.08;2.35;;;20.50;99.90;;;;;;5030249;28;20028;-65
2022/01/19 10:52:50;;;;;;;9.75;1.70;;;20.40;99.90;;;;;;5027180;28;20025;-64
2022/01/19 10:55:21;;;;;;;9.50;1.77;;;20.40;99.90;;;;;;5024244;28;20069;-64
2022/01/19 10:57:50;;;;;;;14.30;2.88;;;20.50;99.90;;;;;;5016038;28;20022;-65
2022/01/19 11:00:25;;;;;;;7.32;1.77;;;20.50;99.90;;;;;;5024748;28;20422;-65
2022/01/19 11:03:13;;;;;;;9.55;1.27;;;20.50;99.90;;;;;;5022594;28;20355;-65
2022/01/19 11:05:49;;;;;;;12.75;2.03;;;20.50;99.90;;;;;;5012614;28;20514;-64
2022/01/19 11:08:19;;;;;;;15.77;2.22;;;20.60;99.90;;;;;;5017388;28;20029;-65
2022/01/19 11:10:52;;;;;;;10.38;1.35;;;20.60;99.90;;;;;;5020370;28;20371;-65
2022/01/19 11:15:56;;;;;;;11.52;2.33;;;20.60;99.90;;;;;;5022342;28;20049;-66
2022/01/19 11:18:29;;;;;;;9.60;1.98;;;20.60;99.90;;;;;;5024127;28;20477;-66
2022/01/19 11:21:01;;;;;;;17.55;2.72;;;20.60;99.90;;;;;;5020738;28;20080;-66
2022/01/19 11:23:50;;;;;;;15.13;2.78;;;20.60;99.90;;;;;;5031991;28;20025;-66
2022/01/19 11:26:22;;;;;;;19.08;3.30;;;20.60;99.90;;;;;;5034982;28;20029;-64
2022/01/19 11:28:50;;;;;;;16.02;2.30;;;20.60;99.90;;;;;;5022982;28;20739;-64
2022/01/19 11:31:23;;;;;;;16.20;2.83;;;20.60;99.90;;;;;;5025660;28;20032;-66
2022/01/19 11:33:58;;;;;;;18.02;2.72;;;20.60;99.90;;;;;;5020497;28;20100;-64
2022/01/19 11:36:27;;;;;;;19.55;2.72;;;20.60;99.90;;;;;;5017999;28;20452;-64
2022/01/19 11:39:10;;;;;;;13.68;2.42;;;20.60;99.90;;;;;;5035146;28;20421;-64
2022/01/19 11:41:37;;;;;;;16.00;3.70;;;20.60;99.90;;;;;;5036032;28;20113;-64
2022/01/19 11:44:06;;;;;;;18.95;2.65;;;20.60;99.90;;;;;;5031749;28;20036;-64
2022/01/19 11:46:39;;;;;;;13.75;2.38;;;20.60;99.90;;;;;;5032441;28;20099;-64
2022/01/19 11:49:09;;;;;;;17.17;3.10;;;20.60;99.90;;;;;;5021968;28;20042;-64
2022/01/19 11:51:43;;;;;;;14.05;2.20;;;20.60;99.90;;;;;;5015898;28;20041;-64
2022/01/19 11:54:34;;;;;;;15.35;2.30;;;20.60;99.90;;;;;;5028836;28;20464;-65
2022/01/19 11:57:02;;;;;;;17.13;2.03;;;20.60;99.90;;;;;;5034462;28;20544;-64
2022/01/19 11:59:58;;;;;;;15.80;2.60;;;20.60;99.90;;;;;;5015821;28;20022;-65
2022/01/19 12:02:32;;;;;;;13.18;2.05;;;20.50;99.90;;;;;;5006578;28;20069;-64
2022/01/19 12:05:01;;;;;;;19.60;2.08;;;20.50;99.90;;;;;;5027737;28;20485;-64
2022/01/19 12:08:02;;;;;;;12.27;1.95;;;20.50;99.90;;;;;;5034788;28;20080;-64
2022/01/19 12:10:32;;;;;;;15.20;2.63;;;20.50;99.90;;;;;;5015801;28;20506;-64
2022/01/19 12:13:36;;;;;;;15.70;2.65;;;20.60;99.90;;;;;;5025480;28;20024;-64
2022/01/19 12:16:33;;;;;;;15.40;2.47;;;20.70;99.90;;;;;;5018073;28;20050;-64
2022/01/19 12:19:13;;;;;;;16.15;2.22;;;20.70;99.90;;;;;;5019596;28;20033;-64
2022/01/19 12:21:45;;;;;;;12.88;2.03;;;20.70;99.90;;;;;;5031469;28;20079;-64
2022/01/19 12:24:26;;;;;;;17.67;2.15;;;20.70;99.90;;;;;;5017353;28;20022;-64
2022/01/19 12:27:22;;;;;;;18.33;2.67;;;20.70;99.90;;;;;;5024598;28;20065;-64
2022/01/19 12:30:01;;;;;;;11.40;1.88;;;20.70;99.90;;;;;;5017816;28;20057;-64
2022/01/19 12:32:28;;;;;;;19.35;2.60;;;20.70;99.90;;;;;;5018419;28;20029;-64
2022/01/19 12:34:57;;;;;;;13.38;2.10;;;20.80;99.90;;;;;;5015664;28;20084;-64
2022/01/19 12:37:41;;;;;;;14.80;1.92;;;20.70;99.90;;;;;;5013377;28;20038;-64
2022/01/19 12:40:11;;;;;;;11.32;1.75;;;20.70;99.90;;;;;;5015701;28;20018;-65
2022/01/19 12:42:54;;;;;;;13.65;1.90;;;20.70;99.90;;;;;;5023595;28;20039;-64
2022/01/19 12:45:26;;;;;;;19.83;3.10;;;20.70;99.90;;;;;;5034729;28;20033;-65
2022/01/19 12:47:57;;;;;;;21.52;2.40;;;20.70;99.90;;;;;;5024260;28;20060;-65
2022/01/19 12:50:30;;;;;;;13.57;1.58;;;20.60;99.90;;;;;;5018579;28;20425;-65
2022/01/19 12:53:05;;;;;;;15.52;1.83;;;20.60;99.90;;;;;;5020320;28;20051;-65
2022/01/19 12:55:39;;;;;;;14.30;2.58;;;20.60;99.90;;;;;;5028592;28;20386;-65
2022/01/19 12:58:20;;;;;;;14.25;1.92;;;20.60;99.90;;;;;;5016136;28;20378;-65
2022/01/19 13:00:50;;;;;;;12.30;2.00;;;20.60;99.90;;;;;;5014575;28;20018;-65
2022/01/19 13:03:37;;;;;;;17.20;2.53;;;20.60;99.90;;;;;;5015350;28;20044;-65
2022/01/19 13:06:08;;;;;;;13.75;2.22;;;20.60;99.90;;;;;;5018277;28;20029;-65
2022/01/19 13:09:07;;;;;;;15.75;2.15;;;20.60;99.90;;;;;;5021494;28;20445;-65
2022/01/19 13:14:12;;;;;;;16.38;2.85;;;20.60;99.90;;;;;;5024739;28;20494;-65
2022/01/19 13:16:49;;;;;;;11.00;2.22;;;20.60;99.90;;;;;;5027161;28;20042;-65
2022/01/19 13:19:28;;;;;;;11.57;2.83;;;20.60;99.90;;;;;;5014975;28;20022;-65
2022/01/19 13:22:09;;;;;;;13.23;2.22;;;20.60;99.90;;;;;;5019256;28;20117;-65
2022/01/19 13:24:37;;;;;;;15.80;3.45;;;20.60;99.90;;;;;;5014597;28;20030;-65
2022/01/19 13:27:07;;;;;;;8.70;1.48;;;20.60;99.90;;;;;;5025960;28;20029;-65
2022/01/19 13:29:42;;;;;;;13.65;2.13;;;20.50;99.90;;;;;;5032178;28;20081;-65
2022/01/19 13:32:21;;;;;;;12.43;2.65;;;20.60;99.90;;;;;;5016248;28;20022;-65
2022/01/19 13:34:53;;;;;;;18.40;2.05;;;20.60;99.90;;;;;;5022502;28;20025;-65
2022/01/19 13:37:23;;;;;;;20.25;2.00;;;20.60;99.90;;;;;;5022047;28;20033;-65
2022/01/19 13:40:11;;;;;;;19.63;1.92;;;20.60;99.90;;;;;;5022937;28;20033;-64
2022/01/19 13:42:47;;;;;;;11.45;2.47;;;20.50;99.90;;;;;;5020275;28;20129;-65
2022/01/19 13:50:56;;;;;;;19.05;3.05;;;20.30;99.90;;;;;;5020437;28;20037;-65
2022/01/19 13:53:37;;;;;;;14.40;2.15;;;20.20;99.90;;;;;;5021718;28;20056;-65
2022/01/19 13:56:13;;;;;;;13.70;2.45;;;20.20;99.90;;;;;;5013642;28;20030;-65
2022/01/19 13:58:50;;;;;;;12.20;2.50;;;20.30;99.90;;;;;;5013976;28;20427;-65
2022/01/19 14:01:23;;;;;;;10.75;2.38;;;20.30;99.90;;;;;;5021727;28;20386;-65
2022/01/19 14:03:55;;;;;;;10.13;1.85;;;20.30;99.90;;;;;;5017032;28;20058;-65
2022/01/19 14:06:32;;;;;;;16.05;2.15;;;20.40;99.90;;;;;;5019395;28;20046;-65
2022/01/19 14:09:11;;;;;;;10.88;1.42;;;20.50;99.90;;;;;;5023914;28;20025;-65
2022/01/19 14:11:41;;;;;;;13.43;2.67;;;20.60;99.90;;;;;;5029456;28;20021;-65
2022/01/19 14:14:25;;;;;;;15.32;2.22;;;20.60;99.90;;;;;;5026010;28;20482;-65
2022/01/19 14:16:55;;;;;;;15.32;2.10;;;20.60;99.90;;;;;;5013714;28;20038;-65
2022/01/19 14:19:30;;;;;;;12.55;2.45;;;20.60;99.90;;;;;;5017574;28;20075;-65
2022/01/19 14:22:05;;;;;;;13.32;2.28;;;20.60;99.90;;;;;;5018792;28;20026;-65
2022/01/19 14:24:48;;;;;;;11.32;1.73;;;20.60;99.90;;;;;;5019769;28;20033;-64
2022/01/19 14:27:24;;;;;;;11.63;1.77;;;20.60;99.90;;;;;;5024382;28;20061;-65
2022/01/19 14:30:03;;;;;;;15.07;2.15;;;20.60;99.90;;;;;;5019647;28;20037;-65
2022/01/19 14:32:49;;;;;;;11.02;1.45;;;20.70;99.90;;;;;;5013002;28;20026;-65
2022/01/19 14:35:19;;;;;;;15.65;2.05;;;20.60;99.90;;;;;;5021275;28;20053;-65
2022/01/19 14:38:06;;;;;;;15.60;2.28;;;20.60;99.90;;;;;;5015149;28;20028;-65