Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:09;;;;;;;22.40;8.65;;;3.20;99.90;;;;;;5022904;28;20096;-87
2021/12/12 00:03:40;;;;;;;20.50;8.98;;;3.20;99.90;;;;;;5026284;28;20077;-87
2021/12/12 00:06:15;;;;;;;19.38;8.73;;;3.20;99.90;;;;;;5031286;28;20037;-85
2021/12/12 00:08:47;;;;;;;26.00;9.38;;;3.20;99.90;;;;;;5033909;28;20026;-85
2021/12/12 00:11:17;;;;;;;21.85;9.43;;;3.20;99.90;;;;;;5032671;28;20057;-84
2021/12/12 00:13:58;;;;;;;21.05;9.45;;;3.20;99.90;;;;;;5028491;28;20125;-87
2021/12/12 00:16:24;;;;;;;19.63;9.95;;;3.20;99.90;;;;;;5030462;28;20055;-87
2021/12/12 00:18:50;;;;;;;21.50;9.57;;;3.20;99.90;;;;;;5029326;28;20050;-85
2021/12/12 00:21:18;;;;;;;21.67;9.98;;;3.20;99.90;;;;;;5028861;28;20017;-86
2021/12/12 00:23:44;;;;;;;18.25;9.10;;;3.20;99.90;;;;;;5024533;28;20050;-86
2021/12/12 00:26:10;;;;;;;23.58;10.30;;;3.20;99.90;;;;;;5026908;28;20041;-86
2021/12/12 00:28:36;;;;;;;23.42;9.95;;;3.20;99.90;;;;;;5027442;28;20117;-87
2021/12/12 00:31:09;;;;;;;23.63;9.90;;;3.20;99.90;;;;;;5023853;28;20097;-88
2021/12/12 00:33:43;;;;;;;21.67;9.73;;;3.20;99.90;;;;;;5023820;28;20053;-88
2021/12/12 00:36:14;;;;;;;20.00;9.32;;;3.20;99.90;;;;;;5025048;28;20030;-87
2021/12/12 00:38:40;;;;;;;18.38;9.30;;;3.20;99.90;;;;;;5034869;28;20030;-85
2021/12/12 00:41:11;;;;;;;21.17;9.45;;;3.20;99.90;;;;;;5034819;28;20018;-87
2021/12/12 00:43:46;;;;;;;26.27;9.82;;;3.20;99.90;;;;;;5036617;28;20090;-85
2021/12/12 00:46:14;;;;;;;20.75;8.88;;;3.10;99.90;;;;;;5057423;22;20057;-84
2021/12/12 00:48:42;;;;;;;22.60;9.05;;;3.20;99.90;;;;;;5019194;28;20018;-84
2021/12/12 00:51:12;;;;;;;22.58;9.98;;;3.20;99.90;;;;;;5034536;28;20437;-84
2021/12/12 00:53:40;;;;;;;18.27;9.25;;;3.20;99.90;;;;;;5034628;28;20050;-84
2021/12/12 00:56:06;;;;;;;17.77;8.63;;;3.20;99.90;;;;;;5035775;28;20022;-84
2021/12/12 00:58:33;;;;;;;22.45;10.02;;;3.20;99.90;;;;;;5032544;28;20026;-85
2021/12/12 01:01:09;;;;;;;21.00;9.60;;;3.20;99.90;;;;;;5031498;28;20053;-83
2021/12/12 01:03:44;;;;;;;20.92;8.52;;;3.20;99.90;;;;;;5035452;28;20030;-82
2021/12/12 01:06:12;;;;;;;19.20;8.75;;;3.10;99.90;;;;;;5036672;28;20122;-85
2021/12/12 01:08:40;;;;;;;19.38;9.20;;;3.10;99.90;;;;;;5037556;28;20032;-85
2021/12/12 01:11:17;;;;;;;23.98;10.20;;;3.10;99.90;;;;;;5029718;28;20541;-86
2021/12/12 01:13:45;;;;;;;19.17;9.43;;;3.10;99.90;;;;;;5034448;28;20030;-85
2021/12/12 01:16:46;;;;;;;18.33;8.63;;;3.10;99.90;;;;;;5032690;28;20026;-86
2021/12/12 01:19:36;;;;;;;18.55;9.13;;;3.10;99.90;;;;;;5033399;28;20117;-86
2021/12/12 01:22:11;;;;;;;21.42;9.20;;;3.10;99.90;;;;;;5030693;28;20089;-85
2021/12/12 01:24:42;;;;;;;18.02;8.95;;;3.10;99.90;;;;;;5033267;28;20030;-83
2021/12/12 01:27:09;;;;;;;19.52;8.60;;;3.10;99.90;;;;;;5035225;28;20116;-85
2021/12/12 01:29:36;;;;;;;20.70;9.95;;;3.10;99.90;;;;;;5027276;28;20022;-84
2021/12/12 01:32:05;;;;;;;16.10;8.30;;;3.10;99.90;;;;;;5025461;28;20030;-83
2021/12/12 01:34:32;;;;;;;21.80;9.00;;;3.10;99.90;;;;;;5021366;28;20181;-85
2021/12/12 01:39:38;;;;;;;18.83;8.75;;;3.10;99.90;;;;;;5021014;28;20026;-85
2021/12/12 01:42:15;;;;;;;;;;;3.10;99.90;;;;;;5020025;28;20022;-86
2021/12/12 01:44:44;;;;;;;19.95;9.15;;;3.10;99.90;;;;;;5021820;28;19916;-85
2021/12/12 01:47:18;;;;;;;18.83;9.32;;;3.10;99.90;;;;;;5021734;28;20018;-85
2021/12/12 01:49:47;;;;;;;18.42;9.27;;;3.10;99.90;;;;;;5025009;28;20033;-85
2021/12/12 01:52:17;;;;;;;22.35;9.80;;;3.10;99.90;;;;;;5022530;28;20032;-85
2021/12/12 01:54:46;;;;;;;21.45;9.38;;;3.10;99.90;;;;;;5019882;28;20030;-84
2021/12/12 01:57:36;;;;;;;22.38;8.93;;;3.10;99.90;;;;;;5022630;28;20030;-86
2021/12/12 02:00:34;;;;;;;20.50;9.63;;;3.10;99.90;;;;;;5029196;28;20034;-84
2021/12/12 02:03:00;;;;;;;22.55;9.60;;;3.10;99.90;;;;;;5037805;28;20085;-82
2021/12/12 02:05:27;;;;;;;19.80;9.90;;;3.10;99.90;;;;;;5039098;28;20010;-83
2021/12/12 02:07:59;;;;;;;23.10;9.70;;;3.10;99.90;;;;;;5039338;28;20022;-83
2021/12/12 02:10:33;;;;;;;21.77;10.35;;;3.10;99.90;;;;;;5039409;28;20038;-84
2021/12/12 02:13:05;;;;;;;22.48;10.13;;;3.10;99.90;;;;;;5039145;28;20062;-84
2021/12/12 02:15:33;;;;;;;22.75;10.73;;;3.10;99.90;;;;;;5039766;28;20030;-83
2021/12/12 02:18:00;;;;;;;19.48;9.30;;;3.10;99.90;;;;;;5038779;28;20024;-85
2021/12/12 02:20:38;;;;;;;20.33;9.20;;;3.10;99.90;;;;;;5033893;28;20034;-84
2021/12/12 02:36:55;;;;;;;14.48;6.82;;;3.00;99.90;;;;;;5021742;28;20104;-85
2021/12/12 02:39:21;;;;;;;16.73;7.28;;;3.00;99.90;;;;;;5021629;28;20021;-84
2021/12/12 02:41:51;;;;;;;14.15;6.60;;;3.00;99.90;;;;;;5029286;28;20174;-85
2021/12/12 02:44:22;;;;;;;17.23;6.55;;;3.00;99.90;;;;;;5028723;28;20087;-85
2021/12/12 02:46:50;;;;;;;13.00;6.18;;;3.00;99.90;;;;;;5022314;28;20057;-86
2021/12/12 02:52:00;;;;;;;14.55;6.75;;;3.00;99.90;;;;;;5020703;28;20448;-84
2021/12/12 02:54:26;;;;;;;14.63;6.90;;;3.00;99.90;;;;;;5022498;28;20038;-87
2021/12/12 02:56:54;;;;;;;13.00;6.38;;;3.00;99.90;;;;;;5021754;28;20030;-85
2021/12/12 02:59:23;;;;;;;15.07;5.57;;;3.00;99.90;;;;;;5020408;28;20033;-86
2021/12/12 03:01:54;;;;;;;12.13;5.82;;;3.00;99.90;;;;;;5020232;28;20040;-84
2021/12/12 03:04:20;;;;;;;13.50;6.03;;;3.10;99.90;;;;;;5022639;28;20037;-84
2021/12/12 03:06:46;;;;;;;10.65;5.43;;;3.00;99.90;;;;;;5003662;28;20032;-83
2021/12/12 03:09:15;;;;;;;10.63;6.07;;;3.00;99.90;;;;;;5019429;28;20478;-84
2021/12/12 03:11:43;;;;;;;11.40;5.57;;;3.00;99.90;;;;;;5021059;28;20030;-82
2021/12/12 03:14:09;;;;;;;13.40;5.93;;;3.00;99.90;;;;;;5019717;28;20033;-84
2021/12/12 03:16:37;;;;;;;9.55;5.18;;;3.10;99.90;;;;;;5020969;28;20052;-85
2021/12/12 03:19:06;;;;;;;10.65;5.07;;;3.10;99.90;;;;;;5024069;28;20037;-84
2021/12/12 03:21:35;;;;;;;8.10;4.35;;;3.10;99.90;;;;;;5032842;28;20029;-86
2021/12/12 03:24:24;;;;;;;9.93;4.88;;;3.10;99.90;;;;;;5025258;28;20053;-86
2021/12/12 03:26:54;;;;;;;9.00;4.15;;;3.10;99.90;;;;;;5009697;28;20038;-83
2021/12/12 03:29:20;;;;;;;10.00;4.60;;;3.10;99.90;;;;;;5028141;28;20026;-83
2021/12/12 03:31:57;;;;;;;10.45;4.60;;;3.10;99.90;;;;;;5033689;28;20093;-84
2021/12/12 03:34:26;;;;;;;9.48;4.50;;;3.10;99.90;;;;;;5018677;28;20061;-83
2021/12/12 03:36:52;;;;;;;12.98;4.93;;;3.10;99.90;;;;;;5034104;28;20029;-84
2021/12/12 03:39:26;;;;;;;9.90;4.88;;;3.10;99.90;;;;;;5035067;28;20089;-84
2021/12/12 03:41:57;;;;;;;10.85;4.75;;;3.10;99.90;;;;;;5037311;28;20134;-83
2021/12/12 03:44:27;;;;;;;9.60;4.75;;;3.10;99.90;;;;;;5035826;28;20085;-85
2021/12/12 03:46:57;;;;;;;11.93;5.25;;;3.20;99.90;;;;;;5035006;28;20033;-84
2021/12/12 03:49:24;;;;;;;12.05;5.20;;;3.20;99.90;;;;;;5036258;28;20014;-84
2021/12/12 03:51:51;;;;;;;11.98;4.60;;;3.20;99.90;;;;;;5036014;28;20093;-83
2021/12/12 03:54:18;;;;;;;9.40;5.40;;;3.20;99.90;;;;;;5036681;28;20078;-83
2021/12/12 03:56:45;;;;;;;12.77;5.38;;;3.20;99.90;;;;;;5035216;28;20021;-84
2021/12/12 03:59:12;;;;;;;11.45;5.22;;;3.10;99.90;;;;;;5037008;28;20026;-82
2021/12/12 04:01:45;;;;;;;10.68;5.50;;;3.00;99.90;;;;;;5030471;28;20044;-83
2021/12/12 04:04:24;;;;;;;8.20;4.70;;;3.10;99.90;;;;;;5027780;28;20030;-85
2021/12/12 04:06:51;;;;;;;10.93;4.80;;;3.10;99.90;;;;;;5028021;28;20106;-84
2021/12/12 04:09:18;;;;;;;10.68;4.90;;;3.00;99.90;;;;;;5026542;28;20010;-85
2021/12/12 04:11:50;;;;;;;11.48;4.97;;;3.00;99.90;;;;;;5029052;28;20037;-84
2021/12/12 04:14:18;;;;;;;10.40;5.60;;;3.10;99.90;;;;;;5030278;28;20116;-84
2021/12/12 04:16:51;;;;;;;10.18;5.22;;;3.10;99.90;;;;;;5035605;28;20041;-82
2021/12/12 04:19:18;;;;;;;11.32;5.10;;;3.00;99.90;;;;;;5037875;28;20026;-83
2021/12/12 04:21:44;;;;;;;14.90;5.53;;;3.00;99.90;;;;;;5035553;28;20431;-84
2021/12/12 04:24:16;;;;;;;10.40;4.55;;;3.10;99.90;;;;;;5029374;28;20030;-83
2021/12/12 04:26:43;;;;;;;9.15;4.93;;;3.00;99.90;;;;;;5036989;28;20097;-83
2021/12/12 04:29:32;;;;;;;10.27;5.47;;;3.10;99.90;;;;;;5034307;28;20030;-84
2021/12/12 04:32:02;;;;;;;9.32;5.22;;;3.10;99.90;;;;;;5025996;28;20036;-84
2021/12/12 04:34:32;;;;;;;13.00;6.28;;;3.10;99.90;;;;;;5023355;28;20097;-84
2021/12/12 04:37:00;;;;;;;13.35;5.47;;;3.10;99.90;;;;;;5028016;28;20044;-85
2021/12/12 04:39:34;;;;;;;13.23;5.63;;;3.10;99.90;;;;;;5011744;28;20030;-85
2021/12/12 04:42:08;;;;;;;10.45;5.32;;;3.10;99.90;;;;;;5025878;28;20034;-85
2021/12/12 04:44:37;;;;;;;11.50;5.95;;;3.10;99.90;;;;;;5025513;28;20026;-86
2021/12/12 04:50:24;;;;;;;11.35;5.53;;;3.10;99.90;;;;;;5031426;28;20038;-84
2021/12/12 04:53:05;;;;;;;10.60;5.10;;;3.10;99.90;;;;;;5015775;28;20026;-85
2021/12/12 04:55:55;;;;;;;10.48;5.13;;;3.10;99.90;;;;;;5034954;28;20017;-85
2021/12/12 04:58:58;;;;;;;12.32;5.50;;;3.10;99.90;;;;;;5018050;28;20026;-84
2021/12/12 05:01:33;;;;;;;10.75;5.03;;;3.10;99.90;;;;;;5027061;28;20046;-85
2021/12/12 05:04:22;;;;;;;12.80;5.40;;;3.00;99.90;;;;;;5031641;28;20034;-84
2021/12/12 05:06:57;;;;;;;11.90;5.38;;;2.90;99.90;;;;;;5030787;28;20038;-86
2021/12/12 05:09:22;;;;;;;;;;;2.90;99.90;;;;;;5027302;28;20037;-84
2021/12/12 05:12:14;;;;;;;12.02;5.40;;;2.80;99.90;;;;;;5023630;28;19909;-85
2021/12/12 05:14:48;;;;;;;10.88;5.85;;;2.70;99.90;;;;;;5034937;28;20548;-82
2021/12/12 05:17:22;;;;;;;10.40;5.53;;;2.70;99.90;;;;;;5041118;28;20025;-83
2021/12/12 05:19:55;;;;;;;13.75;5.95;;;2.60;99.90;;;;;;5023456;28;20141;-83
2021/12/12 05:22:30;;;;;;;10.35;5.55;;;2.50;99.90;;;;;;5024151;28;20030;-84
2021/12/12 05:24:59;;;;;;;9.35;5.22;;;2.50;99.90;;;;;;5023137;28;20061;-84
2021/12/12 05:27:29;;;;;;;12.55;5.93;;;2.50;99.90;;;;;;5025111;28;20037;-86
2021/12/12 05:30:03;;;;;;;13.27;5.75;;;2.50;99.90;;;;;;5028311;28;20026;-84
2021/12/12 05:32:31;;;;;;;12.95;5.90;;;2.50;99.90;;;;;;5028717;28;20037;-83
2021/12/12 05:34:58;;;;;;;14.93;5.57;;;2.40;99.90;;;;;;5028649;28;20037;-84
2021/12/12 05:37:25;;;;;;;12.50;5.60;;;2.40;99.90;;;;;;5032246;28;20026;-85
2021/12/12 05:39:52;;;;;;;14.65;5.82;;;2.40;99.90;;;;;;5032326;28;20022;-84
2021/12/12 05:42:20;;;;;;;10.88;5.38;;;2.40;99.90;;;;;;5035471;28;20052;-84
2021/12/12 05:44:47;;;;;;;10.80;5.55;;;2.40;99.90;;;;;;5020575;28;20130;-84
2021/12/12 05:47:13;;;;;;;9.90;5.93;;;2.40;99.90;;;;;;5034682;28;20141;-84
2021/12/12 05:49:41;;;;;;;9.23;5.63;;;2.40;99.90;;;;;;5038459;28;20025;-83
2021/12/12 05:52:09;;;;;;;14.90;6.00;;;2.40;99.90;;;;;;5038442;28;20033;-84
2021/12/12 05:54:35;;;;;;;11.57;5.97;;;2.30;99.90;;;;;;5036529;28;20041;-85
2021/12/12 05:57:01;;;;;;;11.48;5.78;;;2.30;99.90;;;;;;5037882;28;20014;-83
2021/12/12 05:59:28;;;;;;;10.23;5.40;;;2.30;99.90;;;;;;5037751;28;20046;-84
2021/12/12 06:01:56;;;;;;;10.10;5.75;;;2.30;99.90;;;;;;5033365;28;20113;-83
2021/12/12 06:04:22;;;;;;;11.45;5.38;;;2.30;99.90;;;;;;5029512;28;20034;-85
2021/12/12 06:06:49;;;;;;;14.70;6.13;;;2.30;99.90;;;;;;5037156;28;20052;-84
2021/12/12 06:09:16;;;;;;;8.65;5.28;;;2.30;99.90;;;;;;5037408;28;20014;-84
2021/12/12 06:11:45;;;;;;;10.25;5.00;;;2.30;99.90;;;;;;5020368;28;20041;-84
2021/12/12 06:14:12;;;;;;;10.68;5.22;;;2.30;99.90;;;;;;5037241;28;20022;-83
2021/12/12 06:16:40;;;;;;;9.93;5.68;;;2.30;99.90;;;;;;5033302;28;20045;-83
2021/12/12 06:19:13;;;;;;;10.93;5.30;;;2.30;99.90;;;;;;5030768;28;20037;-84
2021/12/12 06:21:40;;;;;;;14.27;5.25;;;2.30;99.90;;;;;;5025834;28;20010;-84
2021/12/12 06:24:07;;;;;;;11.88;5.68;;;2.40;99.90;;;;;;5029481;28;20093;-84
2021/12/12 06:26:34;;;;;;;13.38;5.35;;;2.40;99.90;;;;;;5031001;28;20073;-85
2021/12/12 06:29:00;;;;;;;13.30;5.40;;;2.40;99.90;;;;;;5030880;28;20026;-84
2021/12/12 06:31:26;;;;;;;16.55;5.38;;;2.40;99.90;;;;;;5027485;28;20026;-85
2021/12/12 06:33:55;;;;;;;10.20;5.10;;;2.40;99.90;;;;;;5038473;28;20077;-86
2021/12/12 06:36:21;;;;;;;14.02;5.72;;;2.40;99.90;;;;;;5025295;28;20057;-84
2021/12/12 06:38:50;;;;;;;11.68;6.00;;;2.40;99.90;;;;;;5022361;28;20034;-87
2021/12/12 06:41:19;;;;;;;11.00;5.63;;;2.40;99.90;;;;;;5033845;28;20032;-88
2021/12/12 06:43:48;;;;;;;9.77;5.35;;;2.40;99.90;;;;;;5017910;28;20028;-89
2021/12/12 06:46:14;;;;;;;12.60;5.82;;;2.40;99.90;;;;;;5068481;22;20030;-87
2021/12/12 06:48:42;;;;;;;10.82;5.10;;;2.40;99.90;;;;;;5025867;28;20029;-86
2021/12/12 06:51:09;;;;;;;13.07;5.63;;;2.50;99.90;;;;;;5023258;28;20030;-87
2021/12/12 06:53:39;;;;;;;13.18;6.70;;;2.50;99.90;;;;;;5020590;28;20021;-85
2021/12/12 06:56:08;;;;;;;10.60;6.05;;;2.50;99.90;;;;;;5015790;28;20030;-86
2021/12/12 06:58:35;;;;;;;12.70;5.82;;;2.50;99.90;;;;;;4999520;28;20037;-86
2021/12/12 07:01:08;;;;;;;15.63;6.35;;;2.60;99.90;;;;;;4999111;28;20099;-86
2021/12/12 07:03:36;;;;;;;12.57;5.53;;;2.70;99.90;;;;;;4999479;28;20023;-87
2021/12/12 07:06:03;;;;;;;12.65;5.70;;;2.80;99.90;;;;;;4999733;28;20054;-90
2021/12/12 07:08:29;;;;;;;11.25;5.38;;;2.90;99.90;;;;;;4998978;28;20042;-86
2021/12/12 07:10:55;;;;;;;13.52;5.10;;;2.90;99.90;;;;;;4991179;28;20022;-86
2021/12/12 07:13:23;;;;;;;19.83;5.45;;;3.00;99.90;;;;;;5003872;28;20027;-87
2021/12/12 07:15:53;;;;;;;10.27;4.70;;;3.00;99.90;;;;;;5018098;28;20022;-86
2021/12/12 07:18:27;;;;;;;11.57;5.80;;;3.10;99.90;;;;;;5017959;28;20253;-84
2021/12/12 07:20:57;;;;;;;9.75;4.88;;;3.10;99.90;;;;;;5017935;28;20048;-85
2021/12/12 07:23:24;;;;;;;14.20;5.55;;;3.10;99.90;;;;;;5016318;28;20044;-83
2021/12/12 07:25:52;;;;;;;11.38;5.28;;;3.20;99.90;;;;;;5008500;28;20554;-86
2021/12/12 07:28:18;;;;;;;12.75;6.07;;;3.20;99.90;;;;;;4999465;28;20030;-86
2021/12/12 07:30:45;;;;;;;12.57;5.60;;;3.20;99.90;;;;;;4978167;28;20022;-85
2021/12/12 07:33:13;;;;;;;11.38;5.55;;;3.30;99.90;;;;;;5004553;28;20031;-85
2021/12/12 07:35:42;;;;;;;12.10;5.70;;;3.40;99.90;;;;;;4996974;28;20006;-83
2021/12/12 07:38:15;;;;;;;10.85;4.45;;;3.40;99.90;;;;;;5006512;28;20046;-86
2021/12/12 07:40:45;;;;;;;18.52;5.80;;;3.50;99.90;;;;;;5004434;28;20061;-85
2021/12/12 07:43:11;;;;;;;13.20;6.07;;;3.60;99.90;;;;;;5003584;28;20387;-86
2021/12/12 07:45:39;;;;;;;14.20;5.72;;;3.60;99.90;;;;;;4998992;28;20033;-86
2021/12/12 07:48:08;;;;;;;14.13;6.97;;;3.70;99.90;;;;;;4998165;28;20073;-86
2021/12/12 07:50:36;;;;;;;12.95;6.90;;;3.80;99.90;;;;;;4994444;28;20026;-85
2021/12/12 07:53:02;;;;;;;14.35;7.40;;;3.80;99.90;;;;;;5003883;28;20022;-85
2021/12/12 07:55:29;;;;;;;12.90;6.65;;;3.80;99.90;;;;;;5009786;28;20061;-87
2021/12/12 07:57:56;;;;;;;18.35;7.30;;;3.80;99.90;;;;;;5005975;28;20045;-89
2021/12/12 08:00:24;;;;;;;16.70;7.32;;;3.90;99.90;;;;;;5005777;28;20035;-86
2021/12/12 08:02:52;;;;;;;17.77;6.82;;;3.90;99.90;;;;;;4996697;28;20038;-85
2021/12/12 08:05:21;;;;;;;14.70;7.18;;;3.90;99.90;;;;;;4996657;28;20037;-87
2021/12/12 08:07:47;;;;;;;20.98;7.95;;;3.90;99.90;;;;;;4998925;28;20007;-85
2021/12/12 08:10:16;;;;;;;14.65;7.60;;;3.80;99.90;;;;;;4983395;28;20046;-85
2021/12/12 08:12:43;;;;;;;18.13;7.28;;;3.90;99.90;;;;;;5000343;28;20115;-88
2021/12/12 08:15:11;;;;;;;17.15;7.95;;;3.90;99.90;;;;;;4988219;28;20062;-86
2021/12/12 08:17:39;;;;;;;19.52;8.25;;;3.90;99.90;;;;;;5009967;28;20061;-88
2021/12/12 08:20:07;;;;;;;14.15;7.72;;;3.80;99.90;;;;;;5016375;28;20034;-89
2021/12/12 08:22:34;;;;;;;18.25;8.48;;;3.90;99.90;;;;;;5015944;28;20101;-86
2021/12/12 08:25:03;;;;;;;15.98;8.48;;;3.90;99.90;;;;;;5007627;28;20021;-86
2021/12/12 08:27:29;;;;;;;18.05;8.82;;;3.90;99.90;;;;;;5015975;28;20046;-85
2021/12/12 08:29:57;;;;;;;18.92;9.02;;;3.80;99.90;;;;;;5010328;28;20128;-86
2021/12/12 08:32:23;;;;;;;17.20;7.70;;;3.90;99.90;;;;;;5003992;28;20576;-87
2021/12/12 08:34:51;;;;;;;19.63;9.15;;;3.90;99.90;;;;;;5005238;28;20028;-87
2021/12/12 08:37:18;;;;;;;17.23;8.27;;;3.80;99.90;;;;;;5004521;28;20398;-85
2021/12/12 08:39:45;;;;;;;17.95;8.65;;;3.80;99.90;;;;;;5004869;28;20038;-88
2021/12/12 08:42:11;;;;;;;18.50;8.63;;;3.90;99.90;;;;;;5005188;28;20027;-87
2021/12/12 08:44:38;;;;;;;18.17;8.88;;;3.90;99.90;;;;;;5005287;28;20033;-88
2021/12/12 08:47:07;;;;;;;15.57;8.48;;;3.90;99.90;;;;;;5003119;28;20054;-86
2021/12/12 08:49:35;;;;;;;18.33;8.82;;;4.00;99.90;;;;;;5005758;28;20050;-89
2021/12/12 08:52:09;;;;;;;17.13;8.15;;;4.10;99.90;;;;;;5006306;28;20492;-88
2021/12/12 08:54:37;;;;;;;15.30;7.22;;;4.10;99.90;;;;;;5005065;28;20045;-88
2021/12/12 08:57:20;;;;;;;15.98;7.82;;;4.20;99.90;;;;;;5004961;28;20117;-86
2021/12/12 08:59:48;;;;;;;17.17;7.82;;;4.30;99.90;;;;;;4995914;28;20038;-87
2021/12/12 09:02:18;;;;;;;20.88;9.10;;;4.40;99.90;;;;;;5006982;28;20019;-86
2021/12/12 09:04:52;;;;;;;16.05;7.78;;;4.60;99.90;;;;;;5005752;28;20576;-87
2021/12/12 09:07:21;;;;;;;;;;;5.00;99.90;;;;;;5006736;28;20027;-87
2021/12/12 09:09:58;;;;;;;16.23;6.85;;;5.80;99.90;;;;;;5009648;28;19906;-88
2021/12/12 09:12:27;;;;;;;11.68;6.45;;;5.80;99.90;;;;;;5007810;28;20042;-88
2021/12/12 09:15:05;;;;;;;12.27;5.95;;;5.60;99.90;;;;;;5006069;28;20524;-88
2021/12/12 09:17:36;;;;;;;13.25;5.90;;;5.40;99.90;;;;;;5008517;28;20038;-87
2021/12/12 09:20:13;;;;;;;14.75;6.13;;;5.20;99.90;;;;;;5009061;28;20057;-88
2021/12/12 09:23:06;;;;;;;11.60;6.15;;;5.00;99.90;;;;;;5008701;28;20057;-88
2021/12/12 09:25:51;;;;;;;14.20;6.38;;;4.80;99.90;;;;;;5007719;28;20081;-88
2021/12/12 09:28:26;;;;;;;10.02;5.63;;;4.90;99.90;;;;;;5011358;28;20034;-88
2021/12/12 09:30:54;;;;;;;12.23;5.50;;;5.00;99.90;;;;;;5011596;28;20026;-85
2021/12/12 09:33:37;;;;;;;9.70;5.55;;;5.40;99.90;;;;;;5015784;28;20018;-87
2021/12/12 09:36:10;;;;;;;10.52;5.38;;;6.30;99.90;;;;;;5010955;28;20041;-87
2021/12/12 09:38:47;;;;;;;12.10;5.22;;;6.60;99.90;;;;;;5011995;28;20041;-87
2021/12/12 09:41:49;;;;;;;11.70;5.57;;;6.80;99.90;;;;;;5011224;28;20098;-86
2021/12/12 09:44:19;;;;;;;8.45;5.32;;;7.20;99.90;;;;;;5012173;28;20033;-86
2021/12/12 09:47:35;;;;;;;15.02;6.03;;;8.20;99.90;;;;;;5013178;28;20501;-87
2021/12/12 09:53:47;;;;;;;13.18;6.15;;;10.30;97.50;;;;;;5011800;28;20203;-88
2021/12/12 09:56:28;;;;;;;12.70;6.55;;;11.30;95.80;;;;;;5009899;28;20042;-86
2021/12/12 09:59:12;;;;;;;11.27;6.47;;;12.30;94.00;;;;;;5011640;28;20034;-88
2021/12/12 10:02:01;;;;;;;15.15;6.90;;;13.10;92.20;;;;;;5009203;28;20069;-87
2021/12/12 10:04:38;;;;;;;10.02;6.10;;;13.50;90.80;;;;;;5009577;28;20520;-87
2021/12/12 10:07:13;;;;;;;11.55;6.75;;;13.50;90.20;;;;;;5014218;28;20402;-88
2021/12/12 10:09:55;;;;;;;12.40;6.88;;;13.60;88.90;;;;;;5007104;28;20038;-86
2021/12/12 10:12:25;;;;;;;15.63;7.68;;;13.80;88.40;;;;;;5006264;28;20034;-88
2021/12/12 10:14:58;;;;;;;13.07;7.50;;;13.20;88.80;;;;;;5007776;28;20019;-87
2021/12/12 10:17:31;;;;;;;13.98;7.47;;;13.00;89.70;;;;;;5007542;28;20029;-88
2021/12/12 10:20:16;;;;;;;13.32;6.88;;;13.00;89.50;;;;;;5006357;28;20145;-89
2021/12/12 10:23:16;;;;;;;12.75;6.85;;;13.00;88.60;;;;;;5005502;28;20041;-86
2021/12/12 10:25:45;;;;;;;12.85;7.00;;;13.00;88.80;;;;;;5008879;28;20039;-88
2021/12/12 10:28:17;;;;;;;15.93;7.15;;;13.00;89.20;;;;;;5008321;28;20137;-87
2021/12/12 10:30:53;;;;;;;11.45;7.05;;;13.40;88.00;;;;;;5010309;28;20031;-88
2021/12/12 10:33:24;;;;;;;13.70;7.65;;;13.10;88.70;;;;;;5006950;28;20041;-89
2021/12/12 10:36:01;;;;;;;12.35;7.85;;;13.50;87.70;;;;;;5006031;28;20031;-88
2021/12/12 10:38:45;;;;;;;12.68;7.45;;;13.90;87.30;;;;;;5011131;28;20014;-88
2021/12/12 10:41:16;;;;;;;13.60;7.72;;;13.90;86.80;;;;;;5009412;28;20034;-87
2021/12/12 10:43:57;;;;;;;15.95;7.78;;;14.30;85.30;;;;;;5005548;28;20026;-88
2021/12/12 10:46:47;;;;;;;12.85;7.57;;;14.50;84.80;;;;;;5004363;28;20085;-89
2021/12/12 10:49:52;;;;;;;10.07;7.00;;;15.20;83.50;;;;;;5012583;28;20038;-88
2021/12/12 10:52:57;;;;;;;12.75;8.05;;;15.90;81.70;;;;;;5012939;28;20046;-86
2021/12/12 10:55:32;;;;;;;13.35;7.22;;;16.40;79.80;;;;;;5017708;28;20023;-85
2021/12/12 10:58:30;;;;;;;13.60;7.13;;;16.60;77.60;;;;;;5019000;28;20033;-87
2021/12/12 11:01:20;;;;;;;12.68;7.47;;;16.40;78.30;;;;;;5018299;28;20111;-85
2021/12/12 11:03:58;;;;;;;11.43;7.22;;;16.20;77.00;;;;;;5017908;28;20026;-87
2021/12/12 11:06:31;;;;;;;15.38;7.85;;;15.70;77.50;;;;;;5014547;28;20035;-89
2021/12/12 11:09:12;;;;;;;12.45;7.50;;;15.50;78.60;;;;;;5007608;28;20023;-86
2021/12/12 11:11:49;;;;;;;13.40;7.72;;;15.50;78.40;;;;;;5016425;28;20035;-86
2021/12/12 11:14:36;;;;;;;13.75;8.27;;;16.00;77.80;;;;;;5017663;28;20038;-89
2021/12/12 11:17:12;;;;;;;11.45;7.40;;;16.40;76.50;;;;;;5018747;28;20029;-88
2021/12/12 11:20:01;;;;;;;13.25;7.97;;;16.20;76.00;;;;;;5018866;28;20034;-86
2021/12/12 11:22:32;;;;;;;13.27;6.88;;;16.30;76.30;;;;;;5019019;28;20014;-86
2021/12/12 11:25:23;;;;;;;12.18;7.10;;;16.10;76.20;;;;;;5018572;28;20033;-86
2021/12/12 11:28:21;;;;;;;12.43;7.93;;;15.80;76.50;;;;;;5018477;28;20042;-88
2021/12/12 11:30:53;;;;;;;13.95;7.95;;;15.60;77.30;;;;;;5017726;28;20031;-85
2021/12/12 11:33:21;;;;;;;11.98;7.75;;;15.70;77.20;;;;;;5001395;28;20026;-90
2021/12/12 11:35:50;;;;;;;12.00;8.10;;;15.60;77.00;;;;;;5017695;28;20014;-87
2021/12/12 11:38:31;;;;;;;14.80;8.57;;;14.40;78.80;;;;;;5014398;28;20069;-89
2021/12/12 11:41:08;;;;;;;14.20;7.88;;;12.30;83.40;;;;;;5008534;28;20030;-88
2021/12/12 11:43:57;;;;;;;16.80;8.10;;;10.50;88.50;;;;;;5015253;28;20042;-86
2021/12/12 11:46:32;;;;;;;13.82;8.52;;;9.40;91.40;;;;;;5009083;28;20061;-85
2021/12/12 11:49:22;;;;;;;14.13;8.18;;;8.60;93.20;;;;;;5010272;28;20090;-87
2021/12/12 11:52:10;;;;;;;15.45;8.48;;;7.80;95.80;;;;;;4999747;28;20040;-85
2021/12/12 11:55:07;;;;;;;17.85;8.82;;;7.40;97.80;;;;;;5014360;28;20049;-84
2021/12/12 11:58:00;;;;;;;15.98;8.23;;;7.10;99.90;;;;;;5006685;28;20037;-87
2021/12/12 12:00:36;;;;;;;16.17;8.77;;;6.80;99.90;;;;;;5007992;28;20054;-85
2021/12/12 12:03:27;;;;;;;18.20;7.80;;;6.60;99.90;;;;;;5010678;28;20094;-88
2021/12/12 12:06:27;;;;;;;19.58;10.00;;;6.60;99.90;;;;;;5012024;28;20032;-86
2021/12/12 12:09:11;;;;;;;22.25;9.98;;;6.40;99.90;;;;;;5013937;28;20044;-85
2021/12/12 12:12:12;;;;;;;17.13;8.73;;;6.30;99.90;;;;;;5012542;28;20018;-86
2021/12/12 12:15:03;;;;;;;17.42;8.55;;;6.30;99.90;;;;;;5015023;28;20025;-83
2021/12/12 12:17:47;;;;;;;19.95;8.73;;;6.20;99.90;;;;;;5017030;28;20045;-84
2021/12/12 12:20:44;;;;;;;16.23;9.00;;;6.10;99.90;;;;;;5016398;28;20030;-85
2021/12/12 12:23:48;;;;;;;15.50;8.32;;;6.10;99.90;;;;;;5014080;28;20090;-83
2021/12/12 12:29:26;;;;;;;17.30;8.30;;;6.00;99.90;;;;;;5017486;28;20026;-85
2021/12/12 12:32:04;;;;;;;16.23;8.75;;;6.10;99.90;;;;;;5014601;28;20030;-86
2021/12/12 12:35:07;;;;;;;15.00;7.70;;;6.10;99.90;;;;;;5012412;28;20026;-87
2021/12/12 12:38:11;;;;;;;17.38;7.88;;;6.10;99.90;;;;;;5014110;28;20029;-86
2021/12/12 12:41:15;;;;;;;14.60;8.15;;;6.10;99.90;;;;;;5017320;28;20043;-84
2021/12/12 12:44:19;;;;;;;16.38;8.65;;;6.00;99.90;;;;;;5016921;28;20046;-85
2021/12/12 12:53:58;;;;;;;18.63;8.40;;;6.10;99.90;;;;;;4998968;28;20030;-87
2021/12/12 12:56:42;;;;;;;17.83;8.98;;;6.00;99.90;;;;;;5041843;23;20037;-87
2021/12/12 12:59:27;;;;;;;18.20;9.13;;;6.00;99.90;;;;;;4991713;28;20027;-87
2021/12/12 13:02:04;;;;;;;18.13;8.98;;;6.00;99.90;;;;;;5084228;23;20034;-88
2021/12/12 13:05:02;;;;;;;16.42;9.07;;;6.00;99.90;;;;;;5042427;28;20010;-89
2021/12/12 13:07:40;;;;;;;34.75;9.90;;;6.00;99.90;;;;;;5036988;28;20033;-89
2021/12/12 13:10:19;;;;;;;18.73;8.57;;;5.80;99.90;;;;;;5006786;28;20029;-88
2021/12/12 13:13:07;;;;;;;19.33;8.68;;;5.80;99.90;;;;;;5021891;28;20027;-89
2021/12/12 13:15:56;;;;;;;17.60;8.30;;;5.80;99.90;;;;;;5022165;28;20065;-89
2021/12/12 13:18:39;;;;;;;17.30;8.60;;;5.70;99.90;;;;;;5021702;28;20022;-88
2021/12/12 13:24:02;;;;;;;16.90;8.63;;;5.70;99.90;;;;;;4715028;26;20033;-90
2021/12/12 13:26:43;;;;;;;15.20;7.95;;;5.60;99.90;;;;;;5026045;28;20006;-88
2021/12/12 13:29:36;;;;;;;16.75;8.35;;;5.60;99.90;;;;;;5041936;28;20014;-89
2021/12/12 13:32:12;;;;;;;17.02;8.02;;;5.50;99.90;;;;;;5041515;28;20010;-89
2021/12/12 13:34:53;;;;;;;17.10;7.72;;;5.50;99.90;;;;;;5032116;28;20014;-88
2021/12/12 13:37:31;;;;;;;15.52;8.60;;;5.40;99.90;;;;;;5020547;28;20098;-89
2021/12/12 13:40:31;;;;;;;13.68;7.82;;;5.40;99.90;;;;;;5003978;28;20130;-90
2021/12/12 13:46:36;;;;;;;20.33;8.40;;;5.30;99.90;;;;;;5076642;23;20044;-91
2021/12/12 13:50:01;;;;;;;15.32;7.57;;;5.20;99.90;;;;;;5212866;23;20061;-88
2021/12/12 13:53:04;;;;;;;12.48;6.75;;;5.10;99.90;;;;;;5017280;28;20069;-88
2021/12/12 13:55:46;;;;;;;13.32;6.93;;;5.10;99.90;;;;;;5027601;28;20029;-87
2021/12/12 13:58:29;;;;;;;11.93;6.53;;;5.10;99.90;;;;;;5031594;28;20035;-87
2021/12/12 14:01:05;;;;;;;13.05;6.95;;;5.10;99.90;;;;;;5019277;28;20097;-88
2021/12/12 14:03:52;;;;;;;12.15;6.93;;;5.00;99.90;;;;;;5003925;28;20065;-87
2021/12/12 14:06:21;;;;;;;14.93;6.63;;;5.00;99.90;;;;;;5003964;28;20031;-88
2021/12/12 14:08:52;;;;;;;15.80;6.65;;;5.00;99.90;;;;;;5195482;23;20034;-86