Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:27;;;;;;;15.55;6.32;;;;;;;4.00;100.00;101095.22;5031887;28;20048;-77
2022/10/13 00:02:53;;;;;;;15.60;5.85;;;;;;;3.96;100.00;101090.13;5066991;28;20032;-78
2022/10/13 00:05:19;;;;;;;14.43;6.55;;;;;;;4.02;100.00;101096.75;5045875;28;20454;-79
2022/10/13 00:07:44;;;;;;;15.35;5.88;;;;;;;3.99;100.00;101090.84;5049979;28;20036;-76
2022/10/13 00:10:10;;;;;;;17.40;5.32;;;;;;;3.98;100.00;101100.66;5064658;28;20036;-77
2022/10/13 00:12:37;;;;;;;13.02;5.43;;;;;;;4.07;100.00;101107.03;5093509;28;20470;-76
2022/10/13 00:15:05;;;;;;;11.77;4.78;;;;;;;3.93;100.00;101074.41;5060714;28;20474;-77
2022/10/13 00:17:31;;;;;;;14.38;5.10;;;;;;;4.10;100.00;101096.13;5032940;28;20115;-76
2022/10/13 00:19:57;;;;;;;20.00;5.63;;;;;;;4.01;100.00;101087.09;5065599;28;20115;-75
2022/10/13 00:22:22;;;;;;;17.55;4.28;;;;;;;3.99;100.00;101102.31;5044342;28;20115;-77
2022/10/13 00:24:51;;;;;;;13.27;4.68;;;;;;;3.90;100.00;101097.75;5063807;28;20082;-76
2022/10/13 00:27:17;;;;;;;8.18;3.33;;;;;;;3.77;100.00;101089.94;5047398;28;20033;-78
2022/10/13 00:29:43;;;;;;;9.77;3.08;;;;;;;3.71;100.00;101091.28;5066875;28;20544;-77
2022/10/13 00:32:08;;;;;;;15.52;3.67;;;;;;;3.67;100.00;101088.97;5030287;28;20038;-78
2022/10/13 00:34:36;;;;;;;13.02;4.70;;;;;;;3.61;100.00;101084.16;5067421;28;20028;-76
2022/10/13 00:37:02;;;;;;;16.63;5.25;;;;;;;3.62;100.00;101088.50;5047493;28;20044;-76
2022/10/13 00:39:28;;;;;;;17.23;5.38;;;;;;;3.62;100.00;101088.50;5067059;28;20815;-76
2022/10/13 00:41:54;;;;;;;25.55;6.45;;;;;;;3.77;100.00;101089.94;5046406;28;20037;-78
2022/10/13 00:44:51;;;;;;;20.55;5.25;;;;;;;4.01;100.00;101089.75;5049647;28;20597;-76
2022/10/13 00:47:17;;;;;;;23.50;5.38;;;;;;;4.12;100.00;101080.88;5052163;28;20113;-76
2022/10/13 00:49:43;;;;;;;20.20;4.65;;;;;;;4.00;100.00;101074.75;5044880;28;20036;-76
2022/10/13 00:52:08;;;;;;;8.05;3.83;;;;;;;3.95;100.00;101083.13;5081740;28;20029;-78
2022/10/13 00:54:34;;;;;;;14.07;3.42;;;;;;;3.81;100.00;101066.56;5050804;28;20035;-80
2022/10/13 00:57:02;;;;;;;10.38;3.90;;;;;;;3.88;100.00;101076.59;5062417;28;20032;-79
2022/10/13 00:59:28;;;;;;;7.95;3.50;;;;;;;3.95;100.00;101083.13;5048640;28;20543;-77
2022/10/13 01:01:54;;;;;;;10.18;4.40;;;;;;;3.87;100.00;101066.94;5048414;28;20036;-77
2022/10/13 01:04:23;;;;;;;10.40;2.92;;;;;;;3.80;100.00;101062.22;5068185;28;20089;-77
2022/10/13 01:06:48;;;;;;;12.10;4.03;;;;;;;3.83;100.00;101064.63;5049504;28;20036;-77
2022/10/13 01:09:14;;;;;;;9.45;2.50;;;;;;;3.92;100.00;101064.75;5036151;28;20055;-78
2022/10/13 01:11:55;;;;;;;12.93;4.15;;;;;;;4.06;100.00;101079.56;5050344;28;20032;-79
2022/10/13 01:14:32;;;;;;;9.80;3.63;;;;;;;4.09;100.00;101079.31;5079223;28;20082;-79
2022/10/13 01:17:15;;;;;;;12.30;4.22;;;;;;;3.82;100.00;101053.16;5063485;28;20491;-78
2022/10/13 01:20:04;;;;;;;3.50;2.25;;;;;;;3.83;100.00;101073.47;5042217;28;20036;-79
2022/10/13 01:22:55;;;;;;;11.90;4.18;;;;;;;3.67;100.00;101076.50;5067244;28;20486;-77
2022/10/13 01:25:42;;;;;;;6.18;3.50;;;;;;;3.64;100.00;101083.91;5066970;28;20279;-78
2022/10/13 01:28:40;;;;;;;5.47;3.03;;;;;;;3.58;100.00;101076.41;5048925;28;20124;-77
2022/10/13 01:31:19;;;;;;;6.18;3.75;;;;;;;3.49;100.00;101065.56;4981550;28;20414;-77
2022/10/13 01:33:51;;;;;;;12.15;4.15;;;;;;;3.41;100.00;101033.41;5068205;28;20075;-78
2022/10/13 01:36:52;;;;;;;32.13;4.65;;;;;;;3.77;100.00;101052.69;5069556;28;20024;-77
2022/10/13 01:39:18;;;;;;;23.50;4.65;;;;;;;3.83;100.00;101046.84;5025855;28;20513;-78
2022/10/13 01:41:46;;;;;;;20.10;4.20;;;;;;;3.96;100.00;101054.69;5047191;28;20071;-78
2022/10/13 01:44:25;;;;;;;15.77;3.83;;;;;;;3.94;100.00;101069.91;5069587;28;20043;-77
2022/10/13 01:46:51;;;;;;;7.40;3.50;;;;;;;3.84;100.00;101063.69;5050593;28;20131;-78
2022/10/13 01:49:18;;;;;;;10.23;2.95;;;;;;;3.83;100.00;101070.81;5067121;28;20029;-77
2022/10/13 01:51:45;;;;;;;6.13;2.90;;;;;;;3.89;100.00;101075.63;5044796;28;20028;-77
2022/10/13 01:54:11;;;;;;;9.80;3.30;;;;;;;3.78;100.00;101053.53;5042622;28;20028;-77
2022/10/13 01:56:36;;;;;;;7.25;3.42;;;;;;;3.79;100.00;101055.25;5067925;28;20119;-79
2022/10/13 01:59:09;;;;;;;22.40;4.10;;;;;;;3.81;100.00;101058.59;5062846;28;20037;-78
2022/10/13 02:01:41;;;;;;;22.42;4.38;;;;;;;3.69;100.00;101034.69;5065388;28;20028;-78
2022/10/13 02:04:06;;;;;;;20.35;3.67;;;;;;;3.79;100.00;101047.25;5067708;28;20133;-77
2022/10/13 02:06:37;;;;;;;7.57;3.03;;;;;;;3.65;100.00;101032.41;5048571;28;20118;-77
2022/10/13 02:09:07;;;;;;;8.20;2.53;;;;;;;3.60;100.00;101034.56;5065069;28;20508;-76
2022/10/13 02:11:33;;;;;;;8.60;2.50;;;;;;;3.33;100.00;101022.53;5068687;28;20048;-78
2022/10/13 02:14:04;;;;;;;5.88;2.72;;;;;;;3.36;100.00;101053.34;5050797;28;20555;-77
2022/10/13 02:16:39;;;;;;;7.10;2.58;;;;;;;3.28;100.00;101051.28;5048593;28;20068;-78
2022/10/13 02:19:07;;;;;;;6.53;2.53;;;;;;;3.37;100.00;101060.38;5070315;28;20029;-78
2022/10/13 02:21:34;;;;;;;3.78;2.15;;;;;;;3.46;100.00;101060.47;5065478;28;20503;-76
2022/10/13 02:24:00;;;;;;;4.43;2.90;;;;;;;3.45;100.00;101053.47;5051945;28;20040;-76
2022/10/13 02:26:33;;;;;;;6.50;2.88;;;;;;;3.55;100.00;101061.56;5066963;28;20103;-78
2022/10/13 02:29:00;;;;;;;11.20;3.08;;;;;;;3.29;100.00;101018.44;5061879;28;20036;-77
2022/10/13 02:31:26;;;;;;;8.27;4.00;;;;;;;3.56;100.00;101051.75;5033325;28;20044;-76
2022/10/13 02:33:52;;;;;;;11.55;4.13;;;;;;;3.53;100.00;101036.91;5071811;28;20028;-77
2022/10/13 02:36:17;;;;;;;8.52;3.53;;;;;;;3.49;100.00;101033.66;5071389;28;20399;-77
2022/10/13 02:38:43;;;;;;;6.88;2.78;;;;;;;3.41;100.00;101025.44;5053212;28;20493;-77
2022/10/13 02:41:09;;;;;;;4.70;2.67;;;;;;;3.34;100.00;101042.84;5049327;28;20032;-76
2022/10/13 02:43:36;;;;;;;4.72;2.30;;;;;;;3.24;100.00;101041.88;5036203;28;20090;-77
2022/10/13 02:46:02;;;;;;;4.25;2.50;;;;;;;3.29;100.00;101053.00;5050288;28;20029;-77
2022/10/13 02:48:28;;;;;;;5.10;2.58;;;;;;;3.32;100.00;101036.81;5067870;28;20087;-77
2022/10/13 02:50:54;;;;;;;5.78;2.70;;;;;;;3.40;100.00;101039.69;5070149;28;20028;-78
2022/10/13 02:53:19;;;;;;;6.95;2.50;;;;;;;3.37;100.00;101023.16;5066260;28;20490;-77
2022/10/13 02:55:45;;;;;;;5.35;2.88;;;;;;;3.50;100.00;101031.84;5033207;28;20048;-76
2022/10/13 02:58:11;;;;;;;5.97;2.55;;;;;;;3.52;100.00;101025.44;5041515;28;20043;-77
2022/10/13 03:00:38;;;;;;;9.15;2.45;;;;;;;3.51;100.00;101014.91;5032444;28;20048;-77
2022/10/13 03:03:04;;;;;;;4.03;2.45;;;;;;;3.56;100.00;101017.19;5067172;28;20033;-76
2022/10/13 03:05:30;;;;;;;7.28;3.13;;;;;;;3.65;100.00;101022.63;5051114;28;20039;-76
2022/10/13 03:07:56;;;;;;;5.78;2.83;;;;;;;3.79;100.00;101018.84;5048978;28;20041;-77
2022/10/13 03:10:22;;;;;;;4.22;2.47;;;;;;;3.80;100.00;100993.06;5049655;28;20154;-77
2022/10/13 03:12:47;;;;;;;4.50;2.58;;;;;;;3.86;100.00;100998.72;5070669;28;20387;-76
2022/10/13 03:15:13;;;;;;;6.40;2.90;;;;;;;3.83;100.00;100993.66;5034008;28;20127;-78
2022/10/13 03:17:39;;;;;;;8.45;4.05;;;;;;;3.95;100.00;100997.13;5035705;28;20036;-77
2022/10/13 03:20:05;;;;;;;7.60;4.10;;;;;;;4.01;100.00;100996.63;5047356;28;20060;-76
2022/10/13 03:22:31;;;;;;;7.97;3.78;;;;;;;4.01;100.00;100998.44;5063989;28;20024;-78
2022/10/13 03:24:57;;;;;;;7.28;3.08;;;;;;;3.99;100.00;100998.56;5072344;28;20040;-76
2022/10/13 03:27:26;;;;;;;11.90;3.72;;;;;;;4.00;100.00;100988.78;5050396;28;20167;-77
2022/10/13 03:29:52;;;;;;;7.40;4.07;;;;;;;4.09;100.00;100993.31;5051322;28;20087;-76
2022/10/13 03:32:18;;;;;;;9.00;3.95;;;;;;;4.14;100.00;100981.31;5058979;28;20557;-77
2022/10/13 03:34:43;;;;;;;9.50;4.05;;;;;;;4.12;100.00;100987.75;5066459;28;20123;-77
2022/10/13 03:37:09;;;;;;;7.82;3.42;;;;;;;4.05;100.00;100973.25;5067271;28;20275;-76
2022/10/13 03:39:34;;;;;;;6.22;3.90;;;;;;;4.19;100.00;100983.59;5069124;28;20111;-77
2022/10/13 03:42:00;;;;;;;11.52;4.20;;;;;;;4.26;100.00;100979.47;5063898;28;20036;-77
2022/10/13 03:44:26;;;;;;;12.07;3.67;;;;;;;4.44;100.00;100985.00;5033048;28;20028;-77
2022/10/13 03:46:52;;;;;;;12.40;4.18;;;;;;;4.69;100.00;100970.47;5066902;28;20036;-77
2022/10/13 03:49:17;;;;;;;12.63;4.00;;;;;;;4.84;100.00;100969.13;5049406;28;20087;-78
2022/10/13 03:51:44;;;;;;;7.15;4.03;;;;;;;4.57;100.00;100942.22;5065691;28;20020;-77
2022/10/13 03:54:13;;;;;;;7.95;3.80;;;;;;;4.63;100.00;100960.31;5070320;28;20141;-77
2022/10/13 03:56:39;;;;;;;6.90;3.80;;;;;;;4.53;100.00;100967.44;5036475;28;20028;-78
2022/10/13 03:59:05;;;;;;;8.32;3.22;;;;;;;4.36;100.00;100964.38;5065879;28;20170;-79
2022/10/13 04:01:32;;;;;;;8.60;4.07;;;;;;;4.29;100.00;100965.03;5065517;28;20492;-77
2022/10/13 04:03:59;;;;;;;8.05;3.58;;;;;;;4.21;100.00;100957.72;5050176;28;20036;-76
2022/10/13 04:06:25;;;;;;;5.22;3.30;;;;;;;4.25;100.00;100972.44;5048078;28;20043;-77
2022/10/13 04:08:51;;;;;;;8.70;3.53;;;;;;;4.19;100.00;100967.63;5067205;28;20024;-77
2022/10/13 04:11:17;;;;;;;4.57;2.80;;;;;;;4.10;100.00;100955.94;5035560;28;20552;-76
2022/10/13 04:13:43;;;;;;;6.88;3.15;;;;;;;4.04;100.00;100968.91;5067662;28;20081;-79
2022/10/13 04:16:20;;;;;;;4.97;2.83;;;;;;;3.97;100.00;100972.09;5053445;28;20068;-79
2022/10/13 04:18:51;;;;;;;4.75;3.13;;;;;;;3.85;100.00;100967.78;5063016;28;20085;-77
2022/10/13 04:21:16;;;;;;;7.88;3.00;;;;;;;3.88;100.00;100974.66;5033581;28;20466;-78
2022/10/13 04:23:42;;;;;;;6.60;2.85;;;;;;;3.89;100.00;100955.94;5046543;28;20028;-77
2022/10/13 04:26:17;;;;;;;10.68;3.40;;;;;;;3.95;100.00;100966.06;5052258;28;20040;-77
2022/10/13 04:28:44;;;;;;;5.30;2.40;;;;;;;4.08;100.00;100989.00;5065588;28;20029;-77
2022/10/13 04:31:10;;;;;;;6.30;2.88;;;;;;;4.14;100.00;100988.47;5039487;28;20037;-77
2022/10/13 04:33:35;;;;;;;7.93;3.45;;;;;;;4.16;100.00;100976.72;5049377;28;20030;-78
2022/10/13 04:36:05;;;;;;;8.25;3.10;;;;;;;4.14;100.00;100965.34;5065546;28;20486;-78
2022/10/13 04:38:31;;;;;;;6.28;2.58;;;;;;;4.09;100.00;100966.72;5031357;28;20041;-77
2022/10/13 04:40:57;;;;;;;4.70;2.78;;;;;;;3.98;100.00;100959.63;5066597;28;20047;-77
2022/10/13 04:43:22;;;;;;;11.90;2.50;;;;;;;3.89;100.00;100961.25;5069109;28;20044;-78
2022/10/13 04:45:48;;;;;;;5.63;2.30;;;;;;;3.77;100.00;100962.25;5033445;28;20101;-78
2022/10/13 04:48:14;;;;;;;13.82;3.03;;;;;;;3.58;100.00;100951.47;5070488;28;20413;-78
2022/10/13 04:50:39;;;;;;;4.72;2.03;;;;;;;3.51;100.00;100951.94;5051412;28;20048;-78
2022/10/13 04:53:05;;;;;;;5.93;2.40;;;;;;;3.46;100.00;100943.50;5048984;28;20082;-77
2022/10/13 04:55:34;;;;;;;6.65;2.47;;;;;;;3.50;100.00;100944.09;5032782;28;21417;-79
2022/10/13 04:58:00;;;;;;;4.95;2.17;;;;;;;3.50;100.00;100926.34;5062991;28;20040;-77
2022/10/13 05:00:26;;;;;;;8.55;2.10;;;;;;;3.46;100.00;100908.94;5066074;28;20044;-79
2022/10/13 05:02:51;;;;;;;6.15;2.47;;;;;;;3.58;100.00;100914.22;5046754;28;20098;-76
2022/10/13 05:05:17;;;;;;;5.80;2.33;;;;;;;3.57;100.00;100904.56;5035212;28;20421;-78
2022/10/13 05:07:43;;;;;;;4.90;2.15;;;;;;;3.66;100.00;100904.63;5068689;28;20035;-78
2022/10/13 05:10:08;;;;;;;7.72;2.70;;;;;;;3.69;100.00;100887.59;5049397;28;20525;-75
2022/10/13 05:12:34;;;;;;;4.70;2.28;;;;;;;3.77;100.00;100885.13;5035907;28;20029;-76
2022/10/13 05:15:00;;;;;;;6.43;2.53;;;;;;;3.73;100.00;100871.25;5039321;28;20091;-77
2022/10/13 05:17:30;;;;;;;4.90;2.85;;;;;;;3.53;100.00;100843.66;5033594;28;20060;-78
2022/10/13 05:19:55;;;;;;;7.13;2.00;;;;;;;3.68;100.00;100868.13;5067902;28;20036;-77
2022/10/13 05:22:21;;;;;;;2.83;1.55;;;;;;;3.71;100.00;100867.88;5053696;28;20106;-77
2022/10/13 05:24:47;;;;;;;10.45;2.88;;;;;;;3.84;100.00;100873.00;5051662;28;20043;-77
2022/10/13 05:27:12;;;;;;;3.70;2.47;;;;;;;3.99;100.00;100883.31;5049218;28;20032;-76
2022/10/13 05:29:38;;;;;;;6.97;2.60;;;;;;;4.10;100.00;100893.88;5066086;28;20432;-78
2022/10/13 05:32:04;;;;;;;7.03;2.40;;;;;;;4.14;100.00;100896.16;5069569;28;20090;-76
2022/10/13 05:34:31;;;;;;;10.25;2.63;;;;;;;4.12;100.00;100907.91;5050970;28;20475;-77
2022/10/13 05:36:57;;;;;;;8.60;3.13;;;;;;;4.11;100.00;100917.72;5061160;28;20040;-76
2022/10/13 05:39:23;;;;;;;8.93;2.55;;;;;;;3.99;100.00;100915.25;5047429;28;20075;-77
2022/10/13 05:41:48;;;;;;;5.72;2.50;;;;;;;3.84;100.00;100912.91;5063278;28;20107;-77
2022/10/13 05:44:16;;;;;;;4.82;2.22;;;;;;;3.68;100.00;100917.81;5067558;28;20040;-77
2022/10/13 05:46:42;;;;;;;7.90;2.90;;;;;;;3.62;100.00;100927.13;5063774;28;20024;-77
2022/10/13 05:49:08;;;;;;;6.18;2.92;;;;;;;3.52;100.00;100937.69;5067686;28;20043;-77
2022/10/13 05:51:36;;;;;;;10.80;2.28;;;;;;;3.34;100.00;100903.81;5066922;28;20033;-77
2022/10/13 05:54:24;;;;;;;8.88;2.45;;;;;;;3.35;100.00;100913.47;5067643;28;20032;-77
2022/10/13 05:56:56;;;;;;;5.13;1.77;;;;;;;3.23;100.00;100920.63;5040888;28;20044;-77
2022/10/13 05:59:22;;;;;;;9.38;2.55;;;;;;;3.21;100.00;100933.19;5063576;28;20089;-78
2022/10/13 06:01:48;;;;;;;6.13;2.35;;;;;;;3.21;100.00;100922.56;5065107;28;20035;-77
2022/10/13 06:04:20;;;;;;;5.80;2.30;;;;;;;3.17;100.00;100921.09;5031654;28;20037;-78
2022/10/13 06:06:46;;;;;;;6.38;2.40;;;;;;;3.06;100.00;100922.81;5046186;28;20042;-77
2022/10/13 06:09:12;;;;;;;7.90;1.85;;;;;;;3.02;100.00;100909.91;5049142;28;20035;-77
2022/10/13 06:11:38;;;;;;;3.40;1.73;;;;;;;2.94;100.00;100889.28;5066407;28;20482;-77
2022/10/13 06:14:03;;;;;;;7.57;2.25;;;;;;;3.06;100.00;100916.66;5066216;28;20122;-77
2022/10/13 06:16:29;;;;;;;6.15;2.60;;;;;;;2.93;100.00;100905.31;5048925;28;20036;-77
2022/10/13 06:18:55;;;;;;;5.35;2.35;;;;;;;2.93;100.00;100916.78;5047856;28;20041;-77
2022/10/13 06:21:20;;;;;;;7.72;2.03;;;;;;;2.88;100.00;100915.47;5048564;28;20390;-77
2022/10/13 06:23:46;;;;;;;7.38;2.08;;;;;;;2.84;100.00;100907.75;5033519;28;20049;-78
2022/10/13 06:26:12;;;;;;;4.05;1.88;;;;;;;2.87;100.00;100919.94;5067768;28;20029;-78
2022/10/13 06:28:37;;;;;;;5.72;1.80;;;;;;;2.90;100.00;100910.88;5030702;28;20082;-77
2022/10/13 06:31:05;;;;;;;6.53;2.00;;;;;;;2.87;100.00;100904.00;5066910;28;20507;-78
2022/10/13 06:33:31;;;;;;;12.85;2.72;;;;;;;2.93;100.00;100906.16;5080936;28;20031;-77
2022/10/13 06:36:03;;;;;;;7.13;2.03;;;;;;;2.92;100.00;100901.84;5060416;28;20036;-78
2022/10/13 06:38:28;;;;;;;4.38;1.60;;;;;;;2.91;100.00;100901.94;5064971;28;20036;-78
2022/10/13 06:40:58;;;;;;;6.03;1.60;;;;;;;2.83;100.00;100905.19;5051110;28;20028;-77
2022/10/13 06:43:24;;;;;;;3.28;1.67;;;;;;;2.72;100.00;100899.91;5062063;28;20029;-76
2022/10/13 06:45:50;;;;;;;6.57;1.73;;;;;;;2.84;100.00;100904.25;5048706;28;20041;-77
2022/10/13 06:48:16;;;;;;;3.95;1.90;;;;;;;2.97;100.00;100914.75;5095950;28;20441;-77
2022/10/13 06:50:41;;;;;;;4.78;1.70;;;;;;;3.14;100.00;100911.56;5063407;28;20032;-77
2022/10/13 06:53:07;;;;;;;2.92;1.80;;;;;;;3.20;100.00;100902.25;5060256;28;20167;-77
2022/10/13 06:55:32;;;;;;;5.00;2.15;;;;;;;3.38;100.00;100898.09;5039632;28;20533;-76
2022/10/13 06:57:58;;;;;;;6.70;1.80;;;;;;;3.47;100.00;100884.06;5062874;28;20036;-77
2022/10/13 07:00:24;;;;;;;3.45;1.50;;;;;;;3.43;100.00;100874.63;5063445;28;20029;-78
2022/10/13 07:02:51;;;;;;;3.13;1.92;;;;;;;3.17;100.00;100841.38;5066484;28;20843;-78
2022/10/13 07:05:17;;;;;;;5.35;2.05;;;;;;;3.50;100.00;100897.09;5067467;28;20043;-76
2022/10/13 07:07:42;;;;;;;3.03;1.98;;;;;;;3.49;100.00;100894.53;5050238;28;20028;-77
2022/10/13 07:10:08;;;;;;;2.40;1.45;;;;;;;3.50;100.00;100889.13;5051922;28;20490;-77
2022/10/13 07:12:34;;;;;;;3.85;2.03;;;;;;;3.58;100.00;100895.63;5052170;28;20028;-77
2022/10/13 07:15:00;;;;;;;3.33;1.70;;;;;;;3.53;100.00;100890.69;5047898;28;20070;-77
2022/10/13 07:17:26;;;;;;;5.65;1.80;;;;;;;3.55;100.00;100887.88;5059256;28;20492;-77
2022/10/13 07:19:52;;;;;;;3.38;1.77;;;;;;;3.73;100.00;100887.22;5063871;28;20032;-77
2022/10/13 07:22:17;;;;;;;4.97;1.77;;;;;;;3.74;100.00;100880.91;5029984;28;20510;-78
2022/10/13 07:24:43;;;;;;;5.88;1.98;;;;;;;3.86;100.00;100884.34;5067989;28;20405;-77
2022/10/13 07:27:09;;;;;;;4.50;1.80;;;;;;;3.92;100.00;100880.34;5040543;28;20040;-78
2022/10/13 07:29:35;;;;;;;4.22;1.80;;;;;;;4.11;100.00;100890.25;5064533;28;20402;-78
2022/10/13 07:32:00;;;;;;;9.10;2.38;;;;;;;4.32;100.00;100898.22;5050009;28;20460;-78
2022/10/13 07:34:26;;;;;;;4.43;2.40;;;;;;;4.58;100.00;100912.78;5052300;28;20028;-76
2022/10/13 07:36:51;;;;;;;6.25;2.40;;;;;;;4.81;100.00;100901.94;5048835;28;20494;-76
2022/10/13 07:39:17;;;;;;;4.57;2.20;;;;;;;4.96;100.00;100881.09;5061295;28;20043;-80
2022/10/13 07:41:42;;;;;;;5.60;2.13;;;;;;;5.33;100.00;100907.13;5044065;28;20044;-79
2022/10/13 07:44:08;;;;;;;4.85;1.83;;;;;;;5.46;100.00;100911.22;5068464;28;20489;-77
2022/10/13 07:46:34;;;;;;;7.30;2.55;;;;;;;5.69;100.00;100917.13;5065317;28;20344;-77
2022/10/13 07:49:00;;;;;;;9.73;2.72;;;;;;;5.88;100.00;100916.28;5047426;28;20125;-78
2022/10/13 07:51:25;;;;;;;6.90;2.38;;;;;;;6.01;100.00;100916.03;5035871;28;20046;-77
2022/10/13 07:53:51;;;;;;;7.63;2.60;;;;;;;6.05;100.00;100921.91;5052896;28;20032;-78
2022/10/13 07:56:17;;;;;;;9.02;2.80;;;;;;;5.99;100.00;100912.66;5035327;28;20417;-77
2022/10/13 07:58:45;;;;;;;9.90;2.80;;;;;;;6.21;100.00;100913.31;5051497;28;20037;-79
2022/10/13 08:01:11;;;;;;;8.10;3.08;;;;;;;6.46;100.00;100928.72;5062009;28;20028;-76
2022/10/13 08:03:37;;;;;;;6.40;2.72;;;;;;;6.62;100.00;100929.94;5064398;28;20487;-78
2022/10/13 08:06:04;;;;;;;8.48;3.05;;;;;;;6.81;100.00;100924.50;5068718;28;20490;-77
2022/10/13 08:08:31;;;;;;;10.85;3.10;;;;;;;6.89;100.00;100927.28;5065268;28;20135;-78
2022/10/13 08:11:02;;;;;;;9.70;3.25;;;;;;;7.08;100.00;100928.19;5069691;28;20390;-79
2022/10/13 08:13:27;;;;;;;10.30;3.00;;;;;;;7.34;100.00;100920.28;5069763;28;20032;-78
2022/10/13 08:15:53;;;;;;;10.02;3.20;;;;;;;7.64;100.00;100932.47;5051227;28;20436;-78
2022/10/13 08:18:18;;;;;;;13.38;3.65;;;;;;;7.97;100.00;100925.59;5032978;28;20483;-77
2022/10/13 08:20:45;;;;;;;11.38;4.10;;;;;;;8.52;100.00;100919.97;5070178;28;20454;-79
2022/10/13 08:23:12;;;;;;;11.23;4.38;;;;;;;9.88;100.00;100918.03;5046586;28;20035;-78
2022/10/13 08:25:39;;;;;;;18.65;5.38;;;;;;;11.68;100.00;100927.41;5068075;28;20042;-78
2022/10/13 08:28:06;;;;;;;15.75;5.30;;;;;;;13.07;100.00;100917.16;5037529;28;20032;-78
2022/10/13 08:30:32;;;;;;;16.95;5.82;;;;;;;14.49;100.00;100922.75;5065812;28;20040;-75
2022/10/13 08:32:58;;;;;;;12.50;5.78;;;;;;;15.65;97.04;100919.34;5061758;28;20038;-75
2022/10/13 08:35:23;;;;;;;13.25;6.55;;;;;;;16.74;93.17;100904.53;5041634;28;20482;-78
2022/10/13 08:37:49;;;;;;;26.83;14.05;;;;;;;16.44;92.51;100900.41;5053909;28;20029;-78
2022/10/13 08:40:18;;;;;;;18.98;6.13;;;;;;;14.80;96.69;100897.16;5069762;28;20042;-78
2022/10/13 08:42:45;;;;;;;14.27;7.20;;;;;;;13.37;100.00;100889.09;5050304;28;20029;-79
2022/10/13 08:45:21;;;;;;;16.73;7.45;;;;;;;12.66;100.00;100877.19;5053879;28;20036;-79
2022/10/13 08:47:53;;;;;;;14.80;7.50;;;;;;;12.98;100.00;100895.66;5068560;28;20047;-78
2022/10/13 08:50:23;;;;;;;15.35;6.35;;;;;;;13.64;100.00;100892.91;5068725;28;20029;-80
2022/10/13 08:52:52;;;;;;;16.23;6.60;;;;;;;14.98;100.00;100889.34;5042034;28;20037;-80
2022/10/13 08:55:36;;;;;;;12.88;5.80;;;;;;;15.47;94.06;100890.94;5053889;28;20469;-80
2022/10/13 08:58:10;;;;;;;15.25;6.50;;;;;;;15.30;94.37;100876.94;5065026;28;20047;-79
2022/10/13 09:00:36;;;;;;;43.80;25.52;;;;;;;16.02;95.72;100869.16;5052733;28;20106;-79
2022/10/13 09:03:25;;;;;;;22.15;10.38;;;;;;;18.34;86.30;100877.28;5033153;28;20040;-80
2022/10/13 09:06:04;;;;;;;17.92;9.85;;;;;;;19.84;79.77;100873.09;5030505;28;20429;-80
2022/10/13 09:08:38;;;;;;;9.98;4.32;;;;;;;20.21;77.26;100874.56;5069984;28;20059;-81
2022/10/13 09:11:04;;;;;;;8.80;4.07;;;;;;;19.98;74.38;100863.66;5052985;28;20120;-79
2022/10/13 09:13:29;;;;;;;9.57;4.45;;;;;;;18.29;82.74;100877.13;5070229;28;20120;-78
2022/10/13 09:15:56;;;;;;;7.85;4.35;;;;;;;17.83;85.09;100868.28;5037170;28;20052;-81
2022/10/13 09:18:28;;;;;;;10.98;4.35;;;;;;;17.74;86.98;100864.97;5052078;28;20053;-75
2022/10/13 09:21:15;;;;;;;13.75;6.35;;;;;;;17.80;85.10;100863.28;5058465;28;20189;-77
2022/10/13 09:23:52;;;;;;;15.85;3.85;;;;;;;16.89;86.49;100845.41;5037263;28;20036;-75
2022/10/13 09:26:23;;;;;;;13.10;4.32;;;;;;;17.34;87.15;100854.38;5060818;28;20258;-76
2022/10/13 09:28:50;;;;;;;12.70;3.35;;;;;;;18.11;82.05;100861.56;5050505;28;20042;-77
2022/10/13 09:31:25;;;;;;;8.95;3.20;;;;;;;18.48;81.62;100859.75;5051129;28;20039;-74
2022/10/13 09:34:08;;;;;;;9.75;2.60;;;;;;;18.37;79.45;100858.59;5052502;28;20066;-75
2022/10/13 09:36:36;;;;;;;;;;;;;;;16.89;87.09;100845.41;5042105;28;20024;-76
2022/10/13 09:39:05;;;;;;;4.53;2.00;;;;;;;16.10;91.73;100846.41;5045605;28;22368;-76
2022/10/13 09:41:32;;;;;;;9.10;2.80;;;;;;;15.55;96.44;100844.69;5047337;28;20083;-75
2022/10/13 09:44:04;;;;;;;8.77;2.70;;;;;;;15.31;99.34;100842.56;5062720;28;20040;-76
2022/10/13 09:46:30;;;;;;;6.25;2.50;;;;;;;15.31;99.26;100829.00;5071083;28;20432;-75
2022/10/13 09:49:06;;;;;;;8.27;3.00;;;;;;;15.58;99.88;100829.88;5068612;28;20032;-75
2022/10/13 09:51:36;;;;;;;10.35;2.55;;;;;;;15.56;98.95;100823.84;5026512;28;20052;-75
2022/10/13 09:54:03;;;;;;;12.18;4.25;;;;;;;15.32;100.00;100814.41;5052709;28;20040;-76
2022/10/13 09:56:45;;;;;;;12.35;3.63;;;;;;;15.05;100.00;100819.78;5048084;28;20046;-76
2022/10/13 09:59:33;;;;;;;15.53;5.17;;;;;;;14.57;100.00;100798.16;5081531;28;20044;-75
2022/10/13 10:02:01;;;;;;;11.82;3.20;;;;;;;14.28;100.00;100794.63;5064812;28;20317;-75
2022/10/13 10:04:36;;;;;;;7.88;2.97;;;;;;;14.23;100.00;100810.63;5067376;28;20504;-75
2022/10/13 10:07:10;;;;;;;8.77;3.63;;;;;;;14.26;100.00;100818.38;5030594;28;20489;-76
2022/10/13 10:09:45;;;;;;;4.47;2.15;;;;;;;14.40;100.00;100803.03;5029460;28;20028;-77
2022/10/13 10:12:15;;;;;;;8.90;3.30;;;;;;;14.54;100.00;100803.13;5047096;28;20115;-75
2022/10/13 10:14:41;;;;;;;12.52;3.42;;;;;;;14.63;100.00;100802.78;5048710;28;20032;-77
2022/10/13 10:17:19;;;;;;;13.15;3.35;;;;;;;14.76;100.00;100801.97;5047938;28;20040;-75
2022/10/13 10:19:50;;;;;;;9.45;3.00;;;;;;;14.87;100.00;100804.13;5027336;28;20071;-77
2022/10/13 10:22:44;;;;;;;9.23;3.20;;;;;;;14.85;100.00;100797.25;5063020;28;20028;-75
2022/10/13 10:25:26;;;;;;;9.02;3.97;;;;;;;14.82;100.00;100790.34;5063299;28;20131;-75
2022/10/13 10:28:44;;;;;;;8.13;2.67;;;;;;;14.75;100.00;100792.19;5047764;28;20087;-76
2022/10/13 10:31:37;;;;;;;10.20;2.90;;;;;;;14.78;100.00;100789.06;5028967;28;20495;-74
2022/10/13 10:34:12;;;;;;;8.82;2.85;;;;;;;14.94;100.00;100790.59;5066582;28;20043;-75
2022/10/13 10:37:07;;;;;;;7.57;3.00;;;;;;;15.28;100.00;100789.63;5068220;28;20040;-76
2022/10/13 10:39:59;;;;;;;7.18;2.78;;;;;;;16.33;98.88;100781.69;5053962;28;20478;-75
2022/10/13 10:43:03;;;;;;;10.45;3.20;;;;;;;17.42;91.35;100769.00;5051914;28;20051;-75
2022/10/13 10:45:38;;;;;;;16.35;3.15;;;;;;;19.31;84.35;100765.63;5067667;28;20131;-74
2022/10/13 10:48:23;;;;;;;7.35;2.72;;;;;;;18.90;82.70;100764.56;5051854;28;20037;-75
2022/10/13 10:50:52;;;;;;;11.48;3.03;;;;;;;17.70;85.24;100762.28;5047776;28;20044;-76
2022/10/13 10:53:30;;;;;;;7.90;3.42;;;;;;;18.30;83.70;100768.00;5051217;28;20036;-75
2022/10/13 10:56:06;;;;;;;8.43;2.60;;;;;;;19.37;76.83;100766.59;5070675;28;20112;-76
2022/10/13 10:58:39;;;;;;;7.07;2.55;;;;;;;20.79;68.64;100776.41;5064931;28;20032;-76
2022/10/13 11:01:11;;;;;;;7.00;2.80;;;;;;;20.80;70.20;100791.75;5073238;28;20036;-75
2022/10/13 11:03:45;;;;;;;7.32;2.47;;;;;;;20.73;70.55;100766.47;5053117;28;20070;-74
2022/10/13 11:06:11;;;;;;;7.47;2.78;;;;;;;19.89;74.80;100794.09;5050707;28;20585;-75
2022/10/13 11:08:36;;;;;;;11.55;3.22;;;;;;;18.54;81.53;100776.31;5070961;28;20131;-76
2022/10/13 11:11:21;;;;;;;14.32;3.50;;;;;;;19.22;80.18;100778.78;5054409;28;20068;-74
2022/10/13 11:13:52;;;;;;;9.82;3.35;;;;;;;19.74;75.26;100768.13;5051050;28;20060;-76
2022/10/13 11:16:34;;;;;;;6.60;2.47;;;;;;;19.96;74.44;100783.91;5065738;28;20102;-74
2022/10/13 11:19:06;;;;;;;14.02;2.80;;;;;;;20.38;72.99;100781.84;5049076;28;20048;-75
2022/10/13 11:21:53;;;;;;;9.30;3.47;;;;;;;18.96;82.72;100792.78;5064175;28;20419;-75
2022/10/13 11:24:40;;;;;;;14.18;2.97;;;;;;;18.35;85.50;100794.56;5069771;28;20093;-76
2022/10/13 11:27:06;;;;;;;6.63;2.20;;;;;;;17.84;86.92;100787.53;5068017;28;20026;-76
2022/10/13 11:29:53;;;;;;;13.15;3.35;;;;;;;17.31;91.03;100761.59;5071103;28;20028;-75
2022/10/13 11:32:25;;;;;;;8.05;2.40;;;;;;;17.38;91.66;100783.25;5052630;28;20040;-74