Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:09;;;;;;;31.07;26.30;;;23.90;74.50;;;;;;3562643;40;20638;-52
2021/05/04 00:04:40;;;;;;;31.43;25.50;;;23.90;74.50;;;;;;3567080;40;20508;-57
2021/05/04 00:07:10;;;;;;;34.97;26.65;;;23.90;75.20;;;;;;3555490;40;20543;-52
2021/05/04 00:09:38;;;;;;;32.10;26.30;;;24.00;74.60;;;;;;3566034;40;20228;-53
2021/05/04 00:12:07;;;;;;;30.10;26.27;;;23.90;74.50;;;;;;3565820;40;20847;-52
2021/05/04 00:14:36;;;;;;;30.83;25.93;;;23.90;74.40;;;;;;3565770;40;20548;-53
2021/05/04 00:17:06;;;;;;;32.80;27.13;;;23.90;74.40;;;;;;3556745;40;20505;-57
2021/05/04 00:19:40;;;;;;;31.03;25.70;;;23.90;74.30;;;;;;3566587;40;20763;-54
2021/05/04 00:22:07;;;;;;;30.97;27.00;;;23.90;74.40;;;;;;3565993;40;20893;-55
2021/05/04 00:24:34;;;;;;;32.60;26.03;;;23.90;74.40;;;;;;3557095;40;20481;-54
2021/05/04 00:27:02;;;;;;;32.43;26.67;;;23.90;74.40;;;;;;3565650;40;20493;-56
2021/05/04 00:29:29;;;;;;;39.17;28.87;;;23.90;74.40;;;;;;3564828;40;20476;-54
2021/05/04 00:31:55;;;;;;;31.77;25.70;;;23.90;74.40;;;;;;3565849;40;20867;-57
2021/05/04 00:34:22;;;;;;;31.07;26.10;;;23.90;74.40;;;;;;3566403;40;21187;-57
2021/05/04 00:36:49;;;;;;;32.50;26.73;;;23.90;74.40;;;;;;3564764;40;20486;-58
2021/05/04 00:39:16;;;;;;;27.13;24.23;;;23.90;74.40;;;;;;3565407;40;20554;-57
2021/05/04 00:41:43;;;;;;;28.67;25.60;;;23.90;74.30;;;;;;3565709;40;20485;-55
2021/05/04 00:44:11;;;;;;;30.17;27.13;;;24.00;74.40;;;;;;3565534;40;20490;-52
2021/05/04 00:46:38;;;;;;;29.13;25.90;;;24.00;74.50;;;;;;3564786;40;20232;-54
2021/05/04 00:49:05;;;;;;;28.85;24.90;;;23.90;74.30;;;;;;3566184;40;20494;-55
2021/05/04 00:51:32;;;;;;;31.60;26.90;;;24.00;74.40;;;;;;3556979;40;20228;-56
2021/05/04 00:53:59;;;;;;;27.83;24.13;;;24.00;74.40;;;;;;3556731;40;20496;-55
2021/05/04 00:56:27;;;;;;;31.20;25.17;;;24.00;74.30;;;;;;3565707;40;20491;-56
2021/05/04 00:58:56;;;;;;;26.83;23.93;;;24.00;74.30;;;;;;3556317;40;20472;-53
2021/05/04 01:01:24;;;;;;;26.90;24.17;;;24.00;74.30;;;;;;3556315;40;20515;-53
2021/05/04 01:03:51;;;;;;;30.83;24.70;;;24.00;74.30;;;;;;3554321;40;21174;-55
2021/05/04 01:06:20;;;;;;;26.13;23.53;;;24.00;74.20;;;;;;3555316;40;20750;-54
2021/05/04 01:08:47;;;;;;;25.70;23.30;;;24.00;74.20;;;;;;3555224;40;20462;-52
2021/05/04 01:11:14;;;;;;;28.77;25.67;;;24.00;74.20;;;;;;3564730;40;20486;-52
2021/05/04 01:13:41;;;;;;;27.70;23.70;;;24.00;74.30;;;;;;3563347;40;20470;-52
2021/05/04 01:16:08;;;;;;;28.47;24.37;;;24.00;74.30;;;;;;3563719;40;20836;-52
2021/05/04 01:18:37;;;;;;;26.93;24.13;;;24.00;74.20;;;;;;3555037;40;20485;-52
2021/05/04 01:21:05;;;;;;;26.83;23.90;;;24.00;74.20;;;;;;3554036;40;20915;-52
2021/05/04 01:23:33;;;;;;;27.50;23.77;;;24.00;74.20;;;;;;3562742;40;20492;-54
2021/05/04 01:26:03;;;;;;;27.23;23.80;;;24.00;74.20;;;;;;3564650;40;20910;-52
2021/05/04 01:28:30;;;;;;;25.85;22.90;;;24.00;74.20;;;;;;3564198;40;20542;-52
2021/05/04 01:30:57;;;;;;;27.53;24.30;;;24.00;74.20;;;;;;3554406;40;20391;-52
2021/05/04 01:33:24;;;;;;;26.67;22.77;;;24.00;74.20;;;;;;3554992;40;20975;-55
2021/05/04 01:35:51;;;;;;;27.03;22.80;;;24.00;74.20;;;;;;3554208;40;20498;-52
2021/05/04 01:38:21;;;;;;;28.35;23.88;;;24.00;74.20;;;;;;3562698;40;20492;-53
2021/05/04 01:40:49;;;;;;;26.23;23.43;;;24.00;74.20;;;;;;3562508;40;20348;-55
2021/05/04 01:43:16;;;;;;;26.17;23.47;;;24.00;74.10;;;;;;3563264;40;20497;-54
2021/05/04 01:45:43;;;;;;;27.83;24.40;;;24.00;74.10;;;;;;3554869;40;20484;-54
2021/05/04 01:48:13;;;;;;;24.23;21.73;;;24.00;74.00;;;;;;3564521;40;20617;-51
2021/05/04 01:50:39;;;;;;;26.70;23.90;;;24.00;74.00;;;;;;3555600;40;20483;-52
2021/05/04 01:53:06;;;;;;;24.43;21.93;;;24.00;74.00;;;;;;3564990;40;20802;-54
2021/05/04 01:55:34;;;;;;;26.17;23.23;;;24.00;74.00;;;;;;3563592;40;20484;-53
2021/05/04 01:58:01;;;;;;;25.03;22.43;;;24.00;74.00;;;;;;3564428;40;20708;-54
2021/05/04 02:00:31;;;;;;;23.97;21.70;;;24.00;74.00;;;;;;3565251;40;20483;-54
2021/05/04 02:02:58;;;;;;;27.47;22.57;;;24.00;73.90;;;;;;3566446;40;20850;-56
2021/05/04 02:05:24;;;;;;;26.03;22.53;;;24.00;73.90;;;;;;3556114;40;20496;-55
2021/05/04 02:07:54;;;;;;;27.50;24.57;;;24.00;73.90;;;;;;3565393;40;20478;-53
2021/05/04 02:10:21;;;;;;;24.97;22.57;;;24.00;73.90;;;;;;3555785;40;20473;-51
2021/05/04 02:12:51;;;;;;;24.60;22.13;;;24.00;73.90;;;;;;3564929;40;20488;-51
2021/05/04 02:15:17;;;;;;;23.83;21.53;;;24.00;73.90;;;;;;3565367;40;20859;-54
2021/05/04 02:17:44;;;;;;;24.57;22.07;;;24.00;73.90;;;;;;3564926;40;20477;-56
2021/05/04 02:20:14;;;;;;;26.57;23.73;;;24.00;73.90;;;;;;3565970;40;20773;-52
2021/05/04 02:22:44;;;;;;;24.70;22.17;;;24.00;73.90;;;;;;3565548;40;20533;-50
2021/05/04 02:25:20;;;;;;;22.63;20.63;;;24.00;73.90;;;;;;3555914;40;20851;-54
2021/05/04 02:27:50;;;;;;;23.63;21.10;;;24.00;73.90;;;;;;3555214;40;20512;-55
2021/05/04 02:30:21;;;;;;;25.27;22.60;;;24.00;73.90;;;;;;3565800;40;20477;-54
2021/05/04 02:32:48;;;;;;;25.87;22.23;;;24.10;74.00;;;;;;3564860;40;20692;-52
2021/05/04 02:35:18;;;;;;;23.23;20.90;;;24.00;73.80;;;;;;3554624;40;20779;-56
2021/05/04 02:37:45;;;;;;;25.88;21.63;;;24.10;73.90;;;;;;3565000;40;20479;-55
2021/05/04 02:40:13;;;;;;;23.63;21.20;;;24.00;73.80;;;;;;3565891;40;20594;-58
2021/05/04 02:42:39;;;;;;;25.63;22.17;;;24.00;73.80;;;;;;3565441;40;20501;-54
2021/05/04 02:45:08;;;;;;;24.30;21.83;;;24.10;73.90;;;;;;3565503;40;20538;-56
2021/05/04 02:47:35;;;;;;;24.20;21.77;;;24.00;73.80;;;;;;3556536;40;20883;-55
2021/05/04 02:50:03;;;;;;;25.60;23.23;;;24.10;73.80;;;;;;3565833;40;20574;-52
2021/05/04 02:52:30;;;;;;;22.83;20.60;;;24.10;73.80;;;;;;3565211;40;20874;-54
2021/05/04 02:54:56;;;;;;;24.43;21.93;;;24.10;73.80;;;;;;3556354;40;20496;-49
2021/05/04 02:57:23;;;;;;;23.47;21.20;;;24.10;73.80;;;;;;3565266;40;20486;-52
2021/05/04 02:59:52;;;;;;;24.67;22.37;;;24.10;73.80;;;;;;3565513;40;20470;-54
2021/05/04 03:02:24;;;;;;;23.30;21.10;;;24.10;73.80;;;;;;3563689;40;21101;-55
2021/05/04 03:04:51;;;;;;;24.57;22.20;;;24.10;73.80;;;;;;3563442;40;20482;-56
2021/05/04 03:07:20;;;;;;;23.57;20.90;;;24.10;73.80;;;;;;3563811;40;20530;-52
2021/05/04 03:09:49;;;;;;;22.67;20.47;;;24.10;73.80;;;;;;3554747;40;20483;-56
2021/05/04 03:12:16;;;;;;;23.17;20.87;;;24.10;73.80;;;;;;3555820;40;20474;-51
2021/05/04 03:14:42;;;;;;;24.33;21.98;;;24.10;73.80;;;;;;3564731;40;20487;-52
2021/05/04 03:17:12;;;;;;;24.33;22.03;;;24.10;73.80;;;;;;3564340;40;20235;-53
2021/05/04 03:19:43;;;;;;;24.93;22.53;;;24.10;73.70;;;;;;3564385;40;20921;-54
2021/05/04 03:22:10;;;;;;;23.80;21.47;;;24.10;73.70;;;;;;3554291;40;20496;-52
2021/05/04 03:24:37;;;;;;;23.97;21.50;;;24.10;73.70;;;;;;3554623;40;20501;-56
2021/05/04 03:27:04;;;;;;;23.97;21.77;;;24.10;73.60;;;;;;3563331;40;20476;-57
2021/05/04 03:29:32;;;;;;;23.30;21.20;;;24.10;73.60;;;;;;3563199;40;20580;-53
2021/05/04 03:31:58;;;;;;;23.33;21.23;;;24.10;73.60;;;;;;3562995;40;20553;-52
2021/05/04 03:34:25;;;;;;;25.60;22.50;;;24.20;73.60;;;;;;3563066;40;20774;-50
2021/05/04 03:36:53;;;;;;;24.00;21.67;;;24.20;73.70;;;;;;3552813;40;20499;-54
2021/05/04 03:39:21;;;;;;;23.87;21.43;;;24.20;73.60;;;;;;3562753;40;20613;-51
2021/05/04 03:41:48;;;;;;;23.57;21.40;;;24.20;73.60;;;;;;3553068;40;20716;-53
2021/05/04 03:44:14;;;;;;;24.48;22.17;;;24.20;73.50;;;;;;3552666;40;20497;-52
2021/05/04 03:46:43;;;;;;;23.60;21.53;;;24.20;73.50;;;;;;3561191;40;20557;-53
2021/05/04 03:49:11;;;;;;;24.60;22.20;;;24.20;73.50;;;;;;3553630;40;20498;-54
2021/05/04 03:51:38;;;;;;;24.43;21.90;;;24.20;73.40;;;;;;3553133;40;20514;-54
2021/05/04 03:54:06;;;;;;;26.27;23.80;;;24.30;73.40;;;;;;3561927;40;20479;-51
2021/05/04 03:56:33;;;;;;;23.17;21.20;;;24.30;73.40;;;;;;3545899;40;20497;-50
2021/05/04 03:59:02;;;;;;;24.35;22.23;;;24.30;73.40;;;;;;3562435;40;20491;-51
2021/05/04 04:01:35;;;;;;;23.87;21.90;;;24.30;73.30;;;;;;3552640;40;20247;-53
2021/05/04 04:04:05;;;;;;;24.97;22.47;;;24.40;73.30;;;;;;3551101;40;20577;-50
2021/05/04 04:06:32;;;;;;;24.75;22.42;;;24.40;73.20;;;;;;3550408;40;20510;-53
2021/05/04 04:08:59;;;;;;;22.10;20.10;;;24.40;73.20;;;;;;3560804;40;20227;-50
2021/05/04 04:11:26;;;;;;;23.47;21.33;;;24.40;73.10;;;;;;3552193;40;20504;-51
2021/05/04 04:13:56;;;;;;;22.92;20.92;;;24.40;73.10;;;;;;3549772;40;20558;-51
2021/05/04 04:16:23;;;;;;;23.53;21.40;;;24.40;73.00;;;;;;3559409;40;20226;-52
2021/05/04 04:18:49;;;;;;;24.10;21.80;;;24.40;73.00;;;;;;3560237;40;20731;-54
2021/05/04 04:21:29;;;;;;;22.77;20.67;;;24.40;73.00;;;;;;3561253;40;20546;-56
2021/05/04 04:24:03;;;;;;;22.23;20.30;;;24.40;73.00;;;;;;3562407;40;20261;-55
2021/05/04 04:26:32;;;;;;;23.83;21.37;;;24.50;73.00;;;;;;3561467;40;20858;-52
2021/05/04 04:28:58;;;;;;;23.20;21.13;;;24.50;73.00;;;;;;3549062;40;20682;-56
2021/05/04 04:31:27;;;;;;;23.27;21.17;;;24.50;72.90;;;;;;3559266;40;20256;-52
2021/05/04 04:33:58;;;;;;;21.10;19.30;;;24.50;72.90;;;;;;3560692;40;20517;-57
2021/05/04 04:36:25;;;;;;;20.97;19.27;;;24.60;72.90;;;;;;3549043;40;20924;-53
2021/05/04 04:38:52;;;;;;;21.93;19.93;;;24.50;72.80;;;;;;3559216;40;20474;-53
2021/05/04 04:41:23;;;;;;;21.73;19.63;;;24.60;72.80;;;;;;3558808;40;20741;-54
2021/05/04 04:43:56;;;;;;;22.40;20.10;;;24.60;72.70;;;;;;3542851;40;20473;-51
2021/05/04 04:46:24;;;;;;;22.20;20.00;;;24.60;72.70;;;;;;3559604;40;20548;-56
2021/05/04 04:48:51;;;;;;;21.77;20.07;;;24.60;72.60;;;;;;3560918;40;20506;-57
2021/05/04 04:51:20;;;;;;;21.00;19.20;;;24.60;72.60;;;;;;3551062;40;20494;-56
2021/05/04 04:53:47;;;;;;;22.20;20.27;;;24.60;72.60;;;;;;3551297;40;20473;-53
2021/05/04 04:56:17;;;;;;;22.23;20.40;;;24.60;72.60;;;;;;3560502;40;20473;-52
2021/05/04 04:58:46;;;;;;;21.57;19.47;;;24.60;72.60;;;;;;3540942;40;20471;-53
2021/05/04 05:01:14;;;;;;;20.60;18.80;;;24.60;72.60;;;;;;3548775;40;20545;-51
2021/05/04 05:03:44;;;;;;;20.87;18.60;;;24.60;72.60;;;;;;3541763;40;20494;-51
2021/05/04 05:06:11;;;;;;;20.10;18.20;;;24.60;72.60;;;;;;3558821;40;20921;-53
2021/05/04 05:08:40;;;;;;;21.13;19.27;;;24.60;72.60;;;;;;3558797;40;20528;-52
2021/05/04 05:11:06;;;;;;;20.90;18.97;;;24.60;72.50;;;;;;3558579;40;20817;-53
2021/05/04 05:13:33;;;;;;;18.05;16.75;;;24.60;72.60;;;;;;3560547;40;20505;-55
2021/05/04 05:16:03;;;;;;;15.40;14.20;;;24.60;70.70;;;;;;3557993;40;20753;-58
2021/05/04 05:18:34;;;;;;;15.18;14.23;;;24.40;55.80;;;;;;3557494;40;20600;-54
2021/05/04 05:21:14;;;;;;;15.40;14.30;;;24.00;53.00;;;;;;3557678;40;20864;-58
2021/05/04 05:23:44;;;;;;;15.33;13.73;;;23.60;52.60;;;;;;3557799;40;20995;-58
2021/05/04 05:26:12;;;;;;;16.42;14.93;;;23.10;52.70;;;;;;3554684;40;20658;-52
2021/05/04 05:28:43;;;;;;;16.67;15.38;;;22.90;56.30;;;;;;3548656;40;20257;-52
2021/05/04 05:31:11;;;;;;;17.40;15.70;;;22.90;60.20;;;;;;3555835;40;20226;-51
2021/05/04 05:33:39;;;;;;;16.80;15.47;;;23.10;63.40;;;;;;3543411;40;20501;-55
2021/05/04 05:36:08;;;;;;;15.43;14.43;;;23.20;64.90;;;;;;3542795;40;20476;-54
2021/05/04 05:38:40;;;;;;;16.13;14.93;;;23.30;65.50;;;;;;3554011;40;20508;-54
2021/05/04 05:41:07;;;;;;;15.50;14.40;;;23.50;66.00;;;;;;3552242;40;20861;-52
2021/05/04 05:43:33;;;;;;;15.30;14.30;;;23.60;66.20;;;;;;3544289;40;20485;-52
2021/05/04 05:46:02;;;;;;;15.10;14.10;;;23.70;66.40;;;;;;3542522;40;20490;-51
2021/05/04 05:48:30;;;;;;;15.43;14.33;;;23.80;66.50;;;;;;3550473;40;20513;-51
2021/05/04 05:50:58;;;;;;;14.57;13.37;;;23.90;66.60;;;;;;3551287;40;20994;-56
2021/05/04 05:53:24;;;;;;;14.83;13.73;;;23.90;66.50;;;;;;3532781;40;20481;-52
2021/05/04 05:55:51;;;;;;;14.53;13.50;;;24.00;66.60;;;;;;3541959;40;20532;-54
2021/05/04 05:58:18;;;;;;;14.40;13.37;;;24.10;66.70;;;;;;3549878;40;20685;-51
2021/05/04 06:00:45;;;;;;;15.70;14.30;;;24.20;66.70;;;;;;3550918;40;20888;-53
2021/05/04 06:03:14;;;;;;;14.10;13.10;;;24.20;66.80;;;;;;3540337;40;20733;-52
2021/05/04 06:05:41;;;;;;;14.63;13.70;;;24.30;66.90;;;;;;3550590;40;20580;-53
2021/05/04 06:08:09;;;;;;;15.05;13.95;;;24.30;67.00;;;;;;3550441;40;20558;-55
2021/05/04 06:10:37;;;;;;;15.90;14.50;;;24.40;68.10;;;;;;3546093;40;20263;-54
2021/05/04 06:13:06;;;;;;;15.77;14.20;;;24.40;67.60;;;;;;3538563;40;20477;-56
2021/05/04 06:15:35;;;;;;;14.93;13.73;;;24.50;68.00;;;;;;3549414;40;20224;-56
2021/05/04 06:18:03;;;;;;;16.00;14.53;;;24.50;68.50;;;;;;3549310;40;20572;-57
2021/05/04 06:20:31;;;;;;;14.10;12.83;;;24.50;68.90;;;;;;3547449;40;20729;-57
2021/05/04 06:22:58;;;;;;;14.70;13.60;;;24.50;68.30;;;;;;3541159;40;20561;-56
2021/05/04 06:25:26;;;;;;;16.05;13.63;;;24.60;68.40;;;;;;3537981;40;20528;-57
2021/05/04 06:28:00;;;;;;;14.37;13.07;;;24.60;68.60;;;;;;3546887;40;20709;-59
2021/05/04 06:30:32;;;;;;;14.00;12.90;;;24.60;69.40;;;;;;3547332;40;20605;-56
2021/05/04 06:33:02;;;;;;;14.43;13.33;;;24.60;68.80;;;;;;3546689;40;21043;-56
2021/05/04 06:35:31;;;;;;;15.48;14.07;;;24.70;69.10;;;;;;3549280;40;20487;-55
2021/05/04 06:38:00;;;;;;;13.83;12.40;;;24.70;69.30;;;;;;3535998;40;20233;-54
2021/05/04 06:40:33;;;;;;;14.23;12.90;;;24.70;69.50;;;;;;3534793;40;21004;-57
2021/05/04 06:43:00;;;;;;;14.27;13.10;;;24.70;69.50;;;;;;3546177;40;20747;-59
2021/05/04 06:45:29;;;;;;;15.30;13.73;;;24.70;69.70;;;;;;3536376;40;20484;-58
2021/05/04 06:47:57;;;;;;;15.40;14.10;;;24.80;69.80;;;;;;3545678;40;20700;-59
2021/05/04 06:50:27;;;;;;;16.33;13.27;;;24.80;70.00;;;;;;3545812;40;20613;-58
2021/05/04 06:52:56;;;;;;;14.03;12.63;;;24.80;70.10;;;;;;3542431;40;20533;-59
2021/05/04 06:55:25;;;;;;;15.10;13.60;;;24.80;70.20;;;;;;3533644;40;20577;-58
2021/05/04 06:57:52;;;;;;;17.40;13.70;;;24.80;70.40;;;;;;3545313;40;20922;-59
2021/05/04 07:00:21;;;;;;;17.67;13.33;;;24.80;70.70;;;;;;3526170;40;20526;-58
2021/05/04 07:02:49;;;;;;;14.10;12.70;;;24.80;70.90;;;;;;3523721;40;20493;-59
2021/05/04 07:05:17;;;;;;;15.75;12.77;;;24.80;71.10;;;;;;3532261;40;21067;-54
2021/05/04 07:07:44;;;;;;;15.80;14.30;;;24.80;71.00;;;;;;3520378;40;20228;-56
2021/05/04 07:10:13;;;;;;;14.70;13.48;;;24.80;71.00;;;;;;3533659;40;20491;-55
2021/05/04 07:12:42;;;;;;;14.32;13.18;;;24.80;71.10;;;;;;3534144;40;20502;-56
2021/05/04 07:15:15;;;;;;;14.63;13.33;;;24.80;71.30;;;;;;3531623;40;20224;-54
2021/05/04 07:17:57;;;;;;;17.08;12.45;;;24.80;71.30;;;;;;3529427;40;20934;-53
2021/05/04 07:20:26;;;;;;;14.60;13.33;;;24.80;71.50;;;;;;3527946;40;20843;-57
2021/05/04 07:22:55;;;;;;;14.13;12.30;;;24.80;71.80;;;;;;3528466;40;20954;-52
2021/05/04 07:25:24;;;;;;;13.27;12.10;;;24.70;71.70;;;;;;3528263;40;20877;-54
2021/05/04 07:27:53;;;;;;;14.83;12.93;;;24.70;71.90;;;;;;3533277;40;20583;-54
2021/05/04 07:30:21;;;;;;;13.90;12.73;;;24.70;71.90;;;;;;3534632;40;20994;-55
2021/05/04 07:32:48;;;;;;;16.63;15.05;;;24.70;72.10;;;;;;3533462;40;20498;-56
2021/05/04 07:35:15;;;;;;;14.77;13.33;;;24.70;72.30;;;;;;3533638;40;20484;-56
2021/05/04 07:37:41;;;;;;;14.40;13.03;;;24.70;72.30;;;;;;3535888;40;20499;-57
2021/05/04 07:40:09;;;;;;;13.90;12.20;;;24.70;72.50;;;;;;3524040;40;20483;-56
2021/05/04 07:42:36;;;;;;;15.53;14.03;;;24.70;72.50;;;;;;3523984;40;20502;-56
2021/05/04 07:45:06;;;;;;;15.00;13.13;;;24.60;72.50;;;;;;3522721;40;21220;-55
2021/05/04 07:47:37;;;;;;;13.00;11.87;;;24.60;72.70;;;;;;3522056;40;20526;-56
2021/05/04 07:50:08;;;;;;;14.53;12.97;;;24.60;72.70;;;;;;3526480;40;20522;-57
2021/05/04 07:52:35;;;;;;;13.33;12.13;;;24.60;72.70;;;;;;3522890;40;21022;-54
2021/05/04 07:55:03;;;;;;;12.82;11.82;;;24.60;72.70;;;;;;3531584;40;20981;-56
2021/05/04 07:57:30;;;;;;;13.87;12.60;;;24.60;72.90;;;;;;3531419;40;20218;-56
2021/05/04 07:59:57;;;;;;;13.07;12.03;;;24.60;72.90;;;;;;3535979;40;20578;-56
2021/05/04 08:02:23;;;;;;;15.83;13.10;;;24.60;73.00;;;;;;3534385;40;21416;-56
2021/05/04 08:04:51;;;;;;;13.82;12.57;;;24.60;73.00;;;;;;3531863;40;20510;-55
2021/05/04 08:07:23;;;;;;;14.50;13.30;;;24.60;73.00;;;;;;3514172;40;20234;-56
2021/05/04 08:09:53;;;;;;;13.33;12.33;;;24.60;73.00;;;;;;3532804;40;20499;-56
2021/05/04 08:12:20;;;;;;;13.70;12.70;;;24.60;73.00;;;;;;3533473;40;21411;-58
2021/05/04 08:14:47;;;;;;;13.07;11.70;;;24.60;73.00;;;;;;3541403;40;20479;-56
2021/05/04 08:17:15;;;;;;;13.10;12.30;;;24.60;73.00;;;;;;3545629;40;20474;-54
2021/05/04 08:19:42;;;;;;;14.20;13.03;;;24.50;73.00;;;;;;3537393;40;20620;-58
2021/05/04 08:22:10;;;;;;;14.20;12.90;;;24.60;73.10;;;;;;3543380;40;20562;-60
2021/05/04 08:24:40;;;;;;;13.60;12.40;;;24.50;73.00;;;;;;3542492;40;20900;-54
2021/05/04 08:27:10;;;;;;;12.03;11.20;;;24.50;73.00;;;;;;3543730;40;20553;-53
2021/05/04 08:29:40;;;;;;;12.85;11.85;;;24.50;73.00;;;;;;3542058;40;20664;-55
2021/05/04 08:32:07;;;;;;;12.97;11.97;;;24.50;73.10;;;;;;3542672;40;20502;-54
2021/05/04 08:34:34;;;;;;;12.40;11.40;;;24.50;73.20;;;;;;3530822;40;20505;-55
2021/05/04 08:37:01;;;;;;;21.20;13.35;;;24.50;73.10;;;;;;3535508;40;20714;-56
2021/05/04 08:39:29;;;;;;;13.50;12.40;;;24.50;73.10;;;;;;3538104;40;20315;-53
2021/05/04 08:41:56;;;;;;;13.43;12.23;;;24.50;73.10;;;;;;3528690;40;20498;-52
2021/05/04 08:44:23;;;;;;;21.13;13.30;;;24.50;73.30;;;;;;3537428;40;20230;-55
2021/05/04 08:46:50;;;;;;;12.97;11.77;;;24.50;73.30;;;;;;3541998;40;20519;-57
2021/05/04 08:49:18;;;;;;;12.60;11.50;;;24.50;73.40;;;;;;3535863;40;20571;-57
2021/05/04 08:51:48;;;;;;;12.83;11.80;;;24.50;73.50;;;;;;3536263;40;20796;-59
2021/05/04 08:54:16;;;;;;;12.87;11.90;;;24.40;73.60;;;;;;3544540;40;20966;-60
2021/05/04 08:56:52;;;;;;;13.47;12.23;;;24.40;73.80;;;;;;3534013;40;20490;-58
2021/05/04 08:59:21;;;;;;;13.75;12.27;;;24.40;73.80;;;;;;3545341;40;20486;-59
2021/05/04 09:01:48;;;;;;;11.83;10.83;;;24.40;73.80;;;;;;3545918;40;20231;-57
2021/05/04 09:04:32;;;;;;;12.63;11.53;;;24.40;73.80;;;;;;3545813;40;20615;-56
2021/05/04 09:07:15;;;;;;;12.87;11.97;;;24.40;73.90;;;;;;3544683;40;20596;-59
2021/05/04 09:13:09;;;;;;;12.33;11.27;;;24.40;74.80;;;;;;3541000;40;20919;-59
2021/05/04 09:19:06;;;;;;;12.80;11.53;;;24.40;74.10;;;;;;3516524;40;20916;-56
2021/05/04 09:21:38;;;;;;;16.87;11.60;;;24.40;74.30;;;;;;3547876;40;21191;-55
2021/05/04 09:24:19;;;;;;;12.63;11.73;;;24.30;74.20;;;;;;3545200;40;20505;-55
2021/05/04 09:26:47;;;;;;;12.13;11.33;;;24.40;74.40;;;;;;3545191;40;20490;-56
2021/05/04 09:29:15;;;;;;;14.15;12.82;;;24.30;74.30;;;;;;3547452;40;20501;-56
2021/05/04 09:31:43;;;;;;;12.77;11.70;;;24.30;74.40;;;;;;3545670;40;20629;-56
2021/05/04 09:34:12;;;;;;;12.50;11.50;;;24.30;74.40;;;;;;3546356;40;20503;-56
2021/05/04 09:36:42;;;;;;;13.73;12.60;;;24.30;74.50;;;;;;3534627;40;21185;-54
2021/05/04 09:39:12;;;;;;;12.17;11.17;;;24.30;74.50;;;;;;3538102;40;20492;-56
2021/05/04 09:41:40;;;;;;;10.93;10.13;;;24.30;74.60;;;;;;3537705;40;20486;-54
2021/05/04 09:44:08;;;;;;;12.03;11.13;;;24.30;74.50;;;;;;3544366;40;20499;-54
2021/05/04 09:46:49;;;;;;;12.47;11.40;;;24.30;74.60;;;;;;3546329;40;20491;-56
2021/05/04 09:49:30;;;;;;;12.83;11.70;;;24.30;74.70;;;;;;3548346;40;20521;-55
2021/05/04 09:52:16;;;;;;;11.70;10.85;;;24.20;74.60;;;;;;3547279;40;20502;-56
2021/05/04 09:54:44;;;;;;;11.25;10.45;;;24.20;74.60;;;;;;3545220;40;21213;-54
2021/05/04 09:57:32;;;;;;;11.00;10.20;;;24.20;74.50;;;;;;3547965;40;20228;-55
2021/05/04 10:00:00;;;;;;;12.20;10.93;;;24.20;74.50;;;;;;3550496;40;20493;-56
2021/05/04 10:02:28;;;;;;;11.20;10.40;;;24.20;74.40;;;;;;3549633;40;20518;-52
2021/05/04 10:04:56;;;;;;;11.70;10.63;;;24.20;74.50;;;;;;3548348;40;20498;-55
2021/05/04 10:07:23;;;;;;;11.93;11.13;;;24.20;74.50;;;;;;3540008;40;20540;-55
2021/05/04 10:09:50;;;;;;;13.10;11.60;;;24.20;74.50;;;;;;3547850;40;20509;-54
2021/05/04 10:12:20;;;;;;;13.03;12.03;;;24.20;74.50;;;;;;3548667;40;20490;-56
2021/05/04 10:14:51;;;;;;;11.47;10.67;;;24.20;74.60;;;;;;3549463;40;20744;-56
2021/05/04 10:17:19;;;;;;;13.07;11.07;;;24.20;74.50;;;;;;3548310;40;20806;-54
2021/05/04 10:19:50;;;;;;;12.30;11.20;;;24.20;74.60;;;;;;3547457;40;20498;-55
2021/05/04 10:22:18;;;;;;;11.40;10.30;;;24.20;74.60;;;;;;3538464;40;21317;-55
2021/05/04 10:24:46;;;;;;;12.03;11.10;;;24.20;74.70;;;;;;3540541;40;20500;-56
2021/05/04 10:27:19;;;;;;;11.60;10.80;;;24.20;74.70;;;;;;3548767;40;20584;-56
2021/05/04 10:29:51;;;;;;;11.60;10.60;;;24.20;74.70;;;;;;3547194;40;20505;-54
2021/05/04 10:32:50;;;;;;;12.87;11.77;;;24.20;74.80;;;;;;3550122;40;20486;-56
2021/05/04 10:35:35;;;;;;;12.05;11.00;;;24.20;74.90;;;;;;3549373;40;20479;-55
2021/05/04 10:38:04;;;;;;;11.30;10.60;;;24.20;75.00;;;;;;3542745;40;20236;-56
2021/05/04 10:40:34;;;;;;;12.37;11.07;;;24.20;75.00;;;;;;3546706;40;20501;-56
2021/05/04 10:43:01;;;;;;;11.77;11.00;;;24.20;75.00;;;;;;3549261;40;20486;-55
2021/05/04 10:45:39;;;;;;;11.77;10.83;;;24.20;75.00;;;;;;3548326;40;20514;-55
2021/05/04 10:48:07;;;;;;;11.60;10.60;;;24.20;75.10;;;;;;3549850;40;20492;-53
2021/05/04 10:50:50;;;;;;;11.35;10.32;;;24.20;75.10;;;;;;3548818;40;20484;-54
2021/05/04 10:53:19;;;;;;;11.73;10.93;;;24.20;75.30;;;;;;3549845;40;20231;-53
2021/05/04 10:56:10;;;;;;;11.87;10.97;;;24.20;75.20;;;;;;3550316;40;20490;-56
2021/05/04 10:58:51;;;;;;;12.30;11.30;;;24.20;75.40;;;;;;3543357;40;20521;-54
2021/05/04 11:01:18;;;;;;;12.60;11.40;;;24.20;75.40;;;;;;3548011;40;20497;-56
2021/05/04 11:03:50;;;;;;;12.33;11.47;;;24.10;75.40;;;;;;3547361;40;20900;-54
2021/05/04 11:06:42;;;;;;;12.27;11.47;;;24.10;75.40;;;;;;3550437;40;20886;-57
2021/05/04 11:09:17;;;;;;;14.00;11.30;;;24.10;75.50;;;;;;3547755;40;20591;-55
2021/05/04 11:11:46;;;;;;;12.90;12.00;;;24.10;75.50;;;;;;3547186;40;20484;-56
2021/05/04 11:14:37;;;;;;;12.37;11.23;;;24.10;75.60;;;;;;3545342;40;20491;-56
2021/05/04 11:17:10;;;;;;;11.27;10.47;;;24.10;75.80;;;;;;3548267;40;20494;-52
2021/05/04 11:19:41;;;;;;;12.15;11.10;;;24.10;75.80;;;;;;3540128;40;20528;-53
2021/05/04 11:22:11;;;;;;;11.93;11.00;;;24.10;75.90;;;;;;3540399;40;20236;-56
2021/05/04 11:24:43;;;;;;;12.13;11.33;;;24.00;76.00;;;;;;3547241;40;21023;-54
2021/05/04 11:27:33;;;;;;;12.83;11.63;;;24.10;76.00;;;;;;3551476;40;20467;-55
2021/05/04 11:30:03;;;;;;;12.33;11.37;;;24.00;76.00;;;;;;3547479;40;20498;-54
2021/05/04 11:32:41;;;;;;;11.70;10.87;;;24.00;76.00;;;;;;3548188;40;20500;-56
2021/05/04 11:35:10;;;;;;;11.57;10.67;;;24.00;76.00;;;;;;3549568;40;20496;-56
2021/05/04 11:37:45;;;;;;;12.00;11.10;;;24.00;76.00;;;;;;3549822;40;20913;-53
2021/05/04 11:40:18;;;;;;;11.57;10.80;;;24.00;76.10;;;;;;3553056;40;20237;-54
2021/05/04 11:42:47;;;;;;;11.90;11.10;;;24.00;76.00;;;;;;3550404;40;20486;-54
2021/05/04 11:45:16;;;;;;;11.15;10.30;;;24.00;76.10;;;;;;3549707;40;20507;-55
2021/05/04 11:47:45;;;;;;;10.67;10.07;;;24.10;76.10;;;;;;3539655;40;20768;-52
2021/05/04 11:50:14;;;;;;;11.80;10.70;;;24.00;76.10;;;;;;3533768;40;20722;-53
2021/05/04 11:52:42;;;;;;;11.33;10.40;;;24.00;76.20;;;;;;3538061;40;20506;-53
2021/05/04 11:55:12;;;;;;;10.97;10.17;;;24.00;76.20;;;;;;3544804;40;20960;-54
2021/05/04 11:57:40;;;;;;;9.90;9.27;;;24.00;76.10;;;;;;3539700;40;20487;-55
2021/05/04 12:00:08;;;;;;;13.07;11.37;;;24.00;76.30;;;;;;3549292;40;20232;-53
2021/05/04 12:02:39;;;;;;;11.53;10.63;;;24.00;76.30;;;;;;3553325;40;20481;-56
2021/05/04 12:05:07;;;;;;;10.90;10.10;;;24.00;76.40;;;;;;3550657;40;20768;-55
2021/05/04 12:07:43;;;;;;;11.23;10.50;;;24.00;76.50;;;;;;3548796;40;20486;-54
2021/05/04 12:10:29;;;;;;;11.03;10.13;;;24.00;76.50;;;;;;3550697;40;20490;-56
2021/05/04 12:12:57;;;;;;;10.60;9.93;;;24.00;76.50;;;;;;3551064;40;20487;-53
2021/05/04 12:15:26;;;;;;;11.67;10.77;;;24.00;76.50;;;;;;3547995;40;20988;-52
2021/05/04 12:18:08;;;;;;;10.80;10.00;;;24.00;76.50;;;;;;3551740;40;20485;-55
2021/05/04 12:20:37;;;;;;;11.00;10.30;;;24.00;76.60;;;;;;3551984;40;20861;-52
2021/05/04 12:23:06;;;;;;;10.73;10.03;;;24.00;76.60;;;;;;3542269;40;20485;-52
2021/05/04 12:25:42;;;;;;;11.43;10.50;;;24.00;76.70;;;;;;3550551;40;20488;-56
2021/05/04 12:28:12;;;;;;;11.63;10.77;;;24.00;76.80;;;;;;3552885;40;20598;-51
2021/05/04 12:30:39;;;;;;;11.50;10.40;;;24.00;76.80;;;;;;3552705;40;20481;-54
2021/05/04 12:33:07;;;;;;;11.17;10.27;;;24.00;77.00;;;;;;3553913;40;20762;-54
2021/05/04 12:35:36;;;;;;;12.50;11.53;;;24.00;77.30;;;;;;3552256;40;20490;-56
2021/05/04 12:38:12;;;;;;;11.97;10.90;;;24.00;77.30;;;;;;3550090;40;20500;-54
2021/05/04 12:40:41;;;;;;;11.67;10.77;;;24.00;77.30;;;;;;3536392;40;21519;-55
2021/05/04 12:43:17;;;;;;;10.53;9.90;;;24.00;77.40;;;;;;3552135;40;20521;-52
2021/05/04 12:46:04;;;;;;;11.10;10.27;;;24.00;77.60;;;;;;3550606;40;21223;-54
2021/05/04 12:48:32;;;;;;;11.80;10.97;;;24.00;77.60;;;;;;3548974;40;20485;-53