Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:11;;;;;;;0.00;0.00;;;;;;;;;;1738547;28;20666;-62
2023/12/10 00:01:02;;;;;;;0.00;0.00;;;;;;;;;;1734241;28;20297;-65
2023/12/10 00:01:53;;;;;;;0.00;0.00;;;;;;;;;;1738359;28;20268;-64
2023/12/10 00:02:45;;;;;;;0.00;0.00;;;;;;;;;;1738826;28;20250;-65
2023/12/10 00:03:36;;;;;;;0.00;0.00;;;;;;;;;;1738211;28;20314;-67
2023/12/10 00:04:27;;;;;;;0.00;0.00;;;;;;;;;;1739034;28;20199;-65
2023/12/10 00:05:19;;;;;;;0.00;0.00;;;;;;;;;;1737144;28;20614;-66
2023/12/10 00:06:11;;;;;;;0.00;0.00;;;;;;;;;;1738974;28;20206;-67
2023/12/10 00:07:03;;;;;;;0.00;0.00;;;;;;;;;;1738052;28;20275;-65
2023/12/10 00:07:54;;;;;;;0.00;0.00;;;;;;;;;;1738923;28;20211;-65
2023/12/10 00:08:45;;;;;;;0.00;0.00;;;;;;;;;;1738570;28;20213;-62
2023/12/10 00:09:37;;;;;;;0.00;0.00;;;;;;;;;;1738608;28;20210;-65
2023/12/10 00:10:28;;;;;;;0.00;0.00;;;;;;;;;;1737217;28;20280;-66
2023/12/10 00:11:19;;;;;;;0.00;0.00;;;;;;;;;;1738586;28;20206;-62
2023/12/10 00:12:11;;;;;;;0.00;0.00;;;;;;;;;;1738295;28;20202;-65
2023/12/10 00:13:02;;;;;;;0.00;0.00;;;;;;;;;;1737654;28;20219;-65
2023/12/10 00:13:53;;;;;;;0.00;0.00;;;;;;;;;;1738281;28;20203;-62
2023/12/10 00:14:49;;;;;;;0.00;0.00;;;;;;;;;;1739322;28;20203;-62
2023/12/10 00:15:40;;;;;;;0.00;0.00;;;;;;;;;;1737128;28;20255;-62
2023/12/10 00:16:32;;;;;;;0.00;0.00;;;;;;;;;;1738692;28;20241;-62
2023/12/10 00:17:23;;;;;;;0.00;0.00;;;;;;;;;;1737863;28;20207;-62
2023/12/10 00:18:14;;;;;;;0.00;0.00;;;;;;;;;;1738660;28;20198;-65
2023/12/10 00:19:06;;;;;;;0.00;0.00;;;;;;;;;;1738440;28;20226;-66
2023/12/10 00:19:57;;;;;;;0.00;0.00;;;;;;;;;;1738408;28;20693;-66
2023/12/10 00:20:48;;;;;;;0.00;0.00;;;;;;;;;;1737595;28;20321;-67
2023/12/10 00:21:42;;;;;;;0.00;0.00;;;;;;;;;;1738714;28;20199;-64
2023/12/10 00:22:33;;;;;;;0.00;0.00;;;;;;;;;;1738943;28;20211;-66
2023/12/10 00:23:24;;;;;;;0.00;0.00;;;;;;;;;;1738378;28;20199;-68
2023/12/10 00:24:16;;;;;;;0.00;0.00;;;;;;;;;;1738702;28;20293;-66
2023/12/10 00:25:07;;;;;;;0.00;0.00;;;;;;;;;;1738309;28;20690;-65
2023/12/10 00:25:58;;;;;;;0.00;0.00;;;;;;;;;;1737366;28;20778;-64
2023/12/10 00:26:51;;;;;;;0.00;0.00;;;;;;;;;;1738075;28;20754;-62
2023/12/10 00:27:42;;;;;;;0.00;0.00;;;;;;;;;;1738954;28;20263;-65
2023/12/10 00:28:33;;;;;;;0.00;0.00;;;;;;;;;;1738379;28;20646;-64
2023/12/10 00:29:25;;;;;;;0.00;0.00;;;;;;;;;;1738720;28;20199;-62
2023/12/10 00:30:16;;;;;;;0.00;0.00;;;;;;;;;;1737008;28;20230;-61
2023/12/10 00:31:08;;;;;;;0.00;0.00;;;;;;;;;;1738814;28;20198;-63
2023/12/10 00:32:00;;;;;;;0.00;0.00;;;;;;;;;;1738089;28;20206;-62
2023/12/10 00:32:51;;;;;;;0.00;0.00;;;;;;;;;;1738505;28;20206;-64
2023/12/10 00:33:42;;;;;;;0.00;0.00;;;;;;;;;;1738470;28;20199;-62
2023/12/10 00:34:34;;;;;;;0.00;0.00;;;;;;;;;;1738568;28;20203;-62
2023/12/10 00:35:25;;;;;;;0.00;0.00;;;;;;;;;;1737099;28;20263;-66
2023/12/10 00:36:18;;;;;;;0.00;0.00;;;;;;;;;;1738369;28;20276;-66
2023/12/10 00:37:10;;;;;;;0.00;0.00;;;;;;;;;;1738073;28;20273;-65
2023/12/10 00:38:01;;;;;;;0.00;0.00;;;;;;;;;;1733850;28;20218;-65
2023/12/10 00:38:55;;;;;;;0.00;0.00;;;;;;;;;;1738022;28;20238;-62
2023/12/10 00:39:46;;;;;;;0.00;0.00;;;;;;;;;;1739235;28;20658;-65
2023/12/10 00:40:37;;;;;;;0.00;0.00;;;;;;;;;;1736875;28;20602;-64
2023/12/10 00:41:29;;;;;;;0.00;0.00;;;;;;;;;;1738774;28;20309;-64
2023/12/10 00:42:20;;;;;;;0.00;0.00;;;;;;;;;;1737867;28;20236;-65
2023/12/10 00:43:12;;;;;;;0.00;0.00;;;;;;;;;;1738682;28;20266;-64
2023/12/10 00:44:04;;;;;;;0.00;0.00;;;;;;;;;;1738319;28;20199;-64
2023/12/10 00:44:55;;;;;;;0.00;0.00;;;;;;;;;;1738252;28;20242;-65
2023/12/10 00:45:46;;;;;;;0.00;0.00;;;;;;;;;;1737802;28;20242;-62
2023/12/10 00:46:38;;;;;;;0.00;0.00;;;;;;;;;;1737952;28;20214;-66
2023/12/10 00:47:29;;;;;;;0.00;0.00;;;;;;;;;;1738440;28;20207;-62
2023/12/10 00:48:21;;;;;;;0.00;0.00;;;;;;;;;;1737975;28;20616;-63
2023/12/10 00:49:12;;;;;;;0.00;0.00;;;;;;;;;;1738479;28;20614;-63
2023/12/10 00:50:05;;;;;;;0.00;0.00;;;;;;;;;;1738501;28;20261;-64
2023/12/10 00:50:56;;;;;;;0.00;0.00;;;;;;;;;;1734123;28;20329;-67
2023/12/10 00:51:47;;;;;;;0.00;0.00;;;;;;;;;;1738434;28;20199;-62
2023/12/10 00:52:40;;;;;;;0.00;0.00;;;;;;;;;;1737576;28;20298;-66
2023/12/10 00:53:31;;;;;;;0.00;0.00;;;;;;;;;;1738367;28;20207;-62
2023/12/10 00:54:24;;;;;;;0.00;0.00;;;;;;;;;;1738610;28;20203;-64
2023/12/10 00:55:15;;;;;;;0.00;0.00;;;;;;;;;;1736873;28;20950;-63
2023/12/10 00:56:06;;;;;;;0.00;0.00;;;;;;;;;;1738477;28;20217;-67
2023/12/10 00:56:58;;;;;;;0.00;0.00;;;;;;;;;;1737628;28;20741;-63
2023/12/10 00:57:49;;;;;;;0.00;0.00;;;;;;;;;;1738886;28;20207;-62
2023/12/10 00:58:40;;;;;;;0.00;0.00;;;;;;;;;;1736398;28;20310;-65
2023/12/10 00:59:32;;;;;;;0.00;0.00;;;;;;;;;;1738351;28;20953;-62
2023/12/10 01:00:23;;;;;;;0.00;0.00;;;;;;;;;;1735808;28;20999;-62
2023/12/10 01:01:15;;;;;;;0.00;0.00;;;;;;;;;;1737209;28;20902;-63
2023/12/10 01:02:06;;;;;;;0.00;0.00;;;;;;;;;;1737997;28;20210;-64
2023/12/10 01:02:57;;;;;;;0.03;0.03;;;;;;;;;;1737860;28;20206;-63
2023/12/10 01:03:49;;;;;;;0.00;0.00;;;;;;;;;;1738317;28;20298;-67
2023/12/10 01:04:41;;;;;;;0.00;0.00;;;;;;;;;;1738424;28;20301;-66
2023/12/10 01:05:32;;;;;;;0.00;0.00;;;;;;;;;;1736682;28;20284;-67
2023/12/10 01:06:23;;;;;;;0.00;0.00;;;;;;;;;;1738456;28;20207;-61
2023/12/10 01:07:16;;;;;;;0.00;0.00;;;;;;;;;;1737634;28;20223;-61
2023/12/10 01:08:10;;;;;;;0.00;0.00;;;;;;;;;;1738513;28;20207;-64
2023/12/10 01:09:01;;;;;;;0.00;0.00;;;;;;;;;;1738154;28;20203;-65
2023/12/10 01:09:52;;;;;;;0.00;0.00;;;;;;;;;;1737989;28;20372;-66
2023/12/10 01:10:44;;;;;;;0.00;0.00;;;;;;;;;;1736953;28;20280;-66
2023/12/10 01:11:35;;;;;;;0.00;0.00;;;;;;;;;;1738016;28;20207;-67
2023/12/10 01:12:26;;;;;;;0.00;0.00;;;;;;;;;;1738299;28;20207;-64
2023/12/10 01:13:18;;;;;;;0.00;0.00;;;;;;;;;;1737224;28;20239;-63
2023/12/10 01:14:09;;;;;;;0.00;0.00;;;;;;;;;;1738326;28;20203;-63
2023/12/10 01:15:00;;;;;;;0.00;0.00;;;;;;;;;;1737857;28;20252;-62
2023/12/10 01:15:52;;;;;;;0.00;0.00;;;;;;;;;;1737225;28;20376;-65
2023/12/10 01:16:43;;;;;;;0.00;0.00;;;;;;;;;;1736300;28;20203;-65
2023/12/10 01:17:35;;;;;;;0.00;0.00;;;;;;;;;;1737872;28;20207;-61
2023/12/10 01:18:26;;;;;;;0.00;0.00;;;;;;;;;;1737863;28;20264;-62
2023/12/10 01:19:18;;;;;;;0.00;0.00;;;;;;;;;;1738228;28;20202;-61
2023/12/10 01:20:09;;;;;;;0.00;0.00;;;;;;;;;;1737678;28;20199;-61
2023/12/10 01:21:02;;;;;;;0.00;0.00;;;;;;;;;;1737289;28;20249;-64
2023/12/10 01:21:53;;;;;;;0.00;0.00;;;;;;;;;;1737680;28;20268;-62
2023/12/10 01:22:45;;;;;;;0.00;0.00;;;;;;;;;;1738685;28;20203;-63
2023/12/10 01:23:37;;;;;;;0.00;0.00;;;;;;;;;;1737939;28;20635;-63
2023/12/10 01:24:29;;;;;;;0.00;0.00;;;;;;;;;;1738128;28;20211;-64
2023/12/10 01:25:20;;;;;;;0.00;0.00;;;;;;;;;;1737869;28;20694;-62
2023/12/10 01:26:13;;;;;;;0.00;0.00;;;;;;;;;;1736876;28;20244;-63
2023/12/10 01:27:05;;;;;;;0.00;0.00;;;;;;;;;;1737717;28;20244;-66
2023/12/10 01:27:56;;;;;;;0.00;0.00;;;;;;;;;;1738459;28;20207;-65
2023/12/10 01:28:47;;;;;;;0.00;0.00;;;;;;;;;;1738047;28;20217;-66
2023/12/10 01:29:39;;;;;;;0.00;0.00;;;;;;;;;;1738418;28;20228;-64
2023/12/10 01:30:30;;;;;;;0.00;0.00;;;;;;;;;;1736390;28;20210;-68
2023/12/10 01:31:22;;;;;;;0.10;0.10;;;;;;;;;;1738300;28;20207;-63
2023/12/10 01:32:13;;;;;;;0.00;0.00;;;;;;;;;;1733784;28;20211;-67
2023/12/10 01:33:05;;;;;;;0.00;0.00;;;;;;;;;;1738053;28;20237;-66
2023/12/10 01:33:56;;;;;;;0.00;0.00;;;;;;;;;;1737160;28;20203;-63
2023/12/10 01:34:48;;;;;;;0.00;0.00;;;;;;;;;;1738522;28;20237;-63
2023/12/10 01:35:39;;;;;;;0.00;0.00;;;;;;;;;;1736746;28;20653;-64
2023/12/10 01:36:30;;;;;;;0.00;0.00;;;;;;;;;;1738169;28;20699;-64
2023/12/10 01:37:22;;;;;;;0.00;0.00;;;;;;;;;;1737801;28;20288;-64
2023/12/10 01:38:13;;;;;;;0.00;0.00;;;;;;;;;;1737348;28;20331;-63
2023/12/10 01:39:06;;;;;;;0.00;0.00;;;;;;;;;;1737697;28;20253;-65
2023/12/10 01:39:58;;;;;;;0.00;0.00;;;;;;;;;;1738181;28;20214;-65
2023/12/10 01:40:49;;;;;;;0.00;0.00;;;;;;;;;;1737227;28;20242;-64
2023/12/10 01:41:40;;;;;;;0.00;0.00;;;;;;;;;;1737933;28;20628;-63
2023/12/10 01:42:33;;;;;;;0.00;0.00;;;;;;;;;;1738195;28;20211;-64
2023/12/10 01:43:24;;;;;;;0.00;0.00;;;;;;;;;;1737974;28;20253;-69
2023/12/10 01:44:15;;;;;;;0.10;0.10;;;;;;;;;;1734501;28;20203;-65
2023/12/10 01:45:07;;;;;;;0.00;0.00;;;;;;;;;;1737564;28;20206;-65
2023/12/10 01:45:58;;;;;;;0.00;0.00;;;;;;;;;;1737222;28;20613;-62
2023/12/10 01:46:50;;;;;;;0.00;0.00;;;;;;;;;;1737666;28;20211;-62
2023/12/10 01:47:42;;;;;;;0.00;0.00;;;;;;;;;;1737921;28;20219;-62
2023/12/10 01:48:35;;;;;;;0.00;0.00;;;;;;;;;;1737772;28;20203;-66
2023/12/10 01:49:28;;;;;;;0.00;0.00;;;;;;;;;;1738027;28;20214;-65
2023/12/10 01:50:20;;;;;;;0.00;0.00;;;;;;;;;;1737180;28;20215;-66
2023/12/10 01:51:12;;;;;;;0.00;0.00;;;;;;;;;;1737738;28;20654;-63
2023/12/10 01:52:03;;;;;;;0.00;0.00;;;;;;;;;;1737816;28;20211;-66
2023/12/10 01:52:54;;;;;;;0.00;0.00;;;;;;;;;;1738465;28;20222;-65
2023/12/10 01:53:47;;;;;;;0.10;0.10;;;;;;;;;;1736594;28;20207;-63
2023/12/10 01:54:39;;;;;;;0.00;0.00;;;;;;;;;;1738143;28;20211;-63
2023/12/10 01:55:30;;;;;;;0.00;0.00;;;;;;;;;;1736524;28;20717;-63
2023/12/10 01:56:22;;;;;;;0.00;0.00;;;;;;;;;;1738110;28;20715;-64
2023/12/10 01:57:13;;;;;;;0.00;0.00;;;;;;;;;;1737304;28;20230;-64
2023/12/10 01:58:04;;;;;;;0.00;0.00;;;;;;;;;;1738361;28;20225;-62
2023/12/10 01:58:57;;;;;;;0.00;0.00;;;;;;;;;;1737792;28;20225;-62
2023/12/10 01:59:50;;;;;;;0.00;0.00;;;;;;;;;;1738559;28;20218;-64
2023/12/10 02:00:42;;;;;;;0.00;0.00;;;;;;;;;;1733503;28;20776;-64
2023/12/10 02:01:34;;;;;;;0.00;0.00;;;;;;;;;;1736477;28;20623;-64
2023/12/10 02:02:25;;;;;;;0.00;0.00;;;;;;;;;;1737856;28;20195;-65
2023/12/10 02:03:18;;;;;;;0.00;0.00;;;;;;;;;;1737862;28;20213;-66
2023/12/10 02:04:09;;;;;;;0.00;0.00;;;;;;;;;;1740087;28;20732;-62
2023/12/10 02:05:03;;;;;;;0.00;0.00;;;;;;;;;;1740155;28;20202;-63
2023/12/10 02:05:55;;;;;;;0.00;0.00;;;;;;;;;;1739285;28;20337;-65
2023/12/10 02:06:46;;;;;;;0.00;0.00;;;;;;;;;;1738943;28;20244;-65
2023/12/10 02:07:37;;;;;;;0.00;0.00;;;;;;;;;;1740386;28;20203;-63
2023/12/10 02:08:29;;;;;;;0.00;0.00;;;;;;;;;;1740226;28;20683;-62
2023/12/10 02:09:20;;;;;;;0.00;0.00;;;;;;;;;;1740851;28;20620;-62
2023/12/10 02:10:14;;;;;;;0.00;0.00;;;;;;;;;;1739830;28;20355;-62
2023/12/10 02:11:05;;;;;;;0.00;0.00;;;;;;;;;;1739536;28;20235;-63
2023/12/10 02:11:56;;;;;;;0.00;0.00;;;;;;;;;;1736671;28;20210;-65
2023/12/10 02:12:52;;;;;;;0.00;0.00;;;;;;;;;;1739750;28;20577;-62
2023/12/10 02:13:43;;;;;;;0.00;0.00;;;;;;;;;;1739676;28;20706;-63
2023/12/10 02:14:34;;;;;;;0.00;0.00;;;;;;;;;;1740276;28;20199;-61
2023/12/10 02:15:27;;;;;;;0.00;0.00;;;;;;;;;;1738803;28;20201;-67
2023/12/10 02:16:18;;;;;;;0.00;0.00;;;;;;;;;;1740184;28;20202;-68
2023/12/10 02:17:09;;;;;;;0.00;0.00;;;;;;;;;;1739786;28;20687;-62
2023/12/10 02:18:01;;;;;;;0.00;0.00;;;;;;;;;;1740245;28;20267;-67
2023/12/10 02:18:52;;;;;;;0.00;0.00;;;;;;;;;;1740318;28;20582;-67
2023/12/10 02:19:44;;;;;;;0.00;0.00;;;;;;;;;;1740266;28;20352;-64
2023/12/10 02:20:35;;;;;;;0.00;0.00;;;;;;;;;;1738562;28;20242;-63
2023/12/10 02:21:29;;;;;;;0.00;0.00;;;;;;;;;;1740555;28;20211;-63
2023/12/10 02:22:21;;;;;;;0.00;0.00;;;;;;;;;;1739870;28;20236;-62
2023/12/10 02:23:15;;;;;;;0.00;0.00;;;;;;;;;;1740652;28;20202;-62
2023/12/10 02:24:09;;;;;;;0.00;0.00;;;;;;;;;;1740412;28;20761;-65
2023/12/10 02:25:02;;;;;;;0.00;0.00;;;;;;;;;;1740165;28;20210;-62
2023/12/10 02:25:54;;;;;;;0.00;0.00;;;;;;;;;;1739690;28;20241;-63
2023/12/10 02:26:46;;;;;;;0.00;0.00;;;;;;;;;;1739524;28;20206;-61
2023/12/10 02:27:38;;;;;;;0.00;0.00;;;;;;;;;;1740618;28;20248;-61
2023/12/10 02:28:30;;;;;;;0.00;0.00;;;;;;;;;;1739835;28;20248;-66
2023/12/10 02:29:21;;;;;;;0.00;0.00;;;;;;;;;;1740618;28;20202;-61
2023/12/10 02:30:13;;;;;;;0.00;0.00;;;;;;;;;;1739576;28;22008;-62
2023/12/10 02:31:05;;;;;;;0.00;0.00;;;;;;;;;;1739936;28;20235;-64
2023/12/10 02:31:56;;;;;;;0.00;0.00;;;;;;;;;;1739056;28;20243;-62
2023/12/10 02:32:48;;;;;;;0.00;0.00;;;;;;;;;;1740524;28;20210;-62
2023/12/10 02:33:40;;;;;;;0.00;0.00;;;;;;;;;;1739875;28;20684;-63
2023/12/10 02:34:31;;;;;;;0.00;0.00;;;;;;;;;;1740466;28;20293;-64
2023/12/10 02:35:23;;;;;;;0.00;0.00;;;;;;;;;;1738841;28;20210;-64
2023/12/10 02:36:15;;;;;;;0.00;0.00;;;;;;;;;;1740692;28;20199;-61
2023/12/10 02:37:06;;;;;;;0.00;0.00;;;;;;;;;;1739677;28;20321;-65
2023/12/10 02:37:58;;;;;;;0.00;0.00;;;;;;;;;;1741248;28;20202;-61
2023/12/10 02:38:49;;;;;;;0.00;0.00;;;;;;;;;;1739464;28;20612;-63
2023/12/10 02:39:40;;;;;;;0.00;0.00;;;;;;;;;;1740611;28;20235;-66
2023/12/10 02:40:32;;;;;;;0.00;0.00;;;;;;;;;;1739150;28;20206;-65
2023/12/10 02:41:24;;;;;;;0.00;0.00;;;;;;;;;;1740541;28;20203;-65
2023/12/10 02:42:16;;;;;;;0.00;0.00;;;;;;;;;;1740271;28;20207;-67
2023/12/10 02:43:08;;;;;;;0.00;0.00;;;;;;;;;;1740579;28;20252;-61
2023/12/10 02:43:59;;;;;;;0.00;0.00;;;;;;;;;;1740320;28;20211;-62
2023/12/10 02:44:50;;;;;;;0.00;0.00;;;;;;;;;;1741155;28;20202;-63
2023/12/10 02:45:42;;;;;;;0.08;0.08;;;;;;;;;;1738848;28;20701;-62
2023/12/10 02:46:33;;;;;;;0.00;0.00;;;;;;;;;;1740811;28;20279;-62
2023/12/10 02:47:24;;;;;;;0.00;0.00;;;;;;;;;;1739864;28;20203;-65
2023/12/10 02:48:21;;;;;;;0.00;0.00;;;;;;;;;;1740519;28;20303;-62
2023/12/10 02:49:12;;;;;;;0.00;0.00;;;;;;;;;;1740645;28;21672;-65
2023/12/10 02:50:04;;;;;;;0.00;0.00;;;;;;;;;;1740431;28;20203;-64
2023/12/10 02:50:56;;;;;;;0.00;0.00;;;;;;;;;;1739748;28;20288;-61
2023/12/10 02:51:47;;;;;;;0.00;0.00;;;;;;;;;;1740173;28;20697;-62
2023/12/10 02:52:38;;;;;;;0.00;0.00;;;;;;;;;;1740823;28;20276;-61
2023/12/10 02:53:30;;;;;;;0.00;0.00;;;;;;;;;;1740245;28;20207;-64
2023/12/10 02:54:21;;;;;;;0.00;0.00;;;;;;;;;;1740928;28;20214;-65
2023/12/10 02:55:12;;;;;;;0.00;0.00;;;;;;;;;;1739564;28;20725;-67
2023/12/10 02:56:04;;;;;;;0.00;0.00;;;;;;;;;;1739935;28;20736;-64
2023/12/10 02:56:57;;;;;;;0.10;0.10;;;;;;;;;;1740469;28;20239;-62
2023/12/10 02:57:48;;;;;;;0.00;0.00;;;;;;;;;;1740617;28;20218;-61
2023/12/10 02:58:40;;;;;;;0.00;0.00;;;;;;;;;;1740320;28;20684;-61
2023/12/10 02:59:31;;;;;;;0.00;0.00;;;;;;;;;;1740634;28;20336;-61
2023/12/10 03:00:22;;;;;;;0.00;0.00;;;;;;;;;;1738226;28;20202;-61
2023/12/10 03:01:14;;;;;;;0.00;0.00;;;;;;;;;;1736202;28;20646;-61
2023/12/10 03:02:05;;;;;;;0.00;0.00;;;;;;;;;;1737979;28;21521;-62
2023/12/10 03:02:56;;;;;;;0.00;0.00;;;;;;;;;;1740056;28;21026;-61
2023/12/10 03:03:48;;;;;;;0.00;0.00;;;;;;;;;;1739661;28;20596;-61
2023/12/10 03:04:39;;;;;;;0.00;0.00;;;;;;;;;;1737914;28;20540;-61
2023/12/10 03:05:31;;;;;;;0.00;0.00;;;;;;;;;;1734200;28;20211;-63
2023/12/10 03:06:22;;;;;;;0.00;0.00;;;;;;;;;;1736684;28;20677;-60
2023/12/10 03:07:13;;;;;;;0.00;0.00;;;;;;;;;;1739743;28;20597;-61
2023/12/10 03:08:05;;;;;;;0.00;0.00;;;;;;;;;;1740411;28;20206;-62
2023/12/10 03:08:56;;;;;;;0.00;0.00;;;;;;;;;;1739724;28;20328;-64
2023/12/10 03:09:47;;;;;;;0.00;0.00;;;;;;;;;;1740654;28;20329;-65
2023/12/10 03:10:39;;;;;;;0.00;0.00;;;;;;;;;;1738396;28;20250;-66
2023/12/10 03:11:30;;;;;;;0.00;0.00;;;;;;;;;;1740478;28;20226;-64
2023/12/10 03:12:23;;;;;;;0.00;0.00;;;;;;;;;;1739466;28;20207;-65
2023/12/10 03:13:14;;;;;;;0.00;0.00;;;;;;;;;;1739205;28;20202;-63
2023/12/10 03:14:05;;;;;;;0.00;0.00;;;;;;;;;;1739987;28;20202;-62
2023/12/10 03:14:57;;;;;;;0.00;0.00;;;;;;;;;;1733692;28;20203;-62
2023/12/10 03:15:49;;;;;;;0.00;0.00;;;;;;;;;;1736990;28;20231;-62
2023/12/10 03:16:40;;;;;;;0.00;0.00;;;;;;;;;;1738422;28;20604;-62
2023/12/10 03:17:31;;;;;;;0.00;0.00;;;;;;;;;;1739027;28;20437;-64
2023/12/10 03:18:23;;;;;;;0.00;0.00;;;;;;;;;;1738664;28;20214;-61
2023/12/10 03:19:14;;;;;;;0.00;0.00;;;;;;;;;;1739011;28;20210;-62
2023/12/10 03:20:05;;;;;;;0.00;0.00;;;;;;;;;;1738897;28;20199;-62
2023/12/10 03:20:57;;;;;;;0.00;0.00;;;;;;;;;;1735007;28;20257;-67
2023/12/10 03:21:48;;;;;;;0.00;0.00;;;;;;;;;;1739088;28;20914;-62
2023/12/10 03:22:40;;;;;;;0.00;0.00;;;;;;;;;;1739186;28;20288;-65
2023/12/10 03:23:31;;;;;;;0.00;0.00;;;;;;;;;;1738948;28;20508;-63
2023/12/10 03:24:22;;;;;;;0.00;0.00;;;;;;;;;;1739223;28;20282;-63
2023/12/10 03:25:14;;;;;;;0.00;0.00;;;;;;;;;;1737458;28;20322;-63
2023/12/10 03:26:05;;;;;;;0.00;0.00;;;;;;;;;;1739152;28;20392;-64
2023/12/10 03:26:56;;;;;;;0.00;0.00;;;;;;;;;;1735049;28;20223;-63
2023/12/10 03:27:50;;;;;;;0.00;0.00;;;;;;;;;;1739189;28;20207;-65
2023/12/10 03:28:41;;;;;;;0.00;0.00;;;;;;;;;;1738601;28;20256;-64
2023/12/10 03:29:32;;;;;;;0.00;0.00;;;;;;;;;;1738727;28;20700;-66
2023/12/10 03:30:24;;;;;;;0.00;0.00;;;;;;;;;;1737432;28;20233;-62
2023/12/10 03:31:15;;;;;;;0.00;0.00;;;;;;;;;;1738816;28;20284;-64
2023/12/10 03:32:06;;;;;;;0.00;0.00;;;;;;;;;;1738650;28;20203;-63
2023/12/10 03:32:58;;;;;;;0.00;0.00;;;;;;;;;;1738281;28;20236;-63
2023/12/10 03:33:50;;;;;;;0.00;0.00;;;;;;;;;;1738504;28;20211;-62
2023/12/10 03:34:41;;;;;;;0.00;0.00;;;;;;;;;;1738902;28;20241;-60
2023/12/10 03:35:33;;;;;;;0.00;0.00;;;;;;;;;;1737400;28;20222;-65
2023/12/10 03:36:24;;;;;;;0.00;0.00;;;;;;;;;;1739048;28;20260;-67
2023/12/10 03:37:15;;;;;;;0.00;0.00;;;;;;;;;;1738044;28;20222;-61
2023/12/10 03:38:07;;;;;;;0.00;0.00;;;;;;;;;;1739315;28;20809;-63
2023/12/10 03:38:58;;;;;;;0.00;0.00;;;;;;;;;;1739149;28;20261;-61
2023/12/10 03:39:49;;;;;;;0.00;0.00;;;;;;;;;;1738836;28;20256;-59
2023/12/10 03:40:41;;;;;;;0.00;0.00;;;;;;;;;;1737458;28;21981;-61
2023/12/10 03:41:32;;;;;;;0.00;0.00;;;;;;;;;;1738783;28;20703;-60
2023/12/10 03:42:23;;;;;;;0.00;0.00;;;;;;;;;;1738672;28;20211;-61
2023/12/10 03:43:16;;;;;;;0.00;0.00;;;;;;;;;;1738854;28;20199;-61
2023/12/10 03:44:07;;;;;;;0.00;0.00;;;;;;;;;;1738546;28;20260;-63
2023/12/10 03:44:59;;;;;;;0.00;0.00;;;;;;;;;;1739066;28;20206;-66
2023/12/10 03:45:50;;;;;;;0.00;0.00;;;;;;;;;;1737291;28;20234;-66
2023/12/10 03:46:42;;;;;;;0.00;0.00;;;;;;;;;;1738338;28;20260;-62
2023/12/10 03:47:33;;;;;;;0.00;0.00;;;;;;;;;;1738479;28;20256;-64
2023/12/10 03:48:25;;;;;;;0.00;0.00;;;;;;;;;;1738667;28;20675;-63
2023/12/10 03:49:16;;;;;;;0.00;0.00;;;;;;;;;;1739033;28;20203;-64
2023/12/10 03:50:09;;;;;;;0.00;0.00;;;;;;;;;;1738263;28;20199;-61
2023/12/10 03:51:00;;;;;;;0.00;0.00;;;;;;;;;;1738120;28;20649;-64
2023/12/10 03:51:51;;;;;;;0.00;0.00;;;;;;;;;;1738283;28;20505;-64
2023/12/10 03:52:43;;;;;;;0.00;0.00;;;;;;;;;;1739006;28;20293;-64
2023/12/10 03:53:34;;;;;;;0.05;0.05;;;;;;;;;;1738520;28;20272;-63
2023/12/10 03:54:26;;;;;;;0.00;0.00;;;;;;;;;;1738718;28;20209;-62
2023/12/10 03:55:17;;;;;;;0.08;0.08;;;;;;;;;;1737099;28;20631;-63
2023/12/10 03:56:09;;;;;;;0.00;0.00;;;;;;;;;;1738312;28;20641;-63
2023/12/10 03:57:01;;;;;;;0.00;0.00;;;;;;;;;;1738716;28;20227;-63
2023/12/10 03:57:52;;;;;;;0.00;0.00;;;;;;;;;;1738769;28;20211;-62
2023/12/10 03:58:44;;;;;;;0.00;0.00;;;;;;;;;;1738389;28;20203;-64
2023/12/10 03:59:36;;;;;;;0.00;0.00;;;;;;;;;;1738847;28;20207;-62
2023/12/10 04:00:28;;;;;;;0.00;0.00;;;;;;;;;;1735430;28;20798;-61
2023/12/10 04:01:20;;;;;;;0.00;0.00;;;;;;;;;;1734434;28;20611;-64
2023/12/10 04:02:11;;;;;;;0.00;0.00;;;;;;;;;;1738040;28;20244;-62
2023/12/10 04:03:03;;;;;;;0.00;0.00;;;;;;;;;;1738962;28;20203;-63
2023/12/10 04:03:55;;;;;;;0.00;0.00;;;;;;;;;;1738574;28;20306;-62
2023/12/10 04:04:47;;;;;;;0.00;0.00;;;;;;;;;;1738859;28;20195;-64
2023/12/10 04:05:38;;;;;;;0.00;0.00;;;;;;;;;;1737203;28;20242;-64
2023/12/10 04:06:29;;;;;;;0.00;0.00;;;;;;;;;;1738707;28;20209;-59
2023/12/10 04:07:21;;;;;;;0.00;0.00;;;;;;;;;;1737965;28;20225;-62
2023/12/10 04:08:12;;;;;;;0.00;0.00;;;;;;;;;;1739081;28;20207;-63
2023/12/10 04:09:04;;;;;;;0.00;0.00;;;;;;;;;;1738482;28;20207;-64
2023/12/10 04:09:57;;;;;;;0.00;0.00;;;;;;;;;;1738924;28;20653;-65
2023/12/10 04:10:48;;;;;;;0.00;0.00;;;;;;;;;;1737076;28;20234;-64
2023/12/10 04:11:40;;;;;;;0.00;0.00;;;;;;;;;;1738379;28;20721;-64
2023/12/10 04:12:31;;;;;;;0.00;0.00;;;;;;;;;;1738719;28;20210;-64
2023/12/10 04:13:22;;;;;;;0.00;0.00;;;;;;;;;;1737201;28;20307;-64
2023/12/10 04:14:15;;;;;;;0.00;0.00;;;;;;;;;;1738695;28;20210;-62
2023/12/10 04:15:07;;;;;;;0.00;0.00;;;;;;;;;;1738214;28;20597;-61
2023/12/10 04:16:00;;;;;;;0.00;0.00;;;;;;;;;;1738093;28;20234;-64
2023/12/10 04:16:51;;;;;;;0.00;0.00;;;;;;;;;;1737897;28;20206;-64
2023/12/10 04:17:43;;;;;;;0.00;0.00;;;;;;;;;;1738401;28;20203;-68
2023/12/10 04:18:37;;;;;;;0.00;0.00;;;;;;;;;;1738287;28;20226;-63
2023/12/10 04:19:29;;;;;;;0.00;0.00;;;;;;;;;;1738606;28;20264;-63
2023/12/10 04:20:20;;;;;;;0.00;0.00;;;;;;;;;;1737283;28;20572;-64
2023/12/10 04:21:12;;;;;;;0.00;0.00;;;;;;;;;;1738726;28;20206;-63
2023/12/10 04:22:03;;;;;;;0.00;0.00;;;;;;;;;;1738789;28;20207;-64
2023/12/10 04:22:55;;;;;;;0.00;0.00;;;;;;;;;;1738797;28;20245;-64
2023/12/10 04:23:46;;;;;;;0.00;0.00;;;;;;;;;;1738332;28;20624;-63
2023/12/10 04:24:37;;;;;;;0.00;0.00;;;;;;;;;;1738713;28;20231;-64
2023/12/10 04:25:29;;;;;;;0.00;0.00;;;;;;;;;;1735666;28;20203;-62
2023/12/10 04:26:21;;;;;;;0.00;0.00;;;;;;;;;;1731919;28;20663;-64
2023/12/10 04:27:12;;;;;;;0.00;0.00;;;;;;;;;;1730770;28;20693;-60
2023/12/10 04:28:06;;;;;;;0.00;0.00;;;;;;;;;;1732494;28;20227;-63
2023/12/10 04:28:57;;;;;;;0.00;0.00;;;;;;;;;;1731037;28;20286;-62
2023/12/10 04:29:50;;;;;;;0.00;0.00;;;;;;;;;;1731769;28;20210;-62
2023/12/10 04:30:42;;;;;;;0.00;0.00;;;;;;;;;;1730136;28;20238;-66
2023/12/10 04:31:33;;;;;;;0.00;0.00;;;;;;;;;;1733525;28;20215;-67
2023/12/10 04:32:24;;;;;;;0.00;0.00;;;;;;;;;;1731175;28;20219;-63
2023/12/10 04:33:15;;;;;;;0.05;0.05;;;;;;;;;;1731657;28;20334;-63
2023/12/10 04:34:07;;;;;;;0.00;0.00;;;;;;;;;;1731601;28;20293;-64
2023/12/10 04:34:58;;;;;;;0.00;0.00;;;;;;;;;;1725744;28;20200;-63
2023/12/10 04:35:49;;;;;;;0.00;0.00;;;;;;;;;;1730713;28;20231;-65
2023/12/10 04:36:41;;;;;;;0.00;0.00;;;;;;;;;;1731097;28;20212;-65
2023/12/10 04:37:32;;;;;;;0.00;0.00;;;;;;;;;;1731692;28;20734;-65
2023/12/10 04:38:23;;;;;;;0.00;0.00;;;;;;;;;;1731360;28;20588;-64
2023/12/10 04:39:16;;;;;;;0.00;0.00;;;;;;;;;;1731727;28;20790;-66
2023/12/10 04:40:08;;;;;;;0.00;0.00;;;;;;;;;;1731385;28;20212;-64
2023/12/10 04:40:59;;;;;;;0.00;0.00;;;;;;;;;;1727743;28;20317;-64
2023/12/10 04:41:51;;;;;;;0.00;0.00;;;;;;;;;;1727744;28;20209;-63
2023/12/10 04:42:42;;;;;;;0.00;0.00;;;;;;;;;;1730707;28;20308;-63
2023/12/10 04:43:33;;;;;;;0.00;0.00;;;;;;;;;;1731676;28;20302;-64
2023/12/10 04:44:25;;;;;;;0.00;0.00;;;;;;;;;;1731926;28;20204;-64
2023/12/10 04:45:17;;;;;;;0.00;0.00;;;;;;;;;;1730803;28;20203;-63
2023/12/10 04:46:08;;;;;;;0.00;0.00;;;;;;;;;;1731375;28;20215;-62
2023/12/10 04:47:00;;;;;;;0.03;0.03;;;;;;;;;;1729215;28;20339;-66
2023/12/10 04:47:51;;;;;;;0.00;0.00;;;;;;;;;;1729661;28;20305;-67
2023/12/10 04:48:42;;;;;;;0.00;0.00;;;;;;;;;;1731037;28;20203;-63
2023/12/10 04:49:35;;;;;;;0.00;0.00;;;;;;;;;;1731583;28;20200;-67
2023/12/10 04:50:26;;;;;;;0.00;0.00;;;;;;;;;;1730137;28;20215;-64
2023/12/10 04:51:18;;;;;;;0.00;0.00;;;;;;;;;;1731837;28;20223;-63
2023/12/10 04:52:09;;;;;;;0.00;0.00;;;;;;;;;;1731071;28;20606;-62
2023/12/10 04:53:00;;;;;;;0.00;0.00;;;;;;;;;;1732197;28;20199;-64
2023/12/10 04:53:52;;;;;;;0.00;0.00;;;;;;;;;;1731352;28;20214;-63
2023/12/10 04:54:43;;;;;;;0.00;0.00;;;;;;;;;;1731461;28;20686;-63
2023/12/10 04:55:34;;;;;;;0.00;0.00;;;;;;;;;;1730013;28;20562;-64
2023/12/10 04:56:26;;;;;;;0.00;0.00;;;;;;;;;;1731577;28;20610;-64
2023/12/10 04:57:17;;;;;;;0.00;0.00;;;;;;;;;;1730757;28;20273;-64
2023/12/10 04:58:08;;;;;;;0.00;0.00;;;;;;;;;;1732076;28;20253;-66
2023/12/10 04:59:00;;;;;;;0.00;0.00;;;;;;;;;;1730935;28;20382;-64
2023/12/10 04:59:51;;;;;;;0.00;0.00;;;;;;;;;;1731869;28;20603;-63
2023/12/10 05:00:44;;;;;;;0.00;0.00;;;;;;;;;;1727323;28;20768;-66
2023/12/10 05:01:36;;;;;;;0.00;0.00;;;;;;;;;;1731937;28;20311;-64
2023/12/10 05:02:27;;;;;;;0.00;0.00;;;;;;;;;;1731488;28;20330;-64
2023/12/10 05:03:18;;;;;;;0.00;0.00;;;;;;;;;;1731054;28;20211;-63
2023/12/10 05:04:10;;;;;;;0.00;0.00;;;;;;;;;;1731925;28;20928;-60
2023/12/10 05:05:02;;;;;;;0.00;0.00;;;;;;;;;;1731471;28;20808;-64
2023/12/10 05:05:53;;;;;;;0.00;0.00;;;;;;;;;;1731558;28;20338;-64
2023/12/10 05:06:45;;;;;;;0.00;0.00;;;;;;;;;;1732149;28;20200;-65
2023/12/10 05:07:36;;;;;;;0.00;0.00;;;;;;;;;;1730865;28;20761;-67
2023/12/10 05:08:28;;;;;;;0.00;0.00;;;;;;;;;;1733205;28;20675;-63
2023/12/10 05:09:19;;;;;;;0.00;0.00;;;;;;;;;;1733492;28;20253;-64