Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:37;;;;;;;2.15;1.95;;;;;;;7.64;100.00;96359.56;5035440;28;24443;-78
2023/02/19 00:04:06;;;;;;;3.40;2.22;;;;;;;7.66;100.00;96356.03;5034545;28;24435;-78
2023/02/19 00:06:35;;;;;;;2.28;2.08;;;;;;;7.71;100.00;96361.88;5040253;28;24440;-77
2023/02/19 00:09:02;;;;;;;2.47;1.90;;;;;;;7.62;100.00;96358.81;5035474;28;24443;-77
2023/02/19 00:11:32;;;;;;;2.00;1.80;;;;;;;7.67;100.00;96352.56;5035304;28;20780;-78
2023/02/19 00:14:00;;;;;;;2.03;1.85;;;;;;;7.66;100.00;96360.38;5023584;28;24969;-77
2023/02/19 00:16:28;;;;;;;3.30;2.90;;;;;;;7.61;100.00;96362.31;5032025;28;24977;-77
2023/02/19 00:18:57;;;;;;;2.50;2.28;;;;;;;7.60;100.00;96356.31;5035151;28;20781;-77
2023/02/19 00:21:24;;;;;;;3.25;2.00;;;;;;;7.62;100.00;96353.66;5033005;28;24432;-78
2023/02/19 00:23:53;;;;;;;2.80;1.88;;;;;;;7.56;100.00;96351.34;5033205;28;24446;-76
2023/02/19 00:26:20;;;;;;;3.70;1.73;;;;;;;7.62;100.00;96345.94;5030113;28;21272;-77
2023/02/19 00:28:48;;;;;;;2.05;1.77;;;;;;;7.57;100.00;96335.00;5034419;28;21360;-79
2023/02/19 00:31:17;;;;;;;3.50;1.88;;;;;;;7.55;100.00;96329.03;5037420;28;20792;-77
2023/02/19 00:33:44;;;;;;;1.88;1.70;;;;;;;7.48;100.00;96338.75;5032494;28;20825;-77
2023/02/19 00:36:12;;;;;;;2.28;1.83;;;;;;;7.46;100.00;96345.75;5037575;28;20792;-78
2023/02/19 00:38:40;;;;;;;3.13;2.25;;;;;;;7.41;100.00;96342.50;5032716;28;21334;-79
2023/02/19 00:41:18;;;;;;;2.10;1.80;;;;;;;7.35;100.00;96341.03;5032227;28;21146;-77
2023/02/19 00:43:46;;;;;;;1.80;1.58;;;;;;;7.33;100.00;96349.72;5034206;28;24485;-78
2023/02/19 00:46:13;;;;;;;3.28;1.80;;;;;;;7.33;100.00;96336.81;5030278;28;20818;-78
2023/02/19 00:48:39;;;;;;;2.65;1.95;;;;;;;7.37;100.00;96340.94;5034664;28;24452;-78
2023/02/19 00:51:06;;;;;;;3.50;1.80;;;;;;;7.37;100.00;96340.94;5032715;28;24436;-77
2023/02/19 00:53:32;;;;;;;2.15;1.67;;;;;;;7.32;100.00;96340.31;5033644;28;24487;-76
2023/02/19 00:55:59;;;;;;;2.22;1.77;;;;;;;7.31;100.00;96336.06;5031610;28;24447;-77
2023/02/19 00:58:27;;;;;;;1.85;1.63;;;;;;;7.24;100.00;96328.56;5035425;28;24440;-78
2023/02/19 01:00:53;;;;;;;1.90;1.50;;;;;;;7.27;100.00;96323.31;5034972;28;24443;-78
2023/02/19 01:03:21;;;;;;;2.13;1.63;;;;;;;7.32;100.00;96324.84;5024722;28;24795;-78
2023/02/19 01:05:47;;;;;;;1.70;1.60;;;;;;;7.25;100.00;96319.94;5030973;28;25053;-77
2023/02/19 01:08:14;;;;;;;1.88;1.67;;;;;;;7.39;100.00;96316.81;5032901;28;24443;-76
2023/02/19 01:10:40;;;;;;;2.42;1.60;;;;;;;7.35;100.00;96322.97;5032138;28;24440;-77
2023/02/19 01:13:07;;;;;;;2.78;1.73;;;;;;;7.29;100.00;96325.81;5031002;28;25001;-77
2023/02/19 01:15:35;;;;;;;1.88;1.60;;;;;;;7.31;100.00;96321.44;5027154;28;24834;-77
2023/02/19 01:18:02;;;;;;;1.70;1.60;;;;;;;7.25;100.00;96321.69;5031439;28;24462;-77
2023/02/19 01:20:28;;;;;;;2.17;1.43;;;;;;;7.22;100.00;96325.22;5030075;28;24464;-77
2023/02/19 01:22:55;;;;;;;1.95;1.33;;;;;;;7.29;100.00;96312.91;5023432;28;24526;-77
2023/02/19 01:25:21;;;;;;;2.45;1.60;;;;;;;7.26;100.00;96298.41;5030893;28;24447;-78
2023/02/19 01:27:48;;;;;;;2.85;1.80;;;;;;;7.22;100.00;96309.75;5035894;28;24451;-77
2023/02/19 01:30:14;;;;;;;3.00;1.40;;;;;;;7.22;100.00;96309.75;5031278;28;24522;-77
2023/02/19 01:32:42;;;;;;;1.87;1.30;;;;;;;7.27;100.00;96309.59;5033722;28;25236;-78
2023/02/19 01:35:09;;;;;;;1.63;1.23;;;;;;;7.28;100.00;96294.06;5035914;28;24463;-77
2023/02/19 01:37:36;;;;;;;2.47;1.50;;;;;;;7.24;100.00;96297.66;5030384;28;24999;-77
2023/02/19 01:40:02;;;;;;;2.78;1.45;;;;;;;7.22;100.00;96289.13;5024865;28;20804;-77
2023/02/19 01:42:29;;;;;;;1.70;1.30;;;;;;;7.17;100.00;96290.25;5030627;28;24428;-77
2023/02/19 01:45:24;;;;;;;4.63;1.55;;;;;;;7.19;100.00;96299.59;5025011;28;24443;-76
2023/02/19 01:47:59;;;;;;;2.08;1.33;;;;;;;7.20;100.00;96305.59;5030844;28;24463;-76
2023/02/19 01:50:29;;;;;;;2.20;1.50;;;;;;;7.19;100.00;96312.47;5025787;28;20758;-77
2023/02/19 01:52:56;;;;;;;1.70;1.27;;;;;;;7.18;100.00;96308.19;5039288;28;20746;-77
2023/02/19 01:55:23;;;;;;;1.58;1.30;;;;;;;7.18;100.00;96308.19;5032989;28;24447;-78
2023/02/19 01:57:55;;;;;;;3.22;1.30;;;;;;;7.18;100.00;96299.63;5032801;28;24462;-77
2023/02/19 02:00:23;;;;;;;1.77;1.40;;;;;;;7.19;100.00;96298.72;5026157;28;20796;-77
2023/02/19 02:02:53;;;;;;;1.50;1.33;;;;;;;7.21;100.00;96302.94;5027541;28;24478;-77
2023/02/19 02:05:30;;;;;;;2.30;1.50;;;;;;;7.15;100.00;96310.06;5026530;28;20752;-78
2023/02/19 02:10:41;;;;;;;1.77;1.30;;;;;;;7.25;100.00;96308.78;5026916;28;20683;-77
2023/02/19 02:13:08;;;;;;;1.48;1.20;;;;;;;7.18;100.00;96309.94;5032149;28;21362;-77
2023/02/19 02:15:44;;;;;;;1.60;1.30;;;;;;;7.15;100.00;96297.19;5032532;28;24439;-77
2023/02/19 02:18:21;;;;;;;2.40;1.30;;;;;;;7.10;100.00;96299.97;5033764;28;20736;-78
2023/02/19 02:21:09;;;;;;;1.88;1.40;;;;;;;7.16;100.00;96293.72;5035879;28;20743;-76
2023/02/19 02:23:46;;;;;;;1.60;1.40;;;;;;;7.09;100.00;96293.13;5030530;28;20652;-77
2023/02/19 02:26:25;;;;;;;1.70;1.20;;;;;;;7.08;100.00;96275.16;5027772;28;20876;-77
2023/02/19 02:29:26;;;;;;;5.23;1.30;;;;;;;7.06;100.00;96277.81;5026138;28;20678;-76
2023/02/19 02:31:58;;;;;;;1.60;1.30;;;;;;;7.09;100.00;96279.44;5023718;28;20755;-77
2023/02/19 02:34:29;;;;;;;1.50;1.10;;;;;;;7.10;100.00;96275.94;5034284;28;20732;-78
2023/02/19 02:36:57;;;;;;;1.45;1.10;;;;;;;7.01;100.00;96274.59;5034703;28;24448;-77
2023/02/19 02:39:26;;;;;;;1.30;1.20;;;;;;;6.96;100.00;96272.16;5031287;28;20825;-77
2023/02/19 02:44:37;;;;;;;2.05;1.25;;;;;;;6.92;100.00;96257.75;5034506;28;24432;-77
2023/02/19 02:47:39;;;;;;;1.42;1.33;;;;;;;6.97;100.00;96260.13;5028464;28;24444;-76
2023/02/19 02:50:04;;;;;;;1.63;1.02;;;;;;;6.91;100.00;96252.69;5032573;28;20806;-77
2023/02/19 02:55:12;;;;;;;1.48;1.20;;;;;;;6.89;100.00;96257.88;5031052;28;20775;-77
2023/02/19 02:57:39;;;;;;;1.40;1.00;;;;;;;6.90;100.00;96259.56;5025047;28;20787;-76
2023/02/19 03:00:07;;;;;;;3.47;1.65;;;;;;;6.92;100.00;96251.78;5032651;28;24790;-76
2023/02/19 03:02:35;;;;;;;1.05;0.80;;;;;;;6.97;100.00;96248.13;5029317;28;24443;-76
2023/02/19 03:07:55;;;;;;;1.80;1.00;;;;;;;6.90;100.00;96251.84;5033553;28;20666;-78
2023/02/19 03:10:26;;;;;;;1.80;0.95;;;;;;;6.93;100.00;96248.28;5028800;28;20718;-77
2023/02/19 03:21:30;;;;;;;0.95;0.65;;;;;;;6.84;100.00;96258.97;5035800;28;20646;-78
2023/02/19 03:26:40;;;;;;;1.13;0.68;;;;;;;6.85;100.00;96247.75;5008604;28;20747;-77
2023/02/19 03:29:24;;;;;;;2.05;0.60;;;;;;;6.81;100.00;96244.47;5037726;28;20764;-75
2023/02/19 03:31:54;;;;;;;0.70;0.70;;;;;;;6.83;100.00;96240.13;5030531;28;20672;-78
2023/02/19 03:34:26;;;;;;;0.73;0.50;;;;;;;6.84;100.00;96239.22;5035224;28;20772;-76
2023/02/19 03:36:58;;;;;;;0.73;0.60;;;;;;;6.79;100.00;96238.56;5029275;28;21160;-77
2023/02/19 03:39:24;;;;;;;0.50;0.50;;;;;;;6.85;100.00;96240.03;5033435;28;20718;-77
2023/02/19 03:41:58;;;;;;;2.47;0.55;;;;;;;6.82;100.00;96235.00;5032844;28;20773;-77
2023/02/19 03:44:33;;;;;;;0.60;0.50;;;;;;;6.75;100.00;96237.03;5033006;28;20653;-77
2023/02/19 03:47:04;;;;;;;1.63;0.50;;;;;;;6.76;100.00;96233.53;5039321;28;20722;-77
2023/02/19 03:49:40;;;;;;;1.05;0.60;;;;;;;6.81;100.00;96241.06;5033002;28;20684;-77
2023/02/19 03:52:15;;;;;;;0.50;0.30;;;;;;;6.78;100.00;96235.13;5029183;28;20689;-76
2023/02/19 03:54:51;;;;;;;0.40;0.40;;;;;;;6.75;100.00;96250.72;5032615;28;20667;-77
2023/02/19 03:57:23;;;;;;;0.40;0.30;;;;;;;6.74;100.00;96250.75;5030576;28;20875;-77
2023/02/19 03:59:57;;;;;;;0.82;0.50;;;;;;;6.70;100.00;96244.91;5034990;28;20731;-77
2023/02/19 04:02:28;;;;;;;0.40;0.28;;;;;;;6.71;100.00;96241.44;5036981;28;20727;-78
2023/02/19 04:05:03;;;;;;;0.50;0.20;;;;;;;6.70;100.00;96260.34;5035541;28;20730;-77
2023/02/19 04:07:34;;;;;;;0.30;0.10;;;;;;;6.77;100.00;96263.53;5035408;28;20706;-77
2023/02/19 04:10:02;;;;;;;0.25;0.20;;;;;;;6.83;100.00;96262.44;5031326;28;20714;-77
2023/02/19 04:12:30;;;;;;;0.60;0.20;;;;;;;6.76;100.00;96264.44;5033844;28;20821;-78
2023/02/19 04:15:02;;;;;;;0.10;0.10;;;;;;;6.78;100.00;96262.63;5036364;28;20800;-77
2023/02/19 04:17:34;;;;;;;0.90;0.20;;;;;;;6.77;100.00;96266.94;5033178;28;20722;-78
2023/02/19 04:20:05;;;;;;;0.35;0.10;;;;;;;6.73;100.00;96261.97;5049209;28;20764;-76
2023/02/19 04:22:33;;;;;;;0.52;0.13;;;;;;;6.75;100.00;96265.34;5046987;28;20729;-78
2023/02/19 04:24:59;;;;;;;0.10;0.10;;;;;;;6.79;100.00;96261.75;5035309;28;20785;-77
2023/02/19 04:27:26;;;;;;;0.05;0.05;;;;;;;6.78;100.00;96267.75;5028804;28;24969;-76
2023/02/19 04:29:53;;;;;;;0.10;0.10;;;;;;;6.79;100.00;96275.44;5031943;28;20780;-76
2023/02/19 04:32:19;;;;;;;0.60;0.10;;;;;;;6.76;100.00;96275.56;5031940;28;21135;-76
2023/02/19 04:34:46;;;;;;;0.32;0.10;;;;;;;6.80;100.00;96278.84;5031751;28;24467;-77
2023/02/19 04:37:14;;;;;;;0.47;0.17;;;;;;;6.86;100.00;96285.47;5032202;28;20781;-76
2023/02/19 04:39:40;;;;;;;0.50;0.00;;;;;;;6.86;100.00;96286.34;5033277;28;20813;-77
2023/02/19 04:42:07;;;;;;;0.10;0.10;;;;;;;6.86;100.00;96288.91;5034718;28;24454;-77
2023/02/19 04:44:34;;;;;;;0.20;0.00;;;;;;;6.88;100.00;96283.69;5035887;28;24973;-75
2023/02/19 04:47:00;;;;;;;0.00;0.00;;;;;;;6.94;100.00;96286.88;5032426;28;25001;-77
2023/02/19 04:49:27;;;;;;;0.47;0.10;;;;;;;6.94;100.00;96292.00;5031377;28;24451;-76
2023/02/19 04:51:53;;;;;;;0.10;0.10;;;;;;;6.93;100.00;96298.03;5029361;28;20777;-76
2023/02/19 04:54:21;;;;;;;0.00;0.00;;;;;;;6.94;100.00;96302.31;5031618;28;24452;-77
2023/02/19 04:56:49;;;;;;;0.10;0.00;;;;;;;6.96;100.00;96302.25;5035831;28;20786;-78
2023/02/19 04:59:16;;;;;;;0.10;0.00;;;;;;;6.97;100.00;96304.78;5031592;28;20818;-77
2023/02/19 05:01:42;;;;;;;0.20;0.10;;;;;;;6.95;100.00;96300.56;5031521;28;24452;-77
2023/02/19 05:04:09;;;;;;;0.30;0.17;;;;;;;6.96;100.00;96297.94;5033542;28;24459;-76
2023/02/19 05:06:35;;;;;;;0.00;0.00;;;;;;;6.98;100.00;96308.19;5031583;28;24442;-76
2023/02/19 05:09:02;;;;;;;0.10;0.00;;;;;;;6.95;100.00;96308.31;5032193;28;20810;-77
2023/02/19 05:11:29;;;;;;;0.00;0.00;;;;;;;6.95;100.00;96308.31;5030421;28;25033;-77
2023/02/19 05:13:56;;;;;;;0.00;0.00;;;;;;;6.87;100.00;96303.47;5032308;28;21111;-77
2023/02/19 05:16:23;;;;;;;0.43;0.10;;;;;;;6.92;100.00;96311.00;5031186;28;24519;-76
2023/02/19 05:18:49;;;;;;;0.08;0.00;;;;;;;6.87;100.00;96308.59;5031532;28;24739;-77
2023/02/19 05:21:16;;;;;;;0.15;0.00;;;;;;;6.98;100.00;96319.31;5032031;28;24446;-77
2023/02/19 05:23:43;;;;;;;0.10;0.00;;;;;;;6.91;100.00;96325.59;5031071;28;20881;-77
2023/02/19 05:26:15;;;;;;;0.00;0.00;;;;;;;6.93;100.00;96323.78;5032810;28;20780;-77
2023/02/19 05:28:43;;;;;;;0.00;0.00;;;;;;;6.94;100.00;96332.38;5030906;28;20845;-77
2023/02/19 05:31:11;;;;;;;0.08;0.00;;;;;;;6.88;100.00;96319.75;5030951;28;20774;-77
2023/02/19 05:33:38;;;;;;;0.20;0.05;;;;;;;6.91;100.00;96324.78;5030939;28;20788;-77
2023/02/19 05:36:07;;;;;;;0.00;0.00;;;;;;;6.93;100.00;96307.50;5031820;28;20781;-76
2023/02/19 05:38:34;;;;;;;0.20;0.10;;;;;;;6.93;100.00;96316.06;5030861;28;20799;-77
2023/02/19 05:41:08;;;;;;;0.00;0.00;;;;;;;6.93;100.00;96310.91;5031377;28;20787;-76
2023/02/19 05:43:35;;;;;;;0.00;0.00;;;;;;;6.88;100.00;96319.75;5030569;28;21193;-77
2023/02/19 05:46:03;;;;;;;0.10;0.05;;;;;;;6.82;100.00;96315.66;5032530;28;20803;-77
2023/02/19 05:48:29;;;;;;;0.00;0.00;;;;;;;6.83;100.00;96326.81;5031667;28;20825;-76
2023/02/19 05:51:01;;;;;;;0.57;0.35;;;;;;;6.83;100.00;96324.25;5029721;28;20781;-77
2023/02/19 05:53:27;;;;;;;0.00;0.00;;;;;;;6.87;100.00;96323.22;5030533;28;21097;-76
2023/02/19 05:55:54;;;;;;;0.00;0.00;;;;;;;6.84;100.00;96347.34;5031228;28;24451;-77
2023/02/19 05:58:20;;;;;;;0.00;0.00;;;;;;;6.88;100.00;96354.03;5029822;28;24462;-77
2023/02/19 06:00:47;;;;;;;0.60;0.10;;;;;;;6.80;100.00;96340.63;5029569;28;24462;-77
2023/02/19 06:03:14;;;;;;;0.10;0.10;;;;;;;6.79;100.00;96344.13;5028979;28;20789;-77
2023/02/19 06:05:41;;;;;;;0.68;0.35;;;;;;;6.74;100.00;96348.59;5030399;28;24439;-76
2023/02/19 06:08:07;;;;;;;0.30;0.20;;;;;;;6.74;100.00;96352.00;5031708;28;25062;-77
2023/02/19 06:10:36;;;;;;;0.90;0.20;;;;;;;6.76;100.00;96359.69;5032489;28;24440;-76
2023/02/19 06:13:02;;;;;;;0.30;0.20;;;;;;;6.74;100.00;96370.00;5030119;28;21332;-77
2023/02/19 06:15:29;;;;;;;0.68;0.20;;;;;;;6.77;100.00;96369.91;5021562;28;20792;-77
2023/02/19 06:17:56;;;;;;;0.20;0.20;;;;;;;6.77;100.00;96366.50;5030203;28;20789;-77
2023/02/19 06:20:24;;;;;;;0.30;0.30;;;;;;;6.79;100.00;96369.88;5031043;28;24740;-76
2023/02/19 06:22:50;;;;;;;0.30;0.30;;;;;;;6.72;100.00;96381.28;5024771;28;25008;-76
2023/02/19 06:25:17;;;;;;;0.40;0.30;;;;;;;6.79;100.00;96380.16;5026170;28;20788;-76
2023/02/19 06:27:43;;;;;;;3.83;1.65;;;;;;;6.72;100.00;96378.72;5031983;28;21183;-76
2023/02/19 06:30:11;;;;;;;0.57;0.47;;;;;;;6.76;100.00;96380.28;5030157;28;24439;-76
2023/02/19 06:32:38;;;;;;;0.40;0.30;;;;;;;6.78;100.00;96383.59;5030023;28;20810;-77
2023/02/19 06:35:05;;;;;;;0.73;0.43;;;;;;;6.78;100.00;96384.44;5030522;28;20789;-77
2023/02/19 06:37:33;;;;;;;0.73;0.50;;;;;;;6.77;100.00;96395.66;5030140;28;20792;-77
2023/02/19 06:39:59;;;;;;;0.50;0.40;;;;;;;6.76;100.00;96403.44;5029513;28;20815;-76
2023/02/19 06:42:26;;;;;;;0.50;0.30;;;;;;;6.69;100.00;96413.13;5024567;28;24435;-76
2023/02/19 06:44:52;;;;;;;0.80;0.33;;;;;;;6.69;100.00;96404.56;5033704;28;24467;-76
2023/02/19 06:47:19;;;;;;;0.80;0.68;;;;;;;6.78;100.00;96404.22;5033861;28;20781;-76
2023/02/19 06:49:45;;;;;;;1.13;0.65;;;;;;;6.74;100.00;96405.22;5029428;28;24423;-77
2023/02/19 06:52:11;;;;;;;0.40;0.38;;;;;;;6.75;100.00;96409.50;5030684;28;20783;-77
2023/02/19 06:54:39;;;;;;;0.40;0.40;;;;;;;6.71;100.00;96413.06;5027850;28;20789;-76
2023/02/19 06:57:06;;;;;;;0.73;0.40;;;;;;;6.69;100.00;96417.44;5029995;28;21378;-76
2023/02/19 06:59:32;;;;;;;0.60;0.45;;;;;;;6.68;100.00;96431.22;5031335;28;24794;-76
2023/02/19 07:01:59;;;;;;;0.40;0.40;;;;;;;6.64;100.00;96432.22;5029798;28;24432;-76
2023/02/19 07:04:25;;;;;;;1.88;0.60;;;;;;;6.64;100.00;96424.50;5029405;28;24432;-76
2023/02/19 07:06:51;;;;;;;0.60;0.50;;;;;;;6.63;100.00;96428.78;5025504;28;20790;-76
2023/02/19 07:09:18;;;;;;;0.60;0.57;;;;;;;6.65;100.00;96444.19;5032724;28;24452;-76
2023/02/19 07:11:46;;;;;;;0.98;0.80;;;;;;;6.72;100.00;96437.91;5029462;28;24503;-76
2023/02/19 07:14:15;;;;;;;1.05;0.77;;;;;;;6.68;100.00;96442.34;5029164;28;20785;-75
2023/02/19 07:16:41;;;;;;;1.20;0.90;;;;;;;6.72;100.00;96443.91;5027830;28;24524;-75
2023/02/19 07:19:08;;;;;;;1.00;0.80;;;;;;;6.68;100.00;96452.63;5034096;28;21122;-77
2023/02/19 07:21:36;;;;;;;1.00;0.90;;;;;;;6.67;100.00;96447.53;5038399;28;24475;-77
2023/02/19 07:24:03;;;;;;;1.40;0.90;;;;;;;6.64;100.00;96461.38;5035842;28;24529;-76
2023/02/19 07:26:29;;;;;;;0.88;0.73;;;;;;;6.64;100.00;96463.94;5038439;28;20794;-76
2023/02/19 07:28:57;;;;;;;0.82;0.68;;;;;;;6.61;100.00;96473.50;5032306;28;24561;-76
2023/02/19 07:31:24;;;;;;;1.05;0.77;;;;;;;6.68;100.00;96472.41;5039073;28;20775;-77
2023/02/19 07:33:51;;;;;;;1.27;0.80;;;;;;;6.65;100.00;96473.34;5041878;28;20778;-76
2023/02/19 07:36:19;;;;;;;3.88;0.80;;;;;;;6.65;100.00;96469.94;5038599;28;24837;-75
2023/02/19 07:38:45;;;;;;;1.00;0.65;;;;;;;6.64;100.00;96471.66;5041329;28;24439;-76
2023/02/19 07:41:12;;;;;;;1.10;0.98;;;;;;;6.64;100.00;96478.56;5039375;28;24442;-76
2023/02/19 07:43:39;;;;;;;0.98;0.85;;;;;;;6.67;100.00;96475.84;5028650;28;24432;-76
2023/02/19 07:46:09;;;;;;;1.15;0.63;;;;;;;6.71;100.00;96482.56;5023740;28;24668;-76
2023/02/19 07:48:36;;;;;;;1.42;1.02;;;;;;;6.67;100.00;96483.56;5037568;28;25012;-76
2023/02/19 07:51:05;;;;;;;1.40;0.82;;;;;;;6.73;100.00;96481.63;5041624;28;24427;-76
2023/02/19 07:53:32;;;;;;;1.40;0.80;;;;;;;6.61;100.00;96483.81;5042463;28;20829;-76
2023/02/19 07:56:00;;;;;;;0.70;0.60;;;;;;;6.54;100.00;96491.72;5044354;28;21338;-75
2023/02/19 07:58:27;;;;;;;1.73;0.77;;;;;;;6.57;100.00;96487.38;5040912;28;21634;-77
2023/02/19 08:00:53;;;;;;;0.80;0.70;;;;;;;6.61;100.00;96488.94;5048928;28;20767;-76
2023/02/19 08:03:21;;;;;;;0.80;0.68;;;;;;;6.51;100.00;96501.28;5029336;28;20780;-77
2023/02/19 08:05:48;;;;;;;1.13;0.73;;;;;;;6.50;100.00;96492.75;5032299;28;25000;-76
2023/02/19 08:08:16;;;;;;;0.80;0.60;;;;;;;6.48;100.00;96503.97;5035178;28;24996;-77
2023/02/19 08:13:29;;;;;;;1.00;0.50;;;;;;;6.55;100.00;96513.16;5035949;28;24485;-76
2023/02/19 08:16:08;;;;;;;1.13;0.60;;;;;;;6.53;100.00;96513.22;5047604;28;20782;-76
2023/02/19 08:18:36;;;;;;;0.55;0.45;;;;;;;6.59;100.00;96504.44;5037192;28;20776;-77
2023/02/19 08:21:03;;;;;;;0.50;0.50;;;;;;;6.63;100.00;96526.59;5044204;28;25011;-77
2023/02/19 08:23:29;;;;;;;0.65;0.50;;;;;;;6.63;100.00;96521.44;5039400;28;24997;-77
2023/02/19 08:25:58;;;;;;;0.60;0.50;;;;;;;6.67;100.00;96529.91;5043217;28;24436;-76
2023/02/19 08:28:24;;;;;;;0.90;0.60;;;;;;;6.68;100.00;96534.19;5036947;28;20808;-76
2023/02/19 08:30:51;;;;;;;1.90;0.60;;;;;;;6.73;100.00;96534.84;5035451;28;24917;-76
2023/02/19 08:33:19;;;;;;;0.77;0.50;;;;;;;6.77;100.00;96542.41;5028447;28;24440;-76
2023/02/19 08:35:47;;;;;;;0.52;0.40;;;;;;;6.79;100.00;96552.66;5034642;28;20998;-76
2023/02/19 08:38:15;;;;;;;1.50;0.70;;;;;;;6.83;100.00;96553.38;5032659;28;20829;-76
2023/02/19 08:40:42;;;;;;;2.63;0.93;;;;;;;6.87;100.00;96547.22;5036200;28;20854;-76
2023/02/19 08:43:10;;;;;;;1.83;0.85;;;;;;;6.86;100.00;96546.41;5038608;28;20775;-76
2023/02/19 08:45:38;;;;;;;1.40;0.90;;;;;;;6.91;100.00;96549.63;5032931;28;21170;-77
2023/02/19 08:48:05;;;;;;;1.40;0.80;;;;;;;6.90;100.00;96552.28;5043768;28;21368;-76
2023/02/19 08:50:31;;;;;;;2.50;1.15;;;;;;;6.97;100.00;96559.72;5041452;28;20784;-77
2023/02/19 08:53:01;;;;;;;1.63;1.00;;;;;;;6.92;100.00;96560.78;5044108;28;20772;-76
2023/02/19 08:55:28;;;;;;;4.20;1.65;;;;;;;6.96;100.00;96562.34;5040306;28;20826;-76
2023/02/19 08:57:54;;;;;;;2.13;1.20;;;;;;;6.92;100.00;96563.34;5044516;28;24440;-77
2023/02/19 09:00:21;;;;;;;2.40;1.07;;;;;;;6.98;100.00;96571.69;5042748;28;20785;-76
2023/02/19 09:02:48;;;;;;;3.17;1.05;;;;;;;7.00;100.00;96574.22;5019435;28;20787;-76
2023/02/19 09:05:16;;;;;;;2.00;1.10;;;;;;;7.01;100.00;96586.22;5037194;28;24440;-77
2023/02/19 09:07:42;;;;;;;1.85;1.02;;;;;;;7.05;100.00;96572.31;5035329;28;24442;-77
2023/02/19 09:10:10;;;;;;;3.45;1.20;;;;;;;7.03;100.00;96574.94;5039746;28;21028;-77
2023/02/19 09:12:37;;;;;;;3.38;1.40;;;;;;;7.03;100.00;96577.50;5034760;28;20815;-77
2023/02/19 09:15:04;;;;;;;3.15;1.13;;;;;;;6.97;100.00;96572.59;5033930;28;24462;-77
2023/02/19 09:17:30;;;;;;;2.85;1.10;;;;;;;6.94;100.00;96566.72;5034540;28;24977;-76
2023/02/19 09:19:57;;;;;;;2.28;0.95;;;;;;;6.89;100.00;96582.31;5030831;28;21184;-78
2023/02/19 09:22:23;;;;;;;2.35;1.00;;;;;;;6.93;100.00;96590.78;5033607;28;20780;-76
2023/02/19 09:24:50;;;;;;;2.42;1.13;;;;;;;6.85;100.00;96593.63;5042129;28;21355;-76
2023/02/19 09:27:19;;;;;;;2.72;1.20;;;;;;;6.81;100.00;96597.19;5038243;28;20773;-76
2023/02/19 09:29:46;;;;;;;4.65;1.33;;;;;;;6.79;100.00;96593.84;5030843;28;20781;-76
2023/02/19 09:32:13;;;;;;;2.90;1.00;;;;;;;6.70;100.00;96594.16;5034213;28;20769;-77
2023/02/19 09:34:40;;;;;;;4.18;1.60;;;;;;;6.67;100.00;96595.09;5033211;28;24436;-77
2023/02/19 09:37:07;;;;;;;5.82;2.70;;;;;;;6.60;100.00;96587.63;5041690;28;24943;-77
2023/02/19 09:39:35;;;;;;;4.07;1.20;;;;;;;6.56;100.00;96594.59;5038479;28;24432;-76
2023/02/19 09:42:09;;;;;;;6.35;2.17;;;;;;;6.56;100.00;96599.75;5034628;28;21052;-76
2023/02/19 09:44:40;;;;;;;2.90;1.13;;;;;;;6.60;100.00;96609.09;5032018;28;20696;-77
2023/02/19 09:47:13;;;;;;;4.43;1.10;;;;;;;6.65;100.00;96607.19;5037848;28;20737;-77
2023/02/19 09:49:42;;;;;;;3.55;1.25;;;;;;;6.55;100.00;96614.38;5037234;28;20705;-76
2023/02/19 09:52:15;;;;;;;2.38;1.13;;;;;;;6.57;100.00;96619.47;5034499;28;20765;-76
2023/02/19 09:54:42;;;;;;;3.10;1.20;;;;;;;6.58;100.00;96621.16;5038323;28;20755;-76
2023/02/19 09:57:14;;;;;;;6.47;1.40;;;;;;;6.59;100.00;96624.56;5038664;28;24508;-78
2023/02/19 09:59:46;;;;;;;5.18;1.25;;;;;;;6.58;100.00;96625.47;5040213;28;20768;-77
2023/02/19 10:02:15;;;;;;;5.97;1.70;;;;;;;6.61;100.00;96628.78;5032074;28;24455;-78
2023/02/19 10:04:44;;;;;;;4.03;1.70;;;;;;;6.61;100.00;96638.22;5047416;28;24480;-79
2023/02/19 10:07:12;;;;;;;3.60;1.25;;;;;;;6.52;100.00;96637.63;5038615;28;24436;-77
2023/02/19 10:09:38;;;;;;;6.73;1.53;;;;;;;6.46;100.00;96637.84;5035559;28;21107;-77
2023/02/19 10:12:14;;;;;;;6.27;2.10;;;;;;;6.48;100.00;96648.06;5031286;28;20860;-77
2023/02/19 10:14:46;;;;;;;3.90;1.57;;;;;;;6.52;100.00;96647.91;5040648;28;24993;-77
2023/02/19 10:17:23;;;;;;;4.60;1.97;;;;;;;6.60;100.00;96649.41;5035466;28;20763;-76
2023/02/19 10:19:50;;;;;;;4.35;2.05;;;;;;;6.64;100.00;96648.44;5030098;28;20736;-76
2023/02/19 10:22:17;;;;;;;4.25;1.88;;;;;;;6.74;100.00;96647.22;5034483;28;24439;-77
2023/02/19 10:24:45;;;;;;;4.97;1.65;;;;;;;6.85;100.00;96644.28;5040800;28;24801;-77
2023/02/19 10:27:14;;;;;;;4.88;1.77;;;;;;;6.92;100.00;96646.59;5044112;28;24454;-78
2023/02/19 10:29:43;;;;;;;6.05;2.40;;;;;;;6.96;100.00;96645.59;5046992;28;20772;-78
2023/02/19 10:32:17;;;;;;;7.53;2.22;;;;;;;7.03;100.00;96653.94;5044997;28;20811;-78
2023/02/19 10:34:43;;;;;;;5.30;2.10;;;;;;;7.11;100.00;96654.50;5039076;28;20663;-78
2023/02/19 10:37:14;;;;;;;6.38;2.10;;;;;;;7.18;100.00;96652.56;5031780;28;21167;-78
2023/02/19 10:39:43;;;;;;;4.25;1.77;;;;;;;7.23;100.00;96648.09;5045397;28;20734;-77
2023/02/19 10:42:18;;;;;;;3.72;1.45;;;;;;;7.29;100.00;96650.47;5044625;28;20767;-78
2023/02/19 10:44:47;;;;;;;9.15;1.67;;;;;;;7.35;100.00;96654.56;5040946;28;20658;-78
2023/02/19 10:47:21;;;;;;;3.92;1.45;;;;;;;7.38;100.00;96655.28;5047603;28;20721;-78
2023/02/19 10:49:49;;;;;;;3.70;1.20;;;;;;;7.36;100.00;96664.81;5040956;28;20733;-78
2023/02/19 10:52:20;;;;;;;3.45;1.23;;;;;;;7.39;100.00;96659.53;5045049;28;24427;-78
2023/02/19 10:54:50;;;;;;;2.65;1.20;;;;;;;7.40;100.00;96653.50;5048234;28;20695;-78
2023/02/19 10:57:29;;;;;;;3.45;1.23;;;;;;;7.41;100.00;96656.91;5043026;28;20703;-78
2023/02/19 11:00:00;;;;;;;5.13;2.67;;;;;;;7.43;100.00;96661.13;5042984;28;20669;-78
2023/02/19 11:02:28;;;;;;;6.43;4.00;;;;;;;7.44;100.00;96656.78;5033181;28;24535;-79
2023/02/19 11:05:16;;;;;;;3.35;1.55;;;;;;;7.41;100.00;96665.47;5044078;28;20870;-78
2023/02/19 11:07:46;;;;;;;3.38;1.35;;;;;;;7.41;100.00;96674.94;5038009;28;20662;-78
2023/02/19 11:10:23;;;;;;;5.30;1.42;;;;;;;7.36;100.00;96672.53;5043246;28;20836;-78
2023/02/19 11:12:52;;;;;;;3.45;1.20;;;;;;;7.44;100.00;96672.25;5033618;28;20747;-78
2023/02/19 11:15:23;;;;;;;3.03;1.30;;;;;;;7.42;100.00;96672.31;5040718;28;20764;-78
2023/02/19 11:18:07;;;;;;;3.47;1.30;;;;;;;7.37;100.00;96665.63;5041059;28;20866;-78
2023/02/19 11:20:34;;;;;;;3.92;1.13;;;;;;;7.36;100.00;96657.06;5035191;28;20655;-78
2023/02/19 11:23:06;;;;;;;3.97;1.15;;;;;;;7.43;100.00;96662.84;5032916;28;20777;-78
2023/02/19 11:25:33;;;;;;;2.17;1.00;;;;;;;7.36;100.00;96657.06;5041446;28;20719;-78
2023/02/19 11:28:06;;;;;;;4.53;1.23;;;;;;;7.35;100.00;96657.13;5040966;28;20777;-78
2023/02/19 11:30:40;;;;;;;3.87;1.37;;;;;;;7.41;100.00;96655.16;5052362;28;20685;-78
2023/02/19 11:33:27;;;;;;;2.67;1.15;;;;;;;7.41;100.00;96652.59;5046657;28;21221;-78
2023/02/19 11:35:59;;;;;;;3.53;1.23;;;;;;;7.41;100.00;96655.16;5043075;28;21077;-78
2023/02/19 11:38:26;;;;;;;3.63;1.50;;;;;;;7.37;100.00;96651.00;5044772;28;21341;-78
2023/02/19 11:41:01;;;;;;;3.83;1.30;;;;;;;7.34;100.00;96655.44;5043975;28;20781;-78
2023/02/19 11:43:39;;;;;;;2.20;1.13;;;;;;;7.36;100.00;96643.34;5042453;28;20894;-78
2023/02/19 11:46:13;;;;;;;3.30;1.13;;;;;;;7.42;100.00;96651.72;5039225;28;24431;-78
2023/02/19 11:48:53;;;;;;;4.57;1.57;;;;;;;7.51;100.00;96656.50;5041391;28;20700;-78
2023/02/19 11:51:40;;;;;;;2.90;1.50;;;;;;;7.54;100.00;96645.25;5041900;28;21233;-78
2023/02/19 11:54:21;;;;;;;3.92;1.60;;;;;;;7.55;100.00;96653.84;5037293;28;21232;-77
2023/02/19 11:56:54;;;;;;;3.30;1.40;;;;;;;7.61;100.00;96657.03;5042498;28;20680;-78
2023/02/19 11:59:29;;;;;;;5.80;1.20;;;;;;;7.54;100.00;96644.44;5034672;28;21295;-78
2023/02/19 12:02:18;;;;;;;3.05;1.17;;;;;;;7.56;100.00;96658.06;5032222;28;20725;-77
2023/02/19 12:05:18;;;;;;;2.63;1.42;;;;;;;7.68;100.00;96662.81;5037558;28;20702;-77
2023/02/19 12:08:26;;;;;;;7.47;1.50;;;;;;;7.47;100.00;96660.09;5042855;28;20810;-79
2023/02/19 12:11:08;;;;;;;2.95;1.30;;;;;;;7.37;100.00;96665.63;4992791;28;20802;-79