Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:43;;;;;;;11.98;4.63;;;1.90;99.90;;;0.32;86.87;101774.38;4955583;28;20054;-77
2023/04/07 00:04:09;;;;;;;14.25;4.70;;;1.90;99.90;;;0.28;86.67;101778.69;4965233;28;20557;-76
2023/04/07 00:06:35;;;;;;;13.27;4.95;;;1.80;99.90;;;0.21;86.65;101774.25;4937602;28;20044;-76
2023/04/07 00:09:02;;;;;;;7.82;4.88;;;1.80;99.90;;;0.12;86.68;101775.00;4909197;28;20022;-77
2023/04/07 00:11:33;;;;;;;12.93;4.82;;;1.70;99.90;;;0.02;86.31;101772.25;4965555;28;20105;-77
2023/04/07 00:13:59;;;;;;;10.88;4.65;;;1.60;99.90;;;-0.07;86.37;101783.38;4928977;28;20110;-77
2023/04/07 00:16:25;;;;;;;8.65;4.25;;;1.50;99.90;;;-0.17;86.53;101773.72;4919185;28;20052;-77
2023/04/07 00:18:51;;;;;;;11.50;4.10;;;1.50;99.90;;;-0.23;86.47;101780.56;4982779;28;20034;-76
2023/04/07 00:21:17;;;;;;;14.82;4.65;;;1.40;99.90;;;-0.33;86.30;101773.50;4953569;28;20050;-77
2023/04/07 00:23:42;;;;;;;7.78;4.00;;;1.30;99.90;;;-0.39;85.65;101768.22;4959539;28;20088;-76
2023/04/07 00:26:13;;;;;;;10.55;5.00;;;1.20;99.90;;;-0.51;85.80;101762.88;4940213;28;20090;-77
2023/04/07 00:28:39;;;;;;;8.70;4.88;;;1.10;99.90;;;-0.63;85.73;101769.63;4914193;28;20443;-78
2023/04/07 00:31:05;;;;;;;13.43;5.18;;;1.00;99.90;;;-0.71;85.26;101760.00;4939684;28;20100;-76
2023/04/07 00:33:30;;;;;;;16.58;5.25;;;1.00;99.90;;;-0.77;85.68;101760.75;4963248;28;20582;-77
2023/04/07 00:35:57;;;;;;;13.40;4.80;;;0.90;99.90;;;-0.82;85.86;101754.63;4961108;28;20038;-77
2023/04/07 00:38:25;;;;;;;11.40;4.10;;;0.80;99.90;;;-0.90;85.83;101756.22;4931570;28;20593;-76
2023/04/07 00:40:58;;;;;;;10.30;4.68;;;0.70;99.90;;;-0.96;86.04;101759.56;4932169;28;20082;-77
2023/04/07 00:43:24;;;;;;;10.90;4.97;;;0.70;99.90;;;-0.99;86.49;101756.94;4969339;28;20049;-76
2023/04/07 00:46:01;;;;;;;12.57;4.80;;;0.70;99.90;;;-0.98;87.00;101750.91;4947718;28;20034;-77
2023/04/07 00:48:27;;;;;;;9.45;4.32;;;0.70;99.90;;;-0.99;86.90;101746.59;4972140;28;20511;-77
2023/04/07 00:50:53;;;;;;;13.35;5.03;;;0.60;99.90;;;-1.00;87.47;101757.75;4962467;28;20034;-76
2023/04/07 00:53:19;;;;;;;15.85;5.07;;;0.60;99.90;;;-1.00;87.73;101750.00;4972448;28;20042;-77
2023/04/07 00:55:48;;;;;;;16.60;5.55;;;0.60;99.90;;;-1.00;88.54;101752.59;4977370;28;20106;-76
2023/04/07 00:58:14;;;;;;;16.83;5.82;;;0.60;99.90;;;-0.98;89.45;101750.03;4962837;28;20034;-77
2023/04/07 01:01:08;;;;;;;17.23;5.80;;;0.60;99.90;;;-0.97;90.00;101757.84;4957405;28;20147;-77
2023/04/07 01:03:41;;;;;;;15.68;6.00;;;0.60;99.90;;;-0.97;90.88;101754.34;4973327;28;20172;-77
2023/04/07 01:06:13;;;;;;;13.82;5.82;;;0.60;99.90;;;-0.98;90.45;101752.63;4964847;28;20046;-77
2023/04/07 01:09:03;;;;;;;14.98;5.20;;;0.60;99.90;;;-0.96;91.00;101758.69;4943185;28;20039;-77
2023/04/07 01:11:53;;;;;;;11.90;4.65;;;0.60;99.90;;;-1.01;91.00;101750.88;4958423;28;20029;-77
2023/04/07 01:14:20;;;;;;;13.80;4.85;;;0.60;99.90;;;-1.04;91.22;101756.84;4976190;28;20104;-77
2023/04/07 01:16:51;;;;;;;16.27;4.97;;;0.60;99.90;;;-1.07;90.21;101756.78;4968446;28;20576;-76
2023/04/07 01:19:47;;;;;;;14.05;4.85;;;0.50;99.90;;;-1.10;90.05;101759.31;4950936;28;20090;-77
2023/04/07 01:22:19;;;;;;;13.23;4.25;;;0.50;99.90;;;-1.17;90.70;101749.69;4959891;28;20061;-77
2023/04/07 01:25:10;;;;;;;10.77;4.68;;;0.50;99.90;;;-1.17;90.50;101748.84;4962777;28;20444;-77
2023/04/07 01:27:59;;;;;;;11.82;4.18;;;0.40;99.90;;;-1.21;90.55;101745.31;4976089;28;20406;-77
2023/04/07 01:30:29;;;;;;;10.63;3.88;;;0.40;99.90;;;-1.26;89.94;101741.78;4985658;28;20130;-77
2023/04/07 01:32:59;;;;;;;9.45;3.92;;;0.40;99.90;;;-1.30;89.97;101738.28;4978261;28;20039;-77
2023/04/07 01:35:29;;;;;;;12.38;4.85;;;0.30;99.90;;;-1.33;90.33;101737.34;4947918;28;20042;-77
2023/04/07 01:37:56;;;;;;;12.85;4.85;;;0.30;99.90;;;-1.35;90.03;101733.88;4947033;28;20035;-77
2023/04/07 01:40:24;;;;;;;11.65;4.68;;;0.30;99.90;;;-1.36;90.48;101727.84;4938075;28;20042;-77
2023/04/07 01:42:51;;;;;;;10.07;4.43;;;0.30;99.90;;;-1.37;90.46;101731.25;4953802;28;20117;-77
2023/04/07 01:45:19;;;;;;;12.13;3.95;;;0.20;99.90;;;-1.39;90.31;101729.50;4961295;28;20038;-77
2023/04/07 01:47:48;;;;;;;11.05;4.22;;;0.20;99.90;;;-1.43;90.52;101727.69;4961420;28;20127;-77
2023/04/07 01:50:15;;;;;;;9.82;3.85;;;0.20;99.90;;;-1.45;90.71;101728.53;4951736;28;20120;-77
2023/04/07 01:52:41;;;;;;;10.02;3.88;;;0.20;99.90;;;-1.47;90.69;101722.47;4974246;28;20034;-77
2023/04/07 01:55:09;;;;;;;11.43;3.72;;;0.20;99.90;;;-1.49;90.86;101724.16;4932928;28;20038;-78
2023/04/07 01:57:34;;;;;;;15.70;4.18;;;0.20;99.90;;;-1.49;90.79;101720.69;4957759;28;20035;-77
2023/04/07 02:00:01;;;;;;;10.45;3.45;;;0.20;99.90;;;-1.57;91.10;101715.38;4969844;28;20187;-77
2023/04/07 02:02:30;;;;;;;9.63;3.25;;;0.10;99.90;;;-1.59;91.21;101724.81;4973650;28;20038;-77
2023/04/07 02:05:02;;;;;;;7.78;3.25;;;0.10;99.90;;;-1.60;90.61;101722.19;4949394;28;21840;-77
2023/04/07 02:07:37;;;;;;;11.02;3.95;;;0.00;99.90;;;-1.62;90.47;101722.19;4952820;28;20030;-77
2023/04/07 02:10:09;;;;;;;14.98;3.65;;;0.00;99.90;;;-1.65;90.83;101719.53;4963285;28;20553;-77
2023/04/07 02:12:40;;;;;;;8.85;3.58;;;0.00;99.90;;;-1.65;91.16;101716.94;4979518;28;20161;-77
2023/04/07 02:15:10;;;;;;;9.88;3.42;;;0.00;99.90;;;-1.66;90.73;101722.97;4960556;28;20050;-77
2023/04/07 02:17:40;;;;;;;11.60;3.75;;;0.00;99.90;;;-1.66;91.12;101723.84;4951858;28;20042;-77
2023/04/07 02:20:09;;;;;;;11.13;3.22;;;0.00;99.90;;;-1.65;91.07;101728.13;4949852;28;20066;-77
2023/04/07 02:22:40;;;;;;;18.20;3.35;;;0.00;99.90;;;-1.66;91.00;101717.81;4970449;28;20125;-76
2023/04/07 02:25:28;;;;;;;7.72;3.03;;;0.00;99.90;;;-1.68;90.79;101719.47;4953690;28;20038;-77
2023/04/07 02:27:56;;;;;;;8.63;3.30;;;-0.20;99.90;;;-1.73;91.08;101724.56;4961747;28;20070;-76
2023/04/07 02:30:23;;;;;;;9.15;3.20;;;-0.10;99.90;;;-1.80;90.96;101721.81;4964780;28;20053;-76
2023/04/07 02:32:49;;;;;;;10.65;3.15;;;-0.10;99.90;;;-1.83;90.97;101721.75;4961289;28;20039;-77
2023/04/07 02:35:18;;;;;;;9.52;3.33;;;-0.20;99.90;;;-1.87;91.15;101724.25;4972434;28;20175;-77
2023/04/07 02:37:45;;;;;;;14.02;3.88;;;-0.20;99.90;;;-1.91;90.67;101724.19;4967914;28;20110;-76
2023/04/07 02:40:12;;;;;;;8.43;3.20;;;-0.20;99.90;;;-1.96;90.71;101726.66;4969295;28;20056;-76
2023/04/07 02:42:38;;;;;;;7.70;3.00;;;-0.30;99.90;;;-1.96;91.20;101723.22;4953546;28;20030;-76
2023/04/07 02:45:08;;;;;;;7.95;2.90;;;-0.30;99.90;;;-1.98;90.43;101724.91;4942045;28;20038;-76
2023/04/07 02:47:36;;;;;;;7.28;2.60;;;-0.30;99.90;;;-1.99;91.11;101728.31;4982404;28;20034;-77
2023/04/07 02:50:03;;;;;;;6.97;3.03;;;-0.30;99.90;;;-1.99;90.39;101720.56;4976718;28;20039;-77
2023/04/07 02:52:28;;;;;;;12.25;3.30;;;-0.30;99.90;;;-2.00;90.47;101722.28;4962566;28;20042;-76
2023/04/07 02:54:54;;;;;;;7.00;3.00;;;-0.40;99.90;;;-2.04;90.17;101720.47;4959441;28;20387;-75
2023/04/07 02:57:20;;;;;;;9.38;3.00;;;-0.40;99.90;;;-2.08;90.62;101716.06;4976479;28;20129;-76
2023/04/07 02:59:46;;;;;;;7.80;3.35;;;-0.50;99.90;;;-2.13;90.59;101715.13;4965903;28;20026;-76
2023/04/07 03:02:12;;;;;;;8.20;3.20;;;-0.50;99.90;;;-2.17;90.75;101711.59;4950556;28;20562;-76
2023/04/07 03:04:38;;;;;;;6.47;3.28;;;-0.50;99.90;;;-2.18;90.77;101714.13;4961610;28;20026;-77
2023/04/07 03:07:04;;;;;;;8.55;3.60;;;-0.50;99.90;;;-2.17;91.45;101708.16;4924650;28;20136;-76
2023/04/07 03:09:30;;;;;;;7.97;2.60;;;-0.50;99.90;;;-2.17;91.33;101708.16;4979110;28;20039;-76
2023/04/07 03:11:57;;;;;;;8.45;2.72;;;-0.50;99.90;;;-2.18;91.10;101712.44;4969053;28;20087;-76
2023/04/07 03:14:23;;;;;;;10.38;3.50;;;-0.50;99.90;;;-2.19;90.98;101707.25;4948445;28;20026;-76
2023/04/07 03:16:51;;;;;;;7.30;2.97;;;-0.50;99.90;;;-2.20;91.38;101706.38;4971662;28;20034;-76
2023/04/07 03:19:16;;;;;;;7.88;2.90;;;-0.60;99.90;;;-2.27;91.02;101707.97;4972621;28;20078;-76
2023/04/07 03:21:42;;;;;;;13.18;3.33;;;-0.60;99.90;;;-2.33;91.28;101702.66;4950677;28;20034;-76
2023/04/07 03:24:08;;;;;;;8.32;3.40;;;-0.60;99.90;;;-2.37;91.03;101703.44;4972591;28;20089;-75
2023/04/07 03:26:34;;;;;;;11.95;3.50;;;-0.70;99.90;;;-2.43;91.46;101703.28;4980102;28;20030;-75
2023/04/07 03:29:00;;;;;;;10.75;3.22;;;-0.70;99.90;;;-2.44;91.26;101703.25;4967124;28;20116;-76
2023/04/07 03:31:26;;;;;;;6.50;2.75;;;-0.70;99.90;;;-2.47;91.55;101698.91;4954652;28;20038;-75
2023/04/07 03:33:52;;;;;;;11.38;3.13;;;-0.70;99.90;;;-2.51;91.29;101710.84;4971506;28;20030;-75
2023/04/07 03:36:18;;;;;;;6.60;3.67;;;-0.80;99.90;;;-2.55;91.72;101713.31;4976792;28;20133;-74
2023/04/07 03:38:46;;;;;;;13.68;3.75;;;-0.80;99.90;;;-2.57;92.08;101712.41;4963351;28;20092;-76
2023/04/07 03:41:11;;;;;;;6.63;3.00;;;-0.90;99.90;;;-2.62;92.03;101701.13;4977168;28;20038;-75
2023/04/07 03:43:37;;;;;;;9.68;3.45;;;-0.90;99.90;;;-2.67;91.95;101697.59;4979249;28;20108;-76
2023/04/07 03:46:03;;;;;;;9.10;3.00;;;-1.00;99.90;;;-2.74;92.24;101700.00;4973204;28;20046;-75
2023/04/07 03:48:29;;;;;;;6.57;2.85;;;-1.00;99.90;;;-2.79;92.30;101703.31;4979676;28;20034;-75
2023/04/07 03:50:55;;;;;;;5.65;3.13;;;-1.10;99.90;;;-2.83;92.21;101696.34;4973881;28;20042;-75
2023/04/07 03:53:20;;;;;;;7.97;3.25;;;-1.10;99.90;;;-2.88;92.04;101697.09;4977734;28;20534;-75
2023/04/07 03:55:46;;;;;;;7.57;3.22;;;-1.10;99.90;;;-2.90;92.13;101697.91;4977098;28;20038;-75
2023/04/07 03:58:13;;;;;;;9.90;2.83;;;-1.20;99.90;;;-2.92;92.44;101695.28;4962757;28;20050;-75
2023/04/07 04:00:38;;;;;;;6.35;2.53;;;-1.20;99.90;;;-2.91;91.79;101698.75;4977499;28;20113;-75
2023/04/07 04:03:05;;;;;;;5.43;2.75;;;-1.20;99.90;;;-2.91;91.83;101693.59;4979390;28;20112;-75
2023/04/07 04:05:30;;;;;;;8.20;3.05;;;-1.20;99.90;;;-2.90;92.01;101700.47;4958402;28;20089;-75
2023/04/07 04:07:56;;;;;;;6.78;2.65;;;-1.20;99.90;;;-2.96;91.87;101692.59;4976201;28;20431;-75
2023/04/07 04:10:22;;;;;;;4.72;3.00;;;-1.20;99.90;;;-2.95;92.18;101700.38;4950101;28;20050;-75
2023/04/07 04:12:51;;;;;;;9.98;3.03;;;-1.20;99.90;;;-2.94;91.86;101702.13;4972774;28;20121;-75
2023/04/07 04:15:16;;;;;;;6.30;2.80;;;-1.30;99.90;;;-2.96;91.87;101702.91;4978048;28;20199;-75
2023/04/07 04:17:42;;;;;;;5.18;2.40;;;-1.30;99.90;;;-2.98;91.69;101705.47;4972302;28;20078;-75
2023/04/07 04:20:09;;;;;;;12.23;3.22;;;-1.30;99.90;;;-2.99;92.11;101708.84;4978010;28;20042;-75
2023/04/07 04:22:35;;;;;;;6.30;2.85;;;-1.30;99.90;;;-2.99;92.24;101695.97;4973342;28;20449;-75
2023/04/07 04:25:01;;;;;;;9.18;2.92;;;-1.30;99.90;;;-2.98;92.26;101699.41;4968227;28;20038;-76
2023/04/07 04:27:27;;;;;;;16.40;3.90;;;-1.30;99.90;;;-2.98;91.79;101705.47;4961568;28;20453;-75
2023/04/07 04:29:53;;;;;;;13.10;4.10;;;-1.30;99.90;;;-2.95;92.41;101705.53;4953666;28;20042;-75
2023/04/07 04:32:20;;;;;;;9.88;3.80;;;-1.20;99.90;;;-2.89;92.18;101713.41;4946921;28;21226;-74
2023/04/07 04:34:46;;;;;;;13.77;3.75;;;-1.20;99.90;;;-2.82;92.71;101705.81;4975042;28;20480;-75
2023/04/07 04:37:12;;;;;;;12.18;3.72;;;-1.20;99.90;;;-2.72;92.47;101711.25;4986775;28;20033;-76
2023/04/07 04:39:38;;;;;;;13.90;3.88;;;-1.10;99.90;;;-2.61;92.25;101710.59;4975977;28;20416;-75
2023/04/07 04:42:04;;;;;;;9.75;3.58;;;-1.00;99.90;;;-2.48;92.08;101717.81;4957879;28;20026;-75
2023/04/07 04:44:30;;;;;;;7.22;3.42;;;-0.90;99.90;;;-2.36;91.93;101715.47;4970344;28;20034;-76
2023/04/07 04:46:56;;;;;;;9.55;3.88;;;-0.80;99.90;;;-2.23;92.12;101715.75;4970015;28;20027;-75
2023/04/07 04:49:22;;;;;;;14.02;3.83;;;-0.70;99.90;;;-2.10;91.63;101718.63;4974823;28;20076;-76
2023/04/07 04:51:48;;;;;;;8.02;3.58;;;-0.60;99.90;;;-1.99;91.13;101717.97;4977197;28;20398;-75
2023/04/07 04:54:15;;;;;;;14.43;3.90;;;-0.50;99.90;;;-1.87;90.70;101716.53;4970911;28;20066;-75
2023/04/07 04:56:41;;;;;;;10.85;3.88;;;-0.40;99.90;;;-1.76;90.75;101718.47;4978367;28;20037;-75
2023/04/07 04:59:07;;;;;;;9.05;3.40;;;-0.30;99.90;;;-1.67;90.44;101713.47;4972478;28;20072;-75
2023/04/07 05:01:33;;;;;;;11.23;3.13;;;-0.30;99.90;;;-1.62;90.58;101713.53;4977096;28;20041;-76
2023/04/07 05:03:59;;;;;;;7.88;3.65;;;-0.20;99.90;;;-1.47;90.50;101713.84;4987799;28;20050;-75
2023/04/07 05:06:26;;;;;;;8.75;3.83;;;-0.10;99.90;;;-1.33;90.13;101714.97;4960660;28;20027;-75
2023/04/07 05:08:53;;;;;;;12.55;3.72;;;0.00;99.90;;;-1.19;90.10;101720.38;4957936;28;20543;-75
2023/04/07 05:11:20;;;;;;;12.05;3.45;;;0.10;99.90;;;-1.07;90.03;101723.19;4974702;28;20038;-75
2023/04/07 05:13:46;;;;;;;8.63;3.50;;;0.30;99.90;;;-0.85;90.24;101727.00;4975052;28;23049;-76
2023/04/07 05:16:12;;;;;;;8.65;3.45;;;0.40;99.90;;;-0.66;90.39;101737.63;4977604;28;20049;-76
2023/04/07 05:18:38;;;;;;;9.38;3.67;;;0.50;99.90;;;-0.36;89.91;101732.06;4970442;28;20051;-76
2023/04/07 05:21:04;;;;;;;9.38;3.63;;;0.80;99.90;;;-0.05;88.53;101735.06;4971380;28;20086;-76
2023/04/07 05:23:32;;;;;;;10.90;4.63;;;1.00;99.90;;;0.64;87.67;101741.06;4979207;28;20049;-77
2023/04/07 05:25:58;;;;;;;12.18;3.47;;;1.40;99.90;;;2.00;86.09;101745.59;4978101;28;20031;-76
2023/04/07 05:28:24;;;;;;;8.90;3.63;;;2.00;99.90;;;2.63;83.07;101751.03;4975019;28;20034;-75
2023/04/07 05:30:50;;;;;;;8.82;3.50;;;2.30;99.90;;;2.01;81.69;101748.19;4975651;28;20114;-75
2023/04/07 05:33:16;;;;;;;7.28;3.75;;;2.40;99.90;;;1.60;81.39;101747.97;4970424;28;20109;-76
2023/04/07 05:35:44;;;;;;;10.70;4.20;;;2.40;99.90;;;1.32;82.21;101742.56;4958906;28;20411;-76
2023/04/07 05:38:11;;;;;;;7.90;4.13;;;2.30;99.90;;;1.13;83.05;101735.50;4971020;28;20035;-76
2023/04/07 05:40:38;;;;;;;9.90;4.45;;;2.30;99.90;;;0.99;83.57;101738.84;4976518;28;20045;-76
2023/04/07 05:43:04;;;;;;;11.57;4.65;;;2.20;99.90;;;0.88;84.35;101742.16;4955713;28;20730;-76
2023/04/07 05:45:30;;;;;;;13.88;4.90;;;2.20;99.90;;;0.80;85.33;101742.97;4970914;28;20046;-76
2023/04/07 05:47:56;;;;;;;11.38;4.88;;;2.20;99.90;;;0.79;85.96;101741.22;4965547;28;20699;-75
2023/04/07 05:50:22;;;;;;;14.93;5.32;;;2.20;99.90;;;0.79;86.71;101740.34;4953974;28;20125;-75
2023/04/07 05:52:47;;;;;;;14.90;5.45;;;2.20;99.90;;;0.84;87.28;101746.44;4973939;28;20037;-75
2023/04/07 05:55:13;;;;;;;11.40;5.13;;;2.30;99.90;;;0.91;87.77;101748.25;4974217;28;20525;-76
2023/04/07 05:57:40;;;;;;;13.55;5.05;;;2.30;99.90;;;0.93;88.91;101743.06;4977669;28;20041;-76
2023/04/07 06:00:07;;;;;;;10.15;4.95;;;2.40;99.90;;;1.00;90.55;101745.75;4973925;28;20589;-76
2023/04/07 06:02:33;;;;;;;11.85;4.55;;;2.40;99.90;;;1.09;90.88;101744.09;4976416;28;20046;-76
2023/04/07 06:04:59;;;;;;;8.93;4.38;;;2.50;99.90;;;1.15;91.06;101744.16;4972077;28;20046;-75
2023/04/07 06:07:24;;;;;;;10.98;4.40;;;2.60;99.90;;;1.22;91.72;101740.75;4960799;28;20509;-76
2023/04/07 06:09:50;;;;;;;8.60;4.47;;;2.70;99.90;;;1.30;91.83;101746.88;4979899;28;20041;-77
2023/04/07 06:12:16;;;;;;;11.52;4.10;;;2.70;99.90;;;1.41;91.74;101750.41;4988613;28;20042;-76
2023/04/07 06:14:45;;;;;;;13.48;4.40;;;2.80;99.90;;;1.48;92.22;101747.88;4974203;28;20049;-76
2023/04/07 06:17:11;;;;;;;11.07;4.00;;;2.90;99.90;;;1.62;92.35;101746.22;4972176;28;20050;-75
2023/04/07 06:19:37;;;;;;;8.27;4.25;;;3.00;99.90;;;1.72;92.54;101752.34;4970942;28;20033;-76
2023/04/07 06:22:03;;;;;;;9.98;3.90;;;3.00;99.90;;;1.68;93.41;101751.44;4965233;28;20060;-73
2023/04/07 06:24:28;;;;;;;11.50;4.30;;;3.20;99.90;;;1.83;93.54;101751.53;4980356;28;20034;-73
2023/04/07 06:26:55;;;;;;;14.77;4.63;;;3.30;99.90;;;2.03;93.07;101755.97;4951239;28;20134;-75
2023/04/07 06:29:21;;;;;;;8.20;4.15;;;3.40;99.90;;;2.15;92.60;101758.66;4956565;28;20117;-76
2023/04/07 06:31:50;;;;;;;9.63;4.20;;;3.50;99.90;;;2.23;92.84;101756.09;4955629;28;20057;-75
2023/04/07 06:34:16;;;;;;;8.75;3.78;;;3.60;99.90;;;2.35;92.81;101763.06;4946771;28;20103;-77
2023/04/07 06:36:41;;;;;;;8.43;4.07;;;3.70;99.90;;;2.40;93.10;101764.81;4924777;28;20567;-75
2023/04/07 06:39:07;;;;;;;12.40;4.40;;;3.80;99.90;;;2.50;93.11;101770.06;4974223;28;20124;-76
2023/04/07 06:41:33;;;;;;;6.80;4.25;;;3.90;99.90;;;2.56;93.27;101764.88;4928444;28;20049;-76
2023/04/07 06:44:02;;;;;;;13.40;4.70;;;4.00;99.90;;;2.54;93.44;101751.00;4955894;28;20035;-76
2023/04/07 06:46:27;;;;;;;9.93;4.30;;;4.00;99.90;;;2.65;93.76;101755.34;4946513;28;20121;-76
2023/04/07 06:48:53;;;;;;;10.60;4.53;;;4.10;99.90;;;2.80;93.68;101759.72;4957318;28;20114;-75
2023/04/07 06:51:19;;;;;;;11.18;4.43;;;4.20;99.90;;;2.83;93.74;101761.47;4949236;28;20034;-76
2023/04/07 06:53:47;;;;;;;10.88;4.95;;;4.30;99.90;;;3.02;93.40;101758.06;4958888;28;20499;-75
2023/04/07 06:56:14;;;;;;;12.52;4.85;;;4.40;99.90;;;3.01;92.99;101758.91;4967500;28;20047;-75
2023/04/07 06:58:42;;;;;;;11.13;5.13;;;4.50;99.90;;;3.04;93.12;101758.88;4955239;28;20561;-76
2023/04/07 07:01:08;;;;;;;15.73;4.90;;;4.50;99.90;;;3.07;93.26;101755.44;4980741;28;20407;-76
2023/04/07 07:03:34;;;;;;;11.65;4.40;;;4.50;99.90;;;3.08;93.24;101754.56;4961040;28;20035;-75
2023/04/07 07:06:01;;;;;;;9.68;4.45;;;4.50;99.90;;;3.06;93.07;101766.72;4969463;28;20177;-76
2023/04/07 07:08:28;;;;;;;12.00;4.60;;;4.60;99.90;;;3.01;93.13;101771.06;4969795;28;20132;-76
2023/04/07 07:10:54;;;;;;;11.40;5.18;;;4.60;99.90;;;3.16;93.21;101763.25;4971318;28;20125;-76
2023/04/07 07:13:24;;;;;;;14.93;5.00;;;4.60;99.90;;;3.07;93.64;101765.84;4957816;28;20419;-77
2023/04/07 07:15:51;;;;;;;10.63;4.72;;;4.60;99.90;;;3.20;93.40;101766.75;4933806;28;20030;-77
2023/04/07 07:18:18;;;;;;;11.70;5.10;;;4.60;99.90;;;3.24;93.40;101766.75;4973687;28;20026;-78
2023/04/07 07:20:44;;;;;;;8.40;4.63;;;4.70;99.90;;;3.26;93.21;101766.72;4952602;28;20149;-76
2023/04/07 07:23:10;;;;;;;12.55;6.03;;;4.80;99.90;;;3.31;93.09;101767.59;4954567;28;20082;-76
2023/04/07 07:25:38;;;;;;;7.82;3.65;;;4.80;99.90;;;3.34;92.81;101772.78;4953756;28;20046;-75
2023/04/07 07:28:04;;;;;;;15.63;5.97;;;4.80;99.90;;;3.35;92.80;101766.75;4955804;28;20157;-75
2023/04/07 07:30:30;;;;;;;10.98;5.55;;;4.80;99.90;;;3.38;93.28;101765.88;4945678;28;20041;-75
2023/04/07 07:32:56;;;;;;;12.27;6.38;;;4.90;99.90;;;3.46;92.85;101765.00;4950125;28;20041;-75
2023/04/07 07:35:24;;;;;;;17.13;6.93;;;5.00;99.90;;;3.52;93.22;101771.06;4942105;28;20046;-75
2023/04/07 07:37:50;;;;;;;12.02;6.47;;;5.00;99.90;;;3.58;92.79;101771.06;4955993;28;20084;-75
2023/04/07 07:40:19;;;;;;;12.98;6.40;;;5.00;99.90;;;3.63;93.04;101769.34;4960494;28;20053;-75
2023/04/07 07:42:46;;;;;;;13.57;6.93;;;5.10;99.90;;;3.76;92.87;101778.84;4967711;28;20088;-75
2023/04/07 07:45:12;;;;;;;20.63;6.28;;;5.20;99.90;;;3.76;93.00;101781.47;4958426;28;20046;-76
2023/04/07 07:47:38;;;;;;;15.77;7.55;;;5.20;99.90;;;3.85;93.00;101780.56;4944833;28;20057;-75
2023/04/07 07:50:05;;;;;;;12.45;7.10;;;5.20;99.90;;;3.84;93.20;101784.03;4956361;28;20025;-76
2023/04/07 07:52:34;;;;;;;13.95;6.70;;;5.30;99.90;;;3.85;92.79;101778.84;4953157;28;20027;-76
2023/04/07 07:55:00;;;;;;;14.80;6.68;;;5.30;99.90;;;3.83;92.82;101787.53;4939432;28;20030;-76
2023/04/07 07:57:26;;;;;;;10.20;5.15;;;5.30;99.90;;;3.77;93.32;101788.38;4954378;28;20038;-76
2023/04/07 07:59:52;;;;;;;11.82;7.00;;;5.30;99.90;;;3.84;93.60;101789.25;4968309;28;20045;-75
2023/04/07 08:02:18;;;;;;;15.63;7.63;;;5.30;99.90;;;3.74;93.69;101790.13;4970562;28;20117;-76
2023/04/07 08:04:44;;;;;;;16.38;7.55;;;5.20;99.90;;;3.73;94.15;101796.22;4987651;28;20019;-76
2023/04/07 08:07:10;;;;;;;13.77;7.88;;;5.30;99.90;;;3.73;94.62;101789.25;4955124;28;20023;-76
2023/04/07 08:09:39;;;;;;;17.25;8.52;;;5.20;99.90;;;3.76;94.94;101780.56;4952724;28;20041;-76
2023/04/07 08:12:05;;;;;;;14.00;7.93;;;5.20;99.90;;;3.69;95.46;101788.41;4962309;28;20515;-77
2023/04/07 08:14:31;;;;;;;16.70;8.48;;;5.30;99.90;;;3.76;95.82;101781.47;4974269;28;20041;-76
2023/04/07 08:16:57;;;;;;;12.95;8.27;;;5.70;99.90;;;3.77;96.18;101787.53;4971905;28;20037;-75
2023/04/07 08:19:23;;;;;;;14.75;6.90;;;5.20;99.90;;;3.70;96.39;101782.31;4988963;28;20127;-76
2023/04/07 08:21:49;;;;;;;18.48;8.77;;;5.30;99.90;;;3.91;96.30;101791.00;4946920;28;20503;-76
2023/04/07 08:24:20;;;;;;;15.02;7.38;;;5.40;99.90;;;3.92;96.31;101789.25;4961461;28;20053;-76
2023/04/07 08:26:46;;;;;;;13.20;7.38;;;5.40;99.90;;;4.01;96.08;101779.66;4935532;28;20117;-75
2023/04/07 08:29:11;;;;;;;11.23;6.75;;;5.50;99.90;;;4.02;96.08;101794.44;4933539;28;20125;-76
2023/04/07 08:31:37;;;;;;;14.77;7.05;;;5.50;99.90;;;4.03;95.91;101785.72;4935451;28;20213;-76
2023/04/07 08:34:03;;;;;;;13.10;6.68;;;5.50;99.90;;;4.09;95.72;101788.31;4946943;28;20054;-76
2023/04/07 08:36:30;;;;;;;12.15;5.60;;;5.50;99.90;;;3.97;95.65;101790.09;4981881;28;20798;-76
2023/04/07 08:38:57;;;;;;;13.38;5.60;;;5.50;99.90;;;4.07;96.16;101789.22;4951627;28;20699;-77
2023/04/07 08:41:41;;;;;;;11.00;6.00;;;5.50;99.90;;;4.08;96.26;101788.31;4909331;28;20050;-76
2023/04/07 08:44:08;;;;;;;10.90;5.25;;;5.60;99.90;;;4.07;96.34;101791.81;4951242;28;20042;-76
2023/04/07 08:46:36;;;;;;;10.75;4.05;;;5.50;99.90;;;4.01;96.49;101791.81;4954760;28;20173;-76
2023/04/07 08:49:12;;;;;;;12.98;4.80;;;5.60;99.90;;;4.12;96.48;101797.88;4950687;28;20518;-76
2023/04/07 08:51:49;;;;;;;9.48;4.47;;;5.50;99.90;;;3.98;96.52;101797.91;4955578;28;20049;-75
2023/04/07 08:54:17;;;;;;;10.85;5.10;;;5.50;99.90;;;4.03;97.04;101805.72;4961715;28;20070;-75
2023/04/07 08:56:44;;;;;;;8.10;4.28;;;5.50;99.90;;;4.03;97.65;101798.75;4941974;28;20044;-75
2023/04/07 08:59:20;;;;;;;7.63;4.32;;;5.60;99.90;;;4.07;98.11;101800.50;4966286;28;20537;-75
2023/04/07 09:01:47;;;;;;;10.43;4.43;;;5.50;99.90;;;3.91;98.20;101801.41;4963063;28;20510;-75
2023/04/07 09:04:13;;;;;;;13.82;4.55;;;5.50;99.90;;;4.01;98.32;101792.69;4966223;28;20038;-75
2023/04/07 09:06:39;;;;;;;8.38;4.20;;;5.50;99.90;;;3.99;98.68;101799.63;4955503;28;20041;-75
2023/04/07 09:09:10;;;;;;;7.78;4.22;;;5.60;99.90;;;4.05;98.60;101803.97;4964472;28;20042;-74
2023/04/07 09:11:39;;;;;;;7.15;4.05;;;5.50;99.90;;;3.94;98.94;101810.97;4966206;28;20035;-75
2023/04/07 09:14:12;;;;;;;4.20;2.72;;;5.40;99.90;;;3.80;99.64;101803.16;4974079;28;20038;-75
2023/04/07 09:16:41;;;;;;;7.35;3.65;;;5.40;99.90;;;3.82;100.00;101807.50;4970776;28;20049;-75
2023/04/07 09:19:07;;;;;;;7.97;3.78;;;5.30;99.90;;;3.72;100.00;101803.19;4970303;28;20030;-75
2023/04/07 09:21:55;;;;;;;7.60;2.95;;;5.30;99.90;;;3.73;100.00;101799.69;4963428;28;20035;-75
2023/04/07 09:24:22;;;;;;;8.93;3.72;;;5.40;99.90;;;3.82;100.00;101797.09;4955278;28;20103;-75
2023/04/07 09:27:20;;;;;;;10.10;4.35;;;5.40;99.90;;;3.89;100.00;101804.03;4971284;28;20049;-75
2023/04/07 09:30:11;;;;;;;6.97;3.13;;;5.40;99.90;;;3.89;100.00;101808.38;4954867;28;20058;-76
2023/04/07 09:32:43;;;;;;;9.02;3.67;;;5.40;99.90;;;3.84;100.00;101800.53;4939507;28;20439;-75
2023/04/07 09:35:10;;;;;;;9.80;4.30;;;5.40;99.90;;;3.95;100.00;101799.66;4976941;28;20630;-75
2023/04/07 09:37:44;;;;;;;8.23;4.53;;;5.40;99.90;;;3.99;100.00;101804.00;4958803;28;20621;-76
2023/04/07 09:40:24;;;;;;;12.90;5.45;;;5.50;99.90;;;4.07;100.00;101800.50;4973044;28;20077;-76
2023/04/07 09:42:50;;;;;;;7.88;4.18;;;5.50;99.90;;;4.03;100.00;101790.09;4968926;28;20030;-76
2023/04/07 09:45:38;;;;;;;7.45;3.60;;;5.50;99.90;;;4.09;100.00;101808.31;4981953;28;20158;-75
2023/04/07 09:48:23;;;;;;;10.27;3.92;;;5.50;99.90;;;4.03;100.00;101800.50;4955778;28;20094;-75
2023/04/07 09:50:52;;;;;;;6.80;3.20;;;5.60;99.90;;;4.00;100.00;101797.91;4955990;28;20034;-75
2023/04/07 09:53:23;;;;;;;5.25;3.08;;;5.50;99.90;;;3.96;100.00;101804.00;4982838;28;20033;-75
2023/04/07 09:55:49;;;;;;;6.22;3.28;;;5.50;99.90;;;3.92;100.00;101799.66;4948585;28;20027;-76
2023/04/07 09:58:19;;;;;;;7.45;3.53;;;5.50;99.90;;;3.92;100.00;101804.88;5007040;23;20417;-76
2023/04/07 10:00:45;;;;;;;8.02;2.65;;;5.40;99.90;;;3.80;100.00;101796.22;5025777;28;20040;-75
2023/04/07 10:03:15;;;;;;;8.00;3.20;;;5.40;99.90;;;3.85;100.00;101798.81;4976924;28;20026;-76
2023/04/07 10:05:44;;;;;;;5.95;3.17;;;5.40;99.90;;;3.82;100.00;101801.41;5022778;28;20473;-76
2023/04/07 10:08:11;;;;;;;11.30;3.45;;;5.30;99.90;;;3.68;100.00;101809.25;5001832;28;20057;-76
2023/04/07 10:10:45;;;;;;;8.18;3.53;;;5.30;99.90;;;3.66;100.00;101805.78;5009968;28;20034;-76
2023/04/07 10:13:14;;;;;;;11.65;4.40;;;5.20;99.90;;;3.65;100.00;101804.03;4997568;28;20048;-75
2023/04/07 10:15:49;;;;;;;12.43;4.90;;;5.20;99.90;;;3.65;100.00;101801.41;4985599;28;20502;-77
2023/04/07 10:18:20;;;;;;;12.27;4.25;;;5.20;99.90;;;3.55;100.00;101808.38;4998010;28;20145;-78
2023/04/07 10:20:52;;;;;;;12.18;5.55;;;5.20;99.90;;;3.64;100.00;101813.59;4983104;28;20041;-78