Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:34;;;;;;;40.85;38.63;;;;;;;23.72;48.61;101989.47;5072098;28;20035;-70
2022/06/11 00:02:59;;;;;;;40.85;38.70;;;;;;;23.69;48.49;101993.66;5072940;28;20028;-70
2022/06/11 00:05:25;;;;;;;41.13;38.92;;;;;;;23.69;49.00;101987.34;5072846;28;20495;-69
2022/06/11 00:07:51;;;;;;;39.65;37.65;;;;;;;23.66;48.99;101986.00;5072889;28;20036;-70
2022/06/11 00:10:17;;;;;;;40.92;38.65;;;;;;;23.65;49.11;101984.34;5072770;28;20033;-70
2022/06/11 00:12:42;;;;;;;39.70;37.60;;;;;;;23.63;48.70;101978.31;5071970;28;20461;-70
2022/06/11 00:15:09;;;;;;;40.80;38.75;;;;;;;23.61;48.97;101983.31;5071856;28;20036;-70
2022/06/11 00:17:34;;;;;;;42.40;40.10;;;;;;;23.59;48.81;101982.78;5072213;28;20124;-70
2022/06/11 00:20:00;;;;;;;38.30;36.38;;;;;;;23.57;49.17;101979.50;5068101;28;20115;-70
2022/06/11 00:22:25;;;;;;;42.08;39.38;;;;;;;23.55;49.08;101979.00;5067097;28;20469;-70
2022/06/11 00:24:51;;;;;;;41.15;38.95;;;;;;;23.53;48.78;101981.22;5072022;28;20040;-70
2022/06/11 00:27:18;;;;;;;39.88;37.78;;;;;;;23.51;48.64;101975.19;5072403;28;20494;-70
2022/06/11 00:29:44;;;;;;;39.25;36.95;;;;;;;23.49;48.71;101971.94;5071738;28;20032;-70
2022/06/11 00:32:11;;;;;;;38.58;36.55;;;;;;;23.46;48.83;101972.50;5072212;28;20043;-71
2022/06/11 00:34:38;;;;;;;39.30;37.30;;;;;;;23.45;48.81;101973.66;5071487;28;20137;-70
2022/06/11 00:37:04;;;;;;;39.65;37.30;;;;;;;23.43;48.80;101975.88;5071848;28;20120;-70
2022/06/11 00:39:33;;;;;;;39.88;37.78;;;;;;;23.41;48.97;101978.09;5071901;28;20078;-70
2022/06/11 00:42:06;;;;;;;38.88;36.75;;;;;;;23.39;49.11;101972.91;5071894;28;20025;-70
2022/06/11 00:44:32;;;;;;;39.75;37.70;;;;;;;23.37;48.74;101972.38;5071830;28;20062;-70
2022/06/11 00:47:06;;;;;;;40.53;38.33;;;;;;;23.36;49.18;101978.19;5072357;28;20115;-70
2022/06/11 00:49:37;;;;;;;39.47;37.28;;;;;;;23.33;49.17;101972.19;5071153;28;20025;-70
2022/06/11 00:52:11;;;;;;;39.35;37.35;;;;;;;23.29;48.92;101967.56;5072128;28;20032;-70
2022/06/11 00:54:40;;;;;;;41.05;38.75;;;;;;;23.26;48.71;101968.97;5071471;28;20031;-70
2022/06/11 00:57:07;;;;;;;;;;;;;;;23.24;48.80;101967.63;5072355;28;20028;-70
2022/06/11 00:59:38;;;;;;;39.53;37.33;;;;;;;23.20;49.25;101966.59;5071269;28;19920;-70
2022/06/11 01:02:05;;;;;;;37.10;35.10;;;;;;;23.18;48.84;101968.81;5071173;28;20029;-70
2022/06/11 01:04:30;;;;;;;38.30;36.10;;;;;;;23.16;48.95;101968.28;5071129;28;20093;-70
2022/06/11 01:07:04;;;;;;;40.03;37.83;;;;;;;23.13;49.19;101957.88;5071183;28;20108;-70
2022/06/11 01:09:40;;;;;;;38.92;36.92;;;;;;;23.11;48.71;101960.94;5071618;28;20358;-70
2022/06/11 01:12:22;;;;;;;37.95;36.05;;;;;;;23.09;49.28;101960.41;5071572;28;20374;-70
2022/06/11 01:15:02;;;;;;;38.53;36.38;;;;;;;23.06;49.33;101952.75;5071113;28;20499;-70
2022/06/11 01:17:46;;;;;;;38.22;36.28;;;;;;;23.03;48.94;101948.66;5071418;28;20081;-70
2022/06/11 01:20:41;;;;;;;38.47;36.45;;;;;;;23.00;49.25;101954.72;5071777;28;20047;-70
2022/06/11 01:23:06;;;;;;;38.83;36.72;;;;;;;22.98;48.89;101950.63;5070900;28;20136;-70
2022/06/11 01:26:01;;;;;;;38.78;36.65;;;;;;;22.95;49.17;101953.97;5071366;28;20120;-70
2022/06/11 01:28:53;;;;;;;38.05;36.05;;;;;;;22.93;48.98;101953.44;5054423;28;20052;-70
2022/06/11 01:31:34;;;;;;;37.63;35.63;;;;;;;22.90;49.27;101954.84;5078352;28;20039;-70
2022/06/11 01:34:20;;;;;;;36.63;34.78;;;;;;;22.88;48.98;101955.16;5077637;28;20036;-70
2022/06/11 01:36:49;;;;;;;37.08;35.17;;;;;;;22.85;49.00;101954.91;5077919;28;20491;-70
2022/06/11 01:39:24;;;;;;;36.38;34.47;;;;;;;22.83;49.31;101951.63;5078211;28;20060;-70
2022/06/11 01:42:12;;;;;;;38.70;36.60;;;;;;;22.81;49.33;101957.44;5059522;28;20104;-70
2022/06/11 01:44:42;;;;;;;38.55;36.20;;;;;;;22.77;49.45;101945.38;5077449;28;20024;-70
2022/06/11 01:47:10;;;;;;;37.90;35.45;;;;;;;22.75;49.44;101953.09;5078491;28;20038;-71
2022/06/11 01:49:37;;;;;;;;;;;;;;;22.72;49.45;101953.72;5077716;28;20038;-70
2022/06/11 01:52:33;;;;;;;36.85;34.85;;;;;;;22.69;49.39;101949.59;5077368;28;20276;-70
2022/06/11 01:55:08;;;;;;;36.38;34.47;;;;;;;22.66;49.40;101950.22;5077322;28;20032;-70
2022/06/11 01:57:52;;;;;;;36.63;34.70;;;;;;;22.65;49.35;101950.50;5077770;28;20086;-70
2022/06/11 02:00:40;;;;;;;36.63;34.65;;;;;;;22.63;49.10;101947.25;5072792;28;20418;-70
2022/06/11 02:03:24;;;;;;;36.35;34.30;;;;;;;22.61;49.63;101954.97;5065680;28;20025;-71
2022/06/11 02:06:20;;;;;;;38.13;36.13;;;;;;;22.57;49.36;101946.47;5077679;28;20028;-70
2022/06/11 02:09:16;;;;;;;36.75;34.65;;;;;;;22.55;49.56;101954.19;5077447;28;20119;-70
2022/06/11 02:11:48;;;;;;;36.80;34.65;;;;;;;22.53;49.58;101963.84;5077358;28;20028;-70
2022/06/11 02:14:25;;;;;;;38.10;36.08;;;;;;;22.51;49.37;101963.34;5077329;28;20039;-70
2022/06/11 02:16:55;;;;;;;37.95;36.03;;;;;;;22.47;49.32;101963.91;5077531;28;20040;-69
2022/06/11 02:19:26;;;;;;;36.03;34.13;;;;;;;22.47;49.68;101961.16;5078068;28;20029;-71
2022/06/11 02:22:02;;;;;;;37.13;35.22;;;;;;;22.45;49.63;101968.06;5093164;28;20582;-70
2022/06/11 02:24:35;;;;;;;35.45;33.50;;;;;;;22.43;49.63;101971.16;5077853;28;20349;-70
2022/06/11 02:27:05;;;;;;;35.25;33.45;;;;;;;22.41;49.75;101978.88;5077742;28;20038;-70
2022/06/11 02:29:33;;;;;;;35.83;33.83;;;;;;;22.39;49.54;101977.53;5078408;28;20104;-70
2022/06/11 02:32:05;;;;;;;34.88;33.08;;;;;;;22.37;49.54;101983.31;5077858;28;20028;-71
2022/06/11 02:34:32;;;;;;;35.92;33.95;;;;;;;22.36;49.51;101972.59;5077345;28;20082;-70
2022/06/11 02:37:02;;;;;;;36.42;34.20;;;;;;;22.34;49.31;101974.84;5077022;28;20478;-70
2022/06/11 02:39:31;;;;;;;35.55;33.75;;;;;;;22.32;49.25;101980.63;5073482;28;20770;-70
2022/06/11 02:41:57;;;;;;;;;;;;;;;22.30;49.69;101977.34;5074119;28;20033;-70
2022/06/11 02:44:22;;;;;;;36.30;34.08;;;;;;;22.27;49.34;101991.69;5074677;28;19916;-70
2022/06/11 02:46:49;;;;;;;36.97;34.97;;;;;;;22.25;49.45;101985.63;5089723;28;20107;-70
2022/06/11 02:49:19;;;;;;;35.47;33.45;;;;;;;22.24;49.85;101984.00;5073922;28;20538;-70
2022/06/11 02:51:46;;;;;;;36.05;34.00;;;;;;;22.22;49.41;101994.50;5073705;28;20448;-69
2022/06/11 02:54:12;;;;;;;34.83;33.10;;;;;;;22.20;49.86;101991.19;5074277;28;20039;-71
2022/06/11 02:56:38;;;;;;;36.58;34.67;;;;;;;22.18;49.51;101990.66;5073591;28;20036;-70
2022/06/11 02:59:04;;;;;;;36.15;34.08;;;;;;;22.17;49.59;101991.75;5074187;28;20081;-70
2022/06/11 03:01:31;;;;;;;36.30;34.40;;;;;;;22.14;49.67;101992.34;5073731;28;20031;-70
2022/06/11 03:03:57;;;;;;;35.45;33.58;;;;;;;22.12;49.69;101995.38;5073708;28;20040;-70
2022/06/11 03:06:24;;;;;;;37.70;35.50;;;;;;;22.10;50.03;101997.63;5073602;28;20525;-70
2022/06/11 03:08:49;;;;;;;35.80;33.85;;;;;;;22.08;50.07;102005.34;5073224;28;20031;-70
2022/06/11 03:11:15;;;;;;;35.65;33.55;;;;;;;22.06;49.85;101996.56;5074022;28;20032;-70
2022/06/11 03:13:41;;;;;;;35.33;33.15;;;;;;;22.04;49.91;102009.78;5073496;28;20112;-70
2022/06/11 03:16:07;;;;;;;33.30;31.55;;;;;;;22.03;50.06;102013.66;5069320;28;20174;-71
2022/06/11 03:18:33;;;;;;;34.80;32.65;;;;;;;22.01;49.69;102002.09;5070863;28;20040;-71
2022/06/11 03:20:59;;;;;;;34.75;32.85;;;;;;;22.00;49.64;102011.47;5073429;28;20078;-70
2022/06/11 03:23:26;;;;;;;33.45;30.63;;;;;;;21.97;50.11;102010.13;5073762;28;20057;-71
2022/06/11 03:25:52;;;;;;;33.88;31.98;;;;;;;21.95;49.67;102009.59;5072983;28;20041;-71
2022/06/11 03:28:21;;;;;;;33.58;31.35;;;;;;;21.94;49.50;102007.94;5073652;28;20374;-70
2022/06/11 03:30:47;;;;;;;33.95;32.15;;;;;;;21.92;50.06;102012.91;5073243;28;20060;-70
2022/06/11 03:33:13;;;;;;;32.00;30.30;;;;;;;21.91;49.96;102008.50;5073346;28;20143;-71
2022/06/11 03:35:39;;;;;;;32.20;30.50;;;;;;;21.88;49.55;102020.09;5073218;28;20478;-70
2022/06/11 03:38:07;;;;;;;32.53;30.85;;;;;;;21.88;49.62;102027.53;5073584;28;20477;-70
2022/06/11 03:40:33;;;;;;;32.28;30.48;;;;;;;21.85;49.63;102028.94;5073458;28;20067;-70
2022/06/11 03:42:59;;;;;;;33.85;31.92;;;;;;;21.82;49.62;102030.31;5072193;28;20397;-71
2022/06/11 03:45:25;;;;;;;32.38;30.58;;;;;;;21.81;49.50;102028.66;5073359;28;20483;-70
2022/06/11 03:47:50;;;;;;;34.55;32.58;;;;;;;21.79;49.43;102028.13;5072657;28;20163;-70
2022/06/11 03:50:23;;;;;;;32.33;30.52;;;;;;;21.77;49.77;102030.38;5071768;28;20070;-70
2022/06/11 03:52:49;;;;;;;33.63;31.90;;;;;;;21.75;49.80;102026.25;5072452;28;20115;-70
2022/06/11 03:55:15;;;;;;;32.90;31.30;;;;;;;21.74;49.53;102033.66;5088743;28;20119;-70
2022/06/11 03:57:41;;;;;;;32.63;30.73;;;;;;;21.72;49.43;102037.81;5073054;28;20189;-70
2022/06/11 04:00:10;;;;;;;32.25;30.52;;;;;;;21.71;49.88;102045.25;5073049;28;20052;-71
2022/06/11 04:02:36;;;;;;;35.90;33.67;;;;;;;21.69;49.49;102049.41;5072932;28;20089;-72
2022/06/11 04:05:03;;;;;;;33.25;31.15;;;;;;;21.68;49.69;102051.31;5072254;28;20617;-70
2022/06/11 04:07:31;;;;;;;31.98;30.38;;;;;;;21.66;49.81;102044.47;5073022;28;20029;-71
2022/06/11 04:09:57;;;;;;;34.88;32.42;;;;;;;21.65;49.49;102056.59;5072677;28;20068;-71
2022/06/11 04:12:23;;;;;;;31.35;29.80;;;;;;;21.63;49.55;102064.31;5072192;28;20056;-71
2022/06/11 04:14:50;;;;;;;33.72;31.98;;;;;;;21.61;49.81;102068.13;5072443;28;20052;-71
2022/06/11 04:17:25;;;;;;;32.83;30.42;;;;;;;21.60;49.85;102068.44;5072148;28;20028;-68
2022/06/11 04:19:52;;;;;;;32.45;30.65;;;;;;;21.58;49.15;102067.91;5072498;28;20032;-71
2022/06/11 04:22:19;;;;;;;32.70;30.92;;;;;;;21.56;49.25;102065.41;5072169;28;20487;-71
2022/06/11 04:24:46;;;;;;;32.03;30.25;;;;;;;21.54;49.50;102067.63;5071835;28;20059;-70
2022/06/11 04:27:14;;;;;;;31.67;30.08;;;;;;;21.53;49.69;102065.19;5072691;28;20036;-71
2022/06/11 04:29:43;;;;;;;30.65;28.95;;;;;;;21.52;49.34;102067.13;5087713;28;20028;-70
2022/06/11 04:32:12;;;;;;;31.65;30.05;;;;;;;21.49;49.56;102070.41;5072482;28;20082;-71
2022/06/11 04:34:38;;;;;;;32.33;30.27;;;;;;;21.48;49.57;102085.28;5071919;28;20480;-71
2022/06/11 04:37:04;;;;;;;36.15;33.72;;;;;;;21.47;49.29;102082.78;5071512;28;20392;-71
2022/06/11 04:39:32;;;;;;;32.92;30.50;;;;;;;21.45;49.35;102074.84;5071927;28;20036;-72
2022/06/11 04:41:58;;;;;;;31.55;29.85;;;;;;;21.44;49.27;102073.19;5071837;28;20542;-72
2022/06/11 04:44:24;;;;;;;31.85;30.15;;;;;;;21.43;49.21;102077.06;5071682;28;20039;-72
2022/06/11 04:46:51;;;;;;;32.55;30.60;;;;;;;21.42;49.58;102080.06;5071837;28;20036;-71
2022/06/11 04:49:17;;;;;;;31.63;29.83;;;;;;;21.40;49.48;102080.38;5072185;28;20066;-71
2022/06/11 04:51:43;;;;;;;32.47;30.30;;;;;;;21.39;49.45;102081.47;5071577;28;20040;-71
2022/06/11 04:54:09;;;;;;;32.08;30.17;;;;;;;21.37;49.43;102079.00;5071676;28;20127;-71
2022/06/11 04:56:34;;;;;;;33.70;31.85;;;;;;;21.36;49.24;102082.81;5072312;28;20476;-71
2022/06/11 04:59:01;;;;;;;33.13;31.13;;;;;;;21.36;49.25;102085.56;5071135;28;20070;-71
2022/06/11 05:01:26;;;;;;;32.03;30.42;;;;;;;21.35;49.56;102085.88;5071682;28;20115;-72
2022/06/11 05:03:52;;;;;;;32.38;30.10;;;;;;;21.34;49.54;102090.56;5071602;28;20075;-71
2022/06/11 05:06:21;;;;;;;32.45;30.75;;;;;;;21.33;49.40;102093.56;5071986;28;20062;-72
2022/06/11 05:08:46;;;;;;;31.52;29.58;;;;;;;21.31;49.19;102091.09;5071162;28;20426;-71
2022/06/11 05:11:12;;;;;;;32.95;30.80;;;;;;;21.31;49.67;102091.09;5086553;28;20040;-72
2022/06/11 05:13:38;;;;;;;31.65;30.08;;;;;;;21.30;49.52;102088.66;5071873;28;20081;-71
2022/06/11 05:16:04;;;;;;;32.03;29.90;;;;;;;21.29;49.70;102087.00;5071338;28;20028;-71
2022/06/11 05:18:30;;;;;;;30.65;29.05;;;;;;;21.29;49.60;102078.75;5087314;28;20086;-71
2022/06/11 05:20:56;;;;;;;32.55;30.75;;;;;;;21.28;49.47;102096.34;5071175;28;20389;-71
2022/06/11 05:23:22;;;;;;;33.30;31.02;;;;;;;21.28;49.68;102093.59;5071419;28;20049;-71
2022/06/11 05:25:48;;;;;;;32.33;30.40;;;;;;;21.28;49.47;102085.34;5071640;28;20047;-71
2022/06/11 05:28:17;;;;;;;31.75;29.95;;;;;;;21.29;49.42;102090.59;5071171;28;20389;-71
2022/06/11 05:30:44;;;;;;;32.20;30.30;;;;;;;21.29;49.56;102103.47;5071705;28;20037;-71
2022/06/11 05:33:10;;;;;;;31.75;29.75;;;;;;;21.29;49.55;102101.56;5071225;28;20043;-72
2022/06/11 05:35:36;;;;;;;31.00;29.20;;;;;;;21.29;49.39;102103.47;5070994;28;20020;-71
2022/06/11 05:38:05;;;;;;;32.78;30.65;;;;;;;21.30;49.77;102105.13;5070934;28;20044;-71
2022/06/11 05:40:34;;;;;;;32.38;30.20;;;;;;;21.29;49.66;102093.31;5071094;28;20032;-71
2022/06/11 05:43:00;;;;;;;31.88;29.95;;;;;;;21.30;49.39;102100.47;5066573;28;20381;-71
2022/06/11 05:45:31;;;;;;;31.85;29.75;;;;;;;21.31;49.55;102096.59;5065851;28;20066;-71
2022/06/11 05:47:59;;;;;;;32.72;30.30;;;;;;;21.32;49.58;102100.19;5071259;28;20036;-71
2022/06/11 05:50:31;;;;;;;30.85;29.05;;;;;;;21.33;49.26;102101.81;5071091;28;20039;-71
2022/06/11 05:52:58;;;;;;;32.88;30.33;;;;;;;21.32;49.21;102092.75;5070982;28;20044;-71
2022/06/11 05:55:27;;;;;;;32.83;30.73;;;;;;;21.33;49.21;102099.06;5071341;28;20106;-71
2022/06/11 05:57:55;;;;;;;30.58;28.98;;;;;;;21.34;49.52;102101.56;5070997;28;20029;-71
2022/06/11 06:00:23;;;;;;;31.60;29.53;;;;;;;21.35;49.34;102100.44;5071522;28;20123;-71
2022/06/11 06:02:49;;;;;;;32.72;30.33;;;;;;;21.35;48.99;102110.59;5071171;28;20036;-71
2022/06/11 06:05:18;;;;;;;31.80;29.67;;;;;;;21.36;49.32;102106.75;5070552;28;20029;-71
2022/06/11 06:07:44;;;;;;;32.38;30.40;;;;;;;21.37;48.98;102111.97;5070893;28;20357;-71
2022/06/11 06:10:09;;;;;;;33.78;31.42;;;;;;;21.38;49.00;102118.28;5070777;28;20036;-71
2022/06/11 06:12:36;;;;;;;32.53;30.20;;;;;;;21.38;49.31;102110.03;5071280;28;20080;-71
2022/06/11 06:15:09;;;;;;;33.10;31.20;;;;;;;21.38;49.48;102116.38;5074587;28;20029;-71
2022/06/11 06:17:38;;;;;;;31.85;30.20;;;;;;;21.39;49.53;102123.53;5074719;28;20032;-71
2022/06/11 06:20:06;;;;;;;33.42;31.23;;;;;;;21.42;49.41;102129.56;5074276;28;20029;-72
2022/06/11 06:22:32;;;;;;;32.47;29.88;;;;;;;21.41;49.33;102128.75;5073954;28;20111;-71
2022/06/11 06:24:57;;;;;;;33.38;31.17;;;;;;;21.41;49.47;102122.44;5074562;28;20563;-71
2022/06/11 06:27:23;;;;;;;32.28;30.48;;;;;;;21.41;49.37;102123.25;5074377;28;20041;-71
2022/06/11 06:29:48;;;;;;;32.75;30.67;;;;;;;21.42;49.19;102124.91;5074484;28;20503;-70
2022/06/11 06:32:13;;;;;;;32.20;30.40;;;;;;;21.43;49.51;102132.03;5089272;28;20331;-71
2022/06/11 06:34:39;;;;;;;31.90;29.85;;;;;;;21.45;49.64;102124.34;5074593;28;20044;-71
2022/06/11 06:37:04;;;;;;;31.98;30.05;;;;;;;21.46;49.41;102127.91;5074233;28;20075;-70
2022/06/11 06:39:31;;;;;;;33.63;30.90;;;;;;;21.46;49.21;102128.72;5073309;28;20043;-71
2022/06/11 06:41:57;;;;;;;33.40;31.10;;;;;;;21.48;49.60;102128.44;5074164;28;20378;-71
2022/06/11 06:44:23;;;;;;;34.45;32.05;;;;;;;21.50;49.21;102132.56;5074553;28;20540;-71
2022/06/11 06:46:48;;;;;;;32.03;30.05;;;;;;;21.51;49.71;102133.38;5073993;28;20024;-72
2022/06/11 06:49:14;;;;;;;33.83;31.67;;;;;;;21.52;49.77;102137.75;5074017;28;20029;-72
2022/06/11 06:51:39;;;;;;;33.45;31.25;;;;;;;21.52;49.28;102135.84;5074440;28;20067;-71
2022/06/11 06:54:04;;;;;;;33.58;31.50;;;;;;;21.54;49.42;102141.84;5073537;28;20033;-72
2022/06/11 06:56:33;;;;;;;33.40;31.38;;;;;;;21.56;49.68;102141.59;5074214;28;20037;-71
2022/06/11 06:59:00;;;;;;;33.50;31.00;;;;;;;21.58;49.59;102137.44;5073870;28;20040;-70
2022/06/11 07:01:26;;;;;;;33.53;31.13;;;;;;;21.60;49.87;102131.69;5073915;28;20025;-70
2022/06/11 07:03:51;;;;;;;32.58;30.05;;;;;;;21.63;49.38;102133.03;5074053;28;20033;-71
2022/06/11 07:06:17;;;;;;;34.00;31.63;;;;;;;21.64;49.41;102134.66;5073768;28;20389;-70
2022/06/11 07:08:42;;;;;;;33.13;31.25;;;;;;;21.66;49.65;102146.22;5074018;28;20476;-71
2022/06/11 07:11:07;;;;;;;35.17;33.03;;;;;;;21.66;49.94;102138.78;5073580;28;20496;-71
2022/06/11 07:13:33;;;;;;;34.60;31.85;;;;;;;21.69;49.94;102140.16;5074094;28;20028;-71
2022/06/11 07:16:00;;;;;;;35.10;32.00;;;;;;;21.70;49.29;102139.06;5073633;28;20082;-71
2022/06/11 07:18:44;;;;;;;32.45;30.55;;;;;;;21.72;49.75;102131.31;5073553;28;20029;-71
2022/06/11 07:21:16;;;;;;;33.30;31.15;;;;;;;21.74;49.90;102142.88;5058935;28;20024;-70
2022/06/11 07:23:50;;;;;;;35.67;33.42;;;;;;;21.76;49.47;102135.16;5073597;28;20049;-71
2022/06/11 07:26:23;;;;;;;34.40;31.80;;;;;;;21.78;49.83;102136.50;5073508;28;20119;-70
2022/06/11 07:28:53;;;;;;;33.38;31.05;;;;;;;21.80;49.40;102131.56;5073809;28;20032;-70
2022/06/11 07:31:19;;;;;;;35.30;33.08;;;;;;;21.82;49.59;102136.75;5073032;28;20044;-71
2022/06/11 07:33:45;;;;;;;34.58;32.33;;;;;;;21.85;49.97;102138.97;5073661;28;20028;-71
2022/06/11 07:36:12;;;;;;;34.78;32.78;;;;;;;21.88;49.58;102132.88;5088112;28;20404;-70
2022/06/11 07:38:37;;;;;;;35.58;32.90;;;;;;;21.93;49.64;102138.34;5073532;28;20036;-71
2022/06/11 07:41:03;;;;;;;36.03;33.17;;;;;;;21.95;49.56;102138.88;5071414;28;20032;-70
2022/06/11 07:43:29;;;;;;;33.88;31.85;;;;;;;21.97;50.04;102136.69;5073449;28;20484;-71
2022/06/11 07:45:54;;;;;;;35.05;32.72;;;;;;;22.00;50.17;102141.59;5073339;28;20059;-71
2022/06/11 07:48:20;;;;;;;34.92;32.78;;;;;;;22.02;49.82;102133.88;5072686;28;20052;-71
2022/06/11 07:50:48;;;;;;;34.13;32.03;;;;;;;22.08;49.62;102139.34;5073179;28;20037;-71
2022/06/11 07:53:14;;;;;;;35.45;32.95;;;;;;;22.10;49.58;102135.22;5072565;28;20031;-71
2022/06/11 07:55:43;;;;;;;36.15;33.58;;;;;;;22.14;50.03;102138.19;5073131;28;20029;-71
2022/06/11 07:58:09;;;;;;;36.67;33.40;;;;;;;22.18;49.82;102134.59;5072697;28;20024;-71
2022/06/11 08:00:38;;;;;;;35.20;33.03;;;;;;;22.22;49.74;102140.34;5072497;28;20039;-71
2022/06/11 08:03:04;;;;;;;34.97;32.55;;;;;;;22.28;49.90;102143.91;5072675;28;20480;-70
2022/06/11 08:05:31;;;;;;;34.65;32.38;;;;;;;22.31;49.69;102138.63;5072946;28;20068;-71
2022/06/11 08:07:56;;;;;;;37.35;34.88;;;;;;;22.34;49.74;102140.81;5072963;28;20036;-70
2022/06/11 08:10:24;;;;;;;37.17;34.78;;;;;;;22.38;50.01;102139.13;5072109;28;20063;-70
2022/06/11 08:12:49;;;;;;;36.03;33.33;;;;;;;22.42;50.12;102140.19;5072879;28;20050;-71
2022/06/11 08:15:15;;;;;;;37.63;35.00;;;;;;;22.46;50.11;102144.00;5072262;28;20388;-71
2022/06/11 08:17:41;;;;;;;37.58;34.80;;;;;;;22.52;49.93;102146.72;5068136;28;20025;-71
2022/06/11 08:20:08;;;;;;;37.80;34.60;;;;;;;22.55;49.66;102149.69;5064325;28;20040;-70
2022/06/11 08:22:33;;;;;;;36.70;34.03;;;;;;;22.61;50.26;102156.00;5071853;28;20036;-70
2022/06/11 08:24:59;;;;;;;38.42;35.53;;;;;;;22.65;50.09;102157.06;5072647;28;20044;-71
2022/06/11 08:27:25;;;;;;;39.03;35.80;;;;;;;22.69;49.80;102158.13;5072172;28;20086;-70
2022/06/11 08:29:50;;;;;;;37.42;34.60;;;;;;;22.74;50.09;102160.81;5072374;28;20040;-70
2022/06/11 08:32:16;;;;;;;37.40;35.10;;;;;;;22.78;49.53;102161.91;5072216;28;20089;-71
2022/06/11 08:34:44;;;;;;;35.03;33.17;;;;;;;22.82;50.01;102162.13;5072224;28;20037;-71
2022/06/11 08:37:10;;;;;;;40.13;36.97;;;;;;;22.86;49.82;102161.25;5071595;28;20491;-71
2022/06/11 08:39:36;;;;;;;37.65;34.63;;;;;;;22.91;49.46;102160.38;5071876;28;20056;-70
2022/06/11 08:42:04;;;;;;;38.67;35.97;;;;;;;22.96;49.60;102163.09;5072284;28;20036;-70
2022/06/11 08:44:33;;;;;;;37.83;34.92;;;;;;;23.02;49.99;102161.13;5071898;28;20036;-70
2022/06/11 08:47:04;;;;;;;37.28;34.92;;;;;;;23.07;49.62;102155.56;5071792;28;20056;-70
2022/06/11 08:49:44;;;;;;;38.35;35.88;;;;;;;23.13;49.79;102162.63;5071768;28;20028;-71
2022/06/11 08:52:25;;;;;;;39.95;37.10;;;;;;;23.19;49.98;102160.66;5057490;28;20404;-70
2022/06/11 08:54:51;;;;;;;39.53;36.60;;;;;;;23.24;49.51;102153.16;5072034;28;20059;-71
2022/06/11 08:57:35;;;;;;;39.20;36.65;;;;;;;23.32;49.53;102159.94;5071220;28;20115;-71
2022/06/11 09:00:09;;;;;;;37.97;35.33;;;;;;;23.37;49.75;102162.63;5071995;28;20039;-71
2022/06/11 09:03:08;;;;;;;37.05;34.55;;;;;;;23.44;50.07;102171.38;5071927;28;20024;-70
2022/06/11 09:05:39;;;;;;;38.50;35.58;;;;;;;23.49;49.79;102162.22;5071492;28;20024;-71
2022/06/11 09:08:18;;;;;;;39.13;36.72;;;;;;;23.55;49.62;102167.34;5060635;28;20039;-71
2022/06/11 09:10:58;;;;;;;;;;;;;;;23.59;49.86;102158.50;5072010;28;20075;-70
2022/06/11 09:14:11;;;;;;;39.53;36.90;;;;;;;23.66;50.20;102154.25;5063164;28;19912;-71
2022/06/11 09:16:48;;;;;;;40.10;37.65;;;;;;;23.71;49.95;102156.94;5053181;28;20032;-71
2022/06/11 09:19:13;;;;;;;38.53;36.03;;;;;;;23.76;49.64;102153.31;5071170;28;20420;-71
2022/06/11 09:21:59;;;;;;;41.28;38.53;;;;;;;23.85;49.98;102148.78;5067121;28;20036;-73
2022/06/11 09:25:02;;;;;;;39.90;37.25;;;;;;;23.91;49.61;102153.13;5057095;28;20519;-71
2022/06/11 09:27:37;;;;;;;40.42;37.67;;;;;;;23.98;49.98;102158.22;5070559;28;20056;-71
2022/06/11 09:30:05;;;;;;;40.65;38.22;;;;;;;24.04;50.12;102156.22;5070730;28;20353;-71
2022/06/11 09:32:47;;;;;;;40.35;37.80;;;;;;;24.11;49.63;102148.38;5059462;28;20549;-71
2022/06/11 09:35:22;;;;;;;42.55;39.88;;;;;;;24.19;49.35;102159.56;5071401;28;20472;-72
2022/06/11 09:38:03;;;;;;;40.33;37.72;;;;;;;24.26;49.76;102153.66;5071588;28;20482;-74
2022/06/11 09:40:50;;;;;;;40.78;37.70;;;;;;;24.34;49.68;102157.66;5071124;28;20032;-69
2022/06/11 09:43:26;;;;;;;40.20;37.80;;;;;;;24.39;49.49;102160.34;5057059;28;20032;-70
2022/06/11 09:46:04;;;;;;;43.42;40.53;;;;;;;24.48;49.00;102160.50;5071497;28;20033;-71
2022/06/11 09:48:58;;;;;;;42.87;40.40;;;;;;;24.55;49.17;102158.19;5074314;28;20107;-70
2022/06/11 09:51:41;;;;;;;42.67;39.65;;;;;;;24.64;49.27;102161.06;5074743;28;20286;-70
2022/06/11 09:54:38;;;;;;;41.35;38.80;;;;;;;24.71;48.60;102164.25;5075601;28;20056;-72
2022/06/11 09:57:36;;;;;;;43.97;40.80;;;;;;;24.80;48.78;102165.19;5074978;28;20032;-70
2022/06/11 10:00:30;;;;;;;42.38;39.83;;;;;;;24.88;48.83;102160.91;5053930;28;20037;-70
2022/06/11 10:06:04;;;;;;;43.03;40.63;;;;;;;25.04;48.34;102159.47;5075307;28;20043;-70
2022/06/11 10:08:52;;;;;;;48.53;44.75;;;;;;;25.13;47.78;102163.16;5074961;28;20115;-70
2022/06/11 10:11:36;;;;;;;45.70;42.28;;;;;;;25.21;47.66;102167.19;5074925;28;20085;-70
2022/06/11 10:14:28;;;;;;;43.95;41.33;;;;;;;25.29;47.72;102168.41;5090808;28;20060;-71
2022/06/11 10:16:54;;;;;;;47.75;45.15;;;;;;;25.37;47.91;102162.16;5058527;28;20039;-71
2022/06/11 10:19:31;;;;;;;48.40;44.65;;;;;;;25.44;47.89;102170.84;5074880;28;20049;-70
2022/06/11 10:22:05;;;;;;;49.00;45.72;;;;;;;25.53;48.00;102163.47;5074522;28;20025;-70
2022/06/11 10:24:34;;;;;;;47.78;44.67;;;;;;;25.62;47.60;102166.31;5074645;28;20052;-71
2022/06/11 10:27:08;;;;;;;47.05;44.28;;;;;;;25.71;46.99;102167.22;5074851;28;20057;-71
2022/06/11 10:29:43;;;;;;;46.97;44.13;;;;;;;25.80;46.81;102168.09;5074402;28;20384;-72
2022/06/11 10:32:19;;;;;;;45.22;42.33;;;;;;;25.87;46.80;102174.06;5074805;28;20174;-71
2022/06/11 10:34:56;;;;;;;48.28;45.55;;;;;;;25.97;46.68;102178.56;5074356;28;20115;-71
2022/06/11 10:37:45;;;;;;;46.00;43.28;;;;;;;26.05;46.63;102166.72;5073651;28;20064;-70
2022/06/11 10:40:26;;;;;;;52.38;49.15;;;;;;;26.16;46.61;102178.41;5074616;28;20059;-70
2022/06/11 10:42:57;;;;;;;48.88;45.75;;;;;;;26.25;46.34;102186.75;5074387;28;20083;-72
2022/06/11 10:45:22;;;;;;;48.65;45.72;;;;;;;26.31;46.78;102172.47;5074256;28;20052;-71
2022/06/11 10:47:54;;;;;;;49.83;46.30;;;;;;;26.40;46.38;102171.72;5074011;28;20035;-71
2022/06/11 10:50:26;;;;;;;49.70;46.90;;;;;;;26.50;46.27;102168.69;5065320;28;20050;-70
2022/06/11 10:53:22;;;;;;;50.05;47.40;;;;;;;26.57;46.53;102159.94;5074669;28;20024;-71
2022/06/11 10:55:54;;;;;;;49.28;46.42;;;;;;;26.65;46.08;102165.53;5066276;28;20025;-72
2022/06/11 10:58:42;;;;;;;53.47;49.38;;;;;;;26.74;45.84;102160.06;5073688;28;20031;-71
2022/06/11 11:01:20;;;;;;;50.70;47.55;;;;;;;26.83;45.35;102160.06;5074134;28;20020;-71
2022/06/11 11:03:55;;;;;;;50.10;46.95;;;;;;;26.90;45.25;102158.47;5068585;28;20029;-71
2022/06/11 11:06:29;;;;;;;50.63;47.88;;;;;;;26.98;45.58;102159.66;5066212;28;20385;-71
2022/06/11 11:09:04;;;;;;;51.10;48.03;;;;;;;27.06;44.96;102155.28;5074019;28;20024;-71
2022/06/11 11:11:58;;;;;;;53.67;50.65;;;;;;;27.16;44.99;102155.78;5073609;28;20035;-71
2022/06/11 11:14:33;;;;;;;50.17;46.97;;;;;;;27.22;44.71;102156.50;5052319;28;20052;-70
2022/06/11 11:17:01;;;;;;;52.92;49.53;;;;;;;27.30;44.79;102149.34;5074228;28;20027;-71
2022/06/11 11:19:31;;;;;;;54.58;51.40;;;;;;;27.36;44.58;102145.28;5089590;28;20032;-71
2022/06/11 11:21:56;;;;;;;53.08;50.03;;;;;;;27.44;44.71;102147.25;5073190;28;20400;-71
2022/06/11 11:24:29;;;;;;;54.45;51.50;;;;;;;27.49;44.33;102143.50;5073441;28;20103;-71
2022/06/11 11:27:13;;;;;;;52.08;49.08;;;;;;;27.55;44.33;102143.03;5073772;28;20111;-71
2022/06/11 11:29:48;;;;;;;55.17;51.65;;;;;;;27.60;43.61;102148.44;5072489;28;20311;-71