Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:16;;;;;;;;;;;;;;;8.87;93.64;101731.75;7359179;19;19964;-58
2023/01/30 00:03:43;;;;;;;;;;;;;;;8.93;94.31;101733.91;7364660;19;20481;-58
2023/01/30 00:06:10;;;;;;;;;;;;;;;8.94;94.29;101739.00;7363814;19;20560;-59
2023/01/30 00:08:37;;;;;;;;;;;;;;;8.94;93.21;101740.78;7361912;19;19923;-56
2023/01/30 00:11:04;;;;;;;;;;;;;;;8.92;92.91;101740.09;7361164;19;19922;-59
2023/01/30 00:13:32;;;;;;;;;;;;;;;8.93;92.89;101731.28;7362906;19;19971;-60
2023/01/30 00:15:59;;;;;;;;;;;;;;;8.94;92.88;101727.66;7358661;19;19958;-58
2023/01/30 00:18:25;;;;;;;;;;;;;;;8.97;93.07;101728.28;7362005;19;21615;-59
2023/01/30 00:21:02;;;;;;;;;;;;;;;8.96;93.04;101731.03;7359845;19;20353;-58
2023/01/30 00:23:29;;;;;;;;;;;;;;;8.95;92.70;101719.69;7363535;19;20344;-60
2023/01/30 00:25:56;;;;;;;;;;;;;;;8.94;92.62;101723.25;7361215;19;19955;-59
2023/01/30 00:28:23;;;;;;;;;;;;;;;8.92;92.57;101725.19;7362815;19;19919;-56
2023/01/30 00:30:51;;;;;;;;;;;;;;;8.95;92.57;101722.31;7361696;19;21561;-59
2023/01/30 00:33:18;;;;;;;;;;;;;;;8.96;92.22;101729.22;7362122;19;20550;-62
2023/01/30 00:35:46;;;;;;;;;;;;;;;8.97;92.14;101723.03;7361041;19;19957;-60
2023/01/30 00:38:13;;;;;;;;;;;;;;;9.00;92.86;101714.06;7361163;19;19970;-62
2023/01/30 00:40:40;;;;;;;;;;;;;;;9.00;93.01;101711.44;7361550;19;19919;-59
2023/01/30 00:48:22;;;;;;;;;;;;;;;9.04;92.84;101714.69;7364077;19;20435;-59
2023/01/30 00:50:49;;;;;;;;;;;;;;;9.07;93.42;101725.78;7361923;19;20705;-58
2023/01/30 00:53:16;;;;;;;;;;;;;;;9.08;93.32;101721.34;7363197;19;19922;-57
2023/01/30 00:55:43;;;;;;;;;;;;;;;9.07;92.96;101712.66;7361977;19;19930;-61
2023/01/30 00:58:11;;;;;;;;;;;;;;;9.07;92.92;101717.91;7362011;19;20344;-58
2023/01/30 01:00:38;;;;;;;;;;;;;;;9.09;92.60;101712.53;7358586;19;19919;-60
2023/01/30 01:03:05;;;;;;;;;;;;;;;9.09;92.69;101713.38;7361270;19;19966;-59
2023/01/30 01:05:31;;;;;;;;;;;;;;;9.09;92.91;101709.91;7357506;19;20091;-55
2023/01/30 01:07:58;;;;;;;;;;;;;;;9.10;93.28;101695.81;7360796;19;20499;-57
2023/01/30 01:10:25;;;;;;;;;;;;;;;9.10;93.69;101701.06;7361743;19;19919;-61
2023/01/30 01:12:52;;;;;;;;;;;;;;;9.10;93.61;101690.56;7357343;19;19961;-58
2023/01/30 01:15:20;;;;;;;;;;;;;;;9.10;93.91;101688.75;7361689;19;19923;-59
2023/01/30 01:17:47;;;;;;;;;;;;;;;9.15;93.39;101688.41;7360712;19;20955;-60
2023/01/30 01:20:14;;;;;;;;;;;;;;;9.16;93.49;101685.66;7359281;19;20269;-58
2023/01/30 01:22:41;;;;;;;;;;;;;;;9.19;93.28;101685.44;7358464;19;21092;-60
2023/01/30 01:25:09;;;;;;;;;;;;;;;9.23;93.03;101686.00;7360539;19;19929;-58
2023/01/30 01:27:36;;;;;;;;;;;;;;;9.25;93.22;101681.44;7360568;19;19943;-57
2023/01/30 01:30:04;;;;;;;;;;;;;;;9.29;93.16;101685.53;7359986;19;19998;-60
2023/01/30 01:32:30;;;;;;;;;;;;;;;9.33;93.02;101684.31;7360452;19;19919;-56
2023/01/30 01:34:57;;;;;;;;;;;;;;;9.35;92.59;101687.63;7361080;19;19923;-60
2023/01/30 01:37:24;;;;;;;;;;;;;;;9.38;92.89;101680.38;7357268;19;19926;-60
2023/01/30 01:42:30;;;;;;;;;;;;;;;9.43;92.93;101651.09;7360367;19;20297;-60
2023/01/30 01:45:06;;;;;;;;;;;;;;;9.44;93.23;101655.41;7357485;19;19922;-57
2023/01/30 01:47:34;;;;;;;;;;;;;;;9.45;92.80;101643.91;7359258;19;19949;-60
2023/01/30 01:50:01;;;;;;;;;;;;;;;9.49;93.32;101634.00;7360556;19;19936;-58
2023/01/30 01:52:28;;;;;;;;;;;;;;;9.52;93.18;101641.63;7359636;19;20178;-58
2023/01/30 01:54:58;;;;;;;;;;;;;;;9.52;93.02;101645.09;7357537;19;19953;-57
2023/01/30 01:57:32;;;;;;;;;;;;;;;9.54;92.88;101647.59;7358622;19;19919;-55
2023/01/30 02:00:10;;;;;;;;;;;;;;;9.50;92.37;101639.09;7360669;19;19939;-55
2023/01/30 02:02:38;;;;;;;;;;;;;;;9.50;92.53;101659.31;7360997;19;19915;-60
2023/01/30 02:05:05;;;;;;;;;;;;;;;9.47;92.35;101655.13;7356587;19;19918;-62
2023/01/30 02:07:42;;;;;;;;;;;;;;;9.46;92.36;101653.47;7356951;19;19919;-59
2023/01/30 02:10:12;;;;;;;;;;;;;;;9.42;92.37;101652.03;7358773;19;19947;-60
2023/01/30 02:12:39;;;;;;;;;;;;;;;9.41;92.74;101651.22;7357114;19;20047;-59
2023/01/30 02:15:06;;;;;;;;;;;;;;;9.40;92.66;101646.91;7359317;19;20424;-57
2023/01/30 02:17:33;;;;;;;;;;;;;;;9.41;93.29;101645.13;7357651;19;19950;-59
2023/01/30 02:20:10;;;;;;;;;;;;;;;9.43;93.62;101646.69;7355093;19;19915;-55
2023/01/30 02:22:49;;;;;;;;;;;;;;;9.43;93.37;101643.22;7359604;19;19930;-59
2023/01/30 02:25:16;;;;;;;;;;;;;;;9.45;93.46;101643.91;7360527;19;20340;-59
2023/01/30 02:27:57;;;;;;;;;;;;;;;9.47;94.12;101649.88;7360131;19;20258;-57
2023/01/30 02:30:33;;;;;;;;;;;;;;;9.48;93.44;101648.09;7360186;19;19922;-59
2023/01/30 02:33:00;;;;;;;;;;;;;;;9.50;93.65;101644.38;7360196;19;19923;-59
2023/01/30 02:35:27;;;;;;;;;;;;;;;9.51;93.49;101648.66;7360111;19;19926;-61
2023/01/30 02:38:03;;;;;;;;;;;;;;;9.55;93.35;101644.00;7359341;19;19918;-58
2023/01/30 02:40:39;;;;;;;;;;;;;;;9.58;93.68;101652.47;7355238;19;20382;-58
2023/01/30 02:43:09;;;;;;;;;;;;;;;9.60;93.57;101647.91;7357754;19;20244;-59
2023/01/30 02:45:46;;;;;;;;;;;;;;;9.62;93.31;101646.00;7359792;19;19927;-58
2023/01/30 02:48:16;;;;;;;;;;;;;;;9.66;92.99;101657.06;7364170;19;19935;-59
2023/01/30 02:50:46;;;;;;;;;;;;;;;9.67;93.19;101653.50;7362592;19;20010;-60
2023/01/30 02:53:13;;;;;;;;;;;;;;;9.69;92.97;101659.47;7365320;19;19915;-61
2023/01/30 02:55:41;;;;;;;;;;;;;;;9.68;92.85;101663.88;7367012;19;19919;-57
2023/01/30 02:58:08;;;;;;;;;;;;;;;9.68;92.96;101669.16;7363587;19;19923;-60
2023/01/30 03:00:35;;;;;;;;;;;;;;;9.68;92.79;101674.41;7365465;19;20456;-56
2023/01/30 03:03:11;;;;;;;;;;;;;;;9.67;93.06;101677.97;7365804;19;19943;-59
2023/01/30 03:05:45;;;;;;;;;;;;;;;9.66;92.94;101676.31;7363423;19;19915;-59
2023/01/30 03:08:21;;;;;;;;;;;;;;;9.65;93.43;101669.38;7366813;19;19960;-60
2023/01/30 03:10:51;;;;;;;;;;;;;;;9.65;93.31;101682.50;7361522;19;20481;-57
2023/01/30 03:13:25;;;;;;;;;;;;;;;9.64;93.58;101674.78;7364654;19;20434;-59
2023/01/30 03:15:56;;;;;;;;;;;;;;;9.62;93.58;101671.44;7360467;19;20352;-60
2023/01/30 03:18:23;;;;;;;;;;;;;;;9.60;93.76;101670.75;7367025;19;19918;-61
2023/01/30 03:20:50;;;;;;;;;;;;;;;9.58;94.14;101676.13;7362399;19;20360;-59
2023/01/30 03:23:17;;;;;;;;;;;;;;;9.57;94.09;101673.59;7365685;19;19954;-60
2023/01/30 03:25:44;;;;;;;;;;;;;;;9.58;94.46;101691.03;7364978;19;20415;-61
2023/01/30 03:28:13;;;;;;;;;;;;;;;9.56;94.45;101699.03;7367477;19;19919;-60
2023/01/30 03:30:40;;;;;;;;;;;;;;;9.56;94.18;101699.03;7366544;19;19974;-58
2023/01/30 03:33:07;;;;;;;;;;;;;;;9.54;94.31;101694.88;7363882;19;19969;-58
2023/01/30 03:35:33;;;;;;;;;;;;;;;9.52;94.61;101686.28;7363063;19;21582;-61
2023/01/30 03:38:00;;;;;;;;;;;;;;;9.47;94.46;101686.66;7365547;19;19961;-63
2023/01/30 03:40:27;;;;;;;;;;;;;;;9.45;95.03;101686.78;7362912;19;19930;-59
2023/01/30 03:42:54;;;;;;;;;;;;;;;9.49;95.52;101686.53;7364308;19;19935;-58
2023/01/30 03:45:21;;;;;;;;;;;;;;;9.49;95.59;101689.16;7362420;19;19942;-58
2023/01/30 03:47:48;;;;;;;;;;;;;;;9.51;95.77;101692.47;7364524;19;21070;-58
2023/01/30 03:50:15;;;;;;;;;;;;;;;9.52;95.86;101691.53;7362009;19;19918;-59
2023/01/30 03:52:41;;;;;;;;;;;;;;;9.52;96.05;101684.50;7362405;19;19926;-61
2023/01/30 03:55:09;;;;;;;;;;;;;;;9.55;96.06;101691.31;7360018;19;19946;-59
2023/01/30 03:57:35;;;;;;;;;;;;;;;9.55;96.27;101689.47;7361994;19;20502;-60
2023/01/30 04:00:03;;;;;;;;;;;;;;;9.55;96.23;101688.66;7364064;19;19973;-58
2023/01/30 04:02:30;;;;;;;;;;;;;;;9.57;96.26;101686.75;7362207;19;19919;-60
2023/01/30 04:05:00;;;;;;;;;;;;;;;9.56;96.14;101691.16;7358743;19;19927;-59
2023/01/30 04:07:28;;;;;;;;;;;;;;;9.56;96.14;101688.53;7364844;19;21639;-60
2023/01/30 04:09:55;;;;;;;;;;;;;;;9.58;96.54;101689.25;7363961;19;19918;-60
2023/01/30 04:12:22;;;;;;;;;;;;;;;9.60;96.30;101689.13;7359847;19;19930;-62
2023/01/30 04:14:48;;;;;;;;;;;;;;;9.60;96.56;101692.56;7360570;19;19926;-61
2023/01/30 04:17:15;;;;;;;;;;;;;;;9.60;96.42;101697.81;7363946;19;19930;-58
2023/01/30 04:19:42;;;;;;;;;;;;;;;9.59;96.54;101698.81;7362395;19;19918;-59
2023/01/30 04:22:08;;;;;;;;;;;;;;;9.60;96.55;101697.81;7363143;19;19923;-61
2023/01/30 04:24:35;;;;;;;;;;;;;;;9.59;96.79;101697.97;7365947;19;19961;-60
2023/01/30 04:27:02;;;;;;;;;;;;;;;9.60;96.94;101689.13;7360238;19;19951;-60
2023/01/30 04:29:29;;;;;;;;;;;;;;;9.61;97.00;101694.25;7361433;19;20009;-59
2023/01/30 04:31:56;;;;;;;;;;;;;;;9.62;97.29;101693.28;7363923;19;21743;-59
2023/01/30 04:34:22;;;;;;;;;;;;;;;9.64;97.48;101701.06;7364216;19;20397;-61
2023/01/30 04:36:49;;;;;;;;;;;;;;;9.65;97.38;101686.97;7361343;19;19923;-56
2023/01/30 04:39:16;;;;;;;;;;;;;;;9.67;97.66;101704.25;7364122;19;19954;-61
2023/01/30 04:41:42;;;;;;;;;;;;;;;9.69;97.72;101712.88;7361585;19;19951;-61
2023/01/30 04:44:09;;;;;;;;;;;;;;;9.71;97.96;101710.09;7363513;19;19929;-60
2023/01/30 04:46:38;;;;;;;;;;;;;;;9.73;98.17;101719.53;7361641;19;19990;-60
2023/01/30 04:49:05;;;;;;;;;;;;;;;9.74;98.09;101729.09;7361803;19;19931;-58
2023/01/30 04:51:31;;;;;;;;;;;;;;;9.74;98.30;101730.88;7363640;19;19929;-59
2023/01/30 04:53:58;;;;;;;;;;;;;;;9.75;98.28;101730.72;7359502;19;19923;-60
2023/01/30 04:56:25;;;;;;;;;;;;;;;9.76;98.77;101742.91;7360584;19;19942;-59
2023/01/30 04:58:52;;;;;;;;;;;;;;;9.80;98.47;101752.22;7361771;19;19923;-60
2023/01/30 05:01:20;;;;;;;;;;;;;;;9.82;98.38;101757.34;7361003;19;19923;-59
2023/01/30 05:03:48;;;;;;;;;;;;;;;9.80;98.49;101757.47;7362439;19;20260;-60
2023/01/30 05:06:15;;;;;;;;;;;;;;;9.80;98.61;101756.66;7361575;19;19922;-61
2023/01/30 05:08:42;;;;;;;;;;;;;;;9.78;98.31;101759.41;7360392;19;19951;-60
2023/01/30 05:11:12;;;;;;;;;;;;;;;9.78;98.39;101762.03;7357829;19;19926;-59
2023/01/30 05:13:38;;;;;;;;;;;;;;;9.77;98.27;101757.72;7358121;19;20194;-59
2023/01/30 05:16:05;;;;;;;;;;;;;;;9.75;98.05;101751.75;7357423;19;19919;-59
2023/01/30 05:18:32;;;;;;;;;;;;;;;9.73;97.94;101753.69;7360016;19;19943;-59
2023/01/30 05:21:09;;;;;;;;;;;;;;;9.73;97.93;101758.94;7359441;19;19929;-56
2023/01/30 05:23:35;;;;;;;;;;;;;;;9.71;97.53;101752.97;7360806;19;19968;-59
2023/01/30 05:26:03;;;;;;;;;;;;;;;9.70;97.47;101755.75;7361063;19;19923;-60
2023/01/30 05:28:29;;;;;;;;;;;;;;;9.67;97.40;101759.44;7360164;19;19953;-60
2023/01/30 05:31:00;;;;;;;;;;;;;;;9.66;97.40;101760.38;7360076;19;19922;-61
2023/01/30 05:33:27;;;;;;;;;;;;;;;9.66;97.37;101763.00;7361003;19;19925;-58
2023/01/30 05:35:54;;;;;;;;;;;;;;;9.67;97.37;101767.31;7358363;19;19922;-62
2023/01/30 05:38:21;;;;;;;;;;;;;;;9.69;97.67;101775.94;7357536;19;19926;-59
2023/01/30 05:40:59;;;;;;;;;;;;;;;9.72;97.73;101780.09;7359949;19;19922;-58
2023/01/30 05:43:26;;;;;;;;;;;;;;;9.74;97.48;101780.81;7363828;19;20262;-61
2023/01/30 05:45:53;;;;;;;;;;;;;;;9.75;97.41;101782.47;7357961;19;20348;-60
2023/01/30 05:48:20;;;;;;;;;;;;;;;9.78;97.36;101782.22;7359203;19;20522;-59
2023/01/30 05:50:51;;;;;;;;;;;;;;;9.80;97.34;101786.38;7357293;19;21894;-60
2023/01/30 05:53:18;;;;;;;;;;;;;;;9.81;97.23;101788.06;7360642;19;19969;-60
2023/01/30 05:55:45;;;;;;;;;;;;;;;9.84;96.92;101784.34;7358482;19;19915;-62
2023/01/30 05:58:12;;;;;;;;;;;;;;;9.86;96.54;101774.53;7358018;19;19926;-56
2023/01/30 06:00:38;;;;;;;;;;;;;;;9.87;96.72;101784.09;7357506;19;19945;-63
2023/01/30 06:03:05;;;;;;;;;;;;;;;9.89;96.55;101787.44;7358788;19;20051;-58
2023/01/30 06:05:32;;;;;;;;;;;;;;;9.92;96.35;101795.06;7357234;19;19927;-60
2023/01/30 06:07:58;;;;;;;;;;;;;;;9.95;95.97;101794.84;7359484;19;20207;-61
2023/01/30 06:10:25;;;;;;;;;;;;;;;9.97;95.97;101797.31;7360764;19;19934;-62
2023/01/30 06:12:52;;;;;;;;;;;;;;;10.00;94.95;101807.63;7355889;19;19926;-58
2023/01/30 06:15:19;;;;;;;;;;;;;;;9.98;93.08;101809.50;7358944;19;19927;-62
2023/01/30 06:17:46;;;;;;;;;;;;;;;9.98;92.71;101804.25;7360134;19;19947;-59
2023/01/30 06:20:12;;;;;;;;;;;;;;;9.99;90.93;101809.41;7359534;19;20308;-60
2023/01/30 06:22:39;;;;;;;;;;;;;;;9.95;89.33;101821.13;7358757;19;19923;-59
2023/01/30 06:25:06;;;;;;;;;;;;;;;9.95;87.68;101808.00;7358105;19;20002;-57
2023/01/30 06:27:33;;;;;;;;;;;;;;;9.93;87.49;101807.25;7356167;19;19927;-59
2023/01/30 06:30:00;;;;;;;;;;;;;;;9.88;88.16;101810.28;7358308;19;19919;-60
2023/01/30 06:32:27;;;;;;;;;;;;;;;9.86;88.10;101821.84;7356464;19;19965;-59
2023/01/30 06:34:54;;;;;;;;;;;;;;;9.82;88.22;101830.94;7357247;19;20626;-59
2023/01/30 06:37:21;;;;;;;;;;;;;;;9.77;88.30;101833.09;7357452;19;19919;-62
2023/01/30 06:39:48;;;;;;;;;;;;;;;9.75;88.54;101835.03;7356023;19;19933;-57
2023/01/30 06:42:15;;;;;;;;;;;;;;;9.74;89.11;101841.25;7355514;19;19926;-59
2023/01/30 06:44:41;;;;;;;;;;;;;;;9.70;88.83;101845.88;7355857;19;19925;-59
2023/01/30 06:47:09;;;;;;;;;;;;;;;9.68;88.64;101837.31;7356426;19;20825;-60
2023/01/30 06:49:35;;;;;;;;;;;;;;;9.64;88.21;101841.16;7357071;19;20300;-58
2023/01/30 06:52:02;;;;;;;;;;;;;;;9.61;87.19;101849.25;7355769;19;19995;-60
2023/01/30 06:54:29;;;;;;;;;;;;;;;9.61;86.87;101869.44;7357715;19;19922;-58
2023/01/30 06:56:56;;;;;;;;;;;;;;;9.58;86.97;101861.81;7356403;19;19948;-58
2023/01/30 06:59:23;;;;;;;;;;;;;;;9.56;87.14;101867.16;7357566;19;19926;-58
2023/01/30 07:01:49;;;;;;;;;;;;;;;9.55;87.03;101870.75;7352746;19;19914;-59
2023/01/30 07:04:16;;;;;;;;;;;;;;;9.53;86.76;101879.72;7354515;19;19926;-60
2023/01/30 07:06:44;;;;;;;;;;;;;;;9.50;86.97;101886.03;7355849;19;19965;-59
2023/01/30 07:09:11;;;;;;;;;;;;;;;9.48;87.32;101881.88;7356630;19;20266;-56
2023/01/30 07:11:38;;;;;;;;;;;;;;;9.44;87.37;101903.13;7354639;19;19910;-57
2023/01/30 07:14:05;;;;;;;;;;;;;;;9.42;87.57;101901.56;7355346;19;19926;-59
2023/01/30 07:16:32;;;;;;;;;;;;;;;9.39;87.83;101897.41;7354613;19;19994;-58
2023/01/30 07:18:59;;;;;;;;;;;;;;;9.36;87.91;101910.75;7354706;19;19923;-58
2023/01/30 07:21:26;;;;;;;;;;;;;;;9.34;87.93;101914.47;7356192;19;20583;-61
2023/01/30 07:23:54;;;;;;;;;;;;;;;9.31;88.29;101925.19;7356760;19;19927;-59
2023/01/30 07:26:21;;;;;;;;;;;;;;;9.29;88.28;101929.75;7353348;19;19952;-60
2023/01/30 07:28:48;;;;;;;;;;;;;;;9.27;88.56;101940.34;7356368;19;19983;-59
2023/01/30 07:31:15;;;;;;;;;;;;;;;9.23;88.04;101943.34;7354032;19;19919;-59
2023/01/30 07:33:42;;;;;;;;;;;;;;;9.18;87.21;101958.59;7356317;19;20337;-59
2023/01/30 07:36:09;;;;;;;;;;;;;;;9.15;86.52;101956.19;7359350;19;19925;-57
2023/01/30 07:38:36;;;;;;;;;;;;;;;9.10;86.03;101961.78;7361683;19;19999;-59
2023/01/30 07:41:03;;;;;;;;;;;;;;;9.06;85.41;101970.00;7360017;19;19938;-59
2023/01/30 07:43:30;;;;;;;;;;;;;;;9.05;85.09;101966.53;7361315;19;19919;-58
2023/01/30 07:45:59;;;;;;;;;;;;;;;9.05;84.68;101970.94;7361834;19;19918;-57
2023/01/30 07:48:26;;;;;;;;;;;;;;;9.05;84.21;101971.78;7363102;19;19934;-58
2023/01/30 07:50:55;;;;;;;;;;;;;;;9.05;83.63;101976.19;7359891;19;19922;-58
2023/01/30 07:53:22;;;;;;;;;;;;;;;9.04;81.32;101983.25;7364102;19;20001;-59
2023/01/30 07:55:54;;;;;;;;;;;;;;;9.05;79.21;101978.81;7360790;19;19923;-59
2023/01/30 07:58:20;;;;;;;;;;;;;;;9.04;77.90;101980.59;7361665;19;20001;-59
2023/01/30 08:00:48;;;;;;;;;;;;;;;9.09;76.62;101989.00;7359553;19;20993;-59
2023/01/30 08:03:15;;;;;;;;;;;;;;;9.08;74.77;101992.59;7359974;19;19923;-59
2023/01/30 08:05:45;;;;;;;;;;;;;;;9.09;73.97;101988.16;7357441;19;19918;-60
2023/01/30 08:08:15;;;;;;;;;;;;;;;9.11;74.24;101989.72;7361476;19;19990;-60
2023/01/30 08:10:42;;;;;;;;;;;;;;;9.17;74.27;101978.75;7358888;19;20655;-59
2023/01/30 08:13:09;;;;;;;;;;;;;;;9.24;74.42;101972.09;7360506;19;20280;-60
2023/01/30 08:15:36;;;;;;;;;;;;;;;9.28;73.85;101960.41;7360072;19;19927;-59
2023/01/30 08:18:03;;;;;;;;;;;;;;;9.32;73.68;101956.59;7361299;19;19949;-60
2023/01/30 08:20:30;;;;;;;;;;;;;;;9.34;73.24;101949.44;7359673;19;19919;-57
2023/01/30 08:22:58;;;;;;;;;;;;;;;9.34;71.89;101959.97;7359324;19;19939;-60
2023/01/30 08:25:25;;;;;;;;;;;;;;;9.38;72.28;101973.69;7358884;19;19974;-59
2023/01/30 08:27:52;;;;;;;;;;;;;;;9.40;71.51;101969.13;7360037;19;20081;-60
2023/01/30 08:30:19;;;;;;;;;;;;;;;9.42;71.49;101970.69;7360225;19;19927;-57
2023/01/30 08:32:47;;;;;;;;;;;;;;;9.44;70.75;101987.19;7359630;19;19926;-62
2023/01/30 08:35:14;;;;;;;;;;;;;;;9.48;70.63;101994.81;7358501;19;19915;-60
2023/01/30 08:37:41;;;;;;;;;;;;;;;9.51;70.92;101987.53;7362294;19;20417;-60
2023/01/30 08:40:09;;;;;;;;;;;;;;;9.52;70.49;101994.47;7359951;19;19923;-59
2023/01/30 08:42:35;;;;;;;;;;;;;;;9.55;69.97;101993.41;7356859;19;19923;-60
2023/01/30 08:45:03;;;;;;;;;;;;;;;9.56;69.81;101989.81;7360953;19;19922;-60
2023/01/30 08:47:30;;;;;;;;;;;;;;;9.58;70.02;102007.16;7359401;19;19918;-58
2023/01/30 08:49:57;;;;;;;;;;;;;;;9.58;69.22;102003.69;7359581;19;19926;-61
2023/01/30 08:52:24;;;;;;;;;;;;;;;9.57;69.41;102005.47;7358202;19;19967;-57
2023/01/30 08:54:51;;;;;;;;;;;;;;;9.58;68.83;102004.53;7362216;19;19929;-57
2023/01/30 08:57:19;;;;;;;;;;;;;;;9.60;69.60;102023.63;7360919;19;20020;-66
2023/01/30 08:59:46;;;;;;;;;;;;;;;9.67;71.04;102024.00;7359791;19;19923;-60
2023/01/30 09:02:13;;;;;;;;;;;;;;;9.70;70.04;102019.31;7359092;19;20126;-60
2023/01/30 09:04:40;;;;;;;;;;;;;;;9.73;70.63;102021.75;7359105;19;19927;-59
2023/01/30 09:07:07;;;;;;;;;;;;;;;9.74;68.60;102027.84;7358082;19;19926;-60
2023/01/30 09:09:34;;;;;;;;;;;;;;;9.73;69.07;102037.50;7361424;19;20010;-62
2023/01/30 09:12:01;;;;;;;;;;;;;;;9.77;69.35;102043.34;7357433;19;19939;-60
2023/01/30 09:14:28;;;;;;;;;;;;;;;9.81;69.41;102047.41;7358356;19;19922;-59
2023/01/30 09:16:56;;;;;;;;;;;;;;;9.81;68.44;102050.88;7357416;19;19973;-57
2023/01/30 09:19:24;;;;;;;;;;;;;;;9.84;68.41;102055.09;7358579;19;20256;-62
2023/01/30 09:21:52;;;;;;;;;;;;;;;9.88;67.55;102048.63;7357456;19;19931;-61
2023/01/30 09:24:20;;;;;;;;;;;;;;;9.87;68.61;102039.91;7359189;19;20024;-59
2023/01/30 09:26:47;;;;;;;;;;;;;;;9.92;69.19;102042.19;7358920;19;19922;-58
2023/01/30 09:29:14;;;;;;;;;;;;;;;9.94;68.00;102028.94;7360698;19;19989;-61
2023/01/30 09:31:41;;;;;;;;;;;;;;;9.97;68.06;102031.31;7357530;19;19919;-58
2023/01/30 09:34:08;;;;;;;;;;;;;;;10.00;68.95;102033.72;7358152;19;19919;-62
2023/01/30 09:36:35;;;;;;;;;;;;;;;9.99;68.63;102042.56;7357752;19;20009;-59
2023/01/30 09:39:02;;;;;;;;;;;;;;;9.95;68.99;102041.97;7361491;19;19926;-62
2023/01/30 09:41:30;;;;;;;;;;;;;;;9.96;68.22;102048.03;7357563;19;19923;-60
2023/01/30 09:44:06;;;;;;;;;;;;;;;9.95;68.54;102039.34;7358060;19;19930;-61
2023/01/30 09:46:33;;;;;;;;;;;;;;;9.93;68.07;102043.84;7359610;19;19944;-61
2023/01/30 09:49:02;;;;;;;;;;;;;;;9.93;67.34;102043.84;7354589;19;19970;-61
2023/01/30 09:51:31;;;;;;;;;;;;;;;9.90;68.31;102043.28;7358803;19;20002;-62
2023/01/30 09:54:01;;;;;;;;;;;;;;;9.91;68.48;102051.00;7357022;19;19968;-60
2023/01/30 09:56:28;;;;;;;;;;;;;;;9.92;68.33;102065.84;7355899;19;19915;-59
2023/01/30 09:58:55;;;;;;;;;;;;;;;9.94;68.88;102068.34;7358368;19;19923;-60
2023/01/30 10:01:29;;;;;;;;;;;;;;;9.96;68.39;102074.31;7360836;19;20013;-60
2023/01/30 10:04:01;;;;;;;;;;;;;;;9.97;67.81;102065.47;7356473;19;19926;-57
2023/01/30 10:06:30;;;;;;;;;;;;;;;9.97;68.03;102070.75;7361379;19;20470;-59
2023/01/30 10:09:00;;;;;;;;;;;;;;;9.97;68.68;102071.56;7364101;19;19919;-62
2023/01/30 10:11:34;;;;;;;;;;;;;;;10.03;68.34;102076.38;7357565;19;19919;-58
2023/01/30 10:14:05;;;;;;;;;;;;;;;10.07;69.14;102080.44;7358279;19;19918;-63
2023/01/30 10:16:35;;;;;;;;;;;;;;;10.11;68.72;102073.13;7359829;19;19994;-59
2023/01/30 10:19:05;;;;;;;;;;;;;;;10.12;67.02;102075.66;7358318;19;19914;-62
2023/01/30 10:21:35;;;;;;;;;;;;;;;10.13;67.56;102084.38;7359510;19;20748;-60
2023/01/30 10:24:05;;;;;;;;;;;;;;;10.15;67.32;102093.00;7358281;19;19961;-59
2023/01/30 10:26:33;;;;;;;;;;;;;;;10.10;65.71;102096.00;7358542;19;19922;-59
2023/01/30 10:29:00;;;;;;;;;;;;;;;10.11;65.99;102099.44;7357855;19;19925;-59
2023/01/30 10:31:39;;;;;;;;;;;;;;;10.18;65.93;102087.53;7359732;19;20010;-59
2023/01/30 10:34:12;;;;;;;;;;;;;;;10.22;66.45;102089.78;7362078;19;19915;-59
2023/01/30 10:36:41;;;;;;;;;;;;;;;10.24;65.06;102085.25;7358735;19;19926;-61
2023/01/30 10:39:12;;;;;;;;;;;;;;;10.29;65.51;102080.47;7358196;19;19987;-60
2023/01/30 10:41:44;;;;;;;;;;;;;;;10.31;65.17;102088.22;7355531;19;19987;-59
2023/01/30 10:44:12;;;;;;;;;;;;;;;10.31;65.28;102088.22;7356149;19;19923;-59
2023/01/30 10:46:42;;;;;;;;;;;;;;;10.33;65.03;102094.22;7358044;19;21488;-59
2023/01/30 10:49:17;;;;;;;;;;;;;;;10.36;65.40;102094.00;7356908;19;19922;-58
2023/01/30 10:51:45;;;;;;;;;;;;;;;10.38;65.05;102088.59;7355911;19;19930;-60
2023/01/30 10:54:18;;;;;;;;;;;;;;;10.43;64.60;102081.19;7358370;19;19923;-59
2023/01/30 10:56:49;;;;;;;;;;;;;;;10.45;64.55;102089.81;7358183;19;19931;-60
2023/01/30 10:59:18;;;;;;;;;;;;;;;10.41;64.75;102094.47;7359505;19;19930;-61
2023/01/30 11:01:52;;;;;;;;;;;;;;;10.40;64.69;102099.84;7358462;19;19923;-60
2023/01/30 11:04:24;;;;;;;;;;;;;;;10.39;64.76;102119.22;7355923;19;19926;-61
2023/01/30 11:06:52;;;;;;;;;;;;;;;10.38;64.11;102114.91;7356494;19;20395;-60
2023/01/30 11:09:19;;;;;;;;;;;;;;;10.41;64.08;102106.81;7357710;19;20029;-62
2023/01/30 11:11:49;;;;;;;;;;;;;;;10.43;64.29;102096.97;7362889;19;20256;-61
2023/01/30 11:14:16;;;;;;;;;;;;;;;10.47;63.78;102101.03;7364010;19;19919;-59
2023/01/30 11:16:46;;;;;;;;;;;;;;;10.49;62.96;102096.50;7361733;19;19929;-65
2023/01/30 11:19:15;;;;;;;;;;;;;;;10.50;63.15;102104.28;7363128;19;19961;-59
2023/01/30 11:21:50;;;;;;;;;;;;;;;10.54;63.74;102103.06;7363243;19;19930;-62
2023/01/30 11:24:19;;;;;;;;;;;;;;;10.52;63.15;102097.09;7361199;19;19922;-61
2023/01/30 11:26:46;;;;;;;;;;;;;;;10.54;63.34;102102.22;7360801;19;19923;-60
2023/01/30 11:29:15;;;;;;;;;;;;;;;10.58;63.43;102108.91;7363232;19;19922;-60
2023/01/30 11:31:48;;;;;;;;;;;;;;;10.59;63.23;102100.91;7361584;19;20153;-58
2023/01/30 11:34:16;;;;;;;;;;;;;;;10.62;63.03;102105.94;7362489;19;19922;-60
2023/01/30 11:36:46;;;;;;;;;;;;;;;10.63;64.02;102117.28;7360727;19;19919;-62
2023/01/30 11:39:14;;;;;;;;;;;;;;;10.65;63.55;102115.38;7363442;19;21187;-61
2023/01/30 11:41:42;;;;;;;;;;;;;;;10.61;62.09;102111.34;7360789;19;19998;-59
2023/01/30 11:44:10;;;;;;;;;;;;;;;10.61;61.75;102106.91;7359650;19;19923;-59
2023/01/30 11:46:38;;;;;;;;;;;;;;;10.61;61.99;102109.53;7363283;19;19999;-60
2023/01/30 11:49:08;;;;;;;;;;;;;;;10.63;61.95;102106.75;7362043;19;20277;-57
2023/01/30 11:51:55;;;;;;;;;;;;;;;10.61;61.97;102106.91;7361611;19;19942;-60
2023/01/30 11:54:27;;;;;;;;;;;;;;;10.62;61.50;102116.44;7363116;19;19919;-61
2023/01/30 11:56:56;;;;;;;;;;;;;;;10.61;62.22;102108.69;7361200;19;19926;-61
2023/01/30 11:59:29;;;;;;;;;;;;;;;10.64;61.75;102109.28;7355003;19;20316;-57
2023/01/30 12:01:59;;;;;;;;;;;;;;;10.68;61.53;102094.91;7360234;19;19926;-59
2023/01/30 12:04:27;;;;;;;;;;;;;;;10.76;63.16;102088.22;7359768;19;19951;-62
2023/01/30 12:06:57;;;;;;;;;;;;;;;10.84;62.61;102094.53;7363057;19;20643;-59
2023/01/30 12:09:29;;;;;;;;;;;;;;;10.92;61.33;102093.94;7361609;19;19922;-57
2023/01/30 12:11:56;;;;;;;;;;;;;;;10.98;61.42;102090.78;7359131;19;20327;-59
2023/01/30 12:14:31;;;;;;;;;;;;;;;10.99;61.19;102092.44;7361584;19;20057;-60
2023/01/30 12:17:02;;;;;;;;;;;;;;;10.99;60.71;102085.41;7359587;19;19986;-60
2023/01/30 12:19:34;;;;;;;;;;;;;;;10.96;60.65;102082.19;7361666;19;19926;-60
2023/01/30 12:22:04;;;;;;;;;;;;;;;10.89;60.66;102100.25;7358785;19;19943;-58
2023/01/30 12:24:34;;;;;;;;;;;;;;;10.84;60.93;102112.97;7358997;19;19927;-59
2023/01/30 12:27:04;;;;;;;;;;;;;;;10.86;61.77;102112.84;7359533;19;20835;-60
2023/01/30 12:29:34;;;;;;;;;;;;;;;10.87;62.43;102122.44;7363106;19;19915;-59
2023/01/30 12:32:04;;;;;;;;;;;;;;;10.90;62.59;102128.28;7362530;19;19951;-57
2023/01/30 12:34:32;;;;;;;;;;;;;;;10.90;62.62;102130.91;7361489;19;20012;-64
2023/01/30 12:37:02;;;;;;;;;;;;;;;10.88;62.60;102127.53;7362478;19;19940;-59
2023/01/30 12:39:32;;;;;;;;;;;;;;;10.85;62.63;102117.28;7361681;19;20024;-64
2023/01/30 12:42:07;;;;;;;;;;;;;;;10.83;63.05;102110.44;7361842;19;19925;-60
2023/01/30 12:44:38;;;;;;;;;;;;;;;10.81;62.77;102105.31;7357842;19;19932;-61
2023/01/30 12:47:08;;;;;;;;;;;;;;;10.77;61.85;102105.69;7360276;19;20609;-61
2023/01/30 12:49:38;;;;;;;;;;;;;;;10.73;62.05;102103.28;7360317;19;19927;-58
2023/01/30 12:52:08;;;;;;;;;;;;;;;10.70;62.43;102089.53;7360001;19;19962;-60
2023/01/30 12:54:35;;;;;;;;;;;;;;;10.74;62.76;102112.03;7360692;19;20555;-59
2023/01/30 12:57:05;;;;;;;;;;;;;;;10.81;63.48;102112.38;7356868;19;19915;-61
2023/01/30 12:59:32;;;;;;;;;;;;;;;10.84;62.52;102120.84;7360167;19;19953;-58