Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:19:43;;;;;;;;;;;;;;;21.99;42.14;100191.72;41596090;28;19921;-78
2023/04/30 00:39:43;;;;;;;;;;;;;;;21.96;41.74;100182.28;41529247;28;19948;-79
2023/04/30 00:59:44;;;;;;;;;;;;;;;21.96;42.06;100179.63;41601901;28;19925;-79
2023/04/30 01:19:45;;;;;;;;;;;;;;;21.91;42.18;100184.47;41560834;28;19972;-79
2023/04/30 01:39:46;;;;;;;;;;;;;;;21.88;41.75;100172.34;41553509;28;19921;-78
2023/04/30 01:59:47;;;;;;;;;;;;;;;21.86;42.15;100181.34;41555940;28;19921;-78
2023/04/30 02:19:47;;;;;;;;;;;;;;;21.84;42.09;100164.84;41540003;28;19928;-78
2023/04/30 02:39:48;;;;;;;;;;;;;;;21.82;42.15;100172.06;41559211;28;20299;-79
2023/04/30 02:59:48;;;;;;;;;;;;;;;21.80;42.04;100195.06;41576699;28;19925;-79
2023/04/30 03:19:49;;;;;;;;;;;;;;;21.76;42.16;100181.28;41575032;28;20375;-79
2023/04/30 03:39:49;;;;;;;;;;;;;;;21.76;42.07;100191.84;41572542;28;20150;-80
2023/04/30 03:59:53;;;;;;;;;;;;;;;21.73;42.09;100192.09;41534665;28;20296;-78
2023/04/30 04:19:53;;;;;;;;;;;;;;;21.71;42.07;100221.19;41556390;28;19961;-80
2023/04/30 04:39:53;;;;;;;;;;;;;;;21.72;42.10;100251.03;41596319;28;19921;-80
2023/04/30 04:59:54;;;;;;;;;;;;;;;21.74;42.19;100264.94;41559540;28;19928;-82
2023/04/30 05:19:54;;;;;;;;;;;;;;;21.74;42.13;100272.84;41567460;28;19976;-80
2023/04/30 05:39:55;;;;;;;;;;;;;;;21.74;42.12;100283.38;41538328;28;19925;-80
2023/04/30 05:59:56;;;;;;;;;;;;;;;21.74;42.19;100294.75;41535131;28;19925;-79
2023/04/30 06:19:59;;;;;;;;;;;;;;;21.74;42.21;100291.28;41552867;28;19929;-79
2023/04/30 06:40:06;;;;;;;;;;;;;;;21.75;41.97;100291.16;41515348;28;19922;-79
2023/04/30 07:00:07;;;;;;;;;;;;;;;21.78;42.01;100289.25;41554804;28;20067;-79
2023/04/30 07:20:08;;;;;;;;;;;;;;;21.86;42.21;100286.78;41553996;28;19921;-78
2023/04/30 07:40:11;;;;;;;;;;;;;;;21.82;42.01;100294.13;41540997;28;19930;-79
2023/04/30 08:00:13;;;;;;;;;;;;;;;21.87;42.02;100296.38;41551375;28;19956;-78
2023/04/30 08:20:13;;;;;;;;;;;;;;;21.91;42.21;100305.72;41497653;28;19932;-79
2023/04/30 08:40:15;;;;;;;;;;;;;;;21.92;41.91;100304.75;41533708;28;19925;-79
2023/04/30 09:00:15;;;;;;;;;;;;;;;21.93;42.16;100293.25;41550239;28;19932;-79
2023/04/30 09:20:17;;;;;;;;;;;;;;;22.02;41.92;100300.41;41541964;28;20016;-79
2023/04/30 09:40:17;;;;;;;;;;;;;;;22.04;42.13;100276.53;41549190;28;19926;-79
2023/04/30 10:00:19;;;;;;;;;;;;;;;22.07;41.87;100279.75;41576223;28;19976;-79
2023/04/30 10:20:20;;;;;;;;;;;;;;;22.12;42.01;100262.72;41550369;28;20031;-80
2023/04/30 10:40:25;;;;;;;;;;;;;;;22.17;41.81;100265.81;41567564;28;19925;-78
2023/04/30 11:00:26;;;;;;;;;;;;;;;22.34;41.58;100259.94;41557094;28;19929;-78
2023/04/30 11:20:27;;;;;;;;;;;;;;;22.43;41.63;100254.91;41544878;28;19921;-79
2023/04/30 11:40:27;;;;;;;;;;;;;;;22.55;41.63;100257.31;41488011;28;1105611;-78
2023/04/30 12:00:30;;;;;;;;;;;;;;;22.70;41.55;100251.69;41543168;28;20440;-79
2023/04/30 12:20:31;;;;;;;;;;;;;;;22.89;41.27;100239.53;41641594;28;20372;-79
2023/04/30 12:40:32;;;;;;;;;;;;;;;23.07;41.32;100215.97;41533149;28;19956;-79
2023/04/30 13:00:42;;;;;;;;;;;;;;;23.08;41.27;100209.72;41499772;28;20373;-80
2023/04/30 13:20:43;;;;;;;;;;;;;;;23.24;41.05;100185.44;41540417;28;19932;-79
2023/04/30 13:40:43;;;;;;;;;;;;;;;23.41;40.95;100184.78;41518471;28;20683;-79
2023/04/30 14:00:43;;;;;;;;;;;;;;;23.45;40.97;100191.44;41520010;28;19924;-79
2023/04/30 14:20:44;;;;;;;;;;;;;;;23.53;40.59;100190.75;41569355;28;20029;-79
2023/04/30 14:40:44;;;;;;;;;;;;;;;23.52;40.46;100191.72;41597966;28;19921;-78
2023/04/30 15:00:46;;;;;;;;;;;;;;;23.38;40.80;100232.59;41590648;28;19979;-79
2023/04/30 15:20:46;;;;;;;;;;;;;;;23.24;41.08;100249.69;41558944;28;19983;-79
2023/04/30 15:40:46;;;;;;;;;;;;;;;23.12;41.03;100283.28;41579093;28;19990;-79
2023/04/30 16:00:47;;;;;;;;;;;;;;;23.04;40.93;100304.22;41503970;28;19926;-79
2023/04/30 16:20:47;;;;;;;;;;;;;;;22.95;41.32;100307.66;41577875;28;20280;-79
2023/04/30 16:40:49;;;;;;;;;;;;;;;22.82;41.52;100300.78;41628972;28;20003;-78
2023/04/30 17:00:54;;;;;;;;;;;;;;;22.76;41.53;100313.69;41557622;28;19980;-79
2023/04/30 17:20:55;;;;;;;;;;;;;;;22.74;42.74;100315.63;41447732;28;19974;-76
2023/04/30 17:40:56;;;;;;;;;;;;;;;22.44;43.64;100331.28;41444027;28;19983;-75
2023/04/30 18:00:59;;;;;;;;;;;;;;;22.50;44.03;100340.50;41445244;28;19933;-78
2023/04/30 18:21:00;;;;;;;;;;;;;;;22.56;44.45;100371.63;41494114;28;19921;-78
2023/04/30 18:41:01;;;;;;;;;;;;;;;22.62;44.41;100408.06;41478864;28;19929;-77
2023/04/30 19:01:03;;;;;;;;;;;;;;;22.62;44.63;100415.13;41511222;28;19925;-77
2023/04/30 19:21:04;;;;;;;;;;;;;;;22.63;44.79;100420.31;41471936;28;19925;-77
2023/04/30 19:41:06;;;;;;;;;;;;;;;22.61;44.78;100434.59;41467880;28;19928;-76
2023/04/30 20:01:06;;;;;;;;;;;;;;;22.48;44.78;100445.31;41484597;28;19937;-77
2023/04/30 20:21:07;;;;;;;;;;;;;;;22.43;44.75;100471.25;41475251;28;20398;-77
2023/04/30 20:41:08;;;;;;;;;;;;;;;22.29;44.88;100485.50;41480312;28;19947;-76
2023/04/30 21:01:09;;;;;;;;;;;;;;;22.27;44.65;100509.38;41447734;28;20071;-77
2023/04/30 21:21:09;;;;;;;;;;;;;;;22.27;44.47;100533.13;41526352;28;20047;-76
2023/04/30 21:41:13;;;;;;;;;;;;;;;22.25;44.54;100547.41;41561644;28;19941;-75
2023/04/30 22:01:13;;;;;;;;;;;;;;;22.22;44.42;100583.59;41558484;28;20352;-75
2023/04/30 22:21:14;;;;;;;;;;;;;;;22.18;44.41;100582.16;41559304;28;19925;-76
2023/04/30 22:41:14;;;;;;;;;;;;;;;22.20;44.27;100588.16;41535445;28;20008;-76
2023/04/30 23:01:15;;;;;;;;;;;;;;;22.19;44.07;100597.03;41513079;28;20389;-76
2023/04/30 23:21:15;;;;;;;;;;;;;;;22.21;44.30;100599.56;41544567;28;19940;-77
2023/04/30 23:41:17;;;;;;;;;;;;;;;22.21;44.56;100607.47;41524836;28;20348;-76
