Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:28;;;;;;;23.48;17.98;;;;;;;16.55;100.00;100781.06;4969248;28;20214;-68
2023/08/26 00:03:53;;;;;;;24.55;18.27;;;;;;;16.53;100.00;100771.47;4969092;28;20027;-66
2023/08/26 00:06:18;;;;;;;20.60;18.40;;;;;;;16.51;100.00;100786.28;4967927;28;20031;-67
2023/08/26 00:08:44;;;;;;;20.58;17.50;;;;;;;16.49;100.00;100783.66;4982404;28;20030;-64
2023/08/26 00:11:09;;;;;;;19.63;17.52;;;;;;;16.44;100.00;100786.22;4975147;28;20105;-68
2023/08/26 00:13:34;;;;;;;21.95;17.85;;;;;;;16.42;100.00;100782.72;4974500;28;20060;-65
2023/08/26 00:15:59;;;;;;;16.73;15.00;;;;;;;16.38;100.00;100785.31;4976636;28;20467;-68
2023/08/26 00:18:25;;;;;;;13.95;12.55;;;;;;;16.27;100.00;100791.34;4973882;28;20039;-68
2023/08/26 00:20:51;;;;;;;15.88;10.80;;;;;;;16.24;100.00;100783.50;4987657;28;20033;-67
2023/08/26 00:23:17;;;;;;;12.00;8.90;;;;;;;16.19;100.00;100782.59;4987120;28;20077;-68
2023/08/26 00:25:42;;;;;;;11.50;9.45;;;;;;;16.12;100.00;100783.41;4987547;28;20022;-68
2023/08/26 00:28:07;;;;;;;10.70;9.05;;;;;;;16.10;100.00;100785.97;4986525;28;20415;-68
2023/08/26 00:30:33;;;;;;;12.00;9.43;;;;;;;16.05;100.00;100788.56;4987030;28;20034;-68
2023/08/26 00:32:58;;;;;;;11.90;9.05;;;;;;;16.02;100.00;100793.78;4976221;28;20445;-67
2023/08/26 00:35:23;;;;;;;12.13;8.48;;;;;;;15.94;100.00;100791.03;4968964;28;20015;-68
2023/08/26 00:37:51;;;;;;;9.52;8.05;;;;;;;15.83;100.00;100788.34;4968361;28;20493;-68
2023/08/26 00:40:16;;;;;;;11.90;8.48;;;;;;;15.83;100.00;100793.56;4973205;28;20113;-68
2023/08/26 00:42:42;;;;;;;11.27;7.93;;;;;;;15.79;100.00;100788.28;4988047;28;20542;-68
2023/08/26 00:45:07;;;;;;;11.98;8.35;;;;;;;15.63;100.00;100789.88;4974156;28;20485;-68
2023/08/26 00:47:33;;;;;;;11.55;8.68;;;;;;;15.52;100.00;100790.66;4998509;28;20038;-67
2023/08/26 00:49:58;;;;;;;9.73;7.95;;;;;;;15.49;100.00;100793.22;4988204;28;20054;-66
2023/08/26 00:52:24;;;;;;;8.80;7.10;;;;;;;15.45;100.00;100786.22;4987410;28;20026;-68
2023/08/26 00:54:50;;;;;;;9.82;6.80;;;;;;;15.42;100.00;100792.28;4989348;28;20025;-68
2023/08/26 00:57:15;;;;;;;8.25;5.72;;;;;;;15.37;100.00;100793.97;4990448;28;20027;-67
2023/08/26 00:59:41;;;;;;;9.70;6.07;;;;;;;15.30;100.00;100793.03;4989245;28;20061;-68
2023/08/26 01:02:06;;;;;;;10.93;6.03;;;;;;;15.22;100.00;100795.53;4990763;28;20529;-68
2023/08/26 01:04:31;;;;;;;9.73;5.53;;;;;;;15.17;100.00;100798.94;4989552;28;20101;-67
2023/08/26 01:06:57;;;;;;;7.63;4.50;;;;;;;15.10;100.00;100798.00;4991308;28;20482;-68
2023/08/26 01:09:23;;;;;;;8.57;5.35;;;;;;;15.07;100.00;100800.56;4988478;28;20555;-68
2023/08/26 01:12:07;;;;;;;7.93;4.30;;;;;;;14.95;100.00;100790.88;4991362;28;20026;-68
2023/08/26 01:14:39;;;;;;;8.02;3.95;;;;;;;14.87;100.00;100802.06;4978040;28;20489;-67
2023/08/26 01:17:06;;;;;;;4.72;3.53;;;;;;;14.83;100.00;100807.19;4979577;28;20349;-67
2023/08/26 01:19:37;;;;;;;8.20;4.00;;;;;;;14.76;100.00;100798.38;4990239;28;20052;-67
2023/08/26 01:22:06;;;;;;;9.45;3.78;;;;;;;14.65;100.00;100799.13;4991242;28;20370;-67
2023/08/26 01:24:33;;;;;;;4.68;3.50;;;;;;;14.59;100.00;100799.00;4990558;28;20057;-66
2023/08/26 01:26:58;;;;;;;6.00;3.20;;;;;;;14.55;100.00;100799.84;4990845;28;20029;-68
2023/08/26 01:29:25;;;;;;;4.50;2.95;;;;;;;14.47;100.00;100801.44;4986984;28;20110;-68
2023/08/26 01:32:11;;;;;;;6.63;3.50;;;;;;;14.37;100.00;100803.91;4985854;28;20066;-68
2023/08/26 01:34:39;;;;;;;4.88;3.03;;;;;;;14.32;100.00;100800.34;4990348;28;20514;-68
2023/08/26 01:37:08;;;;;;;6.78;3.50;;;;;;;14.25;100.00;100798.50;4990384;28;20026;-68
2023/08/26 01:39:34;;;;;;;7.68;3.17;;;;;;;14.22;100.00;100806.25;4990905;28;20125;-67
2023/08/26 01:42:02;;;;;;;8.00;3.20;;;;;;;14.17;100.00;100801.84;4990131;28;20097;-69
2023/08/26 01:44:29;;;;;;;7.43;3.65;;;;;;;14.10;100.00;100800.03;4990636;28;20036;-67
2023/08/26 01:46:55;;;;;;;7.32;3.65;;;;;;;14.08;100.00;100799.13;4989712;28;20034;-65
2023/08/26 01:49:20;;;;;;;4.43;3.08;;;;;;;14.02;100.00;100802.47;4990730;28;20033;-68
2023/08/26 01:51:46;;;;;;;5.80;3.03;;;;;;;14.00;100.00;100800.69;4989729;28;20393;-68
2023/08/26 01:54:11;;;;;;;5.75;2.70;;;;;;;13.99;100.00;100802.44;4989754;28;20026;-65
2023/08/26 01:56:36;;;;;;;6.28;2.70;;;;;;;14.00;100.00;100803.28;4990634;28;20120;-67
2023/08/26 01:59:02;;;;;;;5.65;3.38;;;;;;;13.99;100.00;100801.56;4990168;28;20041;-68
2023/08/26 02:01:28;;;;;;;5.30;2.83;;;;;;;13.99;100.00;100804.16;4990591;28;20029;-68
2023/08/26 02:03:53;;;;;;;8.75;2.58;;;;;;;13.99;100.00;100804.16;4989804;28;20105;-65
2023/08/26 02:06:18;;;;;;;4.22;2.85;;;;;;;13.95;100.00;100804.94;4989465;28;20053;-68
2023/08/26 02:08:44;;;;;;;5.85;2.60;;;;;;;13.86;100.00;100801.34;4988954;28;20393;-69
2023/08/26 02:11:09;;;;;;;4.50;3.33;;;;;;;13.85;100.00;100803.94;4989779;28;20022;-67
2023/08/26 02:13:35;;;;;;;3.25;2.95;;;;;;;13.83;100.00;100797.81;4989038;28;20026;-68
2023/08/26 02:16:00;;;;;;;3.95;2.80;;;;;;;13.75;100.00;100798.53;4978159;28;20022;-67
2023/08/26 02:18:26;;;;;;;6.45;3.22;;;;;;;13.71;100.00;100793.25;4970514;28;20042;-66
2023/08/26 02:20:51;;;;;;;4.07;2.78;;;;;;;13.65;100.00;100794.88;4970147;28;20045;-66
2023/08/26 02:23:16;;;;;;;4.97;3.10;;;;;;;13.62;100.00;100797.44;4975235;28;20081;-68
2023/08/26 02:25:42;;;;;;;8.07;3.50;;;;;;;13.61;100.00;100793.09;4989399;28;20034;-68
2023/08/26 02:28:07;;;;;;;6.93;3.15;;;;;;;13.54;100.00;100796.41;4988181;28;20030;-67
2023/08/26 02:30:33;;;;;;;8.02;2.92;;;;;;;13.48;100.00;100793.66;4969641;28;20108;-67
2023/08/26 02:32:59;;;;;;;5.82;3.22;;;;;;;13.46;100.00;100793.63;4970541;28;20110;-67
2023/08/26 02:35:24;;;;;;;7.78;3.67;;;;;;;13.43;100.00;100796.19;4969805;28;20101;-68
2023/08/26 02:37:49;;;;;;;4.88;2.83;;;;;;;13.43;100.00;100804.88;4970246;28;20058;-68
2023/08/26 02:40:15;;;;;;;7.50;3.00;;;;;;;13.43;100.00;100791.84;4981782;28;20027;-67
2023/08/26 02:42:40;;;;;;;7.60;2.80;;;;;;;13.39;100.00;100795.25;4971816;28;20022;-66
2023/08/26 02:45:05;;;;;;;9.52;3.08;;;;;;;13.35;100.00;100790.81;4988626;28;20046;-67
2023/08/26 02:47:31;;;;;;;6.25;2.70;;;;;;;13.32;100.00;100788.16;4983878;28;20553;-68
2023/08/26 02:49:56;;;;;;;6.72;3.47;;;;;;;13.25;100.00;100786.28;4978653;28;20094;-66
2023/08/26 02:52:22;;;;;;;6.05;3.30;;;;;;;13.26;100.00;100796.72;4988707;28;20494;-68
2023/08/26 02:54:47;;;;;;;8.25;3.50;;;;;;;13.23;100.00;100787.97;4988488;28;20026;-67
2023/08/26 02:57:13;;;;;;;5.00;3.45;;;;;;;13.24;100.00;100795.78;4988318;28;20031;-67
2023/08/26 02:59:38;;;;;;;9.00;2.97;;;;;;;13.12;100.00;100786.03;4989201;28;20138;-68
2023/08/26 03:02:04;;;;;;;6.90;3.42;;;;;;;13.05;100.00;100784.13;4988564;28;20038;-67
2023/08/26 03:04:30;;;;;;;4.75;3.08;;;;;;;13.03;100.00;100788.44;4975604;28;20026;-68
2023/08/26 03:06:56;;;;;;;5.90;3.03;;;;;;;13.00;100.00;100791.88;4989048;28;20477;-68
2023/08/26 03:09:21;;;;;;;5.80;2.90;;;;;;;12.97;100.00;100787.47;4988431;28;20041;-65
2023/08/26 03:11:46;;;;;;;7.70;2.95;;;;;;;12.96;100.00;100784.81;4988670;28;20037;-68
2023/08/26 03:14:12;;;;;;;3.40;3.10;;;;;;;12.91;100.00;100789.06;4987982;28;20466;-68
2023/08/26 03:16:37;;;;;;;7.18;2.70;;;;;;;12.89;100.00;100794.22;4987689;28;20026;-68
2023/08/26 03:19:02;;;;;;;6.63;3.13;;;;;;;12.79;100.00;100800.94;4986400;28;20066;-67
2023/08/26 03:21:29;;;;;;;5.95;2.83;;;;;;;12.80;100.00;100796.63;4988193;28;20033;-67
2023/08/26 03:23:55;;;;;;;3.47;2.47;;;;;;;12.77;100.00;100799.16;4987761;28;20042;-67
2023/08/26 03:26:20;;;;;;;7.13;3.42;;;;;;;12.75;100.00;100795.66;4987788;28;20501;-67
2023/08/26 03:28:45;;;;;;;4.40;2.83;;;;;;;12.71;100.00;100795.59;4986923;28;20019;-68
2023/08/26 03:31:10;;;;;;;4.22;2.80;;;;;;;12.66;100.00;100802.41;4979294;28;20022;-68
2023/08/26 03:33:36;;;;;;;5.00;2.80;;;;;;;12.68;100.00;100803.28;4985216;28;20102;-67
2023/08/26 03:36:05;;;;;;;5.03;2.75;;;;;;;12.69;100.00;100796.38;4988600;28;20124;-66
2023/08/26 03:38:32;;;;;;;5.43;3.05;;;;;;;12.69;100.00;100805.06;4975335;28;20023;-67
2023/08/26 03:40:57;;;;;;;7.85;3.40;;;;;;;12.63;100.00;100797.13;4976161;28;20120;-68
2023/08/26 03:43:23;;;;;;;6.93;3.03;;;;;;;12.64;100.00;100804.09;4988575;28;20038;-67
2023/08/26 03:45:48;;;;;;;4.10;2.80;;;;;;;12.64;100.00;100798.88;4988104;28;20092;-67
2023/08/26 03:48:13;;;;;;;5.03;2.28;;;;;;;12.61;100.00;100809.19;4987935;28;20030;-68
2023/08/26 03:50:39;;;;;;;5.57;2.58;;;;;;;12.60;100.00;100807.44;4980933;28;20034;-68
2023/08/26 03:53:04;;;;;;;6.05;3.05;;;;;;;12.59;100.00;100813.50;4969613;28;20029;-66
2023/08/26 03:55:33;;;;;;;5.38;2.90;;;;;;;12.55;100.00;100809.06;4981202;28;20019;-67
2023/08/26 03:57:59;;;;;;;4.63;3.00;;;;;;;12.51;100.00;100813.31;4970182;28;20080;-67
2023/08/26 04:00:24;;;;;;;5.68;3.13;;;;;;;12.47;100.00;100812.34;4988477;28;20517;-67
2023/08/26 04:02:50;;;;;;;5.40;3.25;;;;;;;12.44;100.00;100816.59;4986780;28;20035;-65
2023/08/26 04:05:16;;;;;;;6.50;3.03;;;;;;;12.42;100.00;100821.78;4975676;28;20437;-65
2023/08/26 04:07:43;;;;;;;6.57;3.00;;;;;;;12.36;100.00;100817.28;4973794;28;20038;-67
2023/08/26 04:10:09;;;;;;;5.40;3.25;;;;;;;12.38;100.00;100821.66;4969386;28;20034;-68
2023/08/26 04:12:35;;;;;;;7.72;4.05;;;;;;;12.35;100.00;100823.34;4970335;28;20038;-67
2023/08/26 04:15:00;;;;;;;6.10;5.13;;;;;;;12.28;100.00;100828.34;4970061;28;20015;-67
2023/08/26 04:17:26;;;;;;;7.60;5.30;;;;;;;12.24;100.00;100824.78;4970479;28;20061;-68
2023/08/26 04:19:51;;;;;;;10.50;5.55;;;;;;;12.23;100.00;100826.50;4969561;28;20050;-68
2023/08/26 04:22:16;;;;;;;5.03;4.53;;;;;;;12.19;100.00;100836.78;4970284;28;20493;-67
2023/08/26 04:24:42;;;;;;;6.25;4.20;;;;;;;12.12;100.00;100835.75;4969537;28;20121;-67
2023/08/26 04:27:08;;;;;;;7.85;4.45;;;;;;;12.14;100.00;100831.50;4969831;28;20541;-66
2023/08/26 04:29:33;;;;;;;7.95;4.78;;;;;;;12.18;100.00;100842.84;4972974;28;20034;-67
2023/08/26 04:31:58;;;;;;;6.15;4.40;;;;;;;12.13;100.00;100835.78;4971195;28;20113;-67
2023/08/26 04:34:23;;;;;;;6.65;4.22;;;;;;;12.11;100.00;100849.56;4970705;28;20097;-65
2023/08/26 04:36:49;;;;;;;6.05;4.40;;;;;;;12.09;100.00;100848.63;4973667;28;20572;-67
2023/08/26 04:39:14;;;;;;;8.57;4.35;;;;;;;12.04;100.00;100843.31;4975605;28;20445;-67
2023/08/26 04:41:40;;;;;;;4.57;3.60;;;;;;;12.00;100.00;100839.75;4989738;28;20034;-67
2023/08/26 04:44:07;;;;;;;5.05;3.10;;;;;;;11.99;100.00;100851.00;4990649;28;20105;-68
2023/08/26 04:46:32;;;;;;;4.78;2.90;;;;;;;11.97;100.00;100850.06;4991105;28;20239;-65
2023/08/26 04:48:58;;;;;;;6.82;3.67;;;;;;;11.97;100.00;100847.47;4991644;28;20014;-67
2023/08/26 04:51:23;;;;;;;7.55;4.05;;;;;;;11.97;100.00;100855.25;4990901;28;20093;-64
2023/08/26 04:53:48;;;;;;;5.32;4.03;;;;;;;11.97;100.00;100852.66;4971878;28;20068;-68
2023/08/26 04:56:15;;;;;;;7.57;4.18;;;;;;;11.98;100.00;100859.59;4972003;28;20102;-66
2023/08/26 04:58:40;;;;;;;7.50;3.40;;;;;;;11.94;100.00;100856.91;4979018;28;20467;-67
2023/08/26 05:01:05;;;;;;;4.80;3.58;;;;;;;11.93;100.00;100857.72;4977737;28;20037;-67
2023/08/26 05:03:31;;;;;;;6.82;3.58;;;;;;;11.90;100.00;100863.72;4983718;28;20035;-67
2023/08/26 05:05:56;;;;;;;8.93;3.50;;;;;;;11.86;100.00;100865.34;4971969;28;20454;-67
2023/08/26 05:08:21;;;;;;;4.45;2.80;;;;;;;11.79;100.00;100868.63;4986198;28;20093;-66
2023/08/26 05:10:46;;;;;;;3.47;3.08;;;;;;;11.79;100.00;100868.63;4984347;28;20149;-65
2023/08/26 05:13:12;;;;;;;4.88;3.28;;;;;;;11.81;100.00;100866.06;4985262;28;20093;-67
2023/08/26 05:15:37;;;;;;;8.32;3.97;;;;;;;11.81;100.00;100877.34;4985604;28;20462;-65
2023/08/26 05:18:03;;;;;;;6.80;2.80;;;;;;;11.85;100.00;100873.13;4986276;28;20456;-69
2023/08/26 05:20:29;;;;;;;6.45;2.78;;;;;;;11.91;100.00;100870.66;4975092;28;20065;-66
2023/08/26 05:22:55;;;;;;;6.70;3.10;;;;;;;11.95;100.00;100875.13;4986915;28;20537;-67
2023/08/26 05:25:21;;;;;;;6.55;2.97;;;;;;;11.97;100.00;100878.63;4986779;28;20651;-62
2023/08/26 05:27:47;;;;;;;6.60;3.08;;;;;;;11.97;100.00;100868.25;4987956;28;20036;-68
2023/08/26 05:30:12;;;;;;;4.35;2.65;;;;;;;12.02;100.00;100876.16;4987678;28;20041;-66
2023/08/26 05:32:38;;;;;;;4.85;2.90;;;;;;;12.03;100.00;100871.84;4977687;28;20406;-66
2023/08/26 05:35:03;;;;;;;6.57;2.75;;;;;;;12.02;100.00;100870.97;4973885;28;20054;-67
2023/08/26 05:37:29;;;;;;;9.02;3.10;;;;;;;12.10;100.00;100868.59;4983832;28;20033;-64
2023/08/26 05:39:54;;;;;;;4.80;2.85;;;;;;;12.12;100.00;100872.13;4979293;28;20037;-67
2023/08/26 05:42:19;;;;;;;4.82;3.38;;;;;;;12.18;100.00;100872.28;4975746;28;20030;-67
2023/08/26 05:44:45;;;;;;;7.57;3.28;;;;;;;12.24;100.00;100872.44;4987554;28;20030;-66
2023/08/26 05:47:10;;;;;;;5.82;3.33;;;;;;;12.28;100.00;100862.13;4987525;28;20042;-67
2023/08/26 05:49:35;;;;;;;6.15;3.50;;;;;;;12.30;100.00;100860.44;4985621;28;20386;-67
2023/08/26 05:52:00;;;;;;;6.35;2.70;;;;;;;12.38;100.00;100861.50;4987205;28;20073;-64
2023/08/26 05:54:26;;;;;;;5.45;2.67;;;;;;;12.48;100.00;100862.63;4987535;28;20428;-67
2023/08/26 05:56:51;;;;;;;5.82;3.03;;;;;;;12.54;100.00;100862.75;4986931;28;20379;-67
2023/08/26 05:59:16;;;;;;;6.20;3.20;;;;;;;12.60;100.00;100864.63;4965815;28;20043;-67
2023/08/26 06:01:42;;;;;;;8.93;3.20;;;;;;;12.71;100.00;100865.78;4982610;28;20398;-68
2023/08/26 06:04:08;;;;;;;7.22;3.13;;;;;;;12.79;100.00;100862.47;4988890;28;20084;-66
2023/08/26 06:06:33;;;;;;;7.80;3.40;;;;;;;12.88;100.00;100856.63;4985245;28;20030;-67
2023/08/26 06:08:59;;;;;;;8.88;3.05;;;;;;;12.91;100.00;100865.38;4985344;28;20045;-67
2023/08/26 06:11:24;;;;;;;8.10;3.42;;;;;;;13.01;100.00;100860.34;4984360;28;20034;-66
2023/08/26 06:13:50;;;;;;;8.30;3.53;;;;;;;13.12;100.00;100863.19;4984288;28;20122;-65
2023/08/26 06:16:19;;;;;;;8.55;3.35;;;;;;;13.21;100.00;100859.06;4985253;28;20088;-67
2023/08/26 06:18:45;;;;;;;7.95;3.03;;;;;;;13.26;100.00;100853.09;4987054;28;20041;-64
2023/08/26 06:21:11;;;;;;;9.38;3.17;;;;;;;13.38;100.00;100849.88;4983865;28;20140;-67
2023/08/26 06:23:36;;;;;;;8.18;3.40;;;;;;;13.43;100.00;100859.53;4987316;28;20504;-66
2023/08/26 06:26:02;;;;;;;11.98;3.42;;;;;;;13.50;100.00;100851.84;4984220;28;20034;-68
2023/08/26 06:28:27;;;;;;;6.40;3.00;;;;;;;13.56;100.00;100852.00;4986097;28;20076;-67
2023/08/26 06:30:58;;;;;;;4.22;2.53;;;;;;;13.73;100.00;100857.53;4987510;28;20034;-68
2023/08/26 06:33:23;;;;;;;10.10;2.88;;;;;;;13.77;100.00;100853.25;4986914;28;20121;-67
2023/08/26 06:35:48;;;;;;;4.85;2.80;;;;;;;13.91;100.00;100854.38;4983310;28;20113;-64
2023/08/26 06:38:14;;;;;;;6.15;3.25;;;;;;;13.97;100.00;100860.56;4981589;28;20045;-67
2023/08/26 06:40:40;;;;;;;4.82;2.65;;;;;;;14.03;100.00;100858.09;4971980;28;20402;-67
2023/08/26 06:43:05;;;;;;;7.03;3.75;;;;;;;14.19;100.00;100858.34;4980079;28;20046;-67
2023/08/26 06:45:31;;;;;;;5.70;2.35;;;;;;;14.32;100.00;100862.91;4983984;28;20396;-66
2023/08/26 06:47:57;;;;;;;5.53;2.30;;;;;;;14.46;100.00;100854.44;4981177;28;20036;-68
2023/08/26 06:50:23;;;;;;;5.32;2.63;;;;;;;14.51;100.00;100851.06;4973241;28;20030;-68
2023/08/26 06:52:49;;;;;;;6.18;2.30;;;;;;;14.58;100.00;100849.44;4982058;28;20462;-68
2023/08/26 06:55:15;;;;;;;4.10;1.77;;;;;;;14.70;100.00;100847.84;4974510;28;20054;-67
2023/08/26 06:57:40;;;;;;;5.65;2.35;;;;;;;14.77;100.00;100850.56;4983683;28;20041;-68
2023/08/26 07:00:08;;;;;;;3.30;2.10;;;;;;;14.92;100.00;100850.81;4974668;28;20190;-68
2023/08/26 07:02:34;;;;;;;3.42;2.13;;;;;;;14.98;100.00;100848.28;4985589;28;20041;-68
2023/08/26 07:04:59;;;;;;;5.88;1.98;;;;;;;15.20;100.00;100853.81;4983220;28;20023;-68
2023/08/26 07:07:24;;;;;;;4.65;2.00;;;;;;;15.28;100.00;100856.50;4970562;28;20356;-68
2023/08/26 07:09:50;;;;;;;4.32;1.70;;;;;;;15.40;100.00;100850.56;4970725;28;20026;-69
2023/08/26 07:12:15;;;;;;;6.55;2.15;;;;;;;15.59;100.00;100860.38;4970391;28;20026;-68
2023/08/26 07:14:40;;;;;;;4.95;1.98;;;;;;;15.77;100.00;100855.31;4970072;28;20085;-69
2023/08/26 07:17:06;;;;;;;4.03;1.90;;;;;;;15.60;100.00;100859.50;4969928;28;20110;-67
2023/08/26 07:19:31;;;;;;;3.40;1.65;;;;;;;15.78;100.00;100857.94;4969810;28;20051;-65
2023/08/26 07:21:57;;;;;;;3.40;2.05;;;;;;;16.00;100.00;100866.03;4970350;28;20028;-68
2023/08/26 07:24:22;;;;;;;3.33;1.63;;;;;;;16.08;100.00;100860.91;4970232;28;20038;-68
2023/08/26 07:26:47;;;;;;;5.05;1.73;;;;;;;16.29;100.00;100865.44;4969692;28;20572;-68
2023/08/26 07:29:12;;;;;;;4.38;2.13;;;;;;;16.46;100.00;100872.53;4970644;28;20030;-69
2023/08/26 07:31:38;;;;;;;3.55;1.50;;;;;;;16.80;100.00;100872.78;4969487;28;20041;-67
2023/08/26 07:34:03;;;;;;;6.63;2.00;;;;;;;17.04;100.00;100871.19;4969081;28;20035;-66
2023/08/26 07:36:28;;;;;;;4.40;1.60;;;;;;;17.27;100.00;100873.06;4969642;28;20042;-67
2023/08/26 07:38:54;;;;;;;3.55;1.30;;;;;;;17.55;100.00;100871.44;4972436;28;20105;-69
2023/08/26 07:41:19;;;;;;;4.93;1.60;;;;;;;18.05;100.00;100876.78;4988637;28;20069;-68
2023/08/26 07:43:44;;;;;;;5.22;1.70;;;;;;;18.23;100.00;100876.88;4972251;28;20030;-69
2023/08/26 07:46:10;;;;;;;4.75;1.80;;;;;;;18.58;100.00;100879.50;4968800;28;20034;-66
2023/08/26 07:48:35;;;;;;;4.88;1.30;;;;;;;18.80;100.00;100877.69;4981719;28;20477;-69
2023/08/26 07:51:00;;;;;;;3.20;1.40;;;;;;;18.72;100.00;100868.97;4982308;28;20497;-69
2023/08/26 07:53:26;;;;;;;3.95;1.67;;;;;;;18.35;100.00;100878.59;4979209;28;20025;-69
2023/08/26 07:55:51;;;;;;;2.80;1.10;;;;;;;18.59;100.00;100881.22;4980598;28;20029;-68
2023/08/26 07:58:16;;;;;;;4.70;1.10;;;;;;;18.64;100.00;100886.44;4981280;28;20459;-68
2023/08/26 08:00:42;;;;;;;3.00;1.33;;;;;;;18.94;100.00;100882.91;4983151;28;20030;-68
2023/08/26 08:03:07;;;;;;;3.60;1.45;;;;;;;18.92;100.00;100884.69;4979619;28;20019;-69
2023/08/26 08:05:32;;;;;;;3.30;1.50;;;;;;;19.37;100.00;100882.81;4984950;28;20704;-68
2023/08/26 08:07:58;;;;;;;4.38;1.45;;;;;;;19.86;100.00;100880.84;4975569;28;20030;-69
2023/08/26 08:10:23;;;;;;;3.80;1.48;;;;;;;19.84;97.97;100893.97;4973262;28;20391;-68
2023/08/26 08:12:48;;;;;;;3.78;1.25;;;;;;;19.91;99.25;100879.91;4974106;28;20430;-70
2023/08/26 08:15:13;;;;;;;6.72;1.50;;;;;;;20.22;99.43;100878.00;4975000;28;20033;-70
2023/08/26 08:17:39;;;;;;;2.20;1.08;;;;;;;20.36;96.29;100876.09;4985272;28;20027;-70
2023/08/26 08:20:05;;;;;;;4.47;1.23;;;;;;;20.63;96.28;100887.28;4986968;28;20105;-66
2023/08/26 08:22:41;;;;;;;2.95;1.25;;;;;;;20.48;95.02;100885.66;4972255;28;20034;-69
2023/08/26 08:25:07;;;;;;;3.92;1.55;;;;;;;20.47;96.91;100878.63;4972001;28;20470;-68
2023/08/26 08:27:33;;;;;;;4.30;1.27;;;;;;;20.18;97.13;100876.25;4970108;28;20019;-69
2023/08/26 08:29:59;;;;;;;2.85;1.08;;;;;;;20.47;97.86;100872.53;4969426;28;20038;-67
2023/08/26 08:32:25;;;;;;;2.15;1.00;;;;;;;20.73;95.20;100876.66;4987282;28;20054;-70
2023/08/26 08:34:50;;;;;;;6.45;1.30;;;;;;;20.97;94.28;100869.44;4987416;28;20065;-68
2023/08/26 08:37:15;;;;;;;4.53;1.17;;;;;;;21.03;90.52;100871.97;4981999;28;20019;-70
2023/08/26 08:39:41;;;;;;;3.22;1.10;;;;;;;21.07;89.82;100868.44;4959842;28;20058;-68
2023/08/26 08:42:09;;;;;;;6.85;1.77;;;;;;;20.85;87.69;100873.91;4971166;28;20022;-69
2023/08/26 08:44:40;;;;;;;3.78;1.25;;;;;;;21.01;88.90;100868.53;4967960;28;20038;-68
2023/08/26 08:47:05;;;;;;;2.67;0.93;;;;;;;21.04;87.12;100878.13;4968335;28;20035;-69
2023/08/26 08:49:33;;;;;;;3.15;1.30;;;;;;;21.01;89.67;100873.78;4968667;28;20113;-69
2023/08/26 08:51:59;;;;;;;3.55;1.08;;;;;;;21.03;89.09;100882.50;4969494;28;20031;-69
2023/08/26 08:54:28;;;;;;;3.30;0.80;;;;;;;20.78;85.83;100887.16;4969843;28;20039;-70
2023/08/26 08:56:55;;;;;;;3.08;1.10;;;;;;;20.97;89.82;100893.13;4982235;28;20027;-69
2023/08/26 08:59:21;;;;;;;6.05;1.02;;;;;;;20.81;88.83;100897.66;4969215;28;20077;-70
2023/08/26 09:01:46;;;;;;;4.68;0.98;;;;;;;21.17;89.85;100902.56;4969738;28;20023;-70
2023/08/26 09:04:12;;;;;;;1.85;0.80;;;;;;;20.77;87.22;100899.44;4969578;28;20026;-70
2023/08/26 09:06:38;;;;;;;1.55;0.80;;;;;;;20.89;90.18;100901.06;4968864;28;20046;-70
2023/08/26 09:09:10;;;;;;;3.50;1.25;;;;;;;20.94;90.21;100906.31;4970064;28;20030;-70
2023/08/26 09:11:35;;;;;;;3.33;1.00;;;;;;;19.99;89.84;100892.13;4969115;28;20023;-70
2023/08/26 09:14:01;;;;;;;3.47;0.77;;;;;;;20.23;92.37;100895.50;4969889;28;20030;-67
2023/08/26 09:16:34;;;;;;;2.15;0.80;;;;;;;20.31;90.63;100895.47;4972515;28;20023;-69
2023/08/26 09:18:59;;;;;;;3.85;1.35;;;;;;;20.30;88.03;100901.59;4972751;28;20085;-70
2023/08/26 09:21:25;;;;;;;2.83;0.88;;;;;;;19.98;89.70;100901.78;4972679;28;20054;-69
2023/08/26 09:23:50;;;;;;;6.05;1.50;;;;;;;20.14;91.80;100893.81;4972889;28;20509;-65
2023/08/26 09:26:16;;;;;;;3.67;1.05;;;;;;;20.22;94.27;100913.03;4972784;28;20067;-66
2023/08/26 09:28:49;;;;;;;1.92;0.95;;;;;;;20.10;90.95;100903.50;4985384;28;20045;-69
2023/08/26 09:31:14;;;;;;;1.98;0.68;;;;;;;20.33;91.84;100905.06;4972038;28;20042;-68
2023/08/26 09:33:40;;;;;;;2.67;0.93;;;;;;;20.76;94.09;100916.09;4988093;28;20085;-70
2023/08/26 09:36:06;;;;;;;1.33;0.98;;;;;;;20.35;88.59;100915.56;4991258;28;20030;-66
2023/08/26 09:38:44;;;;;;;2.22;0.90;;;;;;;20.51;90.55;100922.47;4977902;28;20474;-69
2023/08/26 09:41:09;;;;;;;1.70;0.93;;;;;;;20.42;88.25;100916.44;4991703;28;20473;-70
2023/08/26 09:43:35;;;;;;;3.45;1.10;;;;;;;19.89;87.50;100915.00;4990197;28;20541;-67
2023/08/26 09:46:03;;;;;;;1.80;0.70;;;;;;;19.83;90.93;100913.25;4982110;28;20507;-66
2023/08/26 09:48:28;;;;;;;1.77;0.77;;;;;;;19.72;92.92;100910.69;4974213;28;20695;-69
2023/08/26 09:50:53;;;;;;;2.75;0.90;;;;;;;19.67;91.78;100917.72;4981939;28;20172;-68
2023/08/26 09:53:29;;;;;;;1.90;0.60;;;;;;;19.99;95.57;100918.41;4972741;28;20038;-69
2023/08/26 09:55:56;;;;;;;6.18;0.93;;;;;;;20.32;95.83;100916.50;4990714;28;20026;-69
2023/08/26 09:58:22;;;;;;;2.72;1.05;;;;;;;20.63;91.80;100921.47;4977220;28;20030;-69
2023/08/26 10:00:50;;;;;;;2.85;1.00;;;;;;;20.59;85.75;100919.78;4979774;28;20493;-70
2023/08/26 10:03:21;;;;;;;4.95;0.80;;;;;;;20.40;85.17;100925.19;4988414;28;20022;-69
2023/08/26 10:05:50;;;;;;;1.50;0.70;;;;;;;20.57;86.85;100924.19;4990451;28;20189;-70
2023/08/26 10:08:18;;;;;;;1.33;0.75;;;;;;;20.50;84.97;100923.38;4989525;28;20074;-69
2023/08/26 10:10:50;;;;;;;1.63;0.70;;;;;;;20.27;86.00;100919.13;4989964;28;20030;-68
2023/08/26 10:13:21;;;;;;;1.25;0.80;;;;;;;20.30;86.48;100915.63;4977673;28;20486;-69
2023/08/26 10:15:50;;;;;;;3.45;0.88;;;;;;;20.52;87.08;100923.34;4989046;28;20037;-69
2023/08/26 10:18:24;;;;;;;1.00;0.60;;;;;;;20.71;86.34;100915.28;4989155;28;20029;-70
2023/08/26 10:20:51;;;;;;;3.35;0.90;;;;;;;20.68;87.30;100918.84;4988722;28;20422;-69
2023/08/26 10:23:16;;;;;;;2.17;0.90;;;;;;;20.57;85.19;100926.81;4972225;28;20121;-68
2023/08/26 10:25:42;;;;;;;2.53;0.77;;;;;;;20.52;88.23;100926.84;4989580;28;20434;-69
2023/08/26 10:28:10;;;;;;;1.55;0.60;;;;;;;20.14;86.98;100928.00;4989223;28;20034;-65
2023/08/26 10:30:36;;;;;;;2.30;0.93;;;;;;;20.18;91.36;100928.88;4989850;28;20021;-70
2023/08/26 10:33:02;;;;;;;3.42;1.17;;;;;;;20.11;91.59;100934.16;4978750;28;20295;-69
2023/08/26 10:35:28;;;;;;;3.58;1.17;;;;;;;20.07;90.48;100924.56;4988201;28;20029;-67
2023/08/26 10:38:13;;;;;;;1.70;0.70;;;;;;;20.27;92.69;100916.50;4984142;28;20023;-69
2023/08/26 10:40:39;;;;;;;2.38;0.80;;;;;;;20.44;90.96;100919.91;4999067;28;20034;-68
2023/08/26 10:43:09;;;;;;;1.90;0.73;;;;;;;20.76;89.14;100929.28;4989490;28;20100;-69
2023/08/26 10:45:47;;;;;;;2.63;0.80;;;;;;;20.92;88.54;100919.47;4988943;28;20355;-68
2023/08/26 10:48:13;;;;;;;3.70;0.75;;;;;;;21.11;88.73;100922.84;4988941;28;20113;-68
2023/08/26 10:50:40;;;;;;;1.35;0.73;;;;;;;21.27;85.15;100921.78;4988967;28;20458;-69
2023/08/26 10:53:19;;;;;;;2.95;0.80;;;;;;;20.93;83.53;100917.72;4988069;28;20113;-69
2023/08/26 10:55:47;;;;;;;1.80;0.70;;;;;;;20.79;87.25;100923.13;4981484;28;20139;-69
2023/08/26 10:58:22;;;;;;;2.17;1.00;;;;;;;20.56;87.60;100909.25;4970018;28;20027;-66
2023/08/26 11:00:52;;;;;;;1.50;0.80;;;;;;;20.50;90.63;100914.59;4969779;28;20062;-68
2023/08/26 11:03:20;;;;;;;1.25;0.60;;;;;;;20.53;91.50;100914.56;4974008;28;20074;-67
2023/08/26 11:05:59;;;;;;;1.92;0.70;;;;;;;20.42;89.25;100911.16;4977988;28;20055;-68
2023/08/26 11:08:25;;;;;;;2.28;0.90;;;;;;;20.43;88.97;100903.25;4970266;28;20113;-69
2023/08/26 11:10:51;;;;;;;1.73;0.85;;;;;;;20.45;88.79;100905.88;4970141;28;20077;-69
2023/08/26 11:13:16;;;;;;;1.83;0.80;;;;;;;20.45;91.88;100900.59;4969899;28;20433;-69
2023/08/26 11:15:43;;;;;;;2.22;0.70;;;;;;;20.62;89.90;100903.09;4970239;28;20153;-70