Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:01;;;;;;;233.98;131.05;;;;;;;15.43;72.72;99195.22;5018700;28;20097;-57
2022/11/19 00:04:50;;;;;;;228.10;127.32;;;;;;;15.39;72.64;99194.03;4954998;28;20051;-58
2022/11/19 00:07:32;;;;;;;228.80;127.47;;;;;;;15.44;72.33;99187.94;4956023;28;20105;-57
2022/11/19 00:10:21;;;;;;;237.52;130.32;;;;;;;15.35;72.99;99190.16;5054647;28;20057;-57
2022/11/19 00:13:13;;;;;;;236.18;129.60;;;;;;;15.33;72.79;99192.25;5039152;28;20131;-58
2022/11/19 00:16:01;;;;;;;243.15;130.98;;;;;;;15.40;72.86;99205.66;5035332;28;20114;-57
2022/11/19 00:18:50;;;;;;;240.60;130.75;;;;;;;15.44;72.58;99196.88;5054000;28;20056;-59
2022/11/19 00:21:47;;;;;;;229.82;128.57;;;;;;;15.24;73.33;99193.66;5053789;27;20492;-59
2022/11/19 00:24:36;;;;;;;226.63;127.75;;;;;;;15.23;73.55;99200.13;5053145;28;20474;-57
2022/11/19 00:27:25;;;;;;;240.13;131.63;;;;;;;15.33;73.25;99191.44;5054614;28;20106;-60
2022/11/19 00:30:15;;;;;;;248.30;132.40;;;;;;;15.37;73.45;99200.75;5052036;28;20076;-57
2022/11/19 00:33:17;;;;;;;242.77;135.07;;;;;;;15.29;72.39;99199.19;5052144;28;20055;-59
2022/11/19 00:36:09;;;;;;;233.77;128.77;;;;;;;15.27;72.84;99207.53;5022770;28;20053;-59
2022/11/19 00:38:52;;;;;;;241.73;134.27;;;;;;;15.19;73.08;99215.16;5053052;28;20048;-58
2022/11/19 00:41:41;;;;;;;230.23;130.27;;;;;;;15.14;73.95;99223.97;5056005;28;20053;-59
2022/11/19 00:44:30;;;;;;;236.63;136.30;;;;;;;15.36;73.40;99221.56;5052476;28;20075;-58
2022/11/19 00:47:19;;;;;;;242.13;133.25;;;;;;;15.24;73.42;99212.59;5054802;28;20044;-57
2022/11/19 00:50:01;;;;;;;241.35;133.63;;;;;;;15.21;73.50;99226.56;5055681;28;20052;-59
2022/11/19 00:52:56;;;;;;;242.18;133.70;;;;;;;15.29;73.27;99231.66;5038620;28;20459;-58
2022/11/19 00:55:32;;;;;;;238.38;134.05;;;;;;;15.29;73.22;99239.75;5054641;28;20541;-59
2022/11/19 00:58:20;;;;;;;237.38;133.50;;;;;;;15.17;72.50;99239.75;5054549;28;20103;-58
2022/11/19 01:01:10;;;;;;;246.60;132.48;;;;;;;15.21;73.11;99262.56;5051598;28;20498;-59
2022/11/19 01:04:05;;;;;;;251.55;136.25;;;;;;;15.16;73.22;99248.06;5052041;28;20149;-58
2022/11/19 01:06:41;;;;;;;230.80;129.77;;;;;;;15.19;73.85;99240.34;5052786;28;20055;-59
2022/11/19 01:09:36;;;;;;;233.40;134.55;;;;;;;15.20;73.33;99254.66;5052041;28;20053;-57
2022/11/19 01:12:12;;;;;;;224.75;129.27;;;;;;;15.13;74.09;99264.75;5053838;28;20053;-58
2022/11/19 01:15:00;;;;;;;242.25;130.68;;;;;;;14.97;73.85;99264.34;5054907;28;20068;-58
2022/11/19 01:17:42;;;;;;;242.70;130.73;;;;;;;14.92;73.71;99275.00;5053830;28;20078;-58
2022/11/19 01:20:31;;;;;;;241.15;133.02;;;;;;;15.02;74.03;99269.06;5043410;28;20064;-59
2022/11/19 01:23:13;;;;;;;240.45;131.93;;;;;;;15.06;74.17;99275.66;5027407;28;20051;-58
2022/11/19 01:26:09;;;;;;;225.60;127.65;;;;;;;15.05;74.56;99268.59;5044725;28;20056;-59
2022/11/19 01:28:45;;;;;;;236.65;135.48;;;;;;;14.96;73.52;99261.84;5042699;28;20076;-59
2022/11/19 01:31:34;;;;;;;241.70;130.75;;;;;;;15.08;74.46;99263.56;5044183;28;20123;-58
2022/11/19 01:34:16;;;;;;;237.73;131.75;;;;;;;15.07;74.01;99267.34;5044412;28;20139;-56
2022/11/19 01:37:05;;;;;;;235.20;132.13;;;;;;;15.04;73.15;99277.78;5043383;28;20060;-57
2022/11/19 01:39:47;;;;;;;240.15;129.65;;;;;;;15.14;73.60;99278.03;5040868;28;20045;-59
2022/11/19 01:42:48;;;;;;;223.85;128.00;;;;;;;15.09;73.83;99286.00;5043490;28;20534;-58
2022/11/19 01:45:44;;;;;;;230.48;124.80;;;;;;;15.23;74.25;99286.66;5045181;28;20507;-59
2022/11/19 01:48:37;;;;;;;218.82;125.13;;;;;;;15.31;73.38;99293.63;5042995;28;20049;-58
2022/11/19 01:51:31;;;;;;;230.37;127.43;;;;;;;15.34;72.97;99306.66;5034837;28;20404;-58
2022/11/19 01:54:25;;;;;;;221.50;127.25;;;;;;;15.44;73.99;99315.88;5046532;28;20778;-58
2022/11/19 01:57:15;;;;;;;231.40;126.88;;;;;;;15.55;72.67;99311.53;5041047;28;20044;-58
2022/11/19 02:00:06;;;;;;;221.45;125.30;;;;;;;15.55;72.89;99310.72;5044941;28;20049;-58
2022/11/19 02:02:50;;;;;;;221.73;125.50;;;;;;;15.55;72.82;99316.94;5042138;28;20049;-59
2022/11/19 02:05:48;;;;;;;210.23;123.40;;;;;;;15.61;72.70;99315.19;5024958;28;20500;-60
2022/11/19 02:08:45;;;;;;;212.95;119.68;;;;;;;15.68;73.29;99315.09;5027602;28;20049;-59
2022/11/19 02:12:00;;;;;;;221.75;125.00;;;;;;;15.83;72.60;99329.84;5025777;28;20081;-59
2022/11/19 02:15:02;;;;;;;225.18;127.03;;;;;;;15.82;73.00;99335.50;5043928;28;20045;-58
2022/11/19 02:18:05;;;;;;;221.20;128.02;;;;;;;15.92;72.71;99345.78;5044921;28;20049;-58
2022/11/19 02:21:15;;;;;;;216.40;127.05;;;;;;;15.99;72.61;99357.31;5029916;28;20066;-59
2022/11/19 02:24:21;;;;;;;212.88;122.53;;;;;;;16.04;73.21;99346.59;5011942;28;20103;-58
2022/11/19 02:27:32;;;;;;;217.18;123.38;;;;;;;16.24;71.96;99347.09;5007785;28;20141;-59
2022/11/19 02:30:16;;;;;;;;;;;;;;;16.34;72.33;99345.69;5019222;28;20072;-58
2022/11/19 02:33:17;;;;;;;213.07;122.97;;;;;;;16.30;72.65;99352.59;4999026;28;19953;-59
2022/11/19 02:36:12;;;;;;;215.65;124.75;;;;;;;16.38;72.26;99353.09;5004733;28;20049;-59
2022/11/19 02:39:10;;;;;;;216.05;125.60;;;;;;;16.40;72.23;99360.97;4998612;28;20041;-59
2022/11/19 02:42:03;;;;;;;211.50;124.38;;;;;;;16.52;72.47;99369.09;5005352;28;20144;-58
2022/11/19 02:45:04;;;;;;;218.70;126.65;;;;;;;16.68;71.88;99364.84;5020351;28;20041;-57
2022/11/19 02:47:55;;;;;;;212.85;124.25;;;;;;;16.85;71.49;99360.34;5018351;28;20066;-58
2022/11/19 02:50:58;;;;;;;207.65;123.47;;;;;;;16.89;69.97;99379.69;5002342;28;20049;-59
2022/11/19 02:53:47;;;;;;;214.82;125.07;;;;;;;16.92;71.88;99390.88;5019459;28;20152;-58
2022/11/19 02:57:01;;;;;;;223.77;126.60;;;;;;;17.01;70.52;99388.63;5039419;28;20476;-58
2022/11/19 03:06:34;;;;;;;208.65;124.22;;;;;;;17.16;70.20;99413.34;5011025;28;20046;-59
2022/11/19 03:09:10;;;;;;;217.55;127.28;;;;;;;17.25;70.80;99415.69;5022295;28;20038;-58
2022/11/19 03:12:16;;;;;;;224.25;128.32;;;;;;;17.65;70.59;99407.50;5017245;28;20053;-58
2022/11/19 03:18:39;;;;;;;202.57;121.88;;;;;;;17.78;70.25;99417.22;5024114;28;20080;-58
2022/11/19 03:21:27;;;;;;;;;;;;;;;17.95;69.55;99430.88;5010513;28;20438;-58
2022/11/19 03:24:22;;;;;;;203.60;119.20;;;;;;;18.01;70.72;99446.19;5033989;28;19971;-58
2022/11/19 03:27:29;;;;;;;213.68;125.95;;;;;;;18.04;70.45;99451.13;5045815;28;20055;-58
2022/11/19 03:30:24;;;;;;;;;;;;;;;18.30;69.94;99454.28;5027355;28;20820;-58
2022/11/19 03:33:25;;;;;;;201.07;123.63;;;;;;;18.43;69.03;99450.41;5027166;28;20018;-57
2022/11/19 03:36:15;;;;;;;217.80;129.88;;;;;;;18.49;69.42;99444.81;5026863;28;20505;-58
2022/11/19 03:39:12;;;;;;;209.63;130.77;;;;;;;18.41;69.85;99428.09;5028887;28;20076;-57
2022/11/19 03:41:57;;;;;;;216.60;128.65;;;;;;;18.66;69.20;99435.81;5046178;28;20087;-58
2022/11/19 03:44:51;;;;;;;216.00;131.85;;;;;;;19.33;65.86;99441.09;5025378;28;20115;-60
2022/11/19 03:47:46;;;;;;;203.07;131.82;;;;;;;19.03;62.45;99446.16;5036427;28;20068;-59
2022/11/19 03:50:50;;;;;;;199.70;123.20;;;;;;;19.55;61.04;99443.00;5027857;28;20080;-60
2022/11/19 03:53:34;;;;;;;191.20;119.20;;;;;;;20.25;61.71;99435.78;5041227;28;20399;-60
2022/11/19 03:56:27;;;;;;;190.05;117.32;;;;;;;20.60;59.72;99436.34;5032354;28;20130;-61
2022/11/19 03:59:10;;;;;;;177.95;117.03;;;;;;;21.16;61.16;99442.16;5037229;28;20097;-60
2022/11/19 04:02:03;;;;;;;203.13;122.32;;;;;;;21.32;60.11;99445.75;5032662;28;20126;-60
2022/11/19 04:04:45;;;;;;;180.30;114.93;;;;;;;21.33;57.38;99452.88;5032365;28;20045;-59
2022/11/19 04:07:34;;;;;;;169.60;111.60;;;;;;;21.62;56.00;99455.19;5046749;28;20144;-61
2022/11/19 04:10:23;;;;;;;168.50;109.63;;;;;;;21.93;54.86;99453.34;5046622;28;20052;-61
2022/11/19 04:13:07;;;;;;;172.10;110.47;;;;;;;21.97;57.90;99448.97;5046696;28;20076;-60
2022/11/19 04:15:56;;;;;;;166.80;106.07;;;;;;;21.48;57.44;99452.16;5046414;28;20132;-63
2022/11/19 04:18:45;;;;;;;167.52;106.10;;;;;;;21.53;58.54;99454.06;5039296;28;20134;-61
2022/11/19 04:21:27;;;;;;;165.77;106.35;;;;;;;21.25;57.50;99454.22;5035220;28;20088;-60
2022/11/19 04:24:16;;;;;;;167.38;106.97;;;;;;;20.91;57.91;99456.47;5042475;28;20106;-61
2022/11/19 04:26:58;;;;;;;175.48;108.15;;;;;;;20.86;58.63;99465.44;5035371;28;20052;-60
2022/11/19 04:29:47;;;;;;;179.02;111.18;;;;;;;20.67;58.52;99472.41;5036752;28;20160;-61
2022/11/19 04:32:37;;;;;;;171.75;109.65;;;;;;;20.99;60.65;99477.00;5031581;28;20045;-61
2022/11/19 04:35:26;;;;;;;170.80;107.75;;;;;;;21.31;61.49;99491.34;5027448;28;20100;-61
2022/11/19 04:38:15;;;;;;;171.80;109.57;;;;;;;21.58;60.04;99498.59;5029699;28;20711;-61
2022/11/19 04:41:10;;;;;;;172.70;110.07;;;;;;;22.34;57.56;99490.88;5045259;28;20056;-60
2022/11/19 04:43:46;;;;;;;167.40;104.82;;;;;;;21.36;55.53;99484.28;5038129;28;20063;-61
2022/11/19 04:46:40;;;;;;;159.48;103.93;;;;;;;22.38;54.44;99483.78;5035696;28;20056;-61
2022/11/19 04:49:15;;;;;;;167.80;105.40;;;;;;;22.81;54.72;99474.16;5029178;28;20065;-61
2022/11/19 04:52:11;;;;;;;181.15;110.78;;;;;;;22.48;53.64;99476.38;5035400;28;20048;-60
2022/11/19 04:54:47;;;;;;;173.63;108.03;;;;;;;22.53;54.35;99472.84;5041885;28;20507;-61
2022/11/19 04:57:42;;;;;;;166.00;104.82;;;;;;;22.60;53.06;99473.34;5039162;28;20045;-61
2022/11/19 05:00:18;;;;;;;163.48;104.15;;;;;;;22.65;53.26;99478.84;5037408;28;20125;-61
2022/11/19 05:03:07;;;;;;;164.27;103.70;;;;;;;22.60;53.50;99483.47;5035123;28;20042;-61
2022/11/19 05:05:50;;;;;;;164.13;105.60;;;;;;;22.56;55.58;99485.13;4977096;28;20053;-61
2022/11/19 05:08:39;;;;;;;154.65;98.90;;;;;;;22.45;54.75;99476.94;5038537;28;20131;-61
2022/11/19 05:11:21;;;;;;;151.32;100.13;;;;;;;22.43;55.51;99472.81;4935040;28;20067;-59
2022/11/19 05:14:10;;;;;;;154.95;101.28;;;;;;;22.41;58.36;99459.44;5034489;28;20144;-61
2022/11/19 05:16:52;;;;;;;153.40;97.45;;;;;;;22.74;54.62;99451.75;5035646;28;20049;-59
2022/11/19 05:19:59;;;;;;;154.18;95.60;;;;;;;23.28;54.14;99446.69;5032899;28;20511;-60
2022/11/19 05:22:53;;;;;;;155.35;96.88;;;;;;;22.86;52.27;99455.00;5033054;27;20123;-60
2022/11/19 05:25:29;;;;;;;157.38;96.22;;;;;;;23.08;53.23;99445.66;5033405;28;20045;-61
2022/11/19 05:28:24;;;;;;;148.13;94.85;;;;;;;23.30;53.29;99445.31;5033164;28;20053;-59
2022/11/19 05:31:11;;;;;;;165.13;96.43;;;;;;;23.30;51.64;99444.50;5017032;28;20389;-60
2022/11/19 05:34:06;;;;;;;147.57;91.57;;;;;;;23.12;51.28;99438.53;5034496;28;20076;-62
2022/11/19 05:36:42;;;;;;;149.95;93.13;;;;;;;23.75;52.40;99443.44;5036522;28;20045;-61
2022/11/19 05:39:36;;;;;;;146.27;89.40;;;;;;;24.33;50.01;99440.03;5042227;28;20049;-60
2022/11/19 05:42:12;;;;;;;145.02;87.63;;;;;;;24.49;50.63;99437.97;5040224;28;20054;-61
2022/11/19 05:45:08;;;;;;;137.48;88.72;;;;;;;24.47;50.59;99425.66;5038568;28;20122;-61
2022/11/19 05:47:45;;;;;;;142.68;86.20;;;;;;;24.45;48.29;99427.88;5034320;28;20041;-61
2022/11/19 05:50:41;;;;;;;127.68;79.30;;;;;;;24.68;49.75;99431.81;5027403;28;20144;-61
2022/11/19 05:53:17;;;;;;;109.63;66.75;;;;;;;24.82;44.82;99421.75;5037046;28;20108;-61
2022/11/19 05:56:06;;;;;;;118.90;69.63;;;;;;;24.74;44.33;99423.22;5033090;28;20048;-61
2022/11/19 05:58:48;;;;;;;104.20;65.13;;;;;;;24.68;46.86;99429.88;5036035;28;20576;-61
2022/11/19 06:01:37;;;;;;;107.45;67.45;;;;;;;24.74;45.95;99431.44;5040811;28;20044;-61
2022/11/19 06:04:26;;;;;;;112.97;68.53;;;;;;;25.11;47.17;99429.16;5036965;28;20079;-62
2022/11/19 06:07:08;;;;;;;105.95;69.75;;;;;;;25.26;48.79;99429.00;5036303;28;20132;-62
2022/11/19 06:09:57;;;;;;;111.13;66.35;;;;;;;24.88;46.28;99425.25;5032115;28;20065;-60
2022/11/19 06:12:46;;;;;;;102.15;60.50;;;;;;;24.94;45.63;99419.44;5044995;28;20065;-59
2022/11/19 06:15:28;;;;;;;90.38;58.88;;;;;;;25.18;46.02;99413.09;5037833;28;20146;-60
2022/11/19 06:18:17;;;;;;;89.15;55.70;;;;;;;25.21;47.75;99401.53;5040282;28;20519;-61
2022/11/19 06:20:59;;;;;;;89.60;56.03;;;;;;;25.01;44.65;99410.84;5037878;28;20049;-60
2022/11/19 06:23:58;;;;;;;72.25;49.13;;;;;;;25.33;42.90;99398.41;5033543;28;20049;-61
2022/11/19 06:26:34;;;;;;;72.97;47.53;;;;;;;25.44;43.72;99396.34;5037746;28;20500;-62
2022/11/19 06:29:30;;;;;;;70.60;43.13;;;;;;;25.31;41.45;99384.94;5033721;28;20056;-61
2022/11/19 06:32:06;;;;;;;65.95;40.92;;;;;;;25.21;42.03;99391.38;5038606;28;20041;-61
2022/11/19 06:35:01;;;;;;;70.93;41.37;;;;;;;25.19;39.84;99379.84;5042148;28;20731;-62
2022/11/19 06:37:37;;;;;;;60.15;43.10;;;;;;;25.62;44.50;99365.28;5037454;28;20045;-61
2022/11/19 06:40:32;;;;;;;78.18;47.42;;;;;;;25.55;41.64;99360.16;5032863;28;20060;-61
2022/11/19 06:43:32;;;;;;;74.22;46.00;;;;;;;25.05;43.38;99362.47;4817955;28;10000461;-60
2022/11/19 06:46:09;;;;;;;75.65;47.28;;;;;;;25.24;42.55;99356.22;5036132;28;20267;-59
2022/11/19 06:49:04;;;;;;;76.35;48.13;;;;;;;25.44;44.23;99344.94;5037279;28;20059;-60
2022/11/19 06:51:39;;;;;;;76.93;47.85;;;;;;;25.47;44.65;99349.84;5041005;28;20108;-61
2022/11/19 06:54:34;;;;;;;76.55;47.58;;;;;;;25.43;44.17;99347.97;5016785;28;20056;-60
2022/11/19 06:57:16;;;;;;;79.55;49.75;;;;;;;25.83;43.70;99340.22;5034832;28;20373;-58
2022/11/19 07:00:11;;;;;;;84.40;49.60;;;;;;;25.85;43.44;99338.78;5038064;28;20047;-59
2022/11/19 07:02:47;;;;;;;84.80;48.90;;;;;;;25.72;43.05;99336.81;5036493;28;20049;-60
2022/11/19 07:05:43;;;;;;;82.43;50.97;;;;;;;25.56;41.73;99326.06;5036240;28;20057;-59
2022/11/19 07:08:19;;;;;;;89.60;50.85;;;;;;;25.19;40.00;99311.19;5051158;28;20049;-58
2022/11/19 07:11:26;;;;;;;89.63;52.42;;;;;;;25.03;41.12;99312.53;5048040;28;20131;-61
2022/11/19 07:14:02;;;;;;;85.10;51.47;;;;;;;25.41;40.67;99307.06;5030170;28;20045;-61
2022/11/19 07:16:58;;;;;;;87.25;49.60;;;;;;;25.62;41.05;99302.06;5027385;28;20108;-60
2022/11/19 07:19:34;;;;;;;76.22;48.40;;;;;;;25.77;41.01;99287.25;5043302;28;20056;-62
2022/11/19 07:22:29;;;;;;;73.55;45.83;;;;;;;25.87;41.85;99286.25;5039644;28;20057;-62
2022/11/19 07:25:19;;;;;;;68.32;43.95;;;;;;;25.95;40.40;99275.44;5039772;28;20365;-62
2022/11/19 07:28:08;;;;;;;72.28;46.28;;;;;;;26.05;38.30;99268.13;5038500;28;20054;-63
2022/11/19 07:30:44;;;;;;;76.35;43.92;;;;;;;25.58;38.64;99263.38;5035009;28;20063;-62
2022/11/19 07:33:32;;;;;;;76.07;45.70;;;;;;;25.83;40.36;99258.53;5037401;28;20451;-59
2022/11/19 07:36:16;;;;;;;72.13;46.72;;;;;;;25.76;40.35;99252.66;5036365;28;20056;-60
2022/11/19 07:39:12;;;;;;;73.35;46.00;;;;;;;25.39;39.51;99244.19;5038389;28;20112;-59
2022/11/19 07:44:58;;;;;;;87.32;47.72;;;;;;;25.74;42.56;99243.88;5019049;28;20115;-59
2022/11/19 07:47:41;;;;;;;72.60;47.47;;;;;;;25.53;42.52;99233.22;5029404;28;20049;-61
2022/11/19 07:50:30;;;;;;;79.38;48.33;;;;;;;25.43;41.41;99229.81;5042802;28;20057;-60
2022/11/19 07:53:19;;;;;;;75.13;47.67;;;;;;;25.40;40.76;99228.50;5044718;28;20044;-61
2022/11/19 07:56:14;;;;;;;74.35;46.22;;;;;;;25.38;40.02;99219.75;5044086;28;20072;-63
2022/11/19 07:58:50;;;;;;;77.88;49.83;;;;;;;25.09;38.78;99212.47;5047152;28;20052;-62
2022/11/19 08:01:39;;;;;;;81.05;47.42;;;;;;;25.39;40.17;99204.88;5036595;28;20548;-63
2022/11/19 08:04:28;;;;;;;72.32;46.72;;;;;;;25.71;41.95;99206.78;5042647;28;20049;-62
2022/11/19 08:07:10;;;;;;;71.20;47.58;;;;;;;25.75;41.60;99193.25;5044851;28;20041;-60
2022/11/19 08:09:59;;;;;;;74.95;46.92;;;;;;;25.53;40.46;99188.44;5044517;28;20642;-62
2022/11/19 08:13:01;;;;;;;78.07;47.75;;;;;;;25.50;42.35;99189.03;5037280;28;20053;-62
2022/11/19 08:15:50;;;;;;;74.32;46.30;;;;;;;25.53;41.95;99189.25;5046089;28;20055;-61
2022/11/19 08:18:32;;;;;;;75.07;45.78;;;;;;;25.47;40.93;99181.38;5044394;28;20049;-63
2022/11/19 08:21:21;;;;;;;73.70;46.08;;;;;;;25.38;42.00;99184.03;5033071;28;20144;-61
2022/11/19 08:24:03;;;;;;;84.45;48.13;;;;;;;25.13;42.39;99185.22;5041537;28;20037;-62
2022/11/19 08:26:53;;;;;;;79.53;49.83;;;;;;;25.35;42.67;99173.63;5029358;28;20524;-60
2022/11/19 08:29:35;;;;;;;87.72;53.35;;;;;;;25.11;40.09;99177.28;5023681;28;20126;-63
2022/11/19 08:32:24;;;;;;;87.00;53.33;;;;;;;25.48;40.47;99169.28;5045372;28;20037;-61
2022/11/19 08:35:07;;;;;;;100.07;56.90;;;;;;;25.47;41.63;99170.41;5029599;28;20160;-59
2022/11/19 08:37:57;;;;;;;85.00;54.47;;;;;;;25.34;43.39;99158.28;5039319;28;20072;-63
2022/11/19 08:40:39;;;;;;;108.00;62.72;;;;;;;25.59;40.50;99149.56;5041522;28;20134;-62
2022/11/19 08:43:28;;;;;;;105.18;63.17;;;;;;;25.52;43.02;99146.38;5048893;28;20049;-63
2022/11/19 08:46:10;;;;;;;103.05;59.50;;;;;;;25.33;41.33;99148.38;5040711;28;20085;-62
2022/11/19 08:48:59;;;;;;;93.78;59.50;;;;;;;25.59;41.48;99144.06;5041087;28;20044;-63
2022/11/19 08:51:56;;;;;;;114.95;68.00;;;;;;;25.54;39.69;99132.34;5041749;28;20072;-61
2022/11/19 08:54:32;;;;;;;117.60;68.47;;;;;;;25.64;40.46;99134.09;5025818;28;20041;-63
2022/11/19 08:57:21;;;;;;;111.10;69.57;;;;;;;25.65;41.29;99131.03;5025069;28;20669;-62
2022/11/19 09:00:03;;;;;;;114.38;68.18;;;;;;;25.70;40.11;99122.72;5043175;28;20033;-61
2022/11/19 09:02:52;;;;;;;105.97;65.45;;;;;;;25.70;40.65;99113.63;5043159;28;20061;-61
2022/11/19 09:05:41;;;;;;;98.63;65.15;;;;;;;25.63;40.96;99111.28;5042262;28;20055;-61
2022/11/19 09:08:31;;;;;;;101.32;63.55;;;;;;;25.69;40.66;99109.28;5044105;28;20072;-61
2022/11/19 09:11:16;;;;;;;102.55;62.15;;;;;;;25.57;39.99;99113.31;5044539;28;20487;-60
2022/11/19 09:14:05;;;;;;;97.88;59.33;;;;;;;25.59;39.91;99110.28;5055938;28;20746;-62
2022/11/19 09:16:47;;;;;;;93.57;58.45;;;;;;;25.43;40.13;99106.16;5049915;28;20103;-62
2022/11/19 09:19:43;;;;;;;94.72;56.83;;;;;;;25.58;39.03;99106.72;5042936;28;20057;-62
2022/11/19 09:22:19;;;;;;;97.68;56.17;;;;;;;25.49;39.67;99097.56;5044234;28;20115;-61
2022/11/19 09:25:14;;;;;;;98.25;54.90;;;;;;;25.56;39.72;99102.63;5053010;28;20055;-62
2022/11/19 09:27:50;;;;;;;88.45;52.10;;;;;;;25.76;39.71;99099.50;5054160;28;20040;-62
2022/11/19 09:30:45;;;;;;;94.18;54.65;;;;;;;25.66;39.08;99098.88;5053854;28;20653;-63
2022/11/19 09:33:21;;;;;;;80.95;52.15;;;;;;;25.59;40.33;99097.34;5034464;28;20401;-63
2022/11/19 09:36:18;;;;;;;101.75;57.47;;;;;;;25.67;40.14;99095.81;5046287;28;20056;-63
2022/11/19 09:38:57;;;;;;;94.47;55.38;;;;;;;25.51;39.28;99092.56;5054080;28;20069;-62
2022/11/19 09:42:18;;;;;;;93.47;53.65;;;;;;;25.64;40.22;99087.38;5035022;28;20139;-62
2022/11/19 09:45:06;;;;;;;82.85;51.58;;;;;;;25.54;40.46;99086.44;5024941;28;20708;-62
2022/11/19 09:48:16;;;;;;;86.65;50.55;;;;;;;25.49;40.76;99083.81;5035906;28;20465;-62
2022/11/19 09:51:11;;;;;;;76.95;48.88;;;;;;;25.44;40.66;99080.34;5039286;28;20131;-62
2022/11/19 09:54:11;;;;;;;82.50;49.25;;;;;;;25.44;40.34;99080.34;5022719;28;20057;-61
2022/11/19 09:56:49;;;;;;;80.88;48.33;;;;;;;25.37;40.09;99083.47;5036706;28;20045;-64
2022/11/19 09:59:51;;;;;;;79.97;46.60;;;;;;;25.45;38.78;99088.28;5037082;28;20477;-61
2022/11/19 10:02:27;;;;;;;73.38;44.17;;;;;;;25.39;39.80;99083.97;5038610;28;20069;-61
2022/11/19 10:05:49;;;;;;;73.13;41.97;;;;;;;25.46;39.94;99075.34;5037528;28;20524;-61
2022/11/19 10:08:49;;;;;;;72.55;42.30;;;;;;;25.44;39.51;99075.66;5042882;28;20041;-61
2022/11/19 10:11:48;;;;;;;70.93;41.70;;;;;;;25.43;39.45;99068.50;5036593;28;20625;-63
2022/11/19 10:14:36;;;;;;;74.05;40.70;;;;;;;25.37;39.17;99064.25;5036638;28;20131;-61
2022/11/19 10:17:40;;;;;;;69.13;39.95;;;;;;;25.26;40.59;99062.78;5034712;28;20116;-62
2022/11/19 10:20:32;;;;;;;;;;;;;;;25.31;40.20;99070.94;5036866;28;20479;-61
2022/11/19 10:23:43;;;;;;;61.00;38.17;;;;;;;25.14;39.72;99072.31;5046308;28;19936;-62
2022/11/19 10:26:39;;;;;;;69.80;41.72;;;;;;;25.01;39.31;99067.59;5046995;28;20077;-60
2022/11/19 10:29:33;;;;;;;67.88;40.95;;;;;;;24.93;40.66;99060.84;5046748;28;20167;-63
2022/11/19 10:32:36;;;;;;;66.55;38.50;;;;;;;25.11;40.33;99070.19;5040041;28;20041;-62
2022/11/19 10:35:33;;;;;;;70.80;41.22;;;;;;;24.99;40.53;99061.59;5034484;28;20108;-60
2022/11/19 10:38:31;;;;;;;73.68;41.38;;;;;;;24.87;40.14;99061.25;5037116;28;20606;-62
2022/11/19 10:41:49;;;;;;;70.65;37.63;;;;;;;25.01;40.61;99062.09;5033447;28;20111;-60
2022/11/19 10:45:03;;;;;;;66.47;36.13;;;;;;;24.87;40.89;99059.31;5015702;28;20049;-61
2022/11/19 10:48:16;;;;;;;61.78;35.15;;;;;;;24.86;40.68;99054.97;5039193;28;20759;-61
2022/11/19 10:51:05;;;;;;;55.55;33.97;;;;;;;24.75;41.57;99061.72;5038129;28;20107;-60
2022/11/19 10:53:48;;;;;;;64.20;34.45;;;;;;;24.65;40.55;99056.38;5043691;28;20051;-60
2022/11/19 10:56:47;;;;;;;55.20;33.97;;;;;;;24.60;41.34;99057.28;5042677;28;20047;-60
2022/11/19 10:59:31;;;;;;;58.80;34.95;;;;;;;24.43;43.62;99061.34;5047065;28;20053;-60
2022/11/19 11:02:30;;;;;;;65.63;36.30;;;;;;;24.35;43.47;99059.28;5047795;28;20636;-61
2022/11/19 11:05:19;;;;;;;66.95;37.33;;;;;;;24.20;43.93;99051.25;5047781;28;20056;-60
2022/11/19 11:08:16;;;;;;;61.97;36.03;;;;;;;24.14;45.50;99049.72;5048033;28;20052;-59
2022/11/19 11:10:59;;;;;;;66.68;37.58;;;;;;;24.02;45.17;99064.66;5035786;28;20041;-61
2022/11/19 11:17:01;;;;;;;75.65;44.03;;;;;;;23.74;47.72;99054.59;5027540;28;20061;-59
2022/11/19 11:19:37;;;;;;;90.00;49.00;;;;;;;23.64;47.82;99048.09;5027557;28;20045;-59
2022/11/19 11:22:27;;;;;;;90.60;49.80;;;;;;;23.61;48.24;99054.16;5020947;28;20053;-60
2022/11/19 11:25:32;;;;;;;107.75;54.42;;;;;;;23.42;49.69;99056.84;5027184;28;20045;-59
2022/11/19 11:28:15;;;;;;;127.57;62.28;;;;;;;23.39;50.78;99053.88;5027870;28;20057;-59
2022/11/19 11:31:15;;;;;;;140.55;69.18;;;;;;;23.29;50.53;99062.19;5027980;28;20382;-58
2022/11/19 11:33:56;;;;;;;151.13;75.53;;;;;;;23.22;49.41;99057.06;5027583;28;20114;-59
2022/11/19 11:36:45;;;;;;;170.98;82.00;;;;;;;23.09;51.83;99069.50;5019216;28;20060;-61
2022/11/19 11:39:36;;;;;;;185.27;87.50;;;;;;;22.97;51.35;99060.84;5027818;28;20106;-59
2022/11/19 11:42:28;;;;;;;202.70;93.97;;;;;;;22.86;52.37;99055.44;5026861;28;20107;-59
2022/11/19 11:45:28;;;;;;;210.68;99.78;;;;;;;22.75;53.29;99059.34;5019177;28;20073;-60
2022/11/19 11:48:27;;;;;;;227.43;104.68;;;;;;;22.60;53.92;99060.28;5027201;28;20068;-58
2022/11/19 11:51:04;;;;;;;224.85;104.47;;;;;;;22.69;52.77;99068.72;5009243;28;20049;-59
2022/11/19 11:54:20;;;;;;;223.63;101.47;;;;;;;22.83;52.66;99069.69;5032439;28;20044;-61
2022/11/19 11:57:32;;;;;;;207.77;93.18;;;;;;;22.70;53.06;99070.34;5005329;28;20056;-57
2022/11/19 12:00:36;;;;;;;195.55;91.30;;;;;;;22.58;53.26;99069.88;5026380;28;20053;-60
2022/11/19 12:03:25;;;;;;;189.88;90.78;;;;;;;22.38;54.45;99074.38;5025989;28;20123;-60
2022/11/19 12:06:14;;;;;;;188.13;83.85;;;;;;;22.33;53.93;99070.88;5026357;28;20455;-60
2022/11/19 12:09:11;;;;;;;178.32;83.30;;;;;;;22.17;54.12;99075.59;5023389;28;20046;-59
2022/11/19 12:12:12;;;;;;;173.55;81.40;;;;;;;22.10;54.59;99064.94;5016701;28;20045;-61
2022/11/19 12:15:15;;;;;;;158.82;79.68;;;;;;;21.99;54.87;99077.84;5023572;28;20046;-58
2022/11/19 12:18:10;;;;;;;160.02;77.45;;;;;;;21.74;56.03;99067.03;5013523;28;20099;-60
2022/11/19 12:21:05;;;;;;;162.25;75.80;;;;;;;21.56;56.93;99065.72;5024568;28;20111;-60
2022/11/19 12:24:32;;;;;;;152.95;75.35;;;;;;;21.46;56.77;99069.31;5026575;28;20405;-61
2022/11/19 12:28:05;;;;;;;156.32;74.35;;;;;;;21.38;57.76;99061.63;5018726;28;20060;-63
2022/11/19 12:31:09;;;;;;;158.95;74.05;;;;;;;21.30;58.39;99076.66;4995068;28;20041;-60
2022/11/19 12:34:01;;;;;;;160.80;75.38;;;;;;;21.25;58.19;99082.16;5043831;28;20048;-60
2022/11/19 12:37:05;;;;;;;176.50;77.15;;;;;;;21.14;58.45;99085.97;5033815;28;20069;-58
2022/11/19 12:40:08;;;;;;;166.52;77.03;;;;;;;21.07;58.05;99080.78;5037200;28;20056;-60
2022/11/19 12:43:32;;;;;;;160.25;74.13;;;;;;;20.97;57.73;99081.59;5041031;28;20049;-60
2022/11/19 12:46:32;;;;;;;162.70;73.15;;;;;;;20.99;57.60;99089.53;5043323;28;20057;-59
2022/11/19 12:49:33;;;;;;;157.45;75.05;;;;;;;20.91;58.14;99091.69;5040411;28;20033;-60
2022/11/19 12:52:53;;;;;;;165.18;73.30;;;;;;;20.83;57.93;99083.25;5043368;28;20139;-59
2022/11/19 12:55:34;;;;;;;138.02;71.38;;;;;;;20.81;58.43;99078.06;5045825;28;20088;-60
2022/11/19 12:58:32;;;;;;;139.60;72.18;;;;;;;20.74;59.16;99074.78;5044523;28;20048;-61
2022/11/19 13:01:17;;;;;;;155.10;73.15;;;;;;;20.66;59.37;99092.50;5043759;28;20041;-60
2022/11/19 13:04:21;;;;;;;138.45;69.97;;;;;;;20.60;60.01;99092.75;5044954;28;20051;-60
2022/11/19 13:07:18;;;;;;;143.20;70.38;;;;;;;20.51;59.56;99095.19;5038287;28;20057;-60
2022/11/19 13:10:30;;;;;;;164.27;74.13;;;;;;;20.51;60.41;99101.44;5035181;28;20057;-60
2022/11/19 13:13:11;;;;;;;135.77;70.28;;;;;;;20.41;61.07;99103.34;5037820;28;20491;-60
2022/11/19 13:16:15;;;;;;;151.63;72.68;;;;;;;20.43;60.36;99099.25;5043059;28;20053;-60