Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:48;;;;;;;6.03;2.20;;;;;;;8.32;39.07;99232.66;5022948;28;20057;-70
2022/05/11 00:04:15;;;;;;;6.85;2.35;;;;;;;8.29;39.13;99223.13;5021539;28;20104;-70
2022/05/11 00:06:41;;;;;;;5.50;1.95;;;;;;;8.27;39.12;99225.28;5022651;28;20508;-70
2022/05/11 00:09:09;;;;;;;6.72;2.65;;;;;;;8.25;39.26;99221.22;5022864;28;20092;-70
2022/05/11 00:11:36;;;;;;;;;;;;;;;8.22;39.36;99222.59;5024173;28;20060;-70
2022/05/11 00:14:03;;;;;;;9.38;1.90;;;;;;;8.19;39.07;99218.47;5021654;28;19925;-70
2022/05/11 00:16:30;;;;;;;6.63;2.38;;;;;;;8.17;39.20;99209.78;5024661;28;20053;-70
2022/05/11 00:18:57;;;;;;;8.20;2.70;;;;;;;8.16;39.16;99215.50;5024024;28;20080;-70
2022/05/11 00:21:24;;;;;;;8.43;1.73;;;;;;;8.13;39.29;99210.63;5021685;28;20049;-70
2022/05/11 00:23:51;;;;;;;10.27;3.67;;;;;;;8.13;39.46;99219.59;5025602;28;20049;-70
2022/05/11 00:26:17;;;;;;;;;;;;;;;8.10;39.37;99209.25;5023918;28;20540;-70
2022/05/11 00:28:43;;;;;;;8.40;1.92;;;;;;;8.08;39.04;99208.72;5037569;28;19931;-70
2022/05/11 00:31:09;;;;;;;8.48;1.90;;;;;;;8.07;39.13;99216.03;5023355;28;20053;-71
2022/05/11 00:33:36;;;;;;;10.07;2.72;;;;;;;7.99;39.44;99205.72;5006434;28;20075;-70
2022/05/11 00:36:07;;;;;;;5.82;1.75;;;;;;;8.05;39.22;99214.69;5023891;28;20068;-70
2022/05/11 00:38:34;;;;;;;8.85;2.03;;;;;;;7.97;39.30;99198.91;5015316;28;20509;-70
2022/05/11 00:41:00;;;;;;;5.88;1.90;;;;;;;8.03;39.13;99200.53;5005038;28;20057;-70
2022/05/11 00:43:28;;;;;;;7.00;2.47;;;;;;;8.06;39.30;99205.44;5020367;28;20042;-69
2022/05/11 00:45:59;;;;;;;;;;;;;;;8.05;39.14;99199.16;4989399;28;20157;-71
2022/05/11 00:51:14;;;;;;;;;;;;;;;8.01;39.36;99208.16;5024447;28;20065;-70
2022/05/11 00:53:43;;;;;;;5.32;2.03;;;;;;;7.97;39.35;99199.72;5024279;28;19924;-70
2022/05/11 00:56:10;;;;;;;6.20;2.42;;;;;;;7.94;39.64;99202.97;5027021;28;20056;-70
2022/05/11 00:58:40;;;;;;;13.48;2.92;;;;;;;7.90;39.68;99207.34;5004633;28;20053;-70
2022/05/11 01:01:07;;;;;;;9.95;2.50;;;;;;;7.84;39.77;99208.44;5004315;28;20429;-70
2022/05/11 01:03:38;;;;;;;10.45;3.53;;;;;;;7.78;40.03;99207.59;5003558;28;20048;-70
2022/05/11 01:06:06;;;;;;;7.00;2.03;;;;;;;7.74;40.11;99217.41;5001967;28;20437;-70
2022/05/11 01:08:34;;;;;;;9.98;2.85;;;;;;;7.69;40.41;99207.31;5005371;28;20083;-70
2022/05/11 01:11:00;;;;;;;;;;;;;;;7.66;40.28;99205.94;5004590;28;20042;-70
2022/05/11 01:13:26;;;;;;;8.52;3.42;;;;;;;7.65;40.22;99208.97;5022136;28;20400;-71
2022/05/11 01:15:52;;;;;;;6.03;2.45;;;;;;;7.62;40.22;99210.31;5022878;28;20061;-70
2022/05/11 01:18:20;;;;;;;9.30;3.50;;;;;;;7.61;40.27;99214.13;5016537;28;20551;-69
2022/05/11 01:20:46;;;;;;;7.57;2.42;;;;;;;7.52;40.12;99196.66;5004782;28;20050;-70
2022/05/11 01:23:22;;;;;;;9.52;3.08;;;;;;;7.60;40.48;99212.47;5001894;28;20074;-70
2022/05/11 01:25:49;;;;;;;14.75;4.55;;;;;;;7.59;40.23;99205.41;5004802;28;20045;-70
2022/05/11 01:28:18;;;;;;;9.13;3.45;;;;;;;7.64;40.19;99215.47;5003862;28;20052;-70
2022/05/11 01:30:48;;;;;;;6.72;2.17;;;;;;;7.67;40.02;99206.78;5002337;28;20169;-70
2022/05/11 01:33:22;;;;;;;8.82;1.95;;;;;;;7.74;39.94;99209.25;4984007;28;20049;-70
2022/05/11 01:35:58;;;;;;;7.90;2.95;;;;;;;7.76;39.67;99213.31;5002265;28;20496;-70
2022/05/11 01:38:35;;;;;;;10.10;3.75;;;;;;;7.79;40.00;99215.47;5003397;28;20042;-70
2022/05/11 01:41:03;;;;;;;6.80;2.08;;;;;;;7.79;39.93;99206.50;4986199;28;20050;-70
2022/05/11 01:43:30;;;;;;;7.78;1.92;;;;;;;7.74;40.12;99214.69;5002819;28;20100;-70
2022/05/11 01:45:57;;;;;;;9.55;2.17;;;;;;;7.64;39.86;99204.56;5001623;28;20536;-70
2022/05/11 01:48:24;;;;;;;5.70;1.80;;;;;;;7.57;40.24;99202.16;5012356;28;20107;-70
2022/05/11 01:50:50;;;;;;;11.50;2.88;;;;;;;7.54;40.26;99197.22;5024171;28;20377;-70
2022/05/11 01:53:17;;;;;;;8.75;2.70;;;;;;;7.45;40.27;99201.56;5022397;28;20077;-71
2022/05/11 01:55:43;;;;;;;8.50;2.35;;;;;;;7.42;40.35;99205.63;5017762;28;20522;-70
2022/05/11 01:58:11;;;;;;;8.02;3.03;;;;;;;7.43;40.65;99198.31;5021093;28;20045;-70
2022/05/11 02:00:40;;;;;;;7.10;2.28;;;;;;;7.42;40.34;99202.91;5022473;28;20049;-70
2022/05/11 02:03:06;;;;;;;4.60;1.75;;;;;;;7.42;40.30;99202.13;5021384;28;20076;-71
2022/05/11 02:08:17;;;;;;;9.40;2.65;;;;;;;7.43;40.52;99192.88;5020092;28;20057;-70
2022/05/11 02:10:44;;;;;;;8.35;2.10;;;;;;;7.42;40.51;99192.03;5031760;28;20049;-71
2022/05/11 02:13:11;;;;;;;8.02;2.70;;;;;;;7.44;40.54;99200.75;5018436;28;20607;-70
2022/05/11 02:15:37;;;;;;;7.97;3.08;;;;;;;7.45;40.55;99185.25;5001314;28;20061;-70
2022/05/11 02:18:04;;;;;;;7.63;2.92;;;;;;;7.47;40.45;99186.59;5003669;28;20060;-70
2022/05/11 02:20:31;;;;;;;6.82;2.28;;;;;;;7.51;40.17;99192.31;5001855;28;20038;-70
2022/05/11 02:22:57;;;;;;;10.10;3.23;;;;;;;7.55;40.29;99193.41;5000717;28;20054;-70
2022/05/11 02:25:24;;;;;;;10.82;3.22;;;;;;;7.57;40.34;99190.44;5004397;28;20042;-70
2022/05/11 02:27:52;;;;;;;12.25;4.35;;;;;;;7.63;40.45;99190.16;5000293;28;20076;-70
2022/05/11 02:30:21;;;;;;;6.70;2.55;;;;;;;7.65;39.98;99187.19;5003773;28;20495;-71
2022/05/11 02:32:48;;;;;;;13.52;2.78;;;;;;;7.69;39.93;99185.56;4989376;28;20073;-71
2022/05/11 02:35:16;;;;;;;7.05;2.45;;;;;;;7.71;39.98;99186.09;5006291;28;20104;-71
2022/05/11 02:37:45;;;;;;;11.10;3.53;;;;;;;7.73;40.02;99183.13;5022281;28;20494;-71
2022/05/11 02:40:13;;;;;;;11.07;2.85;;;;;;;7.75;39.85;99187.19;5019959;28;20096;-71
2022/05/11 02:42:39;;;;;;;10.93;4.80;;;;;;;7.77;40.15;99185.00;5007036;28;20104;-70
2022/05/11 02:45:08;;;;;;;5.88;2.42;;;;;;;7.76;39.75;99175.22;5004834;28;20084;-70
2022/05/11 02:47:35;;;;;;;7.80;1.83;;;;;;;7.83;39.70;99176.84;5006160;28;20052;-71
2022/05/11 02:50:03;;;;;;;10.65;1.98;;;;;;;7.85;39.56;99175.47;5004626;28;20050;-71
2022/05/11 02:52:30;;;;;;;15.90;2.90;;;;;;;7.84;39.54;99173.84;5006536;28;20046;-71
2022/05/11 02:54:56;;;;;;;6.72;2.20;;;;;;;7.86;39.56;99177.09;5007353;28;20069;-71
2022/05/11 02:57:22;;;;;;;7.60;2.75;;;;;;;7.93;39.50;99176.84;5005033;28;20521;-71
2022/05/11 02:59:49;;;;;;;13.25;5.90;;;;;;;7.70;40.00;99135.47;5004998;28;20046;-71
2022/05/11 03:02:15;;;;;;;6.18;2.15;;;;;;;8.00;39.44;99176.56;5004941;28;20050;-71
2022/05/11 03:04:42;;;;;;;11.63;2.20;;;;;;;8.03;39.05;99179.56;5004025;28;20096;-70
2022/05/11 03:07:08;;;;;;;11.07;3.08;;;;;;;8.08;39.13;99170.59;5004459;28;20048;-70
2022/05/11 03:09:34;;;;;;;11.68;2.50;;;;;;;8.14;38.89;99177.66;5010210;28;20168;-71
2022/05/11 03:12:01;;;;;;;10.00;2.53;;;;;;;8.15;38.75;99168.38;5025158;28;20046;-70
2022/05/11 03:14:27;;;;;;;9.65;3.53;;;;;;;8.17;38.64;99162.69;5023721;28;20455;-70
2022/05/11 03:16:53;;;;;;;8.50;3.08;;;;;;;8.18;38.53;99159.66;5022750;28;20041;-70
2022/05/11 03:19:19;;;;;;;11.38;3.60;;;;;;;8.21;38.78;99161.88;5026571;28;20530;-70
2022/05/11 03:21:47;;;;;;;13.23;5.50;;;;;;;8.23;38.72;99162.41;5027167;28;20486;-71
2022/05/11 03:24:13;;;;;;;14.43;4.15;;;;;;;8.29;38.83;99167.84;5023461;28;20069;-70
2022/05/11 03:26:40;;;;;;;13.98;5.45;;;;;;;8.28;39.13;99169.75;5008577;28;20049;-71
2022/05/11 03:29:06;;;;;;;14.35;6.00;;;;;;;8.30;39.22;99159.41;5025744;28;20107;-70
2022/05/11 03:31:33;;;;;;;19.50;6.07;;;;;;;8.36;38.58;99163.72;5026694;28;20049;-70
2022/05/11 03:36:47;;;;;;;13.73;5.20;;;;;;;8.47;38.54;99158.28;5006591;28;20135;-71
2022/05/11 03:39:14;;;;;;;16.33;6.03;;;;;;;8.48;38.70;99157.97;5005772;28;20505;-71
2022/05/11 03:41:41;;;;;;;13.93;6.18;;;;;;;8.49;38.63;99164.25;5002711;28;20069;-70
2022/05/11 03:44:07;;;;;;;13.27;4.00;;;;;;;8.50;38.43;99160.47;5004263;28;20564;-69
2022/05/11 03:46:33;;;;;;;12.55;4.32;;;;;;;8.51;38.24;99160.19;5007419;28;20041;-71
2022/05/11 03:48:59;;;;;;;18.15;7.80;;;;;;;8.53;38.72;99156.38;5003750;28;20463;-70
2022/05/11 03:51:26;;;;;;;14.73;4.65;;;;;;;8.50;38.43;99150.38;5003677;28;20132;-70
2022/05/11 03:53:53;;;;;;;16.08;6.95;;;;;;;8.48;38.59;99147.06;5006648;28;20038;-70
2022/05/11 03:56:19;;;;;;;16.50;7.70;;;;;;;8.58;38.61;99154.44;5006190;28;20575;-70
2022/05/11 03:58:45;;;;;;;11.63;3.80;;;;;;;8.49;38.08;99142.47;5003538;28;20050;-70
2022/05/11 04:01:12;;;;;;;21.15;11.63;;;;;;;8.60;39.13;99179.53;5005565;28;20068;-71
2022/05/11 04:03:38;;;;;;;15.07;6.35;;;;;;;8.64;38.40;99174.31;5002879;28;20130;-70
2022/05/11 04:06:05;;;;;;;17.02;6.47;;;;;;;8.67;38.76;99184.69;5006546;28;20119;-70
2022/05/11 04:08:33;;;;;;;9.13;4.25;;;;;;;8.69;38.20;99168.03;5007656;28;20092;-71
2022/05/11 04:11:02;;;;;;;17.80;8.07;;;;;;;8.69;38.51;99168.88;4977042;28;20488;-71
2022/05/11 04:13:29;;;;;;;18.90;4.32;;;;;;;8.75;38.20;99169.66;5002629;28;20081;-70
2022/05/11 04:15:55;;;;;;;20.52;11.02;;;;;;;8.79;38.60;99168.00;5003932;28;20054;-70
2022/05/11 04:18:21;;;;;;;16.58;4.63;;;;;;;8.80;37.92;99166.91;5004778;28;20091;-70
2022/05/11 04:20:48;;;;;;;23.33;3.80;;;;;;;8.80;38.02;99166.91;5002103;28;20140;-70
2022/05/11 04:23:14;;;;;;;20.95;4.03;;;;;;;8.79;37.69;99162.56;5003737;28;20483;-72
2022/05/11 04:25:40;;;;;;;15.13;5.80;;;;;;;8.83;37.82;99150.00;4986438;28;20042;-71
2022/05/11 04:28:09;;;;;;;11.95;2.25;;;;;;;8.86;37.14;99143.97;5003611;28;20085;-71
2022/05/11 04:30:35;;;;;;;13.27;3.88;;;;;;;8.91;37.27;99154.03;5023079;28;20104;-70
2022/05/11 04:33:05;;;;;;;20.17;5.85;;;;;;;8.98;37.42;99140.94;5008764;28;20300;-70
2022/05/11 04:35:31;;;;;;;28.60;5.47;;;;;;;9.06;37.25;99147.72;5003301;28;20140;-70
2022/05/11 04:37:58;;;;;;;13.70;3.90;;;;;;;9.12;37.05;99137.56;5024354;28;20140;-70
2022/05/11 04:40:25;;;;;;;13.60;3.95;;;;;;;9.21;37.01;99139.47;5024208;28;20175;-70
2022/05/11 04:42:51;;;;;;;14.85;3.95;;;;;;;9.32;36.53;99142.09;5004747;28;20055;-71
2022/05/11 04:45:19;;;;;;;9.68;2.70;;;;;;;9.43;36.08;99142.84;5005128;28;20049;-71
2022/05/11 04:47:45;;;;;;;14.30;4.70;;;;;;;9.50;36.47;99135.16;4657517;28;10001205;-70
2022/05/11 04:50:14;;;;;;;12.70;4.32;;;;;;;9.62;36.11;99140.25;5013646;28;20092;-71
2022/05/11 04:52:41;;;;;;;20.27;7.60;;;;;;;9.66;36.37;99133.13;4995770;28;20044;-71
2022/05/11 04:55:09;;;;;;;14.05;2.55;;;;;;;9.83;35.55;99143.66;5004019;28;20133;-71
2022/05/11 04:57:37;;;;;;;12.10;2.88;;;;;;;9.91;35.16;99144.94;5006305;28;20108;-71
2022/05/11 05:00:04;;;;;;;15.60;5.72;;;;;;;10.00;35.53;99126.84;5005583;28;20060;-71
2022/05/11 05:02:32;;;;;;;11.65;3.97;;;;;;;10.18;35.13;99132.69;4986896;28;20045;-71
2022/05/11 05:05:00;;;;;;;11.60;3.63;;;;;;;10.31;34.63;99120.25;4988597;28;20442;-72
2022/05/11 05:07:26;;;;;;;9.18;3.63;;;;;;;10.39;34.41;99122.38;4999391;28;20156;-72
2022/05/11 05:09:53;;;;;;;15.32;4.68;;;;;;;10.50;34.09;99110.22;4996974;28;20061;-71
2022/05/11 05:12:19;;;;;;;14.13;5.55;;;;;;;10.61;34.00;99115.59;5001104;28;20514;-72
2022/05/11 05:14:45;;;;;;;16.50;3.20;;;;;;;10.72;33.70;99119.84;5006032;28;20402;-72
2022/05/11 05:17:13;;;;;;;7.93;2.90;;;;;;;10.83;33.08;99109.56;5006049;28;20104;-72
2022/05/11 05:19:43;;;;;;;13.95;6.75;;;;;;;10.89;32.79;99124.00;5005061;28;20507;-72
2022/05/11 05:22:09;;;;;;;15.63;6.22;;;;;;;10.96;33.07;99120.91;5023633;28;20595;-72
2022/05/11 05:24:35;;;;;;;10.98;4.63;;;;;;;11.02;32.73;99109.59;5025014;28;20045;-71
2022/05/11 05:27:02;;;;;;;19.17;4.68;;;;;;;11.04;32.22;99110.13;5011513;28;20068;-71
2022/05/11 05:32:14;;;;;;;10.93;4.10;;;;;;;11.24;31.83;99102.72;5013926;28;20131;-71
2022/05/11 05:34:45;;;;;;;16.48;7.78;;;;;;;11.28;32.45;99113.91;5022384;28;20050;-71
2022/05/11 05:37:11;;;;;;;15.65;6.53;;;;;;;11.43;32.09;99099.97;5003408;28;20046;-70
2022/05/11 05:39:38;;;;;;;14.40;5.70;;;;;;;11.52;31.62;99105.59;5000226;28;20085;-71
2022/05/11 05:42:05;;;;;;;17.10;6.35;;;;;;;11.61;31.94;99117.47;5005242;28;20065;-71
2022/05/11 05:44:32;;;;;;;9.18;3.45;;;;;;;11.73;30.83;99103.34;5026618;28;20596;-71
2022/05/11 05:47:02;;;;;;;18.30;5.95;;;;;;;11.67;31.11;99096.31;5003703;28;20052;-70
2022/05/11 05:49:28;;;;;;;17.50;3.75;;;;;;;11.66;30.65;99113.84;5005679;28;20103;-70
2022/05/11 05:51:57;;;;;;;11.98;4.07;;;;;;;11.70;31.35;99109.38;5023286;28;20042;-71
2022/05/11 05:54:23;;;;;;;12.60;6.60;;;;;;;11.82;31.47;99102.63;5022882;28;20076;-70
2022/05/11 05:56:49;;;;;;;19.67;4.53;;;;;;;11.81;30.69;99104.56;5025814;28;20107;-71
2022/05/11 05:59:16;;;;;;;15.60;4.30;;;;;;;11.75;30.39;99103.00;5024398;28;20076;-71
2022/05/11 06:01:42;;;;;;;22.38;4.70;;;;;;;11.76;31.16;99104.63;5024015;28;20520;-71
2022/05/11 06:04:08;;;;;;;9.20;4.03;;;;;;;11.91;30.80;99106.31;5025606;28;20107;-71
2022/05/11 06:06:34;;;;;;;13.55;6.45;;;;;;;12.03;30.55;99090.25;5009422;28;20042;-71
2022/05/11 06:09:01;;;;;;;12.77;4.38;;;;;;;12.04;30.43;99099.25;5008363;28;20042;-71
2022/05/11 06:11:28;;;;;;;16.92;5.38;;;;;;;12.26;30.41;99103.28;4993794;28;20052;-71
2022/05/11 06:13:55;;;;;;;13.27;4.30;;;;;;;12.44;30.13;99096.06;5007351;28;20085;-71
2022/05/11 06:16:21;;;;;;;10.27;4.45;;;;;;;12.51;29.70;99074.53;5003013;28;20192;-71
2022/05/11 06:18:47;;;;;;;13.40;3.75;;;;;;;12.53;29.67;99083.28;5003294;28;20425;-71
2022/05/11 06:21:14;;;;;;;13.57;5.47;;;;;;;12.45;30.20;99082.06;5009070;28;20315;-72
2022/05/11 06:23:41;;;;;;;;;;;;;;;12.54;29.85;99093.13;5017401;28;20053;-71
2022/05/11 06:26:09;;;;;;;12.10;6.20;;;;;;;12.56;29.94;99090.88;5011426;28;19928;-71
2022/05/11 06:28:36;;;;;;;10.43;4.65;;;;;;;12.70;30.33;99095.53;5029795;28;20041;-71
2022/05/11 06:31:03;;;;;;;13.30;4.50;;;;;;;12.72;29.87;99079.59;5026637;28;20050;-71
2022/05/11 06:33:32;;;;;;;13.75;6.28;;;;;;;12.81;30.23;99091.47;5010281;28;20065;-71
2022/05/11 06:35:59;;;;;;;13.02;4.70;;;;;;;13.08;29.70;99103.50;5015530;28;20041;-71
2022/05/11 06:38:26;;;;;;;10.65;4.45;;;;;;;13.08;29.64;99086.25;5006237;28;20582;-71
2022/05/11 06:40:52;;;;;;;16.17;5.32;;;;;;;12.88;29.87;99085.56;5012679;28;20091;-71
2022/05/11 06:43:20;;;;;;;12.75;3.53;;;;;;;12.79;29.47;99090.16;5023091;28;20084;-71
2022/05/11 06:45:46;;;;;;;13.45;5.57;;;;;;;12.87;30.10;99083.91;5029618;28;20045;-71
2022/05/11 06:48:14;;;;;;;11.80;2.65;;;;;;;12.98;29.76;99081.78;5028767;28;20045;-71
2022/05/11 06:50:41;;;;;;;13.63;3.13;;;;;;;13.01;29.83;99081.97;5028600;28;20054;-71
2022/05/11 06:53:09;;;;;;;13.43;3.42;;;;;;;13.05;30.18;99082.16;5028893;28;20050;-71
2022/05/11 07:01:09;;;;;;;6.13;2.15;;;;;;;13.25;29.37;99071.84;5021539;28;20050;-71
2022/05/11 07:03:35;;;;;;;8.32;2.58;;;;;;;13.27;29.37;99084.13;4991826;28;20045;-71
2022/05/11 07:06:03;;;;;;;11.80;3.88;;;;;;;13.26;29.41;99073.47;5001567;28;20069;-71
2022/05/11 07:08:32;;;;;;;;;;;;;;;13.33;29.41;99074.66;4996158;28;20054;-71
2022/05/11 07:13:45;;;;;;;14.02;2.35;;;;;;;13.57;28.71;99070.81;5010694;28;20128;-71
2022/05/11 07:16:12;;;;;;;6.03;2.20;;;;;;;13.50;28.74;99067.69;5008236;28;20053;-71
2022/05/11 07:18:38;;;;;;;8.50;2.70;;;;;;;13.46;29.15;99083.19;5008296;28;20078;-71
2022/05/11 07:21:03;;;;;;;9.48;2.60;;;;;;;13.45;28.91;99087.03;5006003;28;20049;-71
2022/05/11 07:23:30;;;;;;;11.45;2.33;;;;;;;13.55;29.23;99067.59;5005281;28;20075;-71
2022/05/11 07:25:56;;;;;;;8.50;2.85;;;;;;;13.61;28.99;99074.56;5004581;28;20050;-71
2022/05/11 07:28:22;;;;;;;13.05;2.42;;;;;;;13.70;28.56;99082.06;5008264;28;20054;-71
2022/05/11 07:30:51;;;;;;;8.73;2.75;;;;;;;13.82;28.24;99082.31;5005684;28;20057;-71
2022/05/11 07:33:17;;;;;;;11.07;2.45;;;;;;;13.94;28.57;99069.91;5006116;28;20053;-71
2022/05/11 07:35:45;;;;;;;8.80;3.30;;;;;;;14.11;27.80;99069.97;5005843;28;20054;-71
2022/05/11 07:38:13;;;;;;;14.13;2.70;;;;;;;14.14;27.73;99063.06;5008231;28;20054;-71
2022/05/11 07:40:41;;;;;;;7.72;2.45;;;;;;;14.13;27.44;99062.25;5006063;28;20046;-70
2022/05/11 07:43:06;;;;;;;;;;;;;;;14.13;27.52;99067.75;5008264;28;20077;-71
2022/05/11 07:45:33;;;;;;;12.35;3.20;;;;;;;14.22;27.32;99059.53;5006974;28;19964;-71
2022/05/11 07:48:01;;;;;;;15.70;2.50;;;;;;;14.28;26.91;99057.44;5019438;28;20056;-71
2022/05/11 07:50:27;;;;;;;18.08;3.97;;;;;;;14.38;27.35;99048.91;5006780;28;20135;-70
2022/05/11 07:52:54;;;;;;;8.93;2.10;;;;;;;14.52;26.16;99040.56;5005996;28;20053;-71
2022/05/11 07:55:24;;;;;;;10.25;2.22;;;;;;;14.56;25.87;99047.03;5010094;28;20548;-71
2022/05/11 08:00:37;;;;;;;7.15;2.03;;;;;;;14.68;25.08;99027.13;5009963;28;20052;-70
2022/05/11 08:03:04;;;;;;;13.13;1.95;;;;;;;14.71;24.49;99025.69;5012829;28;20079;-70
2022/05/11 08:05:32;;;;;;;13.75;1.90;;;;;;;14.74;24.10;99028.63;5007559;28;20429;-71
2022/05/11 08:07:59;;;;;;;;;;;;;;;14.90;24.18;99030.91;5021280;28;20235;-71
2022/05/11 08:10:29;;;;;;;20.90;2.72;;;;;;;15.17;24.35;99024.31;5029025;28;19967;-71
2022/05/11 08:12:55;;;;;;;16.05;2.83;;;;;;;15.48;23.81;99014.22;5001609;28;20042;-71
2022/05/11 08:15:23;;;;;;;18.03;2.77;;;;;;;15.86;23.17;99021.75;5021714;28;20398;-72
2022/05/11 08:17:51;;;;;;;10.57;2.08;;;;;;;16.10;22.99;99020.38;5014129;28;20492;-70
2022/05/11 08:20:23;;;;;;;9.05;2.10;;;;;;;16.26;22.64;99014.31;5006031;28;20100;-72
2022/05/11 08:22:51;;;;;;;10.70;2.30;;;;;;;16.44;22.51;99015.03;5004031;28;20053;-71
2022/05/11 08:25:22;;;;;;;13.93;2.60;;;;;;;16.69;22.37;98996.69;5007479;28;20057;-70
2022/05/11 08:27:49;;;;;;;9.85;1.80;;;;;;;16.78;22.52;99002.13;5021423;28;20149;-71
2022/05/11 08:33:19;;;;;;;9.52;2.30;;;;;;;17.12;22.55;98991.97;5011608;28;20050;-70
2022/05/11 08:35:49;;;;;;;9.88;2.33;;;;;;;17.42;21.98;98996.59;5003719;28;20517;-71
2022/05/11 08:38:15;;;;;;;12.75;2.88;;;;;;;17.76;21.69;99002.91;5007733;28;20505;-71
2022/05/11 08:40:49;;;;;;;20.15;3.20;;;;;;;18.03;21.44;98997.06;5008999;28;20077;-71
2022/05/11 08:43:18;;;;;;;19.05;2.92;;;;;;;18.34;21.06;98996.53;5004174;28;20073;-71
2022/05/11 08:45:50;;;;;;;15.20;2.83;;;;;;;18.67;20.78;98987.25;5010359;28;20052;-71
2022/05/11 08:48:24;;;;;;;9.18;2.15;;;;;;;18.70;20.61;98989.31;5005312;28;20060;-71
2022/05/11 08:50:52;;;;;;;8.95;2.10;;;;;;;18.43;20.85;99008.25;5006394;28;20055;-71
2022/05/11 08:53:27;;;;;;;;;;;;;;;18.25;21.20;98993.84;5005477;28;20038;-71
2022/05/11 08:55:56;;;;;;;13.80;2.50;;;;;;;18.13;21.56;98991.88;5003569;28;19956;-71
2022/05/11 08:58:27;;;;;;;9.60;2.40;;;;;;;18.17;21.69;98991.19;5010590;28;20133;-71
2022/05/11 09:00:56;;;;;;;9.50;2.20;;;;;;;18.05;21.52;98981.75;5007171;28;20049;-71
2022/05/11 09:03:32;;;;;;;19.05;2.05;;;;;;;17.89;21.62;98989.88;5004615;28;20050;-71
2022/05/11 09:06:02;;;;;;;6.63;2.00;;;;;;;17.78;21.66;98989.53;5007039;28;20071;-71
2022/05/11 09:08:32;;;;;;;11.35;2.13;;;;;;;17.73;21.81;98989.75;5005701;28;20568;-70
2022/05/11 09:10:59;;;;;;;12.07;2.70;;;;;;;17.80;21.70;98995.53;5003291;28;20108;-70
2022/05/11 09:13:27;;;;;;;7.63;2.40;;;;;;;17.81;21.59;98991.59;5008906;28;20049;-71
2022/05/11 09:16:00;;;;;;;12.07;2.17;;;;;;;17.95;21.89;98990.47;5004513;28;20058;-70
2022/05/11 09:18:39;;;;;;;14.75;2.33;;;;;;;17.84;21.57;98993.69;5002784;28;20803;-70
2022/05/11 09:21:22;;;;;;;7.03;2.00;;;;;;;17.62;21.70;98975.56;5005078;28;20081;-71
2022/05/11 09:23:59;;;;;;;13.52;2.25;;;;;;;17.35;21.86;98986.09;5003667;28;20081;-70
2022/05/11 09:26:30;;;;;;;9.07;2.40;;;;;;;17.27;22.58;98995.25;5000833;28;20132;-70
2022/05/11 09:29:13;;;;;;;13.52;2.38;;;;;;;17.29;22.50;98991.03;5005220;28;20054;-71
2022/05/11 09:31:39;;;;;;;18.38;2.28;;;;;;;17.28;22.46;98994.13;5000441;28;20046;-71
2022/05/11 09:34:06;;;;;;;13.18;2.35;;;;;;;17.41;22.20;99003.28;5005279;28;20050;-71
2022/05/11 09:36:37;;;;;;;14.93;3.38;;;;;;;17.55;22.62;99002.97;5004690;28;20088;-71
2022/05/11 09:39:12;;;;;;;19.88;2.17;;;;;;;17.75;21.90;98998.50;5003165;28;20124;-71
2022/05/11 09:41:40;;;;;;;12.52;2.00;;;;;;;17.72;22.30;99001.97;5005557;28;20045;-71
2022/05/11 09:44:16;;;;;;;;;;;;;;;17.83;21.96;98999.56;5003729;28;20050;-71
2022/05/11 09:46:42;;;;;;;16.75;2.30;;;;;;;17.91;21.61;99014.44;5021110;28;19926;-71
2022/05/11 09:49:13;;;;;;;20.33;2.33;;;;;;;17.97;21.92;98990.94;5009093;28;20153;-71
2022/05/11 09:51:51;;;;;;;16.50;2.30;;;;;;;17.83;22.10;99002.34;5003538;28;20140;-71
2022/05/11 09:54:25;;;;;;;9.27;2.20;;;;;;;17.69;22.28;99003.47;5002602;28;20370;-71
2022/05/11 09:56:56;;;;;;;6.28;1.95;;;;;;;17.66;22.42;99009.66;5004246;28;20136;-71
2022/05/11 09:59:25;;;;;;;8.68;2.42;;;;;;;17.66;22.38;99000.56;5011558;28;20049;-71
2022/05/11 10:01:57;;;;;;;10.27;2.58;;;;;;;17.68;22.65;99010.13;5007298;28;20061;-72
2022/05/11 10:04:30;;;;;;;14.25;2.55;;;;;;;17.66;22.53;99008.84;5014871;28;20452;-72
2022/05/11 10:07:00;;;;;;;9.57;2.05;;;;;;;17.62;22.23;99008.72;5004455;28;20060;-72
2022/05/11 10:09:31;;;;;;;9.65;2.10;;;;;;;17.63;22.33;99020.59;5005003;28;20060;-72
2022/05/11 10:11:59;;;;;;;16.70;2.47;;;;;;;17.75;22.26;99004.03;5006909;28;20057;-72
2022/05/11 10:22:55;;;;;;;13.68;2.58;;;;;;;17.53;21.96;99005.25;5007448;28;20046;-71
2022/05/11 10:25:26;;;;;;;9.02;1.92;;;;;;;17.48;22.06;99011.81;5007757;28;20045;-72
2022/05/11 10:27:59;;;;;;;5.63;1.95;;;;;;;17.38;22.41;99010.28;4987926;28;20042;-72
2022/05/11 10:30:33;;;;;;;5.90;2.00;;;;;;;17.34;22.58;99005.75;5002797;28;20045;-71
2022/05/11 10:33:18;;;;;;;13.32;2.50;;;;;;;17.28;22.34;99005.97;5003747;28;20140;-70
2022/05/11 10:35:52;;;;;;;15.00;2.53;;;;;;;17.15;22.58;99016.16;5004547;28;20456;-70
2022/05/11 10:38:40;;;;;;;11.95;2.53;;;;;;;17.15;22.83;99013.38;5006194;28;20139;-70
2022/05/11 10:41:26;;;;;;;11.27;2.53;;;;;;;17.01;23.45;99012.84;5007941;28;20842;-71
2022/05/11 10:44:03;;;;;;;13.65;2.20;;;;;;;16.99;23.30;99018.72;5002937;28;20154;-71
2022/05/11 10:46:33;;;;;;;;;;;;;;;16.90;23.61;99017.94;5001608;28;20048;-71
2022/05/11 10:49:26;;;;;;;11.68;3.15;;;;;;;16.98;23.67;99016.28;5004574;28;19926;-71
2022/05/11 10:52:10;;;;;;;16.73;2.67;;;;;;;17.13;23.58;99010.16;4996968;28;20081;-70
2022/05/11 10:54:49;;;;;;;21.05;2.72;;;;;;;17.23;23.87;99010.91;5025521;28;20068;-71
2022/05/11 10:57:25;;;;;;;7.70;2.20;;;;;;;17.24;23.87;99001.47;5005039;28;20499;-70
2022/05/11 11:00:07;;;;;;;15.13;2.83;;;;;;;17.28;23.86;98999.63;5002081;28;20069;-71
2022/05/11 11:03:02;;;;;;;9.80;2.38;;;;;;;17.32;24.04;98989.50;5001169;28;20049;-70
2022/05/11 11:05:34;;;;;;;20.10;2.47;;;;;;;17.30;24.24;99002.88;4986895;28;20050;-70
2022/05/11 11:08:14;;;;;;;14.23;2.17;;;;;;;17.36;24.10;98990.47;5022124;28;20460;-71
2022/05/11 11:10:48;;;;;;;10.00;2.03;;;;;;;17.35;24.02;98985.28;5007283;28;20050;-70
2022/05/11 11:13:29;;;;;;;8.80;2.20;;;;;;;17.21;24.13;98982.81;5007177;28;20049;-71
2022/05/11 11:15:57;;;;;;;13.85;2.50;;;;;;;17.23;24.68;98983.28;5010181;28;20057;-71
2022/05/11 11:18:30;;;;;;;15.57;3.65;;;;;;;17.38;24.71;98979.88;5004459;28;20050;-71
2022/05/11 11:21:01;;;;;;;11.77;2.35;;;;;;;17.61;24.74;98976.72;5011962;28;20073;-71
2022/05/11 11:23:31;;;;;;;15.90;2.72;;;;;;;17.75;24.50;98965.34;5005344;28;20050;-71
2022/05/11 11:26:01;;;;;;;15.93;2.38;;;;;;;17.95;24.23;98965.59;5010151;28;20080;-71
2022/05/11 11:28:28;;;;;;;8.23;2.20;;;;;;;18.13;23.78;98971.75;5008860;28;20140;-71
2022/05/11 11:31:21;;;;;;;17.40;2.58;;;;;;;18.50;23.12;98963.38;5011197;28;20108;-71
2022/05/11 11:34:12;;;;;;;12.02;2.40;;;;;;;18.85;22.96;98964.81;5005551;28;20559;-71
2022/05/11 11:36:43;;;;;;;7.05;2.22;;;;;;;19.08;22.19;98969.81;5003170;28;20069;-71
2022/05/11 11:39:14;;;;;;;15.50;2.42;;;;;;;19.45;22.23;98958.59;5009893;28;20053;-71
2022/05/11 11:42:12;;;;;;;9.05;2.38;;;;;;;20.00;21.53;98952.44;5011185;28;20046;-71
2022/05/11 11:44:41;;;;;;;6.55;2.55;;;;;;;20.26;21.73;98946.31;4965348;28;20062;-71
2022/05/11 11:47:39;;;;;;;12.77;2.38;;;;;;;20.48;21.29;98935.72;5000168;28;20052;-71
2022/05/11 11:50:12;;;;;;;7.82;2.67;;;;;;;20.72;20.86;98933.03;5009777;28;20081;-71
2022/05/11 11:52:41;;;;;;;15.68;2.72;;;;;;;21.20;20.24;98925.28;5004423;28;20057;-71
2022/05/11 11:55:23;;;;;;;11.65;2.90;;;;;;;21.37;19.64;98923.22;5004717;28;20057;-71
2022/05/11 11:57:55;;;;;;;8.05;2.40;;;;;;;21.22;19.76;98933.25;4999432;28;20057;-72
2022/05/11 12:00:56;;;;;;;9.45;2.70;;;;;;;21.09;19.74;98925.09;5005072;28;20468;-72
2022/05/11 12:03:25;;;;;;;12.20;2.60;;;;;;;20.83;20.27;98920.19;4990609;28;20631;-72
2022/05/11 12:05:54;;;;;;;9.18;2.45;;;;;;;20.71;20.58;98931.44;5005724;28;20037;-72
2022/05/11 12:16:54;;;;;;;16.83;2.72;;;;;;;23.09;18.18;98925.34;4996465;28;20046;-72
2022/05/11 12:19:23;;;;;;;9.98;2.50;;;;;;;23.46;17.90;98918.19;4993897;28;20514;-71
2022/05/11 12:21:54;;;;;;;9.10;2.72;;;;;;;23.66;17.51;98924.38;5003317;28;20464;-72
2022/05/11 12:24:25;;;;;;;12.85;2.70;;;;;;;23.92;17.44;98922.56;5010751;28;20049;-72
2022/05/11 12:26:59;;;;;;;15.30;3.05;;;;;;;24.75;16.81;98922.31;5008503;28;20046;-72