Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:37;;;;;;;4.10;1.67;;;;;;;14.18;63.47;101484.53;5052836;28;20063;-78
2021/06/06 00:04:03;;;;;;;3.50;1.63;;;;;;;14.17;63.63;101477.31;5042488;28;20516;-77
2021/06/06 00:06:30;;;;;;;3.80;1.52;;;;;;;14.12;63.76;101488.53;5060683;28;20484;-77
2021/06/06 00:08:56;;;;;;;3.85;1.50;;;;;;;14.12;63.64;101485.72;5064241;28;20033;-78
2021/06/06 00:11:32;;;;;;;5.07;1.55;;;;;;;14.07;63.71;101483.84;5059694;28;20036;-77
2021/06/06 00:13:59;;;;;;;5.60;1.60;;;;;;;14.05;63.82;101477.72;5039429;28;20139;-78
2021/06/06 00:16:29;;;;;;;4.80;2.25;;;;;;;14.04;63.83;101476.88;5045543;28;20040;-77
2021/06/06 00:18:55;;;;;;;3.35;1.50;;;;;;;14.03;63.82;101482.75;5042265;28;20086;-78
2021/06/06 00:21:21;;;;;;;2.70;1.50;;;;;;;13.94;64.16;101474.16;5054670;28;20025;-78
2021/06/06 00:23:46;;;;;;;3.85;1.75;;;;;;;13.92;64.07;101482.00;5056204;28;20037;-78
2021/06/06 00:26:12;;;;;;;4.07;1.60;;;;;;;13.88;64.07;101474.53;5050975;28;20059;-78
2021/06/06 00:28:37;;;;;;;4.13;1.85;;;;;;;13.85;64.32;101473.16;5047820;28;20082;-78
2021/06/06 00:31:04;;;;;;;4.05;1.80;;;;;;;13.82;64.25;101482.13;5023166;28;20041;-78
2021/06/06 00:33:30;;;;;;;1.88;1.40;;;;;;;13.80;64.51;101479.59;5052555;28;20500;-77
2021/06/06 00:35:56;;;;;;;3.95;1.88;;;;;;;13.75;64.48;101481.59;5042334;28;20028;-78
2021/06/06 00:38:21;;;;;;;4.55;1.65;;;;;;;13.77;64.54;101474.59;5069926;28;20032;-77
2021/06/06 00:40:47;;;;;;;3.30;1.30;;;;;;;13.71;64.42;101475.78;5044388;28;20585;-78
2021/06/06 00:43:12;;;;;;;3.53;1.42;;;;;;;13.67;64.91;101473.84;5031915;28;20483;-78
2021/06/06 00:45:38;;;;;;;3.85;1.55;;;;;;;13.62;64.96;101475.56;5046089;28;20127;-78
2021/06/06 00:48:06;;;;;;;3.67;1.50;;;;;;;13.55;65.28;101463.06;5042432;28;20036;-77
2021/06/06 00:50:37;;;;;;;3.88;1.80;;;;;;;13.55;65.11;101463.88;5045360;28;20124;-78
2021/06/06 00:53:05;;;;;;;3.72;1.38;;;;;;;13.57;65.07;101461.66;5031054;28;20028;-78
2021/06/06 00:55:31;;;;;;;3.70;1.58;;;;;;;13.50;65.00;101458.34;5048160;28;20020;-78
2021/06/06 00:57:57;;;;;;;2.75;1.70;;;;;;;13.44;65.22;101448.34;5061024;28;20039;-77
2021/06/06 01:00:32;;;;;;;4.03;1.63;;;;;;;13.44;65.62;101469.84;5040469;28;20544;-78
2021/06/06 01:02:58;;;;;;;3.33;1.38;;;;;;;13.34;65.58;101467.94;5049374;28;20033;-78
2021/06/06 01:05:42;;;;;;;3.83;1.77;;;;;;;13.34;65.93;101471.56;5053061;28;20056;-77
2021/06/06 01:08:09;;;;;;;5.03;2.03;;;;;;;13.31;65.72;101477.72;5042859;28;20036;-78
2021/06/06 01:10:35;;;;;;;4.25;1.35;;;;;;;13.27;65.92;101468.28;5043227;28;20102;-77
2021/06/06 01:13:21;;;;;;;2.97;1.52;;;;;;;13.19;66.06;101475.25;5063056;28;20028;-78
2021/06/06 01:15:53;;;;;;;2.28;1.50;;;;;;;13.17;66.05;101471.91;5032330;28;20028;-78
2021/06/06 01:18:23;;;;;;;3.35;1.50;;;;;;;13.15;66.37;101476.97;5025342;28;20037;-78
2021/06/06 01:21:17;;;;;;;2.83;1.58;;;;;;;13.11;66.04;101477.81;5058017;28;20107;-78
2021/06/06 01:24:02;;;;;;;2.65;1.55;;;;;;;13.05;66.25;101478.97;5040759;28;20033;-78
2021/06/06 01:26:49;;;;;;;4.18;1.58;;;;;;;13.03;66.51;101481.22;5057844;28;20119;-77
2021/06/06 01:29:59;;;;;;;2.22;1.58;;;;;;;12.99;66.33;101475.38;5047090;28;20082;-77
2021/06/06 01:32:30;;;;;;;2.63;1.60;;;;;;;12.98;66.90;101476.50;5020754;28;20083;-78
2021/06/06 01:35:00;;;;;;;3.38;1.50;;;;;;;12.95;66.33;101474.28;5016173;28;20046;-78
2021/06/06 01:37:26;;;;;;;3.78;1.83;;;;;;;12.90;66.74;101477.13;5007557;28;20053;-77
2021/06/06 01:40:10;;;;;;;2.33;1.70;;;;;;;12.91;66.64;101473.19;4999346;28;20041;-77
2021/06/06 01:42:41;;;;;;;5.53;1.75;;;;;;;12.87;66.69;101474.88;5017584;28;20560;-78
2021/06/06 01:45:18;;;;;;;4.45;1.80;;;;;;;12.84;66.57;101472.66;5023022;28;20030;-77
2021/06/06 01:47:45;;;;;;;4.97;1.60;;;;;;;12.87;66.85;101477.66;5003912;28;20053;-77
2021/06/06 01:50:14;;;;;;;4.32;1.60;;;;;;;12.79;67.49;101472.69;5030975;28;20053;-78
2021/06/06 01:52:40;;;;;;;2.80;1.60;;;;;;;12.80;67.33;101466.84;5024308;28;20057;-77
2021/06/06 01:55:10;;;;;;;3.15;1.70;;;;;;;12.74;67.24;101471.59;5018805;28;20033;-78
2021/06/06 01:57:35;;;;;;;4.28;1.67;;;;;;;12.73;67.29;101469.94;5025107;28;20084;-78
2021/06/06 02:00:01;;;;;;;3.63;1.70;;;;;;;12.70;67.83;101467.72;5013188;28;20037;-77
2021/06/06 02:02:26;;;;;;;3.15;1.85;;;;;;;12.69;67.45;101465.22;5021392;28;20073;-78
2021/06/06 02:04:52;;;;;;;3.05;1.65;;;;;;;12.66;67.67;101458.25;4998511;28;20037;-78
2021/06/06 02:07:29;;;;;;;4.22;1.48;;;;;;;12.67;67.75;101461.88;5039282;28;20386;-78
2021/06/06 02:09:58;;;;;;;5.80;1.77;;;;;;;12.68;67.57;101452.41;5061349;28;20040;-78
2021/06/06 02:12:25;;;;;;;4.97;1.80;;;;;;;12.66;67.73;101446.28;5012985;28;20033;-77
2021/06/06 02:14:51;;;;;;;2.60;1.60;;;;;;;12.66;67.88;101444.31;5043801;28;20035;-78
2021/06/06 02:17:28;;;;;;;3.92;1.88;;;;;;;12.63;67.97;101444.88;5027558;28;20443;-78
2021/06/06 02:19:54;;;;;;;2.47;1.70;;;;;;;12.66;67.77;101449.06;5028396;28;20464;-77
2021/06/06 02:22:19;;;;;;;3.75;1.95;;;;;;;12.61;68.09;101452.69;5061725;28;20033;-78
2021/06/06 02:24:45;;;;;;;4.03;1.80;;;;;;;12.56;67.92;101449.91;5044056;28;20483;-78
2021/06/06 02:27:12;;;;;;;4.55;1.55;;;;;;;12.59;67.90;101445.72;5045060;28;20025;-78
2021/06/06 02:29:37;;;;;;;3.70;1.80;;;;;;;12.55;68.05;101442.69;5044677;28;20036;-78
2021/06/06 02:32:15;;;;;;;4.40;1.80;;;;;;;12.53;68.13;101444.91;5060854;28;20029;-77
2021/06/06 02:35:01;;;;;;;3.60;1.77;;;;;;;12.48;67.93;101447.72;5052016;28;20102;-78
2021/06/06 02:37:28;;;;;;;5.20;1.67;;;;;;;12.46;68.37;101445.22;5040224;28;20115;-77
2021/06/06 02:40:04;;;;;;;4.80;1.80;;;;;;;12.44;68.25;101441.06;5042944;28;20040;-78
2021/06/06 02:42:32;;;;;;;3.90;1.90;;;;;;;12.41;68.20;101442.47;5055367;28;20044;-77
2021/06/06 02:45:01;;;;;;;2.80;1.60;;;;;;;12.40;68.54;101435.22;5033008;28;20032;-78
2021/06/06 02:47:34;;;;;;;4.30;1.83;;;;;;;12.37;68.39;101440.50;5031801;28;20029;-77
2021/06/06 02:50:02;;;;;;;4.75;1.92;;;;;;;12.36;68.28;101442.47;5062222;28;20041;-78
2021/06/06 02:52:38;;;;;;;4.18;1.83;;;;;;;12.41;67.95;101441.63;5017750;28;20036;-78
2021/06/06 02:55:15;;;;;;;3.25;1.65;;;;;;;12.31;68.28;101431.34;5040822;28;20032;-78
2021/06/06 02:57:42;;;;;;;4.53;1.90;;;;;;;12.32;68.05;101435.00;5046296;28;20080;-78
2021/06/06 03:00:36;;;;;;;4.22;1.70;;;;;;;12.25;68.48;101427.75;5036059;28;20041;-78
2021/06/06 03:03:10;;;;;;;3.38;1.70;;;;;;;12.23;68.36;101435.56;5064448;28;20066;-78
2021/06/06 03:05:35;;;;;;;2.95;1.70;;;;;;;12.21;68.31;101425.81;5014419;28;20024;-78
2021/06/06 03:08:02;;;;;;;3.95;1.77;;;;;;;12.19;68.75;101425.25;5059449;28;20374;-78
2021/06/06 03:10:29;;;;;;;4.25;1.70;;;;;;;12.13;68.52;101424.44;5044053;28;20451;-78
2021/06/06 03:12:55;;;;;;;4.03;1.58;;;;;;;12.08;68.71;101428.06;5066543;28;20024;-78
2021/06/06 03:15:24;;;;;;;2.33;1.77;;;;;;;12.02;68.60;101422.81;5011342;28;20034;-78
2021/06/06 03:17:52;;;;;;;3.40;1.50;;;;;;;12.03;68.94;101427.25;5045488;28;20021;-78
2021/06/06 03:20:52;;;;;;;4.68;1.80;;;;;;;12.01;68.60;101426.72;5012700;28;20025;-78
2021/06/06 03:23:23;;;;;;;5.43;1.77;;;;;;;12.04;68.39;101421.41;5049070;28;20073;-78
2021/06/06 03:26:01;;;;;;;3.30;2.03;;;;;;;12.01;68.65;101426.72;5009344;28;20097;-78
2021/06/06 03:28:31;;;;;;;2.72;1.58;;;;;;;12.01;68.39;101421.13;5031155;28;20542;-78
2021/06/06 03:30:59;;;;;;;3.53;1.70;;;;;;;11.93;68.87;101419.75;5039160;28;20033;-78
2021/06/06 03:33:48;;;;;;;3.97;1.60;;;;;;;11.85;69.14;101418.38;5043253;28;20033;-78
2021/06/06 03:36:16;;;;;;;2.55;1.65;;;;;;;11.83;69.06;101420.56;5053686;28;20118;-78
2021/06/06 03:38:42;;;;;;;2.92;1.77;;;;;;;11.87;69.08;101420.03;5030620;28;20032;-78
2021/06/06 03:41:07;;;;;;;3.95;1.65;;;;;;;11.80;68.87;101415.56;5045468;28;20029;-78
2021/06/06 03:43:33;;;;;;;3.67;1.95;;;;;;;11.79;68.99;101419.47;5068812;28;20428;-78
2021/06/06 03:45:59;;;;;;;3.13;1.65;;;;;;;11.76;69.05;101420.03;5046048;28;20427;-78
2021/06/06 03:48:26;;;;;;;3.15;2.20;;;;;;;11.76;68.91;101414.47;5069586;28;20036;-78
2021/06/06 03:50:52;;;;;;;4.18;1.70;;;;;;;11.74;69.18;101416.69;5052746;28;20045;-78
2021/06/06 03:53:21;;;;;;;3.28;1.75;;;;;;;11.74;68.93;101418.63;5041959;28;20116;-78
2021/06/06 03:55:47;;;;;;;3.72;1.90;;;;;;;11.71;68.85;101419.19;5067689;28;20064;-78
2021/06/06 03:58:13;;;;;;;4.43;2.20;;;;;;;11.72;69.06;101413.34;5028355;28;20048;-78
2021/06/06 04:00:41;;;;;;;3.92;1.98;;;;;;;11.67;69.29;101415.28;5014276;28;20124;-78
2021/06/06 04:03:06;;;;;;;3.28;2.00;;;;;;;11.66;69.25;101420.03;5047799;28;20103;-78
2021/06/06 04:05:32;;;;;;;3.88;2.25;;;;;;;11.60;69.43;101413.63;5050046;28;20071;-78
2021/06/06 04:07:58;;;;;;;2.85;1.65;;;;;;;11.60;69.27;101410.84;5033009;28;20035;-78
2021/06/06 04:10:24;;;;;;;2.53;1.80;;;;;;;11.60;69.40;101413.63;5063196;28;20100;-78
2021/06/06 04:12:50;;;;;;;3.75;1.90;;;;;;;11.53;69.51;101403.88;5065226;28;20025;-77
2021/06/06 04:15:16;;;;;;;4.07;2.15;;;;;;;11.54;69.35;101403.63;5065764;28;20036;-78
2021/06/06 04:17:41;;;;;;;4.85;2.38;;;;;;;11.54;69.93;101411.16;5042596;28;20029;-78
2021/06/06 04:20:07;;;;;;;4.35;2.13;;;;;;;11.50;69.92;101401.66;5045855;28;20473;-77
2021/06/06 04:22:33;;;;;;;3.15;1.90;;;;;;;11.55;69.89;101402.50;5063919;28;20085;-77
2021/06/06 04:24:58;;;;;;;4.05;1.88;;;;;;;11.52;70.31;101411.41;5039287;28;20071;-78
2021/06/06 04:27:24;;;;;;;4.00;2.10;;;;;;;11.53;70.46;101409.44;5028059;28;20474;-77
2021/06/06 04:29:49;;;;;;;4.50;1.80;;;;;;;11.55;70.78;101404.47;5008832;28;20038;-77
2021/06/06 04:32:17;;;;;;;3.55;2.10;;;;;;;11.60;71.49;101404.47;5058581;28;20032;-78
2021/06/06 04:34:43;;;;;;;2.90;1.90;;;;;;;11.64;71.80;101402.78;5015304;28;20031;-78
2021/06/06 04:37:10;;;;;;;3.05;1.98;;;;;;;11.68;71.41;101395.56;5042981;28;20032;-78
2021/06/06 04:39:36;;;;;;;2.53;1.70;;;;;;;11.75;71.18;101407.22;5052523;28;20033;-78
2021/06/06 04:42:02;;;;;;;5.10;2.20;;;;;;;11.83;72.17;101403.84;5059764;28;20415;-78
2021/06/06 04:44:28;;;;;;;4.13;2.10;;;;;;;11.94;72.04;101407.50;5067370;28;20063;-78
2021/06/06 04:46:53;;;;;;;6.03;3.13;;;;;;;12.04;76.33;101407.47;5063198;28;20028;-77
2021/06/06 04:49:19;;;;;;;5.90;2.55;;;;;;;12.13;75.20;101404.13;5022096;28;20040;-78
2021/06/06 04:51:44;;;;;;;5.65;3.15;;;;;;;12.27;78.03;101407.97;5062083;28;20408;-78
2021/06/06 04:54:10;;;;;;;5.65;3.03;;;;;;;12.38;75.91;101404.03;5043089;28;20024;-78
2021/06/06 04:56:35;;;;;;;5.43;3.33;;;;;;;12.51;77.10;101405.38;5065999;28;20473;-77
2021/06/06 04:59:01;;;;;;;6.05;2.58;;;;;;;12.63;74.66;101408.66;5031423;28;20107;-77
2021/06/06 05:01:26;;;;;;;4.70;3.63;;;;;;;12.73;76.64;101408.63;5039386;28;20063;-78
2021/06/06 05:03:52;;;;;;;5.45;2.60;;;;;;;12.85;74.27;101413.03;5062384;28;20100;-78
2021/06/06 05:06:17;;;;;;;6.45;3.20;;;;;;;12.95;74.07;101410.16;5057041;28;20059;-78
2021/06/06 05:08:43;;;;;;;5.55;2.78;;;;;;;13.03;73.57;101412.31;5062252;28;20029;-77
2021/06/06 05:11:08;;;;;;;6.28;2.72;;;;;;;13.10;73.87;101400.88;5043542;28;20036;-78
2021/06/06 05:13:34;;;;;;;5.13;2.63;;;;;;;13.16;74.21;101400.53;5055213;28;20082;-78
2021/06/06 05:16:00;;;;;;;6.97;2.63;;;;;;;13.22;73.20;101397.72;5046495;28;20033;-77
2021/06/06 05:18:25;;;;;;;5.32;2.55;;;;;;;13.29;73.36;101398.22;5056869;28;20028;-70
2021/06/06 05:20:53;;;;;;;4.57;2.53;;;;;;;13.35;73.51;101394.31;5062767;28;20029;-77
2021/06/06 05:23:19;;;;;;;5.28;3.05;;;;;;;13.40;73.20;101408.22;5046057;28;20037;-77
2021/06/06 05:25:45;;;;;;;4.75;2.88;;;;;;;13.44;73.35;101400.91;5037474;28;20037;-77
2021/06/06 05:28:13;;;;;;;5.53;3.65;;;;;;;13.50;73.45;101407.28;5047781;28;20033;-77
2021/06/06 05:30:39;;;;;;;4.65;3.15;;;;;;;13.53;73.31;101410.31;5041333;28;20059;-77
2021/06/06 05:33:05;;;;;;;4.88;3.28;;;;;;;13.58;73.35;101409.44;5044901;28;20095;-77
2021/06/06 05:35:30;;;;;;;6.55;2.97;;;;;;;13.64;73.21;101405.47;5046376;28;20028;-77
2021/06/06 05:37:56;;;;;;;10.15;3.50;;;;;;;13.68;73.54;101402.94;5064355;28;20028;-77
2021/06/06 05:40:23;;;;;;;6.13;3.30;;;;;;;13.74;74.29;101412.94;5028230;28;20033;-77
2021/06/06 05:42:48;;;;;;;5.10;3.78;;;;;;;13.75;74.08;101404.25;5044079;28;20066;-77
2021/06/06 05:45:14;;;;;;;6.57;3.80;;;;;;;13.78;73.80;101403.66;5049102;28;20075;-77
2021/06/06 05:47:40;;;;;;;8.32;4.05;;;;;;;13.83;73.38;101408.38;5047788;28;20028;-77
2021/06/06 05:50:06;;;;;;;7.25;4.10;;;;;;;13.87;74.08;101412.25;5031315;28;21926;-77
2021/06/06 05:52:32;;;;;;;9.23;4.30;;;;;;;13.93;74.32;101415.81;5050247;28;20033;-77
2021/06/06 05:55:01;;;;;;;7.80;4.88;;;;;;;13.95;74.78;101419.16;5042027;28;20041;-77
2021/06/06 05:57:27;;;;;;;7.63;4.78;;;;;;;13.92;74.31;101408.56;5007687;28;20108;-77
2021/06/06 05:59:52;;;;;;;9.07;4.80;;;;;;;13.85;74.72;101420.09;5030004;28;20037;-77
2021/06/06 06:02:18;;;;;;;8.40;4.95;;;;;;;13.82;74.32;101415.09;5022389;28;20029;-77
2021/06/06 06:04:43;;;;;;;6.97;4.43;;;;;;;13.91;73.21;101418.91;5042578;28;20035;-77
2021/06/06 06:07:09;;;;;;;7.32;4.32;;;;;;;13.92;73.23;101422.53;5060320;28;20473;-76
2021/06/06 06:09:34;;;;;;;7.95;4.53;;;;;;;13.98;72.43;101424.97;5031128;28;20037;-77
2021/06/06 06:12:00;;;;;;;6.22;3.67;;;;;;;14.06;71.35;101426.28;5041154;28;20088;-77
2021/06/06 06:14:26;;;;;;;7.22;3.85;;;;;;;14.17;72.59;101427.03;5062060;28;20032;-77
2021/06/06 06:16:51;;;;;;;8.07;4.28;;;;;;;14.24;71.88;101428.34;5042900;28;20532;-77
2021/06/06 06:19:17;;;;;;;8.38;3.97;;;;;;;14.34;70.94;101424.59;5042519;28;20957;-77
2021/06/06 06:21:42;;;;;;;5.18;3.63;;;;;;;14.43;71.89;101421.97;5068368;28;20021;-77
2021/06/06 06:24:08;;;;;;;8.15;4.10;;;;;;;14.51;71.96;101426.91;5041862;28;20033;-77
2021/06/06 06:26:34;;;;;;;6.13;3.22;;;;;;;14.65;71.05;101419.47;5058982;28;20166;-77
2021/06/06 06:28:59;;;;;;;7.47;3.95;;;;;;;14.79;72.39;101421.53;5044178;28;20056;-76
2021/06/06 06:31:25;;;;;;;10.77;3.95;;;;;;;14.93;71.11;101420.53;5043962;28;20504;-77
2021/06/06 06:33:51;;;;;;;5.25;3.28;;;;;;;15.10;68.56;101424.72;5050709;28;20029;-77
2021/06/06 06:36:18;;;;;;;8.25;3.83;;;;;;;15.29;71.56;101428.34;5071419;28;20028;-77
2021/06/06 06:38:45;;;;;;;7.47;3.08;;;;;;;15.52;67.43;101423.00;5068619;28;20032;-77
2021/06/06 06:41:10;;;;;;;4.50;2.63;;;;;;;15.75;66.87;101430.44;5059937;28;20061;-77
2021/06/06 06:43:36;;;;;;;6.95;2.97;;;;;;;16.00;68.59;101433.94;5066636;28;20079;-78
2021/06/06 06:46:01;;;;;;;4.70;2.40;;;;;;;16.26;65.50;101426.69;5023708;28;20036;-77
2021/06/06 06:48:28;;;;;;;4.97;2.22;;;;;;;16.52;64.63;101426.19;5073403;28;20035;-77
2021/06/06 06:50:54;;;;;;;5.22;2.33;;;;;;;16.80;64.61;101428.97;5048080;28;20143;-77
2021/06/06 06:53:20;;;;;;;5.90;2.20;;;;;;;17.06;63.75;101420.84;5060080;28;20033;-77
2021/06/06 06:55:46;;;;;;;4.05;2.20;;;;;;;17.32;63.41;101426.69;5065207;28;20490;-77
2021/06/06 06:58:12;;;;;;;4.30;2.50;;;;;;;17.57;63.34;101428.03;5031960;28;20036;-77
2021/06/06 07:00:39;;;;;;;4.03;2.15;;;;;;;17.85;62.58;101420.31;5039462;28;20029;-77
2021/06/06 07:03:06;;;;;;;5.38;2.15;;;;;;;18.11;62.29;101423.28;5041763;28;20387;-77
2021/06/06 07:05:32;;;;;;;4.03;1.88;;;;;;;18.36;61.69;101429.34;5030524;28;20025;-77
2021/06/06 07:07:57;;;;;;;3.78;2.20;;;;;;;18.63;61.19;101431.09;5047769;28;20432;-75
2021/06/06 07:10:26;;;;;;;5.90;1.90;;;;;;;18.83;60.67;101424.88;5039710;28;20033;-75
2021/06/06 07:12:51;;;;;;;3.13;2.20;;;;;;;19.05;60.42;101425.91;5049195;28;20029;-75
2021/06/06 07:15:17;;;;;;;2.63;1.70;;;;;;;19.27;59.85;101427.75;5065370;28;20096;-75
2021/06/06 07:17:43;;;;;;;6.47;2.15;;;;;;;19.45;60.06;101431.41;5039139;28;20037;-75
2021/06/06 07:20:12;;;;;;;5.10;2.35;;;;;;;19.64;59.47;101437.53;5016776;28;20036;-75
2021/06/06 07:22:37;;;;;;;7.97;2.60;;;;;;;19.77;59.64;101433.72;5010359;28;20027;-78
2021/06/06 07:25:05;;;;;;;10.82;3.10;;;;;;;19.86;59.38;101437.34;5053382;28;20116;-76
2021/06/06 07:27:32;;;;;;;4.28;2.53;;;;;;;20.18;58.22;101421.00;5056138;28;20396;-77
2021/06/06 07:29:58;;;;;;;6.25;2.80;;;;;;;20.27;58.43;101426.63;5061442;28;20039;-77
2021/06/06 07:32:23;;;;;;;7.43;2.50;;;;;;;20.43;58.31;101424.88;5044567;28;20028;-77
2021/06/06 07:34:49;;;;;;;5.68;2.85;;;;;;;20.46;58.15;101426.22;5067011;28;20032;-77
2021/06/06 07:37:15;;;;;;;7.10;2.67;;;;;;;20.67;57.94;101427.13;5069290;28;20037;-77
2021/06/06 07:39:40;;;;;;;6.93;3.30;;;;;;;20.80;57.85;101424.38;5059102;28;20116;-77
2021/06/06 07:42:10;;;;;;;4.10;2.20;;;;;;;20.94;57.14;101430.59;5060501;28;20032;-77
2021/06/06 07:44:36;;;;;;;4.65;2.40;;;;;;;21.08;56.57;101425.53;5063893;28;20037;-77
2021/06/06 07:47:03;;;;;;;7.32;2.83;;;;;;;21.15;57.28;101419.34;5040438;28;20044;-77
2021/06/06 07:49:29;;;;;;;4.43;2.10;;;;;;;21.33;56.63;101420.00;5031270;28;20082;-75
2021/06/06 07:51:54;;;;;;;5.93;1.90;;;;;;;21.55;55.93;101421.69;5042241;28;20041;-77
2021/06/06 07:54:20;;;;;;;5.78;1.90;;;;;;;21.70;55.79;101423.03;5024645;28;20029;-75
2021/06/06 07:56:46;;;;;;;7.00;2.30;;;;;;;21.73;56.27;101417.53;5048817;28;20036;-77
2021/06/06 07:59:11;;;;;;;7.15;2.72;;;;;;;21.89;55.44;101420.50;5008940;28;20036;-73
2021/06/06 08:01:38;;;;;;;6.70;1.98;;;;;;;22.13;55.25;101410.44;5035592;28;20469;-76
2021/06/06 08:04:03;;;;;;;5.57;2.28;;;;;;;22.28;55.02;101404.91;5045752;28;20502;-76
2021/06/06 08:06:29;;;;;;;7.20;2.00;;;;;;;22.27;54.85;101413.78;5024459;28;20025;-77
2021/06/06 08:08:55;;;;;;;4.60;1.80;;;;;;;22.44;54.52;101413.56;5029910;28;20025;-77
2021/06/06 08:11:21;;;;;;;3.20;1.70;;;;;;;22.63;53.61;101407.31;5049261;28;20028;-77
2021/06/06 08:13:46;;;;;;;4.45;1.73;;;;;;;22.52;54.66;101415.44;5011158;28;20033;-77
2021/06/06 08:16:12;;;;;;;4.97;1.55;;;;;;;22.70;53.56;101410.34;5045212;28;20063;-77
2021/06/06 08:18:41;;;;;;;3.88;1.60;;;;;;;22.77;53.30;101415.44;5040464;28;20020;-76
2021/06/06 08:21:17;;;;;;;3.80;1.38;;;;;;;23.03;52.91;101412.22;5069577;28;20036;-77
2021/06/06 08:23:42;;;;;;;6.40;1.50;;;;;;;23.00;52.85;101407.28;5047839;28;20032;-76
2021/06/06 08:26:08;;;;;;;5.60;1.60;;;;;;;23.07;53.19;101404.69;5042270;28;20080;-77
2021/06/06 08:28:34;;;;;;;6.53;1.67;;;;;;;23.14;52.97;101409.72;5060447;28;20037;-75
2021/06/06 08:31:02;;;;;;;4.20;1.63;;;;;;;23.16;52.64;101404.53;5036525;28;20033;-77
2021/06/06 08:33:29;;;;;;;4.68;1.60;;;;;;;23.27;52.45;101408.53;5064897;28;20112;-75
2021/06/06 08:35:57;;;;;;;5.53;1.42;;;;;;;23.29;51.88;101408.16;5027826;28;20522;-75
2021/06/06 08:38:23;;;;;;;5.78;1.65;;;;;;;23.42;52.61;101406.91;5059679;28;20029;-75
2021/06/06 08:41:00;;;;;;;4.63;1.38;;;;;;;23.34;52.10;101397.38;5009980;28;20029;-75
2021/06/06 08:43:49;;;;;;;8.20;1.80;;;;;;;23.29;51.77;101396.81;5039900;28;20029;-75
2021/06/06 08:46:15;;;;;;;4.18;1.50;;;;;;;23.32;52.23;101396.94;5040948;28;20116;-75
2021/06/06 08:48:40;;;;;;;3.38;1.08;;;;;;;23.47;51.62;101400.19;5059427;28;20036;-76
2021/06/06 08:51:29;;;;;;;3.15;1.00;;;;;;;23.60;51.64;101396.94;5036928;28;20041;-76
2021/06/06 08:54:16;;;;;;;3.63;1.23;;;;;;;23.60;51.24;101396.13;5058616;28;20033;-76
2021/06/06 08:56:42;;;;;;;4.82;1.30;;;;;;;23.83;51.62;101394.34;5060792;28;20031;-75
2021/06/06 08:59:27;;;;;;;2.70;0.88;;;;;;;24.07;51.07;101398.22;5056953;28;20033;-76
2021/06/06 09:01:54;;;;;;;2.47;1.10;;;;;;;24.27;51.51;101397.16;5055472;28;20036;-76
2021/06/06 09:04:30;;;;;;;3.13;0.90;;;;;;;24.44;51.28;101395.16;5043798;28;20384;-76
2021/06/06 09:07:05;;;;;;;2.13;1.00;;;;;;;24.36;50.57;101398.97;5058085;28;20032;-78
2021/06/06 09:09:36;;;;;;;3.40;1.17;;;;;;;24.56;49.32;101403.56;5052798;28;20031;-77
2021/06/06 09:12:04;;;;;;;3.85;1.13;;;;;;;24.73;49.05;101396.66;5032551;28;20035;-77
2021/06/06 09:14:30;;;;;;;3.60;1.05;;;;;;;24.63;49.21;101395.22;5028955;28;20036;-78
2021/06/06 09:16:55;;;;;;;2.00;0.90;;;;;;;24.66;49.18;101396.50;5045501;28;20028;-78
2021/06/06 09:19:21;;;;;;;2.72;0.98;;;;;;;24.95;49.00;101406.50;5043727;28;20033;-78
2021/06/06 09:21:52;;;;;;;6.32;1.35;;;;;;;25.04;49.18;101400.63;5062580;28;20028;-75
2021/06/06 09:24:33;;;;;;;6.32;1.20;;;;;;;24.96;49.05;101400.47;5059239;28;20591;-78
2021/06/06 09:27:12;;;;;;;5.05;1.50;;;;;;;24.91;49.02;101402.78;5057310;28;20035;-75
2021/06/06 09:29:37;;;;;;;3.92;1.10;;;;;;;24.73;48.57;101403.16;5060791;28;20503;-80
2021/06/06 09:32:08;;;;;;;3.75;1.05;;;;;;;24.87;48.29;101399.00;5038283;28;20028;-77
2021/06/06 09:34:33;;;;;;;5.32;1.10;;;;;;;25.13;47.95;101401.22;5060968;28;20382;-80
2021/06/06 09:37:13;;;;;;;2.08;0.90;;;;;;;25.40;47.86;101405.09;5028808;28;20021;-78
2021/06/06 09:39:42;;;;;;;3.42;1.00;;;;;;;25.47;46.46;101396.72;5027331;28;20037;-78
2021/06/06 09:42:28;;;;;;;2.33;0.95;;;;;;;25.75;46.78;101395.66;5037080;28;20037;-80
2021/06/06 09:45:06;;;;;;;2.80;0.80;;;;;;;25.89;46.86;101398.78;5053456;28;20498;-75
2021/06/06 09:47:32;;;;;;;2.47;1.02;;;;;;;25.92;45.51;101405.75;5044424;28;20477;-75
2021/06/06 09:50:06;;;;;;;4.00;0.90;;;;;;;25.95;45.84;101405.00;5050094;28;20052;-75
2021/06/06 09:52:43;;;;;;;3.78;1.20;;;;;;;25.82;45.29;101404.31;5060603;28;20029;-75
2021/06/06 09:55:14;;;;;;;3.90;0.98;;;;;;;26.03;46.48;101409.63;5044352;28;20025;-75
2021/06/06 09:57:42;;;;;;;2.53;0.88;;;;;;;26.03;45.89;101401.91;5061078;28;20037;-75
2021/06/06 10:00:19;;;;;;;3.40;0.88;;;;;;;26.25;46.50;101402.28;5052296;28;20025;-76
2021/06/06 10:03:00;;;;;;;2.35;0.80;;;;;;;26.37;46.21;101395.56;5060205;28;20045;-75
2021/06/06 10:05:30;;;;;;;3.60;0.90;;;;;;;26.49;46.43;101396.19;5046585;28;20073;-75
2021/06/06 10:08:00;;;;;;;4.07;1.10;;;;;;;26.66;45.30;101406.25;5004875;28;20034;-78
2021/06/06 10:10:30;;;;;;;3.97;0.88;;;;;;;26.68;44.32;101403.00;5061175;28;20053;-79
2021/06/06 10:12:57;;;;;;;4.20;0.90;;;;;;;26.90;44.81;101398.47;5052787;28;20033;-78
2021/06/06 10:15:38;;;;;;;2.10;0.88;;;;;;;26.93;44.18;101397.69;5047855;28;20481;-78
2021/06/06 10:18:16;;;;;;;1.83;0.70;;;;;;;27.14;44.39;101397.19;5065830;28;20032;-78
2021/06/06 10:20:44;;;;;;;2.75;0.90;;;;;;;27.21;43.25;101399.34;5013890;28;20449;-78
2021/06/06 10:23:17;;;;;;;3.05;0.90;;;;;;;27.35;43.35;101391.78;5032926;28;20033;-78
2021/06/06 10:25:56;;;;;;;2.38;0.70;;;;;;;27.52;43.54;101390.34;5061492;28;20033;-78
2021/06/06 10:28:24;;;;;;;2.30;0.70;;;;;;;27.14;42.87;101392.31;5051156;28;20043;-78
2021/06/06 10:30:58;;;;;;;4.43;0.82;;;;;;;26.98;43.77;101393.69;5051018;28;20035;-78
2021/06/06 10:33:38;;;;;;;4.35;1.20;;;;;;;27.05;42.67;101382.38;5054419;28;20029;-78
2021/06/06 10:36:04;;;;;;;3.15;0.90;;;;;;;26.73;42.64;101385.59;5025451;28;20028;-78
2021/06/06 10:38:36;;;;;;;2.33;0.90;;;;;;;26.59;43.27;101389.03;5053592;28;20028;-77
2021/06/06 10:41:36;;;;;;;2.83;0.90;;;;;;;26.67;43.43;101390.00;5037309;28;20044;-78
2021/06/06 10:44:06;;;;;;;2.13;1.00;;;;;;;26.41;43.96;101382.19;4983942;28;20049;-78
2021/06/06 10:46:39;;;;;;;3.72;0.98;;;;;;;26.39;43.22;101384.63;5065719;28;20028;-77
2021/06/06 10:49:08;;;;;;;3.22;1.10;;;;;;;26.49;44.57;101378.25;5062776;28;20504;-75
2021/06/06 10:51:34;;;;;;;6.25;1.10;;;;;;;26.38;44.90;101372.38;5054858;28;20049;-76
2021/06/06 10:54:03;;;;;;;4.97;1.30;;;;;;;26.42;44.60;101383.88;5060594;28;20048;-78
2021/06/06 10:56:49;;;;;;;2.03;0.82;;;;;;;26.43;44.08;101377.75;5039372;28;20033;-76
2021/06/06 10:59:14;;;;;;;3.17;1.48;;;;;;;26.03;44.45;101381.16;5039756;28;20056;-75
2021/06/06 11:01:43;;;;;;;5.95;1.60;;;;;;;26.08;44.81;101384.50;5046913;28;20388;-75
2021/06/06 11:04:33;;;;;;;3.00;1.15;;;;;;;25.88;45.15;101377.22;5047132;28;20029;-75
2021/06/06 11:07:23;;;;;;;2.90;1.30;;;;;;;25.79;45.09;101379.44;5071915;28;20037;-75
2021/06/06 11:10:06;;;;;;;2.13;1.02;;;;;;;25.54;44.72;101391.16;5033829;28;20123;-75
2021/06/06 11:12:34;;;;;;;2.55;1.27;;;;;;;25.76;45.21;101385.91;5064284;28;20038;-76
2021/06/06 11:15:00;;;;;;;3.00;1.17;;;;;;;25.88;45.39;101391.44;5065349;28;20039;-74
2021/06/06 11:17:32;;;;;;;3.47;1.42;;;;;;;25.76;45.49;101385.91;5063414;28;20037;-73
2021/06/06 11:20:28;;;;;;;3.80;1.45;;;;;;;25.87;45.34;101389.81;5058355;28;20127;-74
2021/06/06 11:22:54;;;;;;;2.92;1.00;;;;;;;25.62;44.81;101387.25;5037341;28;20033;-73
2021/06/06 11:25:44;;;;;;;2.53;0.80;;;;;;;25.75;44.62;101387.13;5040432;28;20166;-74
2021/06/06 11:28:22;;;;;;;2.22;0.90;;;;;;;25.55;43.95;101397.69;5054927;28;20051;-72
2021/06/06 11:30:48;;;;;;;3.10;0.90;;;;;;;25.55;43.82;101392.81;5065525;28;20082;-74
2021/06/06 11:33:15;;;;;;;2.78;0.90;;;;;;;25.64;44.22;101382.03;5043134;28;20031;-73
2021/06/06 11:35:48;;;;;;;2.22;0.90;;;;;;;25.83;44.75;101380.38;5052349;28;20414;-72