Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:37;;;;;;;17.33;3.28;;;6.10;99.90;;;;;;5133544;27;20050;-71
2022/01/17 00:03:04;;;;;;;21.58;3.17;;;6.00;99.90;;;;;;5133589;27;20478;-71
2022/01/17 00:05:29;;;;;;;21.52;3.72;;;5.60;99.90;;;;;;5096271;28;20411;-71
2022/01/17 00:07:55;;;;;;;20.10;3.10;;;5.80;99.90;;;;;;5095651;28;20035;-71
2022/01/17 00:10:21;;;;;;;18.40;3.50;;;;;;;;;;5112183;28;20059;-71
2022/01/17 00:12:50;;;;;;;18.48;2.92;;;6.40;99.90;;;;;;5112484;28;20126;-71
2022/01/17 00:15:26;;;;;;;23.35;3.50;;;5.90;99.90;;;;;;5095502;28;20357;-71
2022/01/17 00:18:19;;;;;;;21.40;3.35;;;5.90;99.90;;;;;;5112422;28;20046;-71
2022/01/17 00:20:38;;;;;;;17.40;3.10;;;5.60;99.90;;;;;;5126234;27;20050;-71
2022/01/17 00:23:05;;;;;;;27.83;3.90;;;;;;;;;;5116063;27;20046;-71
2022/01/17 00:25:31;;;;;;;19.48;3.47;;;;;;;;;;5108157;28;20120;-71
2022/01/17 00:27:57;;;;;;;17.80;3.22;;;;;;;;;;5112495;28;20051;-71
2022/01/17 00:30:23;;;;;;;17.85;3.50;;;5.90;99.90;;;;;;5112525;28;20083;-71
2022/01/17 00:32:49;;;;;;;16.50;3.25;;;;;;;;;;5112221;28;20576;-71
2022/01/17 00:35:16;;;;;;;19.90;3.28;;;5.80;99.90;;;;;;5111366;28;20043;-71
2022/01/17 00:37:41;;;;;;;25.48;3.67;;;5.60;99.90;;;;;;5112513;28;20046;-71
2022/01/17 00:40:08;;;;;;;21.27;3.60;;;5.50;99.90;;;;;;5112700;28;20028;-71
2022/01/17 00:42:34;;;;;;;19.20;3.35;;;;;;;;;;5129640;27;20054;-71
2022/01/17 00:45:06;;;;;;;24.85;3.47;;;5.90;99.90;;;;;;5114019;28;20054;-71
2022/01/17 00:47:31;;;;;;;16.70;3.25;;;5.70;99.90;;;;;;5112492;28;20494;-71
2022/01/17 00:49:57;;;;;;;19.10;3.75;;;;;;;;;;5112128;28;20050;-71
2022/01/17 00:52:23;;;;;;;22.27;3.78;;;5.70;99.90;;;;;;5111960;28;20047;-71
2022/01/17 00:54:51;;;;;;;22.10;3.95;;;5.60;99.90;;;;;;5117415;27;20043;-71
2022/01/17 00:57:17;;;;;;;23.88;3.85;;;;;;;;;;5131859;27;20050;-71
2022/01/17 00:59:43;;;;;;;18.52;3.40;;;5.90;99.90;;;;;;5133541;27;20047;-71
2022/01/17 01:02:09;;;;;;;24.27;3.63;;;5.60;99.90;;;;;;5132196;27;20047;-71
2022/01/17 01:04:34;;;;;;;22.52;3.70;;;5.30;99.90;;;;;;5133473;27;20111;-71
2022/01/17 01:07:00;;;;;;;23.45;4.03;;;5.30;99.90;;;;;;5133712;27;20421;-71
2022/01/17 01:09:31;;;;;;;18.70;3.58;;;5.90;99.90;;;;;;5133600;27;20058;-71
2022/01/17 01:11:57;;;;;;;21.60;3.35;;;;;;;;;;5115299;27;20051;-71
2022/01/17 01:14:23;;;;;;;30.35;3.95;;;5.10;99.90;;;;;;5132271;27;20142;-71
2022/01/17 01:16:51;;;;;;;26.95;3.97;;;;;;;;;;5133268;27;20554;-71
2022/01/17 01:29:58;;;;;;;27.92;3.88;;;;;;;;;;5111200;28;20488;-71
2022/01/17 01:32:30;;;;;;;24.45;4.00;;;5.40;99.90;;;;;;5111038;28;20063;-71
2022/01/17 01:34:58;;;;;;;20.20;3.45;;;5.50;99.90;;;;;;5094281;28;20180;-71
2022/01/17 01:37:25;;;;;;;24.20;3.70;;;;;;;;;;5094019;28;20183;-71
2022/01/17 01:39:53;;;;;;;21.08;3.97;;;;;;;;;;5118130;27;20046;-72
2022/01/17 01:42:20;;;;;;;20.85;3.78;;;;;;;;;;5130918;27;20043;-72
2022/01/17 01:44:50;;;;;;;20.65;3.65;;;5.50;99.90;;;;;;5131275;27;20050;-71
2022/01/17 01:47:16;;;;;;;26.63;4.20;;;;;;;;;;5130591;27;20130;-72
2022/01/17 01:49:42;;;;;;;23.77;4.00;;;5.70;99.90;;;;;;5114201;27;20058;-72
2022/01/17 01:52:08;;;;;;;22.48;3.47;;;;;;;;;;5131276;27;20051;-71
2022/01/17 01:54:34;;;;;;;20.70;4.18;;;;;;;;;;5110835;27;20054;-72
2022/01/17 01:57:00;;;;;;;24.45;3.83;;;5.50;99.90;;;;;;5119200;27;20042;-71
2022/01/17 01:59:26;;;;;;;29.20;4.18;;;;;;;;;;5098961;28;20036;-71
2022/01/17 02:01:52;;;;;;;24.88;4.38;;;4.70;99.90;;;;;;5110754;28;20114;-71
2022/01/17 02:04:18;;;;;;;24.23;3.95;;;6.10;99.90;;;;;;5111006;28;20487;-71
2022/01/17 02:06:44;;;;;;;20.00;3.60;;;;;;;;;;5094166;28;20139;-71
2022/01/17 02:09:10;;;;;;;25.63;3.90;;;5.50;99.90;;;;;;5111285;28;20045;-71
2022/01/17 02:11:36;;;;;;;21.90;3.53;;;5.50;99.90;;;;;;5111018;28;20502;-71
2022/01/17 02:14:04;;;;;;;23.30;3.63;;;5.80;99.90;;;;;;5094383;28;20130;-71
2022/01/17 02:16:30;;;;;;;21.88;3.58;;;5.30;99.90;;;;;;5110862;28;20399;-71
2022/01/17 02:18:56;;;;;;;24.13;3.80;;;5.50;99.90;;;;;;5112882;27;20046;-71
2022/01/17 02:21:34;;;;;;;23.75;4.00;;;5.50;99.90;;;;;;5110529;28;20035;-71
2022/01/17 02:24:01;;;;;;;24.08;3.65;;;4.90;99.90;;;;;;5110259;28;20109;-71
2022/01/17 02:26:28;;;;;;;22.40;4.07;;;4.70;99.90;;;;;;5110206;28;20056;-71
2022/01/17 02:28:55;;;;;;;22.02;3.90;;;5.40;99.90;;;;;;5127647;27;20047;-71
2022/01/17 02:31:23;;;;;;;23.88;3.85;;;5.20;99.90;;;;;;5127304;27;20043;-71
2022/01/17 02:33:51;;;;;;;24.40;4.03;;;5.30;99.90;;;;;;5117140;27;20084;-71
2022/01/17 02:36:17;;;;;;;25.30;4.13;;;5.30;99.90;;;;;;5130193;27;20088;-71
2022/01/17 02:38:43;;;;;;;27.15;4.25;;;5.20;99.90;;;;;;5130170;27;20078;-72
2022/01/17 02:41:11;;;;;;;22.08;4.57;;;5.10;99.90;;;;;;5131687;27;20043;-72
2022/01/17 02:43:38;;;;;;;26.00;4.00;;;5.20;99.90;;;;;;5130126;27;20049;-72
2022/01/17 02:48:33;;;;;;;27.52;3.80;;;5.30;99.90;;;;;;5123303;27;20039;-72
2022/01/17 02:51:00;;;;;;;23.95;3.45;;;5.20;99.90;;;;;;5109884;28;20573;-72
2022/01/17 02:53:26;;;;;;;24.13;3.70;;;5.00;99.90;;;;;;5109822;28;20484;-71
2022/01/17 02:55:58;;;;;;;27.33;4.10;;;5.00;99.90;;;;;;5109874;28;20130;-72
2022/01/17 02:58:27;;;;;;;27.30;3.90;;;5.10;99.90;;;;;;5092391;28;20044;-71
2022/01/17 03:00:55;;;;;;;23.38;3.70;;;5.00;99.90;;;;;;5092419;28;20081;-72
2022/01/17 03:03:28;;;;;;;26.17;3.90;;;4.90;99.90;;;;;;5117475;28;20034;-71
2022/01/17 03:05:55;;;;;;;23.15;4.07;;;4.60;99.90;;;;;;5130095;27;20079;-71
2022/01/17 03:08:23;;;;;;;29.80;4.07;;;4.90;99.90;;;;;;5130361;27;20069;-72
2022/01/17 03:10:51;;;;;;;24.67;3.63;;;4.90;99.90;;;;;;5129705;27;20069;-72
2022/01/17 03:13:31;;;;;;;32.85;3.83;;;5.00;99.90;;;;;;5129808;28;20051;-72
2022/01/17 03:15:58;;;;;;;23.08;3.63;;;4.70;99.90;;;;;;5129715;28;20130;-72
2022/01/17 03:18:27;;;;;;;23.80;3.78;;;4.70;99.90;;;;;;5119395;28;20071;-72
2022/01/17 03:20:53;;;;;;;23.83;3.85;;;;;;;;;;5092202;28;20055;-71
2022/01/17 03:23:19;;;;;;;17.90;3.72;;;;;;;;;;5109051;28;20040;-72
2022/01/17 03:25:44;;;;;;;20.52;3.75;;;5.00;99.90;;;;;;5109180;28;20437;-71
2022/01/17 03:28:10;;;;;;;22.42;4.20;;;5.20;99.90;;;;;;5109226;28;20055;-72
2022/01/17 03:30:36;;;;;;;25.50;4.10;;;5.10;99.90;;;;;;5109365;28;20043;-72
2022/01/17 03:33:09;;;;;;;29.40;3.85;;;4.60;99.90;;;;;;5113911;28;20070;-72
2022/01/17 03:35:39;;;;;;;22.38;3.67;;;4.60;99.90;;;;;;5130151;28;20398;-72
2022/01/17 03:38:06;;;;;;;24.30;3.75;;;4.50;99.90;;;;;;5112897;28;20039;-72
2022/01/17 03:40:33;;;;;;;25.40;3.67;;;4.40;99.90;;;;;;5129983;27;20093;-71
2022/01/17 03:42:59;;;;;;;21.55;3.53;;;;;;;;;;5129807;28;20045;-72
2022/01/17 03:45:25;;;;;;;24.73;3.80;;;4.60;99.90;;;;;;5129537;27;20055;-71
2022/01/17 03:47:51;;;;;;;28.77;3.92;;;4.40;99.90;;;;;;5124114;28;20046;-71
2022/01/17 03:50:22;;;;;;;25.13;4.30;;;4.50;99.90;;;;;;5108964;28;20051;-71
2022/01/17 03:52:48;;;;;;;24.35;3.60;;;4.50;99.90;;;;;;5108145;28;20047;-71
2022/01/17 03:55:17;;;;;;;26.60;3.60;;;4.50;99.90;;;;;;5108906;28;20047;-72
2022/01/17 03:57:44;;;;;;;24.20;3.90;;;4.60;99.90;;;;;;5108932;28;20047;-71
2022/01/17 04:00:13;;;;;;;21.60;4.07;;;4.80;99.90;;;;;;5109250;28;20055;-71
2022/01/17 04:02:40;;;;;;;25.25;3.97;;;4.70;99.90;;;;;;5103634;28;20040;-71
2022/01/17 04:05:07;;;;;;;24.58;3.53;;;4.80;99.90;;;;;;5105606;28;20047;-71
2022/01/17 04:07:33;;;;;;;24.35;3.55;;;4.80;99.90;;;;;;5088702;28;20109;-72
2022/01/17 04:09:59;;;;;;;23.73;3.90;;;;;;;;;;5106355;28;20056;-72
2022/01/17 04:12:25;;;;;;;23.30;4.40;;;4.80;99.90;;;;;;5092384;28;20052;-72
2022/01/17 04:14:55;;;;;;;25.73;4.25;;;;;;;;;;5109152;28;20055;-72
2022/01/17 04:17:28;;;;;;;24.88;4.05;;;4.80;99.90;;;;;;5097607;27;20506;-72
2022/01/17 04:19:59;;;;;;;26.08;4.18;;;4.90;99.90;;;;;;5112855;28;20459;-72
2022/01/17 04:22:25;;;;;;;32.10;3.88;;;5.00;99.90;;;;;;5113605;28;20052;-71
2022/01/17 04:24:52;;;;;;;21.75;3.80;;;5.00;99.90;;;;;;5095561;28;20171;-72
2022/01/17 04:27:18;;;;;;;30.20;3.75;;;;;;;;;;5112506;28;20043;-72
2022/01/17 04:29:43;;;;;;;21.80;4.40;;;5.20;99.90;;;;;;5112757;28;20134;-72
2022/01/17 04:32:09;;;;;;;24.70;3.65;;;;;;;;;;5117660;27;20553;-72
2022/01/17 04:34:39;;;;;;;27.38;4.18;;;;;;;;;;5132767;27;20036;-72
2022/01/17 04:37:09;;;;;;;22.67;3.63;;;4.80;99.90;;;;;;5132510;27;20043;-72
2022/01/17 04:39:35;;;;;;;22.50;4.15;;;;;;;;;;5132685;27;20049;-72
2022/01/17 04:42:09;;;;;;;25.35;4.18;;;4.50;99.90;;;;;;5132609;27;20042;-72
2022/01/17 04:47:20;;;;;;;23.48;4.00;;;;;;;;;;5132226;27;20047;-72
2022/01/17 04:49:45;;;;;;;24.08;3.92;;;4.70;99.90;;;;;;5132461;27;20051;-72
2022/01/17 04:52:14;;;;;;;25.75;3.88;;;4.70;99.90;;;;;;5134031;27;20068;-72
2022/01/17 04:54:42;;;;;;;17.50;3.53;;;4.70;99.90;;;;;;5133991;27;20092;-72
2022/01/17 04:57:10;;;;;;;21.55;4.13;;;4.40;99.90;;;;;;5133002;27;20399;-72
2022/01/17 04:59:36;;;;;;;17.02;3.22;;;4.10;99.90;;;;;;5132535;27;20051;-72
2022/01/17 05:02:02;;;;;;;26.30;3.78;;;;;;;;;;5131437;27;20091;-72
2022/01/17 05:04:28;;;;;;;24.52;3.60;;;;;;;;;;5132505;27;20051;-72
2022/01/17 05:06:54;;;;;;;24.50;3.58;;;;;;;;;;5132933;27;20143;-72
2022/01/17 05:09:20;;;;;;;20.60;3.55;;;;;;;;;;5132339;27;20122;-72
2022/01/17 05:11:46;;;;;;;24.00;3.80;;;4.90;99.90;;;;;;5132095;27;20105;-72
2022/01/17 05:14:13;;;;;;;28.02;3.92;;;4.60;99.90;;;;;;5133350;27;20118;-72
2022/01/17 05:16:48;;;;;;;31.08;4.28;;;;;;;;;;5124312;27;20048;-72
2022/01/17 05:21:58;;;;;;;29.10;3.70;;;4.70;99.90;;;;;;5112773;28;20331;-72
2022/01/17 05:24:26;;;;;;;27.65;4.15;;;;;;;;;;5112907;28;20483;-72
2022/01/17 05:26:51;;;;;;;23.80;4.20;;;4.70;99.90;;;;;;5112817;28;20349;-72
2022/01/17 05:29:17;;;;;;;22.13;3.80;;;4.90;99.90;;;;;;5128677;27;20051;-72
2022/01/17 05:31:43;;;;;;;23.73;3.97;;;4.80;99.90;;;;;;5123378;27;20058;-72
2022/01/17 05:34:09;;;;;;;25.92;4.07;;;;;;;;;;5131779;27;20039;-72
2022/01/17 05:36:35;;;;;;;23.35;3.60;;;5.00;99.90;;;;;;5115013;27;20035;-72
2022/01/17 05:39:00;;;;;;;26.83;3.95;;;4.80;99.90;;;;;;5133550;27;20062;-72
2022/01/17 05:41:26;;;;;;;27.98;4.63;;;;;;;;;;5133435;27;20524;-72
2022/01/17 05:43:52;;;;;;;23.33;3.95;;;5.10;99.90;;;;;;5132510;27;20609;-72
2022/01/17 05:46:18;;;;;;;27.83;4.43;;;4.90;99.90;;;;;;5133174;27;20156;-72
2022/01/17 05:48:43;;;;;;;26.83;4.32;;;5.10;99.90;;;;;;5133666;27;20043;-72
2022/01/17 05:51:09;;;;;;;25.17;3.92;;;;;;;;;;5133374;27;20143;-72
2022/01/17 05:53:35;;;;;;;26.25;4.18;;;;;;;;;;5132847;27;20054;-72
2022/01/17 05:56:01;;;;;;;21.95;4.22;;;5.30;99.90;;;;;;5131339;27;20082;-72
2022/01/17 05:58:27;;;;;;;27.20;4.38;;;;;;;;;;5131258;27;20530;-72
2022/01/17 06:00:53;;;;;;;23.80;4.25;;;5.40;99.90;;;;;;5125139;27;20047;-72
2022/01/17 06:03:19;;;;;;;25.00;4.43;;;;;;;;;;5119834;27;20114;-72
2022/01/17 06:05:46;;;;;;;26.80;4.07;;;5.40;99.90;;;;;;5132539;27;20050;-72
2022/01/17 06:08:11;;;;;;;23.85;4.68;;;5.40;99.90;;;;;;5129248;27;20095;-71
2022/01/17 06:10:38;;;;;;;26.67;4.53;;;;;;;;;;5131211;27;20115;-72
2022/01/17 06:13:04;;;;;;;26.73;4.22;;;5.90;99.90;;;;;;5132513;27;20406;-72
2022/01/17 06:15:31;;;;;;;28.67;4.43;;;;;;;;;;5131136;27;20050;-72
2022/01/17 06:17:56;;;;;;;23.98;4.40;;;5.20;99.90;;;;;;5124996;27;20043;-72
2022/01/17 06:20:22;;;;;;;28.80;4.60;;;5.90;99.90;;;;;;5104071;27;20092;-72
2022/01/17 06:22:48;;;;;;;28.60;5.43;;;;;;;;;;5109030;28;20138;-72
2022/01/17 06:25:14;;;;;;;29.48;5.53;;;;;;;;;;5109327;28;20048;-72
2022/01/17 06:27:43;;;;;;;30.30;5.60;;;5.80;99.90;;;;;;5106634;27;20043;-72
2022/01/17 06:30:09;;;;;;;18.88;4.70;;;5.20;99.90;;;;;;5117214;27;20087;-72
2022/01/17 06:32:35;;;;;;;21.65;4.95;;;;;;;;;;5101637;27;20058;-72
2022/01/17 06:35:04;;;;;;;29.75;5.38;;;6.00;99.90;;;;;;5109849;28;20521;-72
2022/01/17 06:37:30;;;;;;;25.60;5.22;;;5.80;99.90;;;;;;5110185;28;20555;-72
2022/01/17 06:39:57;;;;;;;33.17;6.35;;;;;;;;;;5110283;28;20126;-70
2022/01/17 06:42:23;;;;;;;23.08;5.30;;;5.80;99.90;;;;;;5109226;28;20039;-69
2022/01/17 06:44:50;;;;;;;28.80;6.22;;;5.80;99.90;;;;;;5110117;28;20048;-69
2022/01/17 06:47:16;;;;;;;23.83;6.00;;;5.60;99.90;;;;;;5109973;28;20093;-70
2022/01/17 06:49:42;;;;;;;29.88;6.20;;;5.70;99.90;;;;;;5113654;27;20060;-70
2022/01/17 06:52:08;;;;;;;26.48;6.15;;;;;;;;;;5131792;27;20043;-69
2022/01/17 06:54:34;;;;;;;32.50;6.30;;;;;;;;;;5129169;27;20506;-69
2022/01/17 06:57:02;;;;;;;25.20;6.43;;;6.10;99.90;;;;;;5130876;27;20043;-69
2022/01/17 06:59:27;;;;;;;29.80;7.20;;;5.80;99.90;;;;;;5131222;27;20055;-70
2022/01/17 07:01:53;;;;;;;30.45;7.47;;;;;;;;;;5131235;27;20418;-70
2022/01/17 07:04:19;;;;;;;32.25;7.78;;;;;;;;;;5130258;27;20402;-69
2022/01/17 07:06:45;;;;;;;30.35;7.57;;;5.80;99.90;;;;;;5130926;27;20449;-70
2022/01/17 07:09:16;;;;;;;25.30;7.40;;;;;;;;;;5129614;27;20074;-72
2022/01/17 07:11:43;;;;;;;34.33;7.75;;;6.20;99.90;;;;;;5130146;27;20079;-72
2022/01/17 07:14:11;;;;;;;36.17;8.50;;;6.00;99.90;;;;;;5131902;27;20046;-72
2022/01/17 07:16:38;;;;;;;29.20;8.35;;;6.00;99.90;;;;;;5130122;27;20043;-72
2022/01/17 07:19:05;;;;;;;33.05;9.00;;;;;;;;;;5117195;28;20048;-72
2022/01/17 07:21:31;;;;;;;40.05;9.52;;;6.00;99.90;;;;;;5109481;28;20121;-71
2022/01/17 07:23:57;;;;;;;34.38;9.48;;;6.50;99.90;;;;;;5110838;28;20142;-72
2022/01/17 07:26:23;;;;;;;32.95;9.18;;;6.00;99.90;;;;;;5109625;28;20122;-72
2022/01/17 07:28:49;;;;;;;33.33;9.13;;;;;;;;;;5110926;28;20457;-72
2022/01/17 07:31:19;;;;;;;34.20;10.65;;;5.90;99.90;;;;;;5110822;28;20039;-72
2022/01/17 07:33:46;;;;;;;43.35;10.52;;;5.90;99.90;;;;;;5125056;27;20054;-72
2022/01/17 07:36:18;;;;;;;35.70;9.30;;;;;;;;;;5126870;28;20140;-72
2022/01/17 07:38:44;;;;;;;42.92;10.68;;;5.90;99.90;;;;;;5110973;28;20046;-72
2022/01/17 07:41:09;;;;;;;43.42;10.23;;;5.90;99.90;;;;;;5109439;28;20130;-72
2022/01/17 07:43:37;;;;;;;36.25;10.00;;;5.90;99.90;;;;;;5111505;28;20118;-72
2022/01/17 07:46:06;;;;;;;41.95;9.80;;;6.00;99.90;;;;;;5113320;28;20052;-72
2022/01/17 07:51:11;;;;;;;30.45;9.25;;;6.20;99.90;;;;;;5113516;28;20054;-72
2022/01/17 07:53:38;;;;;;;33.88;8.77;;;6.00;99.90;;;;;;5115103;28;20153;-72
2022/01/17 07:56:04;;;;;;;39.20;9.68;;;6.00;99.90;;;;;;5114663;27;20059;-72
2022/01/17 07:58:30;;;;;;;40.67;9.27;;;;;;;;;;5135338;27;20039;-72
2022/01/17 08:00:56;;;;;;;35.83;9.25;;;6.40;99.90;;;;;;5135040;27;20082;-72
2022/01/17 08:03:22;;;;;;;38.55;9.45;;;6.30;99.90;;;;;;5134735;27;20031;-72
2022/01/17 08:05:48;;;;;;;37.28;9.43;;;;;;;;;;5134940;27;20134;-72
2022/01/17 08:08:14;;;;;;;46.08;10.00;;;;;;;;;;5134763;27;20050;-72
2022/01/17 08:10:42;;;;;;;43.42;9.70;;;;;;;;;;5133980;27;20052;-72
2022/01/17 08:13:09;;;;;;;39.97;9.23;;;;;;;;;;5134742;27;20099;-72
2022/01/17 08:15:37;;;;;;;34.30;8.82;;;6.80;99.90;;;;;;5134614;27;20043;-72
2022/01/17 08:18:03;;;;;;;34.45;8.30;;;6.10;99.90;;;;;;5133236;27;20047;-70
2022/01/17 08:20:30;;;;;;;35.53;8.07;;;;;;;;;;5134857;27;20047;-70
2022/01/17 08:22:57;;;;;;;41.22;8.43;;;6.20;99.90;;;;;;5133395;27;20055;-70
2022/01/17 08:25:23;;;;;;;39.78;8.52;;;6.10;99.90;;;;;;5107839;27;20040;-72
2022/01/17 08:27:50;;;;;;;41.38;8.93;;;6.50;99.90;;;;;;5114418;28;20155;-72
2022/01/17 08:30:16;;;;;;;40.17;9.10;;;;;;;;;;5113889;28;20043;-72
2022/01/17 08:32:42;;;;;;;39.63;9.07;;;6.60;99.90;;;;;;5113679;28;20042;-72
2022/01/17 08:35:08;;;;;;;43.63;8.30;;;6.30;99.90;;;;;;5114172;28;20047;-72
2022/01/17 08:37:34;;;;;;;44.47;9.07;;;6.50;99.90;;;;;;5114163;28;20408;-72
2022/01/17 08:40:01;;;;;;;43.28;8.98;;;6.40;99.90;;;;;;5113756;28;20039;-72
2022/01/17 08:42:27;;;;;;;40.88;8.95;;;6.20;99.90;;;;;;5113530;27;20092;-72
2022/01/17 08:44:57;;;;;;;36.83;8.60;;;6.50;99.90;;;;;;5113949;28;20088;-72
2022/01/17 08:47:23;;;;;;;42.45;8.23;;;6.50;99.90;;;;;;5113711;28;20048;-72
2022/01/17 08:49:49;;;;;;;46.95;8.18;;;6.80;99.90;;;;;;5112425;28;20054;-72
2022/01/17 08:52:17;;;;;;;47.83;8.63;;;6.30;99.90;;;;;;5113507;28;20047;-72
2022/01/17 08:54:44;;;;;;;48.97;8.48;;;6.70;99.90;;;;;;5125374;27;20043;-72
2022/01/17 08:57:10;;;;;;;51.40;7.93;;;6.40;99.90;;;;;;5133159;27;20063;-72
2022/01/17 08:59:35;;;;;;;42.97;7.75;;;6.10;99.90;;;;;;5134079;27;20084;-72
2022/01/17 09:02:02;;;;;;;44.40;7.57;;;;;;;;;;5132810;27;20043;-72
2022/01/17 09:04:28;;;;;;;43.15;7.30;;;7.10;99.90;;;;;;5133096;27;20078;-71
2022/01/17 09:06:54;;;;;;;41.08;7.80;;;6.90;99.90;;;;;;5132879;27;20046;-72
2022/01/17 09:09:20;;;;;;;43.63;7.32;;;;;;;;;;5134137;27;20035;-72
2022/01/17 09:11:45;;;;;;;40.90;7.63;;;6.70;99.90;;;;;;5131711;27;20486;-72
2022/01/17 09:14:11;;;;;;;41.15;7.13;;;6.70;99.90;;;;;;5133908;27;20043;-72
2022/01/17 09:16:37;;;;;;;40.50;6.82;;;6.80;99.90;;;;;;5134200;27;20058;-73
2022/01/17 09:19:05;;;;;;;46.08;6.80;;;6.60;99.90;;;;;;5133884;27;20089;-73
2022/01/17 09:21:31;;;;;;;46.30;7.28;;;6.70;99.90;;;;;;5132161;27;20057;-72
2022/01/17 09:23:58;;;;;;;55.05;7.13;;;6.70;99.90;;;;;;5133463;27;20042;-72
2022/01/17 09:26:28;;;;;;;37.85;6.50;;;6.70;99.90;;;;;;5118737;27;20147;-71
2022/01/17 09:28:55;;;;;;;42.78;6.65;;;6.90;99.90;;;;;;5112547;28;20040;-71
2022/01/17 09:31:21;;;;;;;47.33;6.75;;;7.00;99.90;;;;;;5112114;28;20129;-72
2022/01/17 09:33:50;;;;;;;49.60;7.65;;;7.80;99.90;;;;;;5111554;28;20126;-71
2022/01/17 09:36:16;;;;;;;49.35;7.18;;;;;;;;;;5111170;28;20043;-72
2022/01/17 09:38:41;;;;;;;47.13;6.55;;;6.90;99.90;;;;;;5111174;28;20044;-72
2022/01/17 09:41:09;;;;;;;47.88;7.13;;;;;;;;;;5126383;27;20039;-71
2022/01/17 09:43:36;;;;;;;41.85;6.50;;;7.00;99.90;;;;;;5131506;27;20050;-72
2022/01/17 09:46:02;;;;;;;47.92;6.55;;;7.60;99.90;;;;;;5132964;27;20042;-70
2022/01/17 09:48:35;;;;;;;45.05;6.85;;;7.10;99.90;;;;;;5132787;27;20076;-71
2022/01/17 09:51:20;;;;;;;57.83;7.75;;;7.70;99.90;;;;;;5132861;27;20087;-71
2022/01/17 09:53:51;;;;;;;51.08;6.47;;;7.00;99.90;;;;;;5132525;27;20039;-72
2022/01/17 09:56:18;;;;;;;41.50;6.60;;;7.20;99.90;;;;;;5132498;27;20075;-72
2022/01/17 09:58:45;;;;;;;47.38;6.57;;;;;;;;;;5131606;27;20052;-72
2022/01/17 10:01:11;;;;;;;47.08;6.88;;;7.30;99.90;;;;;;5131515;27;20047;-72
2022/01/17 10:03:37;;;;;;;45.97;6.43;;;7.70;99.90;;;;;;5131094;27;20042;-71
2022/01/17 10:06:03;;;;;;;53.42;7.00;;;7.30;99.90;;;;;;5132469;27;20111;-72
2022/01/17 10:08:29;;;;;;;47.53;7.47;;;7.70;99.90;;;;;;5130052;27;20126;-72
2022/01/17 10:10:58;;;;;;;44.03;6.75;;;7.90;99.90;;;;;;5113446;27;20134;-72
2022/01/17 10:13:39;;;;;;;47.75;7.40;;;7.70;99.90;;;;;;5110701;28;20079;-72
2022/01/17 10:16:14;;;;;;;43.90;6.93;;;7.60;99.90;;;;;;5111466;28;20085;-72
2022/01/17 10:18:51;;;;;;;46.03;6.85;;;8.50;99.90;;;;;;5127420;27;20040;-72
2022/01/17 10:21:42;;;;;;;43.88;6.63;;;7.70;99.90;;;;;;5111759;28;20081;-72
2022/01/17 10:35:22;;;;;;;47.40;7.13;;;8.00;99.90;;;;;;5082759;28;19920;-72
2022/01/17 10:38:23;;;;;;;45.90;6.82;;;8.80;99.90;;;;;;5090673;28;20453;-72
2022/01/17 10:40:58;;;;;;;46.58;6.85;;;8.20;99.90;;;;;;5112984;27;20142;-72
2022/01/17 10:43:28;;;;;;;43.63;6.80;;;8.20;99.90;;;;;;5123786;27;20043;-72
2022/01/17 10:45:56;;;;;;;46.67;6.97;;;8.60;99.90;;;;;;5110111;28;20139;-72
2022/01/17 10:48:29;;;;;;;54.58;7.30;;;8.40;99.90;;;;;;5111027;28;20055;-72
2022/01/17 10:50:55;;;;;;;43.25;6.45;;;;;;;;;;5109704;28;20215;-72
2022/01/17 10:53:22;;;;;;;53.00;7.45;;;8.70;99.90;;;;;;5109705;28;20050;-72
2022/01/17 10:55:51;;;;;;;45.20;7.25;;;9.10;99.90;;;;;;5110975;28;20372;-73
2022/01/17 10:58:25;;;;;;;55.22;7.75;;;8.90;99.90;;;;;;5116995;27;20038;-72
2022/01/17 11:00:57;;;;;;;41.78;6.57;;;9.20;99.90;;;;;;5131694;27;20411;-72
2022/01/17 11:03:27;;;;;;;49.42;7.15;;;9.30;99.90;;;;;;5131862;27;20062;-74
2022/01/17 11:05:55;;;;;;;48.72;7.60;;;9.10;99.90;;;;;;5132043;27;20043;-72
2022/01/17 11:08:27;;;;;;;44.35;7.35;;;9.50;99.90;;;;;;5130719;27;20390;-72
2022/01/17 11:10:58;;;;;;;41.70;7.18;;;9.60;99.90;;;;;;5131383;27;20142;-72
2022/01/17 11:13:28;;;;;;;42.72;6.95;;;9.60;99.90;;;;;;5129837;27;20051;-72
2022/01/17 11:15:56;;;;;;;42.80;7.13;;;9.70;99.90;;;;;;5112932;28;20047;-72
2022/01/17 11:18:29;;;;;;;39.80;6.97;;;9.60;99.90;;;;;;5124352;27;20272;-72
2022/01/17 11:21:00;;;;;;;61.13;8.73;;;10.40;99.90;;;;;;5118497;27;20047;-72
2022/01/17 11:23:30;;;;;;;52.67;7.80;;;;;;;;;;5123076;27;20038;-72
2022/01/17 11:25:56;;;;;;;42.78;7.78;;;9.60;99.90;;;;;;5121318;27;20377;-72
2022/01/17 11:28:30;;;;;;;43.22;7.63;;;9.30;99.90;;;;;;5125600;27;20402;-72
2022/01/17 11:30:58;;;;;;;45.08;7.53;;;9.30;99.90;;;;;;5123452;27;20108;-70
2022/01/17 11:33:25;;;;;;;50.88;8.25;;;9.50;99.90;;;;;;5134898;27;20078;-73
2022/01/17 11:35:56;;;;;;;44.25;7.82;;;9.30;99.90;;;;;;5116339;27;20656;-73
2022/01/17 11:38:35;;;;;;;48.53;7.88;;;9.40;99.90;;;;;;5116457;28;20552;-73
2022/01/17 11:41:01;;;;;;;;;;;9.40;99.90;;;;;;5099486;28;20044;-70
2022/01/17 11:43:37;;;;;;;50.20;8.10;;;9.70;99.90;;;;;;5133130;27;19964;-70
2022/01/17 11:46:03;;;;;;;49.25;7.15;;;;;;;;;;5117099;27;20051;-70
2022/01/17 11:48:32;;;;;;;48.42;7.63;;;9.00;99.90;;;;;;5114437;28;20095;-70
2022/01/17 11:51:11;;;;;;;47.72;8.15;;;9.60;99.90;;;;;;5115963;27;20047;-70
2022/01/17 11:53:40;;;;;;;47.40;7.22;;;9.50;99.90;;;;;;5132802;27;20048;-71
2022/01/17 11:56:07;;;;;;;46.15;8.43;;;9.30;99.90;;;;;;5116895;27;20128;-71
2022/01/17 11:58:49;;;;;;;46.25;8.07;;;9.90;99.90;;;;;;5116117;28;20039;-73
2022/01/17 12:01:20;;;;;;;45.92;7.55;;;9.60;99.90;;;;;;5117312;27;20550;-73
2022/01/17 12:03:51;;;;;;;42.42;7.28;;;9.70;99.90;;;;;;5115958;28;20044;-71
2022/01/17 12:06:35;;;;;;;45.53;7.75;;;9.90;99.90;;;;;;5134788;27;20046;-71
2022/01/17 12:09:26;;;;;;;45.95;8.30;;;9.70;99.90;;;;;;5137813;27;20031;-70
2022/01/17 12:12:03;;;;;;;49.75;8.10;;;9.90;99.90;;;;;;5137959;27;20051;-70
2022/01/17 12:14:33;;;;;;;43.85;8.20;;;9.80;99.90;;;;;;5137644;27;20046;-71
2022/01/17 12:17:27;;;;;;;46.28;7.85;;;9.70;99.90;;;;;;5136395;27;20047;-71
2022/01/17 12:20:14;;;;;;;40.15;7.28;;;9.50;99.90;;;;;;5124817;27;20518;-70
2022/01/17 12:22:40;;;;;;;48.63;8.23;;;;;;;;;;5115820;28;20093;-71
2022/01/17 12:25:24;;;;;;;40.53;7.20;;;9.80;99.90;;;;;;5117257;28;20081;-71
2022/01/17 12:28:05;;;;;;;43.88;8.13;;;9.40;99.90;;;;;;5115944;28;20081;-71
2022/01/17 12:30:47;;;;;;;41.88;6.85;;;10.00;99.90;;;;;;5113440;28;20047;-73
2022/01/17 12:33:28;;;;;;;47.22;7.63;;;9.70;99.90;;;;;;5112771;28;20048;-73
2022/01/17 12:35:56;;;;;;;37.70;7.05;;;10.20;99.90;;;;;;5112487;28;20123;-72
2022/01/17 12:38:31;;;;;;;33.30;6.47;;;9.70;99.90;;;;;;5112990;28;20478;-73
2022/01/17 12:40:58;;;;;;;39.72;6.45;;;9.80;99.90;;;;;;5114154;28;20043;-72
2022/01/17 12:43:32;;;;;;;32.30;6.30;;;10.00;99.90;;;;;;5113917;28;20586;-72
2022/01/17 12:46:06;;;;;;;37.83;6.55;;;9.90;99.90;;;;;;5114069;28;20043;-73
2022/01/17 12:48:34;;;;;;;30.80;6.57;;;10.10;99.90;;;;;;5112176;27;20499;-73
2022/01/17 12:51:03;;;;;;;31.65;5.93;;;10.20;99.90;;;;;;5112916;28;20105;-73
2022/01/17 12:53:29;;;;;;;37.78;7.15;;;10.10;99.90;;;;;;5112740;28;20047;-73
2022/01/17 12:55:58;;;;;;;38.38;7.00;;;9.80;99.90;;;;;;5112537;28;20529;-71
2022/01/17 12:58:28;;;;;;;35.38;6.47;;;9.60;99.90;;;;;;5112337;28;20130;-71
2022/01/17 13:01:06;;;;;;;36.53;6.75;;;9.50;99.90;;;;;;5111972;28;20040;-72
2022/01/17 13:03:35;;;;;;;40.63;6.40;;;9.70;99.90;;;;;;5110511;27;20046;-71
2022/01/17 13:06:08;;;;;;;33.17;6.03;;;9.60;99.90;;;;;;5091409;28;20518;-71
2022/01/17 13:08:35;;;;;;;38.45;6.15;;;9.70;99.90;;;;;;5093101;28;20057;-71
2022/01/17 13:11:13;;;;;;;39.33;5.90;;;10.10;99.90;;;;;;5091156;28;20060;-71
2022/01/17 13:13:48;;;;;;;34.80;6.28;;;9.70;99.90;;;;;;5091276;28;20055;-71
2022/01/17 13:16:16;;;;;;;27.45;6.30;;;9.50;99.90;;;;;;5075868;27;20156;-72
2022/01/17 13:18:42;;;;;;;34.38;6.10;;;9.40;99.90;;;;;;5133524;27;20038;-71
2022/01/17 13:21:07;;;;;;;26.83;5.35;;;9.80;99.90;;;;;;5114986;27;20595;-71
2022/01/17 13:23:41;;;;;;;37.15;5.95;;;9.70;99.90;;;;;;5133539;27;20100;-71
2022/01/17 13:26:16;;;;;;;30.13;6.30;;;9.30;99.90;;;;;;5131903;27;20536;-71
2022/01/17 13:28:49;;;;;;;36.40;7.10;;;9.70;99.90;;;;;;5132281;27;20043;-71
2022/01/17 13:31:17;;;;;;;38.75;6.03;;;9.70;99.90;;;;;;5132864;27;20043;-71
2022/01/17 13:33:42;;;;;;;34.15;6.95;;;9.40;99.90;;;;;;5133430;27;20070;-71
2022/01/17 13:36:08;;;;;;;38.30;7.05;;;9.50;99.90;;;;;;5132151;27;20506;-71
2022/01/17 13:38:34;;;;;;;36.90;6.30;;;9.40;99.90;;;;;;5132971;27;20050;-71
2022/01/17 13:41:02;;;;;;;34.65;6.18;;;9.50;99.90;;;;;;5126986;27;20445;-72
2022/01/17 13:43:29;;;;;;;34.55;6.18;;;9.50;99.90;;;;;;5108037;28;20048;-71
2022/01/17 13:45:56;;;;;;;35.88;6.70;;;;;;;;;;5112207;28;20406;-71