Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:51;;;;;;;4.50;2.45;;;16.20;89.60;;;;;;5034614;28;20109;-67
2021/08/22 00:03:17;;;;;;;5.75;2.72;;;16.20;89.10;;;;;;5032080;28;20021;-67
2021/08/22 00:05:43;;;;;;;3.75;2.33;;;16.30;88.70;;;;;;5038312;28;20067;-68
2021/08/22 00:08:09;;;;;;;6.75;2.60;;;16.20;89.00;;;;;;5031465;28;20496;-67
2021/08/22 00:10:35;;;;;;;4.38;2.45;;;16.30;89.20;;;;;;5042881;28;20395;-68
2021/08/22 00:13:01;;;;;;;4.90;2.85;;;16.30;89.00;;;;;;5030832;28;20037;-66
2021/08/22 00:15:27;;;;;;;6.78;2.63;;;16.30;89.10;;;;;;5032604;28;20131;-68
2021/08/22 00:17:52;;;;;;;4.15;2.50;;;16.30;89.20;;;;;;5036791;28;20447;-67
2021/08/22 00:20:20;;;;;;;6.07;2.67;;;16.30;89.30;;;;;;5037229;28;20025;-67
2021/08/22 00:22:46;;;;;;;4.57;2.63;;;16.30;88.60;;;;;;5034276;28;20421;-67
2021/08/22 00:25:12;;;;;;;4.03;2.38;;;16.40;88.60;;;;;;5032586;28;20128;-67
2021/08/22 00:27:37;;;;;;;4.40;2.50;;;16.40;88.30;;;;;;5027942;28;20143;-68
2021/08/22 00:30:04;;;;;;;5.95;2.53;;;16.50;88.50;;;;;;5027855;28;20502;-67
2021/08/22 00:32:29;;;;;;;3.85;2.22;;;16.50;88.10;;;;;;5023525;28;20444;-68
2021/08/22 00:34:55;;;;;;;4.10;2.50;;;16.50;88.10;;;;;;5029466;28;20029;-67
2021/08/22 00:37:21;;;;;;;6.28;2.55;;;16.50;87.80;;;;;;5026017;28;20029;-67
2021/08/22 00:39:47;;;;;;;3.78;2.20;;;16.60;87.40;;;;;;5036610;28;20036;-67
2021/08/22 00:42:13;;;;;;;3.45;2.28;;;16.60;88.10;;;;;;5031734;28;20124;-67
2021/08/22 00:44:39;;;;;;;5.70;2.50;;;16.60;88.10;;;;;;5033835;28;20179;-68
2021/08/22 00:47:04;;;;;;;4.55;2.67;;;16.50;87.90;;;;;;5028527;28;20041;-67
2021/08/22 00:49:30;;;;;;;4.50;2.10;;;16.60;87.10;;;;;;5038607;28;20059;-68
2021/08/22 00:51:56;;;;;;;5.38;2.47;;;16.60;87.30;;;;;;5028225;28;20445;-67
2021/08/22 00:54:22;;;;;;;3.95;2.33;;;16.70;86.50;;;;;;5043272;28;20033;-67
2021/08/22 00:56:50;;;;;;;5.45;2.30;;;16.70;86.30;;;;;;5032902;28;20049;-67
2021/08/22 00:59:18;;;;;;;5.60;2.47;;;16.70;86.00;;;;;;5030819;28;20085;-68
2021/08/22 01:01:48;;;;;;;4.47;2.47;;;16.80;86.10;;;;;;5042123;28;20025;-68
2021/08/22 01:04:16;;;;;;;3.60;2.15;;;16.70;86.40;;;;;;5032691;28;20109;-67
2021/08/22 01:06:58;;;;;;;3.80;2.22;;;16.80;86.60;;;;;;5034094;28;20029;-67
2021/08/22 01:09:38;;;;;;;4.05;2.28;;;16.80;86.30;;;;;;5031639;28;20033;-67
2021/08/22 01:12:09;;;;;;;3.78;2.17;;;16.80;85.90;;;;;;5031333;28;20087;-67
2021/08/22 01:14:39;;;;;;;4.70;2.20;;;16.80;85.80;;;;;;5040575;28;20024;-67
2021/08/22 01:17:05;;;;;;;2.83;2.00;;;16.70;86.00;;;;;;5034958;28;20495;-67
2021/08/22 01:19:33;;;;;;;5.93;2.10;;;16.70;85.90;;;;;;5032758;28;20042;-67
2021/08/22 01:22:05;;;;;;;4.13;1.90;;;16.60;86.00;;;;;;5022248;28;20103;-67
2021/08/22 01:24:30;;;;;;;;;;;16.60;86.20;;;;;;5039651;28;20086;-67
2021/08/22 01:26:59;;;;;;;4.20;2.42;;;16.50;86.30;;;;;;5025800;28;19992;-67
2021/08/22 01:29:29;;;;;;;4.43;2.25;;;16.60;85.80;;;;;;5042134;28;20029;-67
2021/08/22 01:31:59;;;;;;;3.50;2.30;;;16.60;85.90;;;;;;5039237;28;20360;-67
2021/08/22 01:34:26;;;;;;;4.88;2.45;;;16.50;86.10;;;;;;5030335;28;20018;-67
2021/08/22 01:36:52;;;;;;;7.32;2.47;;;16.50;86.40;;;;;;5032427;28;20099;-67
2021/08/22 01:39:19;;;;;;;2.97;2.20;;;16.60;85.90;;;;;;5033201;28;20033;-68
2021/08/22 01:41:48;;;;;;;4.85;2.38;;;16.60;85.60;;;;;;5027737;28;20524;-67
2021/08/22 01:44:17;;;;;;;3.67;2.28;;;16.50;86.10;;;;;;5034523;28;20328;-68
2021/08/22 01:46:44;;;;;;;4.10;1.95;;;16.60;86.50;;;;;;5036610;28;20082;-67
2021/08/22 01:49:12;;;;;;;3.45;1.85;;;16.50;86.50;;;;;;5039800;28;20025;-67
2021/08/22 01:51:39;;;;;;;5.03;2.28;;;16.40;86.40;;;;;;5031518;28;20037;-67
2021/08/22 01:54:09;;;;;;;8.32;2.50;;;16.40;87.10;;;;;;5038852;28;20043;-67
2021/08/22 01:56:39;;;;;;;4.88;1.88;;;16.30;87.00;;;;;;5027876;28;20400;-67
2021/08/22 01:59:06;;;;;;;3.22;2.17;;;16.30;86.90;;;;;;5029188;28;20048;-67
2021/08/22 02:01:34;;;;;;;3.90;2.50;;;16.30;86.70;;;;;;5040394;28;20419;-67
2021/08/22 02:04:21;;;;;;;2.65;1.85;;;16.30;87.00;;;;;;5029808;28;20076;-67
2021/08/22 02:06:54;;;;;;;4.35;2.20;;;16.20;87.00;;;;;;5036549;28;20108;-67
2021/08/22 02:09:25;;;;;;;3.75;2.08;;;16.20;87.20;;;;;;5035295;28;20033;-68
2021/08/22 02:12:14;;;;;;;5.47;2.05;;;16.20;86.80;;;;;;5033883;28;20029;-67
2021/08/22 02:14:44;;;;;;;4.03;2.30;;;16.20;87.10;;;;;;5035820;28;20056;-67
2021/08/22 02:17:11;;;;;;;3.55;2.28;;;16.10;87.30;;;;;;5032438;28;20022;-67
2021/08/22 02:19:37;;;;;;;3.72;2.15;;;16.10;86.90;;;;;;5037674;28;20033;-67
2021/08/22 02:22:04;;;;;;;8.05;2.30;;;16.10;87.40;;;;;;5027164;28;20026;-67
2021/08/22 02:24:30;;;;;;;2.47;1.92;;;16.10;87.30;;;;;;5033009;28;20029;-67
2021/08/22 02:26:57;;;;;;;3.72;2.10;;;16.10;87.20;;;;;;5035821;28;20028;-67
2021/08/22 02:29:22;;;;;;;3.55;1.92;;;16.00;87.20;;;;;;5034618;28;20159;-67
2021/08/22 02:31:49;;;;;;;3.70;2.40;;;16.00;87.00;;;;;;5038716;28;20491;-67
2021/08/22 02:34:14;;;;;;;2.78;2.00;;;16.10;87.30;;;;;;5040195;28;20025;-67
2021/08/22 02:36:40;;;;;;;3.17;2.03;;;16.00;87.10;;;;;;5040302;28;20029;-67
2021/08/22 02:39:06;;;;;;;4.38;2.03;;;16.00;87.20;;;;;;5037467;28;20459;-67
2021/08/22 02:41:31;;;;;;;3.60;2.08;;;16.00;87.20;;;;;;5030934;28;20241;-67
2021/08/22 02:43:57;;;;;;;5.03;2.30;;;15.90;87.20;;;;;;5035115;28;20126;-67
2021/08/22 02:46:23;;;;;;;6.05;2.25;;;15.90;87.30;;;;;;5031255;28;20021;-67
2021/08/22 02:48:49;;;;;;;5.43;2.30;;;15.90;87.50;;;;;;5035382;28;20518;-67
2021/08/22 02:51:15;;;;;;;3.05;2.00;;;15.90;87.10;;;;;;5031929;28;20136;-67
2021/08/22 02:53:40;;;;;;;3.80;2.47;;;15.90;87.60;;;;;;5022689;28;20114;-67
2021/08/22 02:56:06;;;;;;;5.22;2.22;;;15.90;87.60;;;;;;5035931;28;20087;-67
2021/08/22 02:58:32;;;;;;;2.90;1.90;;;15.90;87.50;;;;;;5035309;28;20029;-67
2021/08/22 03:00:57;;;;;;;6.85;2.50;;;15.90;87.20;;;;;;5040742;28;20029;-68
2021/08/22 03:03:23;;;;;;;3.50;2.20;;;16.00;87.30;;;;;;5031054;28;20030;-67
2021/08/22 03:05:48;;;;;;;3.35;1.63;;;16.00;87.30;;;;;;5037932;28;20102;-67
2021/08/22 03:08:16;;;;;;;4.47;2.00;;;16.00;87.10;;;;;;5032289;28;20507;-67
2021/08/22 03:10:46;;;;;;;3.42;2.15;;;16.00;87.30;;;;;;5035904;28;20029;-66
2021/08/22 03:13:13;;;;;;;4.13;2.08;;;16.00;87.20;;;;;;5039972;28;20108;-67
2021/08/22 03:15:39;;;;;;;4.53;1.95;;;16.00;87.10;;;;;;5035589;28;20028;-67
2021/08/22 03:18:05;;;;;;;5.13;2.10;;;16.00;87.40;;;;;;5029848;28;20091;-67
2021/08/22 03:20:30;;;;;;;9.40;2.50;;;16.00;87.20;;;;;;5027391;28;20177;-67
2021/08/22 03:22:56;;;;;;;5.13;2.20;;;16.00;87.30;;;;;;5039216;28;20412;-67
2021/08/22 03:25:21;;;;;;;3.38;2.10;;;15.90;87.40;;;;;;5031631;28;20026;-67
2021/08/22 03:27:47;;;;;;;4.70;2.10;;;16.00;86.90;;;;;;5031533;28;20391;-67
2021/08/22 03:30:13;;;;;;;5.00;2.15;;;16.00;87.20;;;;;;5045745;28;20401;-67
2021/08/22 03:32:39;;;;;;;5.28;1.95;;;15.90;87.50;;;;;;5037606;28;20041;-67
2021/08/22 03:35:05;;;;;;;3.10;1.77;;;15.90;87.40;;;;;;5037653;28;20101;-67
2021/08/22 03:37:30;;;;;;;3.35;1.77;;;15.90;87.30;;;;;;5037549;28;20035;-67
2021/08/22 03:39:56;;;;;;;4.10;2.28;;;15.90;87.30;;;;;;5033691;28;20030;-67
2021/08/22 03:42:22;;;;;;;4.97;2.10;;;15.90;87.20;;;;;;5033318;28;20500;-67
2021/08/22 03:44:47;;;;;;;2.80;2.03;;;15.90;87.20;;;;;;5035763;28;20124;-68
2021/08/22 03:47:13;;;;;;;5.32;1.90;;;15.90;86.90;;;;;;5026482;28;20048;-67
2021/08/22 03:49:38;;;;;;;6.72;2.15;;;15.90;87.20;;;;;;5043325;28;20056;-67
2021/08/22 03:52:05;;;;;;;4.35;2.13;;;15.80;87.10;;;;;;5031323;28;20492;-67
2021/08/22 03:54:30;;;;;;;2.80;2.10;;;15.80;87.60;;;;;;5035168;28;20472;-67
2021/08/22 03:56:56;;;;;;;3.38;1.90;;;15.80;87.30;;;;;;5033749;28;20068;-66
2021/08/22 03:59:21;;;;;;;4.00;2.30;;;15.80;87.40;;;;;;5026857;28;20097;-67
2021/08/22 04:01:47;;;;;;;6.03;2.10;;;15.70;87.50;;;;;;5035524;28;20033;-67
2021/08/22 04:04:13;;;;;;;2.95;1.92;;;15.80;87.60;;;;;;5036542;28;20041;-67
2021/08/22 04:06:46;;;;;;;4.05;1.73;;;15.70;87.80;;;;;;5026053;28;20481;-67
2021/08/22 04:09:12;;;;;;;4.38;2.03;;;15.70;87.40;;;;;;5038682;28;20398;-67
2021/08/22 04:11:38;;;;;;;3.95;2.22;;;15.80;87.70;;;;;;5034590;28;20072;-68
2021/08/22 04:14:08;;;;;;;2.63;1.90;;;15.80;87.30;;;;;;5041326;28;20393;-67
2021/08/22 04:16:34;;;;;;;4.28;2.20;;;15.70;87.80;;;;;;5036192;28;20022;-67
2021/08/22 04:19:00;;;;;;;4.60;2.35;;;15.80;87.30;;;;;;5035395;28;20084;-67
2021/08/22 04:21:25;;;;;;;3.63;2.08;;;15.80;87.10;;;;;;5028134;28;20038;-66
2021/08/22 04:23:51;;;;;;;4.93;2.30;;;15.70;87.50;;;;;;5034254;28;20079;-66
2021/08/22 04:26:17;;;;;;;2.53;1.70;;;15.70;87.30;;;;;;5034121;28;20024;-66
2021/08/22 04:28:42;;;;;;;3.53;2.22;;;15.70;87.30;;;;;;5040486;28;20032;-66
2021/08/22 04:31:08;;;;;;;4.00;2.10;;;15.70;87.70;;;;;;5031725;28;20514;-66
2021/08/22 04:33:33;;;;;;;5.65;2.03;;;15.70;87.20;;;;;;5040888;28;20033;-66
2021/08/22 04:35:59;;;;;;;5.63;2.30;;;15.70;87.20;;;;;;5034796;28;20337;-66
2021/08/22 04:38:25;;;;;;;3.92;2.30;;;15.70;87.60;;;;;;5034735;28;20041;-66
2021/08/22 04:40:50;;;;;;;3.53;1.90;;;15.70;87.50;;;;;;5034161;28;20029;-66
2021/08/22 04:43:16;;;;;;;4.28;2.05;;;15.70;87.60;;;;;;5038686;28;20131;-66
2021/08/22 04:45:41;;;;;;;3.63;2.00;;;15.70;87.50;;;;;;5040583;28;20355;-66
2021/08/22 04:48:07;;;;;;;4.07;2.05;;;15.70;87.60;;;;;;5039968;28;20056;-66
2021/08/22 04:50:33;;;;;;;2.70;1.90;;;15.70;87.10;;;;;;5036747;28;20040;-66
2021/08/22 04:52:58;;;;;;;4.72;2.00;;;15.70;87.80;;;;;;5033472;28;20033;-66
2021/08/22 04:55:24;;;;;;;4.18;2.00;;;15.60;87.10;;;;;;5030800;28;20156;-66
2021/08/22 04:57:49;;;;;;;2.75;1.85;;;15.70;87.20;;;;;;5032420;28;20021;-66
2021/08/22 05:00:16;;;;;;;4.35;1.85;;;15.60;86.90;;;;;;5034830;28;20036;-66
2021/08/22 05:02:41;;;;;;;4.13;2.00;;;15.60;87.00;;;;;;5037602;28;20817;-66
2021/08/22 05:05:07;;;;;;;4.32;1.90;;;15.60;86.70;;;;;;5033307;28;20114;-66
2021/08/22 05:07:33;;;;;;;3.63;2.05;;;15.60;87.10;;;;;;5031314;28;20093;-66
2021/08/22 05:09:58;;;;;;;3.28;1.83;;;15.60;87.40;;;;;;5042696;28;20135;-67
2021/08/22 05:12:24;;;;;;;5.38;1.90;;;15.60;87.40;;;;;;5041018;28;20245;-67
2021/08/22 05:14:49;;;;;;;4.05;2.13;;;15.60;86.90;;;;;;5032232;28;20310;-67
2021/08/22 05:17:15;;;;;;;3.35;2.15;;;15.60;87.20;;;;;;5031757;28;20064;-67
2021/08/22 05:19:41;;;;;;;4.38;2.13;;;15.60;87.10;;;;;;5038317;28;20666;-67
2021/08/22 05:22:06;;;;;;;4.57;1.80;;;15.60;87.00;;;;;;5032261;28;20143;-66
2021/08/22 05:24:32;;;;;;;4.80;1.85;;;15.60;86.80;;;;;;5030781;28;20103;-66
2021/08/22 05:26:57;;;;;;;7.10;2.40;;;15.60;86.90;;;;;;5032666;28;20021;-66
2021/08/22 05:29:23;;;;;;;3.22;1.95;;;15.60;86.90;;;;;;5041039;28;20021;-66
2021/08/22 05:31:49;;;;;;;4.15;1.90;;;15.60;86.90;;;;;;5034866;28;20040;-67
2021/08/22 05:34:14;;;;;;;5.80;2.17;;;15.70;86.90;;;;;;5040180;28;20030;-65
2021/08/22 05:36:40;;;;;;;4.43;2.20;;;15.70;86.90;;;;;;5036860;28;20482;-66
2021/08/22 05:39:06;;;;;;;3.60;1.90;;;15.70;86.20;;;;;;5034579;28;20191;-66
2021/08/22 05:41:32;;;;;;;2.63;1.88;;;15.70;86.40;;;;;;5038640;28;20476;-66
2021/08/22 05:43:57;;;;;;;3.20;2.05;;;15.80;86.50;;;;;;5031867;28;20021;-67
2021/08/22 05:46:23;;;;;;;3.05;1.98;;;15.80;86.60;;;;;;5037552;28;20080;-66
2021/08/22 05:48:49;;;;;;;5.00;2.20;;;15.80;86.10;;;;;;5039607;28;20028;-66
2021/08/22 05:51:15;;;;;;;3.40;2.00;;;15.90;86.70;;;;;;5043323;28;20110;-66
2021/08/22 05:53:42;;;;;;;2.90;1.60;;;15.80;86.10;;;;;;5025831;28;20457;-67
2021/08/22 05:56:09;;;;;;;5.65;2.10;;;15.80;86.30;;;;;;5037756;28;20474;-67
2021/08/22 05:58:34;;;;;;;2.45;1.55;;;15.90;85.90;;;;;;5036261;28;20506;-66
2021/08/22 06:01:00;;;;;;;3.28;2.10;;;15.80;86.30;;;;;;5028114;28;20037;-66
2021/08/22 06:03:26;;;;;;;2.78;1.80;;;15.80;86.30;;;;;;5036225;28;20041;-67
2021/08/22 06:05:53;;;;;;;2.50;1.52;;;15.70;87.60;;;;;;5032709;28;20041;-66
2021/08/22 06:08:18;;;;;;;3.97;2.20;;;15.70;86.80;;;;;;5029828;28;20514;-66
2021/08/22 06:10:44;;;;;;;3.33;1.90;;;15.70;87.20;;;;;;5044733;28;20067;-67
2021/08/22 06:13:10;;;;;;;4.47;1.95;;;15.80;87.60;;;;;;5042277;28;20037;-67
2021/08/22 06:15:36;;;;;;;3.17;1.60;;;15.70;87.00;;;;;;5040246;28;20055;-66
2021/08/22 06:18:01;;;;;;;4.25;1.85;;;15.80;87.30;;;;;;5032436;28;20115;-66
2021/08/22 06:20:27;;;;;;;4.28;1.98;;;15.80;88.00;;;;;;5037176;28;20481;-67
2021/08/22 06:22:53;;;;;;;3.20;2.10;;;15.70;88.40;;;;;;5034489;28;20413;-67
2021/08/22 06:25:18;;;;;;;5.25;2.50;;;15.70;88.60;;;;;;5043188;28;20047;-66
2021/08/22 06:27:44;;;;;;;3.25;2.25;;;15.70;89.30;;;;;;5036477;28;20104;-66
2021/08/22 06:30:10;;;;;;;3.10;2.10;;;15.80;89.40;;;;;;5044723;28;20029;-66
2021/08/22 06:32:36;;;;;;;4.40;2.20;;;15.80;89.60;;;;;;5031679;28;20766;-66
2021/08/22 06:35:02;;;;;;;3.05;2.17;;;15.90;89.40;;;;;;5030310;28;20187;-65
2021/08/22 06:37:28;;;;;;;3.25;2.38;;;16.00;89.80;;;;;;5028849;28;20436;-66
2021/08/22 06:39:54;;;;;;;4.70;2.00;;;16.10;89.60;;;;;;5043194;28;20104;-67
2021/08/22 06:42:19;;;;;;;3.15;1.77;;;16.30;89.80;;;;;;5025631;28;20052;-66
2021/08/22 06:44:45;;;;;;;4.95;2.33;;;16.30;89.20;;;;;;5046053;28;20043;-66
2021/08/22 06:47:10;;;;;;;4.63;2.33;;;16.40;88.70;;;;;;5030920;28;20064;-66
2021/08/22 06:49:37;;;;;;;5.13;2.05;;;16.50;88.50;;;;;;5033561;28;20030;-66
2021/08/22 06:52:04;;;;;;;5.60;2.03;;;16.70;88.00;;;;;;5036501;28;20107;-67
2021/08/22 06:54:30;;;;;;;2.75;2.00;;;16.80;87.80;;;;;;5045970;28;20047;-66
2021/08/22 06:56:56;;;;;;;4.15;2.10;;;16.80;86.70;;;;;;5037861;28;20299;-67
2021/08/22 06:59:23;;;;;;;4.00;1.75;;;17.00;87.10;;;;;;5027762;28;20133;-67
2021/08/22 07:01:49;;;;;;;4.28;2.13;;;17.00;86.00;;;;;;5033379;28;20115;-66
2021/08/22 07:04:14;;;;;;;4.57;1.98;;;16.80;87.00;;;;;;5033891;28;20111;-66
2021/08/22 07:06:40;;;;;;;5.32;2.22;;;16.80;85.90;;;;;;5034070;28;20047;-67
2021/08/22 07:09:05;;;;;;;4.90;2.22;;;16.70;86.20;;;;;;5025054;28;20056;-66
2021/08/22 07:11:31;;;;;;;4.57;2.10;;;16.80;86.10;;;;;;5032869;28;20102;-66
2021/08/22 07:13:57;;;;;;;3.17;1.85;;;16.80;86.30;;;;;;5028870;28;20201;-67
2021/08/22 07:16:22;;;;;;;3.60;1.92;;;16.90;86.30;;;;;;5038207;28;20080;-66
2021/08/22 07:18:48;;;;;;;4.53;2.20;;;16.90;86.30;;;;;;5026153;28;20037;-66
2021/08/22 07:21:14;;;;;;;5.63;2.17;;;16.90;85.40;;;;;;5024688;28;20047;-66
2021/08/22 07:23:39;;;;;;;4.78;2.42;;;16.90;85.40;;;;;;5039623;28;20366;-67
2021/08/22 07:26:05;;;;;;;3.30;1.85;;;16.90;86.00;;;;;;5036977;28;20503;-67
2021/08/22 07:28:30;;;;;;;4.40;2.00;;;16.90;85.80;;;;;;5029221;28;20041;-67
2021/08/22 07:30:56;;;;;;;4.35;2.25;;;16.80;85.80;;;;;;5035196;28;20036;-67
2021/08/22 07:33:22;;;;;;;4.53;2.28;;;16.80;85.60;;;;;;5027304;28;20078;-67
2021/08/22 07:35:47;;;;;;;3.85;2.35;;;16.90;87.50;;;;;;5029433;28;20032;-66
2021/08/22 07:38:13;;;;;;;5.78;2.88;;;16.80;88.30;;;;;;5036816;28;20017;-66
2021/08/22 07:40:39;;;;;;;4.50;2.67;;;16.60;88.90;;;;;;5040609;28;20117;-66
2021/08/22 07:43:05;;;;;;;5.70;3.10;;;16.40;89.40;;;;;;5031226;28;20102;-66
2021/08/22 07:45:30;;;;;;;3.78;2.70;;;16.40;90.40;;;;;;5035193;28;20258;-66
2021/08/22 07:47:56;;;;;;;4.70;2.95;;;16.40;90.20;;;;;;5038959;28;20421;-66
2021/08/22 07:50:22;;;;;;;5.90;2.80;;;16.40;91.00;;;;;;5030065;28;20449;-66
2021/08/22 07:52:47;;;;;;;4.43;3.00;;;16.30;90.00;;;;;;5038355;28;20033;-66
2021/08/22 07:55:13;;;;;;;5.68;2.97;;;16.30;90.80;;;;;;5033738;28;20029;-66
2021/08/22 07:57:39;;;;;;;8.90;3.10;;;16.30;91.30;;;;;;5033838;28;20081;-67
2021/08/22 08:00:05;;;;;;;4.63;3.00;;;16.30;91.90;;;;;;5030745;28;20491;-66
2021/08/22 08:02:31;;;;;;;5.57;3.17;;;16.30;91.30;;;;;;5031745;28;20380;-66
2021/08/22 08:04:56;;;;;;;4.00;2.90;;;16.40;91.60;;;;;;5034348;28;20131;-66
2021/08/22 08:07:22;;;;;;;7.45;3.65;;;16.40;91.20;;;;;;5025859;28;20037;-66
2021/08/22 08:09:47;;;;;;;5.20;2.97;;;16.50;90.70;;;;;;5026003;28;20049;-66
2021/08/22 08:12:13;;;;;;;5.70;3.47;;;16.50;90.40;;;;;;5027274;28;20029;-66
2021/08/22 08:14:39;;;;;;;8.02;3.25;;;16.60;91.60;;;;;;5030451;28;20112;-66
2021/08/22 08:17:06;;;;;;;8.85;3.35;;;16.60;91.00;;;;;;5032954;28;20342;-65
2021/08/22 08:19:32;;;;;;;10.88;3.25;;;16.50;90.70;;;;;;5027812;28;20062;-66
2021/08/22 08:21:57;;;;;;;6.03;3.10;;;16.60;91.30;;;;;;5031447;28;20613;-66
2021/08/22 08:24:23;;;;;;;5.18;2.92;;;16.50;91.50;;;;;;5026186;28;20410;-67
2021/08/22 08:26:48;;;;;;;4.55;3.00;;;16.40;91.50;;;;;;5035307;28;20032;-66
2021/08/22 08:29:14;;;;;;;5.93;3.25;;;16.40;91.40;;;;;;5023711;28;20034;-66
2021/08/22 08:31:40;;;;;;;5.28;3.30;;;16.40;92.00;;;;;;5021135;28;20246;-66
2021/08/22 08:34:05;;;;;;;6.05;3.15;;;16.40;92.00;;;;;;5026602;28;20052;-67
2021/08/22 08:36:31;;;;;;;7.18;3.15;;;16.40;92.00;;;;;;5027895;28;20106;-67
2021/08/22 08:38:57;;;;;;;5.78;3.67;;;16.40;92.40;;;;;;5021070;28;20036;-66
2021/08/22 08:41:22;;;;;;;7.53;3.47;;;16.40;92.80;;;;;;5021277;28;20140;-68
2021/08/22 08:43:49;;;;;;;7.18;3.83;;;16.30;93.10;;;;;;5027352;28;20112;-66
2021/08/22 08:46:33;;;;;;;6.15;3.65;;;16.20;93.30;;;;;;5029769;28;20113;-67
2021/08/22 08:49:24;;;;;;;6.93;3.80;;;16.10;93.40;;;;;;5027691;28;20064;-66
2021/08/22 08:51:58;;;;;;;6.00;3.85;;;16.10;94.10;;;;;;5034795;28;20160;-66
2021/08/22 08:54:37;;;;;;;8.45;4.22;;;16.10;94.00;;;;;;5035870;28;20457;-66
2021/08/22 08:57:04;;;;;;;5.65;4.07;;;16.10;94.00;;;;;;5030068;28;20025;-66
2021/08/22 08:59:33;;;;;;;8.50;4.15;;;16.10;94.10;;;;;;5037762;28;20432;-67
2021/08/22 09:01:59;;;;;;;5.38;4.53;;;16.20;94.40;;;;;;5034399;28;20112;-66
2021/08/22 09:04:27;;;;;;;8.00;3.88;;;16.30;94.50;;;;;;5026085;28;20136;-67
2021/08/22 09:07:12;;;;;;;7.55;4.13;;;16.40;94.20;;;;;;5025614;28;20101;-67
2021/08/22 09:09:58;;;;;;;6.65;3.92;;;16.40;94.10;;;;;;5027207;28;20094;-66
2021/08/22 09:13:01;;;;;;;7.10;4.47;;;16.50;93.90;;;;;;5031513;28;20114;-66
2021/08/22 09:16:04;;;;;;;6.28;4.20;;;16.40;93.70;;;;;;5038217;28;20111;-66
2021/08/22 09:19:07;;;;;;;5.53;3.90;;;16.40;93.90;;;;;;5033788;28;20163;-66
2021/08/22 09:22:09;;;;;;;7.90;4.57;;;16.40;94.40;;;;;;5035044;28;20040;-66
2021/08/22 09:25:06;;;;;;;6.50;3.83;;;16.40;94.30;;;;;;5028780;28;20097;-66
2021/08/22 09:28:09;;;;;;;6.45;4.07;;;16.20;93.90;;;;;;5032776;28;20044;-66
2021/08/22 09:31:12;;;;;;;6.30;3.67;;;16.10;94.30;;;;;;5036538;28;20510;-66
2021/08/22 09:34:08;;;;;;;9.52;4.35;;;16.20;94.60;;;;;;5035335;28;20040;-70
2021/08/22 09:37:09;;;;;;;7.65;4.43;;;16.30;94.90;;;;;;5028234;28;20025;-65
2021/08/22 09:40:12;;;;;;;9.65;4.68;;;16.30;94.90;;;;;;5036186;28;20021;-65
2021/08/22 09:42:56;;;;;;;8.10;4.30;;;16.10;95.00;;;;;;5036588;28;20040;-65
2021/08/22 09:45:59;;;;;;;7.97;4.35;;;16.10;94.90;;;;;;5040949;28;20049;-64
2021/08/22 09:49:01;;;;;;;6.65;4.45;;;16.20;95.00;;;;;;5037300;28;20598;-64
2021/08/22 09:52:01;;;;;;;7.13;4.43;;;16.30;95.60;;;;;;5028682;28;20063;-65
2021/08/22 09:54:29;;;;;;;7.80;4.78;;;16.30;95.40;;;;;;5040969;28;20432;-65
2021/08/22 09:57:29;;;;;;;8.60;5.13;;;16.20;95.20;;;;;;5035273;28;20025;-64
2021/08/22 10:00:07;;;;;;;8.00;5.07;;;16.50;95.90;;;;;;5046543;28;20033;-64
2021/08/22 10:03:06;;;;;;;7.28;4.70;;;16.40;95.00;;;;;;5035716;28;20070;-64
2021/08/22 10:05:56;;;;;;;5.97;4.50;;;16.50;94.90;;;;;;5026769;28;20100;-64
2021/08/22 10:08:51;;;;;;;8.25;5.03;;;16.50;95.00;;;;;;5036291;28;20087;-65
2021/08/22 10:11:21;;;;;;;7.70;4.95;;;16.60;95.50;;;;;;5032631;28;20064;-64
2021/08/22 10:13:47;;;;;;;6.72;4.78;;;16.60;95.10;;;;;;5036234;28;20037;-65
2021/08/22 10:16:18;;;;;;;9.63;4.80;;;16.50;94.70;;;;;;5028477;28;20041;-67
2021/08/22 10:18:43;;;;;;;8.43;5.00;;;16.50;95.30;;;;;;5045734;28;20021;-67
2021/08/22 10:21:09;;;;;;;8.25;5.20;;;16.50;95.20;;;;;;5034521;28;20034;-65
2021/08/22 10:23:38;;;;;;;9.43;4.88;;;16.70;95.70;;;;;;5037966;28;20413;-65
2021/08/22 10:26:05;;;;;;;6.95;5.20;;;16.60;95.60;;;;;;5036723;28;20403;-65
2021/08/22 10:28:47;;;;;;;7.88;4.45;;;16.80;95.80;;;;;;5036953;28;20040;-64
2021/08/22 10:31:14;;;;;;;8.40;5.22;;;16.70;95.20;;;;;;5035317;28;20021;-65
2021/08/22 10:34:30;;;;;;;8.55;5.28;;;17.00;95.30;;;;;;5044965;28;20090;-64
2021/08/22 10:36:57;;;;;;;6.70;4.75;;;16.90;94.20;;;;;;5028670;28;20105;-63
2021/08/22 10:39:23;;;;;;;8.85;5.47;;;16.80;94.00;;;;;;5037274;28;20017;-64
2021/08/22 10:41:52;;;;;;;8.32;4.95;;;17.00;94.90;;;;;;5030298;28;20021;-64
2021/08/22 10:44:50;;;;;;;11.55;5.78;;;17.20;95.00;;;;;;5039973;28;20029;-64
2021/08/22 10:47:39;;;;;;;9.88;5.90;;;17.00;93.60;;;;;;5034913;28;20149;-64
2021/08/22 10:50:05;;;;;;;8.30;5.10;;;17.20;94.40;;;;;;5025502;28;20567;-64
2021/08/22 10:52:35;;;;;;;7.55;5.32;;;17.10;93.40;;;;;;5033031;28;20064;-65
2021/08/22 10:55:13;;;;;;;9.00;5.53;;;17.00;94.40;;;;;;5029592;28;20064;-64
2021/08/22 10:57:44;;;;;;;8.85;5.57;;;17.10;94.60;;;;;;5031526;28;20376;-68
2021/08/22 11:00:23;;;;;;;8.48;4.90;;;17.20;94.80;;;;;;5030445;28;20285;-64
2021/08/22 11:02:53;;;;;;;9.90;5.10;;;17.20;94.30;;;;;;5033797;28;20034;-65
2021/08/22 11:05:20;;;;;;;9.13;5.35;;;17.20;94.70;;;;;;5041791;28;20566;-64
2021/08/22 11:07:51;;;;;;;11.65;5.82;;;17.00;94.40;;;;;;5036060;28;20130;-65
2021/08/22 11:10:18;;;;;;;9.05;5.45;;;16.90;94.70;;;;;;5035328;28;20033;-65
2021/08/22 11:12:43;;;;;;;11.13;6.20;;;16.80;94.60;;;;;;5040060;28;20128;-65
2021/08/22 11:15:22;;;;;;;8.10;5.72;;;16.70;95.30;;;;;;5036211;28;20296;-64
2021/08/22 11:17:49;;;;;;;9.05;6.40;;;16.70;95.60;;;;;;5028381;28;20036;-65
2021/08/22 11:20:19;;;;;;;9.60;6.65;;;16.60;95.60;;;;;;5032348;28;20029;-65
2021/08/22 11:22:47;;;;;;;10.65;6.70;;;16.60;95.80;;;;;;5034023;28;20621;-65
2021/08/22 11:25:13;;;;;;;10.45;7.00;;;16.50;95.90;;;;;;5040720;28;20129;-65
2021/08/22 11:27:40;;;;;;;10.20;7.05;;;16.50;96.00;;;;;;5026512;28;20789;-66
2021/08/22 11:30:10;;;;;;;12.05;7.30;;;16.50;96.50;;;;;;5034792;28;20039;-65
2021/08/22 11:32:37;;;;;;;15.25;7.57;;;16.40;96.60;;;;;;5030073;28;20041;-65
2021/08/22 11:35:16;;;;;;;10.07;8.00;;;16.40;96.80;;;;;;5032333;28;20033;-65
2021/08/22 11:37:43;;;;;;;11.23;8.13;;;16.30;96.90;;;;;;5028796;28;20263;-65
2021/08/22 11:40:14;;;;;;;12.90;8.45;;;16.40;97.00;;;;;;5033977;28;20036;-65
2021/08/22 11:42:43;;;;;;;;;;;16.50;97.20;;;;;;5026662;28;20133;-65
2021/08/22 11:45:11;;;;;;;12.93;9.13;;;16.40;97.20;;;;;;5033543;28;20407;-66
2021/08/22 11:47:38;;;;;;;11.23;8.30;;;16.50;97.30;;;;;;5032979;28;20142;-65
2021/08/22 11:50:06;;;;;;;12.15;9.65;;;16.40;97.20;;;;;;5037521;28;20017;-65
2021/08/22 11:52:35;;;;;;;13.27;8.10;;;16.60;97.50;;;;;;5029673;28;20055;-65
2021/08/22 11:55:00;;;;;;;10.52;8.13;;;16.60;97.20;;;;;;5039287;28;20025;-65
2021/08/22 11:57:28;;;;;;;14.38;9.20;;;16.70;97.50;;;;;;5037794;28;20037;-65
2021/08/22 11:59:58;;;;;;;9.75;7.68;;;16.80;97.50;;;;;;5030007;28;20025;-65
2021/08/22 12:02:25;;;;;;;9.07;7.57;;;16.60;96.90;;;;;;5027850;28;20037;-66
2021/08/22 12:05:14;;;;;;;9.63;7.97;;;16.60;97.00;;;;;;5042673;28;20033;-66
2021/08/22 12:07:41;;;;;;;10.25;7.93;;;16.70;97.20;;;;;;5036183;28;20162;-66
2021/08/22 12:10:07;;;;;;;11.13;8.15;;;16.70;97.20;;;;;;5044047;28;20330;-65
2021/08/22 12:12:42;;;;;;;11.15;8.50;;;16.90;97.20;;;;;;5033899;28;20612;-66
2021/08/22 12:15:09;;;;;;;9.23;6.85;;;17.00;97.20;;;;;;5033506;28;20094;-66
2021/08/22 12:17:35;;;;;;;8.80;6.70;;;16.90;96.80;;;;;;5030120;28;20554;-66
2021/08/22 12:20:16;;;;;;;10.52;6.53;;;16.90;96.70;;;;;;5032593;28;20034;-66
2021/08/22 12:22:41;;;;;;;9.35;6.50;;;16.90;96.70;;;;;;5031086;28;20711;-66
2021/08/22 12:25:07;;;;;;;9.73;6.85;;;17.10;96.90;;;;;;5039563;28;20021;-65
2021/08/22 12:27:37;;;;;;;9.32;6.55;;;17.10;96.60;;;;;;5036509;28;20029;-65
2021/08/22 12:30:08;;;;;;;9.02;5.80;;;17.10;96.60;;;;;;5036558;28;20095;-65
2021/08/22 12:32:36;;;;;;;8.05;5.32;;;17.20;96.10;;;;;;5032835;28;20025;-66
2021/08/22 12:35:07;;;;;;;8.70;5.57;;;17.10;96.00;;;;;;5037064;28;20082;-66
2021/08/22 12:37:34;;;;;;;7.90;5.35;;;17.10;95.40;;;;;;5037268;28;20047;-66
2021/08/22 12:40:05;;;;;;;6.75;5.10;;;17.40;96.30;;;;;;5029725;28;20021;-65
2021/08/22 12:42:31;;;;;;;;;;;17.40;95.70;;;;;;5034782;28;20026;-66
2021/08/22 12:44:57;;;;;;;7.55;4.70;;;17.40;95.80;;;;;;5032101;28;19913;-66
2021/08/22 12:47:23;;;;;;;7.50;4.55;;;17.50;95.80;;;;;;5025190;28;20025;-65
2021/08/22 12:49:49;;;;;;;8.13;4.72;;;17.50;95.40;;;;;;5040613;28;20024;-66
2021/08/22 12:52:16;;;;;;;6.70;4.15;;;17.40;95.00;;;;;;5027972;28;20044;-66
2021/08/22 12:54:41;;;;;;;6.93;4.90;;;17.40;95.20;;;;;;5036041;28;20368;-67
2021/08/22 12:57:07;;;;;;;6.95;4.38;;;17.60;95.60;;;;;;5036090;28;20041;-66
2021/08/22 12:59:33;;;;;;;6.68;4.18;;;17.60;95.20;;;;;;5038758;28;20025;-66