Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:54;;;;;;;20.43;15.97;;;;;;;-0.17;100.00;102547.84;5030817;28;20369;-56
2022/01/13 00:04:19;;;;;;;23.23;16.87;;;;;;;-0.45;100.00;102542.78;5052381;28;20586;-57
2022/01/13 00:06:45;;;;;;;23.73;16.73;;;;;;;-0.41;100.00;102542.94;5052471;28;20177;-57
2022/01/13 00:09:10;;;;;;;19.80;16.40;;;;;;;-0.42;100.00;102535.28;5052251;28;20173;-57
2022/01/13 00:11:36;;;;;;;22.63;17.73;;;;;;;-0.69;100.00;102538.69;5040937;28;20240;-56
2022/01/13 00:22:51;;;;;;;22.23;17.20;;;;;;;-0.92;100.00;102536.28;5040348;28;20330;-58
2022/01/13 00:24:57;;;;;;;22.63;15.83;;;;;;;-0.96;100.00;102541.22;5038514;28;20197;-58
2022/01/13 00:27:25;;;;;;;25.87;17.30;;;;;;;-0.93;100.00;102533.72;5052077;28;20173;-58
2022/01/13 00:29:50;;;;;;;26.23;18.10;;;;;;;-1.08;100.00;102534.94;5052154;28;20267;-57
2022/01/13 00:32:16;;;;;;;23.53;18.03;;;;;;;-0.91;100.00;102537.16;5019445;28;20320;-57
2022/01/13 00:34:43;;;;;;;22.00;17.43;;;;;;;-0.84;100.00;102550.03;5034013;28;20224;-57
2022/01/13 00:37:09;;;;;;;24.57;16.63;;;;;;;-0.63;100.00;102548.13;5052388;28;20188;-56
2022/01/13 00:39:34;;;;;;;20.83;15.67;;;;;;;-0.59;100.00;102539.84;5051806;28;20263;-56
2022/01/13 00:42:00;;;;;;;21.87;16.73;;;;;;;-0.63;100.00;102538.91;5040063;28;20244;-57
2022/01/13 00:44:25;;;;;;;23.67;17.73;;;;;;;-0.71;100.00;102535.25;5051280;28;20177;-57
2022/01/13 00:46:58;;;;;;;22.43;17.17;;;;;;;-0.91;100.00;102537.16;5051513;28;20177;-57
2022/01/13 00:49:24;;;;;;;24.70;17.60;;;;;;;-0.82;100.00;102538.31;5051902;28;20646;-56
2022/01/13 00:51:50;;;;;;;22.83;17.40;;;;;;;-0.70;100.00;102536.97;5040294;28;20237;-57
2022/01/13 00:54:15;;;;;;;24.23;16.77;;;;;;;-0.51;100.00;102539.28;5050928;28;20185;-56
2022/01/13 00:56:40;;;;;;;23.33;18.20;;;;;;;-0.33;100.00;102545.69;5051521;28;20227;-57
2022/01/13 00:59:11;;;;;;;21.60;16.57;;;;;;;-0.19;100.00;102541.91;5051293;28;20256;-57
2022/01/13 01:01:40;;;;;;;23.40;16.83;;;;;;;-0.06;100.00;102542.28;5040330;28;20690;-56
2022/01/13 01:04:06;;;;;;;22.80;17.43;;;;;;;-0.07;100.00;102543.09;5050349;28;20333;-57
2022/01/13 01:06:32;;;;;;;20.87;16.47;;;;;;;-0.02;100.00;102537.31;5050580;28;20178;-58
2022/01/13 01:08:57;;;;;;;25.07;16.97;;;;;;;-0.04;100.00;102533.91;5050680;28;20200;-57
2022/01/13 01:11:25;;;;;;;24.07;17.33;;;;;;;-0.24;100.00;102533.31;5039460;28;20727;-57
2022/01/13 01:13:51;;;;;;;22.43;15.53;;;;;;;-0.19;100.00;102525.84;5049786;28;20174;-57
2022/01/13 01:16:18;;;;;;;23.10;17.13;;;;;;;-0.10;100.00;102533.72;5050388;28;20169;-57
2022/01/13 01:28:56;;;;;;;21.93;16.43;;;;;;;0.19;100.00;102543.81;5050434;28;20180;-58
2022/01/13 01:31:28;;;;;;;22.20;16.53;;;;;;;0.38;100.00;102552.75;5038518;28;20255;-58
2022/01/13 01:34:12;;;;;;;19.80;15.10;;;;;;;0.47;100.00;102549.63;5050048;28;20170;-57
2022/01/13 01:36:39;;;;;;;23.60;17.20;;;;;;;0.59;100.00;102555.00;5050771;28;20180;-58
2022/01/13 01:39:07;;;;;;;21.77;17.33;;;;;;;0.70;100.00;102555.28;5050572;28;20170;-57
2022/01/13 01:41:41;;;;;;;19.50;14.93;;;;;;;0.64;100.00;102565.25;5039281;28;20312;-57
2022/01/13 01:44:09;;;;;;;23.60;15.43;;;;;;;0.67;100.00;102559.41;5032556;28;20189;-58
2022/01/13 01:46:35;;;;;;;21.70;16.03;;;;;;;0.70;100.00;102549.38;5052338;28;20256;-58
2022/01/13 01:49:04;;;;;;;20.07;15.47;;;;;;;0.74;100.00;102559.63;5070335;28;20184;-58
2022/01/13 01:51:30;;;;;;;18.53;15.07;;;;;;;0.83;100.00;102560.69;5038985;28;20229;-58
2022/01/13 01:53:55;;;;;;;21.07;15.67;;;;;;;0.69;100.00;102561.19;5065623;28;20187;-58
2022/01/13 01:56:20;;;;;;;20.03;15.20;;;;;;;0.27;100.00;102556.69;5070078;28;20180;-58
2022/01/13 01:58:46;;;;;;;16.03;13.23;;;;;;;0.22;100.00;102564.13;5070077;28;20177;-58
2022/01/13 02:01:13;;;;;;;18.40;14.03;;;;;;;0.07;100.00;102553.59;5058710;28;20819;-57
2022/01/13 02:03:39;;;;;;;19.47;15.27;;;;;;;0.08;100.00;102540.13;5069023;28;20519;-57
2022/01/13 02:06:04;;;;;;;16.67;13.53;;;;;;;0.30;100.00;102541.59;5069901;28;20168;-58
2022/01/13 02:08:29;;;;;;;18.37;14.37;;;;;;;0.54;100.00;102543.91;5051815;28;20208;-58
2022/01/13 02:10:55;;;;;;;20.00;13.47;;;;;;;0.61;100.00;102535.66;5058567;28;20240;-58
2022/01/13 02:13:23;;;;;;;19.00;15.50;;;;;;;0.69;100.00;102538.38;5069007;28;20180;-58
2022/01/13 02:16:01;;;;;;;17.03;13.83;;;;;;;0.76;100.00;102541.94;5069723;28;20173;-58
2022/01/13 02:18:31;;;;;;;18.83;14.50;;;;;;;0.90;100.00;102542.28;5070048;28;20172;-57
2022/01/13 02:20:57;;;;;;;16.37;14.00;;;;;;;1.02;100.00;102544.25;5058658;28;20240;-58
2022/01/13 02:23:29;;;;;;;18.40;14.73;;;;;;;1.06;100.00;102539.28;5069071;28;20271;-58
2022/01/13 02:25:54;;;;;;;18.70;14.83;;;;;;;1.15;100.00;102542.88;5069737;28;20173;-58
2022/01/13 02:28:20;;;;;;;18.30;14.87;;;;;;;1.09;100.00;102528.38;5069989;28;20752;-58
2022/01/13 02:30:45;;;;;;;19.43;14.43;;;;;;;1.23;100.00;102521.97;5058649;28;20374;-56
2022/01/13 02:33:10;;;;;;;18.90;14.17;;;;;;;1.19;100.00;102517.66;5069253;28;20529;-57
2022/01/13 02:35:36;;;;;;;18.03;15.27;;;;;;;1.19;100.00;102514.22;5069569;28;20196;-57
2022/01/13 02:38:08;;;;;;;19.80;15.23;;;;;;;1.15;100.00;102509.91;5069814;28;20264;-58
2022/01/13 02:40:33;;;;;;;19.57;14.40;;;;;;;1.03;100.00;102507.94;5057406;28;20623;-57
2022/01/13 02:42:58;;;;;;;17.93;14.10;;;;;;;1.04;100.00;102508.00;5047431;28;20220;-57
2022/01/13 02:45:32;;;;;;;18.60;14.07;;;;;;;1.24;100.00;102497.44;5064672;28;20262;-57
2022/01/13 02:50:28;;;;;;;18.90;16.03;;;;;;;1.04;100.00;102512.19;5037287;28;20372;-57
2022/01/13 02:52:53;;;;;;;20.17;15.70;;;;;;;1.08;100.00;102519.91;5043072;28;20653;-57
2022/01/13 02:55:19;;;;;;;18.07;15.70;;;;;;;1.10;100.00;102518.28;5048130;28;20181;-57
2022/01/13 02:57:44;;;;;;;19.83;15.47;;;;;;;1.13;100.00;102525.94;5053191;28;20173;-58
2022/01/13 03:00:14;;;;;;;19.73;16.10;;;;;;;1.26;100.00;102521.16;5042394;28;20180;-57
2022/01/13 03:02:39;;;;;;;22.73;16.37;;;;;;;1.11;100.00;102529.28;5051835;28;20719;-57
2022/01/13 03:05:11;;;;;;;22.40;16.50;;;;;;;1.23;100.00;102533.78;5052863;28;20264;-58
2022/01/13 03:07:36;;;;;;;18.77;14.97;;;;;;;1.27;100.00;102525.41;5052980;28;20642;-58
2022/01/13 03:10:02;;;;;;;17.83;15.23;;;;;;;1.19;100.00;102531.97;5048549;28;20170;-57
2022/01/13 03:12:28;;;;;;;21.83;17.30;;;;;;;1.19;100.00;102527.78;5049097;28;20199;-58
2022/01/13 03:14:53;;;;;;;20.03;16.00;;;;;;;1.19;100.00;102526.91;5053157;28;20200;-57
2022/01/13 03:17:19;;;;;;;22.97;17.00;;;;;;;1.10;100.00;102525.91;5053552;28;20678;-57
2022/01/13 03:19:44;;;;;;;20.87;16.77;;;;;;;1.25;100.00;102522.84;5052817;28;20167;-58
2022/01/13 03:22:09;;;;;;;22.13;17.00;;;;;;;1.35;100.00;102515.44;5041659;28;20268;-58
2022/01/13 03:24:35;;;;;;;21.03;16.73;;;;;;;1.34;100.00;102517.13;5052714;28;20213;-57
2022/01/13 03:27:02;;;;;;;20.70;15.80;;;;;;;1.52;100.00;102520.91;5052740;28;20207;-58
2022/01/13 03:29:29;;;;;;;20.87;17.33;;;;;;;1.56;100.00;102535.34;5052578;28;20168;-58
2022/01/13 03:31:54;;;;;;;23.43;16.77;;;;;;;1.56;100.00;102533.69;5040872;28;20301;-59
2022/01/13 03:34:20;;;;;;;20.53;16.20;;;;;;;1.55;100.00;102531.09;5051878;28;20178;-58
2022/01/13 03:36:45;;;;;;;20.10;16.43;;;;;;;1.68;100.00;102532.25;5052416;28;20177;-58
2022/01/13 03:39:13;;;;;;;20.70;16.80;;;;;;;1.72;100.00;102541.63;5052247;28;20220;-57
2022/01/13 03:41:39;;;;;;;21.27;17.03;;;;;;;1.56;100.00;102538.78;5040559;28;20325;-58
2022/01/13 03:44:07;;;;;;;20.03;16.70;;;;;;;1.59;100.00;102536.28;5034218;28;20188;-58
2022/01/13 03:46:37;;;;;;;20.00;16.23;;;;;;;1.64;100.00;102538.94;5053192;28;20170;-58
2022/01/13 03:49:07;;;;;;;20.40;16.03;;;;;;;1.66;100.00;102532.19;5053565;28;20257;-58
2022/01/13 03:51:55;;;;;;;20.90;16.13;;;;;;;1.50;100.00;102535.22;5028967;28;20305;-58
2022/01/13 03:54:33;;;;;;;20.13;15.70;;;;;;;1.60;100.00;102529.53;5050410;28;20654;-57
2022/01/13 03:57:31;;;;;;;20.37;15.80;;;;;;;1.61;100.00;102523.63;5052656;28;20617;-57
2022/01/13 04:00:40;;;;;;;20.70;16.37;;;;;;;1.54;100.00;102519.22;5052594;28;20184;-59
2022/01/13 04:03:06;;;;;;;19.77;15.87;;;;;;;1.66;100.00;102519.50;4997524;28;20236;-58
2022/01/13 04:05:31;;;;;;;21.67;16.43;;;;;;;1.64;100.00;102520.28;5052068;28;20712;-58
2022/01/13 04:07:56;;;;;;;20.47;16.17;;;;;;;1.53;100.00;102520.94;5052513;28;20186;-58
2022/01/13 04:10:54;;;;;;;19.10;16.30;;;;;;;1.38;100.00;102515.53;5041396;28;20272;-57
2022/01/13 04:13:43;;;;;;;19.50;16.13;;;;;;;1.47;100.00;102503.03;5050846;28;20242;-59
2022/01/13 04:16:07;;;;;;;20.37;15.47;;;;;;;1.61;100.00;102501.66;5040984;28;20618;-58
2022/01/13 04:18:32;;;;;;;21.07;16.10;;;;;;;1.63;100.00;102500.84;5051105;28;20265;-58
2022/01/13 04:20:58;;;;;;;22.57;17.27;;;;;;;1.67;100.00;102493.31;5040888;28;20230;-58
2022/01/13 04:23:23;;;;;;;22.03;16.80;;;;;;;1.68;100.00;102499.25;5050919;28;20333;-57
2022/01/13 04:25:49;;;;;;;16.27;14.40;;;;;;;1.65;100.00;102497.53;5051348;28;20185;-57
2022/01/13 04:28:14;;;;;;;21.53;15.47;;;;;;;1.73;100.00;102502.75;5051469;28;20256;-57
2022/01/13 04:30:52;;;;;;;17.00;14.73;;;;;;;1.78;100.00;102506.22;5019582;28;20876;-57
2022/01/13 04:33:17;;;;;;;19.80;15.27;;;;;;;1.55;100.00;102504.06;5049913;28;20204;-57
2022/01/13 04:35:43;;;;;;;17.07;14.37;;;;;;;1.45;100.00;102509.75;5051034;28;20213;-58
2022/01/13 04:38:08;;;;;;;13.70;12.00;;;;;;;1.35;100.00;102497.69;5051190;28;20226;-57
2022/01/13 04:40:35;;;;;;;14.53;11.67;;;;;;;1.32;100.00;102501.03;5040944;28;20590;-57
2022/01/13 04:43:01;;;;;;;17.57;10.83;;;;;;;1.34;100.00;102491.78;5050893;28;20212;-56
2022/01/13 04:45:27;;;;;;;13.27;10.40;;;;;;;1.34;100.00;102499.38;5051853;28;20173;-58
2022/01/13 04:47:54;;;;;;;14.10;11.43;;;;;;;1.44;100.00;102490.31;5063979;28;20179;-58
2022/01/13 04:50:22;;;;;;;14.17;10.83;;;;;;;1.45;100.00;102497.06;5060221;28;20173;-58
2022/01/13 04:52:48;;;;;;;12.10;10.50;;;;;;;1.48;100.00;102491.19;5069936;28;20164;-57
2022/01/13 04:55:21;;;;;;;13.73;11.80;;;;;;;1.51;100.00;102488.75;5070470;28;20759;-58
2022/01/13 04:57:46;;;;;;;16.40;11.93;;;;;;;1.51;100.00;102488.75;5070833;28;20176;-58
2022/01/13 05:00:12;;;;;;;16.13;13.37;;;;;;;1.35;100.00;102488.38;5060247;28;20173;-58
2022/01/13 05:02:37;;;;;;;14.10;12.03;;;;;;;1.38;100.00;102487.63;5069588;28;20606;-58
2022/01/13 05:05:04;;;;;;;13.30;11.13;;;;;;;1.27;100.00;102493.31;5069874;28;20177;-58
2022/01/13 05:07:29;;;;;;;13.20;10.70;;;;;;;1.17;100.00;102496.47;5070710;28;20236;-58
2022/01/13 05:09:54;;;;;;;14.13;11.80;;;;;;;1.13;100.00;102498.06;5070874;28;20173;-58
2022/01/13 05:12:25;;;;;;;12.80;10.40;;;;;;;1.04;100.00;102507.13;5058939;28;20231;-58
2022/01/13 05:14:54;;;;;;;14.77;12.37;;;;;;;1.06;100.00;102495.34;5070065;28;20224;-58
2022/01/13 05:17:47;;;;;;;16.87;13.53;;;;;;;1.23;100.00;102494.06;5070550;28;20595;-58
2022/01/13 05:20:14;;;;;;;18.17;13.23;;;;;;;1.11;100.00;102504.75;5059904;28;20278;-58
2022/01/13 05:22:39;;;;;;;15.17;12.20;;;;;;;1.10;100.00;102494.59;5069222;28;20845;-58
2022/01/13 05:25:05;;;;;;;15.93;10.60;;;;;;;1.21;100.00;102503.31;5070062;28;20183;-58
2022/01/13 05:27:31;;;;;;;15.13;11.63;;;;;;;1.26;100.00;102509.34;5071108;28;20172;-57
2022/01/13 05:29:58;;;;;;;14.03;10.87;;;;;;;1.05;100.00;102501.25;5071121;28;20196;-57
2022/01/13 05:32:24;;;;;;;17.27;12.07;;;;;;;1.05;100.00;102506.31;5059180;28;20263;-57
2022/01/13 05:34:49;;;;;;;16.97;10.40;;;;;;;0.98;100.00;102510.38;5070520;28;20271;-57
2022/01/13 05:37:14;;;;;;;13.53;10.70;;;;;;;1.06;100.00;102498.72;5070943;28;20632;-57
2022/01/13 05:39:39;;;;;;;14.97;12.20;;;;;;;1.08;100.00;102498.75;5070570;28;20181;-57
2022/01/13 05:42:06;;;;;;;14.80;11.87;;;;;;;1.09;100.00;102513.16;5058207;28;20374;-57
2022/01/13 05:44:37;;;;;;;13.93;11.20;;;;;;;1.08;100.00;102512.31;5069944;28;20242;-57
2022/01/13 05:47:03;;;;;;;16.17;11.90;;;;;;;1.15;100.00;102505.69;5064332;28;20177;-57
2022/01/13 05:49:28;;;;;;;13.73;12.17;;;;;;;1.27;100.00;102513.59;5049997;28;20178;-57
2022/01/13 05:51:53;;;;;;;15.17;12.40;;;;;;;1.07;100.00;102520.72;5038765;28;20242;-57
2022/01/13 05:54:19;;;;;;;13.67;11.60;;;;;;;1.04;100.00;102524.88;5049394;28;20177;-57
2022/01/13 05:56:44;;;;;;;12.37;9.77;;;;;;;1.01;100.00;102532.41;5049781;28;20173;-57
2022/01/13 05:59:09;;;;;;;10.57;9.33;;;;;;;0.99;100.00;102534.03;5049920;28;20173;-57
2022/01/13 06:01:34;;;;;;;11.63;9.70;;;;;;;0.53;100.00;102533.75;5039008;28;20628;-56
2022/01/13 06:04:00;;;;;;;12.83;10.27;;;;;;;0.43;100.00;102527.56;5049499;28;20227;-56
2022/01/13 06:06:25;;;;;;;10.93;9.77;;;;;;;0.66;100.00;102543.38;5050165;28;20219;-56
2022/01/13 06:08:50;;;;;;;12.17;10.37;;;;;;;0.88;100.00;102534.66;5049866;28;20173;-57
2022/01/13 06:11:21;;;;;;;15.33;11.60;;;;;;;1.03;100.00;102541.78;5038889;28;20311;-57
2022/01/13 06:13:46;;;;;;;15.97;11.27;;;;;;;1.04;100.00;102540.97;5049634;28;20185;-57
2022/01/13 06:16:11;;;;;;;13.77;11.20;;;;;;;1.03;100.00;102541.78;5050450;28;20177;-56
2022/01/13 06:18:37;;;;;;;13.13;11.20;;;;;;;1.05;100.00;102539.25;5054649;28;20166;-56
2022/01/13 06:21:02;;;;;;;15.53;12.17;;;;;;;1.04;100.00;102533.34;5043619;28;20794;-58
2022/01/13 06:23:27;;;;;;;14.37;12.07;;;;;;;1.21;100.00;102537.97;5053421;28;20287;-57
2022/01/13 06:25:53;;;;;;;13.60;11.53;;;;;;;1.12;100.00;102539.44;5054418;28;20653;-57
2022/01/13 06:28:18;;;;;;;15.10;13.57;;;;;;;1.21;100.00;102543.03;5053993;28;20174;-57
2022/01/13 06:30:43;;;;;;;15.43;12.80;;;;;;;1.00;100.00;102528.16;5043021;28;20232;-57
2022/01/13 06:33:09;;;;;;;17.73;13.27;;;;;;;1.03;100.00;102524.03;5052924;28;20280;-57
2022/01/13 06:35:36;;;;;;;14.33;12.47;;;;;;;1.02;100.00;102527.38;5053200;28;20185;-57
2022/01/13 06:38:01;;;;;;;16.50;12.50;;;;;;;0.90;100.00;102527.06;5053501;28;20185;-58
2022/01/13 06:40:27;;;;;;;16.47;13.73;;;;;;;0.96;100.00;102525.53;5042833;28;20681;-56
2022/01/13 06:42:52;;;;;;;14.23;12.73;;;;;;;0.97;100.00;102528.94;5052302;28;20194;-57
2022/01/13 06:45:18;;;;;;;16.77;12.93;;;;;;;0.93;100.00;102532.19;5034980;28;20194;-58
2022/01/13 06:47:43;;;;;;;19.67;13.90;;;;;;;0.75;100.00;102537.69;5064295;28;20208;-57
2022/01/13 06:50:09;;;;;;;14.83;12.80;;;;;;;0.67;100.00;102544.22;5062584;28;20657;-57
2022/01/13 06:52:35;;;;;;;18.97;14.60;;;;;;;0.50;100.00;102542.13;5072017;28;20185;-57
2022/01/13 06:55:01;;;;;;;17.87;13.53;;;;;;;0.71;100.00;102531.69;5072803;28;20180;-57
2022/01/13 06:57:26;;;;;;;14.97;12.87;;;;;;;0.80;100.00;102526.00;5073306;28;20218;-57
2022/01/13 06:59:51;;;;;;;17.10;13.37;;;;;;;0.77;100.00;102534.38;5073837;28;20176;-56
2022/01/13 07:02:17;;;;;;;16.47;13.90;;;;;;;0.77;100.00;102530.97;5055666;28;20611;-58
2022/01/13 07:04:43;;;;;;;19.90;16.37;;;;;;;0.80;100.00;102538.66;5071605;28;20267;-59
2022/01/13 07:07:09;;;;;;;18.13;16.23;;;;;;;0.86;100.00;102548.09;5070751;28;20196;-59
2022/01/13 07:09:35;;;;;;;21.80;17.30;;;;;;;1.02;100.00;102559.44;5067773;28;20223;-58
2022/01/13 07:12:00;;;;;;;18.33;14.17;;;;;;;1.09;100.00;102564.72;5022625;28;20658;-58
2022/01/13 07:14:25;;;;;;;21.93;15.60;;;;;;;0.74;100.00;102567.22;5066509;28;20196;-58
2022/01/13 07:16:51;;;;;;;20.67;16.63;;;;;;;0.79;100.00;102563.16;5066744;28;20548;-57
2022/01/13 07:19:16;;;;;;;18.17;15.00;;;;;;;0.83;100.00;102566.59;5072173;28;20223;-59
2022/01/13 07:21:44;;;;;;;20.30;15.50;;;;;;;0.99;100.00;102560.22;5057410;28;20289;-58
2022/01/13 07:24:10;;;;;;;17.73;14.03;;;;;;;0.86;100.00;102564.16;5071469;28;20746;-56
2022/01/13 07:26:35;;;;;;;18.93;15.43;;;;;;;0.90;100.00;102565.09;5072201;28;20204;-57
2022/01/13 07:29:01;;;;;;;19.70;16.13;;;;;;;0.88;100.00;102560.00;5066904;28;20206;-57
2022/01/13 07:31:28;;;;;;;22.57;17.93;;;;;;;0.84;100.00;102567.47;5061222;28;20225;-58
2022/01/13 07:33:53;;;;;;;21.57;17.97;;;;;;;0.95;100.00;102574.50;5027387;28;20219;-58
2022/01/13 07:36:19;;;;;;;22.83;16.67;;;;;;;1.02;100.00;102577.19;5072441;28;20924;-55
2022/01/13 07:38:44;;;;;;;24.57;19.57;;;;;;;1.05;100.00;102584.88;5053875;28;20185;-56
2022/01/13 07:41:09;;;;;;;24.73;19.67;;;;;;;1.14;100.00;102585.09;5061192;28;20670;-57
2022/01/13 07:43:35;;;;;;;23.50;17.90;;;;;;;1.07;100.00;102580.72;5070757;28;20578;-58
2022/01/13 07:46:01;;;;;;;27.83;19.77;;;;;;;1.04;100.00;102575.56;5065482;28;20178;-57
2022/01/13 07:48:26;;;;;;;22.00;17.77;;;;;;;1.07;100.00;102575.66;5066029;28;20269;-57
2022/01/13 07:50:52;;;;;;;25.17;18.10;;;;;;;1.04;100.00;102583.16;5041224;28;20320;-57
2022/01/13 07:53:18;;;;;;;25.20;20.20;;;;;;;1.07;100.00;102579.03;5034551;28;20201;-59
2022/01/13 07:55:44;;;;;;;23.60;19.83;;;;;;;1.17;100.00;102585.19;5052589;28;20911;-58
2022/01/13 07:58:10;;;;;;;23.67;18.97;;;;;;;1.17;100.00;102582.66;5046134;28;20203;-58
2022/01/13 08:00:35;;;;;;;22.87;19.10;;;;;;;1.12;100.00;102584.22;5039503;28;20239;-57
2022/01/13 08:03:01;;;;;;;23.73;19.37;;;;;;;0.94;100.00;102582.06;5037564;28;20662;-58
2022/01/13 08:05:26;;;;;;;24.37;21.67;;;;;;;1.08;100.00;102575.69;5069374;28;20495;-58
2022/01/13 08:07:52;;;;;;;22.20;18.23;;;;;;;0.86;100.00;102583.59;5054898;28;20177;-58
2022/01/13 08:10:17;;;;;;;23.47;19.03;;;;;;;0.80;100.00;102577.50;5060685;28;20181;-58
2022/01/13 08:12:42;;;;;;;23.27;18.70;;;;;;;0.84;100.00;102572.53;5069911;28;20203;-58
2022/01/13 08:15:13;;;;;;;26.77;19.03;;;;;;;0.99;100.00;102579.66;5059105;28;20266;-58
2022/01/13 08:20:29;;;;;;;22.33;18.23;;;;;;;0.96;100.00;102581.28;5052247;28;20270;-58
2022/01/13 08:22:55;;;;;;;21.20;18.10;;;;;;;0.95;100.00;102582.09;5045894;28;20258;-58
2022/01/13 08:25:21;;;;;;;22.97;17.77;;;;;;;1.02;100.00;102582.25;5072165;28;20218;-58
2022/01/13 08:27:46;;;;;;;17.13;15.20;;;;;;;1.10;100.00;102571.53;5068566;28;20197;-59
2022/01/13 08:30:12;;;;;;;18.60;14.77;;;;;;;0.83;100.00;102574.19;5035562;28;20263;-59
2022/01/13 08:32:37;;;;;;;18.13;15.90;;;;;;;1.07;100.00;102573.13;5070706;28;20185;-59
2022/01/13 08:35:04;;;;;;;18.57;15.30;;;;;;;1.11;100.00;102579.97;5071669;28;20536;-59
2022/01/13 08:37:30;;;;;;;21.33;15.70;;;;;;;0.99;100.00;102574.59;5072102;28;20267;-58
2022/01/13 08:39:56;;;;;;;18.53;15.50;;;;;;;0.96;100.00;102571.16;5071926;28;20175;-58
2022/01/13 08:42:22;;;;;;;16.43;13.63;;;;;;;0.73;100.00;102579.84;5060109;28;20348;-58
2022/01/13 08:44:49;;;;;;;20.50;14.40;;;;;;;0.82;100.00;102575.03;5070230;28;20198;-59
2022/01/13 08:47:15;;;;;;;16.67;13.80;;;;;;;0.80;100.00;102584.25;5070339;28;20201;-58
2022/01/13 08:49:41;;;;;;;18.33;14.50;;;;;;;0.87;100.00;102580.19;5069850;28;20246;-59
2022/01/13 08:52:07;;;;;;;16.20;14.27;;;;;;;0.67;100.00;102574.63;5045696;28;20308;-58
2022/01/13 08:54:33;;;;;;;17.13;14.00;;;;;;;0.72;100.00;102575.59;5043705;28;20260;-58
2022/01/13 08:56:59;;;;;;;19.33;14.30;;;;;;;0.73;100.00;102569.72;5052034;28;20256;-62
2022/01/13 08:59:26;;;;;;;16.63;13.97;;;;;;;0.70;100.00;102575.56;5051660;28;20189;-58
2022/01/13 09:01:53;;;;;;;17.63;14.00;;;;;;;0.76;100.00;102569.81;5040290;28;20224;-58
2022/01/13 09:04:18;;;;;;;16.90;14.40;;;;;;;0.56;100.00;102575.19;5046735;28;20250;-58
2022/01/13 09:06:43;;;;;;;20.13;13.90;;;;;;;0.56;100.00;102576.84;5048801;28;20176;-57
2022/01/13 09:09:09;;;;;;;17.73;13.53;;;;;;;0.52;100.00;102575.94;5046737;28;20684;-58
2022/01/13 09:11:34;;;;;;;17.53;12.23;;;;;;;0.55;100.00;102578.56;5057903;28;20740;-59
2022/01/13 09:14:00;;;;;;;18.08;16.33;;;;;;;1.09;100.00;102581.59;5051943;28;20430;-58
2022/01/13 09:16:27;;;;;;;17.07;14.50;;;;;;;0.80;100.00;102590.19;5051318;28;20248;-58
2022/01/13 09:21:26;;;;;;;16.77;13.00;;;;;;;0.54;100.00;102594.56;5053768;28;20257;-58
2022/01/13 09:23:51;;;;;;;17.30;13.67;;;;;;;0.58;100.00;102601.44;5061136;28;20283;-58
2022/01/13 09:26:17;;;;;;;17.70;15.80;;;;;;;0.85;100.00;102589.47;5070646;28;20414;-58
2022/01/13 09:28:43;;;;;;;16.80;13.80;;;;;;;0.90;100.00;102587.91;5070991;28;20181;-58
2022/01/13 09:31:08;;;;;;;14.77;11.80;;;;;;;0.99;100.00;102592.34;5060006;28;20228;-58
2022/01/13 09:33:34;;;;;;;13.60;11.63;;;;;;;1.14;100.00;102592.72;5070394;28;20661;-58
2022/01/13 09:36:01;;;;;;;18.23;13.33;;;;;;;1.34;100.00;102598.28;5070907;28;20224;-58
2022/01/13 09:38:27;;;;;;;16.30;13.23;;;;;;;1.41;100.00;102600.13;5070964;28;20183;-58
2022/01/13 09:40:53;;;;;;;16.23;13.53;;;;;;;1.39;100.00;102596.72;5042327;28;20228;-58
2022/01/13 09:43:23;;;;;;;16.83;15.10;;;;;;;1.46;100.00;102592.63;5069511;28;20430;-58
2022/01/13 09:45:50;;;;;;;15.73;12.63;;;;;;;1.35;100.00;102599.97;5070594;28;20184;-58
2022/01/13 09:48:16;;;;;;;15.00;13.30;;;;;;;1.27;100.00;102607.41;5069466;28;20183;-60
2022/01/13 09:50:43;;;;;;;14.37;12.63;;;;;;;1.27;100.00;102593.88;5057987;28;20229;-59
2022/01/13 09:53:09;;;;;;;14.73;12.67;;;;;;;1.34;100.00;102599.94;5063257;28;20185;-58
2022/01/13 09:55:34;;;;;;;14.87;12.80;;;;;;;1.17;100.00;102591.97;5032520;28;20186;-58
2022/01/13 09:58:03;;;;;;;16.63;12.30;;;;;;;1.15;100.00;102594.44;5055428;28;20186;-58
2022/01/13 10:00:29;;;;;;;13.37;11.63;;;;;;;1.49;100.00;102594.38;5058730;28;20231;-59
2022/01/13 10:02:55;;;;;;;15.87;12.43;;;;;;;1.51;100.00;102598.66;5051055;28;20530;-59
2022/01/13 10:05:22;;;;;;;18.70;14.23;;;;;;;1.29;100.00;102603.25;5065916;28;20176;-58
2022/01/13 10:07:50;;;;;;;17.37;13.77;;;;;;;1.46;100.00;102605.31;5070846;28;20231;-58
2022/01/13 10:10:22;;;;;;;14.10;11.80;;;;;;;1.45;100.00;102604.47;5059855;28;20604;-58
2022/01/13 10:12:58;;;;;;;14.37;12.57;;;;;;;1.52;100.00;102599.53;5069414;28;20173;-58
2022/01/13 10:18:08;;;;;;;16.97;13.57;;;;;;;1.49;100.00;102607.94;5070761;28;20242;-58
2022/01/13 10:20:33;;;;;;;17.13;14.80;;;;;;;1.72;100.00;102608.44;5037740;28;20710;-58
2022/01/13 10:23:07;;;;;;;16.90;14.27;;;;;;;1.57;100.00;102613.19;5029725;28;20186;-59
2022/01/13 10:25:38;;;;;;;16.70;13.33;;;;;;;1.47;100.00;102616.34;5030178;28;20184;-59
2022/01/13 10:28:23;;;;;;;17.53;14.50;;;;;;;1.12;100.00;102609.59;5030898;28;20232;-59
2022/01/13 10:30:53;;;;;;;19.10;13.87;;;;;;;1.37;100.00;102610.19;5031676;28;20259;-57
2022/01/13 10:33:20;;;;;;;17.20;12.67;;;;;;;1.25;100.00;102608.19;5065171;28;20177;-59
2022/01/13 10:35:48;;;;;;;17.20;14.03;;;;;;;1.34;100.00;102608.44;5069999;28;20190;-59
2022/01/13 10:38:17;;;;;;;18.38;15.02;;;;;;;1.32;100.00;102606.69;5069923;28;20425;-59
2022/01/13 10:40:48;;;;;;;18.30;14.47;;;;;;;1.29;100.00;102602.41;5041683;28;20736;-60
2022/01/13 10:43:23;;;;;;;15.10;13.40;;;;;;;1.59;100.00;102599.72;5069454;28;20509;-58
2022/01/13 10:45:51;;;;;;;16.83;13.80;;;;;;;1.90;100.00;102597.84;5070023;28;20173;-58
2022/01/13 10:48:19;;;;;;;17.43;14.30;;;;;;;1.94;99.53;102602.16;5070007;28;20230;-58
2022/01/13 10:50:48;;;;;;;16.73;13.97;;;;;;;2.00;98.56;102598.91;5041455;28;20753;-58
2022/01/13 10:53:29;;;;;;;18.43;14.73;;;;;;;1.56;99.33;102586.97;5054229;28;20172;-57
2022/01/13 10:55:57;;;;;;;17.03;13.77;;;;;;;1.41;100.00;102592.50;5050057;28;20180;-59
2022/01/13 10:58:37;;;;;;;18.13;13.87;;;;;;;1.36;100.00;102591.56;5050071;28;20254;-59
2022/01/13 11:01:04;;;;;;;17.30;13.93;;;;;;;1.50;100.00;102583.41;5038891;28;20230;-59
2022/01/13 11:03:33;;;;;;;18.90;15.13;;;;;;;1.58;100.00;102582.78;5058017;28;20213;-59
2022/01/13 11:06:01;;;;;;;19.70;17.70;;;;;;;1.75;99.23;102585.69;5053558;28;20415;-60
2022/01/13 11:08:33;;;;;;;17.97;15.60;;;;;;;1.68;100.00;102577.91;5070078;28;20216;-60
2022/01/13 11:11:02;;;;;;;20.73;18.52;;;;;;;2.20;96.74;102573.09;5043272;28;20991;-59
2022/01/13 11:13:30;;;;;;;17.80;15.73;;;;;;;2.13;96.68;102572.09;5064443;28;20671;-58
2022/01/13 11:15:56;;;;;;;17.20;14.43;;;;;;;2.07;96.29;102572.84;5053809;28;20201;-59
2022/01/13 11:18:30;;;;;;;18.43;14.67;;;;;;;2.11;96.07;102571.22;5035842;28;20604;-59
2022/01/13 11:20:58;;;;;;;20.00;14.70;;;;;;;2.43;95.59;102565.91;5042805;28;20224;-59
2022/01/13 11:23:24;;;;;;;16.67;14.00;;;;;;;2.40;94.08;102563.31;5052816;28;20704;-60
2022/01/13 11:25:52;;;;;;;18.43;13.70;;;;;;;2.39;93.44;102559.06;5053396;28;20173;-60
2022/01/13 11:28:18;;;;;;;20.67;13.50;;;;;;;2.46;92.71;102550.72;5053921;28;20179;-59
2022/01/13 11:30:45;;;;;;;16.23;13.90;;;;;;;2.45;93.50;102546.47;5043472;28;20223;-59
2022/01/13 11:33:11;;;;;;;15.80;13.23;;;;;;;2.24;93.13;102540.13;5052958;28;20168;-59
2022/01/13 11:35:45;;;;;;;16.80;12.00;;;;;;;2.01;93.83;102541.38;5053186;28;20283;-59
2022/01/13 11:38:13;;;;;;;18.50;16.60;;;;;;;2.20;92.34;102538.38;5052320;28;20411;-59
2022/01/13 11:40:47;;;;;;;19.43;16.20;;;;;;;1.82;95.88;102546.06;5042489;28;20289;-59