Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:35;;;;;;;15.00;3.33;;;;;;;;;;5033542;28;20061;-66
2023/01/07 00:04:01;;;;;;;10.02;2.65;;;;;;;;;;5028707;28;20092;-66
2023/01/07 00:06:34;;;;;;;8.90;3.17;;;;;;;;;;5032542;28;20384;-66
2023/01/07 00:09:00;;;;;;;9.32;2.65;;;;;;;;;;5029341;28;20034;-66
2023/01/07 00:11:30;;;;;;;9.48;2.63;;;;;;;;;;5030626;28;20678;-66
2023/01/07 00:13:57;;;;;;;10.27;3.55;;;;;;;;;;5032696;28;20033;-66
2023/01/07 00:16:25;;;;;;;12.98;3.50;;;;;;;;;;5033127;28;20378;-66
2023/01/07 00:18:52;;;;;;;14.93;3.17;;;;;;;;;;5033381;28;20040;-66
2023/01/07 00:21:19;;;;;;;11.85;3.38;;;;;;;;;;5033297;28;20378;-66
2023/01/07 00:23:46;;;;;;;9.07;3.63;;;;;;;;;;5026110;28;20558;-66
2023/01/07 00:26:19;;;;;;;14.73;3.33;;;;;;;;;;5032221;28;20079;-66
2023/01/07 00:28:47;;;;;;;13.00;3.30;;;;;;;;;;5033300;28;20489;-66
2023/01/07 00:31:14;;;;;;;13.27;4.25;;;;;;;;;;5020049;28;20664;-66
2023/01/07 00:36:20;;;;;;;18.08;4.03;;;;;;;;;;5032496;28;20041;-66
2023/01/07 00:38:47;;;;;;;9.77;3.35;;;;;;;;;;5032224;28;20033;-66
2023/01/07 00:41:13;;;;;;;15.27;3.05;;;;;;;;;;5032272;28;20029;-66
2023/01/07 00:43:39;;;;;;;13.43;3.22;;;;;;;;;;5026870;28;20032;-66
2023/01/07 00:46:05;;;;;;;11.68;3.42;;;;;;;;;;5031712;28;20512;-66
2023/01/07 00:48:31;;;;;;;8.98;3.53;;;;;;;;;;5032461;28;20029;-66
2023/01/07 00:50:58;;;;;;;6.25;3.00;;;;;;;;;;5033031;28;20032;-66
2023/01/07 00:53:24;;;;;;;11.13;3.05;;;;;;;;;;5032530;28;20347;-66
2023/01/07 00:55:51;;;;;;;12.63;3.13;;;;;;;;;;5032493;28;20017;-66
2023/01/07 00:58:22;;;;;;;15.88;3.60;;;;;;;;;;5030821;28;20398;-66
2023/01/07 01:00:54;;;;;;;12.85;3.22;;;;;;;;;;5031367;28;20021;-66
2023/01/07 01:03:20;;;;;;;9.90;2.63;;;;;;;;;;5032221;28;20064;-66
2023/01/07 01:05:46;;;;;;;8.07;2.80;;;;;;;;;;5032265;28;20104;-66
2023/01/07 01:08:12;;;;;;;18.23;4.93;;;;;;;;;;5028507;28;20586;-66
2023/01/07 01:10:38;;;;;;;7.82;2.60;;;;;;;;;;5031626;28;20424;-66
2023/01/07 01:13:04;;;;;;;8.13;3.33;;;;;;;;;;5030175;28;20026;-66
2023/01/07 01:15:30;;;;;;;10.20;3.10;;;;;;;;;;5030843;28;20053;-66
2023/01/07 01:17:56;;;;;;;12.88;2.75;;;;;;;;;;5029772;28;20382;-66
2023/01/07 01:20:22;;;;;;;13.68;3.50;;;;;;;;;;5032237;28;20026;-66
2023/01/07 01:22:49;;;;;;;11.52;3.17;;;;;;;;;;5031040;28;20045;-66
2023/01/07 01:25:15;;;;;;;10.57;2.90;;;;;;;;;;5030316;28;20021;-66
2023/01/07 01:27:41;;;;;;;5.82;2.70;;;;;;;;;;5031593;28;20090;-66
2023/01/07 01:30:07;;;;;;;11.38;2.65;;;;;;;;;;5030995;28;20493;-66
2023/01/07 01:32:37;;;;;;;9.00;2.85;;;;;;;;;;5031161;28;20029;-66
2023/01/07 01:35:03;;;;;;;8.60;4.10;;;;;;;;;;5030765;28;20038;-66
2023/01/07 01:37:29;;;;;;;15.82;3.45;;;;;;;;;;5029702;28;20039;-66
2023/01/07 01:39:57;;;;;;;9.90;2.67;;;;;;;;;;5029963;28;20049;-66
2023/01/07 01:42:24;;;;;;;6.22;2.20;;;;;;;;;;5028090;28;20107;-66
2023/01/07 01:44:52;;;;;;;10.18;2.85;;;;;;;;;;5021114;28;20033;-66
2023/01/07 01:47:40;;;;;;;7.85;2.20;;;;;;;;;;5032379;28;20057;-66
2023/01/07 01:50:07;;;;;;;7.38;2.50;;;;;;;;;;5036296;28;20371;-66
2023/01/07 01:53:03;;;;;;;7.50;2.75;;;;;;;;;;5034405;28;20453;-66
2023/01/07 01:55:35;;;;;;;9.07;2.30;;;;;;;;;;5028294;28;20041;-66
2023/01/07 01:58:05;;;;;;;11.13;1.92;;;;;;;;;;5034621;28;20037;-66
2023/01/07 02:00:32;;;;;;;7.13;2.38;;;;;;;;;;5034244;28;20025;-66
2023/01/07 02:02:59;;;;;;;7.68;2.30;;;;;;;;;;5034555;28;20498;-66
2023/01/07 02:05:27;;;;;;;11.57;2.53;;;;;;;;;;5034444;28;20029;-66
2023/01/07 02:07:53;;;;;;;12.05;2.35;;;;;;;;;;5034243;28;20040;-66
2023/01/07 02:10:21;;;;;;;5.88;2.13;;;;;;;;;;5030215;28;20020;-66
2023/01/07 02:13:06;;;;;;;10.95;2.38;;;;;;;;;;5033999;28;20116;-66
2023/01/07 02:15:42;;;;;;;11.30;2.63;;;;;;;;;;5032591;28;20512;-67
2023/01/07 02:18:16;;;;;;;6.05;2.58;;;;;;;;;;5033884;28;20037;-66
2023/01/07 02:20:55;;;;;;;11.43;2.67;;;;;;;;;;5034306;28;20033;-67
2023/01/07 02:23:21;;;;;;;12.90;2.78;;;;;;;;;;5035283;28;20087;-66
2023/01/07 02:26:13;;;;;;;9.13;2.42;;;;;;;;;;5035315;28;20025;-66
2023/01/07 02:28:48;;;;;;;5.20;2.15;;;;;;;;;;5023487;28;20045;-66
2023/01/07 02:31:31;;;;;;;12.00;3.00;;;;;;;;;;5033011;28;20100;-66
2023/01/07 02:34:01;;;;;;;10.77;2.38;;;;;;;;;;5016195;28;20033;-66
2023/01/07 02:36:28;;;;;;;11.00;2.75;;;;;;;;;;5032878;28;20029;-66
2023/01/07 02:38:57;;;;;;;12.35;3.25;;;;;;;;;;5008683;28;20038;-66
2023/01/07 02:41:23;;;;;;;8.20;2.10;;;;;;;;;;5016565;28;20090;-67
2023/01/07 02:43:55;;;;;;;10.88;3.20;;;;;;;;;;5015985;28;20386;-66
2023/01/07 02:46:30;;;;;;;6.72;2.17;;;;;;;;;;5016410;28;20120;-66
2023/01/07 02:48:59;;;;;;;9.48;2.60;;;;;;;;;;5016039;28;20065;-66
2023/01/07 02:51:36;;;;;;;7.32;2.17;;;;;;;;;;5015919;28;20049;-66
2023/01/07 02:54:03;;;;;;;7.53;2.47;;;;;;;;;;5015975;28;20708;-66
2023/01/07 02:56:41;;;;;;;9.80;2.75;;;;;;;;;;5016308;28;20493;-66
2023/01/07 02:59:10;;;;;;;12.93;2.80;;;;;;;;;;5009872;28;20069;-66
2023/01/07 03:01:45;;;;;;;24.52;5.35;;;;;;;;;;5015798;28;20030;-66
2023/01/07 03:04:27;;;;;;;7.85;2.33;;;;;;;;;;5032793;28;20040;-66
2023/01/07 03:07:04;;;;;;;8.23;2.50;;;;;;;;;;5031050;28;20535;-66
2023/01/07 03:09:36;;;;;;;16.20;2.83;;;;;;;;;;5026665;28;20045;-66
2023/01/07 03:12:21;;;;;;;10.23;2.47;;;;;;;;;;5017679;28;20026;-66
2023/01/07 03:14:50;;;;;;;14.25;2.58;;;;;;;;;;5031343;28;20029;-66
2023/01/07 03:17:20;;;;;;;12.40;2.53;;;;;;;;;;5032895;28;20445;-66
2023/01/07 03:19:54;;;;;;;6.82;2.63;;;;;;;;;;5033801;28;20374;-66
2023/01/07 03:22:22;;;;;;;8.70;3.17;;;;;;;;;;5034485;28;20025;-66
2023/01/07 03:24:49;;;;;;;9.85;2.85;;;;;;;;;;5034374;28;20036;-66
2023/01/07 03:27:17;;;;;;;7.45;2.45;;;;;;;;;;5033324;28;20386;-66
2023/01/07 03:29:43;;;;;;;13.63;3.05;;;;;;;;;;5032583;28;20482;-66
2023/01/07 03:32:18;;;;;;;12.18;3.03;;;;;;;;;;5034534;28;20367;-66
2023/01/07 03:34:45;;;;;;;8.88;2.97;;;;;;;;;;5032462;28;20079;-66
2023/01/07 03:37:19;;;;;;;10.15;3.33;;;;;;;;;;5031303;28;20128;-66
2023/01/07 03:39:46;;;;;;;10.27;2.83;;;;;;;;;;5032856;28;20065;-66
2023/01/07 03:44:59;;;;;;;13.15;3.28;;;;;;;;;;5032572;28;20478;-66
2023/01/07 03:47:28;;;;;;;7.78;2.58;;;;;;;;;;5032678;28;20037;-66
2023/01/07 03:49:55;;;;;;;10.45;3.15;;;;;;;;;;5032255;28;20501;-66
2023/01/07 03:52:22;;;;;;;11.63;2.60;;;;;;;;;;5032528;28;20022;-66
2023/01/07 03:54:48;;;;;;;13.02;3.30;;;;;;;;;;5032561;28;20517;-66
2023/01/07 03:57:15;;;;;;;5.13;2.42;;;;;;;;;;5032685;28;20022;-66
2023/01/07 03:59:41;;;;;;;10.60;2.45;;;;;;;;;;5032086;28;20516;-66
2023/01/07 04:02:07;;;;;;;9.45;3.40;;;;;;;;;;5033487;28;20049;-66
2023/01/07 04:04:34;;;;;;;9.18;2.45;;;;;;;;;;5030980;28;20065;-66
2023/01/07 04:07:00;;;;;;;6.00;2.33;;;;;;;;;;5030872;28;20112;-66
2023/01/07 04:09:27;;;;;;;9.55;3.17;;;;;;;;;;5032438;28;20038;-66
2023/01/07 04:11:53;;;;;;;9.98;2.80;;;;;;;;;;5030874;28;20025;-66
2023/01/07 04:14:20;;;;;;;8.80;2.28;;;;;;;;;;5032230;28;20132;-65
2023/01/07 04:16:46;;;;;;;8.18;2.45;;;;;;;;;;5030360;28;20091;-66
2023/01/07 04:19:12;;;;;;;10.30;3.10;;;;;;;;;;5031611;28;20044;-66
2023/01/07 04:21:40;;;;;;;9.85;2.78;;;;;;;;;;5031876;28;20045;-66
2023/01/07 04:24:06;;;;;;;13.63;3.05;;;;;;;;;;5033255;28;20036;-66
2023/01/07 04:26:32;;;;;;;6.43;2.67;;;;;;;;;;5033131;28;20025;-66
2023/01/07 04:28:59;;;;;;;9.98;2.63;;;;;;;;;;5031805;28;20045;-66
2023/01/07 04:31:25;;;;;;;6.07;2.03;;;;;;;;;;5031507;28;20029;-66
2023/01/07 04:33:52;;;;;;;5.57;2.10;;;;;;;;;;5027330;28;20104;-66
2023/01/07 04:36:19;;;;;;;9.55;2.20;;;;;;;;;;5031753;28;20044;-66
2023/01/07 04:38:47;;;;;;;7.50;2.53;;;;;;;;;;5031673;28;20061;-66
2023/01/07 04:41:14;;;;;;;12.02;2.30;;;;;;;;;;5031655;28;20144;-66
2023/01/07 04:43:40;;;;;;;13.43;3.30;;;;;;;;;;5031451;28;20485;-66
2023/01/07 04:46:07;;;;;;;9.50;2.83;;;;;;;;;;5031345;28;20025;-66
2023/01/07 04:48:34;;;;;;;7.90;2.72;;;;;;;;;;5031430;28;20041;-66
2023/01/07 04:51:01;;;;;;;14.10;3.15;;;;;;;;;;5031337;28;20504;-66
2023/01/07 04:53:28;;;;;;;11.02;3.45;;;;;;;;;;5031635;28;20112;-66
2023/01/07 04:55:55;;;;;;;16.98;3.13;;;;;;;;;;5021674;28;20018;-66
2023/01/07 04:58:22;;;;;;;7.78;2.95;;;;;;;;;;5030571;28;20033;-66
2023/01/07 05:00:48;;;;;;;13.02;3.38;;;;;;;;;;5024661;28;20494;-66
2023/01/07 05:03:14;;;;;;;12.77;3.63;;;;;;;;;;5032474;28;20104;-66
2023/01/07 05:05:40;;;;;;;12.25;3.15;;;;;;;;;;5030576;28;20433;-66
2023/01/07 05:08:06;;;;;;;12.10;2.85;;;;;;;;;;5028308;28;20037;-66
2023/01/07 05:10:33;;;;;;;9.57;3.10;;;;;;;;;;5029927;28;20033;-66
2023/01/07 05:13:04;;;;;;;10.32;3.20;;;;;;;;;;5026376;28;20049;-66
2023/01/07 05:15:31;;;;;;;14.90;3.58;;;;;;;;;;5030562;28;20037;-66
2023/01/07 05:17:58;;;;;;;8.75;3.17;;;;;;;;;;5028527;28;20029;-66
2023/01/07 05:20:25;;;;;;;12.73;3.00;;;;;;;;;;5030426;28;20024;-66
2023/01/07 05:22:51;;;;;;;11.15;3.13;;;;;;;;;;5030292;28;20033;-66
2023/01/07 05:25:18;;;;;;;13.75;2.88;;;;;;;;;;5031957;28;20029;-66
2023/01/07 05:27:44;;;;;;;10.65;3.00;;;;;;;;;;5031934;28;20489;-66
2023/01/07 05:30:11;;;;;;;12.85;3.28;;;;;;;;;;5023045;28;20029;-66
2023/01/07 05:32:37;;;;;;;10.55;3.30;;;;;;;;;;5030200;28;20021;-66
2023/01/07 05:35:04;;;;;;;12.77;2.97;;;;;;;;;;5022050;28;20053;-66
2023/01/07 05:37:30;;;;;;;13.15;3.38;;;;;;;;;;5029422;28;20029;-66
2023/01/07 05:39:57;;;;;;;8.48;3.03;;;;;;;;;;5028505;28;20036;-66
2023/01/07 05:42:23;;;;;;;12.20;3.60;;;;;;;;;;5027751;28;20080;-66
2023/01/07 05:44:50;;;;;;;8.48;2.95;;;;;;;;;;5029744;28;20044;-66
2023/01/07 05:47:16;;;;;;;11.55;3.40;;;;;;;;;;5031099;28;20038;-66
2023/01/07 05:49:42;;;;;;;8.23;3.25;;;;;;;;;;5031492;28;20028;-66
2023/01/07 05:52:08;;;;;;;9.10;2.72;;;;;;;;;;5030926;28;20022;-66
2023/01/07 05:54:34;;;;;;;11.93;2.97;;;;;;;;;;5031910;28;20017;-66
2023/01/07 05:57:00;;;;;;;16.10;3.00;;;;;;;;;;5031129;28;20037;-66
2023/01/07 05:59:26;;;;;;;8.50;2.38;;;;;;;;;;5030801;28;20025;-66
2023/01/07 06:01:53;;;;;;;6.18;2.15;;;;;;;;;;5029725;28;20437;-66
2023/01/07 06:04:19;;;;;;;8.38;2.60;;;;;;;;;;5029509;28;20037;-66
2023/01/07 06:06:45;;;;;;;8.13;2.30;;;;;;;;;;5028354;28;20021;-66
2023/01/07 06:09:11;;;;;;;8.43;2.55;;;;;;;;;;5025132;28;20579;-66
2023/01/07 06:11:37;;;;;;;9.52;1.95;;;;;;;;;;5031322;28;20025;-66
2023/01/07 06:14:03;;;;;;;9.02;2.55;;;;;;;;;;5021144;28;20022;-66
2023/01/07 06:16:29;;;;;;;6.40;2.30;;;;;;;;;;5019158;28;20026;-66
2023/01/07 06:18:55;;;;;;;4.30;1.73;;;;;;;;;;5014598;28;20026;-66
2023/01/07 06:21:21;;;;;;;6.03;1.92;;;;;;;;;;5016865;28;20021;-66
2023/01/07 06:23:47;;;;;;;3.65;2.03;;;;;;;;;;5018905;28;20037;-66
2023/01/07 06:26:14;;;;;;;6.65;2.00;;;;;;;;;;5029805;28;20029;-66
2023/01/07 06:28:40;;;;;;;6.43;2.30;;;;;;;;;;5027912;28;20026;-66
2023/01/07 06:31:06;;;;;;;4.07;1.73;;;;;;;;;;5031144;28;20080;-66
2023/01/07 06:33:32;;;;;;;5.18;1.88;;;;;;;;;;5028879;28;20028;-66
2023/01/07 06:35:58;;;;;;;5.15;1.55;;;;;;;;;;5031455;28;20386;-65
2023/01/07 06:38:24;;;;;;;11.90;2.25;;;;;;;;;;5028516;28;20033;-65
2023/01/07 06:40:50;;;;;;;3.05;1.08;;;;;;;;;;5034702;28;20493;-66
2023/01/07 06:43:17;;;;;;;4.88;1.52;;;;;;;;;;5032383;28;20381;-66
2023/01/07 06:45:43;;;;;;;1.45;1.17;;;;;;;;;;5034489;28;20017;-66
2023/01/07 06:48:09;;;;;;;3.22;1.50;;;;;;;;;;5025809;28;20033;-67
2023/01/07 06:50:35;;;;;;;7.18;1.45;;;;;;;;;;5034559;28;20021;-66
2023/01/07 06:53:01;;;;;;;4.30;1.25;;;;;;;;;;5032277;28;20112;-65
2023/01/07 06:55:27;;;;;;;2.78;1.10;;;;;;;;;;5035451;28;20025;-65
2023/01/07 06:57:53;;;;;;;3.88;1.10;;;;;;;;;;5034920;28;20030;-66
2023/01/07 07:00:20;;;;;;;2.08;1.10;;;;;;;;;;5034967;28;20017;-65
2023/01/07 07:02:46;;;;;;;5.07;1.52;;;;;;;;;;5035597;28;20025;-65
2023/01/07 07:05:12;;;;;;;3.50;1.45;;;;;;;;;;5034404;28;20378;-65
2023/01/07 07:07:38;;;;;;;5.75;1.25;;;;;;;;;;5035260;28;20026;-66
2023/01/07 07:10:06;;;;;;;1.70;1.00;;;;;;;;;;5032292;28;20453;-65
2023/01/07 07:12:32;;;;;;;5.47;1.10;;;;;;;;;;5018653;28;20040;-66
2023/01/07 07:14:59;;;;;;;3.58;0.80;;;;;;;;;;5023416;28;20022;-66
2023/01/07 07:17:29;;;;;;;2.60;0.85;;;;;;;;;;5016108;28;20021;-66
2023/01/07 07:19:55;;;;;;;1.40;0.98;;;;;;;;;;5025897;28;20405;-66
2023/01/07 07:22:21;;;;;;;4.50;0.93;;;;;;;;;;5023028;28;20029;-66
2023/01/07 07:24:47;;;;;;;2.78;1.45;;;;;;;;;;5022499;28;20386;-66
2023/01/07 07:27:13;;;;;;;3.90;1.15;;;;;;;;;;5022184;28;20080;-66
2023/01/07 07:29:39;;;;;;;2.67;1.42;;;;;;;;;;5021350;28;20030;-67
2023/01/07 07:32:06;;;;;;;1.98;1.08;;;;;;;;;;5026392;28;20112;-65
2023/01/07 07:34:32;;;;;;;4.60;1.20;;;;;;;;;;5034612;28;20049;-65
2023/01/07 07:36:58;;;;;;;5.03;1.27;;;;;;;;;;5027979;28;20029;-66
2023/01/07 07:39:24;;;;;;;4.55;1.70;;;;;;;;;;5019201;28;20049;-67
2023/01/07 07:41:50;;;;;;;2.80;1.15;;;;;;;;;;5026813;28;20063;-67
2023/01/07 07:44:17;;;;;;;4.60;1.60;;;;;;;;;;5028613;28;20062;-67
2023/01/07 07:46:43;;;;;;;5.40;1.52;;;;;;;;;;5028523;28;20116;-67
2023/01/07 07:49:10;;;;;;;3.55;1.48;;;;;;;;;;5024410;28;20104;-67
2023/01/07 07:51:36;;;;;;;4.22;1.42;;;;;;;;;;5031480;28;20017;-66
2023/01/07 07:54:02;;;;;;;3.13;1.17;;;;;;;;;;5032516;28;20079;-66
2023/01/07 07:56:28;;;;;;;2.72;1.38;;;;;;;;;;5025521;28;20033;-66
2023/01/07 07:58:55;;;;;;;4.90;1.30;;;;;;;;;;5026531;28;20022;-67
2023/01/07 08:01:21;;;;;;;2.53;1.23;;;;;;;;;;5026519;28;20045;-67
2023/01/07 08:03:47;;;;;;;3.30;1.42;;;;;;;;;;5027846;28;20038;-66
2023/01/07 08:06:13;;;;;;;5.80;1.17;;;;;;;;;;5018700;28;20030;-66
2023/01/07 08:08:39;;;;;;;3.78;1.05;;;;;;;;;;5025150;28;20036;-66
2023/01/07 08:11:05;;;;;;;9.32;1.25;;;;;;;;;;5030074;28;20043;-66
2023/01/07 08:13:31;;;;;;;4.43;1.35;;;;;;;;;;5014085;28;20033;-67
2023/01/07 08:15:58;;;;;;;5.57;1.67;;;;;;;;;;5028489;28;20036;-67
2023/01/07 08:18:24;;;;;;;3.78;2.10;;;;;;;;;;5020924;28;20025;-67
2023/01/07 08:20:50;;;;;;;7.05;2.92;;;;;;;;;;5018383;28;20088;-67
2023/01/07 08:23:16;;;;;;;9.18;4.68;;;;;;;;;;5027449;28;20026;-67
2023/01/07 08:25:42;;;;;;;10.55;2.75;;;;;;;;;;5022518;28;20414;-67
2023/01/07 08:28:09;;;;;;;7.53;2.10;;;;;;;;;;5031573;28;20397;-66
2023/01/07 08:30:36;;;;;;;7.22;2.58;;;;;;;;;;5025760;28;20536;-66
2023/01/07 08:33:06;;;;;;;8.23;2.28;;;;;;;;;;5019587;28;20018;-66
2023/01/07 08:35:32;;;;;;;4.65;1.95;;;;;;;;;;5025427;28;20057;-66
2023/01/07 08:38:02;;;;;;;12.48;2.15;;;;;;;;;;5025772;28;20474;-66
2023/01/07 08:40:28;;;;;;;7.95;2.33;;;;;;;;;;5026074;28;20026;-66
2023/01/07 08:42:57;;;;;;;4.75;1.50;;;;;;;;;;5024356;28;20025;-66
2023/01/07 08:45:24;;;;;;;5.22;1.40;;;;;;;;;;5019990;28;20421;-66
2023/01/07 08:47:50;;;;;;;6.28;2.13;;;;;;;;;;5024375;28;20025;-66
2023/01/07 08:50:16;;;;;;;6.45;1.95;;;;;;;;;;5016416;28;20413;-66
2023/01/07 08:52:45;;;;;;;2.15;1.50;;;;;;;;;;5030350;28;20021;-67
2023/01/07 08:55:11;;;;;;;6.93;1.42;;;;;;;;;;5031059;28;20034;-66
2023/01/07 08:57:37;;;;;;;8.20;1.75;;;;;;;;;;5031367;28;20419;-66
2023/01/07 09:00:03;;;;;;;7.30;1.88;;;;;;;;;;5019583;28;20029;-66
2023/01/07 09:02:29;;;;;;;5.20;1.30;;;;;;;;;;5023876;28;20026;-66
2023/01/07 09:04:55;;;;;;;4.32;1.40;;;;;;;;;;5023092;28;20064;-66
2023/01/07 09:07:21;;;;;;;3.35;1.10;;;;;;;;;;5020223;28;20030;-66
2023/01/07 09:09:47;;;;;;;4.95;1.60;;;;;;;;;;5020605;28;20038;-66
2023/01/07 09:12:14;;;;;;;2.03;1.13;;;;;;;;;;5031617;28;20485;-66
2023/01/07 09:14:40;;;;;;;3.40;1.33;;;;;;;;;;5025697;28;20026;-66
2023/01/07 09:17:06;;;;;;;3.85;1.17;;;;;;;;;;5026493;28;20014;-66
2023/01/07 09:19:32;;;;;;;2.90;1.40;;;;;;;;;;5026569;28;20033;-66
2023/01/07 09:21:58;;;;;;;4.10;1.35;;;;;;;;;;5014026;28;20088;-66
2023/01/07 09:24:24;;;;;;;3.38;1.30;;;;;;;;;;5024817;28;20393;-66
2023/01/07 09:26:50;;;;;;;2.95;1.27;;;;;;;;;;5031274;28;20040;-65
2023/01/07 09:29:17;;;;;;;5.68;1.77;;;;;;;;;;5025632;28;20037;-66
2023/01/07 09:31:44;;;;;;;4.05;1.55;;;;;;;;;;5021629;28;20018;-67
2023/01/07 09:34:10;;;;;;;3.22;1.75;;;;;;;;;;5027740;28;20043;-66
2023/01/07 09:36:36;;;;;;;5.30;2.05;;;;;;;;;;5019108;28;20056;-66
2023/01/07 09:39:02;;;;;;;2.97;1.10;;;;;;;;;;5023384;28;20402;-66
2023/01/07 09:41:28;;;;;;;6.97;1.42;;;;;;;;;;5032220;28;20040;-66
2023/01/07 09:43:56;;;;;;;2.67;1.20;;;;;;;;;;5031510;28;20029;-66
2023/01/07 09:46:23;;;;;;;8.05;1.50;;;;;;;;;;5029868;28;20083;-67
2023/01/07 09:48:54;;;;;;;6.93;1.42;;;;;;;;;;5030674;28;20022;-67
2023/01/07 09:51:27;;;;;;;4.57;1.50;;;;;;;;;;5031663;28;20034;-67
2023/01/07 09:53:54;;;;;;;12.18;1.52;;;;;;;;;;5028570;28;20030;-67
2023/01/07 09:56:23;;;;;;;5.32;1.30;;;;;;;;;;5033853;28;20025;-67
2023/01/07 09:58:49;;;;;;;3.78;1.42;;;;;;;;;;5032007;28;20063;-67
2023/01/07 10:01:25;;;;;;;6.63;1.20;;;;;;;;;;5034643;28;20037;-67
2023/01/07 10:04:01;;;;;;;6.65;1.30;;;;;;;;;;5028680;28;20441;-67
2023/01/07 10:06:30;;;;;;;14.63;2.95;;;;;;;;;;5030228;28;20564;-67
2023/01/07 10:08:58;;;;;;;5.88;1.23;;;;;;;;;;5030374;28;20425;-67
2023/01/07 10:11:51;;;;;;;6.88;1.25;;;;;;;;;;5035427;28;20068;-67
2023/01/07 10:14:29;;;;;;;6.53;1.40;;;;;;;;;;5053007;28;20378;-67
2023/01/07 10:17:20;;;;;;;5.53;1.50;;;;;;;;;;5052707;28;20033;-67
2023/01/07 10:20:09;;;;;;;12.85;2.47;;;;;;;;;;5041248;28;20037;-67
2023/01/07 10:22:43;;;;;;;7.43;1.63;;;;;;;;;;5053099;28;20037;-67
2023/01/07 10:25:15;;;;;;;7.30;1.67;;;;;;;;;;5051273;28;20480;-66
2023/01/07 10:27:42;;;;;;;7.65;1.88;;;;;;;;;;5034662;28;20506;-66
2023/01/07 10:30:18;;;;;;;6.68;2.30;;;;;;;;;;5049145;28;20040;-67
2023/01/07 10:32:45;;;;;;;18.90;2.75;;;;;;;;;;5052149;28;20055;-67
2023/01/07 10:35:13;;;;;;;15.88;2.28;;;;;;;;;;5044585;28;20057;-67
2023/01/07 10:37:41;;;;;;;9.75;2.22;;;;;;;;;;5052422;28;20381;-67
2023/01/07 10:40:19;;;;;;;10.23;2.80;;;;;;;;;;5041636;28;20116;-67
2023/01/07 10:42:54;;;;;;;13.57;2.58;;;;;;;;;;5052097;28;20425;-67
2023/01/07 10:45:23;;;;;;;12.45;2.35;;;;;;;;;;5047405;28;20469;-67
2023/01/07 10:48:05;;;;;;;13.98;2.35;;;;;;;;;;5050049;28;20120;-67
2023/01/07 10:50:50;;;;;;;13.77;2.55;;;;;;;;;;5043658;28;20405;-67
2023/01/07 10:53:16;;;;;;;21.88;3.10;;;;;;;;;;5034585;28;20151;-67
2023/01/07 10:56:00;;;;;;;16.13;2.67;;;;;;;;;;5040083;28;20481;-67
2023/01/07 10:58:31;;;;;;;13.50;2.38;;;;;;;;;;5031854;28;20124;-67
2023/01/07 11:00:57;;;;;;;11.80;2.67;;;;;;;;;;5033721;28;20029;-67
2023/01/07 11:03:24;;;;;;;15.98;2.90;;;;;;;;;;5033806;28;20037;-67
2023/01/07 11:05:53;;;;;;;12.90;3.42;;;;;;;;;;5034407;28;20040;-67
2023/01/07 11:08:32;;;;;;;16.05;2.83;;;;;;;;;;5032632;28;20522;-67
2023/01/07 11:10:58;;;;;;;20.63;3.08;;;;;;;;;;5034502;28;20029;-67
2023/01/07 11:13:26;;;;;;;10.85;3.08;;;;;;;;;;5032701;28;20018;-67
2023/01/07 11:15:55;;;;;;;21.52;3.88;;;;;;;;;;5033519;28;20045;-67
2023/01/07 11:18:25;;;;;;;13.77;3.38;;;;;;;;;;5030780;28;20025;-67
2023/01/07 11:20:52;;;;;;;17.58;3.75;;;;;;;;;;5032859;28;20068;-67
2023/01/07 11:23:25;;;;;;;20.52;5.15;;;;;;;;;;5032398;28;20033;-67
2023/01/07 11:25:52;;;;;;;14.40;4.05;;;;;;;;;;5029274;28;20037;-67
2023/01/07 11:28:19;;;;;;;23.92;3.63;;;;;;;;;;5033248;28;20100;-67
2023/01/07 11:30:54;;;;;;;13.20;2.90;;;;;;;;;;5034011;28;20071;-67
2023/01/07 11:33:25;;;;;;;18.55;3.38;;;;;;;;;;5030946;28;20691;-67
2023/01/07 11:35:53;;;;;;;18.52;2.95;;;;;;;;;;5030622;28;20053;-67
2023/01/07 11:38:29;;;;;;;16.42;3.15;;;;;;;;;;5031647;28;20040;-67
2023/01/07 11:40:57;;;;;;;15.85;3.25;;;;;;;;;;5029282;28;20180;-67
2023/01/07 11:43:23;;;;;;;16.08;3.22;;;;;;;;;;5031502;28;20116;-67
2023/01/07 11:46:16;;;;;;;19.25;4.15;;;;;;;;;;5032642;28;20116;-67
2023/01/07 11:48:51;;;;;;;16.20;4.97;;;;;;;;;;5024360;28;20054;-67
2023/01/07 11:51:18;;;;;;;10.38;3.17;;;;;;;;;;5031678;28;20276;-67
2023/01/07 11:53:46;;;;;;;18.63;4.05;;;;;;;;;;5031663;28;20017;-67
2023/01/07 11:56:13;;;;;;;25.88;3.75;;;;;;;;;;5030738;28;20021;-67
2023/01/07 11:58:42;;;;;;;22.45;4.07;;;;;;;;;;5025395;28;20030;-67
2023/01/07 12:01:08;;;;;;;21.38;4.55;;;;;;;;;;5031922;28;20033;-68
2023/01/07 12:03:35;;;;;;;11.50;3.53;;;;;;;;;;5020312;28;20104;-68
2023/01/07 12:06:08;;;;;;;22.35;5.80;;;;;;;;;;5028325;28;21656;-67
2023/01/07 12:08:34;;;;;;;21.50;3.65;;;;;;;;;;5028770;28;20094;-68
2023/01/07 12:11:05;;;;;;;25.60;3.30;;;;;;;;;;5032225;28;20029;-68
2023/01/07 12:13:31;;;;;;;19.60;3.65;;;;;;;;;;5031970;28;20025;-68
2023/01/07 12:15:57;;;;;;;17.48;3.88;;;;;;;;;;5027843;28;20018;-68
2023/01/07 12:18:42;;;;;;;15.90;3.35;;;;;;;;;;5031856;28;20040;-67
2023/01/07 12:21:26;;;;;;;25.60;4.25;;;;;;;;;;5032800;28;20029;-68
2023/01/07 12:23:56;;;;;;;14.45;3.05;;;;;;;;;;5023960;28;20064;-68
2023/01/07 12:26:25;;;;;;;17.35;3.63;;;;;;;;;;5022120;28;20124;-68
2023/01/07 12:29:09;;;;;;;17.85;3.55;;;;;;;;;;5017294;28;20494;-68
2023/01/07 12:31:43;;;;;;;14.73;3.17;;;;;;;;;;5025547;28;20032;-68
2023/01/07 12:34:09;;;;;;;11.45;3.10;;;;;;;;;;5024463;28;20052;-68
2023/01/07 12:36:38;;;;;;;18.80;3.95;;;;;;;;;;5024469;28;20512;-68
2023/01/07 12:39:09;;;;;;;14.45;3.17;;;;;;;;;;5022785;28;20072;-67
2023/01/07 12:41:40;;;;;;;14.63;2.28;;;;;;;;;;5022694;28;20028;-67
2023/01/07 12:44:12;;;;;;;16.30;3.28;;;;;;;;;;5020140;28;20413;-67
2023/01/07 12:46:40;;;;;;;20.93;3.67;;;;;;;;;;5015704;28;20072;-68
2023/01/07 12:49:10;;;;;;;26.40;4.45;;;;;;;;;;5027409;28;20288;-68
2023/01/07 12:51:42;;;;;;;21.63;3.42;;;;;;;;;;5015144;28;20161;-68
2023/01/07 12:54:17;;;;;;;20.15;4.53;;;;;;;;;;5020545;28;20022;-68
2023/01/07 12:56:52;;;;;;;21.30;5.07;;;;;;;;;;5018174;28;20018;-68
2023/01/07 12:59:27;;;;;;;17.77;3.33;;;;;;;;;;5025226;28;20057;-68
2023/01/07 13:02:11;;;;;;;32.60;5.65;;;;;;;;;;5021560;28;20030;-68
2023/01/07 13:05:08;;;;;;;31.25;5.78;;;;;;;;;;5027253;28;20034;-68
2023/01/07 13:07:42;;;;;;;21.08;3.80;;;;;;;;;;5016798;28;20042;-68
2023/01/07 13:10:17;;;;;;;15.25;3.25;;;;;;;;;;5022576;28;20171;-68
2023/01/07 13:12:45;;;;;;;26.05;4.15;;;;;;;;;;5024688;28;20088;-67
2023/01/07 13:15:25;;;;;;;15.50;4.03;;;;;;;;;;5027981;28;20071;-68
2023/01/07 13:17:52;;;;;;;27.45;5.63;;;;;;;;;;5020765;28;20111;-68
2023/01/07 13:20:25;;;;;;;27.00;4.25;;;;;;;;;;5023166;28;20053;-68
2023/01/07 13:22:51;;;;;;;;;;;;;;;;;;5025102;28;20509;-68
2023/01/07 13:25:35;;;;;;;29.50;4.15;;;;;;;;;;5027593;28;19912;-68
2023/01/07 13:28:08;;;;;;;27.67;4.30;;;;;;;;;;5026572;28;20115;-68
2023/01/07 13:30:39;;;;;;;34.13;5.18;;;;;;;;;;5029616;28;20036;-68
2023/01/07 13:33:11;;;;;;;23.98;5.15;;;;;;;;;;5025784;28;20032;-67
2023/01/07 13:35:38;;;;;;;32.10;4.95;;;;;;;;;;5027251;28;20049;-67
2023/01/07 13:38:27;;;;;;;29.98;6.93;;;;;;;;;;5026543;28;20171;-67
2023/01/07 13:41:05;;;;;;;27.17;4.88;;;;;;;;;;5022395;28;20030;-67
2023/01/07 13:43:50;;;;;;;32.65;4.75;;;;;;;;;;5028145;28;20094;-68
2023/01/07 13:46:25;;;;;;;31.05;4.85;;;;;;;;;;5025934;28;20508;-68
2023/01/07 13:48:53;;;;;;;24.38;3.47;;;;;;;;;;5025233;28;20065;-68
2023/01/07 13:51:30;;;;;;;17.23;3.25;;;;;;;;;;5026489;28;20025;-67
2023/01/07 13:53:57;;;;;;;11.82;2.70;;;;;;;;;;5020951;28;20040;-67
2023/01/07 13:56:23;;;;;;;20.60;3.20;;;;;;;;;;5019126;28;20034;-67
2023/01/07 13:58:52;;;;;;;13.93;2.30;;;;;;;;;;5019432;28;20034;-67
2023/01/07 14:01:21;;;;;;;13.90;2.33;;;;;;;;;;5023849;28;20025;-68
2023/01/07 14:03:48;;;;;;;13.30;3.00;;;;;;;;;;5031396;28;20386;-67
2023/01/07 14:06:20;;;;;;;17.15;3.30;;;;;;;;;;5030577;28;20021;-67
2023/01/07 14:08:46;;;;;;;14.43;2.38;;;;;;;;;;5025135;28;20029;-67
2023/01/07 14:11:13;;;;;;;13.95;1.80;;;;;;;;;;5030658;28;20744;-67
2023/01/07 14:13:48;;;;;;;8.13;1.80;;;;;;;;;;5034710;28;20028;-67
2023/01/07 14:16:14;;;;;;;8.10;1.40;;;;;;;;;;5022069;28;20033;-67
2023/01/07 14:18:59;;;;;;;6.05;1.27;;;;;;;;;;5030597;28;20033;-67
2023/01/07 14:21:25;;;;;;;6.53;1.17;;;;;;;;;;5029758;28;20117;-67
2023/01/07 14:23:55;;;;;;;4.55;1.10;;;;;;;;;;5033191;28;20497;-67
2023/01/07 14:26:24;;;;;;;2.05;0.90;;;;;;;;;;5022837;28;20627;-67
2023/01/07 14:29:09;;;;;;;2.90;1.25;;;;;;;;;;5026710;28;20026;-69
2023/01/07 14:31:35;;;;;;;7.85;2.42;;;;;;;;;;5025022;28;20026;-68
2023/01/07 14:34:16;;;;;;;4.25;1.13;;;;;;;;;;5026348;28;20045;-67
2023/01/07 14:37:01;;;;;;;4.38;1.00;;;;;;;;;;5030388;28;20017;-67
2023/01/07 14:39:31;;;;;;;8.25;1.52;;;;;;;;;;5030533;28;20033;-68
2023/01/07 14:42:17;;;;;;;6.00;1.17;;;;;;;;;;5026107;28;20120;-67
2023/01/07 14:44:48;;;;;;;11.65;1.42;;;;;;;;;;5033467;28;20099;-67
2023/01/07 14:47:34;;;;;;;10.95;1.35;;;;;;;;;;5027557;28;20033;-67
2023/01/07 14:50:19;;;;;;;8.95;1.58;;;;;;;;;;5022196;28;20038;-68
2023/01/07 14:52:45;;;;;;;10.00;1.58;;;;;;;;;;5027075;28;20079;-67
2023/01/07 14:55:30;;;;;;;6.03;1.25;;;;;;;;;;5033288;28;20040;-67