Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:02:04;;;;;;;2.50;0.90;;;9.70;99.90;;;;;;5036925;28;20486;-61
2024/03/29 00:04:30;;;;;;;2.57;0.93;;;9.70;99.90;;;;;;5037334;28;20432;-60
2024/03/29 00:06:56;;;;;;;1.07;0.70;;;9.80;99.90;;;;;;5035534;28;20865;-61
2024/03/29 00:09:21;;;;;;;1.50;0.73;;;9.70;99.90;;;;;;5036113;28;20277;-61
2024/03/29 00:11:47;;;;;;;2.80;0.97;;;9.70;99.90;;;;;;5036676;28;20178;-61
2024/03/29 00:14:13;;;;;;;1.47;0.93;;;9.80;99.90;;;;;;5036331;28;20264;-61
2024/03/29 00:16:38;;;;;;;1.13;0.60;;;9.70;99.90;;;;;;5036533;28;20182;-61
2024/03/29 00:19:04;;;;;;;2.80;0.90;;;9.70;99.90;;;;;;5035813;28;20220;-61
2024/03/29 00:21:31;;;;;;;2.70;1.33;;;9.70;99.90;;;;;;5037090;28;20859;-61
2024/03/29 00:23:56;;;;;;;1.43;0.93;;;9.70;99.90;;;;;;5036251;28;20431;-60
2024/03/29 00:26:22;;;;;;;2.00;0.60;;;9.70;99.90;;;;;;5036621;28;20434;-61
2024/03/29 00:28:48;;;;;;;2.70;1.00;;;9.70;99.90;;;;;;5036559;28;20182;-61
2024/03/29 00:31:13;;;;;;;3.50;1.00;;;9.70;99.90;;;;;;5035761;28;20559;-61
2024/03/29 00:33:39;;;;;;;2.13;0.97;;;9.70;99.90;;;;;;5036497;28;20242;-61
2024/03/29 00:36:05;;;;;;;2.57;0.90;;;9.70;99.90;;;;;;5035230;28;20190;-61
2024/03/29 00:38:30;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;5036331;28;20246;-61
2024/03/29 00:40:56;;;;;;;1.63;0.77;;;9.70;99.90;;;;;;5035500;28;20182;-61
2024/03/29 00:43:22;;;;;;;2.40;0.73;;;9.70;99.90;;;;;;5036600;28;20198;-60
2024/03/29 00:45:47;;;;;;;2.27;0.90;;;9.70;99.90;;;;;;5036417;28;20261;-60
2024/03/29 00:48:15;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;5035819;28;20217;-61
2024/03/29 00:50:41;;;;;;;0.93;0.50;;;9.70;99.90;;;;;;5035586;28;20301;-61
2024/03/29 00:53:06;;;;;;;2.20;0.77;;;9.70;99.90;;;;;;5035707;28;20551;-60
2024/03/29 00:55:32;;;;;;;1.27;0.67;;;9.70;99.90;;;;;;5036500;28;20218;-61
2024/03/29 00:57:58;;;;;;;1.40;0.70;;;9.70;99.90;;;;;;5050613;28;20695;-61
2024/03/29 01:00:23;;;;;;;4.33;1.10;;;9.70;99.90;;;;;;5036005;28;20661;-61
2024/03/29 01:02:49;;;;;;;2.00;0.80;;;9.80;99.90;;;;;;5033832;28;20189;-61
2024/03/29 01:05:15;;;;;;;2.90;0.70;;;9.70;99.90;;;;;;5036522;28;20192;-61
2024/03/29 01:07:41;;;;;;;1.27;0.67;;;9.70;99.90;;;;;;5036769;28;20815;-61
2024/03/29 01:10:08;;;;;;;1.33;0.70;;;9.70;99.90;;;;;;5034825;28;20464;-61
2024/03/29 01:12:39;;;;;;;2.30;0.80;;;9.70;99.90;;;;;;5037199;28;20441;-61
2024/03/29 01:15:06;;;;;;;2.67;0.80;;;9.70;99.90;;;;;;5034958;28;20457;-61
2024/03/29 01:17:31;;;;;;;2.90;0.77;;;9.70;99.90;;;;;;5035794;28;20429;-61
2024/03/29 01:19:57;;;;;;;2.20;0.67;;;9.70;99.90;;;;;;5035502;28;20489;-60
2024/03/29 01:22:23;;;;;;;2.40;0.70;;;9.70;99.90;;;;;;5035896;28;20205;-61
2024/03/29 01:24:49;;;;;;;3.63;0.93;;;9.70;99.90;;;;;;5036531;28;20648;-61
2024/03/29 01:27:14;;;;;;;1.43;0.70;;;9.70;99.90;;;;;;5035619;28;20190;-61
2024/03/29 01:29:40;;;;;;;0.87;0.60;;;9.70;99.90;;;;;;5036359;28;20192;-61
2024/03/29 01:32:06;;;;;;;3.97;0.77;;;9.70;99.90;;;;;;5034541;28;20186;-61
2024/03/29 01:34:32;;;;;;;4.33;0.90;;;9.70;99.90;;;;;;5035898;28;20210;-61
2024/03/29 01:36:58;;;;;;;2.70;0.77;;;9.70;99.90;;;;;;5035269;28;20444;-60
2024/03/29 01:39:28;;;;;;;3.27;0.80;;;9.70;99.90;;;;;;5036366;28;20487;-61
2024/03/29 01:41:54;;;;;;;3.43;0.67;;;9.70;99.90;;;;;;5035121;28;20197;-61
2024/03/29 01:44:20;;;;;;;2.40;0.83;;;9.60;99.90;;;;;;5036271;28;20787;-61
2024/03/29 01:46:47;;;;;;;3.63;0.80;;;9.60;99.90;;;;;;5035540;28;20483;-61
2024/03/29 01:49:13;;;;;;;1.10;0.53;;;9.70;99.90;;;;;;5034166;28;20905;-61
2024/03/29 01:51:39;;;;;;;1.30;0.70;;;9.70;99.90;;;;;;5036192;28;20432;-60
2024/03/29 01:54:07;;;;;;;2.87;0.70;;;9.70;99.90;;;;;;5035201;28;20544;-60
2024/03/29 01:56:35;;;;;;;2.63;0.50;;;9.70;99.90;;;;;;5035635;28;20452;-61
2024/03/29 01:59:04;;;;;;;2.10;0.70;;;9.70;99.90;;;;;;5034010;28;20512;-61
2024/03/29 02:01:30;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5035032;28;20436;-61
2024/03/29 02:03:56;;;;;;;3.00;0.70;;;9.70;99.90;;;;;;5034378;28;20431;-60
2024/03/29 02:06:23;;;;;;;2.60;0.80;;;9.70;99.90;;;;;;5035792;28;21166;-61
2024/03/29 02:08:52;;;;;;;1.40;0.70;;;9.70;99.90;;;;;;5034796;28;20432;-61
2024/03/29 02:11:18;;;;;;;2.73;0.60;;;9.70;99.90;;;;;;5034988;28;20432;-61
2024/03/29 02:13:44;;;;;;;1.53;0.60;;;9.70;99.90;;;;;;5035313;28;20485;-61
2024/03/29 02:16:10;;;;;;;1.57;0.80;;;9.80;99.90;;;;;;5034384;28;20686;-61
2024/03/29 02:18:36;;;;;;;2.13;0.60;;;9.80;99.90;;;;;;5034496;28;20416;-60
2024/03/29 02:21:01;;;;;;;4.77;1.70;;;9.80;99.90;;;;;;5034658;28;20185;-61
2024/03/29 02:23:29;;;;;;;2.07;0.77;;;9.80;99.90;;;;;;5034619;28;20217;-61
2024/03/29 02:25:55;;;;;;;2.10;0.90;;;9.90;99.90;;;;;;5034341;28;20178;-61
2024/03/29 02:28:22;;;;;;;2.60;0.80;;;9.90;99.90;;;;;;5035375;28;20421;-61
2024/03/29 02:30:49;;;;;;;3.23;0.70;;;9.90;99.90;;;;;;5034687;28;20427;-61
2024/03/29 02:33:14;;;;;;;2.10;0.70;;;9.90;99.90;;;;;;5034872;28;20504;-60
2024/03/29 02:35:40;;;;;;;3.07;0.80;;;9.90;99.90;;;;;;5034876;28;20555;-61
2024/03/29 02:38:06;;;;;;;1.97;0.90;;;9.90;99.90;;;;;;5034020;28;20501;-61
2024/03/29 02:40:31;;;;;;;1.90;0.90;;;9.90;99.90;;;;;;5034921;28;20181;-61
2024/03/29 02:42:57;;;;;;;1.43;0.60;;;9.80;99.90;;;;;;5033871;28;20774;-61
2024/03/29 02:45:23;;;;;;;0.73;0.63;;;9.90;99.90;;;;;;5035309;28;20201;-61
2024/03/29 02:47:48;;;;;;;2.17;0.97;;;9.90;99.90;;;;;;5034070;28;20189;-61
2024/03/29 02:50:16;;;;;;;1.43;0.60;;;9.90;99.90;;;;;;5034545;28;20640;-61
2024/03/29 02:52:42;;;;;;;3.17;0.70;;;10.00;99.90;;;;;;5035558;28;20181;-61
2024/03/29 02:55:10;;;;;;;3.63;1.03;;;10.00;99.90;;;;;;5033635;28;20452;-61
2024/03/29 02:57:39;;;;;;;1.10;0.80;;;10.10;99.90;;;;;;5034609;28;20433;-61
2024/03/29 03:00:05;;;;;;;3.03;0.83;;;10.10;99.90;;;;;;5033658;28;21109;-61
2024/03/29 03:02:31;;;;;;;1.43;0.80;;;10.20;99.90;;;;;;5034282;28;20528;-61
2024/03/29 03:04:57;;;;;;;1.93;0.60;;;10.30;99.90;;;;;;5033522;28;20911;-61
2024/03/29 03:12:51;;;;;;;3.93;0.80;;;10.40;99.90;;;;;;5033911;28;20436;-61
2024/03/29 03:15:17;;;;;;;2.00;0.70;;;10.50;99.90;;;;;;5034318;28;20503;-61
2024/03/29 03:17:42;;;;;;;2.17;1.00;;;10.50;99.90;;;;;;5034482;28;20269;-61
2024/03/29 03:20:09;;;;;;;1.70;0.60;;;10.50;99.90;;;;;;5033943;28;20304;-61
2024/03/29 03:22:35;;;;;;;0.90;0.63;;;10.50;99.90;;;;;;5034233;28;20186;-60
2024/03/29 03:25:01;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5033737;28;21036;-61
2024/03/29 03:27:26;;;;;;;2.00;0.80;;;10.50;99.90;;;;;;5034105;28;20433;-61
2024/03/29 03:29:52;;;;;;;0.80;0.47;;;10.50;99.90;;;;;;5034094;28;20182;-61
2024/03/29 03:32:17;;;;;;;2.30;0.60;;;10.50;99.90;;;;;;5032718;28;20181;-61
2024/03/29 03:34:43;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5034475;28;20206;-61
2024/03/29 03:37:09;;;;;;;1.20;0.50;;;10.50;99.90;;;;;;5033907;28;20231;-61
2024/03/29 03:39:34;;;;;;;0.77;0.50;;;10.50;99.90;;;;;;5034486;28;20197;-61
2024/03/29 03:42:00;;;;;;;1.37;0.50;;;10.40;99.90;;;;;;5033719;28;20722;-61
2024/03/29 03:44:28;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;5034024;28;20197;-61
2024/03/29 03:46:54;;;;;;;2.80;0.80;;;10.40;99.90;;;;;;5033487;28;20187;-61
2024/03/29 03:49:20;;;;;;;1.33;0.83;;;10.50;99.90;;;;;;5034397;28;20779;-61
2024/03/29 03:51:46;;;;;;;1.00;0.73;;;10.50;99.90;;;;;;5034200;28;20490;-61
2024/03/29 03:54:11;;;;;;;2.60;0.60;;;10.50;99.90;;;;;;5034720;28;20703;-61
2024/03/29 03:56:37;;;;;;;1.20;0.50;;;10.40;99.90;;;;;;5034919;28;20196;-61
2024/03/29 03:59:03;;;;;;;1.70;0.60;;;10.40;99.90;;;;;;5034088;28;20253;-61
2024/03/29 04:01:28;;;;;;;1.60;0.60;;;10.40;99.90;;;;;;5034130;28;20194;-61
2024/03/29 04:03:54;;;;;;;1.20;0.53;;;10.40;99.90;;;;;;5033775;28;20806;-61
2024/03/29 04:06:20;;;;;;;2.87;0.70;;;10.50;99.90;;;;;;5034187;28;20284;-61
2024/03/29 04:08:46;;;;;;;1.73;0.87;;;10.50;99.90;;;;;;5033260;28;20341;-61
2024/03/29 04:11:12;;;;;;;1.40;0.50;;;10.50;99.90;;;;;;5034656;28;20181;-61
2024/03/29 04:13:38;;;;;;;1.33;0.70;;;10.40;99.90;;;;;;5037870;28;20466;-61
2024/03/29 04:16:05;;;;;;;2.00;0.80;;;10.50;99.90;;;;;;5037610;28;20265;-61
2024/03/29 04:18:34;;;;;;;1.90;0.70;;;10.40;99.90;;;;;;5038264;28;20783;-61
2024/03/29 04:21:02;;;;;;;1.03;0.50;;;10.40;99.90;;;;;;5037139;28;20436;-61
2024/03/29 04:23:28;;;;;;;1.37;0.53;;;10.40;99.90;;;;;;5037784;28;20440;-61
2024/03/29 04:25:58;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5037573;28;20425;-61
2024/03/29 04:28:24;;;;;;;1.33;1.03;;;10.30;99.90;;;;;;5038334;28;20436;-61
2024/03/29 04:30:58;;;;;;;3.37;1.17;;;10.20;99.90;;;;;;5036935;28;20486;-61
2024/03/29 04:33:24;;;;;;;2.20;0.93;;;10.10;99.90;;;;;;5038109;28;20524;-61
2024/03/29 04:35:56;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;5036788;28;20490;-61
2024/03/29 04:38:22;;;;;;;1.77;0.90;;;10.00;99.90;;;;;;5038077;28;20428;-61
2024/03/29 04:40:53;;;;;;;1.20;0.83;;;10.00;99.90;;;;;;5037246;28;20440;-60
2024/03/29 04:43:21;;;;;;;2.17;1.00;;;9.90;99.90;;;;;;5037540;28;21449;-61
2024/03/29 04:45:47;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;5036562;28;20433;-61
2024/03/29 04:48:13;;;;;;;3.33;0.90;;;9.90;99.90;;;;;;5037211;28;20439;-61
2024/03/29 04:50:39;;;;;;;1.10;0.93;;;9.90;99.90;;;;;;5037008;28;20209;-61
2024/03/29 04:53:05;;;;;;;1.20;1.00;;;9.80;99.90;;;;;;5037772;28;20525;-61
2024/03/29 04:55:31;;;;;;;2.60;0.83;;;9.70;99.90;;;;;;5037097;28;20525;-61
2024/03/29 04:57:57;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5036870;28;20849;-61
2024/03/29 05:00:22;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;5036144;28;20432;-61
2024/03/29 05:02:48;;;;;;;1.97;1.20;;;9.60;99.90;;;;;;5036847;28;20277;-61
2024/03/29 05:05:14;;;;;;;2.50;1.00;;;9.60;99.90;;;;;;5037482;28;20217;-60
2024/03/29 05:07:39;;;;;;;3.87;0.83;;;9.60;99.90;;;;;;5036853;28;20198;-61
2024/03/29 05:10:09;;;;;;;2.80;1.00;;;9.70;99.90;;;;;;5037362;28;20185;-60
2024/03/29 05:12:35;;;;;;;1.13;1.03;;;9.70;99.90;;;;;;5036861;28;20202;-61
2024/03/29 05:15:01;;;;;;;2.10;0.87;;;9.70;99.90;;;;;;5036151;28;20602;-61
2024/03/29 05:17:27;;;;;;;2.17;0.83;;;9.70;99.90;;;;;;5036968;28;21110;-61
2024/03/29 05:19:54;;;;;;;1.37;0.90;;;9.60;99.90;;;;;;5036942;28;21257;-61
2024/03/29 05:22:19;;;;;;;1.10;0.70;;;9.60;99.90;;;;;;5036890;28;20467;-61
2024/03/29 05:24:45;;;;;;;1.13;0.93;;;9.60;99.90;;;;;;5037211;28;20469;-61
2024/03/29 05:27:14;;;;;;;2.00;1.00;;;9.60;99.90;;;;;;5036460;28;20464;-61
2024/03/29 05:29:40;;;;;;;4.50;1.13;;;9.70;99.90;;;;;;5036191;28;20587;-61
2024/03/29 05:32:07;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;5036578;28;20433;-61
2024/03/29 05:34:33;;;;;;;2.83;1.27;;;9.70;99.90;;;;;;5036771;28;20240;-61
2024/03/29 05:36:58;;;;;;;3.40;1.30;;;9.70;99.90;;;;;;5036407;28;21206;-61
2024/03/29 05:39:24;;;;;;;1.07;0.90;;;9.70;99.90;;;;;;5037374;28;21557;-61
2024/03/29 05:41:50;;;;;;;1.87;0.97;;;9.70;99.90;;;;;;5036223;28;20204;-61
2024/03/29 05:44:17;;;;;;;5.03;1.03;;;9.70;99.90;;;;;;5036557;28;20270;-61
2024/03/29 05:46:42;;;;;;;1.40;0.87;;;9.70;99.90;;;;;;5035773;28;20178;-61
2024/03/29 05:49:08;;;;;;;1.83;1.20;;;9.70;99.90;;;;;;5035904;28;20502;-61
2024/03/29 05:51:34;;;;;;;3.60;1.77;;;9.70;99.90;;;;;;5068477;28;20193;-61
2024/03/29 05:54:00;;;;;;;6.17;2.00;;;9.70;99.90;;;;;;5036570;28;20209;-61
2024/03/29 05:56:25;;;;;;;4.03;1.60;;;9.70;99.90;;;;;;5036429;28;20193;-61
2024/03/29 05:58:51;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;5067840;28;20853;-61
2024/03/29 06:01:17;;;;;;;2.00;0.90;;;9.70;99.90;;;;;;5036486;28;20186;-62
2024/03/29 06:03:42;;;;;;;1.93;0.90;;;9.70;99.90;;;;;;5032676;28;20232;-61
2024/03/29 06:06:15;;;;;;;2.60;1.10;;;9.60;99.90;;;;;;5034817;28;20205;-61
2024/03/29 06:08:41;;;;;;;2.00;1.00;;;9.60;99.90;;;;;;5033400;28;20216;-61
2024/03/29 06:11:07;;;;;;;1.67;0.70;;;9.50;99.90;;;;;;5035566;28;20948;-60
2024/03/29 06:19:08;;;;;;;3.17;1.30;;;9.40;99.90;;;;;;5034541;28;20862;-62
2024/03/29 06:21:40;;;;;;;2.50;1.10;;;9.30;99.90;;;;;;5036576;28;20439;-62
2024/03/29 06:24:07;;;;;;;1.63;1.10;;;9.30;99.90;;;;;;5036746;28;20789;-62
2024/03/29 06:26:33;;;;;;;2.37;1.40;;;9.20;99.90;;;;;;5036729;28;20519;-62
2024/03/29 06:29:01;;;;;;;5.40;2.10;;;9.20;99.90;;;;;;5037214;28;20818;-62
2024/03/29 06:31:26;;;;;;;2.23;1.30;;;9.20;99.90;;;;;;5036960;28;20981;-62
2024/03/29 06:33:52;;;;;;;2.50;1.10;;;9.10;99.90;;;;;;5035992;28;20460;-62
2024/03/29 06:36:18;;;;;;;4.60;1.20;;;9.10;99.90;;;;;;5036581;28;20593;-61
2024/03/29 06:38:44;;;;;;;2.50;1.13;;;9.10;99.90;;;;;;5036193;28;20432;-62
2024/03/29 06:41:10;;;;;;;3.00;1.40;;;9.10;99.90;;;;;;5036575;28;20186;-61
2024/03/29 06:43:35;;;;;;;1.80;1.10;;;9.10;99.90;;;;;;5066880;28;20440;-62
2024/03/29 06:46:03;;;;;;;1.60;1.13;;;9.10;99.90;;;;;;5036562;28;20186;-61
2024/03/29 06:48:32;;;;;;;2.50;1.30;;;9.10;99.90;;;;;;5035220;28;20437;-61
2024/03/29 06:50:58;;;;;;;1.60;1.03;;;9.10;99.90;;;;;;5035419;28;20431;-61
2024/03/29 06:53:24;;;;;;;2.13;1.40;;;9.10;99.90;;;;;;5035271;28;21086;-61
2024/03/29 06:55:50;;;;;;;2.83;1.30;;;9.00;99.90;;;;;;5034535;28;20460;-62
2024/03/29 06:58:16;;;;;;;2.40;1.23;;;9.10;99.90;;;;;;5033608;28;20432;-61
2024/03/29 07:00:45;;;;;;;2.03;1.00;;;9.10;99.90;;;;;;5034574;28;20196;-61
2024/03/29 07:03:10;;;;;;;5.97;1.30;;;9.20;99.90;;;;;;5034934;28;20433;-61
2024/03/29 07:05:36;;;;;;;5.23;1.47;;;9.20;99.90;;;;;;5033796;28;20515;-61
2024/03/29 07:08:02;;;;;;;1.50;1.10;;;9.20;99.90;;;;;;5035520;28;20186;-61
2024/03/29 07:10:27;;;;;;;1.87;1.30;;;9.30;99.90;;;;;;5034553;28;20197;-61
2024/03/29 07:12:53;;;;;;;2.97;1.23;;;9.30;99.90;;;;;;5034619;28;20268;-61
2024/03/29 07:15:19;;;;;;;2.40;1.47;;;9.30;99.90;;;;;;5034417;28;20225;-61
2024/03/29 07:17:44;;;;;;;2.43;1.27;;;9.30;99.90;;;;;;5034238;28;20672;-61
2024/03/29 07:20:11;;;;;;;1.30;1.07;;;9.30;99.90;;;;;;5032629;28;20561;-61
2024/03/29 07:22:36;;;;;;;1.80;1.40;;;9.40;99.90;;;;;;5034090;28;20671;-61
2024/03/29 07:25:02;;;;;;;2.93;1.37;;;9.40;99.90;;;;;;5034986;28;20436;-61
2024/03/29 07:27:32;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;5034262;28;20641;-61
2024/03/29 07:29:59;;;;;;;5.03;1.27;;;9.50;99.90;;;;;;5035165;28;20182;-62
2024/03/29 07:32:25;;;;;;;1.63;1.10;;;9.60;99.90;;;;;;5035020;28;20488;-62
2024/03/29 07:34:51;;;;;;;1.30;1.07;;;9.70;99.90;;;;;;5034494;28;21025;-61
2024/03/29 07:37:18;;;;;;;1.53;1.00;;;9.70;99.90;;;;;;5033737;28;20253;-61
2024/03/29 07:39:43;;;;;;;1.37;1.03;;;9.70;99.90;;;;;;5033496;28;20424;-61
2024/03/29 07:42:09;;;;;;;1.23;1.00;;;9.80;99.90;;;;;;5066885;28;20439;-62
2024/03/29 07:44:35;;;;;;;2.00;1.27;;;9.80;99.90;;;;;;5034485;28;20197;-61
2024/03/29 07:47:00;;;;;;;1.50;0.77;;;9.90;99.90;;;;;;5036467;28;21006;-61
2024/03/29 07:49:26;;;;;;;1.70;1.17;;;9.90;99.90;;;;;;5038219;28;20190;-61
2024/03/29 07:51:52;;;;;;;2.40;1.30;;;9.90;99.90;;;;;;5038495;28;20217;-61
2024/03/29 07:54:17;;;;;;;2.50;1.80;;;10.00;99.90;;;;;;5038447;28;21012;-62
2024/03/29 07:56:43;;;;;;;1.50;0.97;;;10.00;99.90;;;;;;5037639;28;20808;-61
2024/03/29 07:59:09;;;;;;;1.50;1.20;;;10.00;99.90;;;;;;5038053;28;20251;-62
2024/03/29 08:01:34;;;;;;;2.23;1.07;;;10.10;99.90;;;;;;5037612;28;20256;-62
2024/03/29 08:04:00;;;;;;;1.70;0.90;;;10.10;99.90;;;;;;5038624;28;20252;-61
2024/03/29 08:06:26;;;;;;;2.13;1.40;;;10.10;99.90;;;;;;5037046;28;20197;-61
2024/03/29 08:08:51;;;;;;;1.40;1.00;;;10.20;99.90;;;;;;5053104;28;20264;-61
2024/03/29 08:11:17;;;;;;;2.10;1.27;;;10.20;99.90;;;;;;5038456;28;20192;-62
2024/03/29 08:13:43;;;;;;;1.37;0.90;;;10.20;99.90;;;;;;5037740;28;20186;-61
2024/03/29 08:16:09;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;5037688;28;20227;-61
2024/03/29 08:18:34;;;;;;;1.43;1.13;;;10.20;99.90;;;;;;5037058;28;20197;-61
2024/03/29 08:21:01;;;;;;;1.40;1.00;;;10.30;99.90;;;;;;5038064;28;20269;-62
2024/03/29 08:23:27;;;;;;;1.77;1.17;;;10.30;99.90;;;;;;5037199;28;20189;-61
2024/03/29 08:25:55;;;;;;;1.50;1.30;;;10.30;99.90;;;;;;5038292;28;20439;-61
2024/03/29 08:28:22;;;;;;;1.63;1.07;;;10.30;99.90;;;;;;5037478;28;20197;-61
2024/03/29 08:31:03;;;;;;;2.20;1.13;;;10.30;99.90;;;;;;5038154;28;20443;-61
2024/03/29 08:33:30;;;;;;;1.40;1.10;;;10.40;99.90;;;;;;5037081;28;20455;-62
2024/03/29 08:35:56;;;;;;;3.37;1.47;;;10.40;99.90;;;;;;5038341;28;20522;-62
2024/03/29 08:38:22;;;;;;;2.00;1.00;;;10.40;99.90;;;;;;5035800;28;20532;-61
2024/03/29 08:40:48;;;;;;;1.43;0.97;;;10.50;99.90;;;;;;5036811;28;20782;-62
2024/03/29 08:43:23;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5037111;28;20472;-62
2024/03/29 08:45:48;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5037567;28;20657;-61
2024/03/29 08:48:14;;;;;;;1.20;0.90;;;10.50;99.90;;;;;;5035463;28;20447;-61
2024/03/29 08:50:40;;;;;;;2.10;1.10;;;10.50;99.90;;;;;;5037182;28;20181;-61
2024/03/29 08:53:06;;;;;;;1.50;0.93;;;10.50;99.90;;;;;;5037005;28;20182;-61
2024/03/29 08:55:33;;;;;;;0.83;0.70;;;10.40;99.90;;;;;;5036170;28;20226;-61
2024/03/29 08:57:59;;;;;;;1.67;1.40;;;10.50;99.90;;;;;;5037259;28;20447;-61
2024/03/29 09:00:29;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5030542;28;20452;-61
2024/03/29 09:02:58;;;;;;;1.33;1.00;;;10.50;99.90;;;;;;5036310;28;20505;-62
2024/03/29 09:05:25;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5036888;28;20459;-61
2024/03/29 09:07:51;;;;;;;1.47;1.23;;;10.60;99.90;;;;;;5035745;28;20468;-62
2024/03/29 09:10:16;;;;;;;1.70;1.00;;;10.60;99.90;;;;;;5034556;28;21013;-62
2024/03/29 09:12:42;;;;;;;2.40;1.20;;;10.60;99.90;;;;;;5035277;28;20478;-60
2024/03/29 09:15:15;;;;;;;2.03;1.10;;;10.70;99.90;;;;;;5034322;28;20630;-62
2024/03/29 09:17:45;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5032641;28;20604;-63
2024/03/29 09:20:11;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5035199;28;20503;-62
2024/03/29 09:22:37;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5035948;28;21176;-61
2024/03/29 09:25:04;;;;;;;1.30;0.97;;;10.80;99.90;;;;;;5035849;28;20439;-62
2024/03/29 09:27:33;;;;;;;2.40;1.00;;;10.80;99.90;;;;;;5035549;28;20537;-62
2024/03/29 09:29:59;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;5036117;28;20486;-61
2024/03/29 09:32:24;;;;;;;2.50;1.23;;;10.90;99.90;;;;;;5035987;28;20959;-62
2024/03/29 09:34:51;;;;;;;2.33;1.17;;;10.90;99.90;;;;;;5037079;28;20887;-61
2024/03/29 09:37:17;;;;;;;1.40;1.10;;;11.00;99.90;;;;;;5036704;28;20251;-61
2024/03/29 09:39:43;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5035059;28;20470;-61
2024/03/29 09:42:15;;;;;;;1.97;1.10;;;11.10;99.90;;;;;;5036721;28;20432;-61
2024/03/29 09:44:45;;;;;;;1.90;0.97;;;11.20;99.90;;;;;;5036598;28;20546;-62
2024/03/29 09:47:14;;;;;;;1.20;0.97;;;11.20;99.90;;;;;;5035518;28;20512;-62
2024/03/29 09:49:44;;;;;;;1.43;1.00;;;11.30;99.90;;;;;;5036063;28;20436;-61
2024/03/29 09:52:10;;;;;;;1.80;1.00;;;11.30;99.90;;;;;;5037230;28;20455;-62
2024/03/29 09:54:36;;;;;;;1.37;0.90;;;11.40;99.90;;;;;;5034019;28;20464;-61
2024/03/29 09:57:02;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;5036778;28;20424;-62
2024/03/29 09:59:28;;;;;;;1.37;0.90;;;11.50;99.90;;;;;;5034535;28;20847;-62
2024/03/29 10:01:55;;;;;;;3.37;1.00;;;11.60;99.90;;;;;;5034999;28;20511;-62
2024/03/29 10:04:24;;;;;;;1.20;0.97;;;11.70;99.90;;;;;;5034276;28;20291;-62
2024/03/29 10:06:50;;;;;;;2.30;1.00;;;11.80;99.90;;;;;;5034701;28;20462;-62
2024/03/29 10:09:20;;;;;;;3.90;1.17;;;11.80;99.90;;;;;;5033386;28;20801;-62
2024/03/29 10:11:47;;;;;;;2.20;1.10;;;11.90;99.90;;;;;;5035650;28;20436;-62
2024/03/29 10:14:12;;;;;;;2.43;0.90;;;11.90;99.90;;;;;;5035700;28;20468;-62
2024/03/29 10:16:41;;;;;;;1.50;1.20;;;12.00;99.90;;;;;;5034685;28;20486;-62
2024/03/29 10:19:07;;;;;;;2.43;0.93;;;12.10;99.90;;;;;;5035326;28;20499;-62
2024/03/29 10:21:36;;;;;;;1.80;0.77;;;12.20;99.90;;;;;;5035801;28;20871;-62
2024/03/29 10:24:16;;;;;;;1.13;0.90;;;12.30;99.90;;;;;;5034582;28;20429;-62
2024/03/29 10:26:43;;;;;;;1.90;1.43;;;12.30;99.90;;;;;;5036321;28;20605;-62
2024/03/29 10:29:09;;;;;;;1.43;0.83;;;12.30;99.90;;;;;;5035428;28;20428;-62
2024/03/29 10:31:36;;;;;;;2.40;1.00;;;12.40;99.90;;;;;;5033407;28;20436;-62
2024/03/29 10:34:05;;;;;;;2.27;1.20;;;12.40;99.90;;;;;;5034388;28;20459;-62
2024/03/29 10:36:35;;;;;;;1.60;0.80;;;12.50;99.90;;;;;;5034088;28;20440;-62
2024/03/29 10:39:10;;;;;;;1.30;0.80;;;12.50;99.90;;;;;;5035005;28;20432;-62
2024/03/29 10:41:37;;;;;;;0.87;0.73;;;12.50;99.90;;;;;;5034579;28;20431;-61
2024/03/29 10:44:04;;;;;;;1.03;0.80;;;12.60;99.90;;;;;;5035485;28;21000;-62
2024/03/29 10:46:31;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5034331;28;20531;-62
2024/03/29 10:48:57;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5035689;28;20530;-62
2024/03/29 10:51:23;;;;;;;1.03;0.93;;;12.70;99.90;;;;;;5034003;28;20421;-62
2024/03/29 10:53:50;;;;;;;1.10;0.77;;;12.70;99.90;;;;;;5035469;28;21222;-61
2024/03/29 10:56:17;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5034152;28;20859;-61
2024/03/29 10:58:48;;;;;;;1.03;0.60;;;12.80;99.90;;;;;;5035411;28;20511;-61
2024/03/29 11:01:15;;;;;;;1.10;0.70;;;12.90;99.90;;;;;;5033329;28;20444;-62
2024/03/29 11:03:48;;;;;;;1.20;1.00;;;13.00;99.90;;;;;;5036102;28;20515;-62
2024/03/29 11:06:17;;;;;;;0.93;0.80;;;13.10;99.90;;;;;;5033682;28;20455;-62
2024/03/29 11:08:47;;;;;;;0.67;0.63;;;13.20;99.90;;;;;;5035223;28;20474;-61
2024/03/29 11:11:13;;;;;;;1.47;0.73;;;13.20;99.90;;;;;;5034891;28;20887;-62
2024/03/29 11:13:47;;;;;;;1.47;0.70;;;13.20;99.90;;;;;;5033427;28;20436;-62
2024/03/29 11:16:16;;;;;;;1.00;0.70;;;13.20;99.90;;;;;;5064877;28;20838;-62
2024/03/29 11:18:42;;;;;;;0.80;0.70;;;13.20;99.90;;;;;;5035167;28;20633;-62
2024/03/29 11:21:10;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;5036754;28;20425;-62
2024/03/29 11:23:36;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5038196;28;20456;-62
2024/03/29 11:26:03;;;;;;;1.17;0.70;;;13.20;99.90;;;;;;5037648;28;20514;-62
2024/03/29 11:28:34;;;;;;;1.10;0.80;;;13.30;99.90;;;;;;5038289;28;20433;-62
2024/03/29 11:31:04;;;;;;;0.90;0.50;;;13.30;99.90;;;;;;5038953;28;20543;-62
2024/03/29 11:33:35;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5038459;28;20432;-62
2024/03/29 11:36:13;;;;;;;1.90;0.80;;;13.30;99.90;;;;;;5037642;28;20562;-62
2024/03/29 11:38:40;;;;;;;0.97;0.70;;;13.40;99.90;;;;;;5039436;28;20431;-61
2024/03/29 11:41:13;;;;;;;1.50;0.93;;;13.40;99.90;;;;;;5038792;28;20429;-61
2024/03/29 11:43:40;;;;;;;2.13;1.00;;;13.40;99.90;;;;;;5039586;28;20429;-60
2024/03/29 11:46:10;;;;;;;1.10;0.80;;;13.40;99.90;;;;;;5038587;28;20989;-61
2024/03/29 11:48:36;;;;;;;1.17;0.60;;;13.50;99.90;;;;;;5039115;28;20458;-61
2024/03/29 11:51:03;;;;;;;1.50;1.00;;;13.60;99.90;;;;;;5038815;28;21075;-61
2024/03/29 11:53:31;;;;;;;1.13;0.80;;;13.70;99.90;;;;;;5038302;28;20452;-59
2024/03/29 11:56:01;;;;;;;0.93;0.83;;;13.80;99.90;;;;;;5037849;28;20529;-61
2024/03/29 11:58:31;;;;;;;0.73;0.60;;;13.90;99.90;;;;;;5038032;28;20908;-61
2024/03/29 12:00:58;;;;;;;1.17;0.90;;;14.00;99.90;;;;;;5039113;28;20420;-61
2024/03/29 12:03:26;;;;;;;1.40;1.10;;;14.20;99.90;;;;;;5036776;28;20457;-61
2024/03/29 12:05:55;;;;;;;0.87;0.70;;;14.30;99.90;;;;;;5038406;28;20436;-61
2024/03/29 12:08:24;;;;;;;0.83;0.70;;;14.40;99.90;;;;;;5037295;28;20475;-61
2024/03/29 12:10:50;;;;;;;1.77;0.80;;;14.40;99.90;;;;;;5038735;28;20478;-61
2024/03/29 12:13:17;;;;;;;0.90;0.53;;;14.40;99.90;;;;;;5037349;28;20417;-61
2024/03/29 12:15:43;;;;;;;1.47;0.60;;;14.40;99.90;;;;;;5038853;28;20495;-61
2024/03/29 12:18:09;;;;;;;1.30;0.87;;;14.40;99.90;;;;;;5036907;28;21312;-61
2024/03/29 12:20:39;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;5037637;28;20434;-60
2024/03/29 12:23:09;;;;;;;1.97;0.70;;;14.30;99.90;;;;;;5037770;28;20178;-60
2024/03/29 12:25:37;;;;;;;2.70;0.90;;;14.30;99.90;;;;;;5038137;28;20480;-61
2024/03/29 12:28:03;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;5037651;28;20428;-61
2024/03/29 12:30:29;;;;;;;1.07;0.60;;;14.20;99.90;;;;;;5037870;28;20471;-61
2024/03/29 12:33:02;;;;;;;0.93;0.90;;;14.20;99.90;;;;;;5036970;28;20428;-61
2024/03/29 12:35:29;;;;;;;0.73;0.60;;;14.20;99.90;;;;;;5037550;28;20479;-61
2024/03/29 12:37:56;;;;;;;1.23;0.70;;;14.20;99.90;;;;;;5036482;28;21044;-61
2024/03/29 12:40:23;;;;;;;1.23;0.70;;;14.10;99.90;;;;;;5036983;28;20429;-61
2024/03/29 12:42:51;;;;;;;1.00;0.70;;;14.10;99.90;;;;;;5037960;28;20424;-61
2024/03/29 12:45:18;;;;;;;1.20;0.80;;;14.10;99.90;;;;;;5037002;28;21347;-61
2024/03/29 12:47:46;;;;;;;1.23;0.77;;;14.10;99.90;;;;;;5037118;28;20420;-61
2024/03/29 12:50:29;;;;;;;1.93;0.83;;;14.20;99.90;;;;;;5036545;28;21001;-60
2024/03/29 12:52:59;;;;;;;1.90;0.77;;;14.20;99.90;;;;;;5037233;28;20455;-61
2024/03/29 12:55:30;;;;;;;3.57;0.70;;;14.20;99.90;;;;;;5037250;28;20521;-61
2024/03/29 12:58:00;;;;;;;1.73;0.70;;;14.20;99.90;;;;;;5037203;28;20436;-61
2024/03/29 13:00:26;;;;;;;1.10;0.63;;;14.30;99.90;;;;;;5037497;28;20432;-61