Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:08;;;;;;;12.60;5.97;;;;;;;;;;4958580;28;20070;-84
2022/04/13 00:04:35;;;;;;;15.25;5.97;;;;;;;;;;4958087;28;20051;-86
2022/04/13 00:07:02;;;;;;;10.90;6.13;;;;;;;;;;4974669;28;20051;-82
2022/04/13 00:09:28;;;;;;;10.57;5.85;;;;;;;;;;4959078;28;20055;-84
2022/04/13 00:11:54;;;;;;;14.73;6.65;;;;;;;;;;4977225;28;20114;-84
2022/04/13 00:14:24;;;;;;;12.30;5.95;;;;;;;;;;4955485;28;20491;-85
2022/04/13 00:16:54;;;;;;;10.57;6.65;;;;;;;;;;4973484;28;20110;-84
2022/04/13 00:19:30;;;;;;;12.32;6.00;;;;;;;;;;4955505;28;20529;-84
2022/04/13 00:21:56;;;;;;;14.25;6.30;;;;;;;;;;4956258;28;20064;-82
2022/04/13 00:24:23;;;;;;;13.88;6.72;;;;;;;;;;4957240;28;20059;-84
2022/04/13 00:26:50;;;;;;;11.38;6.47;;;;;;;;;;4955480;28;20142;-85
2022/04/13 00:29:16;;;;;;;15.20;6.70;;;;;;;;;;4956216;28;20094;-85
2022/04/13 00:31:42;;;;;;;12.32;6.55;;;;;;;;;;4957351;28;20078;-83
2022/04/13 00:34:09;;;;;;;12.82;6.70;;;;;;;;;;4957791;28;20537;-83
2022/04/13 00:36:35;;;;;;;11.90;6.43;;;;;;;;;;4956376;28;20526;-85
2022/04/13 00:39:02;;;;;;;12.25;6.47;;;;;;;;;;4975498;28;20110;-85
2022/04/13 00:41:28;;;;;;;12.82;6.78;;;;;;;;;;4956701;28;20147;-85
2022/04/13 00:44:05;;;;;;;12.48;6.80;;;;;;;;;;4956377;28;20059;-85
2022/04/13 00:46:32;;;;;;;12.10;6.18;;;;;;;;;;4974073;28;20150;-82
2022/04/13 00:48:59;;;;;;;11.82;6.72;;;;;;;;;;4973724;28;20036;-82
2022/04/13 00:51:26;;;;;;;13.73;6.43;;;;;;;;;;4957305;28;20498;-84
2022/04/13 00:53:52;;;;;;;13.45;6.45;;;;;;;;;;4956092;28;20083;-83
2022/04/13 00:56:23;;;;;;;12.65;6.25;;;;;;;;;;4956976;28;20209;-83
2022/04/13 00:58:49;;;;;;;;;;;;;;;;;;4957498;28;20090;-84
2022/04/13 01:01:16;;;;;;;14.98;6.15;;;;;;;;;;4957042;28;46318;-84
2022/04/13 01:03:43;;;;;;;13.55;5.97;;;;;;;;;;4974744;28;20063;-82
2022/04/13 01:06:10;;;;;;;12.52;6.25;;;;;;;;;;4975099;28;20471;-83
2022/04/13 01:08:37;;;;;;;13.13;6.60;;;;;;;;;;4972762;28;20548;-83
2022/04/13 01:11:03;;;;;;;10.85;6.38;;;;;;;;;;4974274;28;20974;-83
2022/04/13 01:13:30;;;;;;;9.75;5.80;;;;;;;;;;4957564;28;20094;-83
2022/04/13 01:15:56;;;;;;;13.05;6.20;;;;;;;;;;4952324;28;20050;-83
2022/04/13 01:18:23;;;;;;;11.20;5.40;;;;;;;;;;4956611;28;20498;-82
2022/04/13 01:20:52;;;;;;;9.15;5.20;;;;;;;;;;4956802;28;20055;-83
2022/04/13 01:23:23;;;;;;;10.55;5.00;;;;;;;;;;4957152;28;20597;-83
2022/04/13 01:25:49;;;;;;;12.45;5.10;;;;;;;;;;4954818;28;20146;-83
2022/04/13 01:28:16;;;;;;;11.73;5.43;;;;;;;;;;4975154;28;20166;-84
2022/04/13 01:30:43;;;;;;;9.75;4.63;;;;;;;;;;4959369;28;20083;-85
2022/04/13 01:33:09;;;;;;;10.75;5.18;;;;;;;;;;4976912;28;20110;-85
2022/04/13 01:35:36;;;;;;;14.20;5.38;;;;;;;;;;4959047;28;20070;-82
2022/04/13 01:38:03;;;;;;;9.50;5.20;;;;;;;;;;4959017;28;20082;-84
2022/04/13 01:40:29;;;;;;;11.30;5.68;;;;;;;;;;4956137;28;20107;-85
2022/04/13 01:42:55;;;;;;;9.43;5.05;;;;;;;;;;4959681;28;20055;-86
2022/04/13 01:45:22;;;;;;;10.20;5.10;;;;;;;;;;4955115;28;20056;-84
2022/04/13 01:47:49;;;;;;;12.05;5.30;;;;;;;;;;4961451;28;20047;-82
2022/04/13 01:50:16;;;;;;;9.98;5.90;;;;;;;;;;4960683;28;20086;-84
2022/04/13 01:52:44;;;;;;;12.82;6.65;;;;;;;;;;4970585;28;20061;-86
2022/04/13 01:55:11;;;;;;;14.57;6.20;;;;;;;;;;4958663;28;20035;-86
2022/04/13 01:57:37;;;;;;;12.57;6.22;;;;;;;;;;4958676;28;20047;-82
2022/04/13 02:00:05;;;;;;;13.43;6.72;;;;;;;;;;4975101;28;20051;-85
2022/04/13 02:02:31;;;;;;;12.75;6.20;;;;;;;;;;4959454;28;20074;-86
2022/04/13 02:04:58;;;;;;;13.77;6.63;;;;;;;;;;4977522;28;20129;-83
2022/04/13 02:07:24;;;;;;;15.88;6.57;;;;;;;;;;4978593;28;20110;-86
2022/04/13 02:09:50;;;;;;;10.45;6.20;;;;;;;;;;4961171;28;20098;-86
2022/04/13 02:12:17;;;;;;;12.48;6.13;;;;;;;;;;4960867;28;20078;-84
2022/04/13 02:14:43;;;;;;;14.25;6.78;;;;;;;;;;4960748;28;20073;-86
2022/04/13 02:17:14;;;;;;;14.13;7.07;;;;;;;;;;4961692;28;20149;-86
2022/04/13 02:19:41;;;;;;;13.52;7.28;;;;;;;;;;4978799;28;20055;-85
2022/04/13 02:22:08;;;;;;;12.55;7.22;;;;;;;;;;4962070;28;20059;-85
2022/04/13 02:25:01;;;;;;;15.60;7.95;;;;;;;;;;4964730;28;20044;-85
2022/04/13 02:27:27;;;;;;;13.95;7.65;;;;;;;;;;4961743;28;20055;-84
2022/04/13 02:29:54;;;;;;;15.15;7.65;;;;;;;;;;4978281;28;20091;-86
2022/04/13 02:32:20;;;;;;;14.07;7.40;;;;;;;;;;4961536;28;20043;-85
2022/04/13 02:34:48;;;;;;;13.93;8.10;;;;;;;;;;4979011;28;20067;-84
2022/04/13 02:37:15;;;;;;;12.77;7.55;;;;;;;;;;4960029;28;20051;-83
2022/04/13 02:39:42;;;;;;;12.73;7.25;;;;;;;;;;4977984;28;20071;-85
2022/04/13 02:42:12;;;;;;;13.63;7.85;;;;;;;;;;4977242;28;20055;-86
2022/04/13 02:44:38;;;;;;;16.30;7.53;;;;;;;;;;4962131;28;20044;-84
2022/04/13 02:47:07;;;;;;;13.07;7.28;;;;;;;;;;4961164;28;20058;-86
2022/04/13 02:49:33;;;;;;;16.13;8.80;;;;;;;;;;4977586;28;20047;-87
2022/04/13 02:52:01;;;;;;;13.20;7.88;;;;;;;;;;4977639;28;20059;-87
2022/04/13 02:54:27;;;;;;;16.25;8.55;;;;;;;;;;4974695;28;20075;-85
2022/04/13 02:56:53;;;;;;;18.00;9.15;;;;;;;;;;4942783;28;20083;-85
2022/04/13 02:59:20;;;;;;;19.98;8.77;;;;;;;;;;4942536;28;20079;-84
2022/04/13 03:01:46;;;;;;;15.40;9.35;;;;;;;;;;4970834;28;20287;-84
2022/04/13 03:04:16;;;;;;;19.55;10.52;;;;;;;;;;4960923;28;20059;-87
2022/04/13 03:06:42;;;;;;;20.88;11.70;;;;;;;;;;4961648;28;20055;-85
2022/04/13 03:09:09;;;;;;;26.27;14.68;;;;;;;;;;4979457;28;20106;-83
2022/04/13 03:11:37;;;;;;;29.55;17.52;;;;;;;;;;4977956;28;20059;-84
2022/04/13 03:14:04;;;;;;;42.40;25.17;;;;;;;;;;4953662;28;20416;-84
2022/04/13 03:16:30;;;;;;;43.03;24.83;;;;;;;;;;4941768;28;20167;-86
2022/04/13 03:18:57;;;;;;;45.47;27.92;;;;;;;;;;4941899;28;20111;-86
2022/04/13 03:21:24;;;;;;;46.20;28.10;;;;;;;;;;4966564;28;20059;-84
2022/04/13 03:23:51;;;;;;;47.63;27.08;;;;;;;;;;4954505;28;20184;-85
2022/04/13 03:26:18;;;;;;;47.67;29.42;;;;;;;;;;4976501;28;20062;-83
2022/04/13 03:28:45;;;;;;;49.67;28.25;;;;;;;;;;4962068;28;20142;-85
2022/04/13 03:31:13;;;;;;;43.33;26.63;;;;;;;;;;4976569;28;20505;-85
2022/04/13 03:33:39;;;;;;;42.20;24.65;;;;;;;;;;4952070;28;20060;-86
2022/04/13 03:36:06;;;;;;;35.25;21.67;;;;;;;;;;4934947;28;20052;-86
2022/04/13 03:38:32;;;;;;;34.28;19.63;;;;;;;;;;4966819;28;20059;-85
2022/04/13 03:40:58;;;;;;;34.97;19.33;;;;;;;;;;4955772;28;20067;-85
2022/04/13 03:43:27;;;;;;;31.27;16.08;;;;;;;;;;4956762;28;20047;-85
2022/04/13 03:45:53;;;;;;;26.80;16.02;;;;;;;;;;4975329;28;20059;-86
2022/04/13 03:48:20;;;;;;;25.55;14.13;;;;;;;;;;4974634;28;20067;-85
2022/04/13 03:50:46;;;;;;;26.98;13.13;;;;;;;;;;4957002;28;20075;-87
2022/04/13 03:53:13;;;;;;;22.40;13.25;;;;;;;;;;4944352;28;20160;-88
2022/04/13 03:55:39;;;;;;;20.40;12.23;;;;;;;;;;4958224;28;20530;-86
2022/04/13 03:58:05;;;;;;;23.95;12.30;;;;;;;;;;4953822;28;20598;-86
2022/04/13 04:00:32;;;;;;;20.58;11.95;;;;;;;;;;4964419;28;20080;-86
2022/04/13 04:02:58;;;;;;;18.02;11.40;;;;;;;;;;4954785;28;20136;-86
2022/04/13 04:05:25;;;;;;;18.08;10.70;;;;;;;;;;4955763;28;20055;-86
2022/04/13 04:07:51;;;;;;;20.30;10.77;;;;;;;;;;4972903;28;20114;-87
2022/04/13 04:10:18;;;;;;;21.98;11.52;;;;;;;;;;4973432;28;20079;-86
2022/04/13 04:12:45;;;;;;;21.80;10.93;;;;;;;;;;4955506;28;20114;-86
2022/04/13 04:15:11;;;;;;;26.45;11.35;;;;;;;;;;4956351;28;20051;-86
2022/04/13 04:17:38;;;;;;;23.58;11.77;;;;;;;;;;4946907;28;20119;-86
2022/04/13 04:20:07;;;;;;;22.67;11.77;;;;;;;;;;4969294;28;20110;-86
2022/04/13 04:22:40;;;;;;;21.23;11.52;;;;;;;;;;4956460;28;20047;-84
2022/04/13 04:25:08;;;;;;;22.48;11.70;;;;;;;;;;4956636;28;20055;-84
2022/04/13 04:27:34;;;;;;;20.95;11.90;;;;;;;;;;4938668;28;20127;-85
2022/04/13 04:30:00;;;;;;;18.42;12.27;;;;;;;;;;4954477;28;20091;-84
2022/04/13 04:32:27;;;;;;;22.48;11.95;;;;;;;;;;4945867;28;20047;-84
2022/04/13 04:34:53;;;;;;;23.92;13.05;;;;;;;;;;4972971;28;20099;-87
2022/04/13 04:37:20;;;;;;;21.95;12.32;;;;;;;;;;4974164;28;20055;-85
2022/04/13 04:39:46;;;;;;;18.85;12.00;;;;;;;;;;4956535;28;20134;-85
2022/04/13 04:42:12;;;;;;;20.75;11.45;;;;;;;;;;4955588;28;20067;-85
2022/04/13 04:44:39;;;;;;;23.02;12.35;;;;;;;;;;4955680;28;20047;-84
2022/04/13 04:47:05;;;;;;;24.00;13.05;;;;;;;;;;4945510;28;20955;-85
2022/04/13 04:49:32;;;;;;;23.63;13.23;;;;;;;;;;4954701;28;20048;-84
2022/04/13 04:51:58;;;;;;;23.80;12.90;;;;;;;;;;4946422;28;20060;-85
2022/04/13 04:54:25;;;;;;;24.95;13.10;;;;;;;;;;4937340;28;20139;-85
2022/04/13 04:56:51;;;;;;;24.15;12.55;;;;;;;;;;4964870;28;20083;-85
2022/04/13 04:59:17;;;;;;;25.25;13.38;;;;;;;;;;4955343;28;20063;-84
2022/04/13 05:01:44;;;;;;;27.15;14.13;;;;;;;;;;4958548;28;20106;-85
2022/04/13 05:04:10;;;;;;;26.27;14.00;;;;;;;;;;4956358;28;20058;-85
2022/04/13 05:06:37;;;;;;;21.92;12.93;;;;;;;;;;4955661;28;20154;-85
2022/04/13 05:09:03;;;;;;;29.33;14.60;;;;;;;;;;4955350;28;20146;-85
2022/04/13 05:11:29;;;;;;;24.02;13.27;;;;;;;;;;4973326;28;20590;-84
2022/04/13 05:13:56;;;;;;;22.48;13.32;;;;;;;;;;4972897;28;20130;-85
2022/04/13 05:16:22;;;;;;;23.95;13.60;;;;;;;;;;4955210;28;20114;-88
2022/04/13 05:18:49;;;;;;;22.95;13.77;;;;;;;;;;4955483;28;21062;-86
2022/04/13 05:21:16;;;;;;;25.52;14.93;;;;;;;;;;4972635;28;20091;-86
2022/04/13 05:23:42;;;;;;;23.92;14.02;;;;;;;;;;4954776;28;20059;-86
2022/04/13 05:26:09;;;;;;;23.10;13.13;;;;;;;;;;4954105;28;20098;-86
2022/04/13 05:28:35;;;;;;;24.35;13.95;;;;;;;;;;4955374;28;20055;-86
2022/04/13 05:31:02;;;;;;;25.20;13.55;;;;;;;;;;4972727;28;20062;-85
2022/04/13 05:33:28;;;;;;;25.67;13.82;;;;;;;;;;4954367;28;20056;-86
2022/04/13 05:35:55;;;;;;;26.88;13.32;;;;;;;;;;4972443;28;20069;-86
2022/04/13 05:38:21;;;;;;;24.35;13.52;;;;;;;;;;4971868;28;20059;-85
2022/04/13 05:40:48;;;;;;;26.05;13.27;;;;;;;;;;4954108;28;20087;-86
2022/04/13 05:43:14;;;;;;;23.77;13.88;;;;;;;;;;4955193;28;20150;-85
2022/04/13 05:45:40;;;;;;;27.25;14.70;;;;;;;;;;4953704;28;20112;-85
2022/04/13 05:48:07;;;;;;;25.63;14.55;;;;;;;;;;4954369;28;20154;-85
2022/04/13 05:50:33;;;;;;;28.02;14.35;;;;;;;;;;4971941;28;20574;-85
2022/04/13 05:52:59;;;;;;;25.45;14.32;;;;;;;;;;4972491;28;20106;-85
2022/04/13 05:55:27;;;;;;;24.20;13.65;;;;;;;;;;4954553;28;20090;-85
2022/04/13 05:57:54;;;;;;;28.05;14.60;;;;;;;;;;4953598;28;20091;-85
2022/04/13 06:00:20;;;;;;;25.10;14.13;;;;;;;;;;4953354;28;20066;-86
2022/04/13 06:02:46;;;;;;;27.98;14.38;;;;;;;;;;4953623;28;20741;-85
2022/04/13 06:05:13;;;;;;;25.30;14.30;;;;;;;;;;4953546;28;20063;-86
2022/04/13 06:07:41;;;;;;;26.33;14.48;;;;;;;;;;4955087;28;20526;-85
2022/04/13 06:10:08;;;;;;;28.00;15.57;;;;;;;;;;4953423;28;20059;-85
2022/04/13 06:12:35;;;;;;;26.83;13.50;;;;;;;;;;4972197;28;20051;-85
2022/04/13 06:15:02;;;;;;;25.65;13.27;;;;;;;;;;4953000;28;20087;-85
2022/04/13 06:17:29;;;;;;;26.85;15.32;;;;;;;;;;4954255;28;20185;-86
2022/04/13 06:19:55;;;;;;;28.40;15.07;;;;;;;;;;4938065;28;20076;-84
2022/04/13 06:22:22;;;;;;;29.83;15.27;;;;;;;;;;4954163;28;20071;-83
2022/04/13 06:24:51;;;;;;;28.38;14.40;;;;;;;;;;4953186;28;20086;-84
2022/04/13 06:27:19;;;;;;;26.85;14.65;;;;;;;;;;4951021;28;20177;-84
2022/04/13 06:29:46;;;;;;;24.98;13.82;;;;;;;;;;4954380;28;20147;-84
2022/04/13 06:32:13;;;;;;;26.85;15.52;;;;;;;;;;4954135;28;20467;-87
2022/04/13 06:34:39;;;;;;;25.42;14.38;;;;;;;;;;4954085;28;20086;-84
2022/04/13 06:37:05;;;;;;;26.73;15.38;;;;;;;;;;4951057;28;20062;-84
2022/04/13 06:39:32;;;;;;;27.80;14.57;;;;;;;;;;4972268;28;20099;-84
2022/04/13 06:41:58;;;;;;;26.15;15.35;;;;;;;;;;4954237;28;20591;-85
2022/04/13 06:44:25;;;;;;;26.83;14.82;;;;;;;;;;4971375;28;20091;-84
2022/04/13 06:46:52;;;;;;;26.45;14.40;;;;;;;;;;4970694;28;20078;-84
2022/04/13 06:49:18;;;;;;;27.02;14.05;;;;;;;;;;4953150;28;20047;-85
2022/04/13 06:51:45;;;;;;;26.00;14.80;;;;;;;;;;4970086;28;20130;-84
2022/04/13 06:54:11;;;;;;;25.67;15.02;;;;;;;;;;4972225;28;20055;-85
2022/04/13 06:56:39;;;;;;;32.88;14.75;;;;;;;;;;4971696;28;20087;-85
2022/04/13 06:59:06;;;;;;;23.25;13.40;;;;;;;;;;4953891;28;20055;-85
2022/04/13 07:01:32;;;;;;;27.17;14.38;;;;;;;;;;4952760;28;20253;-85
2022/04/13 07:03:59;;;;;;;22.38;12.98;;;;;;;;;;4953270;28;21156;-84
2022/04/13 07:06:25;;;;;;;23.08;13.30;;;;;;;;;;4953409;28;20475;-85
2022/04/13 07:09:08;;;;;;;22.35;12.57;;;;;;;;;;4971129;28;20047;-84
2022/04/13 07:11:34;;;;;;;21.90;11.52;;;;;;;;;;4970291;28;20071;-84
2022/04/13 07:14:01;;;;;;;18.73;10.13;;;;;;;;;;4951537;28;20039;-85
2022/04/13 07:16:27;;;;;;;15.00;9.18;;;;;;;;;;4953629;28;20090;-84
2022/04/13 07:18:55;;;;;;;17.13;8.38;;;;;;;;;;4966301;28;20889;-85
2022/04/13 07:21:21;;;;;;;17.23;8.30;;;;;;;;;;4955708;28;20118;-84
2022/04/13 07:24:07;;;;;;;16.88;8.00;;;;;;;;;;4958039;28;20054;-85
2022/04/13 07:26:34;;;;;;;15.73;8.13;;;;;;;;;;4945715;28;20059;-85
2022/04/13 07:29:01;;;;;;;16.77;8.07;;;;;;;;;;4953693;28;20173;-85
2022/04/13 07:31:27;;;;;;;16.80;8.82;;;;;;;;;;4955551;28;20134;-85
2022/04/13 07:33:54;;;;;;;15.90;9.40;;;;;;;;;;4948902;28;20517;-85
2022/04/13 07:36:20;;;;;;;17.10;8.98;;;;;;;;;;4952606;28;20554;-85
2022/04/13 07:38:46;;;;;;;15.88;8.88;;;;;;;;;;4968960;28;20111;-85
2022/04/13 07:41:13;;;;;;;18.95;9.27;;;;;;;;;;4949235;28;20079;-85
2022/04/13 07:43:39;;;;;;;19.52;9.90;;;;;;;;;;4955873;28;20058;-85
2022/04/13 07:46:05;;;;;;;20.33;9.32;;;;;;;;;;4955249;28;20091;-84
2022/04/13 07:48:32;;;;;;;18.92;10.15;;;;;;;;;;4972704;28;20090;-85
2022/04/13 07:50:58;;;;;;;16.67;9.45;;;;;;;;;;4954878;28;20138;-86
2022/04/13 07:53:24;;;;;;;18.65;10.52;;;;;;;;;;4956208;28;20205;-84
2022/04/13 07:55:53;;;;;;;17.55;9.55;;;;;;;;;;4955463;28;20043;-83
2022/04/13 07:58:19;;;;;;;20.38;9.65;;;;;;;;;;4964811;28;20150;-85
2022/04/13 08:00:45;;;;;;;17.55;9.05;;;;;;;;;;4952013;28;20127;-85
2022/04/13 08:03:12;;;;;;;17.55;9.68;;;;;;;;;;4971787;28;20070;-85
2022/04/13 08:05:58;;;;;;;18.63;10.07;;;;;;;;;;4959273;28;20494;-86
2022/04/13 08:08:25;;;;;;;16.38;9.75;;;;;;;;;;4955250;28;20151;-85
2022/04/13 08:10:51;;;;;;;18.25;10.18;;;;;;;;;;4974300;28;20451;-85
2022/04/13 08:13:17;;;;;;;18.08;9.98;;;;;;;;;;4974430;28;20059;-86
2022/04/13 08:16:04;;;;;;;17.08;10.05;;;;;;;;;;4957260;28;20150;-86
2022/04/13 08:18:36;;;;;;;19.73;10.18;;;;;;;;;;4956412;28;20195;-86
2022/04/13 08:21:04;;;;;;;21.05;9.60;;;;;;;;;;4973924;28;20047;-86
2022/04/13 08:23:30;;;;;;;17.02;10.18;;;;;;;;;;4972543;28;20078;-86
2022/04/13 08:25:56;;;;;;;18.70;10.27;;;;;;;;;;4946306;28;20059;-85
2022/04/13 08:28:23;;;;;;;17.30;9.35;;;;;;;;;;4960309;28;20101;-84
2022/04/13 08:30:49;;;;;;;19.42;10.05;;;;;;;;;;4949423;28;20120;-85
2022/04/13 08:33:15;;;;;;;16.85;10.10;;;;;;;;;;4955246;28;20083;-85
2022/04/13 08:35:42;;;;;;;20.33;9.80;;;;;;;;;;4956354;28;20167;-85
2022/04/13 08:38:08;;;;;;;15.43;9.18;;;;;;;;;;4949302;28;20106;-85
2022/04/13 08:40:38;;;;;;;19.45;8.88;;;;;;;;;;4957478;28;20047;-84
2022/04/13 08:43:08;;;;;;;15.23;8.25;;;;;;;;;;4952011;28;20106;-84
2022/04/13 08:45:39;;;;;;;16.50;7.75;;;;;;;;;;4969714;28;20048;-82
2022/04/13 08:48:10;;;;;;;16.38;7.40;;;;;;;;;;4956462;28;20043;-82
2022/04/13 08:50:37;;;;;;;10.93;6.05;;;;;;;;;;4954370;28;20113;-84
2022/04/13 08:53:07;;;;;;;13.25;5.60;;;;;;;;;;4956192;28;20086;-84
2022/04/13 08:55:34;;;;;;;12.95;5.10;;;;;;;;;;4974287;28;20138;-83
2022/04/13 08:58:05;;;;;;;13.57;5.00;;;;;;;;;;4956761;28;20097;-83
2022/04/13 09:00:32;;;;;;;7.85;4.70;;;;;;;;;;4955229;28;20121;-84
2022/04/13 09:03:01;;;;;;;11.23;4.65;;;;;;;;;;4951823;28;20052;-85
2022/04/13 09:05:33;;;;;;;10.65;4.43;;;;;;;;;;4956495;28;20162;-84
2022/04/13 09:08:18;;;;;;;9.23;3.90;;;;;;;;;;4956194;28;20055;-83
2022/04/13 09:10:49;;;;;;;8.63;3.25;;;;;;;;;;4951548;28;20143;-83
2022/04/13 09:13:16;;;;;;;8.82;3.10;;;;;;;;;;4973956;28;20043;-83
2022/04/13 09:15:43;;;;;;;8.23;3.03;;;;;;;;;;4955767;28;20119;-83
2022/04/13 09:18:14;;;;;;;7.20;3.15;;;;;;;;;;4959615;28;20071;-83
2022/04/13 09:20:41;;;;;;;7.60;2.95;;;;;;;;;;4955280;28;20151;-83
2022/04/13 09:23:08;;;;;;;7.68;3.60;;;;;;;;;;4956164;28;20179;-83
2022/04/13 09:25:36;;;;;;;7.63;2.90;;;;;;;;;;4942481;28;20082;-85
2022/04/13 09:28:03;;;;;;;7.57;2.97;;;;;;;;;;4964921;28;20047;-84
2022/04/13 09:30:30;;;;;;;14.73;3.22;;;;;;;;;;4958408;28;20055;-84
2022/04/13 09:32:57;;;;;;;7.28;3.33;;;;;;;;;;4956072;28;20146;-84
2022/04/13 09:35:23;;;;;;;7.85;3.53;;;;;;;;;;4959497;28;20090;-85
2022/04/13 09:37:52;;;;;;;8.38;3.60;;;;;;;;;;4974325;28;20083;-85
2022/04/13 09:40:25;;;;;;;12.27;3.63;;;;;;;;;;4974683;28;20079;-84
2022/04/13 09:42:51;;;;;;;9.43;3.88;;;;;;;;;;4947891;28;20590;-84
2022/04/13 09:45:18;;;;;;;7.00;4.00;;;;;;;;;;4954735;28;20052;-84
2022/04/13 09:47:47;;;;;;;12.63;4.65;;;;;;;;;;4972055;28;20422;-84
2022/04/13 09:50:23;;;;;;;8.93;3.95;;;;;;;;;;4956746;28;20089;-83
2022/04/13 09:52:52;;;;;;;10.85;4.75;;;;;;;;;;4955021;28;20075;-81
2022/04/13 09:55:21;;;;;;;14.27;4.38;;;;;;;;;;4971863;28;20514;-82
2022/04/13 09:57:47;;;;;;;10.55;4.60;;;;;;;;;;4968771;28;20899;-82
2022/04/13 10:00:14;;;;;;;8.70;3.92;;;;;;;;;;4951899;28;20058;-82
2022/04/13 10:02:41;;;;;;;8.45;3.88;;;;;;;;;;4953852;28;20928;-82
2022/04/13 10:05:20;;;;;;;8.15;2.92;;;;;;;;;;4954076;28;20062;-83
2022/04/13 10:08:02;;;;;;;8.05;3.20;;;;;;;;;;4955288;28;20146;-82
2022/04/13 10:10:29;;;;;;;8.32;3.40;;;;;;;;;;4973381;28;20083;-82
2022/04/13 10:12:55;;;;;;;8.20;3.80;;;;;;;;;;4948656;28;20079;-82
2022/04/13 10:15:22;;;;;;;8.98;3.78;;;;;;;;;;4951147;28;20066;-82
2022/04/13 10:17:48;;;;;;;9.15;2.97;;;;;;;;;;4969475;28;20154;-82
2022/04/13 10:20:15;;;;;;;9.98;3.30;;;;;;;;;;4972678;28;20514;-82
2022/04/13 10:23:01;;;;;;;8.82;3.38;;;;;;;;;;4970979;28;21808;-82
2022/04/13 10:25:28;;;;;;;9.75;3.95;;;;;;;;;;4952957;28;20107;-82
2022/04/13 10:27:58;;;;;;;10.38;4.10;;;;;;;;;;4971432;28;20593;-82
2022/04/13 10:30:27;;;;;;;9.60;4.05;;;;;;;;;;4970524;28;20093;-82
2022/04/13 10:32:58;;;;;;;9.05;4.18;;;;;;;;;;4950777;28;20086;-84
2022/04/13 10:35:24;;;;;;;11.90;4.20;;;;;;;;;;4953439;28;20063;-82
2022/04/13 10:37:51;;;;;;;8.38;2.85;;;;;;;;;;4973063;28;20129;-82
2022/04/13 10:40:19;;;;;;;8.52;3.95;;;;;;;;;;4952017;28;20039;-82
2022/04/13 10:42:48;;;;;;;10.32;5.07;;;;;;;;;;4968893;28;20110;-81
2022/04/13 10:45:15;;;;;;;10.38;5.00;;;;;;;;;;4948505;28;20107;-83
2022/04/13 10:48:00;;;;;;;11.50;4.30;;;;;;;;;;4954744;28;20712;-82
2022/04/13 10:50:34;;;;;;;12.52;3.95;;;;;;;;;;4969162;28;20065;-82
2022/04/13 10:53:09;;;;;;;10.15;4.65;;;;;;;;;;4956251;28;20062;-82
2022/04/13 10:55:36;;;;;;;16.52;5.00;;;;;;;;;;4958158;28;20051;-82
2022/04/13 10:58:14;;;;;;;12.13;5.28;;;;;;;;;;4975355;28;20063;-82
2022/04/13 11:00:44;;;;;;;11.10;5.18;;;;;;;;;;4954661;28;20090;-82
2022/04/13 11:03:11;;;;;;;15.32;5.25;;;;;;;;;;4956703;28;20094;-79
2022/04/13 11:05:39;;;;;;;9.70;4.07;;;;;;;;;;4956799;28;20114;-82
2022/04/13 11:08:14;;;;;;;12.55;3.65;;;;;;;;;;4957717;28;20078;-85
2022/04/13 11:10:47;;;;;;;9.32;4.03;;;;;;;;;;4975515;28;20067;-80
2022/04/13 11:13:15;;;;;;;12.13;3.83;;;;;;;;;;4972329;28;20110;-80
2022/04/13 11:15:45;;;;;;;12.57;4.45;;;;;;;;;;4956883;28;20525;-80
2022/04/13 11:18:13;;;;;;;14.70;4.43;;;;;;;;;;4974516;28;20055;-80
2022/04/13 11:20:58;;;;;;;11.45;4.25;;;;;;;;;;4951620;28;20083;-80
2022/04/13 11:23:44;;;;;;;11.25;4.32;;;;;;;;;;4974540;28;20075;-78
2022/04/13 11:26:10;;;;;;;9.40;4.57;;;;;;;;;;4952656;28;20082;-80
2022/04/13 11:28:37;;;;;;;14.30;4.93;;;;;;;;;;4975518;28;20113;-79
2022/04/13 11:31:04;;;;;;;11.02;4.95;;;;;;;;;;4976848;28;20146;-80
2022/04/13 11:33:38;;;;;;;12.73;4.93;;;;;;;;;;4957273;28;20059;-80
2022/04/13 11:36:05;;;;;;;14.70;4.70;;;;;;;;;;4956289;28;20051;-80
2022/04/13 11:38:36;;;;;;;13.50;4.82;;;;;;;;;;4966250;28;20907;-79
2022/04/13 11:41:03;;;;;;;9.35;4.50;;;;;;;;;;4939353;28;20517;-79
2022/04/13 11:43:29;;;;;;;9.27;4.70;;;;;;;;;;4950343;28;20834;-80
2022/04/13 11:45:58;;;;;;;14.05;4.60;;;;;;;;;;4972465;28;20102;-81
2022/04/13 11:48:32;;;;;;;9.32;4.00;;;;;;;;;;4957605;28;20138;-80
2022/04/13 11:51:27;;;;;;;10.68;3.78;;;;;;;;;;4958278;28;20142;-79
2022/04/13 11:53:54;;;;;;;12.38;4.55;;;;;;;;;;4967273;28;20059;-80
2022/04/13 11:56:34;;;;;;;12.38;4.45;;;;;;;;;;4955037;28;20146;-79
2022/04/13 11:59:00;;;;;;;11.50;4.27;;;;;;;;;;4956708;28;20110;-80
2022/04/13 12:01:27;;;;;;;13.40;4.07;;;;;;;;;;4949880;28;20302;-80
2022/04/13 12:03:58;;;;;;;10.20;3.80;;;;;;;;;;4967083;28;20048;-82
2022/04/13 12:06:25;;;;;;;10.07;3.95;;;;;;;;;;4951831;28;20075;-80
2022/04/13 12:08:52;;;;;;;10.30;4.38;;;;;;;;;;4954597;28;20902;-79
2022/04/13 12:11:23;;;;;;;8.88;4.18;;;;;;;;;;4953023;28;20996;-80
2022/04/13 12:13:54;;;;;;;11.60;4.90;;;;;;;;;;4960178;28;20082;-79
2022/04/13 12:16:20;;;;;;;;;;;;;;;;;;4967615;28;20079;-81
2022/04/13 12:18:47;;;;;;;10.52;4.93;;;;;;;;;;4952272;28;45840;-81
2022/04/13 12:21:16;;;;;;;11.25;4.80;;;;;;;;;;4968788;28;20134;-81
2022/04/13 12:23:43;;;;;;;11.52;5.22;;;;;;;;;;4954352;28;20083;-80
2022/04/13 12:26:10;;;;;;;12.85;5.15;;;;;;;;;;4971461;28;20079;-80
2022/04/13 12:28:37;;;;;;;11.05;5.55;;;;;;;;;;4954637;28;20151;-79
2022/04/13 12:31:06;;;;;;;16.02;5.90;;;;;;;;;;4970101;28;20082;-79
2022/04/13 12:33:33;;;;;;;13.93;6.55;;;;;;;;;;4954013;28;20055;-78
2022/04/13 12:36:03;;;;;;;13.80;6.70;;;;;;;;;;4951905;28;20566;-77
2022/04/13 12:38:39;;;;;;;11.55;6.25;;;;;;;;;;4965219;28;20491;-79
2022/04/13 12:41:12;;;;;;;12.38;5.70;;;;;;;;;;4971385;28;20055;-77
2022/04/13 12:43:43;;;;;;;12.02;5.22;;;;;;;;;;4970726;28;20051;-78
2022/04/13 12:46:09;;;;;;;10.30;4.32;;;;;;;;;;4971589;28;20059;-79
2022/04/13 12:48:36;;;;;;;12.55;4.10;;;;;;;;;;4953434;28;20058;-78
2022/04/13 12:51:03;;;;;;;10.27;3.70;;;;;;;;;;4945923;28;20143;-76
2022/04/13 12:53:39;;;;;;;10.20;4.60;;;;;;;;;;4955772;28;20146;-79
2022/04/13 12:56:06;;;;;;;11.48;4.47;;;;;;;;;;4973247;28;20087;-78
2022/04/13 12:58:35;;;;;;;13.90;4.93;;;;;;;;;;4956950;28;20130;-78
2022/04/13 13:01:02;;;;;;;11.57;4.70;;;;;;;;;;4956533;28;20114;-77
2022/04/13 13:03:32;;;;;;;16.35;5.00;;;;;;;;;;4970497;28;20056;-77
2022/04/13 13:06:07;;;;;;;10.52;4.03;;;;;;;;;;4971910;28;20558;-77
2022/04/13 13:08:34;;;;;;;8.88;3.10;;;;;;;;;;4973053;28;20268;-78
2022/04/13 13:11:01;;;;;;;7.60;2.80;;;;;;;;;;4974895;28;20060;-77
2022/04/13 13:13:36;;;;;;;10.30;2.70;;;;;;;;;;4971717;28;20067;-78
2022/04/13 13:16:02;;;;;;;7.97;2.92;;;;;;;;;;4958991;28;20151;-78
2022/04/13 13:18:28;;;;;;;11.35;3.10;;;;;;;;;;4971994;28;20094;-76
2022/04/13 13:20:56;;;;;;;7.53;2.35;;;;;;;;;;4950122;28;20597;-77
2022/04/13 13:23:24;;;;;;;10.57;2.72;;;;;;;;;;4946742;28;20055;-76
2022/04/13 13:25:50;;;;;;;7.55;2.17;;;;;;;;;;4951438;28;20202;-76
2022/04/13 13:28:17;;;;;;;6.57;2.53;;;;;;;;;;4952185;28;20558;-77
2022/04/13 13:30:50;;;;;;;8.02;2.22;;;;;;;;;;4953119;28;20099;-77
2022/04/13 13:33:17;;;;;;;10.65;2.40;;;;;;;;;;4969879;28;20059;-77
2022/04/13 13:35:44;;;;;;;7.82;2.40;;;;;;;;;;4950078;28;20086;-77
2022/04/13 13:38:11;;;;;;;8.48;2.55;;;;;;;;;;4948333;28;20147;-77
2022/04/13 13:40:39;;;;;;;7.35;2.30;;;;;;;;;;4967289;28;20055;-77
2022/04/13 13:43:07;;;;;;;8.77;2.58;;;;;;;;;;4952608;28;20055;-77
2022/04/13 13:45:34;;;;;;;6.93;2.40;;;;;;;;;;4952403;28;20063;-77
2022/04/13 13:48:02;;;;;;;6.90;2.20;;;;;;;;;;4952459;28;20150;-77
2022/04/13 13:50:30;;;;;;;4.93;1.70;;;;;;;;;;4947147;28;20870;-77
2022/04/13 13:52:56;;;;;;;6.75;1.90;;;;;;;;;;4944368;28;20134;-77
2022/04/13 13:55:27;;;;;;;6.15;1.83;;;;;;;;;;4953309;28;20498;-77
2022/04/13 13:57:56;;;;;;;7.45;2.20;;;;;;;;;;4953136;28;20145;-77
2022/04/13 14:00:23;;;;;;;6.15;1.90;;;;;;;;;;4970572;28;20083;-77
2022/04/13 14:02:52;;;;;;;5.90;1.92;;;;;;;;;;4970887;28;20150;-78
2022/04/13 14:05:25;;;;;;;6.07;2.42;;;;;;;;;;4969619;28;20115;-78
2022/04/13 14:07:59;;;;;;;8.35;2.40;;;;;;;;;;4953226;28;20055;-78
2022/04/13 14:10:26;;;;;;;7.63;2.47;;;;;;;;;;4971856;28;20114;-78
2022/04/13 14:12:52;;;;;;;9.18;2.70;;;;;;;;;;4953285;28;20055;-78
2022/04/13 14:15:19;;;;;;;7.50;2.78;;;;;;;;;;4945094;28;20063;-78
2022/04/13 14:17:46;;;;;;;7.57;2.90;;;;;;;;;;4951768;28;20142;-78
2022/04/13 14:20:13;;;;;;;9.15;3.25;;;;;;;;;;4950831;28;20082;-78
2022/04/13 14:22:40;;;;;;;6.70;2.47;;;;;;;;;;4949478;28;20138;-78
2022/04/13 14:25:07;;;;;;;8.07;2.42;;;;;;;;;;4964629;28;20138;-78
2022/04/13 14:27:34;;;;;;;6.80;2.55;;;;;;;;;;4950855;28;20082;-78
2022/04/13 14:30:01;;;;;;;7.32;2.85;;;;;;;;;;4967561;28;20660;-78
2022/04/13 14:32:28;;;;;;;7.82;2.70;;;;;;;;;;4951664;28;20223;-78
2022/04/13 14:34:55;;;;;;;7.03;2.70;;;;;;;;;;4951851;28;20109;-78