Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:52:10;;;;;;;;;;;;;;;;;;;;;
2022/10/08 01:09:23;;;;;;;;;;;;;;;;;;;;;
2022/10/08 01:41:09;;;;;;;;;;;;;;;;;;;;;
2022/10/08 01:52:02;;;;;;;;;;;;;;;;;;;;;
2022/10/08 01:58:32;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:01:52;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:05:17;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:08:28;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:11:34;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:14:43;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:17:49;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:25:04;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:31:15;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:38:01;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:01:02;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:11:08;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:14:33;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:18:02;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:20:58;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:24:20;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:30:46;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:34:00;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:36:55;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:50:15;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:53:40;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:06:57;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:10:57;;;;;;;1.50;1.40;;;21.00;56.40;;;;;;6183090;23;20407;-91
2022/10/08 04:14:07;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:34:33;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:38:12;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:48:01;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:50:38;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:53:24;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:56:15;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:58:54;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:01:40;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:04:47;;;;;;;1.60;1.50;;;21.00;56.50;;;;;;6289900;22;20385;-92
2022/10/08 05:07:56;;;;;;;1.70;1.60;;;21.00;56.50;;;;;;6288988;22;20387;-91
2022/10/08 05:11:03;;;;;;;1.70;1.50;;;21.00;56.60;;;;;;6289747;22;20373;-91
2022/10/08 05:17:09;;;;;;;1.40;1.23;;;21.00;56.60;;;;;;6245528;22;20854;-91
2022/10/08 05:20:08;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:26:34;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:29:16;;;;;;;1.40;1.20;;;20.90;56.60;;;;;;6257716;22;20402;-91
2022/10/08 05:32:44;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:50:03;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:07:04;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:16:13;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:19:03;;;;;;;1.90;1.60;;;20.90;56.50;;;;;;6028468;23;20446;-91
2022/10/08 06:22:07;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:24:36;;;;;;;1.50;1.37;;;20.90;56.40;;;;;;6107056;23;20389;-91
2022/10/08 06:27:34;;;;;;;1.70;1.40;;;20.90;56.40;;;;;;6107383;23;20378;-92
2022/10/08 06:30:22;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:32:51;;;;;;;1.60;1.37;;;21.00;57.00;;;;;;6168832;23;20852;-90
2022/10/08 06:35:24;;;;;;;2.00;1.47;;;21.00;56.50;;;;;;6199319;23;20402;-91
2022/10/08 06:44:51;;;;;;;2.20;1.30;;;21.00;56.40;;;;;;6033144;23;20378;-92
2022/10/08 06:47:24;;;;;;;1.40;1.20;;;21.00;56.40;;;;;;6027192;23;20479;-91
2022/10/08 06:50:00;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:55:48;;;;;;;2.07;1.50;;;21.00;56.50;;;;;;6136787;23;20443;-92
2022/10/08 06:58:13;;;;;;;1.40;1.30;;;21.00;56.40;;;;;;6111952;23;20381;-91
2022/10/08 07:00:42;;;;;;;2.33;1.50;;;21.00;56.40;;;;;;6111877;23;20402;-91
2022/10/08 07:03:08;;;;;;;1.57;1.37;;;21.00;56.50;;;;;;6135891;23;20449;-91
2022/10/08 07:05:37;;;;;;;1.97;1.23;;;21.00;56.40;;;;;;6136864;23;20369;-92
2022/10/08 07:08:05;;;;;;;2.00;1.43;;;21.00;56.40;;;;;;6112298;23;20153;-92
2022/10/08 07:10:32;;;;;;;1.70;1.53;;;21.00;56.40;;;;;;6138526;23;20380;-92
2022/10/08 07:13:00;;;;;;;1.60;1.50;;;21.00;56.50;;;;;;6137797;23;20365;-92
2022/10/08 07:15:27;;;;;;;1.30;1.10;;;21.00;56.50;;;;;;6138923;23;20780;-92
2022/10/08 07:17:56;;;;;;;2.30;1.70;;;21.10;56.60;;;;;;6207081;22;20370;-92
2022/10/08 07:20:27;;;;;;;2.80;1.93;;;21.10;56.60;;;;;;6289714;22;20400;-92
2022/10/08 07:22:53;;;;;;;1.97;1.57;;;21.10;56.60;;;;;;6288993;22;20382;-92
2022/10/08 07:25:19;;;;;;;2.00;1.60;;;21.10;56.60;;;;;;6290492;22;20396;-92
2022/10/08 07:27:45;;;;;;;2.23;1.60;;;21.10;56.60;;;;;;6289989;22;20142;-92
2022/10/08 07:30:11;;;;;;;1.87;1.50;;;21.10;56.60;;;;;;6290913;22;20157;-92
2022/10/08 07:32:36;;;;;;;2.23;2.03;;;21.10;56.60;;;;;;6291513;22;20150;-90
2022/10/08 07:38:27;;;;;;;3.27;1.80;;;21.10;56.60;;;;;;6295881;22;20148;-92
2022/10/08 07:40:53;;;;;;;1.90;1.70;;;21.10;56.60;;;;;;6290676;22;20372;-92
2022/10/08 07:43:18;;;;;;;1.90;1.40;;;21.10;56.60;;;;;;6291582;22;20385;-92
2022/10/08 07:45:52;;;;;;;1.93;1.73;;;21.10;56.60;;;;;;6294499;22;20426;-93
2022/10/08 07:48:18;;;;;;;1.80;1.40;;;21.10;56.60;;;;;;6291476;22;20143;-92
2022/10/08 07:50:45;;;;;;;4.30;1.60;;;21.10;56.70;;;;;;6290412;22;20416;-92
2022/10/08 07:53:11;;;;;;;1.90;1.80;;;21.10;56.60;;;;;;6295499;22;20609;-93
2022/10/08 07:55:45;;;;;;;2.70;1.80;;;21.10;56.60;;;;;;6291179;22;20416;-93
2022/10/08 07:58:25;;;;;;;2.17;1.47;;;21.10;56.60;;;;;;6167185;23;20264;-93
2022/10/08 08:01:06;;;;;;;;;;;;;;;;;;;;;
2022/10/08 08:03:36;;;;;;;3.03;2.00;;;21.10;56.70;;;;;;6290731;22;20395;-92
2022/10/08 08:06:29;;;;;;;6.83;1.63;;;21.10;56.60;;;;;;6289229;22;20384;-92
2022/10/08 08:15:06;;;;;;;2.10;1.90;;;21.10;56.70;;;;;;6227894;23;20396;-93
2022/10/08 08:48:25;;;;;;;3.33;2.00;;;21.10;57.00;;;;;;6141789;23;20376;-93
2022/10/08 08:50:40;;;;;;;2.80;2.50;;;21.00;57.00;;;;;;6156720;23;20395;-92
2022/10/08 08:53:12;;;;;;;2.77;2.20;;;21.00;57.10;;;;;;6145745;23;20403;-91
2022/10/08 08:55:44;;;;;;;2.37;1.63;;;21.00;57.10;;;;;;6147075;23;20478;-92
2022/10/08 08:58:57;;;;;;;4.47;2.57;;;21.00;57.10;;;;;;6143892;23;20369;-91
2022/10/08 09:01:53;;;;;;;2.20;1.97;;;21.10;57.10;;;;;;6143189;23;20399;-94
2022/10/08 09:05:02;;;;;;;3.33;2.07;;;21.10;57.00;;;;;;6140903;23;20383;-92
2022/10/08 09:07:48;;;;;;;2.80;2.00;;;21.10;57.10;;;;;;6157727;23;20395;-92
2022/10/08 09:10:20;;;;;;;3.00;2.03;;;21.10;57.20;;;;;;6142636;23;20407;-92
2022/10/08 09:13:57;;;;;;;;;;;;;;;;;;;;;
2022/10/08 09:20:34;;;;;;;3.23;2.20;;;21.10;57.30;;;;;;6176592;22;20375;-93
2022/10/08 09:23:54;;;;;;;3.40;2.13;;;21.10;57.00;;;;;;6270244;22;20382;-92
2022/10/08 09:26:49;;;;;;;3.30;2.00;;;21.10;57.00;;;;;;6270253;22;20452;-93
2022/10/08 09:30:03;;;;;;;4.87;2.30;;;21.10;57.00;;;;;;6270694;22;20372;-91
2022/10/08 09:33:21;;;;;;;2.33;2.10;;;21.20;57.20;;;;;;6268149;22;20440;-93
2022/10/08 09:35:53;;;;;;;2.13;1.70;;;21.20;57.10;;;;;;6187736;22;20434;-91
2022/10/08 09:41:47;;;;;;;4.77;2.30;;;21.20;57.00;;;;;;6176037;23;20379;-92
2022/10/08 09:48:19;;;;;;;4.47;2.17;;;21.20;57.00;;;;;;6169440;23;20354;-92
2022/10/08 09:50:54;;;;;;;6.03;2.50;;;21.20;57.00;;;;;;6145394;23;20786;-92
2022/10/08 09:53:52;;;;;;;;;;;;;;;;;;;;;
2022/10/08 09:56:56;;;;;;;3.00;2.37;;;21.20;57.00;;;;;;6170511;23;20427;-91
2022/10/08 10:06:56;;;;;;;4.13;2.27;;;21.20;57.00;;;;;;6049964;23;20355;-92
2022/10/08 10:09:33;;;;;;;3.50;2.40;;;21.20;56.90;;;;;;6026218;23;20375;-91
2022/10/08 10:19:06;;;;;;;4.03;2.50;;;21.30;57.10;;;;;;5993344;23;20400;-91
2022/10/08 10:22:26;;;;;;;;;;;;;;;;;;;;;
2022/10/08 10:25:05;;;;;;;3.10;2.27;;;21.30;57.00;;;;;;6028937;23;20430;-91
2022/10/08 10:34:18;;;;;;;;;;;;;;;;;;;;;
2022/10/08 10:37:19;;;;;;;2.60;2.40;;;21.20;56.80;;;;;;6078652;23;20449;-92
2022/10/08 10:40:21;;;;;;;2.10;1.90;;;21.20;56.80;;;;;;6053622;23;20462;-93
2022/10/08 10:44:00;;;;;;;2.73;2.30;;;21.30;56.80;;;;;;6057729;23;20468;-92
2022/10/08 10:49:53;;;;;;;5.40;2.10;;;21.30;56.80;;;;;;6080686;23;20496;-92
2022/10/08 10:53:09;;;;;;;;;;;;;;;;;;;;;
2022/10/08 10:56:12;;;;;;;3.00;2.07;;;21.20;56.80;;;;;;6047761;23;20376;-93
2022/10/08 11:03:09;;;;;;;;;;;;;;;;;;;;;
2022/10/08 11:40:47;;;;;;;5.07;2.63;;;21.20;56.80;;;;;;5830700;24;20501;-94
2022/10/08 12:07:27;;;;;;;3.73;1.90;;;21.30;56.80;;;;;;5832248;24;20943;-92
2022/10/08 12:17:51;;;;;;;;;;;;;;;;;;;;;
2022/10/08 12:30:59;;;;;;;3.53;2.13;;;21.20;56.70;;;;;;5892165;24;20397;-92
2022/10/08 13:05:22;;;;;;;;;;;;;;;;;;;;;
2022/10/08 13:49:47;;;;;;;5.17;2.20;;;21.20;56.90;;;;;;5964683;23;20903;-92
2022/10/08 13:52:24;;;;;;;4.67;2.70;;;21.30;57.00;;;;;;5963219;24;20449;-92
2022/10/08 13:55:02;;;;;;;7.03;2.00;;;21.20;57.00;;;;;;5964780;23;20376;-92
2022/10/08 13:57:33;;;;;;;1.97;1.77;;;21.30;57.00;;;;;;6113764;23;20423;-92
2022/10/08 14:00:34;;;;;;;3.63;1.97;;;21.30;57.00;;;;;;6111764;23;20381;-92
2022/10/08 14:03:12;;;;;;;2.47;1.83;;;21.30;56.90;;;;;;6112412;23;20370;-92
2022/10/08 15:10:46;;;;;;;;;;;;;;;;;;;;;
2022/10/08 15:31:28;;;;;;;;;;;;;;;;;;;;;
2022/10/08 15:44:10;;;;;;;3.23;1.83;;;21.10;57.00;;;;;;5952419;23;20373;-91
2022/10/08 15:59:51;;;;;;;3.13;1.47;;;21.20;57.20;;;;;;6140300;23;20393;-92
2022/10/08 16:03:09;;;;;;;9.03;2.47;;;21.20;57.20;;;;;;6098450;23;20396;-92
2022/10/08 16:06:48;;;;;;;;;;;;;;;;;;;;;
2022/10/08 16:09:45;;;;;;;;;;;;;;;;;;;;;
2022/10/08 16:12:44;;;;;;;;;;;;;;;;;;;;;
2022/10/08 16:16:00;;;;;;;;;;;;;;;;;;;;;
2022/10/08 16:19:18;;;;;;;;;;;;;;;;;;;;;
2022/10/08 16:48:07;;;;;;;;;;;;;;;;;;;;;
2022/10/08 20:31:47;;;;;;;2.70;1.50;;;21.40;57.30;;;;;;6184826;22;20842;-90
2022/10/08 20:55:42;;;;;;;;;;;;;;;;;;;;;
2022/10/08 21:09:41;;;;;;;;;;;;;;;;;;;;;
2022/10/08 21:17:03;;;;;;;1.70;1.40;;;21.20;57.50;;;;;;5806796;24;20434;-93
2022/10/08 21:23:49;;;;;;;2.23;1.50;;;21.20;57.60;;;;;;5858751;24;20357;-93
2022/10/08 21:26:22;;;;;;;3.67;1.50;;;21.20;57.70;;;;;;5836682;24;20406;-91
2022/10/08 21:29:43;;;;;;;;;;;;;;;;;;;;;
2022/10/08 21:32:22;;;;;;;;;;;;;;;;;;;;;
2022/10/08 21:35:47;;;;;;;4.70;1.63;;;21.20;57.40;;;;;;6022770;23;20404;-92
2022/10/08 21:38:31;;;;;;;;;;;;;;;;;;;;;
2022/10/08 21:41:53;;;;;;;3.50;2.00;;;21.20;57.40;;;;;;6058062;23;20394;-92
2022/10/08 21:44:40;;;;;;;;;;;;;;;;;;;;;
2022/10/08 21:47:13;;;;;;;1.70;1.53;;;21.30;57.50;;;;;;6124872;23;20391;-93
2022/10/08 21:49:43;;;;;;;4.10;1.50;;;21.20;57.40;;;;;;6228736;22;20376;-93
2022/10/08 21:52:12;;;;;;;4.00;1.70;;;21.30;57.50;;;;;;6289630;22;20365;-92
2022/10/08 21:54:47;;;;;;;6.50;1.97;;;21.30;57.40;;;;;;6289891;22;20384;-92
2022/10/08 21:57:13;;;;;;;4.67;2.20;;;21.30;57.40;;;;;;6290149;22;20443;-94
2022/10/08 22:00:31;;;;;;;2.67;1.87;;;21.30;57.40;;;;;;6290531;22;20376;-93
2022/10/08 22:09:48;;;;;;;;;;;;;;;;;;;;;
2022/10/08 22:12:24;;;;;;;2.17;1.70;;;21.30;57.30;;;;;;6294820;22;20364;-93
2022/10/08 22:16:07;;;;;;;;;;;;;;;;;;;;;
2022/10/08 22:18:38;;;;;;;4.00;2.20;;;21.30;57.30;;;;;;6171102;23;20387;-93
2022/10/08 22:21:26;;;;;;;3.27;2.00;;;21.30;57.30;;;;;;6145630;23;20380;-93
2022/10/08 22:24:10;;;;;;;;;;;;;;;;;;;;;
2022/10/08 22:26:53;;;;;;;5.10;2.10;;;21.30;57.20;;;;;;6294892;22;20360;-92
2022/10/08 22:30:00;;;;;;;;;;;;;;;;;;;;;
2022/10/08 22:32:54;;;;;;;2.83;1.80;;;21.30;57.20;;;;;;6082324;23;20445;-92
2022/10/08 22:41:56;;;;;;;1.87;1.57;;;21.30;57.20;;;;;;6082247;23;20833;-92
2022/10/08 22:44:54;;;;;;;;;;;;;;;;;;;;;
2022/10/08 22:47:28;;;;;;;3.43;1.80;;;21.30;57.20;;;;;;6083217;23;20402;-92
2022/10/08 22:50:08;;;;;;;2.10;1.80;;;21.30;57.20;;;;;;6060906;23;20397;-92
2022/10/08 22:52:41;;;;;;;2.93;1.80;;;21.30;57.20;;;;;;6084662;23;20527;-93
2022/10/08 22:55:20;;;;;;;3.57;2.13;;;21.30;57.20;;;;;;6059140;23;20394;-92
2022/10/08 22:57:56;;;;;;;2.50;1.60;;;21.30;57.10;;;;;;6061065;23;20717;-92
2022/10/08 23:00:35;;;;;;;;;;;;;;;;;;;;;
2022/10/08 23:03:03;;;;;;;3.30;1.70;;;21.30;57.00;;;;;;6119229;23;20414;-92
2022/10/08 23:05:32;;;;;;;2.40;1.77;;;21.30;57.00;;;;;;6150308;23;20391;-91
2022/10/08 23:08:03;;;;;;;3.00;1.50;;;21.30;57.00;;;;;;6211653;22;20440;-93
2022/10/08 23:10:38;;;;;;;2.63;1.50;;;21.30;57.00;;;;;;6293082;22;20763;-93
2022/10/08 23:13:12;;;;;;;1.80;1.50;;;21.30;57.00;;;;;;6292517;22;20380;-93
2022/10/08 23:16:09;;;;;;;;;;;;;;;;;;;;;
2022/10/08 23:18:43;;;;;;;2.90;1.53;;;21.30;56.90;;;;;;6294346;22;20364;-92
2022/10/08 23:21:24;;;;;;;3.30;1.80;;;21.30;56.90;;;;;;6293163;22;20368;-92
2022/10/08 23:23:53;;;;;;;2.53;1.30;;;21.30;57.00;;;;;;6291996;22;20365;-92
2022/10/08 23:26:22;;;;;;;2.00;1.60;;;21.30;57.00;;;;;;6291599;22;20380;-92
2022/10/08 23:29:07;;;;;;;;;;;;;;;;;;;;;
2022/10/08 23:31:35;;;;;;;2.80;1.60;;;21.30;57.00;;;;;;6292642;22;20827;-93
2022/10/08 23:34:04;;;;;;;2.53;1.70;;;21.30;57.00;;;;;;6291075;22;20821;-93
2022/10/08 23:36:40;;;;;;;4.90;1.93;;;21.30;57.00;;;;;;6292844;22;20497;-93
2022/10/08 23:39:07;;;;;;;2.67;1.50;;;21.30;57.10;;;;;;6291139;22;20380;-93
2022/10/08 23:41:36;;;;;;;3.50;1.63;;;21.30;57.00;;;;;;6291222;22;20422;-93
2022/10/08 23:44:02;;;;;;;2.57;1.70;;;21.30;57.00;;;;;;6291608;22;20510;-93
2022/10/08 23:46:38;;;;;;;2.53;1.67;;;21.30;57.00;;;;;;6291236;22;20399;-93
2022/10/08 23:49:06;;;;;;;1.90;1.60;;;21.30;57.00;;;;;;6291374;22;20841;-92
2022/10/08 23:51:32;;;;;;;2.10;1.90;;;21.30;57.00;;;;;;6295400;22;20388;-93
2022/10/08 23:54:01;;;;;;;2.57;1.83;;;21.30;57.00;;;;;;6295698;22;20469;-93
2022/10/08 23:56:29;;;;;;;2.60;1.57;;;21.30;56.90;;;;;;6293084;22;20431;-93
2022/10/08 23:58:59;;;;;;;2.37;2.07;;;21.30;56.90;;;;;;6295218;22;20454;-93
