Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:03:27;;;;;;;20.38;8.18;;;;;;;23.31;87.71;99610.44;10257840;28;20102;-70
2022/09/04 00:08:28;;;;;;;22.63;9.15;;;;;;;23.47;85.79;99652.72;10257754;28;20047;-70
2022/09/04 00:13:37;;;;;;;21.45;9.50;;;;;;;23.30;89.58;99648.63;10257880;28;20073;-70
2022/09/04 00:18:47;;;;;;;25.25;9.43;;;;;;;23.44;88.12;99682.25;10257662;28;20043;-70
2022/09/04 00:23:47;;;;;;;25.52;10.60;;;;;;;23.42;89.00;99660.03;10257616;28;20035;-70
2022/09/04 00:29:02;;;;;;;19.45;9.38;;;;;;;23.12;95.13;99580.31;10257287;28;20069;-69
2022/09/04 00:34:25;;;;;;;26.27;10.75;;;;;;;23.21;100.00;99621.25;10257101;28;20476;-70
2022/09/04 00:39:34;;;;;;;40.88;11.95;;;;;;;23.16;100.00;99596.88;10256482;28;20069;-70
2022/09/04 00:44:56;;;;;;;22.85;11.02;;;;;;;22.70;99.95;99537.97;10256363;28;20519;-69
2022/09/04 00:50:10;;;;;;;22.38;9.52;;;;;;;23.14;100.00;99597.13;10256465;28;20043;-69
2022/09/04 00:55:16;;;;;;;25.33;10.52;;;;;;;23.12;100.00;99599.28;10255890;28;20126;-69
2022/09/04 01:00:21;;;;;;;18.67;11.30;;;;;;;23.26;100.00;99605.00;10255705;28;20047;-70
2022/09/04 01:05:59;;;;;;;27.92;11.23;;;;;;;23.16;100.00;99599.59;10290862;28;20101;-70
2022/09/04 01:11:37;;;;;;;21.88;10.57;;;;;;;23.43;100.00;99631.84;10295896;28;20048;-69
2022/09/04 01:16:52;;;;;;;16.90;11.15;;;;;;;23.46;100.00;99647.59;10295074;28;20039;-69
2022/09/04 01:22:02;;;;;;;22.45;11.35;;;;;;;23.53;100.00;99653.53;10293304;28;20574;-70
2022/09/04 01:27:39;;;;;;;18.58;10.48;;;;;;;23.59;100.00;99668.72;10294581;28;20117;-70
2022/09/04 01:33:38;;;;;;;18.60;9.98;;;;;;;23.63;100.00;99679.84;10295316;28;20059;-70
2022/09/04 01:38:52;;;;;;;23.80;11.10;;;;;;;23.71;100.00;99670.38;10209970;28;20061;-70
2022/09/04 01:43:53;;;;;;;13.75;9.88;;;;;;;23.69;100.00;99647.09;10294427;28;20476;-70
2022/09/04 01:49:19;;;;;;;17.48;10.60;;;;;;;23.65;100.00;99621.53;10294330;28;20038;-69
2022/09/04 01:54:39;;;;;;;16.63;10.57;;;;;;;23.57;100.00;99657.34;10294339;28;20043;-69
2022/09/04 01:59:49;;;;;;;16.13;10.98;;;;;;;23.67;100.00;99660.06;10294269;28;20039;-70
2022/09/04 02:05:05;;;;;;;44.75;10.05;;;;;;;23.51;100.00;99578.97;10293500;28;20041;-69
2022/09/04 02:10:22;;;;;;;17.23;10.82;;;;;;;23.48;100.00;99602.03;10293054;28;20042;-69
2022/09/04 02:15:44;;;;;;;38.25;12.52;;;;;;;23.58;100.00;99631.88;10292097;28;20389;-70
2022/09/04 02:21:04;;;;;;;28.13;10.87;;;;;;;23.67;100.00;99621.28;10293062;28;20125;-69
2022/09/04 02:26:16;;;;;;;29.50;10.85;;;;;;;23.54;100.00;99598.22;10292316;28;20042;-70
2022/09/04 02:31:33;;;;;;;22.50;10.30;;;;;;;23.51;100.00;99585.22;10293472;28;20170;-70
2022/09/04 02:37:04;;;;;;;21.42;9.82;;;;;;;23.59;100.00;99603.66;10292549;28;20388;-70
2022/09/04 02:42:46;;;;;;;29.65;10.98;;;;;;;23.69;100.00;99617.25;10292364;28;20046;-70
2022/09/04 02:48:44;;;;;;;21.67;8.88;;;;;;;23.84;100.00;99634.56;10291694;28;20093;-70
2022/09/04 02:54:07;;;;;;;28.77;10.55;;;;;;;23.75;100.00;99615.31;10207540;29;20066;-70
2022/09/04 02:59:36;;;;;;;20.85;11.52;;;;;;;23.77;100.00;99606.94;10284201;28;20838;-70
2022/09/04 03:04:39;;;;;;;25.27;10.35;;;;;;;23.20;100.00;99539.16;10291293;28;20054;-70
2022/09/04 03:09:49;;;;;;;35.15;11.38;;;;;;;23.84;100.00;99602.03;10292330;28;20046;-70
2022/09/04 03:15:33;;;;;;;19.73;10.32;;;;;;;23.90;100.00;99604.47;10291424;28;20047;-70
2022/09/04 03:20:53;;;;;;;18.70;9.18;;;;;;;23.97;100.00;99616.94;10292408;28;20069;-69
2022/09/04 03:26:02;;;;;;;26.23;9.88;;;;;;;24.08;100.00;99623.97;10291286;28;20130;-69
2022/09/04 03:31:37;;;;;;;14.25;8.90;;;;;;;23.53;100.00;99622.91;10290767;28;20412;-69
2022/09/04 03:37:01;;;;;;;17.77;9.13;;;;;;;23.92;100.00;99732.50;10290139;28;20047;-69
2022/09/04 03:42:29;;;;;;;44.10;10.07;;;;;;;23.91;100.00;99773.47;10290537;28;20051;-69
2022/09/04 03:47:49;;;;;;;20.17;10.40;;;;;;;23.88;100.00;99706.19;10290500;28;20129;-69
2022/09/04 03:53:04;;;;;;;22.10;10.13;;;;;;;23.93;100.00;99676.34;10288246;28;20039;-70
2022/09/04 03:58:26;;;;;;;25.33;10.85;;;;;;;23.60;100.00;99643.25;10290208;28;20415;-70
2022/09/04 04:04:04;;;;;;;25.13;11.40;;;;;;;24.23;100.00;99742.50;10290135;28;20062;-69
2022/09/04 04:09:10;;;;;;;20.80;10.70;;;;;;;24.33;100.00;99715.38;10290577;28;20126;-70
2022/09/04 04:14:30;;;;;;;22.25;9.68;;;;;;;24.72;100.00;99750.06;10290687;28;20039;-69
2022/09/04 04:20:09;;;;;;;17.98;9.18;;;;;;;24.37;97.64;99716.44;10290264;28;20455;-71
2022/09/04 04:25:30;;;;;;;18.35;9.25;;;;;;;24.52;98.04;99662.13;10297033;28;20038;-71
2022/09/04 04:30:51;;;;;;;23.48;8.85;;;;;;;24.88;96.56;99666.63;10297341;28;20116;-72
2022/09/04 04:36:11;;;;;;;18.58;8.68;;;;;;;25.87;91.34;99707.34;10297284;28;20053;-71
2022/09/04 04:41:31;;;;;;;15.27;8.10;;;;;;;26.36;88.06;99644.56;10297077;28;20039;-72
2022/09/04 04:46:59;;;;;;;13.95;8.15;;;;;;;26.41;86.14;99620.00;10296095;28;20388;-72
2022/09/04 04:52:17;;;;;;;24.00;9.23;;;;;;;26.27;87.16;99591.84;10295661;28;20074;-72
2022/09/04 04:57:43;;;;;;;25.75;11.98;;;;;;;25.78;87.73;99559.41;10294855;28;20050;-71
2022/09/04 05:02:54;;;;;;;23.50;10.05;;;;;;;25.96;86.72;99597.59;10290094;28;20089;-72
2022/09/04 05:08:05;;;;;;;20.52;10.32;;;;;;;25.71;88.14;99578.78;10296878;28;20043;-72
2022/09/04 05:13:21;;;;;;;28.73;10.25;;;;;;;25.65;88.99;99572.59;10294502;28;20125;-72
2022/09/04 05:18:36;;;;;;;29.08;9.88;;;;;;;25.03;89.45;99485.28;10295059;28;20506;-72
2022/09/04 05:24:03;;;;;;;39.72;9.68;;;;;;;24.94;91.52;99416.34;10295198;28;20035;-71
2022/09/04 05:29:27;;;;;;;27.25;14.02;;;;;;;25.12;92.55;99454.78;10283008;28;20055;-72
2022/09/04 05:34:53;;;;;;;32.72;14.82;;;;;;;25.21;90.96;99515.59;10294221;28;20069;-72
2022/09/04 05:40:14;;;;;;;20.58;11.50;;;;;;;25.47;90.97;99548.81;10294864;28;20050;-72
2022/09/04 05:45:28;;;;;;;20.02;8.50;;;;;;;25.39;88.67;99512.19;10294424;28;20039;-74
2022/09/04 05:50:55;;;;;;;31.20;9.00;;;;;;;26.10;86.71;99577.88;10293791;28;20045;-72
2022/09/04 05:56:19;;;;;;;24.83;8.43;;;;;;;26.52;85.83;99626.13;10277778;28;20503;-72
2022/09/04 06:01:31;;;;;;;20.02;6.88;;;;;;;26.55;83.30;99650.06;10282144;28;20031;-72
2022/09/04 06:06:49;;;;;;;15.90;7.70;;;;;;;26.97;81.17;99696.69;10268265;28;20042;-72
2022/09/04 06:12:18;;;;;;;14.90;7.70;;;;;;;27.12;79.46;99709.31;10270510;28;20043;-72
2022/09/04 06:17:30;;;;;;;20.00;8.00;;;;;;;27.06;79.04;99714.81;10272804;28;20094;-72
2022/09/04 06:23:16;;;;;;;25.80;8.50;;;;;;;27.19;79.18;99718.78;10266452;28;20065;-72
2022/09/04 06:28:52;;;;;;;21.38;7.38;;;;;;;27.33;76.24;99735.22;10270031;28;20059;-75
2022/09/04 06:34:26;;;;;;;22.20;8.30;;;;;;;27.59;76.13;99729.41;10272462;28;20392;-73
2022/09/04 06:40:09;;;;;;;26.23;7.05;;;;;;;27.75;73.21;99777.19;10280987;28;20051;-74
2022/09/04 06:45:47;;;;;;;51.72;7.00;;;;;;;27.72;70.29;99769.56;10196138;28;20081;-74
2022/09/04 06:50:47;;;;;;;19.05;6.22;;;;;;;27.56;69.52;99758.09;10267691;28;20491;-75
2022/09/04 06:56:11;;;;;;;19.08;6.00;;;;;;;27.53;68.40;99751.31;10273363;28;20075;-73
2022/09/04 07:01:22;;;;;;;26.95;6.13;;;;;;;27.67;66.04;99728.72;10257329;28;20047;-75
2022/09/04 07:06:32;;;;;;;25.60;9.27;;;;;;;27.76;65.01;99733.22;10265389;28;20486;-76
2022/09/04 07:11:48;;;;;;;33.33;10.30;;;;;;;27.39;64.29;99649.50;10280270;28;20049;-80
2022/09/04 07:17:10;;;;;;;23.27;6.18;;;;;;;27.83;62.44;99691.13;10272034;28;20054;-72
2022/09/04 07:22:38;;;;;;;30.05;6.03;;;;;;;27.96;61.62;99709.44;10275235;28;20126;-72
2022/09/04 07:28:17;;;;;;;15.30;5.68;;;;;;;28.03;61.29;99682.59;10265627;28;20109;-76
2022/09/04 07:33:33;;;;;;;25.58;6.88;;;;;;;27.69;61.93;99604.53;10261685;28;20161;-75
2022/09/04 07:38:57;;;;;;;32.83;6.18;;;;;;;28.15;60.28;99726.59;10264968;28;20062;-69
2022/09/04 07:44:28;;;;;;;28.33;6.32;;;;;;;28.25;59.09;99749.38;10275086;28;20372;-71
2022/09/04 07:49:39;;;;;;;20.58;5.93;;;;;;;28.77;57.98;99804.75;10267464;28;20065;-71
2022/09/04 07:54:46;;;;;;;31.35;6.15;;;;;;;28.89;56.42;99751.19;10266480;28;20039;-69
2022/09/04 08:00:05;;;;;;;94.30;10.77;;;;;;;29.74;53.80;99825.50;10279644;28;20546;-66
2022/09/04 08:05:23;;;;;;;158.70;14.88;;;;;;;30.11;50.75;99792.59;10281309;28;20085;-67
2022/09/04 08:10:34;;;;;;;129.02;11.93;;;;;;;30.19;48.12;99808.28;10273100;28;20035;-66
2022/09/04 08:15:49;;;;;;;198.68;18.30;;;;;;;29.93;50.85;99791.66;10276920;28;20034;-72
2022/09/04 08:21:08;;;;;;;67.72;9.65;;;;;;;29.16;51.63;99746.84;10275362;28;20105;-67
2022/09/04 08:26:35;;;;;;;44.25;7.70;;;;;;;29.42;52.26;99815.50;10296513;28;20126;-67
2022/09/04 08:32:02;;;;;;;33.90;6.50;;;;;;;29.10;51.56;99776.22;10274301;28;20050;-68
2022/09/04 08:37:03;;;;;;;38.65;6.20;;;;;;;29.08;51.54;99764.78;10271952;28;20043;-68
2022/09/04 08:42:45;;;;;;;34.25;6.32;;;;;;;29.31;50.41;99775.78;10279089;28;20047;-69
2022/09/04 08:48:17;;;;;;;21.50;4.15;;;;;;;29.47;49.41;99747.00;10263532;28;20134;-66
2022/09/04 08:53:46;;;;;;;13.38;3.38;;;;;;;29.63;47.16;99727.50;10236957;28;20494;-67
2022/09/04 08:59:24;;;;;;;9.25;3.33;;;;;;;29.81;46.18;99718.28;10274788;28;20462;-66
2022/09/04 09:04:48;;;;;;;10.70;3.35;;;;;;;29.75;45.02;99709.41;10283875;28;20076;-65
2022/09/04 09:10:25;;;;;;;26.20;3.30;;;;;;;29.91;44.75;99711.75;10295231;28;20093;-63
2022/09/04 09:15:44;;;;;;;8.07;2.67;;;;;;;29.78;44.62;99707.97;10288029;28;20058;-64
2022/09/04 09:21:22;;;;;;;7.53;2.78;;;;;;;29.48;43.90;99655.56;10280407;28;20057;-64
2022/09/04 09:26:28;;;;;;;18.52;3.28;;;;;;;29.77;44.54;99700.88;10295832;28;20042;-64
2022/09/04 09:31:56;;;;;;;7.47;2.83;;;;;;;29.88;43.09;99728.81;10294899;28;20070;-65
2022/09/04 09:37:05;;;;;;;6.70;2.83;;;;;;;29.91;43.51;99714.50;10294134;28;20066;-65
2022/09/04 09:42:24;;;;;;;7.80;2.55;;;;;;;30.10;43.05;99717.03;10295320;28;20039;-64
2022/09/04 09:47:35;;;;;;;7.90;2.70;;;;;;;30.14;42.26;99716.09;10293894;28;20042;-65
2022/09/04 09:53:13;;;;;;;8.52;2.60;;;;;;;30.47;41.96;99713.06;10294708;28;20100;-65
2022/09/04 09:58:35;;;;;;;3.33;1.80;;;;;;;30.68;40.45;99694.09;10294665;28;20435;-66
2022/09/04 10:03:41;;;;;;;8.40;2.63;;;;;;;30.84;39.89;99684.34;10294277;28;20039;-66
2022/09/04 10:09:15;;;;;;;4.32;1.85;;;;;;;31.08;40.03;99678.41;10292921;28;20051;-65
2022/09/04 10:14:42;;;;;;;9.20;2.35;;;;;;;31.18;39.76;99679.22;10293552;28;20053;-65
2022/09/04 10:20:20;;;;;;;5.82;2.80;;;;;;;31.14;39.96;99676.31;10272510;28;20054;-69
2022/09/04 10:26:07;;;;;;;5.38;2.30;;;;;;;31.01;40.26;99691.78;10239833;28;20058;-67
2022/09/04 10:31:49;;;;;;;6.75;1.90;;;;;;;30.78;39.73;99695.72;10263757;28;20426;-69
2022/09/04 10:36:52;;;;;;;6.68;1.67;;;;;;;30.59;39.69;99677.63;10273372;28;20507;-69
2022/09/04 10:42:21;;;;;;;13.82;2.63;;;;;;;30.43;38.92;99677.25;10272481;28;20045;-67
2022/09/04 10:47:40;;;;;;;6.75;2.33;;;;;;;30.34;39.94;99678.34;10290671;28;20035;-66
2022/09/04 10:52:47;;;;;;;4.45;1.80;;;;;;;30.33;40.24;99704.91;10274031;28;20046;-66
2022/09/04 10:57:55;;;;;;;4.68;2.03;;;;;;;30.23;40.28;99653.97;10265826;28;20045;-68
2022/09/04 11:03:05;;;;;;;6.65;2.20;;;;;;;30.65;40.35;99686.50;10266809;28;20038;-67
2022/09/04 11:08:41;;;;;;;8.70;2.17;;;;;;;30.69;40.25;99627.16;10266734;28;20066;-68
2022/09/04 11:14:32;;;;;;;13.10;2.78;;;;;;;31.50;39.78;99694.41;10271701;28;20035;-68
2022/09/04 11:20:03;;;;;;;7.00;2.50;;;;;;;31.15;40.18;99628.56;10273077;28;20049;-68
2022/09/04 11:25:31;;;;;;;9.38;2.45;;;;;;;31.80;39.53;99698.09;10271601;28;20034;-67
2022/09/04 11:30:47;;;;;;;7.78;2.30;;;;;;;32.10;39.26;99699.06;10274143;28;20054;-68
2022/09/04 11:36:12;;;;;;;3.78;2.30;;;;;;;32.25;39.41;99695.78;10273866;28;20640;-66
2022/09/04 11:42:02;;;;;;;7.15;2.30;;;;;;;32.38;39.14;99712.38;10278035;28;20046;-68
2022/09/04 11:47:05;;;;;;;126.13;8.68;;;;;;;32.51;39.83;99705.88;10273983;28;20108;-65
2022/09/04 11:52:25;;;;;;;9.82;3.13;;;;;;;32.00;39.08;99592.25;10283118;28;20081;-67
2022/09/04 11:57:46;;;;;;;8.13;2.92;;;;;;;32.90;38.71;99706.66;10271531;28;20451;-67
2022/09/04 12:03:08;;;;;;;12.23;3.03;;;;;;;33.02;39.32;99725.22;10297364;28;20051;-67
2022/09/04 12:08:27;;;;;;;6.97;2.83;;;;;;;32.77;39.45;99666.44;10294202;28;20294;-67
2022/09/04 12:13:54;;;;;;;8.73;4.10;;;;;;;33.11;39.22;99726.75;10273908;28;20098;-69
2022/09/04 12:19:20;;;;;;;28.88;4.40;;;;;;;33.24;38.71;99715.84;10297757;28;20045;-68
2022/09/04 12:24:38;;;;;;;26.35;4.78;;;;;;;33.37;38.64;99712.81;10297022;28;20042;-67
2022/09/04 12:30:00;;;;;;;16.80;3.75;;;;;;;33.53;38.50;99698.47;10296830;28;20380;-67
2022/09/04 12:35:32;;;;;;;14.50;3.45;;;;;;;33.61;39.07;99697.59;10295973;28;20055;-67
2022/09/04 12:40:55;;;;;;;8.98;3.33;;;;;;;33.62;37.63;99685.41;10296128;28;20047;-68
2022/09/04 12:46:23;;;;;;;12.07;3.72;;;;;;;33.68;37.89;99680.50;10297873;28;20090;-67
2022/09/04 12:51:34;;;;;;;9.43;3.63;;;;;;;33.55;37.48;99666.69;10296957;28;20046;-69
2022/09/04 12:56:51;;;;;;;6.55;3.40;;;;;;;33.78;37.22;99699.38;10295600;28;20047;-67
2022/09/04 13:02:07;;;;;;;10.85;3.55;;;;;;;33.43;37.76;99716.19;10295056;28;20121;-69
2022/09/04 13:07:41;;;;;;;10.73;3.83;;;;;;;33.37;38.56;99717.53;10296334;28;20109;-71
2022/09/04 13:13:06;;;;;;;19.65;4.05;;;;;;;33.13;38.12;99716.25;10295872;28;20070;-67
2022/09/04 13:18:36;;;;;;;12.88;4.40;;;;;;;32.93;38.63;99706.78;10295689;28;20038;-68
2022/09/04 13:23:47;;;;;;;14.43;4.00;;;;;;;32.88;39.05;99709.75;10294199;28;20043;-67
2022/09/04 13:28:57;;;;;;;18.58;4.50;;;;;;;32.38;38.82;99635.41;10293571;28;20527;-68
2022/09/04 13:34:22;;;;;;;6.95;3.50;;;;;;;31.93;38.15;99592.78;10295470;28;20066;-69
2022/09/04 13:39:59;;;;;;;9.75;3.80;;;;;;;32.62;38.44;99696.13;10276836;28;20051;-68
2022/09/04 13:45:24;;;;;;;10.48;4.38;;;;;;;32.81;37.89;99686.63;10292862;28;20134;-71
2022/09/04 13:50:36;;;;;;;11.27;4.07;;;;;;;32.78;37.99;99659.81;10292765;28;20439;-68
2022/09/04 13:55:45;;;;;;;10.43;4.20;;;;;;;31.87;38.06;99566.59;10282222;28;20054;-68
2022/09/04 14:00:56;;;;;;;17.80;4.90;;;;;;;32.15;39.99;99687.06;10276937;28;20049;-66
2022/09/04 14:05:58;;;;;;;15.85;5.85;;;;;;;31.73;42.17;99704.09;10282274;28;20517;-69
2022/09/04 14:11:31;;;;;;;26.35;6.18;;;;;;;31.43;43.88;99705.09;10293120;28;20506;-68
2022/09/04 14:16:35;;;;;;;11.32;5.97;;;;;;;31.08;44.57;99710.50;10293184;28;20426;-67
2022/09/04 14:21:51;;;;;;;16.80;5.53;;;;;;;31.00;45.29;99723.09;10293272;28;20461;-67
2022/09/04 14:27:11;;;;;;;50.03;7.30;;;;;;;30.95;45.60;99730.66;10292610;28;20058;-68
2022/09/04 14:32:49;;;;;;;13.88;5.15;;;;;;;31.04;45.29;99739.72;10285345;28;20552;-67
2022/09/04 14:38:17;;;;;;;10.88;4.88;;;;;;;30.85;44.72;99718.88;10249385;28;20079;-67
2022/09/04 14:43:36;;;;;;;12.52;4.97;;;;;;;30.66;44.58;99727.34;10252182;28;20047;-67
2022/09/04 14:48:43;;;;;;;8.23;4.47;;;;;;;30.19;44.85;99706.94;10280888;28;20081;-69
2022/09/04 14:53:51;;;;;;;19.75;5.40;;;;;;;30.16;45.04;99734.97;10291025;28;20053;-67
2022/09/04 14:59:19;;;;;;;7.15;4.40;;;;;;;30.13;45.31;99746.53;10291576;28;20041;-67
2022/09/04 15:04:38;;;;;;;26.42;5.60;;;;;;;29.40;45.75;99694.59;10289656;28;20419;-67
2022/09/04 15:09:47;;;;;;;9.35;4.70;;;;;;;29.52;45.73;99749.59;10291932;28;20039;-68
2022/09/04 15:15:13;;;;;;;17.45;4.75;;;;;;;29.21;46.29;99740.47;10280757;28;20043;-68
2022/09/04 15:20:24;;;;;;;11.73;4.47;;;;;;;29.27;46.60;99797.47;10256552;28;20054;-67
2022/09/04 15:25:37;;;;;;;13.35;4.68;;;;;;;29.16;46.86;99796.06;10288983;28;20038;-68
2022/09/04 15:30:42;;;;;;;15.82;5.15;;;;;;;29.06;47.26;99796.28;10290969;28;20058;-67
2022/09/04 15:35:52;;;;;;;8.30;4.72;;;;;;;28.94;47.57;99810.44;10290653;28;20442;-67
2022/09/04 15:41:03;;;;;;;11.82;5.45;;;;;;;28.44;47.97;99741.94;10289795;28;20077;-67
2022/09/04 15:46:11;;;;;;;10.57;4.82;;;;;;;28.77;48.71;99821.16;10252478;28;20407;-71
2022/09/04 15:51:36;;;;;;;12.65;4.95;;;;;;;28.58;48.63;99802.09;10281451;28;20046;-70
2022/09/04 15:56:44;;;;;;;15.05;5.25;;;;;;;28.62;48.35;99836.69;10251075;28;20047;-79
2022/09/04 16:01:53;;;;;;;14.20;5.20;;;;;;;28.59;48.64;99845.50;10250847;28;20467;-69
2022/09/04 16:07:19;;;;;;;21.77;5.50;;;;;;;28.17;48.57;99800.03;10255530;28;20043;-68
2022/09/04 16:12:29;;;;;;;19.92;5.60;;;;;;;28.29;49.08;99838.59;10266284;28;20043;-69
2022/09/04 16:17:39;;;;;;;24.02;6.07;;;;;;;28.40;48.74;99880.22;10292125;28;20074;-68
2022/09/04 16:22:48;;;;;;;17.98;6.13;;;;;;;28.34;49.07;99874.03;10294622;28;20122;-69
2022/09/04 16:27:55;;;;;;;20.63;11.18;;;;;;;28.22;49.81;99885.41;10294767;28;20042;-66
2022/09/04 16:32:58;;;;;;;21.52;9.32;;;;;;;28.12;49.55;99887.47;10295766;28;20141;-68
2022/09/04 16:38:24;;;;;;;30.70;11.40;;;;;;;28.07;50.07;99893.84;10279387;28;20055;-70
2022/09/04 16:43:32;;;;;;;17.50;8.38;;;;;;;27.96;49.81;99904.09;10270284;28;20520;-71
2022/09/04 16:49:09;;;;;;;32.53;7.57;;;;;;;27.92;49.79;99916.72;10271120;28;20539;-69
2022/09/04 16:54:31;;;;;;;15.38;5.25;;;;;;;27.83;50.02;99942.22;10272832;28;20035;-67
2022/09/04 16:59:42;;;;;;;15.80;5.27;;;;;;;27.72;50.49;99939.59;10269980;28;20051;-70
2022/09/04 17:05:09;;;;;;;19.88;4.63;;;;;;;27.57;50.60;99937.03;10271475;28;20047;-69
2022/09/04 17:10:40;;;;;;;13.85;4.70;;;;;;;27.51;50.95;99938.19;10268890;28;20411;-70
2022/09/04 17:15:56;;;;;;;25.85;5.32;;;;;;;27.36;51.27;99930.19;10270535;28;20049;-68
2022/09/04 17:26:43;;;;;;;;;;;;;;;27.51;50.37;99943.66;10281952;28;20042;-66
2022/09/04 17:31:47;;;;;;;11.80;4.85;;;;;;;27.09;52.59;99926.06;10291783;28;19926;-68
2022/09/04 17:36:58;;;;;;;15.10;4.95;;;;;;;26.93;53.07;99913.72;10291343;28;20039;-67
2022/09/04 17:42:55;;;;;;;9.00;3.90;;;;;;;27.23;52.93;99973.41;10290822;28;20039;-68
2022/09/04 17:48:20;;;;;;;7.63;4.10;;;;;;;27.08;54.17;99979.00;10204849;29;20416;-67
2022/09/04 17:53:24;;;;;;;12.55;4.03;;;;;;;26.58;54.34;99921.09;10279374;28;20146;-68
2022/09/04 17:58:44;;;;;;;9.70;4.35;;;;;;;26.73;54.56;99950.13;10289478;28;20521;-66
2022/09/04 18:04:09;;;;;;;7.97;4.00;;;;;;;26.74;55.18;99978.97;10290872;28;20042;-67
2022/09/04 18:09:21;;;;;;;14.27;4.18;;;;;;;26.52;55.48;99974.78;10294092;28;20051;-67
2022/09/04 18:14:36;;;;;;;10.73;4.23;;;;;;;26.08;55.89;99929.28;10294011;28;20050;-68
2022/09/04 18:19:50;;;;;;;20.27;5.18;;;;;;;25.62;56.95;99876.97;10292240;28;20046;-67
2022/09/04 18:25:12;;;;;;;11.95;4.88;;;;;;;25.84;57.25;99953.63;10293120;28;20082;-67
2022/09/04 18:30:16;;;;;;;15.82;4.13;;;;;;;26.13;57.18;100029.16;10294374;28;20049;-68
2022/09/04 18:35:33;;;;;;;11.48;4.50;;;;;;;26.07;58.31;100058.31;10293179;28;20565;-68
2022/09/04 18:40:45;;;;;;;9.40;4.15;;;;;;;25.83;57.47;100054.59;10292645;28;20066;-67
2022/09/04 18:46:02;;;;;;;9.02;4.15;;;;;;;25.71;55.73;100052.13;10292007;28;20059;-68
2022/09/04 18:51:09;;;;;;;13.55;4.40;;;;;;;25.71;56.11;100068.44;10292542;28;20069;-67
2022/09/04 18:56:16;;;;;;;12.02;3.80;;;;;;;25.65;55.37;100072.28;10291575;28;20061;-67
2022/09/04 19:01:19;;;;;;;15.57;4.18;;;;;;;25.56;53.69;100080.16;10291948;28;20402;-67
2022/09/04 19:07:01;;;;;;;12.38;3.65;;;;;;;25.63;52.99;100074.44;10292120;28;20046;-67
2022/09/04 19:12:11;;;;;;;12.37;4.03;;;;;;;25.50;51.78;100092.16;10207387;29;20130;-67
2022/09/04 19:17:28;;;;;;;13.05;3.83;;;;;;;25.05;50.52;100036.66;10267344;28;20050;-67
2022/09/04 19:22:42;;;;;;;12.35;3.30;;;;;;;25.36;50.59;100091.06;10290933;28;20047;-68
2022/09/04 19:27:48;;;;;;;8.55;3.38;;;;;;;25.20;49.16;100099.22;10289745;28;20129;-68
2022/09/04 19:32:59;;;;;;;16.52;3.63;;;;;;;24.75;47.52;100067.34;10289205;28;20141;-66
2022/09/04 19:38:11;;;;;;;12.70;3.03;;;;;;;24.79;44.81;100103.72;10252023;28;20075;-71
2022/09/04 19:43:20;;;;;;;8.70;3.35;;;;;;;24.27;44.13;100042.19;10251309;28;20043;-72
2022/09/04 19:48:51;;;;;;;15.13;3.90;;;;;;;24.51;42.61;100124.84;10280432;28;20406;-73
2022/09/04 19:54:03;;;;;;;14.88;4.70;;;;;;;24.01;42.55;100118.03;10295178;28;20042;-69
2022/09/04 19:59:23;;;;;;;18.05;5.40;;;;;;;23.87;42.19;100125.84;10298807;28;20034;-69
2022/09/04 20:04:34;;;;;;;15.95;5.38;;;;;;;23.61;42.47;100116.66;10297987;28;20388;-70
2022/09/04 20:09:46;;;;;;;20.00;7.13;;;;;;;23.32;42.43;100134.31;10298347;28;20035;-69
2022/09/04 20:15:23;;;;;;;26.13;8.52;;;;;;;22.74;43.25;100083.34;10297676;28;20108;-67
2022/09/04 20:20:35;;;;;;;19.63;8.75;;;;;;;22.59;43.83;100115.66;10297981;28;20125;-70
2022/09/04 20:25:54;;;;;;;26.30;9.80;;;;;;;22.54;44.64;100159.72;10296512;28;20081;-70
2022/09/04 20:31:31;;;;;;;21.42;9.65;;;;;;;22.29;45.38;100152.09;10296984;28;20415;-70
2022/09/04 20:36:37;;;;;;;22.67;10.85;;;;;;;21.49;45.82;100087.59;10298263;28;20074;-69
2022/09/04 20:41:43;;;;;;;16.52;10.73;;;;;;;21.77;46.25;100170.47;10296764;28;20466;-73
2022/09/04 20:47:04;;;;;;;29.70;11.23;;;;;;;21.74;46.97;100176.38;10296515;28;20043;-70
2022/09/04 20:52:09;;;;;;;22.88;10.55;;;;;;;21.53;46.83;100183.34;10296767;28;20042;-70
2022/09/04 20:57:39;;;;;;;15.18;10.55;;;;;;;21.64;47.33;100191.38;10296028;28;20098;-70
2022/09/04 21:03:00;;;;;;;19.42;10.48;;;;;;;21.58;47.55;100203.16;10293603;28;20138;-70
2022/09/04 21:08:09;;;;;;;25.20;11.15;;;;;;;21.47;47.57;100209.44;10295398;28;20070;-69
2022/09/04 21:13:20;;;;;;;23.33;10.55;;;;;;;21.45;47.62;100213.44;10297178;28;20046;-68
2022/09/04 21:18:28;;;;;;;25.60;11.13;;;;;;;21.34;48.12;100204.31;10295641;28;20073;-71
2022/09/04 21:23:47;;;;;;;20.30;11.52;;;;;;;20.83;48.16;100141.25;10293853;28;20459;-71
2022/09/04 21:29:12;;;;;;;24.70;12.65;;;;;;;21.11;48.14;100233.06;10295337;28;20047;-72
2022/09/04 21:34:30;;;;;;;19.38;13.30;;;;;;;21.01;48.36;100232.88;10294585;28;20074;-68
2022/09/04 21:39:54;;;;;;;22.65;13.38;;;;;;;20.92;49.60;100220.81;10294103;28;20042;-69
2022/09/04 21:45:32;;;;;;;24.25;14.18;;;;;;;20.68;48.91;100215.47;10284779;28;20422;-70
2022/09/04 21:51:00;;;;;;;25.83;14.30;;;;;;;20.44;49.29;100203.84;10294795;28;20039;-71
2022/09/04 21:56:06;;;;;;;22.10;14.20;;;;;;;20.42;49.64;100227.53;10293642;28;20067;-68
2022/09/04 22:01:30;;;;;;;27.50;15.05;;;;;;;20.01;49.38;100194.25;10294131;28;20050;-68
2022/09/04 22:06:55;;;;;;;25.33;13.90;;;;;;;20.27;50.08;100243.38;10293998;28;20130;-72
2022/09/04 22:12:02;;;;;;;20.40;13.65;;;;;;;20.24;50.26;100246.53;10293802;28;20403;-70
2022/09/04 22:17:22;;;;;;;20.10;13.15;;;;;;;20.21;50.82;100252.41;10293470;28;20089;-74
2022/09/04 22:22:37;;;;;;;23.70;12.75;;;;;;;19.58;50.81;100181.84;10293830;28;20101;-68
2022/09/04 22:27:47;;;;;;;20.83;13.52;;;;;;;19.92;51.01;100244.16;10292760;28;20133;-69
2022/09/04 22:33:27;;;;;;;22.92;13.57;;;;;;;19.75;51.50;100217.06;10291110;28;20058;-70
2022/09/04 22:38:37;;;;;;;23.25;13.13;;;;;;;19.95;51.50;100256.34;10292579;28;20057;-70
2022/09/04 22:43:47;;;;;;;18.48;11.48;;;;;;;19.71;51.82;100247.38;10293342;28;20522;-69
2022/09/04 22:49:01;;;;;;;25.60;12.15;;;;;;;19.77;52.10;100276.97;10292510;28;20089;-70
2022/09/04 22:54:17;;;;;;;38.17;12.10;;;;;;;18.93;52.33;100152.97;10292236;28;20046;-68
2022/09/04 22:59:33;;;;;;;19.17;10.35;;;;;;;19.68;52.19;100299.88;10291600;28;20039;-71
2022/09/04 23:04:42;;;;;;;22.38;11.38;;;;;;;19.41;52.78;100237.41;10292004;28;20045;-70
2022/09/04 23:10:08;;;;;;;23.27;11.45;;;;;;;19.74;52.87;100290.91;10291388;28;20054;-70
2022/09/04 23:15:58;;;;;;;14.15;10.23;;;;;;;19.68;53.05;100317.91;10291064;28;20134;-71
2022/09/04 23:21:21;;;;;;;19.60;10.70;;;;;;;19.55;52.99;100314.31;10242885;28;20059;-70
2022/09/04 23:26:37;;;;;;;14.95;10.05;;;;;;;19.58;53.16;100335.44;10259872;28;20047;-71
2022/09/04 23:31:53;;;;;;;22.35;10.25;;;;;;;19.57;53.34;100341.88;10304285;28;20046;-70
2022/09/04 23:37:18;;;;;;;27.25;10.30;;;;;;;19.54;53.37;100361.19;10304311;28;20129;-70
2022/09/04 23:42:44;;;;;;;15.43;9.98;;;;;;;19.41;53.54;100345.16;10304083;28;20054;-71
2022/09/04 23:48:03;;;;;;;14.02;9.30;;;;;;;18.83;54.15;100273.78;10303983;28;20045;-69
2022/09/04 23:53:07;;;;;;;11.55;8.85;;;;;;;19.27;53.71;100349.09;10303713;28;20043;-71
