Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:54;;;;;;;4.43;1.50;;;5.20;99.90;5.10;99037.00;;;;5013262;27;88520;-74
2022/02/02 00:03:23;;;;;;;6.90;1.43;;;5.20;99.90;5.10;99049.00;;;;4994185;27;87825;-75
2022/02/02 00:06:17;;;;;;;9.13;1.73;;;5.30;99.90;5.10;99031.00;;;;5008499;27;87795;-76
2022/02/02 00:08:47;;;;;;;4.53;1.40;;;5.30;99.90;5.20;99054.00;;;;5014672;27;86782;-74
2022/02/02 00:14:15;;;;;;;10.63;1.80;;;5.40;99.90;5.20;99048.00;;;;5000982;27;87501;-73
2022/02/02 00:19:22;;;;;;;2.53;1.30;;;5.40;99.90;5.20;99050.00;;;;4993948;28;88023;-72
2022/02/02 00:21:52;;;;;;;8.03;1.30;;;5.40;99.90;5.20;99058.00;;;;4994970;28;88257;-75
2022/02/02 00:27:06;;;;;;;7.57;1.60;;;5.30;99.90;5.20;99067.00;;;;5011553;27;87768;-71
2022/02/02 00:29:40;;;;;;;3.73;1.80;;;5.40;99.90;5.30;99073.00;;;;5012878;27;87539;-72
2022/02/02 00:32:13;;;;;;;6.30;1.60;;;5.40;99.90;5.30;99065.00;;;;5014859;27;88984;-73
2022/02/02 00:34:39;;;;;;;10.73;1.90;;;5.90;99.90;5.30;99055.00;;;;5014679;27;87050;-72
2022/02/02 00:37:05;;;;;;;6.17;1.97;;;5.50;99.90;5.40;99063.00;;;;5015047;27;87908;-71
2022/02/02 00:39:31;;;;;;;6.50;1.47;;;5.70;99.90;5.40;99053.00;;;;5012826;27;87925;-72
2022/02/02 00:41:57;;;;;;;12.53;1.83;;;5.60;99.90;5.40;99050.00;;;;5006904;27;89141;-72
2022/02/02 00:44:25;;;;;;;4.70;2.13;;;5.60;99.90;5.50;99079.00;;;;5032087;27;90566;-71
2022/02/02 00:46:53;;;;;;;11.83;1.80;;;5.60;99.90;5.40;99055.00;;;;5002724;27;87654;-71
2022/02/02 00:49:19;;;;;;;4.70;1.90;;;5.50;99.90;5.40;99066.00;;;;4998136;28;87737;-72
2022/02/02 00:51:46;;;;;;;3.70;1.30;;;5.50;99.90;5.40;99069.00;;;;4998017;28;87963;-73
2022/02/02 00:54:24;;;;;;;6.20;1.70;;;5.50;99.90;5.40;99060.00;;;;5016327;27;88767;-74
2022/02/02 00:56:51;;;;;;;5.50;1.77;;;5.50;99.90;5.40;99070.00;;;;5015450;27;88033;-74
2022/02/02 00:59:18;;;;;;;2.67;1.17;;;5.50;99.90;5.30;99051.00;;;;5002612;27;87222;-72
2022/02/02 01:01:44;;;;;;;2.73;1.27;;;5.50;99.90;5.40;99069.00;;;;4997777;28;88855;-72
2022/02/02 01:04:10;;;;;;;6.33;1.50;;;5.50;99.90;5.40;99075.00;;;;4999243;27;99485;-74
2022/02/02 01:06:42;;;;;;;2.43;1.10;;;5.50;99.90;5.40;99061.00;;;;4997637;27;89158;-71
2022/02/02 01:09:18;;;;;;;3.70;1.20;;;5.60;99.90;5.40;99084.00;;;;4997120;28;87825;-73
2022/02/02 01:11:53;;;;;;;8.43;1.17;;;5.50;99.90;5.50;99086.00;;;;4997614;28;88254;-71
2022/02/02 01:19:44;;;;;;;6.80;1.57;;;5.70;99.90;5.50;99091.00;;;;4997518;28;87951;-72
2022/02/02 01:30:10;;;;;;;1.60;1.13;;;5.70;99.90;5.50;99097.00;;;;5015701;27;88287;-71
2022/02/02 01:32:37;;;;;;;5.10;1.03;;;5.60;99.90;5.60;99094.00;;;;5014748;27;89636;-73
2022/02/02 01:35:06;;;;;;;6.53;1.63;;;5.70;99.90;5.60;99103.00;;;;5017093;27;89512;-72
2022/02/02 01:37:34;;;;;;;3.27;1.27;;;5.70;99.90;5.60;99108.00;;;;5015017;27;87765;-74
2022/02/02 01:40:07;;;;;;;5.83;2.03;;;5.70;99.90;5.50;99101.00;;;;5016610;27;87645;-71
2022/02/02 01:42:42;;;;;;;7.13;1.70;;;5.70;99.90;5.50;99101.00;;;;5017165;27;88338;-71
2022/02/02 01:45:20;;;;;;;3.23;1.13;;;5.60;99.90;5.50;99115.00;;;;5016826;27;87947;-72
2022/02/02 01:48:03;;;;;;;6.90;1.70;;;5.60;99.90;5.50;99101.00;;;;5014092;27;87836;-72
2022/02/02 01:50:43;;;;;;;2.10;1.50;;;5.60;99.90;5.50;99108.00;;;;5015512;27;87280;-72
2022/02/02 01:55:40;;;;;;;13.03;1.83;;;5.60;99.90;5.50;99121.00;;;;5009271;27;87844;-73
2022/02/02 01:58:37;;;;;;;10.40;1.73;;;5.60;99.90;5.50;99108.00;;;;5016923;27;88661;-72
2022/02/02 02:01:04;;;;;;;4.73;1.10;;;5.60;99.90;5.40;99107.00;;;;5015592;27;87884;-71
2022/02/02 02:03:30;;;;;;;2.97;1.23;;;5.60;99.90;5.50;99112.00;;;;5016636;27;100257;-72
2022/02/02 02:05:57;;;;;;;2.63;1.00;;;5.60;99.90;5.50;99119.00;;;;5014383;27;118190;-71
2022/02/02 02:08:24;;;;;;;7.33;2.43;;;5.60;99.90;5.60;99119.00;;;;5016169;27;87799;-71
2022/02/02 02:10:49;;;;;;;8.37;1.77;;;5.70;99.90;5.60;99111.00;;;;5014867;27;89023;-71
2022/02/02 02:13:40;;;;;;;13.53;1.53;;;5.70;99.90;5.60;99108.00;;;;5004379;27;110652;-71
2022/02/02 02:16:04;;;;;;;3.63;1.73;;;5.70;99.90;5.60;99105.00;;;;5006568;27;87170;-72
2022/02/02 02:18:30;;;;;;;6.73;1.43;;;5.80;99.90;5.60;99109.00;;;;5013726;27;87568;-69
2022/02/02 02:20:57;;;;;;;6.33;1.53;;;5.70;99.90;5.60;99114.00;;;;4996718;28;87610;-71
2022/02/02 02:23:24;;;;;;;6.73;1.57;;;5.70;99.90;5.70;99103.00;;;;4996089;27;89244;-71
2022/02/02 02:25:49;;;;;;;8.63;2.60;;;5.80;99.90;5.70;99099.00;;;;4994088;27;88122;-71
2022/02/02 02:28:37;;;;;;;4.80;1.87;;;5.80;99.90;5.70;99109.00;;;;4995861;28;98107;-71
2022/02/02 02:31:12;;;;;;;3.20;1.47;;;5.80;99.90;5.70;99125.00;;;;4994800;28;88189;-70
2022/02/02 02:39:31;;;;;;;7.67;2.30;;;5.80;99.90;5.70;99124.00;;;;4996001;27;87518;-69
2022/02/02 03:31:28;;;;;;;6.13;1.60;;;5.90;99.90;5.70;99132.00;;;;5012959;27;87513;-71
2022/02/02 04:01:15;;;;;;;4.70;1.90;;;5.70;99.90;5.70;99154.00;;;;4995204;28;88298;-72
2022/02/02 04:06:19;;;;;;;11.87;2.23;;;5.90;99.90;5.80;99165.00;;;;4993584;27;87856;-70
2022/02/02 04:08:45;;;;;;;2.63;1.87;;;5.80;99.90;5.80;99177.00;;;;4994503;28;87630;-71
2022/02/02 04:11:27;;;;;;;5.43;1.37;;;5.90;99.90;5.80;99180.00;;;;4997286;27;89060;-71
2022/02/02 04:39:14;;;;;;;9.17;3.07;;;6.00;99.90;5.90;99199.00;;;;5016111;27;88675;-71
2022/02/02 04:58:09;;;;;;;5.80;1.90;;;6.00;99.90;5.80;99210.00;;;;4993906;27;87794;-70
2022/02/02 05:05:39;;;;;;;7.63;2.50;;;6.00;99.90;5.90;99229.00;;;;4998493;27;88661;-72
2022/02/02 05:10:46;;;;;;;8.00;1.70;;;5.90;99.90;5.90;99220.00;;;;4998086;28;87595;-69
2022/02/02 05:19:15;;;;;;;10.87;2.67;;;6.00;99.90;5.90;99234.00;;;;4999902;27;88145;-69
2022/02/02 05:28:15;;;;;;;10.07;1.60;;;6.00;99.90;5.80;99255.00;;;;4994235;28;87763;-70
2022/02/02 05:51:24;;;;;;;10.13;2.23;;;5.20;99.90;5.00;99263.00;;;;5015242;27;87614;-71
2022/02/02 05:53:51;;;;;;;8.70;2.77;;;5.20;99.90;5.00;99260.00;;;;5016600;27;87851;-71
2022/02/02 05:56:19;;;;;;;7.83;2.07;;;5.10;99.90;5.00;99266.00;;;;5015338;27;87934;-73
2022/02/02 05:58:48;;;;;;;11.43;2.00;;;5.10;99.90;5.00;99267.00;;;;5007131;27;89117;-71
2022/02/02 06:01:15;;;;;;;9.37;1.43;;;5.10;99.90;5.10;99269.00;;;;5008467;27;91631;-72
2022/02/02 06:03:51;;;;;;;5.50;2.47;;;5.30;99.90;5.10;99286.00;;;;5002618;27;93141;-71
2022/02/02 06:06:18;;;;;;;6.50;1.87;;;5.30;99.90;5.10;99286.00;;;;5010742;27;87589;-71
2022/02/02 06:08:47;;;;;;;8.47;1.80;;;5.30;99.90;5.20;99287.00;;;;4996905;27;87997;-72
2022/02/02 06:11:17;;;;;;;7.70;2.70;;;5.30;99.90;5.20;99297.00;;;;4997596;27;88174;-72
2022/02/02 06:13:50;;;;;;;8.07;1.97;;;5.30;99.90;5.30;99312.00;;;;5008122;27;87867;-73
2022/02/02 06:16:18;;;;;;;8.43;1.27;;;5.40;99.90;5.30;99304.00;;;;4991965;27;87045;-73
2022/02/02 06:18:46;;;;;;;4.33;1.70;;;5.50;99.90;5.30;99310.00;;;;4992287;27;89418;-73
2022/02/02 06:21:18;;;;;;;4.60;1.83;;;5.50;99.90;5.30;99313.00;;;;4994035;28;88107;-73
2022/02/02 06:24:01;;;;;;;5.80;1.70;;;5.40;99.90;5.30;99310.00;;;;4994457;27;88565;-72
2022/02/02 06:26:27;;;;;;;4.60;1.77;;;5.40;99.90;5.30;99324.00;;;;4997310;27;87918;-72
2022/02/02 06:28:57;;;;;;;3.17;1.40;;;5.50;99.90;5.30;99305.00;;;;4995362;28;88292;-70
2022/02/02 06:31:27;;;;;;;1.37;0.83;;;5.50;99.90;5.40;99315.00;;;;4994643;28;87743;-71
2022/02/02 06:33:57;;;;;;;11.17;1.77;;;5.50;99.90;5.40;99326.00;;;;4995608;27;87999;-73
2022/02/02 06:36:23;;;;;;;8.30;2.03;;;5.50;99.90;5.40;99328.00;;;;4994510;28;87838;-70
2022/02/02 06:38:49;;;;;;;4.90;1.70;;;5.50;99.90;5.40;99334.00;;;;5005399;27;118814;-71
2022/02/02 06:41:16;;;;;;;8.10;1.50;;;5.60;99.90;5.30;99340.00;;;;4999359;27;88552;-70
2022/02/02 06:43:44;;;;;;;5.57;1.40;;;5.50;99.90;5.30;99345.00;;;;4995834;27;87633;-71
2022/02/02 06:46:09;;;;;;;4.03;1.70;;;5.40;99.90;5.10;99351.00;;;;4995416;28;87640;-73
2022/02/02 06:48:35;;;;;;;5.03;1.43;;;5.30;99.90;5.00;99357.00;;;;4995794;27;93152;-72
2022/02/02 06:51:12;;;;;;;4.03;1.20;;;5.20;99.90;4.90;99376.00;;;;4993291;28;111784;-73
2022/02/02 06:53:55;;;;;;;3.13;1.60;;;5.10;99.90;4.80;99366.00;;;;5007249;27;88152;-72
2022/02/02 06:56:49;;;;;;;4.20;1.10;;;5.00;99.90;4.70;99360.00;;;;5000637;27;88138;-73
2022/02/02 07:02:56;;;;;;;5.13;2.10;;;4.80;99.90;4.50;99387.00;;;;5011362;27;87668;-70
2022/02/02 07:13:49;;;;;;;4.43;1.73;;;4.60;99.90;4.30;99401.00;;;;5013994;27;87849;-70
2022/02/02 07:16:31;;;;;;;6.13;1.50;;;4.50;99.90;4.30;99377.00;;;;5013562;27;88834;-71
2022/02/02 07:32:24;;;;;;;4.43;2.00;;;4.60;99.90;4.40;99399.00;;;;5012389;27;87988;-72
2022/02/02 07:35:11;;;;;;;10.77;2.00;;;4.50;99.90;4.40;99400.00;;;;4996965;27;87963;-71
2022/02/02 07:37:50;;;;;;;6.87;1.83;;;4.60;99.90;4.50;99412.00;;;;4993635;27;87854;-73
2022/02/02 07:40:17;;;;;;;10.37;2.67;;;4.70;99.90;4.50;99403.00;;;;4995466;28;87674;-72
2022/02/02 07:42:50;;;;;;;6.80;2.23;;;4.70;99.90;4.50;99432.00;;;;4992487;27;90254;-72
2022/02/02 07:45:19;;;;;;;7.90;2.37;;;4.60;99.90;4.50;99441.00;;;;4997532;27;89809;-72
2022/02/02 07:48:02;;;;;;;15.50;1.83;;;4.60;99.90;4.50;99448.00;;;;5018537;27;87991;-73
2022/02/02 07:50:33;;;;;;;5.60;1.30;;;4.60;99.90;4.50;99437.00;;;;5016978;27;88071;-71
2022/02/02 07:53:04;;;;;;;4.23;1.93;;;4.60;99.90;4.50;99449.00;;;;5011501;27;87814;-71
2022/02/02 07:55:32;;;;;;;8.33;1.87;;;4.60;99.90;4.50;99451.00;;;;5018353;27;88466;-71
2022/02/02 07:58:00;;;;;;;14.13;2.83;;;4.70;99.90;4.50;99459.00;;;;5018302;27;87843;-74
2022/02/02 08:00:26;;;;;;;10.50;2.57;;;4.60;99.90;4.50;99457.00;;;;5018903;27;86977;-74
2022/02/02 08:05:18;;;;;;;6.43;1.67;;;4.60;99.90;4.40;99475.00;;;;5017425;27;104726;-71
2022/02/02 08:07:55;;;;;;;4.23;2.07;;;4.60;99.90;4.40;99465.00;;;;5003629;27;88765;-72
2022/02/02 08:10:23;;;;;;;11.77;2.20;;;4.60;99.90;4.40;99460.00;;;;5018852;27;88287;-71
2022/02/02 08:12:53;;;;;;;8.77;1.67;;;4.60;99.90;4.40;99466.00;;;;5006713;27;88070;-72
2022/02/02 08:15:21;;;;;;;8.17;1.80;;;4.60;99.90;4.50;99459.00;;;;4996203;28;87904;-72
2022/02/02 08:17:50;;;;;;;5.10;2.00;;;4.60;99.90;4.50;99476.00;;;;4998493;27;87783;-72
2022/02/02 08:20:16;;;;;;;8.87;2.13;;;4.60;99.90;4.50;99487.00;;;;4996205;28;87772;-73
2022/02/02 08:22:42;;;;;;;5.93;1.53;;;4.60;99.90;4.50;99501.00;;;;4998472;27;89324;-73
2022/02/02 08:25:11;;;;;;;5.53;1.70;;;5.60;99.90;4.50;99514.00;;;;4998040;27;88592;-71
2022/02/02 08:27:41;;;;;;;5.67;1.70;;;4.60;99.90;4.50;99532.00;;;;4999130;27;87792;-73
2022/02/02 08:30:12;;;;;;;10.47;2.30;;;4.70;99.90;4.60;99530.00;;;;4997939;27;87858;-72
2022/02/02 08:33:15;;;;;;;5.50;1.63;;;4.70;99.90;4.60;99537.00;;;;4997691;27;90414;-72
2022/02/02 08:35:39;;;;;;;6.57;1.33;;;4.70;99.90;4.70;99522.00;;;;4994791;28;88224;-72
2022/02/02 08:38:13;;;;;;;4.20;1.27;;;4.80;99.90;4.70;99547.00;;;;5006284;27;87933;-71
2022/02/02 08:40:46;;;;;;;6.43;1.80;;;4.90;99.90;4.80;99542.00;;;;5017366;27;87677;-73
2022/02/02 08:43:21;;;;;;;8.17;1.57;;;4.90;99.90;4.80;99543.00;;;;5005735;27;87648;-72
2022/02/02 08:45:48;;;;;;;8.87;1.97;;;4.90;99.90;4.80;99550.00;;;;4997767;28;87778;-72
2022/02/02 08:48:21;;;;;;;6.37;1.90;;;5.00;99.90;4.90;99545.00;;;;4997934;27;87843;-71
2022/02/02 08:50:52;;;;;;;6.37;2.37;;;5.00;99.90;4.90;99544.00;;;;4998919;27;87218;-73
2022/02/02 08:56:06;;;;;;;3.43;1.50;;;5.00;99.90;4.80;99567.00;;;;4994069;27;87747;-72
2022/02/02 09:01:01;;;;;;;8.77;2.30;;;5.00;99.90;4.70;99569.00;;;;5013032;27;87923;-73
2022/02/02 09:06:12;;;;;;;5.10;1.57;;;4.90;99.90;4.70;99565.00;;;;5011278;27;87893;-74
2022/02/02 09:08:40;;;;;;;5.33;1.23;;;4.80;99.90;4.70;99573.00;;;;4996701;27;88119;-75
2022/02/02 09:25:06;;;;;;;2.63;1.20;;;4.80;99.90;4.60;99590.00;;;;5015263;27;108763;-73
2022/02/02 09:35:18;;;;;;;2.40;1.10;;;4.80;99.90;4.60;99597.00;;;;5014624;27;87911;-72
2022/02/02 09:37:44;;;;;;;5.20;1.60;;;4.80;99.90;4.70;99588.00;;;;5017238;27;88016;-73
2022/02/02 09:40:45;;;;;;;7.07;2.70;;;4.80;99.90;4.70;99604.00;;;;4999727;27;87630;-72
2022/02/02 09:42:57;;;;;;;3.33;1.43;;;4.80;99.90;4.70;99615.00;;;;5009345;27;87055;-72
2022/02/02 09:45:25;;;;;;;7.90;1.77;;;4.90;99.90;4.70;99617.00;;;;5014965;27;88993;-72
2022/02/02 09:47:59;;;;;;;5.70;2.37;;;4.90;99.90;4.80;99606.00;;;;5015912;27;88940;-73
2022/02/02 09:50:49;;;;;;;7.77;1.60;;;5.00;99.90;4.90;99619.00;;;;5002132;27;88776;-74
2022/02/02 09:53:30;;;;;;;5.07;1.63;;;5.00;99.90;4.90;99624.00;;;;4996577;27;87860;-73
2022/02/02 09:56:19;;;;;;;3.20;1.67;;;5.00;99.90;5.00;99640.00;;;;4996424;28;87834;-72
2022/02/02 10:07:11;;;;;;;7.20;1.97;;;5.40;99.90;5.30;99655.00;;;;5004776;27;87888;-72
2022/02/02 10:15:14;;;;;;;3.13;1.20;;;5.50;99.90;5.30;99674.00;;;;5013895;27;87836;-71
2022/02/02 10:17:40;;;;;;;4.67;1.50;;;5.50;99.90;5.30;99676.00;;;;5013807;27;88714;-71
2022/02/02 10:20:24;;;;;;;7.93;1.47;;;5.50;99.90;5.40;99666.00;;;;5015337;27;118488;-72
2022/02/02 10:22:53;;;;;;;6.93;1.60;;;5.50;99.90;5.40;99663.00;;;;5016464;27;87641;-71
2022/02/02 10:25:47;;;;;;;2.67;1.00;;;5.60;99.90;5.60;99674.00;;;;5016323;27;89026;-71
2022/02/02 10:28:21;;;;;;;7.00;1.83;;;5.70;99.90;5.70;99685.00;;;;5016202;27;88638;-71
2022/02/02 10:31:04;;;;;;;2.00;0.73;;;5.80;99.90;5.80;99679.00;;;;5016510;27;88030;-71
2022/02/02 10:33:32;;;;;;;5.00;1.00;;;5.90;99.90;5.90;99682.00;;;;5015387;27;93921;-71
2022/02/02 10:36:09;;;;;;;6.67;1.20;;;6.00;99.90;6.00;99679.00;;;;5023776;27;87261;-71
2022/02/02 10:38:47;;;;;;;7.57;1.33;;;6.10;99.90;6.00;99681.00;;;;4996035;28;89309;-70
2022/02/02 10:43:45;;;;;;;5.20;1.47;;;6.20;99.90;6.20;99688.00;;;;4993752;27;100347;-70
2022/02/02 10:46:25;;;;;;;3.57;1.13;;;6.30;99.90;6.20;99693.00;;;;4997404;28;87790;-69
2022/02/02 10:49:02;;;;;;;5.57;0.90;;;6.30;99.90;6.30;99689.00;;;;4996052;27;88086;-69
2022/02/02 10:51:39;;;;;;;3.43;1.10;;;5.80;99.90;6.50;99684.00;;;;4997314;28;87996;-70
2022/02/02 10:54:22;;;;;;;2.60;0.97;;;6.50;99.90;6.60;99679.00;;;;4995958;27;87861;-69
2022/02/02 10:57:02;;;;;;;4.60;1.30;;;6.70;99.90;6.70;99688.00;;;;5011738;27;87837;-69
2022/02/02 10:59:38;;;;;;;4.73;0.80;;;6.80;99.90;6.80;99682.00;;;;4996653;27;88209;-71
2022/02/02 11:07:15;;;;;;;9.73;1.13;;;7.00;99.90;7.00;99710.00;;;;4994278;27;87491;-69
2022/02/02 11:09:48;;;;;;;4.13;1.20;;;7.10;99.90;7.00;99700.00;;;;5015124;27;89265;-70
2022/02/02 11:12:15;;;;;;;9.30;1.43;;;7.10;99.90;7.10;99717.00;;;;5012977;27;88836;-69
2022/02/02 11:14:52;;;;;;;1.80;1.10;;;7.10;99.90;7.10;99718.00;;;;5013157;27;87711;-70
2022/02/02 11:17:46;;;;;;;7.83;1.23;;;7.20;99.90;7.10;99733.00;;;;5000231;27;87787;-69
2022/02/02 11:20:15;;;;;;;2.67;0.93;;;7.20;99.90;7.10;99731.00;;;;4992403;28;95173;-70
2022/02/02 11:22:56;;;;;;;4.00;1.30;;;7.80;99.90;7.10;99737.00;;;;4999634;27;88549;-70
2022/02/02 11:25:24;;;;;;;1.47;0.60;;;7.20;99.90;7.20;99722.00;;;;4997042;27;87679;-69
2022/02/02 11:27:56;;;;;;;11.30;1.03;;;7.30;99.90;7.20;99734.00;;;;4996579;27;87000;-69
2022/02/02 11:30:25;;;;;;;2.30;0.70;;;7.30;98.50;7.20;99747.00;;;;4993541;28;89791;-69
2022/02/02 11:33:01;;;;;;;2.67;0.83;;;7.30;98.30;7.20;99752.00;;;;4995165;27;88572;-69
2022/02/02 11:35:51;;;;;;;2.00;0.63;;;7.30;99.20;7.20;99743.00;;;;4996755;27;88560;-70
2022/02/02 11:38:36;;;;;;;5.43;1.43;;;7.30;98.80;7.60;99737.00;;;;4996577;27;87468;-69
2022/02/02 11:46:51;;;;;;;6.80;1.30;;;7.70;94.50;7.70;99769.00;;;;4992739;28;87528;-70
2022/02/02 11:49:21;;;;;;;2.77;1.13;;;7.80;96.20;8.10;99774.00;;;;4994910;27;87672;-70
2022/02/02 11:51:51;;;;;;;0.83;0.60;;;8.00;95.40;8.20;99784.00;;;;4995477;27;87577;-70
2022/02/02 11:54:18;;;;;;;8.00;1.47;;;8.20;93.70;8.30;99780.00;;;;4995586;27;87986;-70
2022/02/02 11:57:04;;;;;;;5.83;1.67;;;8.30;94.40;8.70;99794.00;;;;4995497;27;87527;-71
2022/02/02 12:02:31;;;;;;;2.43;0.93;;;9.00;96.40;9.40;99820.00;;;;4991695;27;88756;-71
2022/02/02 12:05:18;;;;;;;4.43;0.80;;;9.30;94.30;9.60;99808.00;;;;4993248;27;88946;-71
2022/02/02 12:35:57;;;;;;;0.87;0.83;;;9.20;79.50;9.00;99853.00;;;;4992702;27;87770;-69
2022/02/02 12:58:25;;;;;;;3.87;1.20;;;7.90;92.70;7.30;99954.00;;;;5015060;27;88825;-70
2022/02/02 13:01:08;;;;;;;2.50;0.80;;;7.60;95.60;7.00;99968.00;;;;5018018;27;88114;-72
2022/02/02 13:03:35;;;;;;;4.67;0.93;;;7.30;99.30;6.70;99963.00;;;;5004626;27;87833;-74
2022/02/02 13:06:01;;;;;;;3.83;0.97;;;7.00;99.90;6.60;99973.00;;;;5017888;27;87933;-75
2022/02/02 13:08:27;;;;;;;3.90;1.07;;;6.80;99.90;6.50;99973.00;;;;5017210;27;93445;-74
2022/02/02 13:10:53;;;;;;;1.17;0.57;;;6.70;99.90;6.40;99965.00;;;;5015720;27;91529;-73
2022/02/02 13:13:26;;;;;;;1.33;0.70;;;6.60;99.90;6.30;99950.00;;;;5003890;27;108359;-72
2022/02/02 13:16:08;;;;;;;4.20;0.90;;;6.50;99.90;6.30;99959.00;;;;4997092;28;87224;-72
2022/02/02 13:18:41;;;;;;;1.60;0.70;;;6.50;99.90;6.30;99966.00;;;;4994417;27;87835;-73
2022/02/02 13:23:51;;;;;;;3.23;0.63;;;6.50;99.90;6.50;99967.00;;;;5013438;27;88881;-72
2022/02/02 13:29:12;;;;;;;5.03;1.17;;;6.60;99.90;6.70;99979.00;;;;4997690;27;88067;-72
2022/02/02 13:34:43;;;;;;;0.90;0.57;;;6.90;99.90;6.90;99982.00;;;;4998172;27;87945;-71
2022/02/02 13:37:49;;;;;;;3.57;1.20;;;7.00;99.90;6.90;99990.00;;;;5011937;27;87715;-71
2022/02/02 13:51:12;;;;;;;3.57;0.70;;;7.10;95.30;7.00;100026.00;;;;4993786;27;88855;-72
2022/02/02 14:07:20;;;;;;;2.80;0.80;;;6.90;94.40;6.90;100078.00;;;;5002826;27;87682;-71
2022/02/02 14:31:34;;;;;;;2.03;0.97;;;7.00;91.80;6.80;100135.00;;;;4988802;27;87976;-71
2022/02/02 14:34:00;;;;;;;3.23;0.77;;;6.90;92.30;6.80;100133.00;;;;4991337;27;88879;-72
2022/02/02 14:36:31;;;;;;;0.70;0.50;;;6.90;93.00;6.70;100131.00;;;;4991717;27;108755;-72
2022/02/02 14:44:30;;;;;;;0.93;0.60;;;6.90;92.60;6.70;100169.00;;;;4989449;27;88898;-72
2022/02/02 14:47:01;;;;;;;1.80;0.70;;;6.80;93.10;6.70;100162.00;;;;4995687;27;88737;-72
2022/02/02 14:49:39;;;;;;;3.43;0.80;;;6.80;93.20;6.70;100198.00;;;;4991379;27;87919;-72
2022/02/02 14:52:09;;;;;;;3.27;1.20;;;6.80;94.60;6.60;100202.00;;;;4991272;27;88220;-72
2022/02/02 15:29:27;;;;;;;6.03;2.07;;;6.30;96.70;6.10;100254.00;;;;4990314;27;87539;-71
2022/02/02 15:31:53;;;;;;;3.73;1.67;;;6.30;96.20;6.20;100260.00;;;;4991223;27;87799;-69
2022/02/02 15:34:28;;;;;;;5.60;2.13;;;6.30;96.40;6.20;100278.00;;;;4990653;27;87920;-70
2022/02/02 15:39:21;;;;;;;6.77;2.53;;;6.30;97.10;6.20;100290.00;;;;5000280;27;105569;-70
2022/02/02 15:56:51;;;;;;;6.60;0.97;;;6.30;98.40;6.10;100326.00;;;;4987867;27;88219;-70
2022/02/02 15:58:11;;;;;;;2.07;1.20;;;6.30;98.50;6.10;100338.00;;;;4986729;27;88480;-70
2022/02/02 16:03:27;;;;;;;3.60;1.00;;;6.20;99.10;6.10;100339.00;;;;4989976;27;88705;-70
2022/02/02 16:05:58;;;;;;;5.63;1.13;;;6.20;99.50;6.00;100349.00;;;;4991699;27;87814;-69
2022/02/02 16:08:26;;;;;;;3.00;1.40;;;6.20;99.10;6.00;100357.00;;;;5001612;27;88408;-70
2022/02/02 16:16:11;;;;;;;4.53;1.23;;;5.90;98.90;5.60;100382.00;;;;4992521;27;87781;-70
2022/02/02 16:18:49;;;;;;;2.27;1.17;;;5.80;98.50;5.40;100379.00;;;;4994572;27;87961;-69
2022/02/02 16:35:31;;;;;;;1.23;0.73;;;5.20;99.50;4.90;100417.00;;;;4991707;27;87917;-72
2022/02/02 16:37:59;;;;;;;3.37;0.80;;;5.10;99.90;4.80;100418.00;;;;5000161;27;87873;-69
2022/02/02 16:40:31;;;;;;;6.73;1.87;;;5.00;99.90;4.80;100417.00;;;;5011407;27;87942;-69
2022/02/02 16:43:13;;;;;;;7.27;1.70;;;5.10;99.90;4.70;100440.00;;;;4990471;27;90333;-70
2022/02/02 16:45:45;;;;;;;4.20;1.30;;;5.00;99.90;4.60;100442.00;;;;4994493;27;87886;-69
2022/02/02 16:48:11;;;;;;;5.63;1.73;;;4.90;99.90;4.60;100443.00;;;;5002767;27;87338;-69
2022/02/02 16:50:42;;;;;;;8.50;2.93;;;4.80;99.90;4.50;100446.00;;;;4992675;27;89169;-69
2022/02/02 16:53:21;;;;;;;3.70;1.70;;;4.70;99.90;4.40;100443.00;;;;4989748;28;89242;-70
2022/02/02 16:56:02;;;;;;;2.33;1.60;;;4.60;99.90;4.30;100446.00;;;;5006347;27;89026;-69
2022/02/02 17:30:59;;;;;;;7.23;1.90;;;3.80;99.90;3.70;100528.00;;;;4991299;27;87943;-71
2022/02/02 17:38:31;;;;;;;4.87;1.93;;;3.80;99.90;3.80;100540.00;;;;4992043;27;88158;-71
2022/02/02 17:41:11;;;;;;;3.40;1.77;;;4.00;99.90;3.80;100538.00;;;;5001002;27;87044;-70
2022/02/02 18:00:27;;;;;;;5.47;1.77;;;3.90;99.90;3.70;100555.00;;;;4991352;27;87654;-69
2022/02/02 18:21:15;;;;;;;3.17;1.73;;;4.00;99.90;3.90;100578.00;;;;4993962;27;87719;-71
2022/02/02 18:29:20;;;;;;;2.83;1.27;;;4.10;99.90;4.00;100571.00;;;;4989661;27;87885;-71
2022/02/02 18:37:02;;;;;;;4.97;2.03;;;4.20;99.90;4.00;100614.00;;;;4988029;27;106620;-71
2022/02/02 18:47:21;;;;;;;2.67;2.17;;;4.30;99.90;4.10;100615.00;;;;4989111;27;88230;-69
2022/02/02 18:50:08;;;;;;;4.10;1.23;;;4.30;99.90;4.10;100613.00;;;;4991354;27;88863;-70
2022/02/02 19:00:39;;;;;;;3.30;1.20;;;4.70;99.90;4.00;100619.00;;;;4990246;27;103179;-70
2022/02/02 19:52:38;;;;;;;4.53;1.30;;;4.10;99.90;3.90;100712.00;;;;4996439;27;87927;-71
2022/02/02 20:11:20;;;;;;;3.03;1.00;;;4.00;99.90;3.70;100727.00;;;;5009415;27;87704;-70
2022/02/02 20:13:46;;;;;;;2.50;1.50;;;3.90;99.90;3.60;100717.00;;;;5012478;27;89347;-69
2022/02/02 20:16:12;;;;;;;4.60;1.20;;;3.90;99.90;3.60;100723.00;;;;4992661;27;88506;-69
2022/02/02 20:18:42;;;;;;;1.10;1.00;;;4.50;99.90;3.50;100730.00;;;;5005048;27;87746;-70
2022/02/02 20:21:10;;;;;;;4.80;1.37;;;3.80;99.90;3.50;100733.00;;;;5013474;27;87100;-70
2022/02/02 20:23:44;;;;;;;3.20;1.23;;;3.70;99.90;3.50;100740.00;;;;5013011;27;88464;-70
2022/02/02 20:26:14;;;;;;;2.00;0.90;;;3.70;99.90;3.50;100731.00;;;;5015004;27;87851;-70
2022/02/02 20:28:40;;;;;;;3.60;0.97;;;3.70;99.90;3.60;100738.00;;;;5012095;27;89396;-70
2022/02/02 20:31:05;;;;;;;2.17;1.03;;;3.70;99.90;3.60;100745.00;;;;5012437;27;109777;-70
2022/02/02 20:33:31;;;;;;;6.20;1.60;;;3.80;99.90;3.60;100746.00;;;;5014632;27;88258;-70
2022/02/02 20:35:57;;;;;;;3.93;1.37;;;3.80;99.90;3.60;100747.00;;;;5014403;27;102592;-69
2022/02/02 20:38:23;;;;;;;4.90;1.47;;;3.80;99.90;3.60;100761.00;;;;5013297;27;110558;-69
2022/02/02 20:40:48;;;;;;;2.33;0.90;;;3.80;99.90;3.70;100764.00;;;;5011258;27;87641;-69
2022/02/02 20:43:26;;;;;;;2.63;1.07;;;3.90;99.90;3.70;100753.00;;;;5003608;27;87980;-68
2022/02/02 20:46:37;;;;;;;1.00;0.67;;;3.80;99.90;3.70;100769.00;;;;5014896;27;88673;-70
2022/02/02 21:08:14;;;;;;;3.50;0.90;;;4.00;99.90;3.80;100798.00;;;;5014769;27;87699;-70
2022/02/02 21:10:36;;;;;;;1.33;0.93;;;4.00;99.90;3.80;100800.00;;;;5015826;27;88574;-70
2022/02/02 21:15:48;;;;;;;3.43;1.13;;;4.00;99.90;3.70;100799.00;;;;4996366;28;87895;-70
2022/02/02 21:18:18;;;;;;;2.40;1.47;;;4.00;99.90;3.80;100814.00;;;;4997050;28;87784;-70
2022/02/02 21:26:16;;;;;;;6.57;3.20;;;3.90;99.90;3.70;100812.00;;;;5014075;27;87826;-70
2022/02/02 21:28:38;;;;;;;6.37;2.33;;;4.00;99.90;3.60;100825.00;;;;5016254;27;87573;-71
2022/02/02 21:31:05;;;;;;;2.23;1.57;;;3.80;99.90;3.50;100814.00;;;;5014722;27;110550;-71
2022/02/02 21:33:33;;;;;;;2.97;1.07;;;3.80;99.90;3.50;100811.00;;;;5015789;27;87898;-70
2022/02/02 21:35:59;;;;;;;2.70;0.70;;;3.70;99.90;3.40;100826.00;;;;5017664;27;89229;-69
2022/02/02 21:38:32;;;;;;;2.40;0.60;;;3.50;99.90;3.30;100826.00;;;;5015008;27;105013;-69
2022/02/02 21:41:00;;;;;;;11.10;1.37;;;3.60;99.90;3.30;100824.00;;;;4998743;27;87765;-69
2022/02/02 21:43:28;;;;;;;1.53;1.03;;;3.60;99.90;3.20;100823.00;;;;4996817;27;88100;-69
2022/02/02 21:45:58;;;;;;;6.23;1.63;;;3.90;99.90;3.10;100836.00;;;;4995947;28;89780;-72
2022/02/02 21:48:28;;;;;;;8.80;1.80;;;3.40;99.90;3.00;100831.00;;;;4995069;27;88171;-69
2022/02/02 21:51:00;;;;;;;0.83;0.77;;;3.30;99.90;3.00;100839.00;;;;4997214;28;87851;-69
2022/02/02 21:53:25;;;;;;;5.50;1.20;;;3.20;99.90;2.90;100848.00;;;;5011645;27;87983;-69
2022/02/02 21:55:51;;;;;;;3.90;1.30;;;3.10;99.90;2.90;100854.00;;;;5012551;27;116224;-69
2022/02/02 21:58:17;;;;;;;3.63;0.77;;;3.20;99.90;2.90;100844.00;;;;5015407;27;117840;-69
2022/02/02 22:00:44;;;;;;;3.03;1.20;;;3.20;99.90;2.90;100850.00;;;;5016717;27;109665;-70
2022/02/02 22:03:11;;;;;;;7.50;1.07;;;3.10;99.90;2.90;100852.00;;;;5031422;27;104215;-70
2022/02/02 22:05:38;;;;;;;2.13;0.70;;;3.10;99.90;2.90;100838.00;;;;5016849;27;88063;-70
2022/02/02 22:08:08;;;;;;;0.87;0.67;;;3.10;99.90;2.80;100852.00;;;;5008025;27;88338;-71
2022/02/02 22:10:35;;;;;;;2.13;1.30;;;3.10;99.90;2.80;100854.00;;;;4995765;28;88464;-71
2022/02/02 22:13:01;;;;;;;1.07;0.67;;;3.00;99.90;2.70;100860.00;;;;4996837;27;87884;-68
2022/02/02 22:15:31;;;;;;;3.40;0.70;;;3.00;99.90;2.60;100855.00;;;;4996689;28;88017;-69
2022/02/02 22:17:57;;;;;;;3.20;1.20;;;2.90;99.90;2.50;100852.00;;;;5002469;27;87738;-70