Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:15;;;;;;;14.73;9.85;;;;;;;3.98;86.63;99721.59;2878918;82;21145;-65
2021/01/06 00:04:20;;;;;;;10.58;7.65;;;;;;;4.01;86.74;99720.08;2887393;80;21172;-64
2021/01/06 00:08:25;;;;;;;10.45;7.87;;;;;;;4.06;86.54;99723.74;2886148;80;21591;-66
2021/01/06 00:12:28;;;;;;;15.70;9.55;;;;;;;4.05;86.11;99726.83;2881621;82;21156;-64
2021/01/06 00:16:31;;;;;;;13.75;8.43;;;;;;;4.06;86.37;99722.42;2874705;82;21105;-65
2021/01/06 00:20:34;;;;;;;12.43;7.47;;;;;;;4.14;86.41;99719.67;2896024;81;21153;-67
2021/01/06 00:24:37;;;;;;;9.95;6.58;;;;;;;4.20;85.87;99726.80;2904036;80;21175;-66
2021/01/06 00:28:40;;;;;;;10.80;8.15;;;;;;;4.16;85.38;99720.05;2891524;80;21156;-66
2021/01/06 00:32:43;;;;;;;9.00;7.55;;;;;;;4.18;85.66;99721.62;2893548;80;21125;-66
2021/01/06 00:36:48;;;;;;;14.28;7.97;;;;;;;4.18;85.70;99724.74;2892821;80;21179;-66
2021/01/06 00:40:51;;;;;;;16.10;10.28;;;;;;;4.18;85.70;99720.79;2875225;81;21156;-65
2021/01/06 00:44:55;;;;;;;12.58;8.23;;;;;;;4.19;85.72;99726.42;2893424;82;21575;-67
2021/01/06 00:49:01;;;;;;;12.60;9.20;;;;;;;4.17;85.45;99725.20;2851668;82;21165;-66
2021/01/06 00:53:09;;;;;;;11.48;8.05;;;;;;;4.20;85.17;99739.96;2874381;82;21638;-66
2021/01/06 00:57:13;;;;;;;12.60;9.08;;;;;;;4.17;85.25;99741.48;2843525;82;21117;-66
2021/01/06 01:01:16;;;;;;;12.05;9.68;;;;;;;4.16;85.43;99741.94;2853094;80;21169;-66
2021/01/06 01:05:26;;;;;;;12.53;9.20;;;;;;;4.17;85.51;99733.58;2885687;82;21655;-66
2021/01/06 01:09:29;;;;;;;13.10;9.78;;;;;;;4.19;85.44;99730.38;2874893;80;21145;-64
2021/01/06 01:13:32;;;;;;;12.47;9.03;;;;;;;4.18;85.57;99730.83;2868737;82;21161;-66
2021/01/06 01:17:35;;;;;;;10.78;8.33;;;;;;;4.16;85.41;99733.21;2856849;80;21177;-68
2021/01/06 01:21:38;;;;;;;11.03;8.15;;;;;;;4.14;85.05;99735.47;2872184;80;21170;-67
2021/01/06 01:25:41;;;;;;;9.93;7.97;;;;;;;4.10;84.95;99737.90;2850605;83;21153;-66
2021/01/06 01:29:44;;;;;;;12.15;7.70;;;;;;;4.06;85.25;99735.09;2850769;83;21140;-65
2021/01/06 01:33:47;;;;;;;9.43;6.72;;;;;;;4.06;85.41;99729.83;2834324;83;21170;-65
2021/01/06 01:37:50;;;;;;;9.13;8.25;;;;;;;4.04;85.23;99733.52;2850844;82;21173;-65
2021/01/06 01:41:58;;;;;;;9.13;6.45;;;;;;;4.00;85.26;99723.66;2850846;83;21093;-63
2021/01/06 01:46:09;;;;;;;11.35;7.20;;;;;;;4.01;85.79;99729.29;2849911;83;21125;-66
2021/01/06 01:50:12;;;;;;;9.35;6.50;;;;;;;4.03;85.80;99727.86;2850684;83;21090;-64
2021/01/06 01:54:17;;;;;;;9.30;6.78;;;;;;;4.06;85.79;99727.20;2850573;83;21611;-66
2021/01/06 01:58:23;;;;;;;8.58;6.62;;;;;;;4.05;85.49;99724.20;2850484;83;21177;-64
2021/01/06 02:03:05;;;;;;;7.85;5.45;;;;;;;4.04;85.61;99726.45;2850837;83;21130;-64
2021/01/06 02:07:19;;;;;;;10.68;6.37;;;;;;;4.05;85.73;99716.78;2850494;83;21093;-64
2021/01/06 02:11:44;;;;;;;10.95;6.75;;;;;;;4.10;85.63;99714.70;2850268;83;21212;-64
2021/01/06 02:16:41;;;;;;;12.60;7.75;;;;;;;4.11;85.48;99697.95;2848676;83;21181;-66
2021/01/06 02:21:14;;;;;;;8.40;6.93;;;;;;;4.17;85.38;99688.83;2848655;83;21729;-65
2021/01/06 02:25:19;;;;;;;12.68;8.58;;;;;;;4.20;85.07;99688.14;2869509;82;21137;-63
2021/01/06 02:29:23;;;;;;;11.57;8.13;;;;;;;4.24;85.14;99692.28;2874410;82;21156;-63
2021/01/06 02:33:28;;;;;;;11.78;7.20;;;;;;;4.23;85.06;99687.11;2856649;82;21173;-64
2021/01/06 02:37:31;;;;;;;9.70;8.70;;;;;;;4.22;84.95;99686.73;2888387;82;21153;-65
2021/01/06 02:41:34;;;;;;;8.58;6.30;;;;;;;4.23;84.94;99675.26;2897534;82;21145;-66
2021/01/06 02:45:37;;;;;;;9.83;7.40;;;;;;;4.25;84.87;99668.09;2879288;82;21157;-63
2021/01/06 02:49:41;;;;;;;7.72;5.12;;;;;;;4.26;84.74;99669.78;2848446;83;21089;-66
2021/01/06 02:53:57;;;;;;;6.75;4.58;;;;;;;4.18;84.36;99670.77;2848459;83;21117;-65
2021/01/06 02:58:10;;;;;;;8.28;5.83;;;;;;;4.14;84.69;99683.28;2848711;83;21157;-66
2021/01/06 03:02:17;;;;;;;7.92;5.05;;;;;;;4.11;84.39;99682.17;2878319;82;21161;-65
2021/01/06 03:06:43;;;;;;;6.92;5.60;;;;;;;4.04;84.50;99678.25;2897753;82;21153;-65
2021/01/06 03:10:47;;;;;;;6.45;5.33;;;;;;;4.06;84.32;99682.94;2897574;82;37400;-65
2021/01/06 03:14:51;;;;;;;5.78;5.12;;;;;;;3.99;84.49;99688.58;2916529;81;21121;-65
2021/01/06 03:18:57;;;;;;;6.63;4.37;;;;;;;3.98;84.44;99693.96;2963662;80;21646;-65
2021/01/06 03:23:08;;;;;;;8.33;4.95;;;;;;;3.94;84.34;99691.98;2935959;80;21153;-65
2021/01/06 03:27:12;;;;;;;6.53;4.55;;;;;;;3.98;84.77;99693.96;2894503;80;21164;-65
2021/01/06 03:31:27;;;;;;;5.42;4.65;;;;;;;4.02;84.81;99693.27;2963640;80;21123;-65
2021/01/06 03:35:42;;;;;;;7.25;4.28;;;;;;;4.03;84.68;99683.97;2962986;80;21618;-65
2021/01/06 03:39:56;;;;;;;7.12;4.25;;;;;;;4.09;84.84;99683.56;2895733;81;21170;-64
2021/01/06 03:44:08;;;;;;;5.78;4.17;;;;;;;4.13;84.77;99678.50;2919195;81;21140;-65
2021/01/06 03:48:19;;;;;;;7.17;4.28;;;;;;;4.22;84.74;99680.98;2963398;79;21116;-65
2021/01/06 03:53:19;;;;;;;6.75;4.45;;;;;;;4.32;84.59;99675.95;2865003;81;21101;-65
2021/01/06 03:57:25;;;;;;;7.28;5.10;;;;;;;4.38;83.62;99670.30;2963666;80;21174;-66
2021/01/06 04:02:02;;;;;;;5.62;3.85;;;;;;;4.36;83.45;99670.88;2901162;81;21165;-65
2021/01/06 04:06:07;;;;;;;6.08;4.08;;;;;;;4.32;83.42;99671.17;2911861;81;21100;-66
2021/01/06 04:10:14;;;;;;;6.85;5.75;;;;;;;4.36;83.91;99678.78;2912144;81;21558;-65
2021/01/06 04:14:17;;;;;;;6.80;4.75;;;;;;;4.39;83.50;99673.77;2903605;81;21598;-65
2021/01/06 04:18:20;;;;;;;7.53;3.98;;;;;;;4.40;83.49;99669.73;2868508;83;21156;-65
2021/01/06 04:22:45;;;;;;;5.22;4.03;;;;;;;4.35;82.97;99659.98;2868276;82;21143;-64
2021/01/06 04:26:56;;;;;;;5.03;3.45;;;;;;;4.32;82.77;99665.42;3125782;75;22827;-64
2021/01/06 04:31:04;;;;;;;6.60;5.08;;;;;;;4.18;82.79;99663.70;3078238;77;21140;-66
2021/01/06 04:35:08;;;;;;;8.13;4.28;;;;;;;4.04;82.94;99663.29;3076801;77;21587;-64
2021/01/06 04:39:11;;;;;;;6.40;5.17;;;;;;;3.89;83.10;99662.50;2936448;80;21149;-65
2021/01/06 04:43:38;;;;;;;4.83;4.22;;;;;;;3.79;83.71;99664.88;2934281;81;21161;-65
2021/01/06 04:48:23;;;;;;;4.83;4.17;;;;;;;3.70;84.04;99662.35;2962242;80;21149;-65
2021/01/06 04:52:46;;;;;;;5.70;4.67;;;;;;;3.66;84.19;99656.92;2962008;80;21141;-66
2021/01/06 04:57:12;;;;;;;3.60;2.90;;;;;;;3.63;84.61;99660.20;2961503;80;21176;-65
2021/01/06 05:01:49;;;;;;;7.67;4.40;;;;;;;3.61;84.45;99673.92;2962083;80;21097;-67
2021/01/06 05:06:38;;;;;;;6.30;5.25;;;;;;;3.70;84.80;99671.55;2962126;80;21855;-66
2021/01/06 05:10:52;;;;;;;2.83;2.62;;;;;;;3.83;84.47;99667.67;2939124;80;21599;-67
2021/01/06 05:15:22;;;;;;;5.75;4.62;;;;;;;4.02;84.86;99665.63;2933193;80;21172;-68
2021/01/06 05:19:30;;;;;;;4.85;4.08;;;;;;;4.13;84.20;99673.23;2961418;80;21567;-69
2021/01/06 05:23:37;;;;;;;7.47;4.80;;;;;;;4.19;83.67;99677.72;2965828;79;21176;-69
2021/01/06 05:27:41;;;;;;;10.10;7.58;;;;;;;4.22;83.55;99677.52;2894660;81;21189;-69
2021/01/06 05:31:44;;;;;;;5.20;4.50;;;;;;;4.18;83.27;99683.45;2944329;80;21123;-68
2021/01/06 05:35:48;;;;;;;6.20;4.75;;;;;;;4.11;83.29;99688.26;2900801;82;21140;-68
2021/01/06 05:39:54;;;;;;;10.85;6.75;;;;;;;4.11;83.50;99682.17;2944506;80;21167;-69
2021/01/06 05:43:57;;;;;;;;;;;;;;;4.09;83.46;99678.30;2902701;82;21148;-69
2021/01/06 05:48:25;;;;;;;7.35;5.20;;;;;;;4.02;83.48;99695.91;2900245;81;20198;-69
2021/01/06 05:52:32;;;;;;;9.35;7.17;;;;;;;3.98;83.92;99692.64;2943616;80;21175;-69
2021/01/06 05:56:51;;;;;;;7.15;6.45;;;;;;;3.94;83.85;99685.41;2872918;81;21164;-69
2021/01/06 06:01:23;;;;;;;8.45;5.92;;;;;;;4.00;84.05;99677.59;2947918;80;21154;-70
2021/01/06 06:05:43;;;;;;;8.23;6.75;;;;;;;4.02;84.13;99680.11;2961351;80;21141;-70
2021/01/06 06:10:20;;;;;;;13.25;11.08;;;;;;;4.08;84.16;99686.31;2961239;80;21177;-68
2021/01/06 06:14:51;;;;;;;13.95;9.35;;;;;;;4.12;83.93;99682.05;2961623;80;21141;-70
2021/01/06 06:19:03;;;;;;;7.37;6.62;;;;;;;4.21;84.19;99687.68;2960786;79;21136;-69
2021/01/06 06:23:34;;;;;;;12.90;7.65;;;;;;;4.28;83.84;99683.69;2907097;81;21149;-69
2021/01/06 06:28:31;;;;;;;9.88;7.00;;;;;;;4.28;83.08;99679.28;3116717;76;22411;-68
2021/01/06 06:32:34;;;;;;;8.90;6.42;;;;;;;4.16;83.28;99687.97;3051674;77;21097;-67
2021/01/06 06:36:41;;;;;;;9.35;7.15;;;;;;;4.22;83.85;99694.63;3042037;77;21109;-68
2021/01/06 06:41:15;;;;;;;8.50;5.05;;;;;;;4.22;83.16;99698.09;2975330;79;21161;-68
2021/01/06 06:45:40;;;;;;;5.70;4.85;;;;;;;4.12;83.30;99697.84;2960384;80;21085;-67
2021/01/06 06:50:05;;;;;;;5.85;5.20;;;;;;;4.05;83.02;99703.14;2960738;80;21140;-68
2021/01/06 06:54:22;;;;;;;7.55;5.42;;;;;;;3.90;83.17;99700.16;2975734;79;21108;-68
2021/01/06 06:59:04;;;;;;;8.78;6.15;;;;;;;3.88;83.78;99711.26;3013988;77;21141;-68
2021/01/06 07:03:11;;;;;;;7.70;5.22;;;;;;;3.86;83.26;99723.22;3013693;78;21121;-67
2021/01/06 07:07:38;;;;;;;6.15;5.53;;;;;;;3.83;83.63;99705.83;3014176;79;21133;-68
2021/01/06 07:11:46;;;;;;;7.22;5.30;;;;;;;3.94;83.59;99703.00;3013999;77;21147;-68
2021/01/06 07:15:53;;;;;;;11.05;6.40;;;;;;;3.97;83.46;99705.43;3014035;79;21141;-68
2021/01/06 07:20:02;;;;;;;9.13;6.25;;;;;;;4.00;83.29;99716.59;3013571;79;21089;-70
2021/01/06 07:24:16;;;;;;;7.85;5.50;;;;;;;4.02;83.28;99715.19;3060398;77;21192;-69
2021/01/06 07:28:20;;;;;;;6.37;5.70;;;;;;;4.06;82.99;99723.74;3069971;77;21125;-69
2021/01/06 07:32:30;;;;;;;9.20;6.58;;;;;;;4.06;83.58;99723.25;3029138;77;21121;-69
2021/01/06 07:36:51;;;;;;;8.33;7.42;;;;;;;4.17;83.17;99723.88;3019332;77;21102;-69
2021/01/06 07:40:58;;;;;;;10.03;6.72;;;;;;;4.10;82.75;99731.32;3041287;78;21096;-69
2021/01/06 07:45:24;;;;;;;17.62;10.72;;;;;;;4.06;83.01;99727.69;3013795;79;21132;-69
2021/01/06 07:50:07;;;;;;;13.93;9.47;;;;;;;4.14;83.67;99730.66;3013958;79;21546;-70
2021/01/06 07:54:30;;;;;;;33.50;22.58;;;;;;;4.16;82.85;99723.51;2961145;78;21152;-70
2021/01/06 07:58:44;;;;;;;70.55;42.80;;;;;;;4.18;82.69;99728.20;2999105;79;21148;-69
2021/01/06 08:02:56;;;;;;;96.50;59.60;;;;;;;4.10;82.48;99726.55;2992377;79;21144;-70
2021/01/06 08:07:05;;;;;;;25.23;17.65;;;;;;;4.13;83.15;99718.44;2980471;76;21136;-69
2021/01/06 08:11:07;;;;;;;20.95;13.68;;;;;;;4.42;84.20;99717.02;3013339;79;21148;-69
2021/01/06 08:15:22;;;;;;;138.50;78.12;;;;;;;4.67;83.91;99717.56;3013652;77;22151;-70
2021/01/06 08:19:36;;;;;;;186.80;132.60;;;;;;;4.89;82.85;99720.08;2968145;78;21156;-69
2021/01/06 08:24:18;;;;;;;37.15;27.90;;;;;;;5.00;82.13;99722.85;3026767;77;21137;-69
2021/01/06 08:28:28;;;;;;;30.45;18.50;;;;;;;5.19;82.08;99712.83;3012990;78;21148;-69
2021/01/06 08:32:31;;;;;;;45.35;29.65;;;;;;;5.08;79.75;99718.84;2964859;79;21128;-71
2021/01/06 08:36:37;;;;;;;33.33;21.87;;;;;;;4.81;80.03;99710.05;2967472;77;21124;-71
2021/01/06 08:40:40;;;;;;;107.35;67.53;;;;;;;4.65;80.53;99707.61;2997448;77;21606;-68
2021/01/06 08:45:05;;;;;;;52.65;27.32;;;;;;;4.62;81.67;99711.77;3001597;79;21100;-71
2021/01/06 08:49:25;;;;;;;80.30;42.23;;;;;;;4.79;81.86;99716.39;2993913;79;21526;-70
2021/01/06 08:53:34;;;;;;;70.92;34.00;;;;;;;4.83;81.08;99715.23;3011040;77;21136;-69
2021/01/06 08:57:37;;;;;;;221.60;126.15;;;;;;;4.75;81.03;99707.01;2992330;77;22242;-70
2021/01/06 09:01:50;;;;;;;36.00;24.05;;;;;;;4.90;81.84;99709.91;2984852;77;21160;-69
2021/01/06 09:06:07;;;;;;;41.53;28.23;;;;;;;4.90;81.07;99714.35;2963593;77;21109;-68
2021/01/06 09:10:34;;;;;;;47.50;31.87;;;;;;;4.78;81.13;99710.75;2981814;77;21116;-69
2021/01/06 09:14:41;;;;;;;54.93;32.42;;;;;;;4.66;81.23;99715.88;2961608;79;21147;-68
2021/01/06 09:19:13;;;;;;;36.20;23.47;;;;;;;4.60;82.05;99720.25;2959290;80;22276;-69
2021/01/06 09:23:19;;;;;;;19.07;13.65;;;;;;;4.71;82.42;99718.22;2972748;77;21168;-68
2021/01/06 09:27:43;;;;;;;19.50;13.95;;;;;;;4.92;81.92;99718.59;2987898;78;21167;-68
2021/01/06 09:31:55;;;;;;;66.40;42.03;;;;;;;5.03;81.52;99718.31;2980948;77;21104;-67
2021/01/06 09:36:00;;;;;;;37.75;22.25;;;;;;;5.10;81.19;99722.21;2990065;78;22131;-67
2021/01/06 09:40:16;;;;;;;34.47;23.30;;;;;;;4.98;80.70;99720.80;2977700;78;21121;-68
2021/01/06 09:44:19;;;;;;;45.92;25.20;;;;;;;4.92;81.23;99715.95;2986716;78;21180;-67
2021/01/06 09:48:22;;;;;;;33.55;23.62;;;;;;;4.91;81.04;99715.55;3007421;78;21140;-67
2021/01/06 09:52:53;;;;;;;47.50;29.12;;;;;;;4.85;81.19;99712.02;2989434;77;21109;-68
2021/01/06 09:56:56;;;;;;;38.53;24.32;;;;;;;4.87;81.94;99711.44;2813092;84;21631;-66
2021/01/06 10:01:07;;;;;;;39.27;25.45;;;;;;;4.94;81.64;99714.51;2863827;82;21160;-66
2021/01/06 10:05:52;;;;;;;39.48;26.17;;;;;;;4.97;81.94;99710.34;2875936;82;21152;-65
2021/01/06 10:10:32;;;;;;;39.55;25.95;;;;;;;4.98;81.94;99714.20;2853862;83;21129;-64
2021/01/06 10:14:46;;;;;;;47.58;31.65;;;;;;;5.05;82.02;99708.50;2868099;82;21133;-66
2021/01/06 10:19:03;;;;;;;59.67;42.98;;;;;;;5.19;82.08;99703.59;2856032;81;21188;-65
2021/01/06 10:23:29;;;;;;;;;;;;;;;5.32;82.22;99702.30;2871993;82;21104;-64
2021/01/06 10:27:54;;;;;;;40.70;27.35;;;;;;;5.39;82.01;99694.33;2880055;82;20150;-65
2021/01/06 10:32:20;;;;;;;33.35;21.85;;;;;;;5.69;82.77;99691.32;2863263;82;21207;-65
2021/01/06 10:37:06;;;;;;;28.35;18.42;;;;;;;5.99;81.73;99681.31;2877223;82;21148;-67
2021/01/06 10:41:20;;;;;;;25.50;16.48;;;;;;;6.07;80.77;99680.79;2845745;81;21152;-65
2021/01/06 10:45:31;;;;;;;27.98;18.50;;;;;;;6.11;80.57;99673.86;2855505;81;21961;-64
2021/01/06 10:49:51;;;;;;;28.45;15.58;;;;;;;6.14;80.81;99664.84;2851383;81;22524;-68
2021/01/06 10:53:54;;;;;;;21.80;14.07;;;;;;;6.19;79.75;99661.42;2854331;82;21625;-66
2021/01/06 10:58:07;;;;;;;19.80;13.05;;;;;;;6.15;79.56;99669.17;2862920;82;21144;-65
2021/01/06 11:02:24;;;;;;;14.00;9.83;;;;;;;6.18;78.96;99664.16;2863406;82;21129;-66
2021/01/06 11:07:13;;;;;;;25.32;16.37;;;;;;;6.07;78.77;99668.41;2847048;82;21185;-66
2021/01/06 11:11:33;;;;;;;26.42;16.40;;;;;;;5.89;77.88;99672.36;2862865;82;21200;-70
2021/01/06 11:15:58;;;;;;;11.57;7.40;;;;;;;5.54;77.97;99669.52;2857799;82;21133;-71
2021/01/06 11:20:29;;;;;;;15.63;10.80;;;;;;;5.33;79.01;99665.75;2859275;82;21169;-71
2021/01/06 11:24:43;;;;;;;15.90;11.08;;;;;;;5.18;79.48;99664.55;2861824;82;21216;-71
2021/01/06 11:29:20;;;;;;;15.63;11.90;;;;;;;5.07;79.35;99663.97;3039154;76;22943;-72
2021/01/06 11:33:29;;;;;;;17.07;10.25;;;;;;;4.87;79.52;99656.09;2984533;78;21563;-74
2021/01/06 11:37:37;;;;;;;18.05;11.10;;;;;;;4.81;80.33;99665.25;2991021;78;21145;-74
2021/01/06 11:42:05;;;;;;;16.37;10.82;;;;;;;4.90;80.50;99663.78;2932796;78;21169;-75
2021/01/06 11:46:33;;;;;;;11.45;10.08;;;;;;;4.96;80.20;99663.39;2951707;80;21148;-73
2021/01/06 11:50:44;;;;;;;14.65;10.88;;;;;;;5.03;80.54;99665.59;2937378;80;21124;-73
2021/01/06 11:54:53;;;;;;;22.85;16.12;;;;;;;5.11;79.99;99656.67;2961438;80;21113;-71
2021/01/06 11:59:40;;;;;;;24.72;18.05;;;;;;;5.06;79.39;99652.20;2952336;80;21081;-71
2021/01/06 12:04:13;;;;;;;19.52;16.02;;;;;;;5.02;79.00;99662.12;2914383;80;21148;-72
2021/01/06 12:08:24;;;;;;;15.25;8.63;;;;;;;5.06;79.89;99648.24;2911544;81;21160;-72
2021/01/06 12:13:06;;;;;;;11.48;8.20;;;;;;;5.08;79.34;99642.38;2910488;80;21586;-71
2021/01/06 12:17:40;;;;;;;12.10;7.62;;;;;;;5.02;79.16;99639.72;2938377;80;21333;-72
2021/01/06 12:21:51;;;;;;;13.50;8.60;;;;;;;5.06;79.19;99639.02;2936725;79;21124;-68
2021/01/06 12:25:58;;;;;;;17.02;10.82;;;;;;;5.10;78.38;99640.48;2940479;80;21136;-71
2021/01/06 12:30:15;;;;;;;10.10;8.63;;;;;;;5.13;79.00;99637.17;2921980;80;21144;-71
2021/01/06 12:34:37;;;;;;;20.57;12.43;;;;;;;5.19;78.84;99633.72;2914358;80;21128;-70
2021/01/06 12:38:41;;;;;;;11.25;8.93;;;;;;;5.31;78.92;99628.92;2939379;80;21136;-68
2021/01/06 12:42:55;;;;;;;13.55;9.30;;;;;;;5.40;79.11;99638.84;2942356;80;21096;-71
2021/01/06 12:47:08;;;;;;;16.00;9.03;;;;;;;5.60;79.08;99633.08;2947285;80;21156;-69
2021/01/06 12:51:19;;;;;;;15.80;10.38;;;;;;;5.71;78.14;99637.13;2961433;80;21144;-71
2021/01/06 12:55:33;;;;;;;10.55;7.10;;;;;;;5.77;78.34;99636.67;2904166;80;21076;-69
2021/01/06 12:59:53;;;;;;;11.70;7.47;;;;;;;5.81;77.08;99632.84;2913481;80;21085;-70
2021/01/06 13:04:05;;;;;;;72.25;40.15;;;;;;;5.84;77.45;99637.91;2944368;80;21347;-69
2021/01/06 13:08:13;;;;;;;37.88;22.75;;;;;;;5.81;76.65;99632.02;2937170;80;21144;-68
2021/01/06 13:12:47;;;;;;;138.90;63.02;;;;;;;5.72;76.65;99625.61;2959596;80;21102;-69
2021/01/06 13:17:01;;;;;;;73.40;35.48;;;;;;;5.53;76.84;99616.38;2956477;80;21152;-69
2021/01/06 13:21:15;;;;;;;35.73;20.17;;;;;;;5.43;77.36;99616.66;2945546;79;21579;-68
2021/01/06 13:36:01;;;;;;;10.15;7.60;;;;;;;5.62;78.16;99624.58;2819849;83;22372;-68
2021/01/06 13:40:21;;;;;;;9.35;7.80;;;;;;;5.66;77.44;99619.44;2736413;86;21186;-70
2021/01/06 13:44:45;;;;;;;13.93;10.05;;;;;;;5.58;77.34;99622.16;2677008;86;21661;-70
2021/01/06 13:49:14;;;;;;;30.17;18.02;;;;;;;5.57;77.59;99620.94;2719269;86;21182;-69
2021/01/06 13:53:50;;;;;;;31.77;17.67;;;;;;;5.52;77.32;99626.56;2717114;86;21197;-70
2021/01/06 13:58:04;;;;;;;15.05;10.53;;;;;;;5.58;77.64;99633.17;2727324;86;21172;-71
2021/01/06 14:02:32;;;;;;;16.60;10.58;;;;;;;5.61;77.61;99629.03;2732800;86;21624;-71
2021/01/06 14:07:00;;;;;;;16.97;12.37;;;;;;;5.79;76.88;99624.66;3002453;77;22319;-69
2021/01/06 14:11:59;;;;;;;13.93;10.90;;;;;;;5.84;76.78;99624.70;2940691;80;21156;-70
2021/01/06 14:16:16;;;;;;;15.70;10.35;;;;;;;5.95;76.34;99625.23;2919952;79;21149;-69
2021/01/06 14:21:14;;;;;;;12.98;10.28;;;;;;;5.97;76.27;99623.82;2849165;82;21140;-65
2021/01/06 14:25:52;;;;;;;15.70;11.20;;;;;;;5.90;75.98;99625.23;2928853;79;21132;-65
2021/01/06 14:30:09;;;;;;;18.77;12.37;;;;;;;6.00;77.37;99628.88;2905701;79;21073;-67
2021/01/06 14:34:30;;;;;;;16.48;10.50;;;;;;;6.14;77.15;99632.70;2872245;80;21141;-69
2021/01/06 14:38:41;;;;;;;73.07;42.93;;;;;;;6.22;76.98;99631.27;2855736;80;21203;-68
2021/01/06 14:43:23;;;;;;;111.12;68.85;;;;;;;6.26;76.46;99631.41;2776399;83;21168;-72
2021/01/06 14:47:47;;;;;;;70.45;44.88;;;;;;;6.29;76.26;99637.31;2768210;85;21559;-68
2021/01/06 14:52:20;;;;;;;39.13;26.85;;;;;;;6.34;76.06;99638.76;2789062;84;21201;-70
2021/01/06 14:56:28;;;;;;;54.70;37.65;;;;;;;6.33;76.12;99637.94;2802469;84;21165;-72
2021/01/06 15:00:48;;;;;;;44.58;29.98;;;;;;;6.20;76.04;99631.41;2777499;84;21141;-72
2021/01/06 15:05:16;;;;;;;37.65;24.72;;;;;;;6.17;76.80;99632.10;2797123;85;21113;-67
2021/01/06 15:09:36;;;;;;;29.20;19.65;;;;;;;6.26;76.91;99636.69;2793699;85;21670;-69
2021/01/06 15:13:39;;;;;;;21.80;14.07;;;;;;;6.23;76.96;99638.23;2781419;85;21584;-67
2021/01/06 15:17:44;;;;;;;22.40;15.10;;;;;;;6.29;76.82;99632.52;2794012;85;21164;-70
2021/01/06 15:21:55;;;;;;;26.40;19.90;;;;;;;6.37;76.61;99632.78;2790112;85;21520;-71
2021/01/06 15:26:03;;;;;;;42.93;26.20;;;;;;;6.31;75.82;99639.85;2793699;85;21131;-67
2021/01/06 15:30:17;;;;;;;46.98;27.20;;;;;;;6.05;75.48;99637.32;2765307;85;21153;-68
2021/01/06 15:34:28;;;;;;;39.10;23.22;;;;;;;5.80;76.03;99640.41;2789410;84;21579;-73
2021/01/06 15:38:33;;;;;;;43.00;26.70;;;;;;;5.57;76.31;99635.45;2790098;84;21161;-72
2021/01/06 15:42:36;;;;;;;30.95;22.85;;;;;;;5.42;77.02;99641.34;2784071;84;21164;-71
2021/01/06 15:46:40;;;;;;;104.30;60.08;;;;;;;5.39;77.34;99640.25;2793250;83;21709;-72
2021/01/06 15:50:44;;;;;;;67.58;40.43;;;;;;;5.45;77.97;99639.81;2789647;84;21176;-71
2021/01/06 15:55:28;;;;;;;56.50;35.73;;;;;;;5.31;77.21;99646.55;2793478;84;21666;-71
2021/01/06 15:59:32;;;;;;;57.30;36.93;;;;;;;5.16;78.03;99642.72;2785229;84;21121;-71
2021/01/06 16:03:40;;;;;;;74.62;48.13;;;;;;;5.08;78.68;99637.11;2780148;84;21168;-72
2021/01/06 16:07:46;;;;;;;97.17;60.83;;;;;;;5.03;78.77;99639.23;2802107;83;21658;-73
2021/01/06 16:11:58;;;;;;;95.70;57.95;;;;;;;5.05;79.42;99634.69;2775135;83;21169;-72
2021/01/06 16:16:14;;;;;;;65.40;41.58;;;;;;;5.09;79.17;99636.16;2787448;83;21149;-72
2021/01/06 16:30:58;;;;;;;36.48;24.90;;;;;;;4.98;79.76;99649.63;3028464;77;22962;-72
2021/01/06 16:35:17;;;;;;;29.82;23.55;;;;;;;4.85;79.58;99649.63;2976652;79;21167;-70
2021/01/06 16:50:00;;;;;;;52.03;34.60;;;;;;;4.68;80.04;99648.12;2837692;81;23035;-71
2021/01/06 16:54:14;;;;;;;47.83;33.70;;;;;;;4.59;80.31;99642.17;2807539;84;21188;-72
2021/01/06 16:58:36;;;;;;;49.50;35.15;;;;;;;4.57;80.39;99634.84;2751734;86;22344;-72
2021/01/06 17:02:40;;;;;;;52.60;33.78;;;;;;;4.56;80.37;99637.94;2708029;87;21165;-71
2021/01/06 17:06:46;;;;;;;41.85;28.98;;;;;;;4.52;80.46;99633.83;2751256;86;21205;-70
2021/01/06 17:10:51;;;;;;;45.60;30.00;;;;;;;4.52;80.71;99632.52;2752105;86;21165;-70
2021/01/06 17:14:54;;;;;;;49.27;31.82;;;;;;;4.64;81.32;99632.16;2707693;87;21177;-67
2021/01/06 17:19:03;;;;;;;46.77;28.42;;;;;;;4.69;80.61;99630.05;2708086;87;21180;-68
2021/01/06 17:23:10;;;;;;;36.30;23.42;;;;;;;4.76;80.87;99635.74;2709528;86;21614;-68
2021/01/06 17:27:25;;;;;;;29.82;20.20;;;;;;;4.85;80.76;99633.81;2740808;86;21754;-70
2021/01/06 17:31:28;;;;;;;26.73;16.15;;;;;;;4.90;80.20;99635.28;2729665;86;22182;-69
2021/01/06 17:35:31;;;;;;;29.20;17.90;;;;;;;4.75;79.34;99627.96;2700168;87;21208;-69
2021/01/06 17:39:41;;;;;;;29.65;19.48;;;;;;;4.65;79.68;99633.84;2696445;87;21230;-70
2021/01/06 17:43:48;;;;;;;30.75;19.65;;;;;;;4.57;79.93;99637.48;2667495;89;21631;-67
2021/01/06 17:47:56;;;;;;;29.75;18.77;;;;;;;4.58;80.39;99639.16;2659715;89;21696;-67
2021/01/06 17:52:20;;;;;;;26.52;19.60;;;;;;;4.69;80.75;99643.22;3014295;78;22969;-68
2021/01/06 17:56:26;;;;;;;29.25;20.65;;;;;;;4.77;80.61;99646.66;2933133;80;21535;-67
2021/01/06 18:00:31;;;;;;;25.35;20.27;;;;;;;4.84;79.76;99653.21;2923135;80;21163;-67
2021/01/06 18:04:34;;;;;;;29.37;19.97;;;;;;;4.84;80.21;99652.36;2916897;81;21117;-69
2021/01/06 18:08:38;;;;;;;28.95;20.00;;;;;;;4.90;79.60;99658.52;2921323;80;21463;-68
2021/01/06 18:12:44;;;;;;;35.90;25.00;;;;;;;4.80;79.24;99654.83;2958401;80;21105;-68
2021/01/06 18:16:57;;;;;;;38.55;27.80;;;;;;;4.75;79.88;99650.36;2965103;80;21494;-69
2021/01/06 18:21:00;;;;;;;29.12;19.42;;;;;;;4.74;79.87;99648.67;2952065;80;21184;-67
2021/01/06 18:25:04;;;;;;;27.55;20.43;;;;;;;4.74;80.02;99649.99;2954016;80;21552;-68
2021/01/06 18:29:13;;;;;;;27.77;17.80;;;;;;;4.66;79.70;99652.65;2944972;80;21142;-71
2021/01/06 18:33:27;;;;;;;25.82;16.32;;;;;;;4.62;80.29;99649.86;2934906;80;21142;-71
2021/01/06 18:37:30;;;;;;;20.35;15.90;;;;;;;4.65;80.94;99647.02;2929880;80;21157;-70
2021/01/06 18:41:35;;;;;;;21.62;14.98;;;;;;;4.71;80.62;99645.27;2947973;80;21147;-71
2021/01/06 18:45:38;;;;;;;21.00;13.38;;;;;;;4.76;80.62;99645.45;2931462;80;21172;-72
2021/01/06 18:49:41;;;;;;;20.97;14.00;;;;;;;4.77;80.46;99645.83;2911283;80;21177;-74
2021/01/06 18:53:44;;;;;;;27.90;14.87;;;;;;;4.74;80.21;99645.55;2917620;80;21129;-71
2021/01/06 18:57:47;;;;;;;22.52;14.78;;;;;;;4.65;79.91;99637.80;2933971;80;21724;-71
2021/01/06 19:01:50;;;;;;;24.75;15.88;;;;;;;4.60;80.26;99644.31;2929695;80;21153;-73
2021/01/06 19:05:54;;;;;;;24.32;18.20;;;;;;;4.55;80.51;99645.96;2924285;80;21631;-72
2021/01/06 19:10:08;;;;;;;27.82;18.75;;;;;;;4.55;80.76;99648.59;2924975;80;21675;-73
2021/01/06 19:14:13;;;;;;;25.60;18.05;;;;;;;4.54;80.55;99652.17;2922952;80;21124;-71
2021/01/06 19:18:29;;;;;;;31.85;22.80;;;;;;;4.51;80.70;99648.41;2910462;80;21705;-72
2021/01/06 19:22:32;;;;;;;27.45;19.40;;;;;;;4.46;80.69;99646.56;2911290;80;21164;-73
2021/01/06 19:26:35;;;;;;;34.45;22.02;;;;;;;4.43;81.00;99651.58;2904697;80;21169;-73
2021/01/06 19:30:59;;;;;;;34.15;23.38;;;;;;;4.40;80.96;99654.39;2902857;81;21635;-71
2021/01/06 19:35:04;;;;;;;43.92;27.30;;;;;;;4.37;81.30;99655.45;2932091;80;21145;-73
2021/01/06 19:39:08;;;;;;;39.38;24.60;;;;;;;4.39;81.52;99656.19;2909490;80;21189;-72
2021/01/06 19:43:16;;;;;;;33.78;22.55;;;;;;;4.45;81.48;99661.99;2896929;80;21195;-71
2021/01/06 19:47:20;;;;;;;34.78;23.60;;;;;;;4.45;81.26;99661.53;2940951;80;21145;-71
2021/01/06 19:51:28;;;;;;;41.73;25.05;;;;;;;4.50;81.41;99671.73;2948761;80;21113;-70
2021/01/06 19:55:31;;;;;;;40.20;24.43;;;;;;;4.56;81.64;99675.30;2948944;80;21148;-71
2021/01/06 19:59:44;;;;;;;37.08;25.37;;;;;;;4.57;81.17;99671.72;2938633;80;21113;-70
2021/01/06 20:03:48;;;;;;;36.15;24.77;;;;;;;4.63;81.55;99672.63;2928919;80;21610;-68
2021/01/06 20:07:57;;;;;;;38.02;23.38;;;;;;;4.70;81.13;99667.78;2929234;80;21144;-71
2021/01/06 20:12:00;;;;;;;31.65;25.48;;;;;;;4.67;80.79;99663.56;2928095;80;21773;-71
2021/01/06 20:16:05;;;;;;;34.92;23.90;;;;;;;4.56;80.54;99660.81;2936679;80;21164;-70
2021/01/06 20:20:10;;;;;;;38.17;25.70;;;;;;;4.47;80.91;99657.46;2940352;80;21145;-69
2021/01/06 20:24:13;;;;;;;23.12;18.07;;;;;;;4.38;81.12;99654.51;2934904;80;21173;-70