Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:09;;;;;;;;;;;17.60;98.40;17.80;98918.00;;;;340136;28;90441;-93
2021/10/21 00:00:21;;;;;;;;;;;17.60;98.50;17.70;98915.00;;;;338961;28;94055;-92
2021/10/21 00:00:33;;;;;;;;;;;17.60;98.50;17.80;98936.00;;;;340139;28;91905;-92
2021/10/21 00:00:46;;;;;;;;;;;17.60;98.50;17.80;98931.00;;;;342676;28;96258;-92
2021/10/21 00:00:58;;;;;;;;;;;17.60;98.50;17.80;98930.00;;;;340031;28;92136;-92
2021/10/21 00:01:10;;;;;;;;;;;17.60;98.50;17.80;98932.00;;;;338824;28;95711;-91
2021/10/21 00:01:22;;;;;;;;;;;17.60;98.50;17.80;98911.00;;;;338700;28;91946;-92
2021/10/21 00:01:34;;;;;;;;;;;17.60;98.50;17.80;98914.00;;;;337747;28;94156;-91
2021/10/21 00:01:46;;;;;;;;;;;17.50;98.50;17.70;98927.00;;;;340137;28;91951;-92
2021/10/21 00:01:58;;;;;;;;;;;17.50;98.50;17.70;98905.00;;;;339003;28;94575;-92
2021/10/21 00:02:12;;;;;;;;;;;17.60;98.50;17.80;98916.00;;;;340014;28;91229;-93
2021/10/21 00:02:24;;;;;;;;;;;17.60;98.50;17.70;98917.00;;;;338960;28;94617;-92
2021/10/21 00:02:39;;;;;;;;;;;17.60;98.50;17.70;98917.00;;;;337427;28;92031;-93
2021/10/21 00:02:51;;;;;;;;;;;17.60;98.50;17.80;98931.00;;;;341452;28;96090;-92
2021/10/21 00:03:03;;;;;;;;;;;17.60;98.50;17.70;98908.00;;;;340027;28;91945;-92
2021/10/21 00:03:14;;;;;;;;;;;17.60;98.50;17.70;98907.00;;;;337708;28;94870;-92
2021/10/21 00:03:27;;;;;;;;;;;17.50;98.50;17.70;98911.00;;;;341329;28;91933;-92
2021/10/21 00:03:39;;;;;;;;;;;17.50;98.50;17.70;98925.00;;;;337741;28;96276;-92
2021/10/21 00:03:51;;;;;;;;;;;17.50;98.50;17.70;98939.00;;;;337411;28;91966;-92
2021/10/21 00:04:03;;;;;;;;;;;17.50;98.40;17.70;98922.00;;;;338987;28;94784;-91
2021/10/21 00:04:15;;;;;;;;;;;17.50;98.50;17.70;98920.00;;;;338517;28;91401;-93
2021/10/21 00:04:28;;;;;;;;;;;17.50;98.50;17.70;98922.00;;;;338985;28;95698;-92
2021/10/21 00:04:40;;;;;;;;;;;17.50;98.50;17.70;98923.00;;;;340202;28;91858;-92
2021/10/21 00:04:52;;;;;;;;;;;17.50;98.50;17.70;98918.00;;;;340234;28;95518;-92
2021/10/21 00:05:04;;;;;;;;;;;17.50;98.50;17.80;98925.00;;;;341493;28;91132;-93
2021/10/21 00:05:16;;;;;;;;;;;17.50;98.50;17.80;98929.00;;;;337740;28;94755;-92
2021/10/21 00:05:28;;;;;;;;;;;17.60;98.50;17.70;98952.00;;;;341397;28;91985;-92
2021/10/21 00:05:40;;;;;;;;;;;17.50;98.50;17.70;98921.00;;;;339097;28;94951;-92
2021/10/21 00:05:52;;;;;;;;;;;17.50;98.50;17.70;98929.00;;;;338748;28;92001;-93
2021/10/21 00:06:03;;;;;;;;;;;17.50;98.50;17.70;98926.00;;;;338907;28;95833;-91
2021/10/21 00:06:15;;;;;;;;;;;17.50;98.50;17.70;98962.00;;;;340034;28;91344;-92
2021/10/21 00:06:27;;;;;;;;;;;17.50;98.50;17.80;98969.00;;;;340528;28;91576;-91
2021/10/21 00:06:41;;;;;;;;;;;17.50;98.50;17.80;98930.00;;;;340100;28;91152;-91
2021/10/21 00:06:52;;;;;;;;;;;17.50;98.40;17.80;98941.00;;;;341610;28;95848;-91
2021/10/21 00:07:04;;;;;;;;;;;17.60;98.40;17.80;98937.00;;;;339842;28;92028;-93
2021/10/21 00:07:16;;;;;;;;;;;17.60;98.40;17.80;98934.00;;;;338997;28;95942;-92
2021/10/21 00:07:28;;;;;;;;;;;17.60;98.40;17.80;98951.00;;;;340121;28;91971;-91
2021/10/21 00:07:40;;;;;;;;;;;17.60;98.40;17.80;98944.00;;;;337709;28;95593;-92
2021/10/21 00:07:52;;;;;;;;;;;17.60;98.40;17.80;98927.00;;;;338769;28;92005;-92
2021/10/21 00:08:04;;;;;;;;;;;17.60;98.40;17.80;98935.00;;;;340183;28;96396;-91
2021/10/21 00:08:16;;;;;;;;;;;17.60;98.40;17.80;98913.00;;;;337303;28;91152;-92
2021/10/21 00:08:28;;;;;;;;;;;17.60;98.40;17.80;98930.00;;;;337725;28;94256;-92
2021/10/21 00:08:41;;;;;;;;;;;17.60;98.40;17.80;98943.00;;;;341434;28;91893;-92
2021/10/21 00:08:53;;;;;;;;;;;17.60;98.40;17.80;98929.00;;;;338928;28;94491;-92
2021/10/21 00:09:05;;;;;;;;;;;17.60;98.40;17.80;98937.00;;;;337503;28;91898;-92
2021/10/21 00:09:17;;;;;;;;;;;17.60;98.40;17.80;98930.00;;;;340406;28;95605;-92
2021/10/21 00:09:29;;;;;;;;;;;17.60;98.40;17.80;98952.00;;;;339896;28;92060;-92
2021/10/21 00:09:41;;;;;;;;;;;17.60;98.40;17.80;98946.00;;;;339022;28;94570;-92
2021/10/21 00:09:53;;;;;;;;;;;17.60;98.40;17.80;98931.00;;;;338760;28;92024;-92
2021/10/21 00:10:06;;;;;;;;;;;17.60;98.40;17.80;98933.00;;;;340349;28;94772;-92
2021/10/21 00:10:18;;;;;;;;;;;17.60;98.40;17.80;98934.00;;;;337393;28;91399;-92
2021/10/21 00:10:30;;;;;;;;;;;17.60;98.40;17.80;98923.00;;;;337610;28;95068;-92
2021/10/21 00:10:45;;;;;;;;;;;17.60;98.40;17.80;98930.00;;;;340018;28;91987;-93
2021/10/21 00:10:57;;;;;;;;;;;17.60;98.40;17.80;98915.00;;;;338834;28;94208;-92
2021/10/21 00:11:09;;;;;;;;;;;17.60;98.40;17.80;98919.00;;;;338910;28;91943;-92
2021/10/21 00:11:21;;;;;;;;;;;17.60;98.40;17.80;98926.00;;;;340466;28;95979;-93
2021/10/21 00:11:33;;;;;;;;;;;17.60;98.40;17.80;98938.00;;;;340297;28;91852;-92
2021/10/21 00:11:45;;;;;;;;;;;17.60;98.40;17.80;98934.00;;;;339253;28;94227;-93
2021/10/21 00:11:58;;;;;;;;;;;17.60;98.40;17.80;98924.00;;;;339008;28;91942;-92
2021/10/21 00:12:09;;;;;;;;;;;17.60;98.40;17.80;98927.00;;;;340561;28;93077;-92
2021/10/21 00:12:21;;;;;;;;;;;17.60;98.40;17.80;98939.00;;;;337704;28;91258;-92
2021/10/21 00:12:33;;;;;;;;;;;17.60;98.40;17.80;98935.00;;;;339179;28;93807;-92
2021/10/21 00:12:45;;;;;;;;;;;17.60;98.30;17.90;98939.00;;;;340210;28;92010;-93
2021/10/21 00:12:57;;;;;;;;;;;17.60;98.40;17.80;98932.00;;;;341022;28;94749;-93
2021/10/21 00:13:09;;;;;;;;;;;17.60;98.40;17.80;98928.00;;;;341568;28;92001;-92
2021/10/21 00:13:20;;;;;;;;;;;17.60;98.40;17.80;98911.00;;;;340495;28;96048;-92
2021/10/21 00:13:32;;;;;;;;;;;17.60;98.30;17.80;98894.00;;;;338936;28;91936;-93
2021/10/21 00:13:44;;;;;;;;;;;17.60;98.30;17.80;98885.00;;;;340506;28;96313;-91
2021/10/21 00:13:56;;;;;;;;;;;17.60;98.30;17.80;98887.00;;;;340461;28;91121;-92
2021/10/21 00:14:08;;;;;;;;;;;17.60;98.30;17.80;98872.00;;;;337904;28;96058;-93
2021/10/21 00:14:20;;;;;;;;;;;17.60;98.60;17.80;98878.00;;;;338994;28;91183;-92
2021/10/21 00:14:32;;;;;;;;;;;17.60;98.40;17.80;98885.00;;;;340559;28;94108;-92
2021/10/21 00:14:43;;;;;;;;;;;17.60;98.40;17.80;98898.00;;;;339036;28;91910;-92
2021/10/21 00:14:55;;;;;;;;;;;17.60;98.40;17.80;98917.00;;;;336552;28;95980;-91
2021/10/21 00:15:08;;;;;;;;;;;17.60;98.40;17.80;98938.00;;;;341459;28;92077;-92
2021/10/21 00:15:20;;;;;;;;;;;17.60;98.40;17.80;98934.00;;;;341914;28;95641;-92
2021/10/21 00:15:32;;;;;;;;;;;17.60;98.50;17.80;98955.00;;;;336340;28;92005;-93
2021/10/21 00:15:43;;;;;;;;;;;17.60;98.50;17.80;98940.00;;;;340440;28;96309;-92
2021/10/21 00:15:55;;;;;;;;;;;17.60;98.50;17.80;98936.00;;;;341664;28;91935;-91
2021/10/21 00:16:07;;;;;;;;;;;17.60;98.50;17.80;98923.00;;;;341866;28;94606;-92
2021/10/21 00:16:19;;;;;;;;;;;17.60;98.40;17.80;98923.00;;;;337646;28;90488;-92
2021/10/21 00:16:31;;;;;;;;;;;17.60;98.40;17.80;98908.00;;;;337964;28;94390;-91
2021/10/21 00:16:43;;;;;;;;;;;17.60;98.40;17.80;98917.00;;;;338937;28;91982;-91
2021/10/21 00:16:55;;;;;;;;;;;17.60;98.40;17.80;98905.00;;;;340424;28;96444;-91
2021/10/21 00:17:07;;;;;;;;;;;17.60;98.40;17.80;98918.00;;;;340304;28;92014;-92
2021/10/21 00:17:19;;;;;;;;;;;17.60;98.40;17.80;98919.00;;;;339257;28;95588;-91
2021/10/21 00:17:31;;;;;;;;;;;17.60;98.40;17.80;98933.00;;;;337547;28;91998;-93
2021/10/21 00:17:43;;;;;;;;;;;17.60;98.40;17.80;98929.00;;;;341877;28;95398;-92
2021/10/21 00:17:55;;;;;;;;;;;17.60;98.40;17.80;98933.00;;;;339013;28;91794;-92
2021/10/21 00:18:07;;;;;;;;;;;17.60;98.40;17.80;98942.00;;;;339163;28;95930;-92
2021/10/21 00:18:19;;;;;;;;;;;17.60;98.40;17.80;98920.00;;;;338798;28;91356;-92
2021/10/21 00:18:31;;;;;;;;;;;17.60;98.40;17.80;98928.00;;;;339266;28;95384;-92
2021/10/21 00:18:43;;;;;;;;;;;17.60;98.40;17.80;98926.00;;;;338302;28;92251;-91
2021/10/21 00:18:55;;;;;;;;;;;17.50;98.40;17.80;98937.00;;;;337835;28;94055;-91
2021/10/21 00:19:07;;;;;;;;;;;17.60;98.40;17.80;98939.00;;;;336320;28;91937;-92
2021/10/21 00:19:18;;;;;;;;;;;17.60;98.40;17.80;98946.00;;;;339161;28;95502;-92
2021/10/21 00:19:30;;;;;;;;;;;17.60;98.50;17.80;98947.00;;;;340228;28;91943;-91
2021/10/21 00:19:42;;;;;;;;;;;17.60;98.60;17.80;98935.00;;;;339097;28;95570;-92
2021/10/21 00:19:54;;;;;;;;;;;17.50;98.60;17.70;98929.00;;;;337678;28;91923;-92
2021/10/21 00:20:07;;;;;;;;;;;17.60;98.60;17.70;98930.00;;;;340528;28;94800;-90
2021/10/21 00:20:19;;;;;;;;;;;17.60;98.60;17.70;98926.00;;;;340265;28;91458;-91
2021/10/21 00:20:31;;;;;;;;;;;17.60;98.60;17.80;98948.00;;;;340638;28;94881;-91
2021/10/21 00:20:43;;;;;;;;;;;17.50;98.60;17.70;98923.00;;;;340312;28;92129;-92
2021/10/21 00:20:54;;;;;;;;;;;17.60;98.70;17.80;98947.00;;;;336491;28;95820;-91
2021/10/21 00:21:06;;;;;;;;;;;17.60;98.60;17.70;98933.00;;;;338885;28;91939;-92
2021/10/21 00:21:18;;;;;;;;;;;17.60;98.60;17.80;98914.00;;;;341919;28;95564;-91
2021/10/21 00:21:30;;;;;;;;;;;17.60;98.60;17.80;98936.00;;;;340273;28;92012;-92
2021/10/21 00:21:41;;;;;;;;;;;17.50;98.60;17.80;98917.00;;;;337624;28;95836;-92
2021/10/21 00:21:53;;;;;;;;;;;17.60;98.60;17.80;98936.00;;;;337632;28;91957;-92
2021/10/21 00:22:05;;;;;;;;;;;17.60;98.60;17.80;98904.00;;;;339188;28;94150;-91
2021/10/21 00:22:18;;;;;;;;;;;17.60;98.60;17.80;98918.00;;;;338936;28;91324;-92
2021/10/21 00:22:30;;;;;;;;;;;17.60;98.50;17.80;98937.00;;;;339175;28;94559;-92
2021/10/21 00:22:42;;;;;;;;;;;17.60;98.50;17.80;98916.00;;;;340238;28;92024;-91
2021/10/21 00:22:54;;;;;;;;;;;17.60;98.50;17.80;98912.00;;;;339138;28;94784;-92
2021/10/21 00:23:06;;;;;;;;;;;17.60;98.50;17.80;98944.00;;;;338898;28;92014;-92
2021/10/21 00:23:17;;;;;;;;;;;17.60;98.50;17.80;98930.00;;;;339304;28;94500;-92
2021/10/21 00:23:29;;;;;;;;;;;17.60;98.50;17.80;98933.00;;;;337554;28;91976;-92
2021/10/21 00:23:41;;;;;;;;;;;17.60;98.50;17.80;98944.00;;;;339127;28;95255;-91
2021/10/21 00:23:53;;;;;;;;;;;17.60;98.50;17.70;98928.00;;;;338953;28;91999;-91
2021/10/21 00:24:05;;;;;;;;;;;17.60;98.80;17.80;98919.00;;;;340621;28;93118;-91
2021/10/21 00:24:17;;;;;;;;;;;17.60;98.50;17.80;98916.00;;;;341627;28;91385;-93
2021/10/21 00:24:29;;;;;;;;;;;17.60;98.50;17.80;98935.00;;;;339236;28;94120;-91
2021/10/21 00:24:40;;;;;;;;;;;17.60;98.50;17.80;98928.00;;;;341622;28;91944;-92
2021/10/21 00:24:52;;;;;;;;;;;17.60;98.60;17.80;98929.00;;;;340490;28;94742;-93
2021/10/21 00:25:05;;;;;;;;;;;17.60;98.50;17.80;98926.00;;;;338952;28;91983;-91
2021/10/21 00:25:17;;;;;;;;;;;17.60;98.50;17.80;98924.00;;;;337825;28;96199;-91
2021/10/21 00:25:29;;;;;;;;;;;17.60;98.50;17.80;98930.00;;;;338848;28;92061;-92
2021/10/21 00:25:41;;;;;;;;;;;17.60;98.60;17.80;98915.00;;;;340436;28;95918;-92
2021/10/21 00:25:53;;;;;;;;;;;17.60;98.60;17.80;98961.00;;;;340349;28;91141;-92
2021/10/21 00:26:07;;;;;;;;;;;17.60;98.60;17.80;98938.00;;;;339200;28;94559;-92
2021/10/21 00:26:18;;;;;;;;;;;17.60;98.60;17.80;98931.00;;;;341574;28;91370;-91
2021/10/21 00:26:30;;;;;;;;;;;17.60;98.60;17.80;98943.00;;;;339242;28;94809;-92
2021/10/21 00:26:42;;;;;;;;;;;17.60;98.60;17.80;98942.00;;;;338935;28;92047;-93
2021/10/21 00:26:54;;;;;;;;;;;17.60;98.60;17.80;98957.00;;;;340429;28;95083;-92
2021/10/21 00:27:06;;;;;;;;;;;17.60;98.60;17.80;98950.00;;;;339004;28;91123;-93
2021/10/21 00:27:17;;;;;;;;;;;17.50;98.50;17.80;98946.00;;;;339184;28;95946;-92
2021/10/21 00:27:29;;;;;;;;;;;17.60;98.60;17.80;98943.00;;;;338878;28;92086;-93
2021/10/21 00:27:41;;;;;;;;;;;17.60;98.60;17.80;98956.00;;;;340320;28;93858;-92
2021/10/21 00:27:53;;;;;;;;;;;17.60;98.60;17.70;98927.00;;;;341671;28;91960;-91
2021/10/21 00:28:05;;;;;;;;;;;17.60;98.60;17.80;98973.00;;;;341857;28;95898;-93
2021/10/21 00:28:17;;;;;;;;;;;17.60;98.60;17.80;98955.00;;;;340301;28;90495;-92
2021/10/21 00:28:29;;;;;;;;;;;17.60;98.60;17.80;98928.00;;;;340624;28;94202;-92
2021/10/21 00:28:41;;;;;;;;;;;17.60;98.70;17.80;98937.00;;;;337656;28;92034;-91
2021/10/21 00:28:53;;;;;;;;;;;17.60;98.60;17.80;98944.00;;;;339077;28;95534;-91
2021/10/21 00:29:05;;;;;;;;;;;17.60;98.60;17.80;98943.00;;;;340201;28;91149;-93
2021/10/21 00:29:17;;;;;;;;;;;17.60;98.60;17.80;98967.00;;;;339230;28;95006;-92
2021/10/21 00:29:30;;;;;;;;;;;17.60;98.70;17.70;98948.00;;;;338976;28;92018;-92
2021/10/21 00:29:42;;;;;;;;;;;17.60;98.60;17.70;98949.00;;;;339148;28;95312;-92
2021/10/21 00:29:53;;;;;;;;;;;17.60;98.60;17.70;98923.00;;;;338916;28;92076;-92
2021/10/21 00:30:06;;;;;;;;;;;17.60;98.60;17.70;98961.00;;;;339134;28;94858;-92
2021/10/21 00:30:18;;;;;;;;;;;17.60;98.60;17.70;98936.00;;;;338858;28;90510;-92
2021/10/21 00:30:29;;;;;;;;;;;17.60;98.70;17.70;98952.00;;;;340520;28;95255;-92
2021/10/21 00:30:41;;;;;;;;;;;17.60;98.70;17.70;98946.00;;;;340088;28;92115;-92
2021/10/21 00:30:53;;;;;;;;;;;17.60;98.70;17.70;98936.00;;;;337824;28;94376;-91
2021/10/21 00:31:05;;;;;;;;;;;17.60;99.00;17.70;98945.00;;;;340311;28;91083;-92
2021/10/21 00:31:17;;;;;;;;;;;17.50;98.70;17.70;98950.00;;;;340462;28;94835;-92
2021/10/21 00:31:29;;;;;;;;;;;17.50;98.70;17.70;98938.00;;;;339033;28;91883;-92
2021/10/21 00:31:41;;;;;;;;;;;17.60;98.80;17.70;98938.00;;;;339160;28;96124;-92
2021/10/21 00:31:53;;;;;;;;;;;17.50;98.80;17.70;98967.00;;;;340276;28;91968;-92
2021/10/21 00:32:05;;;;;;;;;;;17.60;98.80;17.70;98940.00;;;;340611;28;93210;-92
2021/10/21 00:32:17;;;;;;;;;;;17.50;98.80;17.70;98942.00;;;;338835;28;91435;-92
2021/10/21 00:32:29;;;;;;;;;;;17.50;98.70;17.70;98942.00;;;;340598;28;93329;-92
2021/10/21 00:32:42;;;;;;;;;;;17.50;98.80;17.70;98952.00;;;;340412;28;92011;-92
2021/10/21 00:32:54;;;;;;;;;;;17.50;98.80;17.70;98945.00;;;;340458;28;95083;-92
2021/10/21 00:33:05;;;;;;;;;;;17.50;98.80;17.70;98948.00;;;;340210;28;92077;-92
2021/10/21 00:33:17;;;;;;;;;;;17.50;98.90;17.70;98953.00;;;;339180;28;96325;-91
2021/10/21 00:33:29;;;;;;;;;;;17.50;98.80;17.70;98959.00;;;;340219;28;92054;-92
2021/10/21 00:33:41;;;;;;;;;;;17.50;98.80;17.70;98955.00;;;;339236;28;95903;-91
2021/10/21 00:33:53;;;;;;;;;;;17.50;98.90;17.70;98952.00;;;;338924;28;92076;-92
2021/10/21 00:34:05;;;;;;;;;;;17.50;98.90;17.70;98935.00;;;;340479;28;95149;-92
2021/10/21 00:34:17;;;;;;;;;;;17.50;98.90;17.70;98936.00;;;;341382;28;91400;-92
2021/10/21 00:34:29;;;;;;;;;;;17.50;99.00;17.70;98945.00;;;;340630;28;94741;-91
2021/10/21 00:34:41;;;;;;;;;;;17.50;99.00;17.60;98954.00;;;;339023;28;92033;-91
2021/10/21 00:34:53;;;;;;;;;;;17.50;99.00;17.70;98961.00;;;;340492;28;96036;-91
2021/10/21 00:35:05;;;;;;;;;;;17.50;99.10;17.70;98941.00;;;;339045;28;91921;-90
2021/10/21 00:35:16;;;;;;;;;;;17.50;99.10;17.70;98953.00;;;;337922;28;94531;-92
2021/10/21 00:35:28;;;;;;;;;;;17.50;99.10;17.70;98955.00;;;;337589;28;92016;-91
2021/10/21 00:35:40;;;;;;;;;;;17.50;99.10;17.70;98967.00;;;;340372;28;93536;-91
2021/10/21 00:35:52;;;;;;;;;;;17.50;99.10;17.70;98959.00;;;;338976;28;91265;-91
2021/10/21 00:36:04;;;;;;;;;;;17.50;99.20;17.70;98942.00;;;;337928;28;95045;-91
2021/10/21 00:36:16;;;;;;;;;;;17.50;99.20;17.70;98965.00;;;;340260;28;91256;-92
2021/10/21 00:36:29;;;;;;;;;;;17.50;99.20;17.70;98941.00;;;;340516;28;95092;-91
2021/10/21 00:36:40;;;;;;;;;;;17.50;99.20;17.70;98953.00;;;;338515;28;92015;-91
2021/10/21 00:36:52;;;;;;;;;;;17.50;99.20;17.70;98957.00;;;;340452;28;96259;-92
2021/10/21 00:37:04;;;;;;;;;;;17.50;99.30;17.70;98956.00;;;;337660;28;91951;-91
2021/10/21 00:37:16;;;;;;;;;;;17.50;99.30;17.70;98955.00;;;;339113;28;94592;-92
2021/10/21 00:37:28;;;;;;;;;;;17.50;99.40;17.60;98971.00;;;;339024;28;92046;-91
2021/10/21 00:37:39;;;;;;;;;;;17.50;99.40;17.60;98963.00;;;;339159;28;94057;-91
2021/10/21 00:37:51;;;;;;;;;;;17.50;99.40;17.60;98967.00;;;;338935;28;91925;-92
2021/10/21 00:38:03;;;;;;;;;;;17.50;99.50;17.60;98961.00;;;;339265;28;93396;-91
2021/10/21 00:38:15;;;;;;;;;;;17.50;99.50;17.60;98956.00;;;;340347;28;90420;-91
2021/10/21 00:38:27;;;;;;;;;;;17.50;99.60;17.60;98963.00;;;;340442;28;95188;-91
2021/10/21 00:38:39;;;;;;;;;;;17.40;99.50;17.60;98957.00;;;;340337;28;92360;-91
2021/10/21 00:38:51;;;;;;;;;;;17.50;99.60;17.60;98982.00;;;;340422;28;95211;-89
2021/10/21 00:39:03;;;;;;;;;;;17.40;99.60;17.60;98989.00;;;;338942;28;91179;-91
2021/10/21 00:39:15;;;;;;;;;;;17.40;99.60;17.60;98985.00;;;;339223;28;95650;-90
2021/10/21 00:39:27;;;;;;;;;;;17.40;99.60;17.60;98988.00;;;;340329;28;92097;-91
2021/10/21 00:39:39;;;;;;;;;;;17.40;99.60;17.60;98992.00;;;;340577;28;94739;-91
2021/10/21 00:39:51;;;;;;;;;;;17.40;99.70;17.60;98983.00;;;;337037;28;91194;-90
2021/10/21 00:40:03;;;;;;;;;;;17.40;99.80;17.60;98990.00;;;;341860;28;95243;-90
2021/10/21 00:40:15;;;;;;;;;;;17.40;99.80;17.60;98989.00;;;;340376;28;90558;-91
2021/10/21 00:40:27;;;;;;;;;;;17.40;99.80;17.60;99007.00;;;;341873;28;95131;-91
2021/10/21 00:40:39;;;;;;;;;;;17.40;99.80;17.50;99003.00;;;;341641;28;91905;-90
2021/10/21 00:40:51;;;;;;;;;;;17.40;99.80;17.50;98993.00;;;;340538;28;94364;-91
2021/10/21 00:41:04;;;;;;;;;;;17.40;99.80;17.60;98993.00;;;;341572;28;91367;-91
2021/10/21 00:41:16;;;;;;;;;;;17.40;99.80;17.50;99014.00;;;;339171;28;94471;-91
2021/10/21 00:41:27;;;;;;;;;;;17.40;99.80;17.60;98993.00;;;;340818;28;92064;-91
2021/10/21 00:41:39;;;;;;;;;;;17.40;99.90;17.60;98999.00;;;;339772;28;95566;-91
2021/10/21 00:41:51;;;;;;;;;;;17.40;99.90;17.60;99002.00;;;;339592;28;91204;-93
2021/10/21 00:42:03;;;;;;;;;;;17.40;99.90;17.60;99016.00;;;;340920;28;96344;-91
2021/10/21 00:42:15;;;;;;;;;;;17.40;99.90;17.50;99011.00;;;;338436;28;91342;-90
2021/10/21 00:42:27;;;;;;;;;;;17.40;99.90;17.50;98999.00;;;;341198;28;94428;-90
2021/10/21 00:42:39;;;;;;;;;;;17.40;99.90;17.50;98996.00;;;;340625;28;91877;-91
2021/10/21 00:42:51;;;;;;;;;;;17.40;99.90;17.50;99005.00;;;;338415;28;94853;-91
2021/10/21 00:43:03;;;;;;;;;;;17.40;99.90;17.60;99004.00;;;;339594;28;91960;-91
2021/10/21 00:43:15;;;;;;;;;;;17.40;99.90;17.50;99015.00;;;;340329;28;95082;-90
2021/10/21 00:43:35;;;;;;;;;;;17.30;99.90;17.40;99017.00;;;;340496;28;92095;-92
2021/10/21 00:43:46;;;;;;;;;;;17.30;99.90;17.50;99021.00;;;;337896;28;95771;-91
2021/10/21 00:44:08;;;;;;;;;;;17.30;99.90;17.40;99023.00;;;;338764;28;91984;-93
2021/10/21 00:44:20;;;;;;;;;;;17.30;99.90;17.50;99030.00;;;;337918;28;95896;-94
2021/10/21 00:44:32;;;;;;;;;;;17.30;99.90;17.50;99027.00;;;;341543;28;91328;-92
2021/10/21 00:44:44;;;;;;;;;;;17.30;99.90;17.50;99038.00;;;;340550;28;94550;-93
2021/10/21 00:44:56;;;;;;;;;;;17.30;99.90;17.40;99055.00;;;;338944;28;91191;-92
2021/10/21 00:45:08;;;;;;;;;;;17.30;99.90;17.40;99056.00;;;;340501;28;96018;-92
2021/10/21 00:45:20;;;;;;;;;;;17.30;99.90;17.40;99065.00;;;;337596;28;91992;-93
2021/10/21 00:45:32;;;;;;;;;;;17.30;99.90;17.40;99077.00;;;;339129;28;95154;-92
2021/10/21 00:45:44;;;;;;;;;;;17.30;99.90;17.40;99083.00;;;;339829;28;92133;-92
2021/10/21 00:45:56;;;;;;;;;;;17.30;99.90;17.40;99087.00;;;;339214;28;94499;-92
2021/10/21 00:46:10;;;;;;;;;;;17.20;99.90;17.30;99092.00;;;;337563;28;91206;-93
2021/10/21 00:46:21;;;;;;;;;;;17.20;99.90;17.40;99086.00;;;;341809;28;95332;-92
2021/10/21 00:46:34;;;;;;;;;;;17.20;99.90;17.40;99094.00;;;;338811;28;91346;-95
2021/10/21 00:46:46;;;;;;;;;;;17.20;99.90;17.40;99103.00;;;;339293;28;94690;-95
2021/10/21 00:46:58;;;;;;;;;;;17.20;99.90;17.40;99116.00;;;;338834;28;92076;-95
2021/10/21 00:47:11;;;;;;;;;;;17.20;99.90;17.40;99099.00;;;;339091;28;96147;-94
2021/10/21 00:47:22;;;;;;;;;;;17.20;99.90;17.40;99108.00;;;;340337;28;91975;-94
2021/10/21 00:47:34;;;;;;;;;;;17.20;99.90;17.30;99109.00;;;;343227;28;94938;-94
2021/10/21 00:47:46;;;;;;;;;;;17.20;99.90;17.30;99122.00;;;;340224;28;92126;-93
2021/10/21 00:47:58;;;;;;;;;;;17.20;99.90;17.30;99115.00;;;;337851;28;95497;-93
2021/10/21 00:48:10;;;;;;;;;;;17.20;99.90;17.20;99116.00;;;;337513;28;92236;-94
2021/10/21 00:48:22;;;;;;;;;;;17.20;99.90;17.20;99131.00;;;;339153;28;95194;-93
2021/10/21 00:48:34;;;;;;;;;;;17.20;99.90;17.20;99119.00;;;;337657;28;91319;-93
2021/10/21 00:48:46;;;;;;;;;;;17.10;99.90;17.20;99119.00;;;;341590;28;95584;-93
2021/10/21 00:48:58;;;;;;;;;;;17.20;99.90;17.20;99115.00;;;;341275;28;92116;-93
2021/10/21 00:49:09;;;;;;;;;;;17.10;99.90;17.20;99128.00;;;;341644;28;96566;-93
2021/10/21 00:49:21;;;;;;;;;;;17.10;99.90;17.20;99118.00;;;;342997;28;91993;-94
2021/10/21 00:49:33;;;;;;;;;;;17.10;99.90;17.20;99138.00;;;;339113;28;96207;-92
2021/10/21 00:49:45;;;;;;;;;;;17.10;99.90;17.20;99133.00;;;;340292;28;92073;-93
2021/10/21 00:49:57;;;;;;;;;;;17.10;99.90;17.10;99129.00;;;;340381;28;95829;-92
2021/10/21 00:50:09;;;;;;;;;;;17.10;99.90;17.10;99132.00;;;;341436;28;92054;-93
2021/10/21 00:50:21;;;;;;;;;;;17.00;99.90;17.20;99128.00;;;;341794;28;94515;-94
2021/10/21 00:50:33;;;;;;;;;;;17.00;99.90;17.10;99154.00;;;;338949;28;90439;-94
2021/10/21 00:50:45;;;;;;;;;;;17.00;99.90;17.10;99149.00;;;;339277;28;94656;-92
2021/10/21 00:50:57;;;;;;;;;;;17.00;99.90;17.00;99131.00;;;;339977;28;91308;-92
2021/10/21 00:51:13;;;;;;;;;;;17.00;99.90;17.00;99139.00;;;;339056;28;95735;-91
2021/10/21 00:51:25;;;;;;;;;;;16.90;99.90;17.00;99149.00;;;;340326;28;91932;-93
2021/10/21 00:51:37;;;;;;;;;;;17.00;99.90;17.00;99145.00;;;;341844;28;95815;-93
2021/10/21 00:51:49;;;;;;;;;;;16.90;99.90;17.00;99168.00;;;;341348;28;92079;-92
2021/10/21 00:52:01;;;;;;;;;;;16.90;99.90;17.10;99142.00;;;;341651;28;95629;-93
2021/10/21 00:52:13;;;;;;;;;;;16.90;99.90;17.00;99148.00;;;;338653;28;94067;-93
2021/10/21 00:52:25;;;;;;;;;;;16.90;99.90;17.00;99167.00;;;;339166;28;96085;-92
2021/10/21 00:52:37;;;;;;;;;;;16.90;99.90;16.90;99171.00;;;;341633;28;92252;-93
2021/10/21 00:52:48;;;;;;;;;;;16.80;99.90;16.90;99157.00;;;;340252;28;91566;-92
2021/10/21 00:53:00;;;;;;;;;;;16.80;99.90;16.80;99162.00;;;;340210;28;92048;-93
2021/10/21 00:53:13;;;;;;;;;;;16.80;99.90;16.90;99152.00;;;;339125;28;96373;-93
2021/10/21 00:53:27;;;;;;;;;;;16.80;99.90;16.90;99160.00;;;;339000;28;91126;-93
2021/10/21 00:53:39;;;;;;;;;;;16.80;99.90;16.80;99167.00;;;;340539;28;92519;-92
2021/10/21 00:53:50;;;;;;;;;;;16.80;99.90;16.80;99163.00;;;;337574;28;91178;-92
2021/10/21 00:54:03;;;;;;;;;;;16.80;99.90;16.80;99171.00;;;;341874;28;96195;-92
2021/10/21 00:54:16;;;;;;;;;;;16.70;99.90;16.80;99154.00;;;;340121;28;92044;-92
2021/10/21 00:54:28;;;;;;;;;;;16.80;99.90;16.90;99159.00;;;;340480;28;94250;-92
2021/10/21 00:54:39;;;;;;;;;;;16.70;99.90;16.80;99160.00;;;;340283;28;90410;-93
2021/10/21 00:54:52;;;;;;;;;;;16.70;99.90;16.80;99165.00;;;;339227;28;92888;-93
2021/10/21 00:55:04;;;;;;;;;;;16.70;99.90;16.80;99168.00;;;;340265;28;92035;-93
2021/10/21 00:55:16;;;;;;;;;;;16.70;99.90;16.90;99172.00;;;;337699;28;96116;-92
2021/10/21 00:55:28;;;;;;;;;;;16.70;99.90;16.90;99179.00;;;;338934;28;91856;-93
2021/10/21 00:55:39;;;;;;;;;;;16.70;99.90;16.90;99169.00;;;;339259;28;95067;-92
2021/10/21 00:55:51;;;;;;;;;;;16.70;99.90;16.90;99172.00;;;;337653;28;91940;-93
2021/10/21 00:56:04;;;;;;;;;;;16.70;99.90;16.80;99186.00;;;;337900;28;95908;-93
2021/10/21 00:56:18;;;;;;;;;;;16.70;99.90;16.80;99167.00;;;;336265;28;91204;-93
2021/10/21 00:56:30;;;;;;;;;;;16.70;99.90;16.70;99160.00;;;;339302;28;94576;-92
2021/10/21 00:56:42;;;;;;;;;;;16.70;99.90;16.70;99165.00;;;;339017;28;91203;-91
2021/10/21 00:56:54;;;;;;;;;;;16.70;99.90;16.70;99165.00;;;;339140;28;95101;-92
2021/10/21 00:57:07;;;;;;;;;;;16.70;99.90;16.70;99162.00;;;;340310;28;91133;-91
2021/10/21 00:57:19;;;;;;;;;;;16.60;99.90;16.70;99172.00;;;;339134;28;95143;-92
2021/10/21 00:57:31;;;;;;;;;;;16.60;99.90;16.70;99167.00;;;;342932;28;91895;-92
2021/10/21 00:57:43;;;;;;;;;;;16.60;99.90;16.60;99147.00;;;;340359;28;94955;-92
2021/10/21 00:57:55;;;;;;;;;;;16.60;99.90;16.70;99156.00;;;;341614;28;91944;-92
2021/10/21 00:58:07;;;;;;;;;;;16.50;99.90;16.70;99160.00;;;;339231;28;96655;-93
2021/10/21 00:58:19;;;;;;;;;;;16.60;99.90;16.70;99169.00;;;;341488;28;92086;-92
2021/10/21 00:58:32;;;;;;;;;;;16.50;99.90;16.70;99149.00;;;;339206;28;95263;-93
2021/10/21 00:58:44;;;;;;;;;;;16.50;99.90;16.70;99154.00;;;;340322;28;91324;-92
2021/10/21 00:58:56;;;;;;;;;;;16.50;99.90;16.70;99164.00;;;;339169;28;95335;-92
2021/10/21 00:59:08;;;;;;;;;;;16.50;99.90;16.60;99167.00;;;;337522;28;91168;-92
2021/10/21 00:59:20;;;;;;;;;;;16.50;99.90;16.50;99152.00;;;;337920;28;95081;-92
2021/10/21 00:59:32;;;;;;;;;;;16.50;99.90;16.50;99163.00;;;;338841;28;92087;-93
2021/10/21 00:59:45;;;;;;;;;;;16.50;99.90;16.50;99152.00;;;;339112;28;95081;-92
2021/10/21 00:59:57;;;;;;;;;;;16.50;99.90;16.50;99152.00;;;;341301;28;91157;-92