Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:46;;;;;;;2.67;1.92;;;15.70;43.00;;;;;;5135611;27;20094;-66
2021/04/29 00:04:13;;;;;;;3.05;2.22;;;15.70;43.00;;;;;;5133601;27;20118;-72
2021/04/29 00:06:39;;;;;;;2.90;2.00;;;15.70;43.20;;;;;;5133350;27;20032;-68
2021/04/29 00:09:06;;;;;;;2.90;2.03;;;15.60;43.00;;;;;;5120355;27;20499;-67
2021/04/29 00:11:33;;;;;;;5.20;2.75;;;15.60;43.20;;;;;;5115044;27;20076;-78
2021/04/29 00:14:00;;;;;;;2.83;2.15;;;15.60;43.30;;;;;;5115034;28;20019;-65
2021/04/29 00:16:26;;;;;;;3.55;2.22;;;15.60;43.30;;;;;;5119664;27;20022;-69
2021/04/29 00:18:52;;;;;;;4.22;2.42;;;15.50;43.10;;;;;;5135584;27;20030;-68
2021/04/29 00:21:18;;;;;;;2.90;2.17;;;15.50;43.40;;;;;;5134333;27;20027;-69
2021/04/29 00:23:43;;;;;;;2.53;2.13;;;15.40;43.50;;;;;;5135355;27;20019;-65
2021/04/29 00:26:09;;;;;;;4.97;3.08;;;15.40;43.70;;;;;;5135605;27;20027;-70
2021/04/29 00:28:35;;;;;;;2.65;2.42;;;15.40;44.40;;;;;;5135333;27;20023;-66
2021/04/29 00:31:01;;;;;;;4.30;2.95;;;15.40;44.40;;;;;;5134526;27;20019;-67
2021/04/29 00:33:27;;;;;;;5.60;2.78;;;15.40;44.50;;;;;;5127576;27;20034;-65
2021/04/29 00:35:53;;;;;;;4.90;3.00;;;15.40;44.70;;;;;;5131796;27;20023;-73
2021/04/29 00:38:18;;;;;;;3.55;2.42;;;15.30;45.00;;;;;;5130876;27;20523;-74
2021/04/29 00:40:45;;;;;;;2.92;2.17;;;15.30;44.70;;;;;;5113068;28;20047;-65
2021/04/29 00:43:14;;;;;;;4.55;2.75;;;15.20;44.40;;;;;;5118802;27;20015;-73
2021/04/29 00:45:40;;;;;;;2.85;2.25;;;15.20;44.80;;;;;;5130114;27;20027;-67
2021/04/29 00:48:07;;;;;;;3.08;2.28;;;15.20;44.60;;;;;;5124954;27;20023;-68
2021/04/29 00:50:33;;;;;;;3.10;2.30;;;15.10;44.70;;;;;;5134626;27;20034;-67
2021/04/29 00:52:59;;;;;;;187.68;97.18;;;15.10;44.70;;;;;;5134759;27;20043;-68
2021/04/29 00:55:25;;;;;;;80.93;43.28;;;15.10;45.70;;;;;;5114452;27;20041;-68
2021/04/29 00:57:51;;;;;;;19.95;10.80;;;15.10;45.70;;;;;;5118209;27;20027;-67
2021/04/29 01:00:17;;;;;;;8.45;4.95;;;15.00;45.50;;;;;;5116419;27;20038;-68
2021/04/29 01:02:49;;;;;;;3.58;2.72;;;15.00;45.30;;;;;;5127079;27;20088;-67
2021/04/29 01:05:21;;;;;;;5.43;2.70;;;14.90;45.30;;;;;;5134285;27;20418;-67
2021/04/29 01:08:09;;;;;;;3.00;2.50;;;14.90;46.10;;;;;;5132877;27;20496;-67
2021/04/29 01:10:47;;;;;;;2.90;2.17;;;14.80;45.40;;;;;;5133186;27;20426;-68
2021/04/29 01:13:22;;;;;;;4.45;2.50;;;14.80;45.30;;;;;;5132762;27;20537;-67
2021/04/29 01:15:50;;;;;;;3.30;2.25;;;14.70;45.40;;;;;;5117823;27;20042;-68
2021/04/29 01:18:19;;;;;;;3.95;2.83;;;14.70;45.20;;;;;;5133364;27;20064;-67
2021/04/29 01:20:59;;;;;;;4.28;2.47;;;14.70;45.60;;;;;;5123881;27;20031;-67
2021/04/29 01:23:56;;;;;;;4.63;2.92;;;14.60;45.80;;;;;;5123608;27;20019;-68
2021/04/29 01:26:36;;;;;;;5.38;2.25;;;14.50;46.10;;;;;;5134129;27;20038;-67
2021/04/29 01:29:11;;;;;;;4.55;2.90;;;14.50;46.20;;;;;;5132732;27;20427;-67
2021/04/29 01:31:40;;;;;;;5.10;3.15;;;14.50;46.40;;;;;;5131304;27;20027;-67
2021/04/29 01:34:09;;;;;;;3.65;2.95;;;14.40;46.60;;;;;;5113967;27;20020;-68
2021/04/29 01:36:36;;;;;;;3.55;2.90;;;14.40;46.40;;;;;;5123684;27;20038;-68
2021/04/29 01:39:05;;;;;;;4.68;3.17;;;14.30;46.60;;;;;;5125160;27;20063;-67
2021/04/29 01:41:32;;;;;;;3.05;2.65;;;14.30;46.80;;;;;;5120430;27;20381;-68
2021/04/29 01:43:58;;;;;;;4.78;3.03;;;14.30;47.00;;;;;;5113366;28;20031;-67
2021/04/29 01:46:25;;;;;;;4.30;2.90;;;14.20;47.80;;;;;;5119637;27;20102;-67
2021/04/29 01:48:51;;;;;;;4.28;2.90;;;14.20;47.90;;;;;;5133455;27;20050;-67
2021/04/29 01:51:20;;;;;;;4.75;3.13;;;14.20;47.70;;;;;;5132574;27;20084;-67
2021/04/29 01:53:46;;;;;;;6.22;2.88;;;14.20;47.70;;;;;;5126196;27;20031;-68
2021/04/29 01:56:13;;;;;;;3.92;2.80;;;14.10;47.30;;;;;;5116384;27;20051;-68
2021/04/29 01:58:38;;;;;;;4.70;2.90;;;14.20;47.60;;;;;;5113054;28;20048;-68
2021/04/29 02:01:05;;;;;;;4.35;2.47;;;14.10;47.60;;;;;;5112943;28;20447;-66
2021/04/29 02:03:31;;;;;;;3.63;2.70;;;14.10;47.40;;;;;;5119684;27;20031;-68
2021/04/29 02:05:57;;;;;;;3.70;2.80;;;14.10;47.60;;;;;;5127661;27;20114;-70
2021/04/29 02:08:23;;;;;;;3.20;2.22;;;14.10;47.60;;;;;;5130988;27;20056;-69
2021/04/29 02:10:50;;;;;;;4.03;2.30;;;14.10;47.20;;;;;;5113113;28;20049;-70
2021/04/29 02:13:17;;;;;;;2.78;2.30;;;14.10;47.20;;;;;;5113186;28;20099;-69
2021/04/29 02:15:49;;;;;;;3.15;2.63;;;14.10;47.40;;;;;;5112975;28;20027;-69
2021/04/29 02:18:19;;;;;;;3.30;2.17;;;14.00;47.40;;;;;;5122719;27;20019;-69
2021/04/29 02:20:47;;;;;;;3.65;2.95;;;14.00;47.20;;;;;;5120499;27;20042;-69
2021/04/29 02:23:17;;;;;;;4.03;2.80;;;14.00;47.30;;;;;;5133243;27;20020;-69
2021/04/29 02:25:48;;;;;;;5.22;3.08;;;14.00;47.40;;;;;;5133109;27;20035;-69
2021/04/29 02:28:18;;;;;;;4.93;3.13;;;14.00;47.50;;;;;;5131642;27;20019;-69
2021/04/29 02:30:45;;;;;;;6.00;3.35;;;13.90;47.40;;;;;;5131833;27;20168;-69
2021/04/29 02:33:11;;;;;;;5.10;3.58;;;13.90;47.40;;;;;;5114106;27;20031;-69
2021/04/29 02:35:37;;;;;;;4.22;2.88;;;13.90;47.50;;;;;;5112510;28;20031;-70
2021/04/29 02:38:03;;;;;;;5.57;3.50;;;13.80;47.50;;;;;;5120389;27;20028;-69
2021/04/29 02:40:30;;;;;;;5.75;3.45;;;13.80;47.90;;;;;;5112493;28;20392;-69
2021/04/29 02:42:57;;;;;;;5.85;3.95;;;13.80;47.80;;;;;;5112714;28;20446;-69
2021/04/29 02:45:23;;;;;;;5.72;3.10;;;13.80;47.90;;;;;;5119237;28;20030;-69
2021/04/29 02:47:51;;;;;;;7.47;3.70;;;13.70;48.00;;;;;;5117258;27;20057;-69
2021/04/29 02:50:23;;;;;;;6.07;3.92;;;13.70;48.10;;;;;;5133505;28;20030;-69
2021/04/29 02:52:52;;;;;;;10.27;4.32;;;13.70;48.30;;;;;;5129559;27;20054;-70
2021/04/29 02:55:19;;;;;;;7.18;4.65;;;13.70;48.40;;;;;;5124259;28;20054;-70
2021/04/29 02:57:45;;;;;;;8.35;5.43;;;13.70;48.40;;;;;;5112341;28;20032;-70
2021/04/29 03:00:14;;;;;;;9.38;5.72;;;13.70;48.60;;;;;;5115735;28;20019;-70
2021/04/29 03:02:41;;;;;;;10.15;5.70;;;13.70;49.00;;;;;;5132731;27;20076;-70
2021/04/29 03:05:09;;;;;;;11.27;6.57;;;13.70;49.10;;;;;;5132788;27;20035;-69
2021/04/29 03:07:36;;;;;;;11.77;5.75;;;13.80;49.20;;;;;;5130974;27;20019;-70
2021/04/29 03:10:02;;;;;;;10.73;5.63;;;13.80;49.10;;;;;;5135664;27;20445;-70
2021/04/29 03:12:28;;;;;;;7.70;5.10;;;13.80;49.50;;;;;;5136787;27;20072;-69
2021/04/29 03:14:54;;;;;;;8.80;5.78;;;13.90;49.40;;;;;;5136715;27;20022;-70
2021/04/29 03:17:19;;;;;;;10.45;6.32;;;13.90;49.90;;;;;;5134872;27;20110;-69
2021/04/29 03:19:45;;;;;;;11.85;7.47;;;13.90;50.40;;;;;;5135458;27;20023;-69
2021/04/29 03:22:11;;;;;;;15.23;7.25;;;14.00;51.10;;;;;;5116568;27;20024;-70
2021/04/29 03:24:37;;;;;;;16.30;6.95;;;14.00;51.70;;;;;;5116242;27;20039;-69
2021/04/29 03:27:03;;;;;;;17.48;5.80;;;14.10;51.60;;;;;;5115997;28;20495;-69
2021/04/29 03:29:29;;;;;;;11.43;5.95;;;14.10;51.60;;;;;;5115902;28;20020;-68
2021/04/29 03:31:54;;;;;;;12.00;6.18;;;14.10;51.30;;;;;;5115786;28;20016;-69
2021/04/29 03:34:20;;;;;;;8.70;5.40;;;14.20;51.50;;;;;;5115740;27;20072;-67
2021/04/29 03:36:46;;;;;;;7.35;5.00;;;14.20;51.00;;;;;;5124322;27;20033;-66
2021/04/29 03:39:11;;;;;;;12.13;5.00;;;14.30;50.90;;;;;;5135252;27;20444;-67
2021/04/29 03:41:37;;;;;;;9.15;6.00;;;14.30;50.60;;;;;;5114344;28;20031;-67
2021/04/29 03:44:03;;;;;;;8.50;5.60;;;14.40;50.70;;;;;;5115560;28;20083;-67
2021/04/29 03:46:29;;;;;;;8.27;6.05;;;14.40;50.70;;;;;;5121175;27;20030;-67
2021/04/29 03:48:55;;;;;;;8.35;5.70;;;14.50;50.70;;;;;;5136036;27;20081;-69
2021/04/29 03:51:20;;;;;;;8.35;5.45;;;14.50;50.30;;;;;;5135757;27;20080;-67
2021/04/29 03:53:46;;;;;;;14.73;6.53;;;14.60;50.30;;;;;;5128813;27;20027;-68
2021/04/29 03:56:12;;;;;;;10.32;6.18;;;14.60;50.40;;;;;;5136044;27;20047;-68
2021/04/29 03:58:37;;;;;;;15.77;6.68;;;14.60;50.20;;;;;;5134001;27;20015;-67
2021/04/29 04:01:03;;;;;;;9.35;6.65;;;14.60;50.60;;;;;;5128083;27;20497;-68
2021/04/29 04:03:29;;;;;;;12.43;6.82;;;14.70;50.60;;;;;;5115016;28;20043;-68
2021/04/29 04:05:55;;;;;;;10.98;7.05;;;14.70;50.60;;;;;;5113721;28;20058;-68
2021/04/29 04:08:20;;;;;;;10.20;7.20;;;14.70;50.60;;;;;;5115041;28;20043;-68
2021/04/29 04:10:46;;;;;;;13.45;7.47;;;14.80;50.30;;;;;;5118677;27;20034;-67
2021/04/29 04:13:19;;;;;;;10.50;5.43;;;14.80;50.80;;;;;;5134774;27;20023;-67
2021/04/29 04:15:45;;;;;;;8.27;5.85;;;14.80;50.90;;;;;;5135321;27;20031;-67
2021/04/29 04:18:11;;;;;;;10.45;5.90;;;14.80;50.90;;;;;;5135022;27;20116;-67
2021/04/29 04:20:38;;;;;;;9.43;5.43;;;14.80;51.00;;;;;;5134751;27;20495;-67
2021/04/29 04:23:04;;;;;;;9.55;5.07;;;14.80;51.40;;;;;;5134842;27;20035;-68
2021/04/29 04:25:31;;;;;;;7.85;5.05;;;14.80;51.40;;;;;;5133441;27;20511;-68
2021/04/29 04:28:03;;;;;;;9.63;5.30;;;14.80;51.10;;;;;;5133380;27;20031;-67
2021/04/29 04:30:29;;;;;;;6.38;4.00;;;14.80;51.00;;;;;;5133473;27;20022;-67
2021/04/29 04:32:55;;;;;;;9.35;4.75;;;14.80;50.80;;;;;;5134973;27;20027;-68
2021/04/29 04:35:21;;;;;;;6.60;4.03;;;14.90;50.80;;;;;;5134976;27;20023;-68
2021/04/29 04:37:47;;;;;;;9.57;5.85;;;14.90;50.70;;;;;;5135059;27;20106;-67
2021/04/29 04:40:14;;;;;;;15.50;7.32;;;14.90;50.70;;;;;;5134991;27;20133;-68
2021/04/29 04:42:40;;;;;;;13.63;6.55;;;15.00;50.90;;;;;;5134812;27;20038;-68
2021/04/29 04:45:08;;;;;;;15.25;7.15;;;15.00;50.60;;;;;;5134147;27;20026;-68
2021/04/29 04:47:34;;;;;;;12.75;6.25;;;15.10;50.60;;;;;;5132026;27;20027;-67
2021/04/29 04:49:59;;;;;;;17.58;7.22;;;15.10;50.50;;;;;;5134880;27;20445;-68
2021/04/29 04:52:26;;;;;;;13.00;5.63;;;15.20;50.50;;;;;;5128682;27;20071;-68
2021/04/29 04:54:52;;;;;;;12.68;5.85;;;15.30;50.40;;;;;;5114115;28;20055;-68
2021/04/29 04:57:19;;;;;;;12.02;5.72;;;15.30;50.50;;;;;;5116682;27;20103;-67
2021/04/29 04:59:45;;;;;;;8.77;5.47;;;15.40;50.40;;;;;;5132943;27;20023;-68
2021/04/29 05:02:11;;;;;;;12.50;5.57;;;15.40;50.30;;;;;;5132965;27;20034;-67
2021/04/29 05:04:37;;;;;;;10.07;5.93;;;15.50;50.40;;;;;;5134330;27;20529;-67
2021/04/29 05:07:06;;;;;;;12.32;6.07;;;15.50;50.20;;;;;;5133628;27;20038;-67
2021/04/29 05:09:33;;;;;;;18.88;5.53;;;15.60;50.20;;;;;;5134325;27;20051;-67
2021/04/29 05:11:59;;;;;;;9.18;5.88;;;15.70;50.10;;;;;;5134161;27;20506;-67
2021/04/29 05:14:27;;;;;;;8.63;5.47;;;15.80;49.90;;;;;;5134339;27;20054;-69
2021/04/29 05:16:52;;;;;;;13.18;6.00;;;15.90;49.80;;;;;;5133562;27;20050;-68
2021/04/29 05:19:18;;;;;;;16.05;6.22;;;16.00;49.70;;;;;;5132014;27;20454;-68
2021/04/29 05:21:44;;;;;;;7.97;5.25;;;16.20;49.50;;;;;;5130761;27;20028;-68
2021/04/29 05:24:10;;;;;;;8.57;6.55;;;16.30;49.40;;;;;;5113596;28;20024;-68
2021/04/29 05:26:35;;;;;;;11.73;5.60;;;16.30;49.10;;;;;;5114898;27;20031;-69
2021/04/29 05:29:02;;;;;;;11.10;6.60;;;16.40;48.80;;;;;;5133559;27;20050;-69
2021/04/29 05:31:28;;;;;;;11.70;7.25;;;16.50;48.60;;;;;;5133139;27;20525;-69
2021/04/29 05:33:54;;;;;;;10.27;7.05;;;16.60;48.40;;;;;;5133891;27;20027;-68
2021/04/29 05:36:20;;;;;;;10.55;6.82;;;16.70;48.30;;;;;;5132013;27;20019;-68
2021/04/29 05:38:46;;;;;;;10.93;6.32;;;16.70;48.00;;;;;;5113194;27;20495;-68
2021/04/29 05:41:11;;;;;;;8.40;6.38;;;16.80;47.90;;;;;;5123941;27;20499;-68
2021/04/29 05:43:37;;;;;;;10.93;6.95;;;16.80;47.70;;;;;;5133359;27;20027;-68
2021/04/29 05:46:03;;;;;;;12.57;7.00;;;16.90;47.50;;;;;;5121062;27;20020;-68
2021/04/29 05:48:29;;;;;;;13.23;7.78;;;16.90;47.30;;;;;;5132638;27;20388;-68
2021/04/29 05:50:55;;;;;;;13.55;7.00;;;17.00;47.00;;;;;;5131947;27;20031;-68
2021/04/29 05:53:21;;;;;;;11.90;7.13;;;17.00;46.90;;;;;;5133099;27;20054;-68
2021/04/29 05:55:47;;;;;;;8.85;6.20;;;17.00;46.80;;;;;;5118023;27;20389;-68
2021/04/29 05:58:13;;;;;;;15.63;8.38;;;17.00;46.80;;;;;;5133111;27;20030;-66
2021/04/29 06:00:39;;;;;;;16.23;7.50;;;17.00;46.80;;;;;;5133065;27;20019;-68
2021/04/29 06:03:05;;;;;;;12.32;7.70;;;17.10;46.70;;;;;;5133013;27;20034;-68
2021/04/29 06:05:30;;;;;;;14.57;8.38;;;17.10;46.60;;;;;;5131981;27;20027;-71
2021/04/29 06:08:01;;;;;;;11.00;7.22;;;17.10;46.50;;;;;;5114187;27;20084;-67
2021/04/29 06:10:28;;;;;;;12.35;7.07;;;17.10;46.40;;;;;;5111808;28;20068;-65
2021/04/29 06:12:54;;;;;;;11.43;8.13;;;17.10;46.30;;;;;;5130830;27;20042;-67
2021/04/29 06:15:21;;;;;;;11.48;7.85;;;17.10;46.30;;;;;;5132945;27;20096;-66
2021/04/29 06:17:47;;;;;;;16.17;8.27;;;17.10;46.20;;;;;;5128292;27;20031;-66
2021/04/29 06:20:14;;;;;;;13.50;8.30;;;17.00;46.10;;;;;;5132742;27;20098;-67
2021/04/29 06:22:40;;;;;;;13.68;8.00;;;17.00;46.20;;;;;;5132956;27;20138;-66
2021/04/29 06:25:07;;;;;;;11.35;7.75;;;17.00;46.20;;;;;;5133014;27;20056;-69
2021/04/29 06:27:33;;;;;;;13.88;7.55;;;17.00;46.20;;;;;;5131671;27;20079;-67
2021/04/29 06:29:59;;;;;;;12.75;8.10;;;17.10;46.30;;;;;;5132194;27;20526;-67
2021/04/29 06:32:25;;;;;;;11.18;7.55;;;17.10;46.20;;;;;;5132616;27;20070;-66
2021/04/29 06:34:50;;;;;;;11.13;6.93;;;17.10;46.30;;;;;;5132801;27;20031;-67
2021/04/29 06:37:16;;;;;;;16.13;7.43;;;17.20;46.50;;;;;;5129195;27;20456;-66
2021/04/29 06:39:43;;;;;;;13.30;8.55;;;17.30;46.70;;;;;;5113831;27;20027;-67
2021/04/29 06:42:09;;;;;;;13.52;8.27;;;17.40;46.60;;;;;;5113128;28;20027;-67
2021/04/29 06:44:35;;;;;;;13.55;8.90;;;17.60;46.40;;;;;;5112938;28;20027;-67
2021/04/29 06:47:00;;;;;;;11.52;7.82;;;17.70;46.30;;;;;;5119130;28;20348;-66
2021/04/29 06:49:27;;;;;;;14.38;8.35;;;17.90;46.20;;;;;;5122167;27;20035;-67
2021/04/29 06:51:53;;;;;;;13.13;7.63;;;18.00;45.90;;;;;;5117097;27;20044;-66
2021/04/29 06:54:20;;;;;;;17.08;9.40;;;18.20;45.70;;;;;;5124523;28;20023;-66
2021/04/29 06:56:45;;;;;;;14.95;8.98;;;18.30;45.10;;;;;;5132880;27;20071;-67
2021/04/29 06:59:12;;;;;;;14.02;8.57;;;18.40;44.70;;;;;;5131341;28;20106;-67
2021/04/29 07:01:37;;;;;;;19.52;9.20;;;18.40;44.70;;;;;;5116927;27;20035;-66
2021/04/29 07:04:04;;;;;;;16.35;9.07;;;18.50;44.40;;;;;;5127277;28;20028;-67
2021/04/29 07:06:31;;;;;;;13.10;8.63;;;18.60;44.40;;;;;;5126191;28;20016;-68
2021/04/29 07:09:00;;;;;;;12.35;7.60;;;18.60;44.20;;;;;;5112671;28;20047;-68
2021/04/29 07:11:29;;;;;;;12.52;8.60;;;18.70;44.10;;;;;;5112178;28;20541;-66
2021/04/29 07:13:56;;;;;;;12.55;8.65;;;18.80;44.10;;;;;;5118876;28;20099;-66
2021/04/29 07:16:22;;;;;;;14.70;7.80;;;18.80;43.90;;;;;;5125983;28;20075;-67
2021/04/29 07:18:48;;;;;;;11.00;8.02;;;18.80;43.80;;;;;;5133193;27;20023;-66
2021/04/29 07:21:14;;;;;;;13.73;8.23;;;18.80;43.60;;;;;;5132915;27;20019;-67
2021/04/29 07:23:40;;;;;;;14.50;8.88;;;18.80;43.50;;;;;;5132439;28;20022;-67
2021/04/29 07:26:06;;;;;;;16.60;9.48;;;18.70;43.50;;;;;;5133093;27;20028;-69
2021/04/29 07:28:32;;;;;;;14.68;8.60;;;18.70;43.60;;;;;;5131755;28;20019;-66
2021/04/29 07:30:57;;;;;;;15.70;8.60;;;18.60;43.60;;;;;;5132832;27;20027;-67
2021/04/29 07:33:24;;;;;;;12.48;8.35;;;18.60;43.80;;;;;;5113452;28;20020;-66
2021/04/29 07:35:50;;;;;;;14.07;8.02;;;18.50;43.90;;;;;;5124905;28;20031;-67
2021/04/29 07:38:16;;;;;;;17.90;8.80;;;18.50;43.90;;;;;;5114865;27;20420;-68
2021/04/29 07:40:42;;;;;;;15.13;8.85;;;18.40;44.20;;;;;;5130725;27;20055;-67
2021/04/29 07:43:10;;;;;;;18.60;9.85;;;18.40;44.00;;;;;;5132029;27;20078;-67
2021/04/29 07:45:37;;;;;;;15.25;9.02;;;18.30;44.10;;;;;;5114865;28;20118;-67
2021/04/29 07:48:03;;;;;;;14.07;7.90;;;18.20;44.10;;;;;;5124900;27;20436;-66
2021/04/29 07:50:31;;;;;;;19.98;9.18;;;18.20;44.20;;;;;;5133019;28;20050;-66
2021/04/29 07:53:00;;;;;;;13.48;8.73;;;18.20;44.20;;;;;;5112440;28;20468;-67
2021/04/29 07:55:29;;;;;;;11.27;7.43;;;18.20;44.30;;;;;;5113863;28;20055;-68
2021/04/29 07:57:55;;;;;;;11.80;7.40;;;18.20;44.40;;;;;;5115947;27;20103;-68
2021/04/29 08:00:21;;;;;;;16.98;9.13;;;18.30;44.70;;;;;;5121456;27;20480;-66
2021/04/29 08:02:47;;;;;;;14.57;9.43;;;18.50;45.00;;;;;;5123494;27;20114;-66
2021/04/29 08:05:13;;;;;;;20.33;9.13;;;18.60;44.80;;;;;;5115782;28;20102;-68
2021/04/29 08:07:40;;;;;;;12.85;7.78;;;18.80;44.70;;;;;;5126526;27;20048;-67
2021/04/29 08:10:07;;;;;;;16.08;8.38;;;19.00;44.50;;;;;;5124477;27;20020;-69
2021/04/29 08:12:33;;;;;;;16.23;9.60;;;19.10;44.50;;;;;;5125481;27;20011;-70
2021/04/29 08:15:00;;;;;;;17.55;8.98;;;19.40;43.80;;;;;;5116871;27;20030;-72
2021/04/29 08:17:29;;;;;;;16.13;8.68;;;19.50;43.40;;;;;;5129483;27;20015;-73
2021/04/29 08:19:55;;;;;;;13.73;9.00;;;19.50;43.10;;;;;;5118388;27;20184;-70
2021/04/29 08:22:26;;;;;;;14.98;9.05;;;19.60;42.70;;;;;;5126547;27;20016;-69
2021/04/29 08:24:56;;;;;;;18.88;8.73;;;19.60;42.60;;;;;;5129528;27;20035;-70
2021/04/29 08:27:26;;;;;;;18.33;8.15;;;19.60;42.70;;;;;;5113530;28;20026;-70
2021/04/29 08:29:53;;;;;;;16.65;7.53;;;19.60;42.70;;;;;;5120496;27;20046;-76
2021/04/29 08:32:20;;;;;;;15.32;8.60;;;19.60;42.60;;;;;;5128122;27;20042;-69
2021/04/29 08:34:46;;;;;;;14.27;7.50;;;19.60;42.70;;;;;;5113122;28;20073;-72
2021/04/29 08:37:12;;;;;;;13.50;7.97;;;19.60;42.70;;;;;;5113534;28;20469;-74
2021/04/29 08:39:37;;;;;;;13.18;8.18;;;19.60;42.60;;;;;;5114917;27;20395;-69
2021/04/29 08:42:04;;;;;;;14.25;8.38;;;19.60;42.60;;;;;;5128989;27;20034;-68
2021/04/29 08:44:29;;;;;;;12.00;7.43;;;19.50;42.60;;;;;;5128580;27;20069;-70
2021/04/29 08:46:55;;;;;;;14.45;6.95;;;19.50;43.30;;;;;;5129925;27;20406;-78
2021/04/29 08:49:26;;;;;;;10.90;6.90;;;19.60;42.90;;;;;;5150336;27;20032;-71
2021/04/29 08:51:53;;;;;;;14.45;7.82;;;19.60;43.10;;;;;;5124207;27;20036;-69
2021/04/29 08:54:20;;;;;;;19.05;8.13;;;19.70;43.00;;;;;;5128965;27;20055;-74
2021/04/29 08:56:46;;;;;;;12.13;8.02;;;19.90;43.20;;;;;;5116388;27;20027;-73
2021/04/29 08:59:13;;;;;;;17.02;8.10;;;20.00;43.10;;;;;;5131570;27;20030;-76
2021/04/29 09:01:44;;;;;;;16.45;9.85;;;20.10;43.00;;;;;;5134390;27;20027;-74
2021/04/29 09:04:18;;;;;;;14.75;9.48;;;20.30;42.70;;;;;;5134167;27;20055;-73
2021/04/29 09:06:48;;;;;;;12.30;8.93;;;20.40;42.40;;;;;;5121249;27;20024;-77
2021/04/29 09:09:16;;;;;;;15.10;9.52;;;20.50;42.40;;;;;;5119666;27;20032;-78
2021/04/29 09:11:55;;;;;;;16.83;9.52;;;20.70;42.40;;;;;;5113223;28;20023;-75
2021/04/29 09:14:32;;;;;;;18.67;10.02;;;20.90;42.30;;;;;;5133042;27;20388;-77
2021/04/29 09:16:58;;;;;;;19.63;11.10;;;21.10;42.10;;;;;;5135305;27;20027;-73
2021/04/29 09:19:26;;;;;;;15.35;9.82;;;21.40;41.60;;;;;;5128231;27;20023;-76
2021/04/29 09:22:02;;;;;;;13.75;8.93;;;21.60;41.00;;;;;;5134339;27;20024;-77
2021/04/29 09:24:36;;;;;;;12.38;6.93;;;21.80;40.70;;;;;;5121064;27;20034;-75
2021/04/29 09:27:20;;;;;;;9.98;6.53;;;22.10;40.60;;;;;;5137615;27;20124;-75
2021/04/29 09:29:57;;;;;;;16.58;7.55;;;22.30;40.30;;;;;;5136222;27;20035;-75
2021/04/29 09:32:29;;;;;;;9.02;5.82;;;22.40;39.70;;;;;;5131118;27;20023;-77
2021/04/29 09:34:56;;;;;;;7.45;5.70;;;22.60;39.60;;;;;;5115984;27;20023;-75
2021/04/29 09:37:30;;;;;;;12.43;5.75;;;22.70;39.40;;;;;;5125176;27;20478;-76
2021/04/29 09:39:56;;;;;;;11.45;6.63;;;22.90;39.30;;;;;;5134350;27;20023;-75
2021/04/29 09:42:35;;;;;;;9.00;6.45;;;23.00;39.00;;;;;;5131863;27;20039;-75
2021/04/29 09:45:03;;;;;;;10.77;6.90;;;23.20;38.60;;;;;;5120473;27;20027;-75
2021/04/29 09:47:29;;;;;;;13.35;6.82;;;23.30;38.40;;;;;;5116353;27;20465;-77
2021/04/29 09:49:55;;;;;;;11.23;5.97;;;23.40;38.20;;;;;;5111967;28;20469;-74
2021/04/29 09:52:25;;;;;;;7.38;5.18;;;23.50;38.20;;;;;;5133392;27;20044;-77
2021/04/29 09:54:53;;;;;;;8.52;5.07;;;23.50;37.80;;;;;;5132124;27;20019;-76
2021/04/29 09:57:28;;;;;;;5.80;4.40;;;23.60;37.80;;;;;;5132771;27;20130;-76
2021/04/29 09:59:58;;;;;;;6.88;3.65;;;23.60;38.00;;;;;;5113032;28;20027;-75
2021/04/29 10:02:26;;;;;;;3.60;2.30;;;23.80;37.90;;;;;;5116016;27;20031;-75
2021/04/29 10:04:54;;;;;;;3.42;1.50;;;24.00;37.00;;;;;;5123560;27;20035;-76
2021/04/29 10:07:22;;;;;;;1.67;1.15;;;24.10;35.60;;;;;;5133437;27;20024;-72
2021/04/29 10:09:48;;;;;;;1.92;1.17;;;24.30;35.30;;;;;;5125442;27;20058;-72
2021/04/29 10:12:16;;;;;;;0.85;0.80;;;24.40;35.00;;;;;;5125982;27;20020;-73
2021/04/29 10:14:48;;;;;;;3.47;1.33;;;24.50;34.90;;;;;;5123550;27;20038;-72
2021/04/29 10:17:16;;;;;;;5.78;1.33;;;24.60;33.70;;;;;;5118268;27;20118;-73
2021/04/29 10:19:45;;;;;;;1.92;1.10;;;24.60;33.00;;;;;;5132097;27;20027;-73
2021/04/29 10:22:12;;;;;;;2.40;1.10;;;24.60;33.30;;;;;;5125514;27;20086;-72
2021/04/29 10:24:45;;;;;;;6.20;1.52;;;24.60;33.50;;;;;;5116927;27;20035;-73
2021/04/29 10:27:13;;;;;;;3.80;1.35;;;24.50;33.40;;;;;;5121773;27;20023;-73
2021/04/29 10:29:39;;;;;;;11.68;1.58;;;24.60;33.50;;;;;;5112547;28;20465;-73
2021/04/29 10:32:10;;;;;;;3.65;1.63;;;24.60;33.10;;;;;;5114008;28;20028;-72
2021/04/29 10:34:48;;;;;;;3.00;1.35;;;24.60;33.20;;;;;;5124722;27;20031;-77
2021/04/29 10:37:19;;;;;;;3.33;1.80;;;24.60;33.20;;;;;;5123621;27;20026;-69
2021/04/29 10:40:03;;;;;;;3.92;1.45;;;24.50;32.60;;;;;;5122842;27;20020;-64
2021/04/29 10:42:30;;;;;;;;;;;24.50;33.60;;;;;;5116399;27;20028;-65
2021/04/29 10:45:08;;;;;;;5.53;1.90;;;24.60;34.40;;;;;;5123421;27;20368;-69
2021/04/29 10:47:34;;;;;;;2.15;1.60;;;24.60;33.20;;;;;;5125591;27;20639;-70
2021/04/29 10:50:10;;;;;;;2.22;1.63;;;24.50;33.20;;;;;;5124314;27;20021;-69
2021/04/29 10:52:52;;;;;;;2.67;1.60;;;24.40;33.30;;;;;;5132189;27;20365;-67
2021/04/29 10:55:29;;;;;;;2.53;1.27;;;24.40;33.50;;;;;;5123057;27;20383;-67
2021/04/29 10:57:56;;;;;;;3.15;1.77;;;24.40;33.80;;;;;;5131793;27;20106;-67
2021/04/29 11:00:25;;;;;;;6.47;1.40;;;24.60;33.30;;;;;;5122821;27;20041;-66
2021/04/29 11:03:00;;;;;;;2.22;1.35;;;24.70;32.90;;;;;;5129257;27;20084;-67
2021/04/29 11:05:28;;;;;;;5.50;1.88;;;24.80;33.00;;;;;;5123848;27;20084;-67
2021/04/29 11:07:55;;;;;;;7.07;1.55;;;25.00;32.70;;;;;;5131842;27;20132;-69
2021/04/29 11:10:25;;;;;;;3.67;1.52;;;25.10;32.30;;;;;;5121543;27;20392;-72
2021/04/29 11:12:58;;;;;;;8.60;1.55;;;25.30;31.90;;;;;;5130585;28;20016;-67
2021/04/29 11:15:33;;;;;;;5.10;1.70;;;25.30;31.60;;;;;;5128832;28;20023;-76
2021/04/29 11:18:14;;;;;;;3.45;1.85;;;25.50;31.20;;;;;;5122011;28;20028;-75
2021/04/29 11:20:48;;;;;;;4.78;1.83;;;25.60;30.90;;;;;;5128350;28;20428;-69
2021/04/29 11:23:16;;;;;;;2.42;1.42;;;25.70;30.90;;;;;;5128257;28;20027;-67
2021/04/29 11:25:43;;;;;;;1.50;1.15;;;25.70;31.20;;;;;;5121909;28;20380;-66
2021/04/29 11:28:09;;;;;;;5.28;1.80;;;25.70;31.20;;;;;;5130136;27;20023;-71
2021/04/29 11:30:37;;;;;;;2.45;1.63;;;25.60;30.50;;;;;;5126214;27;20377;-71
2021/04/29 11:33:05;;;;;;;10.52;1.80;;;25.50;30.20;;;;;;5133543;27;20011;-70
2021/04/29 11:35:34;;;;;;;3.08;1.40;;;25.30;30.70;;;;;;5129351;27;20034;-71
2021/04/29 11:38:03;;;;;;;2.13;1.67;;;25.20;31.40;;;;;;5125537;27;20076;-70
2021/04/29 11:40:30;;;;;;;2.28;1.30;;;25.00;31.00;;;;;;5122632;27;20051;-71
2021/04/29 11:42:58;;;;;;;2.55;1.58;;;24.90;31.60;;;;;;5134370;27;20042;-70
2021/04/29 11:45:28;;;;;;;4.85;2.70;;;24.80;32.10;;;;;;5131563;27;20426;-71
2021/04/29 11:47:58;;;;;;;7.22;2.13;;;24.70;31.60;;;;;;5123878;27;20388;-71
2021/04/29 11:51:00;;;;;;;2.50;1.25;;;24.60;31.40;;;;;;5129363;27;20073;-71
2021/04/29 11:53:29;;;;;;;4.20;1.08;;;24.50;31.30;;;;;;5127992;27;20031;-71
2021/04/29 11:56:00;;;;;;;1.92;0.90;;;24.50;31.30;;;;;;5129512;27;20023;-71
2021/04/29 11:58:26;;;;;;;1.95;1.48;;;24.50;31.30;;;;;;5134344;27;20031;-70
2021/04/29 12:00:54;;;;;;;2.20;1.60;;;24.50;31.30;;;;;;5127921;27;20043;-71
2021/04/29 12:03:22;;;;;;;3.83;1.35;;;24.50;31.40;;;;;;5135104;27;20023;-70
2021/04/29 12:05:50;;;;;;;1.10;0.73;;;24.50;31.50;;;;;;5121782;27;20028;-70
2021/04/29 12:08:26;;;;;;;1.77;1.40;;;24.50;31.70;;;;;;5136167;27;20027;-71
2021/04/29 12:10:56;;;;;;;2.47;1.23;;;24.50;31.60;;;;;;5131353;27;20025;-71
2021/04/29 12:13:37;;;;;;;3.58;1.70;;;24.60;31.10;;;;;;5124992;27;20378;-70
2021/04/29 12:16:08;;;;;;;2.40;1.55;;;24.60;31.10;;;;;;5125926;27;20498;-70
2021/04/29 12:18:42;;;;;;;2.95;1.70;;;24.70;30.20;;;;;;5130810;27;20103;-70
2021/04/29 12:21:09;;;;;;;2.28;1.17;;;24.70;30.00;;;;;;5128292;27;20431;-70
2021/04/29 12:23:35;;;;;;;3.83;1.98;;;24.70;30.30;;;;;;5125486;27;20376;-70
2021/04/29 12:26:05;;;;;;;2.28;0.82;;;24.70;30.40;;;;;;5124016;27;20326;-70
2021/04/29 12:28:42;;;;;;;2.70;1.00;;;24.70;30.40;;;;;;5120131;27;20016;-70
2021/04/29 12:31:17;;;;;;;2.53;0.68;;;24.80;30.20;;;;;;5127567;27;20023;-70
2021/04/29 12:34:16;;;;;;;3.25;1.30;;;24.80;30.40;;;;;;5128984;27;20481;-70
2021/04/29 12:36:52;;;;;;;8.43;2.38;;;24.90;30.30;;;;;;5131258;27;20442;-70
2021/04/29 12:39:23;;;;;;;13.73;7.03;;;24.90;30.00;;;;;;5119629;27;20435;-70
2021/04/29 12:41:57;;;;;;;14.10;5.75;;;24.90;30.00;;;;;;5126392;27;20038;-71
2021/04/29 12:44:44;;;;;;;15.70;7.20;;;24.90;29.90;;;;;;5117911;27;20385;-71
2021/04/29 12:47:11;;;;;;;9.05;3.97;;;24.90;30.00;;;;;;5128811;27;20110;-71
2021/04/29 12:49:37;;;;;;;3.80;1.95;;;25.00;29.70;;;;;;5130577;27;20034;-70