Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 05:44:27;;;;;;;35.20;19.80;;;;;;;-3.91;100.00;99259.19;108104;1277;22800;-38
2023/01/31 05:46:54;;;;;;;34.30;18.60;;;;;;;-3.85;100.00;99258.94;112101;1261;22372;-37
2023/01/31 05:49:21;;;;;;;41.00;20.20;;;;;;;-3.79;100.00;99263.12;111999;1261;23189;-37
2023/01/31 05:51:48;;;;;;;39.90;19.90;;;;;;;-3.72;100.00;99271.06;112043;1261;22390;-44
2023/01/31 05:54:15;;;;;;;37.80;18.50;;;;;;;-3.63;100.00;99272.06;110925;1261;22428;-37
2023/01/31 05:56:44;;;;;;;31.70;17.40;;;;;;;-3.56;99.86;99282.27;110425;1261;24295;-44
2023/01/31 08:14:57;;;;;;;33.70;19.40;;;;;;;-2.11;100.00;99330.35;106800;1299;559323;-37
2023/01/31 08:17:26;;;;;;;33.40;20.10;;;;;;;-1.90;100.00;99331.58;108823;1280;104578;-43
2023/01/31 08:19:59;;;;;;;30.10;18.30;;;;;;;-1.84;100.00;99330.79;108980;1285;22455;-37
2023/01/31 08:22:28;;;;;;;38.60;20.10;;;;;;;-1.78;99.98;99334.75;109060;1282;22352;-37
2023/01/31 08:24:56;;;;;;;41.40;21.10;;;;;;;-1.74;99.96;99332.15;109142;1281;22518;-37
2023/01/31 08:27:26;;;;;;;36.20;19.30;;;;;;;-1.67;99.87;99331.19;109195;1282;22235;-38
2023/01/31 08:30:13;;;;;;;27.70;15.50;;;;;;;-1.59;99.76;99331.45;109147;1288;22534;-38
2023/01/31 08:33:56;;;;;;;29.10;15.70;;;;;;;-1.50;98.78;99329.49;109059;1282;22434;-44
2023/01/31 08:37:21;;;;;;;29.50;13.60;;;;;;;-1.41;98.35;99324.00;108942;1282;22423;-37
2023/01/31 08:40:57;;;;;;;28.70;15.30;;;;;;;-1.32;97.81;99323.42;109039;1275;22605;-43
2023/01/31 08:43:31;;;;;;;27.50;14.30;;;;;;;-1.24;97.78;99322.14;109818;1274;22515;-44
2023/01/31 08:46:12;;;;;;;25.20;14.30;;;;;;;-1.16;97.23;99316.92;109882;1272;22478;-38
2023/01/31 08:48:42;;;;;;;28.40;14.60;;;;;;;-1.12;96.84;99315.50;109886;1275;22483;-44
2023/01/31 08:51:11;;;;;;;27.30;14.10;;;;;;;-1.10;96.04;99316.44;109920;1273;23580;-43
2023/01/31 08:53:43;;;;;;;26.00;15.00;;;;;;;-1.08;95.87;99320.25;109254;1273;22558;-37
2023/01/31 08:56:24;;;;;;;32.20;17.40;;;;;;;-1.05;96.07;99318.08;109620;1275;23210;-43
2023/01/31 08:58:54;;;;;;;38.30;21.10;;;;;;;-1.00;95.97;99318.07;109541;1274;22422;-45
2023/01/31 09:01:22;;;;;;;38.60;21.50;;;;;;;-0.97;95.95;99313.72;109341;1273;22533;-37
2023/01/31 09:03:55;;;;;;;35.60;19.90;;;;;;;-0.92;95.73;99313.37;109006;1276;25342;-38
2023/01/31 09:06:26;;;;;;;36.00;20.80;;;;;;;-0.88;95.59;99311.27;109341;1273;23437;-38
2023/01/31 09:08:58;;;;;;;42.70;20.10;;;;;;;-0.85;95.65;99314.43;108623;1276;22587;-44
2023/01/31 09:11:29;;;;;;;37.60;19.30;;;;;;;-0.81;95.49;99317.46;109544;1273;22824;-38
2023/01/31 09:14:00;;;;;;;42.30;21.00;;;;;;;-0.78;95.55;99314.29;109792;1274;22296;-43
2023/01/31 09:17:02;;;;;;;39.40;20.70;;;;;;;-0.69;96.08;99307.02;109519;1274;23245;-37
2023/01/31 09:19:37;;;;;;;35.70;19.30;;;;;;;-0.60;95.60;99309.68;109394;1275;22389;-37
2023/01/31 09:22:05;;;;;;;36.00;20.00;;;;;;;-0.56;95.05;99310.33;109614;1272;22883;-37
2023/01/31 09:24:33;;;;;;;29.50;17.10;;;;;;;-0.54;94.85;99313.13;109601;1273;22909;-38
2023/01/31 09:27:08;;;;;;;34.60;17.90;;;;;;;-0.48;95.23;99312.26;109740;1278;23097;-38
2023/01/31 09:30:07;;;;;;;35.90;18.70;;;;;;;-0.44;94.47;99311.52;109595;1277;22327;-44
2023/01/31 09:32:43;;;;;;;33.80;19.10;;;;;;;-0.44;94.67;99312.70;109911;1274;23163;-43
2023/01/31 09:35:13;;;;;;;28.10;16.50;;;;;;;-0.44;94.86;99314.43;109874;1273;23178;-37
2023/01/31 09:37:42;;;;;;;25.10;14.30;;;;;;;-0.42;94.99;99318.75;109350;1280;25315;-46
2023/01/31 09:40:16;;;;;;;34.60;17.60;;;;;;;-0.43;95.44;99316.67;109894;1273;23195;-43
2023/01/31 09:42:47;;;;;;;32.50;15.80;;;;;;;-0.42;95.96;99317.56;109857;1280;22386;-42
2023/01/31 09:45:23;;;;;;;29.70;16.90;;;;;;;-0.43;96.76;99311.19;108981;1280;22360;-43
2023/01/31 09:47:53;;;;;;;27.90;15.60;;;;;;;-0.45;97.52;99313.88;109662;1273;22566;-38
2023/01/31 09:50:30;;;;;;;28.20;15.90;;;;;;;-0.46;98.28;99315.77;109494;1272;23010;-37
2023/01/31 09:53:02;;;;;;;24.20;14.70;;;;;;;-0.44;98.82;99318.38;109524;1272;22343;-37
2023/01/31 09:55:45;;;;;;;34.10;17.70;;;;;;;-0.37;99.56;99317.86;109034;1270;22422;-35
2023/01/31 09:58:24;;;;;;;23.50;13.00;;;;;;;-0.31;100.00;99316.16;109337;1270;22627;-44
2023/01/31 12:15:01;;;;;;;27.10;17.20;;;;;;;-0.15;100.00;99294.84;104446;1301;557766;-43
2023/01/31 12:17:31;;;;;;;25.70;16.00;;;;;;;-0.03;100.00;99294.81;106950;1288;85933;-44
2023/01/31 12:20:03;;;;;;;28.80;17.70;;;;;;;-0.01;100.00;99291.06;108252;1292;22331;-42
2023/01/31 12:22:59;;;;;;;27.70;16.10;;;;;;;0.03;100.00;99291.70;108915;1291;23157;-43
2023/01/31 12:25:41;;;;;;;31.20;18.40;;;;;;;0.06;100.00;99292.79;107048;1289;24404;-44
2023/01/31 12:28:48;;;;;;;28.20;16.20;;;;;;;0.08;100.00;99298.53;107428;1291;22350;-44
2023/01/31 12:31:53;;;;;;;70.10;33.80;;;;;;;0.11;100.00;99301.34;105801;1291;24296;-44
2023/01/31 12:34:30;;;;;;;28.00;16.70;;;;;;;0.14;100.00;99305.86;107906;1298;22656;-43
2023/01/31 12:37:14;;;;;;;31.60;16.10;;;;;;;0.11;100.00;99308.36;108369;1291;22561;-44
2023/01/31 12:39:54;;;;;;;27.70;16.40;;;;;;;0.09;100.00;99310.20;106859;1298;25355;-44
