Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:57;;;;;;;6.90;3.53;;;18.10;58.00;;;;;;5003540;28;20450;-58
2023/09/05 00:04:22;;;;;;;5.37;4.07;;;18.00;57.80;;;;;;5001328;28;21167;-59
2023/09/05 00:06:48;;;;;;;8.40;3.77;;;18.00;58.00;;;;;;5011299;28;20215;-59
2023/09/05 00:09:18;;;;;;;5.03;4.17;;;18.00;58.20;;;;;;5007678;28;20215;-58
2023/09/05 00:11:46;;;;;;;5.37;3.80;;;18.00;58.20;;;;;;5004287;28;20184;-59
2023/09/05 00:14:12;;;;;;;6.70;3.73;;;17.90;58.30;;;;;;5001792;28;21178;-59
2023/09/05 00:16:38;;;;;;;6.23;4.17;;;17.80;58.50;;;;;;5008269;28;20427;-61
2023/09/05 00:19:05;;;;;;;7.93;4.27;;;17.80;58.20;;;;;;5011707;28;20190;-57
2023/09/05 00:21:30;;;;;;;5.80;3.83;;;17.70;58.10;;;;;;5004269;28;20875;-60
2023/09/05 00:24:41;;;;;;;4.40;3.17;;;17.70;58.30;;;;;;5006357;28;20459;-59
2023/09/05 00:27:09;;;;;;;7.13;3.87;;;17.70;58.40;;;;;;5004355;28;20569;-60
2023/09/05 00:29:35;;;;;;;5.63;4.10;;;17.60;58.40;;;;;;5013834;28;20438;-58
2023/09/05 00:32:03;;;;;;;4.73;3.70;;;17.50;58.50;;;;;;5004722;28;20448;-60
2023/09/05 00:34:34;;;;;;;4.97;3.90;;;17.50;58.70;;;;;;5012437;28;20203;-57
2023/09/05 00:37:00;;;;;;;5.93;3.77;;;17.40;58.70;;;;;;5009126;28;20443;-59
2023/09/05 00:39:30;;;;;;;6.30;3.97;;;17.30;58.70;;;;;;5012108;28;20422;-58
2023/09/05 00:41:56;;;;;;;5.50;3.43;;;17.20;58.80;;;;;;5003030;28;20466;-59
2023/09/05 00:44:23;;;;;;;3.53;3.13;;;17.20;59.10;;;;;;5005963;28;20548;-57
2023/09/05 00:46:49;;;;;;;7.40;4.00;;;17.10;59.10;;;;;;5004590;28;20473;-61
2023/09/05 00:49:16;;;;;;;4.20;3.37;;;17.00;59.30;;;;;;5007078;28;21481;-59
2023/09/05 00:51:50;;;;;;;4.40;3.10;;;16.90;59.20;;;;;;5001196;28;20928;-57
2023/09/05 00:54:16;;;;;;;5.97;3.60;;;16.90;59.60;;;;;;5008181;28;20469;-59
2023/09/05 00:56:43;;;;;;;4.77;3.60;;;16.80;59.70;;;;;;5009849;28;20800;-58
2023/09/05 00:59:09;;;;;;;5.10;3.60;;;16.70;60.10;;;;;;5009221;28;21612;-60
2023/09/05 01:01:35;;;;;;;5.07;3.70;;;16.70;60.50;;;;;;5008907;28;20459;-59
2023/09/05 01:04:01;;;;;;;4.50;3.80;;;16.60;60.50;;;;;;5010416;28;20523;-59
2023/09/05 01:06:40;;;;;;;3.80;3.43;;;16.60;60.90;;;;;;5004810;28;20195;-57
2023/09/05 01:09:39;;;;;;;5.90;3.60;;;16.60;60.80;;;;;;5006336;28;20187;-57
2023/09/05 01:12:06;;;;;;;4.17;3.40;;;16.60;60.70;;;;;;5009838;28;20934;-60
2023/09/05 01:14:31;;;;;;;7.90;3.70;;;16.60;60.60;;;;;;5012212;28;20477;-57
2023/09/05 01:17:01;;;;;;;4.73;3.63;;;16.60;60.20;;;;;;5011761;28;20447;-58
2023/09/05 01:19:28;;;;;;;5.03;3.67;;;16.60;59.90;;;;;;5013170;28;20188;-58
2023/09/05 01:22:13;;;;;;;5.30;3.57;;;16.60;59.80;;;;;;5006687;28;20780;-61
2023/09/05 01:24:40;;;;;;;4.27;3.40;;;16.60;59.80;;;;;;5006175;28;20516;-58
2023/09/05 01:27:11;;;;;;;3.80;3.40;;;16.50;59.80;;;;;;5013959;28;20431;-59
2023/09/05 01:29:39;;;;;;;4.80;3.30;;;16.50;59.80;;;;;;5013652;28;20534;-61
2023/09/05 01:32:07;;;;;;;5.17;3.70;;;16.50;59.70;;;;;;5010120;28;20434;-60
2023/09/05 01:34:33;;;;;;;4.57;3.60;;;16.50;59.10;;;;;;5010633;28;20552;-58
2023/09/05 01:36:58;;;;;;;4.07;3.50;;;16.40;59.20;;;;;;5013448;28;20534;-59
2023/09/05 01:39:24;;;;;;;6.63;3.50;;;16.40;59.60;;;;;;5016818;28;20187;-58
2023/09/05 01:41:50;;;;;;;4.67;3.43;;;16.30;59.10;;;;;;5010885;28;20191;-58
2023/09/05 01:44:16;;;;;;;4.67;3.47;;;16.30;59.50;;;;;;5010915;28;20247;-58
2023/09/05 01:46:42;;;;;;;3.47;3.00;;;16.30;59.60;;;;;;5005200;28;20526;-58
2023/09/05 01:49:08;;;;;;;4.93;3.13;;;16.20;59.60;;;;;;5012950;28;20430;-60
2023/09/05 01:51:34;;;;;;;6.40;3.10;;;16.10;59.40;;;;;;5008822;28;20206;-59
2023/09/05 01:53:59;;;;;;;4.20;3.40;;;16.10;59.50;;;;;;5009291;28;20242;-58
2023/09/05 01:56:25;;;;;;;4.10;3.30;;;16.10;59.60;;;;;;5012956;28;20184;-58
2023/09/05 01:58:50;;;;;;;4.93;3.40;;;16.10;59.10;;;;;;5011348;28;20187;-59
2023/09/05 02:01:16;;;;;;;5.60;3.73;;;16.10;59.30;;;;;;5010662;28;20195;-58
2023/09/05 02:03:42;;;;;;;6.97;4.50;;;16.10;58.60;;;;;;5008054;28;20204;-58
2023/09/05 02:06:07;;;;;;;5.60;3.33;;;16.10;58.40;;;;;;5003971;28;20195;-58
2023/09/05 02:08:37;;;;;;;6.00;3.77;;;16.10;58.50;;;;;;5014976;28;21016;-57
2023/09/05 02:11:02;;;;;;;7.60;2.93;;;16.10;58.60;;;;;;5007201;28;20184;-57
2023/09/05 02:13:31;;;;;;;3.30;2.77;;;16.10;58.50;;;;;;5002296;28;20454;-58
2023/09/05 02:15:57;;;;;;;5.10;3.00;;;16.10;58.20;;;;;;5003540;28;20180;-59
2023/09/05 02:18:23;;;;;;;5.70;3.17;;;16.00;58.30;;;;;;5005880;28;20697;-57
2023/09/05 02:20:49;;;;;;;4.67;3.37;;;16.00;57.80;;;;;;5003691;28;20434;-58
2023/09/05 02:23:14;;;;;;;5.53;3.37;;;16.00;58.00;;;;;;5005358;28;20192;-58
2023/09/05 02:25:41;;;;;;;3.60;2.80;;;16.00;58.20;;;;;;5006800;28;20326;-57
2023/09/05 02:28:06;;;;;;;3.27;2.77;;;16.00;58.40;;;;;;5004839;28;20177;-59
2023/09/05 02:30:32;;;;;;;4.43;3.00;;;16.00;58.70;;;;;;5008213;28;20430;-58
2023/09/05 02:32:58;;;;;;;4.97;3.47;;;16.00;58.60;;;;;;5009898;28;20671;-59
2023/09/05 02:35:25;;;;;;;3.97;2.80;;;15.90;58.40;;;;;;5009285;28;22155;-58
2023/09/05 02:37:52;;;;;;;4.13;2.40;;;15.90;58.10;;;;;;5011289;28;20203;-59
2023/09/05 02:40:18;;;;;;;5.23;3.40;;;15.90;58.30;;;;;;5013923;28;20438;-58
2023/09/05 02:42:44;;;;;;;4.40;2.90;;;15.90;58.60;;;;;;5004088;28;20434;-58
2023/09/05 02:45:10;;;;;;;4.67;2.80;;;15.90;58.70;;;;;;5008165;28;21430;-58
2023/09/05 02:47:36;;;;;;;4.30;2.70;;;15.80;59.10;;;;;;5004506;28;20534;-59
2023/09/05 02:50:02;;;;;;;3.30;2.70;;;15.80;58.70;;;;;;5010148;28;20454;-60
2023/09/05 02:52:29;;;;;;;3.77;2.83;;;15.70;58.90;;;;;;5005947;28;20187;-58
2023/09/05 02:54:55;;;;;;;3.73;2.53;;;15.70;58.60;;;;;;5006558;28;20266;-58
2023/09/05 02:57:21;;;;;;;3.57;3.00;;;15.70;58.80;;;;;;5008354;28;20450;-59
2023/09/05 02:59:47;;;;;;;7.97;3.03;;;15.70;59.10;;;;;;5007280;28;20450;-60
2023/09/05 03:02:13;;;;;;;4.77;2.90;;;15.60;59.40;;;;;;5012451;28;20442;-60
2023/09/05 03:04:39;;;;;;;4.43;2.77;;;15.60;59.30;;;;;;5001128;28;22143;-58
2023/09/05 03:07:05;;;;;;;3.67;2.70;;;15.60;59.60;;;;;;5007879;28;20230;-59
2023/09/05 03:09:32;;;;;;;4.60;3.20;;;15.60;60.00;;;;;;5009461;28;20433;-60
2023/09/05 03:11:58;;;;;;;6.27;3.30;;;15.60;60.60;;;;;;5005009;28;20808;-59
2023/09/05 03:14:24;;;;;;;4.60;3.30;;;15.50;61.10;;;;;;5008556;28;20466;-59
2023/09/05 03:16:50;;;;;;;3.53;2.83;;;15.50;61.50;;;;;;5008301;28;20180;-60
2023/09/05 03:19:16;;;;;;;4.20;3.13;;;15.40;61.80;;;;;;5013194;28;20441;-59
2023/09/05 03:21:41;;;;;;;5.30;3.57;;;15.30;63.50;;;;;;5005361;28;20211;-59
2023/09/05 03:24:07;;;;;;;4.10;3.20;;;15.20;63.90;;;;;;5012174;28;20226;-59
2023/09/05 03:26:32;;;;;;;4.43;3.37;;;15.20;64.30;;;;;;5008026;28;20198;-59
2023/09/05 03:28:59;;;;;;;5.17;3.30;;;15.10;64.80;;;;;;5012099;28;20286;-59
2023/09/05 03:31:28;;;;;;;4.30;3.33;;;15.00;66.00;;;;;;5005825;28;22270;-58
2023/09/05 03:33:54;;;;;;;6.20;3.30;;;15.00;67.00;;;;;;5007844;28;20498;-59
2023/09/05 03:36:21;;;;;;;8.80;5.87;;;14.90;67.80;;;;;;5009782;28;20545;-59
2023/09/05 03:38:47;;;;;;;6.13;3.97;;;14.90;69.50;;;;;;5005365;28;22593;-57
2023/09/05 03:41:12;;;;;;;5.40;3.13;;;14.80;70.50;;;;;;5005691;28;20441;-58
2023/09/05 03:43:38;;;;;;;4.80;3.27;;;14.70;71.60;;;;;;5002905;28;20203;-56
2023/09/05 03:46:04;;;;;;;3.93;2.70;;;14.70;71.80;;;;;;5001737;28;20283;-58
2023/09/05 03:48:29;;;;;;;4.33;3.00;;;14.60;72.30;;;;;;5014201;28;20203;-58
2023/09/05 03:50:55;;;;;;;3.57;2.77;;;14.60;72.60;;;;;;5006547;28;21208;-59
2023/09/05 03:53:21;;;;;;;2.57;2.37;;;14.60;72.10;;;;;;5002873;28;20254;-58
2023/09/05 03:55:47;;;;;;;3.30;2.83;;;14.50;72.60;;;;;;5003496;28;20302;-55
2023/09/05 03:58:13;;;;;;;6.23;3.13;;;14.50;73.70;;;;;;5007168;28;20267;-59
2023/09/05 04:00:39;;;;;;;5.77;3.00;;;14.40;74.20;;;;;;5002381;28;20496;-58
2023/09/05 04:03:05;;;;;;;4.80;3.30;;;14.40;75.30;;;;;;5004726;28;20514;-59
2023/09/05 04:05:32;;;;;;;4.30;3.07;;;14.30;77.00;;;;;;5004721;28;20203;-60
2023/09/05 04:07:58;;;;;;;7.07;4.30;;;14.30;77.30;;;;;;5005134;28;20188;-58
2023/09/05 04:10:24;;;;;;;5.30;2.90;;;14.30;78.60;;;;;;5002518;28;20895;-58
2023/09/05 04:12:50;;;;;;;5.37;3.77;;;14.20;78.70;;;;;;5001507;28;20179;-59
2023/09/05 04:15:20;;;;;;;5.17;3.90;;;14.20;79.60;;;;;;4994854;28;20215;-57
2023/09/05 04:17:47;;;;;;;4.00;2.60;;;14.20;80.00;;;;;;5005312;28;20443;-56
2023/09/05 04:20:13;;;;;;;3.33;3.03;;;14.10;80.40;;;;;;5006635;28;20489;-58
2023/09/05 04:22:39;;;;;;;4.83;3.00;;;14.10;80.80;;;;;;5001482;28;20434;-59
2023/09/05 04:25:06;;;;;;;4.20;2.70;;;14.00;81.50;;;;;;5006148;28;20213;-58
2023/09/05 04:27:32;;;;;;;4.60;3.00;;;14.00;82.40;;;;;;5000189;28;20514;-58
2023/09/05 04:29:57;;;;;;;5.57;3.10;;;13.90;82.30;;;;;;5008447;28;20534;-59
2023/09/05 04:32:32;;;;;;;3.80;3.27;;;13.90;82.90;;;;;;5005764;28;20187;-58
2023/09/05 04:35:00;;;;;;;4.60;3.07;;;13.90;83.50;;;;;;5004989;28;20624;-58
2023/09/05 04:37:26;;;;;;;3.97;2.90;;;13.90;84.50;;;;;;5013019;28;20426;-57
2023/09/05 04:39:53;;;;;;;5.67;3.63;;;13.80;85.20;;;;;;5005150;28;20529;-57
2023/09/05 04:42:19;;;;;;;3.30;2.80;;;13.80;85.80;;;;;;5003920;28;20430;-60
2023/09/05 04:44:45;;;;;;;4.37;2.90;;;13.70;87.00;;;;;;5004896;28;20446;-59
2023/09/05 04:47:29;;;;;;;3.60;2.90;;;13.70;88.30;;;;;;4997578;28;20186;-57
2023/09/05 04:50:00;;;;;;;6.17;3.47;;;13.70;89.30;;;;;;4995968;28;20195;-58
2023/09/05 04:52:29;;;;;;;3.20;2.60;;;13.60;90.20;;;;;;5004666;28;20516;-56
2023/09/05 04:54:56;;;;;;;5.27;3.10;;;13.60;90.40;;;;;;4998983;28;20466;-59
2023/09/05 04:57:22;;;;;;;7.47;3.27;;;13.60;90.60;;;;;;5003292;28;20433;-57
2023/09/05 04:59:48;;;;;;;3.53;2.93;;;13.50;91.10;;;;;;5008910;28;20800;-57
2023/09/05 05:02:15;;;;;;;3.10;2.70;;;13.50;91.50;;;;;;5012895;28;20183;-58
2023/09/05 05:04:41;;;;;;;4.93;3.27;;;13.50;91.70;;;;;;5015874;28;20215;-57
2023/09/05 05:07:07;;;;;;;5.23;2.97;;;13.50;92.00;;;;;;5023493;28;20440;-57
2023/09/05 05:09:34;;;;;;;3.50;3.20;;;13.50;92.30;;;;;;5018973;28;20176;-57
2023/09/05 05:12:00;;;;;;;9.00;3.90;;;13.50;93.10;;;;;;5023776;28;20431;-57
2023/09/05 05:14:26;;;;;;;4.30;2.77;;;13.40;92.90;;;;;;5015484;28;20475;-58
2023/09/05 05:16:53;;;;;;;3.93;2.80;;;13.40;93.60;;;;;;5009245;28;20435;-57
2023/09/05 05:19:22;;;;;;;5.47;3.40;;;13.40;93.80;;;;;;5023865;28;20484;-58
2023/09/05 05:21:49;;;;;;;6.90;3.30;;;13.40;94.10;;;;;;5019317;28;20581;-58
2023/09/05 05:24:15;;;;;;;6.20;2.90;;;13.40;94.50;;;;;;5026477;28;20847;-57
2023/09/05 05:26:41;;;;;;;3.50;2.80;;;13.40;95.30;;;;;;5022198;28;20434;-57
2023/09/05 05:29:07;;;;;;;5.03;3.50;;;13.40;96.10;;;;;;5024227;28;20183;-56
2023/09/05 05:31:33;;;;;;;5.10;3.37;;;13.40;96.20;;;;;;5019157;28;20430;-57
2023/09/05 05:34:02;;;;;;;4.40;3.30;;;13.40;96.40;;;;;;5017517;28;20207;-58
2023/09/05 05:36:29;;;;;;;6.47;3.30;;;13.50;96.60;;;;;;5017453;28;20437;-57
2023/09/05 05:38:56;;;;;;;5.23;3.30;;;13.60;97.40;;;;;;5015133;28;20421;-59
2023/09/05 05:41:21;;;;;;;6.53;3.13;;;13.70;98.10;;;;;;5021395;28;20531;-57
2023/09/05 05:43:47;;;;;;;6.03;3.47;;;13.70;96.70;;;;;;5023918;28;20454;-58
2023/09/05 05:46:14;;;;;;;4.07;3.30;;;13.80;96.50;;;;;;5018385;28;20220;-57
2023/09/05 05:48:40;;;;;;;4.70;3.30;;;13.90;96.60;;;;;;5019965;28;20183;-57
2023/09/05 05:51:06;;;;;;;5.50;3.50;;;14.00;96.20;;;;;;5019687;28;20503;-57
2023/09/05 05:53:32;;;;;;;4.93;3.00;;;14.10;95.80;;;;;;5024754;28;20484;-58
2023/09/05 05:55:58;;;;;;;4.10;3.07;;;14.10;96.10;;;;;;5023722;28;20442;-55
2023/09/05 05:58:24;;;;;;;5.60;3.13;;;14.20;95.40;;;;;;5016497;28;20180;-57
2023/09/05 06:00:52;;;;;;;3.50;3.20;;;14.30;94.60;;;;;;5016779;28;20516;-58
2023/09/05 06:03:19;;;;;;;4.90;3.20;;;14.40;94.20;;;;;;5013444;28;20176;-55
2023/09/05 06:05:45;;;;;;;7.13;3.07;;;14.60;93.30;;;;;;5023559;28;20450;-55
2023/09/05 06:08:11;;;;;;;6.37;3.47;;;14.70;92.20;;;;;;5019361;28;20434;-57
2023/09/05 06:10:36;;;;;;;6.63;3.00;;;14.80;90.20;;;;;;5018643;28;20430;-58
2023/09/05 06:13:04;;;;;;;3.73;3.13;;;14.90;88.20;;;;;;5022962;28;20426;-58
2023/09/05 06:15:32;;;;;;;3.80;2.87;;;15.00;86.60;;;;;;5028400;28;20207;-59
2023/09/05 06:18:00;;;;;;;5.93;3.00;;;15.20;83.60;;;;;;5028404;28;20441;-58
2023/09/05 06:20:25;;;;;;;4.60;3.10;;;15.30;81.00;;;;;;5024299;28;20426;-58
2023/09/05 06:22:51;;;;;;;5.10;3.30;;;15.40;78.70;;;;;;5022519;28;20442;-58
2023/09/05 06:25:16;;;;;;;5.00;3.40;;;15.60;77.80;;;;;;5020245;28;20192;-58
2023/09/05 06:27:43;;;;;;;4.93;3.27;;;15.60;76.10;;;;;;5020767;28;20184;-56
2023/09/05 06:30:11;;;;;;;6.40;3.33;;;15.70;74.60;;;;;;5026540;28;20658;-58
2023/09/05 06:32:36;;;;;;;5.10;3.50;;;15.90;73.40;;;;;;5025004;28;20410;-58
2023/09/05 06:35:02;;;;;;;5.00;3.63;;;15.90;73.50;;;;;;5020500;28;20473;-59
2023/09/05 06:37:30;;;;;;;4.80;3.17;;;16.00;73.00;;;;;;5013208;28;20277;-57
2023/09/05 06:39:56;;;;;;;3.67;2.80;;;16.10;72.60;;;;;;5019188;28;21551;-58
2023/09/05 06:42:23;;;;;;;7.00;3.43;;;16.20;72.40;;;;;;5014063;28;20411;-57
2023/09/05 06:44:49;;;;;;;4.13;2.93;;;16.30;71.70;;;;;;5020243;28;20473;-57
2023/09/05 06:47:15;;;;;;;4.80;3.23;;;16.40;71.00;;;;;;5011685;28;20484;-60
2023/09/05 06:49:40;;;;;;;6.00;3.13;;;16.50;70.10;;;;;;5005828;28;20694;-58
2023/09/05 06:52:06;;;;;;;4.83;2.93;;;16.60;68.80;;;;;;5006835;28;20441;-58
2023/09/05 06:54:32;;;;;;;4.53;3.53;;;16.70;69.10;;;;;;5008896;28;20212;-57
2023/09/05 06:56:58;;;;;;;6.20;3.13;;;16.70;69.20;;;;;;5007742;28;20172;-61
2023/09/05 06:59:24;;;;;;;5.17;3.00;;;16.80;68.50;;;;;;5012523;28;20512;-57
2023/09/05 07:01:49;;;;;;;6.37;3.50;;;16.90;67.20;;;;;;5006911;28;20546;-58
2023/09/05 07:04:15;;;;;;;3.00;2.70;;;16.90;66.70;;;;;;5022910;28;20238;-58
2023/09/05 07:06:41;;;;;;;5.03;3.43;;;17.00;66.80;;;;;;5016241;28;20235;-58
2023/09/05 07:09:07;;;;;;;5.10;3.00;;;17.10;67.20;;;;;;5016677;28;20179;-58
2023/09/05 07:11:33;;;;;;;7.10;3.20;;;17.20;66.30;;;;;;5010123;28;20618;-59
2023/09/05 07:13:59;;;;;;;4.23;3.13;;;17.20;66.10;;;;;;5014910;28;20470;-58
2023/09/05 07:16:25;;;;;;;4.03;3.17;;;17.30;65.50;;;;;;5011821;28;20932;-59
2023/09/05 07:18:51;;;;;;;5.03;2.73;;;17.40;65.10;;;;;;5016556;28;20263;-58
2023/09/05 07:21:16;;;;;;;4.63;2.70;;;17.50;64.90;;;;;;5017522;28;20195;-58
2023/09/05 07:23:42;;;;;;;3.93;2.90;;;17.60;64.80;;;;;;5015904;28;20470;-56
2023/09/05 07:26:08;;;;;;;5.37;3.10;;;17.70;64.50;;;;;;5011235;28;20270;-59
2023/09/05 07:28:34;;;;;;;3.60;2.80;;;17.80;63.90;;;;;;5009404;28;20208;-57
2023/09/05 07:31:00;;;;;;;4.30;3.07;;;17.90;63.80;;;;;;5019699;28;20718;-58
2023/09/05 07:33:26;;;;;;;5.20;3.20;;;17.90;63.80;;;;;;5006012;28;20439;-58
2023/09/05 07:35:52;;;;;;;5.23;3.50;;;18.00;63.90;;;;;;5006180;28;20446;-58
2023/09/05 07:38:20;;;;;;;8.13;3.40;;;18.00;63.80;;;;;;5008829;28;20174;-59
2023/09/05 07:41:09;;;;;;;5.80;3.63;;;18.10;63.60;;;;;;5011417;28;20180;-58
2023/09/05 07:43:34;;;;;;;3.30;2.73;;;18.20;63.70;;;;;;5022280;28;20445;-59
2023/09/05 07:46:01;;;;;;;6.30;3.30;;;18.30;63.10;;;;;;5020525;28;20517;-58
2023/09/05 07:48:26;;;;;;;3.30;2.70;;;18.40;62.60;;;;;;5017808;28;20226;-59
2023/09/05 07:51:00;;;;;;;10.13;3.30;;;18.50;62.60;;;;;;5007347;28;20927;-60
2023/09/05 07:53:25;;;;;;;3.97;3.40;;;18.50;62.70;;;;;;5012584;28;20611;-58
2023/09/05 07:55:51;;;;;;;4.10;3.07;;;18.60;62.60;;;;;;5023819;28;20851;-58
2023/09/05 07:58:17;;;;;;;5.57;3.03;;;18.70;62.20;;;;;;5016802;28;20172;-58
2023/09/05 08:00:43;;;;;;;6.37;3.33;;;18.70;62.40;;;;;;5017657;28;20211;-58
2023/09/05 08:03:08;;;;;;;4.00;3.03;;;18.80;62.70;;;;;;5011223;28;20480;-58
2023/09/05 08:05:34;;;;;;;4.07;3.20;;;18.90;63.00;;;;;;5011866;28;20260;-58
2023/09/05 08:08:00;;;;;;;5.00;3.30;;;18.90;63.20;;;;;;5020089;28;20191;-58
2023/09/05 08:10:26;;;;;;;5.47;3.50;;;19.00;63.30;;;;;;5018438;28;20195;-58
2023/09/05 08:12:51;;;;;;;3.57;3.00;;;19.00;63.30;;;;;;5023247;28;20825;-58
2023/09/05 08:15:17;;;;;;;5.60;3.10;;;19.10;62.80;;;;;;5026042;28;20553;-58
2023/09/05 08:17:43;;;;;;;11.40;2.90;;;19.20;62.80;;;;;;5017493;28;20179;-58
2023/09/05 08:20:12;;;;;;;5.60;3.53;;;19.30;63.20;;;;;;5015466;28;20176;-58
2023/09/05 08:22:38;;;;;;;5.10;3.20;;;19.30;63.80;;;;;;5017430;28;20188;-59
2023/09/05 08:25:04;;;;;;;5.63;3.43;;;19.40;64.80;;;;;;5016755;28;20860;-59
2023/09/05 08:27:30;;;;;;;5.20;3.07;;;19.50;65.00;;;;;;5020373;28;20600;-59
2023/09/05 08:29:57;;;;;;;6.50;3.27;;;19.60;64.90;;;;;;5021878;28;20510;-58
2023/09/05 08:32:23;;;;;;;9.47;5.47;;;19.70;64.60;;;;;;5018181;28;20176;-58
2023/09/05 08:34:49;;;;;;;7.13;4.53;;;19.70;63.50;;;;;;5018103;28;20625;-58
2023/09/05 08:37:15;;;;;;;4.60;3.00;;;19.80;63.70;;;;;;5018639;28;21211;-58
2023/09/05 08:39:41;;;;;;;3.50;2.80;;;19.90;63.70;;;;;;5016149;28;20322;-58
2023/09/05 08:42:07;;;;;;;3.87;3.23;;;20.00;63.50;;;;;;5020122;28;20184;-60
2023/09/05 08:44:42;;;;;;;9.37;4.03;;;20.10;63.60;;;;;;5020357;28;20480;-59
2023/09/05 08:47:08;;;;;;;4.07;3.10;;;20.20;64.90;;;;;;5023370;28;20452;-59
2023/09/05 08:49:34;;;;;;;9.40;3.30;;;20.30;65.50;;;;;;5024464;28;20438;-59
2023/09/05 08:52:03;;;;;;;5.87;3.17;;;20.40;65.00;;;;;;5020370;28;20813;-58
2023/09/05 08:54:29;;;;;;;5.60;3.27;;;20.50;64.20;;;;;;5023800;28;20211;-58
2023/09/05 08:56:57;;;;;;;5.33;3.20;;;20.60;63.70;;;;;;5021534;28;20445;-58
2023/09/05 08:59:25;;;;;;;4.73;3.30;;;20.70;63.40;;;;;;5021224;28;20435;-58
2023/09/05 09:01:50;;;;;;;3.70;3.30;;;20.80;63.30;;;;;;5019360;28;20453;-59
2023/09/05 09:04:19;;;;;;;5.93;3.60;;;20.90;63.30;;;;;;5026935;28;20452;-59
2023/09/05 09:06:57;;;;;;;5.30;3.20;;;21.00;63.50;;;;;;5022517;28;20189;-58
2023/09/05 09:09:36;;;;;;;4.20;3.30;;;21.10;63.40;;;;;;5022729;28;20458;-60
2023/09/05 09:12:02;;;;;;;3.30;2.80;;;21.30;63.00;;;;;;5022955;28;20445;-59
2023/09/05 09:14:28;;;;;;;6.17;3.57;;;21.40;63.40;;;;;;5024762;28;20466;-59
2023/09/05 09:16:54;;;;;;;3.97;3.10;;;21.50;62.50;;;;;;5024005;28;21008;-59
2023/09/05 09:19:19;;;;;;;5.20;3.10;;;21.60;62.30;;;;;;5024871;28;20469;-58
2023/09/05 09:21:47;;;;;;;4.23;3.23;;;21.70;62.40;;;;;;5029794;28;20287;-59
2023/09/05 09:24:15;;;;;;;3.60;3.20;;;21.80;62.50;;;;;;5025352;28;20207;-59
2023/09/05 09:26:42;;;;;;;6.03;3.30;;;21.90;61.60;;;;;;5024225;28;20440;-58
2023/09/05 09:29:09;;;;;;;3.50;3.20;;;22.00;62.10;;;;;;5017957;28;20446;-57
2023/09/05 09:31:34;;;;;;;3.07;2.87;;;22.10;60.50;;;;;;5025504;28;20547;-56
2023/09/05 09:34:00;;;;;;;4.30;3.30;;;22.20;59.50;;;;;;5019774;28;20990;-57
2023/09/05 09:36:37;;;;;;;3.30;2.60;;;22.30;58.80;;;;;;5023660;28;20199;-57
2023/09/05 09:39:09;;;;;;;3.80;3.37;;;22.40;59.60;;;;;;5027997;28;20210;-57
2023/09/05 09:41:42;;;;;;;3.70;2.90;;;22.50;59.60;;;;;;5027920;28;20532;-59
2023/09/05 09:44:08;;;;;;;4.00;3.10;;;22.60;59.10;;;;;;5020203;28;20461;-56
2023/09/05 09:46:33;;;;;;;4.33;3.23;;;22.70;58.30;;;;;;5024040;28;22507;-57
2023/09/05 09:49:00;;;;;;;3.10;2.70;;;22.80;57.80;;;;;;5023182;28;20466;-57
2023/09/05 09:51:32;;;;;;;4.47;3.37;;;22.90;59.20;;;;;;5030454;28;20597;-59
2023/09/05 09:54:05;;;;;;;5.27;3.30;;;23.00;59.30;;;;;;5016725;28;20528;-57
2023/09/05 09:56:31;;;;;;;3.37;3.07;;;23.20;58.50;;;;;;5016630;28;20426;-56
2023/09/05 09:58:58;;;;;;;3.60;2.80;;;23.20;58.80;;;;;;5025707;28;20471;-57
2023/09/05 10:01:24;;;;;;;5.23;3.20;;;23.30;59.20;;;;;;5030340;28;20442;-57
2023/09/05 10:03:50;;;;;;;2.90;2.60;;;23.40;59.20;;;;;;5014155;28;20462;-57
2023/09/05 10:06:16;;;;;;;3.50;2.60;;;23.50;59.30;;;;;;5014159;28;20526;-57
2023/09/05 10:08:43;;;;;;;3.77;2.70;;;23.60;59.00;;;;;;5025128;28;20517;-57
2023/09/05 10:11:11;;;;;;;2.97;2.70;;;23.70;58.20;;;;;;5027815;28;20603;-57
2023/09/05 10:13:40;;;;;;;2.80;2.60;;;23.80;56.90;;;;;;5023048;28;20484;-57
2023/09/05 10:16:07;;;;;;;3.40;3.03;;;23.80;56.70;;;;;;5023181;28;20780;-56
2023/09/05 10:18:38;;;;;;;4.40;3.07;;;23.90;57.00;;;;;;5017655;28;20513;-56
2023/09/05 10:21:04;;;;;;;3.33;2.57;;;24.00;56.50;;;;;;5018528;28;20489;-57
2023/09/05 10:23:32;;;;;;;3.27;2.97;;;24.00;56.60;;;;;;5024850;28;20437;-57
2023/09/05 10:26:00;;;;;;;2.53;2.33;;;24.10;55.90;;;;;;5014484;28;20438;-55
2023/09/05 10:28:29;;;;;;;2.93;2.33;;;24.20;56.10;;;;;;5022360;28;20469;-57
2023/09/05 10:31:05;;;;;;;2.93;2.70;;;24.30;55.70;;;;;;5019657;28;20953;-57
2023/09/05 10:33:37;;;;;;;2.90;2.50;;;24.40;56.40;;;;;;5019129;28;20477;-58
2023/09/05 10:36:04;;;;;;;2.77;2.20;;;24.50;55.90;;;;;;5015260;28;20434;-57
2023/09/05 10:38:36;;;;;;;3.90;2.47;;;24.60;56.40;;;;;;5021124;28;20433;-57
2023/09/05 10:41:02;;;;;;;3.87;2.57;;;24.70;56.10;;;;;;5023155;28;20449;-57
2023/09/05 10:43:28;;;;;;;3.27;2.50;;;24.80;55.00;;;;;;5024874;28;20438;-55
2023/09/05 10:45:59;;;;;;;2.80;2.50;;;24.90;55.40;;;;;;5025532;28;20180;-59
2023/09/05 10:48:33;;;;;;;3.00;2.70;;;25.00;55.70;;;;;;5016214;28;20709;-58
2023/09/05 10:51:11;;;;;;;2.70;2.37;;;25.10;55.40;;;;;;5014853;28;20504;-59
2023/09/05 10:53:38;;;;;;;2.50;2.30;;;25.20;55.00;;;;;;5018556;28;20832;-58
2023/09/05 10:56:05;;;;;;;3.57;2.63;;;25.20;55.10;;;;;;5024269;28;20427;-58
2023/09/05 10:58:56;;;;;;;3.33;2.30;;;25.30;55.20;;;;;;5016583;28;20479;-58
2023/09/05 11:01:31;;;;;;;2.00;1.80;;;25.40;54.80;;;;;;5021155;28;20426;-57
2023/09/05 11:04:10;;;;;;;2.20;1.93;;;25.50;53.50;;;;;;5017947;28;20460;-59
2023/09/05 11:06:39;;;;;;;2.40;2.20;;;25.60;54.00;;;;;;5010158;28;20430;-57
2023/09/05 11:09:06;;;;;;;3.17;2.43;;;25.70;53.40;;;;;;5011255;28;20438;-58
2023/09/05 11:11:40;;;;;;;6.07;3.37;;;25.80;52.60;;;;;;5019369;28;20529;-60
2023/09/05 11:14:06;;;;;;;5.60;2.67;;;25.90;52.90;;;;;;5021277;28;20551;-58
2023/09/05 11:16:52;;;;;;;2.40;2.20;;;25.90;52.80;;;;;;5015573;28;20484;-58
2023/09/05 11:19:31;;;;;;;5.30;3.10;;;26.00;53.40;;;;;;5010747;28;20930;-58
2023/09/05 11:22:10;;;;;;;2.67;2.20;;;26.10;53.00;;;;;;5019068;28;20440;-58
2023/09/05 11:24:45;;;;;;;2.70;2.33;;;26.20;53.10;;;;;;5015739;28;20465;-59
2023/09/05 11:27:11;;;;;;;8.63;4.47;;;26.30;53.70;;;;;;5013539;28;20426;-59
2023/09/05 11:29:39;;;;;;;4.70;2.70;;;26.50;53.40;;;;;;5020482;28;20984;-58
2023/09/05 11:32:06;;;;;;;3.90;2.20;;;26.60;52.70;;;;;;5015289;28;20434;-58
2023/09/05 11:34:33;;;;;;;2.30;2.10;;;26.70;51.60;;;;;;5019083;28;20203;-59
2023/09/05 11:37:00;;;;;;;6.20;3.23;;;26.80;51.20;;;;;;5014585;28;20993;-59
2023/09/05 11:39:29;;;;;;;4.10;2.37;;;26.90;50.90;;;;;;5019130;28;20214;-59
2023/09/05 11:41:58;;;;;;;3.40;2.67;;;27.00;51.00;;;;;;5020054;28;20266;-58
2023/09/05 11:44:37;;;;;;;6.57;2.67;;;27.10;49.80;;;;;;5016205;28;20453;-58
2023/09/05 11:47:03;;;;;;;2.30;2.10;;;27.20;49.70;;;;;;5016325;28;20262;-58
2023/09/05 11:49:30;;;;;;;5.77;2.57;;;27.30;49.60;;;;;;5015885;28;20662;-58
2023/09/05 11:51:58;;;;;;;3.47;2.60;;;27.50;49.60;;;;;;5020478;28;20180;-58
2023/09/05 11:54:23;;;;;;;5.20;2.93;;;27.60;48.30;;;;;;5023733;28;20728;-58
2023/09/05 11:56:50;;;;;;;5.70;2.83;;;27.70;48.10;;;;;;5022570;28;20179;-58
2023/09/05 11:59:16;;;;;;;4.67;2.20;;;27.80;48.60;;;;;;5014940;28;20180;-58
2023/09/05 12:01:42;;;;;;;2.83;2.20;;;27.80;47.40;;;;;;5019187;28;20285;-59
2023/09/05 12:04:09;;;;;;;2.33;2.13;;;28.00;47.40;;;;;;5017391;28;20293;-58
2023/09/05 12:06:35;;;;;;;4.87;2.30;;;28.00;46.40;;;;;;5018577;28;20651;-58
2023/09/05 12:09:01;;;;;;;2.57;1.90;;;28.20;46.50;;;;;;5018557;28;20845;-58
2023/09/05 12:11:27;;;;;;;2.23;1.90;;;28.20;46.90;;;;;;5021772;28;20234;-59
2023/09/05 12:13:57;;;;;;;5.45;2.22;;;28.40;46.60;;;;;;5015298;28;20281;-58
2023/09/05 12:16:23;;;;;;;2.17;1.98;;;28.60;46.60;;;;;;5018519;28;20306;-58
2023/09/05 12:18:57;;;;;;;5.10;1.90;;;28.70;45.00;;;;;;5014208;28;20282;-57
2023/09/05 12:21:23;;;;;;;3.15;1.95;;;28.80;44.80;;;;;;5022043;28;20326;-58
2023/09/05 12:23:48;;;;;;;3.67;2.25;;;28.90;44.10;;;;;;5016669;28;20279;-57
2023/09/05 12:26:14;;;;;;;2.58;2.15;;;29.00;44.30;;;;;;5022227;28;20175;-56
2023/09/05 12:28:41;;;;;;;1.98;1.77;;;29.10;44.50;;;;;;5020681;28;20172;-56
2023/09/05 12:31:07;;;;;;;5.13;2.10;;;29.20;45.00;;;;;;5014564;28;20258;-57
2023/09/05 12:33:33;;;;;;;2.40;1.90;;;29.40;44.80;;;;;;5018351;28;20175;-57
2023/09/05 12:35:59;;;;;;;2.75;2.17;;;29.50;43.90;;;;;;5016388;28;20721;-59
2023/09/05 12:38:24;;;;;;;1.95;1.80;;;29.50;44.30;;;;;;5019467;28;20887;-57
2023/09/05 12:40:50;;;;;;;2.28;1.88;;;29.70;43.30;;;;;;5016744;28;20176;-56
2023/09/05 12:43:19;;;;;;;3.83;1.98;;;29.70;43.20;;;;;;5021626;28;20262;-56
2023/09/05 12:45:47;;;;;;;5.95;2.20;;;29.90;43.20;;;;;;5017338;28;20626;-57
2023/09/05 12:48:13;;;;;;;2.35;1.92;;;30.00;42.70;;;;;;5024684;28;20190;-58
2023/09/05 12:50:39;;;;;;;3.88;2.10;;;30.20;42.20;;;;;;5023821;28;20179;-57