Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:01;;;;;;;;;;;;;;;-4.34;100.00;98927.82;1715499;82;20140;-68
2021/12/04 00:02:27;;;;;;;;;;;;;;;-4.36;100.00;98931.94;1693389;83;21097;-69
2021/12/04 00:04:55;;;;;;;;;;;;;;;-4.37;100.00;98935.53;1717828;82;20113;-69
2021/12/04 00:07:24;;;;;;;;;;;;;;;-4.37;100.00;98934.72;1693575;83;20312;-69
2021/12/04 00:10:08;;;;;;;;;;;;;;;-4.43;100.00;98932.30;1693037;83;20451;-70
2021/12/04 00:13:15;;;;;;;;;;;;;;;-4.44;100.00;98932.47;1725955;82;20138;-69
2021/12/04 00:15:50;;;;;;;;;;;;;;;-4.45;100.00;98929.54;1744936;81;22046;-67
2021/12/04 00:18:16;;;;;;;;;;;;;;;-4.47;100.00;98932.82;1743364;82;20128;-67
2021/12/04 00:20:43;;;;;;;;;;;;;;;-4.48;100.00;98942.48;1746287;82;20373;-68
2021/12/04 00:23:10;;;;;;;;;;;;;;;-4.52;100.00;98939.38;1690923;82;20458;-68
2021/12/04 00:25:38;;;;;;;;;;;;;;;-4.54;100.00;98939.23;1662783;85;20082;-67
2021/12/04 00:28:05;;;;;;;;;;;;;;;-4.57;100.00;98938.27;1713400;82;21128;-69
2021/12/04 00:30:32;;;;;;;;;;;;;;;-4.62;100.00;98936.16;1689938;83;20100;-69
2021/12/04 00:33:07;;;;;;;;;;;;;;;-4.63;100.00;98933.70;1689903;83;20158;-68
2021/12/04 00:43:14;;;;;;;;;;;;;;;-4.59;100.00;98942.86;1737890;81;20126;-67
2021/12/04 00:51:30;;;;;;;;;;;;;;;-4.64;100.00;98955.66;1708528;82;20192;-68
2021/12/04 00:53:57;;;;;;;;;;;;;;;-4.71;100.00;98955.51;1732496;81;21098;-68
2021/12/04 00:56:23;;;;;;;;;;;;;;;-4.77;100.00;98951.77;1699604;82;20118;-67
2021/12/04 00:58:50;;;;;;;;;;;;;;;-4.80;100.00;98944.27;1744354;82;20107;-68
2021/12/04 01:01:17;;;;;;;;;;;;;;;-4.84;100.00;98950.01;1742665;81;20091;-67
2021/12/04 01:03:43;;;;;;;;;;;;;;;-4.92;100.00;98950.02;1736937;82;20114;-67
2021/12/04 01:06:10;;;;;;;;;;;;;;;-5.06;100.00;98947.13;1736182;82;21081;-68
2021/12/04 01:08:36;;;;;;;;;;;;;;;-5.10;100.00;98951.05;1714550;81;20436;-68
2021/12/04 01:11:03;;;;;;;;;;;;;;;-5.07;100.00;98948.13;1744649;81;20131;-67
2021/12/04 01:13:30;;;;;;;;;;;;;;;-5.00;100.00;98950.86;1740880;82;20177;-69
2021/12/04 01:15:56;;;;;;;;;;;;;;;-4.95;100.00;98951.17;1741381;82;20397;-67
2021/12/04 01:18:24;;;;;;;;;;;;;;;-4.97;100.00;98955.28;1743511;81;20111;-67
2021/12/04 01:20:51;;;;;;;;;;;;;;;-5.04;100.00;98955.63;1737218;81;20487;-67
2021/12/04 01:23:17;;;;;;;;;;;;;;;-5.09;100.00;98954.02;1738609;81;20143;-67
2021/12/04 01:25:44;;;;;;;;;;;;;;;-5.10;100.00;98960.22;1716126;82;20434;-67
2021/12/04 01:28:10;;;;;;;;;;;;;;;-5.15;100.00;98955.16;1734745;82;20167;-66
2021/12/04 01:30:37;;;;;;;;;;;;;;;-5.21;100.00;98960.59;1728617;81;21167;-67
2021/12/04 01:33:04;;;;;;;;;;;;;;;-5.22;100.00;98961.55;1725443;82;20091;-66
2021/12/04 01:35:30;;;;;;;;;;;;;;;-5.26;100.00;98968.12;1727850;81;20406;-66
2021/12/04 01:37:56;;;;;;;;;;;;;;;-5.33;100.00;98957.99;1734880;82;20409;-65
2021/12/04 01:40:23;;;;;;;;;;;;;;;-5.33;100.00;98956.19;1729325;82;20451;-67
2021/12/04 01:42:49;;;;;;;;;;;;;;;-5.28;100.00;98958.31;1728567;82;21804;-66
2021/12/04 01:45:18;;;;;;;;;;;;;;;-5.25;100.00;98952.23;1728224;82;20095;-66
2021/12/04 01:47:45;;;;;;;;;;;;;;;-5.21;100.00;98956.66;1731801;82;20107;-67
2021/12/04 01:50:12;;;;;;;;;;;;;;;-5.17;100.00;98957.94;1734798;82;20087;-68
2021/12/04 01:52:39;;;;;;;;;;;;;;;-5.13;100.00;98958.44;1693553;82;20084;-67
2021/12/04 01:55:08;;;;;;;;;;;;;;;-5.11;100.00;98961.21;1732158;81;21126;-68
2021/12/04 01:57:35;;;;;;;;;;;;;;;-5.11;100.00;98961.70;1730853;82;20415;-69
2021/12/04 02:00:05;;;;;;;;;;;;;;;-5.15;100.00;98965.14;1704860;82;20107;-68
2021/12/04 02:02:33;;;;;;;;;;;;;;;-5.24;100.00;98968.28;1732781;82;20123;-68
2021/12/04 02:05:00;;;;;;;;;;;;;;;-5.29;100.00;98968.43;1715291;82;20095;-66
2021/12/04 02:07:27;;;;;;;;;;;;;;;-5.34;100.00;98966.80;1725309;82;21128;-67
2021/12/04 02:09:54;;;;;;;;;;;;;;;-5.36;100.00;98972.22;1725143;82;20091;-68
2021/12/04 02:12:21;;;;;;;;;;;;;;;-5.42;100.00;98970.25;1726155;82;20086;-68
2021/12/04 02:14:47;;;;;;;;;;;;;;;-5.44;100.00;98964.37;1735556;82;20115;-69
2021/12/04 02:17:13;;;;;;;;;;;;;;;-5.45;100.00;98972.70;1728956;82;20170;-67
2021/12/04 02:19:41;;;;;;;;;;;;;;;-5.48;100.00;98969.12;1714563;83;21103;-67
2021/12/04 02:22:08;;;;;;;;;;;;;;;-5.42;100.00;98970.25;1728522;82;20099;-68
2021/12/04 02:24:35;;;;;;;;;;;;;;;-5.43;100.00;98970.75;1711069;82;20095;-68
2021/12/04 02:27:02;;;;;;;;;;;;;;;-5.47;100.00;98966.82;1710835;82;20180;-68
2021/12/04 02:29:28;;;;;;;;;;;;;;;-5.47;100.00;98969.44;1721228;82;20104;-67
2021/12/04 02:31:57;;;;;;;;;;;;;;;-5.44;100.00;98973.05;1738255;81;21120;-69
2021/12/04 02:34:26;;;;;;;;;;;;;;;-5.41;100.00;98977.13;1736580;81;20547;-68
2021/12/04 02:36:54;;;;;;;;;;;;;;;-5.42;100.00;98980.22;1711249;82;20103;-68
2021/12/04 02:39:26;;;;;;;;;;;;;;;-5.43;100.00;98982.52;1697701;83;20113;-68
2021/12/04 02:41:53;;;;;;;;;;;;;;;-5.48;100.00;98982.20;1735059;82;20166;-68
2021/12/04 02:44:21;;;;;;;;;;;;;;;-5.56;100.00;98986.61;1708013;82;21712;-68
2021/12/04 02:46:48;;;;;;;;;;;;;;;-5.60;100.00;98980.90;1740283;81;20174;-68
2021/12/04 02:49:15;;;;;;;;;;;;;;;-5.63;100.00;98989.89;1742130;81;20389;-68
2021/12/04 02:51:42;;;;;;;;;;;;;;;-5.65;100.00;98993.65;1744203;81;20115;-67
2021/12/04 02:54:10;;;;;;;;;;;;;;;-5.71;100.00;98992.48;1746831;81;20425;-68
2021/12/04 02:56:37;;;;;;;;;;;;;;;-5.77;100.00;98982.69;1737672;81;21102;-69
2021/12/04 02:59:04;;;;;;;;;;;;;;;-5.80;100.00;98980.91;1742169;82;20401;-68
2021/12/04 03:01:31;;;;;;;;;;;;;;;-5.78;100.00;98978.92;1710744;82;20129;-68
2021/12/04 03:04:07;;;;;;;;;;;;;;;-5.76;100.00;98982.19;1712235;82;20166;-68
2021/12/04 03:06:43;;;;;;;;;;;;;;;-5.77;100.00;98992.34;1734384;81;20161;-68
2021/12/04 03:09:09;;;;;;;;;;;;;;;-5.80;100.00;98987.44;1714689;82;21416;-66
2021/12/04 03:11:36;;;;;;;;;;;;;;;-5.76;100.00;98986.12;1734191;82;20167;-66
2021/12/04 03:14:04;;;;;;;;;;;;;;;-5.80;100.00;98990.86;1734036;82;20111;-66
2021/12/04 03:16:32;;;;;;;;;;;;;;;-5.83;100.00;98985.94;1742210;82;20083;-67
2021/12/04 03:18:58;;;;;;;;;;;;;;;-5.81;100.00;98994.44;1739543;82;20082;-67
2021/12/04 03:21:25;;;;;;;;;;;;;;;-5.77;100.00;98989.72;1741113;82;21181;-69
2021/12/04 03:23:56;;;;;;;;;;;;;;;-5.74;100.00;98995.43;1741780;80;20637;-65
2021/12/04 03:26:21;;;;;;;;;;;;;;;-5.70;100.00;98996.75;1742983;81;20191;-67
2021/12/04 03:28:48;;;;;;;;;;;;;;;-5.68;100.00;98992.17;1739186;82;20495;-69
2021/12/04 03:31:24;;;;;;;;;;;;;;;-5.71;100.00;98995.59;1708766;82;20081;-68
2021/12/04 03:42:02;;;;;;;;;;;;;;;-5.92;100.00;98998.20;1717340;82;20139;-69
2021/12/04 03:44:30;;;;;;;;;;;;;;;-5.93;100.00;99000.96;1738710;82;20122;-68
2021/12/04 03:46:57;;;;;;;;;;;;;;;-5.95;100.00;98996.41;1704433;82;20661;-68
2021/12/04 03:49:24;;;;;;;;;;;;;;;-5.94;100.00;98997.56;1734684;82;20079;-68
2021/12/04 03:51:50;;;;;;;;;;;;;;;-5.95;100.00;98996.41;1711797;82;20412;-68
2021/12/04 03:54:17;;;;;;;;;;;;;;;-5.96;100.00;98986.95;1736465;82;20323;-68
2021/12/04 03:56:44;;;;;;;;;;;;;;;-5.96;100.00;98992.98;1737179;82;20083;-68
2021/12/04 03:59:10;;;;;;;;;;;;;;;-5.91;100.00;98992.47;1706345;81;20746;-68
2021/12/04 04:01:37;;;;;;;;;;;;;;;-5.90;100.00;98998.86;1734646;82;20388;-69
2021/12/04 04:04:04;;;;;;;;;;;;;;;-5.88;100.00;98992.98;1741453;82;20402;-68
2021/12/04 04:06:33;;;;;;;;;;;;;;;-5.84;100.00;99000.00;1737864;81;20131;-68
2021/12/04 04:09:00;;;;;;;;;;;;;;;-5.89;100.00;99004.41;1742076;82;20106;-67
2021/12/04 04:11:27;;;;;;;;;;;;;;;-5.89;100.00;99009.63;1708637;82;21182;-68
2021/12/04 04:13:53;;;;;;;;;;;;;;;-5.87;100.00;99013.40;1742662;82;20172;-67
2021/12/04 04:16:20;;;;;;;;;;;;;;;-5.87;100.00;99018.63;1739277;81;20396;-65
2021/12/04 04:18:47;;;;;;;;;;;;;;;-5.90;100.00;99013.23;1712691;82;20126;-67
2021/12/04 04:21:13;;;;;;;;;;;;;;;-5.92;100.00;99009.15;1699797;83;20435;-66
2021/12/04 04:23:40;;;;;;;;;;;;;;;-5.93;100.00;99008.30;1728990;81;21024;-66
2021/12/04 04:26:07;;;;;;;;;;;;;;;-5.96;100.00;99006.05;1696154;82;20119;-67
2021/12/04 04:28:35;;;;;;;;;;;;;;;-5.98;100.00;99009.31;1725722;82;20124;-67
2021/12/04 04:31:01;;;;;;;;;;;;;;;-5.98;100.00;99006.70;1674240;84;20439;-67
2021/12/04 04:33:30;;;;;;;;;;;;;;;-6.00;100.00;99014.38;1713220;82;20128;-67
2021/12/04 04:36:11;;;;;;;;;;;;;;;-6.01;100.00;99018.79;1715404;82;20432;-67
2021/12/04 04:38:43;;;;;;;;;;;;;;;-6.04;100.00;99019.11;1704504;83;20110;-67
2021/12/04 05:00:11;;;;;;;;;;;;;;;-6.17;100.00;99027.42;1712210;83;20103;-66
2021/12/04 05:02:36;;;;;;;;;;;;;;;-6.18;100.00;99027.07;1722665;83;21060;-68
2021/12/04 05:12:56;;;;;;;;;;;;;;;-6.12;100.00;99033.48;1728942;82;20087;-66
2021/12/04 05:16:11;;;;;;;;;;;;;;;-6.11;100.00;99032.48;1719763;81;21140;-68
2021/12/04 05:18:06;;;;;;;;;;;;;;;-6.10;100.00;99034.11;1706801;82;20079;-68
2021/12/04 05:20:31;;;;;;;;;;;;;;;-6.06;100.00;99037.55;1725674;82;20099;-67
2021/12/04 05:22:49;;;;;;;;;;;;;;;-6.07;100.00;99032.51;1738891;80;20186;-67
2021/12/04 05:25:16;;;;;;;;;;;;;;;-6.11;100.00;99028.57;1774768;80;20370;-68
2021/12/04 05:27:43;;;;;;;;;;;;;;;-6.18;100.00;99033.60;1780035;80;21066;-67
2021/12/04 05:30:09;;;;;;;;;;;;;;;-6.25;100.00;99029.98;1779424;80;20175;-67
2021/12/04 05:32:37;;;;;;;;;;;;;;;-6.28;100.00;99021.17;1771550;81;20143;-68
2021/12/04 05:35:04;;;;;;;;;;;;;;;-6.31;100.00;99021.49;1768313;81;20092;-68
2021/12/04 05:37:32;;;;;;;;;;;;;;;-6.34;100.00;99024.43;1718682;81;20112;-68
2021/12/04 05:39:59;;;;;;;;;;;;;;;-6.31;100.00;99024.11;1749123;80;21114;-68
2021/12/04 05:42:26;;;;;;;;;;;;;;;-6.31;100.00;99024.11;1779236;80;20379;-67
2021/12/04 05:44:53;;;;;;;;;;;;;;;-6.33;100.00;99020.34;1778979;80;20116;-66
2021/12/04 05:47:32;;;;;;;;;;;;;;;-6.35;100.00;99031.42;1774528;80;20092;-67
2021/12/04 05:50:18;;;;;;;;;;;;;;;-6.41;100.00;99030.77;1734668;80;20116;-66
2021/12/04 05:52:41;;;;;;;;;;;;;;;-6.45;100.00;99031.23;1774488;80;21195;-67
2021/12/04 05:57:37;;;;;;;;;;;;;;;-6.37;100.00;99045.61;1751100;80;20128;-67
2021/12/04 06:00:07;;;;;;;;;;;;;;;-6.45;100.00;99047.71;1780853;80;20092;-67
2021/12/04 06:02:35;;;;;;;;;;;;;;;-6.51;100.00;99054.39;1747243;80;20168;-67
2021/12/04 06:05:02;;;;;;;;;;;;;;;-6.51;100.00;99051.77;1775893;80;21500;-69
2021/12/04 06:07:29;;;;;;;;;;;;;;;-6.46;100.00;99051.31;1781245;80;20096;-66
2021/12/04 06:12:41;;;;;;;;;;;;;;;-6.29;100.00;99056.11;1708273;83;20089;-68
2021/12/04 06:15:08;;;;;;;;;;;;;;;-6.24;100.00;99063.48;1668086;85;20159;-68
2021/12/04 06:17:35;;;;;;;;;;;;;;;-6.18;100.00;99058.91;1646560;86;21709;-69
2021/12/04 06:22:47;;;;;;;;;;;;;;;-5.87;100.00;99063.87;1694127;83;20141;-67
2021/12/04 06:25:24;;;;;;;;;;;;;;;-5.66;100.00;99061.28;1668928;85;20139;-66
2021/12/04 06:27:47;;;;;;;;;;;;;;;-5.54;100.00;99062.60;1704110;83;20116;-66
2021/12/04 06:30:15;;;;;;;;;;;;;;;-5.44;100.00;99067.21;1671746;84;21130;-67
2021/12/04 06:32:42;;;;;;;;;;;;;;;-5.39;100.00;99073.23;1671476;84;20109;-67
2021/12/04 06:35:09;;;;;;;;;;;;;;;-5.24;100.00;99067.70;1671973;84;20139;-68
2021/12/04 06:37:36;;;;;;;;;;;;;;;-5.07;100.00;99067.67;1672350;83;20704;-68
2021/12/04 06:40:04;;;;;;;;;;;;;;;-5.04;100.00;99064.75;1668941;84;20402;-70
2021/12/04 06:42:32;;;;;;;;;;;;;;;-4.98;100.00;99070.61;1676926;83;20554;-68
2021/12/04 06:44:59;;;;;;;;;;;;;;;-4.99;100.00;99067.19;1721536;81;20084;-68
2021/12/04 06:47:25;;;;;;;;;;;;;;;-4.99;100.00;99065.88;1718679;81;20406;-68
2021/12/04 06:49:55;;;;;;;;;;;;;;;-4.91;100.00;99070.78;1700083;83;20121;-67
2021/12/04 06:52:24;;;;;;;;;;;;;;;-4.83;100.00;99071.56;1722655;81;20126;-68
2021/12/04 06:54:56;;;;;;;;;;;;;;;-4.64;100.00;99067.77;1721554;81;21075;-67
2021/12/04 06:57:19;;;;;;;;;;;;;;;-4.52;100.00;99078.21;1721551;82;20391;-68
2021/12/04 06:59:47;;;;;;;;;;;;;;;-4.30;100.00;99077.16;1721817;83;20122;-67
2021/12/04 07:02:23;;;;;;;;;;;;;;;-4.05;100.00;99077.88;1722529;83;20110;-66
2021/12/04 07:04:49;;;;;;;;;;;;;;;-3.72;100.00;99087.70;1723141;83;20414;-65
2021/12/04 07:07:16;;;;;;;;;;;;;;;-3.52;100.00;99085.95;1722004;83;21132;-66
2021/12/04 07:09:43;;;;;;;;;;;;;;;-3.43;100.00;99081.44;1697733;83;20897;-66
2021/12/04 07:12:10;;;;;;;;;;;;;;;-3.24;100.00;99076.53;1724103;83;20376;-67
2021/12/04 07:14:37;;;;;;;;;;;;;;;-3.15;100.00;99074.67;1701223;83;20089;-64
2021/12/04 07:17:04;;;;;;;;;;;;;;;-2.93;100.00;99076.13;1720981;83;20121;-64
2021/12/04 07:19:31;;;;;;;;;;;;;;;-2.85;100.00;99073.41;1719156;83;21728;-70
2021/12/04 07:28:50;;;;;;;;;;;;;;;-2.49;100.00;99078.80;1608184;89;20162;-66
2021/12/04 07:31:34;;;;;;;;;;;;;;;-2.44;100.00;99078.26;1585155;89;20182;-66
2021/12/04 07:34:01;;;;;;;;;;;;;;;-2.26;100.00;99082.63;1563710;89;21763;-64
2021/12/04 07:36:29;;;;;;;;;;;;;;;-2.06;100.00;99077.63;1571280;89;20194;-65
2021/12/04 07:38:56;;;;;;;;;;;;;;;-2.12;100.00;99078.87;1567743;91;20221;-66
2021/12/04 07:42:01;;;;;;;;;;;;;;;-2.11;100.00;99081.81;1568349;91;20179;-67
2021/12/04 07:44:28;;;;;;;;;;;;;;;-1.89;100.00;99080.05;1568519;91;20466;-67
2021/12/04 07:46:55;;;;;;;;;;;;;;;-1.62;100.00;99080.66;1570463;91;21172;-69
2021/12/04 07:49:29;;;;;;;;;;;;;;;-1.75;100.00;99084.47;1563185;90;20538;-68
2021/12/04 07:52:10;;;;;;;;;;;;;;;-1.78;100.00;99086.97;1568168;91;20153;-69
2021/12/04 08:06:01;;;;;;;;;;;;;;;-1.88;100.00;99113.27;1685775;82;20152;-69
2021/12/04 08:22:31;;;;;;;;;;;;;;;-0.89;100.00;99114.25;1557395;88;20213;-72
2021/12/04 08:29:14;;;;;;;;;;;;;;;-0.34;100.00;99111.83;1564314;90;20467;-70
2021/12/04 08:32:29;;;;;;;;;;;;;;;-0.70;100.00;99098.30;1547646;90;20167;-69
2021/12/04 08:35:39;;;;;;;;;;;;;;;-0.51;100.00;99096.00;1542206;92;21230;-69
2021/12/04 08:38:28;;;;;;;;;;;;;;;-0.50;100.00;99097.62;1560694;89;20208;-69
2021/12/04 08:41:17;;;;;;;;;;;;;;;-0.29;100.00;99096.23;1600060;89;20177;-69
2021/12/04 08:44:02;;;;;;;;;;;;;;;-0.28;100.00;99085.98;1491905;94;20188;-69
2021/12/04 08:46:44;;;;;;;;;;;;;;;-0.22;100.00;99087.05;1498667;94;20679;-68
2021/12/04 08:49:22;;;;;;;;;;;;;;;-0.16;100.00;99082.80;1533275;92;21594;-68
2021/12/04 08:52:47;;;;;;;;;;;;;;;-0.30;100.00;99083.23;1540820;92;20202;-69
2021/12/04 08:55:23;;;;;;;;;;;;;;;-0.26;100.00;99080.52;1529239;92;20110;-67
2021/12/04 08:57:50;;;;;;;;;;;;;;;-0.06;100.00;99081.93;1528908;92;20215;-68
2021/12/04 09:00:24;;;;;;;;;;;;;;;0.06;100.00;99076.40;1556996;90;20156;-66
2021/12/04 09:02:51;;;;;;;;;;;;;;;0.34;100.00;99070.19;1522803;93;21261;-68
2021/12/04 09:05:18;;;;;;;;;;;;;;;0.46;100.00;99073.06;1528020;93;20495;-65
2021/12/04 09:07:44;;;;;;;;;;;;;;;0.43;100.00;99073.77;1546519;92;20234;-65
2021/12/04 09:10:12;;;;;;;;;;;;;;;0.32;100.00;99073.05;1555300;92;20449;-66
2021/12/04 09:12:39;;;;;;;;;;;;;;;0.32;100.00;99069.56;1545651;89;20219;-69
2021/12/04 09:15:08;;;;;;;;;;;;;;;0.62;100.00;99067.42;1596359;88;21160;-65
2021/12/04 09:17:41;;;;;;;;;;;;;;;0.72;100.00;99065.70;1593829;89;20252;-68
2021/12/04 09:20:08;;;;;;;;;;;;;;;0.86;100.00;99062.06;1592578;88;20165;-67
2021/12/04 09:22:36;;;;;;;;;;;;;;;0.97;100.00;99057.98;1694585;84;20108;-66
2021/12/04 09:25:10;;;;;;;;;;;;;;;0.82;100.00;99061.64;1728027;80;20111;-68
2021/12/04 09:28:12;;;;;;;;;;;;;;;0.88;100.00;99053.39;1716463;82;21201;-68
2021/12/04 09:31:24;;;;;;;;;;;;;;;1.10;100.00;99040.79;1716934;82;20108;-67
2021/12/04 10:13:14;;;;;;;;;;;;;;;1.98;100.00;99004.63;1725906;81;20137;-69
2021/12/04 10:15:33;;;;;;;;;;;;;;;2.19;100.00;99013.30;1741737;81;20094;-69
2021/12/04 10:33:55;;;;;;;;;;;;;;;1.67;100.00;98997.45;1726268;83;20151;-70
2021/12/04 10:36:34;;;;;;;;;;;;;;;1.54;100.00;98991.67;1726150;83;22218;-70
2021/12/04 10:39:00;;;;;;;;;;;;;;;1.68;100.00;98988.48;1738413;80;20142;-69
2021/12/04 10:41:38;;;;;;;;;;;;;;;1.56;100.00;98990.16;1756303;81;20400;-70
2021/12/04 10:44:17;;;;;;;;;;;;;;;1.74;100.00;98986.83;1742395;81;20084;-69
2021/12/04 10:47:05;;;;;;;;;;;;;;;2.07;100.00;98985.35;1739037;82;20091;-70
2021/12/04 10:49:59;;;;;;;;;;;;;;;2.41;100.00;98982.80;1739020;82;21771;-70
2021/12/04 10:55:23;;;;;;;;;;;;;;;2.33;100.00;98980.42;1726107;83;20113;-70
2021/12/04 11:01:09;;;;;;;;;;;;;;;2.19;100.00;98973.06;1717261;82;20125;-69
2021/12/04 11:03:38;;;;;;;;;;;;;;;2.23;100.00;98969.45;1717096;83;21326;-69
2021/12/04 11:23:39;;;;;;;;;;;;;;;3.10;100.00;98935.91;1708875;83;20441;-69
2021/12/04 11:42:23;;;;;;;;;;;;;;;2.59;100.00;98935.67;1697607;83;20187;-69
2021/12/04 11:44:49;;;;;;;;;;;;;;;2.84;100.00;98930.88;1693823;83;21132;-71
2021/12/04 11:47:13;;;;;;;;;;;;;;;3.11;99.80;98933.58;1727160;81;20150;-69
2021/12/04 11:49:39;;;;;;;;;;;;;;;3.06;98.73;98920.66;1749179;81;20142;-69
2021/12/04 11:52:14;;;;;;;;;;;;;;;3.09;100.00;98926.87;1756548;81;20440;-70
2021/12/04 11:54:47;;;;;;;;;;;;;;;3.30;99.49;98925.08;1757166;81;20139;-69
2021/12/04 11:57:16;;;;;;;;;;;;;;;3.26;98.39;98921.27;1757400;80;20630;-70
2021/12/04 11:59:45;;;;;;;;;;;;;;;3.17;99.46;98919.94;1760609;79;20123;-69
2021/12/04 12:02:22;;;;;;;;;;;;;;;3.02;98.68;98913.67;1793375;80;20150;-69
2021/12/04 12:04:54;;;;;;;;;;;;;;;2.95;99.87;98905.78;1784938;79;20101;-69
2021/12/04 12:07:25;;;;;;;;;;;;;;;2.73;100.00;98908.56;1777259;79;20116;-68
2021/12/04 12:10:12;;;;;;;;;;;;;;;2.61;100.00;98908.45;1777267;80;21786;-69
2021/12/04 12:12:41;;;;;;;;;;;;;;;2.59;100.00;98902.56;1776989;80;20406;-69
2021/12/04 12:15:26;;;;;;;;;;;;;;;2.56;100.00;98903.00;1796261;78;20161;-69
2021/12/04 12:17:53;;;;;;;;;;;;;;;2.61;100.00;98903.68;1776817;81;20089;-70
2021/12/04 12:20:39;;;;;;;;;;;;;;;2.70;100.00;98896.56;1777212;81;20205;-69
2021/12/04 12:23:04;;;;;;;;;;;;;;;2.74;100.00;98908.35;1776887;79;21114;-70
2021/12/04 12:37:17;;;;;;;;;;;;;;;2.71;100.00;98891.54;1771190;79;21098;-66
2021/12/04 12:39:59;;;;;;;;;;;;;;;2.74;100.00;98893.78;1773634;79;20097;-65
2021/12/04 12:42:30;;;;;;;;;;;;;;;2.67;100.00;98897.49;1777419;79;20175;-66
2021/12/04 12:45:23;;;;;;;;;;;;;;;2.67;100.00;98902.30;1765581;81;21013;-64
2021/12/04 12:47:52;;;;;;;;;;;;;;;2.70;100.00;98895.23;1775301;79;20491;-66
2021/12/04 12:50:39;;;;;;;;;;;;;;;2.73;100.00;98900.61;1734493;81;21139;-67
2021/12/04 12:53:17;;;;;;;;;;;;;;;2.71;100.00;98902.14;1769577;81;20148;-66
2021/12/04 12:55:48;;;;;;;;;;;;;;;2.64;100.00;98904.56;1730885;82;20439;-65
2021/12/04 12:58:21;;;;;;;;;;;;;;;2.53;100.00;98896.30;1738853;81;20226;-67
2021/12/04 13:12:09;;;;;;;;;;;;;;;2.11;100.00;98892.05;1727450;80;20099;-67
2021/12/04 13:14:45;;;;;;;;;;;;;;;2.01;100.00;98886.92;1748379;82;20432;-64
2021/12/04 13:17:21;;;;;;;;;;;;;;;1.95;100.00;98886.47;1781718;79;21162;-65
2021/12/04 13:19:50;;;;;;;;;;;;;;;1.85;100.00;98886.42;1785803;80;20376;-64
2021/12/04 13:22:22;;;;;;;;;;;;;;;1.71;100.00;98887.03;1766439;79;20198;-64
2021/12/04 13:24:49;;;;;;;;;;;;;;;1.62;100.00;98884.33;1787228;79;20115;-67
2021/12/04 13:29:49;;;;;;;;;;;;;;;1.21;100.00;98882.08;1758733;79;21102;-65
2021/12/04 13:32:18;;;;;;;;;;;;;;;1.01;100.00;98879.50;1759440;79;20162;-63
2021/12/04 13:34:45;;;;;;;;;;;;;;;0.85;100.00;98872.31;1783965;80;20142;-66
2021/12/04 13:37:12;;;;;;;;;;;;;;;0.69;100.00;98864.84;1774311;79;20185;-64
2021/12/04 13:39:40;;;;;;;;;;;;;;;0.49;100.00;98863.56;1803590;79;20110;-62
2021/12/04 13:42:06;;;;;;;;;;;;;;;0.30;100.00;98860.43;1803148;78;21220;-65
2021/12/04 13:44:35;;;;;;;;;;;;;;;0.11;100.00;98856.77;1803261;79;20139;-64
2021/12/04 13:47:04;;;;;;;;;;;;;;;-0.06;100.00;98864.27;1803636;79;20102;-65
2021/12/04 13:50:00;;;;;;;;;;;;;;;-0.21;100.00;98851.27;1803976;79;20125;-65
2021/12/04 13:52:31;;;;;;;;;;;;;;;-0.31;100.00;98860.09;1803565;79;20475;-65
2021/12/04 13:55:00;;;;;;;;;;;;;;;-0.43;100.00;98858.53;1803458;78;21074;-64
2021/12/04 13:57:26;;;;;;;;;;;;;;;-0.56;100.00;98859.83;1803178;79;20157;-63
2021/12/04 13:59:59;;;;;;;;;;;;;;;-0.74;100.00;98858.53;1803998;78;20118;-65
2021/12/04 14:02:28;;;;;;;;;;;;;;;-0.89;100.00;98856.56;1798931;78;20162;-65
2021/12/04 14:05:01;;;;;;;;;;;;;;;-1.03;100.00;98854.87;1799207;80;20126;-64
2021/12/04 14:07:28;;;;;;;;;;;;;;;-1.18;100.00;98855.81;1786297;79;21133;-63
2021/12/04 14:09:54;;;;;;;;;;;;;;;-1.32;100.00;98850.99;1765468;80;20434;-63
2021/12/04 14:12:21;;;;;;;;;;;;;;;-1.42;100.00;98853.64;1780753;80;20457;-65
2021/12/04 14:14:47;;;;;;;;;;;;;;;-1.46;100.00;98857.18;1779673;80;20096;-64
2021/12/04 14:17:15;;;;;;;;;;;;;;;-1.62;100.00;98855.64;1779278;80;20153;-63
2021/12/04 14:19:42;;;;;;;;;;;;;;;-1.75;100.00;98851.61;1779287;79;21120;-64
2021/12/04 14:22:17;;;;;;;;;;;;;;;-1.87;100.00;98855.27;1778779;80;20084;-64
2021/12/04 14:24:49;;;;;;;;;;;;;;;-1.93;100.00;98849.97;1779807;80;20170;-64
2021/12/04 14:27:40;;;;;;;;;;;;;;;-2.04;100.00;98854.72;1793097;80;20181;-64
2021/12/04 14:30:16;;;;;;;;;;;;;;;-2.07;100.00;98852.98;1794540;78;20160;-62
2021/12/04 14:32:49;;;;;;;;;;;;;;;-2.13;100.00;98853.24;1770748;80;21783;-64
2021/12/04 14:35:16;;;;;;;;;;;;;;;-2.23;100.00;98850.94;1744586;80;20131;-67
2021/12/04 14:37:47;;;;;;;;;;;;;;;-2.29;100.00;98838.52;1770254;79;20135;-66
2021/12/04 14:40:16;;;;;;;;;;;;;;;-2.39;100.00;98835.40;1769349;80;20182;-64
2021/12/04 14:42:43;;;;;;;;;;;;;;;-2.45;100.00;98830.88;1775157;79;20185;-64
2021/12/04 14:45:20;;;;;;;;;;;;;;;-2.52;100.00;98833.47;1766218;79;21741;-65
2021/12/04 14:47:50;;;;;;;;;;;;;;;-2.59;100.00;98832.08;1794177;80;20488;-65
2021/12/04 14:50:17;;;;;;;;;;;;;;;-2.60;100.00;98829.14;1773896;79;20130;-63
2021/12/04 14:52:49;;;;;;;;;;;;;;;-2.60;100.00;98830.94;1772013;80;20096;-64
2021/12/04 14:55:19;;;;;;;;;;;;;;;-2.59;100.00;98831.27;1783902;80;20471;-66
2021/12/04 14:57:46;;;;;;;;;;;;;;;-2.66;100.00;98830.38;1784596;80;22951;-64
2021/12/04 15:00:18;;;;;;;;;;;;;;;-2.74;100.00;98822.59;1779825;80;20379;-63
2021/12/04 15:03:08;;;;;;;;;;;;;;;-2.77;100.00;98830.85;1795993;78;20186;-63
2021/12/04 15:05:41;;;;;;;;;;;;;;;-2.76;100.00;98831.19;1806838;79;20197;-62
2021/12/04 15:08:10;;;;;;;;;;;;;;;-2.80;100.00;98831.53;1808784;78;20121;-64
2021/12/04 15:10:40;;;;;;;;;;;;;;;-2.85;100.00;98838.34;1808360;79;21130;-63
2021/12/04 15:13:08;;;;;;;;;;;;;;;-2.90;100.00;98834.95;1795341;78;20098;-64
2021/12/04 15:15:36;;;;;;;;;;;;;;;-2.93;100.00;98833.22;1777844;79;20106;-64
2021/12/04 15:18:09;;;;;;;;;;;;;;;-2.97;100.00;98834.06;1778209;79;20114;-64
2021/12/04 15:20:35;;;;;;;;;;;;;;;-2.98;100.00;98839.02;1777911;79;20230;-63
2021/12/04 15:23:19;;;;;;;;;;;;;;;-3.02;100.00;98833.30;1763393;81;21127;-65
2021/12/04 15:25:48;;;;;;;;;;;;;;;-3.00;100.00;98838.38;1771797;81;20131;-64
2021/12/04 15:28:19;;;;;;;;;;;;;;;-2.96;100.00;98837.50;1770599;79;20196;-63
2021/12/04 15:30:46;;;;;;;;;;;;;;;-2.95;100.00;98838.64;1771811;81;20167;-62
2021/12/04 15:33:25;;;;;;;;;;;;;;;-2.96;100.00;98840.96;1771927;81;20480;-65
2021/12/04 15:35:52;;;;;;;;;;;;;;;-2.99;100.00;98832.12;1772113;81;21078;-64
2021/12/04 15:38:33;;;;;;;;;;;;;;;-2.99;100.00;98832.12;1780464;78;20150;-64
2021/12/04 15:41:06;;;;;;;;;;;;;;;-3.03;100.00;98832.19;1742119;81;20094;-64
2021/12/04 15:43:33;;;;;;;;;;;;;;;-3.05;100.00;98828.93;1770975;79;20156;-64
2021/12/04 15:46:08;;;;;;;;;;;;;;;-3.07;100.00;98830.41;1770964;81;20452;-64
2021/12/04 15:49:07;;;;;;;;;;;;;;;-3.12;100.00;98833.28;1770397;79;21416;-64
2021/12/04 15:51:43;;;;;;;;;;;;;;;-3.17;100.00;98833.83;1761062;78;20182;-65
2021/12/04 15:53:56;;;;;;;;;;;;;;;-3.18;100.00;98841.91;1782804;78;32715;-61
2021/12/04 15:56:29;;;;;;;;;;;;;;;-3.17;100.00;98837.77;1772215;79;20156;-60
2021/12/04 15:58:55;;;;;;;;;;;;;;;-3.17;100.00;98834.33;1745327;79;20642;-64
2021/12/04 16:01:28;;;;;;;;;;;;;;;-3.14;100.00;98835.27;1745712;79;21149;-63
2021/12/04 16:03:55;;;;;;;;;;;;;;;-3.16;100.00;98838.09;1714187;81;20135;-63
2021/12/04 16:06:21;;;;;;;;;;;;;;;-3.17;100.00;98842.20;1744249;81;20092;-63
2021/12/04 16:08:50;;;;;;;;;;;;;;;-3.20;100.00;98838.64;1776439;79;20144;-63
2021/12/04 16:11:16;;;;;;;;;;;;;;;-3.23;100.00;98838.51;1743510;81;20128;-63
2021/12/04 16:13:48;;;;;;;;;;;;;;;-3.22;100.00;98839.31;1775975;79;22443;-62
2021/12/04 16:16:19;;;;;;;;;;;;;;;-3.24;100.00;98840.30;1769899;81;20096;-64
2021/12/04 16:18:46;;;;;;;;;;;;;;;-3.25;100.00;98837.88;1773040;81;20208;-64
2021/12/04 16:21:13;;;;;;;;;;;;;;;-3.26;100.00;98837.53;1775656;79;20421;-64
2021/12/04 16:23:40;;;;;;;;;;;;;;;-3.26;100.00;98835.75;1769757;81;20132;-62
2021/12/04 16:26:11;;;;;;;;;;;;;;;-3.26;100.00;98830.98;1766600;80;21114;-64
2021/12/04 16:28:46;;;;;;;;;;;;;;;-3.19;100.00;98835.81;1743062;81;20151;-63