Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:31;;;;;;;6.90;3.58;;;;;;;13.75;100.00;102553.03;5054039;28;20117;-84
2022/07/10 00:03:57;;;;;;;4.72;3.60;;;;;;;13.70;100.00;102552.66;5033154;28;20078;-85
2022/07/10 00:06:22;;;;;;;6.13;3.30;;;;;;;13.54;100.00;102537.94;5029760;28;20548;-84
2022/07/10 00:08:51;;;;;;;4.60;3.05;;;;;;;13.50;100.00;102549.25;5032545;28;20428;-84
2022/07/10 00:11:16;;;;;;;4.72;3.42;;;;;;;13.50;100.00;102538.44;5076113;28;20093;-85
2022/07/10 00:13:42;;;;;;;5.07;3.17;;;;;;;13.56;100.00;102552.16;5063686;28;20428;-84
2022/07/10 00:16:08;;;;;;;7.65;3.75;;;;;;;13.55;100.00;102541.53;5065119;28;20040;-85
2022/07/10 00:18:34;;;;;;;5.90;3.20;;;;;;;13.47;100.00;102536.88;5068778;28;20116;-84
2022/07/10 00:20:59;;;;;;;5.82;3.35;;;;;;;13.43;100.00;102535.47;5069368;28;20370;-84
2022/07/10 00:23:25;;;;;;;5.75;3.50;;;;;;;13.27;100.00;102528.00;5049957;28;20028;-84
2022/07/10 00:25:51;;;;;;;4.68;2.97;;;;;;;13.43;100.00;102540.88;5071914;28;20042;-84
2022/07/10 00:28:16;;;;;;;3.97;3.03;;;;;;;13.43;100.00;102534.63;5054373;28;20046;-84
2022/07/10 00:30:44;;;;;;;4.88;3.53;;;;;;;13.40;100.00;102530.38;5062039;28;20500;-85
2022/07/10 00:33:10;;;;;;;4.45;3.10;;;;;;;13.29;100.00;102507.13;5064272;28;20036;-85
2022/07/10 00:35:36;;;;;;;5.10;3.30;;;;;;;13.52;100.00;102534.56;5070854;28;20047;-84
2022/07/10 00:38:04;;;;;;;6.22;3.42;;;;;;;13.52;100.00;102531.88;5068458;28;20039;-85
2022/07/10 00:40:29;;;;;;;4.60;3.40;;;;;;;13.51;100.00;102527.44;5044794;28;20043;-85
2022/07/10 00:42:55;;;;;;;4.68;3.20;;;;;;;13.50;100.00;102533.03;5049962;28;20028;-85
2022/07/10 00:45:20;;;;;;;5.53;3.38;;;;;;;13.48;100.00;102538.56;5069854;28;20389;-85
2022/07/10 00:47:46;;;;;;;4.72;3.30;;;;;;;13.47;100.00;102528.78;5062535;28;20023;-84
2022/07/10 00:50:12;;;;;;;5.38;3.67;;;;;;;13.45;100.00;102517.25;5063747;28;20434;-84
2022/07/10 00:52:38;;;;;;;5.90;3.47;;;;;;;13.54;100.00;102532.53;5064302;28;20473;-84
2022/07/10 00:55:05;;;;;;;4.85;3.80;;;;;;;13.39;100.00;102502.50;5024918;28;20044;-85
2022/07/10 00:57:31;;;;;;;6.45;3.25;;;;;;;13.57;100.00;102523.28;5070905;28;20082;-85
2022/07/10 00:59:57;;;;;;;4.68;3.38;;;;;;;13.69;100.00;102526.63;5066482;28;20036;-85
2022/07/10 01:02:23;;;;;;;5.35;3.55;;;;;;;13.80;100.00;102523.69;5028982;28;20039;-85
2022/07/10 01:04:49;;;;;;;5.82;3.55;;;;;;;13.73;100.00;102487.47;5065896;28;20037;-85
2022/07/10 01:07:15;;;;;;;6.82;3.97;;;;;;;13.94;100.00;102509.63;5074076;28;20028;-85
2022/07/10 01:09:41;;;;;;;5.72;3.45;;;;;;;13.96;100.00;102506.78;5061905;28;20032;-83
2022/07/10 01:12:08;;;;;;;10.57;3.97;;;;;;;13.87;100.00;102500.47;5073099;28;20033;-85
2022/07/10 01:14:35;;;;;;;6.85;3.95;;;;;;;13.71;100.00;102486.78;5082854;28;20039;-86
2022/07/10 01:17:01;;;;;;;6.75;3.88;;;;;;;13.74;100.00;102492.72;5074128;28;20040;-85
2022/07/10 01:19:26;;;;;;;9.02;5.13;;;;;;;13.75;100.00;102509.78;5051927;28;20102;-86
2022/07/10 01:21:52;;;;;;;7.50;4.43;;;;;;;13.65;100.00;102499.03;5046434;28;20037;-86
2022/07/10 01:24:18;;;;;;;7.70;4.47;;;;;;;13.59;100.00;102502.38;5071350;28;20040;-86
2022/07/10 01:26:44;;;;;;;7.50;4.25;;;;;;;13.52;100.00;102502.13;5074626;28;20040;-85
2022/07/10 01:29:11;;;;;;;8.25;4.00;;;;;;;13.54;100.00;102501.97;5037720;28;20437;-85
2022/07/10 01:31:37;;;;;;;6.72;3.58;;;;;;;13.49;100.00;102504.28;5060191;28;20028;-84
2022/07/10 01:34:05;;;;;;;5.50;3.58;;;;;;;13.46;100.00;102491.91;5079137;28;20032;-86
2022/07/10 01:36:31;;;;;;;5.32;3.45;;;;;;;13.34;100.00;102480.50;5074461;28;20476;-85
2022/07/10 01:38:58;;;;;;;6.20;3.53;;;;;;;13.35;100.00;102486.75;5056250;28;20044;-85
2022/07/10 01:41:24;;;;;;;7.50;3.42;;;;;;;13.22;100.00;102486.22;5073289;28;20097;-85
2022/07/10 01:43:50;;;;;;;4.85;3.45;;;;;;;13.13;100.00;102480.72;5064638;28;20417;-83
2022/07/10 01:46:16;;;;;;;5.15;3.65;;;;;;;13.14;100.00;102485.13;5056325;28;20054;-84
2022/07/10 01:48:42;;;;;;;5.38;3.40;;;;;;;13.18;100.00;102481.13;5035948;28;20125;-84
2022/07/10 01:51:09;;;;;;;6.00;3.63;;;;;;;13.17;100.00;102476.69;5070569;28;20028;-85
2022/07/10 01:53:35;;;;;;;5.70;3.30;;;;;;;13.13;100.00;102469.06;5068426;28;20028;-85
2022/07/10 01:56:03;;;;;;;4.60;3.55;;;;;;;13.15;100.00;102467.94;5053490;28;20033;-85
2022/07/10 01:58:29;;;;;;;6.45;3.45;;;;;;;13.14;100.00;102471.59;5074337;28;20032;-86
2022/07/10 02:00:57;;;;;;;7.10;3.40;;;;;;;13.10;100.00;102466.69;5067629;28;20051;-85
2022/07/10 02:06:07;;;;;;;10.52;3.72;;;;;;;12.82;100.00;102455.88;5074934;28;20036;-85
2022/07/10 02:08:32;;;;;;;5.18;3.15;;;;;;;12.77;100.00;102464.41;5075456;28;20051;-85
2022/07/10 02:11:00;;;;;;;6.20;3.50;;;;;;;12.72;100.00;102457.75;5034345;28;20071;-85
2022/07/10 02:13:27;;;;;;;5.50;3.00;;;;;;;12.64;100.00;102454.94;5064570;28;20067;-83
2022/07/10 02:15:56;;;;;;;5.30;3.50;;;;;;;12.56;100.00;102447.59;5057624;28;20066;-85
2022/07/10 02:18:23;;;;;;;6.20;3.40;;;;;;;12.52;100.00;102447.03;5071270;28;20032;-85
2022/07/10 02:20:48;;;;;;;6.10;3.28;;;;;;;12.45;100.00;102443.22;5045289;28;20055;-85
2022/07/10 02:23:14;;;;;;;5.90;3.42;;;;;;;12.24;100.00;102408.34;5067257;28;20498;-85
2022/07/10 02:25:40;;;;;;;5.57;3.47;;;;;;;12.47;100.00;102435.84;5067337;28;20024;-85
2022/07/10 02:28:06;;;;;;;6.15;3.53;;;;;;;12.20;100.00;102390.78;5026755;28;20045;-85
2022/07/10 02:30:31;;;;;;;6.13;3.35;;;;;;;12.40;100.00;102431.16;5067432;28;20116;-84
2022/07/10 02:32:57;;;;;;;6.28;3.70;;;;;;;12.38;100.00;102431.31;5062869;28;20051;-85
2022/07/10 02:35:23;;;;;;;5.80;3.20;;;;;;;12.42;100.00;102431.88;5030848;28;20033;-84
2022/07/10 02:37:48;;;;;;;5.53;3.58;;;;;;;12.47;100.00;102430.44;5068168;28;20028;-84
2022/07/10 02:40:14;;;;;;;7.80;3.83;;;;;;;12.50;100.00;102429.28;5067841;28;20039;-86
2022/07/10 02:42:40;;;;;;;5.82;3.97;;;;;;;12.50;100.00;102434.69;5067960;28;20093;-85
2022/07/10 02:45:07;;;;;;;6.60;3.28;;;;;;;12.41;100.00;102412.16;5042618;28;20036;-86
2022/07/10 02:47:32;;;;;;;5.55;3.35;;;;;;;12.43;100.00;102425.47;5055042;28;20473;-85
2022/07/10 02:49:58;;;;;;;7.55;3.45;;;;;;;12.38;100.00;102425.06;5042776;28;20070;-84
2022/07/10 02:52:24;;;;;;;6.78;3.72;;;;;;;12.33;100.00;102414.72;5072258;28;20078;-84
2022/07/10 02:54:50;;;;;;;6.10;3.67;;;;;;;12.36;100.00;102421.66;5063199;28;20059;-85
2022/07/10 02:57:16;;;;;;;5.88;3.60;;;;;;;12.38;100.00;102420.50;5071258;28;20033;-86
2022/07/10 02:59:44;;;;;;;7.15;3.88;;;;;;;12.34;100.00;102416.44;5029383;28;20068;-83
2022/07/10 03:02:10;;;;;;;7.35;3.80;;;;;;;12.37;100.00;102413.44;5028127;28;20119;-81
2022/07/10 03:04:35;;;;;;;7.07;3.42;;;;;;;12.40;100.00;102414.97;5066141;28;20115;-85
2022/07/10 03:07:01;;;;;;;5.88;3.60;;;;;;;12.34;100.00;102415.59;5053079;28;20572;-84
2022/07/10 03:09:27;;;;;;;4.80;3.17;;;;;;;12.24;100.00;102419.16;5050696;28;20029;-85
2022/07/10 03:11:53;;;;;;;7.45;2.90;;;;;;;12.17;100.00;102415.34;5072832;28;20020;-86
2022/07/10 03:14:18;;;;;;;5.45;3.00;;;;;;;12.05;100.00;102413.81;5063588;28;20177;-84
2022/07/10 03:16:44;;;;;;;5.05;2.92;;;;;;;11.98;100.00;102418.06;5063683;28;20496;-87
2022/07/10 03:19:10;;;;;;;6.38;3.35;;;;;;;11.85;100.00;102403.03;5070086;28;20024;-85
2022/07/10 03:21:35;;;;;;;19.67;4.78;;;;;;;11.88;100.00;102396.50;5051357;28;20032;-86
2022/07/10 03:24:01;;;;;;;7.85;2.70;;;;;;;11.90;100.00;102404.47;5038796;28;20032;-84
2022/07/10 03:26:29;;;;;;;10.60;2.70;;;;;;;11.87;100.00;102397.50;5069246;28;20043;-86
2022/07/10 03:28:55;;;;;;;3.80;1.90;;;;;;;11.79;100.00;102392.81;5056153;28;20029;-86
2022/07/10 03:31:21;;;;;;;3.25;2.10;;;;;;;11.71;100.00;102395.38;5051931;28;20071;-85
2022/07/10 03:33:47;;;;;;;3.13;2.15;;;;;;;11.55;100.00;102387.88;5033804;28;20060;-86
2022/07/10 03:36:15;;;;;;;3.13;1.98;;;;;;;11.48;100.00;102383.19;5068688;28;20029;-84
2022/07/10 03:38:41;;;;;;;3.05;2.10;;;;;;;11.45;100.00;102390.56;5038073;28;20300;-85
2022/07/10 03:41:06;;;;;;;3.17;1.83;;;;;;;11.33;100.00;102369.31;5071241;28;20543;-85
2022/07/10 03:43:32;;;;;;;4.22;2.08;;;;;;;11.30;100.00;102373.13;5066417;28;20036;-83
2022/07/10 03:45:58;;;;;;;3.67;2.22;;;;;;;11.36;100.00;102379.81;5032490;28;20518;-84
2022/07/10 03:48:23;;;;;;;5.20;3.13;;;;;;;11.31;100.00;102361.38;5046871;28;20553;-84
2022/07/10 03:50:52;;;;;;;6.10;3.15;;;;;;;11.50;100.00;102368.59;5055298;28;20100;-84
2022/07/10 03:53:19;;;;;;;4.93;3.13;;;;;;;11.56;100.00;102373.41;5053044;28;20063;-85
2022/07/10 03:55:45;;;;;;;6.93;3.83;;;;;;;11.48;100.00;102362.47;5050709;28;20028;-84
2022/07/10 03:58:10;;;;;;;7.40;3.70;;;;;;;11.54;100.00;102369.16;5046148;28;20123;-84
2022/07/10 04:00:38;;;;;;;5.88;3.55;;;;;;;11.69;100.00;102369.56;5069235;28;20036;-84
2022/07/10 04:03:07;;;;;;;6.53;3.30;;;;;;;11.79;100.00;102354.22;5060168;28;20040;-84
2022/07/10 04:05:33;;;;;;;4.97;3.17;;;;;;;11.80;100.00;102356.81;5046875;28;20034;-84
2022/07/10 04:08:00;;;;;;;4.88;3.08;;;;;;;11.82;100.00;102368.25;5056027;28;20040;-85
2022/07/10 04:10:27;;;;;;;4.68;2.97;;;;;;;11.58;100.00;102339.09;5072588;28;20043;-85
2022/07/10 04:12:53;;;;;;;6.45;3.20;;;;;;;11.62;100.00;102366.63;5043853;28;20048;-85
2022/07/10 04:15:21;;;;;;;5.32;3.03;;;;;;;11.49;100.00;102374.97;5052120;28;20489;-85
2022/07/10 04:17:50;;;;;;;7.22;3.10;;;;;;;11.37;100.00;102365.31;5064896;28;20032;-84
2022/07/10 04:20:17;;;;;;;17.00;3.97;;;;;;;11.26;100.00;102352.84;5070612;28;20339;-84
2022/07/10 04:22:42;;;;;;;9.32;3.05;;;;;;;11.23;100.00;102361.22;5052556;28;20469;-84
2022/07/10 04:25:09;;;;;;;4.70;2.72;;;;;;;11.03;100.00;102330.72;5053416;28;20036;-85
2022/07/10 04:27:35;;;;;;;7.10;2.45;;;;;;;11.17;100.00;102365.34;5076471;28;20122;-84
2022/07/10 04:30:02;;;;;;;6.90;3.47;;;;;;;11.17;100.00;102364.50;5070391;28;20066;-85
2022/07/10 04:32:27;;;;;;;11.07;3.22;;;;;;;11.21;100.00;102361.34;5060322;28;20064;-84
2022/07/10 04:34:54;;;;;;;6.22;3.40;;;;;;;11.23;100.00;102359.38;5064289;28;20422;-84
2022/07/10 04:37:19;;;;;;;6.82;3.25;;;;;;;11.22;100.00;102352.31;5061135;28;20040;-84
2022/07/10 04:39:45;;;;;;;4.95;2.72;;;;;;;11.35;100.00;102368.19;5036571;28;20049;-84
2022/07/10 04:42:11;;;;;;;4.35;2.42;;;;;;;11.41;100.00;102359.53;5034765;28;20040;-85
2022/07/10 04:44:37;;;;;;;4.82;3.10;;;;;;;11.59;100.00;102359.66;5062840;28;20033;-85
2022/07/10 04:47:05;;;;;;;5.05;2.88;;;;;;;11.84;100.00;102368.97;5060212;28;20029;-85
2022/07/10 04:49:31;;;;;;;5.03;3.13;;;;;;;12.07;100.00;102355.22;5047708;28;20466;-85
2022/07/10 04:51:57;;;;;;;5.43;2.80;;;;;;;12.35;100.00;102372.25;5056840;28;20040;-83
2022/07/10 04:54:22;;;;;;;5.38;3.35;;;;;;;12.54;100.00;102365.94;5033561;28;20466;-83
2022/07/10 04:56:48;;;;;;;7.03;3.40;;;;;;;12.69;100.00;102366.28;5036859;28;20055;-85
2022/07/10 04:59:14;;;;;;;6.60;3.33;;;;;;;12.81;100.00;102362.41;5070888;28;20061;-84
2022/07/10 05:01:40;;;;;;;5.70;3.53;;;;;;;12.87;100.00;102350.13;5051214;28;20031;-84
2022/07/10 05:04:06;;;;;;;7.40;4.00;;;;;;;13.13;100.00;102363.75;5069454;28;20395;-85
2022/07/10 05:06:31;;;;;;;7.80;3.95;;;;;;;13.17;100.00;102357.03;5052134;28;20090;-84
2022/07/10 05:08:57;;;;;;;7.25;4.30;;;;;;;13.29;100.00;102349.59;5073007;28;20135;-86
2022/07/10 05:11:23;;;;;;;7.07;3.75;;;;;;;13.48;100.00;102359.38;5061080;28;20054;-83
2022/07/10 05:13:49;;;;;;;7.40;4.07;;;;;;;13.67;100.00;102358.34;5068699;28;20428;-85
2022/07/10 05:16:15;;;;;;;8.77;3.75;;;;;;;13.84;100.00;102365.56;5046249;28;20032;-84
2022/07/10 05:18:41;;;;;;;6.13;4.03;;;;;;;13.91;100.00;102354.97;5056951;28;20043;-85
2022/07/10 05:21:07;;;;;;;5.57;3.78;;;;;;;13.97;100.00;102343.50;5070572;28;20028;-84
2022/07/10 05:23:34;;;;;;;7.63;3.90;;;;;;;14.07;100.00;102345.09;5067729;28;20032;-84
2022/07/10 05:25:59;;;;;;;7.30;4.20;;;;;;;14.21;100.00;102346.38;5065634;28;20029;-84
2022/07/10 05:28:25;;;;;;;10.10;4.30;;;;;;;14.37;100.00;102345.59;5068141;28;20377;-83
2022/07/10 05:30:51;;;;;;;7.32;3.75;;;;;;;14.48;100.00;102341.75;5034542;28;20090;-85
2022/07/10 05:33:17;;;;;;;6.43;4.00;;;;;;;14.61;100.00;102344.88;5067130;28;20032;-82
2022/07/10 05:35:43;;;;;;;6.80;3.85;;;;;;;14.74;100.00;102347.13;5025323;28;20481;-85
2022/07/10 05:38:08;;;;;;;8.02;3.80;;;;;;;14.85;100.00;102348.69;5069597;28;20377;-84
2022/07/10 05:40:34;;;;;;;6.38;3.75;;;;;;;14.96;100.00;102345.66;5057249;28;20025;-85
2022/07/10 05:43:00;;;;;;;9.15;4.43;;;;;;;15.06;100.00;102343.66;5043210;28;20040;-83
2022/07/10 05:45:25;;;;;;;7.63;4.13;;;;;;;15.19;100.00;102345.88;5058309;28;20605;-83
2022/07/10 05:47:51;;;;;;;6.75;3.67;;;;;;;15.30;100.00;102342.84;5071983;28;20033;-84
2022/07/10 05:50:17;;;;;;;8.48;3.55;;;;;;;15.34;100.00;102341.47;5069528;28;20119;-84
2022/07/10 05:52:45;;;;;;;7.47;4.93;;;;;;;15.41;100.00;102336.22;5067707;28;20028;-85
2022/07/10 05:55:10;;;;;;;6.55;4.18;;;;;;;15.58;100.00;102334.34;5044222;28;20032;-84
2022/07/10 05:57:37;;;;;;;6.18;3.70;;;;;;;15.68;100.00;102335.03;5071953;28;20032;-84
2022/07/10 06:00:05;;;;;;;6.10;4.07;;;;;;;15.73;100.00;102327.25;5049606;28;20055;-86
2022/07/10 06:02:31;;;;;;;5.30;3.60;;;;;;;15.81;100.00;102332.66;5064975;28;20065;-84
2022/07/10 06:04:56;;;;;;;6.15;3.97;;;;;;;15.89;100.00;102328.25;5095400;28;20051;-84
2022/07/10 06:07:22;;;;;;;6.13;3.53;;;;;;;16.04;100.00;102334.66;5083734;28;20229;-84
2022/07/10 06:09:48;;;;;;;6.32;3.92;;;;;;;16.09;100.00;102342.25;5093060;28;20031;-85
2022/07/10 06:12:15;;;;;;;6.47;3.78;;;;;;;16.04;100.00;102324.66;5087095;28;20021;-83
2022/07/10 06:14:41;;;;;;;6.78;3.85;;;;;;;16.31;100.00;102346.97;5087405;28;20064;-84
2022/07/10 06:17:09;;;;;;;9.30;4.05;;;;;;;16.33;100.00;102322.38;5036833;28;20477;-84
2022/07/10 06:19:35;;;;;;;6.30;3.58;;;;;;;16.53;100.00;102333.63;5071860;28;20070;-85
2022/07/10 06:24:45;;;;;;;5.07;3.67;;;;;;;16.75;100.00;102331.97;5078479;28;20025;-84
2022/07/10 06:27:11;;;;;;;5.82;3.83;;;;;;;16.88;100.00;102333.16;5068332;28;20025;-83
2022/07/10 06:29:36;;;;;;;6.05;3.35;;;;;;;16.99;100.00;102337.31;5071087;28;20445;-84
2022/07/10 06:32:02;;;;;;;8.32;3.53;;;;;;;17.09;100.00;102335.22;5054270;28;20139;-84
2022/07/10 06:34:28;;;;;;;5.25;3.08;;;;;;;17.30;100.00;102339.13;5055362;28;20044;-84
2022/07/10 06:36:54;;;;;;;5.65;3.63;;;;;;;17.43;100.00;102339.34;5051047;28;20371;-85
2022/07/10 06:39:20;;;;;;;5.35;3.28;;;;;;;17.81;100.00;102344.84;5068935;28;20458;-85
2022/07/10 06:41:45;;;;;;;3.58;2.88;;;;;;;18.13;100.00;102335.50;5071499;28;20030;-84
2022/07/10 06:44:11;;;;;;;6.55;3.20;;;;;;;18.15;100.00;102338.00;5064931;28;20040;-84
2022/07/10 06:46:36;;;;;;;6.30;4.13;;;;;;;18.80;100.00;102333.66;5069808;28;20520;-84
2022/07/10 06:49:02;;;;;;;4.53;3.17;;;;;;;20.89;93.58;102328.47;5064847;28;20082;-84
2022/07/10 06:51:28;;;;;;;4.35;3.05;;;;;;;22.14;87.09;102329.56;5046290;28;20025;-84
2022/07/10 06:53:55;;;;;;;3.65;3.05;;;;;;;23.09;80.50;102318.84;5027808;28;20029;-81
2022/07/10 06:56:21;;;;;;;3.03;2.53;;;;;;;23.82;74.33;102323.75;5047927;28;20044;-83
2022/07/10 06:58:46;;;;;;;3.60;2.80;;;;;;;24.23;70.52;102321.41;5071231;28;20020;-83
2022/07/10 07:01:14;;;;;;;3.88;2.70;;;;;;;24.51;65.76;102320.91;5069119;28;20032;-85
2022/07/10 07:03:40;;;;;;;3.92;2.30;;;;;;;24.68;69.58;102321.94;5053462;28;20140;-83
2022/07/10 07:06:06;;;;;;;3.03;2.55;;;;;;;25.32;65.70;102318.69;5028290;28;20120;-85
2022/07/10 07:08:32;;;;;;;3.63;2.60;;;;;;;25.63;60.03;102312.84;5068915;28;20047;-84
2022/07/10 07:10:57;;;;;;;2.80;2.50;;;;;;;25.78;61.28;102312.38;5032752;28;20044;-83
2022/07/10 07:13:23;;;;;;;3.35;2.65;;;;;;;25.95;61.50;102290.47;5074831;28;20027;-82
2022/07/10 07:16:05;;;;;;;2.70;2.03;;;;;;;26.58;58.69;102307.25;5066785;28;20039;-81
2022/07/10 07:18:35;;;;;;;3.35;2.47;;;;;;;26.85;56.94;102308.31;5043661;28;20041;-83
2022/07/10 07:23:45;;;;;;;2.50;2.30;;;;;;;27.90;51.75;102305.94;5053437;28;20067;-83
2022/07/10 07:26:11;;;;;;;3.10;2.30;;;;;;;27.94;51.72;102297.97;5051181;28;20043;-84
2022/07/10 07:28:37;;;;;;;2.88;2.65;;;;;;;27.84;51.63;102310.56;5037498;28;20037;-83
2022/07/10 07:31:03;;;;;;;2.50;2.30;;;;;;;28.10;51.78;102310.06;5032044;28;20045;-83
2022/07/10 07:33:29;;;;;;;2.80;2.50;;;;;;;28.55;50.14;102298.75;5066089;28;20104;-81
2022/07/10 07:35:54;;;;;;;4.38;2.58;;;;;;;28.53;47.32;102297.34;5053420;28;20086;-82
2022/07/10 07:38:20;;;;;;;2.50;2.30;;;;;;;28.58;49.53;102302.94;5058102;28;20067;-84
2022/07/10 07:40:46;;;;;;;2.35;2.10;;;;;;;28.90;47.66;102305.78;5066559;28;20485;-84
2022/07/10 07:43:11;;;;;;;2.67;2.40;;;;;;;29.13;47.09;102299.09;5070242;28;20036;-85
2022/07/10 07:45:37;;;;;;;3.45;2.42;;;;;;;29.46;46.19;102299.94;5064718;28;20036;-83
2022/07/10 07:48:05;;;;;;;3.92;2.47;;;;;;;29.55;45.01;102292.78;5064740;28;20141;-85
2022/07/10 07:50:33;;;;;;;4.30;2.33;;;;;;;29.81;44.31;102266.06;5046271;28;20111;-83
2022/07/10 07:53:03;;;;;;;3.53;2.20;;;;;;;30.48;42.27;102283.84;5059289;28;20033;-83
2022/07/10 07:55:29;;;;;;;2.13;1.92;;;;;;;30.85;40.72;102291.16;5045179;28;20033;-83
2022/07/10 07:57:56;;;;;;;2.42;2.20;;;;;;;31.07;40.57;102288.16;5039638;28;20462;-82
2022/07/10 08:00:27;;;;;;;2.33;2.08;;;;;;;31.23;41.04;102288.97;5027101;28;20063;-84
2022/07/10 08:02:53;;;;;;;2.60;2.22;;;;;;;31.07;40.71;102272.31;5019006;28;21105;-83
2022/07/10 08:05:23;;;;;;;2.50;2.30;;;;;;;31.49;39.49;102290.66;5039267;28;20557;-83
2022/07/10 08:07:51;;;;;;;2.90;2.38;;;;;;;31.60;40.03;102291.47;5072791;28;20458;-82
2022/07/10 08:10:19;;;;;;;3.15;2.40;;;;;;;31.67;38.59;102288.38;5052947;28;20394;-82
2022/07/10 08:12:46;;;;;;;2.70;2.30;;;;;;;30.95;39.01;102279.25;5061002;28;20128;-82
2022/07/10 08:15:14;;;;;;;2.30;2.10;;;;;;;31.18;39.30;102275.91;5043052;28;20051;-81
2022/07/10 08:17:42;;;;;;;2.90;2.60;;;;;;;31.94;38.44;102283.34;5038262;28;20033;-81
2022/07/10 08:20:11;;;;;;;3.15;2.50;;;;;;;31.83;38.45;102284.44;5031211;28;20039;-81
2022/07/10 08:22:37;;;;;;;4.57;2.70;;;;;;;29.88;41.94;102282.50;5067092;28;20024;-84
2022/07/10 08:25:03;;;;;;;3.08;2.10;;;;;;;31.29;39.03;102282.31;5025966;28;20048;-80
2022/07/10 08:27:29;;;;;;;3.20;1.95;;;;;;;31.64;37.20;102270.31;5028266;28;20036;-82
2022/07/10 08:29:54;;;;;;;2.13;1.60;;;;;;;32.12;37.25;102279.06;5039030;28;20044;-82
2022/07/10 08:32:21;;;;;;;10.85;8.57;;;;;;;30.79;37.98;102267.25;5028740;28;20044;-83
2022/07/10 08:34:49;;;;;;;11.68;9.10;;;;;;;31.66;36.82;102275.59;5044392;28;20443;-83
2022/07/10 08:37:16;;;;;;;2.47;2.20;;;;;;;32.22;35.94;102272.63;5041505;28;20164;-83
2022/07/10 08:39:49;;;;;;;3.65;2.75;;;;;;;33.03;35.41;102264.94;5030954;28;20139;-83
2022/07/10 08:42:23;;;;;;;14.32;10.05;;;;;;;33.63;34.19;102267.44;5029888;28;20037;-82
2022/07/10 08:44:48;;;;;;;11.32;8.73;;;;;;;33.97;33.05;102264.50;5063630;28;20636;-84
2022/07/10 08:47:14;;;;;;;3.97;1.92;;;;;;;34.35;31.71;102256.25;5047209;28;20040;-84
2022/07/10 08:49:49;;;;;;;2.67;1.80;;;;;;;34.74;31.67;102255.09;5053959;28;20046;-85
2022/07/10 08:52:34;;;;;;;2.10;1.90;;;;;;;34.80;32.35;102253.91;5062972;28;20027;-85
2022/07/10 08:55:05;;;;;;;3.80;1.80;;;;;;;34.66;30.98;102259.41;5056361;28;20122;-85
2022/07/10 08:57:34;;;;;;;2.67;1.80;;;;;;;34.64;30.96;102246.88;5046783;28;20039;-85
2022/07/10 09:00:00;;;;;;;1.83;1.52;;;;;;;34.84;30.84;102254.09;5036581;28;20471;-84
2022/07/10 09:02:26;;;;;;;2.40;1.60;;;;;;;34.60;30.55;102246.66;5045265;28;20061;-83
2022/07/10 09:04:52;;;;;;;2.00;1.75;;;;;;;34.69;30.98;102235.63;5029012;28;20064;-84
2022/07/10 09:07:18;;;;;;;2.25;1.73;;;;;;;34.69;30.71;102242.03;5061350;28;20473;-83
2022/07/10 09:09:55;;;;;;;2.22;1.65;;;;;;;34.78;29.25;102231.84;5049779;28;20516;-83
2022/07/10 09:12:21;;;;;;;2.20;1.85;;;;;;;33.92;31.67;102233.88;5046636;28;20033;-83
2022/07/10 09:14:48;;;;;;;1.83;1.60;;;;;;;34.57;31.38;102236.09;5041844;28;20040;-81
2022/07/10 09:17:14;;;;;;;2.63;1.80;;;;;;;35.96;28.29;102240.00;5064819;28;20500;-78
2022/07/10 09:19:40;;;;;;;2.08;1.70;;;;;;;33.98;31.70;102232.69;5061529;28;20120;-77
2022/07/10 09:22:08;;;;;;;2.17;1.67;;;;;;;31.71;35.35;102231.09;5048026;28;20405;-78
2022/07/10 09:24:38;;;;;;;2.53;1.75;;;;;;;30.54;37.29;102223.63;5052195;28;20063;-77
2022/07/10 09:27:04;;;;;;;2.00;1.50;;;;;;;29.61;38.63;102221.56;5058660;28;20072;-80
2022/07/10 09:29:31;;;;;;;1.90;1.70;;;;;;;28.68;41.17;102218.09;5055086;28;20541;-77
2022/07/10 09:32:02;;;;;;;2.08;1.65;;;;;;;28.32;43.26;102216.88;5062960;28;20037;-77
2022/07/10 09:34:45;;;;;;;3.35;2.00;;;;;;;30.13;40.48;102223.50;5055436;28;20044;-77
2022/07/10 09:37:20;;;;;;;2.65;2.10;;;;;;;31.44;37.28;102226.72;5068284;28;20027;-77
2022/07/10 09:39:56;;;;;;;2.33;1.60;;;;;;;32.90;34.24;102223.78;5051122;28;20028;-77
2022/07/10 09:42:32;;;;;;;2.22;1.65;;;;;;;31.43;35.41;102222.25;5066851;28;20024;-79
2022/07/10 09:45:13;;;;;;;2.17;1.80;;;;;;;31.41;36.25;102218.97;5050065;28;20508;-77
2022/07/10 09:47:44;;;;;;;1.98;1.65;;;;;;;31.06;37.16;102212.28;5063777;28;21000;-77
2022/07/10 09:50:25;;;;;;;2.00;1.80;;;;;;;30.16;39.44;102190.50;5035959;28;20037;-78
2022/07/10 09:52:53;;;;;;;2.30;1.90;;;;;;;30.57;39.11;102217.53;5053847;28;20031;-78
2022/07/10 09:55:24;;;;;;;1.65;1.42;;;;;;;31.88;34.80;102200.16;5048844;28;20039;-78
2022/07/10 09:58:06;;;;;;;1.85;1.67;;;;;;;30.99;38.34;102197.00;5065280;28;20117;-78
2022/07/10 10:00:34;;;;;;;4.78;2.00;;;;;;;31.36;37.50;102204.19;5063165;28;20101;-78
2022/07/10 10:03:02;;;;;;;2.53;2.33;;;;;;;31.80;36.92;102193.22;5050117;28;20033;-78
2022/07/10 10:05:36;;;;;;;3.35;1.90;;;;;;;33.48;34.25;102198.69;5053814;28;20417;-77
2022/07/10 10:08:27;;;;;;;2.95;1.83;;;;;;;31.83;36.11;102209.34;5034337;28;20054;-78
2022/07/10 10:10:53;;;;;;;2.10;1.90;;;;;;;30.54;37.53;102206.97;5060691;28;20171;-77
2022/07/10 10:13:27;;;;;;;2.50;1.70;;;;;;;29.55;40.77;102196.59;5047061;28;20123;-76
2022/07/10 10:15:53;;;;;;;2.00;1.80;;;;;;;28.90;41.55;102195.03;5059374;28;20039;-75
2022/07/10 10:18:26;;;;;;;2.17;1.90;;;;;;;28.38;42.85;102196.47;5047737;28;20036;-75
2022/07/10 10:20:56;;;;;;;3.00;1.88;;;;;;;27.72;45.09;102190.97;5061861;28;20039;-76
2022/07/10 10:23:25;;;;;;;2.58;2.10;;;;;;;27.11;46.81;102190.06;5032736;28;20124;-78
2022/07/10 10:25:56;;;;;;;2.35;2.03;;;;;;;26.93;48.29;102197.50;5063861;28;20028;-77
2022/07/10 10:28:23;;;;;;;2.15;1.80;;;;;;;26.60;48.84;102190.06;5060049;28;20531;-75
2022/07/10 10:30:52;;;;;;;2.13;1.90;;;;;;;26.36;49.43;102194.81;5051240;28;20033;-76
2022/07/10 10:33:34;;;;;;;2.30;2.08;;;;;;;26.46;50.38;102203.28;5044466;28;20032;-75
2022/07/10 10:36:00;;;;;;;2.37;2.00;;;;;;;26.74;50.08;102190.56;5065587;28;20040;-77
2022/07/10 10:38:45;;;;;;;2.15;1.80;;;;;;;26.79;48.64;102181.53;5061068;28;20020;-77
2022/07/10 10:41:23;;;;;;;4.07;1.98;;;;;;;26.99;49.08;102181.84;5063460;28;20024;-76
2022/07/10 10:44:13;;;;;;;3.95;2.67;;;;;;;27.68;49.02;102176.00;5054853;28;20476;-76
2022/07/10 10:46:53;;;;;;;3.83;2.17;;;;;;;28.32;46.28;102157.97;5049839;28;20047;-77
2022/07/10 10:49:20;;;;;;;2.60;2.33;;;;;;;28.78;44.93;102170.28;5070040;28;20036;-78
2022/07/10 10:52:02;;;;;;;3.17;2.30;;;;;;;29.11;42.87;102174.75;5043339;28;20033;-77
2022/07/10 10:54:30;;;;;;;3.08;2.28;;;;;;;30.00;41.81;102153.56;5049579;28;20035;-77
2022/07/10 10:57:16;;;;;;;2.80;2.33;;;;;;;30.47;40.61;102159.25;5059248;28;20029;-76
2022/07/10 10:59:52;;;;;;;2.80;2.60;;;;;;;33.75;35.99;102156.28;5063795;28;20036;-76
2022/07/10 11:02:30;;;;;;;2.88;2.38;;;;;;;33.83;34.87;102160.34;5051692;28;20044;-76
2022/07/10 11:05:14;;;;;;;2.40;2.20;;;;;;;33.27;34.63;102154.31;5050604;28;20536;-76
2022/07/10 11:07:59;;;;;;;3.17;2.40;;;;;;;32.53;36.07;102141.66;5033091;28;20032;-78
2022/07/10 11:10:33;;;;;;;2.55;2.20;;;;;;;32.52;36.98;102159.44;5039806;28;20036;-79
2022/07/10 11:13:20;;;;;;;3.15;2.35;;;;;;;32.38;37.33;102160.09;5023351;28;20048;-79
2022/07/10 11:15:48;;;;;;;2.60;2.03;;;;;;;32.98;35.03;102147.91;5007963;28;20421;-79
2022/07/10 11:18:17;;;;;;;3.72;2.60;;;;;;;33.92;34.08;102162.16;5019487;28;20226;-79
2022/07/10 11:20:45;;;;;;;2.58;2.38;;;;;;;36.18;30.90;102153.31;5035527;28;21112;-79
2022/07/10 11:23:48;;;;;;;2.50;2.30;;;;;;;38.62;28.05;102171.91;5026155;28;20097;-78
2022/07/10 11:26:23;;;;;;;4.15;2.10;;;;;;;38.12;27.28;102154.75;5072911;28;20037;-78
2022/07/10 11:29:05;;;;;;;2.40;2.20;;;;;;;35.37;30.93;102151.09;5064645;28;20032;-78
2022/07/10 11:31:34;;;;;;;2.10;1.90;;;;;;;33.70;32.90;102145.19;5066364;28;20032;-78