Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:42;;;;;;;6.13;3.83;;;7.40;99.90;;;;;;5012578;28;20057;-65
2022/04/12 00:03:09;;;;;;;8.00;4.47;;;7.40;99.90;;;;;;5010994;28;20890;-65
2022/04/12 00:05:35;;;;;;;4.57;3.90;;;7.30;99.90;;;;;;5011955;28;20041;-65
2022/04/12 00:08:02;;;;;;;7.47;4.57;;;7.30;99.90;;;;;;5012188;28;20156;-65
2022/04/12 00:10:29;;;;;;;6.35;3.85;;;7.20;99.90;;;;;;5011198;28;20056;-65
2022/04/12 00:12:56;;;;;;;6.55;3.88;;;7.20;99.90;;;;;;4994722;28;20519;-65
2022/04/12 00:15:22;;;;;;;6.43;4.75;;;7.20;99.90;;;;;;5010390;28;20084;-65
2022/04/12 00:20:32;;;;;;;7.72;4.15;;;7.10;99.90;;;;;;5012804;28;20910;-65
2022/04/12 00:22:58;;;;;;;5.82;3.40;;;7.10;99.90;;;;;;5012415;28;20041;-65
2022/04/12 00:25:26;;;;;;;7.45;4.63;;;7.00;99.90;;;;;;5014092;28;20058;-65
2022/04/12 00:27:54;;;;;;;7.07;4.50;;;7.00;99.90;;;;;;5013307;28;20605;-65
2022/04/12 00:30:20;;;;;;;6.28;4.20;;;7.00;99.90;;;;;;5017443;28;20102;-65
2022/04/12 00:32:46;;;;;;;5.97;4.68;;;7.00;99.90;;;;;;5014227;28;20065;-65
2022/04/12 00:35:13;;;;;;;5.68;4.70;;;7.00;99.90;;;;;;4996476;28;20045;-65
2022/04/12 00:37:38;;;;;;;9.02;4.88;;;6.90;99.90;;;;;;5014602;28;20045;-65
2022/04/12 00:40:05;;;;;;;7.00;4.47;;;6.90;99.90;;;;;;5005485;28;20421;-65
2022/04/12 00:42:31;;;;;;;7.22;4.45;;;6.90;99.90;;;;;;4996009;28;20050;-65
2022/04/12 00:44:57;;;;;;;6.82;4.82;;;6.80;99.90;;;;;;4996041;28;20719;-65
2022/04/12 00:47:23;;;;;;;6.60;4.97;;;6.80;99.90;;;;;;4994949;28;20052;-65
2022/04/12 00:49:49;;;;;;;6.03;5.10;;;6.70;99.90;;;;;;4995516;28;20180;-65
2022/04/12 00:52:16;;;;;;;6.45;4.80;;;6.70;99.90;;;;;;4991620;28;20404;-65
2022/04/12 00:54:42;;;;;;;6.35;4.40;;;6.70;99.90;;;;;;5014840;28;20046;-66
2022/04/12 00:57:08;;;;;;;6.57;4.75;;;6.60;99.90;;;;;;5014969;28;20049;-66
2022/04/12 00:59:35;;;;;;;6.15;5.50;;;6.70;99.90;;;;;;5014678;28;20910;-65
2022/04/12 01:02:05;;;;;;;5.38;4.63;;;6.70;99.90;;;;;;5016088;28;20053;-65
2022/04/12 01:04:31;;;;;;;9.60;6.50;;;6.70;99.90;;;;;;5015671;28;20057;-65
2022/04/12 01:06:56;;;;;;;6.55;5.03;;;6.70;99.90;;;;;;5004668;28;20062;-65
2022/04/12 01:09:26;;;;;;;9.07;5.07;;;6.70;99.90;;;;;;5017250;28;20042;-65
2022/04/12 01:11:52;;;;;;;7.18;5.65;;;6.70;99.90;;;;;;4997547;28;20057;-65
2022/04/12 01:14:18;;;;;;;6.65;5.28;;;6.70;99.90;;;;;;4982355;28;20062;-65
2022/04/12 01:16:44;;;;;;;8.85;4.88;;;6.70;99.90;;;;;;5035288;28;20933;-66
2022/04/12 01:19:10;;;;;;;13.73;4.78;;;6.70;99.90;;;;;;5035174;28;20148;-66
2022/04/12 01:21:56;;;;;;;7.05;4.88;;;6.70;99.90;;;;;;5034781;28;20059;-65
2022/04/12 01:24:23;;;;;;;10.85;4.65;;;6.70;99.90;;;;;;5026138;28;20134;-65
2022/04/12 01:26:49;;;;;;;6.60;5.47;;;6.70;99.90;;;;;;5041874;28;20511;-65
2022/04/12 01:29:15;;;;;;;9.93;6.10;;;6.70;99.90;;;;;;5023888;28;20519;-65
2022/04/12 01:31:40;;;;;;;8.45;5.35;;;6.70;99.90;;;;;;5041929;28;20160;-65
2022/04/12 01:34:06;;;;;;;7.00;4.85;;;6.70;99.90;;;;;;5041784;28;20145;-65
2022/04/12 01:36:32;;;;;;;13.43;6.60;;;6.70;99.90;;;;;;5042150;28;20045;-65
2022/04/12 01:38:57;;;;;;;8.43;5.75;;;6.70;99.90;;;;;;5039823;28;20450;-65
2022/04/12 01:41:23;;;;;;;10.35;5.20;;;6.70;99.90;;;;;;5042144;28;20048;-65
2022/04/12 01:43:48;;;;;;;7.30;5.53;;;6.60;99.90;;;;;;5041279;28;20150;-65
2022/04/12 01:46:14;;;;;;;6.03;5.20;;;6.70;99.90;;;;;;4988326;28;20099;-65
2022/04/12 01:48:39;;;;;;;8.90;6.03;;;6.60;99.90;;;;;;5001530;28;20045;-66
2022/04/12 01:51:05;;;;;;;8.38;5.78;;;6.60;99.90;;;;;;5001706;28;20981;-65
2022/04/12 01:53:30;;;;;;;8.65;6.70;;;6.60;99.90;;;;;;4984491;28;20056;-65
2022/04/12 01:55:56;;;;;;;8.88;5.63;;;6.60;99.90;;;;;;5001251;28;20061;-65
2022/04/12 01:58:22;;;;;;;11.32;5.95;;;6.50;99.90;;;;;;4985163;28;20069;-65
2022/04/12 02:00:47;;;;;;;8.13;5.05;;;6.50;99.90;;;;;;5012136;28;20077;-66
2022/04/12 02:03:13;;;;;;;9.88;5.63;;;6.60;99.90;;;;;;5003167;28;20905;-65
2022/04/12 02:05:39;;;;;;;8.52;6.18;;;6.60;99.90;;;;;;5021401;28;20052;-65
2022/04/12 02:08:06;;;;;;;10.93;5.57;;;6.50;99.90;;;;;;5036681;28;20095;-65
2022/04/12 02:10:31;;;;;;;10.35;5.95;;;6.50;99.90;;;;;;5012333;28;20539;-65
2022/04/12 02:12:57;;;;;;;8.63;6.80;;;6.50;99.90;;;;;;5042023;28;20117;-65
2022/04/12 02:15:23;;;;;;;14.48;7.85;;;6.50;99.90;;;;;;5028973;28;20151;-65
2022/04/12 02:17:48;;;;;;;9.85;6.47;;;6.40;99.90;;;;;;5029611;28;20083;-66
2022/04/12 02:20:14;;;;;;;10.13;5.22;;;6.40;99.90;;;;;;5002410;28;20153;-65
2022/04/12 02:22:39;;;;;;;7.82;6.15;;;6.40;99.90;;;;;;5002905;28;20058;-65
2022/04/12 02:25:05;;;;;;;9.70;5.72;;;6.40;99.90;;;;;;5033621;28;20057;-65
2022/04/12 02:27:31;;;;;;;9.23;6.43;;;6.40;99.90;;;;;;5024091;28;20045;-65
2022/04/12 02:29:56;;;;;;;10.23;6.15;;;6.30;99.90;;;;;;5041810;28;20055;-66
2022/04/12 02:32:22;;;;;;;8.38;5.40;;;6.30;99.90;;;;;;5041110;28;20796;-65
2022/04/12 02:34:48;;;;;;;9.43;6.53;;;6.30;99.90;;;;;;5031276;28;20196;-65
2022/04/12 02:37:13;;;;;;;9.77;6.65;;;6.30;99.90;;;;;;4980939;28;20132;-66
2022/04/12 02:39:39;;;;;;;8.90;6.35;;;6.20;99.90;;;;;;4980583;28;20132;-65
2022/04/12 02:42:05;;;;;;;8.85;6.30;;;6.20;99.90;;;;;;5028948;28;20049;-65
2022/04/12 02:44:30;;;;;;;6.38;5.05;;;6.20;99.90;;;;;;5012163;28;20065;-66
2022/04/12 02:46:56;;;;;;;7.47;5.30;;;6.20;99.90;;;;;;4997345;28;20061;-65
2022/04/12 02:49:21;;;;;;;9.65;6.40;;;6.20;99.90;;;;;;4997980;28;20133;-65
2022/04/12 02:51:47;;;;;;;8.25;5.70;;;6.20;99.90;;;;;;4979588;28;20492;-65
2022/04/12 02:54:14;;;;;;;13.45;6.93;;;6.10;99.90;;;;;;4998025;28;20931;-65
2022/04/12 02:56:39;;;;;;;10.98;5.65;;;6.10;99.90;;;;;;4998052;28;20049;-65
2022/04/12 02:59:05;;;;;;;11.00;7.35;;;6.10;99.90;;;;;;4997829;28;20037;-65
2022/04/12 03:01:30;;;;;;;8.65;6.43;;;6.10;99.90;;;;;;5026204;28;20056;-65
2022/04/12 03:03:56;;;;;;;10.02;7.03;;;6.10;99.90;;;;;;5019775;28;20064;-66
2022/04/12 03:06:22;;;;;;;7.47;5.65;;;6.10;99.90;;;;;;5037096;28;20150;-65
2022/04/12 03:08:47;;;;;;;15.27;8.60;;;6.00;99.90;;;;;;5033336;28;20102;-65
2022/04/12 03:11:13;;;;;;;8.73;6.43;;;6.00;99.90;;;;;;5037753;28;20061;-65
2022/04/12 03:13:39;;;;;;;14.32;7.22;;;6.00;99.90;;;;;;5026418;28;20050;-65
2022/04/12 03:16:05;;;;;;;8.30;5.75;;;6.00;99.90;;;;;;5035741;28;20040;-65
2022/04/12 03:18:30;;;;;;;10.18;6.95;;;5.90;99.90;;;;;;5037476;28;20045;-65
2022/04/12 03:20:56;;;;;;;11.60;7.30;;;6.00;99.90;;;;;;5037567;28;20113;-65
2022/04/12 03:23:22;;;;;;;12.82;7.43;;;5.90;99.90;;;;;;5020035;28;20160;-65
2022/04/12 03:25:50;;;;;;;8.23;5.68;;;5.90;99.90;;;;;;5037294;28;20056;-66
2022/04/12 03:28:15;;;;;;;9.75;6.22;;;5.90;99.90;;;;;;5018422;28;20056;-65
2022/04/12 03:30:41;;;;;;;8.60;6.68;;;5.50;99.90;;;;;;5019934;28;20041;-65
2022/04/12 03:33:07;;;;;;;12.90;8.00;;;5.80;99.90;;;;;;5019509;28;20049;-65
2022/04/12 03:35:32;;;;;;;12.38;7.85;;;5.80;99.90;;;;;;5036581;28;20233;-65
2022/04/12 03:38:01;;;;;;;10.23;7.20;;;5.70;99.90;;;;;;5037610;28;20068;-66
2022/04/12 03:40:31;;;;;;;13.43;7.85;;;5.70;99.90;;;;;;5037149;28;20548;-65
2022/04/12 03:43:04;;;;;;;9.90;6.70;;;5.60;99.90;;;;;;5037138;28;20102;-65
2022/04/12 03:45:31;;;;;;;11.77;6.63;;;5.60;99.90;;;;;;5013404;28;20124;-65
2022/04/12 03:47:57;;;;;;;9.73;8.13;;;5.50;99.90;;;;;;4980141;28;20053;-65
2022/04/12 03:50:23;;;;;;;9.32;6.65;;;5.40;99.90;;;;;;4996799;28;20540;-65
2022/04/12 03:52:50;;;;;;;10.35;7.35;;;5.30;99.90;;;;;;4997703;28;20125;-65
2022/04/12 03:55:30;;;;;;;11.57;7.18;;;5.30;99.90;;;;;;4997387;28;20062;-65
2022/04/12 03:58:05;;;;;;;12.88;9.07;;;5.30;99.90;;;;;;4980248;28;20060;-65
2022/04/12 04:00:31;;;;;;;10.30;8.23;;;5.30;99.90;;;;;;4997325;28;20053;-65
2022/04/12 04:02:57;;;;;;;12.27;8.07;;;5.30;99.90;;;;;;4979114;28;20054;-65
2022/04/12 04:05:23;;;;;;;10.57;7.57;;;5.30;99.90;;;;;;4997124;28;20052;-65
2022/04/12 04:07:49;;;;;;;9.98;7.38;;;5.30;99.90;;;;;;4979359;28;20762;-65
2022/04/12 04:10:16;;;;;;;9.80;7.40;;;5.30;99.90;;;;;;5027355;28;20084;-65
2022/04/12 04:12:42;;;;;;;11.30;8.20;;;5.20;99.90;;;;;;5036919;28;20056;-65
2022/04/12 04:15:12;;;;;;;11.70;6.93;;;5.20;99.90;;;;;;5022776;28;20045;-65
2022/04/12 04:17:42;;;;;;;11.63;7.43;;;5.20;99.90;;;;;;5035926;28;20052;-65
2022/04/12 04:20:09;;;;;;;11.98;8.18;;;5.30;99.90;;;;;;5035860;28;20159;-65
2022/04/12 04:22:35;;;;;;;13.48;7.43;;;5.20;99.90;;;;;;5036080;28;20060;-65
2022/04/12 04:25:00;;;;;;;9.07;7.22;;;5.30;99.90;;;;;;5018557;28;20079;-65
2022/04/12 04:27:28;;;;;;;11.20;7.05;;;5.30;99.90;;;;;;5035691;28;20148;-65
2022/04/12 04:29:55;;;;;;;14.38;7.75;;;5.30;99.90;;;;;;5018580;28;20053;-65
2022/04/12 04:32:22;;;;;;;9.57;7.38;;;5.30;99.90;;;;;;5035876;28;20045;-65
2022/04/12 04:34:47;;;;;;;10.95;7.30;;;5.40;99.90;;;;;;5035372;28;20412;-65
2022/04/12 04:37:13;;;;;;;10.98;8.45;;;5.40;99.90;;;;;;5036226;28;20045;-65
2022/04/12 04:39:39;;;;;;;9.07;7.90;;;5.40;99.90;;;;;;5035427;28;20053;-65
2022/04/12 04:42:05;;;;;;;10.85;7.93;;;5.50;99.90;;;;;;5035593;28;20128;-65
2022/04/12 04:44:31;;;;;;;11.02;8.32;;;5.50;99.90;;;;;;5027253;28;20077;-65
2022/04/12 04:46:57;;;;;;;10.82;8.77;;;5.50;99.90;;;;;;4995869;28;20050;-65
2022/04/12 04:49:22;;;;;;;13.80;7.82;;;5.50;99.90;;;;;;4996203;28;20115;-65
2022/04/12 04:51:48;;;;;;;11.48;8.18;;;5.50;99.90;;;;;;4977309;28;20483;-65
2022/04/12 04:54:14;;;;;;;10.93;7.35;;;5.50;99.90;;;;;;4996338;28;20160;-65
2022/04/12 04:56:40;;;;;;;12.20;8.35;;;5.40;99.90;;;;;;4996126;28;20049;-65
2022/04/12 04:59:05;;;;;;;13.75;8.85;;;5.40;99.90;;;;;;4995312;28;20077;-65
2022/04/12 05:01:31;;;;;;;12.68;8.57;;;5.40;99.90;;;;;;4995902;28;20049;-64
2022/04/12 05:03:57;;;;;;;10.82;8.30;;;5.40;99.90;;;;;;4996446;28;20046;-64
2022/04/12 05:06:22;;;;;;;10.10;7.75;;;5.30;99.90;;;;;;4995617;28;20060;-64
2022/04/12 05:08:48;;;;;;;11.65;8.65;;;5.30;99.90;;;;;;5003937;28;20055;-64
2022/04/12 05:11:13;;;;;;;11.82;7.47;;;5.30;99.90;;;;;;5035640;28;20159;-64
2022/04/12 05:13:39;;;;;;;11.13;7.68;;;6.00;99.90;;;;;;5024027;28;20547;-64
2022/04/12 05:16:05;;;;;;;12.77;7.10;;;5.30;99.90;;;;;;5033952;28;20306;-65
2022/04/12 05:18:30;;;;;;;11.52;8.18;;;5.30;99.90;;;;;;5035207;28;20096;-64
2022/04/12 05:20:56;;;;;;;11.10;8.20;;;5.30;99.90;;;;;;5034309;28;20053;-64
2022/04/12 05:23:22;;;;;;;7.35;6.57;;;5.40;99.90;;;;;;5017646;28;20064;-64
2022/04/12 05:25:48;;;;;;;11.80;7.82;;;5.40;99.90;;;;;;5035368;28;20045;-64
2022/04/12 05:28:13;;;;;;;14.80;8.75;;;5.40;99.90;;;;;;5035263;28;20546;-64
2022/04/12 05:30:39;;;;;;;13.52;9.00;;;5.40;99.90;;;;;;5035417;28;20076;-64
2022/04/12 05:33:05;;;;;;;11.38;9.10;;;5.50;99.90;;;;;;5035217;28;20825;-65
2022/04/12 05:35:30;;;;;;;13.80;8.48;;;5.50;99.90;;;;;;5034227;28;20091;-65
2022/04/12 05:37:56;;;;;;;11.15;7.78;;;5.60;99.90;;;;;;5035573;28;20091;-65
2022/04/12 05:40:22;;;;;;;9.40;8.32;;;5.60;99.90;;;;;;5017142;28;20057;-65
2022/04/12 05:42:48;;;;;;;17.20;9.52;;;5.70;99.90;;;;;;5013513;28;20126;-65
2022/04/12 05:45:15;;;;;;;10.27;8.02;;;5.80;99.90;;;;;;4994947;28;20045;-65
2022/04/12 05:47:40;;;;;;;12.38;8.43;;;6.00;99.90;;;;;;5014214;28;20128;-65
2022/04/12 05:50:06;;;;;;;12.23;8.85;;;6.20;99.90;;;;;;4997374;28;20164;-65
2022/04/12 05:52:32;;;;;;;10.45;8.10;;;6.30;99.90;;;;;;5015081;28;20042;-65
2022/04/12 05:54:58;;;;;;;14.82;9.73;;;6.50;99.90;;;;;;5014607;28;20045;-65
2022/04/12 05:57:23;;;;;;;11.25;8.15;;;6.70;99.90;;;;;;4996619;28;20084;-65
2022/04/12 05:59:49;;;;;;;12.73;8.60;;;6.90;99.90;;;;;;5014883;28;20592;-66
2022/04/12 06:02:15;;;;;;;11.25;7.95;;;7.10;99.90;;;;;;4996228;28;20816;-65
2022/04/12 06:04:40;;;;;;;11.02;7.60;;;7.20;99.90;;;;;;5015395;28;20111;-65
2022/04/12 06:07:06;;;;;;;12.25;8.38;;;7.30;99.90;;;;;;5012626;28;20054;-65
2022/04/12 06:09:31;;;;;;;14.45;8.68;;;7.30;99.90;;;;;;5004276;28;20061;-65
2022/04/12 06:11:57;;;;;;;10.75;7.22;;;7.30;99.90;;;;;;5034821;28;20765;-65
2022/04/12 06:14:22;;;;;;;11.50;7.72;;;7.30;99.90;;;;;;5021601;28;20037;-65
2022/04/12 06:16:48;;;;;;;15.02;8.95;;;7.40;99.90;;;;;;5035411;28;20056;-65
2022/04/12 06:19:13;;;;;;;11.77;8.13;;;7.40;99.90;;;;;;5020084;28;20753;-65
2022/04/12 06:21:39;;;;;;;10.85;8.10;;;7.50;99.90;;;;;;5012768;28;20603;-65
2022/04/12 06:24:05;;;;;;;12.23;6.70;;;7.60;99.90;;;;;;5012988;28;20430;-65
2022/04/12 06:26:30;;;;;;;14.32;8.25;;;7.60;99.90;;;;;;5011942;28;20163;-65
2022/04/12 06:28:56;;;;;;;11.90;7.07;;;7.70;99.90;;;;;;5005084;28;20100;-66
2022/04/12 06:31:21;;;;;;;10.70;7.72;;;7.70;99.90;;;;;;5015429;28;20729;-65
2022/04/12 06:33:47;;;;;;;11.93;8.15;;;7.70;99.90;;;;;;5013342;28;20111;-65
2022/04/12 06:36:12;;;;;;;11.93;8.07;;;7.80;99.90;;;;;;5015877;28;20060;-66
2022/04/12 06:38:38;;;;;;;9.80;7.18;;;7.80;99.90;;;;;;5015120;28;20041;-65
2022/04/12 06:41:04;;;;;;;13.77;7.18;;;7.80;99.90;;;;;;5015896;28;20049;-65
2022/04/12 06:43:29;;;;;;;12.00;6.93;;;7.80;99.90;;;;;;5017908;28;20186;-64
2022/04/12 06:45:55;;;;;;;12.82;6.97;;;7.80;99.90;;;;;;5017267;28;20818;-65
2022/04/12 06:48:20;;;;;;;14.30;8.52;;;7.80;99.90;;;;;;5017931;28;20187;-65
2022/04/12 06:50:46;;;;;;;11.27;7.70;;;7.80;99.90;;;;;;5018494;28;20663;-66
2022/04/12 06:53:11;;;;;;;13.63;8.50;;;7.90;99.90;;;;;;5017752;28;20057;-65
2022/04/12 06:55:37;;;;;;;12.32;7.72;;;7.90;99.90;;;;;;5018668;28;20049;-65
2022/04/12 06:58:03;;;;;;;12.45;8.77;;;8.00;99.90;;;;;;5017455;28;20047;-65
2022/04/12 07:00:28;;;;;;;10.13;6.82;;;8.10;99.90;;;;;;5017324;28;20587;-65
2022/04/12 07:02:54;;;;;;;10.77;7.18;;;8.10;99.90;;;;;;5018460;28;20049;-65
2022/04/12 07:05:19;;;;;;;14.45;8.48;;;8.20;99.90;;;;;;5000459;28;20087;-65
2022/04/12 07:07:45;;;;;;;14.02;7.85;;;8.30;99.90;;;;;;5018700;28;20824;-65
2022/04/12 07:10:15;;;;;;;12.38;8.02;;;8.30;99.90;;;;;;5024963;28;20128;-65
2022/04/12 07:12:41;;;;;;;10.70;7.22;;;8.40;99.90;;;;;;5015717;28;20053;-65
2022/04/12 07:15:08;;;;;;;14.77;9.23;;;8.40;99.90;;;;;;5017818;28;20046;-66
2022/04/12 07:17:34;;;;;;;13.73;9.10;;;8.50;99.90;;;;;;5017823;28;20049;-66
2022/04/12 07:19:59;;;;;;;12.73;9.10;;;8.60;99.90;;;;;;5017659;28;20041;-66
2022/04/12 07:22:25;;;;;;;10.07;7.93;;;8.80;99.90;;;;;;4999567;28;21078;-66
2022/04/12 07:24:51;;;;;;;13.07;8.23;;;8.90;99.90;;;;;;5018269;28;20049;-65
2022/04/12 07:27:16;;;;;;;10.75;8.07;;;9.30;99.90;;;;;;5018318;28;20056;-66
2022/04/12 07:29:42;;;;;;;17.98;7.30;;;9.90;99.90;;;;;;5000491;28;20049;-66
2022/04/12 07:32:08;;;;;;;11.73;8.25;;;10.80;99.90;;;;;;4999560;28;20069;-66
2022/04/12 07:34:33;;;;;;;12.95;6.72;;;11.80;99.90;;;;;;5017634;28;20054;-66
2022/04/12 07:36:59;;;;;;;12.63;8.10;;;12.60;99.90;;;;;;5017500;28;20119;-66
2022/04/12 07:39:25;;;;;;;11.57;7.53;;;13.40;99.90;;;;;;5017582;28;20497;-66
2022/04/12 07:41:51;;;;;;;8.90;6.82;;;14.10;99.90;;;;;;5016576;28;20049;-66
2022/04/12 07:44:19;;;;;;;13.73;8.30;;;14.50;98.50;;;;;;5013604;28;20365;-66
2022/04/12 07:46:45;;;;;;;11.63;7.38;;;14.70;97.80;;;;;;5016749;28;20053;-65
2022/04/12 07:49:11;;;;;;;13.25;8.52;;;15.10;97.10;;;;;;5016700;28;20052;-66
2022/04/12 07:51:37;;;;;;;11.98;7.07;;;15.60;96.80;;;;;;4998601;28;20045;-65
2022/04/12 07:54:04;;;;;;;10.43;8.48;;;16.10;95.30;;;;;;5016395;28;20045;-65
2022/04/12 07:56:31;;;;;;;11.43;8.27;;;16.10;93.90;;;;;;4998479;28;20736;-65
2022/04/12 07:58:56;;;;;;;13.60;8.73;;;16.10;92.90;;;;;;5000253;28;20104;-66
2022/04/12 08:01:22;;;;;;;16.10;8.00;;;16.30;92.80;;;;;;5017104;28;20481;-67
2022/04/12 08:03:48;;;;;;;11.43;6.90;;;16.60;92.60;;;;;;5017547;28;20077;-66
2022/04/12 08:06:14;;;;;;;12.07;8.48;;;16.90;92.20;;;;;;4999122;28;20132;-66
2022/04/12 08:08:39;;;;;;;10.07;8.02;;;17.20;91.80;;;;;;5018651;28;20062;-67
2022/04/12 08:11:05;;;;;;;10.27;8.20;;;17.20;91.30;;;;;;5019159;28;20059;-66
2022/04/12 08:13:31;;;;;;;16.58;7.38;;;17.20;90.80;;;;;;5027747;28;20488;-64
2022/04/12 08:15:57;;;;;;;11.25;7.75;;;17.40;90.10;;;;;;5031355;28;20040;-64
2022/04/12 08:18:23;;;;;;;10.48;6.90;;;17.60;89.50;;;;;;5018754;28;20719;-64
2022/04/12 08:20:51;;;;;;;10.52;8.40;;;17.80;88.90;;;;;;5036969;28;20075;-64
2022/04/12 08:23:20;;;;;;;10.32;8.02;;;18.10;88.00;;;;;;5036079;28;20052;-65
2022/04/12 08:25:45;;;;;;;11.23;8.48;;;18.10;87.20;;;;;;4996996;28;20548;-65
2022/04/12 08:28:11;;;;;;;11.27;8.13;;;18.10;88.40;;;;;;5015785;28;20060;-65
2022/04/12 08:30:36;;;;;;;9.93;8.15;;;18.20;88.00;;;;;;4998440;28;20054;-65
2022/04/12 08:33:03;;;;;;;10.23;7.22;;;18.40;87.80;;;;;;4999140;28;20077;-64
2022/04/12 08:35:28;;;;;;;10.93;7.85;;;18.20;86.10;;;;;;5015089;28;20056;-65
2022/04/12 08:37:54;;;;;;;9.60;7.22;;;18.10;86.40;;;;;;5016965;28;20289;-65
2022/04/12 08:40:20;;;;;;;10.35;7.82;;;18.00;86.80;;;;;;5016951;28;20037;-65
2022/04/12 08:42:46;;;;;;;9.18;6.40;;;18.10;87.20;;;;;;5016764;28;20045;-65
2022/04/12 08:45:12;;;;;;;12.73;8.50;;;18.00;85.50;;;;;;5016132;28;20042;-65
2022/04/12 08:47:39;;;;;;;11.77;8.10;;;17.80;85.10;;;;;;4999439;28;20722;-65
2022/04/12 08:50:06;;;;;;;8.82;7.43;;;17.90;84.30;;;;;;5016673;28;20092;-65
2022/04/12 08:52:33;;;;;;;11.20;7.68;;;17.80;83.50;;;;;;4998342;28;20532;-65
2022/04/12 08:54:59;;;;;;;9.45;8.07;;;18.00;84.00;;;;;;5000486;28;20076;-65
2022/04/12 08:57:24;;;;;;;7.93;6.60;;;18.20;85.00;;;;;;4998225;28;20045;-65
2022/04/12 08:59:50;;;;;;;9.95;8.00;;;18.50;86.10;;;;;;5014478;28;20041;-65
2022/04/12 09:02:16;;;;;;;10.35;6.78;;;18.70;84.60;;;;;;4997513;28;20057;-65
2022/04/12 09:04:41;;;;;;;11.25;7.30;;;18.90;84.50;;;;;;4997361;28;20045;-65
2022/04/12 09:07:09;;;;;;;8.25;6.93;;;18.80;82.10;;;;;;5014813;28;20579;-65
2022/04/12 09:09:36;;;;;;;10.82;7.03;;;18.60;82.00;;;;;;5025634;28;20041;-65
2022/04/12 09:12:04;;;;;;;8.93;7.15;;;18.50;82.80;;;;;;5016979;28;20072;-65
2022/04/12 09:14:37;;;;;;;10.90;7.72;;;18.30;81.10;;;;;;5023098;28;20056;-65
2022/04/12 09:17:05;;;;;;;11.85;7.85;;;18.70;82.90;;;;;;5018065;28;20111;-65
2022/04/12 09:19:57;;;;;;;9.20;7.60;;;18.80;83.10;;;;;;5035644;28;20045;-65
2022/04/12 09:22:24;;;;;;;9.20;6.40;;;18.60;80.80;;;;;;5014701;28;20067;-65
2022/04/12 09:24:52;;;;;;;11.75;6.88;;;18.40;80.30;;;;;;5036254;28;20063;-65
2022/04/12 09:27:20;;;;;;;11.18;7.25;;;18.30;81.70;;;;;;5035460;28;20044;-65
2022/04/12 09:29:48;;;;;;;11.13;7.32;;;18.40;80.50;;;;;;5018367;28;20103;-65
2022/04/12 09:32:15;;;;;;;10.02;7.70;;;18.50;80.60;;;;;;5018537;28;20102;-65
2022/04/12 09:34:44;;;;;;;10.60;7.25;;;18.70;81.00;;;;;;5035963;28;20049;-65
2022/04/12 09:37:22;;;;;;;11.55;7.50;;;19.30;81.20;;;;;;5035990;28;20100;-65
2022/04/12 09:39:58;;;;;;;7.32;6.05;;;19.40;78.80;;;;;;5035246;28;20099;-66
2022/04/12 09:42:43;;;;;;;9.32;6.97;;;19.80;77.50;;;;;;5036222;28;20848;-65
2022/04/12 09:45:11;;;;;;;12.15;8.23;;;20.00;76.60;;;;;;4998460;28;20104;-65
2022/04/12 09:47:37;;;;;;;9.73;6.85;;;20.10;76.60;;;;;;4979820;28;20050;-66
2022/04/12 09:50:05;;;;;;;10.40;7.82;;;20.20;76.30;;;;;;4998103;28;20058;-67
2022/04/12 09:52:30;;;;;;;11.93;8.52;;;20.30;76.10;;;;;;4997612;28;20841;-66
2022/04/12 09:54:57;;;;;;;10.88;7.18;;;20.20;76.60;;;;;;5015874;28;20076;-66
2022/04/12 09:57:24;;;;;;;12.93;8.20;;;20.20;76.00;;;;;;5016580;28;20044;-66
2022/04/12 09:59:53;;;;;;;9.38;7.53;;;20.40;75.60;;;;;;4995619;28;20045;-66
2022/04/12 10:02:19;;;;;;;13.13;7.72;;;20.50;75.20;;;;;;4998095;28;20061;-65
2022/04/12 10:04:46;;;;;;;9.82;8.38;;;20.30;75.80;;;;;;5016982;28;20072;-66
2022/04/12 10:07:16;;;;;;;9.20;7.28;;;20.00;74.80;;;;;;5013854;28;20085;-66
2022/04/12 10:09:43;;;;;;;11.18;8.02;;;20.10;75.40;;;;;;4998194;28;20056;-67
2022/04/12 10:12:09;;;;;;;9.70;7.30;;;20.20;75.90;;;;;;4998148;28;20049;-66
2022/04/12 10:14:35;;;;;;;8.85;7.60;;;20.70;75.70;;;;;;5001335;28;20067;-67
2022/04/12 10:17:01;;;;;;;10.43;8.15;;;20.90;75.00;;;;;;4998212;28;20049;-67
2022/04/12 10:19:29;;;;;;;9.70;8.02;;;21.20;75.10;;;;;;5015920;28;20055;-64
2022/04/12 10:21:54;;;;;;;9.30;8.00;;;21.30;73.60;;;;;;4998820;28;20535;-64
2022/04/12 10:24:21;;;;;;;11.15;7.57;;;21.00;73.00;;;;;;5000975;28;20053;-64
2022/04/12 10:26:48;;;;;;;9.07;6.95;;;21.00;72.00;;;;;;5019068;28;20768;-64
2022/04/12 10:29:15;;;;;;;12.25;8.02;;;21.20;72.30;;;;;;5017945;28;20060;-64
2022/04/12 10:31:55;;;;;;;13.10;7.97;;;21.20;71.70;;;;;;5018905;28;20144;-64
2022/04/12 10:34:21;;;;;;;10.68;7.80;;;20.90;70.50;;;;;;5001365;28;20536;-64
2022/04/12 10:37:07;;;;;;;10.98;8.20;;;20.90;71.30;;;;;;5018221;28;20051;-64
2022/04/12 10:39:56;;;;;;;7.95;7.15;;;21.10;71.00;;;;;;5018170;28;20049;-64
2022/04/12 10:42:26;;;;;;;11.73;8.40;;;21.20;71.50;;;;;;5000764;28;20053;-64
2022/04/12 10:44:56;;;;;;;12.48;7.95;;;21.20;70.70;;;;;;5000778;28;20064;-64
2022/04/12 10:47:36;;;;;;;13.77;8.25;;;21.10;69.90;;;;;;5019308;28;20041;-63
2022/04/12 10:50:03;;;;;;;11.73;8.05;;;20.90;71.40;;;;;;4999094;28;20048;-64
2022/04/12 10:52:37;;;;;;;11.38;8.45;;;20.80;72.10;;;;;;4999510;28;20041;-64
2022/04/12 10:55:06;;;;;;;9.60;8.52;;;20.30;72.40;;;;;;4999948;28;20049;-64
2022/04/12 10:57:32;;;;;;;11.00;7.28;;;19.60;73.90;;;;;;5015596;28;20135;-64
2022/04/12 11:00:04;;;;;;;10.57;8.38;;;19.10;74.50;;;;;;4999678;28;20053;-64
2022/04/12 11:02:35;;;;;;;10.95;8.45;;;18.70;75.20;;;;;;4998855;28;20057;-64
2022/04/12 11:05:01;;;;;;;9.65;7.85;;;18.60;76.40;;;;;;5017953;28;20136;-64
2022/04/12 11:07:32;;;;;;;12.00;8.05;;;18.40;77.00;;;;;;5018047;28;20080;-65
2022/04/12 11:10:17;;;;;;;11.50;7.88;;;18.40;78.40;;;;;;5031275;28;20438;-64
2022/04/12 11:12:44;;;;;;;11.27;8.63;;;18.40;77.90;;;;;;5020243;28;20057;-64
2022/04/12 11:15:23;;;;;;;9.25;7.68;;;18.20;78.90;;;;;;5024463;28;20041;-64
2022/04/12 11:18:03;;;;;;;12.43;8.50;;;18.30;78.90;;;;;;5037910;28;20045;-64
2022/04/12 11:20:29;;;;;;;10.95;8.00;;;18.30;78.60;;;;;;5037301;28;20161;-64
2022/04/12 11:22:59;;;;;;;9.68;7.05;;;18.40;78.70;;;;;;5020074;28;20048;-64
2022/04/12 11:25:26;;;;;;;11.48;7.78;;;18.60;78.60;;;;;;5037359;28;20819;-64
2022/04/12 11:27:59;;;;;;;8.57;7.57;;;18.70;78.50;;;;;;5037378;28;20045;-64
2022/04/12 11:30:26;;;;;;;13.73;8.85;;;18.60;78.40;;;;;;5019199;28;20055;-64
2022/04/12 11:32:56;;;;;;;9.82;7.55;;;18.60;78.90;;;;;;5018900;28;20088;-64
2022/04/12 11:35:25;;;;;;;13.20;7.68;;;18.60;78.60;;;;;;5019152;28;20073;-63
2022/04/12 11:37:51;;;;;;;10.40;8.50;;;18.50;79.00;;;;;;5037150;28;20068;-63
2022/04/12 11:40:17;;;;;;;8.32;7.35;;;18.70;79.20;;;;;;5015729;28;20609;-64
2022/04/12 11:42:43;;;;;;;9.95;7.50;;;18.90;80.50;;;;;;5017550;28;20056;-64
2022/04/12 11:45:11;;;;;;;10.07;7.38;;;18.90;79.30;;;;;;5017333;28;20049;-64
2022/04/12 11:47:44;;;;;;;9.68;7.18;;;19.00;79.10;;;;;;5017532;28;20134;-64
2022/04/12 11:50:17;;;;;;;12.45;7.72;;;19.20;80.10;;;;;;5017695;28;20054;-64
2022/04/12 11:52:45;;;;;;;12.45;7.15;;;19.20;78.90;;;;;;5017584;28;20049;-63
2022/04/12 11:55:11;;;;;;;8.65;6.57;;;19.20;79.20;;;;;;5016952;28;20111;-64
2022/04/12 11:57:36;;;;;;;9.60;8.40;;;19.10;79.40;;;;;;4999748;28;20056;-64
2022/04/12 12:00:04;;;;;;;13.38;7.40;;;19.10;79.60;;;;;;5017434;28;20045;-63
2022/04/12 12:02:32;;;;;;;8.35;6.93;;;19.10;79.70;;;;;;5016033;28;20500;-64
2022/04/12 12:05:00;;;;;;;10.63;7.63;;;19.10;79.00;;;;;;5017232;28;20052;-63
2022/04/12 12:07:27;;;;;;;11.38;8.32;;;19.10;79.20;;;;;;4998809;28;20870;-63
2022/04/12 12:09:54;;;;;;;10.38;7.28;;;19.10;78.90;;;;;;5011359;28;20483;-64
2022/04/12 12:12:20;;;;;;;16.45;7.47;;;19.20;78.40;;;;;;5037512;28;20543;-64
2022/04/12 12:14:46;;;;;;;10.63;7.60;;;19.30;78.30;;;;;;5005636;28;20037;-64
2022/04/12 12:17:19;;;;;;;12.48;8.60;;;19.40;78.90;;;;;;5036922;28;20093;-63
2022/04/12 12:19:45;;;;;;;11.70;8.15;;;19.50;79.60;;;;;;5037766;28;20106;-64
2022/04/12 12:22:13;;;;;;;10.68;7.97;;;19.50;78.90;;;;;;5036666;28;20056;-63
2022/04/12 12:24:53;;;;;;;11.32;7.32;;;19.60;79.30;;;;;;5019380;28;20909;-64
2022/04/12 12:27:33;;;;;;;16.00;8.82;;;19.70;78.00;;;;;;5018695;28;20052;-63
2022/04/12 12:30:03;;;;;;;14.25;8.25;;;19.70;78.30;;;;;;5018427;28;20056;-63
2022/04/12 12:32:33;;;;;;;12.50;8.10;;;19.70;77.20;;;;;;5018308;28;20052;-63
2022/04/12 12:35:04;;;;;;;11.45;7.82;;;19.70;77.70;;;;;;5036310;28;20834;-63
2022/04/12 12:37:30;;;;;;;11.25;7.82;;;19.80;77.80;;;;;;5035289;28;20060;-63
2022/04/12 12:39:56;;;;;;;10.15;7.70;;;19.90;77.80;;;;;;5018884;28;20057;-63
2022/04/12 12:42:22;;;;;;;15.27;8.90;;;19.90;77.30;;;;;;5019306;28;20056;-64
2022/04/12 12:44:48;;;;;;;9.90;8.30;;;19.90;75.20;;;;;;5024238;28;20046;-63
2022/04/12 12:47:15;;;;;;;14.00;7.13;;;19.90;75.70;;;;;;4997374;28;20064;-63