Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:16;;;;;;;5.30;2.53;;;;;;;19.80;41.67;100980.16;4171856;28;20062;-61
2021/05/12 00:03:17;;;;;;;5.97;2.40;;;;;;;19.77;40.57;100985.19;4175482;28;20098;-61
2021/05/12 00:05:19;;;;;;;4.78;2.13;;;;;;;19.79;40.50;100987.69;4170375;28;20514;-62
2021/05/12 00:07:19;;;;;;;3.17;1.85;;;;;;;19.78;40.45;100991.56;4176032;28;20444;-62
2021/05/12 00:09:19;;;;;;;5.13;2.08;;;;;;;19.69;40.69;100968.25;4175593;28;20059;-61
2021/05/12 00:11:20;;;;;;;5.82;2.30;;;;;;;19.78;40.27;100986.00;4172647;28;20029;-61
2021/05/12 00:13:20;;;;;;;6.22;2.50;;;;;;;19.74;40.59;100980.19;4165475;28;20487;-61
2021/05/12 00:15:23;;;;;;;3.42;1.88;;;;;;;19.69;40.41;100982.16;4174019;28;20029;-62
2021/05/12 00:17:26;;;;;;;4.18;2.35;;;;;;;19.74;40.30;100988.53;4172248;28;20033;-62
2021/05/12 00:19:28;;;;;;;4.93;2.35;;;;;;;19.75;40.22;100989.34;4173342;28;20036;-62
2021/05/12 00:21:41;;;;;;;5.65;2.67;;;;;;;19.73;40.43;100992.41;4172988;28;20048;-62
2021/05/12 00:24:15;;;;;;;5.50;2.22;;;;;;;19.77;40.22;100976.00;4175148;28;20132;-62
2021/05/12 00:26:08;;;;;;;3.65;2.22;;;;;;;19.77;41.07;100982.41;4171359;28;20056;-62
2021/05/12 00:28:09;;;;;;;5.38;2.22;;;;;;;19.79;40.75;100987.69;4176782;28;20041;-61
2021/05/12 00:30:12;;;;;;;3.80;2.05;;;;;;;19.69;40.28;100987.69;4174329;28;20392;-62
2021/05/12 00:32:13;;;;;;;3.97;2.30;;;;;;;19.68;40.36;100995.22;4176391;28;20156;-61
2021/05/12 00:34:13;;;;;;;4.88;2.28;;;;;;;19.70;39.89;100997.69;4177227;28;20033;-62
2021/05/12 00:36:14;;;;;;;6.40;2.80;;;;;;;19.71;40.20;100993.78;4175719;28;20050;-62
2021/05/12 00:38:14;;;;;;;6.03;2.70;;;;;;;19.70;41.05;100995.75;4178936;28;20068;-61
2021/05/12 00:40:16;;;;;;;4.82;2.88;;;;;;;19.62;40.39;100998.25;4176443;28;20052;-62
2021/05/12 00:42:16;;;;;;;3.20;1.95;;;;;;;19.62;40.09;101001.03;4173936;28;20124;-62
2021/05/12 00:44:20;;;;;;;5.85;2.40;;;;;;;19.64;39.89;101001.59;4174855;28;20060;-62
2021/05/12 00:46:21;;;;;;;6.43;2.63;;;;;;;19.55;40.82;101004.94;4177839;28;20040;-60
2021/05/12 00:48:21;;;;;;;4.45;2.60;;;;;;;19.64;40.56;100998.81;4174638;28;20033;-61
2021/05/12 00:50:23;;;;;;;6.07;2.80;;;;;;;19.67;41.47;101009.38;4175829;28;20112;-60
2021/05/12 00:52:24;;;;;;;7.13;2.50;;;;;;;19.66;40.70;101002.16;4175091;28;20155;-61
2021/05/12 00:54:25;;;;;;;5.60;2.55;;;;;;;19.59;40.78;100986.59;4178577;28;20029;-61
2021/05/12 00:56:25;;;;;;;6.45;2.50;;;;;;;19.71;40.89;101005.75;4174604;28;20036;-61
2021/05/12 00:58:26;;;;;;;6.80;2.50;;;;;;;19.67;40.86;100995.50;4178263;28;20025;-61
2021/05/12 01:00:28;;;;;;;7.32;2.72;;;;;;;19.61;40.73;101000.22;4173222;28;20479;-61
2021/05/12 01:02:30;;;;;;;6.15;2.58;;;;;;;19.63;40.80;100995.19;4173382;28;20037;-62
2021/05/12 01:04:31;;;;;;;5.43;2.70;;;;;;;19.52;40.79;100999.94;4173602;28;20034;-61
2021/05/12 01:06:34;;;;;;;5.05;2.42;;;;;;;19.59;41.09;101002.44;4175646;28;20706;-61
2021/05/12 01:08:35;;;;;;;5.88;2.13;;;;;;;19.59;41.16;101003.28;4177111;28;20395;-62
2021/05/12 01:10:35;;;;;;;5.32;2.35;;;;;;;19.50;40.76;100999.41;4174742;28;20048;-62
2021/05/12 01:12:36;;;;;;;5.30;2.33;;;;;;;19.51;40.90;101008.53;4174865;28;20825;-61
2021/05/12 01:14:36;;;;;;;5.18;2.33;;;;;;;19.53;40.67;101009.94;4175822;28;20063;-61
2021/05/12 01:16:37;;;;;;;5.00;2.53;;;;;;;19.60;40.49;101007.72;4175259;28;20061;-61
2021/05/12 01:18:38;;;;;;;6.57;2.50;;;;;;;19.53;40.93;101006.34;4174007;28;20033;-61
2021/05/12 01:20:55;;;;;;;4.78;1.90;;;;;;;19.58;40.42;101001.59;4176256;28;20730;-61
2021/05/12 01:22:55;;;;;;;5.90;2.60;;;;;;;19.48;40.96;101003.56;4173387;28;20029;-61
2021/05/12 01:24:56;;;;;;;7.03;2.78;;;;;;;19.55;40.86;100998.56;4175732;28;20790;-61
2021/05/12 01:26:57;;;;;;;4.55;2.10;;;;;;;19.58;40.96;101003.53;4173581;28;20048;-61
2021/05/12 01:28:57;;;;;;;5.35;2.58;;;;;;;19.48;40.90;101011.88;4173492;28;20060;-61
2021/05/12 01:31:11;;;;;;;5.35;2.42;;;;;;;19.55;40.54;101009.66;4174623;28;20029;-61
2021/05/12 01:33:11;;;;;;;4.47;2.45;;;;;;;19.53;40.67;101004.38;4172878;28;20028;-61
2021/05/12 01:35:12;;;;;;;5.20;2.72;;;;;;;19.38;40.35;100984.97;4174376;28;20029;-61
2021/05/12 01:37:12;;;;;;;4.80;2.03;;;;;;;19.49;40.42;101005.22;4174798;28;20037;-62
2021/05/12 01:39:15;;;;;;;4.13;1.85;;;;;;;19.49;40.26;101008.00;4174239;28;20091;-62
2021/05/12 01:41:19;;;;;;;5.07;2.15;;;;;;;19.46;40.17;101009.38;4174504;28;20079;-65
2021/05/12 01:43:20;;;;;;;3.78;2.05;;;;;;;19.41;39.97;101013.00;4171547;28;20111;-61
2021/05/12 01:45:20;;;;;;;4.95;2.10;;;;;;;19.28;39.80;101010.81;4172691;28;20064;-61
2021/05/12 01:47:20;;;;;;;5.20;1.90;;;;;;;19.30;39.81;101008.56;4176518;28;20120;-61
2021/05/12 01:49:22;;;;;;;6.38;2.33;;;;;;;19.33;39.75;101009.97;4173031;28;20048;-61
2021/05/12 01:51:22;;;;;;;6.72;2.50;;;;;;;19.38;40.16;101012.72;4175646;28;20605;-61
2021/05/12 01:53:23;;;;;;;6.30;2.17;;;;;;;19.28;40.27;100990.53;4175483;28;20110;-61
2021/05/12 01:55:24;;;;;;;3.42;1.52;;;;;;;19.41;40.03;101006.63;4175340;28;20441;-61
2021/05/12 01:57:24;;;;;;;3.83;1.92;;;;;;;19.38;40.30;101007.19;4176599;28;20086;-61
2021/05/12 01:59:25;;;;;;;2.80;1.73;;;;;;;19.21;40.27;101005.50;4174452;28;20026;-61
2021/05/12 02:01:25;;;;;;;3.65;1.92;;;;;;;19.25;40.34;101011.34;4176419;28;20762;-61
2021/05/12 02:03:26;;;;;;;3.15;1.90;;;;;;;19.24;40.10;101013.28;4174883;28;20033;-61
2021/05/12 02:05:27;;;;;;;5.00;1.85;;;;;;;19.33;40.05;101008.00;4172987;28;20036;-61
2021/05/12 02:07:29;;;;;;;3.10;1.50;;;;;;;19.20;40.21;101014.97;4175869;28;20069;-61
2021/05/12 02:09:37;;;;;;;3.60;2.03;;;;;;;19.25;40.36;101014.13;4174689;28;20068;-62
2021/05/12 02:11:40;;;;;;;5.05;2.00;;;;;;;19.17;40.31;101014.66;4174605;28;20041;-63
2021/05/12 02:13:41;;;;;;;5.80;1.70;;;;;;;19.30;40.39;101007.75;4175302;28;20032;-62
2021/05/12 02:15:42;;;;;;;3.72;1.65;;;;;;;19.19;40.02;100993.88;4175585;28;20505;-64
2021/05/12 02:17:43;;;;;;;4.65;1.85;;;;;;;19.28;40.37;101007.16;4174158;28;20558;-61
2021/05/12 02:19:43;;;;;;;3.47;1.70;;;;;;;19.13;40.62;101008.84;4175561;28;20025;-62
2021/05/12 02:21:44;;;;;;;3.88;1.80;;;;;;;19.16;40.50;101005.50;4173872;28;20036;-61
2021/05/12 02:23:45;;;;;;;3.58;1.60;;;;;;;19.20;40.12;100991.91;4174067;28;20045;-60
2021/05/12 02:25:45;;;;;;;4.47;1.70;;;;;;;19.27;40.25;101002.75;4174497;28;20580;-60
2021/05/12 02:27:45;;;;;;;3.33;1.40;;;;;;;19.23;40.41;101000.53;4175571;28;20041;-61
2021/05/12 02:29:47;;;;;;;4.32;1.45;;;;;;;19.24;40.26;101004.13;4175173;28;20808;-60
2021/05/12 02:31:47;;;;;;;4.13;1.83;;;;;;;19.17;39.96;101000.78;4141754;28;20534;-61
2021/05/12 02:33:48;;;;;;;4.88;1.98;;;;;;;19.18;39.94;100999.69;4170946;28;20083;-61
2021/05/12 02:35:49;;;;;;;5.95;1.60;;;;;;;19.21;39.78;101007.47;4174744;28;20434;-60
2021/05/12 02:37:50;;;;;;;3.85;1.83;;;;;;;19.16;40.09;101013.84;4170616;28;20040;-61
2021/05/12 02:39:50;;;;;;;4.00;1.80;;;;;;;19.11;39.84;100999.13;4172812;28;20407;-61
2021/05/12 02:41:51;;;;;;;3.17;1.75;;;;;;;19.12;39.55;101009.13;4171926;28;20061;-61
2021/05/12 02:43:51;;;;;;;3.63;1.92;;;;;;;18.97;39.93;101004.34;4175313;28;20462;-60
2021/05/12 02:45:52;;;;;;;3.40;1.60;;;;;;;19.11;40.11;101013.84;4171112;28;20040;-60
2021/05/12 02:48:01;;;;;;;2.40;1.45;;;;;;;19.15;40.01;101003.03;4175315;28;20462;-60
2021/05/12 02:50:06;;;;;;;3.77;1.50;;;;;;;19.00;39.91;101001.88;4172342;28;20407;-61
2021/05/12 02:52:07;;;;;;;3.35;1.50;;;;;;;19.01;40.13;101005.47;4156332;28;20041;-61
2021/05/12 02:54:07;;;;;;;3.63;1.45;;;;;;;19.09;39.98;101006.91;4176667;28;20061;-60
2021/05/12 02:56:08;;;;;;;3.60;1.40;;;;;;;19.01;40.13;100999.94;4174031;28;20049;-60
2021/05/12 02:58:08;;;;;;;4.50;1.52;;;;;;;19.07;39.97;101004.38;4174085;28;20048;-61
2021/05/12 03:00:10;;;;;;;4.13;1.23;;;;;;;19.02;39.90;100998.84;4174901;28;20040;-61
2021/05/12 03:02:11;;;;;;;3.25;1.63;;;;;;;18.97;40.07;100994.13;4172576;28;20483;-61
2021/05/12 03:04:11;;;;;;;2.60;1.48;;;;;;;19.01;40.09;100986.06;4172433;28;20039;-61
2021/05/12 03:06:12;;;;;;;3.03;1.48;;;;;;;19.03;40.06;101003.25;4173334;28;20028;-61
2021/05/12 03:08:12;;;;;;;3.67;1.55;;;;;;;18.89;39.87;101001.03;4174920;28;20043;-61
2021/05/12 03:10:15;;;;;;;2.85;1.45;;;;;;;19.00;40.08;101001.03;4174434;28;20037;-60
2021/05/12 03:12:16;;;;;;;3.90;1.60;;;;;;;18.84;40.31;101006.56;4172184;28;20029;-60
2021/05/12 03:14:17;;;;;;;4.00;1.45;;;;;;;19.00;39.78;101012.13;4174952;28;20029;-60
2021/05/12 03:16:17;;;;;;;3.45;2.00;;;;;;;18.96;39.57;101013.81;4170716;28;20048;-60
2021/05/12 03:18:18;;;;;;;3.67;1.50;;;;;;;18.96;39.44;101009.09;4171903;28;20521;-61
2021/05/12 03:20:20;;;;;;;8.02;1.67;;;;;;;18.86;39.38;101009.91;4175043;28;20056;-60
2021/05/12 03:22:20;;;;;;;5.85;2.03;;;;;;;18.85;39.04;101004.63;4171957;28;20037;-61
2021/05/12 03:24:21;;;;;;;4.13;2.15;;;;;;;18.79;38.84;101003.78;4173817;28;20765;-60
2021/05/12 03:26:22;;;;;;;2.85;1.80;;;;;;;18.78;38.97;101018.75;4172372;28;20032;-61
2021/05/12 03:28:22;;;;;;;5.40;2.50;;;;;;;18.65;38.58;101008.19;4174993;28;20492;-60
2021/05/12 03:30:29;;;;;;;3.60;2.13;;;;;;;18.61;38.82;101009.84;4171854;28;20048;-61
2021/05/12 03:32:30;;;;;;;6.07;1.88;;;;;;;18.43;38.61;101013.94;4173943;28;20132;-60
2021/05/12 03:34:30;;;;;;;3.83;1.90;;;;;;;18.47;38.80;101017.84;4170187;28;20098;-61
2021/05/12 03:36:31;;;;;;;6.38;1.92;;;;;;;18.30;38.45;101015.25;4173086;28;20079;-60
2021/05/12 03:38:31;;;;;;;3.67;1.92;;;;;;;18.14;38.69;101019.91;4172863;28;20042;-60
2021/05/12 03:40:32;;;;;;;7.25;1.88;;;;;;;18.23;38.54;101009.97;4175160;28;20045;-60
2021/05/12 03:42:32;;;;;;;8.43;2.05;;;;;;;18.19;38.75;101011.59;4173279;28;20123;-60
2021/05/12 03:44:33;;;;;;;3.42;1.45;;;;;;;18.07;38.60;101016.53;4173599;28;20033;-60
2021/05/12 03:46:33;;;;;;;4.60;1.92;;;;;;;18.06;38.72;101012.94;4174252;28;20033;-60
2021/05/12 03:48:34;;;;;;;5.47;1.95;;;;;;;17.94;38.56;101015.91;4173606;28;20036;-60
2021/05/12 03:50:34;;;;;;;8.82;1.85;;;;;;;17.95;38.78;101016.75;4175544;28;20300;-61
2021/05/12 03:52:35;;;;;;;5.13;1.80;;;;;;;17.81;38.95;101013.63;4173487;28;20031;-60
2021/05/12 03:54:36;;;;;;;6.85;2.45;;;;;;;17.89;38.65;101023.34;4171793;28;20040;-61
2021/05/12 03:56:36;;;;;;;5.00;1.83;;;;;;;17.77;38.73;101016.09;4174874;28;20033;-60
2021/05/12 03:58:37;;;;;;;5.03;1.63;;;;;;;17.52;39.10;101024.22;4171772;28;20029;-60
2021/05/12 04:00:37;;;;;;;7.10;2.20;;;;;;;17.22;39.57;101026.44;4174905;28;20037;-60
2021/05/12 04:02:40;;;;;;;7.28;2.28;;;;;;;17.48;39.01;101025.84;4172391;28;20551;-60
2021/05/12 04:04:40;;;;;;;7.88;2.47;;;;;;;17.66;38.91;101030.97;4169739;28;20511;-61
2021/05/12 04:06:44;;;;;;;5.97;1.98;;;;;;;17.51;39.07;101036.41;4171497;28;20044;-61
2021/05/12 04:08:44;;;;;;;9.23;2.50;;;;;;;17.37;39.19;101036.00;4169865;28;20213;-60
2021/05/12 04:10:45;;;;;;;8.30;2.13;;;;;;;17.33;39.30;101032.06;4174662;28;20553;-60
2021/05/12 04:12:46;;;;;;;6.75;2.13;;;;;;;17.37;39.04;101027.69;4170679;28;20302;-60
2021/05/12 04:14:46;;;;;;;7.88;1.83;;;;;;;17.40;39.19;101038.22;4173922;28;20091;-60
2021/05/12 04:16:48;;;;;;;7.05;2.67;;;;;;;17.50;38.88;101031.97;4173218;28;20112;-60
2021/05/12 04:18:49;;;;;;;7.90;2.28;;;;;;;17.48;39.14;101028.59;4169206;28;20450;-60
2021/05/12 04:20:49;;;;;;;9.32;3.15;;;;;;;17.43;39.40;101037.69;4175122;28;20029;-60
2021/05/12 04:22:50;;;;;;;8.80;2.72;;;;;;;17.09;40.21;101043.50;4170292;28;20499;-60
2021/05/12 04:24:51;;;;;;;8.07;2.80;;;;;;;17.10;40.01;101042.38;4169674;28;20535;-60
2021/05/12 04:26:52;;;;;;;6.93;3.03;;;;;;;17.21;39.81;101051.59;4171496;28;20120;-60
2021/05/12 04:28:52;;;;;;;12.18;3.58;;;;;;;17.01;40.11;101043.97;4170213;28;20064;-60
2021/05/12 04:30:53;;;;;;;10.80;3.03;;;;;;;17.13;40.00;101046.56;4156962;28;20919;-63
2021/05/12 04:32:56;;;;;;;7.68;2.80;;;;;;;16.70;40.41;101047.25;4171484;28;20036;-60
2021/05/12 04:34:57;;;;;;;9.10;2.60;;;;;;;16.76;40.41;101050.91;4172195;28;20045;-61
2021/05/12 04:36:58;;;;;;;9.52;2.53;;;;;;;16.46;40.78;101048.59;4173272;28;20399;-60
2021/05/12 04:38:58;;;;;;;11.98;2.65;;;;;;;16.79;40.31;101050.38;4173023;28;20099;-60
2021/05/12 04:40:59;;;;;;;8.15;3.00;;;;;;;16.43;40.97;101052.69;4174331;28;20095;-61
2021/05/12 04:42:59;;;;;;;10.95;2.75;;;;;;;16.79;40.27;101055.91;4170766;28;20116;-61
2021/05/12 04:45:00;;;;;;;13.90;3.20;;;;;;;16.64;40.49;101044.66;4169356;28;20044;-61
2021/05/12 04:47:00;;;;;;;9.32;2.47;;;;;;;16.34;41.05;101062.50;4174589;28;20041;-60
2021/05/12 04:49:05;;;;;;;9.13;2.70;;;;;;;16.65;40.69;101054.63;4170738;28;20124;-60
2021/05/12 04:51:05;;;;;;;9.00;2.55;;;;;;;16.86;39.98;101052.94;4170559;28;20037;-60
2021/05/12 04:53:06;;;;;;;12.18;3.25;;;;;;;16.35;41.38;101045.69;4174168;28;20041;-60
2021/05/12 04:55:08;;;;;;;12.02;3.20;;;;;;;16.68;40.61;101054.13;4169815;28;20064;-60
2021/05/12 04:57:08;;;;;;;12.18;3.10;;;;;;;16.67;40.67;101049.69;4172137;28;20037;-61
2021/05/12 04:59:09;;;;;;;14.48;3.30;;;;;;;16.41;41.13;101054.06;4172472;28;20407;-61
2021/05/12 05:01:09;;;;;;;9.82;2.30;;;;;;;16.38;41.29;101047.94;4174492;28;20108;-60
2021/05/12 05:03:10;;;;;;;15.88;3.47;;;;;;;16.34;41.36;101045.94;4171721;28;20025;-61
2021/05/12 05:05:15;;;;;;;17.15;3.72;;;;;;;16.35;41.22;101042.91;4174519;28;20041;-61
2021/05/12 05:07:16;;;;;;;12.38;3.00;;;;;;;16.45;41.10;101055.19;4172598;28;20488;-60
2021/05/12 05:09:17;;;;;;;12.35;3.38;;;;;;;16.29;41.36;101043.94;4173391;28;20120;-61
2021/05/12 05:11:17;;;;;;;18.65;3.63;;;;;;;16.26;41.79;101047.22;4173536;28;20026;-61
2021/05/12 05:13:18;;;;;;;7.47;2.88;;;;;;;16.42;41.31;101048.28;4175177;28;20398;-61
2021/05/12 05:15:18;;;;;;;9.55;2.92;;;;;;;16.71;40.76;101045.31;4174740;28;20040;-61
2021/05/12 05:17:19;;;;;;;14.18;3.22;;;;;;;16.62;41.03;101047.69;4175595;28;20422;-61
2021/05/12 05:19:20;;;;;;;11.63;3.10;;;;;;;16.70;40.81;101051.94;4175265;28;20029;-61
2021/05/12 05:21:20;;;;;;;9.90;3.28;;;;;;;16.63;40.89;101057.63;4176897;28;20044;-61
2021/05/12 05:23:21;;;;;;;16.88;3.97;;;;;;;16.42;41.16;101037.22;4174681;28;20033;-60
2021/05/12 05:25:22;;;;;;;10.75;3.13;;;;;;;16.74;40.72;101053.94;4175870;28;20037;-61
2021/05/12 05:27:23;;;;;;;13.95;2.90;;;;;;;16.44;41.08;101045.25;4175589;28;20090;-61
2021/05/12 05:29:23;;;;;;;12.43;2.88;;;;;;;16.49;41.27;101053.59;4176665;28;20556;-61
2021/05/12 05:31:24;;;;;;;13.23;2.92;;;;;;;16.33;41.44;101053.41;4174567;28;20033;-61
2021/05/12 05:33:24;;;;;;;14.98;3.35;;;;;;;16.41;41.32;101051.28;4173024;28;20025;-61
2021/05/12 05:35:25;;;;;;;11.48;3.35;;;;;;;16.46;41.52;101059.63;4177203;28;20045;-62
2021/05/12 05:37:25;;;;;;;12.10;3.25;;;;;;;16.51;41.18;101059.69;4174735;28;20038;-61
2021/05/12 05:39:34;;;;;;;10.00;2.67;;;;;;;16.45;41.06;101058.81;4175318;28;20625;-60
2021/05/12 05:41:35;;;;;;;15.02;3.13;;;;;;;16.45;41.27;101056.03;4176425;28;20036;-61
2021/05/12 05:43:35;;;;;;;17.30;3.72;;;;;;;16.60;40.83;101044.31;4175938;28;20051;-61
2021/05/12 05:45:36;;;;;;;12.13;4.10;;;;;;;16.86;40.34;101052.94;4177039;28;20552;-61
2021/05/12 05:47:36;;;;;;;10.48;2.90;;;;;;;16.78;40.69;101047.88;4175672;28;20033;-61
2021/05/12 05:49:36;;;;;;;15.75;4.60;;;;;;;16.73;40.75;101052.25;4174781;28;20037;-61
2021/05/12 05:51:37;;;;;;;15.40;4.00;;;;;;;16.69;41.04;101050.25;4176357;28;20037;-61
2021/05/12 05:53:37;;;;;;;16.75;4.07;;;;;;;16.54;41.41;101059.16;4170037;28;20037;-60
2021/05/12 05:55:38;;;;;;;15.43;4.47;;;;;;;16.66;41.36;101048.84;4176159;28;20025;-60
2021/05/12 05:57:38;;;;;;;14.05;3.97;;;;;;;16.50;41.78;101064.38;4175698;28;20531;-60
2021/05/12 05:59:39;;;;;;;13.93;4.07;;;;;;;16.04;42.65;101053.56;4173148;28;20033;-60
2021/05/12 06:01:40;;;;;;;15.30;4.50;;;;;;;16.23;42.44;101056.03;4173248;28;20479;-60
2021/05/12 06:03:40;;;;;;;14.68;4.03;;;;;;;16.29;41.99;101035.66;4173960;28;20558;-60
2021/05/12 06:05:46;;;;;;;17.17;4.20;;;;;;;16.27;42.52;101054.44;4173505;28;20136;-60
2021/05/12 06:07:46;;;;;;;16.23;3.88;;;;;;;16.17;42.62;101032.19;4176108;28;20045;-60
2021/05/12 06:09:47;;;;;;;16.88;4.15;;;;;;;15.83;43.29;101066.25;4174466;28;20053;-60
2021/05/12 06:11:47;;;;;;;19.20;4.47;;;;;;;15.86;43.38;101053.84;4174857;28;20452;-60
2021/05/12 06:13:49;;;;;;;15.77;3.75;;;;;;;15.98;43.21;101064.78;4176201;28;20037;-61
2021/05/12 06:15:50;;;;;;;19.98;4.18;;;;;;;15.91;43.22;101070.50;4173295;28;20033;-60
2021/05/12 06:17:50;;;;;;;15.45;3.97;;;;;;;15.94;43.42;101061.72;4174437;28;20572;-60
2021/05/12 06:19:51;;;;;;;14.40;4.40;;;;;;;15.92;43.55;101066.63;4173740;28;20120;-60
2021/05/12 06:21:52;;;;;;;16.10;3.80;;;;;;;15.79;43.47;101064.25;4173658;28;20064;-62
2021/05/12 06:23:53;;;;;;;17.38;3.65;;;;;;;15.98;43.13;101067.56;4172890;28;20091;-60
2021/05/12 06:25:53;;;;;;;15.55;3.80;;;;;;;15.93;43.02;101070.25;4172909;28;20045;-60
2021/05/12 06:27:54;;;;;;;16.30;4.60;;;;;;;16.08;43.19;101067.72;4176675;28;20652;-60
2021/05/12 06:29:54;;;;;;;15.02;3.55;;;;;;;16.06;43.01;101067.13;4173696;28;20032;-60
2021/05/12 06:31:54;;;;;;;14.00;3.58;;;;;;;16.51;42.11;101068.84;4173608;28;20032;-60
2021/05/12 06:33:55;;;;;;;15.32;4.00;;;;;;;16.30;42.19;101059.44;4168440;28;20279;-60
2021/05/12 06:35:56;;;;;;;20.90;4.10;;;;;;;16.28;42.86;101060.78;4173209;28;20037;-60
2021/05/12 06:37:56;;;;;;;14.80;4.45;;;;;;;16.15;42.63;101067.53;4171927;28;20045;-61
2021/05/12 06:39:56;;;;;;;16.10;3.97;;;;;;;15.93;43.54;101073.00;4173669;28;20049;-61
2021/05/12 06:41:57;;;;;;;19.15;4.25;;;;;;;15.77;44.15;101067.25;4173661;28;20029;-60
2021/05/12 06:43:58;;;;;;;15.60;4.28;;;;;;;16.11;43.06;101067.22;4174078;28;20033;-61
2021/05/12 06:45:59;;;;;;;16.38;4.18;;;;;;;16.19;42.72;101052.94;4171880;28;20052;-60
2021/05/12 06:47:59;;;;;;;14.55;4.20;;;;;;;16.24;42.87;101062.41;4176418;28;20033;-61
2021/05/12 06:49:59;;;;;;;21.40;4.47;;;;;;;16.48;42.26;101071.25;4172935;28;20040;-62
2021/05/12 06:52:00;;;;;;;16.83;3.95;;;;;;;16.18;42.96;101072.53;4170234;28;20081;-60
2021/05/12 06:54:01;;;;;;;17.50;4.82;;;;;;;16.36;42.36;101068.63;4172333;28;20041;-60
2021/05/12 06:56:03;;;;;;;22.90;3.90;;;;;;;16.32;42.80;101082.09;4170131;28;20033;-59
2021/05/12 06:58:06;;;;;;;27.75;5.88;;;;;;;16.49;42.88;101072.94;4163562;28;20064;-50
2021/05/12 07:00:07;;;;;;;24.13;4.80;;;;;;;16.87;41.91;101077.56;4171517;28;20044;-52
2021/05/12 07:02:07;;;;;;;22.58;4.05;;;;;;;17.02;41.40;101082.44;4172253;28;20489;-48
2021/05/12 07:04:08;;;;;;;17.38;3.67;;;;;;;17.17;41.25;101078.13;4173835;28;20033;-54
2021/05/12 07:06:08;;;;;;;16.77;3.22;;;;;;;17.17;41.42;101083.66;4172997;28;20048;-53
2021/05/12 07:08:09;;;;;;;20.35;3.80;;;;;;;17.23;41.41;101086.22;4171601;28;20601;-51
2021/05/12 07:10:10;;;;;;;19.02;3.50;;;;;;;17.22;41.23;101081.78;4169606;28;20093;-54
2021/05/12 07:12:10;;;;;;;15.55;3.60;;;;;;;17.31;41.37;101084.06;4169752;28;20127;-51
2021/05/12 07:14:11;;;;;;;14.98;3.15;;;;;;;17.40;41.26;101083.31;4173191;28;20064;-55
2021/05/12 07:16:11;;;;;;;16.80;3.70;;;;;;;17.47;40.92;101080.34;4173158;28;20391;-48
2021/05/12 07:18:12;;;;;;;24.85;4.47;;;;;;;17.54;40.96;101077.41;4154927;28;20098;-49
2021/05/12 07:20:12;;;;;;;11.82;3.63;;;;;;;17.56;40.97;101087.06;4162542;28;20037;-49
2021/05/12 07:22:13;;;;;;;19.50;3.85;;;;;;;17.56;40.76;101087.06;4171099;28;20051;-48
2021/05/12 07:24:13;;;;;;;13.50;3.65;;;;;;;17.67;41.25;101085.22;4170626;28;20037;-51
2021/05/12 07:26:14;;;;;;;15.98;3.58;;;;;;;17.64;41.05;101094.91;4162903;28;20590;-49
2021/05/12 07:28:15;;;;;;;14.15;2.95;;;;;;;17.66;40.86;101086.34;4172830;28;20057;-50
2021/05/12 07:30:16;;;;;;;13.05;3.20;;;;;;;17.63;41.00;101095.19;4173658;28;20036;-51
2021/05/12 07:32:16;;;;;;;16.23;3.85;;;;;;;17.60;41.07;101084.63;4171070;28;20033;-56
2021/05/12 07:34:18;;;;;;;13.52;2.88;;;;;;;17.67;41.15;101088.00;4152920;28;20042;-50
2021/05/12 07:36:18;;;;;;;17.35;3.78;;;;;;;17.76;41.13;101089.19;4171768;28;20112;-54
2021/05/12 07:38:18;;;;;;;12.88;2.70;;;;;;;17.87;40.85;101103.09;4169309;28;20053;-47
2021/05/12 07:40:19;;;;;;;10.73;3.17;;;;;;;17.90;41.05;101095.09;4168890;28;20402;-48
2021/05/12 07:42:20;;;;;;;14.25;3.65;;;;;;;17.87;40.63;101083.72;4172947;28;20039;-49
2021/05/12 07:44:20;;;;;;;15.80;3.15;;;;;;;17.91;40.69;101093.19;4170124;28;20029;-50
2021/05/12 07:46:21;;;;;;;10.02;2.50;;;;;;;18.07;40.79;101091.31;4169012;28;20040;-48
2021/05/12 07:48:21;;;;;;;13.95;3.20;;;;;;;18.04;40.90;101087.16;4170163;28;20460;-52
2021/05/12 07:50:22;;;;;;;9.90;2.75;;;;;;;18.16;40.78;101100.81;4170839;28;20382;-53
2021/05/12 07:52:23;;;;;;;9.98;3.00;;;;;;;18.00;40.74;101097.13;4171002;28;20557;-49
2021/05/12 07:54:23;;;;;;;11.88;3.10;;;;;;;18.15;40.59;101096.34;4171715;28;20028;-55
2021/05/12 07:56:24;;;;;;;10.88;2.70;;;;;;;18.25;40.71;101099.19;4169837;28;20025;-52
2021/05/12 07:58:24;;;;;;;10.85;2.85;;;;;;;18.25;40.60;101098.38;4170962;28;20032;-52
2021/05/12 08:00:25;;;;;;;14.10;2.65;;;;;;;18.21;40.63;101091.69;4171774;28;20182;-47
2021/05/12 08:02:25;;;;;;;10.75;3.05;;;;;;;18.23;40.41;101095.88;4170036;28;20037;-50
2021/05/12 08:04:26;;;;;;;12.00;3.58;;;;;;;18.33;40.04;101087.63;4172230;28;20498;-51
2021/05/12 08:06:26;;;;;;;11.43;3.33;;;;;;;18.43;40.17;101094.31;4170333;28;20064;-53
2021/05/12 08:08:27;;;;;;;10.70;3.35;;;;;;;18.46;40.01;101097.41;4169277;28;20116;-51
2021/05/12 08:10:27;;;;;;;11.25;3.00;;;;;;;18.47;39.76;101096.28;4170757;28;20511;-52
2021/05/12 08:12:27;;;;;;;10.38;3.08;;;;;;;18.50;39.54;101094.91;4170209;28;20087;-49
2021/05/12 08:14:28;;;;;;;15.07;3.10;;;;;;;18.48;39.68;101095.19;4169985;28;20049;-49
2021/05/12 08:16:28;;;;;;;12.10;3.10;;;;;;;18.47;39.52;101096.28;4170238;28;20509;-49
2021/05/12 08:18:29;;;;;;;9.45;3.15;;;;;;;18.50;39.34;101097.69;4170322;28;20395;-51
2021/05/12 08:20:31;;;;;;;9.73;3.65;;;;;;;18.49;39.46;101091.31;4170210;28;20060;-49
2021/05/12 08:22:31;;;;;;;8.95;3.40;;;;;;;18.52;39.35;101101.88;4171673;28;20060;-50
2021/05/12 08:24:32;;;;;;;12.45;4.30;;;;;;;18.46;39.38;101097.41;4169773;28;20494;-53
2021/05/12 08:26:33;;;;;;;11.02;2.78;;;;;;;18.44;39.26;101098.75;4169427;28;20055;-51
2021/05/12 08:28:33;;;;;;;11.98;3.67;;;;;;;18.51;39.01;101108.50;4168583;28;20061;-48
2021/05/12 08:30:36;;;;;;;8.57;2.75;;;;;;;18.51;39.22;101116.81;4169774;28;21244;-52
2021/05/12 08:32:37;;;;;;;9.25;2.90;;;;;;;18.54;39.12;101109.91;4172360;28;20574;-52
2021/05/12 08:34:37;;;;;;;8.63;2.95;;;;;;;18.57;38.99;101111.28;4170143;28;20394;-49
2021/05/12 08:36:38;;;;;;;8.45;2.50;;;;;;;18.59;38.99;101121.00;4169880;28;20033;-51
2021/05/12 08:38:45;;;;;;;12.82;3.38;;;;;;;18.60;38.82;101113.53;4172218;28;20043;-50
2021/05/12 08:40:47;;;;;;;10.23;3.38;;;;;;;18.66;38.75;101117.97;4168929;28;20567;-51
2021/05/12 08:42:50;;;;;;;9.95;3.17;;;;;;;18.61;38.83;101116.03;4170922;28;20111;-49
2021/05/12 08:44:51;;;;;;;7.75;2.20;;;;;;;18.74;38.50;101111.06;4165712;28;20033;-51
2021/05/12 08:46:52;;;;;;;7.43;2.65;;;;;;;18.61;38.62;101093.00;4173731;28;20037;-49
2021/05/12 08:48:53;;;;;;;7.15;2.28;;;;;;;18.82;38.49;101111.41;4175334;28;20025;-52
2021/05/12 08:50:54;;;;;;;10.80;2.50;;;;;;;18.82;38.35;101116.13;4175669;28;20074;-54
2021/05/12 08:52:54;;;;;;;9.38;2.75;;;;;;;18.80;38.28;101110.84;4174606;28;20495;-50
2021/05/12 08:54:56;;;;;;;10.52;3.03;;;;;;;18.73;38.31;101110.25;4176467;28;20486;-55
2021/05/12 08:56:56;;;;;;;8.63;2.70;;;;;;;18.76;38.35;101108.88;4170549;28;20497;-55
2021/05/12 08:58:58;;;;;;;8.10;2.50;;;;;;;18.85;38.31;101110.84;4170992;28;20028;-54
2021/05/12 09:00:59;;;;;;;9.75;2.47;;;;;;;18.80;38.21;101107.22;4169263;28;20545;-55
2021/05/12 09:03:00;;;;;;;6.65;2.35;;;;;;;18.88;38.23;101101.16;4172635;28;20021;-54
2021/05/12 09:05:04;;;;;;;9.52;2.60;;;;;;;18.80;38.53;101105.28;4171522;28;20606;-51
2021/05/12 09:07:05;;;;;;;10.43;2.50;;;;;;;18.91;38.33;101105.31;4174880;28;20068;-52
2021/05/12 09:09:08;;;;;;;10.90;2.90;;;;;;;18.93;38.20;101105.88;4173804;28;20037;-50
2021/05/12 09:11:08;;;;;;;10.68;2.95;;;;;;;18.93;38.46;101103.94;4174533;28;20469;-48
2021/05/12 09:13:08;;;;;;;7.45;2.97;;;;;;;19.04;38.30;101099.25;4173529;28;20086;-48
2021/05/12 09:15:12;;;;;;;8.80;2.90;;;;;;;18.98;38.48;101098.41;4174839;28;20036;-54
2021/05/12 09:17:12;;;;;;;10.30;2.97;;;;;;;18.94;38.33;101104.75;4168492;28;20045;-54
2021/05/12 09:19:13;;;;;;;12.40;3.10;;;;;;;19.00;38.28;101098.13;4174016;28;20029;-47
2021/05/12 09:21:15;;;;;;;8.27;2.85;;;;;;;18.94;38.56;101099.22;4171754;28;20213;-54