Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:06:49;;;;;;;14.85;12.03;;;;;;;3.66;80.06;98000.70;1809307;79;26939;-59
2022/02/11 00:09:10;;;;;;;15.50;12.50;;;;;;;3.63;80.11;97997.75;1807999;79;20884;-59
2022/02/11 00:11:39;;;;;;;16.30;11.75;;;;;;;3.61;80.22;97990.55;1775588;80;20969;-65
2022/02/11 00:14:08;;;;;;;15.90;12.73;;;;;;;3.59;80.33;97988.67;1809300;79;21884;-63
2022/02/11 00:16:36;;;;;;;15.63;12.20;;;;;;;3.56;80.43;97985.22;1775520;80;21013;-62
2022/02/11 00:19:03;;;;;;;15.18;12.10;;;;;;;3.52;80.56;97991.51;1809104;79;20947;-65
2022/02/11 00:21:30;;;;;;;15.63;12.60;;;;;;;3.47;80.77;97987.47;1775557;80;20924;-63
2022/02/11 00:23:58;;;;;;;15.88;12.80;;;;;;;3.45;80.97;97986.39;1809232;79;20964;-65
2022/02/11 00:26:30;;;;;;;17.30;14.20;;;;;;;3.46;81.12;97989.30;1775599;80;21094;-63
2022/02/11 00:34:33;;;;;;;19.05;15.32;;;;;;;3.43;81.40;97976.58;1775876;80;20976;-64
2022/02/11 00:37:12;;;;;;;16.52;12.82;;;;;;;3.40;81.48;97978.89;1775840;80;20979;-63
2022/02/11 01:06:21;;;;;;;16.05;12.70;;;;;;;3.52;82.11;97971.64;1775558;80;21459;-67
2022/02/11 01:08:48;;;;;;;20.08;12.93;;;;;;;3.53;82.14;97978.56;1809001;79;20853;-61
2022/02/11 01:11:22;;;;;;;16.32;12.65;;;;;;;3.54;82.14;97973.52;1749860;80;20925;-60
2022/02/11 01:13:44;;;;;;;17.77;13.05;;;;;;;3.55;82.09;97969.84;1825670;78;20907;-66
2022/02/11 01:16:21;;;;;;;15.08;12.70;;;;;;;3.54;82.16;97969.55;1827032;78;21418;-65
2022/02/11 01:18:44;;;;;;;19.75;15.35;;;;;;;3.56;82.17;97965.35;1810608;79;21193;-67
2022/02/11 01:21:15;;;;;;;14.45;12.85;;;;;;;3.54;82.19;97960.80;1826631;78;20852;-66
2022/02/11 01:23:49;;;;;;;18.92;13.58;;;;;;;3.52;82.24;97966.35;1811327;79;21375;-60
2022/02/11 01:28:46;;;;;;;19.87;13.85;;;;;;;3.53;82.44;97960.02;1826866;78;20883;-65
2022/02/11 01:33:51;;;;;;;19.45;13.75;;;;;;;3.57;82.46;97961.13;1826822;78;20887;-62
2022/02/11 01:39:03;;;;;;;18.65;13.18;;;;;;;3.56;82.45;97948.91;1827005;78;21347;-60
2022/02/11 02:11:25;;;;;;;16.40;13.32;;;;;;;3.57;82.93;97928.53;1810217;78;21112;-65
2022/02/11 02:22:04;;;;;;;18.00;13.20;;;;;;;3.64;82.91;97914.06;1809070;79;20959;-65
2022/02/11 02:32:58;;;;;;;15.20;11.80;;;;;;;3.71;82.65;97914.67;1808924;79;20834;-65
2022/02/11 02:56:42;;;;;;;13.25;10.60;;;;;;;4.23;81.30;97898.23;1804027;79;20954;-61
2022/02/11 02:59:20;;;;;;;10.78;8.75;;;;;;;4.26;81.09;97895.89;1803465;79;20899;-61
2022/02/11 03:01:56;;;;;;;10.25;7.75;;;;;;;4.35;80.83;97893.56;1804575;79;21412;-61
2022/02/11 03:15:53;;;;;;;10.82;7.70;;;;;;;4.90;79.08;97895.30;1787722;80;20955;-65
2022/02/11 03:31:34;;;;;;;10.50;7.72;;;;;;;4.97;78.49;97903.83;1808158;79;21108;-60
2022/02/11 03:53:48;;;;;;;11.88;8.30;;;;;;;5.09;77.45;97913.73;1826967;78;20888;-63
2022/02/11 04:55:24;;;;;;;13.03;9.35;;;;;;;4.92;79.10;97937.00;1750007;82;20856;-66
2022/02/11 05:00:38;;;;;;;11.70;9.50;;;;;;;4.94;79.19;97939.39;1750161;82;20927;-67
2022/02/11 05:03:04;;;;;;;14.73;9.70;;;;;;;4.91;79.26;97938.05;1750010;82;20968;-66
2022/02/11 05:05:48;;;;;;;10.93;8.90;;;;;;;4.89;79.38;97940.16;1749899;82;21450;-64
2022/02/11 05:08:03;;;;;;;12.00;9.40;;;;;;;4.88;79.55;97935.89;1746637;82;20892;-64
2022/02/11 05:10:28;;;;;;;11.78;9.10;;;;;;;4.88;79.65;97935.09;1749629;82;20971;-62
2022/02/11 05:12:54;;;;;;;11.78;10.03;;;;;;;4.87;79.73;97934.31;1750137;82;21022;-62
2022/02/11 05:15:23;;;;;;;13.22;9.53;;;;;;;4.88;79.77;97943.86;1749919;82;20891;-64
2022/02/11 05:17:51;;;;;;;15.23;9.93;;;;;;;4.87;79.80;97936.16;1749791;82;21116;-62
2022/02/11 05:20:18;;;;;;;11.88;9.58;;;;;;;4.86;79.84;97939.34;1749719;82;20915;-62
2022/02/11 05:22:44;;;;;;;10.88;8.78;;;;;;;4.86;79.91;97947.30;1749975;82;21455;-66
2022/02/11 05:25:11;;;;;;;12.60;9.60;;;;;;;4.86;79.96;97948.63;1749760;82;20932;-67
2022/02/11 05:27:38;;;;;;;14.38;9.88;;;;;;;4.86;80.09;97948.63;1749981;82;20999;-62
2022/02/11 05:30:07;;;;;;;14.23;10.80;;;;;;;4.88;80.12;97950.48;1749754;82;21072;-67
2022/02/11 05:32:33;;;;;;;12.18;9.75;;;;;;;4.92;80.13;97956.91;1750158;82;20946;-67
2022/02/11 05:40:09;;;;;;;12.00;9.18;;;;;;;4.94;80.16;97960.63;1750339;82;21451;-68
2022/02/11 05:42:36;;;;;;;13.93;9.65;;;;;;;4.94;80.24;97965.94;1748481;81;21707;-68
2022/02/11 05:45:03;;;;;;;13.28;9.73;;;;;;;4.96;80.39;97967.80;1744183;82;20829;-62
2022/02/11 05:47:30;;;;;;;15.10;9.15;;;;;;;4.93;80.43;97965.13;1744391;82;21372;-64
2022/02/11 05:49:57;;;;;;;12.55;10.08;;;;;;;4.92;80.46;97968.05;1744242;82;20884;-65
2022/02/11 05:52:25;;;;;;;14.20;10.40;;;;;;;4.88;80.64;97971.72;1744285;82;20963;-59
2022/02/11 05:54:53;;;;;;;15.35;10.95;;;;;;;4.86;80.75;97977.81;1744286;82;21116;-61
2022/02/11 05:57:19;;;;;;;13.95;10.63;;;;;;;4.83;80.85;97976.98;1744118;82;20829;-61
2022/02/11 05:59:46;;;;;;;11.97;9.38;;;;;;;4.83;80.95;97979.64;1744270;82;21475;-61
2022/02/11 06:02:12;;;;;;;13.00;9.83;;;;;;;4.84;81.09;97978.60;1744255;82;20920;-61
2022/02/11 06:04:39;;;;;;;13.65;10.78;;;;;;;4.86;81.15;97983.13;1744300;82;20828;-66
2022/02/11 06:07:06;;;;;;;13.43;10.35;;;;;;;4.86;81.17;97980.47;1708781;84;21503;-61
2022/02/11 06:09:32;;;;;;;14.45;9.85;;;;;;;4.86;81.27;97983.13;1708604;83;20940;-61
2022/02/11 06:11:59;;;;;;;14.45;10.78;;;;;;;4.89;81.32;97987.94;1744443;82;21443;-65
2022/02/11 06:14:25;;;;;;;13.25;10.32;;;;;;;4.89;81.33;97987.94;1744314;82;20928;-67
2022/02/11 06:16:52;;;;;;;13.80;10.32;;;;;;;4.87;81.41;97991.38;1744157;82;20904;-65
2022/02/11 06:19:19;;;;;;;14.93;10.93;;;;;;;4.85;81.49;97994.81;1744324;82;21143;-66
2022/02/11 06:21:47;;;;;;;13.78;10.45;;;;;;;4.84;81.71;98003.81;1744063;82;21451;-67
2022/02/11 06:24:14;;;;;;;14.95;10.65;;;;;;;4.84;82.00;98003.81;1744322;82;21557;-66
2022/02/11 06:26:41;;;;;;;13.75;10.95;;;;;;;4.81;82.27;98004.31;1744120;82;20884;-61
2022/02/11 06:29:08;;;;;;;15.15;10.63;;;;;;;4.83;82.41;98006.18;1744145;82;20963;-63
2022/02/11 06:31:36;;;;;;;13.35;11.33;;;;;;;4.84;82.85;98013.91;1744216;81;21429;-63
2022/02/11 06:34:03;;;;;;;19.00;12.15;;;;;;;4.80;83.03;98012.79;1744264;82;20884;-69
2022/02/11 06:36:30;;;;;;;17.20;11.68;;;;;;;4.77;83.34;98019.95;1744399;82;21287;-61
2022/02/11 06:38:56;;;;;;;15.28;11.68;;;;;;;4.75;83.59;98018.60;1744215;82;20963;-61
2022/02/11 06:41:23;;;;;;;14.93;11.60;;;;;;;4.76;83.92;98022.84;1744241;82;20868;-65
2022/02/11 06:43:49;;;;;;;15.43;11.48;;;;;;;4.74;84.23;98020.97;1740797;82;21103;-62
2022/02/11 06:46:17;;;;;;;16.17;11.93;;;;;;;4.75;84.51;98022.58;1738888;82;20946;-66
2022/02/11 06:48:44;;;;;;;22.73;14.23;;;;;;;4.77;84.71;98025.26;1739095;82;20970;-68
2022/02/11 06:51:11;;;;;;;25.80;14.93;;;;;;;4.79;84.83;98027.65;1738831;82;21497;-63
2022/02/11 06:53:37;;;;;;;17.50;11.68;;;;;;;4.80;85.00;98033.24;1738964;82;20997;-64
2022/02/11 06:56:04;;;;;;;15.63;11.45;;;;;;;4.81;85.17;98038.81;1738918;82;21061;-68
2022/02/11 06:58:32;;;;;;;15.05;11.57;;;;;;;4.81;85.26;98040.13;1738880;82;20883;-62
2022/02/11 07:00:59;;;;;;;13.85;11.60;;;;;;;4.80;85.48;98045.19;1739100;82;20906;-72
2022/02/11 07:03:25;;;;;;;16.17;11.83;;;;;;;4.77;85.74;98045.68;1739197;82;21420;-67
2022/02/11 07:05:54;;;;;;;15.58;12.15;;;;;;;4.71;85.96;98046.15;1738958;82;20887;-66
2022/02/11 07:08:24;;;;;;;;;;;;;;;4.72;86.23;98048.28;1741575;82;39161;-63
2022/02/11 07:10:52;;;;;;;18.48;13.38;;;;;;;4.73;86.40;98048.57;1739080;82;20111;-65
2022/02/11 07:13:19;;;;;;;19.02;13.68;;;;;;;4.70;86.63;98054.37;1738943;82;21480;-66
2022/02/11 07:15:46;;;;;;;19.27;12.37;;;;;;;4.69;86.76;98054.08;1739183;82;20938;-67
2022/02/11 07:18:14;;;;;;;18.55;13.38;;;;;;;4.67;86.94;98054.86;1736598;82;20977;-62
2022/02/11 07:20:41;;;;;;;17.10;13.90;;;;;;;4.65;87.24;98050.34;1734766;82;21076;-61
2022/02/11 07:23:07;;;;;;;18.32;13.30;;;;;;;4.65;87.29;98052.98;1712686;82;21001;-60
2022/02/11 07:25:34;;;;;;;19.00;13.22;;;;;;;4.68;87.54;98063.91;1719525;83;20934;-61
2022/02/11 07:28:01;;;;;;;20.95;12.40;;;;;;;4.65;87.69;98060.95;1719574;83;21409;-60
2022/02/11 07:30:28;;;;;;;13.22;11.60;;;;;;;4.62;87.92;98058.79;1719679;83;20985;-60
2022/02/11 07:32:57;;;;;;;15.45;12.30;;;;;;;4.61;88.35;98057.20;1719388;83;20997;-65
2022/02/11 07:35:24;;;;;;;17.12;13.20;;;;;;;4.59;88.54;98061.96;1719445;82;20942;-62
2022/02/11 07:37:51;;;;;;;16.45;12.40;;;;;;;4.60;89.23;98070.17;1749440;82;20898;-68
2022/02/11 07:40:18;;;;;;;15.40;11.88;;;;;;;4.57;89.45;98061.41;1745348;82;20937;-64
2022/02/11 07:42:47;;;;;;;18.70;12.68;;;;;;;4.55;89.71;98060.84;1709800;83;21028;-63
2022/02/11 07:45:15;;;;;;;17.92;13.60;;;;;;;4.52;89.86;98062.13;1717116;83;21118;-65
2022/02/11 07:47:42;;;;;;;19.50;14.20;;;;;;;4.52;90.17;98073.30;1716944;83;20870;-62
2022/02/11 07:50:09;;;;;;;19.00;14.28;;;;;;;4.50;90.37;98059.48;1717174;83;21426;-64
2022/02/11 07:52:36;;;;;;;62.25;15.38;;;;;;;4.44;90.70;98063.92;1717401;83;20950;-60
2022/02/11 07:55:03;;;;;;;17.30;13.25;;;;;;;4.41;91.17;98063.60;1717197;83;20929;-63
2022/02/11 07:57:30;;;;;;;20.17;13.45;;;;;;;4.39;91.66;98058.56;1717153;83;21621;-62
2022/02/11 07:59:56;;;;;;;16.90;13.62;;;;;;;4.38;91.86;98067.55;1717027;83;20902;-63
2022/02/11 08:02:23;;;;;;;19.50;14.55;;;;;;;4.40;92.22;98075.28;1717101;83;20874;-63
2022/02/11 08:04:50;;;;;;;17.92;13.85;;;;;;;4.40;92.26;98073.95;1717056;83;20950;-60
2022/02/11 08:07:16;;;;;;;19.57;13.95;;;;;;;4.39;92.50;98076.31;1717111;83;21544;-60
2022/02/11 08:09:43;;;;;;;16.67;13.22;;;;;;;4.44;92.61;98078.52;1717121;83;21108;-62
2022/02/11 08:12:11;;;;;;;18.57;13.93;;;;;;;4.51;92.72;98083.09;1717152;83;20901;-64
2022/02/11 08:14:39;;;;;;;17.92;13.85;;;;;;;4.55;92.83;98087.36;1717154;83;20859;-61
2022/02/11 08:17:06;;;;;;;18.35;13.65;;;;;;;4.58;93.05;98085.55;1717485;83;21449;-60
2022/02/11 08:19:33;;;;;;;20.08;15.10;;;;;;;4.62;93.03;98082.66;1717245;83;20941;-61
2022/02/11 08:22:01;;;;;;;21.02;15.08;;;;;;;4.63;93.10;98086.41;1717212;83;21493;-58
2022/02/11 08:24:28;;;;;;;65.20;15.75;;;;;;;4.64;93.12;98088.55;1717181;83;20898;-62
2022/02/11 08:26:55;;;;;;;16.50;13.10;;;;;;;4.66;93.18;98093.08;1717233;83;21435;-62
2022/02/11 08:29:25;;;;;;;19.02;14.18;;;;;;;4.70;93.31;98090.19;1717446;83;20945;-59
2022/02/11 08:31:50;;;;;;;18.37;14.40;;;;;;;4.71;93.29;98088.60;1717106;83;21294;-59
2022/02/11 08:34:16;;;;;;;19.87;14.78;;;;;;;4.70;93.23;98092.84;1717228;83;21162;-60
2022/02/11 08:36:44;;;;;;;19.60;14.55;;;;;;;4.69;93.38;98088.58;1717362;83;21366;-63
2022/02/11 08:39:11;;;;;;;22.85;15.45;;;;;;;4.69;93.61;98092.55;1717396;83;21389;-61
2022/02/11 08:41:38;;;;;;;24.75;15.48;;;;;;;4.67;93.59;98101.30;1717194;83;20957;-64
2022/02/11 08:44:04;;;;;;;23.92;15.58;;;;;;;4.73;93.76;98098.44;1716023;83;21014;-66
2022/02/11 08:46:31;;;;;;;21.00;15.88;;;;;;;4.79;93.93;98101.95;1714663;83;21119;-62
2022/02/11 08:48:58;;;;;;;18.40;15.75;;;;;;;4.84;93.65;98098.83;1714598;83;21447;-59
2022/02/11 08:51:25;;;;;;;20.35;15.68;;;;;;;4.86;93.64;98101.23;1714847;83;21018;-59
2022/02/11 08:53:53;;;;;;;22.65;17.32;;;;;;;4.91;93.65;98099.14;1731231;82;21400;-60
2022/02/11 08:56:19;;;;;;;22.45;17.00;;;;;;;4.93;93.52;98103.16;1717649;82;20932;-63
2022/02/11 08:58:46;;;;;;;22.07;15.98;;;;;;;4.94;93.47;98106.09;1744313;82;20959;-61
2022/02/11 09:01:13;;;;;;;19.70;16.30;;;;;;;4.97;93.32;98103.47;1731833;82;20904;-62
2022/02/11 09:03:40;;;;;;;22.20;16.10;;;;;;;4.98;93.33;98109.84;1723981;82;21340;-62
2022/02/11 09:06:07;;;;;;;76.50;20.55;;;;;;;4.98;93.42;98107.70;1719240;82;20967;-62
2022/02/11 09:08:36;;;;;;;23.18;17.42;;;;;;;4.99;93.40;98111.98;1714609;83;21530;-58
2022/02/11 09:11:04;;;;;;;22.55;16.55;;;;;;;5.00;93.41;98113.56;1714537;83;21176;-62
2022/02/11 09:13:30;;;;;;;23.87;16.80;;;;;;;4.98;93.28;98108.52;1714492;83;20915;-63
2022/02/11 09:15:57;;;;;;;24.67;17.80;;;;;;;4.97;93.37;98112.20;1717511;82;20931;-59
2022/02/11 09:18:24;;;;;;;23.18;17.70;;;;;;;4.98;93.40;98105.86;1736755;82;20915;-65
2022/02/11 09:20:52;;;;;;;26.00;18.85;;;;;;;4.97;93.37;98109.55;1713879;83;20986;-60
2022/02/11 09:23:20;;;;;;;23.92;18.02;;;;;;;4.99;93.33;98115.44;1713140;83;21087;-67
2022/02/11 09:25:47;;;;;;;21.68;16.15;;;;;;;5.05;93.29;98111.77;1715642;82;20892;-61
2022/02/11 09:28:13;;;;;;;20.85;16.93;;;;;;;5.12;93.24;98112.36;1743316;81;20845;-61
2022/02/11 09:30:42;;;;;;;22.62;17.77;;;;;;;5.17;93.22;98115.59;1727829;82;20946;-60
2022/02/11 09:33:08;;;;;;;21.55;18.12;;;;;;;5.24;93.14;98119.64;1714662;83;20967;-60
2022/02/11 09:35:35;;;;;;;24.35;18.70;;;;;;;5.31;92.93;98117.58;1714626;83;21113;-65
2022/02/11 09:38:02;;;;;;;22.93;18.48;;;;;;;5.35;92.76;98114.69;1714573;83;20911;-64
2022/02/11 09:40:28;;;;;;;19.23;15.60;;;;;;;5.40;92.68;98122.70;1714801;83;20919;-63
2022/02/11 09:42:56;;;;;;;22.82;17.95;;;;;;;5.44;92.50;98117.14;1714699;83;20975;-63
2022/02/11 09:45:25;;;;;;;25.08;18.73;;;;;;;5.45;92.12;98116.62;1714675;83;20920;-61
2022/02/11 09:47:51;;;;;;;23.18;18.30;;;;;;;5.44;91.94;98119.02;1714528;83;21094;-60
2022/02/11 09:50:22;;;;;;;23.02;19.00;;;;;;;5.41;91.87;98119.00;1714732;83;21458;-63
2022/02/11 09:52:51;;;;;;;23.77;18.23;;;;;;;5.39;91.83;98118.98;1714796;83;20927;-61
2022/02/11 09:55:32;;;;;;;22.80;18.07;;;;;;;5.39;91.75;98127.72;1714770;83;21352;-65
2022/02/11 09:58:15;;;;;;;20.05;16.82;;;;;;;5.40;91.76;98123.22;1714736;83;20903;-65
2022/02/11 10:00:44;;;;;;;21.23;16.73;;;;;;;5.43;91.64;98126.18;1714729;83;21150;-62
2022/02/11 10:03:30;;;;;;;21.00;17.15;;;;;;;5.43;91.40;98122.20;1714439;83;20880;-63
2022/02/11 10:06:01;;;;;;;22.27;17.27;;;;;;;5.42;91.38;98123.76;1714919;83;20979;-59
2022/02/11 10:08:31;;;;;;;20.70;16.17;;;;;;;5.41;91.43;98126.97;1720673;82;20978;-65
2022/02/11 10:10:59;;;;;;;23.02;18.17;;;;;;;5.40;91.42;98129.34;1737629;81;21015;-60
2022/02/11 10:13:30;;;;;;;21.73;17.75;;;;;;;5.40;91.45;98127.20;1743319;81;21883;-61
2022/02/11 10:15:59;;;;;;;21.37;16.40;;;;;;;5.40;91.30;98126.68;1714744;82;21069;-59
2022/02/11 10:18:31;;;;;;;22.07;16.17;;;;;;;5.41;91.02;98126.97;1717954;82;21553;-61
2022/02/11 10:21:02;;;;;;;23.90;15.93;;;;;;;5.40;90.46;98128.53;1727009;82;20971;-61
2022/02/11 10:23:31;;;;;;;20.60;15.50;;;;;;;5.38;90.35;98121.34;1733219;81;20970;-59
2022/02/11 10:26:08;;;;;;;20.15;16.32;;;;;;;5.39;90.24;98125.06;1714842;83;21084;-62
2022/02/11 10:28:45;;;;;;;21.85;15.38;;;;;;;5.45;89.95;98125.39;1734332;82;21533;-59
2022/02/11 10:31:31;;;;;;;19.73;14.95;;;;;;;5.52;89.62;98123.33;1744524;81;20903;-61
2022/02/11 10:34:07;;;;;;;17.42;14.28;;;;;;;5.56;88.95;98121.50;1733676;82;20939;-66
2022/02/11 10:36:46;;;;;;;19.73;14.63;;;;;;;5.63;88.62;98120.75;1713820;83;21022;-60
2022/02/11 10:39:21;;;;;;;18.80;15.20;;;;;;;5.65;88.43;98115.98;1713282;83;21693;-66
2022/02/11 10:44:39;;;;;;;19.40;14.90;;;;;;;5.81;88.01;98121.66;1714809;83;20957;-64
2022/02/11 10:47:14;;;;;;;18.92;14.47;;;;;;;5.85;87.77;98120.12;1716197;83;21047;-64
2022/02/11 10:49:48;;;;;;;17.62;14.25;;;;;;;5.88;87.40;98116.95;1726900;82;21036;-63
2022/02/11 10:52:21;;;;;;;23.22;14.95;;;;;;;5.89;87.10;98110.56;1741250;81;21070;-61
2022/02/11 10:54:53;;;;;;;22.00;15.15;;;;;;;5.89;86.88;98116.69;1716959;83;21496;-62
2022/02/11 10:57:27;;;;;;;24.20;17.02;;;;;;;5.90;86.80;98117.49;1717406;83;20909;-64
2022/02/11 10:59:54;;;;;;;20.90;15.50;;;;;;;5.95;86.80;98114.87;1717028;83;20969;-62
2022/02/11 11:02:23;;;;;;;17.95;12.70;;;;;;;6.00;86.69;98105.59;1717415;83;20910;-61
2022/02/11 11:04:53;;;;;;;16.48;13.03;;;;;;;6.07;86.46;98108.83;1717017;83;21105;-65
2022/02/11 11:07:23;;;;;;;17.55;12.98;;;;;;;6.10;85.89;98105.66;1717320;83;20894;-65
2022/02/11 11:09:55;;;;;;;15.60;11.73;;;;;;;6.13;85.66;98098.47;1717025;83;21430;-60
2022/02/11 11:12:27;;;;;;;17.23;12.55;;;;;;;6.17;85.18;98099.02;1717303;83;20942;-65
2022/02/11 11:15:00;;;;;;;15.45;11.35;;;;;;;6.22;84.93;98104.89;1717179;83;21603;-63
2022/02/11 11:17:27;;;;;;;15.65;12.28;;;;;;;6.30;84.64;98095.09;1689570;83;21102;-65
2022/02/11 11:19:57;;;;;;;13.68;11.85;;;;;;;6.33;83.86;98098.58;1716989;83;20902;-63
2022/02/11 11:22:27;;;;;;;14.30;11.30;;;;;;;6.33;83.20;98103.90;1717394;83;20890;-62
2022/02/11 11:25:00;;;;;;;16.02;11.60;;;;;;;6.31;82.91;98099.38;1717020;83;20950;-64
2022/02/11 11:27:54;;;;;;;16.93;11.48;;;;;;;6.26;82.67;98105.19;1717127;83;21474;-60
2022/02/11 11:30:31;;;;;;;15.15;11.28;;;;;;;6.21;82.39;98104.64;1707839;83;21086;-61
2022/02/11 11:33:12;;;;;;;13.85;10.78;;;;;;;6.17;82.35;98101.68;1717067;83;20937;-67
2022/02/11 11:35:50;;;;;;;13.32;9.93;;;;;;;6.15;82.22;98107.80;1717238;83;21461;-62
2022/02/11 11:38:21;;;;;;;12.50;10.05;;;;;;;6.14;82.03;98102.74;1717106;83;20945;-61
2022/02/11 11:41:17;;;;;;;11.35;8.90;;;;;;;6.09;81.68;98101.39;1717333;83;20957;-66
2022/02/11 11:43:50;;;;;;;9.90;8.90;;;;;;;6.05;81.30;98105.63;1717286;83;21083;-63
2022/02/11 11:46:22;;;;;;;11.73;8.40;;;;;;;6.04;80.90;98096.03;1717079;83;20929;-61
2022/02/11 11:49:03;;;;;;;11.22;8.13;;;;;;;6.09;80.70;98097.39;1717529;83;20988;-63
2022/02/11 11:51:40;;;;;;;11.70;8.65;;;;;;;6.12;80.35;98095.56;1717260;83;20922;-66
2022/02/11 11:54:23;;;;;;;12.35;9.18;;;;;;;6.10;80.14;98095.80;1714851;83;21013;-65
2022/02/11 11:57:07;;;;;;;10.13;8.10;;;;;;;6.09;79.89;98102.72;1717296;83;21126;-63
2022/02/11 11:59:56;;;;;;;10.90;8.75;;;;;;;6.04;79.55;98094.19;1717228;83;21397;-67
2022/02/11 12:02:28;;;;;;;12.60;9.40;;;;;;;5.97;79.47;98096.80;1717212;83;21445;-64
2022/02/11 12:04:59;;;;;;;10.28;7.70;;;;;;;5.91;79.49;98098.62;1717386;83;21040;-59
2022/02/11 12:07:37;;;;;;;10.53;7.20;;;;;;;5.85;79.22;98094.86;1717219;83;20961;-66
2022/02/11 12:10:05;;;;;;;10.53;8.20;;;;;;;5.79;79.30;98099.34;1716526;82;21096;-63
2022/02/11 12:12:36;;;;;;;11.38;8.48;;;;;;;5.79;79.41;98089.23;1717216;83;20898;-61
2022/02/11 12:15:06;;;;;;;12.73;8.30;;;;;;;5.81;79.38;98091.91;1717430;83;20949;-64
2022/02/11 12:17:33;;;;;;;11.50;8.38;;;;;;;5.83;79.27;98075.16;1717264;83;21492;-64
2022/02/11 12:20:00;;;;;;;12.58;9.08;;;;;;;5.85;79.18;98080.24;1717278;83;20874;-65
2022/02/11 12:22:31;;;;;;;11.22;8.55;;;;;;;5.88;79.19;98079.73;1717257;83;21127;-65
2022/02/11 12:27:48;;;;;;;8.83;7.53;;;;;;;5.86;79.21;98080.00;1717434;83;21419;-60
2022/02/11 12:30:24;;;;;;;9.93;7.50;;;;;;;5.84;79.18;98073.31;1717362;83;21366;-60
2022/02/11 12:32:58;;;;;;;12.90;7.95;;;;;;;5.84;79.18;98074.64;1717306;83;20890;-64
2022/02/11 12:35:29;;;;;;;8.88;7.25;;;;;;;5.87;79.20;98075.47;1717150;83;21963;-63
2022/02/11 12:37:59;;;;;;;10.00;6.25;;;;;;;5.91;79.08;98077.91;1717201;83;20937;-61
2022/02/11 12:40:34;;;;;;;10.40;6.80;;;;;;;5.95;78.85;98069.67;1717145;83;20918;-64
2022/02/11 12:43:06;;;;;;;9.08;7.10;;;;;;;5.98;78.65;98060.63;1717498;83;21450;-59
2022/02/11 12:45:39;;;;;;;9.60;7.30;;;;;;;6.00;78.46;98068.38;1713023;82;21441;-65
2022/02/11 12:48:14;;;;;;;8.90;7.17;;;;;;;6.00;78.11;98071.84;1708673;84;21325;-67
2022/02/11 12:50:40;;;;;;;9.45;6.90;;;;;;;6.03;78.04;98070.52;1676735;84;20954;-61
2022/02/11 12:53:10;;;;;;;7.17;6.47;;;;;;;6.07;77.86;98064.95;1646398;87;21007;-62
2022/02/11 12:55:39;;;;;;;8.05;6.50;;;;;;;6.13;77.73;98065.23;1657711;86;20919;-61
2022/02/11 12:58:08;;;;;;;8.05;6.72;;;;;;;6.17;77.54;98072.42;1677415;85;20930;-63
2022/02/11 13:00:38;;;;;;;7.50;6.67;;;;;;;6.24;77.46;98077.53;1677658;85;21085;-67
2022/02/11 13:03:06;;;;;;;11.33;6.33;;;;;;;6.33;77.25;98075.16;1677245;85;20986;-66
2022/02/11 13:05:44;;;;;;;7.85;6.28;;;;;;;6.39;77.13;98071.44;1677502;85;21418;-64
2022/02/11 13:08:23;;;;;;;7.15;5.85;;;;;;;6.39;77.01;98073.58;1677402;85;20871;-64
2022/02/11 13:11:03;;;;;;;8.70;6.55;;;;;;;6.37;76.79;98076.23;1677679;84;20946;-63
2022/02/11 13:13:31;;;;;;;7.95;6.12;;;;;;;6.33;76.60;98078.63;1677423;85;21062;-61
2022/02/11 13:16:01;;;;;;;14.70;7.60;;;;;;;6.28;76.56;98081.27;1677343;84;20911;-65
2022/02/11 13:18:32;;;;;;;8.80;7.35;;;;;;;6.26;76.72;98079.92;1677395;85;21462;-66
2022/02/11 13:21:05;;;;;;;8.40;7.37;;;;;;;6.22;76.87;98078.30;1677634;85;21011;-66
2022/02/11 13:23:32;;;;;;;8.78;6.75;;;;;;;6.19;76.92;98077.51;1677515;85;20943;-62
2022/02/11 13:26:00;;;;;;;10.68;7.17;;;;;;;6.13;77.09;98071.36;1677286;85;21045;-60
2022/02/11 13:28:27;;;;;;;9.75;7.17;;;;;;;6.11;77.17;98072.67;1677513;84;21030;-63
2022/02/11 13:31:00;;;;;;;7.97;6.40;;;;;;;6.08;77.14;98071.85;1677460;84;21068;-66
2022/02/11 13:33:31;;;;;;;9.73;7.80;;;;;;;6.05;77.16;98075.83;1677278;84;20990;-64
2022/02/11 13:36:00;;;;;;;9.30;8.05;;;;;;;6.04;77.40;98081.41;1677467;84;21473;-64
2022/02/11 13:38:29;;;;;;;10.72;7.78;;;;;;;6.05;77.31;98087.02;1677454;85;21673;-61
2022/02/11 13:41:08;;;;;;;11.35;7.92;;;;;;;6.05;77.46;98086.46;1677202;85;20903;-66
2022/02/11 13:44:04;;;;;;;9.88;7.65;;;;;;;6.09;77.43;98085.43;1677381;85;21524;-67
2022/02/11 13:46:44;;;;;;;10.53;7.67;;;;;;;6.12;77.23;98075.61;1692101;84;20945;-65
2022/02/11 13:49:13;;;;;;;9.88;7.40;;;;;;;6.15;77.05;98079.06;1694036;84;20886;-65
2022/02/11 13:51:41;;;;;;;10.40;7.72;;;;;;;6.15;76.87;98072.41;1695174;84;21717;-63
2022/02/11 13:54:15;;;;;;;10.68;8.45;;;;;;;6.15;76.84;98073.74;1695102;84;20953;-61
2022/02/11 13:56:45;;;;;;;;;;;;;;;6.13;76.83;98070.55;1697612;84;20902;-63
2022/02/11 13:59:15;;;;;;;10.85;8.70;;;;;;;6.12;76.83;98069.74;1695043;84;20061;-63
2022/02/11 14:01:47;;;;;;;12.98;8.85;;;;;;;6.10;76.86;98068.42;1695178;84;21421;-65
2022/02/11 14:04:18;;;;;;;12.23;9.00;;;;;;;6.09;77.08;98064.16;1695096;84;21485;-65
2022/02/11 14:06:53;;;;;;;10.20;8.95;;;;;;;6.10;77.22;98065.77;1694984;84;21025;-66
2022/02/11 14:09:31;;;;;;;12.15;9.98;;;;;;;6.12;77.35;98067.63;1695175;84;20898;-64
2022/02/11 14:11:59;;;;;;;18.87;14.38;;;;;;;6.12;77.46;98067.08;1695213;84;20981;-65
2022/02/11 14:14:25;;;;;;;16.17;12.07;;;;;;;6.13;77.54;98067.36;1695250;84;21059;-65
2022/02/11 14:16:52;;;;;;;18.48;13.40;;;;;;;6.17;77.63;98062.34;1695139;84;21122;-67
2022/02/11 14:19:24;;;;;;;18.07;13.50;;;;;;;6.18;77.73;98055.42;1694988;84;21031;-65
2022/02/11 14:21:52;;;;;;;24.12;17.82;;;;;;;6.19;77.83;98058.33;1695520;84;20878;-64
2022/02/11 14:24:20;;;;;;;28.25;20.85;;;;;;;6.19;77.90;98048.25;1695293;84;20946;-66
2022/02/11 14:26:47;;;;;;;34.03;24.00;;;;;;;6.16;77.98;98044.25;1695289;84;20914;-62
2022/02/11 14:29:15;;;;;;;33.08;24.43;;;;;;;6.13;78.15;98039.97;1695023;84;21105;-66
2022/02/11 14:31:43;;;;;;;43.90;28.45;;;;;;;6.12;78.30;98041.04;1695402;84;20922;-66
2022/02/11 14:34:10;;;;;;;46.70;28.17;;;;;;;6.09;78.21;98041.55;1695121;84;20894;-62
2022/02/11 14:36:38;;;;;;;33.83;23.60;;;;;;;6.02;78.26;98035.15;1695207;84;20953;-63
2022/02/11 14:39:17;;;;;;;28.55;21.52;;;;;;;5.97;78.45;98024.48;1695130;84;20992;-65
2022/02/11 14:41:47;;;;;;;32.85;23.18;;;;;;;5.94;78.67;98025.52;1695288;84;21068;-63
2022/02/11 14:44:25;;;;;;;45.03;27.45;;;;;;;5.90;78.85;98024.45;1694939;84;20899;-67
2022/02/11 14:46:54;;;;;;;44.83;29.23;;;;;;;5.84;78.92;98024.14;1678793;84;21121;-61
2022/02/11 14:49:21;;;;;;;47.40;29.63;;;;;;;5.76;79.03;98021.95;1677284;85;20911;-63
2022/02/11 14:51:52;;;;;;;42.20;28.73;;;;;;;5.69;79.15;98021.39;1677256;85;20997;-64
2022/02/11 14:54:19;;;;;;;120.87;79.20;;;;;;;5.58;79.23;98025.05;1677518;85;21446;-67
2022/02/11 14:56:48;;;;;;;69.10;47.27;;;;;;;5.47;79.54;98031.62;1677262;84;20973;-67
2022/02/11 14:59:15;;;;;;;57.17;39.10;;;;;;;5.38;79.76;98022.55;1677328;85;21493;-64
2022/02/11 15:01:43;;;;;;;50.75;34.88;;;;;;;5.31;80.02;98015.84;1677304;84;21033;-64
2022/02/11 15:04:09;;;;;;;55.95;41.50;;;;;;;5.26;80.34;98009.17;1677533;85;20958;-66
2022/02/11 15:06:36;;;;;;;49.58;33.50;;;;;;;5.25;80.63;98000.95;1677321;85;21116;-67
2022/02/11 15:09:04;;;;;;;60.03;40.17;;;;;;;5.24;80.82;98006.78;1677267;85;20935;-63
2022/02/11 15:11:32;;;;;;;54.50;35.28;;;;;;;5.23;80.95;98013.13;1677193;85;20895;-67
2022/02/11 15:13:59;;;;;;;40.38;27.67;;;;;;;5.19;81.07;98012.05;1677313;85;20982;-62
2022/02/11 15:16:27;;;;;;;35.35;24.70;;;;;;;5.11;81.14;98013.84;1677304;84;20962;-61
2022/02/11 15:18:56;;;;;;;32.35;23.67;;;;;;;5.02;81.40;98015.88;1677337;84;21564;-64
2022/02/11 15:21:23;;;;;;;32.63;23.22;;;;;;;4.94;81.64;98011.87;1677172;85;20903;-63
2022/02/11 15:23:51;;;;;;;35.28;23.67;;;;;;;4.90;81.85;98010.75;1677220;85;20899;-61
2022/02/11 15:26:17;;;;;;;40.15;28.47;;;;;;;4.87;82.16;98005.16;1677306;85;21027;-64
2022/02/11 15:28:45;;;;;;;55.80;36.03;;;;;;;4.86;82.42;98007.01;1677445;85;20879;-67
2022/02/11 15:31:12;;;;;;;55.63;35.70;;;;;;;4.80;82.70;98002.17;1677226;85;21102;-61