Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:13;;;;;;;6.57;1.73;;;9.40;96.40;;;;;;5049215;28;20036;-70
2023/02/18 00:04:39;;;;;;;8.88;1.45;;;9.50;96.60;;;;;;5050923;28;20037;-71
2023/02/18 00:07:04;;;;;;;10.88;1.80;;;9.50;96.30;;;;;;5050149;28;20037;-72
2023/02/18 00:09:30;;;;;;;7.45;1.45;;;9.60;96.40;;;;;;5050069;28;20025;-71
2023/02/18 00:11:55;;;;;;;14.02;1.80;;;9.60;96.40;;;;;;5050054;28;20074;-74
2023/02/18 00:14:21;;;;;;;13.55;1.63;;;9.50;96.40;;;;;;5050230;28;20025;-71
2023/02/18 00:16:47;;;;;;;13.23;1.90;;;9.40;96.50;;;;;;5050591;28;20032;-70
2023/02/18 00:19:16;;;;;;;16.48;1.98;;;9.50;96.60;;;;;;5050132;28;20029;-71
2023/02/18 00:21:43;;;;;;;12.48;2.17;;;9.50;96.60;;;;;;5050153;28;20033;-72
2023/02/18 00:24:11;;;;;;;11.52;1.50;;;9.50;96.70;;;;;;5049261;28;20032;-72
2023/02/18 00:26:37;;;;;;;9.95;1.20;;;9.50;96.70;;;;;;5048976;28;20026;-72
2023/02/18 00:29:03;;;;;;;9.18;1.58;;;9.60;96.70;;;;;;5049778;28;20071;-72
2023/02/18 00:31:32;;;;;;;37.95;4.80;;;9.60;96.70;;;;;;5050355;28;20459;-72
2023/02/18 00:33:58;;;;;;;16.77;1.95;;;9.50;96.70;;;;;;5048784;28;20051;-71
2023/02/18 00:36:25;;;;;;;11.88;1.88;;;9.60;96.80;;;;;;5049924;28;20111;-71
2023/02/18 00:38:53;;;;;;;18.25;1.70;;;9.50;96.90;;;;;;5049740;28;20368;-73
2023/02/18 00:41:20;;;;;;;12.07;1.65;;;9.50;96.80;;;;;;5049959;28;20402;-72
2023/02/18 00:43:46;;;;;;;10.32;1.20;;;9.50;96.80;;;;;;5050204;28;20031;-72
2023/02/18 00:46:12;;;;;;;6.10;1.33;;;9.50;96.80;;;;;;5049820;28;20029;-72
2023/02/18 00:48:39;;;;;;;9.82;1.67;;;9.60;96.90;;;;;;5048718;28;20029;-72
2023/02/18 00:51:06;;;;;;;10.98;1.92;;;9.50;97.00;;;;;;5051765;28;20040;-72
2023/02/18 00:53:32;;;;;;;13.68;1.83;;;9.60;97.00;;;;;;5053503;28;20104;-73
2023/02/18 00:55:58;;;;;;;10.35;1.85;;;9.60;97.00;;;;;;5052434;28;20519;-71
2023/02/18 00:58:23;;;;;;;6.05;1.10;;;9.60;96.80;;;;;;5054019;28;20025;-71
2023/02/18 01:00:50;;;;;;;8.75;1.75;;;9.60;97.00;;;;;;5053386;28;20482;-70
2023/02/18 01:03:16;;;;;;;9.05;1.17;;;9.50;97.00;;;;;;5053341;28;20108;-70
2023/02/18 01:05:43;;;;;;;12.27;1.40;;;9.60;97.20;;;;;;5053167;28;20082;-70
2023/02/18 01:08:09;;;;;;;17.50;2.22;;;9.50;97.10;;;;;;5052066;28;20122;-71
2023/02/18 01:10:39;;;;;;;9.32;1.60;;;9.60;97.20;;;;;;5053009;28;20043;-71
2023/02/18 01:13:05;;;;;;;11.27;1.60;;;9.60;97.10;;;;;;5053100;28;20028;-71
2023/02/18 01:15:31;;;;;;;16.15;1.67;;;9.70;97.10;;;;;;5053035;28;20040;-71
2023/02/18 01:17:57;;;;;;;9.07;1.38;;;9.80;97.00;;;;;;5052999;28;20039;-70
2023/02/18 01:20:23;;;;;;;12.75;1.77;;;9.70;97.00;;;;;;5052727;28;20127;-71
2023/02/18 01:22:48;;;;;;;9.82;1.58;;;9.70;97.00;;;;;;5053424;28;20066;-71
2023/02/18 01:25:14;;;;;;;7.43;1.33;;;9.70;97.10;;;;;;5052816;28;20068;-72
2023/02/18 01:27:40;;;;;;;12.90;1.63;;;9.70;97.10;;;;;;5052743;28;20086;-71
2023/02/18 01:30:08;;;;;;;10.05;2.15;;;9.60;97.20;;;;;;5052723;28;20406;-71
2023/02/18 01:32:33;;;;;;;9.02;1.15;;;9.60;97.20;;;;;;5053022;28;20036;-71
2023/02/18 01:35:03;;;;;;;10.43;1.95;;;9.80;97.20;;;;;;5052545;28;20514;-71
2023/02/18 01:37:29;;;;;;;19.38;1.90;;;9.60;97.30;;;;;;5052946;28;20087;-71
2023/02/18 01:39:55;;;;;;;11.60;1.75;;;9.60;97.10;;;;;;5052437;28;20494;-71
2023/02/18 01:42:23;;;;;;;8.43;1.02;;;9.80;97.30;;;;;;5052536;28;20033;-72
2023/02/18 01:44:49;;;;;;;13.80;1.33;;;9.70;97.10;;;;;;5052463;28;20037;-70
2023/02/18 01:47:16;;;;;;;14.55;2.15;;;9.80;97.40;;;;;;5052311;28;20040;-70
2023/02/18 01:49:45;;;;;;;12.30;2.28;;;9.80;97.10;;;;;;5051928;28;20393;-71
2023/02/18 01:52:15;;;;;;;8.95;1.67;;;9.80;97.20;;;;;;5052522;28;20052;-71
2023/02/18 01:54:48;;;;;;;11.30;1.48;;;9.90;97.20;;;;;;5052276;28;20029;-71
2023/02/18 01:57:20;;;;;;;12.32;1.50;;;9.80;97.10;;;;;;5051300;28;20037;-71
2023/02/18 01:59:50;;;;;;;6.60;1.05;;;9.90;97.20;;;;;;5052111;28;20037;-73
2023/02/18 02:02:19;;;;;;;14.70;2.20;;;10.00;96.60;;;;;;5051688;28;20029;-71
2023/02/18 02:04:46;;;;;;;6.97;1.13;;;10.00;96.70;;;;;;5052544;28;20021;-71
2023/02/18 02:07:13;;;;;;;13.05;1.80;;;10.00;96.50;;;;;;5051967;28;20467;-71
2023/02/18 02:09:41;;;;;;;10.02;1.60;;;9.90;97.30;;;;;;5051971;28;20055;-70
2023/02/18 02:12:43;;;;;;;9.38;1.30;;;9.80;97.40;;;;;;5051874;28;20025;-69
2023/02/18 02:15:40;;;;;;;9.23;1.10;;;9.80;97.40;;;;;;5052085;28;20025;-72
2023/02/18 02:18:21;;;;;;;11.35;1.95;;;9.90;97.50;;;;;;5051924;28;20021;-70
2023/02/18 02:21:13;;;;;;;13.45;1.67;;;10.00;97.00;;;;;;5051725;28;20043;-71
2023/02/18 02:24:09;;;;;;;7.07;1.27;;;9.90;97.50;;;;;;5051780;28;20485;-70
2023/02/18 02:26:43;;;;;;;13.10;1.60;;;10.00;97.00;;;;;;5050503;28;20037;-70
2023/02/18 02:29:21;;;;;;;8.63;1.45;;;9.90;97.70;;;;;;5051312;28;20064;-70
2023/02/18 02:31:53;;;;;;;9.77;1.70;;;9.80;97.70;;;;;;5052000;28;20095;-70
2023/02/18 02:34:27;;;;;;;9.02;1.75;;;9.80;97.90;;;;;;5051798;28;20655;-72
2023/02/18 02:37:14;;;;;;;22.90;2.58;;;9.80;98.10;;;;;;5086170;28;20114;-71
2023/02/18 02:40:04;;;;;;;9.48;1.65;;;9.90;98.00;;;;;;5091771;28;20032;-71
2023/02/18 02:42:49;;;;;;;11.98;2.35;;;10.00;97.40;;;;;;5091539;28;20020;-71
2023/02/18 02:45:32;;;;;;;12.05;1.80;;;10.00;97.50;;;;;;5091521;28;20031;-71
2023/02/18 02:48:40;;;;;;;8.00;1.50;;;10.00;97.50;;;;;;5091387;28;20036;-71
2023/02/18 02:51:08;;;;;;;12.10;2.10;;;10.00;97.60;;;;;;5090326;28;20093;-71
2023/02/18 02:53:36;;;;;;;13.80;1.40;;;9.90;98.40;;;;;;5091340;28;20318;-72
2023/02/18 02:56:01;;;;;;;9.30;1.92;;;9.90;98.30;;;;;;5091265;28;20020;-71
2023/02/18 02:58:27;;;;;;;11.88;1.80;;;9.90;98.60;;;;;;5091675;28;20028;-70
2023/02/18 03:01:19;;;;;;;18.10;2.72;;;10.00;98.00;;;;;;5091177;28;20470;-71
2023/02/18 03:04:12;;;;;;;9.73;1.48;;;10.00;98.00;;;;;;5091528;28;20030;-71
2023/02/18 03:06:56;;;;;;;8.15;1.80;;;10.10;98.00;;;;;;5091354;28;20052;-71
2023/02/18 03:09:51;;;;;;;10.80;2.55;;;10.10;98.00;;;;;;5091128;28;20458;-71
2023/02/18 03:12:25;;;;;;;15.07;1.80;;;10.20;98.00;;;;;;5088718;28;20040;-71
2023/02/18 03:14:57;;;;;;;9.10;1.92;;;10.20;98.20;;;;;;5090880;28;20020;-71
2023/02/18 03:17:34;;;;;;;19.77;2.42;;;10.20;98.40;;;;;;5091263;28;20397;-71
2023/02/18 03:20:12;;;;;;;10.73;2.10;;;10.30;98.50;;;;;;5090890;28;20028;-71
2023/02/18 03:22:42;;;;;;;11.93;2.37;;;10.10;99.00;;;;;;5091856;28;20016;-71
2023/02/18 03:25:09;;;;;;;14.82;1.90;;;10.30;99.00;;;;;;5090851;28;20253;-71
2023/02/18 03:27:42;;;;;;;14.65;2.75;;;10.40;99.20;;;;;;5089420;28;20047;-71
2023/02/18 03:30:20;;;;;;;14.35;2.65;;;10.30;99.20;;;;;;5090832;28;20107;-71
2023/02/18 03:32:48;;;;;;;9.20;2.47;;;10.30;99.50;;;;;;5089735;28;20081;-71
2023/02/18 03:35:15;;;;;;;;;;;10.30;99.70;;;;;;5090136;28;20143;-71
2023/02/18 03:37:48;;;;;;;12.60;2.40;;;10.30;99.70;;;;;;5090267;28;20400;-70
2023/02/18 03:40:16;;;;;;;14.80;2.97;;;10.40;99.90;;;;;;5090866;28;20032;-71
2023/02/18 03:42:41;;;;;;;9.65;3.17;;;10.40;99.90;;;;;;5090952;28;20319;-71
2023/02/18 03:45:07;;;;;;;14.13;3.28;;;10.40;99.90;;;;;;5090641;28;20020;-71
2023/02/18 03:47:33;;;;;;;10.95;3.13;;;10.30;99.90;;;;;;5090675;28;20028;-71
2023/02/18 03:49:58;;;;;;;10.90;3.97;;;10.40;99.90;;;;;;5090814;28;20016;-70
2023/02/18 03:52:24;;;;;;;16.00;3.92;;;10.50;99.90;;;;;;5090307;28;20043;-70
2023/02/18 03:54:50;;;;;;;20.70;4.07;;;10.60;99.90;;;;;;5090577;28;20138;-70
2023/02/18 03:57:15;;;;;;;17.58;5.18;;;10.60;99.90;;;;;;5090529;28;20119;-71
2023/02/18 03:59:41;;;;;;;13.70;4.45;;;10.60;99.90;;;;;;5090325;28;20036;-70
2023/02/18 04:02:07;;;;;;;18.98;6.15;;;10.60;99.90;;;;;;5090460;28;20115;-71
2023/02/18 04:04:32;;;;;;;15.95;6.00;;;10.60;99.90;;;;;;5090822;28;20054;-71
2023/02/18 04:06:58;;;;;;;22.40;7.70;;;10.60;99.90;;;;;;5090397;28;20036;-70
2023/02/18 04:09:24;;;;;;;26.60;8.57;;;10.50;99.90;;;;;;5090144;28;20036;-71
2023/02/18 04:11:50;;;;;;;33.60;8.95;;;10.50;99.90;;;;;;5089342;28;20307;-71
2023/02/18 04:14:16;;;;;;;24.63;8.88;;;10.50;99.90;;;;;;5090527;28;20085;-71
2023/02/18 04:16:42;;;;;;;25.83;9.70;;;10.50;99.90;;;;;;5089604;28;20024;-70
2023/02/18 04:19:08;;;;;;;24.08;9.50;;;10.60;99.90;;;;;;5090404;28;20036;-71
2023/02/18 04:21:33;;;;;;;21.13;9.75;;;10.60;99.90;;;;;;5090541;28;20085;-70
2023/02/18 04:23:59;;;;;;;27.15;10.77;;;10.50;99.90;;;;;;5090469;28;20037;-71
2023/02/18 04:26:25;;;;;;;24.80;10.27;;;10.60;99.90;;;;;;5093307;28;20110;-71
2023/02/18 04:28:51;;;;;;;23.95;10.57;;;10.70;99.90;;;;;;5094493;28;20093;-71
2023/02/18 04:31:16;;;;;;;24.95;10.68;;;10.60;99.90;;;;;;5093297;28;20358;-70
2023/02/18 04:33:42;;;;;;;24.30;10.90;;;10.60;99.90;;;;;;5093050;28;20038;-71
2023/02/18 04:36:08;;;;;;;35.05;11.32;;;10.50;99.90;;;;;;5094021;28;20051;-70
2023/02/18 04:38:34;;;;;;;30.80;10.98;;;10.20;99.90;;;;;;5093950;28;20509;-71
2023/02/18 04:40:59;;;;;;;24.75;10.82;;;10.50;99.90;;;;;;5093251;28;20028;-71
2023/02/18 04:43:25;;;;;;;28.45;9.60;;;10.40;99.90;;;;;;5094640;28;20327;-72
2023/02/18 04:45:50;;;;;;;21.50;10.45;;;10.40;99.90;;;;;;5094262;28;20084;-71
2023/02/18 04:48:16;;;;;;;27.92;10.32;;;10.50;99.90;;;;;;5094240;28;20073;-71
2023/02/18 04:50:43;;;;;;;25.27;9.52;;;10.40;99.90;;;;;;5093878;28;20024;-71
2023/02/18 04:53:09;;;;;;;30.42;9.93;;;10.30;99.90;;;;;;5093065;28;20081;-73
2023/02/18 04:55:34;;;;;;;20.55;10.07;;;10.40;99.90;;;;;;5094563;28;20028;-72
2023/02/18 04:58:00;;;;;;;28.02;9.60;;;10.10;99.90;;;;;;5093608;28;20065;-71
2023/02/18 05:00:27;;;;;;;25.10;10.00;;;10.30;99.90;;;;;;5093617;28;20421;-72
2023/02/18 05:02:53;;;;;;;19.88;8.70;;;10.30;99.90;;;;;;5093846;28;20039;-71
2023/02/18 05:05:19;;;;;;;22.25;8.70;;;10.30;99.90;;;;;;5093809;28;20032;-71
2023/02/18 05:07:44;;;;;;;27.85;9.18;;;10.30;99.90;;;;;;5092884;28;20470;-71
2023/02/18 05:10:14;;;;;;;22.60;8.95;;;10.40;99.90;;;;;;5093205;28;20024;-71
2023/02/18 05:12:40;;;;;;;23.05;8.40;;;10.40;99.90;;;;;;5093159;28;20028;-71
2023/02/18 05:15:06;;;;;;;21.15;9.10;;;10.40;99.90;;;;;;5092245;28;20028;-72
2023/02/18 05:17:32;;;;;;;25.33;9.23;;;10.50;99.90;;;;;;5093233;28;20028;-70
2023/02/18 05:19:58;;;;;;;21.45;8.38;;;10.50;99.90;;;;;;5092659;28;20035;-71
2023/02/18 05:22:23;;;;;;;18.55;8.07;;;10.50;99.90;;;;;;5093653;28;20023;-71
2023/02/18 05:24:49;;;;;;;21.45;8.18;;;10.60;99.90;;;;;;5092043;28;20039;-71
2023/02/18 05:27:15;;;;;;;20.55;8.25;;;10.60;99.90;;;;;;5093285;28;20107;-72
2023/02/18 05:29:41;;;;;;;26.65;8.60;;;10.60;99.90;;;;;;5092784;28;20143;-72
2023/02/18 05:32:06;;;;;;;19.50;8.43;;;10.70;99.90;;;;;;5092934;28;20012;-72
2023/02/18 05:34:32;;;;;;;17.33;8.15;;;10.70;99.90;;;;;;5093540;28;20081;-72
2023/02/18 05:36:57;;;;;;;22.05;8.50;;;10.70;99.90;;;;;;5091105;28;20038;-72
2023/02/18 05:39:23;;;;;;;24.85;10.23;;;10.70;99.90;;;;;;5091798;28;20027;-71
2023/02/18 05:41:49;;;;;;;23.00;9.68;;;10.80;99.90;;;;;;5092987;28;20066;-71
2023/02/18 05:44:29;;;;;;;26.92;9.38;;;10.70;99.90;;;;;;5093026;28;20032;-72
2023/02/18 05:47:15;;;;;;;21.00;9.40;;;10.80;99.90;;;;;;5092046;28;20378;-72
2023/02/18 05:49:42;;;;;;;24.25;9.93;;;10.60;99.90;;;;;;5093070;28;20040;-72
2023/02/18 05:52:09;;;;;;;26.35;10.32;;;10.60;99.90;;;;;;5093461;28;20295;-71
2023/02/18 05:54:35;;;;;;;25.48;9.77;;;10.60;99.90;;;;;;5092848;28;20044;-72
2023/02/18 05:57:02;;;;;;;26.58;9.90;;;10.60;99.90;;;;;;5092510;28;20032;-71
2023/02/18 05:59:27;;;;;;;25.08;8.98;;;10.60;99.90;;;;;;5092684;28;20050;-71
2023/02/18 06:01:53;;;;;;;19.80;8.88;;;10.60;99.90;;;;;;5092398;28;20024;-72
2023/02/18 06:04:19;;;;;;;21.40;10.00;;;10.50;99.90;;;;;;5092860;28;20366;-72
2023/02/18 06:06:45;;;;;;;22.15;9.18;;;10.50;99.90;;;;;;5091271;28;20038;-71
2023/02/18 06:09:10;;;;;;;22.20;9.93;;;10.60;99.90;;;;;;5092084;28;20038;-71
2023/02/18 06:11:36;;;;;;;20.70;9.43;;;10.60;99.90;;;;;;5092316;28;20020;-74
2023/02/18 06:14:03;;;;;;;21.70;10.20;;;10.60;99.90;;;;;;5092027;28;20404;-72
2023/02/18 06:16:29;;;;;;;21.30;9.57;;;10.60;99.90;;;;;;5091699;28;20025;-71
2023/02/18 06:18:55;;;;;;;26.15;10.55;;;10.60;99.90;;;;;;5092072;28;20032;-71
2023/02/18 06:21:21;;;;;;;23.42;11.30;;;10.50;99.90;;;;;;5090929;28;20035;-73
2023/02/18 06:23:46;;;;;;;27.30;12.55;;;10.60;99.90;;;;;;5092089;28;20508;-72
2023/02/18 06:26:12;;;;;;;24.73;11.82;;;10.60;99.90;;;;;;5091015;28;20025;-72
2023/02/18 06:28:38;;;;;;;32.60;13.35;;;10.60;99.90;;;;;;5090970;28;20052;-72
2023/02/18 06:31:04;;;;;;;25.35;13.52;;;10.60;99.90;;;;;;5091861;28;20089;-72
2023/02/18 06:33:29;;;;;;;26.17;14.27;;;10.60;99.90;;;;;;5091965;28;20128;-72
2023/02/18 06:36:00;;;;;;;26.55;13.52;;;10.60;99.90;;;;;;5091814;28;20078;-71
2023/02/18 06:38:26;;;;;;;31.75;15.73;;;10.60;99.90;;;;;;5091859;28;20028;-71
2023/02/18 06:40:53;;;;;;;29.05;14.88;;;10.60;99.90;;;;;;5090408;28;20032;-72
2023/02/18 06:43:19;;;;;;;29.27;15.00;;;10.70;99.90;;;;;;5091434;28;20016;-71
2023/02/18 06:45:45;;;;;;;29.50;15.73;;;10.70;99.90;;;;;;5091749;28;20370;-72
2023/02/18 06:48:12;;;;;;;27.92;13.93;;;10.80;99.90;;;;;;5089545;28;20032;-71
2023/02/18 06:50:37;;;;;;;29.30;15.27;;;10.80;99.90;;;;;;5090556;28;20044;-70
2023/02/18 06:53:03;;;;;;;29.05;14.73;;;10.80;99.90;;;;;;5091505;28;20020;-73
2023/02/18 06:55:29;;;;;;;29.13;14.95;;;10.90;99.90;;;;;;5091247;28;20225;-70
2023/02/18 06:57:55;;;;;;;28.50;14.73;;;10.90;99.90;;;;;;5090353;28;20439;-71
2023/02/18 07:00:22;;;;;;;26.88;14.20;;;11.00;99.90;;;;;;5091218;28;20047;-72
2023/02/18 07:02:47;;;;;;;30.50;15.48;;;11.00;99.90;;;;;;5090384;28;20032;-72
2023/02/18 07:05:13;;;;;;;29.33;15.60;;;10.90;99.90;;;;;;5091209;28;20120;-71
2023/02/18 07:07:39;;;;;;;29.42;15.30;;;11.00;99.90;;;;;;5090572;28;20040;-71
2023/02/18 07:10:06;;;;;;;28.75;15.23;;;11.10;99.90;;;;;;5090987;28;20082;-71
2023/02/18 07:12:32;;;;;;;27.70;14.88;;;11.00;99.90;;;;;;5090861;28;20070;-72
2023/02/18 07:14:58;;;;;;;35.28;16.85;;;11.20;99.90;;;;;;5091340;28;20028;-71
2023/02/18 07:17:24;;;;;;;33.40;16.95;;;11.10;99.90;;;;;;5089986;28;20093;-72
2023/02/18 07:19:49;;;;;;;27.83;14.45;;;11.10;99.90;;;;;;5091225;28;20047;-74
2023/02/18 07:22:15;;;;;;;23.15;12.30;;;11.10;99.90;;;;;;5091142;28;20024;-71
2023/02/18 07:24:41;;;;;;;26.40;12.75;;;11.10;99.90;;;;;;5090839;28;20541;-71
2023/02/18 07:27:07;;;;;;;22.77;12.40;;;11.10;99.90;;;;;;5090921;28;20155;-72
2023/02/18 07:29:33;;;;;;;22.42;11.35;;;11.00;99.90;;;;;;5089547;28;20108;-69
2023/02/18 07:31:58;;;;;;;24.40;10.88;;;11.10;99.90;;;;;;5090833;28;20103;-72
2023/02/18 07:34:24;;;;;;;24.33;12.00;;;11.00;99.90;;;;;;5091167;28;20020;-72
2023/02/18 07:36:50;;;;;;;22.80;11.68;;;11.00;99.90;;;;;;5090775;28;20039;-71
2023/02/18 07:39:19;;;;;;;19.30;10.80;;;11.00;99.90;;;;;;5090726;28;20535;-71
2023/02/18 07:41:46;;;;;;;23.58;12.70;;;11.10;99.90;;;;;;5090876;28;20024;-72
2023/02/18 07:44:12;;;;;;;25.20;12.60;;;11.10;99.90;;;;;;5089778;28;20047;-70
2023/02/18 07:46:41;;;;;;;21.88;11.38;;;11.00;99.90;;;;;;5090098;28;20458;-72
2023/02/18 07:49:08;;;;;;;24.95;12.43;;;11.00;99.90;;;;;;5089734;28;20089;-72
2023/02/18 07:51:33;;;;;;;21.42;11.07;;;11.00;99.90;;;;;;5090704;28;20105;-72
2023/02/18 07:53:59;;;;;;;21.13;10.93;;;11.00;99.90;;;;;;5090460;28;20499;-71
2023/02/18 07:56:25;;;;;;;23.73;11.27;;;11.20;99.90;;;;;;5090560;28;20118;-71
2023/02/18 07:58:51;;;;;;;19.77;11.32;;;11.10;99.90;;;;;;5090974;28;20032;-71
2023/02/18 08:01:16;;;;;;;18.55;10.25;;;11.10;99.90;;;;;;5095652;28;20032;-72
2023/02/18 08:03:42;;;;;;;18.33;10.35;;;11.10;99.90;;;;;;5094650;28;20458;-71
2023/02/18 08:06:18;;;;;;;19.42;9.70;;;11.10;99.90;;;;;;5094667;28;20020;-69
2023/02/18 08:08:43;;;;;;;21.13;9.07;;;11.10;99.90;;;;;;5094491;28;20068;-71
2023/02/18 08:11:09;;;;;;;15.90;8.90;;;11.20;99.90;;;;;;5094443;28;20055;-70
2023/02/18 08:13:35;;;;;;;18.67;9.07;;;11.20;99.90;;;;;;5093694;28;20027;-71
2023/02/18 08:16:03;;;;;;;14.43;7.28;;;11.50;99.90;;;;;;5094472;28;20050;-70
2023/02/18 08:18:29;;;;;;;13.23;6.63;;;11.40;99.90;;;;;;5093423;28;20024;-71
2023/02/18 08:20:55;;;;;;;11.70;6.38;;;11.40;99.90;;;;;;5094432;28;20032;-70
2023/02/18 08:23:21;;;;;;;12.07;5.65;;;11.50;99.90;;;;;;5094301;28;20046;-72
2023/02/18 08:25:52;;;;;;;10.05;5.13;;;11.50;99.90;;;;;;5093584;28;20046;-70
2023/02/18 08:28:20;;;;;;;7.65;4.28;;;11.50;99.90;;;;;;5094237;28;20135;-71
2023/02/18 08:30:48;;;;;;;6.45;4.05;;;11.60;99.90;;;;;;5094184;28;20120;-70
2023/02/18 08:33:15;;;;;;;7.82;3.22;;;11.70;99.90;;;;;;5093954;28;20496;-72
2023/02/18 08:35:41;;;;;;;4.68;3.03;;;11.70;99.90;;;;;;5093989;28;20144;-72
2023/02/18 08:38:06;;;;;;;4.95;2.90;;;11.80;99.90;;;;;;5093763;28;20016;-72
2023/02/18 08:40:33;;;;;;;6.03;2.78;;;11.80;99.90;;;;;;5094110;28;20127;-73
2023/02/18 08:42:59;;;;;;;4.78;2.60;;;11.80;99.90;;;;;;5093842;28;20024;-71
2023/02/18 08:45:24;;;;;;;4.40;2.65;;;11.90;99.90;;;;;;5093850;28;20477;-70
2023/02/18 08:47:50;;;;;;;5.32;2.50;;;11.90;99.90;;;;;;5093761;28;20241;-70
2023/02/18 08:50:16;;;;;;;2.80;1.90;;;11.90;99.90;;;;;;5093805;28;20100;-71
2023/02/18 08:52:42;;;;;;;4.82;2.28;;;12.00;99.90;;;;;;5094052;28;20023;-72
2023/02/18 08:55:08;;;;;;;3.15;1.98;;;11.90;99.90;;;;;;5092614;28;20036;-73
2023/02/18 08:57:33;;;;;;;4.30;2.10;;;11.90;99.90;;;;;;5092451;28;20028;-73
2023/02/18 08:59:59;;;;;;;3.63;2.58;;;12.00;99.90;;;;;;5092375;28;20590;-70
2023/02/18 09:02:24;;;;;;;2.78;1.65;;;12.10;99.90;;;;;;5093438;28;20032;-71
2023/02/18 09:04:51;;;;;;;2.08;1.85;;;12.00;99.90;;;;;;5093914;28;20032;-70
2023/02/18 09:07:17;;;;;;;2.75;1.88;;;12.00;99.90;;;;;;5093915;28;20122;-71
2023/02/18 09:09:43;;;;;;;2.90;1.90;;;12.10;99.90;;;;;;5093052;28;20032;-72
2023/02/18 09:12:08;;;;;;;2.25;1.77;;;12.20;99.90;;;;;;5091824;28;20024;-70
2023/02/18 09:14:34;;;;;;;2.60;1.52;;;12.20;99.90;;;;;;5093341;28;20067;-72
2023/02/18 09:16:59;;;;;;;2.53;1.40;;;12.30;99.90;;;;;;5093540;28;20454;-70
2023/02/18 09:19:25;;;;;;;2.08;1.23;;;12.20;99.90;;;;;;5093595;28;20016;-71
2023/02/18 09:21:52;;;;;;;2.30;1.33;;;12.30;99.90;;;;;;5093270;28;20024;-73
2023/02/18 09:24:19;;;;;;;2.50;1.67;;;12.30;99.90;;;;;;5093084;28;20028;-71
2023/02/18 09:26:44;;;;;;;3.70;2.40;;;12.20;99.90;;;;;;5093068;28;20036;-70
2023/02/18 09:29:10;;;;;;;2.33;1.23;;;12.30;99.90;;;;;;5092779;28;20358;-69
2023/02/18 09:31:38;;;;;;;1.13;0.85;;;12.30;99.90;;;;;;5092433;28;20115;-70
2023/02/18 09:34:04;;;;;;;1.63;1.35;;;12.30;99.90;;;;;;5091804;28;20535;-70
2023/02/18 09:36:31;;;;;;;1.13;0.90;;;12.40;99.90;;;;;;5093062;28;20115;-71
2023/02/18 09:38:57;;;;;;;0.82;0.77;;;12.40;99.90;;;;;;5092691;28;20115;-72
2023/02/18 09:41:59;;;;;;;2.25;0.98;;;12.50;99.90;;;;;;5092815;28;20035;-71
2023/02/18 09:44:46;;;;;;;0.75;0.70;;;12.50;99.90;;;;;;5047639;28;20056;-71
2023/02/18 09:47:34;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5092638;28;20094;-72
2023/02/18 09:50:07;;;;;;;0.98;0.70;;;12.50;99.90;;;;;;5091345;28;20066;-70
2023/02/18 09:52:37;;;;;;;0.82;0.60;;;12.60;99.90;;;;;;5091787;28;20028;-70
2023/02/18 09:55:17;;;;;;;3.00;0.80;;;12.40;99.90;;;;;;5092571;28;20059;-70
2023/02/18 09:57:48;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5092192;28;20024;-70
2023/02/18 10:00:20;;;;;;;2.08;0.60;;;12.60;99.90;;;;;;5092122;28;20044;-69
2023/02/18 10:02:57;;;;;;;2.53;0.63;;;12.50;99.90;;;;;;5092315;28;20111;-70
2023/02/18 10:05:26;;;;;;;0.75;0.60;;;12.40;99.90;;;;;;5092171;28;20032;-70
2023/02/18 10:07:59;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5091151;28;20119;-70
2023/02/18 10:10:46;;;;;;;2.53;0.60;;;12.50;99.90;;;;;;5092607;28;20020;-70
2023/02/18 10:13:28;;;;;;;1.38;0.68;;;12.50;99.90;;;;;;5092038;28;20035;-70
2023/02/18 10:15:54;;;;;;;2.45;0.50;;;12.50;99.90;;;;;;5090946;28;20024;-69
2023/02/18 10:18:41;;;;;;;0.73;0.52;;;12.50;99.90;;;;;;5092328;28;20476;-69
2023/02/18 10:21:37;;;;;;;5.87;0.70;;;12.50;99.90;;;;;;5092047;28;20036;-70
2023/02/18 10:24:15;;;;;;;1.92;0.50;;;12.50;99.90;;;;;;5089660;28;20032;-70
2023/02/18 10:26:42;;;;;;;1.27;0.50;;;12.40;99.90;;;;;;5090951;28;20358;-70
2023/02/18 10:29:17;;;;;;;2.88;0.60;;;12.40;99.90;;;;;;5091740;28;20059;-70
2023/02/18 10:31:48;;;;;;;2.33;0.50;;;12.30;99.90;;;;;;5092201;28;20410;-70
2023/02/18 10:34:35;;;;;;;0.52;0.43;;;12.40;99.90;;;;;;5091707;28;20162;-69
2023/02/18 10:37:06;;;;;;;1.60;0.60;;;12.50;99.90;;;;;;5091770;28;20054;-69
2023/02/18 10:39:53;;;;;;;0.73;0.55;;;12.50;99.90;;;;;;5091442;28;20028;-70
2023/02/18 10:42:24;;;;;;;2.17;0.70;;;12.30;99.90;;;;;;5091758;28;20024;-69
2023/02/18 10:45:29;;;;;;;5.60;2.22;;;12.50;99.90;;;;;;5091681;28;20105;-69
2023/02/18 10:48:05;;;;;;;1.55;0.98;;;12.40;99.90;;;;;;5091530;28;20047;-69
2023/02/18 10:50:36;;;;;;;0.82;0.55;;;12.30;99.90;;;;;;5091441;28;20434;-70
2023/02/18 10:53:30;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;5091272;28;20077;-69
2023/02/18 10:55:59;;;;;;;1.02;0.43;;;12.40;99.90;;;;;;5090633;28;20035;-70
2023/02/18 10:58:53;;;;;;;3.45;0.73;;;12.40;99.90;;;;;;5090800;28;20399;-69
2023/02/18 11:01:20;;;;;;;3.60;0.40;;;12.40;99.90;;;;;;5091379;28;20136;-70
2023/02/18 11:03:53;;;;;;;1.38;0.30;;;12.40;99.90;;;;;;5090090;28;20455;-68
2023/02/18 11:06:39;;;;;;;1.15;0.50;;;12.40;99.90;;;;;;5090107;28;20028;-69
2023/02/18 11:09:06;;;;;;;0.37;0.37;;;12.50;99.90;;;;;;5091371;28;20032;-69
2023/02/18 11:11:36;;;;;;;0.80;0.43;;;12.60;99.90;;;;;;5091104;28;20036;-68
2023/02/18 11:14:06;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5091073;28;20028;-69
2023/02/18 11:16:54;;;;;;;5.72;0.75;;;12.60;99.90;;;;;;5091559;28;20016;-69
2023/02/18 11:19:34;;;;;;;1.38;0.60;;;12.60;99.90;;;;;;5091157;28;20576;-70
2023/02/18 11:22:23;;;;;;;0.75;0.40;;;12.60;99.90;;;;;;5090999;28;20036;-68
2023/02/18 11:24:54;;;;;;;0.98;0.50;;;12.40;99.90;;;;;;5091125;28;20367;-69
2023/02/18 11:27:40;;;;;;;0.88;0.65;;;12.50;99.90;;;;;;5090627;28;20028;-68
2023/02/18 11:30:19;;;;;;;0.52;0.40;;;12.40;99.90;;;;;;5050406;28;20090;-69
2023/02/18 11:32:48;;;;;;;3.70;0.70;;;12.30;99.90;;;;;;5050576;28;20037;-69
2023/02/18 11:35:24;;;;;;;1.65;0.60;;;12.30;99.90;;;;;;5049934;28;20439;-70
2023/02/18 11:37:50;;;;;;;1.70;0.77;;;12.20;99.90;;;;;;5050734;28;20039;-69
2023/02/18 11:40:27;;;;;;;1.42;0.70;;;12.10;99.90;;;;;;5050519;28;20151;-69
2023/02/18 11:43:06;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5050511;28;20098;-69
2023/02/18 11:45:33;;;;;;;0.63;0.60;;;12.20;99.90;;;;;;5050382;28;20032;-69
2023/02/18 11:48:13;;;;;;;0.95;0.68;;;12.20;99.90;;;;;;5050529;28;20033;-69
2023/02/18 11:50:38;;;;;;;0.88;0.73;;;12.10;99.90;;;;;;5050526;28;20462;-69
2023/02/18 11:53:28;;;;;;;0.98;0.70;;;12.10;99.90;;;;;;5050260;28;20047;-69
2023/02/18 11:55:57;;;;;;;0.60;0.55;;;12.20;99.90;;;;;;5050325;28;20033;-69
2023/02/18 11:58:23;;;;;;;0.85;0.77;;;12.20;99.90;;;;;;5050722;28;20013;-69
2023/02/18 12:00:51;;;;;;;1.27;0.75;;;12.10;99.90;;;;;;5050165;28;20048;-69
2023/02/18 12:03:26;;;;;;;1.20;0.80;;;12.20;99.90;;;;;;5050046;28;20086;-69
2023/02/18 12:05:52;;;;;;;1.88;0.75;;;12.10;99.90;;;;;;5050251;28;20072;-69
2023/02/18 12:08:23;;;;;;;4.78;1.17;;;12.10;99.90;;;;;;5050054;28;20033;-69
2023/02/18 12:10:52;;;;;;;1.52;0.65;;;12.20;99.90;;;;;;5066000;28;20021;-69
2023/02/18 12:13:30;;;;;;;1.90;0.88;;;12.10;99.90;;;;;;5050078;28;20510;-68
2023/02/18 12:16:17;;;;;;;1.75;0.68;;;12.00;99.90;;;;;;5050150;28;20025;-68
2023/02/18 12:19:20;;;;;;;1.23;1.00;;;12.00;99.90;;;;;;5050001;28;20029;-68
2023/02/18 12:22:01;;;;;;;0.63;0.60;;;11.90;99.90;;;;;;5050076;28;20053;-70
2023/02/18 12:24:55;;;;;;;2.15;1.00;;;11.90;99.90;;;;;;5049930;28;20065;-69
2023/02/18 12:28:12;;;;;;;1.38;0.73;;;11.90;99.90;;;;;;5048999;28;20120;-69
2023/02/18 12:31:04;;;;;;;1.60;0.80;;;11.90;99.90;;;;;;5040784;28;20541;-68
2023/02/18 12:33:36;;;;;;;3.50;1.00;;;11.80;99.90;;;;;;5065678;28;20421;-69
2023/02/18 12:36:22;;;;;;;0.75;0.70;;;11.70;99.90;;;;;;5049977;28;20029;-69
2023/02/18 12:39:00;;;;;;;2.25;0.90;;;11.70;99.90;;;;;;5050048;28;20040;-69
2023/02/18 12:42:01;;;;;;;1.95;1.08;;;11.60;99.90;;;;;;5050069;28;20025;-69
2023/02/18 12:44:37;;;;;;;4.20;1.13;;;11.60;99.90;;;;;;5039627;28;20368;-69
2023/02/18 12:47:21;;;;;;;1.40;0.90;;;11.70;99.90;;;;;;5053526;28;20186;-69
2023/02/18 12:50:04;;;;;;;1.77;1.05;;;11.70;99.90;;;;;;5054160;28;20040;-69
2023/02/18 12:52:51;;;;;;;1.38;0.88;;;11.60;99.90;;;;;;5053777;28;20056;-69
2023/02/18 12:55:43;;;;;;;1.23;0.90;;;11.60;99.90;;;;;;5053935;28;20102;-69
2023/02/18 12:58:35;;;;;;;3.42;1.10;;;11.60;99.90;;;;;;5052572;28;20029;-69
2023/02/18 13:01:24;;;;;;;1.02;0.82;;;11.60;99.90;;;;;;5053379;28;20080;-69