Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:25;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5091309;28;20187;-72
2021/06/15 00:04:51;;;;;;;1.98;1.08;;;13.00;99.90;;;;;;5091288;28;20149;-72
2021/06/15 00:07:17;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5091297;28;20164;-72
2021/06/15 00:09:43;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5091103;28;20167;-72
2021/06/15 00:12:09;;;;;;;7.93;1.00;;;13.00;99.90;;;;;;5091072;28;20203;-72
2021/06/15 00:14:37;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5091067;28;20172;-72
2021/06/15 00:17:04;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5091048;28;20267;-72
2021/06/15 00:19:30;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5091021;28;20584;-72
2021/06/15 00:21:56;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5089506;28;20283;-72
2021/06/15 00:24:22;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5089230;28;20175;-72
2021/06/15 00:26:47;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5089465;28;20176;-72
2021/06/15 00:29:13;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5089481;28;20175;-72
2021/06/15 00:31:39;;;;;;;2.08;0.80;;;12.70;99.90;;;;;;5089319;28;20230;-72
2021/06/15 00:34:05;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5090645;28;20160;-72
2021/06/15 00:36:31;;;;;;;1.98;0.73;;;12.80;99.90;;;;;;5090552;28;20195;-72
2021/06/15 00:38:57;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5090591;28;20171;-72
2021/06/15 00:41:23;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5094192;28;20275;-72
2021/06/15 00:43:48;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5110778;28;20167;-72
2021/06/15 00:46:14;;;;;;;0.75;0.68;;;12.70;99.90;;;;;;5110830;28;20159;-72
2021/06/15 00:48:43;;;;;;;0.60;0.55;;;12.70;99.90;;;;;;5092472;28;20167;-72
2021/06/15 00:51:10;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5110524;28;20326;-71
2021/06/15 00:53:37;;;;;;;0.68;0.68;;;12.50;99.90;;;;;;5110579;28;20155;-72
2021/06/15 00:56:04;;;;;;;1.45;0.75;;;12.40;99.90;;;;;;5110447;28;20555;-72
2021/06/15 00:58:30;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5092196;28;20258;-72
2021/06/15 01:00:56;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;5110457;28;20191;-72
2021/06/15 01:03:24;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5110388;28;20187;-72
2021/06/15 01:05:51;;;;;;;0.25;0.13;;;12.30;99.90;;;;;;5110474;28;20189;-72
2021/06/15 01:08:47;;;;;;;0.77;0.63;;;12.20;99.90;;;;;;5092055;28;20196;-72
2021/06/15 01:11:19;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5110253;28;20194;-72
2021/06/15 01:13:57;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5110298;28;20219;-72
2021/06/15 01:17:09;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5110029;28;20183;-72
2021/06/15 01:19:59;;;;;;;1.75;1.25;;;12.10;99.90;;;;;;5110017;28;20152;-72
2021/06/15 01:22:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5110037;28;20191;-71
2021/06/15 01:25:27;;;;;;;3.03;1.45;;;12.10;99.90;;;;;;5110057;28;20240;-72
2021/06/15 01:28:05;;;;;;;0.32;0.30;;;12.20;99.90;;;;;;5109879;28;20159;-72
2021/06/15 01:30:43;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5109997;28;20155;-72
2021/06/15 01:33:13;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5109990;28;20159;-72
2021/06/15 01:35:40;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5105917;28;20238;-72
2021/06/15 01:38:11;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5089440;28;20214;-72
2021/06/15 01:40:58;;;;;;;1.25;0.68;;;12.00;99.90;;;;;;5089497;28;20159;-72
2021/06/15 01:43:43;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5089302;28;20212;-72
2021/06/15 01:46:13;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5089383;28;20196;-72
2021/06/15 01:48:57;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5089421;28;20160;-72
2021/06/15 01:51:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071500;28;20226;-72
2021/06/15 01:53:57;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5089249;28;20156;-72
2021/06/15 01:56:25;;;;;;;0.63;0.52;;;12.00;99.90;;;;;;5089229;28;20233;-72
2021/06/15 01:58:53;;;;;;;1.05;0.98;;;12.00;99.90;;;;;;5089326;28;20178;-72
2021/06/15 02:01:22;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5089192;28;20153;-72
2021/06/15 02:03:51;;;;;;;2.67;0.47;;;11.90;99.90;;;;;;5071355;28;20637;-72
2021/06/15 02:06:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5089135;28;20195;-72
2021/06/15 02:08:54;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5089310;28;20163;-71
2021/06/15 02:11:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5089195;28;20167;-72
2021/06/15 02:13:50;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;5089098;28;20156;-72
2021/06/15 02:16:17;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5088903;28;20259;-72
2021/06/15 02:18:54;;;;;;;0.32;0.30;;;11.70;99.90;;;;;;5089046;28;20220;-72
2021/06/15 02:21:21;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5089065;28;20211;-71
2021/06/15 02:23:50;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5089043;28;20148;-72
2021/06/15 02:26:19;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5088943;28;20198;-72
2021/06/15 02:28:47;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5088971;28;20168;-72
2021/06/15 02:31:38;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5088894;28;20163;-72
2021/06/15 02:34:08;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5070725;28;20179;-72
2021/06/15 02:36:36;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5088636;28;20226;-72
2021/06/15 02:39:26;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5070799;28;20561;-72
2021/06/15 02:41:55;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5088470;28;20206;-72
2021/06/15 02:44:28;;;;;;;0.40;0.32;;;11.80;99.90;;;;;;5088700;28;20163;-72
2021/06/15 02:46:57;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5089447;28;20608;-72
2021/06/15 02:49:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5092525;28;20165;-72
2021/06/15 02:52:02;;;;;;;0.75;0.57;;;11.80;99.90;;;;;;5092579;28;20165;-72
2021/06/15 02:54:35;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5092356;28;20160;-72
2021/06/15 02:57:03;;;;;;;0.80;0.63;;;11.70;99.90;;;;;;5092010;28;20277;-72
2021/06/15 02:59:29;;;;;;;3.53;1.38;;;11.70;99.90;;;;;;5092414;28;20179;-72
2021/06/15 03:01:55;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5092266;28;20570;-72
2021/06/15 03:04:22;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;5092061;28;20191;-72
2021/06/15 03:06:48;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5092232;28;20203;-72
2021/06/15 03:09:14;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5091952;28;20182;-72
2021/06/15 03:12:23;;;;;;;7.22;1.70;;;11.00;99.90;;;;;;5092038;28;20170;-71
2021/06/15 03:15:09;;;;;;;0.85;0.85;;;10.90;99.90;;;;;;5073423;28;20237;-72
2021/06/15 03:17:42;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5091769;28;20211;-72
2021/06/15 03:20:10;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5091892;28;20152;-73
2021/06/15 03:23:24;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5091805;28;20160;-72
2021/06/15 03:25:54;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5044894;28;20292;-72
2021/06/15 03:28:26;;;;;;;0.52;0.40;;;11.40;99.90;;;;;;5073564;28;20182;-72
2021/06/15 03:30:53;;;;;;;3.15;1.75;;;11.50;99.90;;;;;;5091700;28;20569;-72
2021/06/15 03:33:21;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5091755;28;20647;-72
2021/06/15 03:36:00;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5091587;28;20255;-72
2021/06/15 03:38:32;;;;;;;1.58;0.52;;;11.80;99.90;;;;;;5091455;28;20160;-72
2021/06/15 03:40:59;;;;;;;1.00;0.57;;;11.90;99.90;;;;;;5091380;28;20159;-72
2021/06/15 03:43:28;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5091521;28;20218;-72
2021/06/15 03:46:06;;;;;;;1.75;0.80;;;12.20;99.90;;;;;;5091447;28;20187;-72
2021/06/15 03:48:33;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5091263;28;20152;-72
2021/06/15 03:51:00;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5091298;28;20156;-72
2021/06/15 03:53:29;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5073187;28;20176;-72
2021/06/15 03:55:57;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5091224;28;20211;-72
2021/06/15 03:58:23;;;;;;;1.40;1.08;;;14.60;99.90;;;;;;5090500;28;20160;-72
2021/06/15 04:00:51;;;;;;;1.17;1.08;;;15.10;99.90;;;;;;5091104;28;20148;-72
2021/06/15 04:03:18;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5091164;28;20213;-71
2021/06/15 04:05:51;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5091075;28;20194;-71
2021/06/15 04:08:19;;;;;;;1.08;0.98;;;15.70;99.90;;;;;;5072773;28;20170;-72
2021/06/15 04:10:51;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5090801;28;20152;-72
2021/06/15 04:13:19;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5072868;28;20213;-72
2021/06/15 04:15:47;;;;;;;4.00;1.67;;;16.50;99.90;;;;;;5090304;28;20708;-72
2021/06/15 04:18:16;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5072923;28;20168;-72
2021/06/15 04:20:46;;;;;;;1.08;1.05;;;17.80;99.90;;;;;;5090721;28;20524;-72
2021/06/15 04:23:20;;;;;;;1.42;1.38;;;18.50;99.90;;;;;;5090671;28;20163;-72
2021/06/15 04:25:47;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;5072439;28;20202;-72
2021/06/15 04:28:15;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5072327;28;20178;-72
2021/06/15 04:30:41;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;5090312;28;20663;-72
2021/06/15 04:33:13;;;;;;;0.68;0.68;;;19.40;99.90;;;;;;5090349;28;20153;-72
2021/06/15 04:35:41;;;;;;;0.68;0.68;;;19.60;99.90;;;;;;5072068;28;20179;-72
2021/06/15 04:38:14;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5090204;28;20198;-72
2021/06/15 04:40:46;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5071995;28;20164;-72
2021/06/15 04:43:56;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5089993;28;20203;-72
2021/06/15 04:46:35;;;;;;;6.13;1.55;;;20.80;99.90;;;;;;5050687;28;20203;-72
2021/06/15 04:49:01;;;;;;;1.55;1.05;;;21.70;99.90;;;;;;5089662;28;20175;-72
2021/06/15 04:51:30;;;;;;;0.52;0.47;;;21.60;99.90;;;;;;5090099;28;20250;-73
2021/06/15 04:53:58;;;;;;;1.33;1.23;;;21.70;99.90;;;;;;5072044;28;20167;-73
2021/06/15 04:56:27;;;;;;;0.63;0.52;;;22.10;99.90;;;;;;5089572;28;20215;-73
2021/06/15 04:58:54;;;;;;;0.77;0.55;;;22.20;99.90;;;;;;5089858;28;20171;-72
2021/06/15 05:01:20;;;;;;;13.80;1.42;;;21.90;99.90;;;;;;5089499;28;20167;-72
2021/06/15 05:03:47;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5071728;28;20172;-72
2021/06/15 05:06:14;;;;;;;1.55;0.77;;;21.30;99.90;;;;;;5089423;28;20191;-72
2021/06/15 05:08:53;;;;;;;1.85;0.88;;;21.40;99.90;;;;;;5089454;28;20168;-72
2021/06/15 05:11:21;;;;;;;2.28;2.08;;;21.00;99.90;;;;;;5088377;28;20186;-72
2021/06/15 05:13:48;;;;;;;5.00;1.33;;;20.80;99.90;;;;;;5089373;28;20188;-72
2021/06/15 05:16:15;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;5089303;28;20233;-72
2021/06/15 05:18:41;;;;;;;0.70;0.65;;;21.10;99.90;;;;;;5089208;28;20536;-72
2021/06/15 05:21:15;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5089453;28;20152;-72
2021/06/15 05:24:09;;;;;;;1.00;0.90;;;21.40;99.90;;;;;;5089322;28;20151;-72
2021/06/15 05:26:35;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5089008;28;20211;-72
2021/06/15 05:29:01;;;;;;;0.68;0.68;;;21.60;99.90;;;;;;5089170;28;20178;-70
2021/06/15 05:31:27;;;;;;;5.22;1.83;;;21.60;99.90;;;;;;5089324;28;20174;-70
2021/06/15 05:33:52;;;;;;;1.20;1.15;;;21.70;99.90;;;;;;5089296;28;20609;-70
2021/06/15 05:36:18;;;;;;;1.85;1.25;;;22.00;99.90;;;;;;5089107;28;20210;-70
2021/06/15 05:38:44;;;;;;;0.73;0.73;;;22.40;99.90;;;;;;5088867;28;20177;-70
2021/06/15 05:41:10;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5088908;28;20163;-71
2021/06/15 05:43:36;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;5089004;28;20179;-71
2021/06/15 05:46:02;;;;;;;1.73;1.02;;;23.30;99.90;;;;;;5088732;28;20199;-71
2021/06/15 05:48:28;;;;;;;0.75;0.75;;;24.20;99.90;;;;;;5089354;28;20242;-71
2021/06/15 05:50:54;;;;;;;1.23;1.23;;;25.10;99.90;;;;;;5088943;28;20182;-71
2021/06/15 05:53:20;;;;;;;4.78;0.57;;;24.90;99.90;;;;;;5070954;28;20175;-71
2021/06/15 05:55:46;;;;;;;1.13;1.13;;;25.30;99.90;;;;;;5088813;28;20164;-71
2021/06/15 05:58:13;;;;;;;1.15;1.00;;;25.70;99.90;;;;;;5089018;28;20144;-71
2021/06/15 06:00:39;;;;;;;8.13;0.85;;;26.00;99.90;;;;;;5088802;28;20187;-71
2021/06/15 06:03:06;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5088886;28;20155;-71
2021/06/15 06:08:19;;;;;;;1.13;1.10;;;27.40;99.90;;;;;;5088973;28;20226;-70
2021/06/15 06:10:46;;;;;;;1.13;0.90;;;27.30;99.90;;;;;;5070669;28;20194;-71
2021/06/15 06:13:12;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;5088927;28;20175;-71
2021/06/15 06:15:39;;;;;;;1.52;0.90;;;26.90;99.90;;;;;;5070640;28;20167;-71
2021/06/15 06:18:10;;;;;;;1.63;0.85;;;26.80;99.90;;;;;;5088464;28;20155;-71
2021/06/15 06:20:40;;;;;;;12.63;2.15;;;27.70;99.90;;;;;;5088544;28;20158;-71
2021/06/15 06:23:07;;;;;;;5.28;0.98;;;28.50;99.90;;;;;;5091626;28;20158;-71
2021/06/15 06:25:35;;;;;;;0.52;0.52;;;28.60;99.90;;;;;;5092672;28;20175;-71
2021/06/15 06:28:03;;;;;;;0.60;0.60;;;29.00;99.90;;;;;;5092850;28;20156;-71
2021/06/15 06:30:30;;;;;;;0.57;0.40;;;28.70;99.90;;;;;;5081976;28;20175;-71
2021/06/15 06:32:57;;;;;;;17.17;0.95;;;29.00;99.90;;;;;;5071634;28;20202;-72
2021/06/15 06:35:22;;;;;;;1.05;0.68;;;27.90;99.90;;;;;;5072053;28;20167;-71
2021/06/15 06:37:48;;;;;;;1.58;0.70;;;27.40;99.90;;;;;;5077821;28;20550;-71
2021/06/15 06:40:15;;;;;;;0.32;0.32;;;26.30;99.90;;;;;;5091996;28;20568;-71
2021/06/15 06:42:41;;;;;;;1.95;0.88;;;26.00;99.90;;;;;;5091889;28;20234;-71
2021/06/15 06:45:08;;;;;;;1.70;1.45;;;28.10;99.90;;;;;;5092541;28;20156;-72
2021/06/15 06:47:34;;;;;;;0.93;0.93;;;28.30;99.90;;;;;;5075446;28;20171;-71
2021/06/15 06:50:00;;;;;;;0.98;0.90;;;28.10;99.90;;;;;;5053841;28;20588;-71
2021/06/15 06:52:26;;;;;;;2.42;0.82;;;27.80;99.90;;;;;;5071536;28;20211;-72
2021/06/15 06:54:52;;;;;;;0.77;0.68;;;28.40;99.90;;;;;;5071987;28;20175;-72
2021/06/15 06:57:18;;;;;;;4.07;0.30;;;28.50;99.90;;;;;;5053963;28;20207;-71
2021/06/15 06:59:44;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;5072085;28;20161;-71
2021/06/15 07:02:09;;;;;;;0.80;0.70;;;26.90;99.90;;;;;;5071881;28;20246;-71
2021/06/15 07:04:35;;;;;;;0.52;0.52;;;28.30;99.90;;;;;;5087158;28;20227;-71
2021/06/15 07:07:01;;;;;;;1.48;1.15;;;28.90;99.90;;;;;;5091783;28;20156;-71
2021/06/15 07:09:27;;;;;;;1.05;0.73;;;29.30;99.90;;;;;;5091830;28;20546;-71
2021/06/15 07:11:53;;;;;;;2.75;1.42;;;29.70;99.90;;;;;;5091380;28;20229;-71
2021/06/15 07:14:19;;;;;;;5.80;0.93;;;29.30;99.90;;;;;;5091805;28;20563;-71
2021/06/15 07:16:45;;;;;;;1.25;0.93;;;30.50;99.90;;;;;;5096555;28;20224;-71
2021/06/15 07:19:11;;;;;;;0.77;0.63;;;31.10;99.30;;;;;;5097747;28;20180;-71
2021/06/15 07:21:37;;;;;;;1.85;0.73;;;31.50;99.00;;;;;;5095765;28;20195;-72
2021/06/15 07:24:03;;;;;;;1.60;1.02;;;32.20;97.70;;;;;;5093542;28;20181;-72
2021/06/15 07:26:29;;;;;;;2.08;0.95;;;32.40;97.30;;;;;;5111832;28;20155;-72
2021/06/15 07:28:55;;;;;;;6.50;1.00;;;30.80;97.10;;;;;;5111673;28;20159;-72
2021/06/15 07:31:20;;;;;;;1.10;0.55;;;30.80;96.80;;;;;;5094461;28;20218;-72
2021/06/15 07:33:46;;;;;;;1.75;1.23;;;30.70;96.90;;;;;;5084252;28;20182;-71
2021/06/15 07:36:12;;;;;;;1.38;0.75;;;31.90;95.70;;;;;;5070020;28;20196;-71
2021/06/15 07:38:38;;;;;;;0.63;0.63;;;31.90;95.70;;;;;;5086459;28;20199;-72
2021/06/15 07:41:04;;;;;;;1.45;0.82;;;30.50;96.20;;;;;;5073247;28;20195;-71
2021/06/15 07:43:31;;;;;;;0.40;0.40;;;29.80;96.20;;;;;;5090715;28;20221;-71
2021/06/15 07:45:57;;;;;;;0.80;0.80;;;29.70;95.30;;;;;;5089379;28;20497;-71
2021/06/15 07:48:23;;;;;;;0.20;0.20;;;29.60;98.30;;;;;;5091396;28;20167;-71
2021/06/15 07:50:49;;;;;;;0.57;0.55;;;29.20;96.50;;;;;;5091308;28;20168;-71
2021/06/15 07:53:17;;;;;;;1.02;0.93;;;30.30;96.10;;;;;;5090849;28;20198;-71
2021/06/15 07:55:43;;;;;;;2.20;0.90;;;30.90;94.50;;;;;;5090904;28;20234;-71
2021/06/15 07:58:11;;;;;;;2.95;0.82;;;30.20;95.00;;;;;;5090915;28;20182;-71
2021/06/15 08:00:37;;;;;;;1.42;0.40;;;30.40;94.60;;;;;;5091008;28;20620;-71
2021/06/15 08:03:03;;;;;;;0.30;0.30;;;28.70;95.60;;;;;;5090952;28;20285;-71
2021/06/15 08:05:29;;;;;;;0.52;0.43;;;28.90;97.50;;;;;;5090936;28;20190;-71
2021/06/15 08:07:55;;;;;;;0.90;0.90;;;30.80;95.80;;;;;;5072734;28;20171;-71
2021/06/15 08:10:21;;;;;;;1.33;1.25;;;31.50;94.20;;;;;;5072860;28;20175;-71
2021/06/15 08:12:49;;;;;;;0.40;0.40;;;30.80;93.50;;;;;;5072829;28;20206;-71
2021/06/15 08:15:16;;;;;;;1.25;0.60;;;30.60;94.40;;;;;;5056168;28;20179;-71
2021/06/15 08:17:42;;;;;;;1.75;0.80;;;31.20;93.20;;;;;;5090645;28;20553;-71
2021/06/15 08:20:08;;;;;;;0.60;0.60;;;32.00;94.70;;;;;;5090811;28;20164;-71
2021/06/15 08:22:34;;;;;;;0.60;0.60;;;32.50;93.70;;;;;;5072634;28;20217;-70
2021/06/15 08:25:00;;;;;;;0.80;0.75;;;31.30;92.80;;;;;;5090562;28;20164;-71
2021/06/15 08:27:26;;;;;;;0.70;0.70;;;30.00;94.30;;;;;;5090656;28;20238;-71
2021/06/15 08:29:52;;;;;;;1.13;0.93;;;29.90;94.30;;;;;;5090689;28;20160;-71
2021/06/15 08:32:18;;;;;;;1.38;1.02;;;30.30;94.00;;;;;;5090181;28;20187;-71
2021/06/15 08:34:43;;;;;;;0.95;0.85;;;30.80;93.90;;;;;;5072493;28;20187;-71
2021/06/15 08:37:09;;;;;;;0.47;0.32;;;31.90;94.80;;;;;;5090265;28;20267;-71
2021/06/15 08:39:35;;;;;;;1.23;0.85;;;32.00;93.50;;;;;;5090075;28;20159;-71
2021/06/15 08:42:01;;;;;;;0.80;0.80;;;32.70;92.20;;;;;;5090065;28;20207;-72
2021/06/15 08:44:27;;;;;;;1.85;0.98;;;31.20;93.70;;;;;;5090037;28;20164;-71
2021/06/15 08:46:53;;;;;;;2.00;0.95;;;30.90;93.20;;;;;;5090320;28;20163;-71
2021/06/15 08:49:18;;;;;;;0.65;0.65;;;30.40;94.00;;;;;;5089981;28;20159;-70
2021/06/15 08:51:45;;;;;;;1.42;1.15;;;30.30;93.80;;;;;;5072193;28;20710;-70
2021/06/15 08:54:15;;;;;;;0.75;0.75;;;29.20;95.40;;;;;;5090019;28;20167;-71
2021/06/15 08:56:42;;;;;;;0.80;0.80;;;29.30;94.50;;;;;;5089782;28;20196;-71
2021/06/15 08:59:18;;;;;;;0.47;0.40;;;29.10;94.40;;;;;;5089718;28;20182;-71
2021/06/15 09:01:46;;;;;;;0.43;0.30;;;28.30;94.70;;;;;;5089868;28;20671;-71
2021/06/15 09:04:12;;;;;;;1.27;0.47;;;28.70;94.40;;;;;;5089744;28;20219;-71
2021/06/15 09:06:37;;;;;;;0.32;0.32;;;29.00;95.60;;;;;;5089926;28;20163;-71
2021/06/15 09:09:04;;;;;;;1.70;0.73;;;29.20;95.40;;;;;;5089752;28;20164;-71
2021/06/15 09:11:56;;;;;;;0.82;0.70;;;29.70;95.10;;;;;;5089619;28;20195;-71
2021/06/15 09:14:43;;;;;;;0.38;0.38;;;29.70;93.90;;;;;;5089647;28;20167;-71
2021/06/15 09:17:25;;;;;;;1.08;0.65;;;29.50;94.00;;;;;;5089547;28;20187;-71
2021/06/15 09:19:51;;;;;;;0.55;0.50;;;30.60;93.60;;;;;;5089759;28;20159;-71
2021/06/15 09:22:34;;;;;;;1.88;0.52;;;30.70;92.70;;;;;;5089347;28;20187;-71
2021/06/15 09:25:03;;;;;;;0.15;0.15;;;31.30;93.60;;;;;;5089514;28;20156;-71
2021/06/15 09:27:33;;;;;;;1.65;1.05;;;31.60;93.10;;;;;;5071430;28;20239;-71
2021/06/15 09:30:02;;;;;;;4.72;0.80;;;31.00;93.40;;;;;;5089454;28;20189;-71
2021/06/15 09:32:40;;;;;;;0.77;0.77;;;31.70;93.20;;;;;;5089504;28;20221;-71
2021/06/15 09:35:09;;;;;;;2.38;1.10;;;32.10;93.20;;;;;;5071286;28;20250;-71
2021/06/15 09:37:40;;;;;;;1.45;0.90;;;33.00;92.80;;;;;;5089122;28;20202;-71
2021/06/15 09:40:29;;;;;;;1.25;0.32;;;32.20;92.90;;;;;;5089244;28;20159;-71
2021/06/15 09:42:58;;;;;;;2.30;0.57;;;31.10;93.30;;;;;;5067674;28;20302;-71
2021/06/15 09:45:35;;;;;;;1.33;1.23;;;30.60;92.90;;;;;;5068923;28;20183;-71
2021/06/15 09:48:22;;;;;;;4.38;1.33;;;30.50;94.20;;;;;;5069365;28;20183;-71
2021/06/15 09:50:52;;;;;;;1.42;1.05;;;30.90;93.90;;;;;;5059272;28;20195;-71
2021/06/15 09:53:35;;;;;;;1.65;1.13;;;30.10;93.30;;;;;;5068681;28;20152;-71
2021/06/15 09:56:04;;;;;;;0.65;0.47;;;30.20;93.50;;;;;;5068935;28;20267;-71
2021/06/15 09:58:40;;;;;;;0.80;0.80;;;31.00;92.40;;;;;;5068719;28;20219;-71
2021/06/15 10:01:06;;;;;;;1.90;0.80;;;31.30;94.10;;;;;;5068910;28;20155;-71
2021/06/15 10:03:32;;;;;;;1.45;1.35;;;32.10;91.60;;;;;;5067709;28;20192;-71
2021/06/15 10:05:58;;;;;;;1.98;0.70;;;31.80;92.40;;;;;;5068945;28;20171;-71
2021/06/15 10:08:44;;;;;;;0.60;0.60;;;30.40;92.80;;;;;;5068262;28;20164;-72
2021/06/15 10:11:10;;;;;;;1.10;1.00;;;31.00;95.10;;;;;;5061775;28;20165;-71
2021/06/15 10:13:38;;;;;;;0.40;0.40;;;32.40;91.80;;;;;;5068858;28;20283;-71
2021/06/15 10:16:05;;;;;;;22.95;1.30;;;31.50;92.20;;;;;;5068674;28;20187;-71
2021/06/15 10:18:33;;;;;;;0.95;0.77;;;30.50;92.00;;;;;;5081365;28;20179;-71
2021/06/15 10:20:59;;;;;;;0.40;0.40;;;30.90;92.70;;;;;;5087419;28;20164;-71
2021/06/15 10:23:26;;;;;;;2.35;0.95;;;30.50;92.50;;;;;;5088982;28;20156;-71
2021/06/15 10:25:52;;;;;;;0.57;0.57;;;30.30;91.80;;;;;;5077758;28;20178;-71
2021/06/15 10:28:20;;;;;;;0.90;0.38;;;30.40;94.90;;;;;;5068945;28;20155;-71
2021/06/15 10:30:47;;;;;;;0.85;0.85;;;31.50;93.40;;;;;;5068715;28;20185;-71
2021/06/15 10:33:16;;;;;;;0.30;0.30;;;30.90;91.60;;;;;;5068330;28;20186;-71
2021/06/15 10:35:58;;;;;;;15.57;1.13;;;29.80;93.50;;;;;;5048704;28;20157;-71
2021/06/15 10:38:30;;;;;;;4.85;2.13;;;29.90;93.10;;;;;;5061756;28;20193;-71
2021/06/15 10:41:02;;;;;;;2.55;0.98;;;29.00;93.50;;;;;;5068386;28;20160;-71
2021/06/15 10:43:31;;;;;;;0.40;0.40;;;28.20;93.70;;;;;;5087362;28;20286;-71
2021/06/15 10:46:02;;;;;;;5.38;1.65;;;28.00;93.90;;;;;;5070588;28;20254;-71
2021/06/15 10:48:40;;;;;;;0.52;0.50;;;27.90;93.60;;;;;;5088475;28;20155;-70
2021/06/15 10:51:19;;;;;;;0.25;0.25;;;28.20;96.00;;;;;;5088630;28;20152;-71
2021/06/15 10:53:45;;;;;;;0.68;0.68;;;28.80;93.30;;;;;;5088428;28;20167;-71
2021/06/15 10:56:15;;;;;;;0.40;0.40;;;29.20;94.30;;;;;;5088492;28;20188;-71
2021/06/15 10:58:52;;;;;;;0.82;0.82;;;29.30;93.40;;;;;;5070451;28;20186;-71
2021/06/15 11:01:21;;;;;;;1.35;0.85;;;29.40;93.40;;;;;;5070399;28;20555;-71
2021/06/15 11:04:02;;;;;;;0.60;0.60;;;30.20;95.90;;;;;;5089041;28;20242;-71
2021/06/15 11:06:28;;;;;;;0.40;0.40;;;30.00;93.60;;;;;;5108792;28;20262;-71
2021/06/15 11:09:06;;;;;;;0.45;0.38;;;29.70;93.40;;;;;;5111018;28;20163;-71
2021/06/15 11:11:33;;;;;;;1.08;0.98;;;30.70;93.10;;;;;;5112197;28;20245;-71
2021/06/15 11:14:12;;;;;;;1.13;0.88;;;31.20;92.70;;;;;;5094316;28;20174;-71
2021/06/15 11:16:42;;;;;;;1.05;1.05;;;30.90;93.10;;;;;;5086371;28;20199;-71
2021/06/15 11:19:11;;;;;;;0.63;0.63;;;30.30;93.90;;;;;;5091809;28;20591;-71
2021/06/15 11:22:03;;;;;;;1.10;0.95;;;30.50;93.30;;;;;;5091783;28;20241;-71
2021/06/15 11:24:39;;;;;;;0.55;0.38;;;31.50;93.00;;;;;;5073916;28;20170;-71
2021/06/15 11:27:07;;;;;;;0.68;0.68;;;31.20;93.40;;;;;;5091704;28;20198;-71
2021/06/15 11:29:39;;;;;;;0.55;0.55;;;30.60;92.30;;;;;;5091521;28;20159;-71
2021/06/15 11:32:20;;;;;;;0.55;0.55;;;30.40;95.30;;;;;;5091455;28;20183;-71
2021/06/15 11:34:55;;;;;;;0.43;0.43;;;29.90;93.50;;;;;;5070818;28;20195;-71
2021/06/15 11:37:36;;;;;;;1.55;0.57;;;29.60;94.70;;;;;;5075638;28;20259;-71
2021/06/15 11:40:12;;;;;;;0.85;0.77;;;29.80;96.40;;;;;;5091183;28;20182;-71
2021/06/15 11:42:39;;;;;;;0.73;0.52;;;30.40;94.30;;;;;;5091338;28;20320;-71
2021/06/15 11:45:23;;;;;;;1.08;0.95;;;30.90;93.70;;;;;;5073225;28;20160;-71
2021/06/15 11:47:57;;;;;;;0.30;0.30;;;32.20;92.80;;;;;;5091452;28;20235;-71
2021/06/15 11:50:34;;;;;;;1.60;0.50;;;31.90;92.20;;;;;;5091448;28;20156;-71
2021/06/15 11:53:07;;;;;;;1.42;1.30;;;32.20;92.60;;;;;;5091112;28;20190;-71
2021/06/15 11:55:54;;;;;;;0.77;0.77;;;31.60;93.20;;;;;;5091011;28;20160;-71
2021/06/15 11:58:24;;;;;;;1.85;0.40;;;31.80;92.30;;;;;;5073216;28;20167;-71
2021/06/15 12:00:56;;;;;;;3.97;0.80;;;32.30;92.60;;;;;;5090938;28;20220;-71
2021/06/15 12:03:24;;;;;;;0.28;0.28;;;31.80;93.00;;;;;;5091081;28;20240;-71
2021/06/15 12:05:57;;;;;;;0.68;0.35;;;31.80;92.50;;;;;;5108442;28;20170;-71
2021/06/15 12:08:38;;;;;;;0.50;0.50;;;31.10;93.50;;;;;;5111291;28;20155;-71
2021/06/15 12:11:10;;;;;;;0.77;0.75;;;31.50;92.40;;;;;;5111145;28;20205;-71
2021/06/15 12:13:38;;;;;;;0.52;0.52;;;32.20;92.00;;;;;;5093227;28;20162;-71
2021/06/15 12:16:09;;;;;;;0.75;0.52;;;31.70;91.90;;;;;;5108201;28;20159;-71
2021/06/15 12:18:51;;;;;;;3.63;0.70;;;30.60;93.80;;;;;;5072532;28;20160;-71
2021/06/15 12:21:22;;;;;;;0.47;0.47;;;29.50;92.60;;;;;;5072098;28;20225;-71
2021/06/15 12:23:51;;;;;;;0.82;0.82;;;28.70;95.30;;;;;;5090627;28;20188;-71
2021/06/15 12:26:47;;;;;;;1.23;1.13;;;28.30;96.90;;;;;;5090591;28;20155;-71
2021/06/15 12:29:14;;;;;;;0.30;0.30;;;27.60;95.10;;;;;;5028338;28;20190;-71
2021/06/15 12:31:45;;;;;;;0.68;0.63;;;27.50;98.10;;;;;;5028610;28;20809;-71
2021/06/15 12:34:17;;;;;;;2.38;1.00;;;27.50;96.60;;;;;;5028605;28;20753;-71
2021/06/15 12:36:51;;;;;;;0.70;0.70;;;27.50;96.40;;;;;;5028135;28;20205;-71
2021/06/15 12:39:29;;;;;;;1.35;0.55;;;27.30;96.50;;;;;;5038467;28;20196;-71
2021/06/15 12:42:01;;;;;;;0.80;0.63;;;27.00;97.00;;;;;;5047905;28;20212;-71
2021/06/15 12:44:34;;;;;;;1.08;0.63;;;26.50;97.00;;;;;;5031500;28;20181;-71
2021/06/15 12:47:03;;;;;;;1.25;1.15;;;26.20;97.30;;;;;;5047639;28;20259;-71
2021/06/15 12:49:29;;;;;;;0.73;0.73;;;26.10;97.50;;;;;;5031474;28;20177;-71
2021/06/15 12:52:06;;;;;;;0.73;0.73;;;26.10;97.90;;;;;;5031031;28;20211;-71
2021/06/15 12:54:37;;;;;;;9.05;0.90;;;25.90;97.60;;;;;;5047967;28;20173;-71
2021/06/15 12:57:06;;;;;;;0.47;0.43;;;25.90;98.20;;;;;;5047981;28;20193;-71
2021/06/15 12:59:38;;;;;;;0.85;0.30;;;26.00;97.70;;;;;;5047871;28;20196;-71
2021/06/15 13:02:30;;;;;;;2.50;2.13;;;26.10;98.20;;;;;;5047344;28;20236;-71
2021/06/15 13:04:58;;;;;;;0.50;0.38;;;26.10;98.70;;;;;;5048712;28;20179;-71
2021/06/15 13:07:27;;;;;;;2.92;0.43;;;26.10;98.40;;;;;;5089784;28;20178;-71