Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:52;;;;;;;16.80;6.97;;;-1.30;99.90;;;;;;5095772;28;20107;-72
2022/02/27 00:03:17;;;;;;;18.80;6.88;;;-1.30;99.90;;;;;;5095640;28;20500;-72
2022/02/27 00:05:43;;;;;;;22.40;6.55;;;-1.20;99.90;;;;;;5095949;28;20020;-72
2022/02/27 00:08:08;;;;;;;26.35;6.25;;;-1.20;99.90;;;;;;5095684;28;20560;-72
2022/02/27 00:10:34;;;;;;;22.95;6.28;;;-1.10;99.90;;;;;;5095994;28;20103;-72
2022/02/27 00:13:00;;;;;;;18.30;5.13;;;-1.10;99.90;;;;;;5095511;28;20095;-72
2022/02/27 00:15:25;;;;;;;16.10;6.50;;;-1.20;99.90;;;;;;5095573;28;20472;-72
2022/02/27 00:17:51;;;;;;;17.15;5.40;;;-1.20;99.90;;;;;;5095651;28;20035;-72
2022/02/27 00:20:16;;;;;;;16.52;5.30;;;-1.10;99.90;;;;;;5095388;28;20387;-72
2022/02/27 00:22:42;;;;;;;11.68;4.75;;;-1.10;99.90;;;;;;5095302;28;20077;-72
2022/02/27 00:25:09;;;;;;;23.83;4.85;;;-1.10;99.90;;;;;;5095316;28;20108;-72
2022/02/27 00:27:36;;;;;;;11.90;5.05;;;-1.10;99.90;;;;;;5095000;28;20077;-72
2022/02/27 00:30:04;;;;;;;12.70;5.10;;;-1.10;99.90;;;;;;5095105;28;20107;-72
2022/02/27 00:32:29;;;;;;;21.73;5.32;;;-1.20;99.90;;;;;;5095026;28;20070;-72
2022/02/27 00:34:55;;;;;;;11.05;4.05;;;-1.30;99.90;;;;;;5094928;28;20024;-72
2022/02/27 00:37:21;;;;;;;15.30;4.72;;;-1.30;99.90;;;;;;5095326;28;20104;-72
2022/02/27 00:39:46;;;;;;;14.27;4.63;;;-1.30;99.90;;;;;;5095041;28;20066;-72
2022/02/27 00:42:12;;;;;;;14.30;5.18;;;-1.20;99.90;;;;;;5094844;28;20024;-72
2022/02/27 00:44:38;;;;;;;15.57;5.05;;;-1.20;99.90;;;;;;5094877;28;20043;-72
2022/02/27 00:47:04;;;;;;;14.13;4.57;;;-1.30;99.90;;;;;;5094781;28;20051;-72
2022/02/27 00:49:30;;;;;;;19.80;4.07;;;-1.20;99.90;;;;;;5094794;28;20097;-72
2022/02/27 00:51:55;;;;;;;10.38;4.05;;;-1.00;99.90;;;;;;5094655;28;20472;-72
2022/02/27 00:54:21;;;;;;;11.88;4.55;;;-1.00;99.90;;;;;;5094711;28;20077;-72
2022/02/27 00:56:46;;;;;;;19.17;4.97;;;-0.80;99.90;;;;;;5094574;28;20024;-72
2022/02/27 00:59:12;;;;;;;19.50;4.55;;;-0.70;99.90;;;;;;5094796;28;20028;-72
2022/02/27 01:01:37;;;;;;;13.23;4.22;;;-0.60;99.90;;;;;;5094559;28;20035;-72
2022/02/27 01:04:03;;;;;;;17.85;4.47;;;-0.60;99.90;;;;;;5094550;28;20020;-72
2022/02/27 01:06:29;;;;;;;19.20;4.95;;;-0.50;99.90;;;;;;5094376;28;20016;-72
2022/02/27 01:08:58;;;;;;;18.73;5.03;;;-0.50;99.90;;;;;;5094516;28;20032;-72
2022/02/27 01:11:25;;;;;;;14.23;4.85;;;-0.30;99.90;;;;;;5094562;28;20032;-72
2022/02/27 01:13:51;;;;;;;19.25;5.20;;;-0.30;99.90;;;;;;5093964;28;20170;-72
2022/02/27 01:16:16;;;;;;;19.17;5.80;;;-0.20;99.90;;;;;;5094209;28;20055;-72
2022/02/27 01:18:42;;;;;;;15.15;4.93;;;-0.20;99.90;;;;;;5094371;28;20047;-72
2022/02/27 01:21:07;;;;;;;8.90;3.70;;;-0.10;99.90;;;;;;5094457;28;20511;-72
2022/02/27 01:23:33;;;;;;;15.90;4.55;;;-0.10;99.90;;;;;;5094265;28;20055;-72
2022/02/27 01:25:58;;;;;;;11.15;4.05;;;-0.10;99.90;;;;;;5094322;28;20515;-72
2022/02/27 01:28:24;;;;;;;9.50;4.22;;;-0.10;99.90;;;;;;5094109;28;20472;-72
2022/02/27 01:30:49;;;;;;;16.42;4.63;;;-0.10;99.90;;;;;;5094164;28;20028;-73
2022/02/27 01:33:15;;;;;;;16.75;4.18;;;-0.10;99.90;;;;;;5094440;28;20028;-73
2022/02/27 01:35:41;;;;;;;12.27;4.30;;;-0.10;99.90;;;;;;5094046;28;20480;-72
2022/02/27 01:38:06;;;;;;;8.82;4.45;;;-0.30;99.90;;;;;;5094053;28;20021;-72
2022/02/27 01:40:32;;;;;;;17.83;3.90;;;-0.30;99.90;;;;;;5094049;28;20111;-72
2022/02/27 01:42:57;;;;;;;9.30;3.55;;;-0.40;99.90;;;;;;5094214;28;20032;-72
2022/02/27 01:45:23;;;;;;;15.32;4.40;;;-0.40;99.90;;;;;;5093800;28;20024;-72
2022/02/27 01:47:48;;;;;;;14.43;3.78;;;-0.50;99.90;;;;;;5093805;28;20020;-71
2022/02/27 01:50:14;;;;;;;14.95;5.07;;;-0.60;99.90;;;;;;5093833;28;20020;-71
2022/02/27 01:52:40;;;;;;;10.30;3.95;;;-0.70;99.90;;;;;;5093825;28;20020;-71
2022/02/27 01:55:06;;;;;;;14.90;5.05;;;-0.70;99.90;;;;;;5093801;28;20017;-71
2022/02/27 01:57:32;;;;;;;11.68;4.13;;;-0.70;99.90;;;;;;5093631;28;20027;-71
2022/02/27 01:59:57;;;;;;;12.52;4.63;;;-0.80;99.90;;;;;;5093888;28;20081;-71
2022/02/27 02:02:23;;;;;;;7.03;4.57;;;-0.80;99.90;;;;;;5093767;28;20103;-71
2022/02/27 02:04:48;;;;;;;9.13;3.90;;;-0.80;99.90;;;;;;5093714;28;20102;-71
2022/02/27 02:07:14;;;;;;;16.33;4.72;;;-0.80;99.90;;;;;;5094003;28;20161;-71
2022/02/27 02:09:40;;;;;;;9.48;4.45;;;-0.80;99.90;;;;;;5093623;28;20020;-72
2022/02/27 02:12:07;;;;;;;9.43;3.20;;;-0.90;99.90;;;;;;5093801;28;20076;-72
2022/02/27 02:14:34;;;;;;;13.07;4.32;;;-0.90;99.90;;;;;;5093566;28;20103;-71
2022/02/27 02:16:59;;;;;;;11.43;4.43;;;-1.00;99.90;;;;;;5093784;28;20035;-71
2022/02/27 02:19:26;;;;;;;7.93;4.25;;;-1.00;99.90;;;;;;5093925;28;20410;-71
2022/02/27 02:21:54;;;;;;;14.18;4.53;;;-1.10;99.90;;;;;;5093637;28;20032;-71
2022/02/27 02:24:21;;;;;;;13.52;4.13;;;-1.10;99.90;;;;;;5093841;28;20024;-71
2022/02/27 02:26:47;;;;;;;17.67;4.90;;;-1.20;99.90;;;;;;5095862;28;20046;-71
2022/02/27 02:29:16;;;;;;;10.10;4.22;;;-1.30;99.90;;;;;;5097583;28;20101;-71
2022/02/27 02:31:43;;;;;;;7.15;3.75;;;-1.30;99.90;;;;;;5097398;28;20468;-71
2022/02/27 02:34:11;;;;;;;19.50;4.30;;;-1.40;99.90;;;;;;5097465;28;20016;-72
2022/02/27 02:36:37;;;;;;;8.85;4.32;;;-1.40;99.90;;;;;;5097539;28;20107;-72
2022/02/27 02:39:06;;;;;;;8.35;3.78;;;-1.40;99.90;;;;;;5097547;28;20056;-72
2022/02/27 02:41:32;;;;;;;13.27;4.43;;;-1.40;99.90;;;;;;5097400;28;20107;-72
2022/02/27 02:43:58;;;;;;;13.98;4.38;;;-1.40;99.90;;;;;;5097151;28;20040;-72
2022/02/27 02:46:24;;;;;;;18.98;4.63;;;-1.40;99.90;;;;;;5096910;28;20114;-71
2022/02/27 02:48:49;;;;;;;12.93;4.63;;;-1.40;99.90;;;;;;5097328;28;20028;-72
2022/02/27 02:51:15;;;;;;;18.65;3.50;;;-1.40;99.90;;;;;;5096962;28;20020;-71
2022/02/27 02:53:41;;;;;;;12.88;4.80;;;-1.40;99.90;;;;;;5097284;28;20418;-71
2022/02/27 02:56:08;;;;;;;10.73;4.05;;;-1.50;99.90;;;;;;5096847;28;20255;-71
2022/02/27 02:58:39;;;;;;;15.75;4.40;;;-1.50;99.90;;;;;;5097098;28;20487;-72
2022/02/27 03:01:05;;;;;;;14.70;4.30;;;-1.50;99.90;;;;;;5097139;28;20040;-71
2022/02/27 03:03:31;;;;;;;10.48;4.63;;;-1.50;99.90;;;;;;5096722;28;20032;-71
2022/02/27 03:05:56;;;;;;;16.40;4.75;;;-1.50;99.90;;;;;;5097319;28;20026;-72
2022/02/27 03:08:22;;;;;;;15.95;5.28;;;-1.50;99.90;;;;;;5096650;28;20110;-72
2022/02/27 03:10:48;;;;;;;13.43;4.40;;;-1.50;99.90;;;;;;5096816;28;20020;-72
2022/02/27 03:13:13;;;;;;;18.85;4.25;;;-1.50;99.90;;;;;;5096580;28;20012;-72
2022/02/27 03:15:39;;;;;;;13.55;4.65;;;-1.40;99.90;;;;;;5096456;28;20055;-72
2022/02/27 03:18:05;;;;;;;12.23;4.18;;;-1.50;99.90;;;;;;5096561;28;20036;-72
2022/02/27 03:20:31;;;;;;;12.15;4.47;;;-1.50;99.90;;;;;;5096460;28;20069;-72
2022/02/27 03:22:57;;;;;;;17.55;4.47;;;-1.50;99.90;;;;;;5096361;28;20028;-72
2022/02/27 03:25:22;;;;;;;10.68;4.95;;;-1.50;99.90;;;;;;5096275;28;20031;-72
2022/02/27 03:27:49;;;;;;;11.52;4.90;;;-1.40;99.90;;;;;;5097144;28;20097;-73
2022/02/27 03:30:15;;;;;;;10.55;4.50;;;-1.50;99.90;;;;;;5096288;28;20022;-73
2022/02/27 03:32:46;;;;;;;10.35;4.22;;;-1.50;99.90;;;;;;5094969;28;20024;-73
2022/02/27 03:35:13;;;;;;;14.38;4.43;;;-1.60;99.90;;;;;;5096246;28;20081;-72
2022/02/27 03:37:38;;;;;;;8.82;4.63;;;-1.60;99.90;;;;;;5095559;28;20019;-72
2022/02/27 03:40:04;;;;;;;13.02;5.43;;;-1.60;99.90;;;;;;5096555;28;20424;-72
2022/02/27 03:42:30;;;;;;;16.15;4.55;;;-1.60;99.90;;;;;;5096438;28;20464;-72
2022/02/27 03:44:56;;;;;;;16.95;4.07;;;-1.70;99.90;;;;;;5095926;28;20039;-72
2022/02/27 03:47:21;;;;;;;9.10;4.65;;;-1.70;99.90;;;;;;5095872;28;20020;-72
2022/02/27 03:49:47;;;;;;;9.93;4.38;;;-1.70;99.90;;;;;;5096215;28;20078;-72
2022/02/27 03:52:12;;;;;;;13.32;4.32;;;-1.70;99.90;;;;;;5095830;28;20024;-72
2022/02/27 03:54:38;;;;;;;15.48;4.68;;;-1.70;99.90;;;;;;5095823;28;20487;-72
2022/02/27 03:57:03;;;;;;;16.75;4.40;;;-1.70;99.90;;;;;;5096345;28;20027;-72
2022/02/27 03:59:29;;;;;;;15.25;3.80;;;-1.80;99.90;;;;;;5096019;28;20028;-72
2022/02/27 04:01:54;;;;;;;13.82;4.82;;;-1.80;99.90;;;;;;5095756;28;20059;-72
2022/02/27 04:04:20;;;;;;;16.95;4.40;;;-1.80;99.90;;;;;;5095886;28;20054;-72
2022/02/27 04:06:45;;;;;;;16.20;4.78;;;-1.80;99.90;;;;;;5095482;28;20028;-72
2022/02/27 04:09:11;;;;;;;9.77;4.90;;;-1.80;99.90;;;;;;5095766;28;20517;-73
2022/02/27 04:11:37;;;;;;;17.25;5.07;;;-1.80;99.90;;;;;;5095509;28;20150;-73
2022/02/27 04:14:02;;;;;;;8.27;4.32;;;-1.80;99.90;;;;;;5095537;28;20498;-73
2022/02/27 04:16:28;;;;;;;20.10;4.35;;;-1.90;99.90;;;;;;5095354;28;20524;-73
2022/02/27 04:18:53;;;;;;;8.45;3.97;;;-1.90;99.90;;;;;;5095644;28;20024;-73
2022/02/27 04:21:19;;;;;;;10.00;4.97;;;-1.90;99.90;;;;;;5095742;28;20056;-73
2022/02/27 04:23:45;;;;;;;10.93;4.38;;;-2.00;99.90;;;;;;5095249;28;20028;-73
2022/02/27 04:26:10;;;;;;;17.58;4.90;;;-2.00;99.90;;;;;;5094910;28;20450;-72
2022/02/27 04:28:36;;;;;;;19.70;4.53;;;-2.00;99.90;;;;;;5095160;28;20079;-72
2022/02/27 04:31:01;;;;;;;8.75;4.20;;;-1.90;99.90;;;;;;5095459;28;20051;-72
2022/02/27 04:33:27;;;;;;;7.97;4.30;;;-1.90;99.90;;;;;;5094991;28;20028;-72
2022/02/27 04:35:52;;;;;;;15.18;5.07;;;-1.90;99.90;;;;;;5095020;28;20028;-72
2022/02/27 04:38:18;;;;;;;9.68;4.80;;;-1.80;99.90;;;;;;5094934;28;20044;-72
2022/02/27 04:40:43;;;;;;;12.32;5.55;;;-1.80;99.90;;;;;;5095033;28;20024;-72
2022/02/27 04:43:09;;;;;;;16.42;5.22;;;-1.80;99.90;;;;;;5094915;28;20027;-73
2022/02/27 04:45:35;;;;;;;13.15;5.20;;;-1.80;99.90;;;;;;5094798;28;20104;-73
2022/02/27 04:48:00;;;;;;;10.93;4.43;;;-1.70;99.90;;;;;;5094547;28;20028;-73
2022/02/27 04:50:26;;;;;;;16.23;4.85;;;-1.70;99.90;;;;;;5094550;28;20024;-73
2022/02/27 04:52:52;;;;;;;11.82;4.25;;;-1.80;99.90;;;;;;5095260;28;20474;-73
2022/02/27 04:55:17;;;;;;;10.10;4.68;;;-1.90;99.90;;;;;;5095039;28;20074;-72
2022/02/27 04:57:43;;;;;;;11.80;4.97;;;-2.00;99.90;;;;;;5094681;28;20028;-72
2022/02/27 05:00:10;;;;;;;10.98;4.57;;;-2.10;99.90;;;;;;5094601;28;20107;-72
2022/02/27 05:02:36;;;;;;;10.10;4.00;;;-2.20;99.90;;;;;;5094941;28;20028;-72
2022/02/27 05:05:02;;;;;;;9.80;4.78;;;-2.20;99.90;;;;;;5094968;28;20372;-72
2022/02/27 05:07:27;;;;;;;12.90;5.43;;;-2.30;99.90;;;;;;5094291;28;20032;-72
2022/02/27 05:09:53;;;;;;;10.98;4.25;;;-2.40;99.90;;;;;;5094284;28;20016;-72
2022/02/27 05:12:19;;;;;;;9.73;5.90;;;-2.40;99.90;;;;;;5094462;28;20575;-72
2022/02/27 05:14:45;;;;;;;14.73;5.35;;;-2.40;99.90;;;;;;5092920;28;20020;-72
2022/02/27 05:17:11;;;;;;;8.15;4.10;;;-2.40;99.90;;;;;;5094449;28;20526;-72
2022/02/27 05:19:37;;;;;;;13.98;4.30;;;-2.40;99.90;;;;;;5094414;28;20064;-72
2022/02/27 05:22:03;;;;;;;10.35;4.78;;;-2.50;99.90;;;;;;5094335;28;20064;-72
2022/02/27 05:24:29;;;;;;;11.20;4.07;;;-2.50;99.90;;;;;;5094318;28;20437;-72
2022/02/27 05:26:55;;;;;;;9.02;4.20;;;-2.50;99.90;;;;;;5093896;28;20035;-72
2022/02/27 05:29:20;;;;;;;11.63;4.18;;;-2.60;99.90;;;;;;5094174;28;20532;-72
2022/02/27 05:31:46;;;;;;;16.00;4.30;;;-2.60;99.90;;;;;;5094388;28;20095;-72
2022/02/27 05:34:12;;;;;;;11.50;4.95;;;-2.60;99.90;;;;;;5094220;28;20027;-72
2022/02/27 05:36:38;;;;;;;12.35;4.80;;;-2.50;99.90;;;;;;5092712;28;20028;-72
2022/02/27 05:39:05;;;;;;;11.73;4.45;;;-2.50;99.90;;;;;;5094367;28;20031;-72
2022/02/27 05:41:31;;;;;;;15.80;4.93;;;-2.50;99.90;;;;;;5094640;28;20024;-72
2022/02/27 05:43:57;;;;;;;14.10;5.80;;;-2.60;99.90;;;;;;5093947;28;20060;-72
2022/02/27 05:46:23;;;;;;;13.85;4.97;;;-2.60;99.90;;;;;;5093993;28;20093;-72
2022/02/27 05:48:48;;;;;;;16.08;5.45;;;-2.60;99.90;;;;;;5093975;28;20473;-72
2022/02/27 05:51:14;;;;;;;19.73;5.78;;;-2.40;99.90;;;;;;5094314;28;20028;-72
2022/02/27 05:53:40;;;;;;;12.10;5.40;;;-2.40;99.90;;;;;;5093880;28;20060;-71
2022/02/27 05:56:05;;;;;;;16.13;5.68;;;-2.50;99.90;;;;;;5093629;28;20034;-72
2022/02/27 05:58:31;;;;;;;10.55;4.63;;;-2.40;99.90;;;;;;5093912;28;20063;-72
2022/02/27 06:00:58;;;;;;;13.82;5.38;;;-2.30;99.90;;;;;;5101881;28;20024;-72
2022/02/27 06:03:24;;;;;;;12.57;5.90;;;-2.30;99.90;;;;;;5098397;28;20024;-75
2022/02/27 06:05:50;;;;;;;18.65;6.28;;;-2.30;99.90;;;;;;5098013;28;20491;-74
2022/02/27 06:08:15;;;;;;;13.85;6.25;;;-2.30;99.90;;;;;;5097731;28;20020;-73
2022/02/27 06:10:41;;;;;;;24.35;5.95;;;-2.40;99.90;;;;;;5097676;28;20028;-74
2022/02/27 06:13:07;;;;;;;22.65;5.50;;;-2.40;99.90;;;;;;5098158;28;20509;-74
2022/02/27 06:15:33;;;;;;;15.25;5.85;;;-2.40;99.90;;;;;;5098012;28;20031;-75
2022/02/27 06:17:58;;;;;;;14.85;5.13;;;-2.40;99.90;;;;;;5097690;28;20020;-74
2022/02/27 06:20:24;;;;;;;12.27;5.30;;;-2.40;99.90;;;;;;5097715;28;20121;-73
2022/02/27 06:22:50;;;;;;;11.52;5.53;;;-2.40;99.90;;;;;;5098114;28;20020;-76
2022/02/27 06:25:17;;;;;;;8.95;5.38;;;-2.40;99.90;;;;;;5097915;28;20059;-77
2022/02/27 06:27:44;;;;;;;13.50;5.75;;;-2.40;99.90;;;;;;5097911;28;20032;-76
2022/02/27 06:30:15;;;;;;;15.30;5.35;;;-2.40;99.90;;;;;;5097773;28;20024;-75
2022/02/27 06:32:42;;;;;;;10.43;5.20;;;-2.50;99.90;;;;;;5097407;28;20027;-74
2022/02/27 06:35:09;;;;;;;14.60;4.70;;;-2.50;99.90;;;;;;5097261;28;20016;-74
2022/02/27 06:37:35;;;;;;;13.73;5.40;;;-2.50;99.90;;;;;;5096906;28;20024;-73
2022/02/27 06:40:00;;;;;;;8.05;4.72;;;-2.50;99.90;;;;;;5097100;28;20020;-72
2022/02/27 06:42:26;;;;;;;12.57;5.10;;;-2.50;99.90;;;;;;5097035;28;20028;-73
2022/02/27 06:44:51;;;;;;;21.60;6.32;;;-2.50;99.90;;;;;;5097037;28;20103;-74
2022/02/27 06:47:17;;;;;;;11.10;4.88;;;-2.40;99.90;;;;;;5097115;28;20033;-73
2022/02/27 06:49:44;;;;;;;12.32;4.80;;;-2.40;99.90;;;;;;5097281;28;20091;-74
2022/02/27 06:52:09;;;;;;;13.02;6.72;;;-2.30;99.90;;;;;;5097214;28;20025;-74
2022/02/27 06:54:35;;;;;;;10.88;4.88;;;-2.20;99.90;;;;;;5096892;28;20047;-74
2022/02/27 06:57:00;;;;;;;13.18;4.93;;;-2.10;99.90;;;;;;5097110;28;20028;-73
2022/02/27 06:59:26;;;;;;;9.98;4.60;;;-2.00;99.90;;;;;;5096922;28;20078;-74
2022/02/27 07:01:51;;;;;;;12.32;5.57;;;-1.90;99.90;;;;;;5097089;28;20063;-74
2022/02/27 07:04:17;;;;;;;22.38;6.25;;;-1.70;99.90;;;;;;5096911;28;20032;-73
2022/02/27 07:06:42;;;;;;;17.70;5.10;;;-1.60;99.90;;;;;;5096799;28;20024;-73
2022/02/27 07:09:08;;;;;;;18.08;5.93;;;-1.30;99.90;;;;;;5095446;28;20361;-73
2022/02/27 07:11:34;;;;;;;13.48;6.18;;;-1.20;99.90;;;;;;5096187;28;20521;-74
2022/02/27 07:13:59;;;;;;;17.58;6.45;;;-1.00;99.90;;;;;;5096464;28;20042;-74
2022/02/27 07:16:25;;;;;;;18.25;5.93;;;-0.80;99.90;;;;;;5096419;28;20443;-74
2022/02/27 07:18:53;;;;;;;15.05;6.75;;;-0.60;99.90;;;;;;5096512;28;20511;-74
2022/02/27 07:21:19;;;;;;;15.80;6.25;;;-0.60;99.90;;;;;;5097144;28;20422;-74
2022/02/27 07:23:44;;;;;;;17.25;7.57;;;-0.40;99.90;;;;;;5097252;28;20024;-74
2022/02/27 07:26:10;;;;;;;19.67;6.82;;;-0.30;99.90;;;;;;5096218;28;20067;-74
2022/02/27 07:28:35;;;;;;;22.10;8.20;;;-0.20;99.90;;;;;;5096609;28;20149;-74
2022/02/27 07:31:01;;;;;;;13.68;6.35;;;0.00;99.90;;;;;;5096539;28;20383;-73
2022/02/27 07:33:27;;;;;;;20.45;7.45;;;0.00;99.90;;;;;;5096603;28;20488;-75
2022/02/27 07:35:52;;;;;;;27.17;7.55;;;0.10;99.90;;;;;;5096226;28;20494;-75
2022/02/27 07:38:18;;;;;;;21.90;6.90;;;0.30;99.90;;;;;;5096465;28;20039;-75
2022/02/27 07:40:43;;;;;;;23.50;6.30;;;0.40;99.90;;;;;;5096310;28;20051;-75
2022/02/27 07:43:09;;;;;;;22.63;6.13;;;0.50;99.90;;;;;;5096605;28;20052;-75
2022/02/27 07:45:34;;;;;;;25.95;6.70;;;0.60;99.90;;;;;;5095954;28;20388;-75
2022/02/27 07:48:00;;;;;;;14.98;6.50;;;0.70;99.90;;;;;;5095865;28;20059;-75
2022/02/27 07:50:25;;;;;;;12.18;6.13;;;0.80;99.90;;;;;;5095983;28;20534;-76
2022/02/27 07:52:51;;;;;;;18.50;6.72;;;0.90;99.90;;;;;;5095970;28;20488;-75
2022/02/27 07:55:19;;;;;;;11.57;6.45;;;1.10;99.90;;;;;;5094464;28;20024;-75
2022/02/27 07:57:45;;;;;;;13.43;5.85;;;1.20;99.90;;;;;;5095997;28;20020;-75
2022/02/27 08:00:11;;;;;;;14.50;6.63;;;1.30;99.90;;;;;;5095826;28;20069;-75
2022/02/27 08:02:37;;;;;;;14.43;5.70;;;1.40;99.90;;;;;;5095719;28;20472;-75
2022/02/27 08:05:03;;;;;;;23.13;6.32;;;1.50;99.90;;;;;;5095779;28;20050;-78
2022/02/27 08:07:28;;;;;;;10.65;5.85;;;1.60;99.90;;;;;;5095819;28;20058;-76
2022/02/27 08:09:56;;;;;;;20.27;5.65;;;1.70;99.90;;;;;;5095825;28;20487;-76
2022/02/27 08:12:22;;;;;;;13.13;6.10;;;1.80;99.90;;;;;;5096038;28;20021;-76
2022/02/27 08:14:47;;;;;;;25.70;5.90;;;1.90;99.90;;;;;;5095481;28;20032;-74
2022/02/27 08:17:16;;;;;;;12.77;5.18;;;2.00;99.90;;;;;;5095887;28;20028;-74
2022/02/27 08:19:43;;;;;;;18.38;4.53;;;2.20;99.90;;;;;;5095736;28;20024;-73
2022/02/27 08:22:09;;;;;;;19.42;5.40;;;2.20;99.90;;;;;;5095358;28;20020;-73
2022/02/27 08:24:34;;;;;;;18.67;6.95;;;2.30;99.90;;;;;;5095254;28;20430;-74
2022/02/27 08:27:00;;;;;;;23.42;6.00;;;2.50;99.90;;;;;;5095182;28;20491;-75
2022/02/27 08:29:25;;;;;;;15.55;5.03;;;2.50;99.90;;;;;;5095320;28;20016;-75
2022/02/27 08:31:51;;;;;;;11.77;4.97;;;2.70;99.90;;;;;;5095136;28;20031;-74
2022/02/27 08:34:16;;;;;;;13.65;5.35;;;2.80;99.90;;;;;;5095029;28;20020;-75
2022/02/27 08:36:42;;;;;;;17.23;5.03;;;2.90;99.90;;;;;;5095130;28;20024;-73
2022/02/27 08:39:09;;;;;;;14.70;4.88;;;3.00;99.90;;;;;;5095496;28;20039;-71
2022/02/27 08:41:36;;;;;;;10.63;3.80;;;3.00;99.90;;;;;;5094431;28;20031;-71
2022/02/27 08:44:03;;;;;;;17.40;4.40;;;3.10;99.90;;;;;;5094601;28;20065;-72
2022/02/27 08:46:29;;;;;;;12.82;4.18;;;3.10;99.90;;;;;;5094499;28;20032;-73
2022/02/27 08:48:54;;;;;;;19.23;4.30;;;3.30;99.90;;;;;;5094789;28;20024;-73
2022/02/27 08:51:20;;;;;;;10.88;4.68;;;3.40;99.90;;;;;;5094887;28;20480;-73
2022/02/27 08:53:45;;;;;;;11.90;4.30;;;3.50;99.90;;;;;;5094494;28;20023;-73
2022/02/27 08:56:11;;;;;;;8.18;3.55;;;3.70;99.90;;;;;;5094515;28;20047;-73
2022/02/27 08:58:36;;;;;;;13.18;3.88;;;3.80;99.90;;;;;;5094642;28;20455;-73
2022/02/27 09:01:02;;;;;;;11.68;3.63;;;3.90;99.90;;;;;;5094351;28;20032;-73
2022/02/27 09:03:28;;;;;;;9.18;3.88;;;4.00;99.90;;;;;;5094754;28;20412;-73
2022/02/27 09:05:53;;;;;;;12.63;3.70;;;4.10;99.90;;;;;;5094718;28;20434;-73
2022/02/27 09:08:20;;;;;;;11.35;3.83;;;4.20;99.90;;;;;;5094210;28;20042;-73
2022/02/27 09:10:46;;;;;;;15.80;4.18;;;4.30;99.90;;;;;;5094364;28;20024;-73
2022/02/27 09:13:12;;;;;;;13.68;4.43;;;4.30;99.90;;;;;;5094561;28;20353;-73
2022/02/27 09:15:39;;;;;;;16.10;4.15;;;4.40;99.90;;;;;;5094456;28;20027;-72
2022/02/27 09:18:04;;;;;;;14.48;4.10;;;4.50;99.90;;;;;;5094080;28;20024;-72
2022/02/27 09:20:30;;;;;;;7.53;3.65;;;4.60;99.90;;;;;;5094320;28;20380;-72
2022/02/27 09:22:56;;;;;;;11.88;3.97;;;4.70;99.90;;;;;;5094167;28;20040;-72
2022/02/27 09:25:21;;;;;;;14.45;3.85;;;4.80;99.90;;;;;;5094073;28;20089;-72
2022/02/27 09:27:47;;;;;;;10.15;3.47;;;4.70;99.90;;;;;;5094352;28;20036;-72
2022/02/27 09:30:13;;;;;;;6.18;3.33;;;4.80;99.90;;;;;;5093929;28;20040;-73
2022/02/27 09:32:40;;;;;;;12.85;3.92;;;4.90;99.90;;;;;;5094008;28;20533;-72
2022/02/27 09:35:06;;;;;;;15.20;4.63;;;5.00;99.90;;;;;;5093605;28;20028;-72
2022/02/27 09:37:32;;;;;;;10.57;4.22;;;4.90;99.90;;;;;;5093847;28;20039;-72
2022/02/27 09:39:59;;;;;;;8.38;3.33;;;5.00;99.90;;;;;;5093849;28;20054;-72
2022/02/27 09:42:29;;;;;;;14.18;4.57;;;5.10;99.90;;;;;;5093866;28;20047;-72
2022/02/27 09:44:56;;;;;;;13.57;4.22;;;5.00;99.90;;;;;;5094045;28;20099;-72
2022/02/27 09:47:21;;;;;;;11.40;3.88;;;5.20;99.90;;;;;;5094138;28;20020;-72
2022/02/27 09:49:47;;;;;;;16.60;4.13;;;5.30;99.90;;;;;;5093888;28;20024;-72
2022/02/27 09:52:18;;;;;;;13.55;3.60;;;5.30;99.90;;;;;;5093976;28;20016;-72
2022/02/27 09:54:44;;;;;;;11.63;3.50;;;5.30;99.90;;;;;;5093798;28;20465;-73
2022/02/27 09:57:15;;;;;;;7.32;3.50;;;5.30;99.90;;;;;;5093991;28;20024;-72
2022/02/27 09:59:41;;;;;;;10.90;3.67;;;5.40;99.90;;;;;;5093751;28;20057;-72
2022/02/27 10:02:07;;;;;;;15.10;4.53;;;5.40;99.90;;;;;;5093604;28;20466;-72
2022/02/27 10:04:35;;;;;;;16.42;4.25;;;5.50;99.90;;;;;;5094012;28;20024;-72
2022/02/27 10:07:00;;;;;;;11.48;3.88;;;5.60;99.90;;;;;;5093561;28;20036;-72
2022/02/27 10:09:26;;;;;;;11.52;3.53;;;5.60;99.90;;;;;;5096311;28;20024;-73
2022/02/27 10:11:52;;;;;;;13.13;4.07;;;5.60;99.90;;;;;;5095507;28;20404;-73
2022/02/27 10:14:27;;;;;;;13.30;4.20;;;5.80;99.90;;;;;;5093715;28;20028;-73
2022/02/27 10:17:04;;;;;;;18.05;3.78;;;5.90;99.90;;;;;;5093527;28;20099;-74
2022/02/27 10:19:33;;;;;;;17.50;4.32;;;6.10;99.90;;;;;;5093521;28;20034;-74
2022/02/27 10:21:59;;;;;;;10.13;3.85;;;6.20;99.90;;;;;;5094023;28;20403;-73
2022/02/27 10:24:24;;;;;;;10.30;4.35;;;6.30;99.90;;;;;;5093368;28;20032;-74
2022/02/27 10:26:51;;;;;;;13.43;3.85;;;6.50;99.90;;;;;;5093457;28;20520;-72
2022/02/27 10:29:19;;;;;;;15.45;4.00;;;6.50;99.90;;;;;;5093947;28;20028;-73
2022/02/27 10:31:47;;;;;;;12.55;3.80;;;6.50;99.90;;;;;;5093164;28;20061;-73
2022/02/27 10:34:23;;;;;;;11.07;3.97;;;6.60;99.90;;;;;;5093215;28;20028;-73
2022/02/27 10:37:15;;;;;;;15.15;4.43;;;6.60;99.90;;;;;;5093327;28;20150;-72
2022/02/27 10:39:44;;;;;;;9.77;3.42;;;6.70;99.90;;;;;;5093119;28;20028;-73
2022/02/27 10:42:14;;;;;;;8.73;3.78;;;6.80;99.90;;;;;;5093196;28;20023;-72
2022/02/27 10:44:58;;;;;;;14.23;3.85;;;6.80;99.90;;;;;;5092874;28;20016;-73
2022/02/27 10:47:30;;;;;;;7.63;3.15;;;6.90;99.90;;;;;;5095046;28;20028;-74
2022/02/27 10:49:59;;;;;;;16.15;4.00;;;6.90;99.90;;;;;;5096702;28;20031;-73
2022/02/27 10:52:31;;;;;;;6.70;3.47;;;7.10;99.90;;;;;;5096888;28;20028;-73
2022/02/27 10:55:04;;;;;;;14.50;3.75;;;7.20;99.90;;;;;;5096842;28;20028;-73
2022/02/27 10:58:00;;;;;;;9.77;4.18;;;7.20;99.90;;;;;;5097389;28;20024;-76
2022/02/27 11:00:32;;;;;;;9.60;3.03;;;7.20;99.90;;;;;;5092023;28;20089;-76
2022/02/27 11:03:08;;;;;;;13.32;4.25;;;7.10;99.90;;;;;;5096832;28;20020;-76
2022/02/27 11:05:36;;;;;;;14.93;3.42;;;7.20;99.90;;;;;;5096852;28;20031;-76
2022/02/27 11:08:07;;;;;;;11.00;3.78;;;7.20;99.90;;;;;;5096835;28;20036;-75
2022/02/27 11:10:35;;;;;;;12.65;3.58;;;7.20;99.90;;;;;;5096958;28;20028;-75
2022/02/27 11:13:03;;;;;;;9.05;2.97;;;7.30;99.90;;;;;;5096452;28;20507;-75
2022/02/27 11:15:30;;;;;;;19.55;4.28;;;7.40;99.90;;;;;;5096692;28;20031;-75
2022/02/27 11:17:56;;;;;;;9.38;3.28;;;7.60;99.90;;;;;;5096487;28;20073;-75
2022/02/27 11:20:23;;;;;;;12.05;3.67;;;7.60;99.90;;;;;;5096365;28;20097;-75
2022/02/27 11:22:50;;;;;;;11.65;3.50;;;7.90;99.90;;;;;;5096522;28;20020;-75
2022/02/27 11:25:17;;;;;;;14.10;4.07;;;7.90;99.90;;;;;;5096271;28;20062;-75
2022/02/27 11:27:50;;;;;;;8.20;3.15;;;8.10;99.90;;;;;;5096567;28;20066;-75
2022/02/27 11:30:26;;;;;;;8.70;3.08;;;8.20;99.90;;;;;;5096331;28;20069;-75
2022/02/27 11:32:57;;;;;;;8.93;2.85;;;8.20;99.90;;;;;;5096204;28;20073;-75
2022/02/27 11:35:40;;;;;;;12.02;3.35;;;8.40;99.90;;;;;;5096378;28;20415;-75
2022/02/27 11:38:08;;;;;;;9.07;3.05;;;8.40;99.90;;;;;;5096259;28;20051;-75
2022/02/27 11:40:56;;;;;;;7.43;3.38;;;8.30;99.90;;;;;;5096317;28;20032;-75
2022/02/27 11:43:50;;;;;;;13.23;3.25;;;8.30;99.90;;;;;;5096239;28;20102;-75
2022/02/27 11:46:29;;;;;;;9.93;3.22;;;8.30;99.90;;;;;;5095843;28;20017;-75
2022/02/27 11:48:58;;;;;;;7.93;2.78;;;8.40;99.90;;;;;;5094657;28;20028;-75
2022/02/27 11:51:58;;;;;;;17.20;3.72;;;8.60;99.90;;;;;;5095851;28;20461;-75
2022/02/27 11:54:37;;;;;;;5.75;2.22;;;8.70;99.90;;;;;;5096091;28;20476;-75
2022/02/27 11:57:06;;;;;;;8.27;2.50;;;8.80;99.90;;;;;;5095561;28;20031;-76
2022/02/27 11:59:53;;;;;;;25.98;3.28;;;8.70;99.90;;;;;;5095592;28;20013;-75
2022/02/27 12:02:25;;;;;;;9.38;2.78;;;9.00;99.90;;;;;;5096127;28;20020;-76
2022/02/27 12:04:53;;;;;;;9.38;2.08;;;9.30;99.90;;;;;;5095781;28;20066;-76
2022/02/27 12:07:19;;;;;;;9.23;2.42;;;9.30;99.90;;;;;;5095486;28;20023;-76
2022/02/27 12:09:47;;;;;;;7.05;2.30;;;9.30;99.90;;;;;;5095565;28;20476;-76
2022/02/27 12:12:32;;;;;;;8.60;2.03;;;9.40;99.90;;;;;;5095425;28;20020;-76
2022/02/27 12:15:28;;;;;;;5.35;2.22;;;9.40;99.90;;;;;;5095852;28;20020;-76
2022/02/27 12:17:57;;;;;;;5.40;2.05;;;9.70;99.90;;;;;;5096546;28;20028;-76
2022/02/27 12:20:50;;;;;;;5.72;1.92;;;9.60;99.90;;;;;;5095877;28;20113;-76
2022/02/27 12:23:27;;;;;;;9.73;2.38;;;9.80;99.90;;;;;;5095228;28;20024;-75
2022/02/27 12:25:55;;;;;;;4.90;1.30;;;9.90;99.90;;;;;;5093851;28;20035;-76
2022/02/27 12:28:49;;;;;;;7.07;2.13;;;10.00;99.90;;;;;;5095087;28;20054;-73
2022/02/27 12:31:20;;;;;;;6.95;2.90;;;10.30;99.90;;;;;;5095034;28;20016;-73
2022/02/27 12:33:47;;;;;;;8.10;2.60;;;10.50;99.90;;;;;;5094706;28;20028;-73
2022/02/27 12:36:27;;;;;;;6.07;2.05;;;10.50;99.90;;;;;;5094609;28;20012;-73
2022/02/27 12:39:01;;;;;;;6.97;1.83;;;10.50;99.90;;;;;;5094868;28;20028;-73
2022/02/27 12:41:28;;;;;;;;;;;10.90;99.90;;;;;;5095050;28;20384;-73
2022/02/27 12:43:53;;;;;;;5.65;1.50;;;10.90;99.90;;;;;;5094571;28;20378;-73